Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:20;;;;;;;8.23;7.47;;;7.60;99.90;;;;;;5011654;28;20486;-65
2021/10/15 00:02:46;;;;;;;8.53;7.63;;;7.60;99.90;;;;;;4995939;28;20318;-64
2021/10/15 00:05:11;;;;;;;9.40;8.20;;;7.60;99.90;;;;;;5003779;28;20444;-67
2021/10/15 00:07:37;;;;;;;10.30;8.77;;;7.60;99.90;;;;;;5005216;28;20184;-67
2021/10/15 00:10:04;;;;;;;10.10;8.60;;;7.50;99.90;;;;;;5008071;28;20203;-67
2021/10/15 00:12:30;;;;;;;10.70;8.47;;;7.50;99.90;;;;;;4977450;28;20559;-67
2021/10/15 00:14:55;;;;;;;11.23;8.23;;;7.50;99.90;;;;;;5000604;28;20567;-67
2021/10/15 00:17:21;;;;;;;10.13;8.87;;;7.50;99.90;;;;;;5003974;28;20175;-67
2021/10/15 00:19:46;;;;;;;9.23;8.43;;;7.40;99.90;;;;;;4992384;28;20184;-67
2021/10/15 00:22:12;;;;;;;9.73;8.73;;;7.40;99.90;;;;;;5009442;28;20175;-67
2021/10/15 00:24:38;;;;;;;8.57;7.73;;;7.40;99.90;;;;;;5005627;28;20222;-67
2021/10/15 00:27:03;;;;;;;9.70;7.40;;;7.30;99.90;;;;;;5001382;28;20544;-67
2021/10/15 00:29:29;;;;;;;8.13;7.30;;;7.30;99.90;;;;;;4998432;28;20203;-67
2021/10/15 00:31:54;;;;;;;8.97;7.57;;;7.20;99.90;;;;;;5002020;28;20545;-67
2021/10/15 00:34:20;;;;;;;8.53;7.63;;;7.20;99.90;;;;;;4995754;28;20249;-67
2021/10/15 00:36:45;;;;;;;9.20;8.07;;;7.40;99.90;;;;;;5011621;28;20259;-68
2021/10/15 00:39:11;;;;;;;7.67;6.87;;;7.40;99.90;;;;;;5007610;28;20191;-67
2021/10/15 00:41:37;;;;;;;7.60;6.93;;;7.30;99.90;;;;;;4997550;28;20184;-66
2021/10/15 00:44:08;;;;;;;9.20;7.50;;;7.40;99.90;;;;;;5009200;28;20214;-67
2021/10/15 00:46:35;;;;;;;9.50;8.50;;;7.30;99.90;;;;;;5003801;28;20271;-67
2021/10/15 00:49:05;;;;;;;7.97;7.27;;;7.30;99.90;;;;;;4992552;28;20517;-67
2021/10/15 00:51:32;;;;;;;11.27;6.80;;;7.20;99.90;;;;;;5011153;28;20805;-67
2021/10/15 00:53:58;;;;;;;11.10;7.30;;;7.20;99.90;;;;;;4994807;28;20653;-67
2021/10/15 00:56:25;;;;;;;14.20;7.23;;;7.20;99.90;;;;;;5010034;28;20461;-67
2021/10/15 00:58:50;;;;;;;8.17;7.33;;;7.20;99.90;;;;;;5009347;28;20448;-67
2021/10/15 01:01:16;;;;;;;8.80;8.00;;;7.20;99.90;;;;;;5008729;28;20525;-67
2021/10/15 01:03:41;;;;;;;8.00;7.20;;;7.20;99.90;;;;;;5004718;28;20204;-67
2021/10/15 01:06:07;;;;;;;7.07;6.33;;;7.20;99.90;;;;;;4991978;28;20237;-67
2021/10/15 01:08:40;;;;;;;7.77;7.00;;;7.30;99.90;;;;;;5003843;28;20313;-67
2021/10/15 01:11:06;;;;;;;8.07;6.80;;;7.20;99.90;;;;;;5009634;28;20171;-67
2021/10/15 01:13:33;;;;;;;10.77;6.57;;;7.20;99.90;;;;;;5012161;28;20981;-67
2021/10/15 01:16:04;;;;;;;6.37;5.83;;;7.10;99.90;;;;;;4997891;28;20171;-67
2021/10/15 01:18:30;;;;;;;11.40;6.70;;;7.00;99.90;;;;;;5008155;28;20935;-67
2021/10/15 01:20:55;;;;;;;7.53;5.93;;;7.00;99.90;;;;;;5012901;28;20441;-67
2021/10/15 01:23:21;;;;;;;7.60;5.50;;;7.10;99.90;;;;;;4995503;28;20469;-67
2021/10/15 01:25:46;;;;;;;7.23;6.60;;;7.10;99.90;;;;;;5005845;28;20180;-67
2021/10/15 01:28:12;;;;;;;8.00;6.90;;;7.10;99.90;;;;;;5005079;28;20175;-67
2021/10/15 01:30:37;;;;;;;7.60;6.90;;;6.90;99.90;;;;;;5014388;28;20219;-67
2021/10/15 01:33:03;;;;;;;8.37;7.10;;;6.80;99.90;;;;;;4997981;28;20199;-67
2021/10/15 01:35:28;;;;;;;8.87;7.40;;;6.80;99.90;;;;;;4985289;28;20178;-68
2021/10/15 01:37:54;;;;;;;7.47;6.77;;;6.80;99.90;;;;;;5013911;28;20175;-67
2021/10/15 01:40:19;;;;;;;7.83;6.10;;;6.80;99.90;;;;;;5002784;28;20238;-67
2021/10/15 01:42:54;;;;;;;9.73;6.77;;;6.80;99.90;;;;;;5009535;28;20207;-65
2021/10/15 01:45:21;;;;;;;9.80;7.70;;;6.80;99.90;;;;;;4979399;28;20194;-65
2021/10/15 01:47:46;;;;;;;7.37;6.67;;;6.80;99.90;;;;;;5001646;28;20429;-64
2021/10/15 01:50:12;;;;;;;7.43;6.70;;;6.90;99.90;;;;;;5013918;28;20479;-65
2021/10/15 01:52:38;;;;;;;7.70;6.90;;;6.90;99.90;;;;;;5000007;28;20233;-65
2021/10/15 01:55:07;;;;;;;9.73;7.30;;;6.90;99.90;;;;;;5010489;28;20233;-64
2021/10/15 01:57:33;;;;;;;8.17;7.30;;;6.90;99.90;;;;;;4999615;28;20171;-65
2021/10/15 01:59:59;;;;;;;7.37;6.63;;;7.00;99.90;;;;;;5005238;28;20852;-65
2021/10/15 02:02:24;;;;;;;9.10;8.07;;;7.00;99.90;;;;;;4994570;28;20732;-64
2021/10/15 02:04:52;;;;;;;9.17;8.13;;;6.90;99.90;;;;;;5009725;28;20306;-64
2021/10/15 02:07:18;;;;;;;9.27;7.87;;;6.70;99.90;;;;;;5010504;28;20280;-65
2021/10/15 02:09:44;;;;;;;8.87;7.43;;;6.70;99.90;;;;;;4994356;28;20474;-64
2021/10/15 02:12:09;;;;;;;7.17;6.47;;;6.70;99.90;;;;;;5004169;28;20437;-64
2021/10/15 02:14:35;;;;;;;9.40;8.50;;;6.70;99.90;;;;;;5001392;28;20505;-65
2021/10/15 02:17:00;;;;;;;8.60;7.80;;;6.70;99.90;;;;;;4994964;28;20178;-64
2021/10/15 02:19:26;;;;;;;9.37;8.03;;;6.60;99.90;;;;;;5010617;28;20182;-64
2021/10/15 02:21:52;;;;;;;9.10;7.43;;;6.60;99.90;;;;;;5005695;28;20669;-64
2021/10/15 02:24:17;;;;;;;8.90;7.63;;;6.60;99.90;;;;;;5003834;28;20532;-65
2021/10/15 02:26:43;;;;;;;8.47;7.03;;;6.60;99.90;;;;;;4998622;28;20219;-65
2021/10/15 02:29:08;;;;;;;7.70;7.00;;;6.60;99.90;;;;;;5003150;28;20202;-64
2021/10/15 02:31:34;;;;;;;7.83;6.80;;;6.60;99.90;;;;;;5007857;28;20230;-65
2021/10/15 02:33:59;;;;;;;9.53;7.53;;;6.60;99.90;;;;;;5002556;28;20226;-65
2021/10/15 02:36:25;;;;;;;8.07;7.23;;;6.70;99.90;;;;;;5001011;28;20640;-64
2021/10/15 02:38:51;;;;;;;11.00;7.60;;;6.70;99.90;;;;;;4994505;28;20246;-67
2021/10/15 02:41:16;;;;;;;9.30;7.40;;;6.70;99.90;;;;;;5011541;28;20176;-67
2021/10/15 02:43:44;;;;;;;8.87;6.70;;;6.70;99.90;;;;;;5006747;28;20813;-67
2021/10/15 02:46:11;;;;;;;9.43;7.27;;;6.70;99.90;;;;;;5003747;28;20689;-67
2021/10/15 02:48:36;;;;;;;10.13;7.50;;;6.60;99.90;;;;;;4994136;28;20435;-67
2021/10/15 02:51:02;;;;;;;7.63;6.60;;;6.60;99.90;;;;;;5010537;28;20484;-67
2021/10/15 02:53:27;;;;;;;10.33;6.73;;;6.70;99.90;;;;;;5008469;28;20211;-66
2021/10/15 02:55:53;;;;;;;12.17;9.00;;;6.70;99.90;;;;;;5001413;28;20175;-67
2021/10/15 02:58:18;;;;;;;8.20;7.40;;;6.60;99.90;;;;;;4999651;28;20183;-67
2021/10/15 03:00:44;;;;;;;7.30;6.60;;;6.60;99.90;;;;;;5007692;28;20190;-67
2021/10/15 03:03:09;;;;;;;7.77;7.07;;;6.60;99.90;;;;;;4993095;28;20219;-67
2021/10/15 03:05:35;;;;;;;7.87;6.97;;;6.60;99.90;;;;;;4998888;28;20175;-67
2021/10/15 03:08:00;;;;;;;11.40;7.23;;;6.60;99.90;;;;;;5009942;28;20640;-67
2021/10/15 03:10:26;;;;;;;9.23;7.97;;;6.50;99.90;;;;;;4993331;28;20290;-67
2021/10/15 03:12:51;;;;;;;9.17;7.27;;;6.50;99.90;;;;;;5008482;28;20203;-67
2021/10/15 03:15:17;;;;;;;9.10;6.50;;;6.50;99.90;;;;;;5001301;28;20187;-68
2021/10/15 03:17:42;;;;;;;12.23;7.33;;;6.50;99.90;;;;;;4999473;28;20288;-67
2021/10/15 03:20:09;;;;;;;9.60;7.70;;;6.40;99.90;;;;;;4994392;28;20281;-67
2021/10/15 03:22:34;;;;;;;11.93;8.47;;;6.40;99.90;;;;;;5006431;28;20575;-67
2021/10/15 03:24:59;;;;;;;11.00;7.63;;;6.40;99.90;;;;;;5011325;28;20448;-67
2021/10/15 03:27:25;;;;;;;9.63;8.37;;;6.40;99.90;;;;;;4993839;28;20187;-67
2021/10/15 03:29:51;;;;;;;9.87;8.10;;;6.50;99.90;;;;;;5004510;28;20209;-67
2021/10/15 03:32:16;;;;;;;9.23;8.27;;;6.40;99.90;;;;;;4993207;28;20633;-67
2021/10/15 03:34:42;;;;;;;10.17;8.17;;;6.50;99.90;;;;;;4992527;28;20633;-67
2021/10/15 03:37:08;;;;;;;9.10;7.80;;;6.50;99.90;;;;;;4994242;28;20188;-67
2021/10/15 03:39:33;;;;;;;9.53;7.90;;;6.50;99.90;;;;;;5005354;28;20645;-67
2021/10/15 03:41:59;;;;;;;7.97;7.27;;;6.40;99.90;;;;;;5000577;28;20187;-67
2021/10/15 03:44:24;;;;;;;9.57;6.37;;;6.50;99.90;;;;;;4997981;28;20665;-67
2021/10/15 03:46:50;;;;;;;8.43;6.97;;;6.60;99.90;;;;;;5008154;28;20648;-68
2021/10/15 03:49:15;;;;;;;8.10;7.30;;;6.50;99.90;;;;;;5001484;28;20211;-67
2021/10/15 03:51:41;;;;;;;9.67;7.10;;;6.40;99.90;;;;;;4998910;28;20602;-67
2021/10/15 03:54:07;;;;;;;8.47;7.67;;;6.30;99.90;;;;;;5002993;28;20195;-67
2021/10/15 03:56:32;;;;;;;7.60;6.90;;;6.30;99.90;;;;;;5012039;28;20187;-67
2021/10/15 03:58:58;;;;;;;9.80;7.80;;;6.30;99.90;;;;;;4994969;28;20266;-67
2021/10/15 04:01:24;;;;;;;7.70;6.80;;;6.30;99.90;;;;;;4996384;28;20183;-67
2021/10/15 04:03:49;;;;;;;8.23;7.20;;;6.30;99.90;;;;;;5004726;28;20218;-68
2021/10/15 04:06:15;;;;;;;7.47;6.70;;;6.20;99.90;;;;;;4998421;28;20195;-68
2021/10/15 04:08:40;;;;;;;8.27;7.50;;;6.20;99.90;;;;;;4990227;28;20553;-67
2021/10/15 04:11:06;;;;;;;7.50;6.80;;;6.20;99.90;;;;;;4994520;28;20553;-67
2021/10/15 04:13:31;;;;;;;9.50;8.57;;;6.20;99.90;;;;;;4997843;28;20558;-68
2021/10/15 04:16:01;;;;;;;8.57;7.67;;;6.10;99.90;;;;;;5003340;28;20184;-67
2021/10/15 04:18:27;;;;;;;7.87;6.60;;;6.00;99.90;;;;;;5007334;28;20207;-68
2021/10/15 04:20:52;;;;;;;7.90;7.10;;;6.10;99.90;;;;;;5007899;28;20433;-67
2021/10/15 04:23:18;;;;;;;7.30;6.60;;;6.10;99.90;;;;;;5002236;28;20468;-67
2021/10/15 04:25:44;;;;;;;9.07;6.40;;;6.30;99.90;;;;;;4998945;28;20179;-67
2021/10/15 04:28:10;;;;;;;10.90;8.60;;;6.30;99.90;;;;;;5011406;28;20205;-68
2021/10/15 04:30:35;;;;;;;7.37;6.47;;;6.20;99.90;;;;;;4998035;28;20273;-67
2021/10/15 04:33:01;;;;;;;7.90;7.10;;;6.10;99.90;;;;;;4993139;28;20290;-67
2021/10/15 04:35:26;;;;;;;9.07;7.47;;;6.10;99.90;;;;;;5007334;28;20624;-67
2021/10/15 04:37:52;;;;;;;8.80;7.80;;;6.10;99.90;;;;;;4999649;28;20830;-67
2021/10/15 04:40:17;;;;;;;8.60;7.70;;;6.10;99.90;;;;;;5011330;28;20572;-68
2021/10/15 04:42:43;;;;;;;7.57;6.87;;;6.10;99.90;;;;;;4996816;28;20266;-67
2021/10/15 04:45:10;;;;;;;9.60;7.27;;;6.10;99.90;;;;;;5008552;28;20194;-67
2021/10/15 04:47:35;;;;;;;8.47;7.10;;;6.10;99.90;;;;;;5012255;28;20183;-67
2021/10/15 04:50:02;;;;;;;10.57;7.83;;;6.10;99.90;;;;;;5006139;28;20489;-67
2021/10/15 04:52:27;;;;;;;9.40;7.97;;;6.00;99.90;;;;;;4999794;28;20179;-68
2021/10/15 04:54:53;;;;;;;8.37;7.60;;;6.00;99.90;;;;;;5007469;28;20446;-67
2021/10/15 04:57:18;;;;;;;13.90;9.30;;;6.00;99.90;;;;;;5011381;28;20175;-67
2021/10/15 04:59:44;;;;;;;9.37;8.27;;;5.90;99.90;;;;;;4987819;28;20182;-67
2021/10/15 05:02:09;;;;;;;10.07;7.30;;;5.80;99.90;;;;;;5005242;28;20640;-68
2021/10/15 05:04:35;;;;;;;9.17;7.97;;;5.70;99.90;;;;;;5001652;28;20223;-68
2021/10/15 05:07:00;;;;;;;8.30;7.20;;;5.70;99.90;;;;;;4994311;28;20187;-68
2021/10/15 05:11:57;;;;;;;7.60;6.80;;;5.80;99.90;;;;;;5003599;28;20175;-68
2021/10/15 05:14:25;;;;;;;8.80;7.70;;;5.80;99.90;;;;;;5014174;28;20531;-72
2021/10/15 05:16:52;;;;;;;8.80;7.47;;;5.90;99.90;;;;;;4999410;28;20637;-68
2021/10/15 05:19:18;;;;;;;9.30;7.70;;;6.00;99.90;;;;;;5002363;28;20441;-68
2021/10/15 05:21:44;;;;;;;11.27;9.07;;;5.90;99.90;;;;;;5007337;28;20434;-68
2021/10/15 05:24:09;;;;;;;8.97;8.07;;;6.00;99.90;;;;;;4995177;28;20820;-68
2021/10/15 05:26:35;;;;;;;11.93;9.67;;;6.00;99.90;;;;;;5008284;28;20237;-67
2021/10/15 05:29:00;;;;;;;10.90;8.53;;;6.00;99.90;;;;;;5013040;28;20630;-68
2021/10/15 05:31:26;;;;;;;9.03;8.10;;;5.90;99.90;;;;;;4998885;28;20194;-68
2021/10/15 05:33:52;;;;;;;11.73;8.77;;;5.80;99.90;;;;;;5007085;28;20218;-67
2021/10/15 05:36:17;;;;;;;12.63;7.60;;;5.80;99.90;;;;;;4995118;28;20242;-68
2021/10/15 05:38:43;;;;;;;14.03;8.70;;;5.90;99.90;;;;;;5008599;28;20185;-68
2021/10/15 05:41:08;;;;;;;10.30;9.30;;;5.90;99.90;;;;;;5005811;28;20657;-68
2021/10/15 05:43:34;;;;;;;8.80;7.13;;;5.90;99.90;;;;;;5006392;28;20209;-68
2021/10/15 05:45:59;;;;;;;10.50;8.20;;;6.00;99.90;;;;;;5013827;28;20175;-68
2021/10/15 05:48:25;;;;;;;7.33;6.67;;;6.10;99.90;;;;;;4999948;28;20642;-67
2021/10/15 05:50:51;;;;;;;9.07;7.70;;;6.10;99.90;;;;;;4997303;28;20203;-68
2021/10/15 05:53:19;;;;;;;8.70;7.23;;;6.20;99.90;;;;;;4998369;28;20206;-68
2021/10/15 06:01:13;;;;;;;9.07;7.90;;;6.50;99.90;;;;;;4996475;28;20573;-68
2021/10/15 06:03:40;;;;;;;9.90;7.90;;;6.50;99.90;;;;;;5005180;28;20544;-67
2021/10/15 06:14:15;;;;;;;11.13;9.30;;;6.80;99.90;;;;;;4994027;28;20192;-67
2021/10/15 06:16:47;;;;;;;12.93;8.37;;;6.90;99.90;;;;;;4993877;28;20434;-68
2021/10/15 06:19:15;;;;;;;9.80;7.93;;;7.00;99.90;;;;;;4997741;28;20486;-68
2021/10/15 06:21:41;;;;;;;11.23;8.93;;;6.90;99.90;;;;;;4994745;28;20445;-68
2021/10/15 06:24:06;;;;;;;12.57;9.43;;;7.00;99.90;;;;;;4996555;28;20453;-67
2021/10/15 06:26:32;;;;;;;11.97;10.80;;;7.10;99.90;;;;;;4994639;28;20187;-67
2021/10/15 06:28:57;;;;;;;12.10;10.07;;;7.20;99.90;;;;;;4992540;28;20657;-69
2021/10/15 06:31:23;;;;;;;11.23;10.10;;;7.30;99.90;;;;;;4995466;28;20187;-68
2021/10/15 06:33:49;;;;;;;13.60;10.00;;;7.30;99.90;;;;;;4994943;28;20254;-68
2021/10/15 06:36:14;;;;;;;16.03;9.97;;;7.20;99.90;;;;;;4993660;28;20175;-69
2021/10/15 06:38:40;;;;;;;11.77;9.57;;;7.30;99.90;;;;;;4995442;28;20638;-68
2021/10/15 06:41:05;;;;;;;10.27;9.37;;;7.40;99.90;;;;;;5002963;28;20275;-68
2021/10/15 06:43:31;;;;;;;11.97;10.57;;;7.40;99.90;;;;;;5004460;28;20249;-70
2021/10/15 06:45:56;;;;;;;9.43;8.53;;;7.50;99.90;;;;;;5002597;28;20360;-69
2021/10/15 06:48:22;;;;;;;11.20;8.67;;;7.50;99.90;;;;;;4997377;28;20184;-68
2021/10/15 06:50:47;;;;;;;9.97;8.97;;;7.50;99.90;;;;;;5009376;28;20227;-69
2021/10/15 06:53:13;;;;;;;25.73;21.00;;;7.60;99.90;;;;;;5003927;28;20725;-69
2021/10/15 06:55:39;;;;;;;16.90;13.07;;;7.60;99.90;;;;;;4994472;28;20179;-70
2021/10/15 06:58:05;;;;;;;10.90;9.77;;;7.60;99.90;;;;;;4994982;28;20489;-68
2021/10/15 07:00:31;;;;;;;11.93;9.50;;;7.70;99.90;;;;;;4996520;28;20270;-71
2021/10/15 07:02:57;;;;;;;9.70;8.03;;;8.00;99.90;;;;;;4993696;28;20549;-70
2021/10/15 07:05:24;;;;;;;10.03;8.97;;;8.20;99.90;;;;;;4989593;28;20221;-68
2021/10/15 07:07:51;;;;;;;13.00;9.77;;;8.40;99.90;;;;;;4990644;28;20179;-68
2021/10/15 07:10:16;;;;;;;12.17;9.57;;;8.50;99.90;;;;;;5007219;28;20473;-69
2021/10/15 07:12:44;;;;;;;11.10;9.57;;;8.70;99.90;;;;;;4995228;28;20434;-69
2021/10/15 07:15:14;;;;;;;10.07;9.17;;;9.00;99.90;;;;;;4992962;28;20265;-68
2021/10/15 07:17:40;;;;;;;10.13;8.50;;;9.30;99.90;;;;;;4963168;28;20459;-67
2021/10/15 07:20:07;;;;;;;9.60;8.30;;;9.60;99.90;;;;;;4978724;28;20461;-67
2021/10/15 07:22:33;;;;;;;13.40;9.10;;;9.80;99.90;;;;;;4982781;28;20698;-72
2021/10/15 07:24:59;;;;;;;11.40;7.90;;;10.10;99.90;;;;;;4990265;28;20808;-69
2021/10/15 07:27:24;;;;;;;8.70;7.83;;;10.40;99.90;;;;;;4987431;28;20441;-71
2021/10/15 07:29:50;;;;;;;8.60;7.40;;;10.80;99.90;;;;;;4990244;28;20249;-68
2021/10/15 07:32:15;;;;;;;7.07;6.37;;;11.20;99.90;;;;;;4991305;28;20714;-69
2021/10/15 07:34:41;;;;;;;7.70;6.93;;;11.80;99.90;;;;;;4990238;28;20214;-69
2021/10/15 07:37:07;;;;;;;6.20;5.60;;;12.10;99.90;;;;;;4981267;28;20194;-69
2021/10/15 07:39:33;;;;;;;10.20;7.00;;;12.30;99.90;;;;;;4986220;28;20568;-67
2021/10/15 07:41:58;;;;;;;6.80;5.30;;;12.40;99.90;;;;;;4983480;28;20660;-69
2021/10/15 07:44:24;;;;;;;8.87;6.63;;;12.40;99.90;;;;;;4990964;28;20712;-68
2021/10/15 07:46:49;;;;;;;6.50;5.90;;;12.50;99.90;;;;;;4989610;28;20187;-68
2021/10/15 07:49:15;;;;;;;6.90;5.20;;;12.70;99.90;;;;;;5000734;28;20242;-69
2021/10/15 07:51:41;;;;;;;9.50;4.83;;;12.70;99.90;;;;;;4995842;28;20182;-68
2021/10/15 07:54:06;;;;;;;9.17;5.37;;;12.70;99.90;;;;;;5000473;28;20196;-68
2021/10/15 07:56:35;;;;;;;5.20;4.70;;;13.10;99.90;;;;;;4990873;28;20182;-68
2021/10/15 07:59:00;;;;;;;4.50;4.03;;;12.80;99.90;;;;;;5000989;28;20175;-68
2021/10/15 08:01:27;;;;;;;5.90;4.30;;;13.20;99.90;;;;;;5003171;28;20454;-69
2021/10/15 08:03:52;;;;;;;6.40;3.77;;;14.00;99.90;;;;;;4999345;28;20742;-68
2021/10/15 08:06:21;;;;;;;7.80;5.40;;;14.80;99.90;;;;;;4996966;28;20438;-68
2021/10/15 08:08:48;;;;;;;13.40;6.10;;;15.30;99.90;;;;;;5002763;28;20329;-69
2021/10/15 08:11:14;;;;;;;5.70;4.40;;;16.00;99.90;;;;;;5001926;28;20497;-69
2021/10/15 08:13:39;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;4994457;28;20454;-68
2021/10/15 08:16:06;;;;;;;4.03;3.63;;;16.20;99.90;;;;;;4994798;28;20183;-69
2021/10/15 08:18:32;;;;;;;5.93;5.17;;;16.60;99.90;;;;;;5007083;28;20256;-69
2021/10/15 08:20:57;;;;;;;8.63;5.10;;;16.60;99.90;;;;;;5003227;28;20435;-69
2021/10/15 08:23:27;;;;;;;5.70;4.87;;;16.70;99.90;;;;;;4997149;28;20537;-69
2021/10/15 08:25:57;;;;;;;8.80;7.90;;;16.50;99.90;;;;;;5001594;28;20242;-69
2021/10/15 08:28:23;;;;;;;5.17;4.67;;;16.50;99.90;;;;;;5005049;28;20433;-70
2021/10/15 08:30:49;;;;;;;6.20;5.40;;;17.00;99.90;;;;;;4998374;28;20510;-70
2021/10/15 08:33:14;;;;;;;8.73;4.93;;;18.00;99.90;;;;;;4997194;28;20971;-71
2021/10/15 08:35:40;;;;;;;6.07;4.57;;;19.30;99.90;;;;;;4995091;28;20266;-69
2021/10/15 08:38:05;;;;;;;4.70;4.30;;;19.80;98.40;;;;;;4995179;28;20183;-67
2021/10/15 08:40:31;;;;;;;4.33;4.03;;;19.60;97.50;;;;;;4996854;28;21653;-67
2021/10/15 08:42:57;;;;;;;5.67;4.10;;;19.30;97.00;;;;;;4996823;28;20199;-68
2021/10/15 08:45:24;;;;;;;5.60;4.73;;;19.00;97.10;;;;;;5018665;28;20179;-67
2021/10/15 08:47:50;;;;;;;6.00;4.87;;;18.60;97.80;;;;;;5007236;28;20434;-68
2021/10/15 08:50:16;;;;;;;4.80;4.40;;;19.10;97.90;;;;;;5012136;28;20588;-68
2021/10/15 08:52:41;;;;;;;4.70;4.13;;;20.00;96.10;;;;;;4996562;28;20176;-69
2021/10/15 08:55:07;;;;;;;6.43;3.90;;;20.70;94.20;;;;;;4999719;28;20179;-67
2021/10/15 08:57:33;;;;;;;5.83;4.07;;;21.00;93.50;;;;;;4991589;28;20179;-69
2021/10/15 09:00:00;;;;;;;5.83;3.83;;;21.60;92.60;;;;;;4996710;28;20168;-69
2021/10/15 09:02:26;;;;;;;7.53;5.03;;;22.20;91.70;;;;;;4999649;28;20171;-69
2021/10/15 09:04:54;;;;;;;5.17;4.03;;;23.00;88.80;;;;;;4998215;28;20620;-68
2021/10/15 09:07:22;;;;;;;3.83;3.53;;;23.80;84.80;;;;;;4988859;28;20693;-67
2021/10/15 09:10:10;;;;;;;4.13;3.83;;;24.80;79.70;;;;;;4996322;28;20454;-68
2021/10/15 09:12:48;;;;;;;5.53;3.80;;;24.50;76.60;;;;;;4993373;28;20448;-69
2021/10/15 09:15:14;;;;;;;3.10;2.80;;;25.20;72.70;;;;;;5008177;28;20855;-68
2021/10/15 09:17:51;;;;;;;3.60;3.30;;;25.80;69.20;;;;;;4991412;28;20437;-68
2021/10/15 09:20:30;;;;;;;4.00;3.60;;;26.30;68.40;;;;;;5006792;28;20430;-69
2021/10/15 09:22:55;;;;;;;3.80;3.50;;;27.10;65.50;;;;;;5005690;28;20492;-67
2021/10/15 09:25:21;;;;;;;6.93;5.10;;;26.90;62.00;;;;;;4994665;28;20462;-66
2021/10/15 09:27:48;;;;;;;3.80;3.33;;;26.90;62.00;;;;;;5004143;28;20175;-68
2021/10/15 09:30:20;;;;;;;5.57;4.43;;;26.90;59.80;;;;;;4997056;28;20207;-69
2021/10/15 09:32:48;;;;;;;4.37;3.60;;;26.30;60.20;;;;;;5007511;28;20430;-68
2021/10/15 09:35:18;;;;;;;7.50;6.80;;;26.40;61.10;;;;;;5002467;28;20430;-67
2021/10/15 09:37:45;;;;;;;3.97;3.67;;;26.20;61.30;;;;;;4990593;28;22023;-68
2021/10/15 09:40:16;;;;;;;4.37;3.13;;;26.70;60.30;;;;;;5001751;28;20446;-68
2021/10/15 09:42:44;;;;;;;2.60;2.40;;;27.10;58.50;;;;;;5009293;28;20438;-67
2021/10/15 09:45:17;;;;;;;2.70;2.50;;;25.20;60.10;;;;;;4999900;28;20442;-67
2021/10/15 09:47:52;;;;;;;2.87;2.67;;;24.80;60.30;;;;;;4992123;28;20439;-68
2021/10/15 09:50:20;;;;;;;2.30;2.20;;;24.70;58.70;;;;;;4994891;28;20469;-69
2021/10/15 09:52:51;;;;;;;3.23;3.03;;;24.50;59.20;;;;;;4996337;28;20430;-69
2021/10/15 09:55:21;;;;;;;2.60;2.40;;;23.40;60.60;;;;;;5001775;28;20812;-65
2021/10/15 09:57:52;;;;;;;4.03;3.00;;;23.80;60.90;;;;;;5003986;28;20786;-68
2021/10/15 10:00:21;;;;;;;3.03;2.83;;;24.30;60.10;;;;;;5002038;28;20431;-69
2021/10/15 10:02:47;;;;;;;2.63;2.40;;;24.60;59.90;;;;;;4994241;28;20457;-67
2021/10/15 10:05:15;;;;;;;3.77;2.10;;;24.40;58.90;;;;;;4998073;28;20813;-66
2021/10/15 10:07:42;;;;;;;3.63;2.40;;;24.10;60.70;;;;;;4991662;28;20737;-66
2021/10/15 10:10:10;;;;;;;2.77;2.57;;;23.70;60.60;;;;;;4996506;28;20454;-67
2021/10/15 10:12:38;;;;;;;4.00;2.70;;;23.20;63.50;;;;;;5001193;28;20467;-66
2021/10/15 10:15:05;;;;;;;2.03;1.93;;;23.80;62.10;;;;;;5002560;28;21020;-66
2021/10/15 10:17:34;;;;;;;3.30;2.30;;;23.80;59.20;;;;;;5003777;28;20516;-66
2021/10/15 10:20:06;;;;;;;4.40;2.43;;;23.40;60.30;;;;;;4997095;28;20511;-66
2021/10/15 10:22:32;;;;;;;3.17;2.30;;;23.90;60.50;;;;;;5010155;28;20865;-67
2021/10/15 10:24:59;;;;;;;2.83;2.50;;;24.70;58.70;;;;;;5010724;28;20433;-70
2021/10/15 10:27:32;;;;;;;5.20;2.80;;;25.20;58.60;;;;;;4990860;28;20430;-70
2021/10/15 10:29:58;;;;;;;2.70;2.50;;;26.00;57.60;;;;;;4994434;28;20459;-71
2021/10/15 10:32:26;;;;;;;2.50;2.30;;;26.60;56.50;;;;;;5003049;28;20510;-71
2021/10/15 10:34:53;;;;;;;2.80;2.60;;;27.90;54.10;;;;;;5001094;28;20807;-71
2021/10/15 10:37:20;;;;;;;4.33;2.90;;;27.80;52.90;;;;;;4987636;28;20466;-71
2021/10/15 10:39:48;;;;;;;7.73;7.13;;;28.80;52.30;;;;;;5008216;28;20850;-71
2021/10/15 10:42:18;;;;;;;2.63;2.40;;;29.40;51.30;;;;;;4997921;28;20439;-70
2021/10/15 10:44:50;;;;;;;2.43;2.27;;;30.30;49.70;;;;;;4997147;28;20450;-70
2021/10/15 10:47:21;;;;;;;7.10;3.07;;;28.70;49.00;;;;;;5006473;28;20449;-69
2021/10/15 10:50:11;;;;;;;4.10;3.00;;;27.60;51.50;;;;;;5003619;28;20536;-68
2021/10/15 10:52:46;;;;;;;2.90;2.70;;;29.10;50.50;;;;;;5002943;28;20438;-67
2021/10/15 10:55:31;;;;;;;2.60;2.30;;;28.90;48.90;;;;;;4986425;28;20433;-67
2021/10/15 10:57:56;;;;;;;2.90;2.70;;;29.20;48.30;;;;;;4994640;28;20923;-67
2021/10/15 11:00:24;;;;;;;6.80;2.73;;;30.30;47.70;;;;;;5005396;28;20461;-67
2021/10/15 11:02:54;;;;;;;3.60;3.13;;;31.00;47.60;;;;;;5002296;28;20219;-67
2021/10/15 11:05:40;;;;;;;5.83;3.77;;;31.80;47.10;;;;;;4997549;28;21026;-67
2021/10/15 11:08:24;;;;;;;3.90;3.43;;;31.30;46.20;;;;;;4993848;28;20429;-68
2021/10/15 11:11:22;;;;;;;3.10;2.70;;;32.40;45.40;;;;;;5006592;28;20994;-68
2021/10/15 11:13:48;;;;;;;3.87;3.60;;;31.50;45.00;;;;;;5000382;28;20873;-67
2021/10/15 11:16:27;;;;;;;3.90;2.60;;;31.30;44.40;;;;;;5004955;28;20777;-68
2021/10/15 11:18:53;;;;;;;4.30;3.00;;;31.80;44.90;;;;;;4999024;28;20430;-67
2021/10/15 11:21:20;;;;;;;2.77;2.57;;;32.90;44.20;;;;;;4997653;28;20434;-68
2021/10/15 11:23:46;;;;;;;4.07;3.77;;;34.10;41.90;;;;;;4994934;28;20454;-67
2021/10/15 11:26:12;;;;;;;3.93;3.63;;;34.50;41.70;;;;;;4991495;28;20443;-69
2021/10/15 11:28:38;;;;;;;4.13;3.43;;;35.00;40.40;;;;;;4992299;28;20442;-68
2021/10/15 11:31:08;;;;;;;2.80;2.60;;;35.30;39.70;;;;;;5001352;28;20242;-68
2021/10/15 11:33:38;;;;;;;3.50;3.20;;;34.40;39.30;;;;;;5003723;28;20187;-68
2021/10/15 11:36:04;;;;;;;3.07;2.77;;;34.00;39.40;;;;;;4989959;28;20435;-68
2021/10/15 11:38:29;;;;;;;5.00;3.73;;;34.90;39.50;;;;;;4998105;28;20982;-68
2021/10/15 11:41:03;;;;;;;3.23;2.93;;;34.70;39.00;;;;;;5001729;28;20184;-68
2021/10/15 11:43:31;;;;;;;3.40;3.10;;;34.70;38.20;;;;;;5003302;28;20222;-68
2021/10/15 11:46:10;;;;;;;3.40;3.20;;;34.20;37.70;;;;;;4994283;28;20445;-67
2021/10/15 11:48:46;;;;;;;6.20;2.60;;;34.20;38.10;;;;;;4998020;28;20434;-68
2021/10/15 11:51:39;;;;;;;3.43;3.13;;;33.80;38.50;;;;;;5001943;28;20426;-68
2021/10/15 11:54:05;;;;;;;5.40;4.27;;;33.50;38.00;;;;;;4994039;28;20536;-68
2021/10/15 11:56:34;;;;;;;4.77;3.87;;;33.90;38.90;;;;;;4996289;28;20506;-68
2021/10/15 11:59:01;;;;;;;3.80;3.50;;;33.60;38.60;;;;;;5002310;28;20175;-68
2021/10/15 12:01:30;;;;;;;3.63;3.43;;;32.50;39.20;;;;;;5000409;28;20425;-67
2021/10/15 12:04:07;;;;;;;3.93;3.00;;;32.50;39.00;;;;;;4989703;28;20477;-67
2021/10/15 12:06:40;;;;;;;3.37;3.17;;;33.10;38.60;;;;;;4988431;28;20496;-70
2021/10/15 12:09:11;;;;;;;3.97;3.67;;;32.90;38.60;;;;;;4989949;28;20454;-67
2021/10/15 12:11:40;;;;;;;3.63;3.30;;;33.70;38.30;;;;;;4988186;28;20980;-68
2021/10/15 12:14:09;;;;;;;3.43;3.03;;;34.20;37.60;;;;;;4990255;28;20983;-68
2021/10/15 12:16:40;;;;;;;3.50;3.20;;;32.80;38.10;;;;;;4986808;28;20435;-68
2021/10/15 12:19:30;;;;;;;3.17;2.87;;;32.70;38.70;;;;;;4993060;28;20435;-68
2021/10/15 12:21:58;;;;;;;3.50;3.20;;;31.40;39.40;;;;;;4987537;28;20473;-68
2021/10/15 12:24:39;;;;;;;3.77;3.47;;;32.10;39.60;;;;;;4992670;28;20462;-80
2021/10/15 12:27:24;;;;;;;2.93;2.73;;;31.60;39.80;;;;;;4985712;28;20474;-66
2021/10/15 12:29:53;;;;;;;4.37;3.30;;;30.10;41.30;;;;;;4988419;28;20474;-67
2021/10/15 12:32:36;;;;;;;3.57;3.27;;;29.90;42.10;;;;;;5002256;28;20443;-68
2021/10/15 12:35:13;;;;;;;3.27;3.07;;;29.10;42.70;;;;;;5000168;28;20452;-67
2021/10/15 12:37:40;;;;;;;3.20;2.80;;;28.80;42.70;;;;;;4992067;28;20959;-67
2021/10/15 12:40:14;;;;;;;3.80;3.30;;;28.30;43.50;;;;;;4997989;28;20444;-67
2021/10/15 12:42:42;;;;;;;4.20;3.77;;;27.40;44.60;;;;;;4997885;28;20464;-67
2021/10/15 12:45:10;;;;;;;3.13;2.77;;;27.30;45.70;;;;;;4996176;28;20442;-67
2021/10/15 12:47:38;;;;;;;3.43;3.13;;;27.90;45.50;;;;;;4992269;28;20453;-67
2021/10/15 12:50:05;;;;;;;5.20;3.73;;;28.80;44.40;;;;;;4991428;28;20631;-67
2021/10/15 12:52:33;;;;;;;5.70;3.87;;;29.60;43.90;;;;;;4992635;28;20794;-67
2021/10/15 12:55:11;;;;;;;4.87;4.40;;;29.40;43.60;;;;;;5003396;28;20438;-67
2021/10/15 12:57:37;;;;;;;6.10;5.40;;;27.80;44.60;;;;;;4984752;28;20443;-67
2021/10/15 13:00:09;;;;;;;6.73;5.47;;;26.40;46.90;;;;;;4994471;28;20436;-66
2021/10/15 13:02:35;;;;;;;4.50;4.10;;;26.30;47.40;;;;;;5000191;28;20181;-67
2021/10/15 13:05:04;;;;;;;4.87;4.13;;;26.80;46.70;;;;;;4993156;28;20788;-67
2021/10/15 13:07:30;;;;;;;4.63;3.73;;;26.70;46.70;;;;;;4990288;28;20517;-66