Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:28;;;;;;;13.47;6.87;;;;;;;5.71;61.10;94369.28;5113340;28;20238;-59
2022/01/21 00:02:54;;;;;;;10.70;6.00;;;;;;;5.62;61.54;94359.84;5113432;28;20170;-65
2022/01/21 00:05:21;;;;;;;12.13;5.67;;;;;;;5.52;61.69;94363.91;5112967;28;20214;-60
2022/01/21 00:07:47;;;;;;;14.57;6.43;;;;;;;5.39;62.16;94360.66;5113075;28;20223;-62
2022/01/21 00:10:13;;;;;;;12.80;6.37;;;;;;;5.65;61.00;94369.72;5113000;28;20570;-65
2022/01/21 00:12:39;;;;;;;10.73;6.00;;;;;;;5.75;60.20;94390.88;5113325;28;20178;-63
2022/01/21 00:38:26;;;;;;;12.80;7.13;;;;;;;5.38;62.65;94380.91;5109398;27;20537;-65
2022/01/21 00:40:54;;;;;;;16.13;6.97;;;;;;;5.44;61.82;94400.63;5109476;28;20494;-64
2022/01/21 00:43:30;;;;;;;12.57;6.33;;;;;;;5.75;59.92;94425.34;5109460;28;20206;-64
2022/01/21 00:45:56;;;;;;;9.77;5.80;;;;;;;5.75;60.01;94427.88;5109574;28;20301;-59
2022/01/21 00:48:21;;;;;;;9.27;5.80;;;;;;;5.61;60.67;94422.97;5109521;28;20222;-64
2022/01/21 00:50:47;;;;;;;14.83;5.60;;;;;;;5.72;61.44;94412.94;5109332;28;20270;-59
2022/01/21 00:53:13;;;;;;;9.83;5.60;;;;;;;5.73;61.64;94404.47;5107804;28;20210;-62
2022/01/21 00:55:39;;;;;;;10.47;5.80;;;;;;;5.56;62.86;94390.53;5109220;28;20195;-64
2022/01/21 00:58:05;;;;;;;11.53;6.30;;;;;;;5.63;62.21;94408.56;5109151;28;20253;-64
2022/01/21 01:00:31;;;;;;;11.30;5.73;;;;;;;5.54;63.24;94387.31;5109174;28;20193;-63
2022/01/21 01:02:57;;;;;;;6.90;3.73;;;;;;;5.47;71.29;94290.34;5107826;28;20588;-59
2022/01/21 01:05:23;;;;;;;6.47;3.30;;;;;;;5.36;75.37;94297.84;5108976;28;20622;-58
2022/01/21 01:07:49;;;;;;;7.53;4.13;;;;;;;5.19;77.33;94320.91;5109150;28;20656;-59
2022/01/21 01:10:22;;;;;;;10.13;3.57;;;;;;;5.34;77.92;94327.41;5107506;28;20188;-58
2022/01/21 01:19:52;;;;;;;11.73;3.30;;;;;;;5.33;78.67;94325.00;5108769;28;20255;-66
2022/01/21 01:21:14;;;;;;;3.33;2.00;;;;;;;4.84;94.54;94340.13;5109241;28;20187;-64
2022/01/21 01:24:02;;;;;;;4.67;1.90;;;;;;;4.58;98.08;94333.53;5107218;28;20208;-59
2022/01/21 01:29:09;;;;;;;6.03;2.03;;;;;;;4.43;99.30;94352.97;5108518;28;20647;-65
2022/01/21 01:31:35;;;;;;;4.50;2.10;;;;;;;4.54;99.84;94368.16;5108197;28;20256;-64
2022/01/21 01:34:01;;;;;;;9.27;2.50;;;;;;;4.28;100.00;94354.75;5108308;28;20180;-59
2022/01/21 01:36:27;;;;;;;3.77;1.87;;;;;;;4.19;100.00;94360.41;5090111;28;20203;-65
2022/01/21 01:41:36;;;;;;;4.17;2.23;;;;;;;4.46;100.00;94362.03;5094973;28;20256;-60
2022/01/21 01:49:39;;;;;;;5.13;2.50;;;;;;;4.42;100.00;94345.53;5094459;28;20175;-59
2022/01/21 01:52:08;;;;;;;7.47;3.07;;;;;;;4.25;100.00;94339.06;5094577;28;20215;-64
2022/01/21 01:54:40;;;;;;;3.13;1.93;;;;;;;4.51;100.00;94345.72;5094603;28;20177;-64
2022/01/21 01:57:06;;;;;;;5.70;2.00;;;;;;;4.48;100.00;94340.09;5095104;28;20200;-58
2022/01/21 01:59:31;;;;;;;2.70;2.10;;;;;;;4.31;100.00;94336.16;5094132;28;20188;-59
2022/01/21 02:01:59;;;;;;;4.67;2.70;;;;;;;4.37;100.00;94353.38;5094594;28;20194;-61
2022/01/21 02:04:26;;;;;;;3.53;2.20;;;;;;;4.39;100.00;94356.59;5094239;28;20267;-63
2022/01/21 02:06:52;;;;;;;3.07;2.47;;;;;;;4.19;100.00;94347.00;5094462;28;20215;-63
2022/01/21 02:09:18;;;;;;;5.83;2.87;;;;;;;3.95;100.00;94348.59;5094062;28;20553;-62
2022/01/21 02:11:44;;;;;;;3.83;2.60;;;;;;;3.92;100.00;94346.28;5094335;28;20196;-59
2022/01/21 02:14:15;;;;;;;5.20;3.00;;;;;;;3.78;100.00;94346.34;5093877;28;20184;-62
2022/01/21 02:17:08;;;;;;;5.27;2.87;;;;;;;3.59;100.00;94351.75;5094109;28;20576;-63
2022/01/21 02:22:17;;;;;;;4.37;2.73;;;;;;;3.70;100.00;94356.88;5094561;28;20261;-63
2022/01/21 02:24:50;;;;;;;4.57;2.90;;;;;;;3.53;100.00;94354.63;5093673;28;20182;-64
2022/01/21 02:27:16;;;;;;;4.70;2.63;;;;;;;3.68;100.00;94355.38;5076760;28;20226;-65
2022/01/21 02:29:48;;;;;;;5.40;3.07;;;;;;;3.86;100.00;94359.22;5093684;28;20672;-63
2022/01/21 02:32:15;;;;;;;5.27;3.60;;;;;;;3.57;100.00;94357.75;5093860;28;20204;-59
2022/01/21 02:34:41;;;;;;;5.30;3.43;;;;;;;3.37;100.00;94364.03;5092301;28;20553;-63
2022/01/21 02:37:08;;;;;;;4.50;3.60;;;;;;;3.08;100.00;94365.78;5093785;28;20212;-65
2022/01/21 02:39:34;;;;;;;6.57;4.30;;;;;;;3.12;100.00;94368.91;5093403;28;20183;-61
2022/01/21 02:41:59;;;;;;;6.40;3.80;;;;;;;2.81;100.00;94381.69;5093589;28;20204;-62
2022/01/21 02:44:25;;;;;;;6.47;3.53;;;;;;;3.11;100.00;94392.44;5093713;28;20196;-60
2022/01/21 02:46:57;;;;;;;9.67;4.13;;;;;;;3.23;100.00;94397.50;5093601;28;20212;-64
2022/01/21 02:49:24;;;;;;;5.00;3.10;;;;;;;3.22;100.00;94410.97;5092444;28;20161;-64
2022/01/21 02:51:52;;;;;;;5.87;3.03;;;;;;;3.26;100.00;94402.34;5093571;28;20201;-59
2022/01/21 02:54:17;;;;;;;5.87;3.43;;;;;;;3.44;100.00;94410.47;5093606;28;20179;-60
2022/01/21 02:56:43;;;;;;;4.67;2.83;;;;;;;3.28;100.00;94408.09;5093317;28;20203;-59
2022/01/21 02:59:09;;;;;;;6.33;3.30;;;;;;;3.41;100.00;94406.41;5093053;28;20177;-63
2022/01/21 03:01:37;;;;;;;4.27;2.90;;;;;;;3.37;100.00;94401.69;5091484;28;20225;-65
2022/01/21 03:04:04;;;;;;;4.53;2.60;;;;;;;3.04;100.00;94399.50;5093033;28;20660;-61
2022/01/21 03:06:31;;;;;;;3.27;2.43;;;;;;;2.89;100.00;94407.16;5079852;23;20643;-61
2022/01/21 03:08:57;;;;;;;3.43;2.30;;;;;;;3.02;100.00;94405.50;5072656;28;20177;-62
2022/01/21 03:11:25;;;;;;;3.63;2.20;;;;;;;3.13;100.00;94403.19;5072949;28;20185;-61
2022/01/21 03:13:51;;;;;;;1.70;1.20;;;;;;;2.66;100.00;94400.97;5072580;28;20181;-61
2022/01/21 03:16:17;;;;;;;1.97;1.20;;;;;;;2.69;100.00;94403.28;5072450;28;20191;-63
2022/01/21 03:18:43;;;;;;;2.23;1.13;;;;;;;2.63;100.00;94402.84;5072376;28;20185;-61
2022/01/21 03:21:15;;;;;;;2.93;1.30;;;;;;;2.69;100.00;94405.78;5072712;28;20242;-65
2022/01/21 03:23:46;;;;;;;11.97;5.97;;;;;;;2.33;100.00;94398.69;5072023;28;20279;-63
2022/01/21 03:26:17;;;;;;;4.30;2.33;;;;;;;2.04;100.00;94393.72;5072305;28;20244;-61
2022/01/21 03:28:45;;;;;;;2.73;1.83;;;;;;;1.94;100.00;94400.13;5054325;28;20622;-60
2022/01/21 03:31:11;;;;;;;3.93;1.40;;;;;;;1.83;100.00;94397.41;5072124;28;20268;-64
2022/01/21 03:33:37;;;;;;;1.57;1.27;;;;;;;1.67;100.00;94400.75;5072074;28;20193;-65
2022/01/21 03:36:03;;;;;;;1.13;1.07;;;;;;;1.69;100.00;94409.00;5064765;23;20619;-62
2022/01/21 03:38:28;;;;;;;2.10;1.40;;;;;;;1.62;100.00;94405.22;5071960;28;20590;-60
2022/01/21 03:40:55;;;;;;;1.60;1.47;;;;;;;1.38;100.00;94425.75;5072235;28;20666;-63
2022/01/21 03:43:22;;;;;;;2.53;1.43;;;;;;;1.44;100.00;94423.72;5071898;28;20196;-64
2022/01/21 03:45:48;;;;;;;1.53;1.17;;;;;;;1.40;100.00;94422.28;5071690;28;20205;-58
2022/01/21 03:48:14;;;;;;;1.00;0.90;;;;;;;1.55;100.00;94423.16;5071914;28;20193;-59
2022/01/21 03:50:40;;;;;;;1.00;0.80;;;;;;;1.54;100.00;94426.53;5072266;28;20185;-63
2022/01/21 03:53:06;;;;;;;0.77;0.60;;;;;;;1.35;100.00;94424.22;5070553;28;20197;-62
2022/01/21 03:55:32;;;;;;;1.00;0.87;;;;;;;1.46;100.00;94426.97;5070801;28;20256;-65
2022/01/21 03:57:59;;;;;;;0.80;0.80;;;;;;;1.43;100.00;94428.81;5070584;28;20197;-60
2022/01/21 04:00:30;;;;;;;0.50;0.50;;;;;;;1.65;100.00;94431.78;5071960;28;20572;-58
2022/01/21 04:02:57;;;;;;;0.80;0.80;;;;;;;1.49;100.00;94434.31;5072364;28;20197;-62
2022/01/21 04:05:22;;;;;;;0.63;0.63;;;;;;;1.40;100.00;94442.31;5070633;28;20189;-62
2022/01/21 04:07:48;;;;;;;1.17;0.80;;;;;;;1.45;100.00;94440.38;5071756;28;20192;-59
2022/01/21 04:10:14;;;;;;;1.20;1.00;;;;;;;1.39;100.00;94445.72;5071822;28;20238;-65
2022/01/21 04:12:39;;;;;;;0.93;0.83;;;;;;;1.27;100.00;94448.03;5071765;28;20645;-65
2022/01/21 04:15:05;;;;;;;1.03;0.97;;;;;;;1.20;100.00;94451.75;5070708;28;20223;-63
2022/01/21 04:17:31;;;;;;;0.90;0.80;;;;;;;1.19;100.00;94458.44;5071380;28;20227;-61
2022/01/21 04:19:57;;;;;;;1.13;1.00;;;;;;;1.23;100.00;94464.91;5071403;28;20197;-61
2022/01/21 04:22:22;;;;;;;1.00;1.00;;;;;;;1.37;100.00;94464.19;5071461;28;20594;-65
2022/01/21 04:24:49;;;;;;;1.23;1.10;;;;;;;1.36;100.00;94468.38;5070291;28;20193;-59
2022/01/21 04:27:18;;;;;;;1.67;1.10;;;;;;;1.28;100.00;94470.47;5071332;28;20365;-62
2022/01/21 04:29:44;;;;;;;1.20;1.10;;;;;;;1.36;100.00;94470.91;5071435;28;20196;-62
2022/01/21 04:32:10;;;;;;;1.30;1.00;;;;;;;1.32;100.00;94481.97;5069863;28;20201;-60
2022/01/21 04:34:36;;;;;;;1.67;1.03;;;;;;;1.42;100.00;94484.78;5069894;28;20230;-61
2022/01/21 04:37:06;;;;;;;2.57;1.20;;;;;;;1.37;100.00;94487.53;5071269;28;20209;-62
2022/01/21 04:39:37;;;;;;;1.70;1.00;;;;;;;1.28;100.00;94495.53;5071565;28;20646;-59
2022/01/21 04:47:28;;;;;;;1.57;1.00;;;;;;;1.20;100.00;94504.31;5071099;28;20758;-62
2022/01/21 04:49:54;;;;;;;1.37;1.10;;;;;;;1.24;100.00;94506.56;5092113;23;20315;-61
2022/01/21 04:52:20;;;;;;;0.97;0.97;;;;;;;1.28;100.00;94510.53;5071453;28;20238;-57
2022/01/21 04:54:46;;;;;;;1.87;1.50;;;;;;;1.21;100.00;94508.44;5070952;28;20237;-58
2022/01/21 04:57:12;;;;;;;1.13;0.90;;;;;;;1.11;100.00;94509.78;5071177;28;20200;-58
2022/01/21 04:59:39;;;;;;;1.50;1.40;;;;;;;1.17;100.00;94519.50;5070855;28;20242;-61
2022/01/21 05:02:05;;;;;;;1.50;1.27;;;;;;;1.08;100.00;94520.75;5069701;28;20205;-60
2022/01/21 05:04:30;;;;;;;2.10;1.90;;;;;;;3.28;100.00;94525.31;5071346;28;20181;-62
2022/01/21 05:06:56;;;;;;;2.10;1.87;;;;;;;5.39;100.00;94528.69;5071083;28;20729;-63
2022/01/21 05:09:33;;;;;;;1.50;1.17;;;;;;;4.37;100.00;94534.50;5071239;28;20184;-62
2022/01/21 05:12:01;;;;;;;1.50;1.40;;;;;;;3.51;100.00;94541.53;5071175;28;20267;-62
2022/01/21 05:15:05;;;;;;;4.17;1.10;;;;;;;3.24;100.00;94532.22;5074398;28;20180;-61
2022/01/21 05:17:15;;;;;;;1.20;1.10;;;;;;;2.92;100.00;94534.97;5074402;28;20213;-60
2022/01/21 05:19:41;;;;;;;0.97;0.77;;;;;;;2.87;100.00;94540.25;5075029;28;20188;-58
2022/01/21 05:22:06;;;;;;;2.20;0.90;;;;;;;2.66;100.00;94538.16;5074375;28;20255;-59
2022/01/21 05:24:32;;;;;;;1.70;0.97;;;;;;;2.60;100.00;94541.81;5074652;28;20195;-64
2022/01/21 05:27:00;;;;;;;1.17;0.80;;;;;;;2.35;100.00;94559.09;5073087;28;20219;-63
2022/01/21 05:29:30;;;;;;;0.97;0.73;;;;;;;2.25;100.00;94558.78;5074663;28;20184;-64
2022/01/21 05:31:57;;;;;;;1.93;1.47;;;;;;;4.60;100.00;94555.72;5074467;28;20189;-58
2022/01/21 05:34:23;;;;;;;4.30;1.70;;;;;;;5.72;100.00;94564.25;5074582;28;20176;-60
2022/01/21 05:36:49;;;;;;;2.70;1.20;;;;;;;4.87;100.00;94556.47;5072909;28;20197;-62
2022/01/21 05:39:16;;;;;;;3.93;1.27;;;;;;;3.75;100.00;94566.03;5073001;28;20244;-62
2022/01/21 05:41:48;;;;;;;3.67;1.20;;;;;;;3.22;100.00;94574.19;5074190;28;20193;-59
2022/01/21 05:47:03;;;;;;;1.23;1.13;;;;;;;2.88;100.00;94597.09;5042674;28;20225;-60
2022/01/21 05:49:30;;;;;;;2.63;1.60;;;;;;;2.62;100.00;94609.47;5074027;28;20208;-61
2022/01/21 05:52:06;;;;;;;1.07;1.00;;;;;;;2.71;100.00;94596.44;5074158;28;20218;-62
2022/01/21 05:54:32;;;;;;;2.17;1.40;;;;;;;2.75;100.00;94602.88;5074136;28;20219;-62
2022/01/21 05:56:58;;;;;;;3.27;1.40;;;;;;;2.52;100.00;94606.66;5072756;28;20291;-59
2022/01/21 05:59:24;;;;;;;2.17;1.40;;;;;;;2.65;100.00;94612.59;5074191;28;20173;-63
2022/01/21 06:01:51;;;;;;;1.50;1.23;;;;;;;2.56;100.00;94623.94;5074201;28;20541;-64
2022/01/21 06:04:16;;;;;;;1.37;1.10;;;;;;;2.60;100.00;94627.13;5073334;28;20177;-64
2022/01/21 06:06:42;;;;;;;2.07;1.27;;;;;;;2.44;100.00;94636.34;5073782;28;20224;-60
2022/01/21 06:09:08;;;;;;;2.73;1.73;;;;;;;2.25;100.00;94635.72;5074569;28;20173;-62
2022/01/21 06:11:35;;;;;;;1.10;1.00;;;;;;;2.27;100.00;94646.47;5074207;28;20190;-61
2022/01/21 06:14:02;;;;;;;2.07;0.93;;;;;;;2.42;100.00;94636.41;5072779;28;20189;-64
2022/01/21 06:16:28;;;;;;;1.63;1.07;;;;;;;2.42;100.00;94646.44;5072761;28;20181;-62
2022/01/21 06:18:54;;;;;;;2.30;0.93;;;;;;;2.19;100.00;94649.38;5074027;28;20188;-63
2022/01/21 06:21:20;;;;;;;1.40;1.00;;;;;;;2.18;100.00;94652.75;5074315;28;20268;-62
2022/01/21 06:23:46;;;;;;;1.73;1.00;;;;;;;2.40;100.00;94665.00;5073819;28;20180;-63
2022/01/21 06:26:11;;;;;;;1.40;1.30;;;;;;;2.26;100.00;94668.22;5074245;28;20704;-62
2022/01/21 06:28:37;;;;;;;8.77;2.07;;;;;;;2.33;100.00;94673.72;5073697;28;20211;-66
2022/01/21 06:31:03;;;;;;;2.93;1.80;;;;;;;2.44;100.00;94694.06;5072904;28;20184;-67
2022/01/21 06:33:46;;;;;;;4.27;1.67;;;;;;;2.38;100.00;94680.09;5073660;28;20205;-62
2022/01/21 06:36:12;;;;;;;2.73;1.80;;;;;;;2.03;100.00;94687.84;5074044;28;20182;-63
2022/01/21 06:38:38;;;;;;;4.57;2.33;;;;;;;1.86;100.00;94700.44;5073416;28;20276;-65
2022/01/21 06:41:04;;;;;;;2.80;1.80;;;;;;;1.98;100.00;94689.81;5074126;28;20180;-63
2022/01/21 06:43:29;;;;;;;2.77;1.97;;;;;;;1.82;100.00;94694.75;5073754;28;20205;-65
2022/01/21 06:45:55;;;;;;;5.67;1.77;;;;;;;1.78;100.00;94697.50;5073653;28;20292;-62
2022/01/21 06:48:25;;;;;;;1.70;1.60;;;;;;;1.84;100.00;94704.72;5071744;28;20208;-62
2022/01/21 06:50:51;;;;;;;2.83;1.40;;;;;;;1.80;100.00;94701.53;5073549;28;20195;-63
2022/01/21 06:53:16;;;;;;;3.00;1.37;;;;;;;1.93;100.00;94712.59;5073073;28;20602;-62
2022/01/21 06:55:42;;;;;;;1.63;1.20;;;;;;;2.04;100.00;94719.56;5072040;28;20654;-67
2022/01/21 06:58:08;;;;;;;4.77;2.00;;;;;;;2.01;100.00;94730.53;5073038;28;20192;-62
2022/01/21 07:00:34;;;;;;;3.93;1.67;;;;;;;1.89;100.00;94737.88;5073188;28;20211;-64
2022/01/21 07:02:59;;;;;;;3.23;1.33;;;;;;;1.74;100.00;94733.63;5073081;28;20196;-62
2022/01/21 07:05:29;;;;;;;2.03;1.20;;;;;;;1.57;100.00;94737.78;5071716;28;20189;-63
2022/01/21 07:07:56;;;;;;;2.80;2.10;;;;;;;1.69;100.00;94739.69;5072814;28;20717;-61
2022/01/21 07:10:21;;;;;;;1.77;1.23;;;;;;;1.53;100.00;94738.00;5072967;28;20569;-65
2022/01/21 07:12:50;;;;;;;0.97;0.80;;;;;;;1.40;100.00;94737.75;5072601;28;20693;-62
2022/01/21 07:15:19;;;;;;;1.60;0.97;;;;;;;1.25;100.00;94753.50;5072827;28;20543;-60
2022/01/21 07:17:45;;;;;;;1.07;0.90;;;;;;;1.20;100.00;94737.91;5072590;28;20288;-63
2022/01/21 07:20:15;;;;;;;1.33;1.13;;;;;;;1.07;100.00;94739.34;5072792;28;20187;-63
2022/01/21 07:22:40;;;;;;;4.10;1.33;;;;;;;1.10;100.00;94748.41;5077810;23;20225;-60
2022/01/21 07:25:06;;;;;;;2.10;1.23;;;;;;;1.03;100.00;94755.38;5072252;28;20263;-63
2022/01/21 07:27:32;;;;;;;4.27;1.40;;;;;;;0.84;100.00;94772.97;5072323;28;20337;-62
2022/01/21 07:29:58;;;;;;;2.57;1.10;;;;;;;0.70;100.00;94777.78;5072280;28;20234;-64
2022/01/21 07:32:24;;;;;;;1.73;1.17;;;;;;;0.75;100.00;94765.03;5059196;23;20226;-61
2022/01/21 07:34:49;;;;;;;2.23;1.10;;;;;;;0.93;100.00;94770.91;5032467;28;20245;-63
2022/01/21 07:37:14;;;;;;;1.17;1.00;;;;;;;0.72;100.00;94767.69;5032341;28;20198;-67
2022/01/21 07:39:40;;;;;;;2.93;1.60;;;;;;;0.62;100.00;94781.50;5014572;28;20737;-65
2022/01/21 07:42:06;;;;;;;2.30;1.40;;;;;;;0.64;100.00;94777.22;5032777;28;20201;-64
2022/01/21 07:44:31;;;;;;;3.53;2.63;;;;;;;0.56;100.00;94787.56;5014656;28;20185;-66
2022/01/21 07:46:57;;;;;;;3.13;2.37;;;;;;;0.66;100.00;94787.97;5014522;28;20218;-68
2022/01/21 07:49:22;;;;;;;4.60;2.30;;;;;;;0.53;100.00;94792.69;5032456;28;20717;-64
2022/01/21 07:51:48;;;;;;;6.33;3.00;;;;;;;0.76;100.00;94789.19;5014132;28;20214;-62
2022/01/21 07:54:14;;;;;;;8.37;3.50;;;;;;;0.82;100.00;94779.72;5032512;28;20695;-65
2022/01/21 07:56:40;;;;;;;6.63;3.70;;;;;;;0.96;100.00;94785.78;5014750;28;20675;-67
2022/01/21 07:59:09;;;;;;;5.10;2.77;;;;;;;0.65;100.00;94796.34;5032084;28;20178;-62
2022/01/21 08:01:35;;;;;;;8.20;2.90;;;;;;;0.53;100.00;94785.19;5032076;28;20186;-65
2022/01/21 08:04:01;;;;;;;7.43;3.03;;;;;;;0.43;100.00;94803.97;5014140;28;20277;-62
2022/01/21 08:06:27;;;;;;;7.33;2.90;;;;;;;0.19;100.00;94796.72;5032134;28;20327;-61
2022/01/21 08:08:54;;;;;;;5.27;2.10;;;;;;;0.30;100.00;94809.59;5031991;28;20181;-64
2022/01/21 08:11:20;;;;;;;4.63;2.53;;;;;;;0.26;100.00;94811.41;5031803;28;20355;-62
2022/01/21 08:13:46;;;;;;;4.47;2.57;;;;;;;0.33;100.00;94807.75;5031692;28;20188;-67
2022/01/21 08:16:12;;;;;;;7.23;2.60;;;;;;;0.33;100.00;94806.94;5031915;28;20235;-63
2022/01/21 08:18:37;;;;;;;6.03;3.33;;;;;;;0.75;100.00;94815.06;5031795;28;20193;-65
2022/01/21 08:21:03;;;;;;;4.83;2.83;;;;;;;0.90;100.00;94821.91;5031794;28;20182;-61
2022/01/21 08:23:28;;;;;;;6.67;3.10;;;;;;;1.09;100.00;94822.69;5014039;28;20198;-65
2022/01/21 08:25:54;;;;;;;2.63;2.07;;;;;;;0.88;100.00;94828.66;5032046;28;20256;-63
2022/01/21 08:28:20;;;;;;;3.47;2.17;;;;;;;0.96;100.00;94824.13;5013873;28;20718;-63
2022/01/21 08:30:46;;;;;;;3.10;2.20;;;;;;;0.81;100.00;94828.13;5031977;28;20182;-63
2022/01/21 08:33:12;;;;;;;3.17;2.20;;;;;;;0.73;100.00;94834.34;5013703;28;20665;-62
2022/01/21 08:35:37;;;;;;;6.30;2.47;;;;;;;0.55;100.00;94825.94;5031359;28;20663;-61
2022/01/21 08:38:04;;;;;;;6.53;1.93;;;;;;;0.35;100.00;94835.19;5031255;28;20202;-59
2022/01/21 08:40:30;;;;;;;3.57;1.93;;;;;;;0.28;100.00;94837.16;5031514;28;20189;-61
2022/01/21 08:42:56;;;;;;;6.70;2.70;;;;;;;0.47;100.00;94837.16;5031487;28;20210;-61
2022/01/21 08:45:22;;;;;;;4.40;2.43;;;;;;;0.62;100.00;94826.50;5031353;28;20174;-65
2022/01/21 08:47:48;;;;;;;6.87;3.00;;;;;;;0.54;100.00;94811.84;5032361;28;20585;-66
2022/01/21 08:50:17;;;;;;;7.30;2.40;;;;;;;0.78;100.00;94802.44;5035296;28;20539;-60
2022/01/21 08:52:43;;;;;;;2.60;1.87;;;;;;;0.69;100.00;94822.84;5035290;28;20198;-64
2022/01/21 08:55:11;;;;;;;3.90;2.10;;;;;;;0.64;100.00;94828.06;5035061;28;20182;-66
2022/01/21 08:57:39;;;;;;;4.73;1.87;;;;;;;0.53;100.00;94821.88;5034839;28;20206;-62
2022/01/21 09:00:12;;;;;;;5.13;2.37;;;;;;;0.44;100.00;94829.81;5000750;28;20335;-60
2022/01/21 09:02:37;;;;;;;4.97;2.10;;;;;;;0.61;100.00;94839.88;5034990;28;20218;-64
2022/01/21 09:05:03;;;;;;;2.50;1.73;;;;;;;0.17;100.00;94868.44;5035049;28;20196;-64
2022/01/21 09:07:29;;;;;;;2.90;1.30;;;;;;;0.13;100.00;94864.44;5035309;28;20226;-61
2022/01/21 09:09:54;;;;;;;6.27;1.80;;;;;;;0.25;100.00;94849.75;5035392;28;20198;-62
2022/01/21 09:12:20;;;;;;;1.53;1.17;;;;;;;0.30;100.00;94855.38;5035271;28;20612;-61
2022/01/21 09:14:45;;;;;;;2.17;1.10;;;;;;;0.25;100.00;94863.94;5035326;28;20284;-66
2022/01/21 09:17:11;;;;;;;2.07;0.90;;;;;;;0.38;100.00;94870.06;5035347;28;20627;-60
2022/01/21 09:19:37;;;;;;;0.73;0.70;;;;;;;0.68;100.00;94856.25;5016900;28;20224;-61
2022/01/21 09:22:03;;;;;;;1.40;1.00;;;;;;;0.86;100.00;94892.97;5000778;28;20209;-60
2022/01/21 09:24:32;;;;;;;1.27;1.03;;;;;;;0.77;100.00;94848.31;5034606;28;20237;-63
2022/01/21 09:26:59;;;;;;;2.70;1.13;;;;;;;0.73;100.00;94851.84;5035161;28;20217;-64
2022/01/21 09:29:24;;;;;;;1.47;0.70;;;;;;;0.60;100.00;94849.09;5034505;28;20231;-60
2022/01/21 09:31:51;;;;;;;0.60;0.60;;;;;;;0.82;100.00;94851.44;5016675;28;20230;-64
2022/01/21 09:34:19;;;;;;;2.60;1.00;;;;;;;0.76;100.00;94824.22;5034756;28;20186;-66
2022/01/21 09:36:45;;;;;;;1.03;0.97;;;;;;;0.97;100.00;94773.19;5034805;28;20202;-62
2022/01/21 09:39:12;;;;;;;1.97;0.90;;;;;;;1.48;100.00;94825.03;5034644;28;20530;-63
2022/01/21 09:41:45;;;;;;;3.73;1.13;;;;;;;1.17;100.00;94863.19;5034884;28;20213;-63
2022/01/21 09:44:14;;;;;;;1.80;0.90;;;;;;;1.32;100.00;94792.41;5034254;28;20239;-65
2022/01/21 09:46:44;;;;;;;0.70;0.70;;;;;;;1.28;100.00;94833.47;5034301;28;20676;-64
2022/01/21 09:51:59;;;;;;;8.50;1.67;;;;;;;1.19;100.00;94855.63;5034722;28;20299;-61
2022/01/21 09:54:28;;;;;;;3.90;1.80;;;;;;;1.36;100.00;94795.56;5034035;28;20182;-59
2022/01/21 09:56:55;;;;;;;4.90;2.83;;;;;;;1.64;100.00;94786.66;5034522;28;20277;-65
2022/01/21 09:59:24;;;;;;;2.00;1.43;;;;;;;1.39;100.00;94845.53;5033829;28;20182;-62
2022/01/21 10:01:53;;;;;;;3.80;1.60;;;;;;;1.15;100.00;94787.34;5034246;28;20206;-59
2022/01/21 10:04:20;;;;;;;6.30;2.30;;;;;;;1.03;100.00;94755.38;5016278;28;20297;-66
2022/01/21 10:06:47;;;;;;;5.93;2.63;;;;;;;1.20;100.00;94750.41;5033712;28;20309;-59
2022/01/21 10:09:15;;;;;;;5.70;2.40;;;;;;;1.33;100.00;94770.69;5016135;28;20186;-59
2022/01/21 10:11:48;;;;;;;5.17;2.93;;;;;;;1.40;100.00;94779.50;5034603;28;20260;-61
2022/01/21 10:14:17;;;;;;;3.10;1.77;;;;;;;1.35;100.00;94772.25;5034272;28;20182;-64
2022/01/21 10:16:43;;;;;;;2.93;1.90;;;;;;;1.24;100.00;94764.41;5015988;28;20202;-60
2022/01/21 10:19:11;;;;;;;3.03;1.73;;;;;;;1.01;100.00;94792.19;5033820;28;20240;-63
2022/01/21 10:21:39;;;;;;;3.80;2.07;;;;;;;0.92;100.00;94754.28;5034025;28;20258;-64
2022/01/21 10:24:23;;;;;;;4.60;2.10;;;;;;;1.15;100.00;94766.53;5033565;28;20606;-64
2022/01/21 10:26:52;;;;;;;5.00;2.00;;;;;;;1.28;100.00;94760.88;5033724;28;20218;-64
2022/01/21 10:29:18;;;;;;;4.40;2.40;;;;;;;1.23;100.00;94765.28;5033661;28;20625;-66
2022/01/21 10:31:57;;;;;;;2.13;1.33;;;;;;;1.01;100.00;94783.88;5033923;28;20702;-64
2022/01/21 10:34:35;;;;;;;3.10;1.47;;;;;;;0.81;100.00;94822.28;5015860;28;20178;-64
2022/01/21 10:37:07;;;;;;;2.73;1.37;;;;;;;0.66;100.00;94773.78;5015875;28;20221;-65
2022/01/21 10:40:08;;;;;;;3.33;1.27;;;;;;;0.60;100.00;94740.72;5033435;28;20165;-65
2022/01/21 10:42:34;;;;;;;1.17;0.90;;;;;;;0.52;100.00;94770.28;5033631;28;20212;-65
2022/01/21 10:45:02;;;;;;;2.07;0.93;;;;;;;0.53;100.00;94751.88;5033465;28;20181;-62
2022/01/21 10:47:37;;;;;;;1.67;1.00;;;;;;;0.59;100.00;94764.91;5032641;28;20299;-65
2022/01/21 10:50:18;;;;;;;2.90;1.50;;;;;;;0.61;100.00;94774.84;5033386;28;20624;-62
2022/01/21 10:52:53;;;;;;;2.30;1.00;;;;;;;0.55;100.00;94783.44;5014891;28;20359;-64
2022/01/21 10:55:29;;;;;;;2.80;1.40;;;;;;;0.70;100.00;94750.25;5032632;28;20212;-64
2022/01/21 10:58:09;;;;;;;1.63;0.93;;;;;;;0.64;100.00;94755.53;5032713;28;20292;-63
2022/01/21 11:00:36;;;;;;;7.00;3.17;;;;;;;0.54;100.00;94756.00;5032740;28;20654;-65
2022/01/21 11:03:14;;;;;;;1.83;0.90;;;;;;;0.68;100.00;94788.72;5032768;28;20292;-63
2022/01/21 11:05:44;;;;;;;2.33;0.83;;;;;;;0.90;100.00;94743.53;5032717;28;20265;-65
2022/01/21 11:08:11;;;;;;;1.73;1.03;;;;;;;1.03;100.00;94792.13;5032540;28;20259;-59
2022/01/21 11:10:38;;;;;;;1.40;1.00;;;;;;;1.00;100.00;94798.09;5031825;28;20686;-66
2022/01/21 11:13:18;;;;;;;1.50;0.97;;;;;;;0.92;100.00;94789.28;5032673;28;20197;-62
2022/01/21 11:15:54;;;;;;;2.77;1.60;;;;;;;0.98;100.00;94754.00;5039509;23;20289;-65
2022/01/21 11:18:21;;;;;;;3.10;1.53;;;;;;;0.98;100.00;94747.31;5072446;28;20701;-64
2022/01/21 11:20:49;;;;;;;4.43;2.00;;;;;;;0.95;100.00;94717.41;5072671;28;20187;-65
2022/01/21 11:23:16;;;;;;;3.07;1.97;;;;;;;1.16;100.00;94698.88;5071839;28;20197;-64
2022/01/21 11:25:43;;;;;;;2.83;1.53;;;;;;;0.82;100.00;94747.19;5072378;28;20627;-66
2022/01/21 11:28:13;;;;;;;2.27;1.50;;;;;;;1.11;100.00;94705.00;5072169;28;20197;-66
2022/01/21 11:30:39;;;;;;;2.57;2.00;;;;;;;1.29;100.00;94694.94;5072595;28;20198;-64
2022/01/21 11:33:05;;;;;;;2.80;1.80;;;;;;;1.13;100.00;94718.25;5072003;28;20189;-64
2022/01/21 11:35:31;;;;;;;3.60;2.07;;;;;;;1.02;100.00;94700.41;5072280;28;20208;-60
2022/01/21 11:37:58;;;;;;;2.57;1.60;;;;;;;0.92;100.00;94720.06;5072187;28;20275;-65
2022/01/21 11:40:24;;;;;;;5.50;2.60;;;;;;;0.92;100.00;94715.06;5072007;28;20207;-63
2022/01/21 11:42:51;;;;;;;2.93;1.60;;;;;;;0.71;100.00;94781.06;5071931;28;20193;-67
2022/01/21 11:50:42;;;;;;;3.73;2.23;;;;;;;0.64;100.00;94718.03;5071759;28;20191;-62
2022/01/21 11:53:08;;;;;;;3.90;1.83;;;;;;;0.72;100.00;94753.50;5071889;28;20200;-66
2022/01/21 11:55:45;;;;;;;2.63;1.93;;;;;;;0.68;100.00;94737.00;5072080;28;20245;-63
2022/01/21 11:58:23;;;;;;;7.10;2.63;;;;;;;0.74;100.00;94723.41;5071577;28;20192;-63
2022/01/21 12:00:52;;;;;;;7.97;2.37;;;;;;;0.73;100.00;94751.78;5070503;28;20212;-65
2022/01/21 12:03:21;;;;;;;3.80;2.60;;;;;;;0.60;100.00;94760.75;5070232;28;20204;-65
2022/01/21 12:05:47;;;;;;;4.87;2.30;;;;;;;0.49;100.00;94752.88;5071388;28;20318;-64
2022/01/21 12:08:13;;;;;;;4.70;2.33;;;;;;;0.41;100.00;94767.41;5071443;28;20199;-66
2022/01/21 12:10:43;;;;;;;2.93;1.87;;;;;;;0.37;100.00;94751.75;5071907;28;20337;-64
2022/01/21 12:13:19;;;;;;;6.27;2.40;;;;;;;0.20;100.00;94771.69;5053461;28;20577;-63
2022/01/21 12:21:05;;;;;;;8.50;3.30;;;;;;;0.24;100.00;94710.69;5071293;28;20570;-65
2022/01/21 12:23:42;;;;;;;3.77;2.87;;;;;;;0.25;100.00;94701.47;5071221;28;20202;-64
2022/01/21 12:26:10;;;;;;;3.80;2.87;;;;;;;0.15;100.00;94728.56;5071895;28;20203;-58
2022/01/21 12:28:47;;;;;;;3.47;2.67;;;;;;;0.09;100.00;94698.03;5071135;28;20683;-62
2022/01/21 12:31:16;;;;;;;6.50;2.73;;;;;;;0.07;100.00;94702.28;5071620;28;20188;-63
2022/01/21 12:33:52;;;;;;;3.67;2.63;;;;;;;0.14;100.00;94684.47;5070393;28;20675;-65
2022/01/21 12:36:20;;;;;;;4.07;2.40;;;;;;;0.16;100.00;94689.41;5071452;28;20195;-65
2022/01/21 12:41:17;;;;;;;4.70;3.07;;;;;;;0.19;100.00;94704.25;5071637;28;20184;-61
2022/01/21 12:43:53;;;;;;;5.10;3.00;;;;;;;0.08;100.00;94686.44;5071162;28;20280;-64