Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:09;;;;;;;;;64.25;49.50;;;;;8.13;57.20;99729.16;5027728;28;8860;-78
2023/12/31 00:02:58;;;;;;;;;67.50;52.50;;;;;8.22;56.34;99723.84;5028255;28;8851;-77
2023/12/31 00:05:29;;;;;;;;;55.00;47.00;;;;;8.18;56.89;99730.00;5027233;28;8844;-77
2023/12/31 00:07:58;;;;;;;;;61.50;49.50;;;;;8.21;56.58;99735.22;5027401;28;8882;-77
2023/12/31 00:10:27;;;;;;;;;55.50;46.75;;;;;8.23;56.94;99733.44;5027442;28;9914;-79
2023/12/31 00:12:56;;;;;;;;;59.00;48.25;;;;;8.22;56.52;99734.31;5027598;28;9692;-77
2023/12/31 00:15:25;;;;;;;;;60.75;48.00;;;;;8.26;56.61;99729.94;5027396;28;8855;-78
2023/12/31 00:17:54;;;;;;;;;57.50;45.25;;;;;8.21;56.90;99729.97;5010842;28;9641;-77
2023/12/31 00:20:23;;;;;;;;;57.00;47.25;;;;;8.18;57.24;99722.13;5010506;28;8953;-78
2023/12/31 00:22:53;;;;;;;;;53.00;44.00;;;;;8.21;56.86;99723.84;5027004;28;8852;-80
2023/12/31 00:25:22;;;;;;;;;57.50;46.25;;;;;8.24;57.28;99729.94;5030528;28;8855;-77
2023/12/31 00:27:51;;;;;;;;;60.00;49.00;;;;;8.24;57.30;99726.44;5069458;28;8858;-76
2023/12/31 00:30:21;;;;;;;;;58.25;48.00;;;;;8.25;56.80;99721.22;5068052;28;8881;-76
2023/12/31 00:32:50;;;;;;;;;61.50;48.75;;;;;8.34;56.28;99720.28;5069761;28;8850;-78
2023/12/31 00:35:20;;;;;;;;;68.50;54.25;;;;;8.25;56.80;99721.22;5093537;28;8878;-76
2023/12/31 00:37:50;;;;;;;;;65.25;53.50;;;;;8.18;56.98;99723.91;5056639;28;8878;-78
2023/12/31 00:40:21;;;;;;;;;66.00;53.00;;;;;7.84;57.63;99725.00;4998958;28;8858;-79
2023/12/31 00:42:49;;;;;;;;;65.75;53.25;;;;;7.91;57.64;99728.47;5064570;28;8987;-78
2023/12/31 00:45:18;;;;;;;;;68.50;53.75;;;;;8.08;57.14;99725.72;5046946;28;8889;-78
2023/12/31 00:47:47;;;;;;;;;62.25;49.75;;;;;8.09;56.77;99722.22;5030454;28;8951;-79
2023/12/31 00:50:19;;;;;;;;;58.25;49.50;;;;;8.12;57.17;99716.06;5047156;28;8858;-78
2023/12/31 00:52:48;;;;;;;;;56.75;46.50;;;;;8.01;57.53;99721.41;5047582;28;8874;-78
2023/12/31 00:55:17;;;;;;;;;62.50;48.00;;;;;7.96;57.28;99717.94;5064233;28;8850;-78
2023/12/31 00:57:47;;;;;;;;;58.25;47.25;;;;;8.06;57.15;99723.13;5047305;28;8850;-77
2023/12/31 01:00:17;;;;;;;;;53.75;43.75;;;;;8.11;56.76;99712.59;5047438;28;8854;-79
2023/12/31 01:02:46;;;;;;;;;58.50;46.25;;;;;7.95;57.51;99726.66;4998275;28;8885;-77
2023/12/31 01:05:15;;;;;;;;;57.00;47.25;;;;;8.16;56.52;99717.81;5046575;28;8873;-77
2023/12/31 01:07:44;;;;;;;;;52.75;43.75;;;;;8.12;57.23;99721.31;5030159;28;8834;-78
2023/12/31 01:10:15;;;;;;;;;52.00;42.75;;;;;8.09;56.81;99724.81;5100825;28;8862;-79
2023/12/31 01:12:44;;;;;;;;;53.25;43.75;;;;;8.13;56.77;99723.06;5033501;28;8830;-78
2023/12/31 01:15:15;;;;;;;;;47.50;41.75;;;;;8.24;56.60;99715.97;5034358;28;8838;-79
2023/12/31 01:17:44;;;;;;;;;47.00;39.75;;;;;8.30;56.01;99715.94;5068769;28;8863;-77
2023/12/31 01:20:14;;;;;;;;;46.50;41.25;;;;;8.39;56.41;99712.38;5032911;28;9545;-79
2023/12/31 01:22:43;;;;;;;;;48.75;42.00;;;;;8.45;55.87;99709.72;5068442;28;8858;-77
2023/12/31 01:25:12;;;;;;;;;46.00;39.75;;;;;8.47;55.87;99707.06;5067534;28;8912;-77
2023/12/31 01:27:41;;;;;;;;;49.25;41.00;;;;;8.48;55.62;99704.44;5066972;28;8861;-77
2023/12/31 01:30:12;;;;;;;;;50.25;41.25;;;;;8.52;55.04;99703.53;5067080;28;8975;-77
2023/12/31 01:32:42;;;;;;;;;44.25;37.75;;;;;8.62;54.82;99701.69;5067245;28;8931;-77
2023/12/31 01:35:12;;;;;;;;;47.00;40.25;;;;;8.67;55.21;99699.88;5050884;28;9544;-78
2023/12/31 01:37:40;;;;;;;;;45.50;40.00;;;;;8.72;54.97;99699.81;5068928;28;9596;-78
2023/12/31 01:40:10;;;;;;;;;40.25;37.00;;;;;8.78;54.43;99698.00;5068033;28;8843;-77
2023/12/31 01:42:39;;;;;;;;;39.20;35.20;;;;;8.78;54.71;99700.63;5069235;28;8854;-77
2023/12/31 01:45:09;;;;;;;;;39.80;35.40;;;;;8.88;54.05;99690.06;5046522;28;8840;-77
2023/12/31 01:47:39;;;;;;;;;44.00;36.75;;;;;8.90;53.74;99686.50;4997356;28;8872;-78
2023/12/31 01:50:14;;;;;;;;;41.25;36.00;;;;;8.96;53.94;99683.81;5046040;28;8871;-78
2023/12/31 01:52:44;;;;;;;;;40.00;33.20;;;;;8.87;53.87;99691.78;5020603;28;8970;-78
2023/12/31 01:55:15;;;;;;;;;35.00;33.00;;;;;8.88;53.67;99685.66;5045773;28;8925;-77
2023/12/31 01:57:44;;;;;;;;;40.00;36.80;;;;;8.94;53.70;99689.97;5028882;28;8916;-77
2023/12/31 02:00:15;;;;;;;;;36.60;32.80;;;;;8.95;53.59;99679.47;4997287;28;8855;-78
2023/12/31 02:02:47;;;;;;;;;39.75;36.75;;;;;8.96;53.29;99689.06;5045757;28;9584;-76
2023/12/31 02:05:18;;;;;;;;;36.80;33.80;;;;;8.79;53.94;99683.16;5062214;28;8843;-76
2023/12/31 02:07:48;;;;;;;;;46.75;39.00;;;;;8.72;54.44;99678.84;5029100;28;9654;-76
2023/12/31 02:10:18;;;;;;;;;46.50;39.75;;;;;8.86;53.82;99678.72;5045974;28;8871;-78
2023/12/31 02:12:47;;;;;;;;;46.75;41.00;;;;;8.87;53.39;99678.69;5013109;28;8844;-78
2023/12/31 02:15:30;;;;;;;;;52.75;42.25;;;;;8.79;53.80;99681.38;5046045;28;8858;-77
2023/12/31 02:17:59;;;;;;;;;52.25;42.00;;;;;8.74;53.98;99677.97;5045586;28;9055;-77
2023/12/31 02:20:31;;;;;;;;;44.25;39.00;;;;;8.78;53.35;99676.16;5045378;28;8919;-76
2023/12/31 02:23:01;;;;;;;;;43.75;38.25;;;;;8.47;54.46;99679.13;5037908;28;8999;-78
2023/12/31 02:25:31;;;;;;;;;30.00;27.80;;;;;8.54;54.31;99669.47;5063582;28;8864;-80
2023/12/31 02:28:01;;;;;;;;;29.80;29.40;;;;;8.52;54.46;99671.22;5063688;28;8953;-77
2023/12/31 02:30:31;;;;;;;;;24.80;23.00;;;;;8.50;55.01;99665.13;5057563;28;8850;-77
2023/12/31 02:33:00;;;;;;;;;26.40;25.40;;;;;8.62;54.11;99672.84;5070407;28;8854;-78
2023/12/31 02:35:29;;;;;;;;;24.40;23.20;;;;;8.63;54.34;99662.34;5071119;28;8887;-77
2023/12/31 02:37:58;;;;;;;;;29.80;26.00;;;;;8.58;54.01;99660.69;5053144;28;9596;-78
2023/12/31 02:40:27;;;;;;;;;25.80;24.40;;;;;8.69;53.78;99663.19;5070787;28;8867;-77
2023/12/31 02:42:57;;;;;;;;;26.00;24.80;;;;;8.78;53.15;99660.44;5071498;28;8858;-78
2023/12/31 02:45:27;;;;;;;;;22.20;20.60;;;;;8.76;52.40;99660.47;5019622;28;8854;-78
2023/12/31 02:47:56;;;;;;;;;21.80;19.60;;;;;8.72;52.26;99653.50;5070444;28;8846;-77
2023/12/31 02:50:26;;;;;;;;;23.40;21.60;;;;;8.76;51.70;99659.59;5068672;28;9006;-78
2023/12/31 02:52:55;;;;;;;;;21.60;19.00;;;;;8.73;51.83;99657.03;5052161;28;8859;-77
2023/12/31 02:55:24;;;;;;;;;23.60;22.00;;;;;8.75;50.80;99652.63;5085789;28;8855;-78
2023/12/31 02:57:52;;;;;;;;;24.60;23.20;;;;;8.83;49.96;99650.78;5052184;28;9560;-78
2023/12/31 03:00:22;;;;;;;;;20.00;20.00;;;;;8.83;49.97;99645.53;5069439;28;8836;-76
2023/12/31 03:02:52;;;;;;;;;17.80;17.20;;;;;8.91;49.54;99645.44;5069158;28;8905;-76
2023/12/31 03:05:21;;;;;;;;;13.20;12.20;;;;;8.87;48.44;99648.97;5068971;28;8855;-77
2023/12/31 03:07:50;;;;;;;;;10.60;10.20;;;;;8.83;47.91;99646.38;5052234;28;8835;-77
2023/12/31 03:10:19;;;;;;;;;17.20;15.60;;;;;8.87;47.86;99644.59;5054775;28;8867;-78
2023/12/31 03:12:47;;;;;;;;;11.20;11.20;;;;;8.91;47.71;99641.03;5072243;28;8895;-78
2023/12/31 03:15:16;;;;;;;;;9.60;9.60;;;;;9.02;47.11;99647.03;5037943;28;8851;-77
2023/12/31 03:17:45;;;;;;;;;10.80;10.60;;;;;9.09;46.89;99645.19;5068813;28;8879;-78
2023/12/31 03:20:16;;;;;;;;;12.60;12.60;;;;;9.15;46.50;99631.13;5068899;28;8883;-77
2023/12/31 03:22:46;;;;;;;;;11.00;11.00;;;;;9.20;46.30;99639.81;5068556;28;8999;-79
2023/12/31 03:25:16;;;;;;;;;10.40;9.40;;;;;9.25;45.97;99635.34;5085543;28;8859;-76
2023/12/31 03:27:45;;;;;;;;;11.40;10.80;;;;;9.27;45.90;99633.56;5015610;28;8856;-79
2023/12/31 03:30:15;;;;;;;;;13.20;12.40;;;;;9.29;45.52;99631.81;5028506;28;8871;-76
2023/12/31 03:32:44;;;;;;;;;12.00;11.00;;;;;9.32;45.07;99638.78;5034407;28;9034;-77
2023/12/31 03:35:14;;;;;;;;;10.80;8.60;;;;;9.33;44.80;99636.13;4996511;28;8957;-78
2023/12/31 03:37:47;;;;;;;;;11.80;10.20;;;;;9.30;44.47;99630.91;5029576;28;8865;-78
2023/12/31 03:40:17;;;;;;;;;16.00;12.60;;;;;9.10;45.02;99631.22;4996250;28;8868;-77
2023/12/31 03:42:45;;;;;;;;;13.00;13.00;;;;;9.04;45.36;99624.28;5027688;28;8885;-77
2023/12/31 03:45:16;;;;;;;;;12.60;12.40;;;;;9.14;45.19;99630.28;5028482;28;8907;-76
2023/12/31 03:47:44;;;;;;;;;13.00;11.20;;;;;9.14;44.90;99624.13;5028590;28;8876;-77
2023/12/31 03:50:16;;;;;;;;;8.60;8.20;;;;;9.14;44.44;99630.28;5029002;28;8876;-77
2023/12/31 03:52:45;;;;;;;;;7.80;7.80;;;;;9.15;44.14;99632.00;5012398;28;8861;-76
2023/12/31 03:55:15;;;;;;;;;6.60;6.60;;;;;9.13;43.85;99632.91;5028750;28;8895;-77
2023/12/31 03:57:43;;;;;;;;;5.80;5.20;;;;;9.12;43.54;99633.78;5012506;28;8845;-78
2023/12/31 04:00:13;;;;;;;;;6.60;6.20;;;;;9.07;43.09;99633.88;5028755;28;9004;-77
2023/12/31 04:02:42;;;;;;;;;8.00;5.00;;;;;9.14;43.12;99629.38;5028326;28;8876;-77
2023/12/31 04:05:11;;;;;;;;;5.20;5.20;;;;;9.16;42.59;99635.50;5031953;28;8862;-79
2023/12/31 04:07:42;;;;;;;;;5.00;5.00;;;;;9.20;42.49;99634.56;5069354;28;8874;-77
2023/12/31 04:10:11;;;;;;;;;6.20;5.40;;;;;9.21;42.45;99636.28;5051951;28;8846;-77
2023/12/31 04:12:40;;;;;;;;;6.00;6.00;;;;;9.21;42.19;99621.44;5070047;28;8874;-77
2023/12/31 04:15:10;;;;;;;;;4.40;4.40;;;;;9.22;42.35;99628.41;5069116;28;8846;-79
2023/12/31 04:17:39;;;;;;;;;2.80;2.00;;;;;9.22;41.56;99630.16;5068775;28;8862;-76
2023/12/31 04:20:10;;;;;;;;;2.00;2.00;;;;;9.20;41.56;99630.19;5051087;28;8876;-76
2023/12/31 04:22:39;;;;;;;;;4.00;4.00;;;;;9.14;40.99;99635.53;5018874;28;8893;-78
2023/12/31 04:25:10;;;;;;;;;4.60;2.80;;;;;9.17;40.92;99629.34;5068231;28;9680;-78
2023/12/31 04:27:40;;;;;;;;;4.20;3.60;;;;;9.13;41.00;99627.66;5069423;28;8869;-77
2023/12/31 04:30:12;;;;;;;;;5.40;3.60;;;;;9.17;41.10;99631.97;5070025;28;8850;-78
2023/12/31 04:32:41;;;;;;;;;6.20;6.20;;;;;9.14;41.61;99630.28;5068054;28;8850;-77
2023/12/31 04:35:11;;;;;;;;;8.00;6.00;;;;;9.00;41.39;99634.81;5051507;28;9608;-77
2023/12/31 04:37:41;;;;;;;;;4.80;4.80;;;;;8.94;42.28;99625.28;5051091;28;8854;-77
2023/12/31 04:40:12;;;;;;;;;8.40;8.00;;;;;9.01;42.21;99624.31;5069560;28;9579;-76
2023/12/31 04:42:41;;;;;;;;;11.40;9.60;;;;;9.03;42.60;99632.19;5067197;28;8862;-77
2023/12/31 04:45:11;;;;;;;;;9.80;9.60;;;;;9.04;42.70;99636.50;5046704;28;8877;-79
2023/12/31 04:47:40;;;;;;;;;10.40;10.00;;;;;8.94;43.58;99630.53;4998778;28;8862;-77
2023/12/31 04:50:10;;;;;;;;;12.80;12.20;;;;;8.95;44.11;99631.38;5047523;28;8838;-78
2023/12/31 04:52:39;;;;;;;;;17.40;16.80;;;;;8.89;45.00;99639.34;5030656;28;8873;-77
2023/12/31 04:55:09;;;;;;;;;18.60;18.00;;;;;8.83;46.02;99633.28;5030774;28;8850;-78
2023/12/31 04:57:39;;;;;;;;;15.60;15.00;;;;;8.73;47.53;99634.28;4997667;28;8866;-77
2023/12/31 05:00:10;;;;;;;;;23.60;22.20;;;;;8.68;47.69;99627.38;5046860;28;8913;-77
2023/12/31 05:02:39;;;;;;;;;33.20;32.60;;;;;8.60;47.83;99630.94;5014298;28;8866;-78
2023/12/31 05:05:09;;;;;;;;;31.80;31.20;;;;;8.55;48.09;99622.25;5046623;28;8877;-77
2023/12/31 05:07:38;;;;;;;;;23.20;20.60;;;;;8.43;48.38;99615.41;5046990;28;8858;-75
2023/12/31 05:10:08;;;;;;;;;23.60;22.00;;;;;8.39;48.32;99607.63;5046823;28;8862;-75
2023/12/31 05:12:36;;;;;;;;;23.40;23.40;;;;;8.35;48.42;99616.41;4997797;28;8866;-77
2023/12/31 05:15:08;;;;;;;;;21.00;18.60;;;;;8.32;49.25;99609.41;5062760;28;8927;-78
2023/12/31 05:17:37;;;;;;;;;18.20;17.40;;;;;8.31;48.28;99617.28;5050462;28;8900;-77
2023/12/31 05:20:08;;;;;;;;;21.60;16.00;;;;;8.31;48.61;99612.94;5067755;28;8908;-78
2023/12/31 05:22:37;;;;;;;;;14.40;13.80;;;;;8.25;48.16;99613.84;5046257;28;8874;-77
2023/12/31 05:25:07;;;;;;;;;16.60;16.00;;;;;8.27;47.53;99612.06;5046158;28;8854;-76
2023/12/31 05:27:36;;;;;;;;;18.60;16.40;;;;;8.35;47.71;99616.41;5046570;28;8916;-80
2023/12/31 05:30:08;;;;;;;;;28.40;26.80;;;;;8.29;47.37;99616.41;5046498;28;8862;-78
2023/12/31 05:32:36;;;;;;;;;15.80;15.60;;;;;8.35;46.69;99612.03;5046224;28;8838;-78
2023/12/31 05:35:06;;;;;;;;;12.00;12.00;;;;;8.28;47.32;99612.94;5047249;28;8947;-78
2023/12/31 05:37:35;;;;;;;;;17.80;16.80;;;;;8.27;47.62;99621.69;5047748;28;8862;-78
2023/12/31 05:40:05;;;;;;;;;19.40;17.20;;;;;8.29;48.08;99612.06;5045938;28;8862;-78
2023/12/31 05:42:34;;;;;;;;;22.00;18.80;;;;;8.29;48.05;99617.28;5029536;28;9065;-78
2023/12/31 05:45:04;;;;;;;;;17.00;15.20;;;;;8.29;48.13;99612.06;5029502;28;8862;-78
2023/12/31 05:47:35;;;;;;;;;20.60;18.00;;;;;8.29;47.75;99616.41;4997258;28;8971;-80
2023/12/31 05:50:15;;;;;;;;;15.20;15.20;;;;;8.30;48.04;99615.53;5026034;28;8845;-78
2023/12/31 05:52:44;;;;;;;;;17.40;15.40;;;;;8.31;47.37;99615.56;5009399;28;9144;-79
2023/12/31 05:55:14;;;;;;;;;16.40;14.00;;;;;8.35;47.29;99609.41;5026162;28;8837;-78
2023/12/31 05:57:43;;;;;;;;;16.80;15.00;;;;;8.38;46.56;99604.13;5010004;28;8943;-78
2023/12/31 06:00:14;;;;;;;;;18.00;16.00;;;;;8.35;47.09;99606.78;5043851;28;8848;-77
2023/12/31 06:02:44;;;;;;;;;16.00;14.80;;;;;8.41;46.59;99606.69;5032670;28;8859;-78
2023/12/31 06:05:13;;;;;;;;;17.40;16.80;;;;;8.42;46.56;99608.44;5049164;28;8886;-78
2023/12/31 06:07:42;;;;;;;;;21.80;16.80;;;;;8.50;46.91;99610.13;5036361;28;8839;-77
2023/12/31 06:10:11;;;;;;;;;17.80;16.60;;;;;8.48;46.94;99601.38;5053102;28;8840;-77
2023/12/31 06:12:40;;;;;;;;;19.00;17.60;;;;;8.53;46.28;99599.59;5069830;28;8883;-77
2023/12/31 06:15:11;;;;;;;;;22.60;22.20;;;;;8.58;46.28;99603.88;5053055;28;9597;-78
2023/12/31 06:17:41;;;;;;;;;31.40;29.00;;;;;8.63;46.20;99602.09;5069592;28;8876;-78
2023/12/31 06:20:12;;;;;;;;;37.60;35.20;;;;;8.66;46.26;99606.41;5069496;28;8851;-77
2023/12/31 06:22:41;;;;;;;;;38.50;35.50;;;;;8.62;46.07;99604.72;5072519;28;8876;-78
2023/12/31 06:25:10;;;;;;;;;49.75;39.00;;;;;8.53;45.90;99610.06;5073275;28;8839;-77
2023/12/31 06:27:40;;;;;;;;;37.80;34.00;;;;;8.48;45.68;99604.91;5074673;28;8866;-79
2023/12/31 06:30:10;;;;;;;;;70.25;53.50;;;;;8.50;45.82;99604.88;5015141;28;8950;-77
2023/12/31 06:32:39;;;;;;;;;55.00;44.50;;;;;8.49;46.12;99603.13;5030308;28;8868;-77
2023/12/31 06:35:09;;;;;;;;;54.50;46.25;;;;;8.46;46.31;99606.66;4990237;28;8889;-78
2023/12/31 06:37:39;;;;;;;;;63.75;52.00;;;;;8.42;45.96;99610.19;4957998;28;9077;-76
2023/12/31 06:40:09;;;;;;;;;41.25;37.00;;;;;8.36;45.89;99605.03;4942016;28;8956;-78
2023/12/31 06:42:38;;;;;;;;;52.75;44.00;;;;;8.32;45.96;99601.56;4989938;28;8865;-77
2023/12/31 06:45:08;;;;;;;;;39.00;34.60;;;;;8.35;45.34;99601.53;4973728;28;8882;-78
2023/12/31 06:47:37;;;;;;;;;30.40;28.80;;;;;8.42;45.15;99607.56;4973978;28;8866;-77
2023/12/31 06:50:09;;;;;;;;;28.80;28.20;;;;;8.50;45.45;99605.75;4941993;28;8850;-79
2023/12/31 06:52:39;;;;;;;;;32.20;28.80;;;;;8.57;45.16;99607.41;4993133;28;8873;-77
2023/12/31 06:55:11;;;;;;;;;40.50;35.50;;;;;8.62;44.88;99602.09;4961117;28;8866;-79
2023/12/31 06:57:41;;;;;;;;;20.20;19.80;;;;;8.70;45.34;99607.25;4991667;28;9000;-79
2023/12/31 07:00:11;;;;;;;;;17.00;16.60;;;;;8.74;44.92;99607.22;4990725;28;8878;-78
2023/12/31 07:02:40;;;;;;;;;24.60;21.00;;;;;8.81;44.78;99607.97;4996861;28;8891;-78
2023/12/31 07:05:09;;;;;;;;;30.80;28.20;;;;;8.89;44.67;99600.88;5028814;28;9715;-78
2023/12/31 07:07:40;;;;;;;;;27.60;27.40;;;;;8.98;44.37;99597.28;5071450;28;8866;-78
2023/12/31 07:10:10;;;;;;;;;23.20;21.20;;;;;9.05;44.12;99601.56;5036730;28;8880;-79
2023/12/31 07:12:39;;;;;;;;;18.60;18.00;;;;;9.18;44.11;99597.00;5071474;28;8850;-80
2023/12/31 07:15:10;;;;;;;;;45.00;37.40;;;;;9.28;44.30;99601.22;5072580;28;8984;-77
2023/12/31 07:17:38;;;;;;;;;23.80;21.80;;;;;9.36;43.62;99598.47;5070891;28;8854;-79
2023/12/31 07:20:09;;;;;;;;;30.00;28.40;;;;;9.42;43.39;99594.03;5069794;28;8854;-77
2023/12/31 07:22:39;;;;;;;;;83.50;70.25;;;;;9.43;43.07;99594.88;5071200;28;8838;-81
2023/12/31 07:25:08;;;;;;;;;58.00;46.50;;;;;9.49;42.95;99593.91;5070942;28;8939;-77
2023/12/31 07:27:37;;;;;;;;;24.00;21.60;;;;;9.32;42.98;99600.28;5035995;28;8846;-78
2023/12/31 07:30:07;;;;;;;;;34.20;32.40;;;;;9.36;43.28;99606.34;5069392;28;9589;-78
2023/12/31 07:32:36;;;;;;;;;28.00;28.00;;;;;9.33;43.49;99603.75;5070530;28;8935;-79
2023/12/31 07:35:07;;;;;;;;;28.40;26.80;;;;;9.23;43.15;99608.28;5069646;28;8881;-76
2023/12/31 07:37:38;;;;;;;;;45.25;37.50;;;;;9.45;43.49;99606.22;5069230;28;8854;-79
2023/12/31 07:40:10;;;;;;;;;40.50;35.50;;;;;9.56;42.98;99603.44;5070852;28;8843;-79
2023/12/31 07:42:39;;;;;;;;;45.00;39.25;;;;;9.73;42.79;99604.06;5052006;28;9008;-77
2023/12/31 07:45:09;;;;;;;;;51.50;42.00;;;;;9.94;42.83;99608.06;5069517;28;8908;-77
2023/12/31 07:47:39;;;;;;;;;51.75;44.25;;;;;10.05;42.85;99610.50;5051862;28;8901;-77
2023/12/31 07:50:09;;;;;;;;;36.00;33.00;;;;;10.17;41.82;99607.66;5086273;28;8846;-77
2023/12/31 07:52:38;;;;;;;;;45.25;38.00;;;;;10.28;41.81;99609.22;5069194;28;8965;-77
2023/12/31 07:55:09;;;;;;;;;33.60;33.00;;;;;10.46;41.41;99606.22;5035528;28;8858;-76
2023/12/31 07:57:38;;;;;;;;;67.00;51.75;;;;;10.55;41.11;99603.41;5069971;28;8852;-79
2023/12/31 08:00:10;;;;;;;;;46.75;39.50;;;;;10.67;41.00;99615.47;5085817;28;8864;-76
2023/12/31 08:02:43;;;;;;;;;34.80;31.00;;;;;10.78;40.85;99608.25;5019060;28;8881;-77
2023/12/31 08:05:12;;;;;;;;;18.20;17.80;;;;;10.83;40.21;99610.78;5020787;28;8896;-76
2023/12/31 08:07:41;;;;;;;;;14.20;14.20;;;;;10.89;39.73;99608.03;5070286;28;8862;-77
2023/12/31 08:10:12;;;;;;;;;12.40;11.20;;;;;10.94;39.42;99605.31;5070537;28;8834;-77
2023/12/31 08:12:41;;;;;;;;;13.20;11.80;;;;;10.96;39.64;99607.00;5070620;28;8923;-77
2023/12/31 08:15:10;;;;;;;;;13.40;12.00;;;;;11.04;39.50;99611.22;5069840;28;8912;-78
2023/12/31 08:17:39;;;;;;;;;6.60;5.20;;;;;11.08;39.35;99610.25;5051237;28;8905;-77
2023/12/31 08:20:09;;;;;;;;;9.20;7.80;;;;;11.14;38.89;99612.75;5069937;28;8850;-78
2023/12/31 08:22:38;;;;;;;;;12.20;11.20;;;;;11.17;39.07;99613.53;5068860;28;8886;-78
2023/12/31 08:25:08;;;;;;;;;11.80;11.80;;;;;11.24;38.94;99616.91;5069889;28;8846;-77
2023/12/31 08:27:38;;;;;;;;;10.00;10.00;;;;;11.34;38.67;99610.53;5064891;28;9750;-77
2023/12/31 08:30:08;;;;;;;;;10.20;10.20;;;;;11.38;38.53;99620.09;5064853;28;9590;-79
2023/12/31 08:32:38;;;;;;;;;9.00;9.00;;;;;11.48;38.46;99617.25;5031502;28;8860;-79
2023/12/31 08:35:08;;;;;;;;;14.00;11.60;;;;;11.42;38.50;99620.03;5049571;28;8881;-77
2023/12/31 08:37:37;;;;;;;;;12.20;11.20;;;;;11.52;38.33;99621.53;5049519;28;8857;-77
2023/12/31 08:40:08;;;;;;;;;11.00;10.80;;;;;11.63;38.39;99616.00;5060105;28;8877;-78
2023/12/31 08:42:39;;;;;;;;;24.80;21.40;;;;;11.73;38.41;99621.03;5051058;28;8842;-77
2023/12/31 08:45:10;;;;;;;;;42.50;37.50;;;;;11.84;37.90;99627.81;5067810;28;8909;-78
2023/12/31 08:47:40;;;;;;;;;13.60;11.20;;;;;11.87;37.85;99622.47;5017902;28;8984;-77
2023/12/31 08:50:11;;;;;;;;;13.40;13.40;;;;;11.94;37.49;99619.66;5050913;28;8839;-77
2023/12/31 08:52:41;;;;;;;;;16.80;15.40;;;;;12.00;37.25;99623.91;5069330;28;8847;-76
2023/12/31 08:55:10;;;;;;;;;10.20;10.20;;;;;12.13;36.85;99624.47;5068902;28;8851;-76
2023/12/31 08:57:44;;;;;;;;;10.00;10.00;;;;;12.22;37.15;99621.59;5051202;28;8846;-77
2023/12/31 09:00:16;;;;;;;;;13.60;12.00;;;;;12.35;36.83;99616.81;5050326;28;8908;-78
2023/12/31 09:02:45;;;;;;;;;15.20;11.80;;;;;12.40;35.93;99616.72;5051542;28;8850;-77
2023/12/31 09:05:14;;;;;;;;;9.80;9.80;;;;;12.43;35.52;99617.50;5068727;28;8842;-78
2023/12/31 09:07:43;;;;;;;;;11.00;7.80;;;;;12.55;35.30;99618.91;5068027;28;8858;-77
2023/12/31 09:10:12;;;;;;;;;10.40;9.80;;;;;12.61;35.26;99620.53;5050591;28;8858;-78
2023/12/31 09:12:43;;;;;;;;;9.40;9.40;;;;;12.63;35.21;99609.00;5069038;28;8858;-78
2023/12/31 09:15:12;;;;;;;;;10.20;9.00;;;;;12.62;35.28;99609.94;5084308;28;8850;-77
2023/12/31 09:17:41;;;;;;;;;9.20;9.20;;;;;12.69;34.79;99614.13;5069016;28;8882;-79
2023/12/31 09:20:11;;;;;;;;;9.20;9.20;;;;;12.76;34.53;99612.16;5069197;28;8870;-78
2023/12/31 09:22:40;;;;;;;;;24.40;22.20;;;;;12.85;34.81;99608.44;5069201;28;8834;-76
2023/12/31 09:25:09;;;;;;;;;11.00;10.40;;;;;12.72;34.21;99610.53;5071270;28;8863;-75
2023/12/31 09:27:38;;;;;;;;;11.80;10.20;;;;;12.89;34.07;99595.09;5074164;28;8847;-76
2023/12/31 09:30:09;;;;;;;;;9.80;9.80;;;;;12.92;33.99;99595.03;5070451;28;8838;-78
2023/12/31 09:32:39;;;;;;;;;10.60;10.00;;;;;12.97;34.10;99597.50;5068950;28;8831;-78
2023/12/31 09:35:08;;;;;;;;;7.40;7.40;;;;;13.01;33.88;99585.94;5068989;28;8893;-78
2023/12/31 09:37:37;;;;;;;;;6.20;6.20;;;;;12.97;33.38;99576.41;5017628;28;8902;-77
2023/12/31 09:40:08;;;;;;;;;7.40;7.00;;;;;13.03;33.35;99576.19;5068576;28;8865;-78
2023/12/31 09:42:47;;;;;;;;;5.00;4.80;;;;;13.01;32.45;99571.91;5067968;28;8847;-79
2023/12/31 09:45:21;;;;;;;;;7.20;6.00;;;;;12.95;32.90;99565.03;5049799;28;8893;-79
2023/12/31 09:47:51;;;;;;;;;6.60;6.60;;;;;13.02;32.75;99563.09;5033651;28;8876;-77
2023/12/31 09:50:22;;;;;;;;;7.20;7.00;;;;;13.03;32.74;99564.78;5067051;28;8907;-77
2023/12/31 09:52:53;;;;;;;;;8.00;8.00;;;;;13.03;32.44;99557.72;5068716;28;8996;-78
2023/12/31 09:55:25;;;;;;;;;9.20;6.40;;;;;13.07;32.88;99558.50;5068577;28;8862;-77
2023/12/31 09:57:54;;;;;;;;;6.60;6.40;;;;;13.05;32.99;99544.50;5049964;28;8839;-76
2023/12/31 10:00:26;;;;;;;;;12.80;12.80;;;;;13.16;32.97;99542.38;5033145;28;8897;-81
2023/12/31 10:02:55;;;;;;;;;11.40;11.20;;;;;13.20;32.92;99538.72;5065996;28;8850;-78
2023/12/31 10:05:26;;;;;;;;;10.60;10.60;;;;;13.21;32.41;99536.97;5067297;28;9005;-77
2023/12/31 10:07:55;;;;;;;;;9.20;7.00;;;;;13.31;32.55;99528.69;5050413;28;8964;-78
2023/12/31 10:10:28;;;;;;;;;6.00;6.00;;;;;13.35;32.43;99528.59;5067111;28;8915;-76
2023/12/31 10:12:56;;;;;;;;;7.00;7.00;;;;;13.40;32.10;99522.25;5069497;28;8961;-77
2023/12/31 10:15:28;;;;;;;;;5.00;4.40;;;;;13.38;32.14;99523.22;5069558;28;8978;-78
2023/12/31 10:17:59;;;;;;;;;8.00;8.00;;;;;13.30;32.40;99523.47;5069676;28;8967;-77
2023/12/31 10:20:31;;;;;;;;;10.00;10.00;;;;;13.34;32.53;99511.06;5068266;28;8888;-78
2023/12/31 10:23:01;;;;;;;;;9.40;9.20;;;;;13.38;32.47;99510.03;5068172;28;8857;-77
2023/12/31 10:25:30;;;;;;;;;18.60;15.20;;;;;13.40;32.78;99506.41;5068517;28;8842;-77
2023/12/31 10:27:59;;;;;;;;;35.00;32.00;;;;;13.44;32.61;99501.91;5067233;28;8863;-78
2023/12/31 10:30:30;;;;;;;;;15.60;15.00;;;;;13.49;32.70;99500.81;5083615;28;8846;-77
2023/12/31 10:33:09;;;;;;;;;14.80;13.20;;;;;13.61;32.94;99496.03;5067790;28;8928;-78
2023/12/31 10:35:38;;;;;;;;;12.80;12.00;;;;;13.56;33.68;99490.03;5050049;28;8885;-76
2023/12/31 10:38:07;;;;;;;;;15.60;14.40;;;;;13.63;33.89;99486.28;5019671;28;8860;-77
2023/12/31 10:40:37;;;;;;;;;14.40;14.00;;;;;13.61;33.87;99478.41;5070594;28;8842;-77
2023/12/31 10:43:08;;;;;;;;;18.20;17.00;;;;;13.77;34.09;99472.59;5070000;28;8988;-77
2023/12/31 10:45:39;;;;;;;;;16.40;16.20;;;;;13.82;34.23;99470.69;5068147;28;8886;-79
2023/12/31 10:48:10;;;;;;;;;19.40;16.80;;;;;13.84;33.87;99468.84;5067705;28;8882;-76
2023/12/31 10:50:41;;;;;;;;;17.20;15.80;;;;;13.84;33.89;99469.69;5067796;28;8854;-79
2023/12/31 10:53:12;;;;;;;;;53.75;42.50;;;;;13.96;33.58;99465.78;5037335;28;8893;-78
2023/12/31 10:55:42;;;;;;;;;22.60;20.60;;;;;13.92;33.52;99458.84;5070980;28;8858;-77
2023/12/31 10:58:14;;;;;;;;;17.80;16.80;;;;;13.91;33.62;99458.94;5071134;28;8850;-77
2023/12/31 11:00:46;;;;;;;;;16.40;16.40;;;;;14.04;33.43;99458.41;5070879;28;8913;-77
2023/12/31 11:03:17;;;;;;;;;17.00;16.00;;;;;14.10;33.11;99449.41;5052866;28;8858;-77
2023/12/31 11:05:46;;;;;;;;;12.20;10.60;;;;;14.22;32.20;99440.16;5069779;28;8914;-77
2023/12/31 11:08:17;;;;;;;;;12.00;12.00;;;;;14.24;31.55;99438.31;5052581;28;8866;-78
2023/12/31 11:10:47;;;;;;;;;10.00;9.40;;;;;14.24;31.13;99428.63;5069736;28;8873;-78
2023/12/31 11:13:18;;;;;;;;;26.80;25.80;;;;;14.32;30.87;99415.09;5070853;28;9640;-77
2023/12/31 11:15:52;;;;;;;;;6.20;6.00;;;;;14.26;30.74;99408.25;5070808;28;8968;-78
2023/12/31 11:18:58;;;;;;;;;6.00;5.00;;;;;14.33;30.89;99405.38;5034859;28;8839;-77
2023/12/31 11:21:42;;;;;;;;;9.00;6.60;;;;;14.35;30.60;99395.59;5008445;28;8858;-76
2023/12/31 11:24:17;;;;;;;;;6.80;6.60;;;;;14.25;30.39;99389.81;4993284;28;9013;-77
2023/12/31 11:27:04;;;;;;;;;5.60;5.20;;;;;14.05;30.67;99380.88;5008199;28;9005;-76
2023/12/31 11:29:33;;;;;;;;;6.20;5.20;;;;;14.01;30.80;99379.25;4976512;28;8874;-79
2023/12/31 11:32:06;;;;;;;;;3.20;2.20;;;;;14.03;30.71;99374.75;5007960;28;8866;-79
2023/12/31 11:34:39;;;;;;;;;5.60;5.60;;;;;13.96;31.00;99373.28;5008170;28;8858;-78
2023/12/31 11:37:08;;;;;;;;;6.20;6.00;;;;;13.94;31.09;99364.56;5007954;28;8888;-78
2023/12/31 11:39:37;;;;;;;;;8.20;8.20;;;;;13.93;31.10;99356.69;4991872;28;8905;-78
2023/12/31 11:42:10;;;;;;;;;4.80;4.80;;;;;13.85;31.12;99346.41;4992073;28;9608;-77
2023/12/31 11:44:42;;;;;;;;;7.40;7.00;;;;;13.91;30.88;99342.66;5007849;28;8863;-78
2023/12/31 11:47:21;;;;;;;;;6.60;6.60;;;;;13.97;31.04;99348.56;5008152;28;8889;-77