Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:17;;;;;;;64.35;34.95;;;;;;;;;;5031578;28;20056;-76
2021/12/12 00:03:48;;;;;;;65.78;32.03;;;;;;;;;;5031032;28;20487;-76
2021/12/12 00:06:20;;;;;;;61.78;31.17;;;;;;;;;;5031237;28;20034;-76
2021/12/12 00:08:47;;;;;;;52.30;27.30;;;;;;;;;;5029401;28;20033;-76
2021/12/12 00:11:15;;;;;;;54.45;27.02;;;;;;;;;;5031299;28;20036;-76
2021/12/12 00:13:44;;;;;;;56.63;30.35;;;;;;;;;;5031184;28;20037;-76
2021/12/12 00:16:10;;;;;;;38.97;20.33;;;;;;;;;;5032826;28;20065;-76
2021/12/12 00:18:37;;;;;;;36.45;18.58;;;;;;;;;;5049472;28;20040;-76
2021/12/12 00:21:04;;;;;;;37.95;18.67;;;;;;;;;;5031477;28;20037;-76
2021/12/12 00:23:30;;;;;;;38.60;19.83;;;;;;;;;;5030947;28;20033;-77
2021/12/12 00:25:58;;;;;;;36.33;19.80;;;;;;;;;;5048344;28;20125;-76
2021/12/12 00:28:25;;;;;;;37.38;18.30;;;;;;;;;;5050791;28;20780;-76
2021/12/12 00:30:52;;;;;;;38.65;18.85;;;;;;;;;;5034687;28;20033;-76
2021/12/12 00:33:19;;;;;;;38.33;20.20;;;;;;;;;;5030723;28;20464;-76
2021/12/12 00:35:46;;;;;;;41.55;21.92;;;;;;;;;;5030180;28;20041;-76
2021/12/12 00:38:15;;;;;;;44.63;22.63;;;;;;;;;;5030927;28;20045;-76
2021/12/12 00:40:43;;;;;;;52.25;23.92;;;;;;;;;;5030195;28;20038;-76
2021/12/12 00:43:14;;;;;;;43.10;21.98;;;;;;;;;;5030777;28;20076;-76
2021/12/12 00:45:41;;;;;;;51.22;23.52;;;;;;;;;;5034995;28;20059;-76
2021/12/12 00:48:08;;;;;;;57.03;24.90;;;;;;;;;;5030696;28;20033;-76
2021/12/12 00:50:36;;;;;;;43.70;21.88;;;;;;;;;;5029741;28;20029;-76
2021/12/12 00:53:03;;;;;;;50.08;24.25;;;;;;;;;;5045185;28;20076;-76
2021/12/12 00:55:30;;;;;;;69.30;29.88;;;;;;;;;;5034303;28;20064;-76
2021/12/12 00:57:56;;;;;;;45.70;23.33;;;;;;;;;;5050164;28;20113;-76
2021/12/12 01:00:27;;;;;;;41.35;21.05;;;;;;;;;;5049884;28;20029;-76
2021/12/12 01:02:53;;;;;;;44.20;21.80;;;;;;;;;;5050418;28;20083;-76
2021/12/12 01:05:20;;;;;;;39.75;20.75;;;;;;;;;;5049629;28;20101;-76
2021/12/12 01:07:47;;;;;;;40.20;21.02;;;;;;;;;;5050003;28;20040;-76
2021/12/12 01:10:25;;;;;;;38.40;20.38;;;;;;;;;;5049823;28;20361;-76
2021/12/12 01:12:51;;;;;;;39.30;19.05;;;;;;;;;;5030564;28;20107;-76
2021/12/12 01:15:17;;;;;;;39.10;20.02;;;;;;;;;;5029854;28;20353;-76
2021/12/12 01:17:45;;;;;;;39.72;20.73;;;;;;;;;;5029505;28;20082;-76
2021/12/12 01:20:20;;;;;;;36.22;18.67;;;;;;;;;;5029499;28;20700;-76
2021/12/12 01:22:47;;;;;;;36.95;21.45;;;;;;;;;;5044616;28;20032;-76
2021/12/12 01:25:19;;;;;;;36.35;19.35;;;;;;;;;;5049697;28;20061;-76
2021/12/12 01:27:45;;;;;;;52.30;26.27;;;;;;;;;;5048827;28;20039;-76
2021/12/12 01:30:13;;;;;;;37.35;19.95;;;;;;;;;;5048854;28;20137;-76
2021/12/12 01:32:39;;;;;;;49.70;24.30;;;;;;;;;;5048823;28;20041;-75
2021/12/12 01:35:14;;;;;;;44.58;21.13;;;;;;;;;;5047965;28;20045;-76
2021/12/12 01:37:43;;;;;;;41.53;22.05;;;;;;;;;;5039157;28;20048;-76
2021/12/12 01:40:14;;;;;;;33.38;17.23;;;;;;;;;;5029305;28;20021;-76
2021/12/12 01:42:43;;;;;;;38.92;19.02;;;;;;;;;;5029054;28;20069;-76
2021/12/12 01:45:19;;;;;;;35.22;17.45;;;;;;;;;;5029800;28;20033;-76
2021/12/12 01:47:45;;;;;;;37.40;18.73;;;;;;;;;;5036421;28;20535;-76
2021/12/12 01:50:14;;;;;;;34.88;18.42;;;;;;;;;;5049461;28;20112;-76
2021/12/12 01:52:41;;;;;;;35.05;16.95;;;;;;;;;;5048673;28;20033;-76
2021/12/12 01:55:12;;;;;;;38.00;21.05;;;;;;;;;;5049324;28;20472;-76
2021/12/12 01:57:39;;;;;;;35.55;18.55;;;;;;;;;;5045063;28;20456;-76
2021/12/12 02:00:13;;;;;;;37.78;19.58;;;;;;;;;;5042430;28;20029;-76
2021/12/12 02:02:40;;;;;;;40.80;20.17;;;;;;;;;;5030519;28;20053;-76
2021/12/12 02:05:11;;;;;;;35.28;18.40;;;;;;;;;;5029962;28;20038;-76
2021/12/12 02:07:39;;;;;;;40.38;20.38;;;;;;;;;;5029253;28;20040;-76
2021/12/12 02:10:10;;;;;;;39.10;20.77;;;;;;;;;;5044568;28;20129;-76
2021/12/12 02:12:37;;;;;;;35.63;19.75;;;;;;;;;;5048987;28;20029;-76
2021/12/12 02:15:03;;;;;;;37.70;18.80;;;;;;;;;;5048598;28;20719;-75
2021/12/12 02:17:35;;;;;;;40.67;20.92;;;;;;;;;;5048627;28;20371;-76
2021/12/12 02:36:13;;;;;;;61.80;25.25;;;;;;;;;;5025209;28;20045;-76
2021/12/12 02:38:40;;;;;;;242.30;32.35;;;;;;;;;;5049152;28;20025;-75
2021/12/12 02:41:09;;;;;;;49.83;20.63;;;;;;;;;;5048416;28;20079;-76
2021/12/12 02:43:43;;;;;;;65.47;25.05;;;;;;;;;;5051989;28;20064;-76
2021/12/12 02:46:13;;;;;;;54.03;21.38;;;;;;;;;;5039702;28;20029;-76
2021/12/12 02:48:41;;;;;;;93.03;26.40;;;;;;;;;;5033025;28;20030;-76
2021/12/12 02:51:09;;;;;;;142.45;33.70;;;;;;;;;;5042582;28;20033;-76
2021/12/12 02:53:38;;;;;;;214.70;32.50;;;;;;;;;;5038831;28;20510;-75
2021/12/12 02:56:09;;;;;;;57.80;22.85;;;;;;;;;;5032058;28;20032;-75
2021/12/12 02:58:35;;;;;;;58.58;23.27;;;;;;;;;;5032325;28;20029;-76
2021/12/12 03:01:04;;;;;;;56.67;23.45;;;;;;;;;;5038706;28;20104;-76
2021/12/12 03:03:32;;;;;;;103.00;27.35;;;;;;;;;;5052255;28;20535;-75
2021/12/12 03:05:58;;;;;;;52.88;22.38;;;;;;;;;;5046796;28;20492;-76
2021/12/12 03:08:24;;;;;;;45.28;19.35;;;;;;;;;;5031967;28;20038;-75
2021/12/12 03:10:52;;;;;;;50.10;21.05;;;;;;;;;;5039115;28;20499;-75
2021/12/12 03:13:18;;;;;;;42.05;18.48;;;;;;;;;;5051661;28;20052;-75
2021/12/12 03:15:45;;;;;;;41.33;17.17;;;;;;;;;;5051298;28;20033;-76
2021/12/12 03:18:14;;;;;;;39.67;17.77;;;;;;;;;;5031755;28;20573;-76
2021/12/12 03:20:42;;;;;;;41.45;19.60;;;;;;;;;;5031842;28;20034;-75
2021/12/12 03:23:20;;;;;;;33.13;17.15;;;;;;;;;;5049921;28;20040;-75
2021/12/12 03:25:47;;;;;;;34.78;16.60;;;;;;;;;;5051908;28;20086;-76
2021/12/12 03:28:14;;;;;;;34.50;16.73;;;;;;;;;;5044054;28;20140;-76
2021/12/12 03:30:42;;;;;;;31.55;14.07;;;;;;;;;;5051663;28;20116;-75
2021/12/12 03:33:08;;;;;;;31.98;13.95;;;;;;;;;;5035869;28;20387;-75
2021/12/12 03:35:35;;;;;;;32.88;15.63;;;;;;;;;;5031276;28;20037;-76
2021/12/12 03:38:01;;;;;;;41.28;17.77;;;;;;;;;;5031132;28;20058;-76
2021/12/12 03:40:28;;;;;;;32.03;15.55;;;;;;;;;;5031137;28;20056;-75
2021/12/12 03:42:56;;;;;;;31.98;14.80;;;;;;;;;;5031051;28;20030;-76
2021/12/12 03:45:23;;;;;;;61.70;21.67;;;;;;;;;;5040093;28;20547;-75
2021/12/12 03:47:51;;;;;;;39.13;15.45;;;;;;;;;;5049833;28;20032;-75
2021/12/12 03:50:22;;;;;;;66.68;18.90;;;;;;;;;;5050613;28;20087;-76
2021/12/12 03:52:48;;;;;;;42.20;18.13;;;;;;;;;;5043412;28;20036;-75
2021/12/12 03:55:14;;;;;;;42.55;17.83;;;;;;;;;;5041079;28;20045;-75
2021/12/12 03:57:41;;;;;;;43.50;17.67;;;;;;;;;;5050492;28;20861;-75
2021/12/12 04:00:10;;;;;;;42.88;16.73;;;;;;;;;;5050873;28;20104;-75
2021/12/12 04:02:36;;;;;;;73.10;19.15;;;;;;;;;;5050004;28;20033;-75
2021/12/12 04:05:03;;;;;;;67.70;19.42;;;;;;;;;;5051077;28;20041;-75
2021/12/12 04:07:29;;;;;;;38.30;14.82;;;;;;;;;;5050472;28;20063;-75
2021/12/12 04:09:56;;;;;;;34.15;15.18;;;;;;;;;;5047007;28;20770;-75
2021/12/12 04:12:23;;;;;;;64.80;18.42;;;;;;;;;;5050106;28;20040;-75
2021/12/12 04:14:50;;;;;;;49.90;20.95;;;;;;;;;;5050102;28;20147;-75
2021/12/12 04:17:18;;;;;;;40.80;19.80;;;;;;;;;;5050652;28;20036;-75
2021/12/12 04:19:45;;;;;;;39.15;19.00;;;;;;;;;;5043532;28;20037;-75
2021/12/12 04:22:11;;;;;;;43.22;19.48;;;;;;;;;;5050336;28;20554;-75
2021/12/12 04:24:39;;;;;;;37.17;16.42;;;;;;;;;;5050495;28;20040;-75
2021/12/12 04:27:07;;;;;;;37.00;16.58;;;;;;;;;;5042690;28;20531;-75
2021/12/12 04:29:34;;;;;;;31.85;16.88;;;;;;;;;;5041275;28;20044;-75
2021/12/12 04:32:05;;;;;;;37.97;18.02;;;;;;;;;;5050530;28;20059;-75
2021/12/12 04:34:33;;;;;;;31.27;15.05;;;;;;;;;;5050716;28;20079;-75
2021/12/12 04:37:00;;;;;;;35.22;15.88;;;;;;;;;;5050833;28;20540;-75
2021/12/12 04:39:32;;;;;;;30.38;14.68;;;;;;;;;;5044030;28;20034;-75
2021/12/12 04:42:00;;;;;;;34.50;16.10;;;;;;;;;;5032649;28;20502;-76
2021/12/12 04:44:30;;;;;;;30.58;13.73;;;;;;;;;;5037879;28;20044;-75
2021/12/12 04:50:20;;;;;;;28.92;14.77;;;;;;;;;;5050054;28;20051;-76
2021/12/12 04:52:53;;;;;;;31.33;15.80;;;;;;;;;;5049974;28;20032;-75
2021/12/12 04:55:18;;;;;;;;;;;;;;;;;;5047233;28;20890;-75
2021/12/12 04:57:44;;;;;;;31.67;14.77;;;;;;;;;;5039922;28;20006;-75
2021/12/12 05:00:13;;;;;;;35.05;14.88;;;;;;;;;;5047329;28;20044;-75
2021/12/12 05:02:39;;;;;;;26.17;13.10;;;;;;;;;;5029831;28;20076;-76
2021/12/12 05:05:26;;;;;;;32.28;13.82;;;;;;;;;;5030795;28;20041;-75
2021/12/12 05:08:14;;;;;;;24.90;13.50;;;;;;;;;;5029951;28;20476;-75
2021/12/12 05:10:47;;;;;;;28.73;14.10;;;;;;;;;;5028238;28;20364;-75
2021/12/12 05:13:19;;;;;;;25.40;12.32;;;;;;;;;;5029972;28;20033;-75
2021/12/12 05:15:47;;;;;;;28.45;12.95;;;;;;;;;;5038324;28;20044;-75
2021/12/12 05:18:20;;;;;;;24.58;11.88;;;;;;;;;;5049845;28;20037;-75
2021/12/12 05:20:54;;;;;;;27.58;12.55;;;;;;;;;;5049485;28;20151;-76
2021/12/12 05:23:22;;;;;;;26.33;12.20;;;;;;;;;;5049646;28;20108;-75
2021/12/12 05:25:50;;;;;;;24.13;12.10;;;;;;;;;;5048747;28;20098;-75
2021/12/12 05:28:18;;;;;;;26.55;12.48;;;;;;;;;;5049620;28;20083;-76
2021/12/12 05:30:44;;;;;;;25.75;13.25;;;;;;;;;;5039114;28;20559;-76
2021/12/12 05:33:13;;;;;;;24.65;12.38;;;;;;;;;;5029968;28;20033;-76
2021/12/12 05:35:40;;;;;;;26.63;13.88;;;;;;;;;;5036629;28;20029;-75
2021/12/12 05:38:07;;;;;;;23.70;12.43;;;;;;;;;;5030120;28;20806;-76
2021/12/12 05:40:34;;;;;;;19.92;9.75;;;;;;;;;;5038402;28;20717;-76
2021/12/12 05:43:01;;;;;;;11.85;4.45;;;;;;;;;;5041263;28;20033;-76
2021/12/12 05:45:29;;;;;;;10.80;4.38;;;;;;;;;;5034202;28;20072;-75
2021/12/12 05:47:55;;;;;;;8.35;4.07;;;;;;;;;;5049255;28;20139;-75
2021/12/12 05:50:22;;;;;;;9.63;3.63;;;;;;;;;;5048212;28;20041;-75
2021/12/12 05:52:53;;;;;;;9.98;4.65;;;;;;;;;;5047432;28;20036;-76
2021/12/12 05:55:19;;;;;;;12.45;4.80;;;;;;;;;;5045646;28;20029;-75
2021/12/12 05:57:53;;;;;;;11.18;5.10;;;;;;;;;;5044109;28;20032;-75
2021/12/12 06:00:19;;;;;;;12.15;6.28;;;;;;;;;;5047344;28;20029;-75
2021/12/12 06:02:46;;;;;;;14.90;6.70;;;;;;;;;;5045709;28;20376;-76
2021/12/12 06:05:12;;;;;;;13.93;5.78;;;;;;;;;;5048928;28;20107;-75
2021/12/12 06:07:38;;;;;;;14.27;6.57;;;;;;;;;;5049238;28;20061;-75
2021/12/12 06:10:06;;;;;;;13.00;6.38;;;;;;;;;;5042106;28;20045;-75
2021/12/12 06:12:33;;;;;;;17.40;8.23;;;;;;;;;;5046333;28;20029;-75
2021/12/12 06:15:00;;;;;;;14.15;7.03;;;;;;;;;;5052176;28;20040;-75
2021/12/12 06:17:26;;;;;;;14.55;6.55;;;;;;;;;;5053091;28;20422;-75
2021/12/12 06:19:53;;;;;;;13.98;6.97;;;;;;;;;;5053252;28;20055;-75
2021/12/12 06:22:21;;;;;;;15.75;7.30;;;;;;;;;;5052772;28;20368;-75
2021/12/12 06:24:49;;;;;;;15.80;7.00;;;;;;;;;;5057757;28;20423;-75
2021/12/12 06:27:17;;;;;;;15.45;7.50;;;;;;;;;;5051353;28;20033;-75
2021/12/12 06:29:46;;;;;;;14.60;6.75;;;;;;;;;;5050602;28;20086;-76
2021/12/12 06:32:13;;;;;;;15.27;7.20;;;;;;;;;;5055012;28;20027;-75
2021/12/12 06:34:39;;;;;;;14.45;7.13;;;;;;;;;;5049330;28;20122;-75
2021/12/12 06:37:05;;;;;;;14.73;7.57;;;;;;;;;;5047153;28;20029;-75
2021/12/12 06:39:32;;;;;;;13.73;5.97;;;;;;;;;;5057209;28;20036;-76
2021/12/12 06:41:58;;;;;;;12.32;6.55;;;;;;;;;;5057051;28;20031;-76
2021/12/12 06:44:24;;;;;;;14.25;6.82;;;;;;;;;;5048848;28;20033;-76
2021/12/12 06:46:51;;;;;;;18.35;7.85;;;;;;;;;;5056003;28;20060;-76
2021/12/12 06:49:17;;;;;;;14.63;6.82;;;;;;;;;;5064296;28;20024;-76
2021/12/12 06:51:46;;;;;;;18.95;8.82;;;;;;;;;;5052495;28;20441;-76
2021/12/12 06:54:14;;;;;;;17.30;7.68;;;;;;;;;;5047268;28;20049;-76
2021/12/12 06:56:41;;;;;;;15.23;6.85;;;;;;;;;;5037904;28;20044;-76
2021/12/12 06:59:07;;;;;;;17.77;8.40;;;;;;;;;;5049446;28;20033;-76
2021/12/12 07:01:34;;;;;;;15.70;7.88;;;;;;;;;;5052035;28;20033;-76
2021/12/12 07:04:00;;;;;;;17.00;8.07;;;;;;;;;;5047752;28;20032;-76
2021/12/12 07:06:28;;;;;;;15.40;8.75;;;;;;;;;;5051978;28;20043;-76
2021/12/12 07:08:56;;;;;;;16.08;7.80;;;;;;;;;;5051892;28;20039;-76
2021/12/12 07:11:25;;;;;;;16.52;8.18;;;;;;;;;;5051148;28;20067;-76
2021/12/12 07:13:51;;;;;;;16.60;8.02;;;;;;;;;;5055794;28;20033;-76
2021/12/12 07:16:17;;;;;;;16.13;8.23;;;;;;;;;;5048829;28;20059;-76
2021/12/12 07:18:44;;;;;;;18.90;9.02;;;;;;;;;;5050280;28;20472;-76
2021/12/12 07:21:12;;;;;;;16.50;8.45;;;;;;;;;;5046701;28;20060;-76
2021/12/12 07:23:39;;;;;;;17.35;8.13;;;;;;;;;;5053664;28;20047;-76
2021/12/12 07:26:07;;;;;;;13.32;7.82;;;;;;;;;;5059312;28;20108;-77
2021/12/12 07:28:33;;;;;;;14.80;8.00;;;;;;;;;;5044322;28;20025;-76
2021/12/12 07:31:11;;;;;;;16.33;8.43;;;;;;;;;;5049938;28;20066;-76
2021/12/12 07:33:37;;;;;;;16.30;8.90;;;;;;;;;;5054865;28;20028;-76
2021/12/12 07:36:05;;;;;;;17.60;8.82;;;;;;;;;;5052315;28;20045;-76
2021/12/12 07:38:32;;;;;;;18.85;10.13;;;;;;;;;;5027838;28;20032;-76
2021/12/12 07:40:59;;;;;;;22.48;12.88;;;;;;;;;;5052783;28;20757;-76
2021/12/12 07:43:27;;;;;;;25.23;15.05;;;;;;;;;;5048994;28;20124;-76
2021/12/12 07:45:53;;;;;;;20.50;11.88;;;;;;;;;;5056533;28;20036;-76
2021/12/12 07:48:19;;;;;;;20.15;11.85;;;;;;;;;;5047965;28;20052;-76
2021/12/12 07:50:46;;;;;;;21.42;11.50;;;;;;;;;;5053078;28;20041;-76
2021/12/12 07:53:12;;;;;;;22.60;11.85;;;;;;;;;;5048291;28;20049;-76
2021/12/12 07:55:39;;;;;;;24.55;13.73;;;;;;;;;;5049852;28;20048;-76
2021/12/12 07:58:07;;;;;;;24.60;14.02;;;;;;;;;;5051053;28;20017;-76
2021/12/12 08:00:33;;;;;;;21.33;11.10;;;;;;;;;;5045420;28;20120;-75
2021/12/12 08:02:59;;;;;;;21.40;12.55;;;;;;;;;;5050535;28;20028;-75
2021/12/12 08:05:28;;;;;;;27.80;15.98;;;;;;;;;;5050503;28;20040;-76
2021/12/12 08:07:56;;;;;;;22.20;13.80;;;;;;;;;;5056912;28;20028;-76
2021/12/12 08:10:22;;;;;;;24.15;14.00;;;;;;;;;;5054525;28;20517;-76
2021/12/12 08:12:48;;;;;;;25.13;13.65;;;;;;;;;;5050569;28;20044;-76
2021/12/12 08:15:15;;;;;;;22.35;12.57;;;;;;;;;;5049696;28;20087;-76
2021/12/12 08:17:42;;;;;;;22.20;11.65;;;;;;;;;;5042749;28;20070;-76
2021/12/12 08:20:11;;;;;;;22.20;13.23;;;;;;;;;;5050264;28;20025;-76
2021/12/12 08:22:37;;;;;;;23.45;14.50;;;;;;;;;;5049407;28;20029;-76
2021/12/12 08:25:07;;;;;;;30.88;19.98;;;;;;;;;;5049534;28;20068;-76
2021/12/12 08:27:33;;;;;;;32.00;20.75;;;;;;;;;;5052008;28;20680;-76
2021/12/12 08:29:59;;;;;;;40.28;27.17;;;;;;;;;;5049091;28;20037;-76
2021/12/12 08:32:26;;;;;;;39.90;25.52;;;;;;;;;;5045505;28;20039;-76
2021/12/12 08:34:52;;;;;;;35.03;20.75;;;;;;;;;;5048661;28;20457;-76
2021/12/12 08:37:18;;;;;;;25.58;17.65;;;;;;;;;;5046714;28;20467;-76
2021/12/12 08:39:45;;;;;;;15.93;9.13;;;;;;;;;;5055816;28;20028;-76
2021/12/12 08:42:13;;;;;;;15.80;9.40;;;;;;;;;;5046555;28;20355;-76
2021/12/12 08:44:39;;;;;;;18.83;10.93;;;;;;;;;;5045201;28;20039;-76
2021/12/12 08:47:07;;;;;;;23.50;13.20;;;;;;;;;;5046126;28;20033;-76
2021/12/12 08:49:34;;;;;;;34.33;23.00;;;;;;;;;;5046942;28;20041;-76
2021/12/12 08:52:06;;;;;;;35.60;21.60;;;;;;;;;;5049114;28;20040;-76
2021/12/12 08:54:35;;;;;;;33.05;20.25;;;;;;;;;;5044342;28;20510;-76
2021/12/12 08:57:08;;;;;;;36.05;22.80;;;;;;;;;;5043393;28;20051;-76
2021/12/12 08:59:36;;;;;;;32.90;19.90;;;;;;;;;;5040473;28;20037;-76
2021/12/12 09:02:05;;;;;;;26.50;17.10;;;;;;;;;;5042511;28;20021;-76
2021/12/12 09:04:32;;;;;;;25.42;17.23;;;;;;;;;;5046716;28;20048;-76
2021/12/12 09:07:05;;;;;;;37.33;21.95;;;;;;;;;;5044636;28;20033;-76
2021/12/12 09:09:36;;;;;;;28.38;17.98;;;;;;;;;;5046474;28;20036;-76
2021/12/12 09:12:05;;;;;;;26.25;16.73;;;;;;;;;;5044403;28;20663;-76
2021/12/12 09:14:51;;;;;;;28.33;16.48;;;;;;;;;;5040249;28;20041;-75
2021/12/12 09:17:40;;;;;;;32.10;20.40;;;;;;;;;;5038433;28;20035;-76
2021/12/12 09:20:11;;;;;;;26.63;18.25;;;;;;;;;;5043337;28;20029;-75
2021/12/12 09:22:47;;;;;;;29.20;19.73;;;;;;;;;;5048445;28;20025;-76
2021/12/12 09:25:14;;;;;;;28.98;16.33;;;;;;;;;;5048482;28;20476;-76
2021/12/12 09:27:45;;;;;;;30.25;17.23;;;;;;;;;;5045736;28;20598;-76
2021/12/12 09:30:12;;;;;;;26.80;17.65;;;;;;;;;;5049066;28;20043;-76
2021/12/12 09:32:41;;;;;;;27.27;16.85;;;;;;;;;;5044860;28;20030;-76
2021/12/12 09:35:13;;;;;;;29.13;18.05;;;;;;;;;;5048953;28;20071;-76
2021/12/12 09:37:42;;;;;;;53.10;21.40;;;;;;;;;;5045033;28;20033;-76
2021/12/12 09:40:08;;;;;;;32.20;17.52;;;;;;;;;;5047922;28;20029;-76
2021/12/12 09:42:48;;;;;;;32.70;18.90;;;;;;;;;;5048324;28;20134;-76
2021/12/12 09:45:32;;;;;;;30.08;15.50;;;;;;;;;;5047898;28;20033;-76
2021/12/12 09:48:03;;;;;;;28.27;17.67;;;;;;;;;;5042661;28;20769;-76
2021/12/12 09:53:23;;;;;;;26.98;17.65;;;;;;;;;;5043133;28;20083;-76
2021/12/12 09:56:01;;;;;;;22.90;13.50;;;;;;;;;;5041760;28;20428;-75
2021/12/12 09:58:42;;;;;;;16.63;9.68;;;;;;;;;;5043692;28;20025;-75
2021/12/12 10:01:17;;;;;;;20.58;12.55;;;;;;;;;;5045639;28;20448;-76
2021/12/12 10:04:02;;;;;;;21.27;12.77;;;;;;;;;;5040366;28;20039;-76
2021/12/12 10:06:28;;;;;;;23.80;15.52;;;;;;;;;;5046916;28;20033;-75
2021/12/12 10:08:54;;;;;;;30.40;17.02;;;;;;;;;;5046262;28;20025;-75
2021/12/12 10:11:20;;;;;;;32.45;20.25;;;;;;;;;;5048682;28;20079;-76
2021/12/12 10:13:51;;;;;;;48.85;34.65;;;;;;;;;;5043622;28;20548;-75
2021/12/12 10:16:20;;;;;;;40.50;25.95;;;;;;;;;;5045544;28;20035;-75
2021/12/12 10:18:50;;;;;;;37.92;24.50;;;;;;;;;;5047084;28;20029;-75
2021/12/12 10:21:20;;;;;;;34.40;22.73;;;;;;;;;;5035280;28;20033;-77
2021/12/12 10:23:49;;;;;;;59.05;38.63;;;;;;;;;;5044780;28;20037;-75
2021/12/12 10:26:44;;;;;;;55.00;36.60;;;;;;;;;;5042428;28;20036;-76
2021/12/12 10:29:14;;;;;;;69.95;51.30;;;;;;;;;;5038591;28;20041;-75
2021/12/12 10:31:46;;;;;;;70.85;50.33;;;;;;;;;;5028637;28;20029;-75
2021/12/12 10:34:20;;;;;;;68.35;48.72;;;;;;;;;;5029193;28;20701;-75
2021/12/12 10:37:04;;;;;;;63.80;41.83;;;;;;;;;;5038096;28;20049;-75
2021/12/12 10:39:33;;;;;;;346.80;60.25;;;;;;;;;;5044009;28;20041;-75
2021/12/12 10:42:00;;;;;;;54.35;29.73;;;;;;;;;;5048255;28;20030;-75
2021/12/12 10:44:29;;;;;;;40.28;22.73;;;;;;;;;;5035477;28;20048;-75
2021/12/12 10:47:16;;;;;;;44.03;22.42;;;;;;;;;;5045053;28;20523;-75
2021/12/12 10:50:02;;;;;;;38.03;22.80;;;;;;;;;;5040072;28;20037;-75
2021/12/12 10:52:34;;;;;;;90.78;30.80;;;;;;;;;;5033425;28;20125;-75
2021/12/12 10:55:00;;;;;;;;;;;;;;;;;;5043696;28;20110;-75
2021/12/12 10:57:28;;;;;;;27.83;16.67;;;;;;;;;;5044545;28;20752;-75
2021/12/12 11:00:04;;;;;;;27.83;17.88;;;;;;;;;;5046983;28;20391;-75
2021/12/12 11:02:32;;;;;;;35.85;22.77;;;;;;;;;;5051885;28;20032;-75
2021/12/12 11:05:09;;;;;;;30.42;20.73;;;;;;;;;;5065764;28;20032;-75
2021/12/12 11:07:40;;;;;;;24.77;18.13;;;;;;;;;;5039682;28;20047;-75
2021/12/12 11:10:10;;;;;;;25.55;18.70;;;;;;;;;;5041058;28;20033;-76
2021/12/12 11:12:40;;;;;;;21.67;16.23;;;;;;;;;;5053373;28;20133;-75
2021/12/12 11:15:06;;;;;;;24.42;17.10;;;;;;;;;;5052579;28;20040;-75
2021/12/12 11:17:37;;;;;;;19.25;14.15;;;;;;;;;;5036378;28;20025;-76
2021/12/12 11:20:08;;;;;;;20.88;14.40;;;;;;;;;;5043951;28;20193;-75
2021/12/12 11:22:36;;;;;;;37.33;18.33;;;;;;;;;;5050549;28;20059;-75
2021/12/12 11:25:08;;;;;;;27.77;15.55;;;;;;;;;;5050772;28;20488;-75
2021/12/12 11:27:42;;;;;;;27.00;15.82;;;;;;;;;;5047607;28;20053;-75
2021/12/12 11:30:21;;;;;;;21.85;13.85;;;;;;;;;;5049366;28;20037;-75
2021/12/12 11:32:47;;;;;;;20.17;11.45;;;;;;;;;;5032048;28;20033;-75
2021/12/12 11:35:15;;;;;;;16.98;9.18;;;;;;;;;;5045652;28;20051;-75
2021/12/12 11:38:04;;;;;;;13.90;8.85;;;;;;;;;;5032799;28;20132;-74
2021/12/12 11:40:33;;;;;;;145.98;71.53;;;;;;;;;;5003084;28;20565;-75
2021/12/12 11:43:10;;;;;;;30.95;17.83;;;;;;;;;;5050469;28;20037;-75
2021/12/12 11:45:41;;;;;;;22.10;13.20;;;;;;;;;;5048995;28;20033;-74
2021/12/12 11:48:13;;;;;;;31.05;17.13;;;;;;;;;;5050577;28;20061;-74
2021/12/12 11:51:06;;;;;;;69.05;35.13;;;;;;;;;;5034077;28;20061;-74
2021/12/12 11:53:35;;;;;;;24.85;17.10;;;;;;;;;;5032403;28;20131;-75
2021/12/12 11:56:04;;;;;;;20.95;14.43;;;;;;;;;;5045707;28;20068;-74
2021/12/12 11:58:30;;;;;;;21.08;12.85;;;;;;;;;;5050538;28;20037;-74
2021/12/12 12:01:02;;;;;;;20.33;12.05;;;;;;;;;;5040578;28;20033;-74
2021/12/12 12:03:34;;;;;;;20.23;11.02;;;;;;;;;;5036860;28;20353;-74
2021/12/12 12:06:13;;;;;;;95.57;37.22;;;;;;;;;;5049789;28;20054;-74
2021/12/12 12:09:01;;;;;;;20.15;9.95;;;;;;;;;;5050205;28;20082;-74
2021/12/12 12:11:33;;;;;;;35.75;15.65;;;;;;;;;;5040101;28;20396;-74
2021/12/12 12:14:05;;;;;;;19.60;9.70;;;;;;;;;;5049852;28;20045;-74
2021/12/12 12:16:34;;;;;;;13.98;8.88;;;;;;;;;;5040275;28;20043;-74
2021/12/12 12:19:10;;;;;;;14.38;7.63;;;;;;;;;;5030382;28;20026;-74
2021/12/12 12:21:39;;;;;;;28.35;15.68;;;;;;;;;;5038336;28;20036;-74
2021/12/12 12:24:25;;;;;;;29.15;13.98;;;;;;;;;;5049977;28;20040;-74
2021/12/12 12:27:04;;;;;;;31.15;15.50;;;;;;;;;;5049327;28;20032;-74
2021/12/12 12:29:33;;;;;;;14.25;6.32;;;;;;;;;;5042143;28;20033;-74
2021/12/12 12:32:05;;;;;;;15.82;8.15;;;;;;;;;;5049272;28;20039;-74
2021/12/12 12:34:31;;;;;;;;;;;;;;;;;;5030188;28;20065;-75
2021/12/12 12:37:27;;;;;;;12.32;5.95;;;;;;;;;;5036795;28;19986;-74
2021/12/12 12:39:56;;;;;;;12.25;5.65;;;;;;;;;;4992679;28;20043;-74
2021/12/12 12:42:39;;;;;;;8.25;4.35;;;;;;;;;;5038296;28;20079;-74
2021/12/12 12:45:14;;;;;;;10.70;5.80;;;;;;;;;;5049781;28;20033;-74
2021/12/12 12:47:46;;;;;;;13.48;7.50;;;;;;;;;;5044278;28;20063;-74
2021/12/12 12:50:31;;;;;;;11.38;7.07;;;;;;;;;;5039626;28;20044;-74
2021/12/12 12:53:15;;;;;;;11.25;6.07;;;;;;;;;;5038655;28;20040;-74
2021/12/12 12:56:00;;;;;;;18.15;8.55;;;;;;;;;;5030191;28;20037;-75
2021/12/12 12:58:26;;;;;;;14.88;9.60;;;;;;;;;;5042269;28;20793;-74
2021/12/12 13:01:05;;;;;;;14.55;8.98;;;;;;;;;;5032683;28;20033;-75
2021/12/12 13:03:35;;;;;;;18.10;10.00;;;;;;;;;;5046199;28;20048;-75
2021/12/12 13:06:01;;;;;;;19.17;10.32;;;;;;;;;;5049314;28;20075;-74
2021/12/12 13:08:33;;;;;;;26.48;12.70;;;;;;;;;;5041337;28;20083;-74
2021/12/12 13:11:00;;;;;;;20.33;9.68;;;;;;;;;;5049725;28;20095;-74
2021/12/12 13:13:30;;;;;;;32.08;14.07;;;;;;;;;;5047920;28;20036;-74
2021/12/12 13:16:01;;;;;;;28.75;11.90;;;;;;;;;;5048621;28;20033;-74
2021/12/12 13:18:44;;;;;;;31.77;12.65;;;;;;;;;;5041604;28;20138;-74
2021/12/12 13:21:16;;;;;;;32.17;15.50;;;;;;;;;;5048467;28;20056;-74
2021/12/12 13:23:47;;;;;;;71.07;21.67;;;;;;;;;;5045265;28;20028;-74
2021/12/12 13:26:16;;;;;;;69.72;23.48;;;;;;;;;;5032077;28;20365;-74
2021/12/12 13:28:52;;;;;;;54.38;19.10;;;;;;;;;;5033329;28;20052;-73
2021/12/12 13:31:20;;;;;;;40.47;15.18;;;;;;;;;;5027601;28;20480;-73
2021/12/12 13:33:46;;;;;;;46.20;16.88;;;;;;;;;;5032114;28;20036;-74
2021/12/12 13:36:24;;;;;;;52.90;18.05;;;;;;;;;;5027797;28;20029;-73
2021/12/12 13:39:07;;;;;;;50.60;19.58;;;;;;;;;;5027894;28;20033;-74
2021/12/12 13:41:40;;;;;;;36.50;15.23;;;;;;;;;;5028232;28;20040;-73
2021/12/12 13:44:30;;;;;;;47.42;18.45;;;;;;;;;;5036936;28;20037;-74
2021/12/12 13:47:15;;;;;;;58.95;22.42;;;;;;;;;;5048087;28;20063;-74
2021/12/12 13:49:59;;;;;;;53.20;21.55;;;;;;;;;;5038347;28;20037;-73
2021/12/12 13:52:37;;;;;;;45.60;16.98;;;;;;;;;;5028160;28;20099;-74
2021/12/12 13:55:03;;;;;;;20.38;10.23;;;;;;;;;;5056859;28;20052;-74
2021/12/12 13:57:30;;;;;;;13.25;7.35;;;;;;;;;;5056752;28;20045;-74
2021/12/12 14:00:06;;;;;;;12.60;6.57;;;;;;;;;;5028451;28;20036;-74
2021/12/12 14:02:32;;;;;;;19.60;9.30;;;;;;;;;;5034502;28;20073;-74
2021/12/12 14:05:04;;;;;;;68.57;22.40;;;;;;;;;;5027254;28;20025;-74
2021/12/12 14:07:32;;;;;;;131.30;44.70;;;;;;;;;;5027602;28;20056;-73
2021/12/12 14:10:00;;;;;;;94.95;36.97;;;;;;;;;;5035037;28;20037;-74
2021/12/12 14:12:28;;;;;;;62.00;21.75;;;;;;;;;;5036540;28;20045;-73
2021/12/12 14:14:56;;;;;;;50.00;18.85;;;;;;;;;;5060179;28;20530;-73
2021/12/12 14:17:27;;;;;;;30.45;14.38;;;;;;;;;;5034587;28;20115;-73
2021/12/12 14:19:59;;;;;;;21.95;10.32;;;;;;;;;;5048257;28;20029;-73
2021/12/12 14:22:26;;;;;;;13.60;7.78;;;;;;;;;;5048053;28;20060;-74
2021/12/12 14:24:52;;;;;;;86.32;28.48;;;;;;;;;;5039242;28;20068;-74
2021/12/12 14:27:19;;;;;;;60.95;20.17;;;;;;;;;;5047219;28;20087;-74
2021/12/12 14:29:47;;;;;;;33.85;15.50;;;;;;;;;;5047171;28;20025;-73
2021/12/12 14:32:19;;;;;;;35.60;12.68;;;;;;;;;;5047309;28;20064;-73
2021/12/12 14:34:48;;;;;;;32.95;13.88;;;;;;;;;;5038886;28;20060;-73
2021/12/12 14:37:23;;;;;;;30.33;12.98;;;;;;;;;;5048365;28;20037;-74
2021/12/12 14:39:49;;;;;;;26.58;13.25;;;;;;;;;;5042812;28;20032;-74
2021/12/12 14:42:26;;;;;;;22.52;14.48;;;;;;;;;;5031755;28;20111;-73
2021/12/12 14:44:54;;;;;;;26.60;16.65;;;;;;;;;;5031403;28;20049;-73
2021/12/12 14:47:27;;;;;;;24.85;15.60;;;;;;;;;;5031363;28;20045;-73
2021/12/12 14:50:07;;;;;;;23.42;13.90;;;;;;;;;;5037868;28;20507;-73
2021/12/12 14:52:34;;;;;;;24.00;13.68;;;;;;;;;;5036255;28;20044;-74
2021/12/12 14:55:00;;;;;;;22.73;14.32;;;;;;;;;;5049914;28;20049;-73
2021/12/12 14:57:33;;;;;;;31.45;20.25;;;;;;;;;;5036816;28;20037;-73
2021/12/12 14:59:59;;;;;;;;;;;;;;;;;;5040300;28;20030;-74