Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:28;;;;;;;4.45;1.75;;;;;;;9.94;43.55;102714.59;5059996;28;20053;-69
2023/05/13 00:03:55;;;;;;;2.97;1.80;;;;;;;9.91;43.65;102711.94;5060444;28;20049;-69
2023/05/13 00:06:22;;;;;;;7.13;2.55;;;;;;;9.87;44.11;102717.94;5062566;28;20044;-69
2023/05/13 00:08:49;;;;;;;3.55;2.38;;;;;;;9.83;43.89;102718.75;5059673;28;20057;-69
2023/05/13 00:11:16;;;;;;;5.20;1.92;;;;;;;9.79;44.33;102714.34;5063471;28;20044;-70
2023/05/13 00:13:44;;;;;;;3.17;1.77;;;;;;;9.75;44.54;102713.41;5034401;28;20056;-69
2023/05/13 00:16:10;;;;;;;3.75;1.77;;;;;;;9.70;44.37;102715.06;5067126;28;20052;-69
2023/05/13 00:18:37;;;;;;;2.47;1.75;;;;;;;9.65;44.53;102699.34;5066295;28;20049;-69
2023/05/13 00:21:04;;;;;;;7.80;2.25;;;;;;;9.62;44.52;102708.84;5069596;28;20045;-69
2023/05/13 00:23:31;;;;;;;5.60;1.80;;;;;;;9.59;44.78;102706.19;5063515;28;20071;-68
2023/05/13 00:25:58;;;;;;;4.10;1.98;;;;;;;9.52;44.68;102696.50;5066685;28;20049;-70
2023/05/13 00:28:25;;;;;;;5.18;1.77;;;;;;;9.51;44.71;102706.06;5042707;28;20147;-69
2023/05/13 00:30:53;;;;;;;4.68;2.50;;;;;;;9.45;44.90;102696.41;5046279;28;20045;-69
2023/05/13 00:33:20;;;;;;;3.72;2.05;;;;;;;9.46;44.83;102707.72;5044386;28;20052;-69
2023/05/13 00:35:47;;;;;;;2.88;1.85;;;;;;;9.42;45.21;102706.81;5046323;28;20476;-69
2023/05/13 00:38:13;;;;;;;3.60;2.20;;;;;;;9.38;44.96;102706.72;5045010;28;20053;-69
2023/05/13 00:40:41;;;;;;;3.15;1.80;;;;;;;9.36;45.34;102706.69;5044347;28;20052;-69
2023/05/13 00:43:08;;;;;;;3.33;2.42;;;;;;;9.30;45.46;102703.94;5047744;28;20366;-69
2023/05/13 00:45:36;;;;;;;5.30;1.92;;;;;;;9.29;45.40;102711.75;5044553;28;20587;-69
2023/05/13 00:48:06;;;;;;;3.30;1.70;;;;;;;9.27;45.83;102716.06;5046362;28;20045;-69
2023/05/13 00:50:34;;;;;;;4.93;1.77;;;;;;;9.22;45.75;102714.28;5045647;28;20056;-69
2023/05/13 00:53:03;;;;;;;5.13;2.35;;;;;;;9.19;45.92;102715.91;5046248;28;20056;-69
2023/05/13 00:55:30;;;;;;;4.22;1.85;;;;;;;9.16;45.82;102715.88;5048316;28;20041;-69
2023/05/13 00:57:56;;;;;;;3.53;1.98;;;;;;;9.12;45.92;102709.72;5045122;28;20053;-69
2023/05/13 01:00:23;;;;;;;2.67;1.65;;;;;;;9.03;45.99;102701.75;5045227;28;20052;-69
2023/05/13 01:02:57;;;;;;;3.13;1.75;;;;;;;9.06;46.15;102717.44;5045585;28;20048;-69
2023/05/13 01:05:35;;;;;;;3.30;1.92;;;;;;;9.04;45.93;102720.84;5040738;28;20056;-69
2023/05/13 01:08:10;;;;;;;7.43;2.10;;;;;;;8.95;45.86;102711.13;5042835;28;20041;-69
2023/05/13 01:10:44;;;;;;;4.40;1.73;;;;;;;8.99;46.00;102720.75;5033380;28;20037;-69
2023/05/13 01:13:17;;;;;;;5.57;1.95;;;;;;;8.95;46.00;102724.16;5045080;28;20037;-69
2023/05/13 01:15:51;;;;;;;6.45;2.00;;;;;;;8.92;46.18;102730.19;5042713;28;20041;-69
2023/05/13 01:18:23;;;;;;;3.40;1.42;;;;;;;8.88;46.37;102728.38;5045654;28;20099;-70
2023/05/13 01:20:51;;;;;;;4.40;1.88;;;;;;;8.86;46.46;102718.78;5041331;28;20068;-69
2023/05/13 01:23:19;;;;;;;2.83;1.67;;;;;;;8.84;46.31;102726.56;5048578;28;20531;-69
2023/05/13 01:25:46;;;;;;;8.25;2.70;;;;;;;8.82;46.47;102732.59;5041335;28;20105;-69
2023/05/13 01:28:13;;;;;;;4.90;1.73;;;;;;;8.78;46.74;102732.53;5062408;28;20067;-69
2023/05/13 01:30:40;;;;;;;10.80;2.13;;;;;;;8.76;47.18;102729.00;5065124;28;20044;-69
2023/05/13 01:33:07;;;;;;;3.15;1.98;;;;;;;8.74;47.34;102733.31;5060745;28;20045;-69
2023/05/13 01:35:35;;;;;;;4.22;2.50;;;;;;;8.71;47.30;102730.66;5065669;28;20052;-69
2023/05/13 01:38:03;;;;;;;6.30;2.30;;;;;;;8.70;47.75;102739.31;5061975;28;20477;-69
2023/05/13 01:40:32;;;;;;;5.88;2.35;;;;;;;8.68;47.44;102741.03;5059392;28;20063;-70
2023/05/13 01:42:59;;;;;;;4.05;1.90;;;;;;;8.65;47.67;102748.78;5058485;28;20090;-69
2023/05/13 01:45:28;;;;;;;3.42;2.92;;;;;;;8.62;47.76;102745.19;5064529;28;20520;-69
2023/05/13 01:47:55;;;;;;;5.97;2.60;;;;;;;8.60;47.84;102746.91;5064717;28;20645;-69
2023/05/13 01:50:21;;;;;;;4.18;2.55;;;;;;;8.56;47.92;102746.81;5065995;28;20048;-69
2023/05/13 01:52:48;;;;;;;5.10;2.42;;;;;;;8.53;48.01;102748.50;5063683;28;20567;-69
2023/05/13 01:55:15;;;;;;;2.30;2.10;;;;;;;8.52;47.90;102744.13;5065626;28;20040;-69
2023/05/13 01:57:43;;;;;;;3.05;2.65;;;;;;;8.47;48.42;102738.81;5063658;28;20045;-69
2023/05/13 02:00:11;;;;;;;4.50;2.38;;;;;;;8.45;48.93;102743.13;5057758;28;20052;-69
2023/05/13 02:02:38;;;;;;;2.13;1.92;;;;;;;8.43;48.73;102744.81;5054568;28;20146;-69
2023/05/13 02:05:05;;;;;;;3.08;2.53;;;;;;;8.41;49.14;102745.63;5059960;28;20515;-69
2023/05/13 02:07:33;;;;;;;12.77;2.72;;;;;;;8.39;49.26;102745.56;5066161;28;20169;-70
2023/05/13 02:10:00;;;;;;;5.60;2.35;;;;;;;8.35;49.46;102746.34;5059894;28;20075;-69
2023/05/13 02:12:27;;;;;;;3.60;2.15;;;;;;;8.34;49.24;102741.97;5062024;28;20061;-69
2023/05/13 02:14:55;;;;;;;8.43;2.15;;;;;;;8.29;49.45;102741.88;5063328;28;20076;-70
2023/05/13 02:17:22;;;;;;;6.68;2.67;;;;;;;8.30;49.40;102745.34;5063986;28;20057;-69
2023/05/13 02:19:49;;;;;;;10.07;2.53;;;;;;;8.26;49.39;102741.81;5061869;28;20036;-69
2023/05/13 02:22:16;;;;;;;3.15;2.08;;;;;;;8.26;49.57;102741.81;5062942;28;20044;-68
2023/05/13 02:24:43;;;;;;;4.72;2.30;;;;;;;8.25;49.54;102745.25;5056602;28;20086;-69
2023/05/13 02:27:11;;;;;;;3.60;2.22;;;;;;;8.24;49.68;102745.22;5063786;28;20052;-69
2023/05/13 02:29:38;;;;;;;4.80;2.30;;;;;;;8.22;49.83;102745.16;5060385;28;20552;-69
2023/05/13 02:32:07;;;;;;;3.60;2.00;;;;;;;8.21;49.89;102738.22;5056818;28;20164;-69
2023/05/13 02:34:34;;;;;;;12.75;3.13;;;;;;;8.18;49.85;102743.34;5062743;28;20048;-69
2023/05/13 02:37:01;;;;;;;4.03;2.40;;;;;;;8.18;49.94;102743.34;5065000;28;20098;-71
2023/05/13 02:39:27;;;;;;;7.53;2.30;;;;;;;8.15;49.98;102745.88;5060435;28;20040;-71
2023/05/13 02:41:54;;;;;;;2.72;2.33;;;;;;;8.13;50.33;102744.09;5062926;28;20148;-71
2023/05/13 02:44:21;;;;;;;3.38;2.17;;;;;;;8.11;50.16;102744.03;5065948;28;20049;-71
2023/05/13 02:46:48;;;;;;;5.82;2.70;;;;;;;8.11;50.24;102751.84;5065066;28;20048;-71
2023/05/13 02:49:16;;;;;;;2.90;2.38;;;;;;;8.09;50.32;102756.16;5064273;28;20400;-70
2023/05/13 02:51:43;;;;;;;4.43;2.50;;;;;;;8.06;50.50;102750.88;5057565;28;20072;-71
2023/05/13 02:54:09;;;;;;;3.00;2.40;;;;;;;8.05;50.32;102747.41;5062273;28;20067;-71
2023/05/13 02:56:36;;;;;;;5.47;2.50;;;;;;;8.05;50.57;102749.09;5058988;28;20467;-71
2023/05/13 02:59:03;;;;;;;5.32;2.55;;;;;;;8.05;50.45;102749.09;5058315;28;20056;-70
2023/05/13 03:01:30;;;;;;;2.22;2.03;;;;;;;8.04;50.50;102752.56;5059287;28;20056;-71
2023/05/13 03:03:57;;;;;;;5.90;2.30;;;;;;;8.03;50.54;102762.09;5064133;28;20052;-71
2023/05/13 03:06:25;;;;;;;4.70;2.42;;;;;;;8.03;50.89;102745.59;5057093;28;20523;-70
2023/05/13 03:08:52;;;;;;;3.90;2.72;;;;;;;8.04;50.97;102752.56;5065889;28;20052;-71
2023/05/13 03:11:18;;;;;;;6.90;2.63;;;;;;;8.02;51.18;102751.63;5064838;28;20040;-71
2023/05/13 03:13:45;;;;;;;5.90;2.55;;;;;;;8.03;51.50;102745.59;5063817;28;20725;-70
2023/05/13 03:16:12;;;;;;;8.30;2.50;;;;;;;8.03;51.71;102753.41;5062071;28;20047;-71
2023/05/13 03:18:39;;;;;;;6.75;2.75;;;;;;;8.04;51.51;102749.97;5064280;28;20051;-70
2023/05/13 03:21:06;;;;;;;4.93;2.88;;;;;;;8.04;51.88;102749.97;5060837;28;20439;-72
2023/05/13 03:23:34;;;;;;;11.38;2.72;;;;;;;8.05;52.00;102754.31;5063777;28;20052;-72
2023/05/13 03:26:01;;;;;;;3.08;2.35;;;;;;;8.04;51.83;102753.44;5064094;28;20498;-71
2023/05/13 03:28:28;;;;;;;6.05;2.47;;;;;;;8.05;52.10;102752.59;5062229;28;20537;-71
2023/05/13 03:30:55;;;;;;;8.60;3.25;;;;;;;8.04;52.24;102763.84;5058802;28;20049;-71
2023/05/13 03:33:22;;;;;;;3.28;2.50;;;;;;;8.06;52.71;102753.47;5060412;28;20044;-71
2023/05/13 03:35:49;;;;;;;8.10;2.20;;;;;;;8.08;52.67;102751.78;5063931;28;20056;-70
2023/05/13 03:38:16;;;;;;;4.88;2.63;;;;;;;8.11;52.89;102762.25;5062909;28;20052;-71
2023/05/13 03:40:44;;;;;;;5.45;3.10;;;;;;;8.14;53.07;102761.44;5053436;28;20056;-71
2023/05/13 03:43:11;;;;;;;5.90;2.58;;;;;;;8.14;53.11;102762.34;5059430;28;20052;-71
2023/05/13 03:45:37;;;;;;;3.28;2.75;;;;;;;8.17;53.29;102757.22;5064844;28;20055;-72
2023/05/13 03:48:05;;;;;;;10.02;2.70;;;;;;;8.17;53.07;102749.41;5063680;28;20045;-71
2023/05/13 03:50:31;;;;;;;7.43;2.53;;;;;;;8.23;53.57;102753.88;5063095;28;20048;-71
2023/05/13 03:52:58;;;;;;;6.78;2.50;;;;;;;8.22;53.99;102750.38;5065784;28;20087;-71
2023/05/13 03:55:25;;;;;;;5.07;2.47;;;;;;;8.29;54.89;102757.50;5060198;28;20056;-71
2023/05/13 03:57:53;;;;;;;3.10;2.80;;;;;;;8.36;55.04;102747.22;5064529;28;20047;-71
2023/05/13 04:00:20;;;;;;;8.32;2.60;;;;;;;8.41;55.33;102758.66;5063369;28;20040;-72
2023/05/13 04:02:47;;;;;;;4.50;3.35;;;;;;;8.47;55.45;102757.03;5067616;28;20594;-71
2023/05/13 04:05:14;;;;;;;4.07;2.95;;;;;;;8.52;55.98;102754.56;5061668;28;20472;-72
2023/05/13 04:07:41;;;;;;;4.22;2.90;;;;;;;8.59;56.20;102753.81;5066375;28;20048;-72
2023/05/13 04:10:09;;;;;;;7.53;3.00;;;;;;;8.64;56.55;102753.94;5065057;28;20052;-72
2023/05/13 04:12:36;;;;;;;7.28;3.47;;;;;;;8.74;56.60;102754.16;5065947;28;20053;-72
2023/05/13 04:15:05;;;;;;;7.35;3.38;;;;;;;8.81;56.90;102757.78;5061165;28;20049;-72
2023/05/13 04:17:32;;;;;;;5.00;3.15;;;;;;;8.89;57.21;102753.59;5063417;28;20056;-72
2023/05/13 04:19:58;;;;;;;3.45;3.15;;;;;;;8.99;57.29;102749.44;5064875;28;20044;-72
2023/05/13 04:22:25;;;;;;;3.25;2.88;;;;;;;9.10;57.27;102757.47;5065735;28;20736;-73
2023/05/13 04:24:55;;;;;;;4.25;2.83;;;;;;;9.19;57.50;102758.53;5066269;28;20052;-73
2023/05/13 04:27:22;;;;;;;3.08;2.50;;;;;;;9.28;57.40;102752.63;5067629;28;20051;-73
2023/05/13 04:29:49;;;;;;;3.15;2.65;;;;;;;9.44;57.42;102757.25;5063063;28;21313;-73
2023/05/13 04:32:20;;;;;;;5.60;3.25;;;;;;;9.60;57.61;102762.75;5061804;28;20819;-73
2023/05/13 04:34:47;;;;;;;6.10;3.45;;;;;;;9.75;58.03;102762.13;5061866;28;20044;-73
2023/05/13 04:37:14;;;;;;;5.53;2.35;;;;;;;9.91;57.19;102770.25;5067369;28;20049;-73
2023/05/13 04:39:41;;;;;;;3.58;2.70;;;;;;;10.07;56.88;102765.25;5064274;28;20123;-73
2023/05/13 04:42:08;;;;;;;3.97;2.42;;;;;;;10.22;56.98;102767.25;5064984;28;20048;-72
2023/05/13 04:44:35;;;;;;;3.08;2.55;;;;;;;10.38;56.87;102771.84;5062813;28;20446;-72
2023/05/13 04:47:02;;;;;;;6.80;2.65;;;;;;;10.55;56.59;102775.56;5065773;28;20052;-72
2023/05/13 04:49:30;;;;;;;4.03;2.10;;;;;;;10.72;56.75;102761.84;5063807;28;20049;-72
2023/05/13 04:51:57;;;;;;;5.82;3.05;;;;;;;10.88;56.70;102763.81;5063910;28;20412;-73
2023/05/13 04:54:24;;;;;;;7.88;2.88;;;;;;;11.07;56.12;102764.00;5059812;28;20053;-72
2023/05/13 04:56:51;;;;;;;2.40;2.15;;;;;;;11.25;55.63;102761.59;5067921;28;20455;-72
2023/05/13 04:59:18;;;;;;;4.90;1.90;;;;;;;11.43;55.26;102767.00;5066058;28;20044;-72
2023/05/13 05:01:45;;;;;;;6.70;2.47;;;;;;;11.61;54.62;102762.81;5064124;28;20048;-73
2023/05/13 05:04:12;;;;;;;2.50;2.30;;;;;;;11.79;54.80;102768.22;5065117;28;20500;-72
2023/05/13 05:06:40;;;;;;;5.93;2.67;;;;;;;11.98;54.31;102771.91;5065320;28;20072;-73
2023/05/13 05:09:08;;;;;;;7.20;1.55;;;;;;;12.17;53.47;102767.66;5064701;28;20044;-73
2023/05/13 05:11:35;;;;;;;3.78;1.98;;;;;;;12.34;53.49;102766.03;5062463;28;20080;-73
2023/05/13 05:14:01;;;;;;;2.55;1.83;;;;;;;12.53;52.99;102768.75;5062626;28;20451;-73
2023/05/13 05:16:28;;;;;;;7.38;2.40;;;;;;;12.68;52.92;102770.56;5064694;28;20049;-73
2023/05/13 05:18:55;;;;;;;4.22;2.63;;;;;;;12.85;51.80;102765.41;5062195;28;20056;-73
2023/05/13 05:21:22;;;;;;;5.75;2.45;;;;;;;12.99;51.74;102761.97;5063870;28;20049;-73
2023/05/13 05:23:50;;;;;;;7.50;2.47;;;;;;;13.14;51.35;102766.38;5066372;28;20398;-72
2023/05/13 05:26:17;;;;;;;4.03;1.77;;;;;;;13.28;51.12;102769.06;5065284;28;20056;-73
2023/05/13 05:28:45;;;;;;;7.85;2.45;;;;;;;13.41;50.83;102767.34;5067305;28;20041;-72
2023/05/13 05:31:12;;;;;;;4.75;1.55;;;;;;;13.52;50.51;102762.09;5063089;28;20057;-72
2023/05/13 05:33:40;;;;;;;3.80;1.85;;;;;;;13.60;49.98;102752.47;5063692;28;20055;-73
2023/05/13 05:36:07;;;;;;;4.25;2.08;;;;;;;13.73;50.02;102763.00;5057478;28;20044;-72
2023/05/13 05:38:34;;;;;;;8.57;2.22;;;;;;;13.84;49.64;102764.75;5062190;28;20082;-72
2023/05/13 05:41:03;;;;;;;3.72;1.70;;;;;;;13.92;49.16;102765.63;5062823;28;20555;-72
2023/05/13 05:43:29;;;;;;;1.90;1.50;;;;;;;14.00;49.21;102769.09;5058772;28;20064;-73
2023/05/13 05:45:56;;;;;;;5.28;2.80;;;;;;;14.08;49.00;102772.59;5063842;28;20044;-72
2023/05/13 05:48:23;;;;;;;3.90;2.03;;;;;;;14.16;48.83;102769.97;5065420;28;20049;-72
2023/05/13 05:50:50;;;;;;;2.45;1.90;;;;;;;14.25;48.67;102763.81;5065632;28;20101;-72
2023/05/13 05:53:16;;;;;;;2.22;1.65;;;;;;;14.32;48.39;102776.97;5062633;28;20049;-72
2023/05/13 05:55:43;;;;;;;2.70;1.70;;;;;;;14.40;48.21;102774.31;5066667;28;20053;-72
2023/05/13 05:58:15;;;;;;;5.82;2.50;;;;;;;14.44;48.17;102770.78;5065039;28;20045;-73
2023/05/13 06:00:42;;;;;;;5.72;1.70;;;;;;;14.50;48.25;102772.53;5063343;28;20049;-73
2023/05/13 06:03:08;;;;;;;7.13;2.00;;;;;;;14.53;48.10;102765.53;5064448;28;20044;-73
2023/05/13 06:05:35;;;;;;;7.25;1.75;;;;;;;14.59;48.01;102776.03;5060951;28;20045;-71
2023/05/13 06:08:02;;;;;;;3.70;1.70;;;;;;;14.64;47.90;102773.41;5062659;28;20118;-73
2023/05/13 06:10:29;;;;;;;9.00;1.85;;;;;;;14.69;47.78;102770.75;5058951;28;20501;-72
2023/05/13 06:12:56;;;;;;;1.77;1.23;;;;;;;14.73;47.48;102768.09;5057092;28;20053;-73
2023/05/13 06:15:24;;;;;;;6.00;1.90;;;;;;;14.78;47.44;102770.72;5064111;28;20733;-73
2023/05/13 06:17:51;;;;;;;3.97;1.55;;;;;;;14.81;47.15;102773.34;5057738;28;20049;-73
2023/05/13 06:20:18;;;;;;;4.38;1.75;;;;;;;14.84;47.23;102771.56;5059913;28;20547;-73
2023/05/13 06:22:45;;;;;;;3.28;1.50;;;;;;;14.88;47.17;102768.91;5056278;28;20048;-74
2023/05/13 06:25:12;;;;;;;4.68;1.48;;;;;;;14.92;47.14;102771.53;5062475;28;20500;-72
2023/05/13 06:27:38;;;;;;;2.47;1.60;;;;;;;14.96;47.03;102775.88;5059204;28;20056;-73
2023/05/13 06:30:06;;;;;;;3.78;1.70;;;;;;;15.00;46.86;102775.00;5065862;28;20654;-73
2023/05/13 06:32:35;;;;;;;3.40;1.73;;;;;;;15.04;46.75;102784.63;5064651;28;20436;-73
2023/05/13 06:35:02;;;;;;;4.22;1.40;;;;;;;15.07;46.60;102776.72;5063530;28;20093;-73
2023/05/13 06:37:29;;;;;;;2.55;1.45;;;;;;;15.11;46.41;102777.56;5063158;28;20049;-73
2023/05/13 06:39:57;;;;;;;2.33;1.50;;;;;;;15.15;46.31;102783.69;5061179;28;20052;-74
2023/05/13 06:42:23;;;;;;;1.88;1.27;;;;;;;15.19;46.12;102777.53;5062412;28;20079;-73
2023/05/13 06:44:50;;;;;;;2.78;1.55;;;;;;;15.23;46.45;102774.00;5062571;28;20056;-73
2023/05/13 06:47:17;;;;;;;2.25;1.38;;;;;;;15.28;46.07;102793.25;5061403;28;20404;-72
2023/05/13 06:49:45;;;;;;;2.25;1.40;;;;;;;15.34;45.87;102780.09;5061499;28;20040;-73
2023/05/13 06:52:12;;;;;;;2.03;1.38;;;;;;;15.40;45.71;102774.78;5061243;28;20041;-73
2023/05/13 06:54:39;;;;;;;3.30;1.40;;;;;;;15.48;45.49;102777.34;5062598;28;20110;-73
2023/05/13 06:57:06;;;;;;;3.08;1.65;;;;;;;15.53;45.44;102773.78;5061342;28;20131;-73
2023/05/13 06:59:33;;;;;;;3.85;2.15;;;;;;;15.64;44.75;102781.63;5063039;28;20052;-73
2023/05/13 07:01:59;;;;;;;2.15;1.13;;;;;;;15.71;44.77;102774.59;5062592;28;20049;-72
2023/05/13 07:04:28;;;;;;;3.28;1.65;;;;;;;15.80;44.48;102777.16;5060981;28;20048;-73
2023/05/13 07:06:56;;;;;;;3.38;1.27;;;;;;;15.88;44.35;102775.31;5059722;28;20076;-73
2023/05/13 07:09:23;;;;;;;2.45;1.45;;;;;;;15.98;43.90;102775.22;5061911;28;20056;-73
2023/05/13 07:11:50;;;;;;;1.27;1.10;;;;;;;16.07;43.91;102769.88;5061582;28;20045;-74
2023/05/13 07:14:17;;;;;;;5.65;1.20;;;;;;;16.23;43.12;102776.75;5055626;28;20045;-73
2023/05/13 07:16:44;;;;;;;4.50;1.33;;;;;;;16.39;43.05;102775.69;5060132;28;20045;-75
2023/05/13 07:19:11;;;;;;;1.48;1.00;;;;;;;16.53;42.14;102779.94;5058648;28;20044;-73
2023/05/13 07:21:38;;;;;;;1.90;1.05;;;;;;;16.70;42.23;102775.31;5061537;28;20045;-73
2023/05/13 07:24:06;;;;;;;2.33;1.33;;;;;;;16.86;42.07;102773.41;5056789;28;20523;-74
2023/05/13 07:26:33;;;;;;;3.72;1.40;;;;;;;17.01;40.94;102775.84;5062734;28;20102;-73
2023/05/13 07:29:00;;;;;;;1.75;0.90;;;;;;;17.22;41.03;102768.53;5059008;28;20048;-73
2023/05/13 07:31:27;;;;;;;4.05;0.88;;;;;;;17.42;39.59;102768.25;5063487;28;20778;-74
2023/05/13 07:33:54;;;;;;;5.15;1.20;;;;;;;17.62;38.82;102771.44;5061534;28;20087;-74
2023/05/13 07:36:22;;;;;;;1.05;0.98;;;;;;;17.75;38.19;102766.81;5064143;28;20052;-74
2023/05/13 07:38:48;;;;;;;3.83;0.90;;;;;;;17.90;38.13;102763.06;5065080;28;20055;-73
2023/05/13 07:41:17;;;;;;;1.83;1.00;;;;;;;18.01;37.44;102769.03;5068946;28;20141;-74
2023/05/13 07:43:43;;;;;;;2.88;0.80;;;;;;;18.11;37.35;102764.47;5063192;28;20045;-74
2023/05/13 07:46:10;;;;;;;2.40;1.20;;;;;;;18.22;36.59;102767.78;5069311;28;20405;-75
2023/05/13 07:48:37;;;;;;;5.30;0.85;;;;;;;18.34;36.53;102769.31;5063933;28;20051;-74
2023/05/13 07:51:05;;;;;;;3.92;1.10;;;;;;;18.45;36.27;102769.13;5067022;28;20048;-73
2023/05/13 07:53:32;;;;;;;2.95;0.98;;;;;;;18.57;36.28;102769.72;5061361;28;20068;-74
2023/05/13 07:55:58;;;;;;;8.32;1.13;;;;;;;18.69;35.75;102773.03;5065154;28;20049;-73
2023/05/13 07:58:27;;;;;;;1.55;0.90;;;;;;;18.81;35.81;102764.84;5061810;28;20114;-74
2023/05/13 08:00:54;;;;;;;4.63;0.75;;;;;;;18.92;34.87;102764.63;5065643;28;20044;-74
2023/05/13 08:03:20;;;;;;;1.40;0.55;;;;;;;19.02;33.86;102764.41;5063413;28;20055;-74
2023/05/13 08:05:48;;;;;;;1.27;0.98;;;;;;;19.19;33.79;102764.03;5066222;28;20044;-73
2023/05/13 08:08:14;;;;;;;1.63;0.80;;;;;;;19.25;33.88;102763.88;5068001;28;20040;-75
2023/05/13 08:10:41;;;;;;;2.85;0.90;;;;;;;19.40;33.82;102767.94;5064504;28;20049;-74
2023/05/13 08:13:08;;;;;;;2.38;0.80;;;;;;;19.49;33.35;102757.13;5068134;28;20044;-73
2023/05/13 08:15:37;;;;;;;3.15;1.08;;;;;;;19.60;32.82;102758.66;5066975;28;20547;-73
2023/05/13 08:18:04;;;;;;;4.30;0.90;;;;;;;19.67;32.64;102761.16;5065540;28;20040;-73
2023/05/13 08:20:31;;;;;;;5.53;1.52;;;;;;;19.75;32.49;102771.53;5064698;28;20498;-74
2023/05/13 08:22:59;;;;;;;2.25;1.13;;;;;;;19.83;31.54;102756.31;5067169;28;20060;-73
2023/05/13 08:25:26;;;;;;;3.60;0.63;;;;;;;19.92;31.69;102765.81;5062911;28;20061;-74
2023/05/13 08:27:53;;;;;;;2.17;0.60;;;;;;;19.96;32.26;102763.06;5063364;28;20048;-73
2023/05/13 08:30:20;;;;;;;5.40;0.90;;;;;;;20.02;32.03;102753.19;5066734;28;20413;-74
2023/05/13 08:32:48;;;;;;;2.55;0.73;;;;;;;20.09;31.24;102752.09;5068381;28;20118;-74
2023/05/13 08:35:15;;;;;;;4.00;0.60;;;;;;;20.18;30.75;102758.06;5067692;28;20052;-73
2023/05/13 08:37:42;;;;;;;3.92;0.60;;;;;;;20.24;31.06;102764.97;5066670;28;20064;-74
2023/05/13 08:40:12;;;;;;;1.83;0.70;;;;;;;20.33;30.18;102761.19;5064380;28;20044;-74
2023/05/13 08:42:39;;;;;;;2.42;0.85;;;;;;;20.38;30.48;102760.16;5062028;28;20052;-74
2023/05/13 08:45:09;;;;;;;1.65;0.75;;;;;;;20.45;30.62;102767.00;5067423;28;20072;-74
2023/05/13 08:47:46;;;;;;;1.02;0.73;;;;;;;20.52;29.85;102764.19;5065728;28;20055;-74
2023/05/13 08:50:15;;;;;;;1.10;0.80;;;;;;;20.59;29.21;102760.47;5069299;28;20396;-74
2023/05/13 08:52:43;;;;;;;2.15;0.60;;;;;;;20.65;29.24;102763.81;5065174;28;20049;-73
2023/05/13 08:55:10;;;;;;;1.40;0.70;;;;;;;20.70;28.91;102761.03;5066609;28;20535;-73
2023/05/13 08:57:37;;;;;;;3.08;0.70;;;;;;;20.73;27.80;102766.25;5065780;28;20071;-74
2023/05/13 09:00:04;;;;;;;2.95;0.70;;;;;;;20.77;27.78;102761.72;5066125;28;20048;-74
2023/05/13 09:02:31;;;;;;;2.00;0.60;;;;;;;20.81;28.21;102761.59;5065242;28;20078;-73
2023/05/13 09:05:04;;;;;;;1.75;0.82;;;;;;;20.85;27.91;102760.56;5062155;28;20052;-74
2023/05/13 09:07:32;;;;;;;4.60;0.60;;;;;;;20.85;26.21;102755.25;5064378;28;20815;-73
2023/05/13 09:09:59;;;;;;;3.10;0.60;;;;;;;20.87;26.41;102763.19;5067237;28;20044;-73
2023/05/13 09:12:46;;;;;;;8.82;0.70;;;;;;;20.93;26.74;102764.81;5067646;28;20044;-73
2023/05/13 09:15:14;;;;;;;0.50;0.50;;;;;;;20.87;26.75;102748.13;5063538;28;20045;-74
2023/05/13 09:17:42;;;;;;;5.60;0.70;;;;;;;21.00;26.62;102761.03;5063408;28;20053;-74
2023/05/13 09:20:11;;;;;;;2.45;0.68;;;;;;;21.02;26.06;102754.75;5064404;28;20456;-73
2023/05/13 09:22:45;;;;;;;2.65;0.50;;;;;;;21.04;26.49;102750.25;5064237;28;20052;-74
2023/05/13 09:25:13;;;;;;;6.60;0.70;;;;;;;21.11;26.61;102753.59;5063408;28;20056;-73
2023/05/13 09:27:43;;;;;;;1.65;0.68;;;;;;;21.15;26.16;102747.28;5025261;28;20614;-73
2023/05/13 09:30:10;;;;;;;6.18;0.50;;;;;;;21.18;26.20;102741.88;5063527;28;20503;-76
2023/05/13 09:32:38;;;;;;;1.17;0.50;;;;;;;21.19;26.17;102746.25;5063188;28;20083;-73
2023/05/13 09:35:15;;;;;;;3.50;0.47;;;;;;;21.21;25.88;102739.09;5063329;28;20041;-73
2023/05/13 09:37:45;;;;;;;1.05;0.50;;;;;;;21.24;25.87;102739.00;5062651;28;20566;-72
2023/05/13 09:40:12;;;;;;;1.42;0.73;;;;;;;21.30;25.61;102740.59;5063383;28;20072;-73
2023/05/13 09:42:42;;;;;;;6.70;0.70;;;;;;;21.32;25.46;102750.25;5062989;28;20048;-73
2023/05/13 09:45:10;;;;;;;2.95;0.77;;;;;;;21.36;25.68;102745.72;5066025;28;20055;-74
2023/05/13 09:47:37;;;;;;;1.60;0.75;;;;;;;21.38;25.89;102743.91;5062027;28;20055;-74
2023/05/13 09:50:05;;;;;;;3.72;0.50;;;;;;;21.42;25.26;102744.69;5063049;28;20052;-74
2023/05/13 09:52:32;;;;;;;1.67;0.52;;;;;;;21.41;24.95;102742.94;5062007;28;20076;-74
2023/05/13 09:55:03;;;;;;;4.00;0.60;;;;;;;21.38;25.40;102738.59;5063427;28;20067;-74
2023/05/13 09:57:30;;;;;;;1.80;0.60;;;;;;;21.37;24.56;102735.97;5063249;28;20048;-73
2023/05/13 09:59:58;;;;;;;2.15;0.80;;;;;;;21.41;24.42;102742.94;5064932;28;20412;-74
2023/05/13 10:02:26;;;;;;;3.75;0.73;;;;;;;21.40;24.78;102746.50;5060232;28;20136;-74
2023/05/13 10:04:54;;;;;;;2.67;0.57;;;;;;;21.41;24.68;102735.84;5063290;28;20155;-73
2023/05/13 10:07:23;;;;;;;2.10;0.90;;;;;;;21.41;25.00;102737.63;5065456;28;20083;-73
2023/05/13 10:09:55;;;;;;;2.67;0.50;;;;;;;21.41;24.84;102733.19;5065471;28;20596;-73
2023/05/13 10:12:25;;;;;;;1.15;0.52;;;;;;;21.37;24.86;102730.66;5062892;28;20041;-73
2023/05/13 10:14:53;;;;;;;2.50;0.50;;;;;;;21.42;25.04;102734.03;5064317;28;20044;-74
2023/05/13 10:17:22;;;;;;;4.63;1.17;;;;;;;21.43;25.32;102731.34;5062200;28;20051;-72
2023/05/13 10:19:51;;;;;;;2.72;0.68;;;;;;;21.43;24.84;102730.44;5063776;28;20044;-72
2023/05/13 10:22:27;;;;;;;4.90;0.60;;;;;;;21.42;25.19;102729.59;5065034;28;20041;-72
2023/05/13 10:24:56;;;;;;;2.60;0.60;;;;;;;21.42;24.82;102726.06;5060331;28;20121;-72
2023/05/13 10:27:27;;;;;;;1.75;0.50;;;;;;;21.43;24.83;102717.16;5064186;28;20467;-72
2023/05/13 10:29:55;;;;;;;2.72;0.57;;;;;;;21.43;25.06;102719.81;5063569;28;20044;-71
2023/05/13 10:32:24;;;;;;;1.60;0.50;;;;;;;21.43;24.33;102725.13;5062643;28;20056;-71
2023/05/13 10:34:54;;;;;;;3.30;1.08;;;;;;;21.42;24.19;102726.94;5062980;28;20053;-72
2023/05/13 10:37:51;;;;;;;2.78;0.60;;;;;;;21.39;24.40;102708.41;5061704;28;20076;-72
2023/05/13 10:40:31;;;;;;;1.67;0.50;;;;;;;21.37;24.34;102715.56;5061830;28;20048;-72
2023/05/13 10:43:11;;;;;;;5.97;1.15;;;;;;;21.32;24.64;102710.38;5066129;28;20041;-72
2023/05/13 10:45:37;;;;;;;2.35;0.60;;;;;;;21.30;24.60;102706.91;5061095;28;20080;-73
2023/05/13 10:48:08;;;;;;;5.20;0.50;;;;;;;21.26;24.37;102713.25;5064273;28;20051;-74
2023/05/13 10:50:37;;;;;;;5.28;0.55;;;;;;;21.25;24.11;102702.66;5061671;28;20045;-73
2023/05/13 10:53:10;;;;;;;1.13;0.70;;;;;;;21.23;24.41;102700.06;5062993;28;20051;-72
2023/05/13 10:55:46;;;;;;;0.90;0.50;;;;;;;21.19;24.99;102702.84;5064659;28;20304;-72
2023/05/13 10:58:15;;;;;;;0.57;0.50;;;;;;;21.19;24.86;102701.06;5060465;28;20049;-72
2023/05/13 11:00:43;;;;;;;3.55;0.80;;;;;;;21.18;24.84;102709.97;5062435;28;20122;-72
2023/05/13 11:03:15;;;;;;;4.13;0.50;;;;;;;21.16;24.89;102706.47;5064005;28;20049;-72
2023/05/13 11:05:45;;;;;;;5.68;0.80;;;;;;;21.10;24.69;102686.28;5063923;28;20037;-73
2023/05/13 11:08:32;;;;;;;1.67;0.50;;;;;;;21.15;24.37;102702.09;5061320;28;20086;-72
2023/05/13 11:10:59;;;;;;;2.35;0.57;;;;;;;21.14;24.63;102705.66;5066821;28;20049;-73
2023/05/13 11:13:37;;;;;;;4.90;0.57;;;;;;;21.12;24.45;102694.22;5063012;28;20044;-72
2023/05/13 11:16:06;;;;;;;4.57;0.60;;;;;;;21.08;24.21;102703.19;5064964;28;21243;-72
2023/05/13 11:18:35;;;;;;;4.55;2.80;;;;;;;21.07;24.57;102697.03;5066701;28;20045;-73
2023/05/13 11:21:03;;;;;;;4.57;0.77;;;;;;;21.01;24.39;102683.94;5066159;28;20053;-72
2023/05/13 11:23:33;;;;;;;1.40;0.50;;;;;;;21.07;24.61;102690.84;5067919;28;20048;-73
2023/05/13 11:26:11;;;;;;;3.90;0.50;;;;;;;21.04;24.47;102685.63;5067912;28;20048;-73
2023/05/13 11:28:55;;;;;;;1.45;0.50;;;;;;;21.03;23.90;102687.44;5066140;28;20115;-72
2023/05/13 11:31:22;;;;;;;2.80;0.70;;;;;;;20.97;24.27;102690.25;5067101;28;20113;-73
2023/05/13 11:34:10;;;;;;;3.40;0.65;;;;;;;20.93;24.76;102683.31;5068094;28;20044;-72