Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:04;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5488986;26;19994;-53
2024/04/22 00:04:29;;;;;;;2.13;1.30;;;5.60;99.90;;;;;;5488935;26;20066;-55
2024/04/22 00:06:55;;;;;;;2.10;1.70;;;5.50;99.90;;;;;;5488996;26;20002;-52
2024/04/22 00:09:21;;;;;;;1.13;1.00;;;5.60;99.90;;;;;;5488874;26;20004;-56
2024/04/22 00:11:46;;;;;;;3.08;1.35;;;5.50;99.90;;;;;;5489196;26;20001;-54
2024/04/22 00:14:12;;;;;;;5.53;1.20;;;5.50;99.90;;;;;;5490020;26;20080;-53
2024/04/22 00:16:40;;;;;;;1.60;1.40;;;5.50;99.90;;;;;;5488603;26;20005;-56
2024/04/22 00:19:05;;;;;;;4.43;0.90;;;5.50;99.90;;;;;;5488676;26;20770;-72
2024/04/22 00:21:31;;;;;;;2.97;1.65;;;5.50;99.90;;;;;;5488835;26;19990;-54
2024/04/22 00:23:57;;;;;;;3.85;1.35;;;5.50;99.90;;;;;;5483910;26;20066;-55
2024/04/22 00:26:22;;;;;;;3.53;1.25;;;5.60;99.90;;;;;;5456232;26;19991;-53
2024/04/22 00:28:48;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;5456588;26;19990;-55
2024/04/22 00:31:14;;;;;;;1.55;1.27;;;5.50;99.90;;;;;;5507935;26;20008;-54
2024/04/22 00:33:40;;;;;;;1.92;1.60;;;5.50;99.90;;;;;;5471030;26;20555;-55
2024/04/22 00:36:06;;;;;;;1.95;1.33;;;5.50;99.90;;;;;;5488423;26;19998;-54
2024/04/22 00:38:32;;;;;;;4.10;1.40;;;5.50;99.90;;;;;;5488599;26;19990;-54
2024/04/22 00:40:58;;;;;;;1.08;1.05;;;5.50;99.90;;;;;;5455781;26;20047;-54
2024/04/22 00:43:24;;;;;;;6.97;1.50;;;5.50;99.90;;;;;;5488655;26;20449;-51
2024/04/22 00:45:51;;;;;;;1.55;1.27;;;5.50;99.90;;;;;;5488803;26;19995;-57
2024/04/22 00:48:19;;;;;;;14.25;9.25;;;5.50;99.90;;;;;;5489198;26;20001;-53
2024/04/22 00:50:46;;;;;;;12.10;8.70;;;5.50;99.90;;;;;;5487940;26;20057;-54
2024/04/22 00:53:15;;;;;;;2.03;1.85;;;5.50;99.90;;;;;;5488189;26;20473;-57
2024/04/22 00:55:41;;;;;;;1.85;1.52;;;5.50;99.90;;;;;;5488413;26;20005;-62
2024/04/22 00:58:08;;;;;;;9.27;1.98;;;5.50;99.90;;;;;;5488077;26;19994;-54
2024/04/22 01:00:35;;;;;;;2.08;1.58;;;5.50;99.90;;;;;;5455840;26;20084;-48
2024/04/22 01:03:02;;;;;;;2.20;1.83;;;5.50;99.90;;;;;;5457443;26;20006;-53
2024/04/22 01:05:31;;;;;;;2.70;1.92;;;5.50;99.90;;;;;;5459730;26;20075;-53
2024/04/22 01:07:56;;;;;;;2.15;1.70;;;5.50;99.90;;;;;;5458994;26;20416;-55
2024/04/22 01:10:23;;;;;;;1.85;1.23;;;5.40;99.90;;;;;;5491370;26;19998;-54
2024/04/22 01:12:49;;;;;;;1.40;1.20;;;5.40;99.90;;;;;;5491454;26;20026;-54
2024/04/22 01:15:15;;;;;;;2.10;1.40;;;5.40;99.90;;;;;;5491535;26;20023;-55
2024/04/22 01:17:43;;;;;;;2.38;1.23;;;5.30;99.90;;;;;;5491647;26;20037;-63
2024/04/22 01:20:10;;;;;;;1.88;1.50;;;5.40;99.90;;;;;;5491245;26;20001;-39
2024/04/22 01:22:36;;;;;;;3.85;1.58;;;5.30;99.90;;;;;;5515567;26;20065;-39
2024/04/22 01:25:05;;;;;;;3.75;1.58;;;5.30;99.90;;;;;;5498951;26;20073;-39
2024/04/22 01:27:33;;;;;;;2.10;1.58;;;5.20;99.90;;;;;;5491176;26;20522;-39
2024/04/22 01:30:00;;;;;;;;;;;5.20;99.90;;;;;;5491662;26;20488;-41
2024/04/22 01:32:26;;;;;;;2.13;1.13;;;5.20;99.90;;;;;;5491280;26;19959;-39
2024/04/22 01:34:57;;;;;;;3.70;1.42;;;5.20;99.90;;;;;;5490779;26;19993;-40
2024/04/22 01:37:23;;;;;;;2.80;1.40;;;5.20;99.90;;;;;;5491489;26;20016;-40
2024/04/22 01:39:49;;;;;;;2.13;1.63;;;5.20;99.90;;;;;;5519100;26;19993;-37
2024/04/22 01:42:14;;;;;;;4.53;1.40;;;5.20;99.90;;;;;;5495439;26;20332;-43
2024/04/22 01:44:40;;;;;;;3.28;1.30;;;5.10;99.90;;;;;;5490960;26;19998;-42
2024/04/22 01:47:06;;;;;;;4.28;1.55;;;5.10;99.90;;;;;;5491358;26;20454;-41
2024/04/22 01:49:31;;;;;;;4.85;1.40;;;5.00;99.90;;;;;;5490939;26;20470;-39
2024/04/22 01:51:57;;;;;;;2.20;1.42;;;5.00;99.90;;;;;;5458752;26;20018;-45
2024/04/22 01:54:23;;;;;;;1.63;1.52;;;4.90;99.90;;;;;;5458694;26;20465;-38
2024/04/22 01:56:49;;;;;;;3.78;1.60;;;5.00;99.90;;;;;;5491801;26;20479;-38
2024/04/22 01:59:15;;;;;;;1.55;1.27;;;4.90;99.90;;;;;;5458136;26;19994;-40
2024/04/22 02:01:41;;;;;;;2.80;1.63;;;4.90;99.90;;;;;;5458632;26;20327;-38
2024/04/22 02:04:07;;;;;;;3.03;1.95;;;4.90;99.90;;;;;;5490882;26;20005;-38
2024/04/22 02:06:33;;;;;;;1.80;1.35;;;4.90;99.90;;;;;;5455733;26;20068;-41
2024/04/22 02:08:59;;;;;;;3.35;1.98;;;4.80;99.90;;;;;;5454244;26;19998;-41
2024/04/22 02:11:25;;;;;;;1.48;1.35;;;4.80;99.90;;;;;;5454628;26;20444;-38
2024/04/22 02:13:51;;;;;;;1.63;1.45;;;4.80;99.90;;;;;;5454239;26;20014;-39
2024/04/22 02:16:17;;;;;;;2.33;1.25;;;4.90;99.90;;;;;;5486157;26;19994;-38
2024/04/22 02:18:42;;;;;;;2.25;1.92;;;4.80;99.90;;;;;;5490504;26;20510;-39
2024/04/22 02:21:08;;;;;;;3.42;1.45;;;4.90;99.90;;;;;;5490744;26;19997;-38
2024/04/22 02:23:34;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;5490238;26;20451;-39
2024/04/22 02:26:00;;;;;;;1.90;1.48;;;4.90;99.90;;;;;;5457929;26;20447;-39
2024/04/22 02:28:26;;;;;;;1.70;1.20;;;4.80;99.90;;;;;;5490301;26;20071;-43
2024/04/22 02:30:52;;;;;;;1.70;1.38;;;4.90;99.90;;;;;;5490076;26;20006;-52
2024/04/22 02:33:17;;;;;;;2.53;1.73;;;4.80;99.90;;;;;;5489077;26;20009;-54
2024/04/22 02:35:43;;;;;;;3.10;1.35;;;4.90;99.90;;;;;;5489862;26;19999;-54
2024/04/22 02:38:09;;;;;;;4.75;1.63;;;4.90;99.90;;;;;;5490214;26;20016;-52
2024/04/22 02:40:35;;;;;;;2.15;1.52;;;4.90;99.90;;;;;;5490068;26;20006;-54
2024/04/22 02:43:01;;;;;;;6.28;1.60;;;4.90;99.90;;;;;;5458176;26;19998;-55
2024/04/22 02:45:27;;;;;;;3.08;1.65;;;4.90;99.90;;;;;;5489948;26;20021;-54
2024/04/22 02:47:53;;;;;;;2.15;1.52;;;4.80;99.90;;;;;;5490093;26;19999;-53
2024/04/22 02:50:19;;;;;;;2.05;1.25;;;4.80;99.90;;;;;;5489572;26;19998;-54
2024/04/22 02:52:44;;;;;;;2.03;1.52;;;4.80;99.90;;;;;;5489709;26;20005;-54
2024/04/22 02:55:10;;;;;;;1.90;1.25;;;4.70;99.90;;;;;;5489969;26;19998;-49
2024/04/22 02:57:36;;;;;;;1.23;1.13;;;4.70;99.90;;;;;;5490105;26;20009;-51
2024/04/22 03:00:02;;;;;;;5.10;1.30;;;4.70;99.90;;;;;;5489638;26;19998;-53
2024/04/22 03:02:28;;;;;;;2.03;1.08;;;4.80;99.90;;;;;;5457631;26;20005;-47
2024/04/22 03:04:54;;;;;;;1.83;1.00;;;4.80;99.90;;;;;;5489533;26;20467;-38
2024/04/22 03:07:19;;;;;;;1.38;1.13;;;4.90;99.90;;;;;;5489477;26;19994;-53
2024/04/22 03:09:45;;;;;;;1.83;1.15;;;4.90;99.90;;;;;;5457362;26;20002;-38
2024/04/22 03:12:12;;;;;;;2.80;1.20;;;4.90;99.90;;;;;;5489725;26;20342;-38
2024/04/22 03:14:38;;;;;;;4.10;1.40;;;4.90;99.90;;;;;;5490093;26;20002;-38
2024/04/22 03:17:05;;;;;;;3.60;0.93;;;5.00;99.90;;;;;;5457192;26;19994;-38
2024/04/22 03:19:30;;;;;;;4.45;1.20;;;5.10;99.90;;;;;;5489341;26;20384;-40
2024/04/22 03:21:56;;;;;;;1.55;1.45;;;5.10;99.90;;;;;;5489405;26;19999;-41
2024/04/22 03:24:22;;;;;;;1.63;0.82;;;5.20;99.90;;;;;;5456772;26;19994;-39
2024/04/22 03:26:48;;;;;;;2.17;0.85;;;5.30;99.90;;;;;;5488928;26;20010;-38
2024/04/22 03:29:13;;;;;;;1.25;0.75;;;5.30;99.90;;;;;;5489534;26;20012;-44
2024/04/22 03:31:39;;;;;;;1.10;0.70;;;5.40;99.90;;;;;;5489820;26;20299;-49
2024/04/22 03:34:05;;;;;;;1.55;0.82;;;5.40;99.90;;;;;;5489152;26;20494;-54
2024/04/22 03:36:30;;;;;;;1.35;0.75;;;5.50;99.90;;;;;;5489351;26;20010;-53
2024/04/22 03:38:56;;;;;;;1.02;0.73;;;5.50;99.90;;;;;;5457588;26;19994;-52
2024/04/22 03:41:22;;;;;;;3.60;0.60;;;5.50;99.90;;;;;;5457120;26;20070;-55
2024/04/22 03:43:48;;;;;;;1.20;0.50;;;5.70;99.90;;;;;;5489466;26;20006;-54
2024/04/22 03:51:44;;;;;;;3.17;0.60;;;5.90;99.90;;;;;;5481523;26;20034;-54
2024/04/22 03:54:10;;;;;;;0.63;0.55;;;5.90;99.90;;;;;;5488765;26;19995;-54
2024/04/22 03:56:35;;;;;;;0.77;0.73;;;5.90;99.90;;;;;;5489015;26;20397;-51
2024/04/22 03:59:01;;;;;;;3.28;0.88;;;5.90;99.90;;;;;;5489030;26;20075;-55
2024/04/22 04:01:27;;;;;;;1.38;0.85;;;5.90;99.90;;;;;;5489130;26;20006;-55
2024/04/22 04:03:52;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5488987;26;20009;-54
2024/04/22 04:06:18;;;;;;;1.63;0.40;;;5.80;99.90;;;;;;5488668;26;20009;-54
2024/04/22 04:08:47;;;;;;;1.63;0.40;;;5.80;99.90;;;;;;5489095;26;20362;-54
2024/04/22 04:11:12;;;;;;;0.38;0.35;;;5.70;99.90;;;;;;5488586;26;19995;-55
2024/04/22 04:13:43;;;;;;;2.30;0.57;;;5.60;99.90;;;;;;5488494;26;20008;-59
2024/04/22 04:16:09;;;;;;;3.15;0.82;;;5.60;99.90;;;;;;5488885;26;20005;-59
2024/04/22 04:18:37;;;;;;;2.10;0.47;;;5.50;99.90;;;;;;5488084;26;20017;-53
2024/04/22 04:21:03;;;;;;;0.98;0.70;;;5.50;99.90;;;;;;5488543;26;19994;-58
2024/04/22 04:23:29;;;;;;;1.58;0.70;;;5.50;99.90;;;;;;5488766;26;20486;-55
2024/04/22 04:25:54;;;;;;;2.05;0.65;;;5.40;99.90;;;;;;5488074;26;20462;-54
2024/04/22 04:28:20;;;;;;;3.85;0.60;;;5.30;99.90;;;;;;5489675;26;19994;-53
2024/04/22 04:30:55;;;;;;;3.15;0.80;;;5.30;99.90;;;;;;5488126;26;20392;-40
2024/04/22 04:33:20;;;;;;;3.08;0.60;;;5.30;99.90;;;;;;5488772;26;20006;-39
2024/04/22 04:35:55;;;;;;;5.20;0.77;;;5.30;99.90;;;;;;5488176;26;19998;-40
2024/04/22 04:38:21;;;;;;;2.03;0.70;;;5.30;99.90;;;;;;5483149;26;20005;-39
2024/04/22 04:40:47;;;;;;;0.90;0.75;;;5.40;99.90;;;;;;5467914;26;20002;-41
2024/04/22 04:43:12;;;;;;;6.03;0.80;;;5.40;99.90;;;;;;5488316;26;20002;-39
2024/04/22 04:45:38;;;;;;;5.38;0.63;;;5.50;99.90;;;;;;5487554;26;19994;-39
2024/04/22 04:48:04;;;;;;;1.27;0.52;;;5.50;99.90;;;;;;5511612;26;20463;-39
2024/04/22 04:50:29;;;;;;;2.00;0.60;;;5.60;99.90;;;;;;5488257;26;20009;-48
2024/04/22 04:52:55;;;;;;;2.15;0.68;;;5.60;99.90;;;;;;5488311;26;20463;-40
2024/04/22 04:55:20;;;;;;;2.38;0.68;;;5.70;99.90;;;;;;5488204;26;20419;-39
2024/04/22 04:57:46;;;;;;;2.15;0.73;;;5.70;99.90;;;;;;5488350;26;19994;-40
2024/04/22 05:00:12;;;;;;;2.25;0.88;;;5.70;99.90;;;;;;5488064;26;20351;-39
2024/04/22 05:02:37;;;;;;;3.03;0.60;;;5.70;99.90;;;;;;5498174;26;20020;-39
2024/04/22 05:05:03;;;;;;;0.93;0.55;;;5.70;99.90;;;;;;5511027;26;20030;-39
2024/04/22 05:07:31;;;;;;;3.38;0.80;;;5.80;99.90;;;;;;5487887;26;20384;-41
2024/04/22 05:09:56;;;;;;;5.03;0.77;;;5.90;99.90;;;;;;5487773;26;20486;-38
2024/04/22 05:12:22;;;;;;;1.02;0.70;;;5.90;99.90;;;;;;5488014;26;19995;-38
2024/04/22 05:14:48;;;;;;;1.65;0.60;;;6.00;99.90;;;;;;5517129;26;20009;-59
2024/04/22 05:17:13;;;;;;;4.10;0.70;;;6.00;99.90;;;;;;5524630;26;19993;-53
2024/04/22 05:19:39;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5513420;26;20029;-46
2024/04/22 05:22:04;;;;;;;1.77;0.80;;;6.10;99.90;;;;;;5487739;26;20396;-41
2024/04/22 05:24:30;;;;;;;1.65;0.50;;;6.10;99.90;;;;;;5479263;26;20373;-39
2024/04/22 05:26:55;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5445051;26;20066;-40
2024/04/22 05:29:21;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5487545;26;20327;-63
2024/04/22 05:31:47;;;;;;;2.20;0.70;;;6.30;99.90;;;;;;5487502;26;19994;-39
2024/04/22 05:36:56;;;;;;;0.85;0.47;;;6.40;99.90;;;;;;5468501;26;20012;-42
2024/04/22 05:39:22;;;;;;;2.92;0.88;;;6.40;99.90;;;;;;5487608;26;19995;-45
2024/04/22 05:41:48;;;;;;;3.88;1.00;;;6.50;99.90;;;;;;5487935;26;20442;-39
2024/04/22 05:44:16;;;;;;;4.45;1.02;;;6.50;99.90;;;;;;5487778;26;20002;-40
2024/04/22 05:46:42;;;;;;;2.00;1.00;;;6.60;99.90;;;;;;5487417;26;20013;-38
2024/04/22 05:49:08;;;;;;;2.08;0.80;;;6.70;99.90;;;;;;5457429;26;19994;-42
2024/04/22 05:51:34;;;;;;;3.70;0.93;;;6.70;99.90;;;;;;5490888;26;20462;-41
2024/04/22 05:54:02;;;;;;;5.38;1.08;;;6.80;99.90;;;;;;5507015;26;20445;-43
2024/04/22 05:56:27;;;;;;;4.95;1.15;;;6.90;99.90;;;;;;5508134;26;20316;-39
2024/04/22 05:58:53;;;;;;;1.75;1.23;;;7.00;99.90;;;;;;5491077;26;20071;-38
2024/04/22 06:01:19;;;;;;;1.58;1.30;;;7.10;99.90;;;;;;5490730;26;20070;-40
2024/04/22 06:03:44;;;;;;;5.10;0.93;;;7.10;99.90;;;;;;5490658;26;20073;-40
2024/04/22 06:06:10;;;;;;;5.40;1.55;;;7.20;99.90;;;;;;5490802;26;20030;-38
2024/04/22 06:08:35;;;;;;;1.17;0.88;;;7.30;99.90;;;;;;5486831;26;19994;-40
2024/04/22 06:11:01;;;;;;;3.10;1.23;;;7.30;99.90;;;;;;5474161;26;20068;-43
2024/04/22 06:13:27;;;;;;;2.90;1.00;;;7.30;99.90;;;;;;5507810;26;20029;-39
2024/04/22 06:15:53;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;5492539;26;20514;-65
2024/04/22 06:18:19;;;;;;;6.75;1.10;;;7.40;99.90;;;;;;5458352;26;20089;-39
2024/04/22 06:20:44;;;;;;;4.22;0.85;;;7.40;99.90;;;;;;5458601;26;20059;-41
2024/04/22 06:23:10;;;;;;;2.85;1.20;;;7.50;99.90;;;;;;5490551;26;19998;-39
2024/04/22 06:25:36;;;;;;;6.57;0.95;;;7.50;99.90;;;;;;5490245;26;20009;-42
2024/04/22 06:28:01;;;;;;;4.65;1.10;;;7.50;99.90;;;;;;5491321;26;20054;-39
2024/04/22 06:30:27;;;;;;;5.25;0.95;;;7.50;99.90;;;;;;5490420;26;20002;-41
2024/04/22 06:32:53;;;;;;;7.30;1.02;;;7.60;99.90;;;;;;5490602;26;19996;-40
2024/04/22 06:35:18;;;;;;;2.67;1.00;;;7.60;99.90;;;;;;5490395;26;20491;-39
2024/04/22 06:37:44;;;;;;;4.50;1.20;;;7.60;99.90;;;;;;5458294;26;19998;-39
2024/04/22 06:40:10;;;;;;;5.72;1.38;;;7.60;99.90;;;;;;5490734;26;19998;-41
2024/04/22 06:42:35;;;;;;;3.92;1.67;;;7.70;99.90;;;;;;5490497;26;19991;-40
2024/04/22 06:45:01;;;;;;;3.63;1.40;;;7.70;99.90;;;;;;5505972;26;20330;-39
2024/04/22 06:47:27;;;;;;;5.28;1.23;;;7.80;99.90;;;;;;5506856;26;20070;-40
2024/04/22 06:49:53;;;;;;;2.22;0.93;;;7.90;99.90;;;;;;5428138;26;20403;-40
2024/04/22 06:52:18;;;;;;;7.40;1.83;;;8.00;99.90;;;;;;5490121;26;19994;-40
2024/04/22 06:54:44;;;;;;;2.70;1.38;;;8.00;99.90;;;;;;5457944;26;20006;-42
2024/04/22 06:57:10;;;;;;;7.47;1.60;;;8.10;99.90;;;;;;5489993;26;20005;-63
2024/04/22 06:59:36;;;;;;;3.65;1.25;;;8.10;99.90;;;;;;5488827;26;19990;-39
2024/04/22 07:02:01;;;;;;;5.55;1.30;;;8.10;99.90;;;;;;5443805;26;19993;-43
2024/04/22 07:04:27;;;;;;;4.60;1.55;;;8.30;99.90;;;;;;5485969;26;20062;-54
2024/04/22 07:06:53;;;;;;;6.25;1.30;;;8.50;99.90;;;;;;5489887;26;19994;-43
2024/04/22 07:09:18;;;;;;;6.72;1.52;;;8.70;99.90;;;;;;5489825;26;19998;-43
2024/04/22 07:11:44;;;;;;;6.65;1.60;;;8.70;99.90;;;;;;5489746;26;19990;-55
2024/04/22 07:14:11;;;;;;;6.47;1.20;;;8.80;99.90;;;;;;5490035;26;19994;-56
2024/04/22 07:16:40;;;;;;;4.60;1.85;;;8.90;99.90;;;;;;5457527;26;20400;-54
2024/04/22 07:19:06;;;;;;;7.10;1.42;;;9.00;99.90;;;;;;5490726;26;19994;-55
2024/04/22 07:21:32;;;;;;;3.33;1.17;;;9.10;99.90;;;;;;5489385;26;20315;-53
2024/04/22 07:23:58;;;;;;;2.30;1.13;;;9.10;99.90;;;;;;5489630;26;20017;-53
2024/04/22 07:26:24;;;;;;;11.70;1.65;;;9.00;99.90;;;;;;5489522;26;19990;-54
2024/04/22 07:28:51;;;;;;;4.97;1.50;;;9.00;99.90;;;;;;5489479;26;20126;-54
2024/04/22 07:31:17;;;;;;;1.95;0.95;;;9.20;99.90;;;;;;5489708;26;19990;-52
2024/04/22 07:33:43;;;;;;;3.72;1.30;;;9.20;99.90;;;;;;5489469;26;20011;-52
2024/04/22 07:36:25;;;;;;;7.95;1.75;;;9.30;99.90;;;;;;5506932;26;20002;-54
2024/04/22 07:38:53;;;;;;;5.50;1.42;;;9.40;99.90;;;;;;5500360;26;20361;-55
2024/04/22 07:41:19;;;;;;;;;;;9.40;99.90;;;;;;5489931;26;19998;-55
2024/04/22 07:43:44;;;;;;;6.72;1.10;;;9.50;99.90;;;;;;5451098;26;19996;-67
2024/04/22 07:46:10;;;;;;;11.13;1.88;;;9.70;99.90;;;;;;5453278;26;20002;-55
2024/04/22 07:48:36;;;;;;;4.55;1.20;;;9.80;99.90;;;;;;5452880;26;19994;-51
2024/04/22 07:51:05;;;;;;;6.35;1.70;;;9.90;99.90;;;;;;5452812;26;19999;-54
2024/04/22 07:53:30;;;;;;;2.42;1.20;;;9.80;99.90;;;;;;5478850;26;20002;-56
2024/04/22 07:55:56;;;;;;;2.35;1.00;;;10.00;99.90;;;;;;5488961;26;20069;-54
2024/04/22 07:58:22;;;;;;;4.22;0.95;;;10.10;99.90;;;;;;5427012;26;20458;-54
2024/04/22 08:00:48;;;;;;;9.40;1.50;;;10.10;99.90;;;;;;5488915;26;20004;-55
2024/04/22 08:03:14;;;;;;;6.97;1.05;;;10.10;99.90;;;;;;5488923;26;19994;-51
2024/04/22 08:05:40;;;;;;;2.97;1.17;;;10.10;99.90;;;;;;5488304;26;20009;-62
2024/04/22 08:08:07;;;;;;;2.10;0.95;;;10.00;99.90;;;;;;5481546;26;20437;-55
2024/04/22 08:10:33;;;;;;;3.83;1.05;;;10.10;99.90;;;;;;5513367;26;20446;-55
2024/04/22 08:12:58;;;;;;;6.32;1.50;;;10.00;99.90;;;;;;5497871;26;20009;-56
2024/04/22 08:15:24;;;;;;;1.80;1.20;;;10.00;99.90;;;;;;5490993;26;20342;-50
2024/04/22 08:17:50;;;;;;;8.93;1.45;;;9.90;99.90;;;;;;5489530;26;19991;-55
2024/04/22 08:20:16;;;;;;;3.30;1.20;;;10.00;99.90;;;;;;5456744;26;20009;-56
2024/04/22 08:22:41;;;;;;;5.15;1.13;;;10.10;99.90;;;;;;5426739;26;20070;-55
2024/04/22 08:25:07;;;;;;;8.27;1.63;;;10.10;99.90;;;;;;5488911;26;20006;-55
2024/04/22 08:27:33;;;;;;;9.50;1.40;;;10.40;99.90;;;;;;5512858;26;20060;-61
2024/04/22 08:29:58;;;;;;;1.75;0.82;;;10.50;99.90;;;;;;5494128;26;20651;-56
2024/04/22 08:32:25;;;;;;;1.98;1.05;;;10.60;99.90;;;;;;5467912;26;19994;-55
2024/04/22 08:34:50;;;;;;;5.80;1.15;;;10.80;99.90;;;;;;5488618;26;20478;-59
2024/04/22 08:37:16;;;;;;;4.38;1.02;;;10.90;99.90;;;;;;5474600;26;20009;-55
2024/04/22 08:39:43;;;;;;;12.52;1.02;;;10.90;99.90;;;;;;5472222;26;20009;-52
2024/04/22 08:42:19;;;;;;;4.07;1.33;;;11.00;99.90;;;;;;5452240;26;19999;-55
2024/04/22 08:44:45;;;;;;;8.40;1.40;;;11.00;99.90;;;;;;5432460;26;20567;-56
2024/04/22 08:47:11;;;;;;;8.50;1.70;;;10.90;99.90;;;;;;5482560;26;19998;-55
2024/04/22 08:49:37;;;;;;;6.93;1.83;;;11.00;99.90;;;;;;5488532;26;20339;-54
2024/04/22 08:52:03;;;;;;;3.28;1.00;;;10.90;99.90;;;;;;5488364;26;19995;-55
2024/04/22 08:54:30;;;;;;;6.57;1.27;;;11.00;99.90;;;;;;5487740;26;19995;-56
2024/04/22 08:56:57;;;;;;;9.45;0.95;;;10.80;99.90;;;;;;5488288;26;20479;-56
2024/04/22 08:59:23;;;;;;;5.20;0.77;;;10.50;99.90;;;;;;5456081;26;20074;-54
2024/04/22 09:02:03;;;;;;;5.63;1.15;;;10.20;99.90;;;;;;5487507;26;20011;-56
2024/04/22 09:04:29;;;;;;;2.20;0.80;;;10.10;99.90;;;;;;5455700;26;20439;-55
2024/04/22 09:06:55;;;;;;;4.13;1.52;;;10.20;99.90;;;;;;5455516;26;20005;-56
2024/04/22 09:09:22;;;;;;;3.67;0.98;;;10.50;99.90;;;;;;5486690;26;20005;-63
2024/04/22 09:11:51;;;;;;;2.28;1.00;;;10.80;99.90;;;;;;5486907;26;19998;-55
2024/04/22 09:14:17;;;;;;;5.30;1.10;;;11.10;99.90;;;;;;5487924;26;20018;-53
2024/04/22 09:16:43;;;;;;;4.13;1.55;;;11.30;99.90;;;;;;5487896;26;20005;-58
2024/04/22 09:19:09;;;;;;;2.45;1.38;;;11.00;99.90;;;;;;5486914;26;20013;-56
2024/04/22 09:21:38;;;;;;;4.25;1.23;;;10.70;99.90;;;;;;5487042;26;19994;-53
2024/04/22 09:24:07;;;;;;;2.38;0.82;;;10.40;99.90;;;;;;5489006;26;20013;-55
2024/04/22 09:26:33;;;;;;;5.88;1.10;;;9.80;99.90;;;;;;5490875;26;20034;-53
2024/04/22 09:29:01;;;;;;;3.33;0.95;;;9.50;99.90;;;;;;5491188;26;20342;-56
2024/04/22 09:31:26;;;;;;;1.83;1.57;;;9.10;99.90;;;;;;5491124;26;20002;-52
2024/04/22 09:33:55;;;;;;;5.57;1.08;;;8.80;99.90;;;;;;5490928;26;20265;-39
2024/04/22 09:36:22;;;;;;;6.25;0.98;;;8.60;99.90;;;;;;5491189;26;20453;-41
2024/04/22 09:38:50;;;;;;;2.20;0.90;;;8.60;99.90;;;;;;5491108;26;19994;-52
2024/04/22 09:41:18;;;;;;;0.93;0.80;;;8.60;99.90;;;;;;5490924;26;20009;-55
2024/04/22 09:43:44;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5490988;26;20328;-53
2024/04/22 09:46:11;;;;;;;1.25;0.82;;;8.70;99.90;;;;;;5490847;26;20006;-51
2024/04/22 09:48:37;;;;;;;1.55;1.13;;;9.00;99.90;;;;;;5490891;26;20466;-39
2024/04/22 09:51:03;;;;;;;2.72;1.17;;;9.70;99.90;;;;;;5491351;26;20447;-38
2024/04/22 09:53:30;;;;;;;2.63;1.20;;;10.40;99.90;;;;;;5459174;26;20316;-49
2024/04/22 09:56:00;;;;;;;3.42;0.95;;;11.00;99.90;;;;;;5491084;26;20017;-39
2024/04/22 09:58:26;;;;;;;5.47;1.23;;;11.60;99.90;;;;;;5491188;26;20455;-41
2024/04/22 10:00:52;;;;;;;4.53;1.20;;;11.90;99.90;;;;;;5491046;26;19998;-48
2024/04/22 10:03:18;;;;;;;2.88;0.75;;;11.80;99.90;;;;;;5458579;26;20013;-42
2024/04/22 10:05:46;;;;;;;1.70;1.05;;;11.70;99.90;;;;;;5490911;26;20009;-45
2024/04/22 10:08:12;;;;;;;0.88;0.68;;;11.00;99.90;;;;;;5458481;26;19998;-45
2024/04/22 10:10:41;;;;;;;3.40;0.82;;;10.50;99.90;;;;;;5452742;26;19999;-42
2024/04/22 10:13:11;;;;;;;2.50;1.58;;;10.10;99.90;;;;;;5454348;26;20521;-43
2024/04/22 10:15:37;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5454508;26;20404;-42
2024/04/22 10:18:10;;;;;;;3.58;1.20;;;9.30;99.90;;;;;;5454102;26;20007;-43
2024/04/22 10:20:37;;;;;;;6.25;2.00;;;9.10;99.90;;;;;;5454185;26;20027;-42
2024/04/22 10:23:05;;;;;;;20.65;1.98;;;9.00;99.90;;;;;;5454078;26;20028;-42
2024/04/22 10:25:31;;;;;;;1.77;1.42;;;8.90;99.90;;;;;;5454044;26;20323;-41
2024/04/22 10:27:57;;;;;;;20.35;2.60;;;8.70;99.90;;;;;;5454456;26;20071;-40
2024/04/22 10:30:32;;;;;;;2.35;1.27;;;8.50;99.90;;;;;;5454308;26;19998;-40
2024/04/22 10:32:58;;;;;;;5.00;1.90;;;8.40;99.90;;;;;;5454267;26;20435;-40
2024/04/22 10:35:24;;;;;;;4.38;1.42;;;8.40;99.90;;;;;;5452592;26;20009;-41
2024/04/22 10:37:49;;;;;;;18.67;3.08;;;8.30;99.90;;;;;;5454241;26;20006;-45
2024/04/22 10:40:15;;;;;;;2.80;1.63;;;8.30;99.90;;;;;;5453959;26;20331;-43
2024/04/22 10:42:40;;;;;;;2.33;2.03;;;8.40;99.90;;;;;;5454411;26;20009;-55
2024/04/22 10:45:06;;;;;;;8.73;1.80;;;8.60;99.90;;;;;;5454050;26;20337;-54
2024/04/22 10:47:33;;;;;;;2.85;1.80;;;8.70;99.90;;;;;;5454032;26;19998;-55
2024/04/22 10:50:02;;;;;;;8.90;1.90;;;8.80;99.90;;;;;;5454181;26;20483;-54
2024/04/22 10:52:28;;;;;;;6.57;2.08;;;9.00;99.90;;;;;;5453953;26;20496;-55
2024/04/22 10:54:54;;;;;;;2.97;1.48;;;9.20;99.90;;;;;;5453917;26;20007;-55
2024/04/22 10:57:19;;;;;;;1.73;1.38;;;9.40;99.90;;;;;;5451627;26;20022;-57
2024/04/22 10:59:45;;;;;;;4.93;1.50;;;9.60;99.90;;;;;;5421920;26;20005;-54
2024/04/22 11:02:11;;;;;;;4.70;1.55;;;9.90;99.90;;;;;;5453480;26;20003;-54
2024/04/22 11:04:40;;;;;;;6.28;1.48;;;10.30;99.90;;;;;;5453477;26;19995;-54
2024/04/22 11:07:06;;;;;;;5.03;1.77;;;10.40;99.90;;;;;;5453382;26;19998;-52
2024/04/22 11:09:33;;;;;;;2.22;1.45;;;10.40;99.90;;;;;;5454609;26;20071;-55
2024/04/22 11:12:00;;;;;;;8.23;1.90;;;10.30;99.90;;;;;;5489945;26;20013;-54
2024/04/22 11:14:28;;;;;;;1.95;1.30;;;10.30;99.90;;;;;;5489941;26;20036;-47
2024/04/22 11:16:55;;;;;;;4.93;1.67;;;10.30;99.90;;;;;;5489956;26;19998;-55
2024/04/22 11:19:21;;;;;;;1.27;1.17;;;10.20;99.90;;;;;;5489830;26;20472;-56
2024/04/22 11:21:46;;;;;;;7.50;2.00;;;10.10;99.90;;;;;;5489520;26;20003;-52
2024/04/22 11:24:12;;;;;;;1.65;1.38;;;9.90;99.90;;;;;;5489476;26;20013;-50
2024/04/22 11:26:39;;;;;;;5.70;2.13;;;9.90;99.90;;;;;;5489903;26;20462;-54
2024/04/22 11:29:05;;;;;;;2.53;1.30;;;9.80;99.90;;;;;;5489756;26;20070;-51
2024/04/22 11:31:35;;;;;;;2.80;1.60;;;9.80;99.90;;;;;;5489497;26;20002;-54
2024/04/22 11:34:01;;;;;;;1.45;1.35;;;9.80;99.90;;;;;;5490137;26;20059;-54
2024/04/22 11:36:33;;;;;;;2.40;1.50;;;10.00;99.90;;;;;;5489530;26;19998;-53
2024/04/22 11:39:11;;;;;;;2.72;1.33;;;10.00;99.90;;;;;;5489467;26;19994;-54
2024/04/22 11:41:37;;;;;;;1.77;1.30;;;10.10;99.90;;;;;;5489620;26;19998;-54
2024/04/22 11:44:04;;;;;;;1.55;0.98;;;10.60;99.90;;;;;;5489596;26;20125;-54
2024/04/22 11:46:29;;;;;;;4.78;1.48;;;11.00;99.90;;;;;;5488569;26;20008;-52
2024/04/22 11:48:55;;;;;;;2.17;1.25;;;11.50;99.90;;;;;;5457174;26;20343;-56
2024/04/22 11:51:21;;;;;;;1.33;1.15;;;11.70;99.90;;;;;;5489256;26;20005;-55
2024/04/22 11:53:47;;;;;;;3.10;1.30;;;11.70;99.90;;;;;;5489354;26;20900;-55
2024/04/22 11:56:12;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5489160;26;20439;-54
2024/04/22 11:58:38;;;;;;;1.40;1.23;;;11.60;99.90;;;;;;5488988;26;20009;-54
2024/04/22 12:01:04;;;;;;;1.40;1.27;;;11.50;99.90;;;;;;5456844;26;20070;-52
2024/04/22 12:03:29;;;;;;;2.72;1.38;;;11.50;99.90;;;;;;5489118;26;19998;-53
2024/04/22 12:05:55;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5456889;26;20010;-55
2024/04/22 12:08:21;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5488930;26;20357;-54
2024/04/22 12:10:47;;;;;;;3.17;1.23;;;11.40;99.90;;;;;;5488770;26;20009;-56
2024/04/22 12:13:13;;;;;;;2.20;1.60;;;11.60;99.90;;;;;;5488865;26;20028;-55
2024/04/22 12:15:38;;;;;;;1.45;1.33;;;11.30;99.90;;;;;;5488832;26;20005;-53
2024/04/22 12:18:04;;;;;;;2.33;1.20;;;11.30;99.90;;;;;;5488877;26;20349;-54
2024/04/22 12:20:30;;;;;;;2.42;1.40;;;11.50;99.90;;;;;;5488804;26;19994;-54
2024/04/22 12:22:57;;;;;;;6.20;1.40;;;12.00;99.90;;;;;;5488718;26;20366;-70
2024/04/22 12:25:23;;;;;;;1.27;1.20;;;12.60;99.90;;;;;;5489153;26;20040;-56
2024/04/22 12:27:48;;;;;;;5.60;1.90;;;12.90;99.90;;;;;;5489004;26;19994;-54
2024/04/22 12:30:14;;;;;;;4.30;1.40;;;12.40;99.90;;;;;;5456837;26;20327;-54
2024/04/22 12:32:40;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5488946;26;20010;-60
2024/04/22 12:35:05;;;;;;;2.47;1.30;;;11.80;99.90;;;;;;5457041;26;19998;-57
2024/04/22 12:37:31;;;;;;;3.05;1.35;;;11.60;99.90;;;;;;5488871;26;20006;-50
2024/04/22 12:39:57;;;;;;;3.45;1.45;;;11.50;99.90;;;;;;5456643;26;20028;-55
2024/04/22 12:42:22;;;;;;;1.67;1.27;;;11.70;99.90;;;;;;5456389;26;20006;-54
2024/04/22 12:44:48;;;;;;;1.02;0.98;;;11.60;99.90;;;;;;5489037;26;20002;-54
2024/04/22 12:53:02;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;5412863;26;19996;-53
2024/04/22 12:55:28;;;;;;;2.42;1.20;;;10.70;99.90;;;;;;5412795;26;20014;-54
2024/04/22 12:57:54;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;5434701;26;19990;-55
2024/04/22 13:00:19;;;;;;;1.60;1.00;;;10.70;99.90;;;;;;5455936;26;20423;-53
2024/04/22 13:02:45;;;;;;;4.30;0.82;;;11.10;99.90;;;;;;5488141;26;19990;-42
2024/04/22 13:05:11;;;;;;;4.88;1.40;;;11.30;99.90;;;;;;5487945;26;19994;-43