Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:09;;;;;;;;;;;19.00;99.90;;;;;;4998706;28;19925;-72
2022/07/31 00:02:35;;;;;;;;;;;19.00;99.90;;;;;;4986924;28;19920;-72
2022/07/31 00:05:00;;;;;;;;;;;18.90;99.90;;;;;;4990292;28;20328;-72
2022/07/31 00:07:26;;;;;;;;;;;18.90;99.90;;;;;;4987883;28;19917;-73
2022/07/31 00:09:51;;;;;;;;;;;18.80;99.90;;;;;;4995477;28;19920;-72
2022/07/31 00:12:17;;;;;;;;;;;18.80;99.90;;;;;;4989024;28;19914;-72
2022/07/31 00:14:42;;;;;;;;;;;18.80;99.90;;;;;;4988177;28;19925;-71
2022/07/31 00:17:08;;;;;;;;;;;18.80;99.90;;;;;;4989834;28;19924;-71
2022/07/31 00:19:33;;;;;;;;;;;18.80;99.90;;;;;;4993848;28;20008;-71
2022/07/31 00:21:59;;;;;;;;;;;18.80;99.90;;;;;;4991480;28;19918;-74
2022/07/31 00:24:25;;;;;;;;;;;18.60;99.90;;;;;;4999650;28;20000;-71
2022/07/31 00:26:51;;;;;;;;;;;18.40;99.90;;;;;;4992888;28;19914;-72
2022/07/31 00:29:17;;;;;;;;;;;18.30;99.90;;;;;;4987520;28;19918;-72
2022/07/31 00:31:43;;;;;;;;;;;18.20;99.90;;;;;;4993880;28;19924;-73
2022/07/31 00:34:08;;;;;;;;;;;18.20;99.90;;;;;;4992631;28;19917;-72
2022/07/31 00:36:33;;;;;;;;;;;18.20;99.90;;;;;;4987848;28;19976;-72
2022/07/31 00:38:59;;;;;;;;;;;18.20;99.90;;;;;;4989471;28;19914;-71
2022/07/31 00:41:24;;;;;;;;;;;18.20;99.90;;;;;;4996778;28;19962;-72
2022/07/31 00:43:50;;;;;;;;;;;18.20;99.90;;;;;;4989678;28;20261;-72
2022/07/31 00:46:15;;;;;;;;;;;18.00;99.90;;;;;;4989614;28;19948;-72
2022/07/31 00:48:41;;;;;;;;;;;17.90;99.90;;;;;;4989655;28;19977;-73
2022/07/31 00:51:06;;;;;;;;;;;17.90;99.90;;;;;;4995122;28;20495;-72
2022/07/31 00:53:31;;;;;;;;;;;17.90;99.90;;;;;;4989397;28;20332;-72
2022/07/31 00:55:57;;;;;;;;;;;18.00;99.90;;;;;;4991683;28;19944;-72
2022/07/31 00:58:22;;;;;;;;;;;17.90;99.90;;;;;;4989664;28;19921;-73
2022/07/31 01:00:48;;;;;;;;;;;17.90;99.90;;;;;;4993018;28;19922;-71
2022/07/31 01:03:13;;;;;;;;;;;17.80;99.90;;;;;;4989596;28;19914;-72
2022/07/31 01:05:40;;;;;;;;;;;17.80;99.90;;;;;;4997863;28;20437;-72
2022/07/31 01:08:06;;;;;;;;;;;17.80;99.90;;;;;;4987018;28;19918;-72
2022/07/31 01:10:40;;;;;;;;;;;17.80;99.90;;;;;;5003063;28;19917;-72
2022/07/31 01:13:09;;;;;;;;;;;17.80;99.90;;;;;;4987159;28;19918;-72
2022/07/31 01:15:36;;;;;;;;;;;17.60;99.90;;;;;;5002162;28;19922;-73
2022/07/31 01:18:02;;;;;;;;;;;17.50;99.90;;;;;;4988531;28;20297;-72
2022/07/31 01:20:28;;;;;;;;;;;17.40;99.90;;;;;;5001338;28;20296;-73
2022/07/31 01:23:02;;;;;;;;;;;17.50;99.90;;;;;;4989034;28;19917;-72
2022/07/31 01:25:35;;;;;;;;;;;17.60;99.90;;;;;;4980222;28;19929;-72
2022/07/31 01:28:05;;;;;;;;;;;17.80;99.90;;;;;;4985474;28;19960;-72
2022/07/31 01:30:32;;;;;;;;;;;17.80;99.90;;;;;;5001728;28;20020;-72
2022/07/31 01:32:59;;;;;;;;;;;17.80;99.90;;;;;;4988562;28;19921;-72
2022/07/31 01:35:25;;;;;;;;;;;17.60;99.90;;;;;;5007839;28;19928;-72
2022/07/31 01:37:52;;;;;;;;;;;17.60;99.90;;;;;;4971093;28;19918;-72
2022/07/31 01:40:34;;;;;;;;;;;17.80;99.90;;;;;;4998543;28;19914;-72
2022/07/31 01:43:07;;;;;;;;;;;17.70;99.90;;;;;;4984740;28;20690;-72
2022/07/31 01:45:35;;;;;;;;;;;17.50;99.90;;;;;;5000206;28;19921;-72
2022/07/31 01:48:01;;;;;;;;;;;17.40;99.90;;;;;;4987945;28;20573;-71
2022/07/31 01:50:27;;;;;;;;;;;17.40;99.90;;;;;;4999955;28;19953;-72
2022/07/31 01:52:54;;;;;;;;;;;17.40;99.90;;;;;;4987867;28;19920;-72
2022/07/31 01:55:20;;;;;;;;;;;17.40;99.90;;;;;;4997871;28;19922;-72
2022/07/31 01:57:47;;;;;;;;;;;17.40;99.90;;;;;;4986554;28;20427;-72
2022/07/31 02:00:12;;;;;;;;;;;17.40;99.90;;;;;;4988449;28;20016;-71
2022/07/31 02:02:39;;;;;;;;;;;17.40;99.90;;;;;;4983421;28;20001;-71
2022/07/31 02:05:09;;;;;;;;;;;17.30;99.90;;;;;;4998079;28;19918;-71
2022/07/31 02:07:39;;;;;;;;;;;17.30;99.90;;;;;;4992172;28;20001;-71
2022/07/31 02:10:04;;;;;;;;;;;17.30;99.90;;;;;;4991679;28;19925;-72
2022/07/31 02:12:30;;;;;;;;;;;17.30;99.90;;;;;;4991095;28;19917;-72
2022/07/31 02:14:56;;;;;;;;;;;17.20;99.90;;;;;;5006280;28;19921;-72
2022/07/31 02:17:23;;;;;;;;;;;17.20;99.90;;;;;;4967843;28;20289;-72
2022/07/31 02:19:50;;;;;;;;;;;17.10;99.90;;;;;;5006017;28;19945;-71
2022/07/31 02:22:15;;;;;;;;;;;17.00;99.90;;;;;;4969417;28;19977;-72
2022/07/31 02:24:41;;;;;;;;;;;16.90;99.90;;;;;;4998955;28;19914;-72
2022/07/31 02:27:06;;;;;;;;;;;16.80;99.90;;;;;;4995280;28;19960;-73
2022/07/31 02:29:32;;;;;;;;;;;16.60;99.90;;;;;;5003769;28;20753;-73
2022/07/31 02:31:58;;;;;;;;;;;16.50;99.90;;;;;;5003767;28;19914;-73
2022/07/31 02:34:25;;;;;;;;;;;16.50;99.90;;;;;;4988919;28;20348;-72
2022/07/31 02:36:52;;;;;;;;;;;16.50;99.90;;;;;;4987685;28;19918;-72
2022/07/31 02:39:17;;;;;;;;;;;16.50;99.90;;;;;;4987281;28;19914;-72
2022/07/31 02:41:43;;;;;;;;;;;16.40;99.90;;;;;;4999081;28;20261;-72
2022/07/31 02:44:12;;;;;;;;;;;16.40;99.90;;;;;;4987555;28;19964;-73
2022/07/31 02:46:37;;;;;;;;;;;16.40;99.90;;;;;;4997246;28;19913;-72
2022/07/31 02:49:03;;;;;;;;;;;16.30;99.90;;;;;;4987382;28;19921;-72
2022/07/31 02:51:30;;;;;;;;;;;16.20;99.90;;;;;;4992474;28;19914;-71
2022/07/31 02:53:56;;;;;;;;;;;16.30;99.90;;;;;;4987489;28;19910;-72
2022/07/31 02:56:22;;;;;;;;;;;16.20;99.90;;;;;;4986602;28;19921;-73
2022/07/31 02:58:47;;;;;;;;;;;16.20;99.90;;;;;;4987546;28;19917;-72
2022/07/31 03:01:13;;;;;;;;;;;16.20;99.90;;;;;;4985025;28;20012;-71
2022/07/31 03:03:38;;;;;;;;;;;16.10;99.90;;;;;;4987531;28;19921;-71
2022/07/31 03:06:04;;;;;;;;;;;16.00;99.90;;;;;;4998327;28;19925;-71
2022/07/31 03:08:29;;;;;;;;;;;16.10;99.90;;;;;;4985540;28;19914;-72
2022/07/31 03:10:55;;;;;;;;;;;16.10;99.90;;;;;;4991767;28;20376;-71
2022/07/31 03:13:23;;;;;;;;;;;16.10;99.90;;;;;;4986518;28;19922;-71
2022/07/31 03:15:49;;;;;;;;;;;16.20;99.90;;;;;;4989363;28;19924;-69
2022/07/31 03:18:15;;;;;;;;;;;16.20;99.90;;;;;;4987292;28;19918;-71
2022/07/31 03:20:41;;;;;;;;;;;16.00;99.90;;;;;;4943851;28;19925;-72
2022/07/31 03:23:08;;;;;;;;;;;16.00;99.90;;;;;;4987206;28;20370;-72
2022/07/31 03:25:33;;;;;;;;;;;16.10;99.90;;;;;;5005999;28;20373;-72
2022/07/31 03:27:59;;;;;;;;;;;16.20;99.90;;;;;;4985453;28;19920;-72
2022/07/31 03:30:24;;;;;;;;;;;16.20;99.90;;;;;;4991431;28;19914;-72
2022/07/31 03:32:51;;;;;;;;;;;16.20;99.90;;;;;;4984968;28;19980;-72
2022/07/31 03:35:17;;;;;;;;;;;16.20;99.90;;;;;;4992850;28;20265;-72
2022/07/31 03:37:42;;;;;;;;;;;16.20;99.90;;;;;;4987396;28;19914;-73
2022/07/31 03:40:08;;;;;;;;;;;16.20;99.90;;;;;;4997738;28;19918;-72
2022/07/31 03:42:33;;;;;;;;;;;16.20;99.90;;;;;;4990707;28;19997;-72
2022/07/31 03:44:59;;;;;;;;;;;16.30;99.90;;;;;;4987089;28;19917;-72
2022/07/31 03:47:25;;;;;;;;;;;16.30;99.90;;;;;;4994365;28;20395;-72
2022/07/31 03:49:50;;;;;;;;;;;16.40;99.90;;;;;;4987565;28;20431;-71
2022/07/31 03:52:15;;;;;;;;;;;16.30;99.90;;;;;;4994862;28;19949;-71
2022/07/31 03:54:41;;;;;;;;;;;16.30;99.90;;;;;;4993201;28;19917;-71
2022/07/31 03:57:07;;;;;;;;;;;16.20;99.90;;;;;;4985863;28;20349;-71
2022/07/31 03:59:33;;;;;;;;;;;16.20;99.90;;;;;;4990855;28;19998;-71
2022/07/31 04:01:59;;;;;;;;;;;16.30;99.90;;;;;;4985445;28;19914;-71
2022/07/31 04:04:25;;;;;;;;;;;16.40;99.90;;;;;;4986603;28;20316;-72
2022/07/31 04:06:50;;;;;;;;;;;16.30;99.90;;;;;;4989643;28;19972;-71
2022/07/31 04:09:15;;;;;;;;;;;16.30;99.90;;;;;;4986142;28;20375;-71
2022/07/31 04:11:41;;;;;;;;;;;16.20;99.90;;;;;;4991395;28;19918;-71
2022/07/31 04:14:06;;;;;;;;;;;16.30;99.90;;;;;;4989550;28;20326;-72
2022/07/31 04:16:32;;;;;;;;;;;16.40;99.90;;;;;;4991906;28;20005;-71
2022/07/31 04:18:57;;;;;;;;;;;16.40;99.90;;;;;;4990167;28;19909;-71
2022/07/31 04:21:23;;;;;;;;;;;16.40;99.90;;;;;;4990983;28;19913;-73
2022/07/31 04:23:48;;;;;;;;;;;16.50;99.90;;;;;;4988755;28;20293;-72
2022/07/31 04:26:14;;;;;;;;;;;16.50;99.90;;;;;;4995591;28;19918;-73
2022/07/31 04:28:39;;;;;;;;;;;16.60;99.90;;;;;;4988559;28;19913;-72
2022/07/31 04:31:04;;;;;;;;;;;16.50;99.90;;;;;;4997276;28;19917;-72
2022/07/31 04:33:30;;;;;;;;;;;16.60;99.90;;;;;;4989952;28;19918;-71
2022/07/31 04:35:55;;;;;;;;;;;16.60;99.90;;;;;;4994536;28;20399;-71
2022/07/31 04:38:21;;;;;;;;;;;16.60;99.90;;;;;;4989347;28;19967;-72
2022/07/31 04:40:47;;;;;;;;;;;16.60;99.90;;;;;;4999500;28;20284;-71
2022/07/31 04:43:13;;;;;;;;;;;16.60;99.90;;;;;;4992591;28;19918;-71
2022/07/31 04:45:38;;;;;;;;;;;16.60;99.90;;;;;;5004947;28;19914;-71
2022/07/31 04:48:04;;;;;;;;;;;16.70;99.90;;;;;;4993874;28;19993;-71
2022/07/31 04:50:29;;;;;;;;;;;16.60;99.90;;;;;;4982371;28;19961;-71
2022/07/31 04:52:55;;;;;;;;;;;16.70;99.90;;;;;;4995324;28;19917;-70
2022/07/31 04:55:20;;;;;;;;;;;16.70;99.90;;;;;;5003030;28;19918;-70
2022/07/31 04:57:46;;;;;;;;;;;16.70;99.90;;;;;;4996239;28;19965;-70
2022/07/31 05:00:12;;;;;;;;;;;16.80;99.90;;;;;;4988688;28;19945;-71
2022/07/31 05:02:37;;;;;;;;;;;16.90;99.90;;;;;;4996563;28;20288;-71
2022/07/31 05:05:03;;;;;;;;;;;17.00;99.90;;;;;;4993078;28;20004;-71
2022/07/31 05:07:28;;;;;;;;;;;16.80;99.90;;;;;;4987640;28;19969;-70
2022/07/31 05:09:54;;;;;;;;;;;16.80;99.90;;;;;;4990107;28;19921;-71
2022/07/31 05:12:19;;;;;;;;;;;16.90;99.90;;;;;;4999819;28;19921;-70
2022/07/31 05:14:44;;;;;;;;;;;17.00;99.90;;;;;;4988814;28;19910;-72
2022/07/31 05:17:10;;;;;;;;;;;17.10;99.90;;;;;;4993824;28;19925;-72
2022/07/31 05:19:35;;;;;;;;;;;17.10;99.90;;;;;;4988859;28;19914;-71
2022/07/31 05:22:03;;;;;;;;;;;17.30;99.90;;;;;;4995224;28;19918;-71
2022/07/31 05:24:29;;;;;;;;;;;17.30;99.90;;;;;;4988054;28;20360;-72
2022/07/31 05:26:54;;;;;;;;;;;17.30;99.90;;;;;;4996085;28;19972;-72
2022/07/31 05:29:20;;;;;;;;;;;17.20;99.90;;;;;;4989175;28;19914;-72
2022/07/31 05:31:45;;;;;;;;;;;17.30;99.90;;;;;;4993090;28;20328;-72
2022/07/31 05:34:10;;;;;;;;;;;17.40;99.90;;;;;;4988990;28;19918;-79
2022/07/31 05:36:36;;;;;;;;;;;17.50;99.90;;;;;;4996256;28;19922;-70
2022/07/31 05:39:01;;;;;;;;;;;17.60;99.90;;;;;;4987182;28;19972;-72
2022/07/31 05:41:28;;;;;;;;;;;17.80;99.90;;;;;;4993341;28;19933;-72
2022/07/31 05:43:54;;;;;;;;;;;17.90;99.90;;;;;;4987792;28;19969;-71
2022/07/31 05:46:19;;;;;;;;;;;17.80;99.90;;;;;;4998174;28;20344;-71
2022/07/31 05:48:44;;;;;;;;;;;17.80;99.90;;;;;;4988559;28;19941;-71
2022/07/31 05:51:11;;;;;;;;;;;17.90;99.90;;;;;;4999297;28;20116;-70
2022/07/31 05:53:36;;;;;;;;;;;18.00;99.90;;;;;;4990365;28;19914;-70
2022/07/31 05:56:02;;;;;;;;;;;18.10;99.90;;;;;;4996266;28;19922;-69
2022/07/31 05:58:31;;;;;;;;;;;18.20;99.90;;;;;;4990875;28;19918;-70
2022/07/31 06:00:56;;;;;;;;;;;18.10;99.90;;;;;;4988824;28;19933;-71
2022/07/31 06:03:23;;;;;;;;;;;18.30;99.90;;;;;;4991984;28;20379;-72
2022/07/31 06:05:48;;;;;;;;;;;18.30;99.90;;;;;;4989950;28;20012;-71
2022/07/31 06:08:14;;;;;;;;;;;18.40;99.90;;;;;;4988774;28;20008;-72
2022/07/31 06:10:39;;;;;;;;;;;18.50;99.90;;;;;;4995066;28;19917;-72
2022/07/31 06:13:05;;;;;;;;;;;18.70;99.90;;;;;;4989579;28;19940;-71
2022/07/31 06:15:30;;;;;;;;;;;18.60;99.90;;;;;;5004835;28;20385;-72
2022/07/31 06:17:56;;;;;;;;;;;18.60;99.90;;;;;;4995540;28;19918;-72
2022/07/31 06:20:21;;;;;;;;;;;18.70;99.90;;;;;;4993131;28;19913;-74
2022/07/31 06:22:47;;;;;;;;;;;18.80;99.90;;;;;;4996743;28;19945;-72
2022/07/31 06:25:12;;;;;;;;;;;18.90;99.90;;;;;;4990394;28;19914;-73
2022/07/31 06:27:38;;;;;;;;;;;18.90;99.90;;;;;;4989105;28;19917;-72
2022/07/31 06:30:05;;;;;;;;;;;18.90;99.90;;;;;;4987577;28;19914;-73
2022/07/31 06:32:33;;;;;;;;;;;19.20;99.90;;;;;;4989849;28;20189;-73
2022/07/31 06:34:59;;;;;;;;;;;19.30;99.90;;;;;;4987422;28;19913;-73
2022/07/31 06:37:24;;;;;;;;;;;19.20;99.90;;;;;;4990735;28;19922;-71
2022/07/31 06:39:50;;;;;;;;;;;19.40;99.90;;;;;;4987569;28;20277;-72
2022/07/31 06:42:19;;;;;;;;;;;19.60;99.90;;;;;;4996040;28;19917;-73
2022/07/31 06:44:45;;;;;;;;;;;19.50;99.90;;;;;;4987221;28;19986;-72
2022/07/31 06:47:10;;;;;;;;;;;19.50;99.90;;;;;;5000901;28;19918;-71
2022/07/31 06:49:36;;;;;;;;;;;19.70;99.90;;;;;;4987181;28;19914;-71
2022/07/31 06:52:01;;;;;;;;;;;19.80;99.90;;;;;;4988604;28;20147;-72
2022/07/31 06:54:26;;;;;;;;;;;19.80;99.90;;;;;;4987363;28;19909;-71
2022/07/31 06:56:52;;;;;;;;;;;19.80;99.90;;;;;;4991994;28;19993;-72
2022/07/31 06:59:17;;;;;;;;;;;19.80;99.90;;;;;;4988215;28;19932;-72
2022/07/31 07:01:43;;;;;;;;;;;19.80;99.90;;;;;;4998537;28;19914;-72
2022/07/31 07:04:08;;;;;;;;;;;20.10;99.90;;;;;;4986670;28;19914;-72
2022/07/31 07:06:33;;;;;;;;;;;20.30;99.90;;;;;;4999434;28;19922;-71
2022/07/31 07:08:59;;;;;;;;;;;20.20;99.90;;;;;;4988230;28;20368;-70
2022/07/31 07:11:24;;;;;;;;;;;20.20;99.90;;;;;;4996214;28;19925;-72
2022/07/31 07:13:50;;;;;;;;;;;20.10;99.90;;;;;;4989254;28;19925;-70
2022/07/31 07:16:15;;;;;;;;;;;20.10;99.90;;;;;;5001206;28;19924;-73
2022/07/31 07:18:41;;;;;;;;;;;20.20;99.90;;;;;;4990645;28;20470;-72
2022/07/31 07:21:09;;;;;;;;;;;20.40;99.90;;;;;;5005814;28;19925;-72
2022/07/31 07:23:34;;;;;;;;;;;20.50;99.90;;;;;;4982889;28;19955;-72
2022/07/31 07:26:00;;;;;;;;;;;20.50;99.90;;;;;;4987301;28;19920;-73
2022/07/31 07:28:25;;;;;;;;;;;20.40;99.90;;;;;;4992887;28;19917;-71
2022/07/31 07:30:50;;;;;;;;;;;20.50;99.90;;;;;;4987907;28;20297;-73
2022/07/31 07:33:16;;;;;;;;;;;20.80;99.90;;;;;;4986825;28;19945;-73
2022/07/31 07:35:42;;;;;;;;;;;21.00;99.90;;;;;;4996774;28;19924;-72
2022/07/31 07:38:08;;;;;;;;;;;21.20;99.90;;;;;;4987962;28;19914;-72
2022/07/31 07:40:33;;;;;;;;;;;21.10;99.90;;;;;;4998644;28;19914;-73
2022/07/31 07:42:59;;;;;;;;;;;21.40;99.90;;;;;;4992978;28;19924;-73
2022/07/31 07:45:24;;;;;;;;;;;21.60;99.90;;;;;;4986529;28;19914;-72
2022/07/31 07:47:49;;;;;;;;;;;21.60;99.90;;;;;;4996066;28;19918;-73
2022/07/31 07:50:15;;;;;;;;;;;21.70;99.90;;;;;;4990327;28;19935;-72
2022/07/31 07:52:41;;;;;;;;;;;21.60;99.90;;;;;;5002881;28;19918;-72
2022/07/31 07:55:07;;;;;;;;;;;21.70;99.90;;;;;;4990274;28;20546;-72
2022/07/31 07:57:33;;;;;;;;;;;21.80;99.90;;;;;;5000945;28;20303;-72
2022/07/31 07:59:59;;;;;;;;;;;21.70;99.90;;;;;;4998286;28;19925;-73
2022/07/31 08:02:24;;;;;;;;;;;21.70;99.90;;;;;;4972511;28;19984;-71
2022/07/31 08:04:50;;;;;;;;;;;22.00;99.90;;;;;;4990219;28;20803;-72
2022/07/31 08:07:15;;;;;;;;;;;22.00;99.90;;;;;;4990790;28;20441;-72
2022/07/31 08:09:40;;;;;;;;;;;22.10;99.90;;;;;;4990315;28;20388;-73
2022/07/31 08:12:06;;;;;;;;;;;22.20;99.90;;;;;;4997784;28;19924;-73
2022/07/31 08:14:31;;;;;;;;;;;22.30;99.90;;;;;;4988155;28;19914;-71
2022/07/31 08:16:57;;;;;;;;;;;22.40;99.90;;;;;;4992720;28;20029;-72
2022/07/31 08:19:22;;;;;;;;;;;22.50;99.90;;;;;;4989384;28;20012;-71
2022/07/31 08:21:48;;;;;;;;;;;22.50;99.90;;;;;;4996081;28;19991;-73
2022/07/31 08:24:15;;;;;;;;;;;22.60;99.90;;;;;;4990613;28;19917;-72
2022/07/31 08:29:25;;;;;;;;;;;22.70;99.80;;;;;;4986317;28;19925;-73
2022/07/31 08:31:50;;;;;;;;;;;22.70;99.70;;;;;;4999431;28;20372;-74
2022/07/31 08:34:17;;;;;;;;;;;22.80;99.60;;;;;;4990455;28;19964;-72
2022/07/31 08:36:42;;;;;;;;;;;23.00;99.80;;;;;;4996600;28;19964;-72
2022/07/31 08:39:08;;;;;;;;;;;23.10;99.40;;;;;;4991236;28;19918;-72
2022/07/31 08:41:37;;;;;;;;;;;23.10;99.70;;;;;;4992488;28;20009;-72
2022/07/31 08:44:03;;;;;;;;;;;23.10;99.80;;;;;;4992079;28;19928;-71
2022/07/31 08:46:30;;;;;;;;;;;23.30;98.80;;;;;;5002309;28;19918;-72
2022/07/31 08:48:56;;;;;;;;;;;23.40;99.00;;;;;;4993523;28;19925;-73
2022/07/31 08:51:22;;;;;;;;;;;23.50;99.70;;;;;;5000226;28;19917;-72
2022/07/31 08:53:50;;;;;;;;;;;23.40;99.50;;;;;;4992764;28;20518;-73
2022/07/31 08:56:15;;;;;;;;;;;23.40;99.20;;;;;;4989370;28;20237;-73
2022/07/31 08:58:41;;;;;;;;;;;23.60;99.40;;;;;;4995392;28;19925;-73
2022/07/31 09:01:07;;;;;;;;;;;23.70;98.60;;;;;;5004477;28;20014;-74
2022/07/31 09:03:34;;;;;;;;;;;23.70;98.00;;;;;;4995448;28;19918;-72
2022/07/31 09:05:59;;;;;;;;;;;23.70;97.80;;;;;;4993792;28;19917;-74
2022/07/31 09:08:24;;;;;;;;;;;23.80;97.30;;;;;;4988299;28;20387;-73
2022/07/31 09:11:00;;;;;;;;;;;23.90;97.30;;;;;;4998616;28;19920;-73
2022/07/31 09:13:25;;;;;;;;;;;24.00;96.90;;;;;;4981868;28;19922;-73
2022/07/31 09:15:55;;;;;;;;;;;24.10;97.10;;;;;;4990582;28;20388;-72
2022/07/31 09:18:23;;;;;;;;;;;24.20;97.10;;;;;;4993282;28;19914;-73
2022/07/31 09:20:52;;;;;;;;;;;24.20;97.10;;;;;;5007946;28;19920;-73
2022/07/31 09:23:18;;;;;;;;;;;24.20;96.70;;;;;;4977862;28;20421;-73
2022/07/31 09:25:53;;;;;;;;;;;24.50;96.80;;;;;;4988811;28;20014;-72
2022/07/31 09:28:19;;;;;;;;;;;24.70;96.50;;;;;;4993315;28;19913;-72
2022/07/31 09:30:53;;;;;;;;;;;24.80;96.00;;;;;;4988608;28;19918;-74
2022/07/31 09:33:20;;;;;;;;;;;24.90;96.00;;;;;;4986987;28;19921;-74
2022/07/31 09:35:46;;;;;;;;;;;25.00;95.60;;;;;;4988711;28;20376;-73
2022/07/31 09:38:12;;;;;;;;;;;24.90;95.50;;;;;;4988977;28;19914;-75
2022/07/31 09:40:42;;;;;;;;;;;25.00;95.80;;;;;;4988435;28;19914;-75
2022/07/31 09:43:18;;;;;;;;;;;25.10;94.80;;;;;;4989966;28;19947;-74
2022/07/31 09:45:45;;;;;;;;;;;25.20;94.40;;;;;;4989372;28;19914;-74
2022/07/31 09:48:14;;;;;;;;;;;25.30;94.10;;;;;;4993549;28;19964;-74
2022/07/31 09:50:54;;;;;;;;;;;25.40;94.00;;;;;;4988093;28;19913;-74
2022/07/31 09:53:20;;;;;;;;;;;25.60;94.10;;;;;;4992651;28;19918;-76
2022/07/31 09:55:50;;;;;;;;;;;25.70;94.00;;;;;;4987828;28;19914;-73
2022/07/31 09:58:15;;;;;;;;;;;25.70;93.00;;;;;;4996214;28;19925;-78
2022/07/31 10:00:40;;;;;;;;;;;25.80;93.10;;;;;;4988198;28;19925;-78
2022/07/31 10:03:06;;;;;;;;;;;26.00;92.40;;;;;;5000342;28;20373;-75
2022/07/31 10:05:32;;;;;;;;;;;26.10;91.90;;;;;;4984950;28;19914;-76
2022/07/31 10:07:59;;;;;;;;;;;25.90;91.50;;;;;;4979885;28;19914;-76
2022/07/31 10:10:24;;;;;;;;;;;25.90;91.50;;;;;;4988726;28;20265;-77
2022/07/31 10:12:51;;;;;;;;;;;25.90;92.10;;;;;;4985881;28;20292;-76
2022/07/31 10:15:18;;;;;;;;;;;26.10;91.90;;;;;;4985319;28;19918;-79
2022/07/31 10:17:45;;;;;;;;;;;25.60;91.00;;;;;;4977515;28;20423;-78
2022/07/31 10:20:13;;;;;;;;;;;25.60;91.50;;;;;;4977197;28;19910;-78
2022/07/31 10:22:46;;;;;;;;;;;26.00;91.30;;;;;;4979671;28;19987;-77
2022/07/31 10:25:14;;;;;;;;;;;26.20;90.40;;;;;;4977033;28;20440;-79
2022/07/31 10:27:40;;;;;;;;;;;26.00;89.80;;;;;;4979372;28;19925;-74
2022/07/31 10:30:06;;;;;;;;;;;26.30;90.20;;;;;;4978559;28;19918;-76
2022/07/31 10:32:31;;;;;;;;;;;26.70;89.50;;;;;;4980800;28;19913;-75
2022/07/31 10:34:57;;;;;;;;;;;26.70;87.30;;;;;;4980894;28;20284;-76
2022/07/31 10:37:41;;;;;;;;;;;26.80;87.80;;;;;;4979400;28;20439;-76
2022/07/31 10:40:07;;;;;;;;;;;26.60;87.20;;;;;;4986539;28;19987;-76
2022/07/31 10:42:44;;;;;;;;;;;26.30;85.40;;;;;;4987362;28;20435;-78
2022/07/31 10:45:12;;;;;;;;;;;26.30;86.60;;;;;;4985447;28;20016;-79
2022/07/31 10:47:38;;;;;;;;;;;26.90;85.60;;;;;;4989100;28;19941;-78
2022/07/31 10:50:04;;;;;;;;;;;27.40;84.70;;;;;;4985076;28;20357;-75
2022/07/31 10:52:31;;;;;;;;;;;27.60;84.20;;;;;;4982307;28;19918;-75
2022/07/31 10:54:58;;;;;;;;;;;27.40;81.80;;;;;;4982189;28;20168;-73
2022/07/31 10:57:25;;;;;;;;;;;27.40;83.30;;;;;;4992251;28;20420;-74
2022/07/31 10:59:51;;;;;;;;;;;27.30;81.80;;;;;;4986926;28;19926;-74
2022/07/31 11:02:25;;;;;;;;;;;27.20;81.90;;;;;;4983834;28;20027;-75
2022/07/31 11:04:51;;;;;;;;;;;27.40;81.60;;;;;;4978823;28;19924;-76
2022/07/31 11:07:18;;;;;;;;;;;27.00;82.70;;;;;;4981189;28;19918;-76
2022/07/31 11:09:44;;;;;;;;;;;26.80;83.80;;;;;;4978854;28;20408;-77
2022/07/31 11:12:16;;;;;;;;;;;27.10;81.90;;;;;;4978809;28;19917;-76
2022/07/31 11:14:41;;;;;;;;;;;27.70;82.20;;;;;;4983005;28;19918;-76
2022/07/31 11:17:07;;;;;;;;;;;28.00;78.70;;;;;;4924844;28;19972;-77
2022/07/31 11:19:36;;;;;;;;;;;28.00;80.00;;;;;;4986814;28;19940;-76
2022/07/31 11:22:08;;;;;;;;;;;28.50;76.80;;;;;;4990637;28;19918;-76
2022/07/31 11:24:33;;;;;;;;;;;28.40;74.80;;;;;;4980192;28;19937;-77
2022/07/31 11:26:58;;;;;;;;;;;27.70;77.10;;;;;;4986454;28;19917;-76
2022/07/31 11:29:34;;;;;;;;;;;27.20;77.30;;;;;;4991019;28;19929;-76
2022/07/31 11:32:11;;;;;;;;;;;27.20;79.20;;;;;;4981970;28;19918;-76
2022/07/31 11:34:46;;;;;;;;;;;28.10;78.00;;;;;;4984643;28;19918;-76
2022/07/31 11:37:19;;;;;;;;;;;27.40;78.10;;;;;;4993137;28;20710;-76
2022/07/31 11:39:45;;;;;;;;;;;27.50;79.20;;;;;;4986594;28;19918;-77
2022/07/31 11:42:10;;;;;;;;;;;28.30;76.80;;;;;;4993224;28;20290;-75
2022/07/31 11:44:36;;;;;;;;;;;28.00;76.40;;;;;;4989461;28;19961;-73
2022/07/31 11:47:01;;;;;;;;;;;27.90;77.10;;;;;;4989943;28;20052;-73
2022/07/31 11:49:31;;;;;;;;;;;28.50;75.80;;;;;;4993350;28;19917;-79
2022/07/31 11:52:00;;;;;;;;;;;28.60;74.50;;;;;;5005796;28;20687;-74
2022/07/31 11:54:26;;;;;;;;;;;28.90;75.00;;;;;;4991301;28;20408;-76
2022/07/31 11:56:52;;;;;;;;;;;28.20;72.20;;;;;;4978912;28;19930;-75
2022/07/31 11:59:27;;;;;;;;;;;27.50;74.00;;;;;;4983870;28;19973;-75
2022/07/31 12:01:52;;;;;;;;;;;27.20;74.60;;;;;;4981618;28;20015;-75
2022/07/31 12:04:18;;;;;;;;;;;27.20;74.30;;;;;;4988912;28;20697;-75
2022/07/31 12:06:43;;;;;;;;;;;27.10;75.00;;;;;;4981797;28;19917;-75
2022/07/31 12:09:09;;;;;;;;;;;26.60;78.00;;;;;;4978758;28;19918;-75
2022/07/31 12:11:34;;;;;;;;;;;26.50;77.40;;;;;;4977994;28;19929;-75
2022/07/31 12:14:00;;;;;;;;;;;26.60;78.50;;;;;;5000009;28;20089;-73
2022/07/31 12:16:26;;;;;;;;;;;26.80;77.00;;;;;;4985016;28;20372;-74
2022/07/31 12:18:57;;;;;;;;;;;26.80;76.60;;;;;;4983589;28;19922;-75
2022/07/31 12:21:30;;;;;;;;;;;26.90;77.50;;;;;;4986196;28;19913;-74
2022/07/31 12:23:57;;;;;;;;;;;27.50;76.20;;;;;;4996185;28;20369;-75
2022/07/31 12:26:29;;;;;;;;;;;28.10;74.80;;;;;;4986393;28;19914;-75
2022/07/31 12:28:58;;;;;;;;;;;28.60;74.30;;;;;;4996356;28;20373;-75
2022/07/31 12:31:23;;;;;;;;;;;28.30;74.20;;;;;;4986063;28;19910;-74
2022/07/31 12:33:49;;;;;;;;;;;28.00;74.70;;;;;;4996990;28;19925;-93
2022/07/31 12:36:15;;;;;;;;;;;28.10;74.90;;;;;;4990191;28;19922;-79
2022/07/31 12:38:41;;;;;;;;;;;27.30;75.60;;;;;;4989640;28;19973;-76
2022/07/31 12:41:06;;;;;;;;;;;27.50;71.80;;;;;;4986242;28;20333;-78
2022/07/31 12:43:32;;;;;;;;;;;27.30;71.50;;;;;;4993957;28;19902;-77
2022/07/31 12:46:01;;;;;;;;;;;27.30;72.00;;;;;;4995695;28;19964;-76
2022/07/31 12:48:27;;;;;;;;;;;27.50;71.30;;;;;;4986552;28;20376;-76
2022/07/31 12:50:52;;;;;;;;;;;27.60;70.30;;;;;;4989465;28;19914;-75
2022/07/31 12:53:18;;;;;;;;;;;28.10;68.90;;;;;;4985248;28;20460;-75
2022/07/31 12:55:43;;;;;;;;;;;28.00;70.00;;;;;;4989044;28;19910;-75
2022/07/31 12:58:11;;;;;;;;;;;28.00;70.00;;;;;;4994746;28;19996;-75
2022/07/31 13:00:37;;;;;;;;;;;28.60;70.70;;;;;;4983941;28;20595;-76
2022/07/31 13:03:02;;;;;;;;;;;28.60;67.50;;;;;;4983678;28;20321;-75
2022/07/31 13:05:28;;;;;;;;;;;28.70;69.30;;;;;;4982432;28;19968;-77
2022/07/31 13:07:54;;;;;;;;;;;28.70;66.40;;;;;;4990823;28;20009;-72
2022/07/31 13:10:19;;;;;;;;;;;28.90;66.70;;;;;;4988149;28;20270;-73
2022/07/31 13:12:49;;;;;;;;;;;28.70;65.90;;;;;;4990468;28;19928;-72
2022/07/31 13:15:15;;;;;;;;;;;29.20;65.70;;;;;;4990100;28;20423;-72
2022/07/31 13:17:40;;;;;;;;;;;29.40;64.40;;;;;;4999789;28;19917;-74
2022/07/31 13:20:06;;;;;;;;;;;29.30;64.90;;;;;;4989424;28;19917;-72
2022/07/31 13:22:31;;;;;;;;;;;28.70;66.00;;;;;;5003996;28;19917;-73
2022/07/31 13:24:57;;;;;;;;;;;29.10;66.30;;;;;;4991029;28;19917;-72
2022/07/31 13:27:22;;;;;;;;;;;29.20;65.10;;;;;;5001377;28;20476;-72
2022/07/31 13:29:48;;;;;;;;;;;29.50;65.80;;;;;;4992678;28;19924;-73
2022/07/31 13:32:14;;;;;;;;;;;30.10;62.10;;;;;;5003140;28;19917;-73
2022/07/31 13:34:39;;;;;;;;;;;29.40;64.30;;;;;;4986985;28;19917;-73
2022/07/31 13:37:04;;;;;;;;;;;29.40;64.70;;;;;;4999508;28;20596;-74
2022/07/31 13:39:30;;;;;;;;;;;29.70;64.40;;;;;;4995863;28;19972;-74
2022/07/31 13:41:55;;;;;;;;;;;30.60;62.90;;;;;;4990998;28;19972;-73
2022/07/31 13:44:21;;;;;;;;;;;30.50;61.10;;;;;;4985217;28;19917;-74
2022/07/31 13:46:46;;;;;;;;;;;30.50;60.10;;;;;;4988278;28;19917;-72
2022/07/31 13:49:11;;;;;;;;;;;29.30;59.50;;;;;;4995987;28;19914;-73
2022/07/31 13:51:37;;;;;;;;;;;29.50;59.50;;;;;;4987583;28;19909;-72
2022/07/31 13:54:03;;;;;;;;;;;30.00;59.00;;;;;;4989382;28;19968;-74
2022/07/31 13:56:28;;;;;;;;;;;30.80;56.90;;;;;;4987455;28;19917;-73
2022/07/31 13:58:54;;;;;;;;;;;31.60;55.60;;;;;;5000162;28;20629;-73
2022/07/31 14:01:19;;;;;;;;;;;30.80;57.10;;;;;;4987629;28;19917;-74
2022/07/31 14:03:45;;;;;;;;;;;31.40;56.40;;;;;;4990868;28;19924;-73
2022/07/31 14:06:10;;;;;;;;;;;31.50;54.90;;;;;;4999524;28;20041;-74
2022/07/31 14:08:35;;;;;;;;;;;30.60;55.20;;;;;;4997508;28;19918;-72
2022/07/31 14:11:02;;;;;;;;;;;30.00;56.30;;;;;;4986869;28;21500;-73
2022/07/31 14:13:28;;;;;;;;;;;29.90;56.50;;;;;;4990241;28;19914;-73