Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:36;;;;;;;20.40;10.30;;;;;;;2.62;40.38;98720.27;108004;1256;72699;-66
2023/11/28 00:04:04;;;;;;;18.90;10.50;;;;;;;2.84;40.30;98722.45;108128;1254;60560;-67
2023/11/28 00:06:31;;;;;;;21.30;11.10;;;;;;;2.68;40.43;98722.54;108006;1253;60445;-66
2023/11/28 00:08:59;;;;;;;19.50;9.60;;;;;;;2.60;40.62;98726.05;108045;1253;74351;-66
2023/11/28 00:11:26;;;;;;;17.90;9.80;;;;;;;2.73;40.62;98730.02;108054;1254;70267;-66
2023/11/28 00:13:54;;;;;;;20.50;10.10;;;;;;;2.94;40.83;98729.27;108048;1254;72734;-66
2023/11/28 00:16:21;;;;;;;17.10;9.00;;;;;;;2.95;41.45;98726.80;108076;1259;61750;-67
2023/11/28 00:18:49;;;;;;;21.30;9.80;;;;;;;2.77;41.53;98728.19;108054;1253;60392;-66
2023/11/28 00:21:17;;;;;;;19.60;10.60;;;;;;;2.80;42.13;98731.23;108056;1253;73101;-66
2023/11/28 00:23:44;;;;;;;18.90;9.30;;;;;;;3.19;41.98;98729.94;108045;1253;70166;-66
2023/11/28 00:26:11;;;;;;;18.30;9.60;;;;;;;3.40;42.04;98729.15;108005;1253;72658;-66
2023/11/28 00:28:46;;;;;;;19.80;10.50;;;;;;;3.58;41.14;98734.48;108051;1253;60257;-66
2023/11/28 00:31:14;;;;;;;20.90;10.50;;;;;;;3.63;41.07;98733.98;108023;1253;60278;-66
2023/11/28 00:33:41;;;;;;;16.20;9.60;;;;;;;3.56;40.85;98733.52;107970;1253;72093;-66
2023/11/28 00:36:09;;;;;;;14.80;8.90;;;;;;;3.97;40.95;98736.72;108131;1253;69917;-66
2023/11/28 00:38:36;;;;;;;20.10;10.10;;;;;;;4.42;40.20;98729.69;107969;1259;71681;-66
2023/11/28 00:41:05;;;;;;;23.40;11.80;;;;;;;4.15;38.18;98730.75;108058;1254;60669;-66
2023/11/28 00:43:34;;;;;;;20.00;10.80;;;;;;;3.93;38.38;98733.91;108077;1253;60271;-66
2023/11/28 00:46:01;;;;;;;21.40;9.90;;;;;;;3.58;38.54;98735.34;107928;1253;72668;-66
2023/11/28 00:48:29;;;;;;;18.80;10.90;;;;;;;3.45;38.74;98737.66;108064;1253;70332;-66
2023/11/28 00:50:57;;;;;;;21.30;11.10;;;;;;;3.01;39.34;98746.06;107980;1254;72585;-66
2023/11/28 00:53:25;;;;;;;18.80;10.40;;;;;;;2.62;39.97;98749.05;108133;1254;61040;-67
2023/11/28 00:55:53;;;;;;;20.90;11.20;;;;;;;2.53;40.36;98756.04;108141;1252;60364;-66
2023/11/28 00:58:21;;;;;;;18.90;10.80;;;;;;;2.45;40.42;98754.34;107979;1254;72970;-66
2023/11/28 01:00:48;;;;;;;20.10;10.80;;;;;;;2.26;40.71;98760.01;108031;1253;68793;-66
2023/11/28 01:03:16;;;;;;;19.70;9.80;;;;;;;2.35;40.49;98761.72;108102;1253;72674;-66
2023/11/28 01:05:43;;;;;;;22.00;11.90;;;;;;;2.04;41.01;98764.02;108087;1254;60482;-66
2023/11/28 01:08:11;;;;;;;21.30;12.40;;;;;;;2.10;40.90;98761.81;108102;1253;60220;-66
2023/11/28 01:10:39;;;;;;;25.70;12.10;;;;;;;2.21;40.68;98764.14;108053;1253;73031;-66
2023/11/28 01:13:07;;;;;;;19.90;10.70;;;;;;;2.39;40.42;98765.95;108083;1253;70531;-66
2023/11/28 01:15:34;;;;;;;23.40;11.40;;;;;;;2.38;40.29;98769.42;107945;1253;72743;-66
2023/11/28 01:18:02;;;;;;;24.70;10.50;;;;;;;2.15;40.66;98772.95;107931;1256;61707;-66
2023/11/28 01:20:29;;;;;;;21.60;10.50;;;;;;;1.92;41.15;98773.84;108090;1253;60301;-66
2023/11/28 01:22:57;;;;;;;23.80;11.40;;;;;;;2.13;40.78;98773.69;108063;1253;72719;-66
2023/11/28 01:25:25;;;;;;;21.40;10.00;;;;;;;1.94;41.08;98776.04;108124;1253;70145;-66
2023/11/28 01:27:54;;;;;;;19.70;9.70;;;;;;;2.05;40.93;98775.62;107954;1253;71962;-66
2023/11/28 01:30:21;;;;;;;21.30;10.50;;;;;;;2.00;40.93;98775.75;107959;1257;60501;-66
2023/11/28 01:32:49;;;;;;;20.70;9.60;;;;;;;1.98;40.66;98778.02;108136;1253;60290;-66
2023/11/28 01:35:17;;;;;;;19.80;10.80;;;;;;;1.90;41.01;98780.47;107866;1253;72541;-66
2023/11/28 01:37:44;;;;;;;17.40;10.10;;;;;;;1.97;40.61;98783.77;108142;1254;70151;-66
2023/11/28 01:40:12;;;;;;;16.60;8.50;;;;;;;1.90;40.75;98786.52;108133;1253;72807;-66
2023/11/28 01:42:40;;;;;;;19.10;10.50;;;;;;;2.09;40.47;98785.20;108062;1254;60366;-66
2023/11/28 01:45:09;;;;;;;21.90;9.50;;;;;;;2.15;40.21;98779.34;108071;1254;60337;-66
2023/11/28 01:47:36;;;;;;;18.70;9.70;;;;;;;2.24;40.01;98780.33;108003;1253;73728;-66
2023/11/28 01:50:05;;;;;;;19.70;9.30;;;;;;;2.22;39.85;98779.34;108161;1253;70334;-66
2023/11/28 01:52:32;;;;;;;22.40;10.10;;;;;;;2.17;39.85;98779.31;108084;1253;72428;-67
2023/11/28 01:55:01;;;;;;;16.60;8.80;;;;;;;2.16;39.94;98777.05;107851;1253;60431;-67
2023/11/28 01:57:28;;;;;;;15.50;8.20;;;;;;;2.01;40.03;98784.70;108069;1254;59113;-67
2023/11/28 01:59:56;;;;;;;19.30;9.10;;;;;;;2.20;39.58;98789.98;107970;1253;71999;-67
2023/11/28 02:02:24;;;;;;;15.00;7.60;;;;;;;2.15;39.67;98793.02;107987;1253;68951;-67
2023/11/28 02:04:52;;;;;;;17.40;7.20;;;;;;;2.26;39.30;98795.01;108211;1254;73118;-67
2023/11/28 02:07:20;;;;;;;16.00;9.00;;;;;;;2.47;38.97;98798.65;108155;1253;61833;-67
2023/11/28 02:09:48;;;;;;;14.80;8.00;;;;;;;2.59;38.78;98796.25;108003;1252;59850;-67
2023/11/28 02:12:15;;;;;;;15.50;8.20;;;;;;;2.66;38.64;98803.86;108019;1253;72640;-67
2023/11/28 02:14:44;;;;;;;11.90;6.30;;;;;;;2.64;38.48;98803.92;108072;1253;69934;-67
2023/11/28 02:17:12;;;;;;;18.90;8.10;;;;;;;2.32;38.54;98799.53;108112;1252;73203;-67
2023/11/28 02:19:39;;;;;;;12.70;6.50;;;;;;;2.43;38.34;98807.58;108170;1257;60670;-67
2023/11/28 02:22:07;;;;;;;16.10;7.30;;;;;;;2.36;38.49;98805.13;108062;1252;60443;-67
2023/11/28 02:24:38;;;;;;;16.40;7.30;;;;;;;2.81;37.87;98803.82;108013;1253;73007;-67
2023/11/28 02:27:06;;;;;;;13.90;7.50;;;;;;;2.82;38.03;98809.69;108153;1259;68417;-68
2023/11/28 02:29:34;;;;;;;13.60;7.10;;;;;;;2.42;37.99;98805.87;108180;1254;71515;-67
2023/11/28 02:32:01;;;;;;;13.50;6.30;;;;;;;2.52;38.14;98808.55;108002;1254;61629;-67
2023/11/28 02:34:29;;;;;;;14.90;6.80;;;;;;;2.53;38.00;98811.83;108202;1252;60466;-68
2023/11/28 02:36:57;;;;;;;12.40;7.50;;;;;;;2.56;37.78;98813.33;108084;1253;73930;-67
2023/11/28 02:39:24;;;;;;;12.00;6.10;;;;;;;2.86;37.50;98815.13;108051;1252;69015;-67
2023/11/28 02:41:52;;;;;;;8.60;5.80;;;;;;;2.81;37.41;98814.23;107986;1253;71403;-67
2023/11/28 02:44:19;;;;;;;11.80;6.20;;;;;;;2.81;37.37;98811.79;108042;1254;60341;-67
2023/11/28 02:46:47;;;;;;;10.30;5.30;;;;;;;2.86;37.60;98812.17;108118;1253;60873;-68
2023/11/28 02:49:15;;;;;;;12.50;6.30;;;;;;;2.61;37.72;98813.34;108119;1253;72714;-66
2023/11/28 02:51:42;;;;;;;11.00;6.50;;;;;;;2.80;37.70;98812.72;108128;1253;70403;-67
2023/11/28 02:54:09;;;;;;;13.70;6.60;;;;;;;3.04;37.25;98814.98;108062;1252;72705;-67
2023/11/28 02:56:37;;;;;;;11.60;6.50;;;;;;;2.65;37.36;98820.21;108050;1254;61620;-66
2023/11/28 02:59:04;;;;;;;10.60;6.20;;;;;;;2.75;37.64;98826.00;108140;1252;60336;-67
2023/11/28 03:01:32;;;;;;;13.30;6.70;;;;;;;2.82;37.24;98833.09;108108;1253;73859;-67
2023/11/28 03:04:00;;;;;;;12.10;6.90;;;;;;;2.73;37.51;98835.23;107947;1252;72581;-67
2023/11/28 03:06:28;;;;;;;12.70;6.30;;;;;;;2.87;37.44;98832.98;108008;1254;70988;-67
2023/11/28 03:08:55;;;;;;;11.60;6.40;;;;;;;2.89;37.19;98837.60;108011;1253;61747;-67
2023/11/28 03:11:23;;;;;;;12.90;7.00;;;;;;;2.99;37.50;98835.76;108102;1252;60429;-67
2023/11/28 03:13:50;;;;;;;11.80;6.40;;;;;;;3.10;37.25;98842.39;108018;1253;73835;-67
2023/11/28 03:16:18;;;;;;;12.70;6.40;;;;;;;3.05;37.40;98841.84;108054;1253;70133;-66
2023/11/28 03:18:45;;;;;;;13.20;6.20;;;;;;;3.06;37.49;98849.77;108096;1254;72741;-66
2023/11/28 03:21:13;;;;;;;10.10;5.90;;;;;;;3.10;37.17;98850.02;108021;1254;61963;-68
2023/11/28 03:23:40;;;;;;;11.90;6.60;;;;;;;3.28;37.16;98858.39;108052;1253;60272;-67
2023/11/28 03:26:09;;;;;;;10.70;6.10;;;;;;;3.39;37.10;98857.04;108084;1253;73952;-67
2023/11/28 03:28:37;;;;;;;11.60;6.60;;;;;;;2.55;38.15;98863.51;108108;1252;70042;-66
2023/11/28 03:31:04;;;;;;;12.20;6.70;;;;;;;2.51;38.83;98867.48;107978;1256;70455;-67
2023/11/28 03:33:33;;;;;;;11.30;6.40;;;;;;;3.10;37.66;98868.92;108027;1253;62179;-69
2023/11/28 03:36:02;;;;;;;14.80;8.00;;;;;;;3.03;38.03;98865.63;108123;1252;60293;-66
2023/11/28 03:38:32;;;;;;;13.40;6.20;;;;;;;3.12;37.82;98865.60;108071;1252;73866;-66
2023/11/28 03:40:59;;;;;;;13.30;6.90;;;;;;;3.11;37.60;98863.52;108167;1251;68307;-66
2023/11/28 03:43:27;;;;;;;14.20;6.70;;;;;;;3.13;37.91;98866.09;108118;1253;72956;-67
2023/11/28 07:10:48;;;;;;;57.80;26.10;;;;;;;3.71;46.01;99051.69;105143;1290;600721;-67
2023/11/28 07:13:16;;;;;;;61.30;26.10;;;;;;;5.79;41.58;99048.90;107331;1269;61734;-67
2023/11/28 07:15:43;;;;;;;59.70;25.90;;;;;;;6.88;40.14;99040.17;107445;1264;59030;-67
2023/11/28 07:18:15;;;;;;;57.00;26.10;;;;;;;7.75;38.81;99044.48;107430;1269;72052;-67
2023/11/28 07:20:43;;;;;;;57.00;27.60;;;;;;;8.00;37.48;99045.00;108162;1257;70410;-67
2023/11/28 07:23:10;;;;;;;57.60;27.80;;;;;;;8.41;37.07;99044.94;108230;1254;71359;-68
2023/11/28 07:25:38;;;;;;;50.10;24.70;;;;;;;8.71;36.71;99045.85;108117;1256;198594;-67
2023/11/28 07:28:05;;;;;;;46.20;23.50;;;;;;;9.17;35.97;99046.65;108332;1251;59772;-67
2023/11/28 07:30:33;;;;;;;45.70;21.30;;;;;;;9.70;35.27;99054.17;108306;1255;71471;-67
2023/11/28 07:33:00;;;;;;;44.90;22.40;;;;;;;10.22;34.47;99056.77;108292;1254;68132;-67
2023/11/28 07:35:28;;;;;;;44.50;23.10;;;;;;;10.32;34.00;99061.52;108286;1251;72707;-69
2023/11/28 07:37:56;;;;;;;40.10;20.60;;;;;;;10.08;34.25;99065.72;108380;1251;59335;-67
2023/11/28 07:40:26;;;;;;;43.60;22.10;;;;;;;10.03;34.34;99067.25;108280;1250;60010;-67
2023/11/28 07:42:53;;;;;;;45.70;24.20;;;;;;;10.23;34.53;99064.25;108369;1251;73035;-67
2023/11/28 07:45:21;;;;;;;38.30;21.00;;;;;;;10.26;34.20;99067.09;108425;1257;69185;-68
2023/11/28 07:47:48;;;;;;;44.90;23.70;;;;;;;10.04;34.34;99074.55;108336;1255;72632;-68
2023/11/28 07:50:16;;;;;;;37.10;21.20;;;;;;;9.94;34.78;99077.69;108268;1252;61738;-68
2023/11/28 07:52:43;;;;;;;38.60;21.20;;;;;;;9.76;34.71;99074.73;108296;1251;59249;-68
2023/11/28 07:55:11;;;;;;;42.60;22.80;;;;;;;9.57;35.47;99074.13;108289;1252;73109;-68
2023/11/28 07:57:38;;;;;;;33.40;19.30;;;;;;;9.61;35.61;99072.54;108325;1251;68946;-68
2023/11/28 08:00:07;;;;;;;36.30;20.30;;;;;;;10.02;35.20;99072.70;108319;1256;72442;-68
2023/11/28 08:02:41;;;;;;;43.40;21.80;;;;;;;10.64;34.48;99070.50;108351;1254;59598;-67
2023/11/28 08:05:09;;;;;;;42.00;22.10;;;;;;;10.99;33.74;99068.95;108230;1251;59427;-67
2023/11/28 08:07:40;;;;;;;;;;;;;;;11.27;33.17;99067.42;108391;1255;71835;-68
2023/11/28 08:10:11;;;;;;;37.60;19.30;;;;;;;11.42;32.87;99072.66;108310;1251;69080;-68
2023/11/28 08:12:39;;;;;;;31.50;18.10;;;;;;;11.45;32.90;99069.89;108321;1251;72425;-67
2023/11/28 08:15:07;;;;;;;36.30;19.00;;;;;;;11.53;32.61;99066.61;108319;1254;59200;-68
2023/11/28 08:17:35;;;;;;;33.20;18.50;;;;;;;11.39;32.35;99063.17;108319;1256;59738;-67
2023/11/28 08:20:03;;;;;;;39.00;20.30;;;;;;;11.18;32.34;99069.13;108349;1256;72904;-68
2023/11/28 08:22:31;;;;;;;39.10;19.40;;;;;;;11.50;32.80;99068.36;108372;1256;69104;-68
2023/11/28 08:25:00;;;;;;;33.40;19.60;;;;;;;11.81;31.83;99067.45;108441;1256;72631;-68
2023/11/28 08:27:28;;;;;;;38.30;18.60;;;;;;;12.15;31.52;99062.84;108360;1257;59511;-67
2023/11/28 08:29:55;;;;;;;34.40;19.30;;;;;;;12.57;31.07;99057.04;108415;1251;59983;-68
2023/11/28 08:32:23;;;;;;;31.20;17.70;;;;;;;13.11;30.22;99055.07;108324;1256;71768;-69
2023/11/28 08:34:51;;;;;;;30.60;18.90;;;;;;;13.54;29.95;99055.65;108316;1251;69072;-68
2023/11/28 08:37:18;;;;;;;29.50;17.60;;;;;;;13.73;29.34;99052.05;108334;1256;72754;-68
2023/11/28 08:39:46;;;;;;;35.30;18.40;;;;;;;13.97;28.97;99047.62;108335;1251;59525;-68
2023/11/28 08:42:13;;;;;;;33.40;18.90;;;;;;;14.36;28.48;99048.31;108444;1251;60024;-68
2023/11/28 08:44:42;;;;;;;30.10;17.30;;;;;;;14.54;27.66;99042.14;108366;1251;72085;-69
2023/11/28 08:47:12;;;;;;;35.20;17.80;;;;;;;14.86;28.01;99040.73;108354;1251;70174;-69
2023/11/28 08:49:43;;;;;;;31.00;16.70;;;;;;;15.01;27.34;99040.91;108285;1254;72675;-68
2023/11/28 08:52:11;;;;;;;34.50;17.00;;;;;;;15.39;27.07;99040.21;108274;1251;59979;-67
2023/11/28 08:54:44;;;;;;;25.90;15.80;;;;;;;15.66;26.60;99040.31;108243;1257;59980;-68
2023/11/28 08:57:15;;;;;;;30.00;15.90;;;;;;;15.80;25.58;99033.84;108276;1251;71739;-69
2023/11/28 08:59:43;;;;;;;35.20;18.20;;;;;;;16.02;25.86;99036.20;108282;1251;69004;-69
2023/11/28 09:02:10;;;;;;;30.80;16.70;;;;;;;16.29;25.49;99034.79;108288;1256;72642;-69
2023/11/28 09:04:38;;;;;;;31.40;17.10;;;;;;;16.28;25.17;99034.42;108240;1251;60067;-69
2023/11/28 09:07:06;;;;;;;33.70;17.80;;;;;;;16.62;25.59;99025.70;108254;1251;59963;-69
2023/11/28 09:09:33;;;;;;;33.50;17.80;;;;;;;17.03;25.05;99028.29;108287;1251;72050;-69
2023/11/28 09:12:02;;;;;;;28.60;16.60;;;;;;;17.23;24.22;99032.48;108400;1251;70272;-69
2023/11/28 09:14:29;;;;;;;33.50;18.30;;;;;;;17.50;24.59;99034.54;108268;1251;71387;-69
2023/11/28 09:17:00;;;;;;;29.60;16.40;;;;;;;17.41;23.46;99037.57;108286;1251;59445;-69
2023/11/28 09:19:28;;;;;;;37.20;19.30;;;;;;;17.47;23.70;99037.15;108269;1251;59560;-69
2023/11/28 09:21:55;;;;;;;37.10;19.30;;;;;;;17.35;23.71;99042.55;108302;1251;73662;-69
2023/11/28 09:24:23;;;;;;;32.70;16.90;;;;;;;17.41;23.64;99042.55;108290;1256;70157;-70
2023/11/28 09:26:50;;;;;;;28.40;16.40;;;;;;;17.68;24.22;99045.25;108207;1251;72468;-69
2023/11/28 09:29:22;;;;;;;30.40;14.90;;;;;;;18.00;23.40;99045.64;108304;1251;60994;-69
2023/11/28 09:31:49;;;;;;;23.70;14.30;;;;;;;18.15;22.98;99047.02;108337;1251;60528;-70
2023/11/28 09:34:17;;;;;;;20.70;13.50;;;;;;;18.35;22.83;99048.86;108270;1251;71810;-70
2023/11/28 09:36:44;;;;;;;21.00;13.60;;;;;;;18.29;22.52;99044.96;108265;1251;70322;-69
2023/11/28 09:39:12;;;;;;;28.00;15.50;;;;;;;18.59;22.87;99037.33;108238;1254;71485;-69
2023/11/28 09:41:39;;;;;;;28.60;15.40;;;;;;;18.79;22.35;99037.73;108267;1254;60260;-67
2023/11/28 09:44:16;;;;;;;20.80;13.10;;;;;;;18.38;21.87;99036.81;108129;1255;59508;-68
2023/11/28 09:46:51;;;;;;;23.80;14.70;;;;;;;18.15;22.19;99037.98;108268;1251;71750;-69
2023/11/28 09:49:19;;;;;;;22.30;12.50;;;;;;;18.03;22.22;99034.19;108313;1251;72335;-68
2023/11/28 09:51:48;;;;;;;22.20;14.00;;;;;;;17.86;22.31;99027.45;108359;1251;72700;-67
2023/11/28 09:54:16;;;;;;;20.90;12.30;;;;;;;17.76;22.19;99031.81;108243;1251;60896;-69
2023/11/28 09:56:44;;;;;;;21.70;12.90;;;;;;;17.69;22.03;99029.92;108266;1251;59470;-68
2023/11/28 09:59:13;;;;;;;22.00;13.30;;;;;;;17.63;22.31;99026.85;108229;1251;72701;-68
2023/11/28 10:01:44;;;;;;;18.20;11.60;;;;;;;17.30;22.60;99023.20;108217;1251;69129;-68
2023/11/28 10:04:12;;;;;;;20.70;12.60;;;;;;;17.34;22.70;99024.52;108112;1251;72735;-70
2023/11/28 10:06:42;;;;;;;16.70;10.40;;;;;;;17.51;22.24;99018.45;108293;1251;60334;-68
2023/11/28 10:09:10;;;;;;;59.70;28.40;;;;;;;17.88;21.92;99017.40;108303;1251;60004;-68
2023/11/28 10:11:41;;;;;;;20.80;13.30;;;;;;;17.97;21.48;99017.09;108263;1257;73074;-69
2023/11/28 10:14:08;;;;;;;18.30;10.50;;;;;;;17.93;21.47;99011.79;108118;1251;70620;-69
2023/11/28 10:16:43;;;;;;;18.00;11.30;;;;;;;18.22;21.30;99011.58;108330;1251;72933;-67
2023/11/28 10:19:12;;;;;;;15.50;10.50;;;;;;;18.69;21.32;99008.38;108277;1251;59567;-68
2023/11/28 10:21:39;;;;;;;14.10;8.90;;;;;;;18.71;20.54;99010.89;108406;1251;59506;-69
2023/11/28 10:24:08;;;;;;;11.90;7.90;;;;;;;17.96;20.40;99012.17;108334;1251;71780;-68
2023/11/28 10:26:36;;;;;;;14.50;9.10;;;;;;;17.43;21.21;99013.44;108298;1251;70153;-68
2023/11/28 10:29:07;;;;;;;15.30;9.10;;;;;;;17.31;21.52;99002.94;108285;1251;73025;-68
2023/11/28 10:31:36;;;;;;;;;;;;;;;17.50;21.48;99000.96;108201;1251;61036;-69
2023/11/28 10:34:08;;;;;;;12.70;8.60;;;;;;;17.77;21.40;99000.13;108324;1251;62173;-69
2023/11/28 10:36:42;;;;;;;11.20;8.10;;;;;;;18.21;21.05;98997.66;108241;1251;71715;-69
2023/11/28 10:39:18;;;;;;;20.00;12.90;;;;;;;18.66;21.08;98996.70;108223;1251;69880;-69
2023/11/28 10:41:47;;;;;;;18.90;11.40;;;;;;;18.64;21.00;98996.40;108252;1251;74538;-69
2023/11/28 10:44:15;;;;;;;20.70;13.00;;;;;;;18.53;21.50;98995.23;108248;1251;59650;-69
2023/11/28 10:46:42;;;;;;;17.20;11.10;;;;;;;18.33;21.79;98995.74;108230;1251;60571;-69
2023/11/28 10:49:10;;;;;;;27.60;15.00;;;;;;;17.98;21.78;99005.45;108185;1252;73095;-69
2023/11/28 10:51:38;;;;;;;24.80;15.10;;;;;;;17.56;22.30;99003.73;108270;1251;69269;-69
2023/11/28 10:54:09;;;;;;;23.90;13.30;;;;;;;17.18;22.72;98997.06;108067;1251;71711;-68
2023/11/28 10:56:47;;;;;;;22.20;14.20;;;;;;;17.11;23.11;98990.58;108259;1251;59711;-68
2023/11/28 10:59:49;;;;;;;23.30;14.90;;;;;;;17.16;23.17;98993.34;108289;1254;59982;-69
2023/11/28 11:02:17;;;;;;;24.40;14.60;;;;;;;16.79;23.26;98998.65;108242;1251;71783;-69
2023/11/28 11:04:46;;;;;;;23.80;15.10;;;;;;;16.79;23.37;99003.23;108281;1251;69421;-69
2023/11/28 11:07:14;;;;;;;19.20;11.30;;;;;;;16.55;23.52;99005.14;108259;1251;71049;-70
2023/11/28 11:09:41;;;;;;;22.20;13.40;;;;;;;15.71;24.17;99012.52;108248;1257;60337;-69
2023/11/28 11:12:09;;;;;;;23.70;13.60;;;;;;;16.23;24.61;99006.59;108340;1251;60531;-69
2023/11/28 11:14:48;;;;;;;18.60;12.30;;;;;;;16.89;24.02;99013.99;108289;1251;72839;-68
2023/11/28 11:17:35;;;;;;;22.30;12.90;;;;;;;17.21;22.99;99022.22;108297;1251;72267;-68
2023/11/28 11:20:04;;;;;;;21.80;13.80;;;;;;;16.85;23.37;99027.92;108121;1254;72644;-68
2023/11/28 11:22:41;;;;;;;25.90;14.40;;;;;;;16.47;23.64;99027.73;108145;1256;60302;-68
2023/11/28 11:25:09;;;;;;;20.00;12.60;;;;;;;16.29;23.99;99030.08;108220;1251;59255;-68
2023/11/28 11:27:39;;;;;;;27.70;13.70;;;;;;;16.20;24.11;99039.64;108228;1251;76067;-68
2023/11/28 11:30:09;;;;;;;21.90;13.60;;;;;;;16.03;24.03;99040.52;108144;1251;70657;-68
2023/11/28 11:32:37;;;;;;;25.00;14.30;;;;;;;15.87;24.25;99035.92;108147;1251;71498;-68
2023/11/28 11:35:07;;;;;;;27.40;14.00;;;;;;;15.73;24.57;99038.40;108250;1251;60326;-68
2023/11/28 11:37:38;;;;;;;24.00;14.30;;;;;;;15.34;24.76;99039.14;108071;1251;60238;-67
2023/11/28 11:40:07;;;;;;;23.50;14.20;;;;;;;15.10;25.12;99035.83;108304;1251;74162;-68
2023/11/28 11:42:36;;;;;;;27.50;15.20;;;;;;;14.74;25.58;99035.23;108185;1251;71253;-66
2023/11/28 11:45:05;;;;;;;24.40;14.30;;;;;;;14.42;25.98;99032.30;108104;1251;71165;-67
2023/11/28 11:47:33;;;;;;;22.00;13.50;;;;;;;14.37;26.25;99031.77;108220;1251;59403;-67
2023/11/28 11:50:05;;;;;;;20.90;12.80;;;;;;;14.16;26.56;99029.55;108235;1254;60312;-67
2023/11/28 11:52:32;;;;;;;;;;;;;;;14.28;26.38;99027.14;108238;1252;75873;-67
2023/11/28 11:55:07;;;;;;;22.80;13.30;;;;;;;14.17;26.30;99025.45;108281;1251;69245;-67
2023/11/28 11:57:37;;;;;;;20.80;12.40;;;;;;;14.41;26.28;99018.09;108342;1253;72105;-67
2023/11/28 12:00:13;;;;;;;21.80;12.40;;;;;;;14.66;25.76;99006.31;108336;1251;60916;-67
2023/11/28 12:02:43;;;;;;;22.80;13.50;;;;;;;14.77;25.72;99006.77;108358;1251;61885;-68
2023/11/28 12:05:11;;;;;;;19.50;11.30;;;;;;;15.12;25.56;98998.90;108326;1251;73968;-68
2023/11/28 12:07:40;;;;;;;17.60;11.10;;;;;;;15.42;25.23;99004.99;108350;1251;68516;-69
2023/11/28 12:10:09;;;;;;;16.80;10.30;;;;;;;15.37;24.83;99005.55;108346;1251;71794;-68
2023/11/28 12:12:39;;;;;;;15.20;10.00;;;;;;;14.80;24.88;99016.38;108366;1251;60389;-68
2023/11/28 12:15:08;;;;;;;16.70;9.80;;;;;;;14.03;25.69;99018.44;108375;1251;60450;-68
2023/11/28 12:17:37;;;;;;;15.90;10.20;;;;;;;13.02;26.56;99011.57;108316;1251;73935;-68
2023/11/28 12:20:07;;;;;;;21.30;10.60;;;;;;;12.77;27.03;99006.16;108327;1251;70122;-68
2023/11/28 12:22:35;;;;;;;14.10;9.10;;;;;;;12.50;27.16;99010.52;108320;1251;72958;-68
2023/11/28 12:25:03;;;;;;;16.50;9.50;;;;;;;12.01;27.55;99011.02;108284;1251;60870;-67
2023/11/28 12:27:31;;;;;;;17.00;10.60;;;;;;;11.58;28.29;99016.77;108302;1251;60273;-68
2023/11/28 12:29:59;;;;;;;18.80;10.40;;;;;;;11.33;28.66;99018.88;108271;1252;73839;-68
2023/11/28 12:32:27;;;;;;;20.80;10.90;;;;;;;11.10;28.62;99019.18;108283;1251;70770;-68
2023/11/28 12:34:57;;;;;;;16.10;9.10;;;;;;;10.97;29.09;99023.09;108358;1256;72596;-67
2023/11/28 12:37:25;;;;;;;19.20;10.70;;;;;;;10.70;29.43;99025.10;108323;1251;60485;-67
2023/11/28 12:39:54;;;;;;;16.80;10.40;;;;;;;10.35;29.55;99025.39;108300;1251;60291;-67
2023/11/28 12:42:28;;;;;;;19.30;11.20;;;;;;;9.87;30.54;99021.23;108340;1251;74115;-67
2023/11/28 12:44:57;;;;;;;22.00;13.10;;;;;;;9.64;31.05;99018.73;108352;1251;70261;-67
2023/11/28 12:47:26;;;;;;;28.10;14.70;;;;;;;9.54;31.29;99007.70;108289;1256;74847;-67
2023/11/28 12:49:54;;;;;;;26.40;14.30;;;;;;;9.41;31.30;99007.30;108283;1253;60872;-67
2023/11/28 12:52:25;;;;;;;31.00;17.10;;;;;;;9.19;31.55;99005.92;108276;1251;60321;-67
2023/11/28 12:54:52;;;;;;;30.60;14.40;;;;;;;8.91;32.09;99002.52;108267;1251;73785;-67
2023/11/28 12:57:26;;;;;;;26.80;16.40;;;;;;;8.57;32.75;99007.63;108329;1256;69909;-67
2023/11/28 12:59:53;;;;;;;26.20;15.20;;;;;;;8.55;32.93;99003.68;108171;1251;73112;-67
2023/11/28 13:02:21;;;;;;;26.10;14.40;;;;;;;8.35;33.17;98998.33;108126;1254;60328;-68
2023/11/28 13:04:49;;;;;;;26.10;15.60;;;;;;;8.12;33.58;98994.27;108274;1257;60351;-67
2023/11/28 13:07:17;;;;;;;30.60;16.70;;;;;;;8.00;33.82;98995.68;108227;1252;71639;-67
2023/11/28 13:09:59;;;;;;;32.30;15.40;;;;;;;7.90;33.94;98992.81;108219;1253;70194;-67
2023/11/28 13:12:27;;;;;;;26.90;14.70;;;;;;;7.80;34.19;98991.86;108174;1253;71398;-68
2023/11/28 13:14:55;;;;;;;24.60;13.90;;;;;;;7.72;34.60;98988.70;108160;1254;61215;-68
2023/11/28 13:17:24;;;;;;;25.10;14.20;;;;;;;7.50;34.92;98985.46;108136;1253;60261;-67
2023/11/28 13:19:53;;;;;;;27.80;14.10;;;;;;;7.47;35.02;98985.77;108111;1254;76032;-67
2023/11/28 13:22:20;;;;;;;23.70;13.70;;;;;;;7.48;34.87;98988.86;108164;1254;69151;-67
2023/11/28 13:24:50;;;;;;;27.90;14.80;;;;;;;7.40;35.19;98985.56;108140;1253;72090;-67
2023/11/28 13:27:18;;;;;;;28.70;13.10;;;;;;;7.52;34.75;98982.04;108155;1254;60287;-68
2023/11/28 13:29:46;;;;;;;30.50;15.70;;;;;;;7.39;35.04;98977.91;108271;1254;60187;-67
2023/11/28 13:32:14;;;;;;;32.70;16.60;;;;;;;7.34;35.22;98974.77;108186;1254;76091;-67
2023/11/28 13:34:44;;;;;;;33.60;18.10;;;;;;;7.33;35.19;98975.01;108159;1253;69710;-68
2023/11/28 13:37:12;;;;;;;38.20;19.60;;;;;;;7.29;35.02;98979.17;108237;1253;72766;-67
2023/11/28 13:39:42;;;;;;;33.70;17.90;;;;;;;7.25;35.42;98981.80;108193;1256;60234;-67
2023/11/28 13:42:11;;;;;;;33.20;18.10;;;;;;;7.13;35.56;98977.09;108196;1253;62195;-67
2023/11/28 13:44:39;;;;;;;33.70;16.30;;;;;;;7.23;35.65;98973.14;108291;1253;72929;-68
2023/11/28 13:47:09;;;;;;;36.10;16.30;;;;;;;7.16;35.77;98980.06;108172;1254;72621;-68
2023/11/28 13:49:37;;;;;;;34.90;17.10;;;;;;;6.97;35.91;98975.61;108202;1252;72395;-68
2023/11/28 13:52:05;;;;;;;33.80;17.60;;;;;;;6.92;35.94;98975.14;108123;1253;60341;-67
2023/11/28 13:54:35;;;;;;;49.70;24.50;;;;;;;6.90;36.20;98974.89;108089;1253;60355;-68
2023/11/28 13:57:03;;;;;;;43.20;21.40;;;;;;;6.84;36.19;98969.17;108240;1254;73786;-67
2023/11/28 13:59:31;;;;;;;40.20;19.60;;;;;;;6.71;36.50;98970.40;108137;1253;70306;-67
2023/11/28 14:01:59;;;;;;;39.10;19.20;;;;;;;6.53;36.95;98965.33;108204;1252;73114;-68
2023/11/28 14:04:27;;;;;;;45.20;21.10;;;;;;;6.55;36.99;98964.92;108206;1253;63851;-67
2023/11/28 14:06:55;;;;;;;48.10;22.80;;;;;;;6.57;37.18;98959.06;108298;1256;60514;-68
2023/11/28 14:09:22;;;;;;;50.80;22.60;;;;;;;6.71;36.84;98950.52;108160;1254;73951;-68
2023/11/28 14:11:50;;;;;;;57.90;23.70;;;;;;;6.74;37.15;98954.20;108132;1254;71433;-67
2023/11/28 14:26:43;;;;;;;37.40;19.70;;;;;;;6.02;38.99;98946.27;105741;1282;613636;-67
2023/11/28 14:29:11;;;;;;;47.60;21.30;;;;;;;6.71;37.64;98941.26;107192;1264;126276;-67
2023/11/28 14:31:40;;;;;;;40.10;20.10;;;;;;;6.53;37.96;98940.25;107375;1269;59138;-68
2023/11/28 14:34:07;;;;;;;34.70;17.20;;;;;;;6.46;38.00;98939.63;107285;1263;72299;-67
2023/11/28 14:36:35;;;;;;;30.50;15.90;;;;;;;6.29;38.24;98938.89;107320;1263;69959;-67
2023/11/28 14:39:03;;;;;;;35.60;15.80;;;;;;;6.35;38.19;98930.65;107366;1263;73746;-68
2023/11/28 14:41:30;;;;;;;34.90;16.20;;;;;;;6.26;38.49;98930.14;107373;1263;61823;-67
2023/11/28 14:43:58;;;;;;;31.10;16.20;;;;;;;6.38;38.28;98933.65;107369;1263;60088;-67
2023/11/28 14:46:26;;;;;;;32.40;17.30;;;;;;;6.22;38.41;98932.70;107388;1263;71080;-67
2023/11/28 14:49:01;;;;;;;37.90;18.30;;;;;;;6.20;38.70;98935.76;107923;1257;70595;-68
2023/11/28 14:51:29;;;;;;;40.60;18.50;;;;;;;6.22;38.57;98934.11;107892;1259;73036;-68
2023/11/28 14:53:57;;;;;;;35.20;17.10;;;;;;;6.25;38.53;98933.85;107862;1256;59477;-67
2023/11/28 14:56:24;;;;;;;35.80;15.50;;;;;;;6.54;38.24;98928.70;107886;1260;62187;-68
2023/11/28 14:58:52;;;;;;;37.80;17.80;;;;;;;6.57;38.28;98926.51;108037;1256;75292;-67
2023/11/28 15:01:22;;;;;;;33.70;18.80;;;;;;;6.55;38.03;98927.95;108021;1257;68727;-67