Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:36;;;;;;;4.80;4.50;;;4.30;28.00;;;;;;5013351;28;20176;-70
2022/04/10 00:03:03;;;;;;;5.55;5.15;;;4.20;28.40;;;;;;5013649;28;20231;-72
2022/04/10 00:05:29;;;;;;;5.85;5.45;;;4.20;28.70;;;;;;5013568;28;20264;-70
2022/04/10 00:07:54;;;;;;;4.73;4.40;;;4.20;28.60;;;;;;5013126;28;20271;-71
2022/04/10 00:10:20;;;;;;;5.70;5.20;;;4.30;28.70;;;;;;5012723;28;20429;-70
2022/04/10 00:12:46;;;;;;;5.60;4.40;;;4.20;28.70;;;;;;5013651;28;20209;-71
2022/04/10 00:15:11;;;;;;;5.47;5.07;;;4.20;28.60;;;;;;5013517;28;20179;-70
2022/04/10 00:17:38;;;;;;;5.30;4.77;;;4.20;28.60;;;;;;5013682;28;20200;-71
2022/04/10 00:20:05;;;;;;;5.00;4.60;;;4.20;28.50;;;;;;5014705;28;20234;-71
2022/04/10 00:22:30;;;;;;;4.75;4.45;;;4.20;28.40;;;;;;5015769;28;20303;-71
2022/04/10 00:24:56;;;;;;;4.90;4.60;;;4.30;27.90;;;;;;5017162;28;20216;-71
2022/04/10 00:27:22;;;;;;;5.40;5.00;;;4.30;28.00;;;;;;5013776;28;20716;-72
2022/04/10 00:29:47;;;;;;;4.70;4.30;;;4.20;28.10;;;;;;5016697;28;20257;-71
2022/04/10 00:32:13;;;;;;;6.30;5.80;;;4.30;27.90;;;;;;5015769;28;20241;-71
2022/04/10 00:34:38;;;;;;;6.60;5.23;;;4.30;27.90;;;;;;5015495;28;20180;-70
2022/04/10 00:37:04;;;;;;;6.40;4.17;;;4.30;27.90;;;;;;5014616;28;20203;-73
2022/04/10 00:39:30;;;;;;;6.07;5.57;;;4.30;27.90;;;;;;5015636;28;20210;-72
2022/04/10 00:41:55;;;;;;;5.93;5.23;;;4.30;27.90;;;;;;5014246;28;20749;-71
2022/04/10 00:44:21;;;;;;;5.53;5.23;;;4.30;27.90;;;;;;5014173;28;20629;-71
2022/04/10 00:46:49;;;;;;;6.33;5.93;;;4.30;27.90;;;;;;5013687;28;20247;-72
2022/04/10 00:49:15;;;;;;;5.93;5.43;;;4.30;27.60;;;;;;5015434;28;20252;-71
2022/04/10 00:51:44;;;;;;;4.70;4.40;;;4.30;27.50;;;;;;5014414;28;20215;-72
2022/04/10 00:54:18;;;;;;;7.50;4.90;;;4.30;27.70;;;;;;5014418;28;20446;-71
2022/04/10 00:56:45;;;;;;;5.25;4.90;;;4.20;28.50;;;;;;5012411;28;20200;-71
2022/04/10 00:59:11;;;;;;;6.07;5.57;;;4.10;27.80;;;;;;5012335;28;20179;-71
2022/04/10 01:01:39;;;;;;;5.30;5.00;;;4.10;27.80;;;;;;5012649;28;20668;-72
2022/04/10 01:04:06;;;;;;;5.47;5.15;;;4.10;27.80;;;;;;5012552;28;20638;-73
2022/04/10 01:06:35;;;;;;;6.35;5.70;;;4.10;27.80;;;;;;5012367;28;20193;-71
2022/04/10 01:09:02;;;;;;;5.80;5.32;;;4.10;27.80;;;;;;5011101;28;20176;-71
2022/04/10 01:11:28;;;;;;;5.57;5.13;;;4.00;27.70;;;;;;5012727;28;20176;-72
2022/04/10 01:13:54;;;;;;;5.27;4.83;;;4.00;27.70;;;;;;5012607;28;20646;-71
2022/04/10 01:16:22;;;;;;;4.95;4.65;;;4.00;27.80;;;;;;5012612;28;20203;-70
2022/04/10 01:18:49;;;;;;;5.60;5.10;;;4.00;27.70;;;;;;5012215;28;20262;-70
2022/04/10 01:21:21;;;;;;;6.10;5.63;;;4.00;28.30;;;;;;5011509;28;20204;-71
2022/04/10 01:23:47;;;;;;;5.50;5.10;;;4.00;27.70;;;;;;5010849;28;20208;-71
2022/04/10 01:26:13;;;;;;;4.97;4.57;;;4.00;27.70;;;;;;5012215;28;20703;-71
2022/04/10 01:28:55;;;;;;;5.87;5.37;;;4.00;27.70;;;;;;5012223;28;20411;-70
2022/04/10 01:31:21;;;;;;;5.88;5.38;;;4.00;27.80;;;;;;5011982;28;20191;-70
2022/04/10 01:33:47;;;;;;;5.40;5.00;;;3.90;27.70;;;;;;5012277;28;20180;-70
2022/04/10 01:36:13;;;;;;;4.97;4.60;;;3.90;27.90;;;;;;5011805;28;20211;-69
2022/04/10 01:38:39;;;;;;;6.75;6.15;;;4.00;27.80;;;;;;5011953;28;20179;-70
2022/04/10 01:41:05;;;;;;;5.28;4.78;;;4.00;27.90;;;;;;5011727;28;20180;-70
2022/04/10 01:43:30;;;;;;;5.50;5.10;;;4.00;28.10;;;;;;5012466;28;20175;-71
2022/04/10 01:45:56;;;;;;;5.67;5.13;;;4.00;27.70;;;;;;5012188;28;20204;-72
2022/04/10 01:48:21;;;;;;;4.70;4.40;;;4.00;27.80;;;;;;5011884;28;20267;-72
2022/04/10 01:50:47;;;;;;;7.03;6.33;;;4.10;27.80;;;;;;5012157;28;20168;-70
2022/04/10 01:53:12;;;;;;;6.10;5.20;;;4.10;27.80;;;;;;5012052;28;20184;-71
2022/04/10 01:55:38;;;;;;;5.77;5.37;;;4.20;27.90;;;;;;5011120;28;20243;-71
2022/04/10 01:58:04;;;;;;;5.63;5.03;;;4.20;27.90;;;;;;5011962;28;20196;-72
2022/04/10 02:00:29;;;;;;;5.70;4.73;;;4.20;27.90;;;;;;5012144;28;20418;-71
2022/04/10 02:02:55;;;;;;;6.40;5.90;;;4.20;27.90;;;;;;5011622;28;20203;-70
2022/04/10 02:05:20;;;;;;;5.50;5.10;;;4.20;28.20;;;;;;5011985;28;20199;-71
2022/04/10 02:07:46;;;;;;;5.20;4.90;;;4.20;27.90;;;;;;5011489;28;20563;-71
2022/04/10 02:10:11;;;;;;;5.90;5.50;;;4.30;27.50;;;;;;5011808;28;20586;-71
2022/04/10 02:12:37;;;;;;;6.10;5.70;;;4.40;27.20;;;;;;5011776;28;20594;-70
2022/04/10 02:15:03;;;;;;;6.53;6.03;;;4.40;27.00;;;;;;5010675;28;20543;-71
2022/04/10 02:17:28;;;;;;;5.97;5.57;;;4.40;27.50;;;;;;5010056;28;20295;-71
2022/04/10 02:19:54;;;;;;;8.40;6.03;;;4.40;27.20;;;;;;5010403;28;20173;-71
2022/04/10 02:22:19;;;;;;;6.40;5.90;;;4.30;27.10;;;;;;5010540;28;20274;-70
2022/04/10 02:24:45;;;;;;;5.10;4.73;;;4.30;26.90;;;;;;5011794;28;20596;-71
2022/04/10 02:27:10;;;;;;;5.20;4.90;;;4.30;27.20;;;;;;5009966;28;20204;-71
2022/04/10 02:29:36;;;;;;;6.00;5.60;;;4.30;26.60;;;;;;5011760;28;20180;-70
2022/04/10 02:32:01;;;;;;;5.50;5.20;;;4.30;26.60;;;;;;5012969;28;20559;-70
2022/04/10 02:34:27;;;;;;;6.30;5.90;;;4.30;26.50;;;;;;5015499;28;20223;-70
2022/04/10 02:36:52;;;;;;;5.97;5.57;;;4.20;26.30;;;;;;5015203;28;20200;-71
2022/04/10 02:39:18;;;;;;;5.67;5.27;;;4.20;26.60;;;;;;5015318;28;20180;-71
2022/04/10 02:41:43;;;;;;;6.00;5.50;;;4.10;26.80;;;;;;5015236;28;20212;-71
2022/04/10 02:44:09;;;;;;;5.80;5.30;;;4.20;26.90;;;;;;5015355;28;20176;-71
2022/04/10 02:46:35;;;;;;;6.03;5.57;;;4.20;27.10;;;;;;5015207;28;20650;-71
2022/04/10 02:49:00;;;;;;;5.90;5.47;;;4.10;27.50;;;;;;5015103;28;20172;-71
2022/04/10 02:51:26;;;;;;;6.37;5.70;;;4.10;27.50;;;;;;5015048;28;20586;-71
2022/04/10 02:53:51;;;;;;;5.70;5.30;;;4.00;27.40;;;;;;5014978;28;20179;-71
2022/04/10 02:56:16;;;;;;;5.77;5.37;;;4.00;27.70;;;;;;5015039;28;20224;-71
2022/04/10 02:58:42;;;;;;;5.53;5.20;;;4.00;27.30;;;;;;5014535;28;20216;-71
2022/04/10 03:01:08;;;;;;;6.43;6.00;;;3.90;27.70;;;;;;5014686;28;20639;-71
2022/04/10 03:03:33;;;;;;;5.20;4.87;;;3.90;27.70;;;;;;5014450;28;20562;-72
2022/04/10 03:05:59;;;;;;;10.57;5.80;;;3.90;27.70;;;;;;5013438;28;20657;-71
2022/04/10 03:08:24;;;;;;;4.93;4.63;;;4.00;27.50;;;;;;5014417;28;20172;-71
2022/04/10 03:10:50;;;;;;;5.80;5.40;;;3.90;27.70;;;;;;5014736;28;20540;-70
2022/04/10 03:13:16;;;;;;;5.53;5.20;;;3.90;27.70;;;;;;5014612;28;20180;-71
2022/04/10 03:15:41;;;;;;;5.87;5.47;;;3.90;27.70;;;;;;5014324;28;20207;-70
2022/04/10 03:18:07;;;;;;;6.23;5.47;;;3.80;27.60;;;;;;5012888;28;20451;-70
2022/04/10 03:20:32;;;;;;;7.93;7.30;;;3.80;27.60;;;;;;5014542;28;20171;-72
2022/04/10 03:22:58;;;;;;;4.70;4.40;;;3.80;27.20;;;;;;5013223;28;20208;-72
2022/04/10 03:25:23;;;;;;;6.80;6.30;;;3.80;27.60;;;;;;5014303;28;20184;-72
2022/04/10 03:27:49;;;;;;;5.80;5.40;;;3.70;27.60;;;;;;5014291;28;20228;-70
2022/04/10 03:30:14;;;;;;;6.67;6.20;;;3.60;27.50;;;;;;5012850;28;20184;-72
2022/04/10 03:32:41;;;;;;;6.50;5.50;;;3.50;27.40;;;;;;5014146;28;20259;-72
2022/04/10 03:35:07;;;;;;;5.93;5.53;;;3.50;27.90;;;;;;5014155;28;20538;-71
2022/04/10 03:37:33;;;;;;;5.55;5.15;;;3.40;27.70;;;;;;5013545;28;20735;-72
2022/04/10 03:39:58;;;;;;;5.70;5.27;;;3.40;28.10;;;;;;5012694;28;20327;-71
2022/04/10 03:42:24;;;;;;;5.67;5.23;;;3.40;28.40;;;;;;5012585;28;20661;-70
2022/04/10 03:44:49;;;;;;;5.57;5.00;;;3.40;28.40;;;;;;5012964;28;20176;-71
2022/04/10 03:47:15;;;;;;;7.50;5.70;;;3.30;28.40;;;;;;5012245;28;20206;-72
2022/04/10 03:49:40;;;;;;;6.77;5.50;;;3.30;28.60;;;;;;5013580;28;20180;-70
2022/04/10 03:52:06;;;;;;;4.53;4.23;;;3.20;28.80;;;;;;5013842;28;20551;-70
2022/04/10 03:54:32;;;;;;;5.87;5.37;;;3.20;28.90;;;;;;5014294;28;20172;-70
2022/04/10 03:56:58;;;;;;;7.10;5.10;;;3.10;28.90;;;;;;5013466;28;20246;-71
2022/04/10 03:59:24;;;;;;;4.75;4.40;;;3.00;29.30;;;;;;5012486;28;20207;-70
2022/04/10 04:01:50;;;;;;;5.40;4.97;;;2.90;29.30;;;;;;5013370;28;20211;-69
2022/04/10 04:04:16;;;;;;;5.07;4.70;;;2.90;29.30;;;;;;5014007;28;20203;-71
2022/04/10 04:06:41;;;;;;;5.03;4.67;;;2.80;29.70;;;;;;5013235;28;20192;-71
2022/04/10 04:09:07;;;;;;;5.47;4.97;;;2.80;29.60;;;;;;5012365;28;20641;-70
2022/04/10 04:11:32;;;;;;;7.30;5.33;;;2.70;29.80;;;;;;5013504;28;20553;-69
2022/04/10 04:13:58;;;;;;;12.60;5.47;;;2.60;31.40;;;;;;5013178;28;20274;-70
2022/04/10 04:16:23;;;;;;;6.03;5.03;;;2.70;31.10;;;;;;5013056;28;20206;-71
2022/04/10 04:18:49;;;;;;;6.03;5.43;;;2.70;30.70;;;;;;5013374;28;20188;-71
2022/04/10 04:21:15;;;;;;;6.30;4.95;;;2.70;30.40;;;;;;5011892;28;20191;-70
2022/04/10 04:23:40;;;;;;;4.50;4.10;;;2.80;30.10;;;;;;5013171;28;20180;-71
2022/04/10 04:26:06;;;;;;;5.23;4.87;;;2.70;30.30;;;;;;5012723;28;20788;-71
2022/04/10 04:28:35;;;;;;;5.93;5.43;;;2.60;30.70;;;;;;5013079;28;20175;-71
2022/04/10 04:31:00;;;;;;;13.30;4.85;;;2.60;31.00;;;;;;5013068;28;20411;-70
2022/04/10 04:33:26;;;;;;;5.57;5.10;;;2.60;31.00;;;;;;5011867;28;20172;-71
2022/04/10 04:35:51;;;;;;;6.13;5.53;;;2.50;30.90;;;;;;5013159;28;20180;-71
2022/04/10 04:38:17;;;;;;;6.40;5.47;;;2.40;30.80;;;;;;5012639;28;20551;-70
2022/04/10 04:40:42;;;;;;;6.57;4.93;;;2.50;31.50;;;;;;5012816;28;20258;-70
2022/04/10 04:43:09;;;;;;;5.47;5.07;;;2.50;31.50;;;;;;5012794;28;20258;-71
2022/04/10 04:45:35;;;;;;;5.97;5.47;;;2.40;31.10;;;;;;5012874;28;20173;-71
2022/04/10 04:48:01;;;;;;;5.20;4.80;;;2.40;31.40;;;;;;5012408;28;20595;-71
2022/04/10 04:50:26;;;;;;;11.33;5.57;;;2.40;31.60;;;;;;5012738;28;20369;-71
2022/04/10 04:52:52;;;;;;;6.93;5.87;;;2.40;31.70;;;;;;5011754;28;20207;-71
2022/04/10 04:55:18;;;;;;;4.80;4.40;;;2.40;31.90;;;;;;5012397;28;20827;-72
2022/04/10 04:57:44;;;;;;;5.90;5.30;;;2.40;31.80;;;;;;5012412;28;20195;-71
2022/04/10 05:00:11;;;;;;;6.30;5.70;;;2.50;32.00;;;;;;5012616;28;20537;-71
2022/04/10 05:02:37;;;;;;;4.80;4.40;;;2.50;32.10;;;;;;5012305;28;20239;-72
2022/04/10 05:05:03;;;;;;;6.03;5.43;;;2.50;32.00;;;;;;5012591;28;20664;-71
2022/04/10 05:07:28;;;;;;;6.70;5.20;;;2.60;31.70;;;;;;5012271;28;20604;-72
2022/04/10 05:09:54;;;;;;;6.10;5.17;;;2.60;31.70;;;;;;5010876;28;20514;-71
2022/04/10 05:12:19;;;;;;;6.60;5.57;;;2.60;31.80;;;;;;5011104;28;20652;-70
2022/04/10 05:14:45;;;;;;;8.30;7.60;;;2.70;31.40;;;;;;5011080;28;20180;-72
2022/04/10 05:17:11;;;;;;;10.90;8.32;;;2.80;31.10;;;;;;5012460;28;20203;-71
2022/04/10 05:19:37;;;;;;;11.70;9.17;;;2.90;31.20;;;;;;5012977;28;20653;-72
2022/04/10 05:22:02;;;;;;;9.53;8.53;;;2.90;30.70;;;;;;5012864;28;20469;-71
2022/04/10 05:24:28;;;;;;;7.73;7.03;;;3.00;30.00;;;;;;5013255;28;20180;-71
2022/04/10 05:26:54;;;;;;;9.70;8.70;;;3.10;30.30;;;;;;5012379;28;20211;-71
2022/04/10 05:29:20;;;;;;;11.82;8.18;;;3.10;30.10;;;;;;5010997;28;20182;-72
2022/04/10 05:31:45;;;;;;;7.10;6.40;;;3.00;31.30;;;;;;5012109;28;20180;-71
2022/04/10 05:34:11;;;;;;;7.53;6.83;;;3.20;31.50;;;;;;5012327;28;20715;-71
2022/04/10 05:36:37;;;;;;;9.60;6.73;;;3.50;30.90;;;;;;5012075;28;20246;-70
2022/04/10 05:39:02;;;;;;;5.80;5.30;;;4.00;33.50;;;;;;5013243;28;20669;-68
2022/04/10 05:41:28;;;;;;;6.83;6.23;;;4.60;30.80;;;;;;5012574;28;20596;-70
2022/04/10 05:43:53;;;;;;;6.30;5.80;;;4.90;28.30;;;;;;5012400;28;20173;-70
2022/04/10 05:46:19;;;;;;;7.00;6.57;;;5.20;26.50;;;;;;5012052;28;20193;-70
2022/04/10 05:48:46;;;;;;;8.17;7.47;;;5.40;26.20;;;;;;5012001;28;20180;-71
2022/04/10 05:51:11;;;;;;;8.20;7.60;;;5.80;24.80;;;;;;5012516;28;20186;-71
2022/04/10 05:53:37;;;;;;;8.30;7.80;;;5.90;24.80;;;;;;5013660;28;20414;-70
2022/04/10 05:56:02;;;;;;;8.80;8.10;;;6.00;23.90;;;;;;5015397;28;20691;-70
2022/04/10 05:58:28;;;;;;;7.73;7.33;;;6.20;23.50;;;;;;5012356;28;20182;-70
2022/04/10 06:00:55;;;;;;;8.23;7.40;;;6.30;23.10;;;;;;5011932;28;20180;-71
2022/04/10 06:03:21;;;;;;;9.70;9.10;;;6.20;23.30;;;;;;5013580;28;20211;-72
2022/04/10 06:05:47;;;;;;;7.43;7.03;;;6.30;22.10;;;;;;5015531;28;20415;-70
2022/04/10 06:08:12;;;;;;;8.80;8.20;;;6.40;22.70;;;;;;5013358;28;20178;-70
2022/04/10 06:10:38;;;;;;;10.97;10.13;;;6.40;22.40;;;;;;5016441;28;20179;-70
2022/04/10 06:13:10;;;;;;;8.47;7.97;;;6.40;22.00;;;;;;5016229;28;20198;-71
2022/04/10 06:15:36;;;;;;;7.30;6.90;;;6.30;21.70;;;;;;5016108;28;20248;-70
2022/04/10 06:18:02;;;;;;;9.00;8.50;;;6.40;22.90;;;;;;5015405;28;20433;-71
2022/04/10 06:20:27;;;;;;;8.67;8.27;;;6.50;21.60;;;;;;5016659;28;20242;-71
2022/04/10 06:22:53;;;;;;;9.83;9.17;;;6.50;21.10;;;;;;5015799;28;20203;-70
2022/04/10 06:25:18;;;;;;;8.83;8.10;;;6.60;21.20;;;;;;5016327;28;20173;-70
2022/04/10 06:27:44;;;;;;;10.10;9.60;;;6.60;21.20;;;;;;5016514;28;20677;-70
2022/04/10 06:30:10;;;;;;;9.67;9.13;;;6.60;20.20;;;;;;5015977;28;20168;-72
2022/04/10 06:32:35;;;;;;;8.73;8.23;;;6.50;21.60;;;;;;5015831;28;20180;-71
2022/04/10 06:35:01;;;;;;;10.30;9.50;;;6.60;21.20;;;;;;5015564;28;20495;-70
2022/04/10 06:37:26;;;;;;;9.13;8.63;;;6.80;21.30;;;;;;5016273;28;20271;-68
2022/04/10 06:39:52;;;;;;;10.40;9.80;;;7.00;19.70;;;;;;5017159;28;20180;-68
2022/04/10 06:42:17;;;;;;;8.97;8.47;;;7.20;20.30;;;;;;5016511;28;20322;-70
2022/04/10 06:44:43;;;;;;;9.80;9.33;;;7.50;19.70;;;;;;5016785;28;20183;-71
2022/04/10 06:47:09;;;;;;;11.67;10.97;;;7.60;18.10;;;;;;5015006;28;20204;-72
2022/04/10 06:49:38;;;;;;;11.13;10.43;;;7.60;18.50;;;;;;5025569;28;20173;-74
2022/04/10 06:52:04;;;;;;;12.40;11.47;;;7.90;19.10;;;;;;5028347;28;20188;-70
2022/04/10 06:54:30;;;;;;;12.77;11.20;;;8.10;17.50;;;;;;5022951;28;20418;-72
2022/04/10 06:56:55;;;;;;;14.33;13.50;;;8.50;17.50;;;;;;5016255;28;20451;-71
2022/04/10 06:59:21;;;;;;;12.60;12.00;;;8.70;16.30;;;;;;5016422;28;20177;-69
2022/04/10 07:01:46;;;;;;;12.83;11.80;;;8.70;16.20;;;;;;5016311;28;20202;-68
2022/04/10 07:04:13;;;;;;;12.10;11.50;;;9.10;16.30;;;;;;5018663;28;20183;-71
2022/04/10 07:06:39;;;;;;;12.03;11.47;;;9.60;15.40;;;;;;5017669;28;20205;-70
2022/04/10 07:09:04;;;;;;;13.40;12.60;;;9.90;14.70;;;;;;5018527;28;20925;-71
2022/04/10 07:11:31;;;;;;;12.60;12.00;;;10.20;12.30;;;;;;5014906;28;20450;-70
2022/04/10 07:13:57;;;;;;;12.10;11.60;;;10.30;13.40;;;;;;5014888;28;20257;-70
2022/04/10 07:16:22;;;;;;;13.97;13.07;;;10.90;12.40;;;;;;5016980;28;20854;-68
2022/04/10 07:18:48;;;;;;;13.40;12.70;;;11.30;10.60;;;;;;5016720;28;20271;-69
2022/04/10 07:21:14;;;;;;;13.73;13.03;;;11.70;10.80;;;;;;5016236;28;20597;-71
2022/04/10 07:23:42;;;;;;;14.63;13.83;;;12.10;9.70;;;;;;5018141;28;20183;-69
2022/04/10 07:26:15;;;;;;;14.97;13.83;;;12.10;8.60;;;;;;5019800;28;20202;-70
2022/04/10 07:28:41;;;;;;;12.40;11.90;;;12.40;9.20;;;;;;5016010;28;20407;-70
2022/04/10 07:31:08;;;;;;;13.87;13.27;;;12.50;9.10;;;;;;5014736;28;20429;-70
2022/04/10 07:33:35;;;;;;;14.90;14.10;;;12.80;9.00;;;;;;5016024;28;20414;-70
2022/04/10 07:36:01;;;;;;;14.60;13.80;;;13.00;8.90;;;;;;5016820;28;20414;-70
2022/04/10 07:38:27;;;;;;;16.30;15.40;;;13.30;7.50;;;;;;5015215;28;20420;-70
2022/04/10 07:40:52;;;;;;;15.40;14.70;;;13.40;6.70;;;;;;5016470;28;20537;-70
2022/04/10 07:43:18;;;;;;;14.40;13.80;;;13.60;7.70;;;;;;5015143;28;20540;-72
2022/04/10 07:48:28;;;;;;;13.97;13.37;;;13.70;7.80;;;;;;5015942;28;20194;-71
2022/04/10 07:50:55;;;;;;;12.70;12.10;;;13.80;7.20;;;;;;5016637;28;20411;-74
2022/04/10 07:53:21;;;;;;;13.70;13.10;;;14.00;7.30;;;;;;5019058;28;20668;-76
2022/04/10 07:55:46;;;;;;;13.90;13.10;;;14.10;7.20;;;;;;5020788;28;20466;-76
2022/04/10 07:58:12;;;;;;;14.40;13.67;;;14.20;6.90;;;;;;5017456;28;20266;-76
2022/04/10 08:00:37;;;;;;;14.03;13.43;;;14.40;4.90;;;;;;5014534;28;20179;-76
2022/04/10 08:03:03;;;;;;;13.73;12.77;;;14.20;6.90;;;;;;5014361;28;20204;-75
2022/04/10 08:05:28;;;;;;;14.63;13.50;;;14.40;7.20;;;;;;5014034;28;20194;-75
2022/04/10 08:07:54;;;;;;;15.00;14.07;;;14.70;5.60;;;;;;5014292;28;20224;-76
2022/04/10 08:10:20;;;;;;;14.90;14.00;;;14.90;6.00;;;;;;5012716;28;20193;-74
2022/04/10 08:12:46;;;;;;;14.37;13.63;;;15.10;6.10;;;;;;5015541;28;20168;-75
2022/04/10 08:15:12;;;;;;;13.93;13.13;;;15.20;5.00;;;;;;5014010;28;20560;-74
2022/04/10 08:17:39;;;;;;;14.50;13.60;;;15.20;5.60;;;;;;5011407;28;21043;-75
2022/04/10 08:20:05;;;;;;;15.00;14.30;;;15.40;5.90;;;;;;5013065;28;20171;-75
2022/04/10 08:22:32;;;;;;;15.53;14.73;;;15.60;5.40;;;;;;5013243;28;20485;-74
2022/04/10 08:25:12;;;;;;;16.17;15.27;;;15.70;4.60;;;;;;5013101;28;20920;-73
2022/04/10 08:27:38;;;;;;;14.90;14.27;;;15.60;3.60;;;;;;5012891;28;20477;-73
2022/04/10 08:30:08;;;;;;;15.37;14.47;;;15.80;4.50;;;;;;5012730;28;20423;-73
2022/04/10 08:32:38;;;;;;;15.20;14.50;;;15.60;4.60;;;;;;5013483;28;20422;-74
2022/04/10 08:35:05;;;;;;;14.63;13.87;;;15.90;4.70;;;;;;5012521;28;20812;-75
2022/04/10 08:37:30;;;;;;;14.70;14.10;;;15.60;3.70;;;;;;5012738;28;20438;-73
2022/04/10 08:39:56;;;;;;;14.57;13.73;;;15.40;4.40;;;;;;5011656;28;20763;-73
2022/04/10 08:42:21;;;;;;;14.97;14.27;;;15.00;3.70;;;;;;5012279;28;20222;-73
2022/04/10 08:44:47;;;;;;;15.37;14.73;;;14.20;4.00;;;;;;5012168;28;20708;-74
2022/04/10 08:47:20;;;;;;;14.00;13.40;;;13.70;5.20;;;;;;5017615;28;20249;-74
2022/04/10 08:49:46;;;;;;;14.63;13.63;;;13.30;6.20;;;;;;5025617;28;20446;-73
2022/04/10 08:52:12;;;;;;;14.00;13.40;;;13.00;6.70;;;;;;5016891;28;20429;-74
2022/04/10 08:54:42;;;;;;;14.37;13.37;;;12.70;5.60;;;;;;5015547;28;20419;-73
2022/04/10 08:57:08;;;;;;;12.77;12.17;;;12.30;6.80;;;;;;5015742;28;20439;-74
2022/04/10 08:59:34;;;;;;;14.23;13.43;;;10.90;4.00;;;;;;5013634;28;20423;-74
2022/04/10 09:01:59;;;;;;;13.30;12.70;;;10.70;4.90;;;;;;5012898;28;20466;-73
2022/04/10 09:04:25;;;;;;;14.03;13.33;;;10.80;8.00;;;;;;5012615;28;20180;-73
2022/04/10 09:07:05;;;;;;;13.97;13.27;;;10.90;7.60;;;;;;5012803;28;20711;-73
2022/04/10 09:09:31;;;;;;;12.43;11.73;;;10.80;7.60;;;;;;5013232;28;20186;-73
2022/04/10 09:11:58;;;;;;;14.90;13.93;;;10.80;7.70;;;;;;5012803;28;20438;-73
2022/04/10 09:14:25;;;;;;;13.90;13.20;;;11.00;7.70;;;;;;5013971;28;20417;-74
2022/04/10 09:17:12;;;;;;;13.40;12.47;;;11.10;6.90;;;;;;5012348;28;20433;-73
2022/04/10 09:19:43;;;;;;;13.67;12.73;;;11.20;6.80;;;;;;5012233;28;20429;-73
2022/04/10 09:22:38;;;;;;;13.00;12.40;;;11.60;7.00;;;;;;5011207;28;20830;-74
2022/04/10 09:25:14;;;;;;;14.40;13.60;;;11.90;6.00;;;;;;5011294;28;20436;-74
2022/04/10 09:27:41;;;;;;;14.53;13.80;;;12.30;5.60;;;;;;5011147;28;20458;-73
2022/04/10 09:30:15;;;;;;;15.67;14.57;;;12.60;5.80;;;;;;5012467;28;20415;-73
2022/04/10 09:32:52;;;;;;;14.73;13.93;;;12.70;5.70;;;;;;5012539;28;20411;-73
2022/04/10 09:35:22;;;;;;;13.80;13.20;;;12.80;5.40;;;;;;5012721;28;20407;-73
2022/04/10 09:37:52;;;;;;;12.80;12.30;;;12.50;5.90;;;;;;5011980;28;20427;-75
2022/04/10 09:40:29;;;;;;;14.17;13.30;;;12.00;5.90;;;;;;5012272;28;20894;-75
2022/04/10 09:43:04;;;;;;;13.53;13.03;;;12.10;4.90;;;;;;5011131;28;21031;-75
2022/04/10 09:45:32;;;;;;;13.93;13.13;;;12.00;5.90;;;;;;5012164;28;20469;-76
2022/04/10 09:48:15;;;;;;;14.37;13.47;;;12.00;5.10;;;;;;5011839;28;20635;-74
2022/04/10 09:50:41;;;;;;;13.37;12.77;;;12.00;5.70;;;;;;5011708;28;20439;-75
2022/04/10 09:53:08;;;;;;;13.73;13.00;;;12.10;5.90;;;;;;5012739;28;20416;-75
2022/04/10 09:55:39;;;;;;;13.70;12.97;;;12.20;5.90;;;;;;5012710;28;20218;-76
2022/04/10 09:58:13;;;;;;;14.30;13.40;;;12.20;5.40;;;;;;5011732;28;20446;-76
2022/04/10 10:00:44;;;;;;;13.43;12.90;;;12.00;4.60;;;;;;5012257;28;20864;-75
2022/04/10 10:03:10;;;;;;;12.23;11.73;;;12.00;2.10;;;;;;5012190;28;20553;-74
2022/04/10 10:05:37;;;;;;;13.70;13.00;;;11.70;1.10;;;;;;5012013;28;20411;-74
2022/04/10 10:08:04;;;;;;;13.10;12.40;;;11.90;1.40;;;;;;5011655;28;20434;-76
2022/04/10 10:10:31;;;;;;;12.50;12.00;;;11.70;2.20;;;;;;5012302;28;20462;-74
2022/04/10 10:13:05;;;;;;;12.73;12.23;;;12.00;3.60;;;;;;5012273;28;20442;-76
2022/04/10 10:15:36;;;;;;;12.97;12.27;;;12.30;3.80;;;;;;5012191;28;20507;-74
2022/04/10 10:18:04;;;;;;;13.50;12.97;;;12.50;3.30;;;;;;5011648;28;20522;-74
2022/04/10 10:20:31;;;;;;;12.83;12.23;;;12.60;4.00;;;;;;5010401;28;20412;-75
2022/04/10 10:23:00;;;;;;;12.80;12.23;;;12.60;4.90;;;;;;5012039;28;20811;-75
2022/04/10 10:25:35;;;;;;;12.80;12.20;;;12.50;5.80;;;;;;5012094;28;20836;-75
2022/04/10 10:28:28;;;;;;;12.60;12.10;;;12.40;6.10;;;;;;5011703;28;20554;-74
2022/04/10 10:31:06;;;;;;;12.80;12.30;;;12.10;7.20;;;;;;5012168;28;20443;-76
2022/04/10 10:33:34;;;;;;;12.47;11.87;;;12.00;5.70;;;;;;5011375;28;20422;-75
2022/04/10 10:36:01;;;;;;;13.30;12.80;;;12.10;5.80;;;;;;5013331;28;20923;-74
2022/04/10 10:38:29;;;;;;;13.10;12.50;;;12.30;5.40;;;;;;5013214;28;20468;-75
2022/04/10 10:41:16;;;;;;;12.90;12.30;;;12.70;6.00;;;;;;5012227;28;20417;-75
2022/04/10 10:43:43;;;;;;;13.33;12.63;;;13.20;5.10;;;;;;5013433;28;20441;-74
2022/04/10 10:46:20;;;;;;;12.30;11.70;;;13.50;4.80;;;;;;5021193;28;20447;-76
2022/04/10 10:48:46;;;;;;;12.60;12.10;;;14.00;3.50;;;;;;5012976;28;20424;-75
2022/04/10 10:51:12;;;;;;;13.00;12.40;;;13.80;2.60;;;;;;5011914;28;20497;-75
2022/04/10 10:53:48;;;;;;;12.00;11.50;;;13.90;2.40;;;;;;5013622;28;20410;-74
2022/04/10 10:56:29;;;;;;;12.50;12.00;;;13.80;2.90;;;;;;5015303;28;20232;-74
2022/04/10 10:59:16;;;;;;;12.43;12.00;;;13.60;3.20;;;;;;5013971;28;20514;-74
2022/04/10 11:01:59;;;;;;;13.07;12.50;;;13.80;2.20;;;;;;5013686;28;20450;-75
2022/04/10 11:04:28;;;;;;;13.37;12.87;;;13.30;5.00;;;;;;5015624;28;20986;-75
2022/04/10 11:06:54;;;;;;;12.93;12.23;;;13.00;5.60;;;;;;5015391;28;20439;-73
2022/04/10 11:09:20;;;;;;;13.43;12.83;;;11.60;7.20;;;;;;5013816;28;20415;-74
2022/04/10 11:11:47;;;;;;;13.47;12.83;;;10.80;8.60;;;;;;5015091;28;20186;-74
2022/04/10 11:14:48;;;;;;;12.53;11.93;;;10.10;9.70;;;;;;5014876;28;20410;-74
2022/04/10 11:17:19;;;;;;;13.10;12.40;;;9.60;12.40;;;;;;4992617;28;20466;-74
2022/04/10 11:19:54;;;;;;;12.03;11.33;;;9.50;12.60;;;;;;5013948;28;20799;-74
2022/04/10 11:22:22;;;;;;;12.63;11.93;;;9.30;12.10;;;;;;5014762;28;20483;-74
2022/04/10 11:24:58;;;;;;;12.80;12.20;;;9.60;11.50;;;;;;5014683;28;20430;-74
2022/04/10 11:27:43;;;;;;;12.30;11.70;;;9.80;10.60;;;;;;5015269;28;21051;-74
2022/04/10 11:30:14;;;;;;;12.10;11.60;;;10.00;9.70;;;;;;5013645;28;20947;-73
2022/04/10 11:32:53;;;;;;;13.30;12.50;;;10.30;9.90;;;;;;5013625;28;20508;-75
2022/04/10 11:35:27;;;;;;;13.57;12.97;;;10.50;8.30;;;;;;5015197;28;20411;-73
2022/04/10 11:37:56;;;;;;;12.90;12.30;;;10.80;8.20;;;;;;5014381;28;20434;-75
2022/04/10 11:40:25;;;;;;;14.07;13.40;;;10.90;8.30;;;;;;5014456;28;20406;-75
2022/04/10 11:42:53;;;;;;;12.60;12.00;;;10.90;8.70;;;;;;5014617;28;20450;-73
2022/04/10 11:45:20;;;;;;;14.80;13.90;;;10.90;7.80;;;;;;5014379;28;20412;-73
2022/04/10 11:47:47;;;;;;;12.87;12.37;;;10.80;8.20;;;;;;5013647;28;20459;-74
2022/04/10 11:50:13;;;;;;;12.93;12.13;;;10.90;7.80;;;;;;5013047;28;20950;-73
2022/04/10 11:52:40;;;;;;;14.80;13.90;;;11.00;7.70;;;;;;5014446;28;20505;-73
2022/04/10 11:55:08;;;;;;;12.33;11.93;;;11.30;7.10;;;;;;5013242;28;20415;-73
2022/04/10 11:57:36;;;;;;;12.87;12.37;;;11.50;5.70;;;;;;5012894;28;20803;-76
2022/04/10 12:00:06;;;;;;;13.20;12.60;;;11.70;5.50;;;;;;5014270;28;20502;-76
2022/04/10 12:02:34;;;;;;;14.30;13.60;;;11.80;4.70;;;;;;5014378;28;20457;-76
2022/04/10 12:05:00;;;;;;;14.67;13.97;;;11.80;4.20;;;;;;5013994;28;20415;-77
2022/04/10 12:07:25;;;;;;;13.63;13.10;;;11.60;3.80;;;;;;5014305;28;20430;-76
2022/04/10 12:09:52;;;;;;;13.20;12.60;;;11.30;3.30;;;;;;5015654;28;20410;-76
2022/04/10 12:12:36;;;;;;;14.40;13.70;;;11.10;3.90;;;;;;5013358;28;20251;-75
2022/04/10 12:15:02;;;;;;;14.13;13.43;;;11.20;3.00;;;;;;5013285;28;20951;-76
2022/04/10 12:17:28;;;;;;;13.53;13.03;;;11.40;3.10;;;;;;5012700;28;20453;-74
2022/04/10 12:19:55;;;;;;;13.90;13.37;;;11.50;2.20;;;;;;5014659;28;20942;-75
2022/04/10 12:22:22;;;;;;;13.77;13.17;;;11.80;3.30;;;;;;5013231;28;20570;-74
2022/04/10 12:24:48;;;;;;;14.20;13.50;;;12.20;2.20;;;;;;5014136;28;20426;-75
2022/04/10 12:27:14;;;;;;;14.17;13.53;;;12.60;2.50;;;;;;5013890;28;20460;-76
2022/04/10 12:29:41;;;;;;;14.33;13.63;;;12.90;1.90;;;;;;5014035;28;20426;-76
2022/04/10 12:32:11;;;;;;;13.37;12.67;;;13.20;2.80;;;;;;5014931;28;21007;-75
2022/04/10 12:34:44;;;;;;;15.07;14.37;;;13.50;1.00;;;;;;5013988;28;20414;-74
2022/04/10 12:37:11;;;;;;;14.80;14.10;;;13.80;1.00;;;;;;5013706;28;20465;-74
2022/04/10 12:39:37;;;;;;;13.80;13.30;;;14.10;1.00;;;;;;5013768;28;20778;-75
2022/04/10 12:42:19;;;;;;;14.70;14.00;;;14.30;1.00;;;;;;5012474;28;20464;-75
2022/04/10 12:44:55;;;;;;;13.97;13.20;;;14.50;1.00;;;;;;5015182;28;20866;-75
2022/04/10 12:47:40;;;;;;;13.77;13.17;;;14.60;1.00;;;;;;5014467;28;20430;-74
2022/04/10 12:50:07;;;;;;;13.90;13.40;;;14.50;1.00;;;;;;5013771;28;20792;-76
2022/04/10 12:52:33;;;;;;;15.10;14.30;;;14.50;1.00;;;;;;5013962;28;20407;-74