Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:20;;;;;;;12.23;3.40;;;9.20;99.90;;;;;;5082909;28;20832;-63
2022/05/29 00:03:50;;;;;;;7.77;3.40;;;9.10;99.90;;;;;;5055559;28;20892;-63
2022/05/29 00:06:22;;;;;;;3.67;2.80;;;9.20;99.90;;;;;;5053072;28;20579;-63
2022/05/29 00:08:51;;;;;;;6.97;3.97;;;9.20;99.90;;;;;;5084700;28;20196;-64
2022/05/29 00:11:19;;;;;;;9.63;3.13;;;9.30;99.90;;;;;;5083819;28;20198;-63
2022/05/29 00:13:48;;;;;;;9.37;3.20;;;9.30;99.90;;;;;;5039912;28;20652;-63
2022/05/29 00:16:16;;;;;;;5.63;2.50;;;9.40;99.90;;;;;;5051007;28;20197;-64
2022/05/29 00:18:45;;;;;;;12.17;3.23;;;9.40;99.90;;;;;;5059891;28;20203;-63
2022/05/29 00:21:13;;;;;;;10.80;3.50;;;9.50;99.90;;;;;;5056079;28;20197;-64
2022/05/29 00:23:44;;;;;;;8.83;3.00;;;9.50;99.90;;;;;;5051195;28;20223;-63
2022/05/29 00:26:13;;;;;;;7.93;2.87;;;9.50;99.90;;;;;;5050411;28;20197;-63
2022/05/29 00:28:42;;;;;;;9.33;3.43;;;9.50;99.90;;;;;;5084218;28;20192;-63
2022/05/29 00:31:14;;;;;;;9.40;2.73;;;9.60;99.90;;;;;;5048206;28;20217;-63
2022/05/29 00:33:43;;;;;;;5.83;3.20;;;9.60;99.90;;;;;;5041727;28;20552;-63
2022/05/29 00:36:14;;;;;;;5.03;2.90;;;9.60;99.90;;;;;;5057744;28;20240;-64
2022/05/29 00:38:46;;;;;;;4.57;2.70;;;9.60;99.90;;;;;;5056346;28;20193;-63
2022/05/29 00:41:19;;;;;;;14.13;3.30;;;9.60;99.90;;;;;;5050243;28;20307;-63
2022/05/29 00:44:07;;;;;;;8.93;2.83;;;9.60;99.90;;;;;;5044379;28;20208;-64
2022/05/29 00:46:36;;;;;;;3.10;2.80;;;9.60;99.90;;;;;;5049519;28;20204;-63
2022/05/29 00:49:09;;;;;;;4.43;2.73;;;9.50;99.90;;;;;;5049431;28;20204;-63
2022/05/29 00:51:42;;;;;;;7.47;3.10;;;9.50;99.90;;;;;;5050645;28;20246;-63
2022/05/29 00:54:14;;;;;;;7.93;3.30;;;9.40;99.90;;;;;;5053082;28;20274;-63
2022/05/29 00:56:43;;;;;;;6.87;2.97;;;9.40;99.90;;;;;;5058566;28;20272;-63
2022/05/29 00:59:15;;;;;;;10.93;3.10;;;9.40;99.90;;;;;;5051138;28;20262;-57
2022/05/29 01:01:43;;;;;;;6.83;3.07;;;9.30;99.90;;;;;;5047850;28;20257;-57
2022/05/29 01:04:13;;;;;;;3.77;2.87;;;9.30;99.90;;;;;;5048595;28;20220;-57
2022/05/29 01:06:41;;;;;;;8.07;3.10;;;9.20;99.90;;;;;;5048574;28;20197;-57
2022/05/29 01:09:12;;;;;;;8.83;3.40;;;9.20;99.90;;;;;;5047917;28;20536;-58
2022/05/29 01:12:05;;;;;;;6.93;3.40;;;9.20;99.90;;;;;;5049422;28;20762;-57
2022/05/29 01:14:46;;;;;;;12.00;2.80;;;9.10;99.90;;;;;;5049510;28;20276;-58
2022/05/29 01:17:25;;;;;;;6.73;3.00;;;9.10;99.90;;;;;;5043055;28;20202;-58
2022/05/29 01:20:09;;;;;;;7.70;3.47;;;9.00;99.90;;;;;;5053674;28;20199;-57
2022/05/29 01:22:54;;;;;;;4.80;3.40;;;8.90;99.90;;;;;;5049714;28;20192;-58
2022/05/29 01:25:57;;;;;;;9.50;3.77;;;8.90;99.90;;;;;;5055113;28;20307;-57
2022/05/29 01:28:42;;;;;;;9.43;3.50;;;8.90;99.90;;;;;;5047674;28;20223;-58
2022/05/29 01:31:15;;;;;;;7.33;3.47;;;8.90;99.90;;;;;;5048603;28;20220;-58
2022/05/29 01:33:49;;;;;;;9.20;3.70;;;8.90;99.90;;;;;;5051650;28;20255;-58
2022/05/29 01:36:27;;;;;;;8.13;4.00;;;8.80;99.90;;;;;;5051156;28;20248;-57
2022/05/29 01:39:01;;;;;;;6.50;3.47;;;8.80;99.90;;;;;;5048591;28;20210;-58
2022/05/29 01:41:36;;;;;;;5.73;3.43;;;8.70;99.90;;;;;;5050328;28;20223;-57
2022/05/29 01:44:11;;;;;;;8.63;3.40;;;8.70;99.90;;;;;;5050434;28;20222;-57
2022/05/29 01:46:41;;;;;;;10.97;3.60;;;8.60;99.90;;;;;;5047659;28;20212;-58
2022/05/29 01:49:18;;;;;;;8.03;3.87;;;8.60;99.90;;;;;;5050180;28;20235;-58
2022/05/29 01:51:51;;;;;;;15.50;3.80;;;8.60;99.90;;;;;;5050174;28;20212;-58
2022/05/29 01:54:25;;;;;;;5.03;3.60;;;8.60;99.90;;;;;;5047312;28;20208;-58
2022/05/29 01:56:58;;;;;;;7.13;3.90;;;8.50;99.90;;;;;;5060287;28;20207;-57
2022/05/29 01:59:33;;;;;;;11.73;4.17;;;8.60;99.90;;;;;;5049882;28;20326;-58
2022/05/29 02:02:06;;;;;;;8.03;4.40;;;8.50;99.90;;;;;;5047818;28;20224;-58
2022/05/29 02:04:41;;;;;;;7.67;3.90;;;8.50;99.90;;;;;;5046059;28;20216;-58
2022/05/29 02:10:02;;;;;;;10.20;4.60;;;8.50;99.90;;;;;;5050283;28;20228;-58
2022/05/29 02:12:32;;;;;;;8.40;4.43;;;8.50;99.90;;;;;;5048743;28;20196;-57
2022/05/29 02:15:08;;;;;;;7.87;4.30;;;8.50;99.90;;;;;;5049981;28;20199;-58
2022/05/29 02:17:42;;;;;;;10.70;4.77;;;8.50;99.90;;;;;;5059266;28;20207;-58
2022/05/29 02:20:15;;;;;;;7.83;4.30;;;8.60;99.90;;;;;;5075454;28;20535;-58
2022/05/29 02:22:45;;;;;;;8.30;4.50;;;8.60;99.90;;;;;;5048902;28;20211;-57
2022/05/29 02:25:17;;;;;;;8.97;4.80;;;8.70;99.90;;;;;;5047987;28;20209;-58
2022/05/29 02:27:51;;;;;;;9.37;4.67;;;8.70;99.90;;;;;;5050513;28;20246;-58
2022/05/29 02:30:24;;;;;;;10.93;4.60;;;8.70;99.90;;;;;;5043007;28;20288;-58
2022/05/29 02:33:05;;;;;;;7.00;4.33;;;8.70;99.90;;;;;;5081963;28;20211;-57
2022/05/29 02:35:38;;;;;;;6.07;4.27;;;8.80;99.90;;;;;;5048319;28;20236;-57
2022/05/29 02:38:12;;;;;;;10.80;5.00;;;8.80;99.90;;;;;;5050448;28;20193;-57
2022/05/29 02:40:49;;;;;;;6.20;4.53;;;8.80;99.90;;;;;;5048820;28;20228;-57
2022/05/29 02:43:24;;;;;;;11.07;4.47;;;8.80;99.90;;;;;;5065778;28;20200;-57
2022/05/29 02:46:04;;;;;;;10.80;4.17;;;8.80;99.90;;;;;;5040644;28;20300;-58
2022/05/29 02:48:40;;;;;;;11.73;4.80;;;8.80;99.90;;;;;;5049835;28;20231;-58
2022/05/29 02:51:17;;;;;;;8.73;4.33;;;8.80;99.90;;;;;;5039402;28;20197;-57
2022/05/29 02:53:47;;;;;;;8.60;4.20;;;8.80;99.90;;;;;;5049965;28;20212;-58
2022/05/29 02:56:16;;;;;;;10.80;4.50;;;8.80;99.90;;;;;;5050447;28;20209;-58
2022/05/29 02:58:49;;;;;;;8.07;4.10;;;8.90;99.90;;;;;;5048583;28;20307;-57
2022/05/29 03:01:28;;;;;;;10.50;4.97;;;8.90;99.90;;;;;;5048091;28;20201;-57
2022/05/29 03:04:11;;;;;;;8.27;4.60;;;8.90;99.90;;;;;;5044333;28;20280;-57
2022/05/29 03:06:52;;;;;;;7.90;4.10;;;8.90;99.90;;;;;;5049463;28;20251;-58
2022/05/29 03:09:37;;;;;;;9.20;4.30;;;9.00;99.90;;;;;;5049739;28;20199;-57
2022/05/29 03:12:14;;;;;;;9.90;4.03;;;9.00;99.90;;;;;;5055834;28;20199;-57
2022/05/29 03:14:49;;;;;;;7.97;4.03;;;9.00;99.90;;;;;;5064090;28;20629;-57
2022/05/29 03:17:29;;;;;;;10.27;4.40;;;9.00;99.90;;;;;;5052240;28;20259;-58
2022/05/29 03:20:06;;;;;;;11.70;4.47;;;8.90;99.90;;;;;;5052187;28;20208;-58
2022/05/29 03:22:46;;;;;;;8.17;4.03;;;9.00;99.90;;;;;;5052445;28;20663;-58
2022/05/29 03:25:21;;;;;;;9.57;4.07;;;9.00;99.90;;;;;;5050832;28;20637;-58
2022/05/29 03:27:53;;;;;;;14.83;4.27;;;9.00;99.90;;;;;;5041668;28;20283;-57
2022/05/29 03:30:24;;;;;;;7.53;4.20;;;9.00;99.90;;;;;;5052614;28;20276;-58
2022/05/29 03:32:58;;;;;;;6.07;4.10;;;9.00;99.90;;;;;;5052832;28;20215;-58
2022/05/29 03:35:29;;;;;;;5.77;3.90;;;9.10;99.90;;;;;;5053028;28;20221;-57
2022/05/29 03:38:03;;;;;;;7.63;4.17;;;9.10;99.90;;;;;;5053154;28;20196;-57
2022/05/29 03:40:34;;;;;;;4.53;3.90;;;9.10;99.90;;;;;;5052886;28;20276;-58
2022/05/29 03:43:03;;;;;;;6.07;4.03;;;9.10;99.90;;;;;;5053042;28;20254;-57
2022/05/29 03:45:34;;;;;;;11.00;3.93;;;9.10;99.90;;;;;;5049988;28;20216;-57
2022/05/29 03:48:05;;;;;;;9.20;4.07;;;9.10;99.90;;;;;;5052065;28;20243;-57
2022/05/29 03:50:35;;;;;;;10.70;4.10;;;9.10;99.90;;;;;;5047527;28;20200;-57
2022/05/29 03:53:04;;;;;;;9.17;4.83;;;9.10;99.90;;;;;;5051965;28;20638;-57
2022/05/29 03:55:33;;;;;;;7.90;4.53;;;9.10;99.90;;;;;;5051359;28;20184;-57
2022/05/29 03:58:02;;;;;;;9.20;4.10;;;9.10;99.90;;;;;;5053414;28;20323;-57
2022/05/29 04:00:31;;;;;;;7.07;4.33;;;9.10;99.90;;;;;;5054018;28;20560;-58
2022/05/29 04:03:13;;;;;;;7.17;4.40;;;9.10;99.90;;;;;;5052198;28;20832;-57
2022/05/29 04:06:19;;;;;;;9.50;4.43;;;9.10;99.90;;;;;;5051027;28;20211;-57
2022/05/29 04:14:20;;;;;;;6.87;4.50;;;9.10;99.90;;;;;;5049473;28;20557;-58
2022/05/29 04:16:48;;;;;;;8.63;5.10;;;9.10;99.90;;;;;;5081470;28;20189;-58
2022/05/29 04:19:18;;;;;;;7.03;5.00;;;9.10;99.90;;;;;;5043766;28;20209;-57
2022/05/29 04:21:49;;;;;;;8.60;5.07;;;9.10;99.90;;;;;;5051544;28;20231;-58
2022/05/29 04:24:20;;;;;;;9.00;5.23;;;9.20;99.90;;;;;;5051069;28;20203;-58
2022/05/29 04:26:49;;;;;;;5.90;4.57;;;9.20;99.90;;;;;;5049082;28;20244;-58
2022/05/29 04:29:18;;;;;;;10.23;4.93;;;9.20;99.90;;;;;;5050923;28;20359;-58
2022/05/29 04:34:37;;;;;;;12.00;5.47;;;9.20;99.90;;;;;;5052347;28;20291;-58
2022/05/29 04:37:06;;;;;;;10.37;5.63;;;9.20;99.90;;;;;;5050319;28;20315;-58
2022/05/29 04:39:36;;;;;;;9.87;5.53;;;9.20;99.90;;;;;;5051790;28;20235;-58
2022/05/29 04:42:06;;;;;;;8.43;5.00;;;9.10;99.90;;;;;;5051332;28;20204;-58
2022/05/29 04:44:34;;;;;;;5.80;4.90;;;9.20;99.90;;;;;;5047094;28;20641;-58
2022/05/29 04:47:02;;;;;;;11.30;5.03;;;9.20;99.90;;;;;;5051084;28;20219;-57
2022/05/29 04:49:32;;;;;;;7.47;4.90;;;9.20;99.90;;;;;;5051008;28;20189;-58
2022/05/29 04:52:02;;;;;;;8.43;5.30;;;9.10;99.90;;;;;;5050370;28;20199;-58
2022/05/29 04:54:30;;;;;;;5.57;4.43;;;9.20;99.90;;;;;;5052126;28;20602;-58
2022/05/29 04:56:59;;;;;;;5.10;4.60;;;9.20;99.90;;;;;;5051961;28;20212;-58
2022/05/29 04:59:27;;;;;;;8.20;5.17;;;9.30;99.90;;;;;;5051082;28;20189;-58
2022/05/29 05:01:58;;;;;;;11.33;4.90;;;9.30;99.90;;;;;;5046450;28;20621;-58
2022/05/29 05:04:27;;;;;;;7.93;4.87;;;9.40;99.90;;;;;;5050034;28;20196;-58
2022/05/29 05:06:58;;;;;;;4.90;4.20;;;9.40;99.90;;;;;;5050789;28;20747;-57
2022/05/29 05:09:28;;;;;;;5.50;4.07;;;9.50;99.90;;;;;;5050229;28;20283;-58
2022/05/29 05:11:57;;;;;;;8.17;3.97;;;9.60;99.90;;;;;;5051759;28;20288;-58
2022/05/29 05:14:27;;;;;;;4.83;3.40;;;9.70;99.90;;;;;;5049857;28;20191;-58
2022/05/29 05:16:56;;;;;;;4.50;3.47;;;9.70;99.90;;;;;;5051024;28;20187;-58
2022/05/29 05:19:25;;;;;;;3.73;3.20;;;9.80;99.90;;;;;;5050930;28;20275;-57
2022/05/29 05:21:53;;;;;;;4.63;3.10;;;9.80;99.90;;;;;;5051600;28;20227;-58
2022/05/29 05:24:22;;;;;;;4.73;3.33;;;9.90;99.90;;;;;;5050162;28;20331;-59
2022/05/29 05:26:52;;;;;;;5.50;3.17;;;10.00;99.90;;;;;;5050863;28;20212;-58
2022/05/29 05:29:20;;;;;;;5.70;3.53;;;10.10;99.90;;;;;;5050656;28;20287;-58
2022/05/29 05:31:49;;;;;;;5.40;3.10;;;10.30;99.90;;;;;;5044526;28;20713;-58
2022/05/29 05:34:18;;;;;;;4.30;3.33;;;10.40;99.90;;;;;;5049241;28;20285;-58
2022/05/29 05:36:46;;;;;;;4.03;3.20;;;10.40;99.90;;;;;;5049370;28;20258;-58
2022/05/29 05:39:14;;;;;;;8.50;3.43;;;10.50;99.90;;;;;;5051249;28;20985;-58
2022/05/29 05:41:48;;;;;;;5.53;3.33;;;10.50;99.90;;;;;;5049799;28;20213;-58
2022/05/29 05:44:18;;;;;;;6.23;3.20;;;10.50;99.90;;;;;;5049443;28;20196;-58
2022/05/29 05:46:49;;;;;;;5.50;3.13;;;10.50;99.90;;;;;;5050091;28;20631;-58
2022/05/29 05:49:18;;;;;;;7.23;3.20;;;10.60;99.90;;;;;;5050953;28;20287;-58
2022/05/29 05:51:47;;;;;;;5.87;3.67;;;10.70;99.90;;;;;;5051088;28;20212;-58
2022/05/29 05:54:18;;;;;;;8.80;3.50;;;10.70;99.90;;;;;;5049690;28;20291;-58
2022/05/29 05:56:50;;;;;;;6.03;3.53;;;10.80;99.90;;;;;;5048908;28;20284;-58
2022/05/29 05:59:19;;;;;;;7.13;3.40;;;11.00;99.90;;;;;;5049966;28;20203;-58
2022/05/29 06:01:48;;;;;;;7.30;3.43;;;11.10;99.90;;;;;;5082056;28;20192;-58
2022/05/29 06:04:17;;;;;;;5.20;3.90;;;11.20;99.90;;;;;;5050206;28;20652;-58
2022/05/29 06:06:45;;;;;;;9.00;4.00;;;11.20;99.90;;;;;;5049601;28;20560;-58
2022/05/29 06:09:13;;;;;;;7.17;3.87;;;11.30;99.90;;;;;;5049974;28;20204;-58
2022/05/29 06:11:42;;;;;;;9.53;3.43;;;11.30;99.90;;;;;;5050689;28;20193;-57
2022/05/29 06:14:10;;;;;;;5.93;3.40;;;11.40;99.90;;;;;;5048942;28;20529;-58
2022/05/29 06:16:40;;;;;;;10.10;4.17;;;11.40;99.90;;;;;;5047974;28;20205;-58
2022/05/29 06:19:08;;;;;;;10.87;3.97;;;11.50;99.90;;;;;;5050511;28;20603;-58
2022/05/29 06:21:36;;;;;;;6.97;3.87;;;11.50;99.90;;;;;;5050362;28;20203;-58
2022/05/29 06:24:06;;;;;;;7.00;3.10;;;11.70;99.90;;;;;;5031847;28;20632;-58
2022/05/29 06:26:34;;;;;;;5.47;2.93;;;11.80;99.90;;;;;;5049629;28;20219;-58
2022/05/29 06:29:02;;;;;;;9.93;2.80;;;11.90;99.90;;;;;;5043902;28;20199;-58
2022/05/29 06:31:31;;;;;;;5.10;2.73;;;12.10;99.90;;;;;;5049486;28;20283;-57
2022/05/29 06:34:00;;;;;;;5.67;2.80;;;12.20;99.90;;;;;;5049956;28;20283;-57
2022/05/29 06:36:29;;;;;;;5.30;2.60;;;12.30;99.90;;;;;;5047738;28;20228;-58
2022/05/29 06:38:59;;;;;;;8.23;2.97;;;12.30;99.90;;;;;;5050039;28;20207;-57
2022/05/29 06:41:29;;;;;;;6.07;2.83;;;12.30;99.90;;;;;;5050508;28;20197;-57
2022/05/29 06:43:57;;;;;;;5.97;2.70;;;12.40;99.90;;;;;;5041795;28;20197;-58
2022/05/29 06:46:25;;;;;;;3.90;2.67;;;12.60;99.90;;;;;;5051368;28;20763;-58
2022/05/29 06:48:54;;;;;;;5.47;2.03;;;12.80;99.90;;;;;;5053862;28;20199;-57
2022/05/29 06:51:24;;;;;;;6.70;2.40;;;12.90;99.90;;;;;;5054499;28;20219;-57
2022/05/29 06:53:55;;;;;;;5.03;2.27;;;13.00;99.90;;;;;;5053894;28;20201;-57
2022/05/29 06:56:24;;;;;;;7.03;2.57;;;13.20;99.90;;;;;;5053360;28;20303;-57
2022/05/29 06:58:54;;;;;;;6.03;2.33;;;13.50;99.90;;;;;;5061481;28;20196;-57
2022/05/29 07:07:02;;;;;;;5.17;1.87;;;13.70;99.90;;;;;;5050077;28;20244;-57
2022/05/29 07:09:33;;;;;;;3.93;1.80;;;13.70;99.90;;;;;;5051808;28;20203;-57
2022/05/29 07:12:06;;;;;;;7.27;2.07;;;13.60;99.90;;;;;;5053193;28;20275;-57
2022/05/29 07:14:38;;;;;;;8.40;2.30;;;13.50;99.90;;;;;;5052724;28;20212;-57
2022/05/29 07:17:06;;;;;;;3.73;2.43;;;13.40;99.90;;;;;;5081413;28;20724;-57
2022/05/29 07:19:34;;;;;;;7.20;2.30;;;13.40;99.90;;;;;;5045420;28;20235;-57
2022/05/29 07:22:05;;;;;;;3.40;1.90;;;13.60;99.90;;;;;;5085836;28;20203;-58
2022/05/29 07:24:36;;;;;;;3.47;1.83;;;13.60;99.90;;;;;;5051539;28;20207;-58
2022/05/29 07:27:05;;;;;;;4.63;1.70;;;13.60;99.90;;;;;;5043439;28;20215;-57
2022/05/29 07:29:34;;;;;;;4.47;1.90;;;13.70;99.90;;;;;;5050381;28;20193;-58
2022/05/29 07:32:03;;;;;;;6.37;1.80;;;13.70;99.90;;;;;;5052887;28;20197;-57
2022/05/29 07:34:32;;;;;;;3.37;1.83;;;13.80;99.90;;;;;;5048918;28;20688;-58
2022/05/29 07:37:06;;;;;;;6.60;2.00;;;13.80;99.90;;;;;;5045519;28;20695;-58
2022/05/29 07:39:37;;;;;;;5.97;2.10;;;13.70;99.90;;;;;;5050955;28;20275;-58
2022/05/29 07:44:54;;;;;;;3.63;1.70;;;13.50;99.90;;;;;;5025382;28;20240;-58
2022/05/29 07:47:27;;;;;;;7.53;1.90;;;13.40;99.90;;;;;;5052399;28;20267;-58
2022/05/29 07:49:59;;;;;;;1.80;1.60;;;13.40;99.90;;;;;;5047695;28;20640;-58
2022/05/29 07:52:28;;;;;;;3.67;1.80;;;13.40;99.90;;;;;;5045059;28;20227;-58
2022/05/29 07:54:57;;;;;;;1.73;1.60;;;13.50;99.90;;;;;;5049097;28;20211;-58
2022/05/29 07:57:25;;;;;;;2.10;1.50;;;13.50;99.90;;;;;;5050821;28;20197;-58
2022/05/29 07:59:53;;;;;;;3.50;1.53;;;13.50;99.90;;;;;;5050178;28;20193;-58
2022/05/29 08:02:22;;;;;;;4.63;1.80;;;13.60;99.90;;;;;;5049623;28;20192;-57
2022/05/29 08:04:50;;;;;;;4.13;1.70;;;13.60;99.90;;;;;;5047961;28;20212;-58
2022/05/29 08:07:19;;;;;;;4.83;1.77;;;13.70;99.90;;;;;;5043610;28;20648;-58
2022/05/29 08:09:49;;;;;;;4.60;1.70;;;13.70;99.90;;;;;;5047456;28;20292;-58
2022/05/29 08:12:17;;;;;;;4.07;1.73;;;13.80;99.90;;;;;;5048202;28;20771;-58
2022/05/29 08:14:45;;;;;;;4.40;1.80;;;14.00;99.90;;;;;;5046769;28;20553;-58
2022/05/29 08:17:14;;;;;;;3.23;1.53;;;14.40;99.90;;;;;;5052492;28;20283;-58
2022/05/29 08:19:43;;;;;;;2.60;1.67;;;14.70;99.90;;;;;;5077262;28;20197;-58
2022/05/29 08:22:11;;;;;;;3.53;1.50;;;15.00;99.90;;;;;;5047732;28;20197;-58
2022/05/29 08:33:05;;;;;;;2.27;1.30;;;15.90;99.90;;;;;;5050959;28;20207;-57
2022/05/29 08:35:35;;;;;;;1.13;1.03;;;16.20;99.90;;;;;;5047195;28;20654;-58
2022/05/29 08:38:05;;;;;;;3.03;1.30;;;16.50;99.90;;;;;;5049017;28;20271;-58
2022/05/29 08:40:39;;;;;;;1.13;1.13;;;16.90;99.90;;;;;;5045642;28;20199;-58
2022/05/29 08:43:13;;;;;;;1.70;1.40;;;16.80;99.90;;;;;;5043600;28;20282;-60
2022/05/29 08:45:42;;;;;;;3.77;1.13;;;16.90;99.90;;;;;;5048700;28;20235;-59
2022/05/29 08:48:11;;;;;;;1.50;1.13;;;17.00;99.90;;;;;;5048608;28;20676;-59
2022/05/29 08:50:47;;;;;;;1.37;0.90;;;16.90;99.90;;;;;;5044251;28;20231;-60
2022/05/29 08:53:25;;;;;;;1.13;1.00;;;16.80;99.90;;;;;;5048514;28;20284;-58
2022/05/29 08:56:00;;;;;;;1.27;1.10;;;17.10;99.90;;;;;;5044596;28;20296;-58
2022/05/29 08:58:36;;;;;;;2.87;1.20;;;17.10;99.90;;;;;;5044159;28;20259;-58
2022/05/29 09:01:14;;;;;;;1.03;1.00;;;17.30;99.90;;;;;;5043898;28;20231;-58
2022/05/29 09:03:53;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5040296;28;20209;-58
2022/05/29 09:06:28;;;;;;;1.03;0.93;;;17.30;99.90;;;;;;5046349;28;20226;-58
2022/05/29 09:09:03;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5042064;28;20221;-58
2022/05/29 09:11:36;;;;;;;2.00;1.00;;;16.70;99.90;;;;;;5075037;28;20196;-58
2022/05/29 09:14:20;;;;;;;1.40;0.97;;;16.80;99.90;;;;;;5049529;28;20224;-58
2022/05/29 09:16:55;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5043887;28;20222;-58
2022/05/29 09:19:34;;;;;;;3.13;0.50;;;17.70;99.90;;;;;;5048640;28;20189;-58
2022/05/29 09:22:06;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5062302;28;20313;-58
2022/05/29 09:24:46;;;;;;;0.80;0.73;;;18.30;99.90;;;;;;5045571;28;20193;-59
2022/05/29 09:27:17;;;;;;;1.00;0.80;;;18.50;99.90;;;;;;5047555;28;20196;-59
2022/05/29 09:29:47;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5061349;28;20227;-58
2022/05/29 09:32:19;;;;;;;2.23;0.93;;;18.30;99.90;;;;;;5045347;28;20211;-59
2022/05/29 09:34:57;;;;;;;1.07;0.90;;;18.40;99.90;;;;;;5038461;28;20628;-59
2022/05/29 09:37:41;;;;;;;2.60;1.00;;;18.70;99.90;;;;;;5049087;28;20201;-59
2022/05/29 09:40:16;;;;;;;1.17;1.10;;;19.20;99.90;;;;;;5047967;28;20329;-58
2022/05/29 09:42:45;;;;;;;2.00;1.30;;;19.60;99.90;;;;;;5046425;28;20212;-59
2022/05/29 09:45:24;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5044166;28;20197;-62
2022/05/29 09:50:46;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;5045078;28;20194;-58
2022/05/29 09:53:18;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5047722;28;20938;-59
2022/05/29 09:55:57;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5047446;28;20217;-59
2022/05/29 09:58:29;;;;;;;0.97;0.97;;;19.20;99.90;;;;;;5050340;28;20636;-59
2022/05/29 10:01:03;;;;;;;1.57;1.30;;;19.30;99.90;;;;;;5046571;28;20280;-58
2022/05/29 10:03:50;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5048579;28;20824;-59
2022/05/29 10:06:26;;;;;;;1.30;0.90;;;17.80;99.90;;;;;;5055665;28;20188;-59
2022/05/29 10:09:04;;;;;;;1.53;1.17;;;17.40;99.90;;;;;;5061065;28;20742;-59
2022/05/29 10:11:33;;;;;;;2.10;1.40;;;16.90;99.90;;;;;;5047949;28;20628;-58
2022/05/29 10:14:21;;;;;;;2.13;1.50;;;16.40;99.90;;;;;;5050398;28;20200;-58
2022/05/29 10:16:51;;;;;;;2.83;1.50;;;16.10;99.90;;;;;;5045564;28;20270;-58
2022/05/29 10:19:38;;;;;;;2.50;1.40;;;16.10;99.90;;;;;;5052142;28;20226;-59
2022/05/29 10:22:14;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5049256;28;20228;-59
2022/05/29 10:24:43;;;;;;;2.63;1.40;;;17.20;99.90;;;;;;5043548;28;20199;-59
2022/05/29 10:27:23;;;;;;;2.67;1.00;;;18.20;99.90;;;;;;5076897;28;20207;-59
2022/05/29 10:29:57;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;5052721;28;20234;-59
2022/05/29 10:32:31;;;;;;;1.60;1.00;;;20.20;99.90;;;;;;5041284;28;20197;-60
2022/05/29 10:35:17;;;;;;;2.37;1.10;;;20.40;99.90;;;;;;5037961;28;20536;-59
2022/05/29 10:37:47;;;;;;;2.63;1.13;;;19.70;99.90;;;;;;5045317;28;20248;-58
2022/05/29 10:40:25;;;;;;;1.50;1.30;;;19.20;99.90;;;;;;5046898;28;20231;-59
2022/05/29 10:42:56;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5037057;28;20832;-58
2022/05/29 10:45:27;;;;;;;2.93;1.53;;;18.20;99.90;;;;;;5042847;28;20255;-59
2022/05/29 10:48:23;;;;;;;2.57;1.53;;;17.30;99.90;;;;;;5045318;28;20211;-58
2022/05/29 10:51:02;;;;;;;2.47;1.40;;;16.80;99.90;;;;;;5070934;28;20199;-58
2022/05/29 10:53:42;;;;;;;1.53;1.40;;;16.30;99.90;;;;;;5052678;28;20561;-58
2022/05/29 10:56:22;;;;;;;1.97;1.37;;;15.80;99.90;;;;;;5050137;28;20194;-58
2022/05/29 10:59:18;;;;;;;1.57;1.47;;;15.70;99.90;;;;;;5037836;28;20776;-58
2022/05/29 11:05:06;;;;;;;6.23;2.20;;;16.00;99.90;;;;;;5047693;28;20228;-58
2022/05/29 11:07:48;;;;;;;6.17;1.70;;;16.10;99.90;;;;;;5043912;28;20214;-58
2022/05/29 11:10:28;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5040417;28;20209;-59
2022/05/29 11:13:16;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;5045229;28;20219;-58
2022/05/29 11:15:52;;;;;;;2.60;2.30;;;16.30;99.90;;;;;;5045790;28;20275;-58
2022/05/29 11:18:57;;;;;;;4.27;2.03;;;16.20;99.90;;;;;;5044513;28;20189;-58
2022/05/29 11:21:38;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5047646;28;20216;-58
2022/05/29 11:24:19;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5055629;28;20204;-58
2022/05/29 11:26:56;;;;;;;3.13;1.87;;;16.00;99.90;;;;;;5046446;28;20197;-59
2022/05/29 11:29:40;;;;;;;1.67;1.57;;;16.30;99.90;;;;;;5044608;28;20218;-59
2022/05/29 11:32:52;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5045143;28;20209;-59
2022/05/29 11:35:34;;;;;;;4.07;1.70;;;16.50;99.90;;;;;;5047665;28;20707;-59
2022/05/29 11:38:22;;;;;;;4.73;1.50;;;16.00;99.90;;;;;;5048154;28;20188;-58
2022/05/29 11:40:55;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5041642;28;20197;-59
2022/05/29 11:43:30;;;;;;;1.93;1.60;;;15.50;99.90;;;;;;5049391;28;20547;-58
2022/05/29 11:51:50;;;;;;;9.30;2.50;;;14.80;99.90;;;;;;5058966;28;20231;-59
2022/05/29 11:54:28;;;;;;;2.63;2.43;;;14.40;99.90;;;;;;5045850;28;20204;-58
2022/05/29 11:57:01;;;;;;;4.43;2.30;;;14.30;99.90;;;;;;5052517;28;20208;-59
2022/05/29 11:59:44;;;;;;;3.20;2.53;;;14.00;99.90;;;;;;5044461;28;20263;-58
2022/05/29 12:02:21;;;;;;;2.73;2.50;;;13.80;99.90;;;;;;5052620;28;20268;-58
2022/05/29 12:04:56;;;;;;;4.17;2.10;;;13.70;99.90;;;;;;5049907;28;20204;-59
2022/05/29 12:07:32;;;;;;;2.30;2.20;;;13.60;99.90;;;;;;5045042;28;20198;-58
2022/05/29 12:10:09;;;;;;;5.17;2.40;;;13.60;99.90;;;;;;5040062;28;20227;-58
2022/05/29 12:12:43;;;;;;;4.43;1.87;;;13.60;99.90;;;;;;5048553;28;20284;-58
2022/05/29 12:15:17;;;;;;;3.47;2.03;;;13.50;99.90;;;;;;5046795;28;20234;-58
2022/05/29 12:17:50;;;;;;;4.53;1.90;;;13.70;99.90;;;;;;5046182;28;20200;-58
2022/05/29 12:20:24;;;;;;;2.77;2.10;;;13.90;99.90;;;;;;5041952;28;20189;-59
2022/05/29 12:22:57;;;;;;;2.00;1.80;;;14.20;99.90;;;;;;5048440;28;20190;-59
2022/05/29 12:25:36;;;;;;;2.10;1.90;;;14.50;99.90;;;;;;5049607;28;20212;-59
2022/05/29 12:28:09;;;;;;;3.57;1.90;;;14.80;99.90;;;;;;5048066;28;20279;-59
2022/05/29 12:30:41;;;;;;;3.30;2.17;;;14.90;99.90;;;;;;5047183;28;20208;-59
2022/05/29 12:33:14;;;;;;;2.83;1.60;;;15.10;99.90;;;;;;5046060;28;20189;-59
2022/05/29 12:35:51;;;;;;;2.43;1.63;;;15.30;99.90;;;;;;5043943;28;20293;-59
2022/05/29 12:38:38;;;;;;;1.77;1.67;;;15.50;99.90;;;;;;5061574;28;20205;-59
2022/05/29 12:41:21;;;;;;;3.27;1.50;;;15.90;99.90;;;;;;5046461;28;20287;-59
2022/05/29 12:44:19;;;;;;;4.23;1.80;;;16.20;99.90;;;;;;5048122;28;20666;-59
2022/05/29 12:47:12;;;;;;;2.87;1.50;;;16.20;99.90;;;;;;5047723;28;20212;-59
2022/05/29 12:50:09;;;;;;;3.97;1.57;;;16.10;99.90;;;;;;5042715;28;20207;-58
2022/05/29 12:53:12;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5042599;28;20210;-59
2022/05/29 12:56:13;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5046328;28;20196;-59
2022/05/29 12:59:13;;;;;;;1.57;1.47;;;16.00;99.90;;;;;;5046918;28;20256;-58
2022/05/29 13:02:03;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5036086;28;20226;-58
2022/05/29 13:04:58;;;;;;;1.30;1.03;;;15.60;99.90;;;;;;5047040;28;20193;-58
2022/05/29 13:07:30;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5046739;28;20195;-59
2022/05/29 13:10:11;;;;;;;3.23;1.00;;;15.00;99.90;;;;;;5046906;28;20216;-58
2022/05/29 13:12:46;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5044958;28;20277;-58
2022/05/29 13:15:34;;;;;;;1.27;1.10;;;14.90;99.90;;;;;;5048303;28;20224;-58
2022/05/29 13:18:11;;;;;;;1.13;0.90;;;15.50;99.90;;;;;;5043154;28;20823;-59
2022/05/29 13:21:08;;;;;;;2.20;0.80;;;16.00;99.90;;;;;;5041277;28;20226;-58
2022/05/29 13:23:39;;;;;;;2.77;0.80;;;16.60;99.90;;;;;;5080570;28;20610;-59
2022/05/29 13:26:21;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5050292;28;20218;-59
2022/05/29 13:28:55;;;;;;;2.60;0.67;;;17.00;99.90;;;;;;5037389;28;20211;-59
2022/05/29 13:31:24;;;;;;;1.17;0.80;;;16.70;99.90;;;;;;5047919;28;20617;-59
2022/05/29 13:34:12;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5054121;28;22360;-59
2022/05/29 13:37:06;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5043869;28;20313;-59
2022/05/29 13:40:04;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5036657;28;20648;-59
2022/05/29 13:42:43;;;;;;;0.93;0.80;;;17.30;99.90;;;;;;5049471;28;20638;-59
2022/05/29 13:45:56;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5049351;28;20653;-59
2022/05/29 13:48:30;;;;;;;1.90;1.00;;;16.40;99.90;;;;;;5048584;28;20216;-58
2022/05/29 13:51:04;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5048599;28;20294;-59
2022/05/29 13:53:57;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5047711;28;20323;-59
2022/05/29 13:56:53;;;;;;;1.77;1.20;;;15.90;99.90;;;;;;5049395;28;20197;-59
2022/05/29 14:05:30;;;;;;;2.43;1.67;;;15.80;99.90;;;;;;5044103;28;20672;-59
2022/05/29 14:08:28;;;;;;;1.73;1.40;;;15.70;99.90;;;;;;5037053;28;20212;-58
2022/05/29 14:11:15;;;;;;;2.77;1.60;;;15.80;99.90;;;;;;5044198;28;20223;-58
2022/05/29 14:13:47;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5044170;28;20849;-58
2022/05/29 14:16:41;;;;;;;1.07;1.07;;;15.50;99.90;;;;;;5048396;28;20652;-56