Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:06;;;;;;;1.53;0.80;;;;;;;16.57;80.03;100688.51;125488;1093;64211;-80
2021/07/07 00:03:34;;;;;;;4.77;1.57;;;;;;;16.55;80.18;100687.91;125843;1093;64304;-80
2021/07/07 00:06:01;;;;;;;4.37;0.80;;;;;;;16.53;80.18;100673.91;126221;1092;64310;-82
2021/07/07 00:08:28;;;;;;;1.63;0.60;;;;;;;16.49;80.23;100661.98;125321;1093;64210;-79
2021/07/07 00:10:56;;;;;;;5.63;1.07;;;;;;;16.46;80.57;100657.06;125131;1093;64310;-79
2021/07/07 00:13:23;;;;;;;2.60;1.10;;;;;;;16.43;80.33;100665.54;125021;1092;64724;-82
2021/07/07 00:15:50;;;;;;;1.23;0.70;;;;;;;16.40;80.69;100668.63;125240;1093;64288;-80
2021/07/07 00:18:17;;;;;;;3.10;0.80;;;;;;;16.35;80.75;100676.49;125137;1093;64305;-80
2021/07/07 00:20:53;;;;;;;3.23;0.83;;;;;;;16.33;80.93;100678.56;125113;1093;65174;-82
2021/07/07 00:23:25;;;;;;;3.00;1.30;;;;;;;16.29;80.96;100678.97;125216;1093;64789;-81
2021/07/07 00:25:53;;;;;;;1.67;0.80;;;;;;;16.27;81.14;100680.22;125322;1093;64302;-82
2021/07/07 00:28:22;;;;;;;2.73;0.53;;;;;;;16.25;81.01;100687.64;125168;1092;64348;-80
2021/07/07 00:30:50;;;;;;;2.47;0.70;;;;;;;16.24;81.39;100688.69;125035;1092;64216;-80
2021/07/07 00:33:19;;;;;;;3.60;0.83;;;;;;;16.22;81.36;100688.89;125079;1093;64288;-80
2021/07/07 00:35:47;;;;;;;3.87;0.90;;;;;;;16.20;81.52;100690.15;124936;1093;64371;-81
2021/07/07 00:38:15;;;;;;;1.60;0.70;;;;;;;16.17;81.99;100704.78;125113;1092;64275;-80
2021/07/07 00:40:43;;;;;;;4.07;0.70;;;;;;;16.16;82.15;100700.44;124915;1093;64310;-80
2021/07/07 00:43:10;;;;;;;1.27;0.77;;;;;;;16.14;82.30;100707.05;125053;1093;64442;-80
2021/07/07 00:45:38;;;;;;;1.83;0.93;;;;;;;16.11;82.15;100700.27;125123;1093;64323;-80
2021/07/07 00:48:06;;;;;;;2.90;1.00;;;;;;;16.08;82.11;100698.00;125066;1092;64323;-79
2021/07/07 00:50:34;;;;;;;2.10;0.90;;;;;;;16.02;82.50;100694.33;125021;1092;64300;-80
2021/07/07 00:53:01;;;;;;;2.07;0.60;;;;;;;16.01;82.67;100681.16;124925;1093;64214;-79
2021/07/07 00:55:28;;;;;;;2.50;0.70;;;;;;;15.99;82.90;100693.92;125079;1092;65232;-81
2021/07/07 00:57:57;;;;;;;3.03;0.83;;;;;;;15.96;83.13;100697.84;124923;1093;65799;-81
2021/07/07 01:00:25;;;;;;;1.77;0.77;;;;;;;15.95;82.97;100708.75;125069;1092;64333;-80
2021/07/07 01:02:56;;;;;;;2.13;0.60;;;;;;;15.93;83.33;100705.46;124919;1093;64352;-80
2021/07/07 01:05:23;;;;;;;3.07;0.90;;;;;;;15.93;83.43;100702.78;125038;1093;64284;-80
2021/07/07 01:07:50;;;;;;;3.33;0.83;;;;;;;15.90;83.56;100709.39;125035;1092;64346;-81
2021/07/07 01:10:18;;;;;;;2.57;0.70;;;;;;;15.89;83.61;100710.41;125072;1092;64297;-81
2021/07/07 01:12:45;;;;;;;3.00;0.70;;;;;;;15.89;83.58;100705.05;125044;1092;64381;-81
2021/07/07 01:15:18;;;;;;;4.03;1.10;;;;;;;15.86;83.92;100708.97;125079;1092;64393;-81
2021/07/07 01:17:47;;;;;;;4.17;1.10;;;;;;;15.85;83.98;100698.47;125038;1093;64288;-80
2021/07/07 01:20:18;;;;;;;4.63;0.97;;;;;;;15.83;83.98;100696.03;125240;1092;64362;-80
2021/07/07 01:22:45;;;;;;;6.17;1.10;;;;;;;15.83;83.95;100700.53;124964;1092;64342;-80
2021/07/07 01:25:14;;;;;;;2.57;0.70;;;;;;;15.81;84.00;100692.74;125033;1093;64315;-80
2021/07/07 01:27:42;;;;;;;3.63;1.00;;;;;;;15.78;83.91;100690.47;125071;1092;64285;-80
2021/07/07 01:30:17;;;;;;;2.20;1.00;;;;;;;15.75;84.18;100682.88;125032;1093;64309;-80
2021/07/07 01:32:45;;;;;;;5.63;0.83;;;;;;;15.76;84.41;100683.69;125324;1092;64317;-80
2021/07/07 01:35:14;;;;;;;1.20;0.60;;;;;;;15.75;84.79;100693.58;124968;1093;64346;-82
2021/07/07 01:37:43;;;;;;;2.30;1.00;;;;;;;15.76;84.61;100694.39;125211;1093;64237;-82
2021/07/07 01:40:14;;;;;;;2.77;0.80;;;;;;;15.74;84.73;100691.91;125290;1093;64287;-82
2021/07/07 01:42:42;;;;;;;2.17;0.77;;;;;;;15.75;84.76;100685.55;125469;1093;64307;-81
2021/07/07 01:45:11;;;;;;;3.33;0.80;;;;;;;15.76;84.63;100689.85;126322;1091;64148;-81
2021/07/07 01:47:38;;;;;;;2.90;0.80;;;;;;;15.78;84.54;100681.63;126781;1092;64311;-81
2021/07/07 01:50:08;;;;;;;3.60;0.80;;;;;;;15.78;84.84;100681.63;125210;1092;64284;-80
2021/07/07 01:52:35;;;;;;;2.03;0.83;;;;;;;15.77;84.47;100677.30;125345;1092;64208;-82
2021/07/07 01:55:05;;;;;;;3.17;1.10;;;;;;;15.75;84.56;100680.20;125380;1092;64285;-81
2021/07/07 01:57:43;;;;;;;7.73;1.03;;;;;;;15.73;84.70;100674.23;125278;1092;65681;-81
2021/07/07 02:00:19;;;;;;;2.10;0.90;;;;;;;15.70;85.06;100669.26;125061;1093;64259;-80
2021/07/07 02:02:47;;;;;;;;;;;;;;;15.65;85.07;100677.91;125161;1092;64777;-81
2021/07/07 02:05:15;;;;;;;1.93;0.90;;;;;;;15.62;84.96;100674.83;125142;1093;64307;-81
2021/07/07 02:07:43;;;;;;;3.73;0.93;;;;;;;15.57;85.16;100661.27;125307;1093;64262;-80
2021/07/07 02:10:13;;;;;;;5.80;0.90;;;;;;;15.56;85.09;100659.64;125120;1092;65582;-81
2021/07/07 02:12:40;;;;;;;1.90;1.10;;;;;;;15.54;85.44;100657.17;125349;1093;64211;-80
2021/07/07 02:15:30;;;;;;;2.50;0.90;;;;;;;15.53;85.34;100660.05;125297;1093;64319;-80
2021/07/07 02:17:58;;;;;;;1.20;0.70;;;;;;;15.55;85.65;100660.66;125127;1091;64289;-82
2021/07/07 02:20:28;;;;;;;1.60;0.70;;;;;;;15.57;85.68;100663.95;125083;1093;64310;-80
2021/07/07 02:22:55;;;;;;;4.43;1.00;;;;;;;15.57;85.60;100666.63;125198;1092;64829;-79
2021/07/07 02:25:25;;;;;;;1.53;0.83;;;;;;;15.57;85.34;100682.66;125287;1093;64316;-79
2021/07/07 02:27:53;;;;;;;2.55;0.80;;;;;;;15.57;85.33;100674.64;125006;1092;64307;-80
2021/07/07 02:30:23;;;;;;;2.10;0.90;;;;;;;15.56;85.17;100662.32;125094;1093;64234;-80
2021/07/07 02:32:52;;;;;;;3.50;0.87;;;;;;;15.54;84.84;100651.02;125111;1092;64284;-80
2021/07/07 02:35:22;;;;;;;3.57;1.00;;;;;;;15.52;85.49;100666.44;125099;1092;64381;-80
2021/07/07 02:37:53;;;;;;;3.50;0.80;;;;;;;15.51;85.46;100660.25;125127;1092;64281;-80
2021/07/07 02:40:23;;;;;;;1.97;0.70;;;;;;;15.51;85.55;100662.92;125200;1093;64265;-80
2021/07/07 02:42:50;;;;;;;2.17;0.80;;;;;;;15.51;85.33;100673.61;125103;1092;64307;-80
2021/07/07 02:45:18;;;;;;;3.03;1.00;;;;;;;15.48;85.37;100669.51;124877;1093;64754;-80
2021/07/07 02:47:46;;;;;;;5.13;1.30;;;;;;;15.47;85.58;100664.36;124849;1092;64368;-80
2021/07/07 02:50:17;;;;;;;1.63;0.90;;;;;;;15.46;85.23;100658.20;125104;1093;64211;-81
2021/07/07 02:52:48;;;;;;;3.40;1.10;;;;;;;15.47;85.52;100675.05;124874;1093;64375;-80
2021/07/07 02:55:17;;;;;;;4.57;0.90;;;;;;;15.45;85.70;100683.30;125123;1092;64303;-79
2021/07/07 02:58:02;;;;;;;3.53;1.17;;;;;;;15.43;85.89;100684.55;125141;1093;64211;-80
2021/07/07 03:00:39;;;;;;;1.43;0.73;;;;;;;15.39;85.51;100673.44;125074;1093;64432;-79
2021/07/07 03:03:11;;;;;;;2.23;0.90;;;;;;;15.37;85.79;100667.48;125023;1092;64285;-80
2021/07/07 03:05:41;;;;;;;3.67;0.93;;;;;;;15.35;85.67;100672.20;125049;1092;64336;-79
2021/07/07 03:08:10;;;;;;;7.23;1.57;;;;;;;15.34;86.08;100680.42;125069;1092;64259;-79
2021/07/07 03:10:39;;;;;;;6.63;1.00;;;;;;;15.33;86.00;100673.45;125015;1093;64302;-80
2021/07/07 03:13:07;;;;;;;3.80;0.87;;;;;;;15.33;86.15;100692.97;125096;1093;64348;-81
2021/07/07 03:15:36;;;;;;;1.67;0.80;;;;;;;15.33;86.40;100700.17;125054;1093;64281;-81
2021/07/07 03:18:05;;;;;;;2.30;0.60;;;;;;;15.32;86.36;100687.83;125057;1093;64327;-81
2021/07/07 03:20:34;;;;;;;5.57;1.30;;;;;;;15.32;86.28;100685.97;125118;1093;64304;-81
2021/07/07 03:23:03;;;;;;;1.70;0.70;;;;;;;15.30;86.15;100677.36;125032;1092;64288;-81
2021/07/07 03:25:30;;;;;;;5.13;1.20;;;;;;;15.26;86.19;100678.80;125438;1092;64409;-80
2021/07/07 03:27:58;;;;;;;3.70;0.90;;;;;;;15.21;86.43;100682.06;125064;1093;64233;-79
2021/07/07 03:30:26;;;;;;;5.73;1.00;;;;;;;15.17;86.43;100672.81;125172;1093;64208;-79
2021/07/07 03:32:54;;;;;;;2.53;1.00;;;;;;;15.15;86.77;100682.91;124951;1092;64301;-80
2021/07/07 03:35:22;;;;;;;5.03;0.93;;;;;;;15.14;87.11;100686.59;125057;1093;64279;-79
2021/07/07 03:37:50;;;;;;;2.50;0.90;;;;;;;15.12;87.18;100701.20;125032;1093;64406;-79
2021/07/07 03:40:19;;;;;;;4.40;0.90;;;;;;;15.11;87.44;100689.69;125137;1092;65149;-79
2021/07/07 03:42:46;;;;;;;5.83;0.90;;;;;;;15.11;87.73;100703.05;125057;1093;64319;-80
2021/07/07 03:45:16;;;;;;;4.13;1.00;;;;;;;15.12;87.61;100725.24;125098;1092;64299;-79
2021/07/07 03:47:44;;;;;;;3.10;0.93;;;;;;;15.12;87.44;100719.90;124939;1093;64329;-79
2021/07/07 03:50:12;;;;;;;3.67;1.20;;;;;;;15.13;87.53;100729.55;124856;1093;64499;-82
2021/07/07 03:52:40;;;;;;;3.93;0.70;;;;;;;15.14;87.48;100728.53;125007;1093;65393;-80
2021/07/07 03:55:13;;;;;;;1.70;0.77;;;;;;;15.15;87.17;100724.82;124850;1093;64388;-80
2021/07/07 03:57:40;;;;;;;2.93;1.00;;;;;;;15.16;87.11;100737.98;124986;1093;64255;-80
2021/07/07 04:00:20;;;;;;;3.70;1.10;;;;;;;15.18;87.24;100751.15;125007;1093;64378;-78
2021/07/07 04:02:47;;;;;;;4.13;0.93;;;;;;;15.20;86.99;100754.44;124841;1092;64301;-78
2021/07/07 04:05:15;;;;;;;4.80;1.07;;;;;;;15.20;87.30;100751.77;125147;1092;64513;-79
2021/07/07 04:07:43;;;;;;;5.00;1.30;;;;;;;15.20;87.05;100749.91;125367;1091;65976;-81
2021/07/07 04:10:12;;;;;;;2.05;1.30;;;;;;;15.21;86.98;100753.41;125215;1093;64269;-79
2021/07/07 04:12:42;;;;;;;3.03;0.83;;;;;;;15.23;86.97;100767.38;126159;1093;64355;-80
2021/07/07 04:15:11;;;;;;;5.60;1.10;;;;;;;15.24;86.58;100766.38;125834;1093;64304;-81
2021/07/07 04:17:39;;;;;;;4.50;1.10;;;;;;;15.26;86.45;100775.02;125221;1093;64290;-82
2021/07/07 04:20:10;;;;;;;6.90;1.20;;;;;;;15.29;86.55;100770.06;124861;1093;64307;-81
2021/07/07 04:22:38;;;;;;;2.90;0.83;;;;;;;15.32;86.25;100766.15;125040;1092;64284;-80
2021/07/07 04:25:08;;;;;;;2.37;0.87;;;;;;;15.33;86.34;100754.45;125106;1092;64275;-80
2021/07/07 04:27:36;;;;;;;6.37;1.13;;;;;;;15.37;86.26;100755.69;125905;1093;64256;-80
2021/07/07 04:30:07;;;;;;;4.17;1.10;;;;;;;15.36;86.17;100764.72;126295;1093;64657;-82
2021/07/07 04:32:34;;;;;;;7.57;1.10;;;;;;;15.39;86.43;100768.85;125220;1093;64262;-83
2021/07/07 04:35:04;;;;;;;2.23;1.30;;;;;;;15.44;86.41;100780.55;125009;1093;64428;-83
2021/07/07 04:37:31;;;;;;;2.63;0.90;;;;;;;15.48;85.87;100773.77;124987;1093;64236;-82
2021/07/07 04:39:58;;;;;;;4.83;0.93;;;;;;;15.49;85.74;100780.78;124984;1093;64282;-82
2021/07/07 04:42:25;;;;;;;2.07;0.90;;;;;;;15.50;85.90;100763.70;124879;1092;64374;-79
2021/07/07 04:44:52;;;;;;;5.63;1.83;;;;;;;15.53;85.99;100772.34;124873;1093;64326;-79
2021/07/07 04:47:19;;;;;;;8.07;1.23;;;;;;;15.57;85.98;100770.90;125100;1093;64301;-79
2021/07/07 04:49:47;;;;;;;4.53;1.00;;;;;;;15.61;85.92;100769.46;124868;1092;64424;-80
2021/07/07 04:52:14;;;;;;;2.67;0.90;;;;;;;15.64;85.62;100769.03;124993;1093;64371;-79
2021/07/07 04:54:41;;;;;;;3.43;1.10;;;;;;;15.66;85.85;100775.00;124987;1091;64324;-78
2021/07/07 04:57:08;;;;;;;6.20;1.20;;;;;;;15.70;85.69;100776.23;124986;1093;64285;-79
2021/07/07 04:59:35;;;;;;;4.10;1.13;;;;;;;15.73;85.83;100781.22;124855;1093;64715;-80
2021/07/07 05:02:02;;;;;;;2.43;1.10;;;;;;;15.73;85.80;100781.22;124843;1092;64375;-81
2021/07/07 05:04:29;;;;;;;6.50;2.50;;;;;;;15.75;85.58;100779.16;124798;1093;64310;-81
2021/07/07 05:06:56;;;;;;;4.47;1.73;;;;;;;15.76;85.68;100780.80;125361;1093;64282;-79
2021/07/07 05:09:23;;;;;;;2.87;1.10;;;;;;;15.78;85.73;100792.11;124978;1093;64294;-79
2021/07/07 05:11:51;;;;;;;4.10;1.60;;;;;;;15.84;85.43;100793.14;124987;1093;64281;-79
2021/07/07 05:14:19;;;;;;;3.77;1.00;;;;;;;15.88;85.20;100786.35;125019;1093;64960;-80
2021/07/07 05:16:46;;;;;;;3.70;1.10;;;;;;;15.92;84.74;100790.26;124785;1093;64750;-76
2021/07/07 05:19:14;;;;;;;3.20;1.20;;;;;;;15.95;85.07;100794.36;124876;1093;64354;-76
2021/07/07 05:21:42;;;;;;;2.57;1.20;;;;;;;15.96;84.78;100791.48;124850;1093;64293;-74
2021/07/07 05:24:10;;;;;;;2.33;0.90;;;;;;;16.01;84.86;100793.53;124840;1093;64274;-74
2021/07/07 05:26:37;;;;;;;3.57;0.90;;;;;;;16.06;84.65;100801.75;125050;1093;65398;-74
2021/07/07 05:29:04;;;;;;;2.50;0.80;;;;;;;16.10;84.80;100802.98;124662;1093;64285;-76
2021/07/07 05:31:32;;;;;;;9.93;1.37;;;;;;;16.14;84.55;100809.56;124838;1093;64288;-72
2021/07/07 05:34:00;;;;;;;3.13;1.00;;;;;;;16.18;84.20;100800.08;124874;1093;64304;-75
2021/07/07 05:36:26;;;;;;;4.60;1.10;;;;;;;16.23;84.12;100807.48;124859;1093;64289;-75
2021/07/07 05:38:54;;;;;;;7.10;1.10;;;;;;;16.28;84.10;100811.19;124625;1092;64262;-74
2021/07/07 05:41:21;;;;;;;5.40;1.10;;;;;;;16.34;83.58;100808.69;124811;1093;64239;-75
2021/07/07 05:43:53;;;;;;;4.93;1.20;;;;;;;16.38;83.67;100807.23;124767;1093;65484;-74
2021/07/07 05:46:20;;;;;;;4.40;1.30;;;;;;;16.42;83.62;100800.43;124804;1092;64312;-75
2021/07/07 05:48:48;;;;;;;3.43;1.00;;;;;;;16.46;83.21;100804.33;124884;1093;64323;-75
2021/07/07 05:51:16;;;;;;;2.23;0.80;;;;;;;16.52;83.13;100806.17;124870;1093;64285;-75
2021/07/07 05:53:43;;;;;;;4.50;1.00;;;;;;;16.60;82.96;100803.26;125174;1093;65374;-74
2021/07/07 05:56:11;;;;;;;5.80;1.17;;;;;;;16.68;82.57;100805.70;124668;1093;64352;-75
2021/07/07 05:58:38;;;;;;;5.73;1.30;;;;;;;16.76;82.21;100807.30;124836;1093;64237;-76
2021/07/07 06:01:05;;;;;;;3.87;1.10;;;;;;;16.88;82.20;100818.21;124848;1093;64208;-76
2021/07/07 06:03:32;;;;;;;4.30;0.80;;;;;;;16.99;81.72;100828.25;124870;1093;64327;-76
2021/07/07 06:06:00;;;;;;;4.13;0.97;;;;;;;17.09;81.28;100827.80;124633;1092;64291;-75
2021/07/07 06:08:27;;;;;;;3.20;1.20;;;;;;;17.17;80.78;100832.06;124693;1093;64258;-76
2021/07/07 06:10:54;;;;;;;3.33;1.00;;;;;;;17.21;80.79;100831.41;124890;1092;64381;-74
2021/07/07 06:13:21;;;;;;;4.50;1.60;;;;;;;17.28;80.82;100836.77;124860;1093;64221;-74
2021/07/07 06:15:48;;;;;;;0.80;0.57;;;;;;;17.36;80.34;100827.62;124868;1093;64294;-73
2021/07/07 06:18:16;;;;;;;1.60;0.60;;;;;;;17.39;79.94;100838.75;124667;1093;64441;-73
2021/07/07 06:20:43;;;;;;;4.77;2.03;;;;;;;17.44;80.39;100844.27;124968;1093;64300;-73
2021/07/07 06:23:10;;;;;;;3.77;1.73;;;;;;;17.52;80.54;100841.33;124691;1092;64291;-73
2021/07/07 06:25:40;;;;;;;5.47;2.43;;;;;;;17.58;79.89;100841.52;124994;1093;64329;-75
2021/07/07 06:28:07;;;;;;;7.17;4.93;;;;;;;17.68;79.83;100845.35;125086;1093;64282;-74
2021/07/07 06:30:34;;;;;;;1.95;0.90;;;;;;;17.81;79.65;100843.58;124775;1093;64445;-73
2021/07/07 06:33:03;;;;;;;5.43;1.70;;;;;;;17.93;79.07;100845.36;125413;1093;64268;-74
2021/07/07 06:35:31;;;;;;;3.93;1.20;;;;;;;18.05;79.04;100858.90;124963;1093;64307;-73
2021/07/07 06:37:58;;;;;;;5.50;1.27;;;;;;;18.19;78.63;100848.88;125210;1091;64294;-74
2021/07/07 06:40:25;;;;;;;3.90;0.83;;;;;;;18.27;78.26;100845.06;124947;1092;64780;-73
2021/07/07 06:42:53;;;;;;;2.97;1.13;;;;;;;18.40;78.06;100844.09;124763;1093;64415;-75
2021/07/07 06:45:22;;;;;;;3.13;0.90;;;;;;;18.57;78.08;100845.14;124959;1093;64281;-74
2021/07/07 06:47:49;;;;;;;2.90;0.80;;;;;;;18.80;76.78;100849.05;125103;1092;64282;-76
2021/07/07 06:50:18;;;;;;;3.27;1.07;;;;;;;19.01;75.37;100856.63;125251;1093;64237;-75
2021/07/07 06:52:45;;;;;;;2.33;0.73;;;;;;;19.22;74.81;100863.39;125493;1093;64303;-72
2021/07/07 06:55:13;;;;;;;3.90;2.10;;;;;;;19.42;73.37;100867.66;125013;1093;64313;-74
2021/07/07 06:57:41;;;;;;;4.53;2.50;;;;;;;19.58;72.74;100858.94;124909;1092;65013;-76
2021/07/07 07:00:12;;;;;;;5.53;2.67;;;;;;;19.78;72.04;100845.19;124959;1093;64288;-75
2021/07/07 07:02:40;;;;;;;2.40;0.90;;;;;;;19.87;70.69;100848.34;124908;1093;64296;-74
2021/07/07 07:05:09;;;;;;;5.67;1.20;;;;;;;19.91;70.77;100846.83;124985;1093;64233;-74
2021/07/07 07:07:36;;;;;;;2.70;1.67;;;;;;;19.93;70.72;100858.19;125204;1093;64279;-73
2021/07/07 07:10:06;;;;;;;4.50;1.00;;;;;;;19.91;70.32;100866.52;124897;1093;64284;-72
2021/07/07 07:12:35;;;;;;;9.70;0.87;;;;;;;19.92;70.57;100873.53;124891;1093;64211;-73
2021/07/07 07:15:06;;;;;;;19.57;14.63;;;;;;;19.90;68.94;100881.02;124872;1093;64285;-76
2021/07/07 07:17:34;;;;;;;13.17;8.70;;;;;;;19.85;69.91;100883.60;124799;1093;64253;-77
2021/07/07 07:20:04;;;;;;;6.80;5.00;;;;;;;19.81;70.63;100877.04;124948;1092;64413;-76
2021/07/07 07:22:32;;;;;;;8.43;4.87;;;;;;;19.88;70.36;100883.13;124693;1093;64866;-76
2021/07/07 07:24:59;;;;;;;3.43;1.07;;;;;;;19.95;69.56;100900.02;124713;1093;64441;-74
2021/07/07 07:27:25;;;;;;;2.13;0.70;;;;;;;19.94;68.51;100892.97;124869;1093;64984;-74
2021/07/07 07:29:52;;;;;;;4.00;0.70;;;;;;;19.95;68.25;100889.23;124900;1093;64272;-74
2021/07/07 07:32:20;;;;;;;3.13;0.80;;;;;;;20.02;68.81;100894.52;124801;1093;64348;-74
2021/07/07 07:34:47;;;;;;;6.90;4.20;;;;;;;20.10;68.25;100898.72;124878;1092;65506;-74
2021/07/07 07:37:21;;;;;;;4.77;2.60;;;;;;;20.12;68.18;100899.30;125070;1093;64252;-74
2021/07/07 07:39:51;;;;;;;4.40;0.93;;;;;;;20.15;67.86;100904.23;124776;1093;64288;-75
2021/07/07 07:42:19;;;;;;;4.73;1.43;;;;;;;20.18;66.68;100909.14;124881;1093;64297;-75
2021/07/07 07:44:47;;;;;;;13.70;7.47;;;;;;;20.22;66.18;100909.51;124988;1093;64435;-74
2021/07/07 07:47:15;;;;;;;3.23;0.97;;;;;;;20.27;65.92;100906.92;125077;1093;64303;-74
2021/07/07 07:50:04;;;;;;;33.53;24.57;;;;;;;20.34;65.90;100903.06;124844;1093;64291;-74
2021/07/07 07:52:31;;;;;;;12.00;8.17;;;;;;;20.45;66.46;100898.73;124751;1093;64279;-74
2021/07/07 07:54:58;;;;;;;6.47;1.70;;;;;;;20.60;66.56;100908.24;124626;1093;64296;-76
2021/07/07 07:57:26;;;;;;;4.43;1.13;;;;;;;20.71;66.33;100905.52;124903;1093;64293;-73
2021/07/07 07:59:53;;;;;;;6.43;1.97;;;;;;;20.83;65.44;100905.50;124939;1093;64288;-73
2021/07/07 08:02:20;;;;;;;4.60;1.70;;;;;;;20.92;64.77;100903.25;124976;1093;64700;-74
2021/07/07 08:04:48;;;;;;;2.55;0.80;;;;;;;21.02;64.06;100903.46;124912;1092;64173;-74
2021/07/07 08:07:16;;;;;;;4.97;0.93;;;;;;;21.10;64.40;100904.94;124932;1092;64191;-74
2021/07/07 08:09:43;;;;;;;2.87;0.87;;;;;;;21.15;63.11;100902.36;124772;1093;64553;-74
2021/07/07 08:12:10;;;;;;;4.25;0.90;;;;;;;21.20;62.90;100910.55;124784;1091;64301;-76
2021/07/07 08:14:38;;;;;;;4.67;1.07;;;;;;;21.26;63.01;100914.17;124895;1093;64281;-74
2021/07/07 08:17:05;;;;;;;2.30;0.90;;;;;;;21.30;62.95;100905.34;124969;1093;64206;-74
2021/07/07 08:19:32;;;;;;;2.90;0.90;;;;;;;21.44;63.73;100915.87;125950;1091;64282;-74
2021/07/07 08:21:59;;;;;;;2.67;0.50;;;;;;;21.56;62.37;100916.64;124929;1092;64281;-74
2021/07/07 08:24:26;;;;;;;1.50;0.73;;;;;;;21.68;62.47;100916.59;125003;1093;64317;-75
2021/07/07 08:26:57;;;;;;;4.80;1.07;;;;;;;21.83;61.46;100927.64;124968;1093;64297;-73
2021/07/07 08:29:24;;;;;;;3.23;0.83;;;;;;;21.96;61.04;100924.62;124959;1092;64288;-74
2021/07/07 08:31:51;;;;;;;2.70;0.60;;;;;;;22.13;61.10;100930.02;124952;1092;64285;-74
2021/07/07 08:34:19;;;;;;;4.00;0.80;;;;;;;22.26;60.85;100928.90;124672;1092;64393;-74
2021/07/07 08:36:47;;;;;;;2.03;0.80;;;;;;;22.36;60.61;100934.46;124976;1093;64236;-75
2021/07/07 08:39:14;;;;;;;4.27;0.77;;;;;;;22.36;59.59;100942.58;124923;1093;64301;-75
2021/07/07 08:41:41;;;;;;;7.03;1.67;;;;;;;22.29;59.36;100941.94;124934;1093;64285;-74
2021/07/07 08:44:08;;;;;;;3.00;1.00;;;;;;;22.19;59.16;100944.44;124923;1093;64282;-74
2021/07/07 08:46:35;;;;;;;3.10;0.83;;;;;;;22.13;59.81;100948.13;124933;1093;64285;-75
2021/07/07 08:49:03;;;;;;;3.77;1.13;;;;;;;22.09;59.86;100955.89;124719;1093;64293;-75
2021/07/07 08:51:31;;;;;;;3.70;0.87;;;;;;;22.01;59.61;100953.59;125107;1093;64300;-76
2021/07/07 08:53:59;;;;;;;2.43;0.80;;;;;;;22.04;61.32;100950.42;125098;1093;64266;-76
2021/07/07 08:56:26;;;;;;;3.87;2.70;;;;;;;22.13;61.86;100954.34;124840;1093;64176;-75
2021/07/07 08:58:53;;;;;;;1.70;0.93;;;;;;;22.22;60.62;100954.74;124774;1093;64357;-77
2021/07/07 09:01:20;;;;;;;6.63;3.43;;;;;;;22.20;59.49;100952.28;124815;1093;64303;-76
2021/07/07 09:03:48;;;;;;;3.20;1.63;;;;;;;22.24;59.77;100966.16;124821;1093;64215;-75
2021/07/07 09:06:19;;;;;;;3.17;1.20;;;;;;;22.26;59.99;100961.33;124781;1093;64285;-75
2021/07/07 09:08:48;;;;;;;3.05;0.80;;;;;;;22.27;59.89;100968.39;124672;1092;64380;-75
2021/07/07 09:11:20;;;;;;;2.47;0.87;;;;;;;22.25;60.45;100959.70;124899;1093;64432;-75
2021/07/07 09:14:06;;;;;;;3.77;1.30;;;;;;;22.39;60.93;100968.28;124874;1093;64289;-75
2021/07/07 09:16:48;;;;;;;2.60;1.10;;;;;;;22.52;59.92;100965.23;124664;1093;64307;-76
2021/07/07 09:19:20;;;;;;;5.47;1.10;;;;;;;22.67;59.32;100967.34;124720;1093;64248;-74
2021/07/07 09:21:53;;;;;;;3.13;1.40;;;;;;;22.95;60.30;100965.54;124851;1092;64258;-76
2021/07/07 09:24:26;;;;;;;3.58;1.73;;;;;;;23.24;58.18;100959.98;124748;1092;64337;-75
2021/07/07 09:27:05;;;;;;;3.63;0.90;;;;;;;23.54;54.78;100964.91;124956;1093;64221;-75
2021/07/07 09:29:36;;;;;;;4.85;1.00;;;;;;;23.82;54.99;100955.73;124931;1091;64282;-74
2021/07/07 09:32:28;;;;;;;2.97;0.97;;;;;;;24.06;56.53;100966.26;124859;1092;64393;-76
2021/07/07 09:35:01;;;;;;;3.53;0.90;;;;;;;24.20;55.46;100956.59;124703;1093;64429;-74
2021/07/07 09:37:39;;;;;;;7.27;1.03;;;;;;;24.10;50.62;100951.92;125063;1093;65615;-75
2021/07/07 09:40:09;;;;;;;1.80;0.50;;;;;;;24.11;51.04;100955.45;124851;1093;64342;-74
2021/07/07 09:42:38;;;;;;;4.13;1.20;;;;;;;24.21;52.04;100948.20;124988;1093;64385;-74
2021/07/07 09:45:12;;;;;;;2.47;0.70;;;;;;;24.36;50.24;100950.20;125039;1093;64208;-73
2021/07/07 09:47:40;;;;;;;4.53;1.10;;;;;;;24.51;49.63;100943.29;124901;1093;64290;-73
2021/07/07 09:50:09;;;;;;;3.13;0.90;;;;;;;24.67;49.72;100938.75;124922;1093;64293;-75
2021/07/07 09:52:36;;;;;;;2.13;0.90;;;;;;;24.80;49.53;100939.11;124950;1093;64253;-76
2021/07/07 09:55:09;;;;;;;4.67;1.53;;;;;;;24.94;49.56;100944.05;124771;1093;64288;-76
2021/07/07 09:57:48;;;;;;;1.80;0.63;;;;;;;25.13;50.03;100939.77;125970;1091;64284;-75
2021/07/07 10:00:18;;;;;;;1.93;0.93;;;;;;;25.20;48.01;100943.10;124973;1093;64301;-75
2021/07/07 10:02:51;;;;;;;4.43;1.00;;;;;;;25.18;48.25;100947.11;125018;1093;64326;-74
2021/07/07 10:05:20;;;;;;;2.73;0.78;;;;;;;25.22;47.79;100951.77;124792;1093;64285;-73
2021/07/07 10:07:49;;;;;;;4.25;1.20;;;;;;;25.23;47.52;100941.75;125249;1093;64293;-74
2021/07/07 10:10:21;;;;;;;4.60;0.90;;;;;;;25.31;48.87;100945.82;124960;1093;64970;-76
2021/07/07 10:12:48;;;;;;;2.33;0.90;;;;;;;25.39;46.87;100945.30;124768;1093;64591;-75
2021/07/07 10:15:18;;;;;;;3.97;0.90;;;;;;;25.49;45.25;100952.67;125096;1093;64339;-75
2021/07/07 10:17:45;;;;;;;3.90;0.73;;;;;;;25.61;46.16;100958.68;125105;1093;64285;-74
2021/07/07 10:20:15;;;;;;;2.17;0.63;;;;;;;25.52;44.38;100955.65;125032;1091;64747;-76
2021/07/07 10:22:43;;;;;;;3.00;1.00;;;;;;;25.58;43.26;100942.90;125135;1093;64288;-78
2021/07/07 10:25:15;;;;;;;3.00;1.00;;;;;;;25.79;42.42;100949.17;125050;1092;64233;-77
2021/07/07 10:27:45;;;;;;;4.07;1.20;;;;;;;25.83;41.04;100944.84;125119;1092;64346;-77
2021/07/07 10:30:13;;;;;;;1.60;0.60;;;;;;;25.74;40.53;100947.28;125147;1093;64263;-76
2021/07/07 10:32:40;;;;;;;3.80;1.10;;;;;;;25.63;41.52;100945.64;125104;1093;64288;-76
2021/07/07 10:35:10;;;;;;;2.07;0.80;;;;;;;25.59;41.88;100949.98;124956;1092;64307;-75
2021/07/07 10:37:41;;;;;;;3.80;0.90;;;;;;;25.58;39.22;100946.42;125229;1093;64282;-76
2021/07/07 10:40:29;;;;;;;3.57;0.87;;;;;;;25.55;39.90;100938.83;125109;1093;64364;-76
2021/07/07 10:42:56;;;;;;;2.60;0.80;;;;;;;25.82;40.78;100944.02;125007;1092;64763;-74
2021/07/07 10:45:30;;;;;;;4.13;1.30;;;;;;;25.90;40.34;100942.68;124972;1093;64258;-75
2021/07/07 10:48:31;;;;;;;4.20;0.90;;;;;;;25.80;38.40;100937.23;124867;1093;64216;-75
2021/07/07 10:51:01;;;;;;;4.10;0.93;;;;;;;25.87;40.36;100940.48;125074;1093;64307;-75
2021/07/07 10:53:34;;;;;;;4.17;1.00;;;;;;;25.97;40.83;100945.97;124977;1093;65623;-75
2021/07/07 10:56:04;;;;;;;2.00;0.90;;;;;;;26.07;40.78;100944.31;124886;1092;64288;-75
2021/07/07 10:58:37;;;;;;;3.70;0.90;;;;;;;26.12;41.84;100947.02;125061;1093;64310;-74
2021/07/07 11:01:34;;;;;;;4.87;1.03;;;;;;;26.18;39.44;100945.93;124941;1093;64276;-76
2021/07/07 11:04:05;;;;;;;1.93;0.80;;;;;;;26.13;40.81;100943.23;124995;1092;64307;-75
2021/07/07 11:06:38;;;;;;;3.73;1.43;;;;;;;26.17;41.19;100947.03;125050;1093;64307;-75
2021/07/07 11:09:16;;;;;;;2.37;0.80;;;;;;;26.21;40.71;100939.97;125263;1093;64230;-75
2021/07/07 11:11:46;;;;;;;5.73;1.17;;;;;;;26.44;40.70;100941.29;124980;1093;64298;-75
2021/07/07 11:14:15;;;;;;;2.80;0.70;;;;;;;26.73;40.42;100946.13;125006;1092;64317;-77
2021/07/07 11:17:01;;;;;;;5.07;0.97;;;;;;;26.64;38.37;100949.41;124822;1091;64326;-75
2021/07/07 11:19:49;;;;;;;2.93;0.80;;;;;;;26.68;38.36;100946.97;124956;1093;64413;-76
2021/07/07 11:22:18;;;;;;;3.90;1.27;;;;;;;26.47;38.48;100950.80;125026;1093;64397;-76
2021/07/07 11:24:54;;;;;;;2.87;0.77;;;;;;;26.17;39.98;100960.63;125067;1092;64298;-74
2021/07/07 11:27:22;;;;;;;3.57;0.70;;;;;;;25.97;40.30;100959.55;124836;1093;64258;-76