Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:14;;;;;;;18.02;3.97;;;22.90;72.60;;;;;;5027674;28;20045;-56
2023/08/04 00:02:40;;;;;;;19.92;4.32;;;22.90;72.70;;;;;;5019737;28;20036;-56
2023/08/04 00:05:06;;;;;;;16.52;3.72;;;22.90;73.40;;;;;;5026241;28;20053;-56
2023/08/04 00:07:33;;;;;;;14.95;3.85;;;22.90;72.80;;;;;;5026752;28;20069;-57
2023/08/04 00:09:58;;;;;;;14.50;4.07;;;22.90;72.80;;;;;;5027766;28;20038;-57
2023/08/04 00:12:24;;;;;;;16.67;4.10;;;22.90;72.80;;;;;;5026493;28;20036;-56
2023/08/04 00:14:50;;;;;;;16.10;4.05;;;22.80;72.70;;;;;;5026443;28;20048;-56
2023/08/04 00:17:15;;;;;;;18.83;3.75;;;22.80;72.70;;;;;;5026562;28;20053;-56
2023/08/04 00:19:41;;;;;;;16.83;3.47;;;22.80;72.70;;;;;;5026417;28;20358;-56
2023/08/04 00:22:06;;;;;;;14.55;3.45;;;22.80;72.70;;;;;;5027991;28;20034;-56
2023/08/04 00:24:32;;;;;;;15.38;3.70;;;22.80;72.70;;;;;;5026157;28;20123;-56
2023/08/04 00:26:59;;;;;;;13.63;3.45;;;22.80;72.70;;;;;;5026482;28;20042;-56
2023/08/04 00:29:24;;;;;;;15.50;3.45;;;22.80;72.80;;;;;;5026181;28;20080;-56
2023/08/04 00:31:50;;;;;;;10.65;3.10;;;22.80;72.90;;;;;;5027938;28;20033;-57
2023/08/04 00:34:15;;;;;;;15.25;3.13;;;22.70;72.90;;;;;;5027614;28;20148;-56
2023/08/04 00:36:41;;;;;;;9.57;3.13;;;22.70;73.00;;;;;;5009849;28;20033;-56
2023/08/04 00:39:06;;;;;;;13.38;3.67;;;22.70;73.10;;;;;;5027332;28;20030;-56
2023/08/04 00:41:32;;;;;;;12.30;3.35;;;22.70;73.10;;;;;;5027634;28;20025;-57
2023/08/04 00:43:57;;;;;;;10.40;3.20;;;22.70;73.20;;;;;;5026170;28;20435;-56
2023/08/04 00:46:23;;;;;;;12.05;3.72;;;22.60;73.20;;;;;;5009418;28;20447;-56
2023/08/04 00:48:49;;;;;;;11.60;2.75;;;22.60;73.20;;;;;;5022449;28;20168;-57
2023/08/04 00:51:14;;;;;;;10.80;3.33;;;22.60;73.30;;;;;;5024403;28;20030;-56
2023/08/04 00:53:40;;;;;;;8.15;2.60;;;22.60;73.20;;;;;;5008983;28;20026;-56
2023/08/04 00:56:05;;;;;;;8.38;2.58;;;22.60;73.20;;;;;;5008263;28;20042;-56
2023/08/04 00:58:32;;;;;;;8.32;2.95;;;22.60;73.20;;;;;;5009064;28;20030;-56
2023/08/04 01:00:59;;;;;;;12.65;3.03;;;22.60;73.20;;;;;;5024814;28;20038;-56
2023/08/04 01:03:25;;;;;;;9.52;2.60;;;22.60;73.20;;;;;;5026472;28;20025;-56
2023/08/04 01:05:57;;;;;;;11.05;2.78;;;22.60;73.20;;;;;;5024648;28;20398;-56
2023/08/04 01:08:24;;;;;;;7.63;2.60;;;22.60;73.40;;;;;;5009462;28;20014;-56
2023/08/04 01:10:55;;;;;;;8.52;2.72;;;22.60;73.40;;;;;;5025597;28;20042;-56
2023/08/04 01:13:22;;;;;;;8.43;2.15;;;22.60;73.50;;;;;;5025803;28;20022;-57
2023/08/04 01:15:49;;;;;;;9.40;2.50;;;22.50;73.50;;;;;;5009231;28;20064;-56
2023/08/04 01:18:20;;;;;;;6.25;2.28;;;22.50;73.60;;;;;;5026691;28;20048;-56
2023/08/04 01:20:45;;;;;;;6.82;2.42;;;22.50;73.60;;;;;;5025383;28;20061;-56
2023/08/04 01:23:11;;;;;;;8.15;3.03;;;22.50;73.70;;;;;;5008859;28;20061;-56
2023/08/04 01:25:36;;;;;;;8.80;2.22;;;22.50;73.70;;;;;;5026551;28;20042;-57
2023/08/04 01:28:05;;;;;;;9.23;2.13;;;22.50;73.70;;;;;;5008939;28;20090;-56
2023/08/04 01:30:30;;;;;;;8.57;2.40;;;22.50;73.70;;;;;;5024879;28;20131;-56
2023/08/04 01:32:56;;;;;;;8.73;2.20;;;22.40;73.70;;;;;;5008839;28;20026;-56
2023/08/04 01:35:21;;;;;;;7.55;2.03;;;22.50;73.90;;;;;;5008694;28;20044;-57
2023/08/04 01:37:47;;;;;;;6.03;2.10;;;22.40;73.80;;;;;;5024932;28;20141;-57
2023/08/04 01:40:13;;;;;;;6.45;2.05;;;22.40;73.90;;;;;;5026443;28;20030;-56
2023/08/04 01:42:38;;;;;;;8.25;1.92;;;22.40;73.90;;;;;;5008695;28;20033;-56
2023/08/04 01:45:04;;;;;;;6.70;1.73;;;22.40;74.00;;;;;;5024891;28;20184;-56
2023/08/04 01:47:30;;;;;;;4.20;1.70;;;22.40;74.10;;;;;;5026295;28;20049;-56
2023/08/04 01:49:56;;;;;;;6.53;2.13;;;22.30;74.10;;;;;;5024841;28;20076;-56
2023/08/04 01:52:22;;;;;;;9.02;1.90;;;22.30;74.10;;;;;;5024465;28;20028;-56
2023/08/04 01:54:47;;;;;;;8.13;1.85;;;22.30;74.20;;;;;;5008008;28;20030;-56
2023/08/04 01:57:13;;;;;;;7.60;1.88;;;22.30;74.20;;;;;;5024548;28;20045;-56
2023/08/04 01:59:38;;;;;;;4.47;1.58;;;22.30;74.30;;;;;;5023282;28;20041;-56
2023/08/04 02:02:04;;;;;;;5.75;1.60;;;22.30;74.30;;;;;;5024066;28;20030;-56
2023/08/04 02:04:29;;;;;;;5.90;2.03;;;22.30;74.40;;;;;;5025100;28;20068;-57
2023/08/04 02:06:55;;;;;;;4.13;1.63;;;22.30;74.40;;;;;;5023487;28;20038;-57
2023/08/04 02:09:22;;;;;;;6.65;1.90;;;22.30;74.40;;;;;;5024714;28;20037;-57
2023/08/04 02:11:48;;;;;;;5.85;1.60;;;22.20;74.40;;;;;;5024205;28;20098;-56
2023/08/04 02:14:13;;;;;;;5.63;2.13;;;22.30;74.40;;;;;;5016557;28;20153;-56
2023/08/04 02:16:39;;;;;;;6.93;1.42;;;22.20;74.40;;;;;;5006074;28;20065;-56
2023/08/04 02:19:06;;;;;;;8.98;1.65;;;22.20;74.50;;;;;;5025024;28;20093;-57
2023/08/04 02:21:32;;;;;;;4.70;1.67;;;22.20;74.60;;;;;;5025055;28;20145;-57
2023/08/04 02:23:57;;;;;;;5.00;1.73;;;22.20;74.60;;;;;;5023613;28;20408;-56
2023/08/04 02:26:23;;;;;;;6.47;1.70;;;22.20;74.70;;;;;;5025462;28;20041;-56
2023/08/04 02:28:51;;;;;;;4.45;1.52;;;22.10;74.70;;;;;;5023732;28;20025;-56
2023/08/04 02:31:20;;;;;;;4.90;1.85;;;22.10;74.70;;;;;;5023883;28;20045;-56
2023/08/04 02:33:45;;;;;;;5.03;1.58;;;22.10;74.70;;;;;;5022600;28;20026;-56
2023/08/04 02:36:11;;;;;;;4.70;1.60;;;22.10;74.80;;;;;;5023523;28;20045;-56
2023/08/04 02:38:37;;;;;;;4.10;1.60;;;22.10;74.80;;;;;;5023529;28;20026;-56
2023/08/04 02:41:02;;;;;;;5.00;1.63;;;22.10;74.80;;;;;;5006365;28;20125;-56
2023/08/04 02:43:29;;;;;;;5.05;2.28;;;22.10;74.80;;;;;;5007727;28;20056;-56
2023/08/04 02:45:54;;;;;;;7.85;2.03;;;22.10;74.80;;;;;;5022993;28;20045;-57
2023/08/04 02:48:20;;;;;;;5.43;1.88;;;22.10;74.90;;;;;;5023887;28;20105;-56
2023/08/04 02:50:46;;;;;;;9.13;2.65;;;22.10;75.00;;;;;;5024904;28;20034;-57
2023/08/04 02:53:12;;;;;;;3.78;2.50;;;22.00;74.90;;;;;;5023603;28;20503;-56
2023/08/04 02:55:38;;;;;;;7.10;2.80;;;22.00;74.90;;;;;;5021301;28;20092;-57
2023/08/04 02:58:03;;;;;;;5.95;2.63;;;22.00;75.40;;;;;;5024633;28;20038;-56
2023/08/04 03:00:30;;;;;;;4.15;2.20;;;22.00;75.00;;;;;;5024048;28;20041;-56
2023/08/04 03:02:55;;;;;;;6.82;2.40;;;22.00;75.10;;;;;;5023735;28;20022;-56
2023/08/04 03:05:21;;;;;;;6.28;2.42;;;22.00;75.20;;;;;;5022683;28;20124;-57
2023/08/04 03:07:46;;;;;;;6.00;2.78;;;22.00;75.40;;;;;;5022684;28;20026;-60
2023/08/04 03:10:12;;;;;;;3.75;2.22;;;22.00;75.40;;;;;;5022692;28;20029;-60
2023/08/04 03:12:37;;;;;;;5.97;2.42;;;22.00;75.60;;;;;;5022631;28;20021;-60
2023/08/04 03:15:04;;;;;;;4.95;2.42;;;22.00;75.50;;;;;;5023983;28;20423;-60
2023/08/04 03:17:30;;;;;;;4.00;2.00;;;22.00;75.50;;;;;;5022736;28;20045;-60
2023/08/04 03:19:55;;;;;;;4.82;1.80;;;22.00;75.70;;;;;;5022667;28;20030;-60
2023/08/04 03:22:21;;;;;;;5.03;1.98;;;22.00;75.90;;;;;;5022510;28;20090;-60
2023/08/04 03:24:46;;;;;;;9.18;2.45;;;21.90;75.90;;;;;;5023780;28;20026;-59
2023/08/04 03:27:12;;;;;;;8.23;2.53;;;22.00;76.00;;;;;;5027303;28;20093;-60
2023/08/04 03:29:37;;;;;;;6.45;3.40;;;22.00;76.00;;;;;;5026128;28;20032;-60
2023/08/04 03:32:03;;;;;;;5.50;3.55;;;21.90;76.00;;;;;;5027597;28;20558;-60
2023/08/04 03:34:29;;;;;;;6.45;3.75;;;21.90;76.50;;;;;;5027254;28;20036;-60
2023/08/04 03:36:54;;;;;;;8.77;4.40;;;21.90;76.20;;;;;;5009682;28;20030;-60
2023/08/04 03:39:20;;;;;;;9.60;4.45;;;21.90;76.00;;;;;;5026047;28;20045;-60
2023/08/04 03:41:45;;;;;;;12.05;4.60;;;21.90;76.00;;;;;;5025783;28;20048;-60
2023/08/04 03:44:11;;;;;;;12.85;4.00;;;21.90;76.00;;;;;;5009612;28;20030;-60
2023/08/04 03:46:37;;;;;;;5.90;3.42;;;21.80;76.00;;;;;;5025967;28;20080;-60
2023/08/04 03:49:02;;;;;;;7.70;3.38;;;21.80;76.30;;;;;;5022048;28;20084;-60
2023/08/04 03:51:28;;;;;;;23.25;6.03;;;21.80;76.30;;;;;;5011988;28;20041;-61
2023/08/04 03:53:53;;;;;;;39.35;6.75;;;21.80;76.30;;;;;;5026994;28;20030;-61
2023/08/04 03:56:19;;;;;;;83.70;9.95;;;21.80;76.50;;;;;;5026858;28;20046;-61
2023/08/04 03:58:44;;;;;;;43.60;7.38;;;21.80;76.70;;;;;;5024482;28;20022;-62
2023/08/04 04:01:10;;;;;;;37.92;5.85;;;21.80;76.90;;;;;;5024589;28;20050;-61
2023/08/04 04:03:35;;;;;;;28.08;5.60;;;21.80;77.00;;;;;;5008879;28;20044;-61
2023/08/04 04:06:01;;;;;;;32.42;5.70;;;21.70;77.20;;;;;;4989865;28;1092322;-62
2023/08/04 04:08:26;;;;;;;20.13;4.90;;;21.80;77.40;;;;;;5027663;28;20041;-62
2023/08/04 04:10:52;;;;;;;27.27;4.95;;;21.70;77.40;;;;;;5027976;28;20026;-62
2023/08/04 04:13:17;;;;;;;22.25;5.00;;;21.70;77.60;;;;;;5010136;28;20036;-62
2023/08/04 04:15:43;;;;;;;24.15;4.88;;;21.70;77.70;;;;;;5027923;28;20052;-62
2023/08/04 04:18:08;;;;;;;23.58;3.95;;;21.70;77.90;;;;;;5027777;28;20061;-62
2023/08/04 04:20:34;;;;;;;13.32;4.40;;;21.70;78.10;;;;;;5027816;28;20030;-61
2023/08/04 04:22:59;;;;;;;27.13;5.07;;;21.70;78.10;;;;;;5026524;28;20026;-61
2023/08/04 04:25:25;;;;;;;21.42;4.55;;;21.60;78.00;;;;;;5009828;28;20127;-61
2023/08/04 04:27:51;;;;;;;21.17;4.45;;;21.60;78.40;;;;;;5009981;28;20022;-61
2023/08/04 04:30:16;;;;;;;15.73;3.47;;;21.60;79.00;;;;;;5025594;28;20061;-61
2023/08/04 04:32:42;;;;;;;23.58;3.42;;;21.60;79.20;;;;;;5025449;28;20044;-61
2023/08/04 04:35:07;;;;;;;20.40;3.60;;;21.60;79.50;;;;;;5026960;28;20354;-61
2023/08/04 04:37:33;;;;;;;19.33;3.60;;;21.60;79.80;;;;;;5026976;28;20053;-61
2023/08/04 04:39:58;;;;;;;16.13;3.88;;;21.50;79.80;;;;;;5009481;28;20026;-61
2023/08/04 04:42:24;;;;;;;14.52;3.75;;;21.50;79.90;;;;;;5025635;28;20370;-61
2023/08/04 04:44:49;;;;;;;17.23;3.28;;;21.50;80.10;;;;;;5009407;28;20049;-61
2023/08/04 04:47:15;;;;;;;13.02;3.40;;;21.50;80.10;;;;;;5025423;28;20033;-61
2023/08/04 04:49:41;;;;;;;18.95;3.63;;;21.50;80.20;;;;;;5009702;28;20018;-61
2023/08/04 04:52:07;;;;;;;19.75;4.10;;;21.50;80.40;;;;;;5026971;28;20121;-61
2023/08/04 04:54:32;;;;;;;15.38;3.70;;;21.50;80.40;;;;;;5024410;28;20058;-61
2023/08/04 04:56:58;;;;;;;15.63;3.58;;;21.50;80.50;;;;;;5025140;28;20045;-60
2023/08/04 04:59:23;;;;;;;13.45;3.33;;;21.50;80.70;;;;;;5026352;28;20447;-61
2023/08/04 05:01:49;;;;;;;21.80;3.90;;;21.50;80.90;;;;;;5025664;28;20034;-61
2023/08/04 05:04:14;;;;;;;17.08;3.70;;;21.50;80.90;;;;;;5025515;28;20038;-60
2023/08/04 05:06:40;;;;;;;10.95;3.47;;;21.50;81.00;;;;;;5025697;28;20450;-61
2023/08/04 05:09:07;;;;;;;17.38;3.28;;;21.50;81.20;;;;;;5027191;28;20488;-60
2023/08/04 05:11:32;;;;;;;12.75;2.97;;;21.40;81.20;;;;;;5008991;28;20030;-61
2023/08/04 05:13:58;;;;;;;14.50;2.90;;;21.40;81.30;;;;;;5025242;28;20167;-61
2023/08/04 05:16:23;;;;;;;17.88;3.28;;;21.40;81.40;;;;;;5026721;28;20133;-61
2023/08/04 05:18:49;;;;;;;16.15;2.90;;;21.40;81.40;;;;;;5025202;28;20387;-60
2023/08/04 05:21:14;;;;;;;14.43;3.00;;;21.40;81.50;;;;;;5025469;28;20041;-61
2023/08/04 05:23:40;;;;;;;13.85;3.40;;;21.40;81.60;;;;;;5026458;28;20037;-61
2023/08/04 05:26:05;;;;;;;16.58;3.70;;;21.40;81.50;;;;;;5024981;28;20041;-61
2023/08/04 05:28:32;;;;;;;11.50;3.33;;;21.40;81.60;;;;;;5026362;28;20026;-61
2023/08/04 05:31:03;;;;;;;14.70;2.78;;;21.40;81.60;;;;;;5025079;28;20064;-61
2023/08/04 05:33:29;;;;;;;12.63;2.78;;;21.40;81.60;;;;;;5009297;28;20065;-61
2023/08/04 05:35:55;;;;;;;9.45;2.90;;;21.40;81.60;;;;;;5024850;28;20038;-60
2023/08/04 05:38:21;;;;;;;8.18;2.80;;;21.40;81.80;;;;;;5008696;28;20040;-61
2023/08/04 05:40:47;;;;;;;12.57;2.45;;;21.40;82.00;;;;;;5026334;28;20034;-61
2023/08/04 05:43:12;;;;;;;7.68;2.47;;;21.40;82.10;;;;;;5024958;28;20053;-61
2023/08/04 05:45:40;;;;;;;9.13;2.20;;;21.40;82.10;;;;;;5026245;28;20096;-60
2023/08/04 05:48:05;;;;;;;10.57;2.50;;;21.40;82.20;;;;;;5024098;28;20022;-61
2023/08/04 05:50:31;;;;;;;6.68;2.50;;;21.40;82.10;;;;;;5024729;28;20065;-61
2023/08/04 05:52:57;;;;;;;8.10;2.30;;;21.40;82.10;;;;;;5026129;28;20045;-61
2023/08/04 05:55:22;;;;;;;5.30;2.20;;;21.30;82.30;;;;;;5008405;28;20473;-61
2023/08/04 05:57:49;;;;;;;8.65;2.60;;;21.40;82.30;;;;;;5024529;28;20033;-61
2023/08/04 06:00:15;;;;;;;13.70;2.55;;;21.40;82.30;;;;;;5007896;28;20038;-61
2023/08/04 06:02:42;;;;;;;8.02;2.25;;;21.30;82.30;;;;;;5024410;28;20022;-61
2023/08/04 06:05:08;;;;;;;10.15;2.90;;;21.30;82.30;;;;;;5025659;28;20116;-61
2023/08/04 06:07:34;;;;;;;14.95;2.65;;;21.30;82.20;;;;;;5025827;28;20022;-62
2023/08/04 06:09:59;;;;;;;8.30;2.30;;;21.30;82.50;;;;;;5007972;28;20041;-61
2023/08/04 06:12:25;;;;;;;5.13;1.90;;;21.30;83.10;;;;;;5025690;28;20026;-61
2023/08/04 06:14:50;;;;;;;8.05;2.35;;;21.30;83.20;;;;;;5008009;28;20022;-61
2023/08/04 06:17:16;;;;;;;5.43;2.00;;;21.30;83.30;;;;;;5024262;28;20037;-61
2023/08/04 06:19:42;;;;;;;10.85;2.38;;;21.30;83.40;;;;;;5007607;28;20026;-62
2023/08/04 06:22:07;;;;;;;10.95;2.30;;;21.30;83.60;;;;;;5024026;28;20030;-61
2023/08/04 06:24:33;;;;;;;5.93;1.90;;;21.30;83.40;;;;;;5024137;28;20090;-61
2023/08/04 06:26:59;;;;;;;8.30;2.00;;;21.30;83.80;;;;;;5040502;28;20135;-61
2023/08/04 06:29:24;;;;;;;10.43;2.60;;;21.30;84.30;;;;;;5025397;28;20052;-61
2023/08/04 06:31:50;;;;;;;7.18;1.98;;;21.20;84.10;;;;;;5025358;28;20120;-61
2023/08/04 06:34:15;;;;;;;6.82;1.90;;;21.20;84.20;;;;;;5024102;28;20052;-61
2023/08/04 06:36:44;;;;;;;10.35;1.70;;;21.20;84.10;;;;;;5024982;28;20037;-61
2023/08/04 06:39:09;;;;;;;7.03;1.90;;;21.20;84.40;;;;;;5025374;28;20029;-61
2023/08/04 06:41:35;;;;;;;10.18;2.08;;;21.20;84.40;;;;;;5025454;28;20481;-61
2023/08/04 06:44:00;;;;;;;5.82;1.70;;;21.20;84.70;;;;;;5023800;28;20049;-61
2023/08/04 06:46:26;;;;;;;9.63;1.90;;;21.20;84.60;;;;;;5025028;28;20038;-61
2023/08/04 06:48:51;;;;;;;4.43;1.83;;;21.20;84.70;;;;;;5023807;28;20037;-61
2023/08/04 06:51:17;;;;;;;8.57;2.00;;;21.20;84.70;;;;;;5023628;28;20032;-61
2023/08/04 06:53:43;;;;;;;6.22;1.73;;;21.20;84.80;;;;;;5023656;28;20109;-61
2023/08/04 06:56:08;;;;;;;6.70;1.48;;;21.20;84.90;;;;;;5023169;28;20489;-61
2023/08/04 06:58:34;;;;;;;7.35;1.73;;;21.20;85.00;;;;;;5022826;28;20577;-61
2023/08/04 07:00:59;;;;;;;5.80;1.70;;;21.20;85.20;;;;;;5023729;28;20101;-61
2023/08/04 07:03:25;;;;;;;10.32;2.05;;;21.20;85.30;;;;;;5023412;28;20037;-61
2023/08/04 07:05:50;;;;;;;7.53;1.73;;;21.20;85.70;;;;;;5024615;28;20042;-61
2023/08/04 07:08:16;;;;;;;8.23;1.50;;;21.20;86.30;;;;;;5024854;28;20509;-61
2023/08/04 07:10:42;;;;;;;5.82;1.70;;;21.20;86.00;;;;;;5023451;28;20505;-61
2023/08/04 07:13:07;;;;;;;6.72;1.80;;;21.20;85.70;;;;;;5023646;28;20014;-61
2023/08/04 07:15:33;;;;;;;9.20;2.15;;;21.20;85.70;;;;;;5024820;28;20037;-61
2023/08/04 07:17:58;;;;;;;5.82;1.90;;;21.20;85.80;;;;;;5024635;28;20062;-60
2023/08/04 07:20:24;;;;;;;14.88;2.42;;;21.20;85.70;;;;;;5024674;28;20041;-61
2023/08/04 07:22:50;;;;;;;8.75;2.25;;;21.30;87.10;;;;;;5024657;28;20052;-60
2023/08/04 07:25:16;;;;;;;8.25;1.77;;;21.30;87.40;;;;;;5024639;28;20034;-61
2023/08/04 07:27:42;;;;;;;9.52;2.15;;;21.20;87.40;;;;;;5006967;28;20026;-60
2023/08/04 07:30:08;;;;;;;11.80;2.33;;;21.30;87.40;;;;;;5006902;28;20050;-60
2023/08/04 07:32:33;;;;;;;14.98;2.55;;;21.30;87.90;;;;;;5024659;28;20153;-61
2023/08/04 07:34:59;;;;;;;10.27;2.25;;;21.30;88.20;;;;;;5023131;28;20543;-61
2023/08/04 07:37:24;;;;;;;11.40;2.80;;;21.30;88.30;;;;;;5024523;28;20018;-61
2023/08/04 07:39:50;;;;;;;13.13;2.47;;;21.30;88.00;;;;;;5024449;28;20454;-61
2023/08/04 07:42:18;;;;;;;12.82;2.33;;;21.30;87.90;;;;;;5023027;28;20034;-60
2023/08/04 07:44:44;;;;;;;14.75;2.65;;;21.40;87.50;;;;;;5024423;28;20029;-61
2023/08/04 07:47:09;;;;;;;96.50;10.10;;;21.40;86.70;;;;;;5024392;28;20084;-61
2023/08/04 07:49:35;;;;;;;29.38;3.55;;;21.40;86.70;;;;;;5023102;28;20022;-61
2023/08/04 07:52:01;;;;;;;26.30;3.20;;;21.40;86.60;;;;;;5024531;28;20050;-60
2023/08/04 07:54:26;;;;;;;19.48;4.05;;;21.40;86.90;;;;;;5022942;28;20026;-61
2023/08/04 07:56:52;;;;;;;24.58;3.72;;;21.40;86.90;;;;;;5022116;28;20120;-61
2023/08/04 07:59:17;;;;;;;17.55;3.45;;;21.40;87.00;;;;;;5021352;28;20050;-61
2023/08/04 08:01:43;;;;;;;26.80;4.53;;;21.40;87.00;;;;;;5018786;28;20038;-61
2023/08/04 08:04:08;;;;;;;26.25;4.15;;;21.40;87.00;;;;;;5023803;28;20034;-60
2023/08/04 08:06:36;;;;;;;21.88;3.92;;;21.40;87.10;;;;;;5022236;28;20026;-60
2023/08/04 08:09:01;;;;;;;49.50;5.75;;;21.40;87.80;;;;;;5022811;28;20442;-60
2023/08/04 08:11:27;;;;;;;23.80;4.15;;;21.50;87.30;;;;;;5024739;28;20057;-61
2023/08/04 08:13:53;;;;;;;33.25;4.60;;;21.50;87.10;;;;;;5024023;28;20434;-61
2023/08/04 08:16:18;;;;;;;23.05;3.88;;;21.50;86.40;;;;;;5022766;28;20042;-61
2023/08/04 08:18:44;;;;;;;38.80;5.90;;;21.50;86.30;;;;;;5023459;28;20094;-60
2023/08/04 08:21:09;;;;;;;36.80;5.53;;;21.60;86.20;;;;;;5025353;28;20038;-60
2023/08/04 08:23:35;;;;;;;34.10;5.35;;;21.60;86.10;;;;;;5025336;28;20044;-60
2023/08/04 08:26:02;;;;;;;37.35;5.35;;;21.50;86.10;;;;;;5024768;28;20030;-60
2023/08/04 08:28:27;;;;;;;40.90;5.93;;;21.60;86.10;;;;;;5038849;28;20023;-61
2023/08/04 08:30:53;;;;;;;33.17;5.55;;;21.60;86.00;;;;;;5006503;28;20064;-61
2023/08/04 08:33:18;;;;;;;34.05;5.85;;;21.60;85.90;;;;;;5024109;28;20026;-61
2023/08/04 08:35:44;;;;;;;47.25;6.78;;;21.60;85.90;;;;;;5025914;28;20153;-61
2023/08/04 08:38:10;;;;;;;69.40;7.53;;;21.60;85.90;;;;;;4991289;28;20493;-61
2023/08/04 08:40:36;;;;;;;55.55;7.32;;;21.70;86.00;;;;;;5016517;28;20102;-61
2023/08/04 08:43:01;;;;;;;71.38;9.27;;;21.70;85.90;;;;;;5021657;28;20034;-60
2023/08/04 08:45:27;;;;;;;72.38;8.60;;;21.70;85.80;;;;;;5026122;28;20163;-61
2023/08/04 08:47:54;;;;;;;51.42;8.25;;;21.80;86.00;;;;;;5025469;28;20022;-60
2023/08/04 08:50:21;;;;;;;71.28;9.68;;;21.80;86.10;;;;;;5023829;28;20049;-61
2023/08/04 08:52:47;;;;;;;88.80;11.45;;;21.80;86.10;;;;;;5017392;28;20417;-61
2023/08/04 08:55:13;;;;;;;71.28;10.23;;;21.80;86.10;;;;;;4997904;28;20072;-60
2023/08/04 08:57:41;;;;;;;82.10;10.85;;;21.80;86.00;;;;;;5016029;28;20030;-61
2023/08/04 09:00:07;;;;;;;77.78;9.85;;;21.90;86.10;;;;;;5007989;28;20107;-60
2023/08/04 09:02:33;;;;;;;66.45;10.55;;;21.90;86.10;;;;;;5025162;28;20033;-60
2023/08/04 09:04:59;;;;;;;68.18;10.25;;;21.90;85.80;;;;;;5004104;28;20294;-61
2023/08/04 09:07:25;;;;;;;86.88;12.15;;;21.90;86.00;;;;;;5024457;28;20414;-60
2023/08/04 09:09:50;;;;;;;90.00;11.68;;;21.90;86.00;;;;;;5024846;28;20127;-61
2023/08/04 09:12:16;;;;;;;67.63;10.13;;;21.90;85.60;;;;;;5024384;28;20021;-60
2023/08/04 09:14:51;;;;;;;86.47;12.02;;;21.90;85.30;;;;;;5024471;28;20529;-60
2023/08/04 09:17:31;;;;;;;70.13;10.77;;;21.90;85.50;;;;;;5022546;28;20057;-61
2023/08/04 09:19:56;;;;;;;102.85;13.10;;;21.90;85.40;;;;;;5026192;28;20037;-60
2023/08/04 09:22:23;;;;;;;90.63;12.23;;;21.90;85.10;;;;;;5022788;28;20022;-60
2023/08/04 09:24:59;;;;;;;123.35;13.43;;;22.00;85.20;;;;;;5005928;28;20039;-61
2023/08/04 09:27:33;;;;;;;94.70;12.40;;;22.00;85.00;;;;;;5039398;28;20021;-60
2023/08/04 09:30:00;;;;;;;95.38;13.77;;;22.00;85.00;;;;;;5004964;28;20027;-61
2023/08/04 09:32:25;;;;;;;113.28;13.13;;;22.00;84.90;;;;;;5011382;28;20029;-60
2023/08/04 09:35:02;;;;;;;126.57;15.52;;;22.00;84.90;;;;;;5008280;28;20026;-60
2023/08/04 09:37:31;;;;;;;113.07;15.38;;;22.00;84.70;;;;;;5024668;28;20453;-61
2023/08/04 09:39:57;;;;;;;117.10;14.02;;;22.00;84.60;;;;;;5007616;28;20469;-61
2023/08/04 09:42:22;;;;;;;96.15;13.82;;;22.00;84.80;;;;;;5024929;28;20014;-61
2023/08/04 09:44:52;;;;;;;109.75;14.90;;;22.10;85.50;;;;;;5023579;28;20220;-60
2023/08/04 09:47:20;;;;;;;109.18;14.38;;;22.10;84.80;;;;;;5029548;28;20081;-61
2023/08/04 09:49:46;;;;;;;126.60;13.63;;;22.10;84.40;;;;;;5021428;28;20029;-60
2023/08/04 09:52:18;;;;;;;99.68;13.48;;;22.10;84.40;;;;;;5031085;28;20021;-60
2023/08/04 09:54:43;;;;;;;111.30;14.13;;;22.10;84.30;;;;;;5021630;28;20080;-60
2023/08/04 09:57:09;;;;;;;114.15;14.25;;;22.10;84.20;;;;;;5022201;28;20068;-60
2023/08/04 09:59:34;;;;;;;120.60;15.15;;;22.10;84.40;;;;;;5037518;28;20143;-61
2023/08/04 10:02:00;;;;;;;102.97;13.98;;;22.10;84.40;;;;;;5021841;28;20044;-60
2023/08/04 10:04:26;;;;;;;94.85;13.10;;;22.10;84.30;;;;;;5018911;28;20076;-60
2023/08/04 10:06:51;;;;;;;98.30;15.20;;;22.20;84.20;;;;;;5004355;28;20168;-60
2023/08/04 10:09:17;;;;;;;96.80;12.25;;;22.20;84.30;;;;;;4989428;28;20037;-60
2023/08/04 10:11:42;;;;;;;95.20;11.98;;;22.10;84.90;;;;;;4993360;28;20026;-60
2023/08/04 10:14:08;;;;;;;89.32;11.88;;;22.20;84.40;;;;;;5020363;28;20030;-60
2023/08/04 10:16:35;;;;;;;109.38;12.50;;;22.20;84.40;;;;;;5037855;28;20502;-61
2023/08/04 10:19:02;;;;;;;83.35;11.45;;;22.20;84.50;;;;;;5021943;28;20045;-60
2023/08/04 10:21:39;;;;;;;77.28;10.65;;;22.10;84.20;;;;;;5022121;28;20116;-60
2023/08/04 10:24:06;;;;;;;74.60;9.90;;;22.20;84.00;;;;;;5022878;28;20080;-60
2023/08/04 10:26:32;;;;;;;69.68;9.50;;;22.20;84.00;;;;;;5022681;28;20037;-60
2023/08/04 10:29:00;;;;;;;72.80;9.35;;;22.20;83.90;;;;;;5020061;28;20014;-60
2023/08/04 10:31:46;;;;;;;65.38;9.85;;;22.20;83.80;;;;;;5018468;28;20038;-60
2023/08/04 10:34:16;;;;;;;75.00;9.65;;;22.20;83.70;;;;;;5020175;28;20058;-60
2023/08/04 10:37:09;;;;;;;49.67;7.88;;;22.20;83.30;;;;;;5039557;28;20116;-60
2023/08/04 10:39:56;;;;;;;60.97;8.00;;;22.20;83.00;;;;;;5021086;28;20494;-60
2023/08/04 10:42:22;;;;;;;54.92;7.70;;;22.30;82.80;;;;;;5020277;28;20064;-60
2023/08/04 10:44:49;;;;;;;53.50;8.32;;;22.30;82.70;;;;;;5037544;28;20026;-60
2023/08/04 10:47:14;;;;;;;46.47;7.72;;;22.30;82.70;;;;;;5022533;28;20058;-60
2023/08/04 10:49:40;;;;;;;51.10;7.72;;;22.30;82.60;;;;;;5019318;28;20153;-60
2023/08/04 10:52:06;;;;;;;63.97;7.88;;;22.40;82.60;;;;;;5017006;28;20038;-60
2023/08/04 10:54:31;;;;;;;66.47;9.38;;;22.40;82.50;;;;;;5019719;28;20030;-60
2023/08/04 10:56:57;;;;;;;63.55;9.07;;;22.40;82.70;;;;;;5017473;28;20042;-60
2023/08/04 10:59:22;;;;;;;75.82;10.45;;;22.50;82.70;;;;;;5023447;28;20573;-60
2023/08/04 11:01:48;;;;;;;76.80;11.32;;;22.50;82.50;;;;;;5018183;28;20057;-60
2023/08/04 11:04:15;;;;;;;78.78;10.25;;;22.50;82.30;;;;;;5022216;28;20040;-60
2023/08/04 11:06:40;;;;;;;71.40;9.00;;;22.50;82.10;;;;;;4988958;28;20033;-60
2023/08/04 11:09:06;;;;;;;96.07;12.27;;;22.50;81.80;;;;;;5022682;28;20022;-61
2023/08/04 11:11:33;;;;;;;88.78;12.00;;;22.60;81.10;;;;;;5023258;28;20021;-60
2023/08/04 11:13:59;;;;;;;67.57;10.00;;;22.50;80.80;;;;;;5022634;28;20037;-60
2023/08/04 11:16:25;;;;;;;69.68;10.13;;;22.60;80.70;;;;;;5024556;28;20034;-61
2023/08/04 11:18:53;;;;;;;60.40;9.50;;;22.60;80.90;;;;;;5039343;28;20038;-60
2023/08/04 11:21:18;;;;;;;88.18;9.82;;;22.60;81.30;;;;;;5022274;28;20034;-60
2023/08/04 11:23:44;;;;;;;63.67;10.93;;;22.60;81.10;;;;;;5019811;28;20034;-60
2023/08/04 11:26:10;;;;;;;64.07;8.48;;;22.70;81.10;;;;;;5019291;28;20053;-60
2023/08/04 11:28:35;;;;;;;98.18;12.77;;;22.70;80.80;;;;;;5022682;28;20041;-60
2023/08/04 11:31:04;;;;;;;78.75;9.13;;;22.70;80.70;;;;;;5023209;28;20104;-60
2023/08/04 11:33:29;;;;;;;67.38;9.40;;;22.70;80.60;;;;;;5021509;28;20065;-61
2023/08/04 11:35:55;;;;;;;55.15;8.30;;;22.80;80.50;;;;;;5017898;28;20038;-60
2023/08/04 11:38:20;;;;;;;45.88;7.80;;;22.80;80.40;;;;;;5018718;28;20022;-60
2023/08/04 11:40:54;;;;;;;57.17;9.25;;;22.80;80.20;;;;;;5006685;28;20034;-61
2023/08/04 11:43:19;;;;;;;71.07;9.68;;;22.90;80.20;;;;;;5023122;28;20038;-60
2023/08/04 11:45:47;;;;;;;59.08;9.13;;;22.90;80.30;;;;;;5023530;28;20033;-60
2023/08/04 11:48:12;;;;;;;62.47;8.30;;;22.90;80.20;;;;;;5026447;28;20018;-60
2023/08/04 11:50:38;;;;;;;74.45;10.77;;;22.90;80.00;;;;;;5026831;28;20022;-60
2023/08/04 11:53:03;;;;;;;74.15;12.30;;;22.90;79.90;;;;;;5026855;28;20102;-60
2023/08/04 11:55:29;;;;;;;67.82;11.82;;;23.00;79.70;;;;;;5022162;28;20477;-60
2023/08/04 11:57:55;;;;;;;68.75;10.07;;;23.00;79.40;;;;;;5027835;28;20040;-61
2023/08/04 12:00:47;;;;;;;63.35;9.63;;;23.00;78.20;;;;;;5024547;28;20369;-60
2023/08/04 12:03:12;;;;;;;64.32;8.98;;;23.10;78.10;;;;;;5023342;28;20125;-60
2023/08/04 12:05:38;;;;;;;70.18;9.68;;;23.00;78.10;;;;;;5026021;28;20054;-60
2023/08/04 12:08:12;;;;;;;64.38;9.80;;;23.00;77.50;;;;;;5025336;28;20030;-60
2023/08/04 12:10:37;;;;;;;82.72;9.95;;;23.00;77.60;;;;;;5024883;28;20105;-60
2023/08/04 12:13:03;;;;;;;71.20;10.10;;;23.00;77.70;;;;;;5008929;28;20678;-61
2023/08/04 12:15:29;;;;;;;61.80;9.57;;;23.10;77.40;;;;;;5025414;28;20064;-60
2023/08/04 12:17:54;;;;;;;52.22;8.65;;;23.20;77.40;;;;;;5026668;28;20025;-61
2023/08/04 12:20:20;;;;;;;74.40;11.02;;;23.20;77.70;;;;;;4993047;28;20099;-60
2023/08/04 12:22:46;;;;;;;65.72;9.85;;;23.20;77.70;;;;;;5026418;28;20438;-61
2023/08/04 12:25:12;;;;;;;71.05;9.60;;;23.20;77.80;;;;;;5025826;28;20034;-59
2023/08/04 12:27:38;;;;;;;71.40;12.38;;;23.20;77.80;;;;;;5024517;28;20029;-60
2023/08/04 12:30:04;;;;;;;72.05;14.07;;;23.30;77.80;;;;;;5027565;28;20048;-61
2023/08/04 12:32:29;;;;;;;93.88;14.48;;;23.30;77.80;;;;;;5020422;28;20160;-61