Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 05:00:41;;;;;;;23.93;2.43;;;;;;;18.21;69.46;95274.81;6155573;22;20197;-77
2021/05/25 05:03:07;;;;;;;42.38;3.25;;;;;;;17.78;70.37;95269.38;6186604;23;20024;-77
2021/05/25 05:05:32;;;;;;;2.33;1.88;;;;;;;18.04;70.50;95281.56;6188022;23;20000;-77
2021/05/25 05:07:58;;;;;;;2.83;1.80;;;;;;;17.56;72.14;95288.19;6212242;23;20007;-82
2021/05/25 05:10:23;;;;;;;6.43;1.90;;;;;;;17.79;71.80;95296.34;6188924;23;20000;-81
2021/05/25 05:12:50;;;;;;;9.00;2.25;;;;;;;17.34;73.16;95298.03;6186932;23;20500;-78
2021/05/25 05:15:16;;;;;;;2.05;1.90;;;;;;;17.61;72.72;95299.66;6188251;23;20008;-81
2021/05/25 05:17:42;;;;;;;6.53;2.50;;;;;;;17.97;70.92;95299.13;6185694;23;20379;-82
2021/05/25 05:20:08;;;;;;;2.53;1.70;;;;;;;17.95;71.67;95301.16;6188256;23;20073;-82
2021/05/25 05:22:33;;;;;;;2.28;1.73;;;;;;;18.53;70.33;95304.53;6187018;23;20019;-81
2021/05/25 05:24:59;;;;;;;1.65;1.55;;;;;;;19.07;67.69;95297.91;6187667;23;20009;-82
2021/05/25 05:27:25;;;;;;;11.15;2.30;;;;;;;19.34;67.24;95296.66;6188302;23;20105;-82
2021/05/25 05:29:50;;;;;;;2.00;1.80;;;;;;;19.63;65.11;95301.25;6187237;23;20464;-79
2021/05/25 05:32:16;;;;;;;4.53;1.70;;;;;;;19.44;66.24;95310.94;6213100;23;20007;-82
2021/05/25 05:34:41;;;;;;;1.88;1.60;;;;;;;21.88;58.83;95308.38;6186639;23;20054;-81
2021/05/25 05:37:07;;;;;;;4.13;2.17;;;;;;;19.92;64.01;95303.19;6187944;23;20115;-76
2021/05/25 05:39:32;;;;;;;2.50;1.60;;;;;;;18.85;67.92;95300.09;6185358;23;20008;-81
2021/05/25 05:41:58;;;;;;;3.03;1.63;;;;;;;18.47;69.25;95288.81;6183421;23;20130;-78
2021/05/25 05:44:23;;;;;;;13.95;2.08;;;;;;;18.72;67.95;95287.84;6158655;23;20008;-79
2021/05/25 05:46:49;;;;;;;28.33;2.75;;;;;;;19.04;66.28;95293.09;6184373;23;20453;-74
2021/05/25 05:49:14;;;;;;;2.13;1.58;;;;;;;21.99;58.66;95283.84;6185177;23;20011;-77
2021/05/25 05:51:40;;;;;;;2.45;1.65;;;;;;;23.51;54.79;95285.53;6181922;23;20036;-80
2021/05/25 05:54:06;;;;;;;6.13;1.70;;;;;;;22.94;55.46;95292.00;6134668;23;20054;-77
2021/05/25 05:56:31;;;;;;;4.32;1.42;;;;;;;23.98;53.11;95290.41;6181276;23;20016;-83
2021/05/25 05:58:57;;;;;;;2.97;1.50;;;;;;;23.63;53.19;95290.72;6184765;23;20378;-82
2021/05/25 06:01:22;;;;;;;7.70;1.70;;;;;;;24.26;51.69;95287.59;6152700;23;20009;-78
2021/05/25 06:03:48;;;;;;;8.57;2.10;;;;;;;22.94;54.56;95292.00;6154746;23;20020;-82
2021/05/25 06:06:13;;;;;;;3.38;1.70;;;;;;;21.15;59.59;95308.84;6178740;23;20005;-78
2021/05/25 06:08:42;;;;;;;3.60;1.70;;;;;;;22.17;58.36;95291.59;6178553;23;20009;-80
2021/05/25 06:11:08;;;;;;;2.37;1.53;;;;;;;22.91;55.30;95293.28;6181401;23;20427;-78
2021/05/25 06:13:33;;;;;;;4.15;1.50;;;;;;;23.54;53.79;95290.31;6153174;23;20247;-83
2021/05/25 06:16:02;;;;;;;1.52;1.30;;;;;;;24.93;50.26;95289.91;6154225;23;20008;-80
2021/05/25 06:18:31;;;;;;;2.13;1.58;;;;;;;22.33;56.11;95303.25;6153884;23;20019;-79
2021/05/25 06:20:57;;;;;;;;;;;;;;;22.32;55.80;95299.00;6180565;23;20048;-77
2021/05/25 06:23:23;;;;;;;6.60;1.70;;;;;;;22.74;54.47;95294.28;6179090;23;20278;-77
2021/05/25 06:25:48;;;;;;;1.92;1.42;;;;;;;24.06;51.83;95297.91;6178266;23;20072;-78
2021/05/25 06:28:15;;;;;;;9.70;1.75;;;;;;;23.93;51.89;95300.91;6154957;23;20009;-86
2021/05/25 06:30:41;;;;;;;25.20;2.47;;;;;;;22.58;54.42;95312.47;6126578;23;20354;-77
2021/05/25 06:33:06;;;;;;;10.45;1.80;;;;;;;22.08;57.68;95305.41;6154949;23;20005;-81
2021/05/25 06:35:33;;;;;;;4.93;1.60;;;;;;;21.88;57.35;95306.56;6152358;23;20359;-78
2021/05/25 06:37:59;;;;;;;5.80;1.63;;;;;;;21.68;58.37;95297.38;6146162;23;20092;-81
2021/05/25 06:40:25;;;;;;;4.00;2.30;;;;;;;22.02;58.95;95293.94;6150456;23;20092;-79
2021/05/25 06:42:50;;;;;;;3.17;1.80;;;;;;;22.29;56.99;95291.56;6178523;23;20005;-81
2021/05/25 06:45:16;;;;;;;6.13;1.63;;;;;;;22.95;54.87;95286.47;6152969;23;20548;-80
2021/05/25 06:47:41;;;;;;;19.25;2.33;;;;;;;23.02;54.78;95288.97;6152357;23;20454;-81
2021/05/25 06:50:07;;;;;;;2.55;1.70;;;;;;;24.43;52.60;95283.03;6178743;23;20008;-78
2021/05/25 06:52:33;;;;;;;14.27;1.90;;;;;;;24.51;50.73;95273.81;6175901;23;20009;-78
2021/05/25 06:55:00;;;;;;;22.08;2.13;;;;;;;23.72;52.72;95278.69;6153186;23;20676;-81
2021/05/25 06:57:26;;;;;;;12.75;2.20;;;;;;;23.82;52.81;95264.78;6176912;23;20032;-79
2021/05/25 06:59:52;;;;;;;38.80;3.70;;;;;;;23.84;53.10;95255.56;6129108;23;20011;-78
2021/05/25 07:02:17;;;;;;;6.70;2.15;;;;;;;23.47;54.43;95252.66;6151787;23;20021;-81
2021/05/25 07:04:43;;;;;;;10.90;2.05;;;;;;;22.97;55.89;95270.38;6177648;23;20005;-79
2021/05/25 07:07:08;;;;;;;8.05;2.00;;;;;;;22.15;57.68;95256.75;6179501;23;20443;-81
2021/05/25 07:09:34;;;;;;;3.72;2.22;;;;;;;22.71;57.25;95260.41;6179385;23;20009;-77
2021/05/25 07:12:02;;;;;;;1.77;1.55;;;;;;;22.82;56.58;95243.72;6180937;23;20005;-80
2021/05/25 07:14:29;;;;;;;32.17;3.47;;;;;;;21.75;58.61;95256.69;6153432;23;20043;-75
2021/05/25 07:16:54;;;;;;;10.75;2.65;;;;;;;21.87;59.80;95246.91;6179344;23;20032;-80
2021/05/25 07:19:20;;;;;;;30.05;2.95;;;;;;;21.07;61.90;95250.38;6178406;23;20430;-75
2021/05/25 07:21:45;;;;;;;8.93;2.38;;;;;;;21.17;62.12;95248.00;6153849;23;20435;-81
2021/05/25 07:24:11;;;;;;;37.63;3.58;;;;;;;21.35;62.03;95245.28;6154628;23;20009;-76
2021/05/25 07:26:36;;;;;;;2.70;2.10;;;;;;;21.45;62.70;95242.84;6150853;23;20001;-75
2021/05/25 07:29:02;;;;;;;30.90;3.00;;;;;;;21.02;63.64;95245.81;6179473;23;20009;-76
2021/05/25 07:31:28;;;;;;;29.00;3.70;;;;;;;20.80;63.46;95234.22;6179180;23;20463;-78
2021/05/25 07:33:53;;;;;;;45.75;4.57;;;;;;;20.83;63.62;95233.75;6179741;23;20030;-74
2021/05/25 07:36:18;;;;;;;20.90;3.58;;;;;;;20.80;63.35;95219.22;6179013;23;20016;-76
2021/05/25 07:38:46;;;;;;;17.10;3.58;;;;;;;21.49;62.28;95230.81;6178976;23;19997;-81
2021/05/25 07:41:11;;;;;;;46.90;3.88;;;;;;;21.52;61.15;95222.44;6178603;23;20431;-78
2021/05/25 07:43:36;;;;;;;34.05;3.42;;;;;;;22.29;60.10;95223.72;6178451;23;20012;-76
2021/05/25 07:46:02;;;;;;;13.20;3.15;;;;;;;21.97;60.84;95222.59;6180918;23;20008;-76
2021/05/25 07:48:27;;;;;;;6.40;2.80;;;;;;;22.19;61.04;95223.53;6177099;23;20059;-79
2021/05/25 07:50:53;;;;;;;6.78;2.85;;;;;;;22.17;61.34;95219.53;6178909;23;20005;-77
2021/05/25 07:53:18;;;;;;;14.68;2.95;;;;;;;21.95;61.29;95222.03;6152783;23;20008;-77
2021/05/25 07:55:44;;;;;;;3.03;2.72;;;;;;;21.38;62.69;95213.19;6178737;23;20016;-80
2021/05/25 07:58:09;;;;;;;43.60;3.95;;;;;;;21.54;61.34;95215.13;6152988;23;20032;-79
2021/05/25 08:00:35;;;;;;;6.82;2.50;;;;;;;21.97;60.70;95212.84;6153296;23;20416;-77
2021/05/25 08:03:00;;;;;;;2.72;2.53;;;;;;;22.07;62.09;95214.88;6178757;23;20017;-77
2021/05/25 08:05:28;;;;;;;18.52;3.28;;;;;;;21.92;61.90;95211.97;6177573;23;20005;-77
2021/05/25 08:07:54;;;;;;;79.45;5.47;;;;;;;21.03;63.60;95207.88;6154155;23;20063;-75
2021/05/25 08:10:20;;;;;;;3.20;2.85;;;;;;;21.71;62.56;95215.97;6177173;23;20005;-78
2021/05/25 08:12:46;;;;;;;41.78;4.22;;;;;;;21.36;63.59;95220.50;6178445;23;20032;-78
2021/05/25 08:15:13;;;;;;;27.70;3.40;;;;;;;21.45;63.08;95209.38;6177158;23;20005;-75
2021/05/25 08:20:16;;;;;;;8.60;3.05;;;;;;;21.68;62.82;95216.44;6178898;23;20012;-78
2021/05/25 08:22:46;;;;;;;17.52;3.10;;;;;;;21.98;62.13;95218.94;6177453;23;20004;-75
2021/05/25 08:25:12;;;;;;;16.60;3.30;;;;;;;22.05;61.27;95215.13;6130106;23;20009;-78
2021/05/25 08:27:37;;;;;;;5.03;3.03;;;;;;;22.03;62.41;95211.91;6178737;23;20394;-79
2021/05/25 08:30:08;;;;;;;7.28;3.45;;;;;;;21.76;63.46;95212.66;6178772;23;20446;-78
2021/05/25 08:32:34;;;;;;;30.50;4.30;;;;;;;21.47;63.63;95217.88;6176817;23;20005;-79
2021/05/25 08:34:59;;;;;;;197.77;9.30;;;;;;;21.22;64.43;95212.06;6178163;23;20005;-79
2021/05/25 08:37:25;;;;;;;4.00;3.70;;;;;;;21.74;63.25;95206.78;6128942;23;20011;-77
2021/05/25 08:39:50;;;;;;;16.85;3.60;;;;;;;21.71;63.47;95207.25;6177417;23;20435;-76
2021/05/25 08:42:16;;;;;;;17.60;3.42;;;;;;;21.42;64.46;95201.94;6153703;23;20362;-76
2021/05/25 08:44:41;;;;;;;2.85;2.60;;;;;;;21.90;64.33;95208.72;6178495;23;20059;-80
2021/05/25 08:47:07;;;;;;;2.95;2.75;;;;;;;21.76;64.56;95202.09;6178747;23;20075;-78
2021/05/25 08:49:36;;;;;;;8.30;5.15;;;;;;;21.25;65.37;95203.69;6179059;23;20005;-74
2021/05/25 08:52:06;;;;;;;3.95;3.28;;;;;;;21.46;64.43;95208.34;6177925;23;20064;-80
2021/05/25 08:54:31;;;;;;;5.07;4.45;;;;;;;21.40;65.00;95209.28;6179586;23;20005;-78
2021/05/25 08:56:57;;;;;;;11.70;3.47;;;;;;;21.46;64.68;95213.63;6177492;23;20082;-76
2021/05/25 08:59:22;;;;;;;3.10;2.55;;;;;;;21.25;65.18;95205.53;6153804;23;20005;-80
2021/05/25 09:01:49;;;;;;;6.95;3.50;;;;;;;21.80;64.61;95205.88;6175861;23;20394;-79
2021/05/25 09:04:15;;;;;;;34.65;10.85;;;;;;;21.55;64.86;95206.97;6178918;23;20473;-80
2021/05/25 09:06:45;;;;;;;7.18;3.17;;;;;;;21.43;65.08;95205.38;6176706;23;20037;-80
2021/05/25 09:09:14;;;;;;;35.95;6.40;;;;;;;21.43;64.93;95198.28;6178342;23;20080;-77
2021/05/25 09:12:13;;;;;;;5.55;4.07;;;;;;;21.88;63.72;95181.75;6152251;23;20005;-78
2021/05/25 09:14:48;;;;;;;20.63;3.05;;;;;;;21.36;65.21;95186.25;6073229;23;20005;-78
2021/05/25 09:17:21;;;;;;;9.82;3.55;;;;;;;21.40;64.70;95185.56;6178411;23;20455;-74
2021/05/25 09:19:54;;;;;;;44.65;4.70;;;;;;;21.49;65.39;95184.16;6129674;23;20508;-77
2021/05/25 09:22:40;;;;;;;24.27;3.53;;;;;;;21.44;65.37;95180.63;6130093;23;20008;-79
2021/05/25 09:25:24;;;;;;;8.57;7.47;;;;;;;21.70;64.80;95169.56;6154455;23;20320;-81
2021/05/25 09:28:00;;;;;;;9.65;4.90;;;;;;;21.74;64.44;95186.50;6153820;23;20001;-76
2021/05/25 09:30:29;;;;;;;33.15;13.45;;;;;;;21.64;64.98;95182.88;6155760;23;20005;-77
2021/05/25 09:32:57;;;;;;;;;;;;;;;22.11;63.92;95178.25;6152592;23;20016;-77
2021/05/25 09:35:24;;;;;;;3.65;2.80;;;;;;;21.79;63.83;95183.97;6178207;23;19939;-76
2021/05/25 09:37:51;;;;;;;9.65;4.35;;;;;;;21.77;63.60;95183.41;6177710;23;20469;-76
2021/05/25 09:40:18;;;;;;;4.32;2.85;;;;;;;22.11;63.01;95184.34;6176726;23;20081;-77
2021/05/25 09:42:45;;;;;;;13.48;4.15;;;;;;;21.88;64.20;95179.94;6180083;23;20005;-81
2021/05/25 09:45:13;;;;;;;3.88;2.90;;;;;;;21.76;64.21;95175.72;6127062;23;20383;-78
2021/05/25 09:47:52;;;;;;;4.95;2.70;;;;;;;21.76;64.48;95175.72;6153718;23;20343;-78
2021/05/25 09:50:18;;;;;;;;;;;;;;;21.74;64.54;95175.94;6177041;23;20009;-76
2021/05/25 09:53:02;;;;;;;8.95;3.17;;;;;;;22.10;64.00;95174.00;6153038;23;19966;-79
2021/05/25 09:55:27;;;;;;;2.45;2.25;;;;;;;22.32;64.15;95177.56;6178000;23;20439;-79
2021/05/25 09:57:54;;;;;;;4.28;2.85;;;;;;;22.17;63.82;95167.56;6176486;23;20300;-80
2021/05/25 10:00:26;;;;;;;5.00;3.30;;;;;;;22.13;64.04;95173.53;6173674;23;20099;-81
2021/05/25 10:03:08;;;;;;;23.63;3.70;;;;;;;21.74;64.34;95177.78;6205039;23;20413;-75
2021/05/25 10:05:34;;;;;;;3.45;2.67;;;;;;;21.96;64.87;95174.31;6183259;23;20493;-77
2021/05/25 10:08:03;;;;;;;13.15;4.60;;;;;;;21.76;65.14;95165.19;6157314;23;20008;-77
2021/05/25 10:10:29;;;;;;;4.07;3.70;;;;;;;21.53;64.91;95166.84;6133543;23;20000;-76
2021/05/25 10:12:55;;;;;;;3.65;3.30;;;;;;;21.66;65.06;95170.25;6183864;23;20001;-76
2021/05/25 10:15:24;;;;;;;5.95;3.47;;;;;;;21.78;64.68;95163.91;6180845;23;20004;-80
2021/05/25 10:20:24;;;;;;;3.30;3.00;;;;;;;22.43;63.60;95171.44;6160433;23;20031;-74
2021/05/25 10:22:49;;;;;;;3.88;3.47;;;;;;;22.53;64.55;95166.34;6158716;23;20415;-75
2021/05/25 10:25:17;;;;;;;18.92;3.65;;;;;;;21.88;63.83;95158.03;6156967;23;20020;-76
2021/05/25 10:27:45;;;;;;;2.97;2.78;;;;;;;21.76;64.61;95155.44;6158604;23;20008;-79
2021/05/25 10:30:22;;;;;;;5.30;3.58;;;;;;;21.92;65.04;95148.63;6158899;23;20008;-77
2021/05/25 10:32:49;;;;;;;6.53;2.97;;;;;;;21.77;64.81;95132.50;6210018;23;20001;-80
2021/05/25 10:35:18;;;;;;;8.43;3.33;;;;;;;21.85;65.35;95147.94;6159788;23;20067;-77
2021/05/25 10:38:05;;;;;;;10.52;3.65;;;;;;;21.80;65.35;95137.31;6159601;23;20031;-77
2021/05/25 10:40:41;;;;;;;19.73;4.28;;;;;;;21.79;65.67;95112.78;6183969;23;20043;-77
2021/05/25 10:43:34;;;;;;;4.75;4.25;;;;;;;22.05;65.19;95127.25;6160625;23;20004;-77
2021/05/25 10:46:12;;;;;;;6.90;3.55;;;;;;;21.54;66.14;95128.13;6182561;23;20019;-77
2021/05/25 10:49:15;;;;;;;20.75;4.35;;;;;;;21.84;66.27;95120.75;6211423;23;20012;-76
2021/05/25 10:51:51;;;;;;;9.55;4.38;;;;;;;21.83;66.34;95121.78;6211155;23;20401;-78
2021/05/25 10:54:23;;;;;;;4.75;4.28;;;;;;;21.61;65.60;95125.34;6209775;23;20067;-78
2021/05/25 10:56:49;;;;;;;4.07;3.78;;;;;;;21.87;65.40;95122.13;6160007;23;20023;-82
2021/05/25 10:59:16;;;;;;;65.03;6.22;;;;;;;21.59;66.35;95117.66;6209230;23;20009;-77
2021/05/25 11:01:42;;;;;;;20.35;5.10;;;;;;;21.79;65.46;95112.78;6155045;23;20017;-78
2021/05/25 11:04:08;;;;;;;46.45;5.38;;;;;;;21.75;66.40;95106.34;6153789;23;20009;-78
2021/05/25 11:06:33;;;;;;;51.78;8.75;;;;;;;21.94;65.49;95105.16;6153661;23;20007;-78
2021/05/25 11:09:28;;;;;;;15.98;4.45;;;;;;;22.54;65.83;95109.81;6130267;23;20005;-75
2021/05/25 11:12:13;;;;;;;4.72;3.92;;;;;;;22.98;65.28;95110.78;6177767;23;20854;-76
2021/05/25 11:15:14;;;;;;;3.83;3.53;;;;;;;23.27;63.86;95114.06;6179821;23;20012;-75
2021/05/25 11:17:40;;;;;;;5.93;4.30;;;;;;;23.84;63.54;95096.78;6179540;23;20350;-79
2021/05/25 11:20:27;;;;;;;6.55;4.28;;;;;;;23.27;62.47;95104.31;6152937;23;20008;-75
2021/05/25 11:22:53;;;;;;;55.45;5.75;;;;;;;22.76;64.94;95107.31;6181119;23;20039;-75
2021/05/25 11:25:38;;;;;;;5.53;3.92;;;;;;;22.45;63.60;95098.88;6127664;23;20017;-80
2021/05/25 11:28:05;;;;;;;20.15;5.10;;;;;;;22.96;63.44;95094.34;6179018;23;20351;-75
2021/05/25 11:30:31;;;;;;;3.85;3.55;;;;;;;23.06;63.29;95086.56;6179070;23;20005;-75
2021/05/25 11:32:57;;;;;;;7.63;3.78;;;;;;;23.20;63.65;95087.81;6152904;23;20435;-75
2021/05/25 11:35:27;;;;;;;74.90;5.90;;;;;;;23.17;62.58;95087.50;6154201;23;20009;-77
2021/05/25 11:37:54;;;;;;;4.43;3.17;;;;;;;23.84;62.87;95086.19;6128865;23;20067;-74
2021/05/25 11:40:24;;;;;;;12.88;3.72;;;;;;;23.80;62.66;95082.44;6178728;23;20028;-76
2021/05/25 11:42:50;;;;;;;3.80;3.33;;;;;;;23.59;61.76;95068.22;6128879;23;20005;-76
2021/05/25 11:45:17;;;;;;;5.47;3.10;;;;;;;23.61;62.91;95079.34;6178603;23;20744;-73
2021/05/25 11:47:43;;;;;;;79.53;5.20;;;;;;;23.05;62.22;95083.13;6129760;23;20451;-79
2021/05/25 11:50:11;;;;;;;29.88;3.95;;;;;;;23.00;63.12;95080.41;6152947;23;20001;-76
2021/05/25 11:52:39;;;;;;;46.50;5.20;;;;;;;23.14;63.38;95085.34;6178801;23;20463;-76
2021/05/25 11:55:11;;;;;;;20.30;3.13;;;;;;;22.96;63.18;95067.94;6128675;23;20092;-74
2021/05/25 11:57:47;;;;;;;12.13;3.28;;;;;;;23.23;63.10;95060.88;6179299;23;20087;-76
2021/05/25 12:00:16;;;;;;;14.35;3.30;;;;;;;23.57;61.69;95064.19;6153778;23;20005;-73
2021/05/25 12:02:43;;;;;;;3.75;3.22;;;;;;;23.54;62.09;95056.75;6177967;23;20017;-76
2021/05/25 12:05:28;;;;;;;4.70;3.05;;;;;;;23.68;62.71;95059.81;6178481;23;20013;-74
2021/05/25 12:07:56;;;;;;;6.15;2.97;;;;;;;23.88;63.39;95066.13;6177893;23;20016;-76
2021/05/25 12:10:23;;;;;;;7.43;2.63;;;;;;;23.96;62.15;95059.56;6178676;23;20020;-76
2021/05/25 12:12:50;;;;;;;19.40;4.30;;;;;;;23.52;63.19;95049.09;6179010;23;20027;-76
2021/05/25 12:15:17;;;;;;;57.70;5.97;;;;;;;23.69;62.59;95045.56;6154297;23;20001;-74
2021/05/25 12:17:48;;;;;;;36.90;4.22;;;;;;;23.56;61.29;95039.63;6178034;23;20009;-77
2021/05/25 12:20:17;;;;;;;3.60;2.63;;;;;;;23.83;61.03;95046.72;6153845;23;20069;-75
2021/05/25 12:22:43;;;;;;;6.65;2.50;;;;;;;23.65;62.29;95052.38;6154601;23;20013;-74
2021/05/25 12:25:20;;;;;;;8.15;2.10;;;;;;;23.89;61.76;95054.47;6177105;23;20075;-73
2021/05/25 12:27:46;;;;;;;6.53;2.63;;;;;;;24.26;62.36;95053.75;6180377;23;20052;-73
2021/05/25 12:30:15;;;;;;;5.57;2.08;;;;;;;24.23;62.11;95063.00;6152243;23;20008;-74
2021/05/25 12:32:41;;;;;;;3.63;2.33;;;;;;;24.14;62.67;95060.00;6154062;23;20000;-74
2021/05/25 12:35:07;;;;;;;5.53;2.53;;;;;;;23.65;63.31;95055.03;6153700;23;20084;-77
2021/05/25 12:37:32;;;;;;;11.40;2.42;;;;;;;23.82;61.89;95053.91;6152761;23;20084;-76
2021/05/25 12:40:05;;;;;;;9.68;2.88;;;;;;;23.90;61.62;95045.50;6153724;23;20057;-74
2021/05/25 12:42:39;;;;;;;32.28;4.43;;;;;;;23.14;61.89;95030.66;6176314;23;20084;-78
2021/05/25 12:45:13;;;;;;;14.48;2.83;;;;;;;23.46;62.68;95044.78;6154361;23;20008;-83
2021/05/25 12:47:55;;;;;;;2.90;2.60;;;;;;;23.83;61.93;95039.59;6152649;23;20088;-77
2021/05/25 12:50:48;;;;;;;4.50;2.75;;;;;;;23.99;60.14;95049.28;6177815;23;20001;-75
2021/05/25 12:53:15;;;;;;;13.30;3.15;;;;;;;23.33;61.69;95044.34;6174743;23;20009;-77
2021/05/25 12:55:53;;;;;;;10.18;3.00;;;;;;;23.89;61.51;95035.16;6127244;23;20067;-76
2021/05/25 12:59:09;;;;;;;41.20;4.88;;;;;;;22.93;62.12;95023.50;6180203;23;20001;-81
2021/05/25 13:01:42;;;;;;;18.20;3.35;;;;;;;23.17;63.16;95011.66;6097159;23;20104;-80
2021/05/25 13:04:07;;;;;;;42.95;4.18;;;;;;;23.05;62.39;95016.28;6152211;23;20112;-73
2021/05/25 13:06:49;;;;;;;9.80;2.53;;;;;;;23.30;62.80;95019.19;6179681;23;20435;-76
2021/05/25 13:09:19;;;;;;;20.05;3.70;;;;;;;23.27;62.80;95006.47;6177686;23;20055;-73
2021/05/25 13:11:57;;;;;;;15.45;3.90;;;;;;;23.26;62.60;95014.66;6153716;23;20001;-78
2021/05/25 13:14:22;;;;;;;24.75;3.78;;;;;;;23.08;63.88;94994.63;6180049;23;20059;-81
2021/05/25 13:17:12;;;;;;;53.10;4.38;;;;;;;23.16;64.58;94990.75;6151333;23;20013;-82
2021/05/25 13:19:48;;;;;;;13.95;3.00;;;;;;;22.92;64.10;94995.50;6178319;23;20427;-79
2021/05/25 13:22:35;;;;;;;9.88;3.40;;;;;;;23.22;64.49;94982.63;6176946;23;20495;-77
2021/05/25 13:25:03;;;;;;;57.90;4.15;;;;;;;23.01;63.87;94986.09;6177008;23;20444;-74
2021/05/25 13:27:32;;;;;;;10.32;2.90;;;;;;;23.06;64.64;94980.84;6178613;23;20462;-77
2021/05/25 13:30:05;;;;;;;7.88;2.67;;;;;;;23.12;64.20;94984.38;6152314;23;20340;-82
2021/05/25 13:32:31;;;;;;;8.60;3.35;;;;;;;23.24;63.55;94979.75;6178515;23;20047;-76
2021/05/25 13:35:00;;;;;;;7.28;2.95;;;;;;;23.20;62.77;94978.63;6176087;23;20013;-76
2021/05/25 13:37:26;;;;;;;45.42;3.97;;;;;;;23.77;62.06;94977.09;6178294;23;20012;-76
2021/05/25 13:39:55;;;;;;;11.10;3.42;;;;;;;23.58;62.35;94974.03;6152557;23;20036;-75
2021/05/25 13:42:21;;;;;;;;;;;;;;;23.37;63.12;94964.28;6154073;23;20151;-78
2021/05/25 13:44:47;;;;;;;7.27;2.50;;;;;;;23.75;62.92;94968.63;6179357;23;19916;-82
2021/05/25 13:47:13;;;;;;;29.10;3.47;;;;;;;23.30;62.77;94968.16;6176313;23;20702;-76
2021/05/25 13:49:38;;;;;;;12.57;2.78;;;;;;;23.70;62.52;94963.28;6178326;23;20012;-75
2021/05/25 13:52:04;;;;;;;6.00;3.00;;;;;;;23.70;62.76;94973.06;6176068;23;20012;-78
2021/05/25 13:54:29;;;;;;;5.60;2.53;;;;;;;23.07;63.57;94966.59;6153461;23;20437;-74
2021/05/25 13:57:00;;;;;;;5.40;2.55;;;;;;;23.13;63.53;94967.44;6178328;23;20012;-74
2021/05/25 13:59:50;;;;;;;18.95;3.88;;;;;;;23.16;63.48;94975.69;6153526;23;20011;-74
2021/05/25 14:02:15;;;;;;;7.50;2.85;;;;;;;23.03;64.37;94978.72;6178471;23;20017;-77
2021/05/25 14:04:41;;;;;;;4.60;2.50;;;;;;;22.73;64.58;94973.06;6178586;23;20012;-78
2021/05/25 14:07:17;;;;;;;8.15;2.78;;;;;;;23.09;63.87;94972.44;6155036;23;20008;-77
2021/05/25 14:09:42;;;;;;;24.70;3.72;;;;;;;22.70;64.18;94957.72;6179152;23;20005;-80
2021/05/25 14:12:08;;;;;;;3.05;2.70;;;;;;;22.98;64.00;94965.44;6181015;23;20494;-77
2021/05/25 14:14:34;;;;;;;2.20;2.08;;;;;;;23.02;64.46;94967.34;6181398;23;20001;-76
2021/05/25 14:16:59;;;;;;;3.30;2.60;;;;;;;23.52;64.14;94974.22;6178211;23;20005;-75
2021/05/25 14:19:25;;;;;;;16.45;3.00;;;;;;;23.56;62.99;94959.47;6155433;23;20005;-74
2021/05/25 14:21:50;;;;;;;13.13;2.90;;;;;;;23.56;64.03;94965.56;6179344;23;20005;-77
2021/05/25 14:24:16;;;;;;;13.85;2.67;;;;;;;23.61;61.83;94962.94;6130867;23;20009;-82
2021/05/25 14:26:41;;;;;;;4.78;2.78;;;;;;;23.56;61.08;94962.09;6153503;23;20008;-75
2021/05/25 14:29:08;;;;;;;28.80;3.63;;;;;;;23.36;60.66;94981.19;6179216;23;20005;-76
2021/05/25 14:31:34;;;;;;;3.60;2.20;;;;;;;24.03;60.55;94970.16;6180587;23;20028;-75
2021/05/25 14:34:00;;;;;;;25.45;3.72;;;;;;;23.52;60.90;94968.94;6154523;23;20040;-78
2021/05/25 14:36:25;;;;;;;11.43;2.70;;;;;;;23.85;60.06;94967.91;6179727;23;20009;-78
2021/05/25 14:38:51;;;;;;;35.92;3.75;;;;;;;23.84;61.00;94969.75;6177580;23;20001;-88
2021/05/25 14:41:16;;;;;;;4.75;2.28;;;;;;;23.51;61.35;94964.69;6181302;23;20304;-78
2021/05/25 14:43:41;;;;;;;3.50;2.20;;;;;;;23.70;60.86;94951.88;6128810;23;20005;-79
2021/05/25 14:46:07;;;;;;;3.15;2.28;;;;;;;23.84;61.68;94964.47;6130184;23;20028;-81
2021/05/25 14:48:33;;;;;;;12.02;2.53;;;;;;;23.47;61.49;94956.47;6180088;23;20079;-83
2021/05/25 14:50:59;;;;;;;6.38;2.85;;;;;;;23.54;62.49;94961.53;6154249;23;20051;-80
2021/05/25 14:55:56;;;;;;;3.13;2.92;;;;;;;23.51;61.86;94960.22;6176924;23;20082;-78
2021/05/25 14:58:22;;;;;;;26.65;3.38;;;;;;;23.66;60.92;94956.91;6178954;23;20005;-78
2021/05/25 15:00:51;;;;;;;3.75;2.78;;;;;;;23.91;61.97;94951.03;6180264;23;20445;-77
2021/05/25 15:03:23;;;;;;;4.45;2.50;;;;;;;23.06;63.27;94959.72;6211622;23;20028;-80
2021/05/25 15:05:49;;;;;;;6.55;2.70;;;;;;;22.95;63.31;94950.09;6184513;23;20027;-77
2021/05/25 15:08:19;;;;;;;13.50;3.40;;;;;;;23.23;63.00;94947.22;6210818;23;20462;-82
2021/05/25 15:10:45;;;;;;;5.15;2.50;;;;;;;23.35;62.95;94947.06;6211015;23;20004;-77
2021/05/25 15:13:12;;;;;;;3.90;2.78;;;;;;;23.10;62.75;94939.69;6209814;23;20004;-80
2021/05/25 15:15:37;;;;;;;11.52;3.63;;;;;;;23.03;62.96;94944.34;6210996;23;20008;-80
2021/05/25 15:18:03;;;;;;;3.60;2.55;;;;;;;22.91;63.62;94941.84;6182446;23;20005;-79
2021/05/25 15:20:29;;;;;;;4.28;2.70;;;;;;;23.15;63.25;94939.72;6159353;23;20434;-76
2021/05/25 15:22:54;;;;;;;5.75;3.10;;;;;;;23.27;63.29;94937.75;6156996;23;20032;-75
2021/05/25 15:25:20;;;;;;;69.07;5.35;;;;;;;22.63;63.74;94934.09;6184229;23;20342;-79
2021/05/25 15:27:49;;;;;;;10.65;3.30;;;;;;;22.89;63.70;94936.00;6210039;23;20133;-78
2021/05/25 15:30:28;;;;;;;5.05;3.88;;;;;;;;;;6160133;23;20059;-75
2021/05/25 15:32:54;;;;;;;9.38;3.83;;;;;;;22.56;63.54;94922.91;6184724;23;20015;-75
2021/05/25 15:35:19;;;;;;;30.00;4.55;;;;;;;22.53;64.72;94928.69;6208753;23;20581;-74
2021/05/25 15:37:45;;;;;;;20.35;4.40;;;;;;;22.57;64.33;94927.16;6184312;23;20004;-79
2021/05/25 15:40:11;;;;;;;43.88;6.03;;;;;;;22.49;64.87;94923.09;6156472;23;20009;-77
2021/05/25 15:42:36;;;;;;;8.13;4.60;;;;;;;22.70;64.68;94915.47;6159539;23;20008;-76
2021/05/25 15:45:03;;;;;;;61.65;6.70;;;;;;;22.59;64.61;94919.78;6182938;23;20015;-79
2021/05/25 15:47:29;;;;;;;7.18;4.15;;;;;;;22.41;65.47;94910.31;6183059;23;20036;-80
2021/05/25 15:49:54;;;;;;;4.30;3.97;;;;;;;22.48;65.88;94902.19;6159591;23;20430;-82
2021/05/25 15:52:20;;;;;;;5.60;4.60;;;;;;;22.35;66.29;94907.84;6182370;23;20001;-77
2021/05/25 15:54:45;;;;;;;29.48;6.03;;;;;;;22.17;66.93;94918.69;6209880;23;20005;-77
2021/05/25 15:57:10;;;;;;;25.88;6.78;;;;;;;22.06;67.18;94912.47;6180152;23;20005;-79
2021/05/25 15:59:36;;;;;;;31.67;6.88;;;;;;;21.92;66.82;94917.31;6159315;23;20012;-75
2021/05/25 16:02:02;;;;;;;7.43;5.22;;;;;;;22.02;67.27;94920.09;6139187;23;20021;-79
2021/05/25 16:04:28;;;;;;;15.23;5.10;;;;;;;22.14;67.08;94925.25;6153583;23;20075;-82
2021/05/25 16:06:54;;;;;;;6.68;5.10;;;;;;;22.20;66.87;94913.72;6153232;23;20454;-79
2021/05/25 16:09:20;;;;;;;16.35;5.50;;;;;;;22.16;67.57;94917.88;6153154;23;20024;-78
2021/05/25 16:11:45;;;;;;;13.60;5.65;;;;;;;21.91;67.65;94920.16;6153808;23;20359;-80
2021/05/25 16:14:11;;;;;;;5.57;5.07;;;;;;;21.85;68.47;94923.75;6151610;23;20009;-81
2021/05/25 16:16:41;;;;;;;4.82;4.43;;;;;;;21.87;67.94;94926.94;6180108;23;20505;-78
2021/05/25 16:19:06;;;;;;;9.77;5.13;;;;;;;21.69;68.58;94921.91;6177462;23;20009;-81
2021/05/25 16:21:32;;;;;;;7.28;4.70;;;;;;;21.49;69.64;94928.47;6128583;23;20031;-80
2021/05/25 16:23:57;;;;;;;18.95;5.97;;;;;;;21.49;69.26;94923.19;6153060;23;20059;-77
2021/05/25 16:26:23;;;;;;;5.63;4.70;;;;;;;21.43;69.79;94916.25;6179000;23;20028;-75
2021/05/25 16:28:48;;;;;;;4.75;4.10;;;;;;;21.51;69.88;94915.81;6153594;23;20008;-80
2021/05/25 16:31:14;;;;;;;7.47;4.68;;;;;;;21.48;70.04;94916.31;6152203;23;20004;-80
2021/05/25 16:33:40;;;;;;;7.47;4.57;;;;;;;21.42;69.91;94919.09;6154210;23;20009;-78
2021/05/25 16:36:06;;;;;;;7.03;4.30;;;;;;;21.41;69.64;94915.69;6176619;23;20088;-79
2021/05/25 16:38:31;;;;;;;5.47;4.07;;;;;;;21.37;70.07;94922.47;6180276;23;20000;-78
2021/05/25 16:40:57;;;;;;;6.97;3.88;;;;;;;21.28;70.34;94923.09;6125543;23;20459;-79
2021/05/25 16:43:22;;;;;;;4.53;4.10;;;;;;;21.12;70.42;94922.03;6177769;23;20001;-83
2021/05/25 16:45:48;;;;;;;8.07;4.03;;;;;;;21.20;70.66;94928.72;6179505;23;20009;-78