Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:46;;;;;;;10.20;2.10;;;15.20;99.90;;;;;;6238708;23;20034;-79
2021/10/01 00:03:43;;;;;;;7.57;1.98;;;14.70;99.90;;;;;;6233726;23;20026;-80
2021/10/01 00:06:15;;;;;;;7.53;2.38;;;15.20;99.90;;;;;;6242450;23;20024;-78
2021/10/01 00:08:46;;;;;;;4.05;2.40;;;15.20;99.90;;;;;;6233014;23;20421;-84
2021/10/01 00:11:42;;;;;;;;;;;;;;;;;;;;;
2021/10/01 00:14:33;;;;;;;5.55;2.28;;;15.20;99.90;;;;;;6233074;23;20020;-81
2021/10/01 00:17:06;;;;;;;3.38;1.92;;;15.20;99.90;;;;;;6204621;23;20042;-79
2021/10/01 00:23:55;;;;;;;1.88;0.93;;;14.20;99.90;;;;;;6235950;23;20016;-82
2021/10/01 00:27:08;;;;;;;;;;;;;;;;;;;;;
2021/10/01 00:30:23;;;;;;;;;;;;;;;;;;;;;
2021/10/01 00:34:49;;;;;;;1.20;0.98;;;15.30;99.90;;;;;;6166534;23;20029;-82
2021/10/01 00:37:29;;;;;;;3.70;1.30;;;15.30;99.90;;;;;;6168263;23;20013;-82
2021/10/01 00:49:31;;;;;;;4.63;1.17;;;15.20;99.90;;;;;;6133864;23;20040;-83
2021/10/01 00:53:26;;;;;;;;;;;;;;;;;;;;;
2021/10/01 01:07:22;;;;;;;;;;;;;;;;;;;;;
2021/10/01 01:10:58;;;;;;;11.80;2.30;;;15.40;99.90;;;;;;6040068;23;20089;-83
2021/10/01 01:14:22;;;;;;;4.78;1.80;;;14.90;99.90;;;;;;6025401;23;20026;-82
2021/10/01 01:19:17;;;;;;;;;;;;;;;;;;;;;
2021/10/01 01:35:28;;;;;;;5.65;1.65;;;15.70;99.90;;;;;;6037176;23;20513;-84
2021/10/01 01:38:40;;;;;;;;;;;;;;;;;;;;;
2021/10/01 01:42:15;;;;;;;5.85;1.60;;;15.50;99.90;;;;;;5946514;24;20024;-84
2021/10/01 01:45:51;;;;;;;6.15;1.40;;;15.60;99.90;;;;;;5931347;24;20055;-82
2021/10/01 01:48:53;;;;;;;4.72;1.38;;;15.60;99.90;;;;;;5942265;24;20016;-83
2021/10/01 01:51:58;;;;;;;7.40;1.92;;;15.50;99.90;;;;;;5979105;23;20030;-82
2021/10/01 01:55:34;;;;;;;7.13;1.38;;;15.60;99.90;;;;;;6024223;23;20054;-83
2021/10/01 01:58:40;;;;;;;;;;;;;;;;;;;;;
2021/10/01 02:03:16;;;;;;;2.80;1.20;;;15.60;99.90;;;;;;6010306;23;20023;-82
2021/10/01 02:05:56;;;;;;;3.20;1.38;;;14.80;99.90;;;;;;6025660;23;20339;-82
2021/10/01 02:13:07;;;;;;;2.13;1.08;;;15.60;99.90;;;;;;6244757;23;20448;-81
2021/10/01 02:16:56;;;;;;;1.77;0.95;;;15.70;99.90;;;;;;6255679;23;20026;-85
2021/10/01 02:20:10;;;;;;;3.42;0.90;;;14.80;99.90;;;;;;6204369;23;20496;-83
2021/10/01 02:22:54;;;;;;;2.30;0.90;;;15.60;99.90;;;;;;6230965;23;20028;-82
2021/10/01 02:26:40;;;;;;;2.80;1.05;;;15.60;99.90;;;;;;6190748;23;20020;-83
2021/10/01 02:30:11;;;;;;;1.23;1.00;;;15.60;99.90;;;;;;6233786;23;20020;-85
2021/10/01 02:33:36;;;;;;;3.90;0.57;;;15.70;99.90;;;;;;6189589;23;20510;-83
2021/10/01 02:37:15;;;;;;;;;;;;;;;;;;;;;
2021/10/01 02:40:52;;;;;;;2.47;0.98;;;15.60;99.90;;;;;;6094360;23;20018;-85
2021/10/01 02:43:32;;;;;;;3.97;1.25;;;15.60;99.90;;;;;;6107931;23;20033;-83
2021/10/01 02:46:38;;;;;;;1.77;0.98;;;15.70;99.90;;;;;;6062679;23;20768;-84
2021/10/01 02:49:41;;;;;;;;;;;;;;;;;;;;;
2021/10/01 02:53:44;;;;;;;;;;;;;;;;;;;;;
2021/10/01 02:57:44;;;;;;;5.70;0.77;;;15.70;99.90;;;;;;6083226;23;20027;-84
2021/10/01 03:01:50;;;;;;;1.65;0.60;;;15.70;99.90;;;;;;6041750;23;20027;-83
2021/10/01 03:05:14;;;;;;;2.67;0.95;;;15.80;99.90;;;;;;6052446;23;20026;-83
2021/10/01 03:13:12;;;;;;;;;;;;;;;;;;;;;
2021/10/01 03:20:03;;;;;;;;;;;;;;;;;;;;;
2021/10/01 03:26:44;;;;;;;3.20;0.85;;;15.80;99.90;;;;;;5914180;24;20021;-81
2021/10/01 03:30:03;;;;;;;;;;;;;;;;;;;;;
2021/10/01 03:33:29;;;;;;;4.53;0.80;;;15.90;99.90;;;;;;6041669;23;20023;-83
2021/10/01 03:37:08;;;;;;;1.83;1.35;;;15.70;99.90;;;;;;6052567;23;20066;-84
2021/10/01 03:40:23;;;;;;;;;;;;;;;;;;;;;
2021/10/01 03:43:01;;;;;;;1.30;0.50;;;15.80;99.90;;;;;;6173036;23;20019;-82
2021/10/01 03:46:28;;;;;;;2.83;0.60;;;15.80;99.90;;;;;;6218888;23;20012;-82
2021/10/01 03:49:55;;;;;;;0.70;0.65;;;15.80;99.90;;;;;;6225005;23;20024;-81
2021/10/01 03:53:21;;;;;;;1.58;0.77;;;15.90;99.90;;;;;;6242969;23;20012;-82
2021/10/01 03:56:41;;;;;;;;;;;;;;;;;;;;;
2021/10/01 04:00:16;;;;;;;1.20;0.75;;;15.90;99.90;;;;;;6235910;23;20026;-81
2021/10/01 04:03:25;;;;;;;1.05;0.63;;;15.80;99.90;;;;;;6136139;23;20026;-79
2021/10/01 04:07:01;;;;;;;3.43;0.70;;;15.90;99.90;;;;;;6000700;24;20028;-81
2021/10/01 04:09:57;;;;;;;4.07;0.60;;;15.90;99.90;;;;;;5971839;24;20259;-81
2021/10/01 04:13:51;;;;;;;0.65;0.60;;;15.80;99.90;;;;;;5860918;24;20523;-81
2021/10/01 04:16:55;;;;;;;4.03;0.82;;;15.90;99.90;;;;;;5883900;24;20034;-81
2021/10/01 04:20:42;;;;;;;;;;;;;;;;;;;;;
2021/10/01 04:23:58;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5868338;24;20026;-82
2021/10/01 04:30:51;;;;;;;1.48;1.02;;;15.70;99.90;;;;;;5984724;24;20122;-87
2021/10/01 04:33:48;;;;;;;0.52;0.40;;;15.80;99.90;;;;;;6038800;23;20050;-81
2021/10/01 04:36:50;;;;;;;2.65;0.50;;;15.80;99.90;;;;;;6143347;23;20025;-85
2021/10/01 04:40:10;;;;;;;1.67;0.60;;;15.40;99.90;;;;;;6106519;23;20021;-82
2021/10/01 04:49:08;;;;;;;;;;;;;;;;;;;;;
2021/10/01 04:51:49;;;;;;;;;;;;;;;;;;;;;
2021/10/01 04:55:20;;;;;;;0.52;0.50;;;15.80;99.90;;;;;;6140666;23;20144;-82
2021/10/01 04:58:08;;;;;;;0.65;0.55;;;17.10;99.90;;;;;;6095219;23;20017;-84
2021/10/01 05:01:47;;;;;;;2.13;0.73;;;16.10;99.90;;;;;;6097245;23;20029;-87
2021/10/01 05:05:08;;;;;;;1.60;0.63;;;15.90;99.90;;;;;;6126257;23;20032;-81
2021/10/01 05:08:33;;;;;;;5.38;0.90;;;16.00;99.90;;;;;;6124687;23;20031;-83
2021/10/01 05:11:26;;;;;;;4.15;0.88;;;16.00;99.90;;;;;;6178251;23;20020;-80
2021/10/01 05:14:29;;;;;;;1.58;0.70;;;16.00;99.90;;;;;;6141687;23;20027;-81
2021/10/01 05:17:41;;;;;;;2.65;1.25;;;16.00;99.90;;;;;;6143673;23;20018;-85
2021/10/01 05:21:02;;;;;;;1.33;1.02;;;15.00;99.90;;;;;;6037330;23;20023;-79
2021/10/01 05:24:15;;;;;;;2.60;0.85;;;16.00;99.90;;;;;;6048200;23;20611;-86
2021/10/01 05:26:46;;;;;;;4.28;0.88;;;16.00;99.90;;;;;;6112230;23;20058;-83
2021/10/01 05:29:15;;;;;;;2.08;0.82;;;16.10;99.90;;;;;;6107816;23;20037;-82
2021/10/01 05:32:02;;;;;;;;;;;;;;;;;;;;;
2021/10/01 05:34:37;;;;;;;2.17;1.10;;;16.10;99.90;;;;;;6141681;23;20024;-80
2021/10/01 05:37:12;;;;;;;3.88;0.80;;;16.10;99.90;;;;;;6206013;23;20020;-81
2021/10/01 05:39:58;;;;;;;2.60;1.10;;;16.10;99.90;;;;;;6239542;23;20012;-79
2021/10/01 05:42:31;;;;;;;5.22;1.27;;;16.10;99.90;;;;;;6214039;23;20020;-78
2021/10/01 05:45:10;;;;;;;7.15;1.50;;;16.20;99.90;;;;;;6229821;23;20016;-80
2021/10/01 05:47:57;;;;;;;5.60;1.10;;;16.10;99.90;;;;;;6243013;23;20008;-80
2021/10/01 05:51:06;;;;;;;1.73;1.55;;;16.10;99.90;;;;;;6209037;23;20032;-82
2021/10/01 05:56:51;;;;;;;8.60;3.35;;;16.10;99.90;;;;;;6267190;23;20042;-82
2021/10/01 05:59:31;;;;;;;3.25;0.80;;;16.10;99.90;;;;;;6230820;23;20020;-81
2021/10/01 06:02:02;;;;;;;2.33;1.15;;;16.10;99.90;;;;;;6204877;23;20142;-82
2021/10/01 06:04:36;;;;;;;1.92;0.80;;;16.30;99.90;;;;;;6242287;23;20023;-81
2021/10/01 06:07:08;;;;;;;3.70;1.10;;;15.00;99.90;;;;;;6234830;23;20030;-80
2021/10/01 06:09:41;;;;;;;1.33;0.90;;;16.20;99.90;;;;;;6259536;23;20012;-83
2021/10/01 06:12:48;;;;;;;2.25;0.85;;;16.20;99.90;;;;;;6236818;23;20024;-81
2021/10/01 06:16:58;;;;;;;1.88;0.77;;;15.80;99.90;;;;;;6243180;23;20024;-83
2021/10/01 06:20:15;;;;;;;6.25;0.80;;;16.80;99.90;;;;;;6214845;23;20016;-83
2021/10/01 06:22:47;;;;;;;1.27;0.85;;;16.20;99.90;;;;;;6244104;23;20012;-84
2021/10/01 06:25:28;;;;;;;;;;;16.10;99.90;;;;;;6262778;23;20020;-88
2021/10/01 06:28:16;;;;;;;3.08;1.08;;;16.20;99.90;;;;;;6271301;23;19925;-83
2021/10/01 06:31:03;;;;;;;2.38;1.45;;;16.20;99.90;;;;;;6270447;23;20012;-85
2021/10/01 06:33:35;;;;;;;4.95;1.25;;;16.30;99.90;;;;;;6206918;23;20508;-82
2021/10/01 06:36:29;;;;;;;3.10;1.40;;;16.30;99.90;;;;;;6261302;23;20020;-88
2021/10/01 06:39:29;;;;;;;15.05;1.90;;;16.30;99.90;;;;;;6201159;23;20023;-86
2021/10/01 06:42:27;;;;;;;11.73;2.15;;;16.30;99.90;;;;;;6230365;23;20024;-81
2021/10/01 06:45:17;;;;;;;;;;;16.30;99.90;;;;;;6226953;23;20020;-86
2021/10/01 08:20:52;;;;;;;4.55;1.63;;;13.30;99.90;;;;;;6229023;23;20020;-82
2021/10/01 08:23:36;;;;;;;7.00;1.70;;;13.30;99.90;;;;;;6204555;23;20024;-85
2021/10/01 08:26:05;;;;;;;2.42;1.55;;;13.40;99.90;;;;;;6216533;23;20016;-82
2021/10/01 08:28:36;;;;;;;4.63;1.63;;;13.40;99.90;;;;;;6267791;23;20016;-83
2021/10/01 08:31:14;;;;;;;4.95;2.38;;;13.40;99.90;;;;;;6241346;23;20012;-84
2021/10/01 08:33:46;;;;;;;8.60;2.05;;;13.50;99.90;;;;;;6205043;23;20023;-82
2021/10/01 08:36:18;;;;;;;6.72;3.10;;;13.60;99.90;;;;;;6179447;23;20020;-82
2021/10/01 08:39:14;;;;;;;10.15;2.20;;;13.70;99.90;;;;;;6183642;23;20012;-85
2021/10/01 08:41:46;;;;;;;9.52;3.03;;;13.80;99.90;;;;;;6235131;23;20012;-83
2021/10/01 08:44:45;;;;;;;4.97;2.13;;;13.90;99.90;;;;;;6210931;23;20016;-82
2021/10/01 08:47:27;;;;;;;4.85;2.10;;;14.10;99.90;;;;;;6230495;23;20034;-85
2021/10/01 08:50:16;;;;;;;7.78;2.28;;;14.20;99.90;;;;;;6246664;23;20008;-83
2021/10/01 08:57:31;;;;;;;11.57;2.53;;;14.30;99.90;;;;;;6171972;23;20035;-84
2021/10/01 09:00:43;;;;;;;6.82;2.17;;;14.30;99.90;;;;;;6212406;23;20020;-84
2021/10/01 09:03:30;;;;;;;11.25;2.42;;;14.40;99.90;;;;;;6227471;23;20032;-84
2021/10/01 09:06:56;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:10:59;;;;;;;4.00;2.20;;;14.40;99.90;;;;;;6080346;23;20029;-85
2021/10/01 09:14:28;;;;;;;16.77;2.53;;;14.50;99.90;;;;;;6066726;23;20022;-81
2021/10/01 09:17:58;;;;;;;8.05;2.50;;;14.50;99.90;;;;;;5991727;24;20072;-82
2021/10/01 09:20:42;;;;;;;11.30;3.90;;;14.50;99.90;;;;;;5963904;24;20031;-85
2021/10/01 09:27:20;;;;;;;13.63;5.38;;;14.50;99.90;;;;;;5942657;24;20038;-84
2021/10/01 09:30:12;;;;;;;11.07;4.20;;;14.60;99.90;;;;;;5945385;24;20054;-84
2021/10/01 09:33:28;;;;;;;15.50;3.60;;;14.60;99.90;;;;;;6069656;23;20036;-83
2021/10/01 09:36:30;;;;;;;17.85;2.90;;;14.60;99.90;;;;;;6084810;23;20028;-83
2021/10/01 09:39:34;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:42:41;;;;;;;14.57;3.35;;;14.80;99.90;;;;;;6243341;23;20016;-84
2021/10/01 09:45:26;;;;;;;18.13;3.95;;;14.80;99.90;;;;;;6179494;23;20020;-84
2021/10/01 09:49:09;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:52:01;;;;;;;14.40;5.72;;;15.00;99.90;;;;;;6230154;23;20024;-84
2021/10/01 09:54:39;;;;;;;16.58;3.42;;;15.00;99.90;;;;;;6207370;23;20012;-81
2021/10/01 09:58:20;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:01:40;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:04:24;;;;;;;22.67;6.20;;;15.20;99.90;;;;;;6248563;23;20028;-81
2021/10/01 10:06:56;;;;;;;16.65;5.55;;;15.30;99.90;;;;;;6203798;23;20034;-82
2021/10/01 10:10:08;;;;;;;27.73;4.43;;;15.40;99.90;;;;;;6226429;23;20028;-85
2021/10/01 10:16:20;;;;;;;20.40;6.13;;;15.50;99.90;;;;;;6224706;23;20032;-82
2021/10/01 10:19:11;;;;;;;16.38;4.30;;;15.70;99.90;;;;;;6203949;23;20022;-83
2021/10/01 10:21:59;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:25:04;;;;;;;32.05;5.90;;;15.80;99.90;;;;;;6229866;23;20046;-85
2021/10/01 10:28:00;;;;;;;26.02;4.47;;;15.90;99.90;;;;;;6207090;23;20031;-80
2021/10/01 10:30:31;;;;;;;20.58;4.32;;;15.90;99.90;;;;;;6168462;23;20025;-88
2021/10/01 10:33:35;;;;;;;21.80;6.00;;;15.90;99.90;;;;;;6193671;23;20063;-88
2021/10/01 10:36:37;;;;;;;16.83;5.38;;;15.90;99.90;;;;;;6120815;23;20028;-92
2021/10/01 10:39:10;;;;;;;23.48;5.00;;;15.90;99.90;;;;;;6163157;23;20021;-88
2021/10/01 10:41:48;;;;;;;20.60;5.70;;;15.90;99.90;;;;;;6165248;23;20025;-89
2021/10/01 10:44:17;;;;;;;18.00;3.30;;;16.00;99.90;;;;;;6118457;23;20027;-87
2021/10/01 10:46:47;;;;;;;17.00;5.47;;;16.00;99.90;;;;;;6164394;23;20021;-90
2021/10/01 10:49:24;;;;;;;17.75;4.28;;;16.10;99.90;;;;;;6163121;23;20028;-91
2021/10/01 10:52:17;;;;;;;15.00;3.75;;;17.10;99.90;;;;;;6189971;23;20013;-86
2021/10/01 10:54:51;;;;;;;16.63;4.03;;;15.70;99.90;;;;;;6139249;23;20017;-86
2021/10/01 10:57:30;;;;;;;13.65;3.75;;;16.30;99.90;;;;;;6139332;23;20020;-83
2021/10/01 11:00:04;;;;;;;18.20;4.55;;;16.40;99.90;;;;;;6091346;23;20048;-86
2021/10/01 11:02:44;;;;;;;15.80;4.57;;;16.60;99.90;;;;;;6156797;23;20017;-89
2021/10/01 11:05:19;;;;;;;12.43;4.43;;;16.70;99.90;;;;;;6155289;23;20029;-88
2021/10/01 11:07:53;;;;;;;7.45;2.38;;;16.80;99.90;;;;;;6153524;23;20016;-89
2021/10/01 11:10:32;;;;;;;7.70;3.03;;;16.90;99.90;;;;;;6167821;23;20024;-88
2021/10/01 11:13:24;;;;;;;13.85;2.92;;;17.00;99.90;;;;;;6216962;23;20013;-88
2021/10/01 11:16:08;;;;;;;17.02;2.88;;;17.10;99.90;;;;;;6165408;23;20039;-88
2021/10/01 11:18:44;;;;;;;13.18;2.53;;;17.10;99.90;;;;;;6192472;23;20026;-86
2021/10/01 11:21:32;;;;;;;16.75;2.72;;;17.10;99.90;;;;;;6191783;23;20024;-90
2021/10/01 11:24:02;;;;;;;14.27;2.80;;;17.80;99.90;;;;;;6194925;23;20021;-90
2021/10/01 11:26:42;;;;;;;16.45;2.97;;;17.20;99.90;;;;;;6172794;23;20027;-87
2021/10/01 11:29:29;;;;;;;12.40;2.38;;;17.30;99.90;;;;;;6197140;23;20325;-88
2021/10/01 11:31:59;;;;;;;11.70;2.65;;;17.30;99.90;;;;;;6168368;23;20027;-88
2021/10/01 11:34:48;;;;;;;15.50;2.88;;;18.00;99.90;;;;;;6171414;23;20019;-89
2021/10/01 11:37:27;;;;;;;13.27;3.22;;;17.50;99.90;;;;;;6191538;23;20025;-84
2021/10/01 11:40:23;;;;;;;21.33;3.13;;;17.40;99.90;;;;;;6195057;23;20013;-88
2021/10/01 11:42:54;;;;;;;11.77;2.78;;;17.40;99.90;;;;;;6195039;23;20009;-88
2021/10/01 11:45:24;;;;;;;20.75;2.83;;;17.50;99.90;;;;;;6138349;23;20021;-88
2021/10/01 11:47:56;;;;;;;6.50;2.10;;;17.50;99.90;;;;;;6164409;23;20426;-83
2021/10/01 11:50:35;;;;;;;9.63;2.38;;;17.40;99.90;;;;;;6140934;23;20017;-86
2021/10/01 11:53:14;;;;;;;8.68;2.60;;;17.60;99.90;;;;;;6170279;23;20021;-88
2021/10/01 11:55:53;;;;;;;15.15;5.22;;;17.50;99.90;;;;;;6171362;23;20015;-88
2021/10/01 11:58:27;;;;;;;14.70;4.05;;;17.60;99.90;;;;;;6165433;23;20025;-90
2021/10/01 12:01:14;;;;;;;7.32;2.33;;;18.50;99.90;;;;;;6196770;23;20017;-89
2021/10/01 12:03:57;;;;;;;10.40;2.45;;;17.60;99.90;;;;;;6167255;23;20029;-87
2021/10/01 12:06:30;;;;;;;11.23;2.78;;;17.60;99.90;;;;;;6172603;23;20441;-85
2021/10/01 12:09:07;;;;;;;13.82;2.65;;;17.60;99.90;;;;;;6167376;23;20028;-88
2021/10/01 12:11:39;;;;;;;11.27;3.08;;;17.60;99.90;;;;;;6192756;23;20021;-88
2021/10/01 12:14:12;;;;;;;7.07;2.00;;;17.60;99.90;;;;;;6206663;23;20021;-87
2021/10/01 12:17:05;;;;;;;6.03;1.90;;;17.70;99.90;;;;;;6170466;23;20027;-88
2021/10/01 12:19:46;;;;;;;7.72;2.33;;;17.90;99.90;;;;;;6148847;23;20025;-90
2021/10/01 12:22:21;;;;;;;8.38;2.20;;;17.80;99.90;;;;;;6192302;23;20013;-86
2021/10/01 12:24:55;;;;;;;9.48;2.00;;;18.00;99.90;;;;;;6121958;23;20043;-87
2021/10/01 12:27:37;;;;;;;9.13;2.88;;;18.10;99.90;;;;;;6145069;23;20028;-86
2021/10/01 12:30:16;;;;;;;13.38;2.17;;;18.00;99.90;;;;;;6147868;23;20583;-85
2021/10/01 12:32:47;;;;;;;9.35;2.63;;;18.00;99.90;;;;;;6145705;23;20364;-86
2021/10/01 12:35:23;;;;;;;8.88;2.08;;;17.80;99.90;;;;;;6146909;23;20025;-86
2021/10/01 12:37:52;;;;;;;13.15;2.58;;;18.80;99.90;;;;;;6168171;23;20032;-88
2021/10/01 12:40:21;;;;;;;11.70;2.30;;;17.90;99.90;;;;;;6149795;23;20027;-85
2021/10/01 12:42:53;;;;;;;8.23;1.83;;;17.90;99.90;;;;;;6144294;23;20031;-90
2021/10/01 12:45:23;;;;;;;8.35;2.65;;;17.90;99.90;;;;;;6170941;23;20017;-84
2021/10/01 12:47:54;;;;;;;10.10;1.70;;;17.90;99.90;;;;;;6166387;23;20040;-85
2021/10/01 12:50:37;;;;;;;9.32;1.70;;;18.00;99.90;;;;;;6198111;23;20027;-91
2021/10/01 12:53:22;;;;;;;5.55;1.30;;;18.00;99.90;;;;;;6151038;23;20017;-85
2021/10/01 12:56:18;;;;;;;10.35;2.03;;;18.20;99.90;;;;;;6170139;23;20025;-87
2021/10/01 12:58:52;;;;;;;10.40;1.98;;;18.30;99.90;;;;;;6201374;23;20017;-84
2021/10/01 13:01:36;;;;;;;4.35;1.25;;;18.40;99.90;;;;;;6181311;23;20021;-85
2021/10/01 13:04:06;;;;;;;3.72;1.50;;;18.40;99.90;;;;;;6170893;23;20001;-84
2021/10/01 13:06:38;;;;;;;7.63;2.47;;;18.30;99.90;;;;;;6166435;23;20021;-86
2021/10/01 13:09:36;;;;;;;5.15;1.50;;;18.20;99.90;;;;;;6147036;23;20017;-86
2021/10/01 13:12:06;;;;;;;4.45;1.35;;;17.80;99.90;;;;;;6171857;23;20025;-88
2021/10/01 13:14:34;;;;;;;9.98;2.28;;;17.90;99.90;;;;;;6192697;23;20445;-86
2021/10/01 13:17:20;;;;;;;6.50;1.13;;;17.80;99.90;;;;;;6193874;23;20013;-86
2021/10/01 13:19:59;;;;;;;5.97;1.10;;;17.20;99.90;;;;;;6140419;23;20024;-87
2021/10/01 13:23:06;;;;;;;6.53;1.17;;;18.00;99.90;;;;;;6167902;23;20013;-86
2021/10/01 13:25:49;;;;;;;5.15;1.40;;;17.50;99.90;;;;;;6142107;23;20027;-87
2021/10/01 13:28:20;;;;;;;4.00;1.00;;;16.60;99.90;;;;;;6172738;23;20024;-84
2021/10/01 13:30:50;;;;;;;8.07;1.25;;;17.50;99.90;;;;;;6225889;23;20017;-86
2021/10/01 13:33:22;;;;;;;5.43;1.20;;;17.60;99.90;;;;;;6205633;23;20024;-84
2021/10/01 13:35:55;;;;;;;2.80;1.00;;;17.70;99.90;;;;;;6176947;23;20017;-87
2021/10/01 13:38:33;;;;;;;6.90;1.38;;;17.70;99.90;;;;;;6201914;23;20031;-87
2021/10/01 13:41:06;;;;;;;4.45;1.02;;;17.70;99.90;;;;;;6176700;23;20021;-84
2021/10/01 13:43:37;;;;;;;5.18;1.27;;;16.70;99.90;;;;;;6202869;23;20020;-87
2021/10/01 13:46:13;;;;;;;6.97;1.20;;;17.80;99.90;;;;;;6164515;23;20024;-91
2021/10/01 13:48:45;;;;;;;3.47;1.70;;;17.80;99.90;;;;;;6172392;23;20031;-86
2021/10/01 13:51:17;;;;;;;6.88;1.25;;;17.80;99.90;;;;;;6172193;23;20475;-86
2021/10/01 13:53:52;;;;;;;2.88;1.15;;;17.90;99.90;;;;;;6200545;23;20020;-86
2021/10/01 13:56:30;;;;;;;6.25;1.38;;;17.90;99.90;;;;;;6180191;23;20031;-84
2021/10/01 13:58:59;;;;;;;14.27;1.63;;;17.90;99.90;;;;;;6149047;23;20031;-88
2021/10/01 14:01:28;;;;;;;4.10;0.95;;;17.90;99.90;;;;;;6196148;23;20020;-87
2021/10/01 14:03:59;;;;;;;3.63;1.30;;;18.00;99.90;;;;;;6171426;23;20024;-88
2021/10/01 14:06:42;;;;;;;6.70;1.50;;;18.00;99.90;;;;;;6173961;23;20031;-85
2021/10/01 14:09:12;;;;;;;12.23;1.60;;;18.10;99.90;;;;;;6170195;23;20111;-84
2021/10/01 14:12:00;;;;;;;5.30;1.45;;;18.00;99.90;;;;;;6221857;23;20017;-84
2021/10/01 14:14:31;;;;;;;5.43;1.15;;;18.10;99.90;;;;;;6193033;23;20024;-86
2021/10/01 14:17:00;;;;;;;9.52;1.50;;;18.30;99.90;;;;;;6194779;23;20019;-85
2021/10/01 14:19:30;;;;;;;5.80;1.25;;;18.30;99.90;;;;;;6167038;23;20017;-84
2021/10/01 14:22:00;;;;;;;7.00;1.30;;;18.20;99.90;;;;;;6169414;23;20009;-83
2021/10/01 14:24:33;;;;;;;3.45;1.27;;;18.10;99.90;;;;;;6168010;23;20028;-83
2021/10/01 14:27:25;;;;;;;6.20;1.08;;;18.00;99.90;;;;;;6201294;23;20464;-90
2021/10/01 14:29:59;;;;;;;16.67;2.13;;;17.80;99.80;;;;;;6196041;23;20031;-87
2021/10/01 14:32:30;;;;;;;5.75;1.33;;;17.70;99.20;;;;;;6196366;23;20016;-87
2021/10/01 14:35:07;;;;;;;5.38;1.58;;;17.40;99.90;;;;;;6173462;23;20046;-87
2021/10/01 14:37:36;;;;;;;3.72;1.33;;;17.20;99.90;;;;;;6173620;23;20016;-85
2021/10/01 14:40:08;;;;;;;2.85;1.90;;;16.40;99.90;;;;;;6169765;23;20333;-87
2021/10/01 14:42:43;;;;;;;4.13;1.63;;;16.90;99.90;;;;;;6145823;23;20019;-88
2021/10/01 14:45:25;;;;;;;4.97;1.23;;;16.80;99.90;;;;;;6172721;23;20020;-86
2021/10/01 14:47:54;;;;;;;5.38;2.20;;;16.90;99.90;;;;;;6174612;23;20016;-91
2021/10/01 14:50:35;;;;;;;4.88;1.30;;;16.80;99.90;;;;;;6197459;23;20017;-92
2021/10/01 14:53:09;;;;;;;4.78;1.30;;;16.90;99.90;;;;;;6127453;23;20030;-89
2021/10/01 14:55:37;;;;;;;7.95;1.70;;;17.00;99.90;;;;;;6197641;23;20021;-87
2021/10/01 14:58:15;;;;;;;3.67;1.83;;;17.00;99.90;;;;;;6176112;23;20027;-90
2021/10/01 15:00:47;;;;;;;6.50;1.90;;;16.90;99.90;;;;;;6223523;23;20322;-83
2021/10/01 15:03:23;;;;;;;6.47;2.80;;;17.10;99.90;;;;;;6190769;23;20027;-87
2021/10/01 15:05:51;;;;;;;8.32;1.65;;;17.20;99.90;;;;;;6221999;23;20023;-83
2021/10/01 15:08:20;;;;;;;6.78;1.38;;;17.30;99.90;;;;;;6217325;23;20590;-88
2021/10/01 15:10:52;;;;;;;6.82;1.60;;;17.40;99.90;;;;;;6174744;23;20084;-87
2021/10/01 15:13:23;;;;;;;4.25;1.42;;;17.50;99.90;;;;;;6168202;23;20023;-88
2021/10/01 15:15:53;;;;;;;8.80;1.33;;;17.60;99.90;;;;;;6224499;23;20016;-87
2021/10/01 15:18:21;;;;;;;7.18;1.55;;;17.70;99.70;;;;;;6220943;23;20019;-87
2021/10/01 15:20:52;;;;;;;6.90;1.98;;;17.60;99.10;;;;;;6193819;23;20021;-85
2021/10/01 15:23:24;;;;;;;8.15;1.98;;;17.60;97.80;;;;;;6170328;23;20365;-88
2021/10/01 15:26:37;;;;;;;3.85;1.27;;;17.50;97.70;;;;;;6198645;23;20017;-90
2021/10/01 15:29:12;;;;;;;5.03;1.60;;;18.00;97.40;;;;;;6147391;23;20035;-86
2021/10/01 15:31:41;;;;;;;6.22;1.35;;;17.40;98.00;;;;;;6200616;23;20026;-92
2021/10/01 15:34:15;;;;;;;6.75;1.85;;;17.20;96.60;;;;;;6226317;23;20036;-87
2021/10/01 15:36:53;;;;;;;4.40;1.63;;;18.30;95.80;;;;;;6163465;23;20027;-91
2021/10/01 15:39:23;;;;;;;11.05;1.60;;;19.10;95.10;;;;;;6154452;23;20020;-89
2021/10/01 15:42:53;;;;;;;8.90;1.65;;;19.60;94.80;;;;;;6174296;23;19996;-92
2021/10/01 15:45:29;;;;;;;8.57;1.77;;;20.10;92.00;;;;;;6178174;23;20049;-94
2021/10/01 15:48:10;;;;;;;7.38;1.85;;;20.40;91.80;;;;;;6186515;23;20027;-92
2021/10/01 15:50:49;;;;;;;3.40;1.02;;;20.90;92.20;;;;;;6182294;23;20017;-95
2021/10/01 15:54:12;;;;;;;7.15;1.95;;;20.80;91.30;;;;;;6205839;23;20076;-91
2021/10/01 15:56:44;;;;;;;3.30;1.25;;;20.90;91.20;;;;;;6175094;23;20027;-88
2021/10/01 15:59:19;;;;;;;5.15;1.63;;;21.40;91.00;;;;;;6172208;23;20023;-88
2021/10/01 16:01:51;;;;;;;3.83;1.20;;;21.50;88.80;;;;;;6192202;23;20039;-87
2021/10/01 16:04:23;;;;;;;4.28;1.10;;;21.50;90.20;;;;;;6167845;23;20328;-89
2021/10/01 16:06:51;;;;;;;3.55;1.00;;;21.40;90.20;;;;;;6192723;23;20024;-85
2021/10/01 16:09:19;;;;;;;3.10;0.73;;;21.30;90.30;;;;;;6196500;23;20016;-88
2021/10/01 16:11:49;;;;;;;6.40;1.35;;;21.20;90.10;;;;;;6198671;23;20013;-87
2021/10/01 16:14:58;;;;;;;6.85;1.23;;;21.00;90.30;;;;;;6183920;23;20016;-87
2021/10/01 16:17:29;;;;;;;4.25;1.60;;;20.70;90.40;;;;;;6171391;23;20023;-88
2021/10/01 16:19:59;;;;;;;7.65;1.00;;;20.20;91.00;;;;;;6220339;23;20026;-91
2021/10/01 16:22:30;;;;;;;7.63;1.55;;;19.60;91.20;;;;;;6198288;23;20017;-89
2021/10/01 16:25:03;;;;;;;4.03;1.50;;;19.10;91.70;;;;;;6174521;23;20794;-85
2021/10/01 16:27:32;;;;;;;5.93;1.55;;;18.60;92.30;;;;;;6230321;23;20027;-85
2021/10/01 16:30:09;;;;;;;4.25;1.10;;;18.30;92.60;;;;;;6190162;23;20024;-86
2021/10/01 16:32:38;;;;;;;4.95;1.40;;;18.00;92.80;;;;;;6193785;23;20021;-87
2021/10/01 16:35:08;;;;;;;4.88;1.42;;;17.70;93.00;;;;;;6203579;23;20034;-91
2021/10/01 16:37:41;;;;;;;7.28;1.35;;;17.70;93.00;;;;;;6224458;23;20027;-90
2021/10/01 16:40:13;;;;;;;2.92;0.98;;;17.30;92.10;;;;;;6172799;23;20349;-87
2021/10/01 16:42:43;;;;;;;3.90;1.30;;;17.20;91.50;;;;;;6196897;23;20305;-86
2021/10/01 16:45:12;;;;;;;5.28;1.80;;;17.00;91.50;;;;;;6223227;23;20024;-86
2021/10/01 16:47:40;;;;;;;2.40;1.30;;;16.60;91.90;;;;;;6140260;23;20027;-86
2021/10/01 16:50:10;;;;;;;8.13;1.35;;;16.70;91.70;;;;;;6193770;23;20039;-88
2021/10/01 16:52:40;;;;;;;4.05;1.23;;;16.60;91.40;;;;;;6168406;23;20031;-88
2021/10/01 16:55:23;;;;;;;4.13;1.50;;;16.40;91.50;;;;;;6171656;23;20025;-92
2021/10/01 16:57:54;;;;;;;8.15;1.42;;;16.30;91.70;;;;;;6165829;23;20040;-86
2021/10/01 17:00:22;;;;;;;5.82;2.35;;;16.20;91.80;;;;;;6164153;23;20021;-85
2021/10/01 17:02:51;;;;;;;2.78;1.08;;;16.10;91.70;;;;;;6214582;23;20017;-84
2021/10/01 17:05:26;;;;;;;5.00;1.38;;;16.10;91.80;;;;;;6190881;23;20361;-86
2021/10/01 17:07:54;;;;;;;5.50;1.50;;;16.00;92.00;;;;;;6164843;23;20096;-87
2021/10/01 17:10:24;;;;;;;4.45;1.17;;;15.90;92.00;;;;;;6188698;23;20027;-87
2021/10/01 17:12:55;;;;;;;11.27;1.40;;;15.80;91.90;;;;;;6190232;23;20021;-85
2021/10/01 17:15:25;;;;;;;4.75;1.20;;;15.80;92.00;;;;;;6135668;23;20013;-84
2021/10/01 17:17:53;;;;;;;5.00;1.63;;;15.70;92.20;;;;;;6158421;23;20028;-84
2021/10/01 17:20:29;;;;;;;4.57;1.42;;;15.60;92.60;;;;;;6209903;23;20024;-84
2021/10/01 17:23:03;;;;;;;5.57;1.50;;;15.50;92.60;;;;;;6187502;23;20369;-83
2021/10/01 17:25:33;;;;;;;5.82;1.63;;;15.50;92.60;;;;;;6193159;23;20012;-85
2021/10/01 17:28:03;;;;;;;3.03;1.65;;;15.40;92.80;;;;;;6165144;23;20016;-84
2021/10/01 17:30:32;;;;;;;5.60;1.77;;;15.30;93.10;;;;;;6192585;23;20444;-84
2021/10/01 17:33:07;;;;;;;3.38;1.13;;;15.20;93.20;;;;;;6212488;23;20016;-81
2021/10/01 17:35:37;;;;;;;;;;;15.20;93.30;;;;;;6191330;23;20024;-84
2021/10/01 17:38:07;;;;;;;7.95;1.95;;;15.10;93.90;;;;;;6212768;23;19924;-82
2021/10/01 17:40:42;;;;;;;8.13;1.50;;;15.00;93.80;;;;;;6214797;23;20524;-85
2021/10/01 17:43:10;;;;;;;10.25;1.65;;;14.90;94.30;;;;;;6158107;23;20027;-83
2021/10/01 17:45:44;;;;;;;6.40;1.60;;;14.90;94.50;;;;;;6217674;23;20016;-85
2021/10/01 17:48:12;;;;;;;;;;;14.90;94.40;;;;;;6187492;23;20035;-84
2021/10/01 17:50:40;;;;;;;7.07;1.65;;;14.60;94.40;;;;;;6163284;23;19923;-82
2021/10/01 17:53:08;;;;;;;3.08;1.50;;;14.60;94.40;;;;;;6191164;23;20115;-86
2021/10/01 17:55:39;;;;;;;2.08;1.10;;;14.50;94.30;;;;;;6194855;23;20028;-84
2021/10/01 17:58:07;;;;;;;12.30;2.78;;;14.50;94.40;;;;;;6219544;23;20708;-84
2021/10/01 18:00:41;;;;;;;9.77;3.03;;;14.40;94.70;;;;;;6213956;23;20024;-83
2021/10/01 18:03:12;;;;;;;3.80;1.80;;;14.40;94.80;;;;;;6217767;23;20022;-86
2021/10/01 18:05:41;;;;;;;6.90;1.73;;;14.30;95.10;;;;;;6196102;23;20027;-83