Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:43;;;;;;;;;3.00;3.00;;;;;;;;5064582;27;45435;-79
2022/09/17 00:04:11;;;;;;;;;2.67;2.67;;;;;;;;5073670;27;45314;-80
2022/09/17 00:06:36;;;;;;;;;7.33;5.00;;;;;;;;5066826;27;45591;-76
2022/09/17 00:09:03;;;;;;;;;3.00;3.00;;;;;;;;5072217;28;46839;-79
2022/09/17 00:11:29;;;;;;;;;4.00;4.00;;;;;;;;5063213;27;45461;-79
2022/09/17 00:13:56;;;;;;;;;3.00;3.00;;;;;;;;5092056;27;45422;-78
2022/09/17 00:16:28;;;;;;;;;2.33;2.00;;;;;;;;5072577;27;47170;-79
2022/09/17 00:18:54;;;;;;;;;3.00;3.00;;;;;;;;5071928;27;45849;-78
2022/09/17 00:21:20;;;;;;;;;4.67;3.00;;;;;;;;5074035;27;45374;-78
2022/09/17 00:23:45;;;;;;;;;2.00;2.00;;;;;;;;5073937;27;45409;-79
2022/09/17 00:26:11;;;;;;;;;2.67;2.00;;;;;;;;5080987;27;45700;-76
2022/09/17 00:28:36;;;;;;;;;4.00;2.00;;;;;;;;5072416;27;46678;-78
2022/09/17 00:31:05;;;;;;;;;4.00;4.00;;;;;;;;5073113;27;45921;-76
2022/09/17 00:33:31;;;;;;;;;5.00;3.00;;;;;;;;5076932;27;45567;-77
2022/09/17 00:35:58;;;;;;;;;3.00;3.00;;;;;;;;5073237;27;45769;-78
2022/09/17 00:38:23;;;;;;;;;5.00;4.00;;;;;;;;5070173;27;45528;-78
2022/09/17 00:40:48;;;;;;;;;2.67;2.67;;;;;;;;5072556;28;45501;-79
2022/09/17 00:43:31;;;;;;;;;5.00;3.67;;;;;;;;5075686;27;45898;-76
2022/09/17 00:45:57;;;;;;;;;4.67;4.00;;;;;;;;5062558;27;45598;-79
2022/09/17 00:48:22;;;;;;;;;5.00;2.33;;;;;;;;5072031;27;46727;-78
2022/09/17 00:50:48;;;;;;;;;3.00;3.00;;;;;;;;5066573;28;45855;-77
2022/09/17 00:53:15;;;;;;;;;2.67;2.67;;;;;;;;5061211;27;45761;-78
2022/09/17 00:55:42;;;;;;;;;4.33;3.00;;;;;;;;5072917;27;45418;-78
2022/09/17 00:58:09;;;;;;;;;5.33;3.33;;;;;;;;5072951;27;46338;-78
2022/09/17 01:00:35;;;;;;;;;3.00;3.00;;;;;;;;5060111;27;46015;-77
2022/09/17 01:03:02;;;;;;;;;2.67;2.67;;;;;;;;5046598;28;45443;-78
2022/09/17 01:05:45;;;;;;;;;2.00;2.00;;;;;;;;5071344;27;45436;-78
2022/09/17 01:08:24;;;;;;;;;3.33;3.00;;;;;;;;5072652;27;45659;-77
2022/09/17 01:10:49;;;;;;;;;2.00;2.00;;;;;;;;5058297;28;45446;-76
2022/09/17 01:13:33;;;;;;;;;5.00;3.33;;;;;;;;5070807;27;45339;-77
2022/09/17 01:16:05;;;;;;;;;1.00;1.00;;;;;;;;5072243;27;45930;-77
2022/09/17 01:18:51;;;;;;;;;3.00;2.67;;;;;;;;5071399;28;46948;-80
2022/09/17 01:21:31;;;;;;;;;2.00;2.00;;;;;;;;5072062;27;45473;-79
2022/09/17 01:24:20;;;;;;;;;3.00;3.00;;;;;;;;5073211;27;45841;-80
2022/09/17 01:27:04;;;;;;;;;5.33;4.00;;;;;;;;5063632;27;45751;-79
2022/09/17 01:29:48;;;;;;;;;2.00;2.00;;;;;;;;5072758;27;45654;-78
2022/09/17 01:32:25;;;;;;;;;3.00;2.00;;;;;;;;5072070;27;45484;-76
2022/09/17 01:35:01;;;;;;;;;4.00;2.00;;;;;;;;5065567;27;45572;-78
2022/09/17 01:37:43;;;;;;;;;3.00;2.33;;;;;;;;5073623;27;46042;-78
2022/09/17 01:40:17;;;;;;;;;1.00;1.00;;;;;;;;5072865;28;45795;-80
2022/09/17 01:43:01;;;;;;;;;4.67;2.33;;;;;;;;5067564;28;45415;-79
2022/09/17 01:45:26;;;;;;;;;1.00;1.00;;;;;;;;5065514;27;45732;-80
2022/09/17 01:48:01;;;;;;;;;3.00;2.00;;;;;;;;5055053;28;45397;-78
2022/09/17 01:50:33;;;;;;;;;1.00;1.00;;;;;;;;5052723;28;45778;-78
2022/09/17 01:52:59;;;;;;;;;2.67;2.00;;;;;;;;5069455;27;45541;-78
2022/09/17 01:55:27;;;;;;;;;2.00;2.00;;;;;;;;5056913;28;45833;-77
2022/09/17 01:57:55;;;;;;;;;2.00;2.00;;;;;;;;5050565;28;45697;-79
2022/09/17 02:00:21;;;;;;;;;2.33;2.00;;;;;;;;5065418;27;45499;-79
2022/09/17 02:02:58;;;;;;;;;2.33;1.33;;;;;;;;5077093;27;45524;-80
2022/09/17 02:05:28;;;;;;;;;1.33;1.33;;;;;;;;5073377;27;45737;-80
2022/09/17 02:07:58;;;;;;;;;1.67;1.67;;;;;;;;5048470;28;45786;-82
2022/09/17 02:10:27;;;;;;;;;1.67;1.67;;;;;;;;5040528;28;46324;-80
2022/09/17 02:13:00;;;;;;;;;3.33;2.67;;;;;;;;5052876;28;45678;-77
2022/09/17 02:15:32;;;;;;;;;2.00;2.00;;;;;;;;5072294;27;45465;-78
2022/09/17 02:18:03;;;;;;;;;3.00;2.00;;;;;;;;5069870;27;45726;-78
2022/09/17 02:20:38;;;;;;;;;4.00;2.00;;;;;;;;5072801;28;45616;-79
2022/09/17 02:23:07;;;;;;;;;3.00;1.33;;;;;;;;5054348;28;45465;-79
2022/09/17 02:25:37;;;;;;;;;2.33;1.67;;;;;;;;5052488;28;45457;-77
2022/09/17 02:28:02;;;;;;;;;3.00;1.67;;;;;;;;5051472;28;45396;-77
2022/09/17 02:30:28;;;;;;;;;1.00;1.00;;;;;;;;5070568;27;45841;-77
2022/09/17 02:32:54;;;;;;;;;2.00;2.00;;;;;;;;5075947;27;45743;-79
2022/09/17 02:35:19;;;;;;;;;2.67;2.00;;;;;;;;5063112;27;45686;-78
2022/09/17 02:37:44;;;;;;;;;1.00;1.00;;;;;;;;5072764;27;45900;-78
2022/09/17 02:40:11;;;;;;;;;1.67;1.00;;;;;;;;5084119;27;46123;-78
2022/09/17 02:42:52;;;;;;;;;1.00;1.00;;;;;;;;5072794;27;45574;-78
2022/09/17 02:45:25;;;;;;;;;2.33;1.00;;;;;;;;5071716;27;45510;-77
2022/09/17 02:47:51;;;;;;;;;1.33;1.00;;;;;;;;5040308;28;45816;-79
2022/09/17 02:50:39;;;;;;;;;1.00;1.00;;;;;;;;5083086;27;46203;-77
2022/09/17 02:53:19;;;;;;;;;3.00;1.67;;;;;;;;5044569;28;45369;-78
2022/09/17 02:55:56;;;;;;;;;3.00;1.00;;;;;;;;5063671;28;45504;-79
2022/09/17 02:58:25;;;;;;;;;2.67;2.67;;;;;;;;5052758;28;47450;-78
2022/09/17 03:00:51;;;;;;;;;1.00;1.00;;;;;;;;5075887;27;46810;-79
2022/09/17 03:03:20;;;;;;;;;2.67;1.33;;;;;;;;5047065;28;45446;-77
2022/09/17 03:05:45;;;;;;;;;2.00;2.00;;;;;;;;5070822;27;45630;-78
2022/09/17 03:08:17;;;;;;;;;2.67;2.67;;;;;;;;5068340;27;45485;-79
2022/09/17 03:10:43;;;;;;;;;1.00;1.00;;;;;;;;5058203;28;45460;-79
2022/09/17 03:13:09;;;;;;;;;1.33;1.33;;;;;;;;5075741;27;45472;-78
2022/09/17 03:15:34;;;;;;;;;3.67;1.33;;;;;;;;5074061;27;45419;-78
2022/09/17 03:17:59;;;;;;;;;2.00;2.00;;;;;;;;5073879;27;45513;-81
2022/09/17 03:20:25;;;;;;;;;2.00;2.00;;;;;;;;5075308;27;47995;-76
2022/09/17 03:22:50;;;;;;;;;1.00;1.00;;;;;;;;5045741;28;45472;-78
2022/09/17 03:25:16;;;;;;;;;2.00;2.00;;;;;;;;5049007;28;46589;-79
2022/09/17 03:27:41;;;;;;;;;3.00;3.00;;;;;;;;5076185;27;46572;-78
2022/09/17 03:30:07;;;;;;;;;2.67;1.33;;;;;;;;5075665;27;45402;-77
2022/09/17 03:32:32;;;;;;;;;3.33;2.00;;;;;;;;5071891;27;45504;-77
2022/09/17 03:34:58;;;;;;;;;5.33;1.00;;;;;;;;5070698;28;45397;-78
2022/09/17 03:37:25;;;;;;;;;2.00;1.33;;;;;;;;5075502;27;45437;-83
2022/09/17 03:39:51;;;;;;;;;3.00;3.00;;;;;;;;5064430;28;46824;-81
2022/09/17 03:42:18;;;;;;;;;2.67;2.00;;;;;;;;5070393;27;45524;-80
2022/09/17 03:44:44;;;;;;;;;2.00;2.00;;;;;;;;5064294;27;45747;-80
2022/09/17 03:47:11;;;;;;;;;1.00;1.00;;;;;;;;5066014;27;45845;-79
2022/09/17 03:49:36;;;;;;;;;2.33;1.33;;;;;;;;5083663;27;45568;-78
2022/09/17 03:52:01;;;;;;;;;3.33;1.00;;;;;;;;5078811;27;45473;-78
2022/09/17 03:54:27;;;;;;;;;3.00;2.00;;;;;;;;5088485;27;45508;-80
2022/09/17 03:56:52;;;;;;;;;3.33;2.00;;;;;;;;5092035;27;45832;-77
2022/09/17 03:59:17;;;;;;;;;1.33;1.33;;;;;;;;5068475;27;47536;-77
2022/09/17 04:01:42;;;;;;;;;4.00;2.00;;;;;;;;5076694;27;45727;-78
2022/09/17 04:04:08;;;;;;;;;1.67;1.67;;;;;;;;5055303;27;45807;-78
2022/09/17 04:06:33;;;;;;;;;1.33;1.00;;;;;;;;5080282;27;45623;-79
2022/09/17 04:08:59;;;;;;;;;1.33;1.33;;;;;;;;5065246;27;46932;-80
2022/09/17 04:11:25;;;;;;;;;1.00;1.00;;;;;;;;5066225;27;45769;-79
2022/09/17 04:13:50;;;;;;;;;2.67;2.00;;;;;;;;5083522;27;45373;-79
2022/09/17 04:16:16;;;;;;;;;2.00;2.00;;;;;;;;5083189;27;45575;-79
2022/09/17 04:18:41;;;;;;;;;2.67;2.67;;;;;;;;5058693;28;45810;-80
2022/09/17 04:21:06;;;;;;;;;2.00;2.00;;;;;;;;5081357;27;45494;-79
2022/09/17 04:23:31;;;;;;;;;3.00;2.00;;;;;;;;5082751;27;45411;-78
2022/09/17 04:25:57;;;;;;;;;3.00;2.00;;;;;;;;5073681;27;45680;-78
2022/09/17 04:28:22;;;;;;;;;3.00;1.67;;;;;;;;5078696;27;45495;-78
2022/09/17 04:30:48;;;;;;;;;2.67;2.67;;;;;;;;5076032;27;45387;-77
2022/09/17 04:33:13;;;;;;;;;2.00;2.00;;;;;;;;5080377;27;45422;-80
2022/09/17 04:35:38;;;;;;;;;2.00;2.00;;;;;;;;5070195;27;45724;-80
2022/09/17 04:38:04;;;;;;;;;4.00;2.67;;;;;;;;5054979;27;47062;-79
2022/09/17 04:40:29;;;;;;;;;3.00;3.00;;;;;;;;5062773;28;45560;-80
2022/09/17 04:42:55;;;;;;;;;2.67;2.67;;;;;;;;5054930;28;45730;-79
2022/09/17 04:45:21;;;;;;;;;2.00;2.00;;;;;;;;5055000;28;47013;-79
2022/09/17 04:47:47;;;;;;;;;1.00;1.00;;;;;;;;5073413;27;45471;-82
2022/09/17 04:50:12;;;;;;;;;2.00;1.00;;;;;;;;5052753;28;45988;-78
2022/09/17 04:52:42;;;;;;;;;1.33;1.33;;;;;;;;5055667;27;45421;-79
2022/09/17 04:55:07;;;;;;;;;1.67;1.33;;;;;;;;5062661;28;45886;-81
2022/09/17 04:57:32;;;;;;;;;3.00;1.67;;;;;;;;5078675;27;46405;-78
2022/09/17 04:59:58;;;;;;;;;2.00;2.00;;;;;;;;5067262;27;45890;-80
2022/09/17 05:02:23;;;;;;;;;2.33;2.00;;;;;;;;5062880;27;45784;-79
2022/09/17 05:04:49;;;;;;;;;2.67;2.67;;;;;;;;5066982;27;45548;-80
2022/09/17 05:07:14;;;;;;;;;2.00;2.00;;;;;;;;5075130;27;45465;-80
2022/09/17 05:09:40;;;;;;;;;2.00;2.00;;;;;;;;5076719;27;45455;-77
2022/09/17 05:12:05;;;;;;;;;2.67;2.67;;;;;;;;5073367;27;45376;-81
2022/09/17 05:14:31;;;;;;;;;2.00;2.00;;;;;;;;5045302;28;45978;-80
2022/09/17 05:16:57;;;;;;;;;4.00;3.00;;;;;;;;5061735;27;47968;-77
2022/09/17 05:19:22;;;;;;;;;4.00;4.00;;;;;;;;5055425;28;45906;-77
2022/09/17 05:21:47;;;;;;;;;2.00;2.00;;;;;;;;5064736;28;45770;-80
2022/09/17 05:24:13;;;;;;;;;2.00;2.00;;;;;;;;5066039;27;45843;-78
2022/09/17 05:26:38;;;;;;;;;2.67;2.67;;;;;;;;5072445;27;45752;-79
2022/09/17 05:29:03;;;;;;;;;3.33;2.00;;;;;;;;5053685;28;45758;-77
2022/09/17 05:31:29;;;;;;;;;3.00;3.00;;;;;;;;5065493;27;45839;-78
2022/09/17 05:33:56;;;;;;;;;4.67;3.00;;;;;;;;5072310;27;45604;-78
2022/09/17 05:36:21;;;;;;;;;3.00;3.00;;;;;;;;5064007;27;45831;-79
2022/09/17 05:38:46;;;;;;;;;4.00;1.00;;;;;;;;5071788;27;45804;-78
2022/09/17 05:41:38;;;;;;;;;3.00;3.00;;;;;;;;5075715;27;45881;-80
2022/09/17 05:44:20;;;;;;;;;;;;;;;;;;;;;
2022/09/17 05:46:49;;;;;;;;;4.33;3.33;;;;;;;;5074185;28;75088;-83
2022/09/17 05:49:14;;;;;;;;;5.00;3.33;;;;;;;;5071160;27;45561;-81
2022/09/17 05:51:40;;;;;;;;;3.33;3.33;;;;;;;;5078918;27;45845;-81
2022/09/17 05:54:16;;;;;;;;;2.67;2.33;;;;;;;;5055652;28;46276;-80
2022/09/17 05:56:41;;;;;;;;;2.67;1.00;;;;;;;;5063878;27;45540;-81
2022/09/17 05:59:11;;;;;;;;;3.00;3.00;;;;;;;;5054604;28;45528;-81
2022/09/17 06:01:49;;;;;;;;;3.67;3.67;;;;;;;;5053275;27;45916;-81
2022/09/17 06:04:20;;;;;;;;;2.00;2.00;;;;;;;;5049373;27;45518;-83
2022/09/17 06:06:46;;;;;;;;;1.00;1.00;;;;;;;;5060418;27;45569;-82
2022/09/17 06:12:40;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:22:18;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:24:45;;;;;;;;;2.00;1.00;;;;;;;;4982588;28;68055;-82
2022/09/17 06:27:19;;;;;;;;;3.00;2.00;;;;;;;;4999343;28;45913;-83
2022/09/17 06:29:49;;;;;;;;;1.33;1.33;;;;;;;;5028354;28;45995;-82
2022/09/17 06:32:16;;;;;;;;;3.00;1.67;;;;;;;;5059032;27;45913;-83
2022/09/17 06:35:02;;;;;;;;;1.00;1.00;;;;;;;;4961102;28;45954;-81
2022/09/17 06:47:09;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:59:20;;;;;;;;;2.00;2.00;;;;;;;;5064620;27;45620;-82
2022/09/17 07:05:02;;;;;;;;;1.00;1.00;;;;;;;;5067174;28;45808;-83
2022/09/17 07:07:31;;;;;;;;;3.00;2.00;;;;;;;;5056953;27;45910;-82
2022/09/17 07:09:59;;;;;;;;;2.50;1.50;;;;;;;;5066290;27;45819;-79
2022/09/17 07:13:03;;;;;;;;;1.50;1.25;;;;;;;;5060554;27;45701;-81
2022/09/17 07:15:30;;;;;;;;;3.50;2.25;;;;;;;;5069560;27;46561;-78
2022/09/17 07:18:01;;;;;;;;;1.50;1.50;;;;;;;;5070847;27;45595;-81
2022/09/17 07:20:27;;;;;;;;;3.50;1.00;;;;;;;;5052662;27;45844;-76
2022/09/17 07:23:04;;;;;;;;;18.33;18.00;;;;;;;;5065449;27;45529;-78
2022/09/17 07:26:09;;;;;;;;;;;;;;;;;;;;;
2022/09/17 07:29:08;;;;;;;;;9.33;8.33;;;;;;;;5033431;28;71496;-77
2022/09/17 07:31:37;;;;;;;;;14.00;12.00;;;;;;;;5068568;27;45738;-75
2022/09/17 07:34:05;;;;;;;;;4.50;3.75;;;;;;;;5048688;27;45983;-78
2022/09/17 07:36:43;;;;;;;;;18.00;15.67;;;;;;;;5066705;27;46194;-77
2022/09/17 07:39:11;;;;;;;;;20.67;19.00;;;;;;;;5053906;27;46088;-77
2022/09/17 07:42:03;;;;;;;;;8.00;7.67;;;;;;;;5051134;28;45624;-77
2022/09/17 07:44:42;;;;;;;;;4.33;4.33;;;;;;;;5058764;27;46036;-79
2022/09/17 07:47:08;;;;;;;;;12.00;8.67;;;;;;;;5060747;27;46010;-75
2022/09/17 07:49:34;;;;;;;;;9.33;6.33;;;;;;;;5071644;27;46409;-78
2022/09/17 07:52:05;;;;;;;;;1.33;1.00;;;;;;;;5051084;28;46170;-78
2022/09/17 07:54:33;;;;;;;;;3.00;0.00;;;;;;;;5068219;27;45866;-76
2022/09/17 07:56:59;;;;;;;;;0.67;0.67;;;;;;;;5070948;27;45744;-77
2022/09/17 07:59:26;;;;;;;;;1.00;1.00;;;;;;;;5068407;27;46145;-79
2022/09/17 08:02:12;;;;;;;;;3.00;0.00;;;;;;;;5066388;27;45853;-76
2022/09/17 08:04:37;;;;;;;;;2.00;1.00;;;;;;;;5072339;27;45801;-77
2022/09/17 08:07:02;;;;;;;;;1.00;0.00;;;;;;;;5070245;27;46392;-76
2022/09/17 08:09:33;;;;;;;;;1.33;0.00;;;;;;;;5068131;27;45470;-78
2022/09/17 08:11:59;;;;;;;;;0.00;0.00;;;;;;;;5066496;27;45525;-78
2022/09/17 08:14:25;;;;;;;;;0.00;0.00;;;;;;;;5067372;27;45641;-77
2022/09/17 08:16:50;;;;;;;;;0.67;0.00;;;;;;;;5052053;27;45447;-77
2022/09/17 08:19:17;;;;;;;;;1.00;0.00;;;;;;;;5057472;28;45657;-77
2022/09/17 08:21:43;;;;;;;;;1.33;0.33;;;;;;;;5053772;28;45858;-75
2022/09/17 08:24:08;;;;;;;;;1.00;0.00;;;;;;;;5073345;27;45788;-78
2022/09/17 08:26:34;;;;;;;;;2.00;0.67;;;;;;;;5056623;28;45890;-78
2022/09/17 08:29:00;;;;;;;;;1.00;0.00;;;;;;;;5071723;27;45476;-79
2022/09/17 08:31:32;;;;;;;;;1.00;0.00;;;;;;;;5072368;27;45906;-79
2022/09/17 08:33:58;;;;;;;;;1.33;1.00;;;;;;;;5048084;27;46115;-77
2022/09/17 08:36:27;;;;;;;;;2.00;0.00;;;;;;;;5072874;27;46447;-81
2022/09/17 08:38:53;;;;;;;;;2.00;1.00;;;;;;;;5072081;28;45549;-80
2022/09/17 08:41:32;;;;;;;;;1.67;1.00;;;;;;;;5076191;27;45693;-80
2022/09/17 08:44:03;;;;;;;;;5.00;0.67;;;;;;;;5057150;28;45522;-78
2022/09/17 08:46:50;;;;;;;;;3.00;2.00;;;;;;;;5072943;27;45703;-78
2022/09/17 08:49:33;;;;;;;;;0.33;0.00;;;;;;;;5076538;27;45470;-80
2022/09/17 08:52:22;;;;;;;;;0.00;0.00;;;;;;;;5055578;27;45712;-80
2022/09/17 08:55:06;;;;;;;;;1.00;1.00;;;;;;;;5073999;27;45782;-80
2022/09/17 08:57:43;;;;;;;;;4.00;2.00;;;;;;;;5077001;27;45385;-78
2022/09/17 09:00:13;;;;;;;;;0.33;0.33;;;;;;;;5070105;27;45783;-80
2022/09/17 09:02:59;;;;;;;;;1.33;1.00;;;;;;;;5066706;27;45449;-82
2022/09/17 09:05:32;;;;;;;;;4.00;1.33;;;;;;;;5072046;27;45882;-76
2022/09/17 09:08:13;;;;;;;;;2.00;0.00;;;;;;;;5066000;27;45759;-77
2022/09/17 09:10:45;;;;;;;;;1.00;1.00;;;;;;;;5069732;27;45486;-78
2022/09/17 09:13:14;;;;;;;;;1.00;1.00;;;;;;;;5048790;28;45403;-79
2022/09/17 09:15:40;;;;;;;;;2.00;1.00;;;;;;;;5067414;27;45760;-78
2022/09/17 09:18:25;;;;;;;;;1.00;0.00;;;;;;;;5051986;28;47887;-80
2022/09/17 09:21:11;;;;;;;;;2.25;0.00;;;;;;;;5069499;27;45946;-80
2022/09/17 09:23:49;;;;;;;;;0.00;0.00;;;;;;;;5065280;27;45771;-80
2022/09/17 09:26:19;;;;;;;;;1.00;0.00;;;;;;;;5067760;27;45773;-79
2022/09/17 09:28:47;;;;;;;;;0.00;0.00;;;;;;;;5061502;27;45797;-79
2022/09/17 09:31:22;;;;;;;;;1.25;0.00;;;;;;;;5070610;27;45804;-78
2022/09/17 09:33:48;;;;;;;;;0.00;0.00;;;;;;;;5060810;27;45890;-79
2022/09/17 09:36:20;;;;;;;;;0.75;0.50;;;;;;;;5085582;27;45686;-80
2022/09/17 09:39:00;;;;;;;;;0.00;0.00;;;;;;;;5086922;27;46637;-80
2022/09/17 09:41:29;;;;;;;;;3.00;0.75;;;;;;;;5039583;28;45746;-80
2022/09/17 09:44:02;;;;;;;;;1.50;0.00;;;;;;;;5072594;27;45841;-80
2022/09/17 09:46:44;;;;;;;;;0.00;0.00;;;;;;;;5050079;28;45456;-80
2022/09/17 09:49:12;;;;;;;;;0.25;0.25;;;;;;;;5067312;27;46340;-82
2022/09/17 09:52:08;;;;;;;;;0.50;0.50;;;;;;;;5068685;27;45841;-81
2022/09/17 09:54:48;;;;;;;;;0.00;0.00;;;;;;;;5016067;27;46035;-81
2022/09/17 09:57:36;;;;;;;;;0.00;0.00;;;;;;;;5076223;27;45827;-82
2022/09/17 10:03:36;;;;;;;;;0.00;0.00;;;;;;;;5037452;27;46725;-82
2022/09/17 10:06:02;;;;;;;;;0.25;0.00;;;;;;;;5067435;27;46340;-82
2022/09/17 10:08:30;;;;;;;;;0.25;0.25;;;;;;;;5074837;27;45531;-78
2022/09/17 10:11:00;;;;;;;;;1.00;0.00;;;;;;;;5061566;27;45490;-78
2022/09/17 10:13:27;;;;;;;;;0.00;0.00;;;;;;;;5063960;27;45695;-79
2022/09/17 10:15:58;;;;;;;;;0.50;0.00;;;;;;;;5061759;27;45573;-80
2022/09/17 10:18:24;;;;;;;;;1.50;0.00;;;;;;;;5052155;27;45537;-79
2022/09/17 10:20:54;;;;;;;;;0.00;0.00;;;;;;;;5072304;27;45454;-79
2022/09/17 10:23:22;;;;;;;;;0.00;0.00;;;;;;;;5052989;27;45523;-84
2022/09/17 10:25:54;;;;;;;;;0.25;0.25;;;;;;;;5076370;27;45472;-79
2022/09/17 10:28:44;;;;;;;;;1.00;0.00;;;;;;;;5075492;27;45710;-82
2022/09/17 10:31:12;;;;;;;;;1.25;0.00;;;;;;;;5067850;27;46080;-78
2022/09/17 10:33:59;;;;;;;;;0.00;0.00;;;;;;;;5074676;27;45681;-80
2022/09/17 10:36:53;;;;;;;;;0.00;0.00;;;;;;;;5063243;27;45422;-81
2022/09/17 10:42:53;;;;;;;;;1.00;0.00;;;;;;;;5072595;27;45915;-77
2022/09/17 10:45:51;;;;;;;;;0.00;0.00;;;;;;;;5069870;27;45535;-82
2022/09/17 10:51:19;;;;;;;;;1.00;0.00;;;;;;;;4985512;28;45603;-77
2022/09/17 10:53:58;;;;;;;;;0.75;0.00;;;;;;;;5060787;27;46255;-75
2022/09/17 10:56:33;;;;;;;;;2.50;2.00;;;;;;;;5081805;27;45351;-76
2022/09/17 10:59:17;;;;;;;;;0.25;0.00;;;;;;;;5080479;27;45596;-77
2022/09/17 11:01:49;;;;;;;;;0.00;0.00;;;;;;;;5072769;27;45396;-77
2022/09/17 11:04:17;;;;;;;;;2.00;1.00;;;;;;;;5074502;27;46575;-76
2022/09/17 11:07:11;;;;;;;;;0.00;0.00;;;;;;;;5061244;27;45949;-78
2022/09/17 11:10:01;;;;;;;;;1.00;0.00;;;;;;;;5075203;27;45531;-77
2022/09/17 11:12:40;;;;;;;;;0.50;0.50;;;;;;;;5057611;27;46109;-74
2022/09/17 11:15:06;;;;;;;;;9.33;7.00;;;;;;;;5071240;28;46321;-78
2022/09/17 11:17:33;;;;;;;;;2.00;1.00;;;;;;;;5072397;27;45717;-76
2022/09/17 11:20:04;;;;;;;;;1.00;0.00;;;;;;;;5067784;27;45881;-77
2022/09/17 11:22:54;;;;;;;;;0.00;0.00;;;;;;;;5068880;27;45872;-79
2022/09/17 11:25:26;;;;;;;;;1.00;0.00;;;;;;;;5065460;27;45877;-78
2022/09/17 11:27:54;;;;;;;;;0.00;0.00;;;;;;;;5067735;27;46023;-80
2022/09/17 11:30:22;;;;;;;;;4.67;4.67;;;;;;;;5054953;27;45854;-79
2022/09/17 11:32:53;;;;;;;;;23.67;17.00;;;;;;;;5068067;27;46096;-78
2022/09/17 11:35:24;;;;;;;;;2.25;2.25;;;;;;;;5073643;28;45737;-80
2022/09/17 11:38:08;;;;;;;;;1.25;0.00;;;;;;;;5069450;27;45447;-77
2022/09/17 11:40:43;;;;;;;;;0.00;0.00;;;;;;;;5070376;27;45559;-81
2022/09/17 11:43:28;;;;;;;;;1.50;1.50;;;;;;;;5064293;28;45542;-82
2022/09/17 11:46:04;;;;;;;;;2.33;1.67;;;;;;;;5076629;28;45566;-83
2022/09/17 11:48:38;;;;;;;;;0.00;0.00;;;;;;;;5053186;28;45536;-89
2022/09/17 11:51:36;;;;;;;;;2.00;2.00;;;;;;;;5068685;27;45485;-84
2022/09/17 11:54:07;;;;;;;;;0.67;0.67;;;;;;;;5065702;28;45648;-83
2022/09/17 11:56:48;;;;;;;;;1.67;1.00;;;;;;;;5070592;27;45706;-85
2022/09/17 11:59:13;;;;;;;;;0.00;0.00;;;;;;;;5055356;28;45838;-83
2022/09/17 12:01:51;;;;;;;;;8.00;4.00;;;;;;;;5063839;28;45341;-82
2022/09/17 12:04:16;;;;;;;;;2.00;1.00;;;;;;;;5044426;28;45405;-85
2022/09/17 12:06:51;;;;;;;;;0.00;0.00;;;;;;;;5069595;27;45482;-79
2022/09/17 12:09:19;;;;;;;;;2.00;0.00;;;;;;;;5041229;28;45775;-83
2022/09/17 12:12:11;;;;;;;;;0.00;0.00;;;;;;;;5061517;27;45546;-83
2022/09/17 12:14:46;;;;;;;;;0.50;0.50;;;;;;;;5039529;28;45749;-81
2022/09/17 12:17:19;;;;;;;;;4.00;3.00;;;;;;;;5061080;28;45807;-84
2022/09/17 12:19:47;;;;;;;;;5.67;4.67;;;;;;;;5075464;28;45651;-84
2022/09/17 12:22:23;;;;;;;;;10.00;7.33;;;;;;;;5071726;28;45914;-83
2022/09/17 12:24:49;;;;;;;;;5.00;5.00;;;;;;;;5051232;28;45801;-81
2022/09/17 12:27:28;;;;;;;;;6.33;4.33;;;;;;;;5070656;27;45839;-81
2022/09/17 12:29:53;;;;;;;;;1.00;1.00;;;;;;;;5061451;27;45545;-84
2022/09/17 12:32:37;;;;;;;;;1.67;1.67;;;;;;;;5071062;27;45870;-81
2022/09/17 12:35:26;;;;;;;;;1.00;0.33;;;;;;;;5062113;27;46243;-80
2022/09/17 12:38:12;;;;;;;;;1.00;0.33;;;;;;;;5051736;27;45845;-81
2022/09/17 12:41:00;;;;;;;;;0.00;0.00;;;;;;;;5060869;27;45778;-82
2022/09/17 12:43:38;;;;;;;;;0.67;0.67;;;;;;;;5038277;28;45548;-84
2022/09/17 12:46:28;;;;;;;;;0.50;0.50;;;;;;;;5043904;28;45486;-83
2022/09/17 12:49:12;;;;;;;;;1.00;0.00;;;;;;;;5063828;28;45545;-81
2022/09/17 12:51:55;;;;;;;;;0.00;0.00;;;;;;;;5043189;28;45601;-86
2022/09/17 12:54:34;;;;;;;;;0.00;0.00;;;;;;;;5080968;28;45837;-91
2022/09/17 12:57:08;;;;;;;;;5.00;4.00;;;;;;;;5061777;28;46019;-87
2022/09/17 12:59:41;;;;;;;;;6.33;3.00;;;;;;;;5062030;28;46197;-87
2022/09/17 13:02:09;;;;;;;;;5.00;3.00;;;;;;;;5082913;27;45470;-83
2022/09/17 13:05:06;;;;;;;;;0.67;0.00;;;;;;;;5066402;27;45945;-86
2022/09/17 13:07:38;;;;;;;;;0.00;0.00;;;;;;;;5076974;27;44823;-90
2022/09/17 13:10:22;;;;;;;;;0.67;0.67;;;;;;;;5073322;27;48224;-85
2022/09/17 13:12:54;;;;;;;;;1.00;0.00;;;;;;;;5054389;28;45305;-81
2022/09/17 13:22:06;;;;;;;;;0.50;0.50;;;;;;;;5056275;27;45378;-90
2022/09/17 13:24:32;;;;;;;;;0.00;0.00;;;;;;;;5086596;28;45580;-83
2022/09/17 13:27:05;;;;;;;;;1.00;0.00;;;;;;;;5063846;28;45858;-86
2022/09/17 13:29:46;;;;;;;;;0.00;0.00;;;;;;;;5079735;28;45701;-87
2022/09/17 13:32:30;;;;;;;;;1.00;1.00;;;;;;;;5072470;27;46850;-84
2022/09/17 13:34:57;;;;;;;;;1.00;1.00;;;;;;;;5070592;27;45458;-89
2022/09/17 13:37:27;;;;;;;;;2.00;1.25;;;;;;;;5083283;27;45402;-84
2022/09/17 13:39:52;;;;;;;;;0.00;0.00;;;;;;;;5066800;28;46971;-86
2022/09/17 13:42:20;;;;;;;;;0.00;0.00;;;;;;;;5060013;27;46974;-80
2022/09/17 13:45:03;;;;;;;;;0.00;0.00;;;;;;;;5074211;27;45790;-80
2022/09/17 13:47:36;;;;;;;;;0.00;0.00;;;;;;;;5076151;27;45514;-80
2022/09/17 13:50:09;;;;;;;;;0.00;0.00;;;;;;;;5075947;27;45462;-82
2022/09/17 13:52:45;;;;;;;;;0.33;0.00;;;;;;;;5074412;27;45972;-84
2022/09/17 13:55:33;;;;;;;;;1.00;1.00;;;;;;;;5066533;27;45582;-81
2022/09/17 13:57:58;;;;;;;;;0.00;0.00;;;;;;;;5055516;28;45458;-80
2022/09/17 14:00:42;;;;;;;;;0.00;0.00;;;;;;;;5073898;27;45831;-79
2022/09/17 14:03:33;;;;;;;;;0.00;0.00;;;;;;;;5079110;27;45701;-80
2022/09/17 14:06:24;;;;;;;;;35.67;25.00;;;;;;;;5050939;27;45603;-86
2022/09/17 14:08:56;;;;;;;;;4.33;3.67;;;;;;;;5060955;27;45691;-85
2022/09/17 14:11:35;;;;;;;;;4.33;3.00;;;;;;;;5063469;28;46118;-87
2022/09/17 14:14:04;;;;;;;;;0.00;0.00;;;;;;;;5082860;28;45764;-89
2022/09/17 14:16:41;;;;;;;;;0.33;0.33;;;;;;;;5085908;27;45485;-79
2022/09/17 14:19:25;;;;;;;;;0.00;0.00;;;;;;;;5078234;27;46117;-88
2022/09/17 14:21:53;;;;;;;;;0.00;0.00;;;;;;;;5079831;27;45920;-87
2022/09/17 14:24:21;;;;;;;;;0.00;0.00;;;;;;;;5070278;27;45163;-83
2022/09/17 14:26:53;;;;;;;;;3.00;0.00;;;;;;;;5075266;27;45842;-81
2022/09/17 14:29:21;;;;;;;;;1.00;1.00;;;;;;;;5076572;27;45462;-84
2022/09/17 14:31:47;;;;;;;;;3.33;3.33;;;;;;;;5079528;27;45695;-83
2022/09/17 14:34:19;;;;;;;;;3.67;3.67;;;;;;;;5065560;27;45797;-79
2022/09/17 14:36:45;;;;;;;;;52.67;42.33;;;;;;;;5077529;27;45718;-82
2022/09/17 14:39:15;;;;;;;;;9.33;7.00;;;;;;;;5071459;27;45503;-81
2022/09/17 14:41:41;;;;;;;;;2.33;2.33;;;;;;;;5089838;27;45421;-81
2022/09/17 14:44:11;;;;;;;;;13.67;10.67;;;;;;;;5076715;27;47132;-80
2022/09/17 14:46:44;;;;;;;;;6.33;3.67;;;;;;;;5093254;27;45441;-83
2022/09/17 14:49:27;;;;;;;;;9.00;7.33;;;;;;;;5083733;27;45533;-83
2022/09/17 14:51:54;;;;;;;;;2.00;2.00;;;;;;;;5072873;27;46033;-81
2022/09/17 14:54:27;;;;;;;;;1.00;1.00;;;;;;;;5074573;27;45680;-82
2022/09/17 14:56:56;;;;;;;;;6.00;2.33;;;;;;;;5068686;27;45570;-84
2022/09/17 14:59:27;;;;;;;;;1.00;1.00;;;;;;;;5076360;27;45335;-80
2022/09/17 15:01:52;;;;;;;;;0.00;0.00;;;;;;;;5085346;27;46125;-87
2022/09/17 15:04:47;;;;;;;;;0.33;0.00;;;;;;;;5068338;27;46102;-87
2022/09/17 15:07:13;;;;;;;;;0.00;0.00;;;;;;;;5049677;27;45553;-79
2022/09/17 15:09:42;;;;;;;;;0.00;0.00;;;;;;;;5064049;27;45290;-83
2022/09/17 15:12:07;;;;;;;;;0.00;0.00;;;;;;;;5051918;27;45761;-81
2022/09/17 15:14:36;;;;;;;;;0.00;0.00;;;;;;;;5078204;27;45767;-84
2022/09/17 15:17:03;;;;;;;;;0.00;0.00;;;;;;;;5059318;27;45588;-83
2022/09/17 15:19:54;;;;;;;;;0.00;0.00;;;;;;;;5060910;28;45525;-80
2022/09/17 15:22:34;;;;;;;;;0.00;0.00;;;;;;;;5083534;27;45516;-84
2022/09/17 15:25:29;;;;;;;;;1.00;0.00;;;;;;;;5080411;27;46644;-81
2022/09/17 15:27:57;;;;;;;;;0.00;0.00;;;;;;;;5080414;28;45547;-83
2022/09/17 15:31:09;;;;;;;;;1.00;0.00;;;;;;;;5078752;27;45434;-83
2022/09/17 15:34:05;;;;;;;;;0.00;0.00;;;;;;;;4991159;28;45554;-81
2022/09/17 15:36:52;;;;;;;;;0.00;0.00;;;;;;;;4994994;28;45453;-84
2022/09/17 15:39:36;;;;;;;;;0.00;0.00;;;;;;;;5016793;27;45819;-83
2022/09/17 15:42:01;;;;;;;;;0.33;0.00;;;;;;;;5084986;27;45696;-85
2022/09/17 15:44:27;;;;;;;;;0.00;0.00;;;;;;;;5084288;27;45659;-82
2022/09/17 15:46:55;;;;;;;;;0.00;0.00;;;;;;;;5080246;27;46937;-80
2022/09/17 15:49:33;;;;;;;;;0.00;0.00;;;;;;;;5074563;27;45837;-79
2022/09/17 15:52:17;;;;;;;;;2.00;1.00;;;;;;;;5070807;28;45459;-82
2022/09/17 15:54:46;;;;;;;;;0.00;0.00;;;;;;;;5073374;27;45693;-81
2022/09/17 15:57:14;;;;;;;;;1.00;0.00;;;;;;;;5087142;27;45696;-80
2022/09/17 15:59:45;;;;;;;;;0.00;0.00;;;;;;;;5076103;27;45499;-81
2022/09/17 16:02:23;;;;;;;;;1.00;0.00;;;;;;;;5063836;28;45724;-78
2022/09/17 16:05:03;;;;;;;;;0.00;0.00;;;;;;;;5078627;27;46045;-82
2022/09/17 16:07:34;;;;;;;;;0.00;0.00;;;;;;;;5062250;28;47406;-80
2022/09/17 16:13:36;;;;;;;;;;;;;;;;;;;;;