Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:19;;;;;;;41.73;23.20;;;4.70;99.90;;;;;;4917874;29;20078;-90
2022/03/24 00:04:45;;;;;;;44.33;23.07;;;4.60;99.90;;;;;;4918670;29;20045;-89
2022/03/24 00:07:11;;;;;;;40.73;22.80;;;4.60;99.90;;;;;;4901330;29;20060;-89
2022/03/24 00:09:37;;;;;;;42.30;24.40;;;4.60;99.90;;;;;;4917694;29;20179;-89
2022/03/24 00:12:03;;;;;;;42.03;23.27;;;4.40;99.90;;;;;;4921992;29;20083;-88
2022/03/24 00:14:28;;;;;;;45.70;23.13;;;4.40;99.90;;;;;;4903818;29;20055;-90
2022/03/24 00:16:54;;;;;;;39.90;22.30;;;4.40;99.90;;;;;;4900602;29;20040;-89
2022/03/24 00:19:22;;;;;;;42.70;23.37;;;4.40;99.90;;;;;;4918265;29;20485;-90
2022/03/24 00:21:48;;;;;;;42.53;23.20;;;4.30;99.90;;;;;;4901358;29;20052;-90
2022/03/24 00:24:13;;;;;;;41.33;21.67;;;4.30;99.90;;;;;;4900766;29;20055;-90
2022/03/24 00:26:39;;;;;;;41.87;22.80;;;4.30;99.90;;;;;;4918849;29;20048;-89
2022/03/24 00:29:04;;;;;;;41.50;23.37;;;4.30;99.90;;;;;;4901689;29;20044;-89
2022/03/24 00:31:31;;;;;;;44.03;23.43;;;4.20;99.90;;;;;;4900379;29;20649;-89
2022/03/24 00:33:57;;;;;;;42.87;23.83;;;4.20;99.90;;;;;;4918650;29;20047;-89
2022/03/24 00:36:23;;;;;;;44.17;23.63;;;4.20;99.90;;;;;;4901133;29;20048;-89
2022/03/24 00:38:52;;;;;;;43.00;23.37;;;4.20;99.90;;;;;;4918315;29;20129;-89
2022/03/24 00:41:22;;;;;;;43.57;23.30;;;4.10;99.90;;;;;;4918129;29;20041;-89
2022/03/24 00:43:48;;;;;;;46.93;22.77;;;4.10;99.90;;;;;;4901165;29;20052;-89
2022/03/24 00:46:15;;;;;;;41.80;23.70;;;4.10;99.90;;;;;;4900080;29;20052;-89
2022/03/24 00:48:41;;;;;;;44.37;24.40;;;4.10;99.90;;;;;;4918435;29;20040;-89
2022/03/24 00:51:07;;;;;;;45.33;23.90;;;4.00;99.90;;;;;;4900199;29;20413;-89
2022/03/24 00:53:32;;;;;;;46.50;24.53;;;4.00;99.90;;;;;;4900684;29;20062;-89
2022/03/24 00:55:59;;;;;;;48.00;24.70;;;4.00;99.90;;;;;;4900989;29;20139;-89
2022/03/24 00:58:25;;;;;;;47.40;24.90;;;3.90;99.90;;;;;;4900072;29;20476;-88
2022/03/24 01:00:53;;;;;;;48.50;25.10;;;3.90;99.90;;;;;;4917871;29;20055;-89
2022/03/24 01:03:19;;;;;;;45.57;23.40;;;3.90;99.90;;;;;;4918055;29;20106;-90
2022/03/24 01:05:45;;;;;;;44.97;24.23;;;3.80;99.90;;;;;;4917584;29;20048;-90
2022/03/24 01:08:10;;;;;;;46.33;24.03;;;3.80;99.90;;;;;;4917611;29;20056;-90
2022/03/24 01:10:36;;;;;;;42.80;23.40;;;3.80;99.90;;;;;;4900633;29;20052;-90
2022/03/24 01:13:03;;;;;;;45.43;24.40;;;3.70;99.90;;;;;;4899644;29;20442;-89
2022/03/24 01:15:30;;;;;;;46.27;23.57;;;3.70;99.90;;;;;;4922456;29;20095;-89
2022/03/24 01:17:59;;;;;;;48.73;24.00;;;3.70;99.90;;;;;;4900678;29;20096;-89
2022/03/24 01:20:26;;;;;;;46.17;23.87;;;3.70;99.90;;;;;;4899154;29;20437;-90
2022/03/24 01:22:52;;;;;;;46.87;24.10;;;3.60;99.90;;;;;;4900868;29;20370;-89
2022/03/24 01:25:17;;;;;;;47.73;24.87;;;3.60;99.90;;;;;;4901319;29;20050;-89
2022/03/24 01:27:43;;;;;;;47.87;24.07;;;3.60;99.90;;;;;;4901714;29;20441;-89
2022/03/24 01:30:09;;;;;;;44.27;23.60;;;3.60;99.90;;;;;;4902489;29;20488;-89
2022/03/24 01:32:36;;;;;;;45.47;24.00;;;3.60;99.90;;;;;;4917383;29;20059;-89
2022/03/24 01:35:04;;;;;;;47.00;24.00;;;4.40;99.90;;;;;;4899813;29;20139;-89
2022/03/24 01:37:29;;;;;;;46.47;25.27;;;3.50;99.90;;;;;;4916993;29;20114;-90
2022/03/24 01:39:55;;;;;;;43.57;23.93;;;3.50;99.90;;;;;;4900397;29;20555;-89
2022/03/24 01:42:21;;;;;;;44.77;24.23;;;3.50;99.90;;;;;;4916448;29;20051;-93
2022/03/24 01:44:48;;;;;;;49.50;23.30;;;3.40;99.90;;;;;;4901100;29;20051;-92
2022/03/24 01:47:15;;;;;;;46.40;23.90;;;3.40;99.90;;;;;;4900231;29;20378;-91
2022/03/24 01:49:44;;;;;;;43.90;23.10;;;3.70;99.90;;;;;;4900456;29;20127;-92
2022/03/24 01:52:13;;;;;;;44.97;24.73;;;3.30;99.90;;;;;;4900395;29;20044;-92
2022/03/24 01:54:45;;;;;;;47.07;24.53;;;3.30;99.90;;;;;;4917107;29;20051;-92
2022/03/24 01:57:12;;;;;;;44.43;23.70;;;3.30;99.90;;;;;;4901003;29;20048;-92
2022/03/24 01:59:40;;;;;;;47.67;24.53;;;3.30;99.90;;;;;;4900494;29;20107;-93
2022/03/24 02:02:06;;;;;;;50.30;25.03;;;3.00;99.90;;;;;;4917267;29;20056;-92
2022/03/24 02:04:37;;;;;;;51.10;25.23;;;2.80;99.90;;;;;;4917559;29;20044;-92
2022/03/24 02:07:07;;;;;;;46.53;25.03;;;3.20;99.90;;;;;;4900977;29;20247;-91
2022/03/24 02:09:44;;;;;;;46.20;23.30;;;3.20;99.90;;;;;;4917132;29;20140;-92
2022/03/24 02:12:18;;;;;;;48.67;24.73;;;3.00;99.90;;;;;;4915440;29;20056;-89
2022/03/24 02:14:44;;;;;;;45.33;23.98;;;2.80;99.90;;;;;;4900246;29;20408;-90
2022/03/24 02:17:17;;;;;;;46.33;24.47;;;2.90;99.90;;;;;;4904262;29;20044;-89
2022/03/24 02:19:45;;;;;;;47.03;24.38;;;3.00;99.90;;;;;;4900379;29;20044;-89
2022/03/24 02:22:17;;;;;;;47.00;25.00;;;2.80;99.90;;;;;;4916296;29;20047;-89
2022/03/24 02:24:43;;;;;;;47.43;25.23;;;2.90;99.90;;;;;;4899279;29;20087;-89
2022/03/24 02:27:10;;;;;;;47.00;25.33;;;2.90;99.90;;;;;;4900219;29;20106;-90
2022/03/24 02:29:36;;;;;;;46.43;24.73;;;2.80;99.90;;;;;;4899396;29;20131;-89
2022/03/24 02:32:07;;;;;;;45.83;24.47;;;2.80;99.90;;;;;;4899698;29;20139;-89
2022/03/24 02:34:37;;;;;;;44.87;24.00;;;2.70;99.90;;;;;;4899296;29;20068;-90
2022/03/24 02:37:06;;;;;;;49.10;25.20;;;2.70;99.90;;;;;;4899239;29;20052;-89
2022/03/24 02:39:33;;;;;;;45.43;24.57;;;2.60;99.90;;;;;;4916413;29;20059;-89
2022/03/24 02:41:59;;;;;;;49.90;24.97;;;2.60;99.90;;;;;;4916590;29;20080;-89
2022/03/24 02:44:28;;;;;;;46.70;24.57;;;2.60;99.90;;;;;;4915377;29;20036;-89
2022/03/24 02:46:55;;;;;;;47.37;25.47;;;2.60;99.90;;;;;;4899335;29;20055;-89
2022/03/24 02:49:23;;;;;;;51.20;25.10;;;2.60;99.90;;;;;;4899633;29;20096;-89
2022/03/24 02:51:50;;;;;;;49.17;24.93;;;2.50;99.90;;;;;;4898863;29;20040;-89
2022/03/24 02:54:17;;;;;;;49.33;25.77;;;2.50;99.90;;;;;;4898984;29;20052;-89
2022/03/24 02:56:43;;;;;;;45.90;25.17;;;2.50;99.90;;;;;;4916429;29;20055;-89
2022/03/24 02:59:10;;;;;;;51.03;25.97;;;2.50;99.90;;;;;;4915510;29;20052;-88
2022/03/24 03:01:38;;;;;;;50.73;25.73;;;2.50;99.90;;;;;;4898723;29;20062;-89
2022/03/24 03:04:07;;;;;;;58.20;28.47;;;2.50;99.90;;;;;;4898218;29;20052;-89
2022/03/24 03:06:33;;;;;;;52.40;26.67;;;2.40;99.90;;;;;;4917287;29;20048;-88
2022/03/24 03:09:01;;;;;;;51.10;26.67;;;2.40;99.90;;;;;;4902586;29;20056;-90
2022/03/24 03:11:27;;;;;;;51.03;26.33;;;2.30;99.90;;;;;;4916357;29;20048;-89
2022/03/24 03:13:53;;;;;;;52.53;28.33;;;2.30;99.90;;;;;;4901293;29;20129;-89
2022/03/24 03:16:19;;;;;;;52.37;27.50;;;2.30;99.90;;;;;;4916565;29;20081;-90
2022/03/24 03:18:44;;;;;;;52.70;27.77;;;2.30;99.90;;;;;;4916734;29;20040;-89
2022/03/24 03:21:11;;;;;;;56.57;27.30;;;2.30;99.90;;;;;;4920825;29;20092;-89
2022/03/24 03:23:38;;;;;;;51.90;26.70;;;2.30;99.90;;;;;;4915855;29;20496;-89
2022/03/24 03:26:08;;;;;;;52.13;25.70;;;2.30;99.90;;;;;;4919027;29;20408;-89
2022/03/24 03:28:34;;;;;;;52.63;26.83;;;2.20;99.90;;;;;;4916049;29;20048;-89
2022/03/24 03:31:00;;;;;;;56.10;28.43;;;2.20;99.90;;;;;;4915764;29;20048;-89
2022/03/24 03:33:29;;;;;;;51.30;27.07;;;2.20;99.90;;;;;;4918838;29;20445;-89
2022/03/24 03:35:55;;;;;;;51.70;26.80;;;2.30;99.90;;;;;;4916494;29;20095;-89
2022/03/24 03:38:21;;;;;;;50.47;26.20;;;2.10;99.90;;;;;;4898528;29;20048;-89
2022/03/24 03:40:47;;;;;;;51.67;26.80;;;2.10;99.90;;;;;;4898130;29;20048;-89
2022/03/24 03:43:14;;;;;;;54.03;29.43;;;2.00;99.90;;;;;;4898315;29;20048;-89
2022/03/24 03:45:41;;;;;;;53.40;28.83;;;2.00;99.90;;;;;;4901566;29;20040;-89
2022/03/24 03:48:07;;;;;;;49.30;26.27;;;2.00;99.90;;;;;;4918814;29;20095;-89
2022/03/24 03:50:33;;;;;;;57.33;28.23;;;2.00;99.90;;;;;;4902190;29;20075;-89
2022/03/24 03:52:59;;;;;;;56.63;27.80;;;2.00;99.90;;;;;;4902291;29;20091;-89
2022/03/24 03:55:24;;;;;;;50.30;26.90;;;1.90;99.90;;;;;;4901463;29;20083;-89
2022/03/24 03:57:50;;;;;;;50.70;26.37;;;2.80;99.90;;;;;;4902014;29;20040;-89
2022/03/24 04:03:21;;;;;;;52.53;28.33;;;1.80;99.90;;;;;;4916989;29;20047;-90
2022/03/24 04:05:46;;;;;;;54.27;26.90;;;1.80;99.90;;;;;;4901925;29;20129;-89
2022/03/24 04:08:13;;;;;;;52.23;28.73;;;1.80;99.90;;;;;;4900529;29;20067;-89
2022/03/24 04:10:39;;;;;;;56.73;29.23;;;1.80;99.90;;;;;;4919453;29;20052;-89
2022/03/24 04:13:06;;;;;;;55.00;29.33;;;1.80;99.90;;;;;;4902600;29;20055;-89
2022/03/24 04:15:33;;;;;;;56.63;27.07;;;1.80;99.90;;;;;;4918313;29;20051;-90
2022/03/24 04:17:59;;;;;;;60.90;28.20;;;1.80;99.90;;;;;;4902973;29;20130;-88
2022/03/24 04:20:26;;;;;;;53.33;28.50;;;1.70;99.90;;;;;;4923209;29;20388;-91
2022/03/24 04:22:52;;;;;;;56.63;28.53;;;1.70;99.90;;;;;;4926237;29;20052;-90
2022/03/24 04:25:20;;;;;;;58.70;28.37;;;1.70;99.90;;;;;;4902251;29;20146;-90
2022/03/24 04:27:46;;;;;;;59.83;29.97;;;1.70;99.90;;;;;;4902192;29;20123;-90
2022/03/24 04:30:12;;;;;;;58.03;30.10;;;1.70;99.90;;;;;;4917898;29;20048;-90
2022/03/24 04:32:38;;;;;;;56.73;29.47;;;1.70;99.90;;;;;;4901626;29;20475;-90
2022/03/24 04:35:06;;;;;;;58.07;28.67;;;1.60;99.90;;;;;;4918691;29;20045;-90
2022/03/24 04:37:31;;;;;;;57.60;29.57;;;1.60;99.90;;;;;;4917792;29;20123;-90
2022/03/24 04:39:57;;;;;;;61.20;30.17;;;1.60;99.90;;;;;;4918309;29;20471;-90
2022/03/24 04:42:22;;;;;;;56.60;29.17;;;1.60;99.90;;;;;;4901481;29;20400;-90
2022/03/24 04:44:48;;;;;;;58.90;30.23;;;1.60;99.90;;;;;;4918009;29;20048;-90
2022/03/24 04:47:15;;;;;;;53.40;28.67;;;1.50;99.90;;;;;;4901227;29;20044;-90
2022/03/24 04:49:41;;;;;;;59.90;29.70;;;1.50;99.90;;;;;;4901734;29;20048;-91
2022/03/24 04:52:07;;;;;;;56.47;29.63;;;1.50;99.90;;;;;;4917758;29;20044;-90
2022/03/24 04:54:49;;;;;;;59.90;30.27;;;1.50;99.90;;;;;;4941733;23;20058;-91
2022/03/24 04:57:14;;;;;;;52.60;28.13;;;0.80;99.90;;;;;;4920918;29;20043;-90
2022/03/24 04:59:40;;;;;;;60.53;29.93;;;1.40;99.90;;;;;;4941859;29;20058;-90
2022/03/24 05:02:15;;;;;;;59.97;30.00;;;1.40;99.90;;;;;;4914247;29;20054;-90
2022/03/24 05:04:42;;;;;;;68.90;31.57;;;2.40;99.90;;;;;;4914584;29;20108;-90
2022/03/24 05:07:14;;;;;;;64.50;31.47;;;1.40;99.90;;;;;;4919107;29;20047;-91
2022/03/24 05:09:39;;;;;;;54.23;29.67;;;1.20;99.90;;;;;;4937171;29;20039;-91
2022/03/24 05:12:06;;;;;;;65.10;31.30;;;1.40;99.90;;;;;;4936873;29;20044;-91
2022/03/24 05:14:32;;;;;;;59.07;31.03;;;1.40;99.90;;;;;;4923738;29;20043;-91
2022/03/24 05:16:58;;;;;;;61.07;29.97;;;1.30;99.90;;;;;;4938185;29;20035;-90
2022/03/24 05:19:24;;;;;;;56.30;29.77;;;1.30;99.90;;;;;;4919828;29;20063;-91
2022/03/24 05:21:50;;;;;;;59.40;30.50;;;1.30;99.90;;;;;;4919836;29;20064;-91
2022/03/24 05:24:16;;;;;;;59.60;31.60;;;1.40;99.90;;;;;;4942861;29;20054;-90
2022/03/24 05:26:42;;;;;;;54.87;29.60;;;1.30;99.90;;;;;;4946315;29;20040;-90
2022/03/24 05:29:09;;;;;;;62.67;31.80;;;1.40;99.90;;;;;;4936885;29;20165;-91
2022/03/24 05:31:35;;;;;;;60.83;31.73;;;1.30;99.90;;;;;;4919074;29;20048;-91
2022/03/24 05:34:00;;;;;;;59.43;30.27;;;1.30;99.90;;;;;;4935974;29;20098;-91
2022/03/24 05:36:26;;;;;;;60.70;31.63;;;1.30;99.90;;;;;;4919265;29;20102;-90
2022/03/24 05:38:52;;;;;;;64.43;32.60;;;1.30;99.90;;;;;;4919279;29;20046;-91
2022/03/24 05:41:18;;;;;;;64.17;32.80;;;1.30;99.90;;;;;;4918566;29;20492;-91
2022/03/24 05:46:33;;;;;;;65.43;32.87;;;1.40;99.90;;;;;;4935641;29;20439;-91
2022/03/24 05:48:58;;;;;;;66.70;33.20;;;1.30;99.90;;;;;;4936999;29;20055;-91
2022/03/24 05:51:25;;;;;;;63.80;33.33;;;1.40;99.90;;;;;;4936512;29;20044;-90
2022/03/24 05:53:51;;;;;;;61.70;32.00;;;1.40;99.90;;;;;;4918564;29;20134;-92
2022/03/24 05:56:16;;;;;;;66.87;33.17;;;1.40;99.90;;;;;;4936108;29;20199;-92
2022/03/24 05:58:43;;;;;;;61.07;30.90;;;1.50;99.90;;;;;;4936445;29;20062;-92
2022/03/24 06:01:09;;;;;;;61.87;31.93;;;1.50;99.90;;;;;;4918250;29;20047;-92
2022/03/24 06:03:35;;;;;;;64.23;34.07;;;1.50;99.90;;;;;;4919204;29;20126;-91
2022/03/24 06:06:03;;;;;;;69.90;34.63;;;1.50;99.90;;;;;;4919241;29;20541;-91
2022/03/24 06:08:30;;;;;;;67.27;34.40;;;1.50;99.90;;;;;;4935227;29;20079;-91
2022/03/24 06:10:57;;;;;;;61.07;32.53;;;1.60;99.90;;;;;;4936479;29;20043;-92
2022/03/24 06:13:22;;;;;;;68.67;35.60;;;1.60;99.90;;;;;;4935757;29;20055;-92
2022/03/24 06:15:50;;;;;;;65.97;34.80;;;1.60;99.90;;;;;;4935371;29;20399;-92
2022/03/24 06:18:16;;;;;;;65.13;33.43;;;1.70;99.90;;;;;;4918927;29;20043;-93
2022/03/24 06:20:45;;;;;;;61.87;33.27;;;1.70;99.90;;;;;;4936825;29;20078;-94
2022/03/24 06:23:21;;;;;;;69.93;34.87;;;1.80;99.90;;;;;;4921269;29;20044;-95
2022/03/24 06:25:58;;;;;;;64.43;34.47;;;3.20;99.90;;;;;;4938390;29;20048;-95
2022/03/24 06:28:28;;;;;;;67.17;35.30;;;1.70;99.90;;;;;;4932738;29;20095;-92
2022/03/24 06:30:54;;;;;;;70.57;36.00;;;1.90;99.90;;;;;;4917312;29;20036;-90
2022/03/24 06:33:34;;;;;;;67.03;36.63;;;2.30;99.90;;;;;;4917931;29;20040;-91
2022/03/24 06:36:12;;;;;;;73.00;37.03;;;2.00;99.90;;;;;;4920316;29;20106;-93
2022/03/24 06:38:41;;;;;;;67.80;37.00;;;2.00;99.90;;;;;;4935840;29;20073;-92
2022/03/24 06:41:22;;;;;;;67.27;35.53;;;2.90;99.90;;;;;;4935419;29;20250;-90
2022/03/24 06:44:01;;;;;;;67.87;37.97;;;2.30;99.90;;;;;;4940017;23;20052;-89
2022/03/24 06:46:30;;;;;;;70.37;38.33;;;2.40;99.90;;;;;;4926991;23;20056;-89
2022/03/24 06:48:56;;;;;;;69.17;36.97;;;2.60;99.90;;;;;;4916186;29;20052;-89
2022/03/24 06:52:12;;;;;;;72.60;38.87;;;2.60;99.90;;;;;;4906543;23;20040;-88
2022/03/24 06:55:05;;;;;;;73.43;38.40;;;3.00;99.90;;;;;;4898634;29;20063;-88
2022/03/24 06:57:34;;;;;;;73.83;36.93;;;3.20;99.90;;;;;;4923203;23;20048;-88
2022/03/24 07:00:00;;;;;;;73.97;38.07;;;3.20;99.90;;;;;;4918040;29;20067;-88
2022/03/24 07:02:30;;;;;;;68.70;38.47;;;3.40;99.90;;;;;;4917604;29;20062;-93
2022/03/24 07:04:55;;;;;;;69.73;37.87;;;4.40;99.90;;;;;;5105134;23;20395;-85
2022/03/24 07:07:21;;;;;;;67.77;36.77;;;3.90;99.90;;;;;;4917638;29;20095;-84
2022/03/24 07:10:07;;;;;;;67.80;35.73;;;4.00;99.90;;;;;;4923262;29;20044;-89
2022/03/24 07:18:56;;;;;;;62.07;30.60;;;4.60;99.90;;;;;;4914029;29;20044;-94
2022/03/24 07:21:29;;;;;;;55.87;31.97;;;4.50;99.90;;;;;;4920787;29;20142;-94
2022/03/24 07:25:00;;;;;;;57.67;30.20;;;4.50;99.90;;;;;;4904532;29;20488;-96
2022/03/24 07:27:42;;;;;;;54.37;29.83;;;5.20;99.90;;;;;;4848413;29;20147;-95
2022/03/24 08:03:43;;;;;;;48.87;27.77;;;6.80;99.90;;;;;;4927132;29;20032;-96
2022/03/24 08:06:09;;;;;;;47.90;26.70;;;7.00;99.90;;;;;;4908098;29;20060;-95
2022/03/24 08:11:14;;;;;;;52.73;27.80;;;7.10;99.90;;;;;;5119916;23;20056;-94
2022/03/24 08:13:40;;;;;;;49.47;26.83;;;7.10;99.90;;;;;;4922082;29;20055;-96
2022/03/24 08:16:09;;;;;;;46.67;26.60;;;7.10;99.90;;;;;;4943100;29;20393;-95
2022/03/24 08:18:38;;;;;;;45.55;25.70;;;8.20;99.90;;;;;;4939514;29;20067;-93
2022/03/24 08:21:09;;;;;;;46.67;25.87;;;7.60;99.90;;;;;;4920903;29;20484;-96
2022/03/24 08:24:44;;;;;;;42.75;25.23;;;8.00;99.90;;;;;;5159507;23;20052;-95
2022/03/24 08:30:22;;;;;;;43.80;26.38;;;7.80;99.90;;;;;;4949863;29;20058;-94
2022/03/24 08:33:26;;;;;;;45.57;27.93;;;8.80;99.90;;;;;;4948000;29;20102;-96
2022/03/24 08:35:58;;;;;;;50.97;28.17;;;8.10;99.90;;;;;;4871888;29;20057;-94
2022/03/24 08:38:30;;;;;;;46.72;27.48;;;8.50;99.90;;;;;;4880223;23;20048;-95
2022/03/24 08:49:23;;;;;;;41.92;25.83;;;8.10;99.90;;;;;;4921305;29;20134;-95
2022/03/24 09:02:35;;;;;;;38.38;23.52;;;9.80;99.90;;;;;;4955607;29;20410;-96
2022/03/24 09:12:54;;;;;;;37.08;22.60;;;10.20;99.90;;;;;;4904624;29;20095;-95
2022/03/24 09:50:59;;;;;;;38.78;23.83;;;12.50;99.90;;;;;;5235862;23;20052;-90
2022/03/24 09:57:27;;;;;;;34.10;22.85;;;12.30;99.90;;;;;;4949366;23;20078;-96
2022/03/24 10:00:17;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:03:09;;;;;;;38.47;23.30;;;13.30;99.90;;;;;;4937448;29;20047;-92
2022/03/24 10:40:46;;;;;;;36.08;24.67;;;15.60;99.90;;;;;;5048728;23;20048;-94
2022/03/24 10:43:45;;;;;;;36.92;23.08;;;15.90;99.90;;;;;;4903503;29;20044;-96
2022/03/24 10:46:48;;;;;;;36.75;23.48;;;16.10;99.90;;;;;;4918043;29;20087;-96
2022/03/24 10:49:26;;;;;;;33.75;24.38;;;16.20;97.30;;;;;;4932763;29;20052;-95
2022/03/24 10:52:00;;;;;;;32.92;23.48;;;16.80;99.20;;;;;;4904273;29;20048;-96
2022/03/24 10:57:42;;;;;;;35.13;24.42;;;16.70;99.90;;;;;;4962754;23;20059;-94
2022/03/24 11:01:17;;;;;;;35.65;24.55;;;16.90;99.30;;;;;;4947369;29;20083;-94
2022/03/24 11:03:48;;;;;;;33.90;24.25;;;17.00;99.60;;;;;;4876024;29;20383;-95
2022/03/24 11:09:52;;;;;;;33.05;22.50;;;16.30;96.90;;;;;;4939821;29;20043;-96
2022/03/24 11:12:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 11:17:06;;;;;;;;;;;;;;;;;;;;;
2022/03/24 11:20:20;;;;;;;30.48;21.88;;;17.60;90.40;;;;;;4788060;30;20528;-95
2022/03/24 11:35:03;;;;;;;30.75;22.55;;;18.20;90.70;;;;;;5009730;23;20075;-96
2022/03/24 11:37:31;;;;;;;27.40;20.60;;;18.70;85.60;;;;;;4935985;29;20056;-96
2022/03/24 11:40:34;;;;;;;26.50;21.30;;;18.50;88.00;;;;;;4915849;29;20056;-95
2022/03/24 11:49:24;;;;;;;27.15;20.55;;;18.80;76.30;;;;;;5747833;23;20052;-96
2022/03/24 11:55:15;;;;;;;26.73;20.98;;;19.30;77.60;;;;;;5017150;23;20064;-95
2022/03/24 11:58:02;;;;;;;24.00;18.35;;;19.20;75.20;;;;;;4923687;29;20155;-92
2022/03/24 12:28:22;;;;;;;25.45;17.63;;;19.90;62.70;;;;;;4950319;23;20079;-88
2022/03/24 12:30:59;;;;;;;23.98;20.08;;;20.20;61.70;;;;;;4937399;29;20043;-94
2022/03/24 12:37:51;;;;;;;24.85;18.75;;;20.00;60.60;;;;;;4928670;23;20056;-90
2022/03/24 12:40:17;;;;;;;24.20;18.95;;;19.90;61.00;;;;;;4904601;29;20052;-90
2022/03/24 12:42:42;;;;;;;25.58;18.67;;;21.10;63.50;;;;;;4900464;29;20059;-91
2022/03/24 12:45:10;;;;;;;24.70;17.90;;;20.90;62.80;;;;;;4901787;29;20060;-90
2022/03/24 12:47:42;;;;;;;23.98;18.95;;;21.00;62.90;;;;;;4919940;29;20059;-88
2022/03/24 12:50:17;;;;;;;27.13;21.73;;;20.40;62.20;;;;;;4903240;29;20044;-89
2022/03/24 12:52:57;;;;;;;26.48;22.08;;;20.60;61.30;;;;;;4918244;29;20044;-89
2022/03/24 12:55:36;;;;;;;23.45;18.33;;;20.50;61.10;;;;;;4900486;29;20060;-88
2022/03/24 12:58:19;;;;;;;29.65;19.83;;;20.20;62.20;;;;;;4918038;29;20067;-89
2022/03/24 13:00:50;;;;;;;24.73;18.97;;;20.50;60.40;;;;;;4918176;29;20044;-88
2022/03/24 13:03:19;;;;;;;24.77;18.42;;;20.50;60.70;;;;;;4917227;29;20048;-88
2022/03/24 13:06:00;;;;;;;24.23;16.90;;;20.50;60.50;;;;;;4900661;29;20050;-88
2022/03/24 13:11:02;;;;;;;22.60;17.33;;;20.50;60.40;;;;;;4940465;23;20055;-88
2022/03/24 13:13:29;;;;;;;22.52;17.25;;;20.60;60.30;;;;;;4919314;29;20448;-87
2022/03/24 13:16:04;;;;;;;24.25;18.20;;;20.80;60.40;;;;;;4934506;23;20146;-88
2022/03/24 13:18:29;;;;;;;23.92;15.57;;;20.60;59.00;;;;;;4918308;29;20052;-88
2022/03/24 13:20:58;;;;;;;22.58;16.90;;;20.90;59.80;;;;;;4936415;29;20514;-89
2022/03/24 13:23:33;;;;;;;24.75;17.20;;;20.90;59.80;;;;;;4918903;29;20047;-88
2022/03/24 13:26:08;;;;;;;22.50;16.48;;;21.00;60.00;;;;;;4919132;29;20043;-88
2022/03/24 13:28:38;;;;;;;24.42;18.48;;;20.80;60.80;;;;;;4936004;29;20115;-88
2022/03/24 13:31:15;;;;;;;22.88;18.35;;;20.10;59.90;;;;;;4935482;29;20056;-88
2022/03/24 13:33:56;;;;;;;26.15;17.80;;;20.70;60.40;;;;;;4936292;29;20137;-88
2022/03/24 13:36:22;;;;;;;22.70;15.85;;;20.70;58.90;;;;;;4936273;29;20050;-88
2022/03/24 13:38:57;;;;;;;21.17;16.40;;;20.60;60.20;;;;;;4918603;29;20395;-88
2022/03/24 13:41:30;;;;;;;22.48;16.02;;;20.40;59.30;;;;;;4919193;29;20394;-89
2022/03/24 13:44:05;;;;;;;22.63;15.65;;;21.30;58.40;;;;;;4918721;29;20079;-88
2022/03/24 13:46:46;;;;;;;21.98;15.13;;;20.90;58.60;;;;;;4919627;29;20603;-86
2022/03/24 13:49:31;;;;;;;24.67;14.20;;;20.80;59.30;;;;;;4920961;29;20059;-89
2022/03/24 13:55:30;;;;;;;17.15;7.32;;;20.60;60.00;;;;;;4951745;23;20194;-87
2022/03/24 13:58:19;;;;;;;19.05;9.07;;;21.00;60.50;;;;;;4945506;29;20039;-87
2022/03/24 14:00:48;;;;;;;22.08;13.68;;;21.10;60.00;;;;;;4927862;29;20043;-87
2022/03/24 14:03:24;;;;;;;20.65;15.00;;;20.90;60.20;;;;;;4878716;29;20504;-87
2022/03/24 14:06:09;;;;;;;23.55;16.10;;;21.80;60.20;;;;;;4943883;29;20085;-88
2022/03/24 14:08:55;;;;;;;22.45;16.55;;;21.50;59.30;;;;;;4945909;29;20086;-87
2022/03/24 14:11:25;;;;;;;20.15;16.17;;;21.10;58.70;;;;;;4943353;29;20070;-86
2022/03/24 14:14:08;;;;;;;28.65;15.80;;;21.30;58.80;;;;;;4934950;29;20118;-88
2022/03/24 14:16:48;;;;;;;24.73;16.15;;;20.90;59.10;;;;;;4902828;29;20131;-88
2022/03/24 14:19:34;;;;;;;22.77;14.98;;;21.80;60.10;;;;;;4919019;29;20399;-88
2022/03/24 14:22:14;;;;;;;23.40;15.48;;;20.90;60.10;;;;;;4934991;29;20047;-87
2022/03/24 14:24:50;;;;;;;22.55;15.00;;;20.10;58.30;;;;;;4935584;29;20139;-87
2022/03/24 14:27:27;;;;;;;25.08;14.57;;;21.60;59.40;;;;;;4944164;23;20051;-87
2022/03/24 14:30:42;;;;;;;22.75;15.57;;;21.30;60.60;;;;;;4953977;29;20047;-87
2022/03/24 14:33:18;;;;;;;22.45;14.50;;;21.00;58.50;;;;;;4954616;29;20139;-87
2022/03/24 14:35:56;;;;;;;26.25;15.32;;;22.10;61.10;;;;;;4953481;29;20418;-88
2022/03/24 14:38:22;;;;;;;23.98;14.77;;;21.20;59.90;;;;;;4937702;29;20058;-88
2022/03/24 14:40:48;;;;;;;23.33;15.48;;;21.10;60.40;;;;;;4938007;29;20103;-88
2022/03/24 14:43:26;;;;;;;22.63;15.43;;;21.60;60.30;;;;;;4954613;29;20075;-88
2022/03/24 14:46:12;;;;;;;21.70;14.32;;;20.60;58.70;;;;;;4936860;29;20055;-87
2022/03/24 14:51:27;;;;;;;22.45;13.80;;;21.00;58.80;;;;;;4965072;23;20665;-89
2022/03/24 14:53:59;;;;;;;22.92;14.07;;;20.40;59.20;;;;;;4931089;23;20095;-91
2022/03/24 14:56:37;;;;;;;20.52;12.90;;;21.40;60.10;;;;;;4927453;29;20055;-87
2022/03/24 14:59:24;;;;;;;20.65;14.50;;;21.10;60.40;;;;;;4927457;29;20047;-89
2022/03/24 15:01:50;;;;;;;24.08;15.23;;;20.80;58.40;;;;;;4939503;29;20384;-89
2022/03/24 15:04:23;;;;;;;21.55;14.50;;;21.50;60.20;;;;;;4938036;29;20066;-89
2022/03/24 15:06:55;;;;;;;;;;;20.90;58.80;;;;;;4931666;28;20058;-88
2022/03/24 15:09:30;;;;;;;23.38;14.50;;;20.80;59.20;;;;;;4926263;29;19923;-90
2022/03/24 15:12:11;;;;;;;24.80;13.85;;;20.80;59.10;;;;;;4945019;29;20039;-89
2022/03/24 15:17:58;;;;;;;20.98;14.52;;;20.90;59.90;;;;;;4944265;29;20055;-88
2022/03/24 15:20:33;;;;;;;22.52;15.23;;;20.90;58.50;;;;;;4926904;29;20150;-88
2022/03/24 15:23:19;;;;;;;21.63;14.30;;;19.50;58.30;;;;;;4943750;29;20086;-88
2022/03/24 15:25:49;;;;;;;21.02;14.38;;;20.90;59.80;;;;;;4929425;29;20118;-88
2022/03/24 15:28:30;;;;;;;25.33;15.60;;;21.40;60.10;;;;;;4944842;29;20123;-88
2022/03/24 15:31:11;;;;;;;20.70;13.93;;;21.20;58.60;;;;;;4944535;29;20122;-88
2022/03/24 15:33:40;;;;;;;21.63;14.80;;;19.30;58.00;;;;;;4945277;29;20051;-88
2022/03/24 15:36:17;;;;;;;23.55;13.77;;;20.40;58.70;;;;;;4930497;29;20095;-89
2022/03/24 15:38:57;;;;;;;24.85;15.25;;;21.20;60.30;;;;;;4953394;29;20039;-88
2022/03/24 15:41:32;;;;;;;23.15;14.27;;;20.10;59.30;;;;;;4937879;29;20043;-88
2022/03/24 15:44:10;;;;;;;22.48;14.23;;;21.30;59.70;;;;;;4937090;29;20048;-88
2022/03/24 15:46:36;;;;;;;22.98;14.23;;;21.50;59.90;;;;;;4946387;29;20078;-88
2022/03/24 15:49:08;;;;;;;21.73;14.27;;;20.40;59.40;;;;;;4948542;29;20075;-88
2022/03/24 15:51:44;;;;;;;24.08;12.93;;;20.30;59.70;;;;;;4945800;29;20043;-88
2022/03/24 15:54:31;;;;;;;24.42;14.13;;;20.80;60.20;;;;;;4948053;29;20059;-88
2022/03/24 15:56:57;;;;;;;22.45;12.93;;;19.90;60.20;;;;;;4938241;29;20043;-88
2022/03/24 15:59:29;;;;;;;27.25;17.25;;;18.00;60.30;;;;;;4937396;29;20526;-88
2022/03/24 16:01:55;;;;;;;36.75;24.67;;;19.20;62.60;;;;;;4920295;29;20055;-86
2022/03/24 16:04:37;;;;;;;37.70;25.13;;;18.30;64.80;;;;;;4938374;29;20046;-88
2022/03/24 16:07:18;;;;;;;41.25;26.90;;;18.20;66.90;;;;;;4930601;29;20050;-87
2022/03/24 16:09:59;;;;;;;43.85;29.80;;;18.10;70.00;;;;;;4931522;29;20051;-87
2022/03/24 16:12:25;;;;;;;40.88;29.02;;;18.00;70.70;;;;;;4929526;29;20079;-86
2022/03/24 16:15:06;;;;;;;45.03;29.50;;;18.70;70.80;;;;;;4946967;29;20059;-87
2022/03/24 16:17:33;;;;;;;46.05;29.30;;;17.50;71.70;;;;;;4946288;29;20047;-86
2022/03/24 16:20:09;;;;;;;45.20;31.05;;;18.30;71.90;;;;;;4930669;29;20048;-87
2022/03/24 16:22:35;;;;;;;46.05;30.52;;;17.20;73.20;;;;;;4947463;29;20054;-86
2022/03/24 16:25:13;;;;;;;47.17;30.70;;;18.10;73.40;;;;;;4937715;29;20039;-85
2022/03/24 16:27:39;;;;;;;44.75;30.02;;;16.90;74.30;;;;;;4935308;29;20569;-86
2022/03/24 16:30:14;;;;;;;48.47;33.10;;;17.00;74.40;;;;;;4941328;29;20047;-86
2022/03/24 16:32:40;;;;;;;46.75;31.90;;;17.10;76.00;;;;;;4920687;29;20111;-87
2022/03/24 16:35:22;;;;;;;51.35;32.45;;;17.50;75.90;;;;;;4921753;29;20044;-88
2022/03/24 16:37:48;;;;;;;54.75;33.00;;;16.30;76.10;;;;;;4937465;29;20058;-86
2022/03/24 16:40:16;;;;;;;46.67;30.73;;;15.80;76.70;;;;;;4936988;29;20048;-85
2022/03/24 16:42:42;;;;;;;52.75;32.65;;;16.00;77.90;;;;;;4941184;29;20123;-86
2022/03/24 16:45:23;;;;;;;49.00;30.95;;;15.80;78.10;;;;;;4924711;29;20519;-88
2022/03/24 16:47:49;;;;;;;49.47;31.50;;;16.00;79.70;;;;;;4941213;29;20113;-88
2022/03/24 16:50:21;;;;;;;48.13;31.70;;;15.00;78.70;;;;;;4941566;29;20040;-87