Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:13;;;;;;;91.20;56.95;;;;;;;16.15;73.75;99095.84;5045878;28;20555;-62
2022/11/20 00:03:02;;;;;;;98.65;58.40;;;;;;;16.28;73.64;99092.03;5047028;28;20056;-62
2022/11/20 00:05:45;;;;;;;98.55;57.17;;;;;;;16.26;74.21;99100.41;5046887;28;20544;-62
2022/11/20 00:08:34;;;;;;;97.75;56.60;;;;;;;16.00;74.11;99107.19;5046889;28;20122;-62
2022/11/20 00:11:20;;;;;;;110.63;59.22;;;;;;;16.02;74.65;99099.66;5029095;28;20111;-63
2022/11/20 00:14:09;;;;;;;96.68;58.55;;;;;;;15.99;75.13;99110.94;5046713;28;20669;-63
2022/11/20 00:16:51;;;;;;;103.50;60.08;;;;;;;16.03;74.31;99112.97;5047265;28;20140;-62
2022/11/20 00:19:40;;;;;;;100.50;59.60;;;;;;;15.83;75.33;99107.94;5046573;28;20131;-63
2022/11/20 00:22:23;;;;;;;100.23;60.37;;;;;;;15.95;74.82;99116.03;5045021;28;20076;-63
2022/11/20 00:25:19;;;;;;;106.97;60.25;;;;;;;15.94;75.18;99110.88;5047198;28;20119;-62
2022/11/20 00:27:54;;;;;;;102.05;61.17;;;;;;;16.03;74.71;99112.13;5029866;28;20099;-62
2022/11/20 00:30:49;;;;;;;104.97;64.18;;;;;;;16.00;74.18;99107.19;5026677;28;20397;-62
2022/11/20 00:33:28;;;;;;;105.68;60.83;;;;;;;16.04;73.69;99101.06;5044798;28;20041;-61
2022/11/20 00:36:19;;;;;;;113.70;61.53;;;;;;;16.08;73.70;99106.81;5046352;28;20110;-60
2022/11/20 00:39:04;;;;;;;109.13;61.05;;;;;;;16.06;73.69;99106.22;5047106;28;20048;-61
2022/11/20 00:41:53;;;;;;;109.40;60.22;;;;;;;15.93;73.53;99109.22;5037346;28;20051;-64
2022/11/20 00:44:42;;;;;;;109.50;61.35;;;;;;;15.78;74.43;99118.66;5025467;28;20048;-63
2022/11/20 00:47:25;;;;;;;115.17;63.17;;;;;;;15.91;73.71;99108.63;5045821;28;20415;-63
2022/11/20 00:50:14;;;;;;;110.63;62.35;;;;;;;15.97;73.82;99115.78;5045781;28;20057;-63
2022/11/20 00:53:09;;;;;;;121.95;65.75;;;;;;;15.89;73.58;99116.16;5048856;28;20115;-62
2022/11/20 00:56:00;;;;;;;115.30;64.28;;;;;;;15.84;74.24;99120.41;5026138;28;20045;-62
2022/11/20 00:58:50;;;;;;;125.15;66.05;;;;;;;15.92;74.04;99121.13;5033554;28;20068;-62
2022/11/20 01:01:33;;;;;;;109.28;64.45;;;;;;;15.87;74.56;99113.69;5044383;28;20052;-63
2022/11/20 01:04:28;;;;;;;124.93;66.32;;;;;;;15.83;74.51;99116.06;5045557;28;20157;-62
2022/11/20 01:07:03;;;;;;;117.50;67.28;;;;;;;15.79;73.48;99120.31;5045728;28;20056;-64
2022/11/20 01:09:52;;;;;;;113.05;66.82;;;;;;;15.82;74.42;99127.09;5046671;28;20544;-62
2022/11/20 01:12:41;;;;;;;112.63;63.65;;;;;;;15.84;74.72;99133.13;5047252;28;20111;-62
2022/11/20 01:15:23;;;;;;;117.60;65.68;;;;;;;15.90;74.48;99134.88;5034598;28;20053;-63
2022/11/20 01:18:12;;;;;;;114.28;64.43;;;;;;;15.82;74.15;99140.63;5026162;28;20048;-62
2022/11/20 01:21:06;;;;;;;116.68;66.20;;;;;;;15.72;74.18;99137.69;5043043;28;20480;-62
2022/11/20 01:23:51;;;;;;;113.22;62.70;;;;;;;15.71;74.33;99144.19;5041994;28;20041;-62
2022/11/20 01:26:49;;;;;;;115.97;62.70;;;;;;;15.79;73.77;99141.94;5014856;28;20080;-62
2022/11/20 01:29:38;;;;;;;113.00;62.63;;;;;;;15.92;72.86;99148.19;5016719;28;20111;-63
2022/11/20 01:32:27;;;;;;;110.80;59.70;;;;;;;15.94;71.99;99151.47;5025924;28;20054;-63
2022/11/20 01:35:10;;;;;;;102.32;56.83;;;;;;;15.93;72.24;99155.22;5025768;28;20057;-65
2022/11/20 01:37:59;;;;;;;111.60;57.88;;;;;;;15.89;72.57;99170.31;5026018;28;20052;-63
2022/11/20 01:40:41;;;;;;;100.05;57.97;;;;;;;15.97;71.96;99172.63;5025817;28;20060;-63
2022/11/20 01:43:31;;;;;;;99.28;56.88;;;;;;;15.97;72.67;99172.63;5025572;28;20075;-64
2022/11/20 01:46:19;;;;;;;102.63;58.30;;;;;;;16.04;72.30;99171.44;5024947;28;20124;-61
2022/11/20 01:49:43;;;;;;;110.10;57.53;;;;;;;16.20;71.07;99167.19;5024203;28;20049;-61
2022/11/20 01:52:39;;;;;;;102.63;56.90;;;;;;;16.20;70.86;99178.03;4982385;28;20069;-62
2022/11/20 01:55:28;;;;;;;100.72;55.60;;;;;;;16.20;71.16;99175.31;5018249;28;20045;-62
2022/11/20 01:58:22;;;;;;;94.93;56.67;;;;;;;16.19;71.55;99184.47;5013112;28;20057;-62
2022/11/20 02:01:04;;;;;;;102.65;56.42;;;;;;;16.14;71.48;99188.97;5012506;28;20136;-62
2022/11/20 02:03:53;;;;;;;94.63;55.25;;;;;;;16.01;71.89;99193.59;5007981;28;20046;-62
2022/11/20 02:06:55;;;;;;;102.03;57.42;;;;;;;16.09;71.65;99192.41;4999159;28;20139;-61
2022/11/20 02:09:44;;;;;;;100.47;56.72;;;;;;;16.10;71.83;99202.16;5009641;28;20481;-61
2022/11/20 02:15:40;;;;;;;108.03;58.63;;;;;;;16.39;70.99;99210.34;5012388;28;20042;-62
2022/11/20 02:18:30;;;;;;;106.55;58.17;;;;;;;16.43;70.32;99216.91;5021960;28;20516;-62
2022/11/20 02:21:20;;;;;;;112.68;60.85;;;;;;;16.56;70.38;99208.50;5017087;28;20049;-61
2022/11/20 02:24:22;;;;;;;121.88;59.85;;;;;;;16.58;70.76;99217.22;5019306;28;20103;-63
2022/11/20 02:27:11;;;;;;;122.10;60.72;;;;;;;16.51;70.95;99215.72;5014311;28;20144;-61
2022/11/20 02:30:02;;;;;;;114.53;59.58;;;;;;;16.64;70.31;99226.28;5018050;28;20418;-61
2022/11/20 02:32:44;;;;;;;114.57;60.60;;;;;;;16.82;70.52;99218.00;5001298;28;20120;-61
2022/11/20 02:35:33;;;;;;;110.85;61.45;;;;;;;16.86;69.95;99223.75;5017787;28;20046;-61
2022/11/20 02:38:15;;;;;;;116.65;62.13;;;;;;;17.06;69.18;99230.63;5003722;28;20053;-61
2022/11/20 02:41:04;;;;;;;112.72;59.65;;;;;;;17.07;68.63;99224.13;5019191;28;20100;-62
2022/11/20 02:43:46;;;;;;;107.63;62.50;;;;;;;17.25;68.77;99239.34;5021640;28;20054;-62
2022/11/20 02:46:35;;;;;;;115.85;63.42;;;;;;;17.41;67.97;99239.38;5017517;28;20116;-62
2022/11/20 02:49:17;;;;;;;115.20;60.85;;;;;;;17.52;66.81;99244.97;5015210;28;20547;-61
2022/11/20 02:52:07;;;;;;;106.60;59.60;;;;;;;17.54;67.15;99251.81;5021917;28;20157;-62
2022/11/20 02:54:49;;;;;;;115.82;62.90;;;;;;;17.62;67.60;99258.72;5023684;28;20057;-62
2022/11/20 02:57:38;;;;;;;105.85;58.05;;;;;;;17.73;67.49;99265.97;5001466;28;20053;-63
2022/11/20 03:00:20;;;;;;;113.50;60.25;;;;;;;17.85;67.49;99265.09;5011454;28;20460;-62
2022/11/20 03:03:09;;;;;;;114.25;59.47;;;;;;;17.72;65.67;99272.44;5008580;28;20820;-63
2022/11/20 03:05:51;;;;;;;91.90;55.40;;;;;;;17.76;65.42;99270.88;5008866;28;20057;-62
2022/11/20 03:08:40;;;;;;;101.85;54.35;;;;;;;18.02;66.37;99275.91;5007570;28;20053;-63
2022/11/20 03:11:22;;;;;;;94.22;52.17;;;;;;;17.96;64.50;99277.72;5018755;28;20052;-62
2022/11/20 03:14:12;;;;;;;84.53;48.63;;;;;;;18.10;63.30;99280.94;5013676;28;20051;-62
2022/11/20 03:17:01;;;;;;;75.43;45.50;;;;;;;18.08;61.04;99283.88;5027565;28;20364;-62
2022/11/20 03:19:43;;;;;;;75.68;39.88;;;;;;;18.27;58.33;99289.88;5013553;28;20060;-62
2022/11/20 03:22:32;;;;;;;72.75;37.78;;;;;;;18.65;57.50;99290.91;5039184;28;20049;-62
2022/11/20 03:25:28;;;;;;;66.95;37.60;;;;;;;19.18;58.38;99291.25;5003267;28;20415;-63
2022/11/20 03:28:06;;;;;;;67.03;36.67;;;;;;;19.31;57.43;99300.91;5008666;28;20541;-63
2022/11/20 03:31:02;;;;;;;65.10;34.80;;;;;;;19.90;56.91;99302.81;5032760;28;20075;-62
2022/11/20 03:33:39;;;;;;;63.30;34.17;;;;;;;19.85;54.46;99297.34;5043159;28;20056;-62
2022/11/20 03:36:29;;;;;;;58.92;33.17;;;;;;;20.11;54.26;99299.16;5043234;28;20053;-63
2022/11/20 03:39:11;;;;;;;55.83;32.30;;;;;;;20.36;54.50;99307.78;5029317;28;20049;-63
2022/11/20 03:42:00;;;;;;;47.03;27.05;;;;;;;20.68;51.01;99303.06;5047812;28;20129;-62
2022/11/20 03:44:42;;;;;;;43.70;25.00;;;;;;;21.23;49.62;99311.69;5043727;28;20053;-62
2022/11/20 03:47:31;;;;;;;53.08;26.55;;;;;;;21.55;50.14;99310.69;5041926;28;20053;-61
2022/11/20 03:50:14;;;;;;;51.75;27.13;;;;;;;21.83;47.59;99309.31;5044468;28;20049;-60
2022/11/20 03:53:09;;;;;;;52.83;26.85;;;;;;;22.95;46.41;99314.81;5049394;28;20049;-61
2022/11/20 03:55:44;;;;;;;46.88;26.77;;;;;;;;;;5042299;28;20049;-62
2022/11/20 03:58:39;;;;;;;44.42;25.30;;;;;;;22.72;45.44;99317.13;5027444;28;20076;-62
2022/11/20 04:01:27;;;;;;;48.80;27.15;;;;;;;22.32;45.01;99318.88;5026976;28;20050;-61
2022/11/20 04:04:16;;;;;;;41.97;26.15;;;;;;;22.70;45.16;99319.34;5027331;28;20057;-60
2022/11/20 04:07:05;;;;;;;44.60;26.05;;;;;;;23.06;44.08;99316.44;5038466;28;20069;-62
2022/11/20 04:09:47;;;;;;;47.83;25.80;;;;;;;22.93;44.21;99309.66;5031897;28;20049;-61
2022/11/20 04:12:39;;;;;;;46.00;25.15;;;;;;;23.36;44.63;99314.63;5026152;28;20057;-61
2022/11/20 04:15:28;;;;;;;44.67;25.98;;;;;;;23.10;43.98;99320.28;5042610;28;20396;-61
2022/11/20 04:18:17;;;;;;;44.45;26.33;;;;;;;23.42;43.30;99322.53;5046430;28;20048;-62
2022/11/20 04:21:07;;;;;;;46.90;27.58;;;;;;;23.36;42.69;99320.13;5047494;28;20439;-62
2022/11/20 04:23:57;;;;;;;46.13;27.23;;;;;;;23.36;43.04;99329.16;5030472;28;20088;-62
2022/11/20 04:26:52;;;;;;;53.45;28.88;;;;;;;23.71;43.21;99323.69;5030958;28;20063;-62
2022/11/20 04:29:27;;;;;;;46.40;27.83;;;;;;;23.50;42.86;99332.06;5040216;28;20045;-62
2022/11/20 04:32:22;;;;;;;46.67;26.98;;;;;;;24.04;44.96;99344.03;5034574;28;20688;-62
2022/11/20 04:34:57;;;;;;;42.85;26.60;;;;;;;24.26;43.42;99335.31;5036516;28;20068;-62
2022/11/20 04:37:46;;;;;;;48.75;25.92;;;;;;;23.86;41.41;99328.28;5036240;28;20155;-62
2022/11/20 04:40:28;;;;;;;48.75;26.77;;;;;;;24.19;43.53;99332.09;5037192;28;20057;-62
2022/11/20 04:43:17;;;;;;;53.70;26.48;;;;;;;23.99;41.90;99338.59;5038650;28;20118;-61
2022/11/20 04:46:00;;;;;;;42.47;25.77;;;;;;;23.25;42.22;99338.53;5038978;28;20134;-62
2022/11/20 04:48:49;;;;;;;56.55;26.33;;;;;;;23.01;42.01;99327.41;5037002;28;20528;-63
2022/11/20 04:51:38;;;;;;;41.17;26.30;;;;;;;23.05;42.53;99333.97;5037951;28;20053;-63
2022/11/20 04:54:20;;;;;;;45.25;27.88;;;;;;;23.60;42.96;99329.28;5037624;28;20044;-61
2022/11/20 04:57:09;;;;;;;49.22;24.77;;;;;;;23.37;42.53;99325.31;5037731;28;20053;-64
2022/11/20 04:59:58;;;;;;;45.08;24.30;;;;;;;22.42;43.51;99328.97;5036049;28;20517;-62
2022/11/20 05:02:47;;;;;;;44.47;24.75;;;;;;;22.88;42.59;99323.34;5041352;28;20061;-62
2022/11/20 05:05:29;;;;;;;39.35;23.35;;;;;;;22.88;44.12;99323.34;5037885;28;20052;-63
2022/11/20 05:08:18;;;;;;;42.38;23.33;;;;;;;23.13;43.84;99321.63;5039181;28;20049;-62
2022/11/20 05:11:12;;;;;;;42.90;23.50;;;;;;;23.33;42.96;99320.66;5037184;28;20151;-63
2022/11/20 05:14:01;;;;;;;35.17;22.45;;;;;;;23.11;42.32;99308.22;5016289;28;20164;-63
2022/11/20 05:16:43;;;;;;;40.40;23.67;;;;;;;23.00;42.39;99312.88;5033666;28;20054;-63
2022/11/20 05:19:32;;;;;;;40.45;24.83;;;;;;;23.35;42.30;99299.28;5033354;28;20080;-64
2022/11/20 05:22:36;;;;;;;42.38;25.50;;;;;;;23.24;41.48;99304.03;5034090;28;20372;-63
2022/11/20 05:25:32;;;;;;;46.28;25.70;;;;;;;22.84;43.21;99300.38;5042464;28;20065;-63
2022/11/20 05:28:21;;;;;;;56.55;29.85;;;;;;;22.97;42.65;99288.81;5027837;28;20053;-62
2022/11/20 05:31:17;;;;;;;48.47;27.73;;;;;;;22.59;42.88;99287.63;5036422;28;20040;-62
2022/11/20 05:34:06;;;;;;;54.45;30.52;;;;;;;23.21;43.64;99280.75;5031730;28;20476;-62
2022/11/20 05:36:56;;;;;;;52.20;29.75;;;;;;;23.23;42.49;99278.59;5038094;28;20635;-62
2022/11/20 05:39:38;;;;;;;53.60;32.28;;;;;;;23.59;42.77;99285.72;5036476;28;20049;-65
2022/11/20 05:42:30;;;;;;;57.38;32.08;;;;;;;23.74;43.12;99293.00;5044656;28;20130;-62
2022/11/20 05:45:12;;;;;;;52.58;31.15;;;;;;;23.70;42.28;99275.50;5036277;28;20044;-65
2022/11/20 05:48:07;;;;;;;53.38;27.48;;;;;;;23.55;41.27;99273.69;5043365;28;20040;-67
2022/11/20 05:50:49;;;;;;;36.90;22.65;;;;;;;23.73;41.13;99269.41;5038998;28;20041;-67
2022/11/20 05:53:40;;;;;;;30.90;17.08;;;;;;;24.04;39.52;99279.03;5041690;28;20041;-64
2022/11/20 05:56:28;;;;;;;27.65;14.18;;;;;;;23.37;40.91;99266.97;5042498;28;20045;-62
2022/11/20 05:59:17;;;;;;;24.80;12.55;;;;;;;23.87;39.59;99269.63;5041721;28;20143;-67
2022/11/20 06:02:06;;;;;;;25.70;12.75;;;;;;;24.76;39.57;99271.94;5026285;28;20465;-64
2022/11/20 06:04:48;;;;;;;24.92;12.68;;;;;;;24.54;40.04;99267.03;5039616;28;20048;-64
2022/11/20 06:07:37;;;;;;;26.00;13.43;;;;;;;24.07;38.92;99268.59;5042538;28;20115;-66
2022/11/20 06:10:26;;;;;;;22.10;12.30;;;;;;;23.86;40.13;99268.78;5040276;28;20472;-63
2022/11/20 06:13:08;;;;;;;26.08;12.35;;;;;;;24.12;40.33;99257.59;5043815;28;20107;-66
2022/11/20 06:15:59;;;;;;;19.88;11.18;;;;;;;24.55;40.66;99257.66;5043765;28;20551;-64
2022/11/20 06:18:41;;;;;;;17.23;10.45;;;;;;;24.57;39.10;99252.69;5007779;28;20040;-64
2022/11/20 06:21:30;;;;;;;16.95;8.80;;;;;;;24.90;38.08;99250.91;5035371;28;20409;-64
2022/11/20 06:24:25;;;;;;;18.98;8.13;;;;;;;25.24;39.75;99249.06;5036416;28;20102;-66
2022/11/20 06:27:07;;;;;;;20.75;8.80;;;;;;;25.58;38.43;99248.81;5048573;28;20037;-61
2022/11/20 06:29:56;;;;;;;14.07;8.55;;;;;;;24.80;38.48;99238.16;5032671;28;20049;-64
2022/11/20 06:32:38;;;;;;;15.25;8.05;;;;;;;24.79;37.71;99230.19;5035048;28;20131;-66
2022/11/20 06:35:27;;;;;;;17.30;8.95;;;;;;;24.65;38.34;99224.63;5034661;28;20136;-67
2022/11/20 06:38:09;;;;;;;20.67;9.93;;;;;;;24.68;39.42;99221.28;5026975;28;20103;-67
2022/11/20 06:40:58;;;;;;;18.83;10.10;;;;;;;24.39;40.22;99221.34;5042394;28;20389;-65
2022/11/20 06:43:40;;;;;;;19.33;10.18;;;;;;;24.57;38.88;99219.78;5040356;28;20073;-67
2022/11/20 06:46:29;;;;;;;19.92;10.02;;;;;;;24.54;38.02;99203.91;5034849;28;20057;-66
2022/11/20 06:49:18;;;;;;;16.05;8.75;;;;;;;24.78;39.52;99207.44;5032178;28;20492;-64
2022/11/20 06:52:07;;;;;;;14.68;8.55;;;;;;;24.35;37.66;99207.41;5035043;28;20077;-65
2022/11/20 06:54:56;;;;;;;21.33;9.20;;;;;;;24.65;37.80;99197.19;5036784;28;20471;-67
2022/11/20 06:57:38;;;;;;;14.27;8.63;;;;;;;24.56;37.95;99198.94;5033966;28;20424;-65
2022/11/20 07:00:39;;;;;;;11.70;7.90;;;;;;;24.40;38.82;99199.13;5036096;28;20060;-67
2022/11/20 07:03:14;;;;;;;19.80;8.40;;;;;;;24.74;38.00;99187.16;5041428;28;20049;-69
2022/11/20 07:06:05;;;;;;;14.55;8.55;;;;;;;24.80;38.08;99182.41;5038357;28;20041;-69
2022/11/20 07:08:48;;;;;;;15.88;8.65;;;;;;;24.85;38.22;99182.34;5034287;28;20058;-66
2022/11/20 07:11:43;;;;;;;19.05;9.45;;;;;;;25.30;37.41;99168.22;5035425;28;20542;-64
2022/11/20 07:14:18;;;;;;;14.20;8.75;;;;;;;24.94;37.34;99163.28;5034024;28;20057;-65
2022/11/20 07:17:13;;;;;;;15.13;8.75;;;;;;;25.55;38.18;99155.97;5038841;28;20048;-65
2022/11/20 07:19:48;;;;;;;15.43;8.77;;;;;;;25.14;38.71;99157.44;5033339;28;20056;-66
2022/11/20 07:22:44;;;;;;;16.17;8.18;;;;;;;25.08;36.95;99153.16;5040264;28;20049;-68
2022/11/20 07:25:34;;;;;;;16.13;8.18;;;;;;;25.29;37.40;99141.88;5034641;28;20481;-62
2022/11/20 07:28:23;;;;;;;12.93;7.95;;;;;;;24.83;37.25;99137.91;5032756;28;20041;-66
2022/11/20 07:31:06;;;;;;;22.92;8.75;;;;;;;25.29;37.91;99139.13;5038930;28;20037;-70
2022/11/20 07:33:59;;;;;;;19.48;8.82;;;;;;;25.50;37.72;99128.59;5027299;28;20056;-72
2022/11/20 07:36:41;;;;;;;18.08;8.98;;;;;;;25.66;37.43;99127.19;5037518;28;20060;-74
2022/11/20 07:39:37;;;;;;;14.73;7.90;;;;;;;25.54;37.77;99122.16;5027601;28;20069;-74
2022/11/20 07:42:12;;;;;;;14.55;7.63;;;;;;;25.43;37.10;99111.66;5039726;28;20053;-71
2022/11/20 07:45:10;;;;;;;17.73;7.60;;;;;;;25.31;38.37;99104.72;5013510;28;20453;-75
2022/11/20 07:47:45;;;;;;;15.63;7.93;;;;;;;25.38;37.21;99101.59;5054473;28;20127;-63
2022/11/20 07:50:41;;;;;;;28.70;10.98;;;;;;;25.51;37.07;99102.72;5065195;28;20048;-64
2022/11/20 07:53:20;;;;;;;17.55;9.88;;;;;;;25.27;37.28;99097.41;5049502;28;20060;-64
2022/11/20 07:56:09;;;;;;;17.45;8.52;;;;;;;25.78;36.75;99099.19;5052471;28;20045;-65
2022/11/20 07:58:58;;;;;;;21.80;8.35;;;;;;;25.84;35.85;99089.72;5043274;28;20049;-66
2022/11/20 08:01:40;;;;;;;21.05;10.27;;;;;;;25.94;37.00;99084.03;5035874;28;20461;-67
2022/11/20 08:04:29;;;;;;;17.25;8.90;;;;;;;25.45;36.50;99077.28;5040724;28;20048;-66
2022/11/20 08:07:11;;;;;;;21.50;9.95;;;;;;;25.45;37.25;99082.78;5044433;28;20103;-63
2022/11/20 08:10:00;;;;;;;21.90;9.93;;;;;;;25.70;35.47;99086.97;5052665;28;20076;-67
2022/11/20 08:15:58;;;;;;;19.80;10.60;;;;;;;25.63;36.42;99067.31;5045412;28;20099;-68
2022/11/20 08:18:40;;;;;;;12.70;8.57;;;;;;;25.98;37.24;99065.78;5048705;28;20080;-71
2022/11/20 08:21:29;;;;;;;17.48;8.63;;;;;;;26.07;36.60;99067.84;5043680;28;20048;-67
2022/11/20 08:24:19;;;;;;;19.48;9.23;;;;;;;25.92;35.97;99063.47;4946786;28;20105;-69
2022/11/20 08:27:14;;;;;;;15.48;8.27;;;;;;;26.29;35.40;99056.06;5039765;28;20773;-65
2022/11/20 08:30:04;;;;;;;18.10;9.10;;;;;;;26.06;36.00;99052.44;5014837;28;20408;-65
2022/11/20 08:32:54;;;;;;;20.35;9.50;;;;;;;26.07;35.85;99054.88;5044950;28;20085;-66
2022/11/20 08:35:37;;;;;;;20.13;8.68;;;;;;;25.89;35.44;99053.03;5027082;28;20469;-66
2022/11/20 08:38:27;;;;;;;13.02;8.50;;;;;;;26.31;35.85;99053.81;5025926;28;20042;-66
2022/11/20 08:41:25;;;;;;;18.10;8.90;;;;;;;25.97;35.52;99044.94;5040184;28;20433;-68
2022/11/20 08:44:15;;;;;;;16.13;9.10;;;;;;;26.13;36.15;99048.16;5026730;28;20049;-65
2022/11/20 08:46:57;;;;;;;14.05;8.00;;;;;;;26.28;35.00;99043.44;5065497;28;20048;-64
2022/11/20 08:49:46;;;;;;;20.25;9.38;;;;;;;25.97;34.96;99033.94;5038969;28;20102;-66
2022/11/20 08:52:35;;;;;;;19.98;9.85;;;;;;;26.23;36.32;99036.09;5046157;28;20060;-64
2022/11/20 08:55:24;;;;;;;15.88;8.52;;;;;;;25.92;36.19;99028.53;5062919;28;20046;-68
2022/11/20 08:58:13;;;;;;;17.40;7.47;;;;;;;25.80;35.79;99019.97;5065787;28;20055;-65
2022/11/20 09:01:02;;;;;;;21.55;7.80;;;;;;;25.92;35.51;99013.97;5053125;28;20044;-63
2022/11/20 09:03:44;;;;;;;16.85;7.50;;;;;;;26.18;36.54;99019.72;5034562;28;20082;-63
2022/11/20 09:06:33;;;;;;;16.40;7.97;;;;;;;25.87;36.04;99009.38;5027723;28;20048;-66
2022/11/20 09:09:15;;;;;;;18.95;8.90;;;;;;;26.05;36.04;99009.56;5045698;28;20055;-67
2022/11/20 09:12:04;;;;;;;13.07;7.40;;;;;;;26.05;35.97;99010.38;5025860;28;20095;-65
2022/11/20 09:14:53;;;;;;;21.33;7.28;;;;;;;25.78;35.80;98998.28;5044812;28;20077;-65
2022/11/20 09:17:42;;;;;;;12.85;6.88;;;;;;;25.68;35.26;99006.75;5028520;28;20053;-69
2022/11/20 09:20:25;;;;;;;14.50;7.32;;;;;;;25.85;35.76;98986.84;5045985;28;20065;-66
2022/11/20 09:23:14;;;;;;;16.52;7.45;;;;;;;25.89;34.89;98987.88;5046042;28;20049;-70
2022/11/20 09:25:59;;;;;;;14.27;6.57;;;;;;;25.86;35.55;98993.19;5044114;28;20072;-62
2022/11/20 09:28:48;;;;;;;14.68;7.57;;;;;;;25.71;35.92;98988.81;5030274;28;20103;-62
2022/11/20 09:31:50;;;;;;;14.00;8.25;;;;;;;25.64;35.93;98991.16;5027316;28;20107;-61
2022/11/20 09:34:39;;;;;;;20.58;8.23;;;;;;;25.85;36.37;98978.59;5032714;28;20483;-64
2022/11/20 09:37:21;;;;;;;13.73;7.95;;;;;;;25.67;34.90;98979.56;5046217;28;20049;-66
2022/11/20 09:40:11;;;;;;;15.38;8.45;;;;;;;25.86;35.81;98966.50;5045161;28;20151;-65
2022/11/20 09:43:39;;;;;;;18.20;8.50;;;;;;;25.58;34.53;98966.56;5041674;28;20472;-63
2022/11/20 09:46:35;;;;;;;17.27;8.80;;;;;;;25.71;34.90;98969.59;4981931;28;20058;-64
2022/11/20 09:49:53;;;;;;;19.42;9.02;;;;;;;25.83;34.55;98967.09;5041192;28;20060;-61
2022/11/20 09:52:49;;;;;;;15.90;8.50;;;;;;;25.50;35.08;98963.69;5041425;28;20053;-60
2022/11/20 09:55:31;;;;;;;17.95;9.23;;;;;;;25.44;34.45;98971.25;5037854;28;20127;-62
2022/11/20 09:58:29;;;;;;;18.40;7.15;;;;;;;25.70;34.86;98967.94;5025280;28;20119;-60
2022/11/20 10:01:26;;;;;;;17.75;7.53;;;;;;;25.63;34.68;98967.56;5042144;28;20049;-60
2022/11/20 10:04:18;;;;;;;19.42;7.97;;;;;;;25.61;34.83;98962.38;5040111;28;20146;-59
2022/11/20 10:07:44;;;;;;;20.02;9.20;;;;;;;25.72;35.13;98960.19;5043603;28;20056;-62
2022/11/20 10:10:40;;;;;;;19.60;8.05;;;;;;;25.61;35.56;98958.81;5010865;28;20128;-61
2022/11/20 10:13:31;;;;;;;19.08;7.68;;;;;;;25.28;36.15;98964.41;5030408;28;20551;-62
2022/11/20 10:16:43;;;;;;;13.05;7.15;;;;;;;25.51;36.28;98957.91;5039147;28;20044;-62
2022/11/20 10:19:30;;;;;;;15.52;7.65;;;;;;;25.12;35.19;98958.38;5039000;28;20049;-60
2022/11/20 10:22:34;;;;;;;16.98;7.35;;;;;;;25.20;36.18;98961.25;5034944;28;20152;-61
2022/11/20 10:25:19;;;;;;;12.32;7.43;;;;;;;25.23;35.78;98959.03;5033665;28;20053;-60
2022/11/20 10:28:27;;;;;;;10.25;6.65;;;;;;;25.35;36.44;98954.63;5037248;28;20045;-61
2022/11/20 10:31:33;;;;;;;19.13;6.97;;;;;;;25.37;36.06;98949.69;5040250;28;20114;-61
2022/11/20 10:34:49;;;;;;;19.98;9.02;;;;;;;25.23;36.44;98946.13;5036892;28;20044;-61
2022/11/20 10:37:43;;;;;;;17.50;8.95;;;;;;;25.20;36.32;98946.69;5028092;28;20049;-63
2022/11/20 10:40:41;;;;;;;15.40;8.48;;;;;;;25.11;36.99;98949.34;5042318;28;20055;-60
2022/11/20 10:43:34;;;;;;;15.60;7.28;;;;;;;24.90;36.80;98942.63;5044939;28;20055;-60
2022/11/20 10:46:30;;;;;;;14.45;8.30;;;;;;;24.87;37.52;98935.78;5030781;28;20549;-61
2022/11/20 10:49:20;;;;;;;12.88;7.15;;;;;;;25.10;38.12;98939.47;5026892;28;20053;-61
2022/11/20 10:52:12;;;;;;;19.23;7.93;;;;;;;25.00;37.99;98945.97;5040315;28;20148;-61
2022/11/20 10:54:57;;;;;;;13.93;8.85;;;;;;;24.92;39.07;98937.63;5046434;28;20444;-60
2022/11/20 10:57:58;;;;;;;17.13;8.50;;;;;;;24.74;39.12;98940.13;5040901;28;20053;-61
2022/11/20 11:00:40;;;;;;;15.20;8.98;;;;;;;24.68;39.12;98935.03;5044371;28;20113;-60
2022/11/20 11:03:36;;;;;;;17.77;8.38;;;;;;;24.53;38.88;98938.88;5042728;28;20059;-61
2022/11/20 11:06:38;;;;;;;14.25;8.25;;;;;;;24.70;39.82;98941.84;5044343;28;20049;-61
2022/11/20 11:09:36;;;;;;;16.55;8.63;;;;;;;24.51;40.56;98941.06;5040621;28;20052;-61
2022/11/20 11:12:19;;;;;;;17.08;8.27;;;;;;;24.56;39.46;98941.03;5042501;28;20049;-62
2022/11/20 11:15:09;;;;;;;22.20;9.18;;;;;;;24.40;40.45;98932.19;5038557;28;20140;-60
2022/11/20 11:18:04;;;;;;;14.82;8.00;;;;;;;24.35;40.40;98937.78;5041722;28;20112;-60
2022/11/20 11:20:51;;;;;;;14.23;8.18;;;;;;;24.29;41.54;98937.03;5039130;28;20055;-60
2022/11/20 11:23:42;;;;;;;16.48;7.53;;;;;;;24.31;41.33;98940.28;5043190;28;20049;-59
2022/11/20 11:26:30;;;;;;;14.60;7.97;;;;;;;24.23;41.58;98933.56;5042504;28;20854;-60
2022/11/20 11:29:29;;;;;;;14.98;8.38;;;;;;;24.06;42.88;98932.47;5043471;28;20052;-60
2022/11/20 11:32:12;;;;;;;18.60;8.50;;;;;;;23.97;42.96;98930.41;5044244;28;20088;-59
2022/11/20 11:35:13;;;;;;;15.98;8.10;;;;;;;23.88;44.09;98942.31;5043282;28;20606;-60
2022/11/20 11:37:49;;;;;;;12.38;7.47;;;;;;;23.71;44.07;98943.59;5045666;28;20071;-60
2022/11/20 11:40:40;;;;;;;13.57;8.23;;;;;;;23.69;45.41;98950.50;5049381;28;20072;-60
2022/11/20 11:46:38;;;;;;;18.38;8.20;;;;;;;23.31;46.97;98940.31;5024984;28;20053;-60
2022/11/20 11:49:27;;;;;;;19.58;7.70;;;;;;;23.19;47.15;98937.97;5037084;28;20789;-60
2022/11/20 11:52:24;;;;;;;20.15;8.18;;;;;;;23.12;47.03;98942.16;5047761;28;20061;-61
2022/11/20 11:55:20;;;;;;;16.50;8.40;;;;;;;22.99;46.92;98941.75;5058519;28;20068;-60
2022/11/20 11:58:33;;;;;;;26.67;9.30;;;;;;;22.83;47.71;98949.31;5066200;28;20056;-60
2022/11/20 12:01:41;;;;;;;15.80;9.00;;;;;;;22.68;48.54;98949.44;5039741;28;20515;-60
2022/11/20 12:04:51;;;;;;;21.48;9.30;;;;;;;22.67;47.94;98953.28;5043536;28;20052;-61
2022/11/20 12:07:43;;;;;;;22.38;8.75;;;;;;;22.56;48.37;98958.00;5040786;28;20073;-61
2022/11/20 12:10:38;;;;;;;21.98;8.98;;;;;;;22.56;48.12;98958.00;5037716;28;20140;-60
2022/11/20 12:13:31;;;;;;;20.50;9.50;;;;;;;22.51;46.61;98957.25;5043670;28;20053;-60
2022/11/20 12:16:19;;;;;;;29.42;8.65;;;;;;;22.43;47.35;98958.66;5048488;28;20384;-61
2022/11/20 12:19:08;;;;;;;28.02;9.13;;;;;;;22.36;47.42;98953.53;5045754;28;20491;-61
2022/11/20 12:22:01;;;;;;;17.67;9.05;;;;;;;22.29;48.50;98962.06;5036032;28;20053;-60
2022/11/20 12:24:50;;;;;;;16.08;9.20;;;;;;;22.20;48.32;98955.56;5026977;28;20056;-61
2022/11/20 12:27:50;;;;;;;29.00;9.70;;;;;;;22.23;47.84;98962.38;5045264;28;20057;-61
2022/11/20 12:30:48;;;;;;;26.50;11.50;;;;;;;22.06;47.56;98960.81;5047318;28;20076;-61
2022/11/20 12:34:02;;;;;;;20.42;9.52;;;;;;;22.02;48.48;98956.22;5045485;28;20131;-62
2022/11/20 12:37:07;;;;;;;26.08;10.23;;;;;;;21.86;48.19;98956.31;5041066;28;20056;-67
2022/11/20 12:39:50;;;;;;;41.35;12.18;;;;;;;21.76;49.73;98964.56;5021666;28;20049;-68
2022/11/20 12:46:06;;;;;;;34.55;12.90;;;;;;;21.55;51.40;98966.56;5035482;28;20425;-67
2022/11/20 12:49:22;;;;;;;34.35;12.70;;;;;;;21.50;50.87;98958.41;5041030;28;20049;-68
2022/11/20 12:52:16;;;;;;;27.83;12.10;;;;;;;21.50;50.77;98964.69;5027789;28;20111;-67
2022/11/20 12:55:43;;;;;;;30.65;13.20;;;;;;;21.44;51.40;98959.53;4687483;28;9999774;-68
2022/11/20 12:58:47;;;;;;;26.17;13.00;;;;;;;21.39;50.60;98963.06;5040441;28;20056;-68
2022/11/20 13:01:58;;;;;;;36.53;13.73;;;;;;;21.36;49.28;98963.63;5042591;28;20110;-69
2022/11/20 13:04:53;;;;;;;39.17;13.93;;;;;;;21.30;51.54;98971.03;5036485;28;20158;-70
2022/11/20 13:07:30;;;;;;;28.00;13.63;;;;;;;21.16;50.70;98964.50;5042130;28;20049;-68
2022/11/20 13:10:44;;;;;;;29.98;14.27;;;;;;;21.09;51.69;98974.88;4688444;28;10000325;-68
2022/11/20 13:13:51;;;;;;;25.20;14.07;;;;;;;20.97;51.58;98977.13;5044156;28;20041;-68
2022/11/20 13:16:46;;;;;;;29.63;15.68;;;;;;;20.91;52.66;98977.13;5044367;28;20057;-68