Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:06;;;;;;;6.55;2.20;;;15.80;94.70;;;;;;4752437;29;20043;-76
2021/06/24 00:04:51;;;;;;;7.15;2.60;;;15.90;94.80;;;;;;4779116;29;20054;-78
2021/06/24 00:07:18;;;;;;;9.23;1.70;;;15.80;94.80;;;;;;4749950;29;20634;-76
2021/06/24 00:09:44;;;;;;;7.50;1.90;;;15.80;94.80;;;;;;4776439;29;20047;-77
2021/06/24 00:12:11;;;;;;;6.47;1.60;;;15.80;94.90;;;;;;4760621;29;20039;-77
2021/06/24 00:14:38;;;;;;;7.35;1.45;;;15.80;94.80;;;;;;4777271;29;20039;-77
2021/06/24 00:17:06;;;;;;;5.38;1.50;;;15.80;94.80;;;;;;4734721;29;20058;-76
2021/06/24 00:19:32;;;;;;;6.40;1.88;;;15.80;94.80;;;;;;4778772;29;20039;-77
2021/06/24 00:21:59;;;;;;;7.20;1.85;;;15.80;94.80;;;;;;4779672;29;20063;-77
2021/06/24 00:24:25;;;;;;;8.10;2.20;;;15.70;94.90;;;;;;4763628;29;20051;-77
2021/06/24 00:26:52;;;;;;;7.72;2.08;;;15.70;95.00;;;;;;4777893;29;20052;-80
2021/06/24 00:29:18;;;;;;;6.97;1.73;;;15.60;95.00;;;;;;4774027;29;20414;-83
2021/06/24 00:31:45;;;;;;;7.55;3.30;;;15.60;95.10;;;;;;4782681;29;20043;-79
2021/06/24 00:34:12;;;;;;;6.40;2.03;;;15.50;95.20;;;;;;4783992;29;20143;-80
2021/06/24 00:36:39;;;;;;;7.40;1.65;;;15.50;95.20;;;;;;4768909;29;20042;-81
2021/06/24 00:39:05;;;;;;;5.82;1.55;;;15.50;95.20;;;;;;4784931;29;20046;-80
2021/06/24 00:41:32;;;;;;;9.23;4.60;;;15.50;95.10;;;;;;4784327;29;20134;-80
2021/06/24 00:44:00;;;;;;;6.85;2.70;;;15.50;95.10;;;;;;4751748;29;20495;-80
2021/06/24 00:46:27;;;;;;;7.15;1.83;;;15.60;95.10;;;;;;4762544;29;20055;-76
2021/06/24 00:48:58;;;;;;;5.15;2.10;;;15.50;95.10;;;;;;4776560;29;20051;-76
2021/06/24 00:51:26;;;;;;;2.80;1.75;;;15.50;95.20;;;;;;4763028;29;20051;-76
2021/06/24 00:53:53;;;;;;;6.85;1.50;;;15.50;95.20;;;;;;4781284;29;20900;-76
2021/06/24 00:56:30;;;;;;;7.30;1.67;;;15.50;95.20;;;;;;4764206;29;20039;-76
2021/06/24 00:58:59;;;;;;;4.25;2.08;;;15.50;95.30;;;;;;4763474;29;20043;-75
2021/06/24 01:01:26;;;;;;;6.47;2.33;;;15.50;95.30;;;;;;4764049;29;20055;-75
2021/06/24 01:03:53;;;;;;;6.07;2.67;;;15.40;95.30;;;;;;4763889;29;20058;-75
2021/06/24 01:06:20;;;;;;;4.80;2.35;;;15.40;95.30;;;;;;4778573;29;20055;-76
2021/06/24 01:08:46;;;;;;;5.38;1.80;;;15.40;95.40;;;;;;4762940;29;20885;-76
2021/06/24 01:11:19;;;;;;;4.25;2.00;;;15.40;95.40;;;;;;4752916;29;20051;-76
2021/06/24 01:13:47;;;;;;;5.47;1.90;;;15.40;95.40;;;;;;4749048;29;20048;-75
2021/06/24 01:16:14;;;;;;;4.35;1.83;;;15.30;95.40;;;;;;4778082;29;20039;-75
2021/06/24 01:18:40;;;;;;;5.05;1.95;;;15.30;95.50;;;;;;4779831;29;20035;-76
2021/06/24 01:21:08;;;;;;;5.57;1.38;;;15.40;95.50;;;;;;4778015;29;20935;-75
2021/06/24 01:23:42;;;;;;;4.40;1.50;;;15.40;95.50;;;;;;4780012;29;20051;-76
2021/06/24 01:26:11;;;;;;;8.80;2.38;;;15.40;95.50;;;;;;4777867;29;20070;-76
2021/06/24 01:28:38;;;;;;;6.78;2.60;;;15.40;95.50;;;;;;4765451;29;20048;-76
2021/06/24 01:31:06;;;;;;;6.05;2.47;;;15.40;95.60;;;;;;4778188;29;20043;-76
2021/06/24 01:33:33;;;;;;;5.90;2.45;;;15.40;95.60;;;;;;4762867;29;20043;-76
2021/06/24 01:36:03;;;;;;;6.47;2.10;;;15.40;95.80;;;;;;4778113;29;20054;-76
2021/06/24 01:38:34;;;;;;;4.30;1.58;;;15.30;95.80;;;;;;4762877;29;20371;-76
2021/06/24 01:41:20;;;;;;;5.47;2.08;;;15.30;95.80;;;;;;4777016;29;20054;-76
2021/06/24 01:43:48;;;;;;;3.95;1.88;;;15.30;95.80;;;;;;4747648;29;20058;-76
2021/06/24 01:46:15;;;;;;;5.28;1.90;;;15.30;95.90;;;;;;4777593;29;20055;-75
2021/06/24 01:48:42;;;;;;;6.70;2.47;;;15.30;95.90;;;;;;4764098;29;20070;-75
2021/06/24 01:51:09;;;;;;;4.82;2.30;;;15.30;95.90;;;;;;4762853;29;20066;-76
2021/06/24 01:53:37;;;;;;;4.80;2.50;;;15.20;95.90;;;;;;4763495;29;20046;-76
2021/06/24 01:56:07;;;;;;;8.63;3.20;;;15.10;96.00;;;;;;4764767;29;20062;-76
2021/06/24 01:58:36;;;;;;;6.20;2.90;;;15.10;96.20;;;;;;4764635;29;20058;-76
2021/06/24 02:01:11;;;;;;;3.65;1.83;;;15.10;96.20;;;;;;4778560;29;20091;-76
2021/06/24 02:03:47;;;;;;;4.80;1.90;;;15.10;96.20;;;;;;4781913;29;20066;-76
2021/06/24 02:06:14;;;;;;;3.63;1.90;;;15.10;96.10;;;;;;4771341;29;20071;-76
2021/06/24 02:08:43;;;;;;;6.88;2.50;;;15.10;96.10;;;;;;4780600;29;20046;-76
2021/06/24 02:11:19;;;;;;;4.10;2.20;;;15.20;96.10;;;;;;4779971;29;20070;-76
2021/06/24 02:13:49;;;;;;;6.40;2.10;;;15.20;96.10;;;;;;4762538;29;20054;-76
2021/06/24 02:16:15;;;;;;;5.32;2.30;;;15.20;96.10;;;;;;4760854;29;20058;-76
2021/06/24 02:18:53;;;;;;;5.03;1.85;;;15.20;96.10;;;;;;4763227;29;20048;-75
2021/06/24 02:21:35;;;;;;;6.07;2.55;;;15.20;96.10;;;;;;4777305;29;20058;-76
2021/06/24 02:24:06;;;;;;;6.00;2.90;;;15.20;96.20;;;;;;4777939;29;20063;-76
2021/06/24 02:26:43;;;;;;;4.35;1.98;;;15.10;96.20;;;;;;4778484;29;20758;-75
2021/06/24 02:29:24;;;;;;;7.03;3.05;;;15.10;96.20;;;;;;4766445;29;20059;-75
2021/06/24 02:31:52;;;;;;;5.43;2.55;;;15.00;96.30;;;;;;4765035;29;20051;-76
2021/06/24 02:34:42;;;;;;;5.55;2.70;;;15.00;96.40;;;;;;4750591;29;20039;-75
2021/06/24 02:37:16;;;;;;;9.48;3.67;;;15.00;96.50;;;;;;4763469;29;20050;-75
2021/06/24 02:40:03;;;;;;;4.63;3.03;;;15.00;96.50;;;;;;4764337;29;20052;-76
2021/06/24 02:42:32;;;;;;;4.28;2.58;;;14.90;96.60;;;;;;4777717;29;20039;-75
2021/06/24 02:45:00;;;;;;;7.00;2.83;;;14.90;96.60;;;;;;4777783;29;20047;-75
2021/06/24 02:47:27;;;;;;;4.95;2.28;;;14.90;96.60;;;;;;4778855;29;20495;-76
2021/06/24 02:49:55;;;;;;;3.75;2.88;;;14.90;96.70;;;;;;4762120;29;20058;-76
2021/06/24 02:52:22;;;;;;;6.22;3.13;;;14.90;96.70;;;;;;4776826;29;20387;-75
2021/06/24 02:54:51;;;;;;;5.38;2.28;;;14.90;96.70;;;;;;4762227;29;20062;-76
2021/06/24 02:57:20;;;;;;;6.35;3.25;;;14.90;96.80;;;;;;4762650;29;20042;-75
2021/06/24 03:00:14;;;;;;;;;;;14.90;96.80;;;;;;4766312;29;20055;-75
2021/06/24 03:02:43;;;;;;;5.93;3.13;;;14.80;96.90;;;;;;4778785;29;19921;-75
2021/06/24 03:05:11;;;;;;;7.05;2.42;;;14.70;96.90;;;;;;4762850;29;20050;-76
2021/06/24 03:07:39;;;;;;;5.18;2.60;;;14.70;97.00;;;;;;4763137;29;20059;-75
2021/06/24 03:10:40;;;;;;;6.47;2.25;;;14.70;97.00;;;;;;4754447;29;20050;-75
2021/06/24 03:13:07;;;;;;;5.22;2.67;;;14.70;97.00;;;;;;4778185;29;20904;-75
2021/06/24 03:15:36;;;;;;;4.18;1.83;;;14.70;97.10;;;;;;4762211;29;20043;-76
2021/06/24 03:18:03;;;;;;;6.18;2.20;;;14.70;97.10;;;;;;4762733;29;20043;-75
2021/06/24 03:20:30;;;;;;;4.70;2.30;;;14.70;97.10;;;;;;4777217;29;20072;-74
2021/06/24 03:22:59;;;;;;;3.85;2.13;;;14.70;97.10;;;;;;4762637;29;20824;-76
2021/06/24 03:25:27;;;;;;;3.55;2.70;;;14.70;97.20;;;;;;4763600;29;20495;-76
2021/06/24 03:27:54;;;;;;;7.43;3.58;;;14.70;97.20;;;;;;4781596;29;20046;-79
2021/06/24 03:30:37;;;;;;;6.93;2.95;;;14.70;97.20;;;;;;4790130;29;20411;-79
2021/06/24 03:33:05;;;;;;;4.70;2.25;;;14.70;97.20;;;;;;4764842;29;20042;-80
2021/06/24 03:35:32;;;;;;;2.75;2.20;;;14.80;97.30;;;;;;4777291;29;20470;-80
2021/06/24 03:37:59;;;;;;;5.40;2.90;;;14.80;97.30;;;;;;4760307;29;20411;-80
2021/06/24 03:40:27;;;;;;;8.27;3.03;;;14.80;97.30;;;;;;4780584;29;20173;-80
2021/06/24 03:42:57;;;;;;;8.07;3.78;;;14.80;97.30;;;;;;4762514;29;20493;-80
2021/06/24 03:45:24;;;;;;;7.63;3.15;;;14.80;97.30;;;;;;4782293;29;20050;-80
2021/06/24 03:47:51;;;;;;;6.18;2.50;;;14.70;97.40;;;;;;4789696;29;20059;-80
2021/06/24 03:50:18;;;;;;;4.85;2.85;;;14.70;97.40;;;;;;4794267;29;20058;-80
2021/06/24 03:52:47;;;;;;;5.88;3.00;;;14.70;97.40;;;;;;4762422;29;20039;-80
2021/06/24 03:55:19;;;;;;;8.50;2.60;;;14.70;97.50;;;;;;4790256;29;20035;-80
2021/06/24 03:57:46;;;;;;;;;;;14.70;97.50;;;;;;4784561;29;20043;-80
2021/06/24 04:00:24;;;;;;;7.22;2.42;;;14.70;97.50;;;;;;4770521;29;19928;-80
2021/06/24 04:02:59;;;;;;;4.47;2.33;;;14.70;97.50;;;;;;4760400;29;20502;-80
2021/06/24 04:05:35;;;;;;;4.60;1.85;;;14.70;97.50;;;;;;4767224;29;20376;-79
2021/06/24 04:08:05;;;;;;;5.28;2.20;;;14.70;97.50;;;;;;4773147;29;20054;-79
2021/06/24 04:10:35;;;;;;;5.13;2.55;;;14.70;97.50;;;;;;4777324;29;20527;-80
2021/06/24 04:13:02;;;;;;;7.63;3.80;;;14.70;97.50;;;;;;4766034;29;20046;-80
2021/06/24 04:15:33;;;;;;;3.20;2.25;;;14.70;97.50;;;;;;4771968;29;20054;-79
2021/06/24 04:18:04;;;;;;;8.57;2.25;;;14.70;97.50;;;;;;4780144;29;20526;-80
2021/06/24 04:20:33;;;;;;;5.28;2.47;;;14.70;97.60;;;;;;4779550;29;20067;-80
2021/06/24 04:23:01;;;;;;;8.63;2.40;;;14.70;97.60;;;;;;4780252;29;20043;-80
2021/06/24 04:25:47;;;;;;;5.65;2.20;;;14.70;97.60;;;;;;4784654;29;20078;-80
2021/06/24 04:28:15;;;;;;;7.90;2.30;;;14.80;97.60;;;;;;4759282;29;20079;-80
2021/06/24 04:30:56;;;;;;;7.82;2.20;;;14.80;97.50;;;;;;4790714;29;20074;-80
2021/06/24 04:33:23;;;;;;;3.17;2.03;;;14.90;97.50;;;;;;4742554;29;20036;-80
2021/06/24 04:36:12;;;;;;;5.97;2.42;;;14.90;97.50;;;;;;4793072;29;20432;-80
2021/06/24 04:38:39;;;;;;;6.15;3.15;;;14.90;97.40;;;;;;4776680;29;20038;-80
2021/06/24 04:41:06;;;;;;;5.55;2.20;;;14.90;97.40;;;;;;4787672;29;20050;-80
2021/06/24 04:43:52;;;;;;;7.68;2.00;;;14.90;97.40;;;;;;4760779;29;20072;-80
2021/06/24 04:46:19;;;;;;;4.60;1.58;;;15.00;97.40;;;;;;4788546;29;20075;-80
2021/06/24 04:48:46;;;;;;;4.75;2.30;;;15.00;97.30;;;;;;4790500;29;20056;-80
2021/06/24 04:51:38;;;;;;;4.63;2.25;;;15.10;97.30;;;;;;4789936;29;20507;-80
2021/06/24 04:54:05;;;;;;;4.50;2.47;;;15.10;97.20;;;;;;4772121;29;20047;-80
2021/06/24 04:56:36;;;;;;;5.20;1.87;;;15.20;97.20;;;;;;4770848;29;20055;-80
2021/06/24 04:59:04;;;;;;;5.22;2.70;;;15.20;97.10;;;;;;4771316;29;20051;-80
2021/06/24 05:01:39;;;;;;;6.72;1.98;;;15.20;97.10;;;;;;4769910;29;20066;-80
2021/06/24 05:04:24;;;;;;;7.35;1.73;;;15.20;97.10;;;;;;4780273;29;20043;-83
2021/06/24 05:06:52;;;;;;;5.40;1.85;;;15.30;97.10;;;;;;4780884;29;20051;-78
2021/06/24 05:09:25;;;;;;;5.25;1.60;;;15.30;97.10;;;;;;4782632;29;20662;-78
2021/06/24 05:11:52;;;;;;;8.57;2.55;;;15.30;97.00;;;;;;4765904;29;20038;-79
2021/06/24 05:14:19;;;;;;;3.83;2.03;;;15.40;97.00;;;;;;4782410;29;20047;-79
2021/06/24 05:16:45;;;;;;;18.05;12.30;;;15.40;97.00;;;;;;4782892;29;20650;-79
2021/06/24 05:19:12;;;;;;;13.63;8.65;;;15.50;96.90;;;;;;4775439;29;20046;-78
2021/06/24 05:21:40;;;;;;;6.55;3.67;;;15.40;96.80;;;;;;4765176;29;20059;-78
2021/06/24 05:24:09;;;;;;;7.65;5.45;;;15.40;96.80;;;;;;4758820;29;20056;-78
2021/06/24 05:26:36;;;;;;;11.15;5.90;;;15.40;96.80;;;;;;4796744;29;20055;-77
2021/06/24 05:29:02;;;;;;;20.63;15.52;;;15.40;96.80;;;;;;4777138;29;20058;-77
2021/06/24 05:31:29;;;;;;;10.30;4.50;;;15.50;96.80;;;;;;4781459;29;20190;-78
2021/06/24 05:33:56;;;;;;;9.50;3.10;;;15.50;96.60;;;;;;4758515;29;20059;-78
2021/06/24 05:36:22;;;;;;;4.93;2.90;;;15.50;96.70;;;;;;4753176;29;20046;-79
2021/06/24 05:38:49;;;;;;;3.38;2.42;;;15.50;96.70;;;;;;4778241;29;20051;-79
2021/06/24 05:41:15;;;;;;;4.47;2.33;;;15.60;96.70;;;;;;4771079;29;20051;-79
2021/06/24 05:43:42;;;;;;;3.88;2.45;;;15.60;96.60;;;;;;4782404;29;20047;-82
2021/06/24 05:46:08;;;;;;;6.43;2.03;;;15.80;96.60;;;;;;4779321;29;20070;-78
2021/06/24 05:48:35;;;;;;;9.18;5.18;;;15.80;96.50;;;;;;4757895;29;20059;-78
2021/06/24 05:51:02;;;;;;;9.98;5.40;;;15.80;96.50;;;;;;4782286;29;20144;-79
2021/06/24 05:53:28;;;;;;;10.07;4.72;;;15.90;96.40;;;;;;4785590;29;20051;-78
2021/06/24 05:55:55;;;;;;;6.80;2.90;;;16.00;96.20;;;;;;4782387;29;20050;-76
2021/06/24 05:58:24;;;;;;;4.90;2.50;;;16.00;96.10;;;;;;4777390;29;20043;-76
2021/06/24 06:00:53;;;;;;;4.30;2.20;;;16.10;96.10;;;;;;4780632;29;20055;-76
2021/06/24 06:03:21;;;;;;;10.45;3.45;;;16.20;96.00;;;;;;4762943;29;20047;-76
2021/06/24 06:05:49;;;;;;;7.72;3.05;;;16.20;95.90;;;;;;4763681;29;20050;-76
2021/06/24 06:08:16;;;;;;;6.45;2.58;;;16.20;95.60;;;;;;4779981;29;20062;-76
2021/06/24 06:10:43;;;;;;;5.07;2.15;;;16.20;95.70;;;;;;4780127;29;20039;-76
2021/06/24 06:13:10;;;;;;;6.22;2.33;;;16.30;95.70;;;;;;4751569;29;20043;-77
2021/06/24 06:15:39;;;;;;;4.57;2.47;;;16.40;95.70;;;;;;4779232;29;20436;-76
2021/06/24 06:18:13;;;;;;;9.40;2.88;;;16.50;95.70;;;;;;4779574;29;20518;-78
2021/06/24 06:20:41;;;;;;;6.43;2.88;;;16.50;95.40;;;;;;4778884;29;20039;-78
2021/06/24 06:23:08;;;;;;;5.00;2.50;;;16.60;95.30;;;;;;4784280;29;20051;-78
2021/06/24 06:25:34;;;;;;;4.97;2.63;;;16.60;95.40;;;;;;4748408;29;20051;-79
2021/06/24 06:28:01;;;;;;;6.93;3.15;;;16.60;95.00;;;;;;4779338;29;20039;-78
2021/06/24 06:30:28;;;;;;;9.75;3.83;;;16.60;95.00;;;;;;4780459;29;20415;-78
2021/06/24 06:32:55;;;;;;;11.38;3.25;;;16.70;94.80;;;;;;4779476;29;20047;-78
2021/06/24 06:35:21;;;;;;;4.90;2.45;;;16.70;94.50;;;;;;4766520;29;20038;-78
2021/06/24 06:37:48;;;;;;;5.35;2.70;;;16.70;94.40;;;;;;4779539;29;20519;-79
2021/06/24 06:40:15;;;;;;;4.57;2.80;;;16.70;94.40;;;;;;4778056;29;20047;-78
2021/06/24 06:42:42;;;;;;;4.13;3.08;;;16.80;94.40;;;;;;4780474;29;20047;-79
2021/06/24 06:45:10;;;;;;;6.95;3.35;;;16.90;94.20;;;;;;4763190;29;20519;-78
2021/06/24 06:47:36;;;;;;;7.80;3.45;;;17.00;94.20;;;;;;4782259;29;20059;-78
2021/06/24 06:50:03;;;;;;;7.38;3.80;;;16.90;94.00;;;;;;4779487;29;20039;-79
2021/06/24 06:52:30;;;;;;;6.00;2.85;;;17.00;94.00;;;;;;4761973;29;20047;-78
2021/06/24 06:54:57;;;;;;;6.10;2.50;;;17.00;93.90;;;;;;4781103;29;20514;-79
2021/06/24 06:57:23;;;;;;;6.72;3.00;;;17.00;93.60;;;;;;4782667;29;20068;-78
2021/06/24 06:59:50;;;;;;;7.03;3.05;;;17.00;93.50;;;;;;4779447;29;20052;-78
2021/06/24 07:02:16;;;;;;;5.28;2.15;;;17.10;93.40;;;;;;4785137;29;20384;-79
2021/06/24 07:04:43;;;;;;;3.90;2.05;;;17.30;93.40;;;;;;4783112;29;20822;-79
2021/06/24 07:07:18;;;;;;;4.53;2.15;;;17.50;93.40;;;;;;4786183;29;20070;-78
2021/06/24 07:09:45;;;;;;;8.13;2.70;;;17.70;93.10;;;;;;4784629;29;20054;-84
2021/06/24 07:12:12;;;;;;;5.70;2.20;;;17.80;92.60;;;;;;4784499;29;20057;-81
2021/06/24 07:14:39;;;;;;;4.18;1.95;;;17.90;92.50;;;;;;4790107;29;20069;-82
2021/06/24 07:17:06;;;;;;;4.72;2.60;;;17.90;92.00;;;;;;4760929;29;20384;-82
2021/06/24 07:19:32;;;;;;;4.70;1.92;;;18.00;91.90;;;;;;4788344;29;20057;-82
2021/06/24 07:21:59;;;;;;;4.30;2.22;;;18.00;91.70;;;;;;4789929;29;20050;-85
2021/06/24 07:24:26;;;;;;;4.68;1.85;;;18.00;91.50;;;;;;4789981;29;20510;-86
2021/06/24 07:26:52;;;;;;;4.95;1.75;;;18.10;91.70;;;;;;4761893;29;20038;-84
2021/06/24 07:29:19;;;;;;;6.00;2.17;;;18.20;91.60;;;;;;4787175;29;20062;-87
2021/06/24 07:31:46;;;;;;;4.05;1.77;;;18.20;91.10;;;;;;4759290;29;20055;-85
2021/06/24 07:34:12;;;;;;;4.13;1.30;;;18.30;91.00;;;;;;4786366;29;20043;-86
2021/06/24 07:36:40;;;;;;;6.93;1.90;;;18.50;91.00;;;;;;4790052;29;20456;-87
2021/06/24 07:39:26;;;;;;;3.42;1.38;;;18.50;90.70;;;;;;4778899;29;20055;-86
2021/06/24 07:41:53;;;;;;;3.30;1.67;;;18.70;90.80;;;;;;4789481;29;20058;-84
2021/06/24 07:44:19;;;;;;;4.80;1.52;;;18.90;90.50;;;;;;4756325;29;20043;-84
2021/06/24 07:46:46;;;;;;;4.57;1.73;;;18.90;90.10;;;;;;4771303;29;20051;-85
2021/06/24 07:49:12;;;;;;;3.35;1.48;;;18.90;89.00;;;;;;4785312;29;20043;-85
2021/06/24 07:51:39;;;;;;;7.80;2.35;;;19.00;89.30;;;;;;4781667;29;20054;-81
2021/06/24 07:54:05;;;;;;;4.05;1.27;;;19.10;88.30;;;;;;4783568;29;20062;-83
2021/06/24 07:56:32;;;;;;;4.53;1.63;;;19.20;88.10;;;;;;4766990;29;20054;-80
2021/06/24 07:58:59;;;;;;;4.85;1.88;;;19.20;87.80;;;;;;4781883;29;20480;-78
2021/06/24 08:01:25;;;;;;;5.35;2.85;;;19.30;87.30;;;;;;4762787;29;20046;-78
2021/06/24 08:03:54;;;;;;;6.50;4.00;;;19.30;86.70;;;;;;4779038;29;20487;-78
2021/06/24 08:06:20;;;;;;;8.68;2.33;;;19.30;87.00;;;;;;4759028;29;20687;-80
2021/06/24 08:08:47;;;;;;;6.38;1.63;;;19.30;86.60;;;;;;4771748;29;20066;-80
2021/06/24 08:11:14;;;;;;;6.40;1.77;;;19.50;86.20;;;;;;4792868;29;20059;-80
2021/06/24 08:13:40;;;;;;;9.57;1.85;;;19.60;85.60;;;;;;4757624;29;20040;-79
2021/06/24 08:16:07;;;;;;;5.07;1.50;;;19.70;84.80;;;;;;4784408;29;20070;-76
2021/06/24 08:18:33;;;;;;;4.28;1.40;;;19.60;84.80;;;;;;4776186;29;20050;-78
2021/06/24 08:21:01;;;;;;;4.82;1.67;;;19.70;85.30;;;;;;4774765;29;20048;-79
2021/06/24 08:23:27;;;;;;;2.70;1.30;;;19.80;85.30;;;;;;4780548;29;20043;-78
2021/06/24 08:25:54;;;;;;;5.05;1.83;;;20.00;85.10;;;;;;4750915;29;20055;-79
2021/06/24 08:28:21;;;;;;;4.00;1.90;;;20.10;83.00;;;;;;4790012;29;20047;-83
2021/06/24 08:30:48;;;;;;;5.85;2.53;;;20.20;83.40;;;;;;4762293;29;20066;-82
2021/06/24 08:33:15;;;;;;;5.10;3.22;;;20.40;83.60;;;;;;4788940;29;20066;-78
2021/06/24 08:35:42;;;;;;;4.15;1.80;;;20.60;83.20;;;;;;4781509;29;20472;-81
2021/06/24 08:38:11;;;;;;;5.20;1.40;;;20.60;82.50;;;;;;4770456;29;20063;-81
2021/06/24 08:40:40;;;;;;;2.88;1.25;;;20.50;82.30;;;;;;4773198;29;20058;-80
2021/06/24 08:43:13;;;;;;;4.03;2.00;;;20.60;82.20;;;;;;4784297;29;20055;-79
2021/06/24 08:45:40;;;;;;;4.80;1.92;;;20.60;81.70;;;;;;4786830;29;20041;-81
2021/06/24 08:48:13;;;;;;;4.18;1.70;;;20.50;81.70;;;;;;4782454;29;20051;-78
2021/06/24 08:50:45;;;;;;;4.75;1.80;;;20.40;81.40;;;;;;4781315;29;20052;-79
2021/06/24 08:53:12;;;;;;;6.90;1.88;;;20.40;82.00;;;;;;4780782;29;20044;-77
2021/06/24 08:55:41;;;;;;;5.35;1.75;;;20.40;81.70;;;;;;4777870;29;20388;-76
2021/06/24 08:58:08;;;;;;;5.78;2.10;;;20.40;81.90;;;;;;4779674;29;20042;-76
2021/06/24 09:00:35;;;;;;;3.75;2.13;;;20.40;82.20;;;;;;4783455;29;20038;-81
2021/06/24 09:03:22;;;;;;;3.13;1.70;;;20.30;81.70;;;;;;4784825;29;20416;-81
2021/06/24 09:06:15;;;;;;;2.88;1.33;;;20.30;82.40;;;;;;4772591;29;20047;-80
2021/06/24 09:08:47;;;;;;;5.30;1.77;;;20.40;82.70;;;;;;4757696;29;20047;-81
2021/06/24 09:11:21;;;;;;;3.80;1.55;;;20.50;82.20;;;;;;4784453;29;20058;-81
2021/06/24 09:14:02;;;;;;;4.13;1.50;;;20.70;82.20;;;;;;4763872;29;20055;-80
2021/06/24 09:16:32;;;;;;;3.47;1.88;;;20.80;81.90;;;;;;4784200;29;20031;-80
2021/06/24 09:19:23;;;;;;;5.35;1.70;;;20.80;81.30;;;;;;4783432;29;20043;-79
2021/06/24 09:21:57;;;;;;;4.95;1.92;;;20.80;81.00;;;;;;4782046;29;20051;-79
2021/06/24 09:24:30;;;;;;;7.15;2.00;;;20.70;81.00;;;;;;4785797;29;20039;-80
2021/06/24 09:27:03;;;;;;;6.38;1.98;;;20.60;80.40;;;;;;4780661;29;20038;-76
2021/06/24 09:29:30;;;;;;;4.30;1.90;;;20.60;80.80;;;;;;4776844;29;20058;-77
2021/06/24 09:31:58;;;;;;;5.65;2.72;;;20.60;80.40;;;;;;4778493;29;20106;-77
2021/06/24 09:34:26;;;;;;;10.60;6.20;;;20.70;80.00;;;;;;4776682;29;20046;-75
2021/06/24 09:36:59;;;;;;;9.93;6.18;;;20.60;79.80;;;;;;4771984;29;20040;-76
2021/06/24 09:39:33;;;;;;;6.35;3.08;;;20.60;80.40;;;;;;4776739;29;20054;-75
2021/06/24 09:42:00;;;;;;;6.00;2.88;;;20.50;80.40;;;;;;4776775;29;20031;-75
2021/06/24 09:44:27;;;;;;;5.82;2.50;;;20.30;80.60;;;;;;4747830;29;20039;-76
2021/06/24 09:46:53;;;;;;;3.53;2.30;;;20.30;80.80;;;;;;4759889;29;20051;-75
2021/06/24 09:49:27;;;;;;;4.07;1.83;;;20.20;81.10;;;;;;4761479;29;20625;-75
2021/06/24 09:51:56;;;;;;;6.82;3.05;;;20.20;81.50;;;;;;4770840;29;20039;-75
2021/06/24 09:54:43;;;;;;;4.30;2.40;;;20.10;81.20;;;;;;4776446;29;20514;-78
2021/06/24 09:57:24;;;;;;;4.38;2.03;;;19.90;81.20;;;;;;4760260;29;20042;-79
2021/06/24 09:59:53;;;;;;;2.47;1.60;;;19.70;81.90;;;;;;4763554;29;20066;-76
2021/06/24 10:02:20;;;;;;;5.05;2.00;;;19.80;82.40;;;;;;4759869;29;20047;-77
2021/06/24 10:04:48;;;;;;;7.72;2.78;;;19.70;82.50;;;;;;4777276;29;20043;-77
2021/06/24 10:07:17;;;;;;;3.55;2.20;;;19.80;82.60;;;;;;4763154;29;20055;-77
2021/06/24 10:09:45;;;;;;;6.80;2.30;;;19.80;82.70;;;;;;4772525;29;20060;-77
2021/06/24 10:12:14;;;;;;;5.75;1.85;;;19.80;82.70;;;;;;4756963;29;20039;-76
2021/06/24 10:14:42;;;;;;;3.65;1.75;;;19.90;82.50;;;;;;4771943;29;20506;-76
2021/06/24 10:17:09;;;;;;;6.90;2.78;;;19.90;82.40;;;;;;4774472;29;20038;-77
2021/06/24 10:19:39;;;;;;;5.60;2.40;;;19.90;82.30;;;;;;4772972;29;20035;-76
2021/06/24 10:22:19;;;;;;;4.60;1.60;;;19.90;82.50;;;;;;4776895;29;20051;-76
2021/06/24 10:25:04;;;;;;;4.22;1.58;;;19.90;82.70;;;;;;4777381;29;20538;-78
2021/06/24 10:27:36;;;;;;;2.63;1.90;;;19.90;82.10;;;;;;4777563;29;20032;-77
2021/06/24 10:30:13;;;;;;;3.70;2.05;;;19.90;82.40;;;;;;4776374;29;20084;-76
2021/06/24 10:32:41;;;;;;;4.63;2.00;;;20.00;82.40;;;;;;4777610;29;20047;-78
2021/06/24 10:35:31;;;;;;;5.40;2.88;;;20.00;82.20;;;;;;4776903;29;20054;-79
2021/06/24 10:38:05;;;;;;;5.57;2.45;;;20.10;81.70;;;;;;4790730;29;20046;-77
2021/06/24 10:40:34;;;;;;;6.40;1.73;;;20.10;81.90;;;;;;4763201;29;20043;-78
2021/06/24 10:43:12;;;;;;;4.20;1.45;;;20.20;81.90;;;;;;4778246;29;20043;-76
2021/06/24 10:45:40;;;;;;;5.97;2.88;;;20.30;81.80;;;;;;4760020;29;20042;-77
2021/06/24 10:48:23;;;;;;;3.72;1.83;;;20.30;81.10;;;;;;4778497;29;20039;-78
2021/06/24 10:51:00;;;;;;;3.60;2.60;;;20.20;81.40;;;;;;4775293;29;20062;-77
2021/06/24 10:53:26;;;;;;;4.25;2.05;;;20.20;81.90;;;;;;4780592;29;20047;-79
2021/06/24 10:55:53;;;;;;;5.43;2.50;;;20.20;81.80;;;;;;4764880;29;20043;-80
2021/06/24 10:58:20;;;;;;;4.75;2.58;;;20.10;81.40;;;;;;4760941;29;20052;-77
2021/06/24 11:00:48;;;;;;;4.05;2.20;;;20.00;81.80;;;;;;4765373;29;20571;-79
2021/06/24 11:03:17;;;;;;;4.40;2.75;;;20.00;82.50;;;;;;4761399;29;20044;-78
2021/06/24 11:05:49;;;;;;;4.90;2.50;;;20.10;82.30;;;;;;4777323;29;20046;-77
2021/06/24 11:08:17;;;;;;;4.03;2.75;;;20.20;82.30;;;;;;4764765;29;20418;-77
2021/06/24 11:10:52;;;;;;;6.43;3.15;;;20.30;81.90;;;;;;4777432;29;20050;-77
2021/06/24 11:16:05;;;;;;;9.95;3.83;;;20.30;81.40;;;;;;4776449;29;20048;-78
2021/06/24 11:18:34;;;;;;;7.07;3.83;;;20.20;81.30;;;;;;4775224;29;20035;-77
2021/06/24 11:21:04;;;;;;;5.60;3.25;;;20.20;82.00;;;;;;4779238;29;20047;-77
2021/06/24 11:23:34;;;;;;;7.97;3.03;;;20.30;82.10;;;;;;4793451;29;20043;-77
2021/06/24 11:26:06;;;;;;;4.85;2.60;;;20.30;82.00;;;;;;4792938;29;20040;-77
2021/06/24 11:28:59;;;;;;;6.22;3.13;;;20.30;81.80;;;;;;4779069;29;20509;-77
2021/06/24 11:31:49;;;;;;;;;;;20.30;82.10;;;;;;4785010;29;20058;-77
2021/06/24 11:36:52;;;;;;;4.00;2.42;;;20.30;81.70;;;;;;4780579;29;20044;-78
2021/06/24 11:39:29;;;;;;;4.55;3.63;;;20.30;82.20;;;;;;4777078;29;20557;-78
2021/06/24 11:41:58;;;;;;;6.50;3.55;;;20.20;82.50;;;;;;4784413;29;20054;-78
2021/06/24 11:44:25;;;;;;;7.57;3.70;;;20.20;82.60;;;;;;4783709;29;20035;-76
2021/06/24 11:47:08;;;;;;;4.90;3.60;;;20.10;82.50;;;;;;4784072;29;20043;-77
2021/06/24 12:03:35;;;;;;;4.50;3.25;;;20.00;83.60;;;;;;4768088;29;20062;-79
2021/06/24 12:06:02;;;;;;;6.45;3.05;;;20.00;83.60;;;;;;4780524;29;20054;-78
2021/06/24 12:08:28;;;;;;;4.85;3.60;;;20.10;83.70;;;;;;4770459;29;20065;-78
2021/06/24 12:11:07;;;;;;;5.95;3.20;;;20.10;83.90;;;;;;4768843;29;20046;-78
2021/06/24 12:13:36;;;;;;;4.20;3.33;;;20.20;84.00;;;;;;4768243;29;20066;-79
2021/06/24 12:16:04;;;;;;;4.97;3.30;;;20.30;83.70;;;;;;4784137;29;20039;-79
2021/06/24 12:18:38;;;;;;;6.43;2.70;;;20.40;83.70;;;;;;4781218;29;20058;-79
2021/06/24 12:21:11;;;;;;;4.80;3.72;;;20.50;83.60;;;;;;4782232;29;20411;-79
2021/06/24 12:23:48;;;;;;;5.88;3.72;;;20.50;83.30;;;;;;4785699;29;20035;-79
2021/06/24 12:26:17;;;;;;;6.45;3.70;;;20.40;83.00;;;;;;4781888;29;20054;-79
2021/06/24 12:28:46;;;;;;;8.45;4.45;;;20.40;83.10;;;;;;4785237;29;20051;-79
2021/06/24 12:31:24;;;;;;;5.32;3.53;;;20.30;83.30;;;;;;4787020;29;20061;-79
2021/06/24 12:34:02;;;;;;;6.03;4.18;;;20.20;83.30;;;;;;4787212;29;20078;-79
2021/06/24 12:36:37;;;;;;;6.05;4.28;;;20.20;83.60;;;;;;4783901;29;20039;-79
2021/06/24 12:39:04;;;;;;;4.47;4.07;;;20.20;83.90;;;;;;4784884;29;20047;-79
2021/06/24 12:41:31;;;;;;;8.05;4.10;;;20.20;83.90;;;;;;4789177;29;20051;-79
2021/06/24 12:44:02;;;;;;;5.43;3.45;;;20.10;83.90;;;;;;4788323;29;20050;-79
2021/06/24 12:46:33;;;;;;;5.32;3.55;;;20.10;84.10;;;;;;4766366;29;20051;-79
2021/06/24 12:49:13;;;;;;;6.05;4.65;;;20.20;84.10;;;;;;4784373;29;20106;-79
2021/06/24 12:51:39;;;;;;;5.45;4.32;;;20.30;83.80;;;;;;4781536;29;20506;-78
2021/06/24 12:54:17;;;;;;;5.70;3.80;;;20.40;83.40;;;;;;4784602;29;20050;-79
2021/06/24 12:56:46;;;;;;;3.70;2.95;;;20.60;83.20;;;;;;4778810;29;20510;-80
2021/06/24 12:59:19;;;;;;;7.63;3.65;;;20.90;83.10;;;;;;4781961;29;20043;-79
2021/06/24 13:01:48;;;;;;;6.90;4.93;;;21.10;82.80;;;;;;4773632;29;20044;-77
2021/06/24 13:04:29;;;;;;;5.25;4.65;;;21.30;82.60;;;;;;4781572;29;20051;-81
2021/06/24 13:07:02;;;;;;;6.07;4.97;;;21.50;82.10;;;;;;4769225;29;20212;-80
2021/06/24 13:09:33;;;;;;;4.95;3.92;;;21.60;82.00;;;;;;4781162;29;20510;-80
2021/06/24 13:12:02;;;;;;;5.82;4.65;;;21.70;81.70;;;;;;4767955;29;20047;-80
2021/06/24 13:14:31;;;;;;;8.02;5.60;;;21.70;81.50;;;;;;4781430;29;20054;-80
2021/06/24 13:17:02;;;;;;;8.85;5.82;;;21.70;81.90;;;;;;4751905;29;20387;-79
2021/06/24 13:19:39;;;;;;;6.00;4.13;;;21.70;81.70;;;;;;4769471;29;20039;-79
2021/06/24 13:22:10;;;;;;;6.47;4.65;;;21.80;81.50;;;;;;4780571;29;20599;-80
2021/06/24 13:24:48;;;;;;;5.78;3.17;;;21.80;80.70;;;;;;4784084;29;20436;-80