Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:59;;;;;;;1.50;1.40;;;;;;;;;;5055506;28;20178;-67
2022/12/31 00:03:25;;;;;;;1.93;1.43;;;;;;;;;;5055274;28;20190;-69
2022/12/31 00:05:51;;;;;;;1.50;1.27;;;;;;;;;;5055356;28;20175;-68
2022/12/31 00:08:17;;;;;;;2.27;1.63;;;;;;;;;;5053939;28;20268;-69
2022/12/31 00:10:43;;;;;;;3.90;1.20;;;;;;;;;;5055322;28;20658;-69
2022/12/31 00:13:09;;;;;;;1.50;1.30;;;;;;;;;;5054013;28;20183;-68
2022/12/31 00:15:36;;;;;;;2.00;1.23;;;;;;;;;;5052477;28;20378;-68
2022/12/31 00:18:02;;;;;;;2.53;1.53;;;;;;;;;;5053717;28;20642;-69
2022/12/31 00:20:28;;;;;;;1.40;1.30;;;;;;;;;;5053644;28;20202;-68
2022/12/31 00:22:54;;;;;;;2.70;1.40;;;;;;;;;;5054919;28;20181;-68
2022/12/31 00:25:20;;;;;;;2.70;1.30;;;;;;;;;;5054796;28;20179;-68
2022/12/31 00:27:45;;;;;;;1.37;1.27;;;;;;;;;;5053442;28;20198;-68
2022/12/31 00:30:12;;;;;;;2.60;1.30;;;;;;;;;;5053638;28;20390;-69
2022/12/31 00:32:38;;;;;;;1.38;1.23;;;;;;;;;;5053546;28;20476;-69
2022/12/31 00:35:04;;;;;;;1.87;1.10;;;;;;;;;;5054314;28;20258;-67
2022/12/31 00:37:30;;;;;;;1.20;1.10;;;;;;;;;;5053216;28;20256;-71
2022/12/31 00:39:56;;;;;;;1.37;1.10;;;;;;;;;;5054785;28;20604;-67
2022/12/31 00:42:22;;;;;;;1.17;1.13;;;;;;;;;;5053656;28;20174;-66
2022/12/31 00:44:48;;;;;;;1.30;1.20;;;;;;;;;;5054896;28;20175;-70
2022/12/31 00:47:14;;;;;;;1.60;1.50;;;;;;;;;;5053077;28;20202;-67
2022/12/31 00:49:40;;;;;;;1.33;1.23;;;;;;;;;;5054546;28;20206;-68
2022/12/31 00:52:06;;;;;;;1.57;1.20;;;;;;;;;;5054481;28;20553;-69
2022/12/31 00:54:32;;;;;;;1.30;1.20;;;;;;;;;;5054270;28;20671;-69
2022/12/31 00:56:57;;;;;;;2.60;1.30;;;;;;;;;;5054763;28;20205;-67
2022/12/31 00:59:23;;;;;;;1.60;1.50;;;;;;;;;;5054058;28;20202;-69
2022/12/31 01:01:49;;;;;;;1.37;1.27;;;;;;;;;;5054193;28;20174;-68
2022/12/31 01:04:17;;;;;;;1.50;1.40;;;;;;;;;;5053112;28;20181;-69
2022/12/31 01:06:43;;;;;;;2.30;1.30;;;;;;;;;;5054168;28;20178;-67
2022/12/31 01:09:10;;;;;;;6.13;1.77;;;;;;;;;;5054269;28;20598;-67
2022/12/31 01:11:36;;;;;;;2.77;2.20;;;;;;;;;;5054112;28;20185;-69
2022/12/31 01:14:03;;;;;;;4.93;2.20;;;;;;;;;;5053904;28;20262;-66
2022/12/31 01:16:40;;;;;;;4.20;2.23;;;;;;;;;;5052376;28;20225;-67
2022/12/31 01:19:07;;;;;;;2.40;2.07;;;;;;;;;;5052471;28;20202;-68
2022/12/31 01:21:34;;;;;;;1.90;1.80;;;;;;;;;;5052405;28;20230;-67
2022/12/31 01:24:00;;;;;;;4.17;1.97;;;;;;;;;;5053809;28;20177;-67
2022/12/31 01:26:27;;;;;;;2.30;1.47;;;;;;;;;;5052970;28;20178;-68
2022/12/31 01:28:52;;;;;;;1.70;1.50;;;;;;;;;;5054191;28;20178;-67
2022/12/31 01:31:21;;;;;;;4.00;1.50;;;;;;;;;;5053757;28;20562;-67
2022/12/31 01:33:47;;;;;;;3.90;1.27;;;;;;;;;;5052287;28;20643;-67
2022/12/31 01:36:15;;;;;;;1.43;1.33;;;;;;;;;;5053770;28;20179;-70
2022/12/31 01:38:41;;;;;;;1.60;1.30;;;;;;;;;;5077108;22;20752;-65
2022/12/31 01:41:07;;;;;;;1.17;1.10;;;;;;;;;;5054022;28;20206;-70
2022/12/31 01:43:44;;;;;;;1.10;1.00;;;;;;;;;;5054098;28;20174;-67
2022/12/31 01:46:12;;;;;;;0.93;0.93;;;;;;;;;;5035896;28;20662;-67
2022/12/31 01:48:38;;;;;;;0.80;0.80;;;;;;;;;;5035106;28;20170;-67
2022/12/31 01:51:05;;;;;;;2.13;0.90;;;;;;;;;;5052556;28;20711;-69
2022/12/31 01:53:31;;;;;;;0.80;0.80;;;;;;;;;;5053729;28;20179;-70
2022/12/31 01:55:58;;;;;;;0.90;0.90;;;;;;;;;;5053658;28;20178;-69
2022/12/31 01:58:27;;;;;;;1.90;0.80;;;;;;;;;;5053546;28;20308;-68
2022/12/31 02:00:54;;;;;;;0.90;0.90;;;;;;;;;;5051990;28;20698;-68
2022/12/31 02:03:21;;;;;;;0.87;0.87;;;;;;;;;;5052200;28;20550;-68
2022/12/31 02:05:51;;;;;;;0.80;0.80;;;;;;;;;;5053588;28;20406;-68
2022/12/31 02:08:17;;;;;;;0.80;0.80;;;;;;;;;;5053758;28;20183;-68
2022/12/31 02:10:43;;;;;;;1.13;0.90;;;;;;;;;;5054832;28;20233;-69
2022/12/31 02:13:09;;;;;;;;;;;;;;;;;;5054574;28;20380;-69
2022/12/31 02:15:44;;;;;;;0.80;0.80;;;;;;;;;;5051246;28;20874;-70
2022/12/31 02:18:19;;;;;;;0.75;0.60;;;;;;;;;;5052307;28;20393;-69
2022/12/31 02:21:04;;;;;;;0.80;0.80;;;;;;;;;;5052268;28;20785;-69
2022/12/31 02:23:39;;;;;;;0.70;0.70;;;;;;;;;;5052938;28;20380;-70
2022/12/31 02:26:11;;;;;;;0.70;0.70;;;;;;;;;;5051125;28;20393;-69
2022/12/31 02:28:37;;;;;;;0.83;0.80;;;;;;;;;;5053987;28;20534;-68
2022/12/31 02:31:08;;;;;;;0.80;0.80;;;;;;;;;;5053556;28;20185;-69
2022/12/31 02:34:00;;;;;;;1.00;0.87;;;;;;;;;;5052079;28;20177;-70
2022/12/31 02:36:29;;;;;;;0.80;0.80;;;;;;;;;;5050478;28;20282;-69
2022/12/31 02:38:55;;;;;;;0.80;0.80;;;;;;;;;;5051642;28;20217;-69
2022/12/31 02:44:24;;;;;;;0.70;0.70;;;;;;;;;;5044395;28;20209;-69
2022/12/31 02:47:06;;;;;;;0.90;0.90;;;;;;;;;;5051788;28;20296;-69
2022/12/31 02:49:52;;;;;;;0.70;0.70;;;;;;;;;;5053132;28;20198;-70
2022/12/31 02:52:28;;;;;;;3.87;0.90;;;;;;;;;;5042483;28;20194;-69
2022/12/31 02:55:13;;;;;;;0.80;0.70;;;;;;;;;;5052915;28;20637;-70
2022/12/31 02:57:39;;;;;;;1.03;0.80;;;;;;;;;;5053151;28;20223;-70
2022/12/31 03:02:58;;;;;;;0.80;0.80;;;;;;;;;;5059122;28;20177;-70
2022/12/31 03:05:25;;;;;;;0.80;0.80;;;;;;;;;;5055443;28;20726;-69
2022/12/31 03:07:52;;;;;;;0.80;0.80;;;;;;;;;;5056901;28;20174;-71
2022/12/31 03:10:18;;;;;;;0.90;0.90;;;;;;;;;;5055290;28;20210;-69
2022/12/31 03:12:45;;;;;;;0.80;0.80;;;;;;;;;;5056619;28;20183;-69
2022/12/31 03:15:24;;;;;;;0.80;0.80;;;;;;;;;;5055067;28;20186;-69
2022/12/31 03:17:56;;;;;;;1.47;0.80;;;;;;;;;;5056513;28;20227;-70
2022/12/31 03:23:10;;;;;;;1.27;1.07;;;;;;;;;;5056774;28;20181;-71
2022/12/31 03:25:39;;;;;;;0.80;0.80;;;;;;;;;;5056824;28;20171;-69
2022/12/31 03:28:13;;;;;;;1.70;0.90;;;;;;;;;;5056504;28;20535;-69
2022/12/31 03:30:40;;;;;;;0.80;0.80;;;;;;;;;;5054804;28;20213;-69
2022/12/31 03:33:07;;;;;;;1.20;0.90;;;;;;;;;;5056124;28;20182;-70
2022/12/31 03:35:33;;;;;;;0.83;0.83;;;;;;;;;;5056441;28;20255;-69
2022/12/31 03:38:00;;;;;;;0.77;0.77;;;;;;;;;;5054708;28;20183;-69
2022/12/31 03:40:27;;;;;;;1.00;0.90;;;;;;;;;;5054548;28;20288;-69
2022/12/31 03:42:53;;;;;;;1.13;0.80;;;;;;;;;;5055736;28;20639;-69
2022/12/31 03:45:19;;;;;;;0.90;0.90;;;;;;;;;;5055954;28;20638;-69
2022/12/31 03:47:45;;;;;;;2.50;1.00;;;;;;;;;;5054439;28;20273;-68
2022/12/31 03:50:12;;;;;;;1.20;0.90;;;;;;;;;;5054390;28;20234;-69
2022/12/31 03:52:38;;;;;;;6.70;1.10;;;;;;;;;;5055631;28;20639;-69
2022/12/31 03:55:04;;;;;;;2.10;1.10;;;;;;;;;;5057711;28;20185;-69
2022/12/31 03:57:30;;;;;;;0.80;0.80;;;;;;;;;;5055866;28;20552;-68
2022/12/31 03:59:56;;;;;;;1.87;1.00;;;;;;;;;;5053998;28;20248;-70
2022/12/31 04:02:22;;;;;;;1.23;1.10;;;;;;;;;;5055506;28;20310;-69
2022/12/31 04:04:48;;;;;;;1.40;0.90;;;;;;;;;;5055720;28;20261;-69
2022/12/31 04:07:14;;;;;;;2.53;1.10;;;;;;;;;;5055837;28;20202;-69
2022/12/31 04:09:40;;;;;;;1.40;0.97;;;;;;;;;;5055408;28;20201;-69
2022/12/31 04:12:06;;;;;;;2.60;1.10;;;;;;;;;;5053663;28;20182;-69
2022/12/31 04:14:32;;;;;;;2.97;1.10;;;;;;;;;;5055392;28;20281;-69
2022/12/31 04:16:58;;;;;;;1.13;1.03;;;;;;;;;;5055317;28;20186;-69
2022/12/31 04:19:24;;;;;;;2.70;0.90;;;;;;;;;;5054056;28;20368;-70
2022/12/31 04:21:50;;;;;;;1.50;1.00;;;;;;;;;;5055328;28;20523;-69
2022/12/31 04:24:16;;;;;;;0.93;0.93;;;;;;;;;;5055265;28;20265;-69
2022/12/31 04:26:42;;;;;;;1.20;1.10;;;;;;;;;;5054021;28;20182;-70
2022/12/31 04:29:09;;;;;;;1.40;1.07;;;;;;;;;;5055193;28;20288;-69
2022/12/31 04:31:35;;;;;;;1.37;0.90;;;;;;;;;;5053729;28;20183;-69
2022/12/31 04:34:01;;;;;;;1.23;1.10;;;;;;;;;;5053859;28;20269;-69
2022/12/31 04:36:27;;;;;;;1.50;1.20;;;;;;;;;;5055078;28;20210;-70
2022/12/31 04:38:53;;;;;;;2.67;1.20;;;;;;;;;;5053222;28;20190;-70
2022/12/31 04:41:19;;;;;;;1.63;1.00;;;;;;;;;;5054928;28;20611;-69
2022/12/31 04:43:48;;;;;;;1.40;1.20;;;;;;;;;;5054803;28;20177;-69
2022/12/31 04:46:15;;;;;;;1.90;1.03;;;;;;;;;;5054268;28;20175;-69
2022/12/31 04:48:41;;;;;;;1.13;1.00;;;;;;;;;;5055714;28;20178;-69
2022/12/31 04:51:07;;;;;;;1.17;1.07;;;;;;;;;;5053202;28;20189;-69
2022/12/31 04:53:33;;;;;;;1.50;1.10;;;;;;;;;;5054660;28;20170;-69
2022/12/31 04:55:59;;;;;;;1.30;1.10;;;;;;;;;;5054419;28;20268;-68
2022/12/31 04:58:25;;;;;;;1.47;0.93;;;;;;;;;;5053084;28;20186;-70
2022/12/31 05:00:53;;;;;;;1.37;1.00;;;;;;;;;;5054266;28;20217;-69
2022/12/31 05:03:19;;;;;;;1.90;0.90;;;;;;;;;;5053815;28;20232;-69
2022/12/31 05:05:45;;;;;;;1.30;1.20;;;;;;;;;;5053061;28;20209;-69
2022/12/31 05:08:12;;;;;;;1.00;0.90;;;;;;;;;;5054792;28;20571;-70
2022/12/31 05:10:41;;;;;;;2.07;1.10;;;;;;;;;;5054119;28;20290;-69
2022/12/31 05:13:07;;;;;;;1.27;1.17;;;;;;;;;;5054067;28;20191;-69
2022/12/31 05:15:33;;;;;;;1.90;1.10;;;;;;;;;;5052873;28;20273;-70
2022/12/31 05:17:59;;;;;;;3.00;1.10;;;;;;;;;;5052982;28;20183;-69
2022/12/31 05:20:25;;;;;;;2.63;1.00;;;;;;;;;;5052519;28;20234;-69
2022/12/31 05:22:51;;;;;;;1.47;0.97;;;;;;;;;;5053282;28;20186;-69
2022/12/31 05:25:17;;;;;;;1.80;1.23;;;;;;;;;;5054209;28;20182;-69
2022/12/31 05:27:43;;;;;;;3.70;1.10;;;;;;;;;;5053801;28;20179;-70
2022/12/31 05:30:09;;;;;;;3.20;1.20;;;;;;;;;;5054207;28;20194;-69
2022/12/31 05:32:36;;;;;;;3.27;1.20;;;;;;;;;;5053871;28;20174;-69
2022/12/31 05:35:02;;;;;;;1.67;1.00;;;;;;;;;;5052631;28;20178;-69
2022/12/31 05:37:28;;;;;;;3.50;1.20;;;;;;;;;;5053570;28;20178;-69
2022/12/31 05:39:54;;;;;;;2.00;1.07;;;;;;;;;;5055322;28;20288;-69
2022/12/31 05:42:21;;;;;;;2.13;1.20;;;;;;;;;;5054321;28;20171;-69
2022/12/31 05:44:47;;;;;;;1.27;1.10;;;;;;;;;;5053668;28;20217;-69
2022/12/31 05:47:13;;;;;;;1.87;1.10;;;;;;;;;;5053572;28;20186;-69
2022/12/31 05:49:39;;;;;;;2.13;1.20;;;;;;;;;;5053801;28;20210;-68
2022/12/31 05:52:05;;;;;;;3.67;1.17;;;;;;;;;;5052422;28;20265;-69
2022/12/31 05:54:31;;;;;;;1.23;1.00;;;;;;;;;;5053799;28;20635;-69
2022/12/31 05:56:58;;;;;;;2.17;1.20;;;;;;;;;;5052354;28;20186;-69
2022/12/31 05:59:24;;;;;;;1.50;0.90;;;;;;;;;;5053642;28;20198;-71
2022/12/31 06:01:50;;;;;;;1.83;1.30;;;;;;;;;;5053658;28;20550;-68
2022/12/31 06:04:16;;;;;;;3.43;1.13;;;;;;;;;;5052280;28;20187;-68
2022/12/31 06:06:42;;;;;;;3.60;1.53;;;;;;;;;;5053590;28;20313;-69
2022/12/31 06:09:08;;;;;;;1.80;1.10;;;;;;;;;;5053796;28;20256;-69
2022/12/31 06:11:34;;;;;;;2.07;1.00;;;;;;;;;;5052010;28;20179;-69
2022/12/31 06:14:00;;;;;;;2.20;1.30;;;;;;;;;;5053494;28;20179;-69
2022/12/31 06:16:26;;;;;;;4.43;1.30;;;;;;;;;;5053836;28;20243;-69
2022/12/31 06:18:52;;;;;;;2.63;1.40;;;;;;;;;;5052234;28;20175;-69
2022/12/31 06:21:18;;;;;;;1.67;1.20;;;;;;;;;;5053451;28;20261;-69
2022/12/31 06:23:45;;;;;;;2.57;1.30;;;;;;;;;;5053516;28;20178;-69
2022/12/31 06:26:10;;;;;;;5.17;1.20;;;;;;;;;;5052156;28;20178;-69
2022/12/31 06:28:36;;;;;;;2.23;1.10;;;;;;;;;;5051971;28;20178;-69
2022/12/31 06:31:04;;;;;;;1.63;1.07;;;;;;;;;;5053731;28;20297;-69
2022/12/31 06:33:30;;;;;;;3.57;1.37;;;;;;;;;;5057780;28;20631;-70
2022/12/31 06:35:56;;;;;;;1.93;1.30;;;;;;;;;;5058715;28;20183;-68
2022/12/31 06:38:22;;;;;;;2.53;1.30;;;;;;;;;;5059756;28;20181;-69
2022/12/31 06:40:49;;;;;;;1.73;1.30;;;;;;;;;;5059070;28;20218;-69
2022/12/31 06:43:14;;;;;;;2.43;1.30;;;;;;;;;;5060244;28;20626;-69
2022/12/31 06:45:41;;;;;;;1.90;1.33;;;;;;;;;;5056271;28;20236;-69
2022/12/31 06:48:07;;;;;;;2.13;1.47;;;;;;;;;;5055753;28;20614;-69
2022/12/31 06:50:33;;;;;;;1.43;1.00;;;;;;;;;;5057080;28;20206;-68
2022/12/31 06:52:59;;;;;;;1.70;0.97;;;;;;;;;;5057172;28;20253;-70
2022/12/31 06:55:25;;;;;;;3.50;1.37;;;;;;;;;;5056067;28;20224;-70
2022/12/31 06:57:51;;;;;;;2.97;1.50;;;;;;;;;;5057538;28;20182;-69
2022/12/31 07:00:17;;;;;;;3.83;1.40;;;;;;;;;;5057039;28;20198;-69
2022/12/31 07:03:07;;;;;;;3.10;1.33;;;;;;;;;;5056910;28;20215;-71
2022/12/31 07:05:39;;;;;;;2.13;1.40;;;;;;;;;;5056966;28;20177;-69
2022/12/31 07:08:28;;;;;;;5.10;1.70;;;;;;;;;;5056727;28;20619;-69
2022/12/31 07:11:04;;;;;;;1.30;1.00;;;;;;;;;;5045222;28;20230;-69
2022/12/31 07:13:36;;;;;;;2.90;1.50;;;;;;;;;;5055795;28;20524;-69
2022/12/31 07:16:02;;;;;;;2.03;1.20;;;;;;;;;;5056468;28;20232;-69
2022/12/31 07:18:47;;;;;;;3.70;1.50;;;;;;;;;;5056569;28;20257;-69
2022/12/31 07:21:14;;;;;;;3.73;1.30;;;;;;;;;;5055213;28;20694;-69
2022/12/31 07:23:41;;;;;;;1.53;1.23;;;;;;;;;;5056707;28;20231;-70
2022/12/31 07:26:16;;;;;;;1.73;1.17;;;;;;;;;;5059422;28;20178;-69
2022/12/31 07:28:50;;;;;;;2.93;1.20;;;;;;;;;;5055179;28;20162;-69
2022/12/31 07:31:28;;;;;;;2.87;1.30;;;;;;;;;;5055000;28;20204;-69
2022/12/31 07:33:58;;;;;;;1.90;1.10;;;;;;;;;;5056200;28;20162;-69
2022/12/31 07:36:43;;;;;;;3.93;1.40;;;;;;;;;;5054627;28;20186;-70
2022/12/31 07:39:28;;;;;;;4.07;1.30;;;;;;;;;;5055930;28;20590;-69
2022/12/31 07:42:01;;;;;;;2.23;1.23;;;;;;;;;;5056264;28;20186;-69
2022/12/31 07:44:27;;;;;;;6.07;1.20;;;;;;;;;;5054362;28;20635;-69
2022/12/31 07:46:55;;;;;;;2.03;1.40;;;;;;;;;;5054979;28;20189;-69
2022/12/31 07:49:21;;;;;;;1.37;1.20;;;;;;;;;;5055821;28;20571;-69
2022/12/31 07:51:47;;;;;;;1.77;1.37;;;;;;;;;;5054064;28;20186;-69
2022/12/31 07:54:13;;;;;;;2.07;1.47;;;;;;;;;;5055269;28;20698;-69
2022/12/31 07:56:39;;;;;;;2.17;1.47;;;;;;;;;;5053991;28;20174;-69
2022/12/31 07:59:17;;;;;;;3.00;1.37;;;;;;;;;;5055305;28;20207;-69
2022/12/31 08:01:54;;;;;;;2.43;1.60;;;;;;;;;;5054009;28;20204;-70
2022/12/31 08:04:26;;;;;;;4.63;1.70;;;;;;;;;;5055507;28;20250;-69
2022/12/31 08:07:01;;;;;;;3.37;1.60;;;;;;;;;;5055253;28;20182;-69
2022/12/31 08:09:32;;;;;;;4.90;1.80;;;;;;;;;;5053641;28;20689;-69
2022/12/31 08:11:59;;;;;;;1.83;1.63;;;;;;;;;;5055085;28;20163;-70
2022/12/31 08:14:25;;;;;;;2.10;1.30;;;;;;;;;;5054947;28;20574;-70
2022/12/31 08:16:52;;;;;;;2.70;1.47;;;;;;;;;;5055402;28;20182;-70
2022/12/31 08:19:23;;;;;;;3.80;1.30;;;;;;;;;;5054753;28;20209;-70
2022/12/31 08:21:52;;;;;;;3.63;1.70;;;;;;;;;;5053806;28;20273;-68
2022/12/31 08:24:30;;;;;;;2.50;1.27;;;;;;;;;;5053602;28;20269;-69
2022/12/31 08:26:59;;;;;;;2.07;1.33;;;;;;;;;;5054921;28;20167;-70
2022/12/31 08:29:24;;;;;;;2.30;1.30;;;;;;;;;;5053440;28;20202;-69
2022/12/31 08:31:59;;;;;;;4.00;1.50;;;;;;;;;;5053484;28;20720;-70
2022/12/31 08:34:25;;;;;;;2.73;1.50;;;;;;;;;;5053795;28;20258;-69
2022/12/31 08:37:10;;;;;;;1.57;1.20;;;;;;;;;;5054621;28;20199;-70
2022/12/31 08:39:55;;;;;;;2.00;1.23;;;;;;;;;;5054481;28;20701;-69
2022/12/31 08:42:21;;;;;;;1.40;1.20;;;;;;;;;;5054778;28;20656;-69
2022/12/31 08:45:02;;;;;;;2.37;1.47;;;;;;;;;;5054469;28;20253;-69
2022/12/31 08:47:47;;;;;;;2.67;1.50;;;;;;;;;;5053120;28;20332;-69
2022/12/31 08:50:17;;;;;;;1.17;1.07;;;;;;;;;;5053072;28;20271;-69
2022/12/31 08:52:44;;;;;;;3.07;1.57;;;;;;;;;;5054369;28;20178;-69
2022/12/31 08:55:17;;;;;;;2.80;1.53;;;;;;;;;;5053014;28;20668;-69
2022/12/31 08:57:53;;;;;;;3.07;1.70;;;;;;;;;;5054103;28;20175;-70
2022/12/31 09:00:20;;;;;;;1.53;1.30;;;;;;;;;;5054528;28;20209;-69
2022/12/31 09:03:04;;;;;;;3.47;1.40;;;;;;;;;;5054077;28;20181;-69
2022/12/31 09:05:46;;;;;;;3.00;1.40;;;;;;;;;;5053958;28;20174;-69
2022/12/31 09:08:12;;;;;;;3.57;1.53;;;;;;;;;;5054332;28;20163;-69
2022/12/31 09:10:57;;;;;;;2.90;1.50;;;;;;;;;;5053982;28;20692;-69
2022/12/31 09:13:23;;;;;;;3.83;1.60;;;;;;;;;;5055608;28;20235;-69
2022/12/31 09:16:07;;;;;;;2.20;1.30;;;;;;;;;;5054003;28;20253;-69
2022/12/31 09:18:36;;;;;;;2.87;1.53;;;;;;;;;;5052655;28;20189;-69
2022/12/31 09:21:02;;;;;;;1.83;1.30;;;;;;;;;;5054084;28;20263;-69
2022/12/31 09:23:28;;;;;;;3.90;1.60;;;;;;;;;;5052480;28;20713;-69
2022/12/31 09:26:10;;;;;;;3.73;1.67;;;;;;;;;;5053730;28;20182;-69
2022/12/31 09:28:41;;;;;;;3.00;1.53;;;;;;;;;;5053915;28;20173;-69
2022/12/31 09:31:13;;;;;;;3.63;1.60;;;;;;;;;;5053797;28;20784;-69
2022/12/31 09:33:39;;;;;;;3.03;1.50;;;;;;;;;;5054643;28;20178;-69
2022/12/31 09:36:09;;;;;;;2.67;1.83;;;;;;;;;;5053643;28;20658;-69
2022/12/31 09:38:41;;;;;;;5.37;1.90;;;;;;;;;;5053851;28;20262;-69
2022/12/31 09:41:13;;;;;;;2.63;1.40;;;;;;;;;;5052135;28;20269;-69
2022/12/31 09:43:58;;;;;;;6.30;1.73;;;;;;;;;;5052478;28;20614;-69
2022/12/31 09:46:23;;;;;;;4.03;1.90;;;;;;;;;;5052256;28;20189;-70
2022/12/31 09:49:04;;;;;;;4.77;1.50;;;;;;;;;;5053479;28;20186;-69
2022/12/31 09:51:36;;;;;;;3.33;1.50;;;;;;;;;;5053622;28;20236;-69
2022/12/31 09:54:08;;;;;;;5.43;1.70;;;;;;;;;;5052252;28;20555;-68
2022/12/31 09:56:52;;;;;;;3.73;1.70;;;;;;;;;;5053657;28;20182;-69
2022/12/31 09:59:27;;;;;;;3.30;1.60;;;;;;;;;;5053345;28;20209;-68
2022/12/31 10:01:56;;;;;;;2.57;1.57;;;;;;;;;;5052137;28;20275;-69
2022/12/31 10:04:25;;;;;;;2.60;1.37;;;;;;;;;;5052127;28;20183;-70
2022/12/31 10:07:03;;;;;;;3.57;1.77;;;;;;;;;;5055498;28;20186;-69
2022/12/31 10:09:48;;;;;;;4.57;1.73;;;;;;;;;;5058520;28;20208;-69
2022/12/31 10:12:22;;;;;;;5.27;1.63;;;;;;;;;;5060266;28;20166;-70
2022/12/31 10:14:57;;;;;;;6.30;1.90;;;;;;;;;;5059017;28;20224;-69
2022/12/31 10:17:46;;;;;;;3.67;1.70;;;;;;;;;;5059986;28;20173;-69
2022/12/31 10:20:31;;;;;;;3.53;2.13;;;;;;;;;;5031528;28;20214;-69
2022/12/31 10:23:06;;;;;;;3.63;1.50;;;;;;;;;;5059851;28;20614;-69
2022/12/31 10:25:31;;;;;;;4.50;1.97;;;;;;;;;;5059788;28;20239;-70
2022/12/31 10:28:06;;;;;;;3.13;1.83;;;;;;;;;;5060051;28;20305;-68
2022/12/31 10:30:33;;;;;;;3.55;2.00;;;;;;;;;;5058513;28;20939;-69
2022/12/31 10:33:05;;;;;;;4.17;1.57;;;;;;;;;;5058653;28;20453;-70
2022/12/31 10:35:31;;;;;;;2.88;1.60;;;;;;;;;;5058674;28;20405;-69
2022/12/31 10:38:04;;;;;;;3.53;1.98;;;;;;;;;;5057217;28;20801;-69
2022/12/31 10:40:29;;;;;;;5.07;1.90;;;;;;;;;;5058520;28;20388;-69
2022/12/31 10:43:14;;;;;;;4.75;2.05;;;;;;;;;;5058441;28;20955;-69
2022/12/31 10:45:59;;;;;;;3.80;1.60;;;;;;;;;;5059681;28;20174;-69
2022/12/31 10:48:46;;;;;;;3.07;1.80;;;;;;;;;;5059646;28;20649;-69
2022/12/31 10:51:17;;;;;;;3.97;1.90;;;;;;;;;;5059949;28;20664;-69
2022/12/31 10:53:46;;;;;;;5.63;1.80;;;;;;;;;;5060028;28;20162;-69
2022/12/31 10:56:27;;;;;;;3.30;1.73;;;;;;;;;;5058457;28;20182;-68
2022/12/31 10:59:07;;;;;;;3.07;1.70;;;;;;;;;;5058589;28;20186;-69
2022/12/31 11:02:00;;;;;;;4.80;1.70;;;;;;;;;;5062081;28;20578;-69
2022/12/31 11:04:44;;;;;;;6.10;2.03;;;;;;;;;;5058730;28;20178;-69
2022/12/31 11:07:10;;;;;;;4.80;1.67;;;;;;;;;;5059774;28;20289;-69
2022/12/31 11:09:53;;;;;;;3.80;1.77;;;;;;;;;;5058375;28;20293;-69
2022/12/31 11:12:19;;;;;;;4.17;1.90;;;;;;;;;;5059638;28;20186;-69
2022/12/31 11:14:48;;;;;;;3.80;1.60;;;;;;;;;;5058314;28;20609;-68
2022/12/31 11:17:30;;;;;;;6.93;2.30;;;;;;;;;;5060184;28;20179;-68
2022/12/31 11:20:06;;;;;;;4.37;1.77;;;;;;;;;;5056907;28;20202;-68
2022/12/31 11:22:51;;;;;;;4.57;1.93;;;;;;;;;;5054819;28;20622;-69
2022/12/31 11:25:22;;;;;;;4.13;1.80;;;;;;;;;;5053466;28;20385;-69
2022/12/31 11:27:51;;;;;;;4.67;1.93;;;;;;;;;;5055929;28;20447;-69
2022/12/31 11:30:44;;;;;;;5.23;1.70;;;;;;;;;;5055835;28;20210;-69
2022/12/31 11:33:19;;;;;;;3.20;2.00;;;;;;;;;;5055126;28;20602;-69
2022/12/31 11:36:05;;;;;;;3.37;2.10;;;;;;;;;;5054474;28;20178;-67
2022/12/31 11:39:00;;;;;;;6.43;3.33;;;;;;;;;;5055957;28;20228;-68
2022/12/31 11:41:41;;;;;;;3.00;1.67;;;;;;;;;;5042517;28;20205;-68
2022/12/31 11:44:10;;;;;;;3.97;2.10;;;;;;;;;;5055886;28;20178;-69
2022/12/31 11:46:45;;;;;;;4.40;2.13;;;;;;;;;;5055484;28;20179;-69
2022/12/31 11:49:19;;;;;;;4.03;2.83;;;;;;;;;;5054191;28;20209;-69
2022/12/31 11:51:51;;;;;;;4.60;2.47;;;;;;;;;;5054108;28;20224;-68
2022/12/31 11:54:20;;;;;;;7.07;2.50;;;;;;;;;;5056428;28;20210;-69
2022/12/31 11:57:02;;;;;;;4.67;1.63;;;;;;;;;;5056201;28;20178;-69
2022/12/31 11:59:28;;;;;;;5.30;2.30;;;;;;;;;;5055517;28;20212;-68
2022/12/31 12:01:53;;;;;;;5.80;2.43;;;;;;;;;;5055331;28;20210;-67
2022/12/31 12:04:19;;;;;;;8.73;2.03;;;;;;;;;;5055165;28;20600;-68
2022/12/31 12:06:45;;;;;;;5.70;1.80;;;;;;;;;;5055331;28;20539;-69
2022/12/31 12:09:16;;;;;;;4.37;1.87;;;;;;;;;;5053807;28;20203;-69
2022/12/31 12:11:42;;;;;;;4.60;2.27;;;;;;;;;;5055192;28;20174;-69
2022/12/31 12:14:38;;;;;;;2.77;1.90;;;;;;;;;;5053853;28;20186;-69
2022/12/31 12:17:13;;;;;;;5.80;3.70;;;;;;;;;;5042918;28;20194;-68
2022/12/31 12:19:43;;;;;;;3.63;2.03;;;;;;;;;;5055493;28;20673;-68
2022/12/31 12:22:13;;;;;;;5.13;2.73;;;;;;;;;;5055997;28;20182;-68
2022/12/31 12:24:39;;;;;;;4.53;1.80;;;;;;;;;;5053801;28;20210;-68
2022/12/31 12:27:19;;;;;;;2.57;1.90;;;;;;;;;;5055166;28;20175;-68
2022/12/31 12:29:46;;;;;;;4.57;1.83;;;;;;;;;;5054964;28;20237;-68
2022/12/31 12:32:18;;;;;;;6.40;2.33;;;;;;;;;;5054370;28;20205;-68
2022/12/31 12:34:44;;;;;;;3.83;2.20;;;;;;;;;;5054609;28;20224;-68
2022/12/31 12:37:22;;;;;;;7.50;2.37;;;;;;;;;;5054689;28;20171;-68
2022/12/31 12:39:55;;;;;;;5.57;2.20;;;;;;;;;;5054286;28;20229;-68
2022/12/31 12:42:21;;;;;;;5.53;1.87;;;;;;;;;;5054887;28;20167;-67
2022/12/31 12:44:47;;;;;;;4.87;2.10;;;;;;;;;;5054557;28;20646;-68
2022/12/31 12:47:17;;;;;;;4.83;1.90;;;;;;;;;;5054768;28;20558;-68
2022/12/31 12:49:45;;;;;;;2.67;1.83;;;;;;;;;;5055923;28;20232;-68
2022/12/31 12:52:20;;;;;;;1.47;1.37;;;;;;;;;;5054590;28;20638;-69
2022/12/31 12:54:49;;;;;;;5.27;2.10;;;;;;;;;;5053179;28;20185;-69
2022/12/31 12:57:19;;;;;;;3.10;1.90;;;;;;;;;;5053196;28;20611;-69
2022/12/31 12:59:55;;;;;;;4.63;2.00;;;;;;;;;;5053057;28;20210;-70
2022/12/31 13:02:30;;;;;;;4.03;2.00;;;;;;;;;;5053003;28;20660;-69
2022/12/31 13:05:08;;;;;;;5.43;1.93;;;;;;;;;;5052945;28;20535;-69
2022/12/31 13:07:34;;;;;;;5.10;2.27;;;;;;;;;;5054089;28;20162;-69
2022/12/31 13:10:11;;;;;;;7.10;2.00;;;;;;;;;;5054066;28;20206;-69
2022/12/31 13:12:55;;;;;;;4.23;2.23;;;;;;;;;;5054253;28;20588;-68
2022/12/31 13:15:33;;;;;;;5.93;2.90;;;;;;;;;;5052599;28;20178;-69
2022/12/31 13:18:11;;;;;;;3.93;2.03;;;;;;;;;;5052743;28;20163;-69
2022/12/31 13:20:49;;;;;;;5.67;2.27;;;;;;;;;;5053784;28;20205;-69
2022/12/31 13:23:15;;;;;;;2.93;1.97;;;;;;;;;;5053779;28;20224;-68
2022/12/31 13:26:00;;;;;;;4.17;2.13;;;;;;;;;;5052287;28;20186;-69
2022/12/31 13:28:27;;;;;;;4.27;2.10;;;;;;;;;;5053812;28;20193;-68
2022/12/31 13:30:59;;;;;;;3.40;1.93;;;;;;;;;;5052373;28;20263;-69
2022/12/31 13:33:32;;;;;;;5.03;1.80;;;;;;;;;;5052279;28;20262;-69
2022/12/31 13:35:59;;;;;;;4.43;2.20;;;;;;;;;;5053958;28;20173;-69
2022/12/31 13:38:28;;;;;;;6.33;2.10;;;;;;;;;;5052291;28;20244;-69
2022/12/31 13:41:00;;;;;;;3.57;1.97;;;;;;;;;;5053772;28;20219;-69
2022/12/31 13:43:32;;;;;;;8.27;2.90;;;;;;;;;;5052562;28;20214;-67
2022/12/31 13:46:21;;;;;;;8.50;2.57;;;;;;;;;;5053834;28;20182;-68
2022/12/31 13:48:54;;;;;;;5.40;2.40;;;;;;;;;;5025523;28;20273;-68
2022/12/31 13:51:26;;;;;;;3.93;2.27;;;;;;;;;;5052190;28;20208;-69
2022/12/31 13:54:01;;;;;;;3.10;2.50;;;;;;;;;;5053505;28;20208;-69
2022/12/31 13:59:21;;;;;;;5.93;2.10;;;;;;;;;;5051253;28;20276;-74
2022/12/31 14:01:52;;;;;;;2.77;2.03;;;;;;;;;;5035840;28;20205;-74
2022/12/31 14:04:23;;;;;;;4.03;1.97;;;;;;;;;;5053768;28;20178;-74
2022/12/31 14:06:55;;;;;;;3.00;2.10;;;;;;;;;;5053593;28;20201;-73
2022/12/31 14:09:39;;;;;;;4.17;2.00;;;;;;;;;;5052335;28;20210;-73
2022/12/31 14:12:23;;;;;;;5.57;2.77;;;;;;;;;;5052229;28;20179;-74
2022/12/31 14:14:56;;;;;;;5.63;2.53;;;;;;;;;;5052233;28;20263;-74
2022/12/31 14:17:35;;;;;;;8.43;2.20;;;;;;;;;;5053477;28;20278;-73
2022/12/31 14:20:01;;;;;;;3.23;1.70;;;;;;;;;;5053183;28;20174;-74
2022/12/31 14:22:30;;;;;;;6.40;2.63;;;;;;;;;;5052030;28;20240;-74
2022/12/31 14:24:57;;;;;;;5.70;2.40;;;;;;;;;;5053195;28;20184;-74
2022/12/31 14:27:30;;;;;;;5.20;2.30;;;;;;;;;;5051925;28;20206;-74
2022/12/31 14:30:01;;;;;;;6.10;2.40;;;;;;;;;;5051900;28;20210;-74
2022/12/31 14:32:39;;;;;;;9.43;2.80;;;;;;;;;;5052070;28;20186;-74
2022/12/31 14:35:23;;;;;;;5.60;2.50;;;;;;;;;;5053440;28;20165;-74
2022/12/31 14:38:02;;;;;;;6.60;2.63;;;;;;;;;;5052169;28;20248;-74
2022/12/31 14:40:36;;;;;;;9.57;2.40;;;;;;;;;;5053399;28;20189;-74
2022/12/31 14:43:11;;;;;;;3.83;2.23;;;;;;;;;;5053797;28;20249;-74
2022/12/31 14:45:55;;;;;;;43.20;24.73;;;;;;;;;;5053378;28;20173;-74
2022/12/31 14:48:21;;;;;;;8.60;4.87;;;;;;;;;;5053768;28;20206;-74
2022/12/31 14:50:47;;;;;;;8.57;3.70;;;;;;;;;;5053126;28;20738;-74
2022/12/31 14:53:24;;;;;;;6.60;2.90;;;;;;;;;;5052312;28;20266;-75
2022/12/31 14:56:00;;;;;;;6.97;2.43;;;;;;;;;;5056344;28;20590;-73
2022/12/31 14:58:31;;;;;;;7.37;3.53;;;;;;;;;;5055347;28;20304;-74
2022/12/31 15:01:03;;;;;;;11.47;5.40;;;;;;;;;;5056684;28;20183;-74
2022/12/31 15:03:33;;;;;;;9.97;4.87;;;;;;;;;;5057018;28;20170;-74
2022/12/31 15:06:08;;;;;;;6.53;3.33;;;;;;;;;;5056831;28;20178;-75
2022/12/31 15:08:34;;;;;;;6.77;4.07;;;;;;;;;;5056969;28;20221;-74
2022/12/31 15:11:12;;;;;;;6.97;3.00;;;;;;;;;;5056510;28;20647;-73
2022/12/31 15:13:48;;;;;;;7.13;3.30;;;;;;;;;;5056788;28;20179;-74
2022/12/31 15:16:23;;;;;;;13.20;9.27;;;;;;;;;;5056695;28;20618;-74