Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:07;;;;;;;;;;;;;;;;;;5083854;28;19920;-96
2022/01/27 00:05:34;;;;;;;;;;;;;;;;;;5068107;28;19948;-96
2022/01/27 00:08:10;;;;;;;;;;;;;;;;;;5065253;28;19932;-96
2022/01/27 00:10:49;;;;;;;;;;;;;;;;;;5065398;28;19928;-95
2022/01/27 00:13:17;;;;;;;;;;;;;;;;;;5065375;28;19924;-94
2022/01/27 00:15:44;;;;;;;;;;;;;;;;;;5084329;28;19936;-96
2022/01/27 00:18:14;;;;;;;;;;;;;;;;;;5083819;28;19928;-96
2022/01/27 00:20:41;;;;;;;;;;;;;;;;;;5083223;28;19924;-94
2022/01/27 00:23:07;;;;;;;;;;;;;;;;;;5082264;28;19931;-95
2022/01/27 00:25:33;;;;;;;;;;;;;;;;;;5066572;28;19928;-95
2022/01/27 00:28:00;;;;;;;;;;;;;;;;;;5066704;28;19925;-95
2022/01/27 00:30:26;;;;;;;;;;;;;;;;;;5064791;28;19925;-95
2022/01/27 00:32:52;;;;;;;;;;;;;;;;;;5065016;28;19925;-96
2022/01/27 00:35:19;;;;;;;;;;;;;;;;;;5078429;28;20428;-95
2022/01/27 00:37:45;;;;;;;;;;;;;;;;;;5083883;28;19924;-96
2022/01/27 00:40:12;;;;;;;;;;;;;;;;;;5067023;28;19932;-96
2022/01/27 00:42:38;;;;;;;;;;;;;;;;;;5064076;28;19932;-95
2022/01/27 00:45:04;;;;;;;;;;;;;;;;;;5078420;28;20448;-95
2022/01/27 00:47:31;;;;;;;;;;;;;;;;;;5085413;28;19928;-96
2022/01/27 00:49:57;;;;;;;;;;;;;;;;;;5086442;28;19928;-96
2022/01/27 00:52:29;;;;;;;;;;;;;;;;;;5088587;28;19928;-95
2022/01/27 00:54:55;;;;;;;;;;;;;;;;;;5087482;28;19925;-96
2022/01/27 00:57:35;;;;;;;;;;;;;;;;;;5086441;28;19931;-95
2022/01/27 01:00:03;;;;;;;;;;;;;;;;;;5087006;28;19924;-96
2022/01/27 01:02:39;;;;;;;;;;;;;;;;;;5084121;28;19967;-96
2022/01/27 01:05:17;;;;;;;;;;;;;;;;;;5074175;28;19931;-96
2022/01/27 01:07:47;;;;;;;;;;;;;;;;;;5065671;28;19924;-96
2022/01/27 01:15:45;;;;;;;;;;;;;;;;;;5007605;28;20414;-95
2022/01/27 01:18:25;;;;;;;;;;;;;;;;;;5080804;28;19924;-95
2022/01/27 01:31:50;;;;;;;;;;;;;;;;;;5068727;28;19936;-95
2022/01/27 01:34:19;;;;;;;;;;;;;;;;;;5064619;28;19984;-96
2022/01/27 01:36:56;;;;;;;;;;;;;;;;;;5069022;28;19924;-96
2022/01/27 01:39:25;;;;;;;;;;;;;;;;;;5068296;28;21871;-95
2022/01/27 01:41:51;;;;;;;;;;;;;;;;;;5068923;28;19980;-96
2022/01/27 01:44:17;;;;;;;;;;;;;;;;;;5050519;28;20370;-95
2022/01/27 01:46:44;;;;;;;;;;;;;;;;;;5067271;28;19929;-95
2022/01/27 01:49:10;;;;;;;;;;;;;;;;;;5067950;28;19925;-95
2022/01/27 01:51:37;;;;;;;;;;;;;;;;;;5068746;28;19925;-96
2022/01/27 01:54:03;;;;;;;;;;;;;;;;;;5068483;28;19931;-96
2022/01/27 01:56:30;;;;;;;;;;;;;;;;;;5068633;28;19924;-96
2022/01/27 01:58:56;;;;;;;;;;;;;;;;;;5067831;28;19991;-96
2022/01/27 02:01:22;;;;;;;;;;;;;;;;;;5067832;28;19931;-95
2022/01/27 02:03:49;;;;;;;;;;;;;;;;;;5069146;28;19925;-95
2022/01/27 02:06:20;;;;;;;;;;;;;;;;;;5068056;28;19972;-96
2022/01/27 02:09:02;;;;;;;;;;;;;;;;;;5067147;28;19925;-95
2022/01/27 02:19:40;;;;;;;;;;;;;;;;;;5061685;28;19919;-95
2022/01/27 02:22:06;;;;;;;;;;;;;;;;;;5063242;28;19924;-95
2022/01/27 02:24:32;;;;;;;;;;;;;;;;;;5067632;28;19924;-95
2022/01/27 02:26:59;;;;;;;;;;;;;;;;;;5082972;28;19932;-94
2022/01/27 02:29:25;;;;;;;;;;;;;;;;;;5083722;28;19936;-95
2022/01/27 02:31:51;;;;;;;;;;;;;;;;;;5088517;28;19929;-95
2022/01/27 02:34:18;;;;;;;;;;;;;;;;;;5085203;28;19931;-95
2022/01/27 02:36:44;;;;;;;;;;;;;;;;;;5067233;28;19924;-94
2022/01/27 02:39:10;;;;;;;;;;;;;;;;;;5069607;28;19999;-96
2022/01/27 02:41:37;;;;;;;;;;;;;;;;;;5070999;28;19954;-96
2022/01/27 02:44:03;;;;;;;;;;;;;;;;;;5069816;28;19925;-96
2022/01/27 02:46:30;;;;;;;;;;;;;;;;;;5068322;28;19925;-96
2022/01/27 02:48:56;;;;;;;;;;;;;;;;;;5068087;28;19925;-95
2022/01/27 02:51:22;;;;;;;;;;;;;;;;;;5066757;28;20407;-95
2022/01/27 02:53:48;;;;;;;;;;;;;;;;;;5066455;28;19971;-95
2022/01/27 02:56:15;;;;;;;;;;;;;;;;;;5087967;28;19951;-95
2022/01/27 02:58:41;;;;;;;;;;;;;;;;;;5090096;28;19925;-96
2022/01/27 03:01:10;;;;;;;;;;;;;;;;;;5072628;28;19948;-95
2022/01/27 03:03:36;;;;;;;;;;;;;;;;;;5067362;28;20314;-95
2022/01/27 03:06:03;;;;;;;;;;;;;;;;;;5082433;28;19935;-95
2022/01/27 03:08:29;;;;;;;;;;;;;;;;;;5087994;28;19924;-95
2022/01/27 03:10:55;;;;;;;;;;;;;;;;;;5086742;28;19940;-95
2022/01/27 03:13:22;;;;;;;;;;;;;;;;;;5087543;28;19958;-96
2022/01/27 03:15:48;;;;;;;;;;;;;;;;;;5073813;28;19925;-95
2022/01/27 03:18:14;;;;;;;;;;;;;;;;;;5064543;28;20452;-95
2022/01/27 03:20:41;;;;;;;;;;;;;;;;;;5076685;28;19992;-96
2022/01/27 03:23:09;;;;;;;;;;;;;;;;;;5085965;28;19978;-95
2022/01/27 03:25:35;;;;;;;;;;;;;;;;;;5085901;28;19929;-96
2022/01/27 03:28:01;;;;;;;;;;;;;;;;;;5085714;28;19925;-96
2022/01/27 03:30:28;;;;;;;;;;;;;;;;;;5077261;28;19929;-95
2022/01/27 03:32:54;;;;;;;;;;;;;;;;;;5066506;28;20019;-95
2022/01/27 03:35:21;;;;;;;;;;;;;;;;;;5067308;28;19929;-95
2022/01/27 03:37:47;;;;;;;;;;;;;;;;;;5067197;28;19936;-95
2022/01/27 03:40:13;;;;;;;;;;;;;;;;;;5067319;28;19925;-95
2022/01/27 03:42:45;;;;;;;;;;;;;;;;;;5066869;28;20378;-96
2022/01/27 03:45:12;;;;;;;;;;;;;;;;;;5075398;28;19947;-96
2022/01/27 03:47:38;;;;;;;;;;;;;;;;;;5088497;28;19931;-95
2022/01/27 03:50:04;;;;;;;;;;;;;;;;;;5088706;28;19925;-96
2022/01/27 03:52:31;;;;;;;;;;;;;;;;;;5087559;28;19925;-96
2022/01/27 03:54:57;;;;;;;;;;;;;;;;;;5083909;28;19924;-96
2022/01/27 03:57:23;;;;;;;;;;;;;;;;;;5068121;28;20398;-95
2022/01/27 03:59:50;;;;;;;;;;;;;;;;;;5049380;28;19932;-96
2022/01/27 04:02:16;;;;;;;;;;;;;;;;;;5067997;28;19925;-96
2022/01/27 04:04:43;;;;;;;;;;;;;;;;;;5066718;28;19935;-96
2022/01/27 04:07:09;;;;;;;;;;;;;;;;;;5066300;28;19925;-95
2022/01/27 04:09:35;;;;;;;;;;;;;;;;;;5067680;28;20259;-95
2022/01/27 04:12:02;;;;;;;;;;;;;;;;;;5068172;28;19932;-95
2022/01/27 04:14:28;;;;;;;;;;;;;;;;;;5064253;28;19925;-95
2022/01/27 04:16:54;;;;;;;;;;;;;;;;;;5063909;28;19935;-95
2022/01/27 04:19:21;;;;;;;;;;;;;;;;;;5063747;28;19925;-94
2022/01/27 04:21:47;;;;;;;;;;;;;;;;;;5083993;28;19925;-96
2022/01/27 04:24:16;;;;;;;;;;;;;;;;;;5087778;28;19925;-95
2022/01/27 04:26:46;;;;;;;;;;;;;;;;;;5087455;28;19928;-95
2022/01/27 04:29:13;;;;;;;;;;;;;;;;;;5087223;28;19928;-95
2022/01/27 04:31:42;;;;;;;;;;;;;;;;;;5087846;28;19947;-96
2022/01/27 04:34:09;;;;;;;;;;;;;;;;;;5086944;28;19929;-96
2022/01/27 04:36:35;;;;;;;;;;;;;;;;;;5071841;28;21322;-96
2022/01/27 04:39:09;;;;;;;;;;;;;;;;;;5082179;28;19928;-95
2022/01/27 04:41:41;;;;;;;;;;;;;;;;;;5085442;28;19925;-95
2022/01/27 04:44:16;;;;;;;;;;;;;;;;;;5084622;28;19974;-94
2022/01/27 04:46:48;;;;;;;;;;;;;;;;;;5084584;28;19932;-95
2022/01/27 04:49:15;;;;;;;;;;;;;;;;;;5083653;28;19939;-94
2022/01/27 04:51:41;;;;;;;;;;;;;;;;;;5067563;28;19928;-95
2022/01/27 04:54:13;;;;;;;;;;;;;;;;;;5061794;28;19925;-95
2022/01/27 04:56:40;;;;;;;;;;;;;;;;;;5062558;28;19925;-95
2022/01/27 04:59:13;;;;;;;;;;;;;;;;;;5062857;28;19925;-96
2022/01/27 05:01:44;;;;;;;;;;;;;;;;;;5078292;28;19999;-96
2022/01/27 05:04:13;;;;;;;;;;;;;;;;;;5082694;28;19924;-96
2022/01/27 05:06:40;;;;;;;;;;;;;;;;;;5077719;28;20374;-95
2022/01/27 05:09:06;;;;;;;;;;;;;;;;;;5082880;28;19924;-96
2022/01/27 05:11:47;;;;;;;;;;;;;;;;;;5076039;28;19931;-96
2022/01/27 05:14:17;;;;;;;;;;;;;;;;;;5067149;28;19929;-96
2022/01/27 05:16:43;;;;;;;;;;;;;;;;;;5067126;28;19935;-95
2022/01/27 05:19:09;;;;;;;;;;;;;;;;;;5063319;28;19933;-95
2022/01/27 05:21:37;;;;;;;;;;;;;;;;;;5075437;28;19931;-95
2022/01/27 05:24:03;;;;;;;;;;;;;;;;;;5082680;28;20038;-95
2022/01/27 05:26:29;;;;;;;;;;;;;;;;;;5082091;28;19980;-96
2022/01/27 05:28:56;;;;;;;;;;;;;;;;;;5082501;28;19924;-96
2022/01/27 05:31:22;;;;;;;;;;;;;;;;;;5072969;28;19948;-96
2022/01/27 05:33:48;;;;;;;;;;;;;;;;;;5064129;28;19932;-96
2022/01/27 05:36:31;;;;;;;;;;;;;;;;;;5072463;28;19928;-95
2022/01/27 05:42:00;;;;;;;;;;;;;;;;;;5083506;28;19924;-96
2022/01/27 05:44:26;;;;;;;;;;;;;;;;;;5083699;28;20388;-95
2022/01/27 05:46:52;;;;;;;;;;;;;;;;;;5069549;28;20035;-95
2022/01/27 05:49:18;;;;;;;;;;;;;;;;;;5062111;28;19925;-95
2022/01/27 05:51:45;;;;;;;;;;;;;;;;;;5062014;28;19929;-95
2022/01/27 05:54:11;;;;;;;;;;;;;;;;;;5065840;28;19920;-95
2022/01/27 05:56:37;;;;;;;;;;;;;;;;;;5063078;28;19966;-95
2022/01/27 05:59:04;;;;;;;;;;;;;;;;;;5062559;28;19924;-95
2022/01/27 06:01:30;;;;;;;;;;;;;;;;;;5071637;28;20394;-95
2022/01/27 06:03:56;;;;;;;;;;;;;;;;;;5084066;28;19929;-96
2022/01/27 06:06:23;;;;;;;;;;;;;;;;;;5078764;28;19925;-95
2022/01/27 06:08:49;;;;;;;;;;;;;;;;;;5068500;28;19921;-96
2022/01/27 06:11:15;;;;;;;;;;;;;;;;;;5076926;28;19936;-96
2022/01/27 06:13:43;;;;;;;;;;;;;;;;;;5090111;28;19925;-95
2022/01/27 06:16:11;;;;;;;;;;;;;;;;;;5084160;28;19925;-96
2022/01/27 06:18:38;;;;;;;;;;;;;;;;;;5068185;28;19929;-95
2022/01/27 06:21:05;;;;;;;;;;;;;;;;;;5071323;28;20336;-93
2022/01/27 06:23:32;;;;;;;;;;;;;;;;;;5086385;28;19925;-95
2022/01/27 06:25:58;;;;;;;;;;;;;;;;;;5084602;28;19932;-96
2022/01/27 06:28:25;;;;;;;;;;;;;;;;;;5089699;28;19972;-96
2022/01/27 06:30:51;;;;;;;;;;;;;;;;;;5088377;28;19924;-94
2022/01/27 06:33:18;;;;;;;;;;;;;;;;;;5071719;28;19925;-95
2022/01/27 06:35:44;;;;;;;;;;;;;;;;;;5072017;28;19931;-96
2022/01/27 06:38:10;;;;;;;;;;;;;;;;;;5070797;28;19931;-96
2022/01/27 06:40:37;;;;;;;;;;;;;;;;;;5070822;28;19947;-96
2022/01/27 06:45:44;;;;;;;;;;;;;;;;;;5091421;28;19959;-96
2022/01/27 06:48:10;;;;;;;;;;;;;;;;;;5087407;28;19952;-95
2022/01/27 06:50:38;;;;;;;;;;;;;;;;;;5086489;28;19932;-96
2022/01/27 06:53:04;;;;;;;;;;;;;;;;;;5079318;28;19925;-96
2022/01/27 06:55:31;;;;;;;;;;;;;;;;;;5071441;28;19935;-96
2022/01/27 06:58:00;;;;;;;;;;;;;;;;;;5091229;28;19983;-96
2022/01/27 07:00:26;;;;;;;;;;;;;;;;;;5071224;28;19946;-95
2022/01/27 07:02:53;;;;;;;;;;;;;;;;;;5068560;28;19925;-94
2022/01/27 07:05:19;;;;;;;;;;;;;;;;;;5076159;28;19924;-96
2022/01/27 07:07:46;;;;;;;;;;;;;;;;;;5073157;28;19929;-96
2022/01/27 07:10:12;;;;;;;;;;;;;;;;;;5085821;28;19928;-96
2022/01/27 07:12:39;;;;;;;;;;;;;;;;;;5090898;28;19924;-96
2022/01/27 07:20:33;;;;;;;;;;;;;;;;;;5083261;28;19935;-96
2022/01/27 07:22:59;;;;;;;;;;;;;;;;;;5068596;28;19931;-96
2022/01/27 07:28:13;;;;;;;;;;;;;;;;;;5064724;28;19919;-96
2022/01/27 07:33:23;;;;;;;;;;;;;;;;;;5078580;28;19920;-96
2022/01/27 07:35:52;;;;;;;;;;;;;;;;;;5072620;28;19967;-96
2022/01/27 07:38:19;;;;;;;;;;;;;;;;;;5071722;28;20185;-96
2022/01/27 07:40:45;;;;;;;;;;;;;;;;;;5067820;28;19982;-96
2022/01/27 07:43:12;;;;;;;;;;;;;;;;;;5064090;28;19988;-96
2022/01/27 07:45:38;;;;;;;;;;;;;;;;;;5069735;28;20028;-96
2022/01/27 07:48:07;;;;;;;;;;;;;;;;;;5071745;28;19989;-96
2022/01/27 07:50:35;;;;;;;;;;;;;;;;;;5072685;28;19992;-96
2022/01/27 07:53:03;;;;;;;;;;;;;;;;;;5088440;28;19948;-96
2022/01/27 07:55:32;;;;;;;;;;;;;;;;;;5093761;28;19955;-96
2022/01/27 08:03:25;;;;;;;;;;;;;;;;;;5069420;28;20016;-96
2022/01/27 08:05:52;;;;;;;;;;;;;;;;;;5064800;28;19960;-96
2022/01/27 08:08:18;;;;;;;;;;;;;;;;;;5063790;28;19947;-96
2022/01/27 08:10:45;;;;;;;;;;;;;;;;;;5062692;28;19928;-96
2022/01/27 08:13:11;;;;;;;;;;;;;;;;;;5071363;28;19925;-95
2022/01/27 08:15:38;;;;;;;;;;;;;;;;;;5061869;28;19955;-94
2022/01/27 08:18:04;;;;;;;;;;;;;;;;;;5072621;28;19936;-96
2022/01/27 08:20:30;;;;;;;;;;;;;;;;;;5062807;28;19931;-95
2022/01/27 08:23:03;;;;;;;;;;;;;;;;;;5078896;28;19923;-96
2022/01/27 08:25:30;;;;;;;;;;;;;;;;;;5268119;23;19924;-96
2022/01/27 08:27:59;;;;;;;;;;;;;;;;;;5103210;28;19924;-96
2022/01/27 08:30:29;;;;;;;;;;;;;;;;;;5101064;28;19919;-95
2022/01/27 08:33:00;;;;;;;;;;;;;;;;;;5069673;28;20398;-95
2022/01/27 08:35:26;;;;;;;;;;;;;;;;;;5087433;28;19924;-96
2022/01/27 08:37:53;;;;;;;;;;;;;;;;;;5082603;28;19932;-96
2022/01/27 08:40:19;;;;;;;;;;;;;;;;;;5088881;28;19910;-96
2022/01/27 08:42:45;;;;;;;;;;;;;;;;;;5082245;28;19929;-96
2022/01/27 08:45:12;;;;;;;;;;;;;;;;;;5095781;28;19932;-96
2022/01/27 08:47:38;;;;;;;;;;;;;;;;;;5096881;28;19985;-96
2022/01/27 08:50:05;;;;;;;;;;;;;;;;;;5108756;28;19927;-96
2022/01/27 08:52:31;;;;;;;;;;;;;;;;;;5090231;28;19974;-96
2022/01/27 08:54:58;;;;;;;;;;;;;;;;;;5089389;28;19920;-96
2022/01/27 08:57:24;;;;;;;;;;;;;;;;;;5101959;28;19928;-95
2022/01/27 08:59:52;;;;;;;;;;;;;;;;;;5093815;28;19928;-96
2022/01/27 09:02:20;;;;;;;;;;;;;;;;;;5100534;28;19934;-96
2022/01/27 09:04:46;;;;;;;;;;;;;;;;;;5088014;28;19962;-95
2022/01/27 09:07:13;;;;;;;;;;;;;;;;;;5099609;28;19928;-95
2022/01/27 09:09:39;;;;;;;;;;;;;;;;;;5086565;28;19932;-94
2022/01/27 09:12:10;;;;;;;;;;;;;;;;;;5092643;28;19928;-94
2022/01/27 09:14:38;;;;;;;;;;;;;;;;;;5078310;28;19958;-95
2022/01/27 09:17:04;;;;;;;;;;;;;;;;;;5079956;28;19928;-95
2022/01/27 09:19:32;;;;;;;;;;;;;;;;;;5079364;28;19924;-95
2022/01/27 09:21:58;;;;;;;;;;;;;;;;;;5080866;28;19952;-95
2022/01/27 09:24:29;;;;;;;;;;;;;;;;;;5078913;28;20023;-95
2022/01/27 09:27:00;;;;;;;;;;;;;;;;;;5077907;28;20457;-93
2022/01/27 09:29:26;;;;;;;;;;;;;;;;;;5080687;28;20429;-93
2022/01/27 09:31:52;;;;;;;;;;;;;;;;;;5081822;28;20429;-95
2022/01/27 09:34:19;;;;;;;;;;;;;;;;;;5083152;28;19931;-96
2022/01/27 09:36:46;;;;;;;;;;;;;;;;;;5104706;28;19928;-96
2022/01/27 09:39:15;;;;;;;;;;;;;;;;;;5084689;28;20022;-96
2022/01/27 09:41:41;;;;;;;;;;;;;;;;;;5085764;28;19939;-96
2022/01/27 09:44:10;;;;;;;;;;;;;;;;;;5092523;28;19932;-95
2022/01/27 09:46:41;;;;;;;;;;;;;;;;;;5095109;28;19934;-95
2022/01/27 09:49:14;;;;;;;;;;;;;;;;;;5094274;28;19928;-96
2022/01/27 09:51:43;;;;;;;;;;;;;;;;;;5091589;28;19959;-95
2022/01/27 09:54:15;;;;;;;;;;;;;;;;;;5097787;28;19993;-96
2022/01/27 09:56:42;;;;;;;;;;;;;;;;;;5088901;28;19924;-96
2022/01/27 09:59:08;;;;;;;;;;;;;;;;;;5090459;28;19924;-94
2022/01/27 10:01:34;;;;;;;;;;;;;;;;;;5088626;28;19928;-94
2022/01/27 10:04:01;;;;;;;;;;;;;;;;;;5086679;28;19928;-94
2022/01/27 10:06:30;;;;;;;;;;;;;;;;;;5088805;28;19928;-93
2022/01/27 10:08:56;;;;;;;;;;;;;;;;;;5087239;28;20519;-91
2022/01/27 10:11:22;;;;;;;;;;;;;;;;;;5087879;28;19959;-92
2022/01/27 10:13:49;;;;;;;;;;;;;;;;;;5091125;28;19978;-90
2022/01/27 10:16:16;;;;;;;;;;;;;;;;;;5090536;28;19987;-91
2022/01/27 10:18:44;;;;;;;;;;;;;;;;;;5092137;28;19974;-91
2022/01/27 10:21:12;;;;;;;;;;;;;;;;;;5091054;28;19978;-91
2022/01/27 10:23:39;;;;;;;;;;;;;;;;;;5089346;28;19974;-89
2022/01/27 10:26:10;;;;;;;;;;;;;;;;;;5081219;28;19928;-94
2022/01/27 10:28:43;;;;;;;;;;;;;;;;;;5079314;28;19964;-91
2022/01/27 10:31:09;;;;;;;;;;;;;;;;;;5080145;28;19924;-91
2022/01/27 10:33:35;;;;;;;;;;;;;;;;;;5083959;28;19931;-90
2022/01/27 10:36:01;;;;;;;;;;;;;;;;;;5091535;28;19928;-91
2022/01/27 10:38:28;;;;;;;;;;;;;;;;;;5090803;28;19932;-90
2022/01/27 10:40:54;;;;;;;;;;;;;;;;;;5088685;28;19929;-92
2022/01/27 10:43:21;;;;;;;;;;;;;;;;;;5088859;28;19928;-91
2022/01/27 10:45:47;;;;;;;;;;;;;;;;;;5090926;28;20520;-92
2022/01/27 10:48:18;;;;;;;;;;;;;;;;;;5091110;28;20328;-92
2022/01/27 10:50:50;;;;;;;;;;;;;;;;;;5091460;28;19939;-93
2022/01/27 10:53:17;;;;;;;;;;;;;;;;;;5094654;28;20021;-94
2022/01/27 10:55:44;;;;;;;;;;;;;;;;;;5094314;28;19927;-96
2022/01/27 10:58:10;;;;;;;;;;;;;;;;;;5095035;28;20046;-91
2022/01/27 11:00:36;;;;;;;;;;;;;;;;;;5082875;28;19978;-93
2022/01/27 11:03:03;;;;;;;;;;;;;;;;;;5082672;28;19925;-93
2022/01/27 11:05:29;;;;;;;;;;;;;;;;;;5101219;28;20263;-93
2022/01/27 11:07:56;;;;;;;;;;;;;;;;;;5100618;28;20276;-94
2022/01/27 11:10:22;;;;;;;;;;;;;;;;;;5084745;28;19940;-95
2022/01/27 11:12:50;;;;;;;;;;;;;;;;;;5085055;28;20000;-90
2022/01/27 11:15:16;;;;;;;;;;;;;;;;;;5085325;28;19935;-93
2022/01/27 11:17:43;;;;;;;;;;;;;;;;;;5084512;28;19946;-94
2022/01/27 11:20:28;;;;;;;;;;;;;;;;;;5085751;28;20011;-92
2022/01/27 11:23:23;;;;;;;;;;;;;;;;;;5084444;28;19932;-94
2022/01/27 11:25:53;;;;;;;;;;;;;;;;;;5083257;28;19925;-95
2022/01/27 11:28:19;;;;;;;;;;;;;;;;;;5084740;28;19935;-95
2022/01/27 11:30:45;;;;;;;;;;;;;;;;;;5084879;28;19928;-96
2022/01/27 11:33:13;;;;;;;;;;;;;;;;;;5085255;28;19967;-91
2022/01/27 11:35:40;;;;;;;;;;;;;;;;;;5084567;28;19924;-93
2022/01/27 11:38:08;;;;;;;;;;;;;;;;;;5082805;28;19925;-93
2022/01/27 11:40:34;;;;;;;;;;;;;;;;;;5082220;28;19925;-92
2022/01/27 11:43:00;;;;;;;;;;;;;;;;;;5082367;28;19932;-94
2022/01/27 11:45:27;;;;;;;;;;;;;;;;;;5082325;28;19929;-92
2022/01/27 11:47:53;;;;;;;;;;;;;;;;;;5084305;28;19933;-92
2022/01/27 11:50:30;;;;;;;;;;;;;;;;;;5084252;28;19940;-95
2022/01/27 11:52:57;;;;;;;;;;;;;;;;;;5085140;28;19924;-91
2022/01/27 11:55:23;;;;;;;;;;;;;;;;;;5103956;28;19956;-92
2022/01/27 11:57:49;;;;;;;;;;;;;;;;;;5103983;28;19970;-95
2022/01/27 12:00:16;;;;;;;;;;;;;;;;;;5104232;28;19932;-94
2022/01/27 12:02:42;;;;;;;;;;;;;;;;;;5103757;28;19947;-93
2022/01/27 12:05:08;;;;;;;;;;;;;;;;;;5103782;28;19932;-92
2022/01/27 12:07:34;;;;;;;;;;;;;;;;;;5103094;28;19959;-92
2022/01/27 12:10:02;;;;;;;;;;;;;;;;;;5102940;28;19928;-94
2022/01/27 12:12:30;;;;;;;;;;;;;;;;;;5103473;28;19925;-91
2022/01/27 12:15:01;;;;;;;;;;;;;;;;;;5103802;28;19935;-93
2022/01/27 12:17:28;;;;;;;;;;;;;;;;;;5103683;28;19971;-92
2022/01/27 12:19:54;;;;;;;;;;;;;;;;;;5103567;28;19939;-92
2022/01/27 12:22:22;;;;;;;;;;;;;;;;;;5103500;28;19924;-93
2022/01/27 12:24:48;;;;;;;;;;;;;;;;;;5102942;28;19935;-93
2022/01/27 12:27:16;;;;;;;;;;;;;;;;;;5103526;28;19954;-94
2022/01/27 12:29:43;;;;;;;;;;;;;;;;;;5103838;28;20301;-91
2022/01/27 12:32:09;;;;;;;;;;;;;;;;;;5102762;28;20381;-93
2022/01/27 12:34:35;;;;;;;;;;;;;;;;;;5101649;28;20448;-94
2022/01/27 12:37:01;;;;;;;;;;;;;;;;;;5102296;28;20443;-92
2022/01/27 12:39:27;;;;;;;;;;;;;;;;;;5102874;28;20381;-95
2022/01/27 12:41:55;;;;;;;;;;;;;;;;;;5103969;28;20444;-95
2022/01/27 12:44:21;;;;;;;;;;;;;;;;;;5102880;28;19947;-92
2022/01/27 12:46:47;;;;;;;;;;;;;;;;;;5103509;28;19932;-93
2022/01/27 12:49:13;;;;;;;;;;;;;;;;;;5102901;28;19986;-91
2022/01/27 12:51:40;;;;;;;;;;;;;;;;;;5103860;28;19924;-92
2022/01/27 12:54:06;;;;;;;;;;;;;;;;;;5102994;28;20507;-94
2022/01/27 12:56:33;;;;;;;;;;;;;;;;;;5103759;28;20235;-95
2022/01/27 12:58:59;;;;;;;;;;;;;;;;;;5097379;28;19929;-95
2022/01/27 13:01:25;;;;;;;;;;;;;;;;;;5083361;28;19928;-94
2022/01/27 13:03:51;;;;;;;;;;;;;;;;;;5083414;28;19928;-93
2022/01/27 13:06:18;;;;;;;;;;;;;;;;;;5083436;28;19928;-93
2022/01/27 13:08:45;;;;;;;;;;;;;;;;;;5081868;28;19974;-93
2022/01/27 13:11:13;;;;;;;;;;;;;;;;;;5081734;28;20607;-92
2022/01/27 13:13:41;;;;;;;;;;;;;;;;;;5081904;28;19924;-93
2022/01/27 13:16:09;;;;;;;;;;;;;;;;;;5082170;28;19934;-93
2022/01/27 13:18:46;;;;;;;;;;;;;;;;;;5081281;28;19989;-93
2022/01/27 13:21:14;;;;;;;;;;;;;;;;;;5081768;28;20310;-95
2022/01/27 13:23:46;;;;;;;;;;;;;;;;;;5084546;28;19978;-93
2022/01/27 13:26:13;;;;;;;;;;;;;;;;;;5101722;28;19928;-95
2022/01/27 13:28:40;;;;;;;;;;;;;;;;;;5101768;28;19959;-94
2022/01/27 13:31:07;;;;;;;;;;;;;;;;;;5101993;28;19931;-94
2022/01/27 13:33:33;;;;;;;;;;;;;;;;;;5102720;28;19987;-94
2022/01/27 13:35:59;;;;;;;;;;;;;;;;;;5099866;28;19958;-93
2022/01/27 13:38:28;;;;;;;;;;;;;;;;;;5101885;28;20409;-93
2022/01/27 13:43:37;;;;;;;;;;;;;;;;;;5081214;28;19926;-93
2022/01/27 13:46:04;;;;;;;;;;;;;;;;;;5100916;28;20107;-92
2022/01/27 13:48:30;;;;;;;;;;;;;;;;;;5101964;28;20009;-94
2022/01/27 13:50:56;;;;;;;;;;;;;;;;;;5081767;28;19947;-92
2022/01/27 13:53:22;;;;;;;;;;;;;;;;;;5081523;28;19947;-94
2022/01/27 13:55:49;;;;;;;;;;;;;;;;;;5081622;28;19928;-91
2022/01/27 13:58:15;;;;;;;;;;;;;;;;;;5081727;28;19933;-91
2022/01/27 14:00:42;;;;;;;;;;;;;;;;;;5081709;28;19929;-93
2022/01/27 14:03:08;;;;;;;;;;;;;;;;;;5081923;28;19935;-93
2022/01/27 14:05:34;;;;;;;;;;;;;;;;;;5081704;28;19951;-95
2022/01/27 14:08:01;;;;;;;;;;;;;;;;;;5081354;28;19928;-94
2022/01/27 14:10:29;;;;;;;;;;;;;;;;;;5081331;28;19928;-92
2022/01/27 14:12:56;;;;;;;;;;;;;;;;;;5082072;28;19933;-92
2022/01/27 14:15:22;;;;;;;;;;;;;;;;;;5082141;28;19951;-93
2022/01/27 14:17:49;;;;;;;;;;;;;;;;;;5081323;28;19928;-93
2022/01/27 14:20:15;;;;;;;;;;;;;;;;;;5080581;28;19947;-94
2022/01/27 14:22:50;;;;;;;;;;;;;;;;;;5080794;28;19924;-92
2022/01/27 14:25:22;;;;;;;;;;;;;;;;;;5080888;28;19947;-93
2022/01/27 14:27:48;;;;;;;;;;;;;;;;;;5067191;28;19928;-93
2022/01/27 14:30:15;;;;;;;;;;;;;;;;;;5086092;28;19924;-90
2022/01/27 14:32:41;;;;;;;;;;;;;;;;;;5085711;28;19970;-93
2022/01/27 14:35:07;;;;;;;;;;;;;;;;;;5085596;28;19925;-92
2022/01/27 14:37:34;;;;;;;;;;;;;;;;;;5085586;28;19978;-94
2022/01/27 14:40:01;;;;;;;;;;;;;;;;;;5084836;28;20680;-93
2022/01/27 14:42:27;;;;;;;;;;;;;;;;;;5085135;28;20371;-93
2022/01/27 14:44:53;;;;;;;;;;;;;;;;;;5085356;28;20263;-94
2022/01/27 14:47:20;;;;;;;;;;;;;;;;;;5085546;28;19959;-93
2022/01/27 14:49:51;;;;;;;;;;;;;;;;;;5085080;28;19925;-93
2022/01/27 14:52:20;;;;;;;;;;;;;;;;;;5084665;28;19967;-91
2022/01/27 14:54:47;;;;;;;;;;;;;;;;;;5084891;28;19932;-93
2022/01/27 14:57:13;;;;;;;;;;;;;;;;;;5083361;28;19929;-94
2022/01/27 14:59:40;;;;;;;;;;;;;;;;;;5084921;28;19932;-92
2022/01/27 15:02:06;;;;;;;;;;;;;;;;;;5084185;28;19929;-92
2022/01/27 15:04:34;;;;;;;;;;;;;;;;;;5083892;28;19998;-92
2022/01/27 15:07:00;;;;;;;;;;;;;;;;;;5083289;28;20488;-92
2022/01/27 15:09:27;;;;;;;;;;;;;;;;;;5083355;28;20367;-92
2022/01/27 15:11:53;;;;;;;;;;;;;;;;;;5083723;28;20384;-93
2022/01/27 15:19:47;;;;;;;;;;;;;;;;;;5084630;28;20389;-93
2022/01/27 15:22:13;;;;;;;;;;;;;;;;;;5084879;28;20702;-93
2022/01/27 15:24:41;;;;;;;;;;;;;;;;;;5084600;28;20309;-93
2022/01/27 15:27:07;;;;;;;;;;;;;;;;;;5083611;28;19924;-94
2022/01/27 15:29:35;;;;;;;;;;;;;;;;;;5082293;28;19932;-92
2022/01/27 15:32:03;;;;;;;;;;;;;;;;;;5082771;28;19981;-93
2022/01/27 15:34:29;;;;;;;;;;;;;;;;;;5082719;28;20014;-94
2022/01/27 15:36:56;;;;;;;;;;;;;;;;;;5082051;28;19940;-92
2022/01/27 15:39:23;;;;;;;;;;;;;;;;;;5082086;28;19928;-93
2022/01/27 15:41:50;;;;;;;;;;;;;;;;;;5082568;28;20015;-94
2022/01/27 15:44:17;;;;;;;;;;;;;;;;;;5083602;28;19928;-93
2022/01/27 15:46:43;;;;;;;;;;;;;;;;;;5083454;28;19932;-92
2022/01/27 15:49:09;;;;;;;;;;;;;;;;;;5082520;28;19928;-93
2022/01/27 15:51:37;;;;;;;;;;;;;;;;;;5082608;28;19955;-93
2022/01/27 15:54:03;;;;;;;;;;;;;;;;;;5082841;28;20534;-93
2022/01/27 15:56:29;;;;;;;;;;;;;;;;;;5082814;28;20353;-93
2022/01/27 15:58:56;;;;;;;;;;;;;;;;;;5083152;28;19928;-93
2022/01/27 16:01:22;;;;;;;;;;;;;;;;;;5083281;28;19997;-94
2022/01/27 16:03:48;;;;;;;;;;;;;;;;;;5083066;28;19983;-93
2022/01/27 16:06:15;;;;;;;;;;;;;;;;;;5083063;28;19928;-93
2022/01/27 16:08:41;;;;;;;;;;;;;;;;;;5082187;28;19974;-93
2022/01/27 16:11:07;;;;;;;;;;;;;;;;;;5082412;28;19924;-93
2022/01/27 16:13:34;;;;;;;;;;;;;;;;;;5082689;28;19928;-96
2022/01/27 16:16:00;;;;;;;;;;;;;;;;;;5099773;28;19924;-95
2022/01/27 16:18:26;;;;;;;;;;;;;;;;;;5109083;28;19936;-95
2022/01/27 16:20:53;;;;;;;;;;;;;;;;;;5084166;28;19935;-96
2022/01/27 16:23:19;;;;;;;;;;;;;;;;;;5093479;28;19920;-96
2022/01/27 16:25:46;;;;;;;;;;;;;;;;;;5104409;28;19947;-96
2022/01/27 16:30:52;;;;;;;;;;;;;;;;;;5090219;28;19924;-96
2022/01/27 16:33:18;;;;;;;;;;;;;;;;;;5087757;28;19931;-96
2022/01/27 16:35:46;;;;;;;;;;;;;;;;;;5099368;28;19920;-96
2022/01/27 16:38:13;;;;;;;;;;;;;;;;;;5104458;28;19925;-96
2022/01/27 16:40:43;;;;;;;;;;;;;;;;;;5109772;28;19924;-96
2022/01/27 16:43:13;;;;;;;;;;;;;;;;;;5110584;28;19930;-96
2022/01/27 16:48:25;;;;;;;;;;;;;;;;;;5117429;28;19916;-96
2022/01/27 16:53:49;;;;;;;;;;;;;;;;;;5039300;28;19965;-96
2022/01/27 16:56:18;;;;;;;;;;;;;;;;;;5096843;28;19980;-96
2022/01/27 17:04:00;;;;;;;;;;;;;;;;;;5903893;22;19924;-96
2022/01/27 17:06:28;;;;;;;;;;;;;;;;;;5072781;28;19925;-96
2022/01/27 17:13:58;;;;;;;;;;;;;;;;;;5031128;28;19916;-96
2022/01/27 17:16:25;;;;;;;;;;;;;;;;;;5021098;28;19949;-96
2022/01/27 17:18:51;;;;;;;;;;;;;;;;;;4994095;28;19930;-96
2022/01/27 17:21:17;;;;;;;;;;;;;;;;;;5007505;28;19925;-96
2022/01/27 17:23:45;;;;;;;;;;;;;;;;;;5011695;28;19926;-96
2022/01/27 17:26:11;;;;;;;;;;;;;;;;;;5021285;28;19936;-96
2022/01/27 17:28:38;;;;;;;;;;;;;;;;;;5004980;28;19950;-96
2022/01/27 17:31:04;;;;;;;;;;;;;;;;;;4998851;28;19985;-96
2022/01/27 17:33:30;;;;;;;;;;;;;;;;;;5006645;28;19989;-95
2022/01/27 17:35:57;;;;;;;;;;;;;;;;;;5004761;28;19925;-96
2022/01/27 17:38:23;;;;;;;;;;;;;;;;;;5005226;28;19937;-96
2022/01/27 17:40:49;;;;;;;;;;;;;;;;;;5002280;28;19932;-95
2022/01/27 17:43:19;;;;;;;;;;;;;;;;;;5002887;28;19929;-95
2022/01/27 17:45:46;;;;;;;;;;;;;;;;;;5007826;28;19972;-95
2022/01/27 17:48:13;;;;;;;;;;;;;;;;;;5022732;28;19929;-95
2022/01/27 17:50:40;;;;;;;;;;;;;;;;;;5023063;28;19930;-95
2022/01/27 17:53:08;;;;;;;;;;;;;;;;;;5023101;28;19950;-95
2022/01/27 17:55:34;;;;;;;;;;;;;;;;;;5022661;28;20360;-96
2022/01/27 17:58:01;;;;;;;;;;;;;;;;;;5004714;28;19953;-94
2022/01/27 18:00:27;;;;;;;;;;;;;;;;;;5024104;28;19926;-95
2022/01/27 18:02:54;;;;;;;;;;;;;;;;;;5027487;28;19960;-96