Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:34;;;;;;;13.80;6.95;;;10.20;99.90;;;;;;5088917;28;20509;-37
2021/05/18 00:03:00;;;;;;;11.02;6.93;;;10.10;99.90;;;;;;5101612;28;20031;-36
2021/05/18 00:05:27;;;;;;;13.55;7.43;;;10.10;99.90;;;;;;5088559;28;20035;-34
2021/05/18 00:08:06;;;;;;;13.75;7.97;;;10.10;99.90;;;;;;5099507;28;20531;-39
2021/05/18 00:13:35;;;;;;;11.02;7.55;;;10.10;99.90;;;;;;5094882;28;20767;-38
2021/05/18 00:16:03;;;;;;;14.75;8.00;;;10.00;99.90;;;;;;5107579;28;20085;-38
2021/05/18 00:18:29;;;;;;;10.95;7.43;;;10.00;99.90;;;;;;5093185;28;20482;-38
2021/05/18 00:20:55;;;;;;;15.48;8.30;;;10.00;99.90;;;;;;5107535;28;20463;-39
2021/05/18 00:23:21;;;;;;;12.43;7.82;;;10.00;99.90;;;;;;5095580;28;20050;-38
2021/05/18 00:25:47;;;;;;;13.00;8.23;;;9.90;99.90;;;;;;5105131;28;20030;-37
2021/05/18 00:28:13;;;;;;;12.88;7.78;;;9.90;99.90;;;;;;5098665;28;20028;-41
2021/05/18 00:30:40;;;;;;;11.07;7.63;;;9.90;99.90;;;;;;5103018;28;20031;-37
2021/05/18 00:33:19;;;;;;;12.93;7.05;;;9.90;99.90;;;;;;5100176;28;20103;-39
2021/05/18 00:35:51;;;;;;;10.27;6.93;;;9.90;99.90;;;;;;5102342;28;20015;-38
2021/05/18 00:38:18;;;;;;;13.65;7.35;;;9.90;99.90;;;;;;5100906;28;20363;-38
2021/05/18 00:40:50;;;;;;;11.52;6.85;;;9.80;99.90;;;;;;5100683;28;20030;-38
2021/05/18 00:43:15;;;;;;;17.33;7.68;;;9.90;99.90;;;;;;5101505;28;20506;-38
2021/05/18 00:45:47;;;;;;;12.27;7.55;;;9.80;99.90;;;;;;5098306;28;20019;-39
2021/05/18 00:48:14;;;;;;;12.55;7.20;;;9.90;99.90;;;;;;5104389;28;20061;-39
2021/05/18 00:50:46;;;;;;;12.40;7.63;;;9.90;99.90;;;;;;5097204;28;20016;-38
2021/05/18 00:53:12;;;;;;;12.45;8.00;;;9.90;99.90;;;;;;5104868;28;20553;-36
2021/05/18 00:55:45;;;;;;;11.57;7.65;;;9.90;99.90;;;;;;5096019;28;20129;-37
2021/05/18 00:58:27;;;;;;;13.77;8.32;;;9.90;99.90;;;;;;5105385;28;20021;-37
2021/05/18 01:01:19;;;;;;;13.63;8.17;;;9.90;99.90;;;;;;5095964;28;20053;-37
2021/05/18 01:03:46;;;;;;;12.63;8.13;;;10.00;99.90;;;;;;5101856;28;20301;-38
2021/05/18 01:06:24;;;;;;;12.20;8.32;;;10.00;99.90;;;;;;5095738;28;20096;-38
2021/05/18 01:08:51;;;;;;;13.80;8.20;;;10.00;99.90;;;;;;5087634;28;20567;-38
2021/05/18 01:11:20;;;;;;;12.10;7.85;;;10.00;99.90;;;;;;5077110;28;557171;-37
2021/05/18 01:13:48;;;;;;;13.75;8.05;;;9.90;99.90;;;;;;5087936;28;20463;-37
2021/05/18 01:16:14;;;;;;;14.05;8.63;;;9.90;99.90;;;;;;5098543;28;20040;-38
2021/05/18 01:18:47;;;;;;;13.98;8.38;;;9.90;99.90;;;;;;5087968;28;20024;-39
2021/05/18 01:21:14;;;;;;;14.18;7.78;;;9.90;99.90;;;;;;5097937;28;20443;-39
2021/05/18 01:23:42;;;;;;;12.52;8.15;;;9.90;99.90;;;;;;5086819;28;20044;-37
2021/05/18 01:26:09;;;;;;;10.75;7.30;;;9.90;99.90;;;;;;5098912;28;20496;-39
2021/05/18 01:28:34;;;;;;;12.52;7.97;;;10.00;99.90;;;;;;5086128;28;20074;-38
2021/05/18 01:31:02;;;;;;;10.52;7.25;;;10.00;99.90;;;;;;5099363;28;20043;-38
2021/05/18 01:33:28;;;;;;;13.30;7.82;;;10.00;99.90;;;;;;5086732;28;20020;-39
2021/05/18 01:35:58;;;;;;;16.67;7.97;;;10.10;99.90;;;;;;5098523;28;20031;-37
2021/05/18 01:38:33;;;;;;;13.70;8.32;;;10.10;99.90;;;;;;5086837;28;20365;-38
2021/05/18 01:43:54;;;;;;;12.30;7.95;;;10.30;99.90;;;;;;5085491;28;20845;-37
2021/05/18 01:46:23;;;;;;;11.27;7.78;;;10.30;99.90;;;;;;5091265;28;20028;-39
2021/05/18 01:49:03;;;;;;;9.65;7.68;;;10.40;99.90;;;;;;5106798;28;20153;-38
2021/05/18 01:51:35;;;;;;;12.82;7.88;;;10.40;99.90;;;;;;5094036;28;20115;-39
2021/05/18 01:54:08;;;;;;;13.63;7.70;;;10.50;99.90;;;;;;5096518;28;20557;-39
2021/05/18 01:56:53;;;;;;;12.65;7.43;;;10.50;99.90;;;;;;5097690;28;20055;-38
2021/05/18 01:59:22;;;;;;;12.65;8.02;;;10.50;99.90;;;;;;5086915;28;20024;-38
2021/05/18 02:01:52;;;;;;;14.25;8.45;;;10.50;99.90;;;;;;5090275;28;20390;-39
2021/05/18 02:04:32;;;;;;;13.57;9.27;;;10.50;99.90;;;;;;5106829;28;20020;-39
2021/05/18 02:06:59;;;;;;;14.32;8.88;;;10.60;99.90;;;;;;5093477;28;20042;-38
2021/05/18 02:09:25;;;;;;;13.40;9.45;;;10.60;99.90;;;;;;5106441;28;20031;-36
2021/05/18 02:11:53;;;;;;;11.85;8.35;;;10.60;99.90;;;;;;5094674;28;20040;-38
2021/05/18 02:14:28;;;;;;;14.85;9.25;;;10.60;99.90;;;;;;5104991;28;20074;-39
2021/05/18 02:17:00;;;;;;;16.63;9.15;;;10.60;99.90;;;;;;5096562;28;20389;-38
2021/05/18 02:19:41;;;;;;;16.83;10.02;;;10.60;99.90;;;;;;5103570;28;20221;-38
2021/05/18 02:22:21;;;;;;;16.42;9.43;;;10.70;99.90;;;;;;5096389;28;20036;-38
2021/05/18 02:25:01;;;;;;;14.00;9.45;;;10.70;99.90;;;;;;5104931;28;20138;-39
2021/05/18 02:27:30;;;;;;;15.82;9.55;;;10.70;99.90;;;;;;5095031;28;20465;-38
2021/05/18 02:30:04;;;;;;;13.43;9.13;;;10.70;99.90;;;;;;5105062;28;20141;-38
2021/05/18 02:32:30;;;;;;;15.00;9.02;;;10.60;99.90;;;;;;5094477;28;20571;-39
2021/05/18 02:34:56;;;;;;;13.60;9.30;;;10.70;99.90;;;;;;5103471;28;20470;-38
2021/05/18 02:37:22;;;;;;;15.88;9.60;;;10.70;99.90;;;;;;5098270;28;20036;-38
2021/05/18 02:39:48;;;;;;;17.50;10.85;;;10.70;99.90;;;;;;5100257;28;20057;-38
2021/05/18 02:42:14;;;;;;;13.35;9.13;;;10.70;99.90;;;;;;5101018;28;20137;-39
2021/05/18 02:49:49;;;;;;;14.18;9.20;;;10.80;99.90;;;;;;5098102;28;20600;-36
2021/05/18 02:52:15;;;;;;;15.70;9.95;;;10.70;99.90;;;;;;5103272;28;20479;-41
2021/05/18 02:54:44;;;;;;;14.27;9.02;;;10.70;99.90;;;;;;5100980;28;20714;-39
2021/05/18 02:57:11;;;;;;;14.63;9.20;;;10.70;99.90;;;;;;5104371;28;20209;-39
2021/05/18 02:59:37;;;;;;;14.60;9.23;;;10.70;99.90;;;;;;5093900;28;20080;-39
2021/05/18 03:02:03;;;;;;;14.25;9.65;;;10.80;99.90;;;;;;5104344;28;20079;-39
2021/05/18 03:04:30;;;;;;;15.35;9.90;;;10.80;99.90;;;;;;5094224;28;20390;-40
2021/05/18 03:06:57;;;;;;;14.32;9.48;;;10.80;99.90;;;;;;5105123;28;20096;-39
2021/05/18 03:09:23;;;;;;;15.50;9.30;;;10.80;99.90;;;;;;5092907;28;20024;-39
2021/05/18 03:11:50;;;;;;;14.57;9.15;;;10.90;99.90;;;;;;5105083;28;20136;-40
2021/05/18 03:14:17;;;;;;;16.00;8.57;;;10.90;99.90;;;;;;5092516;28;20564;-38
2021/05/18 03:16:43;;;;;;;16.67;9.93;;;10.90;99.90;;;;;;5105810;28;20107;-38
2021/05/18 03:19:11;;;;;;;18.73;9.30;;;10.90;99.90;;;;;;5094522;28;20476;-36
2021/05/18 03:21:38;;;;;;;13.27;9.75;;;10.90;99.90;;;;;;5103384;28;20050;-38
2021/05/18 03:24:04;;;;;;;13.85;8.98;;;10.90;99.90;;;;;;5096565;28;20038;-38
2021/05/18 03:26:30;;;;;;;15.25;9.55;;;11.00;99.90;;;;;;5102120;28;20019;-39
2021/05/18 03:29:10;;;;;;;16.27;9.50;;;11.00;99.90;;;;;;5098712;28;20356;-39
2021/05/18 03:34:33;;;;;;;13.77;9.13;;;11.00;99.90;;;;;;5097413;28;20066;-38
2021/05/18 03:37:06;;;;;;;15.20;8.80;;;11.00;99.90;;;;;;5102919;28;20181;-39
2021/05/18 03:39:33;;;;;;;13.18;9.43;;;11.00;99.90;;;;;;5097022;28;20063;-39
2021/05/18 03:44:48;;;;;;;19.33;9.70;;;11.00;99.90;;;;;;5098872;28;20114;-37
2021/05/18 04:03:50;;;;;;;13.13;9.60;;;11.10;99.90;;;;;;5108542;28;20085;-40
2021/05/18 04:12:02;;;;;;;14.63;9.45;;;11.10;99.90;;;;;;5071429;28;20054;-39
2021/05/18 04:17:12;;;;;;;14.77;9.35;;;11.10;99.90;;;;;;5100213;28;20054;-39
2021/05/18 04:19:41;;;;;;;15.73;9.40;;;11.10;99.90;;;;;;5089860;28;20028;-40
2021/05/18 04:22:20;;;;;;;12.55;8.85;;;11.20;99.90;;;;;;5099920;28;20245;-40
2021/05/18 04:41:12;;;;;;;13.20;9.30;;;11.20;99.90;;;;;;5104011;28;20039;-40
2021/05/18 05:07:01;;;;;;;13.35;10.85;;;11.40;99.90;;;;;;5102488;28;20028;-38
2021/05/18 05:09:29;;;;;;;14.30;11.18;;;11.40;99.90;;;;;;5095110;28;20228;-38
2021/05/18 05:14:42;;;;;;;16.30;11.52;;;11.40;99.90;;;;;;5087928;28;20036;-39
2021/05/18 05:17:08;;;;;;;15.88;12.18;;;11.30;99.90;;;;;;5103086;28;20019;-40
2021/05/18 05:19:34;;;;;;;18.63;13.25;;;11.30;99.90;;;;;;5103617;28;20032;-41
2021/05/18 05:22:02;;;;;;;14.32;12.05;;;11.30;99.90;;;;;;5089501;28;20388;-40
2021/05/18 05:24:28;;;;;;;16.60;12.68;;;11.30;99.90;;;;;;5098294;28;20385;-39
2021/05/18 05:26:54;;;;;;;17.23;12.48;;;11.30;99.90;;;;;;5087858;28;20028;-39
2021/05/18 05:29:20;;;;;;;19.83;15.40;;;11.30;99.90;;;;;;5098171;28;20077;-39
2021/05/18 05:31:50;;;;;;;20.88;15.32;;;11.30;99.90;;;;;;5087101;28;20024;-40
2021/05/18 05:34:18;;;;;;;22.33;18.02;;;11.30;99.90;;;;;;5095368;28;20695;-40
2021/05/18 05:36:44;;;;;;;25.73;19.10;;;11.30;99.90;;;;;;5105873;28;20648;-40
2021/05/18 05:39:21;;;;;;;24.70;18.42;;;11.30;99.90;;;;;;5094010;28;20036;-40
2021/05/18 05:41:47;;;;;;;23.63;18.98;;;11.40;99.90;;;;;;5084417;28;20076;-36
2021/05/18 05:44:12;;;;;;;24.05;19.15;;;11.40;99.90;;;;;;5098112;28;20091;-39
2021/05/18 05:46:39;;;;;;;22.10;17.45;;;11.50;99.90;;;;;;5086565;28;20363;-39
2021/05/18 05:49:08;;;;;;;27.35;21.15;;;11.50;99.90;;;;;;5095163;28;20462;-41
2021/05/18 05:51:33;;;;;;;29.73;23.02;;;11.60;99.90;;;;;;5087191;28;20412;-38
2021/05/18 05:53:59;;;;;;;31.98;22.08;;;11.60;99.90;;;;;;5094111;28;20033;-38
2021/05/18 05:56:29;;;;;;;29.15;22.35;;;11.60;99.90;;;;;;5090138;28;20103;-39
2021/05/18 05:58:55;;;;;;;31.85;25.10;;;11.70;99.90;;;;;;5092561;28;20073;-39
2021/05/18 06:01:21;;;;;;;32.15;25.70;;;11.70;99.90;;;;;;5093283;28;20024;-39
2021/05/18 06:03:47;;;;;;;30.73;24.90;;;11.70;99.90;;;;;;5089787;28;20046;-34
2021/05/18 06:06:13;;;;;;;29.13;23.83;;;11.70;99.90;;;;;;5090089;28;20016;-37
2021/05/18 06:08:42;;;;;;;30.52;25.02;;;11.70;99.90;;;;;;5089250;28;20032;-40
2021/05/18 06:11:32;;;;;;;35.25;26.42;;;11.80;99.90;;;;;;5094178;28;20498;-37
2021/05/18 06:17:04;;;;;;;31.15;24.58;;;11.90;99.90;;;;;;5101995;28;20581;-39
2021/05/18 06:41:43;;;;;;;25.20;20.95;;;12.40;99.90;;;;;;5090487;28;20182;-41
2021/05/18 06:47:14;;;;;;;29.92;24.13;;;12.60;99.90;;;;;;5094591;28;20524;-38
2021/05/18 06:49:43;;;;;;;24.63;21.70;;;12.60;99.90;;;;;;5104320;28;20024;-39
2021/05/18 06:52:09;;;;;;;29.00;22.85;;;12.70;99.90;;;;;;5094405;28;20111;-38
2021/05/18 06:54:34;;;;;;;29.48;23.42;;;12.70;99.90;;;;;;5094140;28;20024;-39
2021/05/18 06:57:05;;;;;;;24.15;20.08;;;12.80;99.90;;;;;;5098821;28;20309;-39
2021/05/18 07:01:59;;;;;;;25.90;18.40;;;12.90;99.90;;;;;;5097987;28;20157;-41
2021/05/18 07:04:25;;;;;;;26.08;19.52;;;12.90;99.90;;;;;;5086021;28;20047;-40
2021/05/18 07:06:59;;;;;;;21.27;17.40;;;13.10;99.90;;;;;;5096932;28;20024;-40
2021/05/18 07:09:25;;;;;;;26.05;21.20;;;13.20;99.90;;;;;;5085843;28;20024;-40
2021/05/18 07:11:51;;;;;;;27.95;22.30;;;13.40;99.90;;;;;;5096254;28;20089;-39
2021/05/18 07:14:16;;;;;;;29.00;22.85;;;13.40;99.90;;;;;;5088013;28;20028;-40
2021/05/18 07:16:48;;;;;;;25.38;22.02;;;13.40;99.90;;;;;;5092710;28;20069;-39
2021/05/18 07:19:14;;;;;;;25.90;19.98;;;13.30;99.90;;;;;;5089928;28;20047;-37
2021/05/18 07:21:39;;;;;;;27.15;20.92;;;13.30;99.90;;;;;;5094110;28;20477;-40
2021/05/18 07:24:09;;;;;;;23.85;19.58;;;13.30;99.90;;;;;;5096589;28;20089;-41
2021/05/18 07:26:35;;;;;;;25.13;19.98;;;13.20;99.90;;;;;;5092751;28;20020;-36
2021/05/18 07:29:01;;;;;;;19.63;16.70;;;13.00;99.90;;;;;;5098467;28;20039;-39
2021/05/18 07:31:26;;;;;;;18.25;16.23;;;12.90;99.90;;;;;;5091085;28;20076;-39
2021/05/18 07:33:52;;;;;;;17.20;14.93;;;12.70;99.90;;;;;;5100121;28;20464;-40
2021/05/18 07:36:17;;;;;;;18.63;14.48;;;12.60;99.90;;;;;;5090821;28;20038;-40
2021/05/18 07:38:49;;;;;;;15.45;13.02;;;12.50;99.90;;;;;;5100316;28;20627;-39
2021/05/18 07:41:14;;;;;;;13.45;11.73;;;12.50;99.90;;;;;;5089327;28;20039;-40
2021/05/18 07:43:40;;;;;;;16.83;13.40;;;12.40;99.90;;;;;;5101129;28;20359;-40
2021/05/18 07:46:12;;;;;;;14.43;12.05;;;12.40;99.90;;;;;;5089655;28;20324;-37
2021/05/18 07:48:45;;;;;;;18.08;14.38;;;12.40;99.90;;;;;;5101262;28;20031;-39
2021/05/18 07:51:30;;;;;;;19.00;15.90;;;12.40;99.90;;;;;;5089456;28;20050;-40
2021/05/18 07:59:35;;;;;;;14.95;13.38;;;12.50;99.90;;;;;;5106666;28;20038;-39
2021/05/18 08:07:35;;;;;;;17.85;13.88;;;12.80;99.90;;;;;;5107816;28;20057;-39
2021/05/18 08:10:12;;;;;;;14.68;13.00;;;13.00;99.90;;;;;;5097471;28;20058;-36
2021/05/18 08:12:38;;;;;;;15.23;12.52;;;13.00;99.90;;;;;;5107127;28;20040;-38
2021/05/18 08:15:27;;;;;;;13.23;11.25;;;13.10;99.90;;;;;;5103052;28;20049;-40
2021/05/18 08:48:41;;;;;;;17.75;13.77;;;13.90;99.90;;;;;;5108024;28;20076;-38
2021/05/18 09:30:42;;;;;;;14.90;12.35;;;14.40;99.20;;;;;;5087426;28;20552;-40
2021/05/18 10:36:40;;;;;;;3.35;2.42;;;14.80;93.80;;;;;;5105813;28;20447;-40
2021/05/18 10:39:22;;;;;;;4.15;3.10;;;14.80;93.60;;;;;;5104708;28;20019;-41
2021/05/18 10:41:49;;;;;;;3.08;2.78;;;14.90;93.20;;;;;;5104629;28;20023;-40
2021/05/18 10:44:15;;;;;;;3.40;3.10;;;15.00;93.60;;;;;;5104797;28;20083;-39
2021/05/18 10:46:51;;;;;;;5.32;4.22;;;15.10;93.90;;;;;;5105666;28;20473;-39
2021/05/18 10:49:40;;;;;;;4.47;3.88;;;15.10;93.30;;;;;;5103667;28;20024;-40
2021/05/18 10:52:10;;;;;;;4.63;3.47;;;15.20;93.90;;;;;;5085810;28;20805;-39
2021/05/18 10:54:37;;;;;;;4.60;3.83;;;15.30;93.90;;;;;;5099639;28;20459;-39
2021/05/18 10:57:14;;;;;;;6.93;4.10;;;15.40;93.90;;;;;;5110775;28;20054;-38
2021/05/18 10:59:42;;;;;;;4.88;3.55;;;15.40;92.30;;;;;;5104781;28;20023;-41
2021/05/18 11:02:34;;;;;;;5.47;3.50;;;15.30;92.60;;;;;;5090580;28;20089;-43
2021/05/18 11:05:01;;;;;;;4.65;3.20;;;15.30;91.70;;;;;;5101831;28;20031;-36
2021/05/18 11:07:32;;;;;;;4.72;3.00;;;15.20;92.10;;;;;;5094554;28;20040;-38
2021/05/18 11:09:58;;;;;;;5.38;3.15;;;15.20;92.60;;;;;;5106026;28;20023;-37
2021/05/18 11:12:37;;;;;;;4.03;3.05;;;15.30;92.80;;;;;;5090315;28;20063;-41
2021/05/18 11:15:12;;;;;;;3.58;3.22;;;15.50;92.40;;;;;;5099398;28;20015;-39
2021/05/18 11:17:43;;;;;;;2.65;1.90;;;15.50;90.20;;;;;;5089686;28;20020;-38
2021/05/18 11:20:12;;;;;;;2.95;1.50;;;15.50;91.30;;;;;;5098230;28;20416;-38
2021/05/18 11:26:08;;;;;;;2.53;1.73;;;15.30;90.00;;;;;;5025566;28;20121;-36
2021/05/18 11:28:43;;;;;;;2.90;1.85;;;15.10;90.10;;;;;;5095261;28;20588;-39
2021/05/18 11:31:19;;;;;;;4.22;2.65;;;15.00;90.90;;;;;;5102032;28;20054;-39
2021/05/18 11:33:49;;;;;;;3.30;2.50;;;14.90;91.50;;;;;;5088684;28;20024;-39
2021/05/18 11:36:28;;;;;;;3.92;2.88;;;14.80;91.70;;;;;;5102301;28;20220;-40
2021/05/18 11:39:01;;;;;;;3.85;2.30;;;14.80;91.90;;;;;;5089744;28;20059;-39
2021/05/18 11:41:26;;;;;;;;;;;14.90;91.90;;;;;;5101943;28;20081;-38
2021/05/18 11:43:54;;;;;;;5.78;3.42;;;14.90;91.70;;;;;;5088793;28;19916;-40
2021/05/18 11:46:20;;;;;;;5.72;3.03;;;15.10;91.20;;;;;;5102186;28;20110;-39
2021/05/18 11:49:00;;;;;;;3.85;2.75;;;15.20;91.10;;;;;;5088419;28;20059;-39
2021/05/18 11:51:26;;;;;;;3.03;2.50;;;15.50;91.40;;;;;;5101703;28;20062;-40
2021/05/18 11:53:53;;;;;;;4.28;2.38;;;15.90;91.30;;;;;;5089958;28;20055;-38
2021/05/18 11:56:26;;;;;;;4.30;3.13;;;16.20;90.50;;;;;;5105422;28;20442;-39
2021/05/18 11:59:05;;;;;;;3.92;3.05;;;16.30;89.50;;;;;;5089875;28;20028;-40
2021/05/18 12:01:34;;;;;;;7.30;4.50;;;16.20;88.80;;;;;;5098636;28;20084;-40
2021/05/18 12:04:07;;;;;;;5.20;3.60;;;15.90;88.20;;;;;;5090557;28;20575;-38
2021/05/18 12:06:36;;;;;;;5.20;3.00;;;15.60;87.70;;;;;;5096800;28;20024;-39
2021/05/18 12:09:06;;;;;;;3.47;2.40;;;15.30;87.80;;;;;;5091609;28;20039;-41
2021/05/18 12:11:32;;;;;;;4.63;3.55;;;15.00;88.50;;;;;;5096840;28;20139;-39
2021/05/18 12:13:57;;;;;;;2.50;2.25;;;15.10;88.60;;;;;;5093567;28;20163;-40
2021/05/18 12:16:26;;;;;;;3.15;2.00;;;15.20;89.10;;;;;;5093618;28;20500;-40
2021/05/18 12:19:01;;;;;;;1.90;1.70;;;15.30;88.00;;;;;;5107704;28;20032;-38
2021/05/18 12:21:29;;;;;;;2.05;1.60;;;15.40;86.80;;;;;;5106561;28;20101;-40
2021/05/18 12:24:11;;;;;;;2.58;1.60;;;15.50;87.30;;;;;;5104698;28;20390;-41
2021/05/18 12:27:02;;;;;;;2.33;1.30;;;15.50;88.60;;;;;;5108043;28;20107;-39
2021/05/18 12:29:37;;;;;;;3.95;1.83;;;15.50;88.90;;;;;;5106631;28;20645;-43
2021/05/18 12:32:18;;;;;;;2.35;1.50;;;15.60;88.90;;;;;;5103843;28;20020;-41
2021/05/18 12:34:48;;;;;;;4.25;2.78;;;15.50;88.70;;;;;;5092136;28;20036;-39
2021/05/18 12:37:15;;;;;;;3.75;2.20;;;15.50;86.30;;;;;;5094839;28;20019;-39
2021/05/18 12:39:44;;;;;;;2.67;2.20;;;15.50;85.40;;;;;;5094199;28;20028;-38
2021/05/18 12:42:25;;;;;;;4.47;1.80;;;15.50;86.60;;;;;;5092473;28;20032;-37
2021/05/18 12:44:59;;;;;;;3.15;2.13;;;15.50;87.30;;;;;;5093285;28;20474;-40
2021/05/18 12:47:35;;;;;;;3.65;2.83;;;15.50;87.10;;;;;;5093487;28;20027;-40
2021/05/18 12:50:03;;;;;;;3.45;2.88;;;15.60;86.30;;;;;;5094585;28;20733;-40
2021/05/18 12:52:39;;;;;;;3.67;2.10;;;15.60;86.60;;;;;;5098027;28;20019;-39
2021/05/18 12:55:23;;;;;;;3.25;2.08;;;15.70;87.60;;;;;;5089604;28;20078;-39
2021/05/18 12:57:55;;;;;;;1.88;1.70;;;15.80;88.30;;;;;;5092120;28;20027;-39
2021/05/18 13:00:35;;;;;;;2.70;2.08;;;16.00;88.50;;;;;;5094430;28;20020;-40
2021/05/18 13:03:10;;;;;;;2.67;1.50;;;16.20;88.70;;;;;;5093173;28;20038;-40
2021/05/18 13:05:37;;;;;;;2.17;1.52;;;16.30;88.30;;;;;;5092973;28;20107;-39
2021/05/18 13:08:08;;;;;;;1.70;1.60;;;16.40;87.60;;;;;;5091621;28;20477;-39
2021/05/18 13:13:43;;;;;;;3.72;2.67;;;16.40;87.40;;;;;;5088598;28;20565;-40
2021/05/18 13:16:20;;;;;;;2.60;2.05;;;16.40;86.60;;;;;;5092002;28;20043;-40
2021/05/18 13:19:04;;;;;;;3.15;2.70;;;16.40;87.00;;;;;;5093357;28;20016;-39
2021/05/18 13:21:39;;;;;;;4.00;2.80;;;16.30;87.10;;;;;;5089925;28;20028;-41
2021/05/18 13:26:40;;;;;;;2.88;2.00;;;16.30;88.20;;;;;;5090208;28;20035;-41
2021/05/18 13:29:18;;;;;;;4.10;2.40;;;16.30;88.10;;;;;;5094591;28;20027;-40
2021/05/18 13:31:46;;;;;;;5.47;3.50;;;16.50;88.40;;;;;;5090305;28;20020;-37
2021/05/18 13:34:12;;;;;;;6.43;3.60;;;16.70;86.30;;;;;;5093927;28;20114;-39
2021/05/18 13:36:38;;;;;;;4.38;3.20;;;16.70;85.50;;;;;;5092526;28;20113;-40
2021/05/18 13:39:07;;;;;;;4.47;3.72;;;16.60;86.60;;;;;;5091430;28;20016;-39
2021/05/18 13:41:34;;;;;;;5.80;3.88;;;16.60;85.20;;;;;;5094402;28;20028;-39
2021/05/18 13:44:01;;;;;;;5.47;3.42;;;16.60;85.40;;;;;;5088881;28;20122;-39
2021/05/18 13:46:26;;;;;;;4.25;3.85;;;16.50;85.90;;;;;;5097202;28;20479;-40
2021/05/18 13:48:52;;;;;;;4.07;3.50;;;16.60;85.40;;;;;;5087920;28;20110;-40
2021/05/18 13:51:18;;;;;;;3.97;2.92;;;16.60;86.10;;;;;;5098359;28;20044;-39
2021/05/18 13:53:45;;;;;;;6.28;3.75;;;16.70;86.50;;;;;;5087292;28;20035;-40
2021/05/18 13:56:11;;;;;;;4.75;2.95;;;16.80;81.70;;;;;;5098445;28;20028;-39
2021/05/18 13:58:37;;;;;;;3.53;2.78;;;16.70;82.90;;;;;;5087165;28;20535;-39
2021/05/18 14:01:05;;;;;;;5.35;2.67;;;16.60;83.60;;;;;;5099028;28;20102;-40
2021/05/18 14:03:31;;;;;;;2.72;2.38;;;16.70;83.60;;;;;;5086553;28;20032;-40
2021/05/18 14:05:56;;;;;;;3.78;2.97;;;16.70;82.30;;;;;;5099135;28;20020;-39
2021/05/18 14:08:34;;;;;;;5.00;3.33;;;16.70;80.80;;;;;;5086747;28;20024;-40
2021/05/18 14:11:04;;;;;;;4.10;2.47;;;16.60;80.90;;;;;;5090597;28;20101;-39
2021/05/18 14:13:33;;;;;;;4.43;3.13;;;16.50;82.00;;;;;;5106672;28;20233;-40
2021/05/18 14:16:03;;;;;;;4.90;2.80;;;16.50;82.50;;;;;;5096542;28;20016;-39
2021/05/18 14:18:29;;;;;;;3.00;2.10;;;16.50;81.80;;;;;;5105294;28;20032;-39
2021/05/18 14:20:56;;;;;;;2.30;1.70;;;16.60;82.60;;;;;;5097843;28;20099;-39
2021/05/18 14:23:24;;;;;;;3.72;1.92;;;16.70;83.10;;;;;;5102424;28;20039;-39
2021/05/18 14:25:52;;;;;;;2.65;1.80;;;16.90;81.80;;;;;;5100428;28;20099;-40
2021/05/18 14:28:18;;;;;;;1.88;1.60;;;17.10;80.70;;;;;;5100412;28;20533;-39
2021/05/18 14:30:44;;;;;;;2.92;1.55;;;17.30;79.70;;;;;;5101125;28;20020;-39
2021/05/18 14:33:09;;;;;;;4.50;2.08;;;17.60;78.40;;;;;;5098152;28;20032;-41
2021/05/18 14:35:35;;;;;;;1.77;1.58;;;17.80;73.60;;;;;;5104521;28;20099;-39
2021/05/18 14:38:13;;;;;;;3.58;1.60;;;17.80;75.20;;;;;;5095087;28;20027;-40
2021/05/18 14:46:19;;;;;;;1.33;1.17;;;17.80;72.00;;;;;;5101912;28;20039;-40
2021/05/18 14:54:45;;;;;;;1.75;1.20;;;17.90;72.50;;;;;;5094626;28;20078;-40
2021/05/18 14:57:11;;;;;;;3.22;1.42;;;17.90;73.20;;;;;;5097369;28;20091;-40
2021/05/18 14:59:37;;;;;;;3.25;1.02;;;17.90;71.90;;;;;;5102237;28;20393;-37
2021/05/18 15:02:03;;;;;;;3.13;1.00;;;17.80;72.80;;;;;;5103989;28;20423;-40
2021/05/18 15:04:31;;;;;;;1.98;1.23;;;17.70;74.50;;;;;;5105588;28;20438;-40
2021/05/18 15:06:57;;;;;;;2.20;1.45;;;17.70;73.40;;;;;;5101624;28;20498;-40
2021/05/18 15:09:23;;;;;;;2.70;1.23;;;17.60;70.80;;;;;;5105918;28;20443;-38
2021/05/18 15:11:49;;;;;;;1.70;0.90;;;17.50;72.30;;;;;;5103770;28;20130;-39
2021/05/18 15:14:14;;;;;;;3.30;1.20;;;17.60;74.00;;;;;;5104804;28;20104;-39
2021/05/18 15:16:40;;;;;;;2.38;1.30;;;17.60;74.60;;;;;;5104019;28;20036;-40
2021/05/18 15:19:11;;;;;;;2.67;1.30;;;17.70;74.60;;;;;;5097432;28;20043;-39
2021/05/18 15:21:41;;;;;;;3.70;1.20;;;17.80;72.80;;;;;;5086222;28;20054;-39
2021/05/18 15:24:07;;;;;;;1.95;1.00;;;17.80;73.90;;;;;;5104754;28;20041;-40
2021/05/18 15:26:34;;;;;;;1.55;0.90;;;17.80;73.20;;;;;;5104359;28;20024;-40
2021/05/18 15:29:00;;;;;;;2.25;0.93;;;17.70;74.10;;;;;;5103200;28;20140;-39
2021/05/18 15:31:26;;;;;;;2.67;1.20;;;17.70;72.40;;;;;;5105093;28;20042;-39
2021/05/18 15:33:52;;;;;;;1.15;0.60;;;17.60;72.90;;;;;;5102352;28;20099;-37
2021/05/18 15:36:18;;;;;;;2.45;1.00;;;17.60;72.70;;;;;;5106208;28;20172;-38
2021/05/18 15:38:45;;;;;;;4.47;0.90;;;17.70;71.10;;;;;;5104818;28;20031;-40
2021/05/18 15:41:11;;;;;;;3.58;0.90;;;17.70;69.40;;;;;;5105743;28;20039;-40
2021/05/18 15:43:37;;;;;;;2.55;1.00;;;17.60;69.30;;;;;;5107484;28;20092;-39
2021/05/18 15:46:03;;;;;;;2.25;1.30;;;17.50;68.80;;;;;;5108571;28;20020;-40
2021/05/18 15:48:30;;;;;;;1.77;1.15;;;17.40;69.80;;;;;;5108143;28;20020;-39
2021/05/18 15:50:56;;;;;;;2.22;1.40;;;17.30;70.90;;;;;;5106392;28;20026;-40
2021/05/18 15:53:22;;;;;;;1.50;0.90;;;17.40;72.30;;;;;;5107648;28;20027;-41
2021/05/18 15:55:48;;;;;;;1.52;0.80;;;17.50;72.90;;;;;;5108670;28;20020;-40
2021/05/18 15:58:14;;;;;;;1.08;0.75;;;17.70;73.00;;;;;;5108513;28;20023;-40
2021/05/18 16:00:39;;;;;;;1.00;0.57;;;17.90;72.10;;;;;;5108375;28;20083;-39
2021/05/18 16:03:05;;;;;;;2.10;1.05;;;18.10;71.30;;;;;;5109320;28;20108;-41
2021/05/18 16:05:31;;;;;;;2.15;0.90;;;18.10;68.50;;;;;;5107759;28;20020;-40
2021/05/18 16:10:41;;;;;;;1.08;0.80;;;17.90;71.10;;;;;;5108322;28;20100;-40
2021/05/18 16:13:06;;;;;;;1.30;0.80;;;17.80;71.40;;;;;;5107856;28;20498;-41
2021/05/18 16:15:32;;;;;;;0.98;0.73;;;17.80;71.90;;;;;;5105507;28;20443;-39
2021/05/18 16:17:57;;;;;;;1.60;0.75;;;17.80;71.80;;;;;;5107650;28;20035;-41
2021/05/18 16:20:23;;;;;;;1.63;1.00;;;17.90;71.10;;;;;;5094690;28;20314;-39
2021/05/18 16:22:48;;;;;;;3.33;0.70;;;18.10;70.30;;;;;;5104970;28;20065;-40
2021/05/18 16:25:14;;;;;;;1.10;0.70;;;18.10;69.10;;;;;;5096490;28;20505;-39
2021/05/18 16:27:40;;;;;;;4.43;0.77;;;18.10;68.40;;;;;;5102634;28;20514;-40
2021/05/18 16:30:06;;;;;;;1.83;0.80;;;18.00;69.40;;;;;;5099547;28;20020;-40
2021/05/18 16:32:32;;;;;;;1.42;0.77;;;18.00;69.40;;;;;;5101892;28;20110;-40
2021/05/18 16:34:58;;;;;;;1.30;0.68;;;17.90;68.90;;;;;;5102405;28;20024;-39
2021/05/18 16:37:23;;;;;;;0.93;0.75;;;17.90;69.50;;;;;;5100726;28;20026;-36
2021/05/18 16:39:49;;;;;;;1.58;0.70;;;17.90;68.30;;;;;;5106800;28;20023;-40
2021/05/18 16:42:14;;;;;;;0.55;0.50;;;17.90;68.80;;;;;;5097890;28;20027;-42
2021/05/18 16:44:42;;;;;;;2.13;0.70;;;18.00;69.10;;;;;;5107043;28;20156;-40
2021/05/18 16:47:08;;;;;;;2.00;0.85;;;18.00;66.40;;;;;;5108268;28;20469;-38
2021/05/18 16:49:33;;;;;;;2.60;0.80;;;18.00;66.40;;;;;;5107533;28;20075;-40
2021/05/18 16:51:59;;;;;;;1.88;0.85;;;17.90;65.30;;;;;;5107791;28;20012;-40
2021/05/18 16:54:25;;;;;;;1.20;0.60;;;17.80;67.00;;;;;;5108667;28;20470;-39
2021/05/18 16:56:51;;;;;;;1.23;0.52;;;17.80;67.30;;;;;;5101488;28;20023;-39
2021/05/18 16:59:16;;;;;;;4.68;0.90;;;17.70;68.10;;;;;;5088320;28;20040;-42
2021/05/18 17:01:42;;;;;;;1.50;0.63;;;17.80;68.30;;;;;;5099663;28;20035;-38
2021/05/18 17:04:07;;;;;;;1.83;0.75;;;17.80;68.20;;;;;;5089725;28;20051;-40
2021/05/18 17:06:34;;;;;;;1.55;0.90;;;17.80;68.00;;;;;;5091857;28;20047;-40
2021/05/18 17:09:00;;;;;;;1.17;0.82;;;17.80;68.00;;;;;;5104580;28;20325;-40
2021/05/18 17:11:25;;;;;;;4.90;2.30;;;17.70;67.00;;;;;;5101327;28;20035;-40
2021/05/18 17:13:51;;;;;;;2.63;1.10;;;17.70;66.00;;;;;;5101905;28;20115;-39
2021/05/18 17:16:16;;;;;;;3.30;0.75;;;17.60;67.60;;;;;;5104716;28;20560;-38
2021/05/18 17:18:42;;;;;;;2.38;0.73;;;17.60;65.00;;;;;;5097853;28;20076;-39
2021/05/18 17:21:08;;;;;;;1.73;0.70;;;17.60;66.40;;;;;;5106700;28;20027;-40
2021/05/18 17:23:33;;;;;;;2.63;0.63;;;17.70;67.00;;;;;;5096352;28;20188;-41
2021/05/18 17:25:59;;;;;;;1.20;0.70;;;17.70;66.80;;;;;;5106167;28;20032;-39
2021/05/18 17:28:25;;;;;;;0.75;0.50;;;17.70;66.00;;;;;;5107869;28;20149;-40
2021/05/18 17:30:52;;;;;;;1.13;0.50;;;17.70;66.20;;;;;;5107820;28;20043;-40
2021/05/18 17:33:17;;;;;;;0.52;0.47;;;17.70;66.70;;;;;;5099539;28;20044;-38