Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:53;;;;;;;1.20;0.60;;;15.70;80.70;;;;;;4998420;28;20050;-76
2022/07/02 00:03:27;;;;;;;3.00;0.70;;;15.60;80.60;;;;;;4998182;28;20493;-77
2022/07/02 00:05:58;;;;;;;5.85;0.80;;;15.60;80.70;;;;;;4998535;28;20028;-77
2022/07/02 00:08:25;;;;;;;1.35;0.88;;;15.70;80.80;;;;;;4999841;28;20487;-76
2022/07/02 00:10:56;;;;;;;1.00;0.52;;;15.60;80.30;;;;;;5016039;28;20026;-76
2022/07/02 00:13:23;;;;;;;2.53;0.82;;;15.70;80.40;;;;;;4998155;28;20470;-76
2022/07/02 00:15:49;;;;;;;2.83;0.82;;;15.60;80.30;;;;;;4998030;28;20033;-75
2022/07/02 00:18:16;;;;;;;1.98;0.90;;;15.50;80.70;;;;;;4997902;28;20026;-76
2022/07/02 00:20:43;;;;;;;2.50;0.90;;;15.40;80.70;;;;;;4998257;28;20034;-75
2022/07/02 00:23:09;;;;;;;1.35;0.80;;;15.30;81.30;;;;;;4998051;28;20026;-76
2022/07/02 00:25:44;;;;;;;1.92;0.95;;;15.20;81.70;;;;;;4998189;28;20042;-76
2022/07/02 00:28:16;;;;;;;5.55;1.05;;;15.20;81.80;;;;;;4997759;28;20030;-76
2022/07/02 00:30:46;;;;;;;1.52;0.70;;;15.00;82.00;;;;;;4997853;28;20026;-77
2022/07/02 00:33:15;;;;;;;1.77;0.75;;;15.00;82.10;;;;;;4997959;28;20467;-76
2022/07/02 00:35:42;;;;;;;0.85;0.82;;;14.90;82.60;;;;;;4997982;28;20127;-76
2022/07/02 00:38:09;;;;;;;0.85;0.80;;;14.90;83.20;;;;;;4997813;28;20470;-76
2022/07/02 00:40:35;;;;;;;1.42;0.80;;;14.90;82.50;;;;;;4996569;28;20128;-76
2022/07/02 00:43:02;;;;;;;2.05;0.90;;;14.80;82.50;;;;;;4996969;28;20534;-76
2022/07/02 00:45:28;;;;;;;2.33;0.75;;;14.80;82.60;;;;;;4997282;28;20026;-76
2022/07/02 00:47:55;;;;;;;0.63;0.63;;;14.70;82.80;;;;;;4997728;28;20034;-76
2022/07/02 00:50:24;;;;;;;1.10;0.75;;;14.70;83.00;;;;;;4997681;28;20046;-76
2022/07/02 00:52:50;;;;;;;1.63;1.15;;;14.60;83.20;;;;;;4997487;28;20112;-76
2022/07/02 00:55:16;;;;;;;1.48;0.88;;;14.60;84.20;;;;;;4997513;28;20216;-76
2022/07/02 00:57:45;;;;;;;2.35;0.70;;;14.60;83.50;;;;;;4997270;28;20043;-76
2022/07/02 01:00:15;;;;;;;3.05;1.17;;;14.70;83.40;;;;;;4997613;28;20382;-76
2022/07/02 01:02:46;;;;;;;2.13;0.80;;;14.80;83.00;;;;;;4997436;28;20036;-76
2022/07/02 01:05:19;;;;;;;3.05;0.98;;;14.80;82.40;;;;;;4997305;28;20471;-76
2022/07/02 01:07:47;;;;;;;2.92;0.95;;;14.70;83.30;;;;;;4997251;28;20026;-76
2022/07/02 01:10:18;;;;;;;1.73;1.00;;;14.60;82.50;;;;;;4997068;28;20029;-76
2022/07/02 01:12:49;;;;;;;0.70;0.70;;;14.50;82.90;;;;;;4997034;28;20034;-76
2022/07/02 01:15:15;;;;;;;0.73;0.73;;;14.40;83.00;;;;;;5014932;28;20037;-76
2022/07/02 01:17:42;;;;;;;1.17;1.05;;;14.40;83.10;;;;;;4997155;28;20505;-76
2022/07/02 01:20:09;;;;;;;3.20;1.10;;;14.40;83.30;;;;;;4997123;28;20064;-75
2022/07/02 01:22:39;;;;;;;3.83;0.90;;;14.20;83.40;;;;;;4996767;28;20021;-76
2022/07/02 01:25:06;;;;;;;2.20;0.75;;;14.20;83.80;;;;;;4997195;28;20028;-76
2022/07/02 01:27:32;;;;;;;1.15;0.90;;;14.10;83.80;;;;;;4996921;28;20026;-77
2022/07/02 01:29:58;;;;;;;0.77;0.75;;;14.00;83.80;;;;;;4996922;28;20145;-76
2022/07/02 01:32:24;;;;;;;3.65;0.70;;;13.90;84.00;;;;;;4996875;28;20109;-76
2022/07/02 01:34:52;;;;;;;4.30;0.93;;;13.80;84.40;;;;;;4996856;28;20364;-76
2022/07/02 01:37:21;;;;;;;3.15;1.00;;;13.80;84.90;;;;;;4996790;28;20150;-76
2022/07/02 01:39:48;;;;;;;0.68;0.68;;;13.70;85.30;;;;;;4997004;28;20022;-75
2022/07/02 01:42:14;;;;;;;1.60;0.80;;;13.70;85.60;;;;;;4996558;28;20026;-75
2022/07/02 01:44:41;;;;;;;2.38;1.05;;;13.60;85.40;;;;;;4996670;28;20436;-75
2022/07/02 01:47:09;;;;;;;5.45;0.88;;;13.70;86.30;;;;;;4996561;28;20030;-76
2022/07/02 01:49:36;;;;;;;3.38;1.27;;;13.60;85.60;;;;;;4996318;28;20112;-75
2022/07/02 01:52:03;;;;;;;0.93;0.77;;;13.60;85.50;;;;;;4995976;28;20021;-76
2022/07/02 01:54:28;;;;;;;1.85;0.90;;;13.60;85.50;;;;;;4996578;28;20053;-75
2022/07/02 01:56:54;;;;;;;1.55;0.80;;;13.50;85.40;;;;;;4996167;28;20061;-76
2022/07/02 01:59:20;;;;;;;0.60;0.60;;;13.50;85.50;;;;;;4996136;28;20351;-76
2022/07/02 02:01:46;;;;;;;4.55;0.70;;;13.50;85.20;;;;;;4996218;28;20321;-76
2022/07/02 02:04:11;;;;;;;0.80;0.70;;;13.60;84.90;;;;;;4996056;28;20386;-76
2022/07/02 02:06:38;;;;;;;3.80;0.60;;;13.60;85.30;;;;;;4995811;28;20382;-76
2022/07/02 02:09:04;;;;;;;2.83;0.63;;;13.60;84.60;;;;;;4996033;28;20033;-75
2022/07/02 02:11:31;;;;;;;1.15;0.80;;;13.50;84.80;;;;;;4996046;28;20128;-76
2022/07/02 02:13:58;;;;;;;1.00;0.60;;;13.60;84.60;;;;;;4996023;28;20026;-75
2022/07/02 02:16:25;;;;;;;1.02;0.73;;;13.60;84.40;;;;;;4995749;28;20033;-75
2022/07/02 02:18:51;;;;;;;1.38;0.70;;;13.60;84.20;;;;;;4995558;28;20030;-76
2022/07/02 02:21:16;;;;;;;1.90;0.90;;;13.60;84.00;;;;;;4995899;28;20032;-76
2022/07/02 02:23:42;;;;;;;1.27;0.68;;;13.50;84.10;;;;;;4995922;28;20125;-76
2022/07/02 02:26:07;;;;;;;0.60;0.60;;;13.50;84.60;;;;;;4995851;28;20033;-76
2022/07/02 02:28:33;;;;;;;0.70;0.70;;;13.50;84.70;;;;;;4995593;28;20061;-75
2022/07/02 02:30:58;;;;;;;2.60;0.95;;;13.50;84.40;;;;;;4995955;28;20022;-76
2022/07/02 02:33:24;;;;;;;2.92;0.80;;;13.50;84.20;;;;;;4995399;28;20036;-76
2022/07/02 02:35:49;;;;;;;1.85;0.60;;;13.50;84.40;;;;;;4995759;28;20461;-76
2022/07/02 02:38:15;;;;;;;2.83;0.68;;;13.60;84.40;;;;;;4995718;28;20022;-76
2022/07/02 02:40:41;;;;;;;1.58;0.98;;;13.60;84.20;;;;;;4995552;28;20025;-75
2022/07/02 02:43:06;;;;;;;2.10;0.65;;;13.60;84.10;;;;;;4995656;28;20125;-75
2022/07/02 02:45:32;;;;;;;4.07;0.77;;;13.60;84.10;;;;;;4995426;28;20040;-74
2022/07/02 02:47:57;;;;;;;1.80;0.70;;;13.70;83.80;;;;;;4995287;28;20080;-74
2022/07/02 02:50:23;;;;;;;1.73;0.80;;;13.70;83.40;;;;;;4992103;28;20054;-75
2022/07/02 02:52:48;;;;;;;1.83;0.60;;;13.80;83.00;;;;;;4992323;28;20535;-74
2022/07/02 02:55:14;;;;;;;1.20;0.50;;;13.90;82.90;;;;;;4992091;28;20102;-74
2022/07/02 02:57:39;;;;;;;2.15;0.60;;;14.00;82.70;;;;;;4991752;28;20467;-74
2022/07/02 03:00:05;;;;;;;0.52;0.52;;;14.00;82.30;;;;;;4992139;28;20364;-75
2022/07/02 03:02:31;;;;;;;0.57;0.55;;;14.00;82.00;;;;;;4991893;28;20396;-75
2022/07/02 03:04:57;;;;;;;1.48;0.80;;;14.00;81.80;;;;;;4991252;28;20026;-75
2022/07/02 03:07:22;;;;;;;2.15;0.70;;;14.00;81.60;;;;;;4992001;28;20031;-75
2022/07/02 03:09:48;;;;;;;0.60;0.50;;;14.00;81.40;;;;;;4992044;28;20046;-76
2022/07/02 03:12:13;;;;;;;0.60;0.57;;;13.90;81.40;;;;;;4991800;28;20027;-75
2022/07/02 03:14:39;;;;;;;1.55;0.70;;;14.00;81.30;;;;;;4991906;28;20471;-75
2022/07/02 03:17:05;;;;;;;1.42;0.85;;;13.90;81.10;;;;;;4991812;28;20033;-75
2022/07/02 03:19:30;;;;;;;2.67;0.50;;;13.80;81.30;;;;;;4991781;28;20455;-75
2022/07/02 03:21:56;;;;;;;0.35;0.35;;;13.80;81.50;;;;;;4991522;28;20028;-75
2022/07/02 03:24:22;;;;;;;2.60;0.75;;;13.90;81.50;;;;;;4991814;28;20475;-75
2022/07/02 03:26:48;;;;;;;7.53;0.70;;;13.90;81.40;;;;;;4991695;28;20030;-75
2022/07/02 03:29:14;;;;;;;1.52;0.70;;;13.80;81.20;;;;;;4991594;28;20046;-75
2022/07/02 03:31:39;;;;;;;0.75;0.63;;;13.80;81.40;;;;;;4991721;28;20072;-76
2022/07/02 03:34:05;;;;;;;1.05;0.70;;;13.80;81.40;;;;;;4991984;28;20034;-76
2022/07/02 03:36:30;;;;;;;2.47;0.85;;;13.70;81.60;;;;;;4991652;28;20023;-75
2022/07/02 03:38:56;;;;;;;2.05;0.90;;;13.60;82.00;;;;;;4991826;28;20034;-75
2022/07/02 03:41:21;;;;;;;0.80;0.80;;;13.60;82.00;;;;;;4991592;28;20026;-75
2022/07/02 03:43:50;;;;;;;1.20;1.08;;;13.50;82.70;;;;;;4991600;28;20033;-75
2022/07/02 03:46:16;;;;;;;2.15;0.80;;;13.40;83.10;;;;;;4991278;28;20390;-75
2022/07/02 03:48:42;;;;;;;2.80;0.70;;;13.30;83.60;;;;;;4993034;28;20118;-75
2022/07/02 03:51:08;;;;;;;1.40;0.80;;;13.20;83.80;;;;;;4991382;28;20081;-75
2022/07/02 03:53:33;;;;;;;0.88;0.88;;;13.20;84.10;;;;;;4991426;28;20065;-75
2022/07/02 03:55:59;;;;;;;1.50;1.02;;;13.20;83.80;;;;;;4991595;28;20026;-75
2022/07/02 03:58:24;;;;;;;1.08;1.02;;;13.30;83.90;;;;;;4991586;28;20415;-76
2022/07/02 04:00:50;;;;;;;2.08;0.70;;;13.40;83.90;;;;;;4991351;28;20383;-75
2022/07/02 04:03:16;;;;;;;2.35;0.77;;;13.40;84.70;;;;;;4991471;28;20026;-75
2022/07/02 04:05:41;;;;;;;1.30;0.88;;;13.50;83.60;;;;;;4991568;28;20479;-76
2022/07/02 04:08:07;;;;;;;1.48;1.00;;;13.50;83.40;;;;;;4991492;28;20065;-75
2022/07/02 04:10:32;;;;;;;0.85;0.80;;;13.60;82.90;;;;;;4991323;28;20022;-75
2022/07/02 04:12:58;;;;;;;1.45;0.65;;;13.70;82.70;;;;;;4991471;28;20038;-75
2022/07/02 04:15:23;;;;;;;0.90;0.80;;;13.80;82.50;;;;;;4993138;28;20026;-75
2022/07/02 04:17:49;;;;;;;2.70;1.13;;;13.80;81.80;;;;;;4994863;28;20110;-76
2022/07/02 04:20:15;;;;;;;2.00;1.30;;;13.90;81.50;;;;;;4994871;28;20118;-76
2022/07/02 04:22:40;;;;;;;4.97;1.10;;;14.00;81.20;;;;;;4994894;28;20034;-76
2022/07/02 04:25:06;;;;;;;1.63;0.88;;;13.90;80.90;;;;;;4994756;28;20026;-75
2022/07/02 04:27:32;;;;;;;1.45;0.90;;;13.90;80.90;;;;;;4994577;28;20379;-75
2022/07/02 04:29:57;;;;;;;2.22;0.68;;;14.00;80.80;;;;;;4994507;28;20129;-75
2022/07/02 04:32:23;;;;;;;1.90;0.80;;;14.00;80.50;;;;;;4994334;28;20070;-75
2022/07/02 04:34:48;;;;;;;0.98;0.80;;;14.10;80.10;;;;;;4994576;28;20030;-75
2022/07/02 04:37:14;;;;;;;1.17;0.93;;;14.20;80.00;;;;;;4994690;28;20023;-75
2022/07/02 04:39:40;;;;;;;1.23;0.70;;;14.30;79.70;;;;;;4994536;28;20161;-76
2022/07/02 04:42:05;;;;;;;1.65;0.80;;;14.40;79.30;;;;;;4994300;28;20030;-75
2022/07/02 04:44:31;;;;;;;2.20;1.30;;;14.50;78.80;;;;;;4994173;28;20034;-75
2022/07/02 04:46:57;;;;;;;1.02;0.70;;;14.60;78.40;;;;;;4994479;28;20058;-75
2022/07/02 04:49:23;;;;;;;1.52;0.90;;;14.60;78.50;;;;;;4994176;28;20081;-75
2022/07/02 04:51:48;;;;;;;2.67;0.80;;;14.80;78.30;;;;;;4993915;28;20093;-74
2022/07/02 04:54:14;;;;;;;0.95;0.70;;;14.80;77.90;;;;;;4994262;28;20471;-75
2022/07/02 04:56:39;;;;;;;1.02;0.85;;;14.90;77.60;;;;;;4994145;28;20025;-74
2022/07/02 04:59:05;;;;;;;0.70;0.70;;;15.00;77.40;;;;;;4994156;28;20471;-73
2022/07/02 05:01:31;;;;;;;1.23;0.90;;;15.00;77.30;;;;;;4994023;28;20500;-75
2022/07/02 05:03:57;;;;;;;1.70;0.90;;;15.00;78.20;;;;;;4994175;28;20022;-75
2022/07/02 05:06:26;;;;;;;10.05;5.00;;;15.20;78.40;;;;;;4994149;28;20069;-75
2022/07/02 05:08:52;;;;;;;9.85;6.35;;;15.30;77.40;;;;;;4994009;28;20041;-75
2022/07/02 05:11:19;;;;;;;3.45;2.72;;;15.50;77.10;;;;;;4993850;28;20026;-75
2022/07/02 05:13:48;;;;;;;9.45;6.47;;;15.60;76.60;;;;;;4993842;28;20054;-75
2022/07/02 05:16:18;;;;;;;12.85;7.97;;;15.80;76.40;;;;;;4977598;28;20459;-75
2022/07/02 05:18:44;;;;;;;3.03;1.67;;;15.90;76.10;;;;;;4993819;28;20030;-76
2022/07/02 05:21:10;;;;;;;2.15;1.67;;;16.00;75.30;;;;;;4993892;28;20036;-76
2022/07/02 05:23:35;;;;;;;1.67;1.42;;;16.10;75.50;;;;;;4993606;28;20069;-76
2022/07/02 05:26:01;;;;;;;3.28;1.60;;;16.20;75.90;;;;;;4993018;28;20026;-76
2022/07/02 05:28:27;;;;;;;4.75;2.58;;;16.30;74.50;;;;;;4992996;28;20444;-75
2022/07/02 05:30:53;;;;;;;6.65;4.93;;;16.40;74.10;;;;;;4993624;28;20117;-75
2022/07/02 05:33:19;;;;;;;2.75;2.35;;;16.50;74.00;;;;;;4993533;28;20113;-75
2022/07/02 05:35:45;;;;;;;3.20;2.30;;;16.50;73.80;;;;;;4993603;28;20034;-75
2022/07/02 05:38:11;;;;;;;4.50;2.10;;;16.60;73.60;;;;;;4993328;28;20026;-73
2022/07/02 05:40:39;;;;;;;2.97;2.05;;;16.70;73.60;;;;;;4993213;28;20448;-74
2022/07/02 05:43:05;;;;;;;5.07;3.53;;;16.90;73.40;;;;;;4992998;28;20057;-74
2022/07/02 05:45:30;;;;;;;9.90;6.55;;;17.00;73.00;;;;;;4993092;28;20031;-74
2022/07/02 05:47:56;;;;;;;2.20;1.15;;;17.10;72.40;;;;;;4992935;28;20027;-74
2022/07/02 05:50:22;;;;;;;25.05;15.60;;;17.20;71.10;;;;;;4992965;28;20054;-75
2022/07/02 05:52:47;;;;;;;8.68;6.20;;;17.20;71.10;;;;;;4992895;28;20030;-75
2022/07/02 05:55:14;;;;;;;5.75;3.10;;;17.30;70.80;;;;;;4992748;28;20117;-74
2022/07/02 05:57:40;;;;;;;2.97;0.90;;;17.50;70.30;;;;;;4992639;28;20101;-75
2022/07/02 06:00:08;;;;;;;1.48;0.90;;;17.60;69.60;;;;;;4992997;28;20030;-75
2022/07/02 06:02:34;;;;;;;3.60;0.90;;;17.70;69.20;;;;;;4991995;28;20030;-75
2022/07/02 06:07:38;;;;;;;2.38;0.55;;;17.80;67.80;;;;;;4992607;28;20041;-76
2022/07/02 06:07:45;;;;;;;2.63;0.40;;;17.90;67.50;;;;;;4993775;28;20101;-73
2022/07/02 06:10:17;;;;;;;0.77;0.30;;;17.80;66.20;;;;;;4992658;28;20530;-74
2022/07/02 06:12:52;;;;;;;7.30;3.90;;;17.80;66.30;;;;;;4995888;28;20565;-76
2022/07/02 06:15:34;;;;;;;4.25;1.80;;;17.90;67.10;;;;;;4994924;28;20054;-77
2022/07/02 06:18:00;;;;;;;0.30;0.30;;;18.00;66.90;;;;;;4976232;28;20041;-76
2022/07/02 06:20:26;;;;;;;1.30;0.50;;;18.00;64.40;;;;;;4991796;28;20126;-73
2022/07/02 06:22:52;;;;;;;1.42;0.32;;;17.90;63.80;;;;;;4992688;28;20116;-75
2022/07/02 06:25:20;;;;;;;0.40;0.40;;;17.80;64.20;;;;;;4992480;28;20018;-75
2022/07/02 06:27:47;;;;;;;0.50;0.50;;;17.90;64.00;;;;;;4992345;28;20125;-75
2022/07/02 06:30:16;;;;;;;2.78;0.40;;;18.00;65.40;;;;;;4992235;28;20029;-75
2022/07/02 06:32:41;;;;;;;0.20;0.20;;;18.10;64.10;;;;;;4991526;28;20019;-75
2022/07/02 06:35:07;;;;;;;0.38;0.30;;;18.20;62.60;;;;;;4991504;28;20031;-75
2022/07/02 06:37:33;;;;;;;0.43;0.40;;;18.30;61.20;;;;;;4991610;28;20026;-75
2022/07/02 06:39:58;;;;;;;0.98;0.57;;;18.30;61.00;;;;;;4991201;28;20026;-75
2022/07/02 06:42:26;;;;;;;0.65;0.45;;;18.30;60.40;;;;;;4991728;28;20472;-74
2022/07/02 06:44:54;;;;;;;1.55;0.50;;;18.20;61.10;;;;;;4991811;28;20030;-76
2022/07/02 06:47:21;;;;;;;2.08;0.50;;;18.20;61.40;;;;;;4991847;28;20042;-73
2022/07/02 06:49:49;;;;;;;2.08;0.60;;;18.10;61.50;;;;;;4995643;28;20076;-74
2022/07/02 06:52:15;;;;;;;0.35;0.35;;;18.10;61.90;;;;;;4979198;28;20026;-73
2022/07/02 06:54:47;;;;;;;0.60;0.50;;;18.10;61.70;;;;;;4994985;28;20474;-77
2022/07/02 06:57:12;;;;;;;0.73;0.38;;;18.20;60.00;;;;;;4995701;28;20075;-76
2022/07/02 06:59:38;;;;;;;1.20;0.30;;;18.20;59.90;;;;;;4994977;28;20473;-73
2022/07/02 07:02:05;;;;;;;0.30;0.30;;;18.20;59.50;;;;;;4995068;28;20024;-76
2022/07/02 07:04:31;;;;;;;0.82;0.30;;;18.30;58.80;;;;;;4994771;28;20054;-76
2022/07/02 07:07:00;;;;;;;2.60;0.35;;;18.30;59.60;;;;;;4995327;28;20022;-75
2022/07/02 07:09:27;;;;;;;0.73;0.40;;;18.30;58.10;;;;;;4995079;28;20030;-74
2022/07/02 07:11:53;;;;;;;0.73;0.40;;;18.30;59.00;;;;;;4994454;28;20018;-73
2022/07/02 07:14:20;;;;;;;0.35;0.35;;;18.40;58.60;;;;;;5012281;28;20366;-74
2022/07/02 07:16:45;;;;;;;0.73;0.30;;;18.50;58.60;;;;;;4978857;28;20033;-75
2022/07/02 07:19:11;;;;;;;2.28;0.40;;;18.50;58.40;;;;;;4994461;28;20116;-76
2022/07/02 07:21:39;;;;;;;2.08;0.52;;;18.60;59.70;;;;;;4995190;28;20383;-76
2022/07/02 07:24:06;;;;;;;3.92;0.50;;;18.70;58.70;;;;;;4994880;28;20026;-77
2022/07/02 07:26:32;;;;;;;1.05;0.38;;;18.80;57.80;;;;;;4999367;28;20029;-77
2022/07/02 07:28:58;;;;;;;1.13;0.40;;;18.90;56.20;;;;;;4999223;28;20038;-77
2022/07/02 07:31:24;;;;;;;0.60;0.38;;;18.90;56.90;;;;;;4996202;28;20025;-77
2022/07/02 07:33:53;;;;;;;0.85;0.45;;;19.00;55.90;;;;;;4996339;28;20030;-77
2022/07/02 07:36:20;;;;;;;1.65;0.30;;;19.00;56.20;;;;;;4994830;28;20128;-77
2022/07/02 07:38:49;;;;;;;2.55;0.40;;;19.10;56.60;;;;;;4994767;28;20030;-78
2022/07/02 07:41:15;;;;;;;1.27;0.30;;;19.10;55.50;;;;;;4995202;28;20033;-78
2022/07/02 07:43:42;;;;;;;2.53;0.40;;;19.10;54.90;;;;;;5012465;28;20022;-77
2022/07/02 07:46:08;;;;;;;1.27;0.50;;;19.00;54.50;;;;;;4994721;28;20018;-77
2022/07/02 07:48:34;;;;;;;1.27;0.50;;;19.00;55.00;;;;;;4978131;28;20038;-77
2022/07/02 07:51:00;;;;;;;0.47;0.30;;;19.00;55.10;;;;;;4997384;28;20120;-76
2022/07/02 07:53:27;;;;;;;0.20;0.20;;;19.00;52.80;;;;;;4998586;28;20041;-78
2022/07/02 07:55:53;;;;;;;0.40;0.30;;;19.10;53.80;;;;;;4998249;28;20108;-78
2022/07/02 07:58:20;;;;;;;2.50;0.40;;;19.20;54.60;;;;;;4981750;28;20106;-79
2022/07/02 08:01:11;;;;;;;0.70;0.30;;;19.30;53.70;;;;;;4998274;28;20022;-82
2022/07/02 08:03:39;;;;;;;1.20;0.50;;;19.50;52.90;;;;;;4998114;28;20034;-77
2022/07/02 08:06:04;;;;;;;1.65;0.35;;;19.80;52.50;;;;;;4998196;28;20029;-78
2022/07/02 08:08:30;;;;;;;1.67;0.50;;;19.90;48.80;;;;;;4997971;28;20030;-78
2022/07/02 08:10:56;;;;;;;1.42;0.38;;;19.90;49.00;;;;;;4997731;28;20037;-78
2022/07/02 08:13:21;;;;;;;0.70;0.40;;;19.80;47.10;;;;;;4997110;28;20022;-78
2022/07/02 08:15:47;;;;;;;0.43;0.32;;;19.70;47.70;;;;;;4981741;28;20033;-78
2022/07/02 08:18:12;;;;;;;1.15;0.30;;;19.70;46.10;;;;;;4997658;28;20387;-77
2022/07/02 08:20:38;;;;;;;0.43;0.30;;;19.60;46.50;;;;;;4997864;28;20052;-77
2022/07/02 08:23:04;;;;;;;0.60;0.40;;;19.60;46.60;;;;;;4981262;28;20034;-77
2022/07/02 08:25:30;;;;;;;1.40;0.30;;;19.60;48.40;;;;;;4997308;28;20041;-77
2022/07/02 08:27:57;;;;;;;1.13;0.35;;;19.70;47.60;;;;;;5015246;28;20029;-77
2022/07/02 08:30:23;;;;;;;0.85;0.30;;;19.70;47.00;;;;;;4997732;28;20030;-77
2022/07/02 08:32:51;;;;;;;1.30;0.50;;;19.80;46.00;;;;;;4997546;28;20386;-77
2022/07/02 08:35:17;;;;;;;0.43;0.40;;;19.90;46.00;;;;;;4997711;28;20065;-80
2022/07/02 08:37:43;;;;;;;0.65;0.40;;;19.90;45.20;;;;;;4997510;28;20030;-79
2022/07/02 08:40:10;;;;;;;0.60;0.43;;;20.00;44.00;;;;;;4981420;28;20056;-80
2022/07/02 08:42:38;;;;;;;1.08;0.30;;;20.00;42.80;;;;;;4997660;28;20064;-77
2022/07/02 08:45:06;;;;;;;0.70;0.43;;;20.00;44.10;;;;;;5015328;28;20026;-81
2022/07/02 08:47:34;;;;;;;1.15;0.30;;;20.10;44.80;;;;;;4996968;28;20034;-78
2022/07/02 08:50:02;;;;;;;1.17;0.43;;;20.20;44.80;;;;;;4997426;28;20049;-84
2022/07/02 08:52:29;;;;;;;0.68;0.60;;;20.20;44.00;;;;;;4981472;28;20098;-78
2022/07/02 08:54:55;;;;;;;0.30;0.30;;;20.20;43.20;;;;;;4997306;28;20116;-78
2022/07/02 08:57:22;;;;;;;0.75;0.40;;;20.20;44.50;;;;;;4997545;28;20382;-83
2022/07/02 08:59:48;;;;;;;0.57;0.40;;;20.40;45.20;;;;;;4997107;28;20395;-75
2022/07/02 09:02:19;;;;;;;1.50;0.30;;;20.40;45.00;;;;;;4995636;28;20030;-76
2022/07/02 09:04:47;;;;;;;2.83;0.65;;;20.50;43.00;;;;;;4997100;28;20045;-80
2022/07/02 09:07:15;;;;;;;0.85;0.30;;;20.60;41.20;;;;;;4997004;28;20024;-76
2022/07/02 09:09:42;;;;;;;0.68;0.47;;;20.50;40.80;;;;;;4997050;28;20121;-77
2022/07/02 09:12:14;;;;;;;0.80;0.40;;;20.50;41.50;;;;;;5014854;28;20025;-77
2022/07/02 09:14:42;;;;;;;2.22;0.60;;;20.50;41.40;;;;;;4996891;28;20032;-76
2022/07/02 09:17:12;;;;;;;0.57;0.50;;;20.50;42.10;;;;;;4996786;28;20022;-82
2022/07/02 09:19:39;;;;;;;1.88;0.45;;;20.50;41.60;;;;;;4997567;28;20113;-76
2022/07/02 09:22:05;;;;;;;3.10;0.70;;;20.60;42.10;;;;;;4996895;28;20029;-76
2022/07/02 09:24:42;;;;;;;3.95;0.50;;;20.60;40.10;;;;;;4996962;28;20421;-78
2022/07/02 09:27:13;;;;;;;3.08;0.73;;;20.70;40.50;;;;;;4996843;28;20029;-79
2022/07/02 09:29:54;;;;;;;1.45;0.55;;;20.80;40.10;;;;;;4996809;28;20042;-78
2022/07/02 09:32:21;;;;;;;1.60;0.63;;;20.90;40.40;;;;;;4996486;28;20021;-76
2022/07/02 09:34:53;;;;;;;0.65;0.50;;;20.90;39.50;;;;;;4996822;28;20034;-76
2022/07/02 09:37:20;;;;;;;0.50;0.50;;;21.00;39.20;;;;;;5014037;28;20487;-76
2022/07/02 09:39:48;;;;;;;1.95;0.50;;;21.00;39.90;;;;;;4996392;28;20025;-77
2022/07/02 09:42:27;;;;;;;0.50;0.40;;;21.00;39.20;;;;;;4995847;28;20455;-76
2022/07/02 09:44:53;;;;;;;0.30;0.30;;;21.10;40.20;;;;;;4996697;28;20022;-84
2022/07/02 09:47:48;;;;;;;2.15;0.70;;;21.00;39.10;;;;;;4995943;28;20030;-79
2022/07/02 09:50:15;;;;;;;1.65;0.60;;;21.10;40.60;;;;;;4996466;28;20060;-78
2022/07/02 09:52:49;;;;;;;0.45;0.43;;;21.20;40.90;;;;;;5013913;28;20030;-81
2022/07/02 09:55:30;;;;;;;1.35;0.52;;;21.20;39.90;;;;;;4996883;28;20036;-83
2022/07/02 09:57:58;;;;;;;0.60;0.30;;;21.10;39.60;;;;;;4995806;28;20354;-78
2022/07/02 10:00:31;;;;;;;1.52;0.50;;;21.20;40.90;;;;;;4979796;28;20026;-77
2022/07/02 10:02:59;;;;;;;0.45;0.40;;;21.40;39.70;;;;;;4981214;28;20034;-78
2022/07/02 10:05:31;;;;;;;0.30;0.30;;;21.60;39.50;;;;;;4996193;28;20080;-79
2022/07/02 10:07:58;;;;;;;0.38;0.38;;;21.70;40.40;;;;;;4995980;28;20044;-79
2022/07/02 10:10:33;;;;;;;0.40;0.38;;;21.90;39.10;;;;;;4995647;28;20128;-79
2022/07/02 10:13:00;;;;;;;0.22;0.22;;;21.90;38.70;;;;;;4995834;28;20022;-80
2022/07/02 10:15:30;;;;;;;0.90;0.35;;;22.00;38.50;;;;;;4964106;28;20037;-80
2022/07/02 10:17:57;;;;;;;0.70;0.45;;;21.90;37.00;;;;;;4996053;28;20116;-79
2022/07/02 10:20:26;;;;;;;0.57;0.25;;;21.90;37.90;;;;;;4995637;28;20022;-80
2022/07/02 10:22:51;;;;;;;0.30;0.25;;;22.00;38.30;;;;;;5013223;28;20029;-79
2022/07/02 10:25:19;;;;;;;1.73;0.40;;;22.20;38.10;;;;;;5013225;28;20080;-79
2022/07/02 10:27:46;;;;;;;0.22;0.22;;;22.30;38.10;;;;;;4995512;28;20029;-79
2022/07/02 10:30:13;;;;;;;0.73;0.45;;;22.30;37.90;;;;;;4995701;28;20064;-79
2022/07/02 10:33:03;;;;;;;0.30;0.30;;;22.30;37.60;;;;;;4996108;28;20037;-77
2022/07/02 10:35:30;;;;;;;0.65;0.30;;;22.40;37.80;;;;;;5012321;28;20040;-80
2022/07/02 10:37:57;;;;;;;1.42;0.32;;;22.60;38.20;;;;;;4996319;28;20025;-80
2022/07/02 10:40:23;;;;;;;0.40;0.40;;;22.80;37.80;;;;;;4995210;28;20032;-80
2022/07/02 10:42:50;;;;;;;1.00;0.40;;;23.00;36.30;;;;;;4994730;28;20029;-79
2022/07/02 10:45:20;;;;;;;0.20;0.20;;;23.10;36.90;;;;;;4994898;28;20026;-81
2022/07/02 10:48:00;;;;;;;2.35;0.60;;;23.20;37.20;;;;;;4991207;28;20022;-81
2022/07/02 10:50:46;;;;;;;1.77;0.45;;;23.30;36.30;;;;;;4991705;28;20133;-82
2022/07/02 10:53:34;;;;;;;2.08;0.30;;;23.20;36.00;;;;;;4991811;28;20050;-79
2022/07/02 10:56:02;;;;;;;1.42;0.40;;;23.40;36.50;;;;;;4992074;28;20026;-79
2022/07/02 10:58:36;;;;;;;0.75;0.47;;;23.50;36.10;;;;;;4991947;28;20073;-76
2022/07/02 11:01:13;;;;;;;0.45;0.35;;;23.40;35.50;;;;;;4992089;28;20030;-81
2022/07/02 11:04:01;;;;;;;0.43;0.40;;;23.50;35.70;;;;;;4991869;28;20161;-78
2022/07/02 11:06:31;;;;;;;0.20;0.20;;;23.60;36.60;;;;;;4992126;28;20480;-82
2022/07/02 11:09:02;;;;;;;0.52;0.50;;;23.80;36.40;;;;;;4992043;28;20128;-82
2022/07/02 11:11:34;;;;;;;1.15;0.30;;;23.90;36.40;;;;;;4992039;28;20096;-83
2022/07/02 11:14:02;;;;;;;1.27;0.40;;;23.80;35.10;;;;;;4993052;28;20022;-81
2022/07/02 11:16:47;;;;;;;0.55;0.30;;;23.80;37.50;;;;;;4993394;28;20121;-83
2022/07/02 11:19:31;;;;;;;1.65;0.30;;;23.50;36.40;;;;;;4991590;28;20030;-79
2022/07/02 11:21:59;;;;;;;2.70;0.30;;;23.60;35.90;;;;;;4993081;28;20027;-80
2022/07/02 11:24:30;;;;;;;2.85;0.30;;;23.80;36.10;;;;;;4992305;28;20030;-81
2022/07/02 11:26:57;;;;;;;0.30;0.20;;;23.70;35.00;;;;;;4979802;28;20479;-79
2022/07/02 11:29:26;;;;;;;0.20;0.20;;;23.80;35.30;;;;;;4995441;28;20042;-80
2022/07/02 11:32:01;;;;;;;1.73;0.35;;;23.90;33.70;;;;;;4995816;28;20030;-80
2022/07/02 11:34:32;;;;;;;0.22;0.17;;;23.90;34.30;;;;;;4995690;28;20093;-81
2022/07/02 11:37:07;;;;;;;0.30;0.30;;;24.20;36.00;;;;;;4995689;28;20038;-81
2022/07/02 11:39:35;;;;;;;0.52;0.40;;;24.40;34.50;;;;;;4995642;28;20030;-80
2022/07/02 11:42:03;;;;;;;1.85;0.52;;;24.40;35.30;;;;;;4997233;28;20520;-81
2022/07/02 11:44:30;;;;;;;0.50;0.28;;;24.40;34.50;;;;;;4994762;28;20026;-82
2022/07/02 11:47:01;;;;;;;0.30;0.30;;;24.20;34.80;;;;;;4995684;28;20131;-81
2022/07/02 11:50:18;;;;;;;0.47;0.40;;;24.20;34.00;;;;;;4995459;28;20041;-81
2022/07/02 11:53:52;;;;;;;1.83;0.35;;;24.40;34.80;;;;;;4984031;28;20184;-82
2022/07/02 11:56:22;;;;;;;0.52;0.17;;;24.40;33.80;;;;;;5013611;28;20049;-82
2022/07/02 11:58:48;;;;;;;0.38;0.30;;;24.50;35.50;;;;;;4982611;28;20065;-81
2022/07/02 12:01:24;;;;;;;3.60;0.40;;;24.50;34.80;;;;;;4998806;28;20030;-82
2022/07/02 12:03:53;;;;;;;3.33;0.30;;;24.60;32.90;;;;;;4982759;28;20041;-81
2022/07/02 12:06:19;;;;;;;0.45;0.30;;;24.60;33.90;;;;;;4998664;28;20471;-82
2022/07/02 12:08:45;;;;;;;0.47;0.30;;;24.70;34.70;;;;;;4982350;28;20125;-81
2022/07/02 12:11:28;;;;;;;0.25;0.20;;;24.50;35.90;;;;;;5015722;28;20598;-81
2022/07/02 12:13:56;;;;;;;0.63;0.43;;;24.60;36.90;;;;;;4982874;28;20502;-81
2022/07/02 12:16:25;;;;;;;1.08;0.30;;;24.60;34.30;;;;;;4985262;28;20053;-81
2022/07/02 12:19:14;;;;;;;2.53;0.30;;;24.50;35.20;;;;;;4985692;28;20036;-83
2022/07/02 12:21:41;;;;;;;0.82;0.25;;;24.60;35.80;;;;;;4998825;28;20024;-80
2022/07/02 12:24:28;;;;;;;0.28;0.20;;;24.60;36.20;;;;;;4998330;28;20487;-82
2022/07/02 12:26:59;;;;;;;0.30;0.30;;;24.80;34.80;;;;;;4988894;28;20132;-83
2022/07/02 12:32:27;;;;;;;1.85;0.40;;;24.80;33.70;;;;;;5027704;28;20020;-81
2022/07/02 12:35:07;;;;;;;0.20;0.20;;;24.80;35.10;;;;;;5007433;28;20024;-81
2022/07/02 12:37:36;;;;;;;0.32;0.28;;;24.90;35.20;;;;;;5040036;28;20018;-82
2022/07/02 12:40:09;;;;;;;0.60;0.25;;;24.90;34.10;;;;;;5006994;28;20011;-82
2022/07/02 12:42:55;;;;;;;0.45;0.20;;;24.80;35.90;;;;;;5022636;28;20018;-82
2022/07/02 12:45:29;;;;;;;1.45;0.40;;;24.90;36.00;;;;;;5039842;28;20018;-81
2022/07/02 12:48:06;;;;;;;2.75;0.40;;;24.90;36.30;;;;;;5004456;28;20030;-81
2022/07/02 12:50:37;;;;;;;0.65;0.35;;;24.90;36.10;;;;;;5018353;28;20113;-81
2022/07/02 12:53:07;;;;;;;0.45;0.20;;;24.90;34.80;;;;;;5000049;28;20490;-81
2022/07/02 12:56:01;;;;;;;0.32;0.30;;;24.90;34.90;;;;;;4993764;28;20013;-81