Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:39;;;;;;;5.20;4.83;;;16.30;99.90;;;;;;4985323;28;20496;-77
2022/10/23 00:03:06;;;;;;;4.63;4.30;;;16.20;99.90;;;;;;4995257;28;20476;-81
2022/10/23 00:05:34;;;;;;;5.40;4.67;;;16.20;99.90;;;;;;4993778;28;20536;-81
2022/10/23 00:08:01;;;;;;;4.97;4.57;;;16.20;99.90;;;;;;4992891;28;21064;-81
2022/10/23 00:10:28;;;;;;;7.47;4.70;;;16.20;99.90;;;;;;4998898;28;20548;-78
2022/10/23 00:12:56;;;;;;;4.90;4.50;;;16.20;99.90;;;;;;4997411;28;20501;-81
2022/10/23 00:15:26;;;;;;;4.60;4.20;;;16.20;99.90;;;;;;4992266;28;20987;-77
2022/10/23 00:17:53;;;;;;;6.43;5.70;;;16.10;99.90;;;;;;4992929;28;20536;-77
2022/10/23 00:20:20;;;;;;;4.70;4.30;;;16.10;99.90;;;;;;4976102;28;20804;-77
2022/10/23 00:22:47;;;;;;;6.60;5.40;;;16.10;99.90;;;;;;4986785;28;20561;-81
2022/10/23 00:25:15;;;;;;;11.13;9.20;;;16.10;99.90;;;;;;4994323;28;20474;-81
2022/10/23 00:27:42;;;;;;;8.10;7.30;;;16.00;99.90;;;;;;4997009;28;20492;-78
2022/10/23 00:30:13;;;;;;;8.50;7.17;;;16.00;99.90;;;;;;4990932;28;20481;-80
2022/10/23 00:32:40;;;;;;;11.50;7.00;;;16.00;99.90;;;;;;4996565;28;20924;-78
2022/10/23 00:35:07;;;;;;;6.17;5.60;;;16.00;99.90;;;;;;4996847;28;20481;-81
2022/10/23 00:37:35;;;;;;;6.63;5.97;;;16.00;99.90;;;;;;5015875;28;20508;-82
2022/10/23 00:40:05;;;;;;;6.70;5.93;;;16.00;99.90;;;;;;5008921;28;20484;-78
2022/10/23 00:42:32;;;;;;;6.00;5.20;;;15.90;99.90;;;;;;4995058;28;20474;-80
2022/10/23 00:45:20;;;;;;;5.80;5.30;;;15.90;99.90;;;;;;4996176;28;20565;-82
2022/10/23 00:47:48;;;;;;;5.53;4.73;;;15.90;99.90;;;;;;4991505;28;20473;-78
2022/10/23 00:50:15;;;;;;;6.17;5.67;;;15.90;99.90;;;;;;5014727;28;20499;-78
2022/10/23 00:52:48;;;;;;;4.43;4.13;;;15.90;99.90;;;;;;5015888;28;20512;-76
2022/10/23 00:55:17;;;;;;;5.50;4.73;;;15.90;99.90;;;;;;5015509;28;20472;-82
2022/10/23 00:57:45;;;;;;;5.23;4.83;;;16.00;99.90;;;;;;5016279;28;20958;-77
2022/10/23 01:00:18;;;;;;;4.60;4.20;;;16.00;99.90;;;;;;5015871;28;20866;-80
2022/10/23 01:02:45;;;;;;;4.93;4.43;;;16.00;99.90;;;;;;5015306;28;20535;-81
2022/10/23 01:05:13;;;;;;;4.73;4.43;;;16.00;99.90;;;;;;5014041;28;20465;-77
2022/10/23 01:07:47;;;;;;;4.77;4.47;;;16.00;99.90;;;;;;5015794;28;20556;-81
2022/10/23 01:10:23;;;;;;;3.90;3.30;;;16.00;99.90;;;;;;5014666;28;20519;-80
2022/10/23 01:12:58;;;;;;;4.70;4.17;;;16.00;99.90;;;;;;5015522;28;20480;-77
2022/10/23 01:15:33;;;;;;;4.63;4.10;;;16.10;99.90;;;;;;5015281;28;20464;-77
2022/10/23 01:18:06;;;;;;;4.87;4.57;;;16.00;99.90;;;;;;5015398;28;20534;-76
2022/10/23 01:20:43;;;;;;;4.20;3.90;;;16.00;99.90;;;;;;5014473;28;20539;-80
2022/10/23 01:23:42;;;;;;;5.20;4.30;;;16.10;99.90;;;;;;5000299;28;20477;-77
2022/10/23 01:26:31;;;;;;;4.60;4.30;;;16.10;99.90;;;;;;5014258;28;20855;-80
2022/10/23 01:29:03;;;;;;;4.57;4.20;;;16.00;99.90;;;;;;5013903;28;20985;-81
2022/10/23 01:31:36;;;;;;;4.57;4.17;;;16.10;99.90;;;;;;5014141;28;20478;-77
2022/10/23 01:34:09;;;;;;;4.50;4.20;;;16.00;99.90;;;;;;5014347;28;20481;-80
2022/10/23 01:36:41;;;;;;;5.00;4.10;;;16.00;99.90;;;;;;5013977;28;20984;-81
2022/10/23 01:39:11;;;;;;;4.33;4.03;;;16.10;99.90;;;;;;5014448;28;21042;-78
2022/10/23 01:41:44;;;;;;;5.80;4.63;;;16.10;99.90;;;;;;5015085;28;20497;-78
2022/10/23 01:44:16;;;;;;;5.37;4.60;;;16.00;99.90;;;;;;5013936;28;20469;-81
2022/10/23 01:46:47;;;;;;;4.63;4.23;;;16.00;99.90;;;;;;5015353;28;20791;-81
2022/10/23 01:49:15;;;;;;;4.70;4.40;;;16.00;99.90;;;;;;5000713;28;20536;-81
2022/10/23 01:51:49;;;;;;;5.27;4.77;;;16.00;99.90;;;;;;5014442;28;20519;-81
2022/10/23 01:54:19;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;5014005;28;20532;-78
2022/10/23 01:56:48;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;5014606;28;20465;-78
2022/10/23 01:59:21;;;;;;;4.83;4.43;;;16.00;99.90;;;;;;5014049;28;20868;-78
2022/10/23 02:01:54;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;5015542;28;20484;-81
2022/10/23 02:04:26;;;;;;;5.10;4.73;;;16.00;99.90;;;;;;5013924;28;20966;-81
2022/10/23 02:06:53;;;;;;;5.00;4.10;;;16.00;99.90;;;;;;5013904;28;20872;-80
2022/10/23 02:09:20;;;;;;;5.20;4.80;;;16.00;99.90;;;;;;5013544;28;20461;-77
2022/10/23 02:11:55;;;;;;;4.33;4.03;;;16.00;99.90;;;;;;5014508;28;20539;-80
2022/10/23 02:14:33;;;;;;;7.27;4.50;;;16.00;99.90;;;;;;5013416;28;20540;-81
2022/10/23 02:17:05;;;;;;;4.57;4.17;;;16.00;99.90;;;;;;5001717;28;20472;-82
2022/10/23 02:19:39;;;;;;;3.93;3.57;;;16.00;99.90;;;;;;5011670;28;20489;-77
2022/10/23 02:22:10;;;;;;;4.87;4.47;;;16.00;99.90;;;;;;5013330;28;20912;-77
2022/10/23 02:24:43;;;;;;;5.63;5.13;;;16.00;99.90;;;;;;5013817;28;20465;-77
2022/10/23 02:27:15;;;;;;;4.57;4.27;;;16.00;99.90;;;;;;5014494;28;20870;-77
2022/10/23 02:29:47;;;;;;;4.93;4.57;;;16.00;99.90;;;;;;5013848;28;20477;-81
2022/10/23 02:32:15;;;;;;;4.93;4.40;;;16.00;99.90;;;;;;5014369;28;20475;-81
2022/10/23 02:34:42;;;;;;;5.50;3.80;;;16.00;99.90;;;;;;5013722;28;20620;-78
2022/10/23 02:37:09;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;5013976;28;20808;-81
2022/10/23 02:39:36;;;;;;;5.30;4.67;;;16.00;99.90;;;;;;5012751;28;20898;-81
2022/10/23 02:42:11;;;;;;;6.23;5.17;;;16.00;99.90;;;;;;5003450;28;20469;-81
2022/10/23 02:44:47;;;;;;;4.90;4.00;;;16.00;99.90;;;;;;5012991;28;20583;-82
2022/10/23 02:47:30;;;;;;;3.97;3.43;;;16.00;99.90;;;;;;5013969;28;20487;-81
2022/10/23 02:50:05;;;;;;;8.23;4.70;;;16.10;99.90;;;;;;5013822;28;20473;-78
2022/10/23 02:52:39;;;;;;;6.50;4.60;;;16.10;99.90;;;;;;5013467;28;20466;-78
2022/10/23 02:55:16;;;;;;;5.80;5.30;;;16.10;99.90;;;;;;5012424;28;20527;-77
2022/10/23 02:57:47;;;;;;;4.57;4.27;;;16.10;99.90;;;;;;5014384;28;20521;-81
2022/10/23 03:00:18;;;;;;;5.27;4.73;;;16.10;99.90;;;;;;5013388;28;20466;-82
2022/10/23 03:02:53;;;;;;;4.80;4.33;;;16.10;99.90;;;;;;5014082;28;20549;-81
2022/10/23 03:05:23;;;;;;;4.57;4.17;;;16.10;99.90;;;;;;5013513;28;20527;-81
2022/10/23 03:07:50;;;;;;;5.93;5.10;;;16.10;99.90;;;;;;5013631;28;20544;-81
2022/10/23 03:10:18;;;;;;;4.77;4.37;;;16.10;99.90;;;;;;5013033;28;21025;-79
2022/10/23 03:12:46;;;;;;;5.00;4.60;;;16.10;99.90;;;;;;5013596;28;20485;-79
2022/10/23 03:15:13;;;;;;;5.10;4.60;;;16.10;99.90;;;;;;5012884;28;20535;-79
2022/10/23 03:17:41;;;;;;;6.50;5.90;;;16.10;99.90;;;;;;5013913;28;20816;-82
2022/10/23 03:20:10;;;;;;;5.33;4.87;;;16.10;99.90;;;;;;5013535;28;20556;-79
2022/10/23 03:22:37;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;5013184;28;20477;-81
2022/10/23 03:25:05;;;;;;;6.53;5.40;;;16.10;99.90;;;;;;5013091;28;20951;-78
2022/10/23 03:27:32;;;;;;;5.43;5.00;;;16.00;99.90;;;;;;5013339;28;20508;-78
2022/10/23 03:29:59;;;;;;;4.93;4.50;;;16.00;99.90;;;;;;5012834;28;20470;-81
2022/10/23 03:32:26;;;;;;;5.07;4.67;;;16.00;99.90;;;;;;5013088;28;20560;-78
2022/10/23 03:34:55;;;;;;;5.90;5.37;;;16.00;99.90;;;;;;5013337;28;20552;-79
2022/10/23 03:37:22;;;;;;;5.30;4.80;;;16.00;99.90;;;;;;5012631;28;20465;-82
2022/10/23 03:39:49;;;;;;;6.80;6.10;;;16.00;99.90;;;;;;5012995;28;20469;-82
2022/10/23 03:42:19;;;;;;;6.57;5.83;;;16.00;99.90;;;;;;5012523;28;20608;-82
2022/10/23 03:44:46;;;;;;;6.30;5.70;;;15.90;99.90;;;;;;5012807;28;20505;-79
2022/10/23 03:47:13;;;;;;;7.27;6.57;;;15.90;99.90;;;;;;5012582;28;20493;-79
2022/10/23 03:49:40;;;;;;;5.57;5.03;;;15.90;99.90;;;;;;5013029;28;20560;-79
2022/10/23 03:52:08;;;;;;;6.10;5.60;;;15.90;99.90;;;;;;5012510;28;20872;-79
2022/10/23 03:54:36;;;;;;;6.90;6.27;;;15.90;99.90;;;;;;5012646;28;20496;-78
2022/10/23 03:57:03;;;;;;;5.80;5.10;;;15.80;99.90;;;;;;5012198;28;20478;-77
2022/10/23 03:59:30;;;;;;;5.47;4.97;;;15.80;99.90;;;;;;5012550;28;20539;-81
2022/10/23 04:01:58;;;;;;;5.73;5.23;;;15.80;99.90;;;;;;5012873;28;20506;-78
2022/10/23 04:04:33;;;;;;;5.37;4.83;;;15.80;99.90;;;;;;5000945;28;20946;-77
2022/10/23 04:07:00;;;;;;;5.73;5.13;;;15.80;99.90;;;;;;4992536;28;20477;-78
2022/10/23 04:09:29;;;;;;;5.83;5.10;;;15.70;99.90;;;;;;5012083;28;20503;-78
2022/10/23 04:11:56;;;;;;;5.60;5.10;;;15.70;99.90;;;;;;5012817;28;20481;-81
2022/10/23 04:14:23;;;;;;;6.10;5.50;;;15.70;99.90;;;;;;5012384;28;20493;-81
2022/10/23 04:16:50;;;;;;;5.57;5.00;;;15.70;99.90;;;;;;5012688;28;20523;-81
2022/10/23 04:19:17;;;;;;;5.77;5.27;;;15.70;99.90;;;;;;5012235;28;20477;-78
2022/10/23 04:21:44;;;;;;;6.27;5.07;;;15.60;99.90;;;;;;5012445;28;20488;-79
2022/10/23 04:24:11;;;;;;;5.83;5.33;;;15.60;99.90;;;;;;5011772;28;20867;-79
2022/10/23 04:26:40;;;;;;;6.40;5.80;;;15.60;99.90;;;;;;5012532;28;20469;-80
2022/10/23 04:29:06;;;;;;;7.33;6.10;;;15.60;99.90;;;;;;5011295;28;20990;-81
2022/10/23 04:31:34;;;;;;;6.70;5.97;;;15.50;99.90;;;;;;5011137;28;20548;-78
2022/10/23 04:34:00;;;;;;;6.80;6.00;;;15.50;99.90;;;;;;5012686;28;20523;-78
2022/10/23 04:36:27;;;;;;;6.47;5.80;;;15.50;99.90;;;;;;5011891;28;20493;-80
2022/10/23 04:38:57;;;;;;;7.57;6.03;;;15.50;99.90;;;;;;5012635;28;20476;-81
2022/10/23 04:41:24;;;;;;;8.80;6.73;;;15.50;99.90;;;;;;5011503;28;20500;-81
2022/10/23 04:43:52;;;;;;;7.00;6.27;;;15.40;99.90;;;;;;5012478;28;20527;-81
2022/10/23 04:46:19;;;;;;;6.80;6.10;;;15.40;99.90;;;;;;5011560;28;20469;-80
2022/10/23 04:48:46;;;;;;;6.13;5.53;;;15.40;99.90;;;;;;5012268;28;20993;-80
2022/10/23 04:51:14;;;;;;;6.40;5.80;;;15.30;99.90;;;;;;5011744;28;20476;-78
2022/10/23 04:53:41;;;;;;;6.87;6.30;;;15.30;99.90;;;;;;5012251;28;20505;-77
2022/10/23 04:56:12;;;;;;;7.63;6.80;;;15.30;99.90;;;;;;5011889;28;20520;-81
2022/10/23 04:58:40;;;;;;;7.43;6.67;;;15.30;99.90;;;;;;5011914;28;20457;-80
2022/10/23 05:01:09;;;;;;;7.80;6.57;;;15.30;99.90;;;;;;5012111;28;20472;-77
2022/10/23 05:03:36;;;;;;;6.83;6.23;;;15.20;99.90;;;;;;5011678;28;20488;-77
2022/10/23 05:06:04;;;;;;;6.67;6.07;;;15.20;99.90;;;;;;5013337;28;20473;-77
2022/10/23 05:08:31;;;;;;;6.60;6.00;;;15.20;99.90;;;;;;5011741;28;20468;-78
2022/10/23 05:11:00;;;;;;;7.67;7.07;;;15.10;99.90;;;;;;5012251;28;20461;-78
2022/10/23 05:13:27;;;;;;;8.60;6.67;;;15.10;99.90;;;;;;5015428;28;20487;-81
2022/10/23 05:15:59;;;;;;;7.63;5.80;;;15.10;99.90;;;;;;5015828;28;20472;-81
2022/10/23 05:18:32;;;;;;;6.90;6.30;;;15.10;99.90;;;;;;5015172;28;20472;-81
2022/10/23 05:21:05;;;;;;;6.83;6.23;;;15.10;99.90;;;;;;5015638;28;20545;-77
2022/10/23 05:23:36;;;;;;;7.30;6.60;;;15.10;99.90;;;;;;5014758;28;20548;-78
2022/10/23 05:26:04;;;;;;;7.63;6.90;;;15.00;99.90;;;;;;5015082;28;20962;-77
2022/10/23 05:28:51;;;;;;;7.90;6.70;;;15.00;99.90;;;;;;5014872;28;20938;-77
2022/10/23 05:31:19;;;;;;;8.87;6.30;;;15.00;99.90;;;;;;5015628;28;20479;-77
2022/10/23 05:33:47;;;;;;;8.93;6.13;;;15.00;99.90;;;;;;5012676;28;20880;-77
2022/10/23 05:36:18;;;;;;;7.40;5.87;;;15.00;99.90;;;;;;5015195;28;20469;-81
2022/10/23 05:38:47;;;;;;;7.27;6.53;;;15.00;99.90;;;;;;5014996;28;20947;-81
2022/10/23 05:41:14;;;;;;;6.53;5.93;;;15.00;99.90;;;;;;5015048;28;20499;-77
2022/10/23 05:43:41;;;;;;;7.17;6.43;;;15.00;99.90;;;;;;5014328;28;20552;-76
2022/10/23 05:46:08;;;;;;;10.60;7.80;;;15.00;99.90;;;;;;5015028;28;20590;-80
2022/10/23 05:48:35;;;;;;;8.50;7.27;;;15.00;99.90;;;;;;5014850;28;20980;-79
2022/10/23 05:51:08;;;;;;;8.97;7.30;;;15.00;99.90;;;;;;5015447;28;20503;-80
2022/10/23 05:53:37;;;;;;;7.20;6.57;;;15.00;99.90;;;;;;5006518;28;20504;-78
2022/10/23 05:56:05;;;;;;;9.00;7.33;;;14.90;99.90;;;;;;5014885;28;20474;-81
2022/10/23 05:58:33;;;;;;;8.53;6.93;;;15.00;99.90;;;;;;5014544;28;20550;-81
2022/10/23 06:01:04;;;;;;;9.57;7.57;;;14.90;99.90;;;;;;5014948;28;20544;-81
2022/10/23 06:03:38;;;;;;;7.93;7.13;;;14.90;99.90;;;;;;5009949;28;20508;-82
2022/10/23 06:06:10;;;;;;;7.40;6.77;;;14.90;99.90;;;;;;5014452;28;20488;-81
2022/10/23 06:08:37;;;;;;;8.55;6.63;;;14.90;99.90;;;;;;5013997;28;20538;-80
2022/10/23 06:11:09;;;;;;;8.53;6.90;;;14.90;99.90;;;;;;5014805;28;20246;-78
2022/10/23 06:13:36;;;;;;;7.80;6.50;;;14.80;99.90;;;;;;5013760;28;20547;-77
2022/10/23 06:16:09;;;;;;;15.67;8.00;;;14.90;99.90;;;;;;5014257;28;20555;-80
2022/10/23 06:18:36;;;;;;;7.90;7.20;;;14.80;99.90;;;;;;5014312;28;20469;-78
2022/10/23 06:21:04;;;;;;;7.97;7.17;;;14.80;99.90;;;;;;5014333;28;20829;-81
2022/10/23 06:23:32;;;;;;;12.70;6.87;;;14.80;99.90;;;;;;5014213;28;21219;-81
2022/10/23 06:26:00;;;;;;;7.27;6.53;;;14.80;99.90;;;;;;5013612;28;20998;-78
2022/10/23 06:28:27;;;;;;;9.30;7.33;;;14.80;99.90;;;;;;5014425;28;20970;-81
2022/10/23 06:30:55;;;;;;;10.30;7.70;;;14.80;99.90;;;;;;5013826;28;20934;-78
2022/10/23 06:33:23;;;;;;;7.50;6.70;;;14.80;99.90;;;;;;5013687;28;20975;-81
2022/10/23 06:35:50;;;;;;;10.83;6.53;;;14.80;99.90;;;;;;5013688;28;20554;-78
2022/10/23 06:38:20;;;;;;;8.57;7.70;;;14.80;99.90;;;;;;5014519;28;20592;-77
2022/10/23 06:40:53;;;;;;;6.37;5.83;;;14.80;99.90;;;;;;5013550;28;20967;-77
2022/10/23 06:43:20;;;;;;;8.13;6.60;;;14.80;99.90;;;;;;5013448;28;20576;-79
2022/10/23 06:45:47;;;;;;;7.27;6.60;;;14.80;99.90;;;;;;5013177;28;20500;-79
2022/10/23 06:48:14;;;;;;;7.97;7.27;;;14.80;99.90;;;;;;5013985;28;20551;-82
2022/10/23 06:50:41;;;;;;;7.37;6.67;;;14.90;99.90;;;;;;5013578;28;20465;-82
2022/10/23 06:53:08;;;;;;;8.60;6.83;;;14.90;99.90;;;;;;5013601;28;20461;-82
2022/10/23 06:55:36;;;;;;;7.33;6.60;;;14.90;99.90;;;;;;5013614;28;20854;-82
2022/10/23 06:58:09;;;;;;;9.53;7.50;;;14.90;99.90;;;;;;5013163;28;20465;-82
2022/10/23 07:00:37;;;;;;;10.87;8.30;;;14.90;99.90;;;;;;5013997;28;20531;-79
2022/10/23 07:03:05;;;;;;;8.27;7.00;;;14.90;99.90;;;;;;5013535;28;20548;-79
2022/10/23 07:05:32;;;;;;;10.03;7.70;;;14.90;99.90;;;;;;5013716;28;20540;-79
2022/10/23 07:07:59;;;;;;;7.17;6.57;;;15.00;99.90;;;;;;5013850;28;20485;-82
2022/10/23 07:10:27;;;;;;;10.70;7.60;;;15.00;99.90;;;;;;5013367;28;20469;-79
2022/10/23 07:12:59;;;;;;;6.87;6.27;;;15.00;99.90;;;;;;5021505;28;20508;-79
2022/10/23 07:15:29;;;;;;;9.20;7.03;;;15.10;99.90;;;;;;5012828;28;20498;-81
2022/10/23 07:17:56;;;;;;;9.23;7.10;;;15.10;99.90;;;;;;5019949;28;20465;-79
2022/10/23 07:20:23;;;;;;;8.37;7.07;;;15.10;99.90;;;;;;5020618;28;20465;-79
2022/10/23 07:22:52;;;;;;;8.80;8.00;;;15.10;99.90;;;;;;5020631;28;20508;-82
2022/10/23 07:25:19;;;;;;;8.80;8.00;;;15.10;99.90;;;;;;5021357;28;20480;-80
2022/10/23 07:27:45;;;;;;;9.50;7.90;;;15.10;99.90;;;;;;5020140;28;20469;-82
2022/10/23 07:30:13;;;;;;;7.67;6.97;;;15.10;99.90;;;;;;5019674;28;20549;-82
2022/10/23 07:32:43;;;;;;;9.93;7.07;;;15.20;99.90;;;;;;5019840;28;20477;-78
2022/10/23 07:35:11;;;;;;;7.73;7.00;;;15.20;99.90;;;;;;5012005;28;20468;-82
2022/10/23 07:37:39;;;;;;;7.23;6.63;;;15.20;99.90;;;;;;5024779;28;20493;-79
2022/10/23 07:40:08;;;;;;;7.30;6.70;;;15.30;99.90;;;;;;5025961;28;20477;-79
2022/10/23 07:42:35;;;;;;;8.57;7.03;;;15.30;99.90;;;;;;5023331;28;20492;-81
2022/10/23 07:45:03;;;;;;;7.80;7.10;;;15.30;99.90;;;;;;5023689;28;20477;-81
2022/10/23 07:47:31;;;;;;;10.80;8.97;;;15.40;99.90;;;;;;5028086;28;20465;-80
2022/10/23 07:50:00;;;;;;;8.47;7.67;;;15.40;99.90;;;;;;5026621;28;20475;-80
2022/10/23 07:52:27;;;;;;;10.90;9.50;;;15.40;99.90;;;;;;5020546;28;20982;-80
2022/10/23 07:54:54;;;;;;;9.50;8.50;;;15.40;99.90;;;;;;5022905;28;20481;-80
2022/10/23 07:57:22;;;;;;;9.73;8.40;;;15.40;99.90;;;;;;5023146;28;20457;-80
2022/10/23 07:59:49;;;;;;;10.33;7.73;;;15.50;99.90;;;;;;5020827;28;20473;-81
2022/10/23 08:02:16;;;;;;;8.57;7.77;;;15.50;99.90;;;;;;5014959;28;20465;-77
2022/10/23 08:04:43;;;;;;;7.90;6.83;;;15.50;99.90;;;;;;5016789;28;20898;-81
2022/10/23 08:07:12;;;;;;;7.73;7.03;;;15.60;99.90;;;;;;5014520;28;20879;-78
2022/10/23 08:09:39;;;;;;;8.07;6.73;;;15.60;99.90;;;;;;5013276;28;20555;-78
2022/10/23 08:12:06;;;;;;;7.13;6.50;;;15.70;99.90;;;;;;5012944;28;20500;-81
2022/10/23 08:14:33;;;;;;;6.50;5.90;;;15.80;99.90;;;;;;5014157;28;20494;-82
2022/10/23 08:17:00;;;;;;;6.93;6.27;;;15.80;99.90;;;;;;5013243;28;20465;-81
2022/10/23 08:19:27;;;;;;;7.37;6.30;;;15.90;99.90;;;;;;5013039;28;20468;-81
2022/10/23 08:21:56;;;;;;;6.50;6.00;;;15.90;99.90;;;;;;5013331;28;20876;-78
2022/10/23 08:24:24;;;;;;;5.73;5.33;;;16.00;99.90;;;;;;5008717;28;20494;-81
2022/10/23 08:26:51;;;;;;;7.20;6.50;;;16.00;99.90;;;;;;4998900;28;20478;-78
2022/10/23 08:29:18;;;;;;;6.40;5.90;;;16.10;99.90;;;;;;4990466;28;20474;-78
2022/10/23 08:31:45;;;;;;;7.67;7.10;;;16.10;99.90;;;;;;5006351;28;20471;-81
2022/10/23 08:34:15;;;;;;;7.70;7.00;;;16.10;99.90;;;;;;4993003;28;20477;-81
2022/10/23 08:36:42;;;;;;;7.30;6.63;;;16.10;99.90;;;;;;4993345;28;20481;-77
2022/10/23 08:39:10;;;;;;;10.10;8.20;;;16.20;99.90;;;;;;4994721;28;20909;-78
2022/10/23 08:41:41;;;;;;;7.07;6.47;;;16.20;99.90;;;;;;4993197;28;20478;-81
2022/10/23 08:44:17;;;;;;;6.80;6.20;;;16.20;99.90;;;;;;4973471;28;20807;-81
2022/10/23 08:46:47;;;;;;;7.90;7.20;;;16.20;99.90;;;;;;4975826;28;20558;-80
2022/10/23 08:49:24;;;;;;;10.63;9.40;;;16.30;99.90;;;;;;4976845;28;20479;-81
2022/10/23 08:51:54;;;;;;;9.67;8.53;;;16.30;99.90;;;;;;4976807;28;20481;-81
2022/10/23 08:54:26;;;;;;;8.00;7.30;;;16.30;99.90;;;;;;4976804;28;20499;-81
2022/10/23 08:57:01;;;;;;;10.43;9.40;;;16.40;99.90;;;;;;4977151;28;20666;-83
2022/10/23 08:59:31;;;;;;;7.77;7.07;;;16.40;99.90;;;;;;4976529;28;20531;-82
2022/10/23 09:02:02;;;;;;;11.00;10.03;;;16.40;99.90;;;;;;4976983;28;20479;-81
2022/10/23 09:04:29;;;;;;;8.43;7.53;;;16.50;99.90;;;;;;4996656;28;21269;-81
2022/10/23 09:07:10;;;;;;;10.40;9.30;;;16.50;99.90;;;;;;4996641;28;20527;-79
2022/10/23 09:09:49;;;;;;;11.37;8.43;;;16.50;99.90;;;;;;4996251;28;20464;-78
2022/10/23 09:12:21;;;;;;;7.63;6.80;;;16.60;99.90;;;;;;4995332;28;20494;-78
2022/10/23 09:15:10;;;;;;;8.17;6.60;;;16.60;99.90;;;;;;4976881;28;20475;-77
2022/10/23 09:17:40;;;;;;;6.40;5.80;;;16.70;99.90;;;;;;4976697;28;20462;-77
2022/10/23 09:20:17;;;;;;;5.90;5.30;;;16.70;99.90;;;;;;4975963;28;20469;-77
2022/10/23 09:22:46;;;;;;;8.07;7.20;;;16.70;99.90;;;;;;4987877;28;20505;-81
2022/10/23 09:25:23;;;;;;;6.63;5.90;;;16.70;99.90;;;;;;4996733;28;20566;-80
2022/10/23 09:27:56;;;;;;;7.93;6.00;;;16.80;99.90;;;;;;4996250;28;20519;-81
2022/10/23 09:30:32;;;;;;;6.07;5.57;;;16.80;99.90;;;;;;4996439;28;20474;-77
2022/10/23 09:32:59;;;;;;;6.20;5.60;;;16.90;99.90;;;;;;4995448;28;20465;-78
2022/10/23 09:35:30;;;;;;;8.23;5.80;;;16.90;99.90;;;;;;4984718;28;20571;-82
2022/10/23 09:37:58;;;;;;;5.50;4.73;;;17.00;99.90;;;;;;4996184;28;20479;-78
2022/10/23 09:40:32;;;;;;;5.30;4.80;;;16.90;99.90;;;;;;4985672;28;20853;-77
2022/10/23 09:43:03;;;;;;;5.30;4.60;;;17.00;99.90;;;;;;4985593;28;20484;-78
2022/10/23 09:45:33;;;;;;;7.67;5.27;;;17.10;99.90;;;;;;4995540;28;20529;-81
2022/10/23 09:48:06;;;;;;;7.37;5.73;;;17.10;99.90;;;;;;4995728;28;20487;-78
2022/10/23 09:53:34;;;;;;;6.93;5.43;;;17.20;99.90;;;;;;5218546;23;20474;-77
2022/10/23 09:56:06;;;;;;;4.73;4.17;;;17.20;99.90;;;;;;4995328;28;20781;-78
2022/10/23 09:58:39;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;4994978;28;20469;-78
2022/10/23 10:01:06;;;;;;;4.73;4.33;;;17.40;99.90;;;;;;4995763;28;20830;-77
2022/10/23 10:03:33;;;;;;;4.33;3.93;;;17.40;99.90;;;;;;4995231;28;20473;-78
2022/10/23 10:06:02;;;;;;;6.50;5.33;;;17.50;99.90;;;;;;4995374;28;20488;-77
2022/10/23 10:08:41;;;;;;;6.20;4.53;;;17.50;99.90;;;;;;4994374;28;20987;-78
2022/10/23 10:11:18;;;;;;;6.13;5.40;;;17.50;99.90;;;;;;4995896;28;20490;-78
2022/10/23 10:14:28;;;;;;;5.37;3.90;;;17.60;99.90;;;;;;4990677;28;20979;-78
2022/10/23 10:17:04;;;;;;;4.10;3.70;;;17.60;99.90;;;;;;4995090;28;20501;-78
2022/10/23 10:19:56;;;;;;;3.73;3.20;;;17.60;99.90;;;;;;4993862;28;20575;-79
2022/10/23 10:22:36;;;;;;;4.07;3.20;;;17.70;99.90;;;;;;4994270;28;20572;-79
2022/10/23 10:25:12;;;;;;;3.47;2.90;;;17.70;99.90;;;;;;4994715;28;20504;-79
2022/10/23 10:27:49;;;;;;;3.97;3.30;;;17.80;99.90;;;;;;4994738;28;20460;-78
2022/10/23 10:30:20;;;;;;;2.83;2.63;;;17.90;99.90;;;;;;4994185;28;20549;-81
2022/10/23 10:32:52;;;;;;;3.27;2.70;;;17.90;99.90;;;;;;4994994;28;20482;-78
2022/10/23 10:35:25;;;;;;;3.73;3.00;;;18.00;99.90;;;;;;4991986;28;20781;-79
2022/10/23 10:38:18;;;;;;;3.30;2.97;;;18.00;99.90;;;;;;4986397;28;21006;-78
2022/10/23 10:40:52;;;;;;;4.17;3.00;;;18.00;99.90;;;;;;4994303;28;20442;-78
2022/10/23 10:43:29;;;;;;;2.90;2.37;;;18.10;99.90;;;;;;4995010;28;20988;-79
2022/10/23 10:46:36;;;;;;;4.73;3.00;;;18.10;99.90;;;;;;4995034;28;20594;-78
2022/10/23 10:49:14;;;;;;;7.87;3.43;;;18.20;99.90;;;;;;4994793;28;20536;-78
2022/10/23 10:51:48;;;;;;;5.20;4.63;;;18.20;99.90;;;;;;4995841;28;20564;-78
2022/10/23 10:54:33;;;;;;;7.63;3.27;;;18.30;99.90;;;;;;5016306;28;20453;-78
2022/10/23 10:57:05;;;;;;;3.97;3.57;;;18.30;99.90;;;;;;5013444;28;20543;-79
2022/10/23 10:59:37;;;;;;;5.60;2.90;;;18.40;99.90;;;;;;5002624;28;20851;-79
2022/10/23 11:02:20;;;;;;;4.70;3.23;;;18.50;99.90;;;;;;5013950;28;21024;-79
2022/10/23 11:04:56;;;;;;;5.03;3.73;;;18.50;99.90;;;;;;5013825;28;20497;-79
2022/10/23 11:07:29;;;;;;;7.20;4.70;;;18.50;99.90;;;;;;5013787;28;20469;-79
2022/10/23 11:09:59;;;;;;;7.40;4.93;;;18.60;99.90;;;;;;5012575;28;20548;-79
2022/10/23 11:12:28;;;;;;;4.50;4.10;;;18.60;99.90;;;;;;5013446;28;20508;-82
2022/10/23 11:14:56;;;;;;;3.80;3.50;;;18.60;99.90;;;;;;5013759;28;20556;-82
2022/10/23 11:17:27;;;;;;;5.13;3.53;;;18.70;99.90;;;;;;5014083;28;20508;-80
2022/10/23 11:20:03;;;;;;;4.83;4.20;;;18.70;99.90;;;;;;5013330;28;20531;-82
2022/10/23 11:22:35;;;;;;;3.90;2.93;;;18.80;99.90;;;;;;5013526;28;20488;-83
2022/10/23 11:25:22;;;;;;;4.47;4.03;;;18.80;99.90;;;;;;5013396;28;20524;-82
2022/10/23 11:28:05;;;;;;;8.13;3.63;;;18.90;99.90;;;;;;5012448;28;20542;-82
2022/10/23 11:30:39;;;;;;;7.30;4.30;;;18.90;99.90;;;;;;5013732;28;20564;-83
2022/10/23 11:33:34;;;;;;;4.07;3.13;;;19.00;99.90;;;;;;5013040;28;20465;-81
2022/10/23 11:36:13;;;;;;;4.43;4.13;;;19.00;99.90;;;;;;5013251;28;20563;-81
2022/10/23 11:38:43;;;;;;;8.63;4.30;;;19.10;99.90;;;;;;5013326;28;20492;-82
2022/10/23 11:41:19;;;;;;;5.40;3.70;;;19.10;99.90;;;;;;5012407;28;20480;-82
2022/10/23 11:43:52;;;;;;;5.23;4.70;;;19.10;99.90;;;;;;5012711;28;20633;-81
2022/10/23 11:46:33;;;;;;;4.93;3.87;;;19.10;99.90;;;;;;5013459;28;20839;-79
2022/10/23 11:49:02;;;;;;;9.50;5.60;;;19.10;99.90;;;;;;5012672;28;20544;-82
2022/10/23 11:51:33;;;;;;;5.13;3.57;;;19.10;99.90;;;;;;5012404;28;20481;-79
2022/10/23 11:54:26;;;;;;;4.63;4.20;;;19.10;99.90;;;;;;5012122;28;21081;-79
2022/10/23 11:57:10;;;;;;;3.83;3.53;;;19.20;99.90;;;;;;5012561;28;20469;-82
2022/10/23 11:59:52;;;;;;;5.67;3.47;;;19.20;99.90;;;;;;5007889;28;20550;-81
2022/10/23 12:02:30;;;;;;;6.40;3.53;;;19.20;99.90;;;;;;5009247;28;20468;-79
2022/10/23 12:05:05;;;;;;;3.83;3.53;;;19.20;99.90;;;;;;5012545;28;20473;-78
2022/10/23 12:07:36;;;;;;;6.13;3.83;;;19.20;99.90;;;;;;5012376;28;20542;-79
2022/10/23 12:10:07;;;;;;;4.23;2.47;;;19.20;99.90;;;;;;5011237;28;20548;-79
2022/10/23 12:12:39;;;;;;;6.47;3.00;;;19.30;99.90;;;;;;5011790;28;20480;-82
2022/10/23 12:15:19;;;;;;;2.80;2.37;;;19.30;99.90;;;;;;5011253;28;20885;-79
2022/10/23 12:17:48;;;;;;;3.50;2.93;;;19.30;99.90;;;;;;5011137;28;20496;-79
2022/10/23 12:20:31;;;;;;;7.50;3.80;;;19.40;99.90;;;;;;5012647;28;20650;-82
2022/10/23 12:23:35;;;;;;;3.10;2.37;;;19.40;99.90;;;;;;5016003;28;20473;-78
2022/10/23 12:26:17;;;;;;;3.53;2.80;;;19.40;99.90;;;;;;5016254;28;20543;-79
2022/10/23 12:28:50;;;;;;;3.63;2.27;;;19.40;99.90;;;;;;5016549;28;20552;-82
2022/10/23 12:31:29;;;;;;;5.80;2.07;;;19.40;99.90;;;;;;5016329;28;20497;-82
2022/10/23 12:34:05;;;;;;;3.27;2.93;;;19.50;99.90;;;;;;5016878;28;20515;-82
2022/10/23 12:36:45;;;;;;;3.50;2.90;;;19.50;99.90;;;;;;5016726;28;20460;-82
2022/10/23 12:39:31;;;;;;;5.50;2.33;;;19.50;99.90;;;;;;5016583;28;20559;-81
2022/10/23 12:42:00;;;;;;;4.67;2.67;;;19.50;99.90;;;;;;5016967;28;20476;-79
2022/10/23 12:44:28;;;;;;;5.07;3.17;;;19.50;99.90;;;;;;5016122;28;20564;-82
2022/10/23 12:46:59;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5016116;28;20472;-82
2022/10/23 12:49:30;;;;;;;7.03;2.90;;;19.60;99.90;;;;;;5017640;28;20477;-82
2022/10/23 12:51:59;;;;;;;2.80;2.30;;;19.60;99.90;;;;;;5020105;28;20477;-82
2022/10/23 12:54:26;;;;;;;4.40;2.33;;;19.60;99.90;;;;;;5017841;28;20465;-82
2022/10/23 12:56:54;;;;;;;3.40;1.70;;;19.60;99.90;;;;;;5024045;28;20468;-82
2022/10/23 12:59:26;;;;;;;4.20;2.57;;;19.60;99.90;;;;;;5015784;28;21013;-82
2022/10/23 13:01:53;;;;;;;7.63;2.83;;;19.60;99.90;;;;;;5015801;28;20564;-82
2022/10/23 13:04:30;;;;;;;4.90;2.13;;;19.50;99.90;;;;;;5015691;28;20809;-82
2022/10/23 13:07:07;;;;;;;6.00;2.77;;;19.50;99.90;;;;;;5015545;28;20464;-82
2022/10/23 13:09:39;;;;;;;3.03;2.47;;;19.50;99.90;;;;;;5015430;28;20449;-82