Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:02;;;;;;;26.85;15.25;;;;;;;-0.77;100.00;97672.91;5043739;28;24972;-75
2023/02/13 00:04:29;;;;;;;29.30;13.98;;;;;;;-0.68;100.00;97670.47;5051539;28;24426;-74
2023/02/13 00:06:55;;;;;;;19.23;13.02;;;;;;;-0.75;100.00;97667.00;5051689;28;24447;-74
2023/02/13 00:09:22;;;;;;;18.55;11.60;;;;;;;-0.70;100.00;97669.63;5053113;28;24440;-76
2023/02/13 00:11:48;;;;;;;13.17;9.97;;;;;;;-0.68;100.00;97667.06;5052435;28;24435;-76
2023/02/13 00:14:16;;;;;;;11.10;9.45;;;;;;;-0.60;100.00;97653.59;5047909;28;24471;-76
2023/02/13 00:16:42;;;;;;;19.40;9.77;;;;;;;-0.57;100.00;97657.88;5051998;28;24450;-74
2023/02/13 00:19:09;;;;;;;14.90;11.32;;;;;;;-0.42;100.00;97664.81;5047063;28;24439;-76
2023/02/13 00:21:36;;;;;;;19.85;13.35;;;;;;;-0.61;100.00;97659.53;5045512;28;24431;-74
2023/02/13 00:24:02;;;;;;;16.53;12.83;;;;;;;-0.71;100.00;97657.69;5046062;28;24434;-75
2023/02/13 00:26:29;;;;;;;18.08;13.50;;;;;;;-0.71;100.00;97654.31;5051620;28;24991;-76
2023/02/13 00:28:56;;;;;;;22.60;12.75;;;;;;;-0.81;100.00;97656.75;5050903;28;24433;-75
2023/02/13 00:31:24;;;;;;;29.52;13.80;;;;;;;-1.00;100.00;97654.84;5040594;28;24435;-75
2023/02/13 00:33:51;;;;;;;19.30;11.93;;;;;;;-0.88;100.00;97661.75;5046817;28;25026;-74
2023/02/13 00:36:19;;;;;;;21.15;12.35;;;;;;;-0.65;100.00;97657.78;5050777;28;24805;-75
2023/02/13 00:38:47;;;;;;;14.82;11.50;;;;;;;-0.84;100.00;97664.34;5040349;28;24459;-76
2023/02/13 00:41:15;;;;;;;18.05;13.32;;;;;;;-0.91;100.00;97664.25;5046390;28;25027;-76
2023/02/13 00:43:42;;;;;;;19.35;11.85;;;;;;;-1.17;100.00;97661.38;5041000;28;24447;-76
2023/02/13 00:46:08;;;;;;;18.05;13.05;;;;;;;-1.32;100.00;97667.94;5045796;28;24438;-75
2023/02/13 00:48:37;;;;;;;17.50;12.43;;;;;;;-1.41;100.00;97660.19;5040220;28;24953;-76
2023/02/13 00:51:04;;;;;;;14.52;12.25;;;;;;;-1.48;100.00;97663.50;5044672;28;24446;-75
2023/02/13 00:53:31;;;;;;;17.95;12.23;;;;;;;-1.40;100.00;97661.91;5045776;28;24434;-74
2023/02/13 00:55:58;;;;;;;24.42;13.73;;;;;;;-1.31;100.00;97656.09;5045031;28;24431;-75
2023/02/13 00:58:24;;;;;;;16.20;13.27;;;;;;;-1.39;100.00;97661.06;5047608;28;25871;-76
2023/02/13 01:00:52;;;;;;;16.07;12.80;;;;;;;-1.47;100.00;97660.09;5056834;28;24431;-75
2023/02/13 01:03:20;;;;;;;17.15;12.98;;;;;;;-1.51;100.00;97666.81;5050828;28;24991;-76
2023/02/13 01:05:48;;;;;;;19.40;13.95;;;;;;;-1.50;100.00;97657.50;5044598;28;25003;-76
2023/02/13 01:08:16;;;;;;;18.88;13.98;;;;;;;-1.46;100.00;97662.66;5048393;28;24436;-75
2023/02/13 01:10:45;;;;;;;25.65;14.27;;;;;;;-1.41;100.00;97649.16;5047339;28;24443;-75
2023/02/13 01:13:11;;;;;;;23.80;14.05;;;;;;;-1.29;100.00;97652.75;5041424;28;24442;-76
2023/02/13 01:15:39;;;;;;;19.88;14.98;;;;;;;-1.41;100.00;97657.63;5045703;28;24435;-76
2023/02/13 01:18:05;;;;;;;20.00;15.00;;;;;;;-1.37;100.00;97648.38;5041409;28;24985;-74
2023/02/13 01:20:32;;;;;;;22.95;15.52;;;;;;;-1.23;100.00;97652.81;5048263;28;24792;-74
2023/02/13 01:23:00;;;;;;;20.60;14.82;;;;;;;-1.31;100.00;97644.22;5045814;28;24462;-75
2023/02/13 01:25:27;;;;;;;18.45;14.13;;;;;;;-1.36;100.00;97657.72;5043129;28;24447;-75
2023/02/13 01:27:53;;;;;;;21.70;14.35;;;;;;;-1.44;100.00;97647.44;5049482;28;24439;-76
2023/02/13 01:30:20;;;;;;;25.98;15.63;;;;;;;-1.58;100.00;97651.47;5038699;28;24841;-74
2023/02/13 01:32:47;;;;;;;20.45;14.50;;;;;;;-1.58;100.00;97643.84;5039074;28;24446;-74
2023/02/13 01:35:15;;;;;;;21.50;14.13;;;;;;;-1.63;100.00;97635.28;5039318;28;25382;-76
2023/02/13 01:37:42;;;;;;;18.92;14.35;;;;;;;-1.59;100.00;97637.91;5043311;28;24474;-74
2023/02/13 01:40:13;;;;;;;19.45;14.57;;;;;;;-1.52;100.00;97639.72;5040226;28;24438;-75
2023/02/13 01:42:39;;;;;;;21.95;14.50;;;;;;;-1.44;100.00;97633.91;5042295;28;24427;-75
2023/02/13 01:45:18;;;;;;;22.27;13.90;;;;;;;-1.39;100.00;97638.19;5041023;28;24556;-75
2023/02/13 01:47:48;;;;;;;15.25;12.38;;;;;;;-1.40;100.00;97628.88;5045946;28;24439;-74
2023/02/13 01:50:20;;;;;;;16.35;11.88;;;;;;;-1.43;100.00;97630.50;5039720;28;24450;-75
2023/02/13 01:52:50;;;;;;;21.75;11.50;;;;;;;-1.38;100.00;97633.97;5043508;28;24439;-76
2023/02/13 01:55:18;;;;;;;20.15;12.63;;;;;;;-1.44;100.00;97634.75;5051181;28;24805;-74
2023/02/13 01:57:53;;;;;;;17.25;11.23;;;;;;;-1.40;100.00;97641.56;5045978;28;24462;-75
2023/02/13 02:00:21;;;;;;;22.42;12.25;;;;;;;-1.34;100.00;97636.56;5046697;28;25194;-75
2023/02/13 02:02:51;;;;;;;17.88;11.98;;;;;;;-1.34;100.00;97635.72;5045979;28;24789;-75
2023/02/13 02:05:20;;;;;;;12.32;11.02;;;;;;;-1.34;100.00;97631.47;5045766;28;24559;-75
2023/02/13 02:07:46;;;;;;;13.52;10.48;;;;;;;-1.40;100.00;97636.50;5044477;28;24443;-74
2023/02/13 02:10:19;;;;;;;18.50;11.00;;;;;;;-1.64;100.00;97638.66;5049626;28;24447;-74
2023/02/13 02:12:49;;;;;;;11.05;9.73;;;;;;;-1.76;100.00;97637.66;5046855;28;24793;-74
2023/02/13 02:15:16;;;;;;;11.35;10.00;;;;;;;-1.83;100.00;97640.06;5046441;28;25297;-75
2023/02/13 02:17:43;;;;;;;12.13;10.47;;;;;;;-1.81;100.00;97635.88;5051333;28;24510;-75
2023/02/13 02:20:24;;;;;;;11.35;10.15;;;;;;;-1.81;100.00;97631.66;5048792;28;24801;-74
2023/02/13 02:23:47;;;;;;;17.57;10.63;;;;;;;-1.85;100.00;97632.44;5037503;28;24522;-74
2023/02/13 02:26:44;;;;;;;14.20;10.02;;;;;;;-1.67;100.00;97631.84;5046616;28;24494;-75
2023/02/13 02:29:37;;;;;;;16.20;10.48;;;;;;;-1.69;100.00;97633.53;5046524;28;24431;-74
2023/02/13 02:32:24;;;;;;;13.63;10.50;;;;;;;-1.84;100.00;97636.69;5034756;28;24431;-75
2023/02/13 02:35:01;;;;;;;12.27;10.97;;;;;;;-1.97;100.00;97630.53;5037240;28;24446;-73
2023/02/13 02:37:47;;;;;;;14.27;11.00;;;;;;;-1.99;100.00;97636.44;5038738;28;24439;-75
2023/02/13 02:40:25;;;;;;;13.20;11.13;;;;;;;-1.96;100.00;97628.88;5044513;28;24482;-76
2023/02/13 02:43:04;;;;;;;13.95;11.25;;;;;;;-2.10;100.00;97628.66;5042152;28;24439;-74
2023/02/13 02:45:44;;;;;;;16.13;11.40;;;;;;;-2.06;100.00;97627.00;5037415;28;24523;-74
2023/02/13 02:51:15;;;;;;;12.23;10.32;;;;;;;-2.13;100.00;97633.66;5040705;28;24403;-76
2023/02/13 02:53:49;;;;;;;13.27;10.38;;;;;;;-2.23;100.00;97632.66;5045653;28;24431;-76
2023/02/13 02:56:22;;;;;;;11.88;9.80;;;;;;;-2.18;100.00;97626.81;5041964;28;24439;-74
2023/02/13 03:07:17;;;;;;;10.63;9.53;;;;;;;-2.05;100.00;97642.25;5044397;28;25370;-74
2023/02/13 03:15:24;;;;;;;12.07;10.45;;;;;;;-2.22;100.00;97636.91;5044942;28;24437;-74
2023/02/13 03:23:40;;;;;;;11.30;9.60;;;;;;;-2.38;100.00;97634.06;5049027;28;24460;-75
2023/02/13 03:26:32;;;;;;;13.07;9.73;;;;;;;-2.34;100.00;97638.38;5047356;28;24450;-75
2023/02/13 03:32:05;;;;;;;12.60;9.98;;;;;;;-2.28;100.00;97634.25;5037567;28;24423;-75
2023/02/13 03:40:12;;;;;;;14.87;10.20;;;;;;;-2.68;100.00;97633.53;5046541;28;24435;-75
2023/02/13 03:42:43;;;;;;;13.90;9.18;;;;;;;-2.69;100.00;97628.44;5052100;28;24424;-74
2023/02/13 03:48:08;;;;;;;10.48;9.13;;;;;;;-2.49;100.00;97638.94;5051568;28;25078;-74
2023/02/13 03:50:36;;;;;;;11.18;8.52;;;;;;;-2.47;100.00;97643.22;5046220;28;24436;-75
2023/02/13 03:53:08;;;;;;;8.70;7.75;;;;;;;-2.54;100.00;97645.63;5047791;28;25054;-75
2023/02/13 04:01:12;;;;;;;9.50;7.30;;;;;;;-2.31;100.00;97649.44;5044857;28;24446;-75
2023/02/13 04:03:45;;;;;;;7.55;6.38;;;;;;;-2.19;100.00;97651.31;5046397;28;24435;-75
2023/02/13 04:06:15;;;;;;;8.25;6.82;;;;;;;-2.20;100.00;97652.16;5045153;28;24431;-75
2023/02/13 04:08:43;;;;;;;8.40;7.32;;;;;;;-2.24;100.00;97650.41;5048591;28;24426;-74
2023/02/13 04:11:14;;;;;;;10.40;7.65;;;;;;;-2.29;100.00;97652.88;5051283;28;24510;-74
2023/02/13 04:13:48;;;;;;;15.90;6.95;;;;;;;-2.46;100.00;97654.22;5045461;28;24989;-74
2023/02/13 04:16:19;;;;;;;11.07;7.05;;;;;;;-2.35;100.00;97662.91;5051461;28;24801;-74
2023/02/13 04:18:46;;;;;;;18.27;6.38;;;;;;;-2.62;100.00;97665.78;5048600;28;24450;-74
2023/02/13 04:21:12;;;;;;;17.85;6.07;;;;;;;-2.58;100.00;97665.00;5048830;28;24434;-75
2023/02/13 04:23:39;;;;;;;14.75;6.03;;;;;;;-2.72;100.00;97667.28;5048279;28;24436;-74
2023/02/13 04:26:13;;;;;;;6.37;5.77;;;;;;;-2.76;100.00;97670.56;5050990;28;24480;-74
2023/02/13 04:28:40;;;;;;;6.93;5.97;;;;;;;-2.81;100.00;97667.09;5050252;28;24472;-75
2023/02/13 04:31:06;;;;;;;7.15;5.90;;;;;;;-2.84;100.00;97676.34;5044983;28;24443;-74
2023/02/13 04:33:33;;;;;;;7.72;5.68;;;;;;;-2.82;100.00;97665.38;5040153;28;24439;-74
2023/02/13 04:35:59;;;;;;;11.10;6.10;;;;;;;-2.79;100.00;97669.66;5041484;28;24439;-75
2023/02/13 04:38:25;;;;;;;7.25;5.75;;;;;;;-2.85;100.00;97667.88;5046939;28;24466;-74
2023/02/13 04:40:52;;;;;;;16.05;6.53;;;;;;;-2.78;100.00;97659.56;5043470;28;24436;-75
2023/02/13 04:43:20;;;;;;;7.15;6.30;;;;;;;-2.73;100.00;97654.56;5044395;28;24436;-75
2023/02/13 04:45:48;;;;;;;8.48;6.68;;;;;;;-2.70;100.00;97660.56;5039441;28;24443;-75
2023/02/13 04:48:14;;;;;;;19.00;7.33;;;;;;;-2.73;100.00;97654.56;5043579;28;24481;-75
2023/02/13 04:50:41;;;;;;;36.80;6.65;;;;;;;-2.99;100.00;97656.59;5039768;28;24447;-76
2023/02/13 04:53:08;;;;;;;17.65;6.07;;;;;;;-3.01;100.00;97659.06;5045528;28;24431;-76
2023/02/13 04:55:34;;;;;;;7.22;6.53;;;;;;;-2.83;100.00;97661.13;5049428;28;24794;-74
2023/02/13 04:58:00;;;;;;;12.30;7.72;;;;;;;-2.71;100.00;97661.41;5049685;28;24438;-74
2023/02/13 05:00:29;;;;;;;10.83;8.50;;;;;;;-2.69;100.00;97659.72;5054646;28;24435;-74
2023/02/13 05:03:00;;;;;;;8.50;7.60;;;;;;;-2.74;100.00;97663.88;5048729;28;24438;-74
2023/02/13 05:05:27;;;;;;;8.10;6.90;;;;;;;-2.75;100.00;97659.59;5040662;28;24432;-74
2023/02/13 05:07:53;;;;;;;10.90;7.07;;;;;;;-2.65;100.00;97662.34;5053520;28;24968;-74
2023/02/13 05:10:20;;;;;;;7.47;6.57;;;;;;;-2.64;100.00;97658.97;5047211;28;24979;-75
2023/02/13 05:12:47;;;;;;;10.63;6.97;;;;;;;-2.61;100.00;97659.88;5041113;28;24999;-74
2023/02/13 05:15:14;;;;;;;8.15;6.45;;;;;;;-2.62;100.00;97662.41;5041283;28;24435;-75
2023/02/13 05:17:43;;;;;;;7.80;6.82;;;;;;;-2.59;100.00;97658.25;5044872;28;24443;-75
2023/02/13 05:20:10;;;;;;;9.43;7.70;;;;;;;-2.58;100.00;97656.56;5050093;28;25213;-75
2023/02/13 05:25:21;;;;;;;9.07;7.50;;;;;;;-2.59;100.00;97659.91;5038645;28;24588;-75
2023/02/13 05:27:48;;;;;;;8.25;7.45;;;;;;;-2.58;100.00;97654.88;5054687;28;24446;-75
2023/02/13 05:30:14;;;;;;;11.27;8.90;;;;;;;-2.52;100.00;97649.91;5046293;28;24977;-75
2023/02/13 05:32:42;;;;;;;11.55;9.13;;;;;;;-2.50;100.00;97655.00;5037856;28;24991;-75
2023/02/13 05:35:09;;;;;;;10.57;7.80;;;;;;;-2.75;100.00;97654.53;5038207;28;24431;-75
2023/02/13 05:37:35;;;;;;;9.70;8.65;;;;;;;-2.84;100.00;97659.44;5043306;28;24439;-77
2023/02/13 05:40:02;;;;;;;10.98;9.20;;;;;;;-2.91;100.00;97655.06;5047822;28;24454;-74
2023/02/13 05:42:28;;;;;;;10.10;9.10;;;;;;;-2.85;100.00;97657.72;5034771;28;24443;-74
2023/02/13 05:44:55;;;;;;;8.55;7.72;;;;;;;-2.83;100.00;97660.28;5042901;28;24431;-74
2023/02/13 05:47:21;;;;;;;8.77;7.72;;;;;;;-2.92;100.00;97656.75;5048987;28;24444;-74
2023/02/13 05:49:49;;;;;;;9.40;7.73;;;;;;;-2.86;100.00;97660.22;5039563;28;24438;-74
2023/02/13 05:52:15;;;;;;;7.82;6.85;;;;;;;-2.77;100.00;97663.81;5052162;28;24442;-74
2023/02/13 05:54:42;;;;;;;10.65;7.53;;;;;;;-2.66;100.00;97653.88;5048868;28;25026;-74
2023/02/13 05:57:08;;;;;;;8.52;7.55;;;;;;;-2.60;100.00;97653.97;5047403;28;25023;-74
2023/02/13 05:59:35;;;;;;;9.48;8.23;;;;;;;-2.71;100.00;97653.78;5042160;28;25041;-74
2023/02/13 06:02:01;;;;;;;9.50;7.75;;;;;;;-2.67;100.00;97657.22;5042529;28;24439;-75
2023/02/13 06:04:27;;;;;;;10.83;8.33;;;;;;;-2.62;100.00;97648.03;5047211;28;24434;-76
2023/02/13 06:06:55;;;;;;;13.35;10.10;;;;;;;-2.56;100.00;97657.41;5049812;28;24439;-76
2023/02/13 06:09:22;;;;;;;11.50;9.23;;;;;;;-2.59;100.00;97658.25;5041859;28;24439;-76
2023/02/13 06:11:49;;;;;;;13.18;9.90;;;;;;;-2.64;100.00;97654.75;5045345;28;24443;-77
2023/02/13 06:14:15;;;;;;;11.95;9.13;;;;;;;-2.68;100.00;97663.97;5059371;28;24447;-78
2023/02/13 06:16:42;;;;;;;12.82;9.55;;;;;;;-2.76;100.00;97662.13;5049212;28;24435;-75
2023/02/13 06:19:08;;;;;;;11.45;9.98;;;;;;;-2.65;100.00;97663.19;5041349;28;24804;-76
2023/02/13 06:21:36;;;;;;;12.90;9.40;;;;;;;-2.58;100.00;97671.78;5048904;28;24442;-77
2023/02/13 06:24:05;;;;;;;13.23;10.50;;;;;;;-2.55;100.00;97660.00;5047972;28;25012;-75
2023/02/13 06:26:32;;;;;;;13.45;10.73;;;;;;;-2.55;100.00;97659.16;5038125;28;24451;-76
2023/02/13 06:28:59;;;;;;;13.45;10.52;;;;;;;-2.55;100.00;97656.63;5048664;28;24438;-76
2023/02/13 06:31:25;;;;;;;13.13;9.50;;;;;;;-2.59;100.00;97655.69;5042944;28;24443;-76
2023/02/13 06:33:52;;;;;;;12.25;10.25;;;;;;;-2.83;100.00;97657.75;5044510;28;24442;-76
2023/02/13 06:36:19;;;;;;;13.20;10.50;;;;;;;-3.06;100.00;97650.53;5044892;28;24443;-77
2023/02/13 06:38:45;;;;;;;13.45;9.85;;;;;;;-3.10;100.00;97663.13;5038056;28;24997;-76
2023/02/13 06:41:13;;;;;;;11.88;9.60;;;;;;;-3.09;100.00;97658.06;5048694;28;24438;-76
2023/02/13 06:43:39;;;;;;;15.20;10.75;;;;;;;-3.02;100.00;97652.31;5037498;28;24439;-76
2023/02/13 06:46:07;;;;;;;19.23;14.15;;;;;;;-2.92;100.00;97656.75;5046985;28;24431;-75
2023/02/13 06:48:33;;;;;;;17.77;13.30;;;;;;;-2.95;100.00;97660.91;5048312;28;24797;-75
2023/02/13 06:51:00;;;;;;;16.50;9.37;;;;;;;-3.02;100.00;97662.44;5039062;28;24806;-73
2023/02/13 06:53:27;;;;;;;9.50;7.95;;;;;;;-2.93;100.00;97660.13;5045175;28;24432;-76
2023/02/13 06:55:54;;;;;;;15.13;10.13;;;;;;;-2.95;100.00;97655.81;5050387;28;24442;-78
2023/02/13 06:58:24;;;;;;;23.25;10.57;;;;;;;-2.95;100.00;97666.81;5045999;28;24450;-75
2023/02/13 07:00:51;;;;;;;19.02;12.18;;;;;;;-2.80;100.00;97666.28;5051495;28;24462;-77
2023/02/13 07:03:18;;;;;;;20.98;12.15;;;;;;;-2.69;100.00;97671.56;5042818;28;24439;-77
2023/02/13 07:05:45;;;;;;;13.48;9.85;;;;;;;-2.58;100.00;97672.63;5048317;28;24424;-77
2023/02/13 07:08:12;;;;;;;10.73;8.77;;;;;;;-2.54;100.00;97664.25;5046776;28;24450;-77
2023/02/13 07:10:39;;;;;;;11.27;8.38;;;;;;;-2.47;100.00;97665.22;5051656;28;24432;-75
2023/02/13 07:13:06;;;;;;;14.25;8.85;;;;;;;-2.39;100.00;97667.91;5051394;28;24442;-75
2023/02/13 07:15:35;;;;;;;15.90;9.13;;;;;;;-2.41;100.00;97672.94;5050960;28;24794;-75
2023/02/13 07:18:02;;;;;;;17.30;10.00;;;;;;;-2.39;100.00;97671.28;5051727;28;24441;-74
2023/02/13 07:20:29;;;;;;;11.23;8.90;;;;;;;-2.23;100.00;97674.94;5050046;28;24814;-74
2023/02/13 07:22:57;;;;;;;14.15;9.95;;;;;;;-2.13;100.00;97671.75;5045096;28;24431;-75
2023/02/13 07:25:24;;;;;;;11.57;8.63;;;;;;;-2.16;100.00;97675.91;5051440;28;24539;-79
2023/02/13 07:27:50;;;;;;;18.33;8.13;;;;;;;-2.12;100.00;97675.97;5054626;28;24443;-78
2023/02/13 07:30:17;;;;;;;9.23;7.72;;;;;;;-2.01;100.00;97683.78;5051430;28;24438;-77
2023/02/13 07:32:45;;;;;;;12.63;8.38;;;;;;;-1.83;100.00;97680.72;5050741;28;24435;-77
2023/02/13 07:35:12;;;;;;;11.20;9.05;;;;;;;-1.67;100.00;97672.50;5048663;28;24439;-76
2023/02/13 07:37:38;;;;;;;11.55;8.88;;;;;;;-1.34;100.00;97667.06;5048780;28;24439;-78
2023/02/13 07:40:06;;;;;;;10.07;7.93;;;;;;;-0.94;100.00;97674.38;5048838;28;24474;-78
2023/02/13 07:42:33;;;;;;;11.77;8.93;;;;;;;-0.66;100.00;97678.13;5049961;28;24431;-77
2023/02/13 07:45:00;;;;;;;9.97;7.50;;;;;;;-0.58;100.00;97679.94;5042785;28;24981;-78
2023/02/13 07:47:26;;;;;;;9.93;7.78;;;;;;;-0.38;100.00;97681.84;5054174;28;24446;-78
2023/02/13 07:49:54;;;;;;;16.60;9.25;;;;;;;-0.39;100.00;97682.69;5054626;28;24431;-77
2023/02/13 07:52:21;;;;;;;12.53;9.00;;;;;;;-0.09;100.00;97684.69;5049321;28;24494;-75
2023/02/13 07:54:47;;;;;;;14.02;8.60;;;;;;;0.22;100.00;97678.16;5052397;28;24442;-77
2023/02/13 07:57:14;;;;;;;11.00;9.15;;;;;;;0.47;100.00;97681.75;5052026;28;24435;-76
2023/02/13 07:59:40;;;;;;;13.63;10.68;;;;;;;0.68;100.00;97674.28;5051716;28;24458;-77
2023/02/13 08:02:11;;;;;;;13.57;10.20;;;;;;;0.91;100.00;97673.56;5052070;28;24432;-78
2023/02/13 08:04:37;;;;;;;9.80;8.20;;;;;;;0.66;100.00;97681.03;5049534;28;24961;-78
2023/02/13 08:07:05;;;;;;;9.57;8.45;;;;;;;0.33;100.00;97671.44;5048347;28;24447;-76
2023/02/13 08:12:16;;;;;;;10.80;8.48;;;;;;;0.27;100.00;97673.13;5057086;28;24442;-79
2023/02/13 08:14:42;;;;;;;10.18;8.07;;;;;;;0.27;100.00;97676.53;5055769;28;24431;-76
2023/02/13 08:17:09;;;;;;;10.95;8.98;;;;;;;0.26;100.00;97673.94;5049421;28;24777;-76
2023/02/13 08:19:36;;;;;;;12.20;9.00;;;;;;;0.31;100.00;97673.16;5042755;28;24462;-74
2023/02/13 08:22:02;;;;;;;12.73;10.43;;;;;;;0.47;100.00;97676.66;5040608;28;24514;-75
2023/02/13 08:24:30;;;;;;;14.52;10.93;;;;;;;0.43;100.00;97677.47;5044419;28;24440;-74
2023/02/13 08:26:56;;;;;;;15.68;10.65;;;;;;;0.29;100.00;97674.81;5045582;28;24443;-76
2023/02/13 08:29:23;;;;;;;12.25;10.95;;;;;;;0.30;100.00;97674.00;5050444;28;24450;-75
2023/02/13 08:31:49;;;;;;;14.43;10.45;;;;;;;0.12;100.00;97674.69;5046888;28;24436;-77
2023/02/13 08:34:16;;;;;;;10.95;9.20;;;;;;;0.11;100.00;97682.31;5050503;28;24439;-76
2023/02/13 08:36:42;;;;;;;9.93;8.43;;;;;;;0.47;100.00;97669.88;5045691;28;24520;-75
2023/02/13 08:39:09;;;;;;;12.13;8.35;;;;;;;0.51;100.00;97670.75;5047253;28;24438;-75
2023/02/13 08:41:37;;;;;;;10.63;9.00;;;;;;;0.58;100.00;97672.50;5050546;28;24470;-75
2023/02/13 08:44:04;;;;;;;11.50;9.47;;;;;;;0.62;100.00;97669.13;5049197;28;24442;-75
2023/02/13 08:46:30;;;;;;;13.48;10.75;;;;;;;0.80;100.00;97672.63;5061096;28;24491;-79
2023/02/13 08:48:57;;;;;;;16.33;10.05;;;;;;;0.94;100.00;97665.94;5052581;28;24438;-79
2023/02/13 08:51:23;;;;;;;10.45;8.73;;;;;;;1.05;100.00;97671.09;5055326;28;24432;-78
2023/02/13 08:53:49;;;;;;;12.75;8.68;;;;;;;1.13;100.00;97661.75;5045629;28;24435;-78
2023/02/13 08:56:16;;;;;;;10.70;8.68;;;;;;;1.26;100.00;97660.09;5046629;28;24427;-73
2023/02/13 08:58:44;;;;;;;9.13;8.23;;;;;;;1.41;100.00;97663.59;5053668;28;24595;-77
2023/02/13 09:01:10;;;;;;;11.43;8.38;;;;;;;1.51;100.00;97655.94;5049224;28;25035;-77
2023/02/13 09:03:37;;;;;;;12.15;8.98;;;;;;;1.41;100.00;97660.19;5046424;28;24522;-75
2023/02/13 09:06:04;;;;;;;13.30;8.98;;;;;;;1.66;100.00;97661.94;5039357;28;24432;-74
2023/02/13 09:08:31;;;;;;;12.50;9.23;;;;;;;2.04;100.00;97663.75;5045259;28;24431;-76
2023/02/13 09:11:00;;;;;;;14.47;9.50;;;;;;;1.93;100.00;97657.75;5048275;28;24603;-77
2023/02/13 09:13:27;;;;;;;12.63;9.13;;;;;;;1.86;100.00;97661.16;5052888;28;25027;-77
2023/02/13 09:15:58;;;;;;;10.80;9.37;;;;;;;2.00;100.00;97662.00;5052081;28;24478;-77
2023/02/13 09:18:25;;;;;;;14.45;10.20;;;;;;;2.13;100.00;97657.78;5047706;28;24825;-76
2023/02/13 09:20:57;;;;;;;9.73;8.40;;;;;;;2.39;100.00;97657.78;5052077;28;24992;-76
2023/02/13 09:23:24;;;;;;;11.73;9.75;;;;;;;2.40;100.00;97662.03;5043244;28;24426;-77
2023/02/13 09:25:50;;;;;;;11.95;9.23;;;;;;;2.64;100.00;97661.19;5054552;28;24453;-76
2023/02/13 09:28:17;;;;;;;10.05;8.95;;;;;;;3.03;100.00;97657.66;5041227;28;24583;-76
2023/02/13 09:30:43;;;;;;;11.63;9.30;;;;;;;3.13;100.00;97661.06;5039333;28;24806;-76
2023/02/13 09:33:11;;;;;;;9.93;8.40;;;;;;;3.29;100.00;97661.84;5040165;28;24439;-76
2023/02/13 09:35:40;;;;;;;12.02;9.00;;;;;;;3.80;100.00;97655.63;5041688;28;24993;-76
2023/02/13 09:38:06;;;;;;;12.75;9.05;;;;;;;3.81;100.00;97659.03;5043732;28;24439;-76
2023/02/13 09:40:37;;;;;;;15.85;9.75;;;;;;;3.75;100.00;97662.50;5044044;28;24458;-76
2023/02/13 09:43:07;;;;;;;10.40;9.20;;;;;;;4.22;100.00;97648.50;5041075;28;24778;-76
2023/02/13 09:45:35;;;;;;;15.48;10.00;;;;;;;4.15;100.00;97649.41;5057360;28;24446;-77
2023/02/13 09:48:02;;;;;;;14.07;10.30;;;;;;;4.64;100.00;97655.88;5048611;28;24454;-77
2023/02/13 09:50:33;;;;;;;13.57;10.38;;;;;;;4.94;100.00;97657.28;5040590;28;25044;-77
2023/02/13 09:53:01;;;;;;;13.23;10.40;;;;;;;4.51;100.00;97661.09;5051320;28;24441;-78
2023/02/13 09:55:36;;;;;;;13.18;10.98;;;;;;;5.12;100.00;97658.78;5049871;28;24442;-77
2023/02/13 09:58:10;;;;;;;15.75;10.75;;;;;;;5.42;100.00;97663.59;5050338;28;24463;-77
2023/02/13 10:00:40;;;;;;;12.15;10.00;;;;;;;5.79;100.00;97658.81;5044509;28;24512;-77
2023/02/13 10:03:19;;;;;;;13.05;10.80;;;;;;;5.66;100.00;97669.28;5054208;28;24991;-77
2023/02/13 10:05:56;;;;;;;15.35;10.77;;;;;;;5.68;100.00;97659.84;5054201;28;24829;-78
2023/02/13 10:08:34;;;;;;;14.65;10.38;;;;;;;5.78;100.00;97667.41;5045620;28;24443;-77
2023/02/13 10:11:10;;;;;;;12.52;10.07;;;;;;;6.05;100.00;97670.50;5061186;28;25027;-78
2023/02/13 10:13:57;;;;;;;11.50;9.75;;;;;;;6.15;100.00;97669.47;5050458;28;24446;-78
2023/02/13 10:16:29;;;;;;;11.52;10.00;;;;;;;6.01;100.00;97671.44;5043638;28;24810;-77
2023/02/13 10:19:00;;;;;;;10.80;9.27;;;;;;;5.89;100.00;97674.97;5049961;28;24430;-77
2023/02/13 10:21:30;;;;;;;12.18;9.90;;;;;;;6.37;100.00;97664.84;5042677;28;24478;-76
2023/02/13 10:24:01;;;;;;;10.60;9.52;;;;;;;6.06;100.00;97667.06;5047166;28;24434;-77
2023/02/13 10:26:42;;;;;;;11.37;8.83;;;;;;;5.62;100.00;97665.06;5050893;28;24440;-77
2023/02/13 10:32:04;;;;;;;12.35;9.82;;;;;;;5.62;100.00;97665.91;5038020;28;24420;-77
2023/02/13 10:34:37;;;;;;;14.02;10.07;;;;;;;5.66;100.00;97659.00;5038748;28;24518;-77
2023/02/13 10:37:13;;;;;;;12.35;9.18;;;;;;;6.07;100.00;97659.28;5044021;28;24450;-76
2023/02/13 10:39:42;;;;;;;10.60;9.20;;;;;;;6.21;100.00;97663.41;5044718;28;24451;-77
2023/02/13 10:42:21;;;;;;;13.15;10.05;;;;;;;5.81;100.00;97657.06;5044538;28;24444;-77
2023/02/13 10:45:00;;;;;;;10.63;9.15;;;;;;;5.78;100.00;97651.13;5043016;28;24940;-77
2023/02/13 10:47:41;;;;;;;12.75;9.00;;;;;;;5.68;100.00;97660.69;5061139;28;24805;-77
2023/02/13 10:50:20;;;;;;;12.00;9.38;;;;;;;5.63;100.00;97661.59;5058233;28;24432;-77
2023/02/13 10:52:55;;;;;;;9.52;8.50;;;;;;;5.93;100.00;97653.53;5051989;28;24537;-77
2023/02/13 10:55:40;;;;;;;13.93;9.55;;;;;;;6.47;100.00;97661.25;5051561;28;24432;-76
2023/02/13 10:58:12;;;;;;;10.57;9.02;;;;;;;6.53;100.00;97648.31;5049572;28;24443;-77
2023/02/13 11:00:45;;;;;;;12.95;8.52;;;;;;;6.79;100.00;97650.44;5052658;28;24451;-76
2023/02/13 11:03:18;;;;;;;9.85;8.57;;;;;;;6.64;100.00;97652.44;5056232;28;20754;-76
2023/02/13 11:05:45;;;;;;;10.13;8.88;;;;;;;6.79;100.00;97649.59;5056145;28;20779;-76
2023/02/13 11:08:19;;;;;;;13.20;8.95;;;;;;;6.57;100.00;97643.94;5052374;28;24451;-76
2023/02/13 11:10:46;;;;;;;10.20;8.25;;;;;;;6.59;100.00;97641.34;5051606;28;20833;-76
2023/02/13 11:13:18;;;;;;;13.30;8.52;;;;;;;6.90;100.00;97646.81;5053667;28;24435;-77
2023/02/13 11:15:57;;;;;;;11.03;9.03;;;;;;;6.36;100.00;97634.84;5054619;28;20852;-77
2023/02/13 11:18:26;;;;;;;11.98;9.07;;;;;;;6.17;100.00;97633.44;5046856;28;25170;-76
2023/02/13 11:21:01;;;;;;;9.18;8.18;;;;;;;6.16;100.00;97636.91;5050891;28;20794;-77
2023/02/13 11:23:39;;;;;;;13.25;8.68;;;;;;;6.48;100.00;97631.22;5046979;28;24426;-77
2023/02/13 11:26:08;;;;;;;11.02;8.80;;;;;;;6.69;100.00;97628.28;5052722;28;24423;-77
2023/02/13 11:28:38;;;;;;;10.52;8.75;;;;;;;6.72;100.00;97630.81;5051162;28;25056;-77
2023/02/13 11:31:14;;;;;;;10.80;8.75;;;;;;;6.42;100.00;97623.63;5044594;28;20771;-77
2023/02/13 11:33:41;;;;;;;12.35;10.02;;;;;;;6.10;100.00;97624.13;5046228;28;20738;-77
2023/02/13 11:36:09;;;;;;;12.15;9.18;;;;;;;6.07;100.00;97625.84;5049560;28;24856;-76
2023/02/13 11:38:37;;;;;;;11.73;9.38;;;;;;;6.19;100.00;97623.97;5052674;28;24454;-77
2023/02/13 11:41:07;;;;;;;11.68;8.68;;;;;;;6.21;100.00;97620.50;5049074;28;25051;-76
2023/02/13 11:43:37;;;;;;;11.57;9.10;;;;;;;6.54;100.00;97616.53;5044398;28;20763;-77
2023/02/13 11:46:07;;;;;;;10.02;8.98;;;;;;;6.58;100.00;97611.34;5067292;28;24506;-78
2023/02/13 11:48:34;;;;;;;10.80;8.50;;;;;;;6.57;100.00;97615.63;5063811;28;24431;-76
2023/02/13 11:51:01;;;;;;;9.93;8.93;;;;;;;6.53;100.00;97619.13;5049997;28;25156;-77
2023/02/13 11:53:30;;;;;;;12.60;9.35;;;;;;;6.97;100.00;97617.47;5057457;28;21180;-76
2023/02/13 11:56:08;;;;;;;11.85;9.18;;;;;;;7.01;100.00;97609.66;5054160;28;25004;-76
2023/02/13 11:58:35;;;;;;;13.40;8.88;;;;;;;6.90;100.00;97616.75;5050888;28;20769;-77
2023/02/13 12:01:24;;;;;;;10.85;9.50;;;;;;;7.15;100.00;97606.81;5046342;28;24452;-77
2023/02/13 12:04:05;;;;;;;12.10;8.63;;;;;;;7.27;100.00;97608.31;5051934;28;24489;-77
2023/02/13 12:06:38;;;;;;;9.63;8.52;;;;;;;7.70;100.00;97602.22;5058230;28;20774;-79
2023/02/13 12:09:05;;;;;;;9.43;8.30;;;;;;;7.82;100.00;97608.84;5065269;28;20741;-78
2023/02/13 12:11:40;;;;;;;11.48;9.00;;;;;;;7.83;100.00;97611.41;5060563;28;20771;-77
2023/02/13 12:14:11;;;;;;;11.32;8.88;;;;;;;8.08;100.00;97609.09;5052857;28;20750;-77
2023/02/13 12:16:42;;;;;;;11.05;9.32;;;;;;;8.38;100.00;97611.84;5052863;28;20769;-78
2023/02/13 12:19:14;;;;;;;10.10;9.00;;;;;;;8.35;100.00;97609.34;5046671;28;20830;-77