Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:09;;;;;;;6.75;3.97;;;23.20;55.90;;;;;;5032172;28;20212;-50
2022/11/17 00:03:40;;;;;;;4.80;4.10;;;23.20;55.80;;;;;;5031139;28;20674;-57
2022/11/17 00:06:11;;;;;;;4.43;3.80;;;23.20;55.70;;;;;;5031531;28;20198;-54
2022/11/17 00:08:42;;;;;;;4.28;3.90;;;23.30;55.80;;;;;;5031447;28;20708;-54
2022/11/17 00:11:12;;;;;;;5.88;3.88;;;23.30;55.60;;;;;;5030643;28;20204;-51
2022/11/17 00:16:38;;;;;;;5.28;3.60;;;23.30;55.50;;;;;;5020332;28;20577;-51
2022/11/17 00:21:56;;;;;;;4.20;3.72;;;23.40;55.30;;;;;;5026715;28;20375;-58
2022/11/17 00:24:28;;;;;;;6.20;3.53;;;23.50;55.20;;;;;;5011329;28;20193;-52
2022/11/17 00:27:04;;;;;;;5.65;3.63;;;23.50;55.20;;;;;;5019978;28;20277;-53
2022/11/17 00:29:38;;;;;;;4.32;3.85;;;23.50;55.10;;;;;;5031170;28;20210;-53
2022/11/17 00:34:59;;;;;;;4.20;3.90;;;23.50;54.90;;;;;;5031875;28;20203;-52
2022/11/17 00:37:31;;;;;;;4.05;3.75;;;23.50;54.90;;;;;;5031364;28;20210;-51
2022/11/17 00:40:02;;;;;;;4.00;3.60;;;23.60;54.90;;;;;;5031201;28;20663;-52
2022/11/17 00:42:33;;;;;;;4.30;3.80;;;23.60;54.80;;;;;;5031468;28;20216;-54
2022/11/17 00:45:06;;;;;;;4.45;4.00;;;23.60;54.80;;;;;;5030963;28;20192;-58
2022/11/17 00:47:39;;;;;;;4.10;3.78;;;23.60;54.70;;;;;;5031023;28;20223;-51
2022/11/17 00:50:10;;;;;;;5.03;4.30;;;23.70;54.70;;;;;;5031695;28;20189;-51
2022/11/17 00:52:41;;;;;;;5.22;4.03;;;23.70;54.60;;;;;;5031347;28;20216;-53
2022/11/17 00:55:12;;;;;;;3.90;3.53;;;23.70;54.60;;;;;;5031312;28;20196;-51
2022/11/17 00:57:43;;;;;;;5.68;4.07;;;23.70;54.50;;;;;;5031393;28;20200;-50
2022/11/17 01:00:16;;;;;;;5.50;4.07;;;23.70;54.50;;;;;;5030994;28;20656;-54
2022/11/17 01:02:46;;;;;;;4.28;3.78;;;23.70;54.40;;;;;;5031109;28;20242;-56
2022/11/17 01:05:18;;;;;;;4.25;3.83;;;23.70;54.40;;;;;;5031250;28;20200;-56
2022/11/17 01:07:49;;;;;;;4.75;4.30;;;23.70;54.30;;;;;;5031720;28;20228;-54
2022/11/17 01:10:20;;;;;;;4.50;4.10;;;23.80;54.30;;;;;;5031004;28;20196;-55
2022/11/17 01:12:50;;;;;;;4.45;4.05;;;23.80;54.30;;;;;;5031027;28;20223;-54
2022/11/17 01:15:23;;;;;;;4.55;4.20;;;23.80;54.30;;;;;;5030860;28;20206;-54
2022/11/17 01:17:54;;;;;;;5.65;4.40;;;23.80;54.20;;;;;;5027591;28;20202;-58
2022/11/17 01:20:25;;;;;;;4.72;4.20;;;23.80;54.10;;;;;;5031101;28;20562;-54
2022/11/17 01:22:57;;;;;;;4.28;3.85;;;23.80;54.10;;;;;;5030710;28;20277;-53
2022/11/17 01:25:28;;;;;;;5.53;4.03;;;23.90;54.10;;;;;;5034728;28;20647;-51
2022/11/17 01:27:58;;;;;;;4.50;4.15;;;23.90;54.00;;;;;;5035812;28;20260;-57
2022/11/17 01:30:31;;;;;;;4.57;3.85;;;23.90;53.90;;;;;;5035096;28;20543;-51
2022/11/17 01:33:02;;;;;;;5.30;4.10;;;23.90;53.90;;;;;;5034937;28;20196;-52
2022/11/17 01:35:35;;;;;;;4.13;3.72;;;23.90;53.80;;;;;;5034702;28;20196;-51
2022/11/17 01:38:06;;;;;;;4.97;4.43;;;23.90;53.70;;;;;;5034647;28;20202;-55
2022/11/17 01:40:36;;;;;;;4.35;3.95;;;23.90;53.70;;;;;;5034802;28;20196;-53
2022/11/17 01:43:11;;;;;;;4.40;4.00;;;23.90;53.70;;;;;;5035229;28;20200;-53
2022/11/17 01:45:45;;;;;;;4.00;3.70;;;24.00;53.80;;;;;;5035133;28;20199;-54
2022/11/17 01:48:17;;;;;;;3.67;3.38;;;24.00;53.80;;;;;;5035176;28;20228;-54
2022/11/17 01:50:49;;;;;;;4.50;4.10;;;24.00;53.60;;;;;;5024686;28;20217;-52
2022/11/17 01:53:22;;;;;;;4.20;3.80;;;24.00;53.60;;;;;;5015171;28;20561;-55
2022/11/17 01:55:57;;;;;;;4.05;3.65;;;24.00;53.60;;;;;;5014682;28;20416;-60
2022/11/17 01:58:32;;;;;;;4.00;3.47;;;24.10;53.60;;;;;;5014407;28;20203;-55
2022/11/17 02:01:05;;;;;;;4.55;3.60;;;24.00;53.50;;;;;;5014342;28;20722;-55
2022/11/17 02:03:38;;;;;;;5.60;4.03;;;24.10;53.40;;;;;;5014977;28;20201;-56
2022/11/17 02:06:12;;;;;;;4.70;4.30;;;24.10;53.30;;;;;;5029329;28;20204;-51
2022/11/17 02:08:45;;;;;;;5.43;3.95;;;24.10;53.30;;;;;;5034365;28;20582;-49
2022/11/17 02:11:20;;;;;;;4.50;4.07;;;24.10;53.20;;;;;;5034504;28;20588;-57
2022/11/17 02:13:51;;;;;;;4.18;3.88;;;24.10;53.10;;;;;;5034559;28;20203;-48
2022/11/17 02:16:24;;;;;;;4.28;3.88;;;24.10;53.10;;;;;;5034645;28;20207;-50
2022/11/17 02:18:55;;;;;;;3.80;3.50;;;24.20;53.10;;;;;;5025404;28;20188;-49
2022/11/17 02:22:11;;;;;;;5.75;3.70;;;24.10;53.10;;;;;;5014440;28;20642;-58
2022/11/17 02:25:06;;;;;;;4.40;4.00;;;24.10;53.00;;;;;;5031116;28;20552;-53
2022/11/17 02:28:03;;;;;;;6.07;3.63;;;24.20;53.10;;;;;;5033648;28;20216;-51
2022/11/17 02:30:39;;;;;;;4.40;3.88;;;24.20;53.10;;;;;;5052746;28;20207;-54
2022/11/17 02:33:18;;;;;;;5.13;4.13;;;24.20;53.00;;;;;;5049000;28;20385;-52
2022/11/17 02:35:57;;;;;;;4.68;4.10;;;24.20;53.00;;;;;;5030954;28;20203;-51
2022/11/17 02:38:36;;;;;;;5.93;4.38;;;24.10;52.90;;;;;;5020173;28;20196;-49
2022/11/17 02:41:15;;;;;;;4.97;3.58;;;24.10;52.90;;;;;;5032800;28;20573;-46
2022/11/17 02:44:05;;;;;;;5.50;3.90;;;24.10;52.80;;;;;;5033628;28;20220;-50
2022/11/17 02:46:47;;;;;;;5.63;4.03;;;24.10;52.90;;;;;;5033202;28;20310;-46
2022/11/17 02:49:23;;;;;;;6.68;4.25;;;24.10;52.80;;;;;;5033079;28;20243;-47
2022/11/17 02:51:56;;;;;;;4.35;3.95;;;24.10;52.90;;;;;;5032641;28;20207;-50
2022/11/17 02:54:28;;;;;;;6.53;3.80;;;24.10;52.90;;;;;;5033517;28;20207;-48
2022/11/17 02:57:00;;;;;;;4.30;3.90;;;24.10;52.90;;;;;;5032271;28;20188;-49
2022/11/17 02:59:35;;;;;;;4.28;3.22;;;24.10;52.90;;;;;;5033014;28;20208;-48
2022/11/17 03:02:30;;;;;;;4.50;3.47;;;24.10;52.90;;;;;;5031918;28;20215;-47
2022/11/17 03:05:11;;;;;;;6.43;3.97;;;24.10;52.90;;;;;;5032911;28;20579;-47
2022/11/17 03:07:59;;;;;;;4.75;4.20;;;24.10;52.90;;;;;;5031694;28;20678;-48
2022/11/17 03:10:38;;;;;;;4.50;3.80;;;24.10;53.50;;;;;;5033076;28;20204;-47
2022/11/17 03:13:17;;;;;;;4.43;3.50;;;24.10;52.90;;;;;;5031998;28;20199;-50
2022/11/17 03:15:55;;;;;;;4.68;3.50;;;24.10;52.90;;;;;;5033305;28;20258;-47
2022/11/17 03:18:31;;;;;;;6.32;3.85;;;24.10;52.90;;;;;;5033134;28;20192;-48
2022/11/17 03:21:11;;;;;;;5.13;3.80;;;24.10;52.90;;;;;;5032348;28;20491;-48
2022/11/17 03:23:48;;;;;;;5.20;4.40;;;24.10;53.00;;;;;;5022484;28;20550;-47
2022/11/17 03:26:26;;;;;;;5.88;4.18;;;24.10;53.00;;;;;;5012232;28;20204;-49
2022/11/17 03:28:59;;;;;;;5.88;4.32;;;24.10;53.00;;;;;;5013293;28;20231;-49
2022/11/17 03:31:33;;;;;;;5.78;4.60;;;24.10;53.10;;;;;;5012793;28;20216;-49
2022/11/17 03:34:06;;;;;;;6.38;4.40;;;24.10;53.10;;;;;;5032707;28;20203;-47
2022/11/17 03:36:39;;;;;;;5.65;4.60;;;24.10;53.10;;;;;;5032292;28;20204;-47
2022/11/17 03:39:14;;;;;;;4.82;4.28;;;24.10;53.10;;;;;;5013087;28;20196;-47
2022/11/17 03:41:47;;;;;;;4.22;3.83;;;24.10;53.10;;;;;;5015224;28;20227;-47
2022/11/17 03:44:19;;;;;;;6.13;4.32;;;24.20;53.10;;;;;;5016048;28;20188;-53
2022/11/17 03:46:53;;;;;;;6.07;4.65;;;24.20;53.20;;;;;;5012269;28;20204;-47
2022/11/17 03:49:33;;;;;;;8.13;4.85;;;24.20;53.20;;;;;;5012958;28;20235;-51
2022/11/17 03:52:04;;;;;;;5.75;4.57;;;24.20;53.10;;;;;;5012314;28;20216;-48
2022/11/17 03:54:36;;;;;;;7.38;4.93;;;24.20;53.10;;;;;;5012325;28;20201;-50
2022/11/17 03:57:14;;;;;;;5.78;5.28;;;24.20;53.00;;;;;;5012183;28;20577;-48
2022/11/17 03:59:53;;;;;;;6.43;4.85;;;24.20;53.00;;;;;;5012616;28;20318;-51
2022/11/17 04:02:27;;;;;;;7.63;4.90;;;24.20;53.10;;;;;;5012479;28;20213;-47
2022/11/17 04:05:07;;;;;;;5.55;5.05;;;24.20;53.00;;;;;;5017922;28;20211;-49
2022/11/17 04:07:39;;;;;;;7.68;4.88;;;24.20;53.00;;;;;;5032229;28;20200;-50
2022/11/17 04:10:12;;;;;;;6.72;5.10;;;24.20;53.10;;;;;;5032142;28;20246;-51
2022/11/17 04:18:18;;;;;;;7.00;4.55;;;24.20;53.10;;;;;;5032056;28;20549;-48
2022/11/17 04:20:53;;;;;;;6.53;5.82;;;24.20;53.70;;;;;;5031497;28;20224;-47
2022/11/17 04:23:24;;;;;;;7.78;5.53;;;24.20;53.10;;;;;;5017527;28;20199;-52
2022/11/17 04:28:44;;;;;;;5.95;5.18;;;24.20;53.80;;;;;;5012331;28;20231;-58
2022/11/17 04:31:16;;;;;;;6.43;5.30;;;24.20;53.20;;;;;;5011714;28;20213;-54
2022/11/17 04:33:50;;;;;;;5.70;5.20;;;24.20;53.30;;;;;;5011721;28;20193;-55
2022/11/17 04:36:22;;;;;;;6.60;5.35;;;24.20;53.20;;;;;;5027799;28;20196;-49
2022/11/17 04:38:54;;;;;;;5.30;4.80;;;24.20;53.20;;;;;;5030974;28;20205;-51
2022/11/17 04:44:13;;;;;;;5.00;4.50;;;24.20;53.20;;;;;;5031558;28;20656;-49
2022/11/17 04:46:45;;;;;;;7.72;4.68;;;24.30;53.20;;;;;;5031402;28;20212;-48
2022/11/17 04:49:18;;;;;;;5.82;5.00;;;24.30;53.20;;;;;;5031811;28;20224;-49
2022/11/17 04:51:50;;;;;;;5.97;4.82;;;24.30;53.10;;;;;;5031652;28;20215;-55
2022/11/17 04:54:22;;;;;;;5.68;5.18;;;24.30;53.10;;;;;;5031790;28;20618;-51
2022/11/17 04:56:54;;;;;;;6.78;5.22;;;24.30;53.10;;;;;;5031670;28;20200;-50
2022/11/17 04:59:25;;;;;;;5.13;4.63;;;24.30;53.10;;;;;;5030697;28;20226;-55
2022/11/17 05:01:55;;;;;;;6.10;5.45;;;24.30;53.10;;;;;;5031587;28;20220;-54
2022/11/17 05:07:15;;;;;;;5.60;5.03;;;24.30;53.10;;;;;;5031443;28;20259;-50
2022/11/17 05:09:45;;;;;;;5.40;4.90;;;24.30;53.00;;;;;;5031394;28;20591;-51
2022/11/17 05:15:03;;;;;;;5.22;4.82;;;24.30;53.00;;;;;;5031593;28;20194;-53
2022/11/17 05:17:32;;;;;;;5.57;5.07;;;24.30;53.00;;;;;;5031355;28;20200;-51
2022/11/17 05:20:04;;;;;;;6.70;5.50;;;24.30;53.00;;;;;;5031728;28;20200;-49
2022/11/17 05:25:23;;;;;;;5.32;4.82;;;24.20;53.00;;;;;;5031594;28;20219;-55
2022/11/17 05:27:54;;;;;;;5.85;5.30;;;24.20;52.90;;;;;;5031236;28;20192;-49
2022/11/17 05:30:25;;;;;;;5.53;5.05;;;24.20;53.00;;;;;;5031030;28;20230;-48
2022/11/17 05:32:56;;;;;;;5.97;5.20;;;24.20;53.00;;;;;;5031495;28;20656;-50
2022/11/17 05:35:28;;;;;;;5.78;5.15;;;24.20;53.00;;;;;;5030741;28;20211;-55
2022/11/17 05:37:59;;;;;;;5.43;4.93;;;24.20;53.00;;;;;;5030604;28;20196;-53
2022/11/17 05:40:30;;;;;;;5.50;5.10;;;24.20;53.00;;;;;;5030517;28;20203;-53
2022/11/17 05:43:00;;;;;;;5.45;4.95;;;24.20;53.00;;;;;;5030303;28;20196;-53
2022/11/17 05:45:31;;;;;;;6.22;5.40;;;24.20;53.00;;;;;;5031053;28;20680;-59
2022/11/17 05:48:02;;;;;;;5.90;5.40;;;24.20;53.00;;;;;;5030833;28;20203;-56
2022/11/17 05:50:34;;;;;;;5.53;5.03;;;24.10;52.90;;;;;;5027026;28;20224;-49
2022/11/17 05:53:05;;;;;;;5.70;5.20;;;24.10;53.10;;;;;;5011256;28;20197;-54
2022/11/17 05:55:36;;;;;;;5.55;5.05;;;24.10;53.00;;;;;;5011005;28;20204;-52
2022/11/17 05:58:11;;;;;;;6.00;5.50;;;24.10;53.00;;;;;;5010835;28;20201;-53
2022/11/17 06:00:43;;;;;;;6.35;5.75;;;24.10;53.00;;;;;;5010693;28;20209;-50
2022/11/17 06:03:18;;;;;;;5.97;5.35;;;24.00;53.00;;;;;;5010776;28;20203;-55
2022/11/17 06:05:50;;;;;;;5.68;5.25;;;24.00;53.00;;;;;;5022410;28;20230;-57
2022/11/17 06:08:21;;;;;;;5.55;5.05;;;24.00;53.00;;;;;;5030446;28;20207;-59
2022/11/17 06:10:52;;;;;;;6.10;5.60;;;24.00;53.10;;;;;;5032961;28;20216;-51
2022/11/17 06:13:25;;;;;;;5.82;5.30;;;24.00;53.00;;;;;;5034383;28;20196;-57
2022/11/17 06:15:57;;;;;;;5.80;5.30;;;24.00;53.00;;;;;;5034637;28;20198;-56
2022/11/17 06:18:30;;;;;;;5.30;4.90;;;24.00;53.00;;;;;;5034368;28;20652;-53
2022/11/17 06:21:03;;;;;;;5.25;4.85;;;24.00;53.00;;;;;;5034324;28;20492;-53
2022/11/17 06:23:36;;;;;;;6.82;5.18;;;24.00;53.00;;;;;;5034137;28;20207;-53
2022/11/17 06:26:10;;;;;;;5.05;4.65;;;23.90;53.00;;;;;;5033659;28;20192;-50
2022/11/17 06:28:43;;;;;;;5.32;4.93;;;23.90;53.00;;;;;;5033662;28;20207;-48
2022/11/17 06:31:14;;;;;;;5.80;5.30;;;23.90;53.10;;;;;;5034379;28;20711;-52
2022/11/17 06:33:45;;;;;;;6.30;5.70;;;23.90;53.00;;;;;;5034589;28;20210;-52
2022/11/17 06:36:18;;;;;;;5.15;4.78;;;23.90;53.10;;;;;;5034239;28;20204;-52
2022/11/17 06:38:52;;;;;;;5.65;5.20;;;23.80;53.10;;;;;;5034022;28;20200;-52
2022/11/17 06:41:23;;;;;;;5.38;4.88;;;23.80;53.10;;;;;;5033493;28;20575;-55
2022/11/17 06:43:54;;;;;;;5.25;4.85;;;23.80;53.10;;;;;;5033066;28;20766;-53
2022/11/17 06:46:36;;;;;;;5.43;5.03;;;23.80;53.10;;;;;;5033742;28;20207;-55
2022/11/17 06:49:08;;;;;;;5.07;4.68;;;23.80;53.10;;;;;;5033728;28;20232;-53
2022/11/17 06:51:41;;;;;;;5.82;5.22;;;23.80;53.70;;;;;;5034141;28;20220;-55
2022/11/17 06:54:13;;;;;;;5.35;4.85;;;23.80;53.10;;;;;;5034044;28;20541;-53
2022/11/17 06:56:44;;;;;;;5.43;5.03;;;23.80;53.10;;;;;;5033209;28;20207;-55
2022/11/17 06:59:16;;;;;;;6.68;4.93;;;23.80;53.10;;;;;;5032740;28;20196;-58
2022/11/17 07:01:47;;;;;;;5.25;4.75;;;23.70;53.10;;;;;;5033006;28;20220;-56
2022/11/17 07:04:18;;;;;;;5.38;4.95;;;23.70;53.10;;;;;;5033406;28;20203;-56
2022/11/17 07:06:50;;;;;;;5.10;4.70;;;23.70;53.00;;;;;;5033496;28;20674;-58
2022/11/17 07:09:21;;;;;;;5.35;4.93;;;23.70;53.10;;;;;;5033251;28;20692;-59
2022/11/17 07:11:52;;;;;;;5.28;4.88;;;23.70;53.10;;;;;;5033077;28;20216;-57
2022/11/17 07:14:23;;;;;;;5.10;4.60;;;23.70;53.10;;;;;;5033352;28;20196;-56
2022/11/17 07:16:53;;;;;;;5.43;4.97;;;23.60;53.00;;;;;;5029986;28;20658;-56
2022/11/17 07:19:24;;;;;;;5.20;4.70;;;23.60;53.00;;;;;;5033551;28;20192;-54
2022/11/17 07:21:57;;;;;;;4.90;4.50;;;23.70;53.10;;;;;;5032348;28;20298;-55
2022/11/17 07:24:27;;;;;;;5.30;4.80;;;23.60;53.00;;;;;;5033357;28;20668;-57
2022/11/17 07:26:58;;;;;;;5.03;4.60;;;23.60;53.00;;;;;;5033309;28;20196;-48
2022/11/17 07:29:29;;;;;;;4.90;4.50;;;23.60;53.00;;;;;;5033021;28;20615;-53
2022/11/17 07:32:00;;;;;;;5.10;4.70;;;23.60;53.00;;;;;;5033498;28;20258;-57
2022/11/17 07:34:31;;;;;;;5.32;4.93;;;23.60;53.00;;;;;;5032900;28;20203;-54
2022/11/17 07:37:03;;;;;;;5.00;4.60;;;23.60;53.00;;;;;;5033172;28;20215;-54
2022/11/17 07:39:34;;;;;;;5.28;4.85;;;23.60;53.00;;;;;;5032910;28;20196;-58
2022/11/17 07:42:05;;;;;;;5.35;4.95;;;23.50;53.00;;;;;;5032094;28;20684;-54
2022/11/17 07:44:36;;;;;;;5.47;5.00;;;23.50;53.00;;;;;;5032801;28;20196;-54
2022/11/17 07:47:06;;;;;;;5.07;4.68;;;23.50;53.00;;;;;;5032843;28;20196;-51
2022/11/17 07:49:37;;;;;;;4.72;4.32;;;23.50;53.00;;;;;;5032433;28;20224;-54
2022/11/17 07:52:10;;;;;;;4.88;4.47;;;23.50;53.00;;;;;;5032331;28;20227;-52
2022/11/17 07:54:40;;;;;;;5.13;4.72;;;23.50;53.00;;;;;;5030634;28;20195;-55
2022/11/17 07:57:11;;;;;;;5.20;4.80;;;23.50;53.00;;;;;;5012474;28;20649;-57
2022/11/17 07:59:42;;;;;;;5.03;4.63;;;23.50;53.00;;;;;;5012834;28;20225;-57
2022/11/17 08:02:13;;;;;;;4.95;4.55;;;23.50;53.00;;;;;;5012388;28;20688;-53
2022/11/17 08:04:44;;;;;;;5.22;4.82;;;23.50;53.00;;;;;;5015847;28;20197;-53
2022/11/17 08:07:17;;;;;;;4.97;4.57;;;23.40;52.90;;;;;;5032390;28;20200;-58
2022/11/17 08:09:48;;;;;;;4.97;4.57;;;23.40;52.90;;;;;;5031884;28;20247;-55
2022/11/17 08:12:19;;;;;;;4.80;4.43;;;23.40;52.90;;;;;;5032022;28;20216;-55
2022/11/17 08:14:50;;;;;;;4.78;4.38;;;23.40;52.90;;;;;;5032611;28;20192;-52
2022/11/17 08:17:21;;;;;;;5.03;4.63;;;23.40;52.90;;;;;;5032227;28;20196;-53
2022/11/17 08:19:51;;;;;;;4.53;4.22;;;23.40;53.10;;;;;;5032327;28;20196;-54
2022/11/17 08:22:24;;;;;;;4.88;4.38;;;23.40;53.00;;;;;;5031993;28;20605;-50
2022/11/17 08:24:55;;;;;;;4.90;4.50;;;23.40;53.00;;;;;;5032113;28;20192;-52
2022/11/17 08:27:26;;;;;;;5.10;4.70;;;23.30;53.00;;;;;;5031843;28;20196;-54
2022/11/17 08:29:56;;;;;;;4.30;4.00;;;23.30;53.00;;;;;;5031791;28;20224;-56
2022/11/17 08:32:28;;;;;;;4.55;4.25;;;23.30;53.00;;;;;;5032296;28;20216;-53
2022/11/17 08:34:58;;;;;;;4.65;4.35;;;23.30;53.00;;;;;;5031964;28;20215;-50
2022/11/17 08:37:31;;;;;;;4.97;4.57;;;23.30;53.00;;;;;;5031855;28;20192;-49
2022/11/17 08:40:02;;;;;;;4.63;4.22;;;23.30;53.00;;;;;;5031760;28;20199;-55
2022/11/17 08:42:33;;;;;;;5.18;4.68;;;23.20;53.00;;;;;;5031584;28;20216;-56
2022/11/17 08:45:03;;;;;;;4.80;4.40;;;23.20;53.00;;;;;;5031789;28;20196;-58
2022/11/17 08:47:35;;;;;;;5.40;5.00;;;23.30;53.00;;;;;;5031266;28;20192;-51
2022/11/17 08:50:06;;;;;;;5.00;4.60;;;23.20;53.00;;;;;;5031146;28;20228;-51
2022/11/17 08:52:39;;;;;;;5.00;4.60;;;23.20;53.10;;;;;;5031336;28;20223;-53
2022/11/17 08:55:11;;;;;;;4.70;4.40;;;23.20;53.10;;;;;;5031521;28;20573;-56
2022/11/17 08:57:42;;;;;;;4.85;4.45;;;23.20;53.10;;;;;;5031399;28;20200;-58
2022/11/17 09:00:15;;;;;;;4.78;4.32;;;23.20;53.20;;;;;;5031511;28;20479;-59
2022/11/17 09:02:45;;;;;;;5.20;4.70;;;23.10;53.20;;;;;;5031471;28;20220;-53
2022/11/17 09:05:16;;;;;;;4.88;4.47;;;23.10;53.20;;;;;;5031478;28;20211;-58
2022/11/17 09:07:49;;;;;;;4.60;4.20;;;23.10;53.30;;;;;;5031641;28;20195;-56
2022/11/17 09:10:20;;;;;;;4.90;4.50;;;23.10;53.20;;;;;;5031081;28;20239;-57
2022/11/17 09:12:51;;;;;;;5.13;4.72;;;23.10;53.20;;;;;;5030452;28;20239;-54
2022/11/17 09:15:22;;;;;;;5.13;4.72;;;23.10;53.30;;;;;;5024728;28;20207;-59
2022/11/17 09:17:53;;;;;;;4.45;4.07;;;23.10;53.20;;;;;;5016719;28;20211;-51
2022/11/17 09:20:23;;;;;;;4.30;4.00;;;23.00;53.20;;;;;;5021285;28;20192;-59
2022/11/17 09:22:59;;;;;;;4.63;4.22;;;23.10;53.20;;;;;;5030041;28;20208;-59
2022/11/17 09:25:30;;;;;;;4.65;4.25;;;23.10;53.20;;;;;;5030059;28;20195;-53
2022/11/17 09:28:03;;;;;;;5.07;4.68;;;23.00;53.20;;;;;;5030461;28;20192;-51
2022/11/17 09:30:34;;;;;;;4.68;4.28;;;23.00;53.20;;;;;;5029758;28;20293;-55
2022/11/17 09:33:05;;;;;;;4.60;4.25;;;23.00;53.20;;;;;;5030932;28;20190;-52
2022/11/17 09:35:36;;;;;;;5.53;5.03;;;23.00;53.20;;;;;;5029917;28;20196;-52
2022/11/17 09:38:08;;;;;;;4.78;4.38;;;23.00;53.20;;;;;;5030923;28;20200;-52
2022/11/17 09:40:42;;;;;;;5.03;4.63;;;23.00;53.20;;;;;;5029650;28;20200;-55
2022/11/17 09:43:23;;;;;;;5.18;4.70;;;23.00;53.30;;;;;;5031202;28;20200;-52
2022/11/17 09:45:56;;;;;;;4.75;4.40;;;22.90;53.30;;;;;;5032665;28;20219;-51
2022/11/17 09:48:38;;;;;;;4.82;4.43;;;22.90;53.20;;;;;;5034164;28;20200;-54
2022/11/17 09:51:13;;;;;;;4.68;4.18;;;22.90;53.20;;;;;;5033326;28;20235;-59
2022/11/17 09:53:50;;;;;;;4.18;3.85;;;22.90;53.20;;;;;;5034076;28;20647;-59
2022/11/17 09:56:21;;;;;;;4.47;4.18;;;22.90;53.20;;;;;;5033803;28;20198;-59
2022/11/17 09:58:54;;;;;;;4.82;4.43;;;22.90;53.20;;;;;;5032931;28;20686;-60
2022/11/17 10:01:29;;;;;;;4.85;4.43;;;22.90;53.20;;;;;;5028988;28;20219;-56
2022/11/17 10:04:00;;;;;;;4.53;4.18;;;22.90;53.20;;;;;;5013531;28;20192;-54
2022/11/17 10:06:32;;;;;;;4.43;4.03;;;22.90;53.20;;;;;;5030930;28;20573;-58
2022/11/17 10:09:13;;;;;;;5.25;4.47;;;22.90;53.30;;;;;;5033350;28;20726;-59
2022/11/17 10:11:46;;;;;;;4.15;3.85;;;22.80;53.20;;;;;;5033614;28;20224;-57
2022/11/17 10:14:19;;;;;;;4.20;3.90;;;22.80;53.20;;;;;;5046903;28;20204;-57
2022/11/17 10:16:55;;;;;;;4.50;4.15;;;22.80;53.30;;;;;;5034335;28;20224;-51
2022/11/17 10:19:28;;;;;;;4.35;3.95;;;22.70;53.20;;;;;;5032882;28;20202;-57
2022/11/17 10:22:20;;;;;;;3.95;3.65;;;22.70;53.30;;;;;;5033858;28;20230;-55
2022/11/17 10:24:57;;;;;;;4.57;4.28;;;22.80;53.30;;;;;;5015556;28;20197;-55
2022/11/17 10:27:29;;;;;;;4.95;4.55;;;22.70;53.30;;;;;;5049018;28;20249;-49
2022/11/17 10:30:02;;;;;;;3.90;3.60;;;22.70;53.30;;;;;;5050091;28;20189;-54
2022/11/17 10:32:34;;;;;;;4.10;3.80;;;22.70;53.30;;;;;;5033577;28;20224;-56
2022/11/17 10:35:19;;;;;;;4.05;3.75;;;22.70;53.30;;;;;;5033682;28;20199;-56
2022/11/17 10:37:58;;;;;;;4.18;3.88;;;22.70;53.20;;;;;;5036737;28;20199;-57
2022/11/17 10:40:33;;;;;;;4.22;3.92;;;22.70;53.30;;;;;;5045730;28;20192;-53
2022/11/17 10:43:07;;;;;;;4.38;3.97;;;22.70;53.20;;;;;;5033088;28;20191;-58
2022/11/17 10:45:38;;;;;;;3.90;3.60;;;22.70;53.90;;;;;;5027721;28;20191;-58
2022/11/17 10:48:22;;;;;;;4.47;4.07;;;22.60;53.20;;;;;;5032914;28;20231;-59
2022/11/17 10:50:57;;;;;;;4.40;4.10;;;22.70;53.30;;;;;;5032636;28;20224;-52
2022/11/17 10:53:30;;;;;;;4.38;3.97;;;22.60;53.30;;;;;;5033634;28;20191;-50
2022/11/17 10:56:07;;;;;;;4.35;4.03;;;22.60;53.30;;;;;;5032736;28;20188;-49
2022/11/17 10:58:57;;;;;;;4.45;4.15;;;22.60;53.30;;;;;;5033444;28;20221;-52
2022/11/17 11:01:33;;;;;;;4.20;3.90;;;22.60;53.30;;;;;;5033529;28;20227;-51
2022/11/17 11:04:05;;;;;;;4.65;4.25;;;22.60;53.30;;;;;;5033337;28;20652;-54
2022/11/17 11:06:37;;;;;;;4.00;3.70;;;22.60;53.30;;;;;;5033229;28;20200;-53
2022/11/17 11:09:13;;;;;;;4.10;3.80;;;22.60;53.30;;;;;;5033703;28;20200;-52
2022/11/17 11:11:50;;;;;;;3.92;3.63;;;22.50;53.20;;;;;;5030121;28;20223;-49
2022/11/17 11:14:27;;;;;;;4.30;4.00;;;22.60;53.30;;;;;;5033243;28;20203;-53
2022/11/17 11:16:58;;;;;;;4.07;3.78;;;22.50;53.20;;;;;;5033062;28;20199;-57
2022/11/17 11:19:30;;;;;;;4.28;3.97;;;22.50;53.20;;;;;;5033417;28;20269;-54
2022/11/17 11:22:24;;;;;;;4.00;3.70;;;22.60;53.20;;;;;;5033230;28;20231;-53
2022/11/17 11:25:04;;;;;;;4.20;3.80;;;22.60;53.20;;;;;;5033110;28;20200;-53
2022/11/17 11:28:01;;;;;;;3.70;3.40;;;22.50;53.20;;;;;;5033196;28;20196;-54
2022/11/17 11:30:37;;;;;;;3.95;3.65;;;22.50;53.30;;;;;;5032690;28;20274;-51
2022/11/17 11:33:34;;;;;;;4.18;3.88;;;22.50;53.30;;;;;;5032879;28;20204;-54
2022/11/17 11:36:26;;;;;;;3.78;3.47;;;22.40;53.30;;;;;;5033080;28;20204;-52
2022/11/17 11:39:05;;;;;;;4.18;3.78;;;22.40;53.30;;;;;;5032803;28;20188;-55
2022/11/17 11:41:57;;;;;;;3.97;3.67;;;22.40;53.20;;;;;;5032303;28;20692;-52
2022/11/17 11:44:44;;;;;;;3.67;3.38;;;22.40;53.30;;;;;;5032129;28;20599;-51
2022/11/17 11:47:27;;;;;;;3.85;3.50;;;22.40;53.20;;;;;;5032206;28;20215;-50
2022/11/17 11:50:00;;;;;;;3.85;3.55;;;22.40;53.30;;;;;;5032432;28;20200;-48
2022/11/17 11:52:34;;;;;;;4.03;3.72;;;22.40;53.20;;;;;;5032290;28;20220;-53
2022/11/17 11:55:08;;;;;;;3.85;3.55;;;22.40;53.20;;;;;;5032756;28;20200;-54
2022/11/17 11:57:42;;;;;;;3.85;3.55;;;22.40;53.20;;;;;;5032590;28;20191;-54
2022/11/17 12:00:22;;;;;;;4.10;3.80;;;22.40;53.20;;;;;;5031979;28;20195;-53
2022/11/17 12:02:59;;;;;;;4.13;3.72;;;22.30;53.20;;;;;;5011684;28;20699;-52
2022/11/17 12:05:38;;;;;;;4.10;3.80;;;22.30;53.20;;;;;;5021784;28;20652;-52
2022/11/17 12:08:15;;;;;;;3.90;3.60;;;22.40;53.30;;;;;;5032072;28;20207;-50
2022/11/17 12:10:51;;;;;;;3.88;3.58;;;22.30;53.30;;;;;;5032403;28;20224;-52
2022/11/17 12:13:24;;;;;;;4.22;3.83;;;22.30;53.20;;;;;;5032126;28;20196;-52
2022/11/17 12:16:19;;;;;;;4.07;3.67;;;22.30;53.30;;;;;;5032788;28;20203;-52
2022/11/17 12:18:50;;;;;;;4.07;3.78;;;22.30;53.30;;;;;;5032582;28;20640;-55
2022/11/17 12:21:26;;;;;;;3.75;3.45;;;22.30;53.30;;;;;;5031752;28;20234;-49
2022/11/17 12:24:11;;;;;;;3.80;3.50;;;22.30;53.30;;;;;;5031896;28;20211;-48
2022/11/17 12:26:41;;;;;;;3.97;3.67;;;22.30;53.20;;;;;;5032432;28;20223;-48
2022/11/17 12:29:32;;;;;;;3.63;3.40;;;22.30;53.20;;;;;;5032035;28;20208;-49
2022/11/17 12:32:06;;;;;;;3.60;3.30;;;22.30;53.20;;;;;;5028016;28;20236;-51
2022/11/17 12:34:38;;;;;;;3.85;3.55;;;22.30;53.20;;;;;;5032204;28;20262;-53
2022/11/17 12:37:32;;;;;;;3.78;3.47;;;22.30;53.30;;;;;;5032054;28;20198;-50
2022/11/17 12:40:05;;;;;;;4.03;3.70;;;22.30;53.30;;;;;;5032306;28;20196;-53
2022/11/17 12:42:36;;;;;;;3.42;3.22;;;22.20;53.30;;;;;;5031387;28;20227;-51
2022/11/17 12:45:12;;;;;;;3.95;3.65;;;22.20;53.30;;;;;;5031332;28;21103;-54
2022/11/17 12:47:46;;;;;;;4.05;3.75;;;22.20;53.30;;;;;;5031157;28;20199;-53
2022/11/17 12:50:47;;;;;;;3.58;3.28;;;22.20;53.30;;;;;;5030993;28;20202;-55
2022/11/17 12:53:38;;;;;;;3.65;3.40;;;22.20;53.30;;;;;;4988658;28;20199;-51
2022/11/17 12:56:39;;;;;;;4.13;3.83;;;22.20;53.30;;;;;;5031706;28;20200;-54
2022/11/17 12:59:46;;;;;;;3.70;3.40;;;22.20;53.30;;;;;;5031590;28;20672;-54
2022/11/17 13:02:53;;;;;;;3.75;3.45;;;22.10;53.30;;;;;;5006739;28;20597;-52
2022/11/17 13:05:27;;;;;;;4.00;3.70;;;22.20;53.30;;;;;;5019320;28;20292;-49
2022/11/17 13:08:27;;;;;;;4.25;3.95;;;22.20;53.30;;;;;;5031154;28;20196;-52
2022/11/17 13:11:10;;;;;;;3.60;3.35;;;22.20;53.30;;;;;;4947236;28;20245;-54
2022/11/17 13:13:41;;;;;;;3.78;3.47;;;22.10;53.20;;;;;;5023209;28;20207;-50
2022/11/17 13:16:19;;;;;;;3.90;3.60;;;22.10;53.40;;;;;;5031093;28;20204;-54
2022/11/17 13:18:50;;;;;;;3.70;3.40;;;22.10;53.30;;;;;;5031185;28;20195;-50
2022/11/17 13:21:34;;;;;;;3.58;3.28;;;22.10;53.30;;;;;;5030460;28;20699;-52
2022/11/17 13:24:04;;;;;;;3.80;3.50;;;22.10;53.30;;;;;;5030957;28;20697;-53
2022/11/17 13:26:37;;;;;;;3.88;3.47;;;22.10;53.40;;;;;;5031379;28;20204;-51
2022/11/17 13:29:12;;;;;;;3.97;3.67;;;22.00;53.30;;;;;;5031129;28;20196;-54
2022/11/17 13:31:43;;;;;;;3.92;3.63;;;22.00;53.30;;;;;;5031270;28;20231;-50
2022/11/17 13:34:20;;;;;;;3.83;3.53;;;22.00;53.30;;;;;;5030982;28;20211;-57
2022/11/17 13:36:59;;;;;;;3.80;3.50;;;22.00;53.30;;;;;;5011612;28;20198;-49
2022/11/17 13:39:30;;;;;;;3.47;3.17;;;22.00;53.30;;;;;;5011313;28;20212;-51
2022/11/17 13:42:04;;;;;;;3.80;3.50;;;22.00;53.30;;;;;;5011010;28;20220;-47
2022/11/17 13:44:35;;;;;;;3.83;3.53;;;22.00;53.20;;;;;;5010980;28;20193;-49
2022/11/17 13:47:20;;;;;;;3.50;3.30;;;22.00;53.20;;;;;;5011356;28;20208;-54
2022/11/17 13:49:51;;;;;;;3.95;3.65;;;22.00;53.20;;;;;;5011362;28;20585;-55
2022/11/17 13:52:34;;;;;;;3.70;3.40;;;22.00;53.30;;;;;;5011327;28;20240;-50
2022/11/17 13:55:08;;;;;;;3.33;3.03;;;22.00;53.30;;;;;;5011381;28;20360;-55