Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:46:15;;;;;;;6.00;4.40;;;;;;;14.06;79.01;99836.38;1087259;54;20007;-78
2021/09/18 00:47:17;;;;;;;7.50;4.72;;;;;;;14.13;78.83;99837.38;1087838;54;20042;-79
2021/09/18 00:48:21;;;;;;;5.72;4.35;;;;;;;14.19;78.60;99836.66;1087845;54;20034;-78
2021/09/18 00:49:23;;;;;;;6.45;5.00;;;;;;;14.23;78.41;99842.53;1095628;39;20721;-78
2021/09/18 00:50:27;;;;;;;8.00;5.13;;;;;;;14.29;78.51;99841.84;1087621;54;20694;-82
2021/09/18 00:51:29;;;;;;;6.13;4.68;;;;;;;14.32;78.16;99835.28;1087783;54;20045;-79
2021/09/18 00:52:33;;;;;;;8.32;5.00;;;;;;;14.33;78.21;99834.28;1087929;54;20102;-78
2021/09/18 00:53:35;;;;;;;6.15;4.45;;;;;;;14.36;78.19;99833.91;1087803;54;20378;-79
2021/09/18 00:54:39;;;;;;;6.88;4.88;;;;;;;14.38;77.98;99834.56;1087746;54;20042;-78
2021/09/18 00:55:42;;;;;;;6.85;4.93;;;;;;;14.34;78.07;99839.47;1087933;54;20034;-79
2021/09/18 00:56:46;;;;;;;6.95;4.82;;;;;;;14.37;77.73;99832.06;1087640;54;20078;-79
2021/09/18 00:57:48;;;;;;;7.82;4.90;;;;;;;14.36;77.74;99831.22;1087875;54;20063;-77
2021/09/18 00:58:52;;;;;;;8.35;5.20;;;;;;;14.34;78.06;99831.41;1087815;54;20768;-78
2021/09/18 00:59:53;;;;;;;6.47;4.97;;;;;;;14.36;77.88;99831.22;1087876;54;20050;-76
2021/09/18 01:00:58;;;;;;;5.70;4.50;;;;;;;14.38;77.71;99833.75;1087864;54;20034;-78
2021/09/18 01:02:05;;;;;;;6.97;4.93;;;;;;;14.37;77.81;99830.22;1088196;46;20057;-77
2021/09/18 01:03:07;;;;;;;6.53;4.10;;;;;;;14.41;77.50;99825.31;1087835;54;20074;-77
2021/09/18 01:04:11;;;;;;;6.07;4.32;;;;;;;14.38;77.62;99829.19;1087751;54;20110;-76
2021/09/18 01:05:13;;;;;;;6.65;4.40;;;;;;;14.22;77.90;99835.47;1087713;54;20042;-77
2021/09/18 01:06:17;;;;;;;9.07;6.20;;;;;;;14.08;78.34;99837.03;1087800;54;20133;-77
2021/09/18 01:07:19;;;;;;;8.52;6.05;;;;;;;13.92;79.28;99829.03;1087626;54;20034;-78
2021/09/18 01:08:25;;;;;;;7.80;5.60;;;;;;;13.96;79.25;99830.38;1087821;54;20039;-77
2021/09/18 01:09:28;;;;;;;7.43;5.70;;;;;;;13.86;79.47;99826.03;1087846;54;20037;-78
2021/09/18 01:11:35;;;;;;;9.30;5.63;;;;;;;13.80;79.72;99824.00;1089327;39;20723;-77
2021/09/18 01:12:58;;;;;;;9.43;6.00;;;;;;;13.73;80.03;99828.41;1087855;54;20053;-76
2021/09/18 01:14:02;;;;;;;8.30;5.97;;;;;;;13.63;79.88;99822.38;1087803;54;20042;-75
2021/09/18 01:15:05;;;;;;;8.43;6.20;;;;;;;13.65;79.87;99814.97;1087821;54;20027;-75
2021/09/18 01:16:10;;;;;;;9.27;6.65;;;;;;;13.61;80.11;99819.00;1087907;54;20210;-76
2021/09/18 01:17:14;;;;;;;10.18;7.30;;;;;;;13.54;80.61;99817.00;1087850;54;20042;-77
2021/09/18 01:18:19;;;;;;;8.13;6.75;;;;;;;13.54;80.54;99830.44;1087863;54;20041;-76
2021/09/18 01:19:20;;;;;;;8.32;6.47;;;;;;;13.57;80.54;99822.06;1087818;54;20039;-76
2021/09/18 01:20:25;;;;;;;8.77;6.40;;;;;;;13.53;80.53;99820.69;1087827;54;20138;-77
2021/09/18 01:21:29;;;;;;;11.15;7.43;;;;;;;13.55;80.71;99824.06;1087848;54;20767;-76
2021/09/18 01:22:31;;;;;;;8.68;6.57;;;;;;;13.50;80.58;99818.38;1087933;54;20033;-77
2021/09/18 01:23:38;;;;;;;7.90;6.65;;;;;;;13.45;81.10;99820.72;1087833;54;20030;-75
2021/09/18 01:24:39;;;;;;;9.13;7.28;;;;;;;13.50;80.93;99813.00;1087766;54;20038;-76
2021/09/18 01:25:43;;;;;;;9.98;6.32;;;;;;;13.55;80.54;99816.00;1087746;54;20034;-76
2021/09/18 01:26:46;;;;;;;9.05;6.75;;;;;;;13.54;80.71;99824.25;1087840;54;20038;-76
2021/09/18 01:27:51;;;;;;;8.25;7.18;;;;;;;13.51;80.76;99828.06;1087779;54;20722;-77
2021/09/18 01:28:52;;;;;;;9.82;7.22;;;;;;;13.43;80.92;99820.03;1087801;54;20046;-76
2021/09/18 01:29:57;;;;;;;12.05;7.45;;;;;;;13.41;81.13;99817.53;1087885;54;20034;-76
2021/09/18 01:30:58;;;;;;;9.45;6.82;;;;;;;13.45;81.21;99820.72;1087794;54;20042;-76
2021/09/18 01:32:03;;;;;;;8.90;7.28;;;;;;;13.40;81.35;99825.75;1087837;54;20034;-77
2021/09/18 01:33:05;;;;;;;7.78;6.75;;;;;;;13.35;81.19;99817.31;1087857;54;20038;-76
2021/09/18 01:34:10;;;;;;;9.00;6.97;;;;;;;13.45;81.00;99823.41;1088705;46;20057;-76
2021/09/18 01:35:11;;;;;;;8.98;7.22;;;;;;;13.44;80.84;99827.09;1088796;39;20660;-76
2021/09/18 01:36:15;;;;;;;9.73;7.00;;;;;;;13.40;80.95;99817.72;1087758;54;20050;-76
2021/09/18 01:37:17;;;;;;;11.55;6.60;;;;;;;13.40;81.09;99820.41;1087657;54;20046;-76
2021/09/18 01:38:21;;;;;;;8.70;6.53;;;;;;;13.36;81.04;99824.38;1087854;54;20046;-76
2021/09/18 01:39:27;;;;;;;8.27;6.40;;;;;;;13.29;81.20;99824.19;1088050;39;20717;-76
2021/09/18 01:40:33;;;;;;;11.70;6.63;;;;;;;13.22;81.20;99823.19;1089771;39;20656;-76
2021/09/18 01:41:35;;;;;;;7.93;6.78;;;;;;;13.16;81.23;99829.25;1090161;39;21117;-77
2021/09/18 01:42:45;;;;;;;7.45;6.30;;;;;;;13.22;81.43;99831.25;1087690;54;20030;-76
2021/09/18 01:43:47;;;;;;;8.05;6.38;;;;;;;13.29;80.79;99821.53;1087850;54;20023;-76
2021/09/18 01:44:51;;;;;;;9.63;6.50;;;;;;;13.31;80.70;99826.75;1087893;54;20018;-77
2021/09/18 01:45:53;;;;;;;7.65;6.13;;;;;;;13.38;80.67;99830.44;1087782;54;20022;-77
2021/09/18 01:46:57;;;;;;;7.55;5.65;;;;;;;13.52;79.98;99829.75;1087844;54;20752;-77
2021/09/18 01:48:01;;;;;;;6.80;5.32;;;;;;;13.64;79.71;99814.16;1087836;54;20041;-76
2021/09/18 01:49:05;;;;;;;5.43;4.13;;;;;;;13.75;79.18;99825.53;1087864;54;20098;-76
2021/09/18 01:50:19;;;;;;;6.78;5.05;;;;;;;13.76;78.83;99825.38;1087793;54;20061;-77
2021/09/18 01:51:24;;;;;;;6.53;4.45;;;;;;;13.76;78.96;99828.06;1090381;31;20689;-77
2021/09/18 01:52:32;;;;;;;6.00;4.82;;;;;;;13.80;79.00;99826.69;1087898;46;20030;-75
2021/09/18 01:53:36;;;;;;;5.85;4.28;;;;;;;13.88;78.59;99829.38;1087915;54;20061;-78
2021/09/18 01:54:41;;;;;;;7.22;5.38;;;;;;;13.91;78.48;99822.81;1087771;54;20037;-76
2021/09/18 01:55:45;;;;;;;5.88;4.70;;;;;;;13.96;78.50;99827.69;1087981;54;20034;-76
2021/09/18 01:56:48;;;;;;;6.68;4.35;;;;;;;13.97;78.22;99826.69;1089103;46;20039;-76
2021/09/18 01:57:54;;;;;;;6.57;4.75;;;;;;;13.95;78.09;99834.06;1087842;54;20014;-77
2021/09/18 01:58:55;;;;;;;6.60;5.38;;;;;;;13.80;78.64;99821.31;1087822;54;20027;-77
2021/09/18 01:59:59;;;;;;;8.27;5.95;;;;;;;13.76;78.91;99830.75;1087782;54;20040;-76
2021/09/18 02:01:04;;;;;;;8.15;6.00;;;;;;;13.78;78.64;99820.69;1087761;54;20053;-77
2021/09/18 02:02:06;;;;;;;8.52;5.75;;;;;;;13.75;78.69;99826.38;1087692;54;20034;-77
2021/09/18 02:03:10;;;;;;;7.25;5.28;;;;;;;13.82;78.68;99835.44;1087809;54;20043;-77
2021/09/18 02:04:12;;;;;;;6.57;5.07;;;;;;;13.83;78.33;99826.34;1087846;54;20023;-77
2021/09/18 02:05:18;;;;;;;7.75;5.97;;;;;;;13.85;78.40;99824.34;1087732;54;20741;-77
2021/09/18 02:06:23;;;;;;;7.57;5.57;;;;;;;13.83;78.57;99826.34;1087847;54;20061;-77
2021/09/18 02:07:24;;;;;;;6.97;5.38;;;;;;;13.91;78.33;99827.34;1087683;54;20035;-76
2021/09/18 02:08:29;;;;;;;8.15;5.50;;;;;;;13.85;78.53;99829.72;1087886;54;20025;-78
2021/09/18 02:09:30;;;;;;;7.13;5.68;;;;;;;13.75;78.70;99823.69;1087825;54;20058;-76
2021/09/18 02:10:37;;;;;;;9.05;6.05;;;;;;;13.65;78.85;99823.03;1088738;46;20043;-77
2021/09/18 02:11:39;;;;;;;8.63;6.50;;;;;;;13.57;79.38;99819.38;1092425;39;20932;-77
2021/09/18 02:12:44;;;;;;;7.38;6.47;;;;;;;13.56;79.13;99831.13;1087772;54;20152;-77
2021/09/18 02:13:45;;;;;;;7.35;6.10;;;;;;;13.55;79.36;99824.06;1087821;54;20756;-78
2021/09/18 02:14:50;;;;;;;8.20;6.20;;;;;;;13.54;79.45;99821.56;1087788;54;20042;-76
2021/09/18 02:15:54;;;;;;;9.40;6.65;;;;;;;13.44;79.84;99826.25;1087730;54;20750;-77
2021/09/18 02:16:55;;;;;;;7.85;6.30;;;;;;;13.44;79.64;99821.72;1087763;54;20061;-78
2021/09/18 02:18:00;;;;;;;8.35;6.30;;;;;;;13.44;79.69;99820.88;1087767;54;20034;-77
2021/09/18 02:19:01;;;;;;;8.68;6.47;;;;;;;13.45;79.86;99820.72;1087605;54;20034;-77
2021/09/18 02:20:08;;;;;;;8.45;5.97;;;;;;;13.44;79.70;99819.03;1090838;39;20673;-77
2021/09/18 02:21:12;;;;;;;7.35;6.00;;;;;;;13.44;79.52;99819.03;1087835;54;20045;-76
2021/09/18 02:22:13;;;;;;;8.95;6.25;;;;;;;13.40;79.78;99829.28;1087755;54;20061;-77
2021/09/18 02:23:17;;;;;;;8.73;6.07;;;;;;;13.48;79.28;99827.59;1087778;54;20034;-76
2021/09/18 02:24:19;;;;;;;9.55;6.22;;;;;;;13.48;79.45;99823.06;1087812;54;20034;-76
2021/09/18 02:25:23;;;;;;;6.85;5.63;;;;;;;13.53;79.43;99822.56;1087786;54;20034;-77
2021/09/18 02:26:28;;;;;;;8.15;5.40;;;;;;;13.54;79.44;99822.38;1087814;54;20035;-76
2021/09/18 02:27:32;;;;;;;9.00;5.18;;;;;;;13.59;78.97;99826.41;1087699;54;20035;-76
2021/09/18 02:28:36;;;;;;;6.90;5.32;;;;;;;13.65;78.61;99821.19;1087713;54;20030;-76
2021/09/18 02:29:38;;;;;;;8.60;6.25;;;;;;;13.40;79.44;99821.22;1089244;39;20540;-77
2021/09/18 02:30:42;;;;;;;8.10;6.38;;;;;;;13.38;79.63;99817.00;1087760;54;20036;-77
2021/09/18 02:31:43;;;;;;;7.80;6.00;;;;;;;13.39;79.57;99824.09;1087750;54;20031;-76
2021/09/18 02:32:48;;;;;;;8.40;5.82;;;;;;;13.36;79.29;99825.22;1087808;54;21033;-76
2021/09/18 02:33:50;;;;;;;7.72;5.78;;;;;;;13.33;79.81;99819.34;1087775;54;20030;-77
2021/09/18 02:34:54;;;;;;;8.65;6.15;;;;;;;13.28;79.85;99819.84;1087672;54;20034;-76
2021/09/18 02:35:55;;;;;;;7.78;6.10;;;;;;;13.22;80.16;99826.75;1087903;54;20041;-77
2021/09/18 02:37:00;;;;;;;9.18;6.55;;;;;;;13.20;79.89;99820.69;1087769;54;20035;-76
2021/09/18 02:38:04;;;;;;;8.35;6.68;;;;;;;13.21;79.97;99822.38;1087857;54;20691;-76
2021/09/18 02:39:08;;;;;;;9.98;6.00;;;;;;;13.18;80.35;99825.38;1087897;54;20065;-77
2021/09/18 02:40:12;;;;;;;8.07;6.15;;;;;;;13.17;80.10;99826.38;1088131;54;20049;-77
2021/09/18 02:41:16;;;;;;;8.40;6.20;;;;;;;13.22;79.91;99821.38;1089789;46;20077;-77
2021/09/18 02:42:22;;;;;;;7.13;5.35;;;;;;;13.23;79.90;99824.88;1088198;54;20014;-77
2021/09/18 02:43:26;;;;;;;7.72;5.85;;;;;;;13.20;79.96;99826.06;1087870;54;20030;-77
2021/09/18 02:44:28;;;;;;;7.70;5.50;;;;;;;13.13;80.15;99819.66;1088345;46;21022;-77
2021/09/18 02:45:32;;;;;;;11.48;6.22;;;;;;;13.11;80.35;99821.69;1087807;54;20041;-77
2021/09/18 02:46:34;;;;;;;9.75;6.18;;;;;;;13.03;80.48;99819.84;1087766;54;20031;-77
2021/09/18 02:47:38;;;;;;;12.05;6.80;;;;;;;13.06;80.47;99818.66;1087727;54;20805;-77
2021/09/18 02:48:40;;;;;;;7.95;6.13;;;;;;;13.03;80.51;99824.38;1087783;54;20041;-76
2021/09/18 02:49:44;;;;;;;9.32;6.20;;;;;;;12.99;80.40;99817.66;1087748;54;20037;-77
2021/09/18 02:50:50;;;;;;;7.60;6.25;;;;;;;12.98;80.82;99821.34;1087760;54;20042;-76
2021/09/18 02:51:52;;;;;;;7.63;5.88;;;;;;;12.91;80.70;99822.00;1087705;54;20065;-77
2021/09/18 02:52:56;;;;;;;8.02;5.53;;;;;;;12.99;80.49;99817.66;1087707;54;20094;-77
2021/09/18 02:53:59;;;;;;;8.40;5.57;;;;;;;12.99;80.56;99817.66;1087816;54;20039;-78
2021/09/18 02:55:03;;;;;;;6.50;5.28;;;;;;;12.98;80.30;99827.56;1088738;31;20674;-77
2021/09/18 02:56:05;;;;;;;9.77;5.75;;;;;;;12.92;80.56;99814.78;1087729;54;20034;-77
2021/09/18 02:57:09;;;;;;;8.00;5.70;;;;;;;12.99;80.76;99823.03;1088480;39;20321;-76
2021/09/18 02:58:16;;;;;;;6.47;5.22;;;;;;;13.02;80.24;99823.53;1089829;46;20026;-77
2021/09/18 02:59:18;;;;;;;7.35;5.65;;;;;;;13.09;80.30;99823.69;1088111;46;20061;-77
2021/09/18 03:00:22;;;;;;;7.78;6.07;;;;;;;13.09;80.04;99816.47;1087757;54;20053;-76
2021/09/18 03:01:24;;;;;;;8.40;6.03;;;;;;;13.08;80.13;99819.34;1087799;54;20030;-77
2021/09/18 03:02:28;;;;;;;7.90;5.95;;;;;;;13.01;80.45;99821.84;1087715;54;20026;-78
2021/09/18 03:03:32;;;;;;;8.45;6.13;;;;;;;13.00;80.27;99813.97;1088053;46;20030;-78
2021/09/18 03:04:33;;;;;;;7.18;5.85;;;;;;;13.07;80.09;99815.84;1087856;54;20057;-78
2021/09/18 03:05:38;;;;;;;6.45;5.20;;;;;;;13.13;80.17;99819.66;1087701;54;20037;-80
2021/09/18 03:06:39;;;;;;;6.78;5.45;;;;;;;13.21;79.82;99817.00;1087834;54;20065;-77
2021/09/18 03:07:44;;;;;;;9.73;5.32;;;;;;;13.26;79.39;99814.66;1088599;46;20061;-77
2021/09/18 03:08:45;;;;;;;6.60;4.85;;;;;;;13.29;79.37;99813.47;1087713;54;20804;-78
2021/09/18 03:09:49;;;;;;;7.85;5.22;;;;;;;13.28;79.55;99817.16;1087699;54;20027;-77
2021/09/18 03:10:51;;;;;;;7.18;4.75;;;;;;;13.30;79.17;99823.19;1087095;54;20034;-77
2021/09/18 03:11:57;;;;;;;8.13;4.97;;;;;;;13.33;79.46;99811.28;1087666;54;20073;-77
2021/09/18 03:12:58;;;;;;;7.72;4.38;;;;;;;13.33;79.38;99819.34;1087666;54;20038;-77
2021/09/18 03:14:05;;;;;;;6.70;4.90;;;;;;;13.28;79.33;99822.53;1087489;54;20042;-78
2021/09/18 03:15:08;;;;;;;7.05;5.30;;;;;;;13.25;79.40;99818.34;1087694;54;20110;-77
2021/09/18 03:16:13;;;;;;;7.60;5.18;;;;;;;13.19;79.72;99812.78;1087664;54;20041;-77
2021/09/18 03:17:14;;;;;;;8.05;5.25;;;;;;;13.17;79.94;99814.84;1087711;54;20038;-78
2021/09/18 03:18:18;;;;;;;7.13;5.72;;;;;;;13.23;79.52;99814.16;1087781;54;20054;-77
2021/09/18 03:19:20;;;;;;;9.02;5.35;;;;;;;13.23;79.27;99820.34;1087777;54;20034;-77
2021/09/18 03:20:24;;;;;;;7.72;4.80;;;;;;;13.26;79.45;99817.34;1087745;54;20018;-77
2021/09/18 03:21:26;;;;;;;7.45;4.90;;;;;;;13.33;79.01;99814.81;1087704;54;20035;-77
2021/09/18 03:22:30;;;;;;;6.40;5.05;;;;;;;13.35;79.15;99815.50;1087729;54;20119;-78
2021/09/18 03:23:31;;;;;;;6.22;4.60;;;;;;;13.21;79.30;99811.63;1087605;54;20035;-77
2021/09/18 03:24:35;;;;;;;7.95;5.63;;;;;;;13.26;79.24;99819.19;1087667;54;20030;-77
2021/09/18 03:25:37;;;;;;;6.65;4.63;;;;;;;13.34;79.10;99810.28;1087515;54;20041;-77
2021/09/18 03:26:42;;;;;;;7.00;4.78;;;;;;;13.32;79.11;99812.31;1087673;54;20082;-77
2021/09/18 03:27:46;;;;;;;5.80;4.40;;;;;;;13.38;79.07;99814.31;1087523;54;20033;-77
2021/09/18 03:28:48;;;;;;;5.90;4.35;;;;;;;13.45;78.73;99807.28;1087812;54;20045;-77
2021/09/18 03:29:54;;;;;;;6.97;4.40;;;;;;;13.49;78.57;99813.16;1087640;54;20041;-78
2021/09/18 03:30:56;;;;;;;5.65;4.30;;;;;;;13.54;78.20;99816.19;1087473;54;20019;-77
2021/09/18 03:32:00;;;;;;;5.43;3.55;;;;;;;13.60;78.14;99812.81;1087655;54;20035;-77
2021/09/18 03:33:05;;;;;;;6.10;4.15;;;;;;;13.56;78.16;99809.63;1087722;54;20035;-77
2021/09/18 03:34:06;;;;;;;7.40;5.25;;;;;;;13.59;77.77;99807.63;1087685;54;20038;-77
2021/09/18 03:35:11;;;;;;;6.57;4.10;;;;;;;13.57;77.94;99811.31;1087703;54;20030;-77
2021/09/18 03:36:15;;;;;;;6.47;4.45;;;;;;;13.56;77.73;99815.00;1088558;39;20571;-78
2021/09/18 03:37:20;;;;;;;6.40;4.90;;;;;;;13.58;77.76;99806.75;1087668;54;20047;-77
2021/09/18 03:38:21;;;;;;;6.65;5.22;;;;;;;13.55;78.04;99807.94;1087657;54;20101;-78
2021/09/18 03:39:25;;;;;;;5.70;4.80;;;;;;;13.52;77.86;99813.66;1087651;54;20034;-77
2021/09/18 03:40:27;;;;;;;6.85;4.90;;;;;;;13.51;77.75;99811.97;1087675;54;20053;-77
2021/09/18 03:41:31;;;;;;;8.55;5.25;;;;;;;13.51;77.98;99811.97;1087640;54;20038;-78
2021/09/18 03:42:33;;;;;;;6.95;4.38;;;;;;;13.52;77.64;99802.91;1088647;39;20630;-77
2021/09/18 03:43:37;;;;;;;6.10;4.68;;;;;;;13.48;77.89;99806.97;1087723;54;20034;-78
2021/09/18 03:44:39;;;;;;;7.93;5.10;;;;;;;13.51;77.76;99803.09;1087531;54;20035;-76
2021/09/18 03:45:46;;;;;;;5.88;4.60;;;;;;;13.52;77.72;99802.09;1087727;54;20042;-76
2021/09/18 03:46:47;;;;;;;6.72;4.93;;;;;;;13.49;77.95;99800.59;1088081;39;20783;-77
2021/09/18 03:47:51;;;;;;;6.97;4.93;;;;;;;13.53;77.51;99803.75;1088283;47;20034;-77
2021/09/18 03:48:53;;;;;;;6.78;4.80;;;;;;;13.53;77.75;99801.91;1087685;54;20034;-77
2021/09/18 03:49:57;;;;;;;6.82;4.93;;;;;;;13.54;77.93;99795.53;1087703;54;20038;-77
2021/09/18 03:50:59;;;;;;;6.75;4.55;;;;;;;13.54;77.61;99795.53;1087513;54;20046;-78
2021/09/18 03:52:03;;;;;;;7.57;4.63;;;;;;;13.55;77.59;99797.19;1087566;54;20042;-75
2021/09/18 03:53:04;;;;;;;7.20;4.50;;;;;;;13.55;77.61;99799.88;1087627;54;20034;-77
2021/09/18 03:54:08;;;;;;;6.00;4.20;;;;;;;13.57;77.67;99805.94;1087588;54;20768;-77
2021/09/18 03:55:11;;;;;;;5.20;4.05;;;;;;;13.61;77.55;99800.19;1087709;54;20030;-77
2021/09/18 03:56:15;;;;;;;6.32;4.05;;;;;;;13.60;77.46;99803.94;1087563;54;20031;-78
2021/09/18 03:57:16;;;;;;;6.82;3.90;;;;;;;13.61;77.67;99793.00;1090958;39;20693;-78
2021/09/18 03:58:21;;;;;;;5.65;4.22;;;;;;;13.61;77.38;99801.06;1089610;39;21018;-77
2021/09/18 03:59:22;;;;;;;6.22;4.35;;;;;;;13.59;77.67;99799.56;1087720;54;20725;-77
2021/09/18 04:00:26;;;;;;;7.18;4.45;;;;;;;13.58;77.62;99801.38;1087560;54;20114;-79
2021/09/18 04:01:31;;;;;;;5.97;4.25;;;;;;;13.55;77.45;99799.88;1087545;54;20042;-77
2021/09/18 04:02:35;;;;;;;5.70;3.90;;;;;;;13.55;77.62;99797.19;1087582;54;20053;-77
2021/09/18 04:03:37;;;;;;;7.00;4.20;;;;;;;13.54;77.76;99800.06;1087417;54;20046;-77
2021/09/18 04:04:41;;;;;;;6.40;4.72;;;;;;;13.53;77.69;99804.59;1087662;54;20031;-77
2021/09/18 04:05:42;;;;;;;7.00;4.70;;;;;;;13.56;77.73;99798.88;1087467;54;20048;-77
2021/09/18 04:06:47;;;;;;;5.90;4.28;;;;;;;13.56;77.88;99798.88;1087600;54;20050;-78
2021/09/18 04:07:49;;;;;;;5.53;4.15;;;;;;;13.59;77.80;99807.63;1087604;54;20062;-77
2021/09/18 04:08:53;;;;;;;6.72;4.50;;;;;;;13.60;77.86;99801.25;1087649;54;20049;-77
2021/09/18 04:09:54;;;;;;;6.68;4.35;;;;;;;13.57;77.65;99800.56;1087581;54;20031;-77
2021/09/18 04:10:59;;;;;;;6.78;4.78;;;;;;;13.59;77.55;99794.19;1087625;54;20053;-77
2021/09/18 04:12:00;;;;;;;6.90;4.45;;;;;;;13.60;77.46;99801.25;1087567;54;20038;-77
2021/09/18 04:13:05;;;;;;;6.88;5.00;;;;;;;13.61;77.43;99795.69;1087587;54;20067;-77
2021/09/18 04:14:09;;;;;;;6.65;4.72;;;;;;;13.62;77.27;99807.25;1087539;54;20030;-78
2021/09/18 04:15:11;;;;;;;6.25;4.28;;;;;;;13.63;77.06;99808.94;1087579;54;20034;-77
2021/09/18 04:16:15;;;;;;;6.45;4.50;;;;;;;13.64;77.33;99807.94;1087563;54;20030;-77
2021/09/18 04:17:19;;;;;;;6.15;3.95;;;;;;;13.62;77.08;99807.25;1088037;47;20415;-77
2021/09/18 04:18:23;;;;;;;7.50;4.20;;;;;;;13.64;77.33;99810.63;1087568;54;20030;-78
2021/09/18 04:19:24;;;;;;;6.05;4.30;;;;;;;13.66;77.06;99808.59;1087516;54;20042;-77
2021/09/18 04:20:29;;;;;;;5.30;4.10;;;;;;;13.66;76.85;99811.28;1087488;54;20054;-77
2021/09/18 04:21:30;;;;;;;5.88;4.50;;;;;;;13.62;77.09;99809.94;1087533;54;20116;-78
2021/09/18 04:22:34;;;;;;;6.68;4.47;;;;;;;13.52;77.27;99813.66;1087605;54;20057;-77
2021/09/18 04:23:39;;;;;;;8.27;5.32;;;;;;;13.38;77.49;99817.81;1087628;54;20043;-78
2021/09/18 04:24:40;;;;;;;7.22;4.85;;;;;;;13.36;77.79;99816.31;1087616;54;20035;-77
2021/09/18 04:25:44;;;;;;;7.68;5.25;;;;;;;13.34;77.76;99816.50;1087831;54;20034;-77
2021/09/18 04:26:46;;;;;;;6.60;4.75;;;;;;;13.39;77.95;99818.72;1087940;54;20046;-77
2021/09/18 04:27:51;;;;;;;8.48;4.63;;;;;;;13.37;77.80;99826.88;1087815;54;20053;-78
2021/09/18 04:28:52;;;;;;;7.55;5.35;;;;;;;13.37;77.58;99815.31;1087929;54;20049;-76
2021/09/18 04:29:56;;;;;;;6.28;4.63;;;;;;;13.36;77.56;99824.38;1087981;54;20049;-77
2021/09/18 04:30:58;;;;;;;6.95;5.25;;;;;;;13.25;77.99;99817.50;1087767;54;20038;-77
2021/09/18 04:32:02;;;;;;;7.10;4.78;;;;;;;13.13;78.25;99819.66;1087877;54;20030;-77
2021/09/18 04:33:06;;;;;;;7.85;5.78;;;;;;;12.99;78.48;99823.03;1088240;54;20026;-77
2021/09/18 04:34:11;;;;;;;6.68;5.28;;;;;;;12.85;78.92;99825.34;1087976;54;20062;-78
2021/09/18 04:35:13;;;;;;;6.50;5.18;;;;;;;12.79;78.95;99826.00;1088777;46;20026;-77
2021/09/18 04:36:17;;;;;;;8.70;5.53;;;;;;;12.77;79.41;99831.53;1087867;54;20125;-77
2021/09/18 04:37:19;;;;;;;6.72;4.75;;;;;;;12.79;79.16;99831.38;1087839;54;20045;-78
2021/09/18 04:38:23;;;;;;;6.57;5.00;;;;;;;12.80;79.12;99831.19;1087844;54;20046;-78
2021/09/18 04:39:31;;;;;;;6.75;5.00;;;;;;;12.86;78.84;99834.25;1089988;46;20021;-77
2021/09/18 04:40:35;;;;;;;6.72;4.57;;;;;;;12.90;78.36;99831.06;1087917;54;20031;-78
2021/09/18 04:41:37;;;;;;;6.72;4.45;;;;;;;12.92;78.50;99828.19;1088628;46;20034;-78
2021/09/18 04:42:42;;;;;;;5.68;4.00;;;;;;;12.95;78.45;99831.38;1088002;46;20034;-77
2021/09/18 04:43:49;;;;;;;6.13;4.78;;;;;;;12.89;78.54;99834.75;1088087;54;20018;-77
2021/09/18 04:44:52;;;;;;;6.30;4.78;;;;;;;12.78;78.49;99835.06;1087851;54;20023;-78
2021/09/18 04:45:56;;;;;;;7.03;5.43;;;;;;;12.71;79.13;99831.34;1088089;54;20026;-78
2021/09/18 04:46:59;;;;;;;6.55;4.88;;;;;;;12.69;78.86;99833.34;1088153;54;20050;-78
2021/09/18 04:48:04;;;;;;;6.80;5.20;;;;;;;12.70;79.03;99835.03;1087883;54;20034;-79
2021/09/18 04:49:09;;;;;;;6.72;5.00;;;;;;;12.64;79.17;99832.03;1087604;54;20042;-77
2021/09/18 04:50:14;;;;;;;6.28;4.85;;;;;;;12.68;79.01;99839.72;1088809;39;20599;-78
2021/09/18 04:51:19;;;;;;;6.57;4.93;;;;;;;12.67;79.13;99840.72;1087909;54;20030;-78
2021/09/18 04:52:22;;;;;;;6.57;5.10;;;;;;;12.57;79.31;99840.88;1092871;39;20754;-78
2021/09/18 04:53:26;;;;;;;10.15;5.57;;;;;;;12.53;79.46;99832.31;1087801;54;20038;-78
2021/09/18 04:54:29;;;;;;;7.95;5.57;;;;;;;12.48;79.25;99845.34;1087480;54;20749;-79
2021/09/18 04:55:34;;;;;;;9.23;6.03;;;;;;;12.48;79.48;99835.50;1087822;54;20050;-78
2021/09/18 04:56:35;;;;;;;7.65;5.88;;;;;;;12.48;79.44;99840.00;1087788;54;20034;-77
2021/09/18 04:57:39;;;;;;;8.48;6.20;;;;;;;12.44;79.38;99844.03;1087718;54;20030;-78
2021/09/18 04:58:42;;;;;;;8.23;6.03;;;;;;;12.41;79.51;99833.59;1087883;54;20039;-78
2021/09/18 04:59:46;;;;;;;9.80;6.38;;;;;;;12.43;79.28;99839.66;1087929;54;20030;-78
2021/09/18 05:00:47;;;;;;;8.07;5.70;;;;;;;12.44;79.46;99839.47;1087761;54;20031;-79
2021/09/18 05:01:51;;;;;;;7.63;5.72;;;;;;;12.40;79.43;99839.97;1087850;46;20030;-78
2021/09/18 05:02:55;;;;;;;8.55;6.03;;;;;;;12.27;79.64;99846.63;1087937;47;20031;-78
2021/09/18 05:03:59;;;;;;;8.63;5.95;;;;;;;12.25;79.79;99843.28;1089336;46;20795;-78
2021/09/18 05:05:07;;;;;;;9.00;5.80;;;;;;;12.20;80.07;99842.91;1087891;54;20738;-78
2021/09/18 05:06:08;;;;;;;7.80;5.90;;;;;;;12.15;80.45;99842.56;1087813;54;20030;-78
2021/09/18 05:07:12;;;;;;;7.47;5.85;;;;;;;12.14;80.33;99843.53;1091629;39;20430;-80
2021/09/18 05:08:14;;;;;;;8.13;6.15;;;;;;;12.11;80.34;99851.91;1087721;54;20039;-78
2021/09/18 05:09:18;;;;;;;9.25;6.13;;;;;;;12.05;80.70;99847.19;1087911;54;20034;-78
2021/09/18 05:10:20;;;;;;;12.55;6.63;;;;;;;11.97;81.23;99847.94;1087753;54;20041;-78
2021/09/18 05:11:24;;;;;;;9.50;6.03;;;;;;;11.94;81.30;99853.63;1087443;54;20034;-78
2021/09/18 05:12:27;;;;;;;9.63;5.90;;;;;;;11.99;80.87;99843.31;1088035;46;20038;-78
2021/09/18 05:13:31;;;;;;;8.77;6.10;;;;;;;11.95;81.25;99852.63;1090297;39;20543;-78
2021/09/18 05:14:33;;;;;;;8.05;5.80;;;;;;;11.90;81.45;99855.78;1089096;39;20334;-78
2021/09/18 05:15:38;;;;;;;7.32;5.70;;;;;;;11.84;81.71;99856.41;1087720;54;20034;-77
2021/09/18 05:16:39;;;;;;;7.28;5.70;;;;;;;11.84;81.71;99851.91;1087745;54;20042;-78
2021/09/18 05:17:44;;;;;;;7.47;5.32;;;;;;;11.84;81.74;99854.59;1087844;54;20038;-78
2021/09/18 05:18:45;;;;;;;7.80;5.40;;;;;;;11.85;81.60;99852.72;1087884;54;20045;-78
2021/09/18 05:19:49;;;;;;;8.45;5.03;;;;;;;11.97;81.37;99856.88;1087676;54;20042;-78
2021/09/18 05:20:54;;;;;;;7.05;4.90;;;;;;;12.00;81.05;99859.22;1087893;54;20050;-78
2021/09/18 05:21:58;;;;;;;6.85;5.03;;;;;;;11.96;80.89;99860.50;1087844;54;20117;-77
2021/09/18 05:22:59;;;;;;;6.90;4.80;;;;;;;11.92;80.86;99864.50;1087789;54;20061;-77
2021/09/18 05:24:05;;;;;;;6.22;4.85;;;;;;;11.87;81.34;99856.09;1087873;54;20035;-79
2021/09/18 05:25:09;;;;;;;11.10;5.90;;;;;;;11.84;81.44;99856.41;1087861;54;20038;-78
2021/09/18 05:26:14;;;;;;;6.63;5.70;;;;;;;11.85;81.25;99852.72;1087742;54;20096;-78
2021/09/18 05:27:17;;;;;;;6.63;4.80;;;;;;;11.85;81.28;99855.41;1087621;54;20064;-79
2021/09/18 05:28:21;;;;;;;6.60;5.10;;;;;;;11.76;81.54;99854.50;1088086;39;20559;-78
2021/09/18 05:29:22;;;;;;;7.40;4.97;;;;;;;11.74;81.73;99856.53;1087672;54;20058;-78
2021/09/18 05:30:28;;;;;;;7.43;5.28;;;;;;;11.70;81.71;99852.47;1087719;54;20779;-78
2021/09/18 05:31:30;;;;;;;6.60;5.25;;;;;;;11.73;81.70;99852.16;1087721;54;20061;-78
2021/09/18 05:32:35;;;;;;;7.35;5.43;;;;;;;11.73;81.78;99857.50;1087927;47;20639;-77
2021/09/18 05:33:36;;;;;;;7.35;5.10;;;;;;;11.78;81.57;99857.03;1087704;54;20106;-78
2021/09/18 05:34:47;;;;;;;8.05;5.30;;;;;;;11.77;81.88;99855.34;1087723;54;20042;-79
2021/09/18 05:35:50;;;;;;;9.40;5.45;;;;;;;11.74;82.08;99852.97;1087790;54;20031;-78
2021/09/18 05:36:57;;;;;;;8.25;5.45;;;;;;;11.80;81.60;99858.56;1087503;54;20030;-78
2021/09/18 05:37:58;;;;;;;8.30;4.90;;;;;;;11.86;81.44;99859.78;1087563;54;20034;-80
2021/09/18 05:39:03;;;;;;;6.95;5.47;;;;;;;11.97;81.13;99855.97;1087848;54;20066;-78
2021/09/18 05:40:07;;;;;;;6.25;4.88;;;;;;;12.01;81.02;99860.06;1087866;54;20066;-78
2021/09/18 05:41:11;;;;;;;6.75;5.07;;;;;;;12.04;80.64;99851.72;1094948;39;20677;-78
2021/09/18 05:42:13;;;;;;;7.47;5.18;;;;;;;12.07;80.73;99856.75;1087713;54;20038;-78
2021/09/18 05:43:17;;;;;;;8.15;5.38;;;;;;;12.01;80.97;99860.88;1087844;54;20040;-78
2021/09/18 05:44:20;;;;;;;5.93;4.72;;;;;;;12.10;80.98;99863.59;1087653;54;20061;-78
2021/09/18 05:45:26;;;;;;;6.68;4.50;;;;;;;12.20;80.48;99860.84;1087755;54;20034;-78
2021/09/18 05:46:29;;;;;;;6.28;4.22;;;;;;;12.28;80.24;99875.09;1087787;54;20035;-78