Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:16;;;;;;;;;;;10.60;90.80;;;;;;5103658;28;19908;-65
2022/04/07 00:03:42;;;;;;;;;;;10.60;90.70;;;;;;5103782;28;19908;-65
2022/04/07 00:06:10;;;;;;;;;;;10.60;90.70;;;;;;5103521;28;20110;-65
2022/04/07 00:08:38;;;;;;;;;;;10.60;90.70;;;;;;5103633;28;19979;-65
2022/04/07 00:11:04;;;;;;;;;;;10.60;90.70;;;;;;5103509;28;19926;-64
2022/04/07 00:13:29;;;;;;;;;;;10.60;90.70;;;;;;5085582;28;19994;-64
2022/04/07 00:15:58;;;;;;;;;;;10.60;90.80;;;;;;5085783;28;19908;-64
2022/04/07 00:18:23;;;;;;;;;;;10.60;90.60;;;;;;5103701;28;19919;-64
2022/04/07 00:20:52;;;;;;;;;;;10.60;90.70;;;;;;5102888;28;19908;-64
2022/04/07 00:23:21;;;;;;;;;;;10.60;90.70;;;;;;5103593;28;19908;-64
2022/04/07 00:25:46;;;;;;;;;;;10.60;90.80;;;;;;5103268;28;19912;-65
2022/04/07 00:28:12;;;;;;;;;;;10.60;90.80;;;;;;5103263;28;19950;-65
2022/04/07 00:30:39;;;;;;;;;;;10.60;90.90;;;;;;5103299;28;19915;-65
2022/04/07 00:33:05;;;;;;;;;;;10.60;91.00;;;;;;5103460;28;19916;-65
2022/04/07 00:35:31;;;;;;;;;;;10.60;91.00;;;;;;5103116;28;19908;-65
2022/04/07 00:37:57;;;;;;;;;;;10.60;91.00;;;;;;5103249;28;19970;-65
2022/04/07 00:40:23;;;;;;;;;;;10.60;91.10;;;;;;5103173;28;19908;-65
2022/04/07 00:42:50;;;;;;;;;;;10.60;91.20;;;;;;5103021;28;20026;-64
2022/04/07 00:45:16;;;;;;;;;;;10.60;91.20;;;;;;5103262;28;20234;-65
2022/04/07 00:47:42;;;;;;;;;;;10.60;91.30;;;;;;5103234;28;19908;-64
2022/04/07 00:50:12;;;;;;;;;;;10.60;91.40;;;;;;5102373;28;19927;-65
2022/04/07 00:52:40;;;;;;;;;;;10.60;91.60;;;;;;5102618;28;20184;-65
2022/04/07 00:55:06;;;;;;;;;;;10.60;91.60;;;;;;5103180;28;19908;-65
2022/04/07 00:57:31;;;;;;;;;;;10.60;91.70;;;;;;5103394;28;19943;-65
2022/04/07 00:59:57;;;;;;;;;;;10.60;91.90;;;;;;5085398;28;19908;-64
2022/04/07 01:02:23;;;;;;;;;;;10.60;91.90;;;;;;5103318;28;19975;-65
2022/04/07 01:04:48;;;;;;;;;;;10.70;92.00;;;;;;5103452;28;19923;-64
2022/04/07 01:07:14;;;;;;;;;;;10.60;92.20;;;;;;5102842;28;19920;-64
2022/04/07 01:09:40;;;;;;;;;;;10.60;92.30;;;;;;5068320;28;19908;-64
2022/04/07 01:12:06;;;;;;;;;;;10.60;92.30;;;;;;5103029;28;20183;-64
2022/04/07 01:14:32;;;;;;;;;;;10.60;92.60;;;;;;5102917;28;19908;-64
2022/04/07 01:16:57;;;;;;;;;;;10.60;93.10;;;;;;5102546;28;19975;-64
2022/04/07 01:19:23;;;;;;;;;;;10.60;93.60;;;;;;5102841;28;19908;-64
2022/04/07 01:21:49;;;;;;;;;;;10.50;94.10;;;;;;5102174;28;19915;-65
2022/04/07 01:24:14;;;;;;;;;;;10.50;94.70;;;;;;5102645;28;19924;-64
2022/04/07 01:26:41;;;;;;;;;;;10.50;94.80;;;;;;5102875;28;19951;-65
2022/04/07 01:29:09;;;;;;;;;;;10.40;95.10;;;;;;5102627;28;20145;-65
2022/04/07 01:31:35;;;;;;;;;;;10.30;95.40;;;;;;5102455;28;19908;-64
2022/04/07 01:34:01;;;;;;;;;;;10.30;95.30;;;;;;5102678;28;20219;-65
2022/04/07 01:36:28;;;;;;;;;;;10.30;95.30;;;;;;5084578;28;19967;-65
2022/04/07 01:38:54;;;;;;;;;;;10.30;95.20;;;;;;5084335;28;20234;-64
2022/04/07 01:41:21;;;;;;;;;;;10.20;95.30;;;;;;5102312;28;19908;-64
2022/04/07 01:43:48;;;;;;;;;;;10.20;95.60;;;;;;5102612;28;19908;-64
2022/04/07 01:46:13;;;;;;;;;;;10.10;95.60;;;;;;5084572;28;19928;-64
2022/04/07 01:48:39;;;;;;;;;;;10.00;96.00;;;;;;5102364;28;19908;-65
2022/04/07 01:51:06;;;;;;;;;;;9.90;96.50;;;;;;5101285;28;20173;-64
2022/04/07 01:53:31;;;;;;;;;;;9.90;96.70;;;;;;5102356;28;19916;-64
2022/04/07 01:55:57;;;;;;;;;;;9.80;97.10;;;;;;5102314;28;19916;-64
2022/04/07 01:58:23;;;;;;;;;;;9.70;97.30;;;;;;5084447;28;19908;-65
2022/04/07 02:00:48;;;;;;;;;;;9.70;97.60;;;;;;5085054;28;19916;-64
2022/04/07 02:03:14;;;;;;;;;;;9.60;97.80;;;;;;5106235;28;19908;-63
2022/04/07 02:05:40;;;;;;;;;;;9.50;97.90;;;;;;5105822;28;19912;-64
2022/04/07 02:08:06;;;;;;;;;;;9.50;98.10;;;;;;5125249;28;19908;-64
2022/04/07 02:10:32;;;;;;;;;;;9.40;98.40;;;;;;5108238;28;19914;-64
2022/04/07 02:12:58;;;;;;;;;;;9.40;98.40;;;;;;5126333;28;19930;-64
2022/04/07 02:15:25;;;;;;;;;;;9.30;98.60;;;;;;5126161;28;19916;-64
2022/04/07 02:17:50;;;;;;;;;;;9.20;98.70;;;;;;5126374;28;19978;-64
2022/04/07 02:20:16;;;;;;;;;;;9.20;98.70;;;;;;5122666;28;19914;-65
2022/04/07 02:22:42;;;;;;;;;;;9.20;98.80;;;;;;5087498;28;19935;-65
2022/04/07 02:25:08;;;;;;;;;;;9.20;98.80;;;;;;5105717;28;19914;-65
2022/04/07 02:27:38;;;;;;;;;;;9.30;98.70;;;;;;5105858;28;19916;-65
2022/04/07 02:30:13;;;;;;;;;;;9.30;98.40;;;;;;5105678;28;19915;-64
2022/04/07 02:32:40;;;;;;;;;;;9.20;98.50;;;;;;5105783;28;19915;-64
2022/04/07 02:35:07;;;;;;;;;;;9.10;98.60;;;;;;5105916;28;19962;-64
2022/04/07 02:37:32;;;;;;;;;;;9.00;98.70;;;;;;5105076;28;20211;-64
2022/04/07 02:39:58;;;;;;;;;;;9.00;98.90;;;;;;5105486;28;19958;-64
2022/04/07 02:42:24;;;;;;;;;;;8.90;99.00;;;;;;5105156;28;20218;-64
2022/04/07 02:44:49;;;;;;;;;;;8.90;99.10;;;;;;5105345;28;19979;-64
2022/04/07 02:47:15;;;;;;;;;;;8.80;99.10;;;;;;5104561;28;19934;-64
2022/04/07 02:49:41;;;;;;;;;;;8.80;99.20;;;;;;5105126;28;19908;-64
2022/04/07 02:52:08;;;;;;;;;;;8.80;99.20;;;;;;5104646;28;20103;-63
2022/04/07 02:54:34;;;;;;;;;;;8.80;99.30;;;;;;5105266;28;20165;-63
2022/04/07 02:56:59;;;;;;;;;;;8.70;99.20;;;;;;5105095;28;19909;-63
2022/04/07 02:59:25;;;;;;;;;;;8.70;99.20;;;;;;5104953;28;19916;-65
2022/04/07 03:01:52;;;;;;;;;;;8.70;99.10;;;;;;5104655;28;20173;-65
2022/04/07 03:04:18;;;;;;;;;;;8.70;99.00;;;;;;5104914;28;19916;-64
2022/04/07 03:06:45;;;;;;;;;;;8.60;98.90;;;;;;5104508;28;20246;-64
2022/04/07 03:09:11;;;;;;;;;;;8.60;98.70;;;;;;5104707;28;19915;-65
2022/04/07 03:11:36;;;;;;;;;;;8.60;98.60;;;;;;5104623;28;19919;-64
2022/04/07 03:14:02;;;;;;;;;;;8.50;98.50;;;;;;5086600;28;19908;-64
2022/04/07 03:16:28;;;;;;;;;;;8.60;98.40;;;;;;5104666;28;20131;-65
2022/04/07 03:18:53;;;;;;;;;;;8.50;98.20;;;;;;5104421;28;19917;-64
2022/04/07 03:21:19;;;;;;;;;;;8.50;98.20;;;;;;5104134;28;19983;-65
2022/04/07 03:23:45;;;;;;;;;;;8.50;98.10;;;;;;5104527;28;19919;-65
2022/04/07 03:26:10;;;;;;;;;;;8.40;98.10;;;;;;5104433;28;19934;-64
2022/04/07 03:28:36;;;;;;;;;;;8.40;98.10;;;;;;5104267;28;20037;-65
2022/04/07 03:31:02;;;;;;;;;;;8.40;97.80;;;;;;5104088;28;19970;-65
2022/04/07 03:33:27;;;;;;;;;;;8.40;97.80;;;;;;5104186;28;19912;-65
2022/04/07 03:35:53;;;;;;;;;;;8.40;97.80;;;;;;5104090;28;19950;-65
2022/04/07 03:38:19;;;;;;;;;;;8.40;97.70;;;;;;5104123;28;20207;-64
2022/04/07 03:40:45;;;;;;;;;;;8.30;97.80;;;;;;5103801;28;19945;-64
2022/04/07 03:43:10;;;;;;;;;;;8.30;97.80;;;;;;5104137;28;20206;-64
2022/04/07 03:45:36;;;;;;;;;;;8.30;97.80;;;;;;5103947;28;20179;-65
2022/04/07 03:48:02;;;;;;;;;;;8.30;97.70;;;;;;5098903;28;19940;-64
2022/04/07 03:50:27;;;;;;;;;;;8.30;97.40;;;;;;5085345;28;19916;-64
2022/04/07 03:52:53;;;;;;;;;;;8.30;97.40;;;;;;5102717;28;20170;-65
2022/04/07 03:55:20;;;;;;;;;;;8.30;97.20;;;;;;5103203;28;19919;-65
2022/04/07 03:57:46;;;;;;;;;;;8.30;97.20;;;;;;5102683;28;19908;-65
2022/04/07 04:00:12;;;;;;;;;;;8.30;97.10;;;;;;5102750;28;19980;-65
2022/04/07 04:02:38;;;;;;;;;;;8.40;96.90;;;;;;5102718;28;19979;-65
2022/04/07 04:05:04;;;;;;;;;;;8.30;96.80;;;;;;5102743;28;19916;-65
2022/04/07 04:07:30;;;;;;;;;;;8.40;96.80;;;;;;5102536;28;19971;-65
2022/04/07 04:09:55;;;;;;;;;;;8.30;96.90;;;;;;5102805;28;20125;-65
2022/04/07 04:12:21;;;;;;;;;;;8.40;96.70;;;;;;5102269;28;20200;-66
2022/04/07 04:14:47;;;;;;;;;;;8.40;96.50;;;;;;5102568;28;20262;-65
2022/04/07 04:17:12;;;;;;;;;;;8.50;96.30;;;;;;5102570;28;19907;-65
2022/04/07 04:19:38;;;;;;;;;;;8.50;96.20;;;;;;5102316;28;20282;-65
2022/04/07 04:22:04;;;;;;;;;;;8.60;96.30;;;;;;5101897;28;20203;-65
2022/04/07 04:24:29;;;;;;;;;;;8.60;96.20;;;;;;5101849;28;19979;-64
2022/04/07 04:26:55;;;;;;;;;;;8.60;96.10;;;;;;5101533;28;19927;-64
2022/04/07 04:29:21;;;;;;;;;;;8.70;96.00;;;;;;5101773;28;19912;-65
2022/04/07 04:31:46;;;;;;;;;;;8.80;95.80;;;;;;5101533;28;19908;-64
2022/04/07 04:34:12;;;;;;;;;;;8.80;95.50;;;;;;5102213;28;19915;-64
2022/04/07 04:36:38;;;;;;;;;;;8.90;95.50;;;;;;5101879;28;19908;-65
2022/04/07 04:39:03;;;;;;;;;;;8.90;95.30;;;;;;5101911;28;19983;-65
2022/04/07 04:41:29;;;;;;;;;;;9.00;95.30;;;;;;5101424;28;20222;-66
2022/04/07 04:43:55;;;;;;;;;;;9.10;95.00;;;;;;5101824;28;19966;-65
2022/04/07 04:46:21;;;;;;;;;;;9.10;94.90;;;;;;5105164;28;19916;-65
2022/04/07 04:48:47;;;;;;;;;;;9.10;94.80;;;;;;5106516;28;20200;-65
2022/04/07 04:51:12;;;;;;;;;;;9.20;94.90;;;;;;5106824;28;19933;-65
2022/04/07 04:53:38;;;;;;;;;;;9.20;94.80;;;;;;5101685;28;20234;-65
2022/04/07 04:56:04;;;;;;;;;;;9.20;94.80;;;;;;5101516;28;20211;-65
2022/04/07 04:58:30;;;;;;;;;;;9.30;94.80;;;;;;5108014;28;20184;-65
2022/04/07 05:00:56;;;;;;;;;;;9.30;94.80;;;;;;5103555;28;20264;-65
2022/04/07 05:03:22;;;;;;;;;;;9.20;95.00;;;;;;5102962;28;19939;-65
2022/04/07 05:05:48;;;;;;;;;;;9.30;95.10;;;;;;5109817;28;19987;-65
2022/04/07 05:08:13;;;;;;;;;;;9.30;95.20;;;;;;5101075;28;19947;-65
2022/04/07 05:10:40;;;;;;;;;;;9.30;95.10;;;;;;5100875;28;20142;-65
2022/04/07 05:13:06;;;;;;;;;;;9.30;95.30;;;;;;5101298;28;19920;-65
2022/04/07 05:15:31;;;;;;;;;;;9.40;95.10;;;;;;5101544;28;20240;-65
2022/04/07 05:17:57;;;;;;;;;;;9.40;95.00;;;;;;5101006;28;19971;-64
2022/04/07 05:20:23;;;;;;;;;;;9.50;95.00;;;;;;5101276;28;19916;-64
2022/04/07 05:22:49;;;;;;;;;;;9.50;95.00;;;;;;5100704;28;19915;-65
2022/04/07 05:25:14;;;;;;;;;;;9.50;95.00;;;;;;5100977;28;19908;-67
2022/04/07 05:27:40;;;;;;;;;;;9.50;95.00;;;;;;5101125;28;19975;-66
2022/04/07 05:30:13;;;;;;;;;;;9.50;95.20;;;;;;5099646;28;20066;-66
2022/04/07 05:32:39;;;;;;;;;;;9.50;95.40;;;;;;5099370;28;19983;-66
2022/04/07 05:35:05;;;;;;;;;;;9.40;95.50;;;;;;5100959;28;19909;-66
2022/04/07 05:37:31;;;;;;;;;;;9.40;95.60;;;;;;5104504;28;20183;-66
2022/04/07 05:39:57;;;;;;;;;;;9.50;95.70;;;;;;5105303;28;20010;-66
2022/04/07 05:42:22;;;;;;;;;;;9.50;95.70;;;;;;5104858;28;20008;-66
2022/04/07 05:44:48;;;;;;;;;;;9.50;95.60;;;;;;5105043;28;19943;-66
2022/04/07 05:47:14;;;;;;;;;;;9.60;95.60;;;;;;5104842;28;19913;-66
2022/04/07 05:49:39;;;;;;;;;;;9.70;95.50;;;;;;5105085;28;19908;-67
2022/04/07 05:52:05;;;;;;;;;;;9.70;95.30;;;;;;5104653;28;19956;-68
2022/04/07 05:54:31;;;;;;;;;;;9.70;95.40;;;;;;5115862;28;19938;-68
2022/04/07 05:56:57;;;;;;;;;;;9.70;95.30;;;;;;5108471;28;19912;-67
2022/04/07 05:59:23;;;;;;;;;;;9.70;95.00;;;;;;5104945;28;20254;-67
2022/04/07 06:01:49;;;;;;;;;;;9.70;95.00;;;;;;5104739;28;19915;-67
2022/04/07 06:04:14;;;;;;;;;;;9.70;94.90;;;;;;5105044;28;19916;-66
2022/04/07 06:06:40;;;;;;;;;;;9.80;94.90;;;;;;5104575;28;19947;-67
2022/04/07 06:09:06;;;;;;;;;;;9.80;94.80;;;;;;5104633;28;20266;-68
2022/04/07 06:11:32;;;;;;;;;;;9.80;94.90;;;;;;5110614;28;19998;-68
2022/04/07 06:13:58;;;;;;;;;;;9.80;94.90;;;;;;5107403;28;19928;-68
2022/04/07 06:16:23;;;;;;;;;;;9.90;94.50;;;;;;5104323;28;19920;-67
2022/04/07 06:18:51;;;;;;;;;;;10.00;94.00;;;;;;5104333;28;20207;-67
2022/04/07 06:21:16;;;;;;;;;;;10.00;94.00;;;;;;5103522;28;19908;-68
2022/04/07 06:23:42;;;;;;;;;;;10.00;94.00;;;;;;5104340;28;19954;-68
2022/04/07 06:26:08;;;;;;;;;;;10.00;94.30;;;;;;5103974;28;19991;-67
2022/04/07 06:28:33;;;;;;;;;;;10.10;93.70;;;;;;5104261;28;20197;-67
2022/04/07 06:30:59;;;;;;;;;;;10.30;93.40;;;;;;5104185;28;19943;-67
2022/04/07 06:33:25;;;;;;;;;;;10.40;93.10;;;;;;5119147;28;19937;-67
2022/04/07 06:35:51;;;;;;;;;;;10.50;92.90;;;;;;5092288;28;19920;-67
2022/04/07 06:38:17;;;;;;;;;;;10.50;92.70;;;;;;5103023;28;19931;-67
2022/04/07 06:40:43;;;;;;;;;;;10.70;92.30;;;;;;5085679;28;19908;-67
2022/04/07 06:43:08;;;;;;;;;;;10.70;91.60;;;;;;5086191;28;19982;-67
2022/04/07 06:45:34;;;;;;;;;;;10.80;91.60;;;;;;5104176;28;19912;-68
2022/04/07 06:48:00;;;;;;;;;;;10.70;91.80;;;;;;5103302;28;20111;-67
2022/04/07 06:50:25;;;;;;;;;;;10.80;91.50;;;;;;5103918;28;20005;-67
2022/04/07 06:52:51;;;;;;;;;;;10.90;90.90;;;;;;5102662;28;19936;-67
2022/04/07 06:55:17;;;;;;;;;;;10.90;90.60;;;;;;5103865;28;19909;-67
2022/04/07 06:58:00;;;;;;;;;;;10.90;90.40;;;;;;5104067;28;19938;-67
2022/04/07 07:00:27;;;;;;;;;;;11.00;90.40;;;;;;5087076;28;19919;-67
2022/04/07 07:02:54;;;;;;;;;;;11.10;90.00;;;;;;5106770;28;20146;-67
2022/04/07 07:05:20;;;;;;;;;;;11.20;89.50;;;;;;5123303;28;20296;-67
2022/04/07 07:07:46;;;;;;;;;;;11.40;89.50;;;;;;5123972;28;19974;-66
2022/04/07 07:10:12;;;;;;;;;;;11.40;87.80;;;;;;5124181;28;20152;-66
2022/04/07 07:12:38;;;;;;;;;;;11.60;87.30;;;;;;5125019;28;19907;-67
2022/04/07 07:15:04;;;;;;;;;;;11.60;87.60;;;;;;5126159;28;19916;-66
2022/04/07 07:17:36;;;;;;;;;;;11.60;87.50;;;;;;5123971;28;19915;-67
2022/04/07 07:20:10;;;;;;;;;;;11.60;86.50;;;;;;5120468;28;19908;-66
2022/04/07 07:22:42;;;;;;;;;;;11.70;86.00;;;;;;5082090;28;20158;-67
2022/04/07 07:25:08;;;;;;;;;;;11.50;85.10;;;;;;5102930;28;19978;-69
2022/04/07 07:27:38;;;;;;;;;;;11.60;85.60;;;;;;5103530;28;20159;-67
2022/04/07 07:30:06;;;;;;;;;;;11.70;85.50;;;;;;5103277;28;19925;-67
2022/04/07 07:32:31;;;;;;;;;;;11.80;84.90;;;;;;5103089;28;20344;-67
2022/04/07 07:34:59;;;;;;;;;;;11.90;84.30;;;;;;5104660;28;19912;-67
2022/04/07 07:37:24;;;;;;;;;;;11.90;84.20;;;;;;5123589;28;19912;-67
2022/04/07 07:39:50;;;;;;;;;;;11.90;83.00;;;;;;5123529;28;19915;-67
2022/04/07 07:42:16;;;;;;;;;;;11.80;83.20;;;;;;5123357;28;20108;-68
2022/04/07 07:44:42;;;;;;;;;;;11.80;83.30;;;;;;5123381;28;19907;-67
2022/04/07 07:47:07;;;;;;;;;;;11.80;83.70;;;;;;5123126;28;19912;-67
2022/04/07 07:49:33;;;;;;;;;;;11.90;83.20;;;;;;5095393;28;20173;-67
2022/04/07 07:51:59;;;;;;;;;;;11.90;82.80;;;;;;5098451;28;19927;-67
2022/04/07 07:54:24;;;;;;;;;;;12.00;82.20;;;;;;5103037;28;20080;-67
2022/04/07 07:56:50;;;;;;;;;;;12.00;81.90;;;;;;5102819;28;19915;-67
2022/04/07 07:59:20;;;;;;;;;;;12.10;82.60;;;;;;5101720;28;19915;-67
2022/04/07 08:01:46;;;;;;;;;;;12.20;81.10;;;;;;5102557;28;19919;-67
2022/04/07 08:04:12;;;;;;;;;;;12.30;80.00;;;;;;5102736;28;19908;-68
2022/04/07 08:06:39;;;;;;;;;;;12.30;79.80;;;;;;5106603;28;19974;-68
2022/04/07 08:09:05;;;;;;;;;;;12.30;79.40;;;;;;5122817;28;19907;-69
2022/04/07 08:11:31;;;;;;;;;;;12.30;79.60;;;;;;5122713;28;19908;-69
2022/04/07 08:13:56;;;;;;;;;;;12.30;79.70;;;;;;5122922;28;19908;-69
2022/04/07 08:16:23;;;;;;;;;;;12.30;80.30;;;;;;5122848;28;19914;-69
2022/04/07 08:18:48;;;;;;;;;;;12.40;79.40;;;;;;5104404;28;20172;-69
2022/04/07 08:21:14;;;;;;;;;;;12.50;78.80;;;;;;5122445;28;19982;-69
2022/04/07 08:23:40;;;;;;;;;;;12.50;78.00;;;;;;5105654;28;20103;-69
2022/04/07 08:26:05;;;;;;;;;;;12.50;78.30;;;;;;5102167;28;19927;-69
2022/04/07 08:28:31;;;;;;;;;;;12.50;78.50;;;;;;5102053;28;19920;-69
2022/04/07 08:30:57;;;;;;;;;;;12.40;78.30;;;;;;5102090;28;19908;-69
2022/04/07 08:33:22;;;;;;;;;;;12.40;78.20;;;;;;5102009;28;19980;-69
2022/04/07 08:35:48;;;;;;;;;;;12.40;78.70;;;;;;5102122;28;19946;-69
2022/04/07 08:38:15;;;;;;;;;;;12.30;78.90;;;;;;5101708;28;20111;-69
2022/04/07 08:40:41;;;;;;;;;;;12.30;79.60;;;;;;5121062;28;19918;-69
2022/04/07 08:43:08;;;;;;;;;;;12.10;80.70;;;;;;5122636;28;19908;-69
2022/04/07 08:45:35;;;;;;;;;;;12.00;82.10;;;;;;5122439;28;20107;-69
2022/04/07 08:48:01;;;;;;;;;;;12.00;83.40;;;;;;5104182;28;20093;-69
2022/04/07 08:50:27;;;;;;;;;;;12.00;85.60;;;;;;5087070;28;19907;-69
2022/04/07 08:52:53;;;;;;;;;;;12.00;85.20;;;;;;5111127;28;20223;-69
2022/04/07 08:55:19;;;;;;;;;;;11.90;86.20;;;;;;5083722;28;19991;-69
2022/04/07 08:57:44;;;;;;;;;;;11.70;87.70;;;;;;5101615;28;19911;-69
2022/04/07 09:00:11;;;;;;;;;;;11.70;88.70;;;;;;5101705;28;19946;-68
2022/04/07 09:02:37;;;;;;;;;;;11.70;89.20;;;;;;5092829;28;19912;-68
2022/04/07 09:05:03;;;;;;;;;;;11.60;88.30;;;;;;5081354;28;19924;-68
2022/04/07 09:07:31;;;;;;;;;;;11.60;88.80;;;;;;5062670;28;19912;-68
2022/04/07 09:10:01;;;;;;;;;;;11.60;88.80;;;;;;5081187;28;19979;-68
2022/04/07 09:12:27;;;;;;;;;;;11.60;87.90;;;;;;5114068;28;20155;-68
2022/04/07 09:14:59;;;;;;;;;;;11.80;87.60;;;;;;5121898;28;20377;-68
2022/04/07 09:17:26;;;;;;;;;;;11.80;88.40;;;;;;5121726;28;19911;-68
2022/04/07 09:19:52;;;;;;;;;;;11.90;87.50;;;;;;5121576;28;19986;-68
2022/04/07 09:22:18;;;;;;;;;;;12.00;85.60;;;;;;5116345;28;19951;-68
2022/04/07 09:24:43;;;;;;;;;;;12.10;85.50;;;;;;5083182;28;19916;-68
2022/04/07 09:27:11;;;;;;;;;;;12.10;85.90;;;;;;5100930;28;19912;-68
2022/04/07 09:29:43;;;;;;;;;;;12.00;85.70;;;;;;5083088;28;19908;-68
2022/04/07 09:32:19;;;;;;;;;;;12.00;85.00;;;;;;5100947;28;20194;-68
2022/04/07 09:34:46;;;;;;;;;;;12.00;85.50;;;;;;5101165;28;19929;-68
2022/04/07 09:37:11;;;;;;;;;;;12.00;85.30;;;;;;5100608;28;19951;-69
2022/04/07 09:39:39;;;;;;;;;;;12.00;84.90;;;;;;5101129;28;19954;-69
2022/04/07 09:42:25;;;;;;;;;;;12.00;84.70;;;;;;5100989;28;19908;-68
2022/04/07 09:44:59;;;;;;;;;;;12.10;84.40;;;;;;5120141;28;19945;-69
2022/04/07 09:47:34;;;;;;;;;;;12.30;84.20;;;;;;5120134;28;20018;-69
2022/04/07 09:50:00;;;;;;;;;;;12.50;83.70;;;;;;5121343;28;19907;-69
2022/04/07 09:52:26;;;;;;;;;;;12.50;83.70;;;;;;5116546;28;19908;-69
2022/04/07 09:54:52;;;;;;;;;;;12.50;83.30;;;;;;5102206;28;20273;-69
2022/04/07 09:57:20;;;;;;;;;;;12.60;82.80;;;;;;5102291;28;20003;-69
2022/04/07 09:59:45;;;;;;;;;;;12.70;82.90;;;;;;5101999;28;19928;-68
2022/04/07 10:02:11;;;;;;;;;;;12.80;81.80;;;;;;5101998;28;20106;-69
2022/04/07 10:04:37;;;;;;;;;;;12.80;81.10;;;;;;5084219;28;19908;-69
2022/04/07 10:07:08;;;;;;;;;;;12.80;80.30;;;;;;5101571;28;19912;-68
2022/04/07 10:09:34;;;;;;;;;;;12.80;79.50;;;;;;5101946;28;20219;-68
2022/04/07 10:12:00;;;;;;;;;;;12.80;79.10;;;;;;5083751;28;19946;-68
2022/04/07 10:14:25;;;;;;;;;;;12.80;78.90;;;;;;5102070;28;20103;-69
2022/04/07 10:16:51;;;;;;;;;;;12.90;78.70;;;;;;5083641;28;19908;-69
2022/04/07 10:19:23;;;;;;;;;;;12.90;78.50;;;;;;5101839;28;19908;-69
2022/04/07 10:21:56;;;;;;;;;;;12.90;79.00;;;;;;5090813;28;19951;-70
2022/04/07 10:24:45;;;;;;;;;;;12.80;81.00;;;;;;5099030;28;19912;-69
2022/04/07 10:27:10;;;;;;;;;;;12.70;82.70;;;;;;5087976;28;19912;-69
2022/04/07 10:29:40;;;;;;;;;;;12.60;85.50;;;;;;5105728;28;20214;-69
2022/04/07 10:32:09;;;;;;;;;;;12.50;88.00;;;;;;5087319;28;19946;-68
2022/04/07 10:34:34;;;;;;;;;;;12.40;87.10;;;;;;5087460;28;19908;-69
2022/04/07 10:37:05;;;;;;;;;;;12.30;88.00;;;;;;5087135;28;20010;-67
2022/04/07 10:39:33;;;;;;;;;;;12.40;88.10;;;;;;5105157;28;19908;-67
2022/04/07 10:42:00;;;;;;;;;;;12.70;86.40;;;;;;5105023;28;19912;-67
2022/04/07 10:44:26;;;;;;;;;;;12.90;85.90;;;;;;5105384;28;19915;-67
2022/04/07 10:47:04;;;;;;;;;;;13.20;83.60;;;;;;5105268;28;19934;-67
2022/04/07 10:49:31;;;;;;;;;;;13.50;83.20;;;;;;5105289;28;19908;-67
2022/04/07 10:51:58;;;;;;;;;;;13.50;82.50;;;;;;5104369;28;19908;-67
2022/04/07 10:54:26;;;;;;;;;;;13.70;82.10;;;;;;5104867;28;19943;-68
2022/04/07 10:56:52;;;;;;;;;;;13.80;81.80;;;;;;5104697;28;19920;-67
2022/04/07 10:59:21;;;;;;;;;;;13.80;80.40;;;;;;5104632;28;19916;-67
2022/04/07 11:01:59;;;;;;;;;;;13.80;80.80;;;;;;5104604;28;20199;-67
2022/04/07 11:04:25;;;;;;;;;;;13.90;79.70;;;;;;5104878;28;19912;-67
2022/04/07 11:07:09;;;;;;;;;;;13.70;79.10;;;;;;5104871;28;20166;-67
2022/04/07 11:09:58;;;;;;;;;;;13.50;81.00;;;;;;5104395;28;20139;-67
2022/04/07 11:12:39;;;;;;;;;;;13.40;81.60;;;;;;5104387;28;19981;-68
2022/04/07 11:15:05;;;;;;;;;;;13.40;80.50;;;;;;5087163;28;20192;-68
2022/04/07 11:17:36;;;;;;;;;;;13.30;81.70;;;;;;5104657;28;19915;-68
2022/04/07 11:20:18;;;;;;;;;;;13.30;81.10;;;;;;5104659;28;19916;-68
2022/04/07 11:23:13;;;;;;;;;;;13.30;81.20;;;;;;5104197;28;19939;-68
2022/04/07 11:25:42;;;;;;;;;;;13.20;80.90;;;;;;5104706;28;19962;-68
2022/04/07 11:28:22;;;;;;;;;;;13.30;81.40;;;;;;5104364;28;19990;-68
2022/04/07 11:30:53;;;;;;;;;;;13.50;81.10;;;;;;5104136;28;19908;-68
2022/04/07 11:36:08;;;;;;;;;;;13.60;80.20;;;;;;5104696;28;19916;-68
2022/04/07 11:38:37;;;;;;;;;;;13.70;80.50;;;;;;5103534;28;19920;-69
2022/04/07 11:41:10;;;;;;;;;;;13.70;79.40;;;;;;5103920;28;19986;-68
2022/04/07 11:43:38;;;;;;;;;;;13.70;80.40;;;;;;5103859;28;19930;-68
2022/04/07 11:46:04;;;;;;;;;;;13.80;80.10;;;;;;5103593;28;19931;-68
2022/04/07 11:48:38;;;;;;;;;;;14.00;78.60;;;;;;5085629;28;20234;-69
2022/04/07 11:51:14;;;;;;;;;;;14.50;77.40;;;;;;5103765;28;19923;-68
2022/04/07 11:53:40;;;;;;;;;;;14.70;77.50;;;;;;5102996;28;20080;-68
2022/04/07 11:56:13;;;;;;;;;;;15.00;74.90;;;;;;5104015;28;19991;-68
2022/04/07 11:58:38;;;;;;;;;;;15.40;74.20;;;;;;5103744;28;19916;-69
2022/04/07 12:01:11;;;;;;;;;;;15.80;72.70;;;;;;5103671;28;19915;-68
2022/04/07 12:03:38;;;;;;;;;;;15.80;72.40;;;;;;5097531;28;20256;-69
2022/04/07 12:06:04;;;;;;;;;;;16.00;70.60;;;;;;5087398;28;19924;-69
2022/04/07 12:08:30;;;;;;;;;;;15.60;72.10;;;;;;5089143;28;20208;-69
2022/04/07 12:10:55;;;;;;;;;;;15.30;72.60;;;;;;5062079;28;19916;-69
2022/04/07 12:13:21;;;;;;;;;;;15.20;73.00;;;;;;5087815;28;19920;-69
2022/04/07 12:15:47;;;;;;;;;;;15.10;73.40;;;;;;5082206;28;19931;-69
2022/04/07 12:18:12;;;;;;;;;;;15.00;73.20;;;;;;5088593;28;19920;-69
2022/04/07 12:20:38;;;;;;;;;;;14.80;73.90;;;;;;5098020;28;20119;-68
2022/04/07 12:23:13;;;;;;;;;;;15.10;73.80;;;;;;5103022;28;20184;-68
2022/04/07 12:25:40;;;;;;;;;;;15.10;73.10;;;;;;5102209;28;20100;-68
2022/04/07 12:28:16;;;;;;;;;;;15.20;72.60;;;;;;5102383;28;19908;-69
2022/04/07 12:30:46;;;;;;;;;;;15.30;72.40;;;;;;5103183;28;19908;-69
2022/04/07 12:33:41;;;;;;;;;;;15.20;72.20;;;;;;5085406;28;19908;-69
2022/04/07 12:36:10;;;;;;;;;;;15.00;72.90;;;;;;5103383;28;19954;-71
2022/04/07 12:38:36;;;;;;;;;;;14.80;73.30;;;;;;5101380;28;20251;-69
2022/04/07 12:41:15;;;;;;;;;;;14.70;73.90;;;;;;5084838;28;19916;-68
2022/04/07 12:43:50;;;;;;;;;;;14.50;74.60;;;;;;5103144;28;19915;-69
2022/04/07 12:46:17;;;;;;;;;;;14.30;75.70;;;;;;5102613;28;19912;-69
2022/04/07 12:49:05;;;;;;;;;;;14.20;76.30;;;;;;5101816;28;19908;-68
2022/04/07 12:51:32;;;;;;;;;;;14.40;75.90;;;;;;5102912;28;20227;-69
2022/04/07 12:54:11;;;;;;;;;;;15.10;74.40;;;;;;5102122;28;20195;-69
2022/04/07 12:56:38;;;;;;;;;;;15.80;70.90;;;;;;5103020;28;20210;-69
2022/04/07 12:59:09;;;;;;;;;;;16.40;69.00;;;;;;5102689;28;19921;-69
2022/04/07 13:01:34;;;;;;;;;;;17.80;65.30;;;;;;5102171;28;19964;-69
2022/04/07 13:04:00;;;;;;;;;;;19.80;57.70;;;;;;5102555;28;20211;-69
2022/04/07 13:06:26;;;;;;;;;;;21.50;51.70;;;;;;5102272;28;19919;-69
2022/04/07 13:08:53;;;;;;;;;;;21.80;49.30;;;;;;5102073;28;19908;-69
2022/04/07 13:11:38;;;;;;;;;;;20.80;50.00;;;;;;5101856;28;19920;-69
2022/04/07 13:14:06;;;;;;;;;;;19.40;53.20;;;;;;5100447;28;19920;-69
2022/04/07 13:16:32;;;;;;;;;;;18.40;56.80;;;;;;5102561;28;19908;-69
2022/04/07 13:18:58;;;;;;;;;;;17.90;57.80;;;;;;5102554;28;20108;-69
2022/04/07 13:21:24;;;;;;;;;;;17.60;59.00;;;;;;5102245;28;19986;-68
2022/04/07 13:23:50;;;;;;;;;;;17.30;60.30;;;;;;5084190;28;19909;-68
2022/04/07 13:26:15;;;;;;;;;;;17.10;61.90;;;;;;5084561;28;19953;-69
2022/04/07 13:28:41;;;;;;;;;;;16.90;62.90;;;;;;5102529;28;19915;-68
2022/04/07 13:31:07;;;;;;;;;;;16.60;63.80;;;;;;5102182;28;20238;-68
2022/04/07 13:33:34;;;;;;;;;;;16.10;65.20;;;;;;5102437;28;19938;-69
2022/04/07 13:36:00;;;;;;;;;;;16.00;66.90;;;;;;5102861;28;20107;-68
2022/04/07 13:38:26;;;;;;;;;;;16.00;68.00;;;;;;5102318;28;19912;-69
2022/04/07 13:40:52;;;;;;;;;;;16.10;67.20;;;;;;5102411;28;20261;-69
2022/04/07 13:43:18;;;;;;;;;;;16.30;66.30;;;;;;5102727;28;19915;-68
2022/04/07 13:45:45;;;;;;;;;;;16.20;66.70;;;;;;5102583;28;19919;-69
2022/04/07 13:48:11;;;;;;;;;;;16.00;67.50;;;;;;5102431;28;19915;-69
2022/04/07 13:50:38;;;;;;;;;;;16.10;67.30;;;;;;5102161;28;19935;-68
2022/04/07 13:53:04;;;;;;;;;;;16.20;66.00;;;;;;5101466;28;20153;-69
2022/04/07 13:55:32;;;;;;;;;;;16.10;66.00;;;;;;5102813;28;19978;-69
2022/04/07 13:57:58;;;;;;;;;;;16.00;66.90;;;;;;5105553;28;20172;-69
2022/04/07 14:00:25;;;;;;;;;;;15.80;67.40;;;;;;5106641;28;19950;-69
2022/04/07 14:02:50;;;;;;;;;;;15.70;68.60;;;;;;5106315;28;19975;-68
2022/04/07 14:05:16;;;;;;;;;;;15.50;68.30;;;;;;5088337;28;19915;-70
2022/04/07 14:07:42;;;;;;;;;;;15.40;68.60;;;;;;5106029;28;19915;-69
2022/04/07 14:10:10;;;;;;;;;;;15.70;67.80;;;;;;5106299;28;19908;-69
2022/04/07 14:12:39;;;;;;;;;;;15.80;67.80;;;;;;5088369;28;19918;-69
2022/04/07 14:15:05;;;;;;;;;;;15.90;68.40;;;;;;5106291;28;20109;-69
2022/04/07 14:17:30;;;;;;;;;;;16.30;66.50;;;;;;5105989;28;19915;-69
2022/04/07 14:19:56;;;;;;;;;;;16.20;66.20;;;;;;5106170;28;20379;-68
2022/04/07 14:22:22;;;;;;;;;;;16.00;66.70;;;;;;5105507;28;20108;-69
2022/04/07 14:24:47;;;;;;;;;;;16.40;66.90;;;;;;5105884;28;19979;-69