Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:16;;;;;;;9.88;7.20;;;16.00;94.30;;;;;;5033121;28;20021;-68
2022/10/02 00:02:54;;;;;;;15.57;7.53;;;16.00;94.30;;;;;;5033369;28;20120;-68
2022/10/02 00:05:32;;;;;;;13.25;7.43;;;16.00;94.30;;;;;;5033051;28;20087;-68
2022/10/02 00:08:10;;;;;;;10.75;7.45;;;16.00;94.40;;;;;;5032676;28;20079;-68
2022/10/02 00:10:47;;;;;;;11.57;7.45;;;16.00;94.40;;;;;;5033276;28;20037;-68
2022/10/02 00:13:32;;;;;;;8.65;7.35;;;16.00;94.40;;;;;;5032940;28;20132;-68
2022/10/02 00:16:00;;;;;;;10.75;7.45;;;16.00;94.30;;;;;;5033162;28;20486;-67
2022/10/02 00:18:30;;;;;;;8.93;7.68;;;16.00;94.30;;;;;;5031562;28;20061;-73
2022/10/02 00:21:20;;;;;;;13.15;7.85;;;16.00;94.30;;;;;;5030051;28;20525;-67
2022/10/02 00:23:50;;;;;;;15.60;7.70;;;16.00;94.20;;;;;;5030648;28;20108;-68
2022/10/02 00:26:27;;;;;;;15.25;7.72;;;15.90;94.20;;;;;;5032830;28;20030;-67
2022/10/02 00:29:07;;;;;;;15.55;8.40;;;16.00;94.20;;;;;;5032653;28;20045;-68
2022/10/02 00:31:59;;;;;;;19.52;8.35;;;16.00;94.20;;;;;;5032737;28;20033;-68
2022/10/02 00:34:48;;;;;;;12.40;8.17;;;15.90;94.20;;;;;;5032655;28;20172;-67
2022/10/02 00:37:19;;;;;;;13.13;8.98;;;16.00;94.20;;;;;;5032643;28;20025;-68
2022/10/02 00:40:14;;;;;;;21.13;8.20;;;16.00;94.20;;;;;;5032608;28;20128;-68
2022/10/02 00:42:55;;;;;;;13.02;7.95;;;15.90;94.10;;;;;;5032451;28;20510;-68
2022/10/02 00:45:30;;;;;;;15.02;8.55;;;15.90;94.10;;;;;;5032591;28;20025;-69
2022/10/02 00:48:28;;;;;;;12.57;7.38;;;15.90;94.10;;;;;;5031845;28;20026;-71
2022/10/02 00:51:22;;;;;;;11.70;7.78;;;15.90;94.30;;;;;;5028009;28;20065;-68
2022/10/02 00:54:17;;;;;;;13.52;8.05;;;15.90;94.10;;;;;;5032532;28;20395;-70
2022/10/02 00:57:10;;;;;;;11.13;7.63;;;15.90;94.00;;;;;;5030019;28;20132;-68
2022/10/02 01:00:06;;;;;;;16.02;7.72;;;15.90;94.00;;;;;;5026646;28;20517;-68
2022/10/02 01:02:48;;;;;;;11.30;7.30;;;15.90;94.00;;;;;;5024540;28;20116;-69
2022/10/02 01:05:14;;;;;;;15.10;7.65;;;15.90;94.00;;;;;;5029047;28;20037;-68
2022/10/02 01:07:44;;;;;;;12.98;7.63;;;15.80;94.10;;;;;;5029331;28;20029;-68
2022/10/02 01:10:12;;;;;;;14.38;6.93;;;15.80;94.20;;;;;;5029847;28;20499;-68
2022/10/02 01:12:38;;;;;;;12.90;8.43;;;15.80;94.20;;;;;;5031217;28;20029;-69
2022/10/02 01:15:20;;;;;;;13.98;7.78;;;15.80;94.20;;;;;;5030823;28;20029;-68
2022/10/02 01:17:48;;;;;;;13.00;7.55;;;15.80;94.20;;;;;;5031681;28;20384;-68
2022/10/02 01:20:19;;;;;;;12.82;7.45;;;15.80;94.20;;;;;;5031909;28;20017;-68
2022/10/02 01:22:56;;;;;;;12.18;8.15;;;15.80;94.20;;;;;;5032345;28;20380;-68
2022/10/02 01:25:22;;;;;;;14.10;8.18;;;15.80;94.20;;;;;;5032006;28;20029;-68
2022/10/02 01:27:49;;;;;;;9.90;7.35;;;15.70;94.10;;;;;;5032268;28;20017;-68
2022/10/02 01:30:18;;;;;;;16.08;6.93;;;15.80;94.20;;;;;;5033636;28;20034;-68
2022/10/02 01:32:52;;;;;;;14.57;7.45;;;15.70;94.10;;;;;;5035661;28;20018;-68
2022/10/02 01:35:21;;;;;;;15.05;8.07;;;15.70;94.10;;;;;;5035499;28;20025;-68
2022/10/02 01:37:48;;;;;;;14.77;7.60;;;15.70;94.10;;;;;;5035378;28;20021;-68
2022/10/02 01:40:25;;;;;;;12.90;8.18;;;15.70;94.10;;;;;;5035126;28;20040;-68
2022/10/02 01:42:51;;;;;;;13.98;7.55;;;15.70;94.10;;;;;;5035727;28;20034;-69
2022/10/02 01:45:26;;;;;;;11.07;7.07;;;15.70;94.10;;;;;;5035646;28;20036;-69
2022/10/02 01:48:11;;;;;;;15.85;7.82;;;15.60;94.00;;;;;;5035364;28;20541;-69
2022/10/02 01:50:47;;;;;;;15.80;7.55;;;15.70;94.10;;;;;;5035326;28;20368;-68
2022/10/02 01:53:38;;;;;;;13.07;7.63;;;15.60;94.10;;;;;;5035660;28;20083;-68
2022/10/02 01:56:13;;;;;;;10.70;7.78;;;15.60;94.20;;;;;;5032270;28;20056;-68
2022/10/02 01:58:51;;;;;;;11.35;7.30;;;15.60;94.20;;;;;;5035379;28;20033;-69
2022/10/02 02:01:26;;;;;;;9.80;7.60;;;15.70;94.20;;;;;;5035041;28;20471;-68
2022/10/02 02:04:01;;;;;;;15.68;7.90;;;15.60;94.20;;;;;;5035458;28;20029;-68
2022/10/02 02:06:58;;;;;;;13.18;6.53;;;15.60;94.30;;;;;;5035252;28;20024;-68
2022/10/02 02:09:36;;;;;;;16.10;7.20;;;15.60;94.30;;;;;;5035118;28;20036;-68
2022/10/02 02:12:18;;;;;;;10.52;7.40;;;15.60;94.30;;;;;;5035340;28;20052;-68
2022/10/02 02:15:03;;;;;;;11.68;7.00;;;15.60;94.30;;;;;;5035162;28;20053;-68
2022/10/02 02:17:49;;;;;;;16.05;8.10;;;15.60;94.20;;;;;;5035222;28;20032;-68
2022/10/02 02:20:25;;;;;;;15.52;7.72;;;15.60;94.20;;;;;;5035247;28;20055;-68
2022/10/02 02:22:53;;;;;;;10.57;7.15;;;15.60;94.30;;;;;;5034741;28;20025;-68
2022/10/02 02:25:24;;;;;;;10.88;6.75;;;15.60;94.30;;;;;;5034898;28;20108;-68
2022/10/02 02:27:57;;;;;;;11.35;7.60;;;15.60;94.30;;;;;;5034562;28;20105;-68
2022/10/02 02:30:24;;;;;;;10.00;7.57;;;15.60;94.30;;;;;;5034851;28;20021;-68
2022/10/02 02:32:57;;;;;;;12.25;7.35;;;15.60;94.30;;;;;;5034449;28;20084;-68
2022/10/02 02:35:28;;;;;;;11.38;7.95;;;15.60;94.60;;;;;;5034701;28;20036;-67
2022/10/02 02:37:59;;;;;;;13.70;7.70;;;15.60;94.30;;;;;;5034333;28;20048;-68
2022/10/02 02:40:29;;;;;;;13.63;7.57;;;15.60;94.60;;;;;;5034823;28;20099;-68
2022/10/02 02:43:15;;;;;;;11.63;7.90;;;15.60;94.40;;;;;;5033753;28;20032;-68
2022/10/02 02:45:55;;;;;;;11.23;7.68;;;15.50;94.30;;;;;;5034459;28;20020;-69
2022/10/02 02:48:31;;;;;;;10.63;7.63;;;15.50;94.60;;;;;;5034357;28;20061;-68
2022/10/02 02:51:05;;;;;;;11.70;7.82;;;15.50;94.40;;;;;;5034091;28;20032;-68
2022/10/02 02:53:45;;;;;;;12.65;7.47;;;15.50;94.40;;;;;;5034543;28;20523;-68
2022/10/02 02:56:15;;;;;;;11.85;7.18;;;15.50;94.30;;;;;;5034206;28;20060;-68
2022/10/02 02:58:50;;;;;;;15.15;7.13;;;15.50;94.30;;;;;;5034437;28;20030;-70
2022/10/02 03:01:16;;;;;;;12.50;7.30;;;15.50;94.30;;;;;;5034026;28;20034;-68
2022/10/02 03:03:41;;;;;;;10.07;7.53;;;15.50;94.30;;;;;;5034177;28;20090;-68
2022/10/02 03:06:19;;;;;;;9.65;6.90;;;15.50;94.30;;;;;;5033859;28;20029;-68
2022/10/02 03:08:47;;;;;;;13.50;7.50;;;15.40;94.30;;;;;;5033979;28;20075;-68
2022/10/02 03:11:36;;;;;;;14.35;7.60;;;15.40;94.30;;;;;;5033828;28;20037;-68
2022/10/02 03:14:04;;;;;;;13.30;7.60;;;15.40;94.30;;;;;;5030906;28;20041;-68
2022/10/02 03:17:12;;;;;;;14.55;8.27;;;15.40;94.30;;;;;;5033930;28;20064;-68
2022/10/02 03:19:46;;;;;;;14.05;7.47;;;15.40;94.40;;;;;;5032519;28;20475;-68
2022/10/02 03:22:34;;;;;;;10.73;6.93;;;15.40;94.50;;;;;;5033816;28;20357;-68
2022/10/02 03:25:09;;;;;;;11.02;7.32;;;15.40;94.50;;;;;;5033738;28;20022;-68
2022/10/02 03:28:01;;;;;;;12.52;7.28;;;15.40;94.50;;;;;;5033913;28;20034;-69
2022/10/02 03:30:28;;;;;;;14.55;7.03;;;15.40;94.60;;;;;;5033771;28;20041;-68
2022/10/02 03:32:56;;;;;;;11.93;7.30;;;15.40;94.60;;;;;;5033654;28;20056;-68
2022/10/02 03:35:23;;;;;;;12.73;7.25;;;15.40;94.60;;;;;;5033551;28;20104;-68
2022/10/02 03:37:52;;;;;;;13.95;8.00;;;15.40;94.60;;;;;;5033567;28;20112;-68
2022/10/02 03:40:26;;;;;;;11.38;7.13;;;15.40;94.60;;;;;;5033401;28;20103;-68
2022/10/02 03:42:57;;;;;;;14.50;7.07;;;15.40;94.60;;;;;;5033524;28;20455;-68
2022/10/02 03:45:23;;;;;;;11.40;7.20;;;15.40;94.60;;;;;;5033468;28;20030;-68
2022/10/02 03:47:49;;;;;;;10.15;6.82;;;15.40;94.60;;;;;;5033513;28;20156;-68
2022/10/02 03:50:14;;;;;;;16.55;13.55;;;15.40;94.70;;;;;;5033345;28;20055;-68
2022/10/02 03:52:40;;;;;;;26.15;19.38;;;15.40;94.70;;;;;;5032833;28;20028;-68
2022/10/02 03:55:20;;;;;;;12.20;10.15;;;15.40;94.70;;;;;;5033131;28;20110;-68
2022/10/02 03:57:46;;;;;;;10.73;7.60;;;15.40;94.70;;;;;;5033470;28;20033;-68
2022/10/02 04:00:18;;;;;;;15.57;8.10;;;15.40;94.70;;;;;;5033134;28;20029;-68
2022/10/02 04:02:54;;;;;;;11.48;7.20;;;15.40;94.80;;;;;;5033126;28;20403;-71
2022/10/02 04:05:26;;;;;;;11.35;7.07;;;15.40;94.70;;;;;;5033081;28;20033;-68
2022/10/02 04:07:56;;;;;;;;;;;15.40;94.70;;;;;;5033543;28;20018;-68
2022/10/02 04:10:49;;;;;;;10.43;6.85;;;15.40;94.70;;;;;;5033269;28;19909;-68
2022/10/02 04:13:20;;;;;;;11.45;6.78;;;15.40;94.80;;;;;;5033002;28;20121;-68
2022/10/02 04:15:52;;;;;;;14.55;6.88;;;15.40;94.80;;;;;;5033014;28;20029;-68
2022/10/02 04:18:41;;;;;;;;;;;15.40;94.70;;;;;;5033367;28;20506;-69
2022/10/02 04:21:30;;;;;;;8.88;6.95;;;15.40;94.70;;;;;;5032028;28;19905;-68
2022/10/02 04:24:03;;;;;;;17.52;7.93;;;15.40;94.80;;;;;;5032996;28;20035;-68
2022/10/02 04:26:38;;;;;;;9.35;6.88;;;15.40;94.80;;;;;;5032722;28;20021;-68
2022/10/02 04:29:20;;;;;;;14.25;7.68;;;15.40;94.80;;;;;;5032748;28;20038;-68
2022/10/02 04:31:53;;;;;;;14.18;7.28;;;15.40;94.80;;;;;;5032307;28;20064;-70
2022/10/02 04:34:18;;;;;;;16.42;7.38;;;15.40;94.70;;;;;;5032910;28;20022;-69
2022/10/02 04:37:09;;;;;;;10.90;6.88;;;15.30;94.70;;;;;;5032688;28;20475;-68
2022/10/02 04:40:06;;;;;;;11.60;7.50;;;15.40;94.80;;;;;;5032526;28;20033;-68
2022/10/02 04:43:02;;;;;;;10.85;7.18;;;15.40;94.90;;;;;;5022800;28;20041;-68
2022/10/02 04:45:51;;;;;;;10.85;7.05;;;15.40;94.90;;;;;;5032841;28;20060;-67
2022/10/02 04:48:42;;;;;;;11.70;7.47;;;15.30;94.90;;;;;;5029748;28;20049;-68
2022/10/02 04:51:08;;;;;;;11.80;7.90;;;15.30;94.80;;;;;;5032291;28;20057;-68
2022/10/02 04:53:52;;;;;;;9.45;7.05;;;15.30;94.70;;;;;;5032729;28;20046;-68
2022/10/02 04:56:21;;;;;;;9.38;6.60;;;15.30;94.70;;;;;;5032186;28;20060;-68
2022/10/02 04:59:23;;;;;;;12.15;6.80;;;15.30;94.70;;;;;;5032058;28;20022;-68
2022/10/02 05:02:17;;;;;;;12.52;7.22;;;15.30;94.60;;;;;;5028669;28;20068;-70
2022/10/02 05:04:57;;;;;;;8.00;6.13;;;15.30;94.60;;;;;;5033283;28;20087;-70
2022/10/02 05:07:56;;;;;;;9.27;6.75;;;15.20;94.60;;;;;;5036609;28;20033;-68
2022/10/02 05:10:43;;;;;;;12.35;6.80;;;15.20;94.60;;;;;;5036515;28;20124;-68
2022/10/02 05:13:33;;;;;;;9.60;6.57;;;15.20;94.60;;;;;;5036115;28;20025;-68
2022/10/02 05:16:04;;;;;;;10.57;5.95;;;15.20;94.50;;;;;;5036310;28;20032;-68
2022/10/02 05:18:33;;;;;;;9.43;5.97;;;15.20;94.50;;;;;;5036179;28;20025;-68
2022/10/02 05:21:07;;;;;;;15.80;6.80;;;15.10;94.40;;;;;;5035825;28;20468;-69
2022/10/02 05:23:59;;;;;;;7.22;5.63;;;15.10;94.30;;;;;;5036137;28;20034;-68
2022/10/02 05:26:41;;;;;;;8.48;5.43;;;15.10;94.40;;;;;;5027474;28;20034;-68
2022/10/02 05:29:48;;;;;;;7.93;5.70;;;15.10;94.40;;;;;;5036205;28;20033;-68
2022/10/02 05:32:28;;;;;;;10.15;5.95;;;15.10;94.40;;;;;;5033005;28;20089;-68
2022/10/02 05:35:30;;;;;;;6.93;5.50;;;15.00;94.40;;;;;;5035833;28;20464;-68
2022/10/02 05:38:31;;;;;;;7.30;5.65;;;15.00;94.50;;;;;;5024875;28;20034;-68
2022/10/02 05:41:13;;;;;;;10.07;5.38;;;15.00;94.50;;;;;;5023755;28;20048;-68
2022/10/02 05:43:51;;;;;;;9.30;5.68;;;15.00;94.60;;;;;;5035733;28;20033;-67
2022/10/02 05:46:25;;;;;;;10.15;6.53;;;15.00;94.70;;;;;;5035600;28;20022;-68
2022/10/02 05:49:17;;;;;;;6.72;5.80;;;15.00;94.70;;;;;;5035579;28;20450;-68
2022/10/02 05:52:03;;;;;;;10.48;5.93;;;15.00;94.70;;;;;;5032431;28;20041;-67
2022/10/02 05:54:56;;;;;;;11.15;6.25;;;15.00;94.70;;;;;;5035346;28;20036;-68
2022/10/02 05:57:25;;;;;;;9.00;6.05;;;15.00;94.70;;;;;;5035334;28;20033;-67
2022/10/02 06:00:28;;;;;;;8.57;6.30;;;15.00;94.80;;;;;;5035576;28;20529;-68
2022/10/02 06:03:13;;;;;;;8.77;5.97;;;15.00;94.90;;;;;;5035280;28;20030;-68
2022/10/02 06:05:56;;;;;;;10.13;5.68;;;15.10;95.00;;;;;;5035089;28;20117;-68
2022/10/02 06:08:41;;;;;;;8.45;6.38;;;15.00;95.00;;;;;;5034919;28;20034;-68
2022/10/02 06:11:19;;;;;;;7.80;5.95;;;15.10;95.00;;;;;;5035373;28;20056;-69
2022/10/02 06:14:14;;;;;;;8.43;6.05;;;15.10;95.10;;;;;;5035346;28;20075;-69
2022/10/02 06:16:55;;;;;;;9.95;6.60;;;15.10;95.20;;;;;;5030821;28;20033;-68
2022/10/02 06:19:51;;;;;;;10.93;5.82;;;15.20;95.30;;;;;;5035141;28;20025;-68
2022/10/02 06:22:29;;;;;;;9.60;6.60;;;15.20;95.30;;;;;;5034819;28;20045;-68
2022/10/02 06:25:17;;;;;;;9.40;6.25;;;15.30;95.40;;;;;;5034973;28;20024;-68
2022/10/02 06:28:08;;;;;;;8.85;6.53;;;15.40;95.50;;;;;;5034980;28;20032;-69
2022/10/02 06:30:39;;;;;;;9.93;5.97;;;15.40;95.40;;;;;;5034678;28;20388;-69
2022/10/02 06:33:10;;;;;;;9.75;6.20;;;15.40;95.50;;;;;;5034770;28;20022;-67
2022/10/02 06:35:51;;;;;;;13.60;6.53;;;15.50;95.50;;;;;;5034654;28;20086;-69
2022/10/02 06:38:54;;;;;;;11.05;5.80;;;15.50;95.60;;;;;;5034729;28;20033;-68
2022/10/02 06:41:45;;;;;;;19.55;6.43;;;15.50;95.60;;;;;;5029590;28;20066;-68
2022/10/02 06:44:30;;;;;;;14.00;5.75;;;15.60;95.70;;;;;;5054384;28;20421;-68
2022/10/02 06:47:23;;;;;;;10.48;6.32;;;15.60;95.80;;;;;;5050245;28;20121;-68
2022/10/02 06:50:18;;;;;;;9.18;5.55;;;15.70;95.80;;;;;;5054320;28;20124;-70
2022/10/02 06:53:32;;;;;;;10.07;5.70;;;15.80;95.90;;;;;;5054528;28;20452;-70
2022/10/02 06:56:12;;;;;;;8.75;5.47;;;15.90;95.90;;;;;;5049086;28;20110;-74
2022/10/02 06:59:28;;;;;;;8.43;5.40;;;15.90;95.90;;;;;;5052820;28;20478;-69
2022/10/02 07:02:16;;;;;;;10.48;6.22;;;16.00;95.80;;;;;;5044573;28;20082;-76
2022/10/02 07:05:00;;;;;;;8.18;5.72;;;16.00;95.70;;;;;;5053729;28;20108;-72
2022/10/02 07:07:38;;;;;;;9.88;5.32;;;16.10;95.50;;;;;;5054040;28;20045;-70
2022/10/02 07:10:13;;;;;;;7.75;5.97;;;16.20;95.40;;;;;;5053452;28;20045;-70
2022/10/02 07:13:06;;;;;;;14.40;6.18;;;16.20;95.40;;;;;;5053602;28;20029;-70
2022/10/02 07:15:50;;;;;;;7.43;5.05;;;16.30;95.40;;;;;;5053968;28;20025;-71
2022/10/02 07:18:52;;;;;;;12.07;5.30;;;16.40;95.30;;;;;;5053821;28;20044;-70
2022/10/02 07:21:32;;;;;;;8.43;5.65;;;16.40;95.20;;;;;;5053325;28;20086;-71
2022/10/02 07:24:12;;;;;;;11.15;5.80;;;16.50;95.10;;;;;;5053700;28;20021;-71
2022/10/02 07:26:53;;;;;;;11.32;5.50;;;16.50;95.20;;;;;;5054057;28;20056;-89
2022/10/02 07:30:13;;;;;;;9.30;5.63;;;16.60;95.10;;;;;;5053941;28;20044;-89
2022/10/02 07:33:02;;;;;;;11.55;5.18;;;16.70;95.10;;;;;;5031585;28;20112;-79
2022/10/02 07:35:36;;;;;;;10.45;5.10;;;16.70;94.90;;;;;;5052203;28;20040;-83
2022/10/02 07:38:17;;;;;;;12.85;5.43;;;16.80;94.80;;;;;;5053035;28;20434;-82
2022/10/02 07:41:21;;;;;;;12.10;4.97;;;16.90;94.90;;;;;;5053086;28;20037;-80
2022/10/02 07:44:19;;;;;;;7.40;4.55;;;16.90;94.80;;;;;;5052902;28;20029;-80
2022/10/02 07:46:44;;;;;;;8.85;4.68;;;17.00;94.80;;;;;;5048664;28;20037;-82
2022/10/02 07:49:38;;;;;;;6.88;4.40;;;17.00;94.80;;;;;;5052483;28;20372;-77
2022/10/02 07:52:21;;;;;;;8.82;4.35;;;17.10;94.80;;;;;;5052501;28;20029;-81
2022/10/02 07:55:13;;;;;;;6.72;4.22;;;17.10;94.70;;;;;;5052779;28;20064;-82
2022/10/02 07:57:59;;;;;;;5.63;3.80;;;17.10;94.70;;;;;;5053494;28;20060;-81
2022/10/02 08:00:27;;;;;;;6.90;3.80;;;17.10;94.70;;;;;;5053482;28;20391;-83
2022/10/02 08:03:01;;;;;;;8.55;4.57;;;17.10;94.60;;;;;;5053226;28;20035;-88
2022/10/02 08:05:34;;;;;;;9.57;3.67;;;17.10;94.50;;;;;;5053059;28;20030;-87
2022/10/02 08:08:14;;;;;;;9.93;4.10;;;17.20;94.40;;;;;;5053136;28;20023;-84
2022/10/02 08:10:44;;;;;;;6.15;3.50;;;17.20;94.30;;;;;;5053233;28;20059;-84
2022/10/02 08:13:19;;;;;;;7.50;4.63;;;17.30;94.30;;;;;;5053094;28;20017;-87
2022/10/02 08:15:48;;;;;;;6.90;4.22;;;17.40;94.30;;;;;;5053426;28;20087;-86
2022/10/02 08:18:38;;;;;;;6.85;4.22;;;17.40;94.20;;;;;;5053218;28;20406;-87
2022/10/02 08:21:11;;;;;;;4.80;3.50;;;17.50;94.00;;;;;;5053746;28;20460;-85
2022/10/02 08:23:57;;;;;;;8.25;3.58;;;17.60;93.90;;;;;;5053156;28;20491;-76
2022/10/02 08:26:33;;;;;;;4.75;2.90;;;17.70;93.80;;;;;;5053252;28;20021;-85
2022/10/02 08:29:10;;;;;;;4.90;2.67;;;17.80;93.70;;;;;;5053122;28;20437;-81
2022/10/02 08:31:36;;;;;;;10.85;3.35;;;17.80;93.60;;;;;;5053060;28;20049;-83
2022/10/02 08:34:20;;;;;;;6.60;3.05;;;17.90;93.40;;;;;;5050310;28;20048;-85
2022/10/02 08:37:16;;;;;;;4.07;2.50;;;18.00;93.30;;;;;;5050241;28;20045;-85
2022/10/02 08:40:08;;;;;;;4.32;2.75;;;18.10;93.30;;;;;;5053635;28;20017;-85
2022/10/02 08:42:34;;;;;;;;;;;18.20;93.00;;;;;;5057495;28;20539;-84
2022/10/02 08:45:01;;;;;;;3.75;2.78;;;18.20;92.90;;;;;;5059598;28;20001;-82
2022/10/02 08:48:05;;;;;;;4.28;2.13;;;18.10;92.80;;;;;;5057133;28;20048;-83
2022/10/02 08:50:45;;;;;;;4.40;2.47;;;18.20;92.70;;;;;;5056744;28;20045;-87
2022/10/02 08:53:26;;;;;;;3.97;2.40;;;18.10;92.60;;;;;;5056427;28;20037;-88
2022/10/02 08:56:12;;;;;;;4.45;2.38;;;18.20;92.30;;;;;;5056474;28;20052;-86
2022/10/02 08:58:56;;;;;;;7.80;3.33;;;18.10;92.00;;;;;;5054860;28;20061;-88
2022/10/02 09:01:46;;;;;;;7.15;3.22;;;18.20;92.40;;;;;;5054120;28;20043;-88
2022/10/02 09:04:43;;;;;;;6.47;3.78;;;18.20;92.80;;;;;;5054857;28;20383;-87
2022/10/02 09:07:46;;;;;;;9.60;3.10;;;18.20;92.90;;;;;;5055304;28;20544;-88
2022/10/02 09:10:29;;;;;;;;;;;18.20;92.90;;;;;;5057017;28;20041;-87
2022/10/02 09:13:14;;;;;;;3.25;2.13;;;18.20;92.50;;;;;;5056460;28;19951;-86
2022/10/02 09:15:52;;;;;;;5.10;2.00;;;18.30;92.40;;;;;;5056352;28;20021;-77
2022/10/02 09:18:52;;;;;;;2.90;2.20;;;18.30;92.30;;;;;;5056285;28;20433;-85
2022/10/02 09:21:37;;;;;;;4.80;2.13;;;18.40;92.30;;;;;;5056251;28;20036;-87
2022/10/02 09:24:21;;;;;;;3.08;1.88;;;18.40;92.40;;;;;;5056281;28;20430;-87
2022/10/02 09:27:07;;;;;;;6.30;2.00;;;18.40;92.10;;;;;;5055944;28;20021;-80
2022/10/02 09:30:01;;;;;;;3.20;1.73;;;18.40;91.80;;;;;;5055929;28;20033;-86
2022/10/02 09:32:35;;;;;;;5.43;1.95;;;18.40;91.50;;;;;;5056116;28;20479;-83
2022/10/02 09:35:25;;;;;;;7.25;2.25;;;18.40;91.60;;;;;;5056263;28;20029;-87
2022/10/02 09:37:58;;;;;;;11.30;1.98;;;18.40;91.60;;;;;;5056129;28;20479;-76
2022/10/02 09:40:31;;;;;;;4.75;1.48;;;18.40;91.50;;;;;;5056147;28;20454;-88
2022/10/02 09:43:21;;;;;;;5.63;2.08;;;18.40;91.50;;;;;;5056231;28;20441;-87
2022/10/02 09:45:58;;;;;;;5.55;1.77;;;18.50;91.60;;;;;;5055790;28;20021;-85
2022/10/02 09:48:41;;;;;;;4.80;1.88;;;18.50;91.50;;;;;;5055678;28;20112;-84
2022/10/02 09:51:23;;;;;;;5.18;1.80;;;18.40;91.50;;;;;;5055431;28;20470;-87
2022/10/02 09:53:57;;;;;;;4.07;1.50;;;18.50;91.60;;;;;;5056245;28;20061;-88
2022/10/02 09:56:47;;;;;;;5.15;1.58;;;18.50;91.60;;;;;;5055752;28;20513;-87
2022/10/02 09:59:51;;;;;;;3.50;1.58;;;18.50;91.50;;;;;;5055783;28;20025;-88
2022/10/02 10:02:48;;;;;;;3.05;1.80;;;18.50;91.60;;;;;;5055645;28;20032;-87
2022/10/02 10:06:00;;;;;;;6.28;1.70;;;18.50;91.60;;;;;;5055995;28;20131;-86
2022/10/02 10:08:56;;;;;;;3.33;1.45;;;18.50;91.80;;;;;;5055627;28;20035;-86
2022/10/02 10:11:40;;;;;;;5.75;1.80;;;18.40;91.60;;;;;;5055524;28;20112;-87
2022/10/02 10:14:37;;;;;;;3.55;1.55;;;18.50;91.70;;;;;;5055192;28;20061;-86
2022/10/02 10:17:54;;;;;;;4.43;1.60;;;18.50;91.80;;;;;;5055345;28;20108;-86
2022/10/02 10:20:35;;;;;;;3.60;1.45;;;18.50;91.80;;;;;;5036646;28;20033;-87
2022/10/02 10:23:20;;;;;;;5.38;1.40;;;18.60;91.60;;;;;;5055196;28;20056;-87
2022/10/02 10:26:41;;;;;;;5.13;1.70;;;18.60;91.50;;;;;;5055200;28;20035;-85
2022/10/02 10:29:26;;;;;;;5.60;1.40;;;18.60;91.40;;;;;;5055420;28;20040;-85
2022/10/02 10:32:03;;;;;;;3.65;1.50;;;18.70;91.50;;;;;;5054830;28;20017;-85
2022/10/02 10:34:38;;;;;;;2.63;1.55;;;18.70;91.50;;;;;;5055023;28;20035;-87
2022/10/02 10:40:26;;;;;;;7.65;2.10;;;18.70;91.50;;;;;;5055470;28;20036;-87
2022/10/02 10:43:27;;;;;;;4.25;1.70;;;18.70;91.50;;;;;;5055075;28;20033;-87
2022/10/02 10:46:17;;;;;;;5.07;1.42;;;18.80;91.30;;;;;;5050036;28;20048;-86
2022/10/02 10:49:27;;;;;;;6.10;2.13;;;18.80;91.00;;;;;;5054927;28;20029;-86
2022/10/02 10:51:53;;;;;;;4.10;1.40;;;18.90;90.80;;;;;;5044356;28;20124;-84
2022/10/02 10:54:27;;;;;;;4.60;1.58;;;18.90;90.80;;;;;;5054650;28;20445;-87
2022/10/02 10:57:18;;;;;;;4.78;1.63;;;19.00;90.50;;;;;;5054524;28;20123;-87
2022/10/02 10:59:51;;;;;;;2.95;1.20;;;19.00;90.40;;;;;;5051307;28;20376;-89
2022/10/02 11:02:58;;;;;;;4.70;1.50;;;19.10;90.10;;;;;;5050704;28;20021;-87
2022/10/02 11:05:33;;;;;;;3.22;1.33;;;19.00;90.30;;;;;;5050088;28;20029;-87
2022/10/02 11:08:13;;;;;;;4.95;2.00;;;19.10;90.40;;;;;;5054192;28;20021;-85
2022/10/02 11:10:53;;;;;;;5.70;1.50;;;19.00;90.20;;;;;;5054406;28;20036;-87
2022/10/02 11:13:50;;;;;;;3.25;1.38;;;19.10;90.30;;;;;;5054611;28;20052;-87
2022/10/02 11:16:29;;;;;;;4.53;1.45;;;19.10;90.50;;;;;;5054426;28;20467;-82
2022/10/02 11:19:13;;;;;;;4.90;1.50;;;19.30;90.40;;;;;;5054080;28;20021;-87
2022/10/02 11:21:38;;;;;;;7.05;1.50;;;19.40;90.40;;;;;;5053860;28;20025;-81
2022/10/02 11:24:32;;;;;;;4.95;1.40;;;19.50;90.20;;;;;;5051512;28;20482;-88
2022/10/02 11:27:19;;;;;;;9.20;2.65;;;19.50;90.20;;;;;;5051422;28;20025;-77
2022/10/02 11:29:51;;;;;;;4.82;1.85;;;19.60;89.40;;;;;;5052439;28;20052;-84
2022/10/02 11:32:30;;;;;;;7.25;1.25;;;19.60;89.50;;;;;;5053907;28;20543;-86
2022/10/02 11:35:28;;;;;;;2.90;1.50;;;19.60;88.60;;;;;;5053842;28;20559;-87
2022/10/02 11:38:15;;;;;;;5.03;1.23;;;19.50;88.70;;;;;;5052300;28;20044;-86
2022/10/02 11:40:55;;;;;;;3.92;1.20;;;19.50;89.30;;;;;;5053618;28;20033;-87
2022/10/02 11:43:29;;;;;;;4.57;1.33;;;19.50;89.60;;;;;;5053566;28;20025;-88
2022/10/02 15:59:05;;;;;;;13.43;8.73;;;20.40;80.80;;;;;;5091291;28;20051;-77
2022/10/02 16:01:52;;;;;;;13.82;9.27;;;20.40;81.60;;;;;;5113556;28;20041;-76
2022/10/02 16:04:31;;;;;;;13.40;9.50;;;20.40;82.10;;;;;;5113004;28;20085;-82
2022/10/02 16:07:09;;;;;;;14.70;11.82;;;20.30;82.40;;;;;;5114642;28;20439;-83
2022/10/02 16:09:52;;;;;;;13.63;10.52;;;20.30;82.60;;;;;;5114323;28;20141;-75
2022/10/02 16:12:49;;;;;;;18.23;12.38;;;20.30;83.00;;;;;;5113290;28;20043;-76
2022/10/02 16:15:26;;;;;;;17.48;12.65;;;20.20;82.70;;;;;;5113596;28;20152;-78
2022/10/02 16:18:03;;;;;;;16.92;12.02;;;20.20;83.00;;;;;;5113802;28;20039;-80
2022/10/02 16:20:59;;;;;;;15.68;12.82;;;20.20;83.30;;;;;;5112928;28;20389;-80
2022/10/02 16:23:28;;;;;;;16.52;11.75;;;20.10;83.30;;;;;;5113517;28;20036;-81
2022/10/02 16:26:12;;;;;;;14.95;11.93;;;20.20;83.50;;;;;;5113273;28;20028;-79
2022/10/02 16:42:42;;;;;;;15.85;12.98;;;20.10;83.20;;;;;;5110498;27;20391;-79
2022/10/02 16:45:34;;;;;;;15.52;13.73;;;20.20;84.00;;;;;;5110605;28;20022;-81
2022/10/02 16:48:15;;;;;;;17.83;12.35;;;20.10;83.90;;;;;;5110172;28;20027;-81
2022/10/02 16:50:50;;;;;;;15.60;12.63;;;20.10;84.10;;;;;;5110342;28;20054;-68
2022/10/02 16:53:28;;;;;;;21.02;14.20;;;20.00;84.30;;;;;;5110180;28;20105;-74
2022/10/02 16:56:06;;;;;;;17.20;12.52;;;20.00;84.60;;;;;;5110462;28;20020;-70
2022/10/02 16:58:46;;;;;;;15.60;13.80;;;20.00;85.00;;;;;;5110427;28;20020;-80
2022/10/02 17:01:46;;;;;;;20.27;14.27;;;19.90;85.30;;;;;;5109964;28;20028;-80
2022/10/02 17:04:21;;;;;;;17.52;14.15;;;19.90;85.60;;;;;;5100546;28;20047;-80
2022/10/02 17:07:25;;;;;;;16.48;14.25;;;19.80;85.80;;;;;;5107390;28;20040;-80
2022/10/02 17:10:01;;;;;;;16.60;13.90;;;19.80;86.20;;;;;;5091313;28;20044;-79
2022/10/02 17:12:43;;;;;;;16.77;13.32;;;19.70;86.60;;;;;;5108609;28;20362;-81
2022/10/02 17:15:33;;;;;;;17.30;14.07;;;19.70;86.90;;;;;;5110354;28;20020;-84
2022/10/02 17:18:04;;;;;;;17.88;14.70;;;19.60;87.20;;;;;;5110160;28;20059;-84
2022/10/02 17:20:40;;;;;;;23.75;18.98;;;19.50;87.50;;;;;;5109739;28;20020;-72
2022/10/02 17:23:57;;;;;;;24.33;18.48;;;19.50;87.90;;;;;;5109769;28;20051;-82
2022/10/02 17:26:42;;;;;;;24.63;20.92;;;19.40;88.00;;;;;;5066505;28;20035;-84
2022/10/02 17:29:36;;;;;;;25.40;19.60;;;19.50;88.10;;;;;;5066876;28;20494;-79
2022/10/02 17:32:02;;;;;;;26.33;19.73;;;19.40;88.30;;;;;;5080882;28;20044;-82
2022/10/02 17:34:43;;;;;;;23.63;19.55;;;19.40;88.50;;;;;;5108186;28;20606;-80
2022/10/02 17:37:08;;;;;;;23.65;20.38;;;19.40;88.90;;;;;;5109057;28;20101;-77
2022/10/02 17:39:43;;;;;;;28.40;22.63;;;19.30;89.10;;;;;;5109049;28;20067;-76
2022/10/02 17:42:20;;;;;;;23.90;20.83;;;19.30;89.30;;;;;;5101685;28;20145;-81
2022/10/02 17:45:07;;;;;;;24.08;21.48;;;19.30;89.50;;;;;;5095817;28;20031;-75
2022/10/02 17:47:44;;;;;;;26.20;20.77;;;19.30;89.70;;;;;;5095246;28;20020;-72
2022/10/02 17:50:29;;;;;;;22.08;19.67;;;19.20;89.70;;;;;;5095301;28;20385;-73
2022/10/02 17:59:16;;;;;;;27.67;23.80;;;19.10;90.00;;;;;;5094682;28;20429;-80
2022/10/02 18:01:59;;;;;;;28.77;24.27;;;19.10;90.20;;;;;;5086789;28;20050;-69
2022/10/02 18:04:34;;;;;;;28.52;24.35;;;19.10;90.30;;;;;;5092810;28;20028;-78
2022/10/02 18:07:31;;;;;;;31.70;24.70;;;19.00;90.40;;;;;;5093592;28;20520;-82
2022/10/02 18:10:02;;;;;;;27.95;23.85;;;19.00;90.50;;;;;;5095488;28;20024;-74
2022/10/02 18:12:38;;;;;;;26.63;23.65;;;19.00;90.60;;;;;;5095458;28;20096;-73
2022/10/02 18:15:43;;;;;;;27.75;21.33;;;19.00;90.60;;;;;;5094166;28;20165;-80
2022/10/02 18:18:17;;;;;;;24.75;21.48;;;18.90;90.60;;;;;;5094683;28;20044;-73
2022/10/02 18:20:50;;;;;;;25.05;22.15;;;18.90;90.70;;;;;;5093583;28;20052;-70
2022/10/02 18:23:34;;;;;;;;;;;18.90;90.80;;;;;;5093519;28;20389;-74
2022/10/02 18:26:04;;;;;;;29.05;21.83;;;18.90;90.80;;;;;;5093889;28;19904;-80
2022/10/02 18:28:41;;;;;;;28.27;21.50;;;18.90;90.80;;;;;;5094999;28;20067;-83
2022/10/02 18:31:42;;;;;;;23.27;20.48;;;18.80;90.90;;;;;;5094798;28;20036;-72