Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:04;;;;;;;;;;;10.60;99.90;;;;;;5110187;27;19922;-78
2022/05/25 00:02:30;;;;;;;;;;;10.60;99.90;;;;;;5117218;28;19923;-78
2022/05/25 00:04:55;;;;;;;;;;;10.50;99.90;;;;;;5115232;28;19916;-78
2022/05/25 00:07:21;;;;;;;;;;;10.50;99.90;;;;;;5097353;28;20199;-79
2022/05/25 00:09:48;;;;;;;;;;;10.50;99.90;;;;;;5097946;28;19995;-79
2022/05/25 00:12:15;;;;;;;;;;;10.50;99.90;;;;;;5097630;27;19938;-78
2022/05/25 00:14:40;;;;;;;;;;;10.50;99.90;;;;;;5104482;28;19916;-78
2022/05/25 00:17:06;;;;;;;;;;;10.40;99.90;;;;;;5103920;27;19999;-78
2022/05/25 00:22:16;;;;;;;;;;;10.40;99.90;;;;;;5115945;28;19926;-79
2022/05/25 00:24:41;;;;;;;;;;;10.30;99.90;;;;;;5115899;28;19916;-79
2022/05/25 00:27:07;;;;;;;;;;;10.30;99.90;;;;;;5102649;28;20010;-79
2022/05/25 00:29:33;;;;;;;;;;;10.30;99.90;;;;;;5110255;28;19912;-79
2022/05/25 00:31:59;;;;;;;;;;;10.30;99.90;;;;;;5097338;28;20249;-79
2022/05/25 00:34:24;;;;;;;;;;;10.30;99.90;;;;;;5110285;27;19916;-79
2022/05/25 00:36:50;;;;;;;;;;;10.30;99.90;;;;;;5116324;28;19915;-79
2022/05/25 00:39:16;;;;;;;;;;;10.30;99.90;;;;;;5116032;28;19919;-79
2022/05/25 00:41:41;;;;;;;;;;;10.30;99.90;;;;;;5112597;27;19916;-78
2022/05/25 00:44:08;;;;;;;;;;;10.30;99.90;;;;;;5116533;28;19962;-78
2022/05/25 00:46:35;;;;;;;;;;;10.30;99.90;;;;;;5113574;27;19912;-79
2022/05/25 00:49:03;;;;;;;;;;;10.30;99.90;;;;;;5099224;28;19935;-78
2022/05/25 00:51:35;;;;;;;;;;;10.30;99.90;;;;;;5115110;27;20321;-78
2022/05/25 00:54:03;;;;;;;;;;;10.30;99.90;;;;;;5111832;27;19955;-78
2022/05/25 00:56:29;;;;;;;;;;;10.30;99.90;;;;;;5116274;28;20365;-78
2022/05/25 00:59:09;;;;;;;;;;;10.30;99.90;;;;;;5115675;28;19914;-78
2022/05/25 01:01:34;;;;;;;;;;;10.40;99.90;;;;;;5113846;28;20004;-78
2022/05/25 01:04:00;;;;;;;;;;;10.40;99.90;;;;;;5108899;28;19963;-79
2022/05/25 01:06:35;;;;;;;;;;;10.30;99.90;;;;;;5096401;28;19912;-79
2022/05/25 01:09:06;;;;;;;;;;;10.30;99.90;;;;;;5096829;28;19912;-79
2022/05/25 01:11:47;;;;;;;;;;;10.30;99.90;;;;;;5095052;28;20218;-78
2022/05/25 01:14:21;;;;;;;;;;;10.20;99.90;;;;;;5104839;27;19938;-78
2022/05/25 01:16:58;;;;;;;;;;;10.30;99.90;;;;;;5102807;28;20322;-79
2022/05/25 01:19:26;;;;;;;;;;;10.30;99.90;;;;;;5096678;28;19919;-79
2022/05/25 01:22:00;;;;;;;;;;;10.30;99.90;;;;;;5096038;28;20195;-78
2022/05/25 01:24:25;;;;;;;;;;;10.30;99.90;;;;;;5108677;27;20089;-79
2022/05/25 01:27:06;;;;;;;;;;;10.30;99.90;;;;;;5116054;28;20277;-78
2022/05/25 01:29:51;;;;;;;;;;;10.30;99.90;;;;;;5113333;28;19922;-78
2022/05/25 01:32:19;;;;;;;;;;;10.30;99.90;;;;;;5102370;27;20306;-79
2022/05/25 01:34:45;;;;;;;;;;;10.30;99.90;;;;;;5111529;28;19935;-78
2022/05/25 01:37:29;;;;;;;;;;;10.30;99.90;;;;;;5113024;27;19958;-79
2022/05/25 01:40:17;;;;;;;;;;;10.30;99.90;;;;;;5111189;28;19915;-78
2022/05/25 01:42:46;;;;;;;;;;;10.30;99.90;;;;;;5111551;28;20234;-78
2022/05/25 01:45:14;;;;;;;;;;;10.30;99.90;;;;;;5113488;28;20583;-78
2022/05/25 01:47:43;;;;;;;;;;;10.30;99.90;;;;;;5109409;28;20305;-79
2022/05/25 01:50:17;;;;;;;;;;;10.30;99.90;;;;;;5110282;28;20715;-79
2022/05/25 01:52:46;;;;;;;;;;;10.30;99.90;;;;;;5111313;28;19920;-78
2022/05/25 01:55:14;;;;;;;;;;;10.30;99.90;;;;;;5108608;28;19920;-79
2022/05/25 01:57:44;;;;;;;;;;;10.30;99.90;;;;;;5110529;28;20003;-78
2022/05/25 02:00:24;;;;;;;;;;;10.30;99.90;;;;;;5112221;28;19912;-77
2022/05/25 02:05:35;;;;;;;;;;;10.30;99.90;;;;;;5110683;28;20230;-77
2022/05/25 02:08:24;;;;;;;;;;;10.30;99.90;;;;;;5109424;28;19923;-78
2022/05/25 02:11:22;;;;;;;;;;;10.30;99.90;;;;;;5125335;27;19912;-77
2022/05/25 02:14:06;;;;;;;;;;;10.30;99.90;;;;;;5087031;28;19912;-77
2022/05/25 02:16:35;;;;;;;;;;;10.30;99.90;;;;;;5111752;28;19955;-78
2022/05/25 02:19:19;;;;;;;;;;;10.30;99.90;;;;;;5111378;28;19916;-78
2022/05/25 02:21:50;;;;;;;;;;;10.30;99.90;;;;;;5112423;28;20334;-76
2022/05/25 02:24:19;;;;;;;;;;;10.30;99.90;;;;;;5106301;28;21389;-77
2022/05/25 02:26:52;;;;;;;;;;;10.20;99.90;;;;;;5113172;28;19912;-77
2022/05/25 02:29:35;;;;;;;;;;;10.20;99.90;;;;;;5110107;28;19912;-78
2022/05/25 02:32:04;;;;;;;;;;;10.20;99.90;;;;;;5109914;28;20217;-79
2022/05/25 02:34:31;;;;;;;;;;;10.10;99.90;;;;;;5111428;28;19942;-77
2022/05/25 02:36:57;;;;;;;;;;;10.20;99.90;;;;;;5111845;28;19916;-77
2022/05/25 02:39:23;;;;;;;;;;;10.20;99.90;;;;;;5110285;28;19923;-78
2022/05/25 02:41:52;;;;;;;;;;;10.20;99.90;;;;;;5104935;28;19926;-78
2022/05/25 02:44:17;;;;;;;;;;;10.20;99.90;;;;;;5111717;28;19912;-78
2022/05/25 02:46:43;;;;;;;;;;;10.30;99.90;;;;;;5108666;27;20002;-79
2022/05/25 02:49:09;;;;;;;;;;;10.30;99.90;;;;;;5114473;28;20318;-77
2022/05/25 02:51:35;;;;;;;;;;;10.30;99.90;;;;;;5111822;27;19916;-77
2022/05/25 02:54:01;;;;;;;;;;;10.30;99.90;;;;;;5111547;27;19950;-77
2022/05/25 02:56:26;;;;;;;;;;;10.30;99.90;;;;;;5107674;28;19943;-78
2022/05/25 02:58:52;;;;;;;;;;;10.30;99.90;;;;;;5111399;28;19911;-78
2022/05/25 03:01:18;;;;;;;;;;;10.30;99.90;;;;;;5109436;28;19920;-78
2022/05/25 03:03:44;;;;;;;;;;;10.30;99.90;;;;;;5114160;27;20325;-78
2022/05/25 03:06:09;;;;;;;;;;;10.20;99.90;;;;;;5109939;28;19918;-78
2022/05/25 03:08:35;;;;;;;;;;;10.20;99.90;;;;;;5116018;27;19969;-78
2022/05/25 03:11:03;;;;;;;;;;;10.20;99.90;;;;;;5116236;27;19920;-78
2022/05/25 03:13:29;;;;;;;;;;;10.20;99.90;;;;;;5114855;28;19998;-77
2022/05/25 03:15:58;;;;;;;;;;;10.20;99.90;;;;;;5117377;28;19927;-78
2022/05/25 03:18:24;;;;;;;;;;;10.20;99.90;;;;;;5118792;28;19915;-78
2022/05/25 03:20:50;;;;;;;;;;;10.20;99.90;;;;;;5112483;28;19908;-79
2022/05/25 03:23:19;;;;;;;;;;;10.20;99.90;;;;;;5115265;28;20294;-78
2022/05/25 03:25:45;;;;;;;;;;;10.20;99.90;;;;;;5107651;27;19977;-77
2022/05/25 03:28:11;;;;;;;;;;;10.20;99.90;;;;;;5098360;28;20006;-77
2022/05/25 03:30:37;;;;;;;;;;;10.20;99.90;;;;;;5108656;28;19943;-78
2022/05/25 03:33:02;;;;;;;;;;;10.20;99.90;;;;;;5117265;28;19920;-78
2022/05/25 03:35:28;;;;;;;;;;;10.20;99.90;;;;;;5112033;28;19926;-77
2022/05/25 03:37:53;;;;;;;;;;;10.20;99.90;;;;;;5102949;27;20265;-77
2022/05/25 03:40:19;;;;;;;;;;;10.20;99.90;;;;;;5114915;28;19916;-78
2022/05/25 03:42:46;;;;;;;;;;;10.30;99.90;;;;;;5108586;28;19980;-78
2022/05/25 03:45:12;;;;;;;;;;;10.30;99.90;;;;;;5112124;28;19951;-77
2022/05/25 03:47:38;;;;;;;;;;;10.20;99.90;;;;;;5102940;28;19908;-78
2022/05/25 03:50:04;;;;;;;;;;;10.30;99.90;;;;;;5116697;28;19912;-77
2022/05/25 03:52:29;;;;;;;;;;;10.30;99.90;;;;;;5113895;27;20250;-79
2022/05/25 03:54:55;;;;;;;;;;;10.30;99.90;;;;;;5117224;28;20017;-78
2022/05/25 03:57:21;;;;;;;;;;;10.20;99.90;;;;;;5114853;27;20317;-78
2022/05/25 03:59:47;;;;;;;;;;;10.20;99.90;;;;;;5130358;27;19919;-78
2022/05/25 04:02:12;;;;;;;;;;;10.20;99.90;;;;;;5127919;27;19923;-79
2022/05/25 04:04:38;;;;;;;;;;;10.20;99.90;;;;;;5098367;28;20360;-77
2022/05/25 04:07:04;;;;;;;;;;;10.30;99.90;;;;;;5115966;28;19920;-77
2022/05/25 04:09:30;;;;;;;;;;;10.30;99.90;;;;;;5108550;28;19927;-77
2022/05/25 04:11:55;;;;;;;;;;;10.20;99.90;;;;;;5099178;27;19931;-79
2022/05/25 04:14:21;;;;;;;;;;;10.30;99.90;;;;;;5114550;28;19926;-78
2022/05/25 04:16:47;;;;;;;;;;;10.30;99.90;;;;;;5109908;28;19918;-78
2022/05/25 04:19:14;;;;;;;;;;;10.40;99.90;;;;;;5144714;27;19939;-78
2022/05/25 04:21:40;;;;;;;;;;;10.40;99.90;;;;;;5114811;28;19962;-78
2022/05/25 04:24:06;;;;;;;;;;;10.40;99.90;;;;;;5115615;27;19920;-77
2022/05/25 04:26:32;;;;;;;;;;;10.50;99.90;;;;;;5113081;27;19957;-77
2022/05/25 04:28:58;;;;;;;;;;;10.50;99.90;;;;;;5095783;28;19920;-77
2022/05/25 04:31:24;;;;;;;;;;;10.50;99.90;;;;;;5116871;28;19960;-78
2022/05/25 04:33:49;;;;;;;;;;;10.60;99.90;;;;;;5146846;27;19908;-78
2022/05/25 04:36:15;;;;;;;;;;;10.60;99.90;;;;;;5141752;27;19919;-78
2022/05/25 04:38:40;;;;;;;;;;;10.70;99.90;;;;;;5114891;27;19920;-77
2022/05/25 04:41:06;;;;;;;;;;;10.70;99.90;;;;;;5113736;28;19955;-77
2022/05/25 04:43:32;;;;;;;;;;;10.80;99.90;;;;;;5112513;28;19920;-78
2022/05/25 04:46:01;;;;;;;;;;;10.80;99.90;;;;;;5114462;28;19912;-78
2022/05/25 04:48:27;;;;;;;;;;;10.90;99.90;;;;;;5111833;28;19968;-77
2022/05/25 04:50:53;;;;;;;;;;;11.00;99.90;;;;;;5108870;28;19908;-75
2022/05/25 04:53:20;;;;;;;;;;;11.00;99.90;;;;;;5110408;28;19962;-77
2022/05/25 04:58:33;;;;;;;;;;;11.10;99.90;;;;;;5116032;28;19935;-77
2022/05/25 05:00:59;;;;;;;;;;;11.10;99.90;;;;;;5109359;27;19923;-77
2022/05/25 05:03:25;;;;;;;;;;;11.20;99.90;;;;;;5111877;28;20225;-77
2022/05/25 05:05:51;;;;;;;;;;;11.20;99.90;;;;;;5113995;28;19958;-77
2022/05/25 05:08:16;;;;;;;;;;;11.30;99.90;;;;;;5113172;28;19958;-77
2022/05/25 05:10:42;;;;;;;;;;;11.40;99.90;;;;;;5113930;28;19948;-77
2022/05/25 05:13:08;;;;;;;;;;;11.40;99.90;;;;;;5108111;28;20002;-77
2022/05/25 05:15:35;;;;;;;;;;;11.50;99.90;;;;;;5112913;28;20241;-75
2022/05/25 05:18:01;;;;;;;;;;;11.50;99.90;;;;;;5114127;28;19915;-75
2022/05/25 05:20:27;;;;;;;;;;;11.60;99.90;;;;;;5114088;28;20191;-76
2022/05/25 05:22:53;;;;;;;;;;;11.70;99.90;;;;;;5114665;28;19923;-77
2022/05/25 05:25:18;;;;;;;;;;;11.70;99.90;;;;;;5113151;28;19907;-76
2022/05/25 05:27:45;;;;;;;;;;;11.70;99.90;;;;;;5111346;28;19908;-77
2022/05/25 05:30:12;;;;;;;;;;;11.80;99.90;;;;;;5115447;28;20014;-77
2022/05/25 05:32:38;;;;;;;;;;;11.90;99.90;;;;;;5115485;28;19908;-75
2022/05/25 05:35:03;;;;;;;;;;;12.10;99.90;;;;;;5114234;27;19962;-77
2022/05/25 05:37:34;;;;;;;;;;;12.20;99.90;;;;;;5115015;28;19907;-76
2022/05/25 05:40:01;;;;;;;;;;;12.30;99.90;;;;;;5114132;28;19947;-77
2022/05/25 05:42:26;;;;;;;;;;;12.30;99.90;;;;;;5113441;28;19915;-76
2022/05/25 05:45:04;;;;;;;;;;;12.40;99.90;;;;;;5111714;28;19912;-77
2022/05/25 05:47:41;;;;;;;;;;;12.40;99.90;;;;;;5106616;28;19908;-77
2022/05/25 05:50:07;;;;;;;;;;;12.50;99.90;;;;;;5111102;28;19912;-78
2022/05/25 05:52:34;;;;;;;;;;;12.50;99.90;;;;;;5096139;28;19961;-77
2022/05/25 05:55:00;;;;;;;;;;;12.60;99.90;;;;;;5101962;28;19934;-77
2022/05/25 05:57:26;;;;;;;;;;;12.70;99.90;;;;;;5109828;28;19915;-77
2022/05/25 05:59:52;;;;;;;;;;;12.70;99.90;;;;;;5094164;28;20202;-76
2022/05/25 06:02:18;;;;;;;;;;;12.70;99.90;;;;;;5107622;28;19927;-77
2022/05/25 06:04:44;;;;;;;;;;;12.70;99.90;;;;;;5107194;28;19912;-78
2022/05/25 06:07:09;;;;;;;;;;;12.70;99.90;;;;;;5112632;28;19919;-77
2022/05/25 06:09:35;;;;;;;;;;;12.70;99.90;;;;;;5105068;28;20255;-77
2022/05/25 06:12:00;;;;;;;;;;;12.70;99.90;;;;;;5111448;28;20370;-76
2022/05/25 06:14:26;;;;;;;;;;;12.80;99.90;;;;;;5111561;28;19964;-77
2022/05/25 06:19:37;;;;;;;;;;;12.90;99.90;;;;;;5109917;28;19972;-77
2022/05/25 06:22:13;;;;;;;;;;;13.00;99.90;;;;;;5112482;28;19920;-78
2022/05/25 06:24:40;;;;;;;;;;;13.10;99.90;;;;;;5111175;28;19922;-75
2022/05/25 06:27:11;;;;;;;;;;;13.30;99.90;;;;;;5115872;28;19920;-78
2022/05/25 06:29:37;;;;;;;;;;;13.40;99.90;;;;;;5107094;28;19935;-78
2022/05/25 06:32:04;;;;;;;;;;;13.50;99.90;;;;;;5113812;28;20366;-77
2022/05/25 06:34:29;;;;;;;;;;;13.60;99.90;;;;;;5115887;28;19912;-77
2022/05/25 06:36:55;;;;;;;;;;;13.60;99.90;;;;;;5115452;28;19923;-78
2022/05/25 06:39:21;;;;;;;;;;;13.60;99.90;;;;;;4989834;28;3419212;-79
2022/05/25 06:41:47;;;;;;;;;;;13.60;99.90;;;;;;5113368;27;20225;-76
2022/05/25 06:44:12;;;;;;;;;;;13.70;99.90;;;;;;5116596;27;19911;-77
2022/05/25 06:46:38;;;;;;;;;;;13.90;99.90;;;;;;5116658;28;19952;-77
2022/05/25 06:49:04;;;;;;;;;;;14.20;99.90;;;;;;5113424;28;20003;-75
2022/05/25 06:51:31;;;;;;;;;;;14.40;99.90;;;;;;5113290;27;19911;-76
2022/05/25 06:53:56;;;;;;;;;;;14.50;99.90;;;;;;5098088;28;19923;-77
2022/05/25 06:56:24;;;;;;;;;;;14.70;99.90;;;;;;5111066;28;19922;-78
2022/05/25 06:58:50;;;;;;;;;;;14.80;99.90;;;;;;5114988;28;20213;-78
2022/05/25 07:01:16;;;;;;;;;;;14.90;99.90;;;;;;5110457;28;19915;-78
2022/05/25 07:03:42;;;;;;;;;;;14.80;99.90;;;;;;5115724;28;20302;-77
2022/05/25 07:06:08;;;;;;;;;;;14.50;99.90;;;;;;5115036;28;19927;-78
2022/05/25 07:08:34;;;;;;;;;;;14.30;99.90;;;;;;5111440;28;19945;-79
2022/05/25 07:11:00;;;;;;;;;;;14.20;99.90;;;;;;5105251;28;20559;-77
2022/05/25 07:13:26;;;;;;;;;;;14.10;99.90;;;;;;5114588;28;19922;-79
2022/05/25 07:15:55;;;;;;;;;;;14.20;99.90;;;;;;5110112;28;19916;-80
2022/05/25 07:18:21;;;;;;;;;;;14.30;99.90;;;;;;5111259;27;19962;-79
2022/05/25 07:20:47;;;;;;;;;;;14.50;99.90;;;;;;5110711;28;19947;-79
2022/05/25 07:23:12;;;;;;;;;;;14.70;99.90;;;;;;5113261;28;19920;-77
2022/05/25 07:25:38;;;;;;;;;;;15.10;99.90;;;;;;5114912;28;19916;-77
2022/05/25 07:28:04;;;;;;;;;;;15.40;99.90;;;;;;5109588;28;20262;-77
2022/05/25 07:30:29;;;;;;;;;;;15.60;99.90;;;;;;5141462;27;19924;-78
2022/05/25 07:32:57;;;;;;;;;;;15.90;99.90;;;;;;5111558;27;19985;-76
2022/05/25 07:35:22;;;;;;;;;;;16.30;99.90;;;;;;5117124;28;20014;-76
2022/05/25 07:37:50;;;;;;;;;;;16.90;99.90;;;;;;5116412;28;20370;-77
2022/05/25 07:40:18;;;;;;;;;;;17.30;99.90;;;;;;5091859;28;20428;-78
2022/05/25 07:42:46;;;;;;;;;;;17.30;99.90;;;;;;5114921;27;19916;-77
2022/05/25 07:45:11;;;;;;;;;;;17.40;99.90;;;;;;5114936;28;19922;-77
2022/05/25 07:47:37;;;;;;;;;;;17.10;99.90;;;;;;5109847;28;19912;-78
2022/05/25 07:50:04;;;;;;;;;;;16.70;99.90;;;;;;5110805;27;19926;-76
2022/05/25 07:52:32;;;;;;;;;;;16.50;99.90;;;;;;5112364;28;20318;-78
2022/05/25 07:54:58;;;;;;;;;;;16.40;99.90;;;;;;5104252;27;20311;-78
2022/05/25 07:57:23;;;;;;;;;;;16.40;99.90;;;;;;5113917;28;19912;-77
2022/05/25 07:59:49;;;;;;;;;;;16.40;99.90;;;;;;5115862;27;19912;-77
2022/05/25 08:07:51;;;;;;;;;;;16.50;99.90;;;;;;5112781;28;20015;-79
2022/05/25 08:10:18;;;;;;;;;;;17.40;99.90;;;;;;5113553;28;20010;-76
2022/05/25 08:12:44;;;;;;;;;;;17.60;99.90;;;;;;5112968;27;20285;-77
2022/05/25 08:15:11;;;;;;;;;;;17.80;99.90;;;;;;5091651;27;19919;-76
2022/05/25 08:17:36;;;;;;;;;;;17.90;99.90;;;;;;5113819;28;19957;-76
2022/05/25 08:20:04;;;;;;;;;;;17.70;99.90;;;;;;5113667;27;19923;-76
2022/05/25 08:22:30;;;;;;;;;;;18.20;99.90;;;;;;5113149;28;19919;-77
2022/05/25 08:24:56;;;;;;;;;;;18.60;99.90;;;;;;5111187;27;19916;-77
2022/05/25 08:27:21;;;;;;;;;;;18.80;99.90;;;;;;5111345;27;19930;-77
2022/05/25 08:29:47;;;;;;;;;;;19.00;99.90;;;;;;5135658;27;20235;-77
2022/05/25 08:32:14;;;;;;;;;;;19.50;99.90;;;;;;5109369;27;19985;-77
2022/05/25 08:34:40;;;;;;;;;;;20.10;99.90;;;;;;5104287;28;19966;-77
2022/05/25 08:37:06;;;;;;;;;;;20.30;99.90;;;;;;5115301;28;20270;-76
2022/05/25 08:39:31;;;;;;;;;;;19.70;99.90;;;;;;5105571;28;19920;-75
2022/05/25 08:41:59;;;;;;;;;;;19.20;99.90;;;;;;5105890;28;19923;-77
2022/05/25 08:44:25;;;;;;;;;;;19.20;99.90;;;;;;5107538;27;19912;-76
2022/05/25 08:46:55;;;;;;;;;;;19.60;99.90;;;;;;5102746;27;19916;-76
2022/05/25 08:49:23;;;;;;;;;;;20.00;99.90;;;;;;5113796;27;20007;-76
2022/05/25 08:51:54;;;;;;;;;;;20.10;99.90;;;;;;5106345;28;19963;-75
2022/05/25 08:54:21;;;;;;;;;;;19.90;99.90;;;;;;5112240;27;19912;-76
2022/05/25 08:56:49;;;;;;;;;;;19.80;99.90;;;;;;5110146;27;19912;-76
2022/05/25 08:59:21;;;;;;;;;;;19.80;99.90;;;;;;5112093;28;19925;-76
2022/05/25 09:01:58;;;;;;;;;;;19.80;99.90;;;;;;5104303;27;19962;-76
2022/05/25 09:04:23;;;;;;;;;;;19.70;99.90;;;;;;5109425;27;19920;-76
2022/05/25 09:06:49;;;;;;;;;;;19.80;99.90;;;;;;5112987;28;19969;-76
2022/05/25 09:09:30;;;;;;;;;;;19.50;99.90;;;;;;5105489;28;19924;-76
2022/05/25 09:11:57;;;;;;;;;;;19.60;99.90;;;;;;5113084;28;20023;-76
2022/05/25 09:14:23;;;;;;;;;;;20.50;99.90;;;;;;5097544;27;19912;-76
2022/05/25 09:16:50;;;;;;;;;;;20.80;99.90;;;;;;5106007;27;20260;-76
2022/05/25 09:19:24;;;;;;;;;;;20.30;99.90;;;;;;5115061;28;20443;-76
2022/05/25 09:21:52;;;;;;;;;;;20.10;99.90;;;;;;5109188;27;20225;-76
2022/05/25 09:24:20;;;;;;;;;;;19.90;99.90;;;;;;5107966;27;19919;-78
2022/05/25 09:26:46;;;;;;;;;;;19.70;99.90;;;;;;5095436;28;20386;-76
2022/05/25 09:29:12;;;;;;;;;;;19.70;99.90;;;;;;5095189;28;19920;-76
2022/05/25 09:31:43;;;;;;;;;;;19.50;99.90;;;;;;5109151;27;20281;-78
2022/05/25 09:34:12;;;;;;;;;;;19.50;99.90;;;;;;5102856;27;20329;-79
2022/05/25 09:36:38;;;;;;;;;;;19.20;99.90;;;;;;5110107;27;19915;-76
2022/05/25 09:39:13;;;;;;;;;;;19.10;99.90;;;;;;5106280;28;19919;-76
2022/05/25 09:41:41;;;;;;;;;;;18.80;99.90;;;;;;5110588;27;19934;-76
2022/05/25 09:44:10;;;;;;;;;;;18.50;99.90;;;;;;5112126;27;19935;-78
2022/05/25 09:46:39;;;;;;;;;;;18.10;99.90;;;;;;5110119;28;20019;-77
2022/05/25 09:49:06;;;;;;;;;;;17.80;99.90;;;;;;5108594;28;20010;-76
2022/05/25 09:51:40;;;;;;;;;;;17.40;99.90;;;;;;5105921;28;19920;-77
2022/05/25 09:54:11;;;;;;;;;;;17.00;99.90;;;;;;5110615;28;19916;-76
2022/05/25 09:56:38;;;;;;;;;;;16.80;99.90;;;;;;5110932;28;19927;-76
2022/05/25 09:59:09;;;;;;;;;;;16.80;99.90;;;;;;5105572;28;19912;-76
2022/05/25 10:01:45;;;;;;;;;;;17.00;99.90;;;;;;5110803;28;19977;-78
2022/05/25 10:04:13;;;;;;;;;;;17.70;99.90;;;;;;5107245;28;20375;-77
2022/05/25 10:06:50;;;;;;;;;;;18.40;99.90;;;;;;5103840;28;19915;-76
2022/05/25 10:09:18;;;;;;;;;;;18.90;99.90;;;;;;5102111;28;19965;-77
2022/05/25 10:11:46;;;;;;;;;;;19.30;99.90;;;;;;5105991;28;19916;-77
2022/05/25 10:14:18;;;;;;;;;;;19.40;99.90;;;;;;5102437;28;19916;-78
2022/05/25 10:16:44;;;;;;;;;;;19.40;99.90;;;;;;5105633;28;20541;-78
2022/05/25 10:19:14;;;;;;;;;;;19.20;99.90;;;;;;5104694;28;19912;-76
2022/05/25 10:21:47;;;;;;;;;;;18.70;99.90;;;;;;5100168;28;19916;-78
2022/05/25 10:24:17;;;;;;;;;;;18.30;99.90;;;;;;5098156;28;19976;-77
2022/05/25 10:26:48;;;;;;;;;;;17.90;99.90;;;;;;5105388;28;19924;-78
2022/05/25 10:36:45;;;;;;;;;;;17.70;99.90;;;;;;5105914;28;19916;-77
2022/05/25 10:37:51;;;;;;;;;;;17.70;99.90;;;;;;5109480;28;20259;-76
2022/05/25 10:40:20;;;;;;;;;;;17.90;99.90;;;;;;5108425;28;19923;-75
2022/05/25 10:42:46;;;;;;;;;;;17.80;99.90;;;;;;5093097;28;19920;-74
2022/05/25 10:45:14;;;;;;;;;;;18.20;99.90;;;;;;5103377;28;19916;-77
2022/05/25 10:47:49;;;;;;;;;;;18.90;99.90;;;;;;5106067;28;19961;-75
2022/05/25 10:50:21;;;;;;;;;;;19.30;99.90;;;;;;5101565;28;19915;-75
2022/05/25 10:52:53;;;;;;;;;;;19.70;99.90;;;;;;5098446;28;20298;-76
2022/05/25 10:55:19;;;;;;;;;;;19.90;99.70;;;;;;5096521;28;19920;-76
2022/05/25 10:57:45;;;;;;;;;;;20.40;99.90;;;;;;5094170;28;19931;-74
2022/05/25 11:00:13;;;;;;;;;;;20.60;99.00;;;;;;5100946;28;19923;-76
2022/05/25 11:02:54;;;;;;;;;;;20.90;99.90;;;;;;5098187;28;20056;-78
2022/05/25 11:05:39;;;;;;;;;;;20.70;98.40;;;;;;5100308;28;20454;-77
2022/05/25 11:08:15;;;;;;;;;;;20.60;98.30;;;;;;5109890;27;20019;-77
2022/05/25 11:10:57;;;;;;;;;;;20.50;96.50;;;;;;5111892;27;20005;-74
2022/05/25 11:13:38;;;;;;;;;;;20.30;98.10;;;;;;5098560;27;19954;-75
2022/05/25 11:16:17;;;;;;;;;;;20.10;99.10;;;;;;5108613;27;19919;-76
2022/05/25 11:18:49;;;;;;;;;;;20.30;97.20;;;;;;5113567;27;19919;-75
2022/05/25 11:21:18;;;;;;;;;;;19.90;97.20;;;;;;5111960;28;19922;-76
2022/05/25 11:23:51;;;;;;;;;;;19.60;98.20;;;;;;5101163;27;19920;-77
2022/05/25 11:26:41;;;;;;;;;;;19.90;99.30;;;;;;5106739;27;19915;-76
2022/05/25 11:29:09;;;;;;;;;;;20.20;99.10;;;;;;5096785;28;20749;-77
2022/05/25 11:31:36;;;;;;;;;;;20.40;98.80;;;;;;5102177;28;19920;-75
2022/05/25 11:34:23;;;;;;;;;;;20.70;98.90;;;;;;5106105;27;19969;-76
2022/05/25 11:36:57;;;;;;;;;;;20.70;97.40;;;;;;5100871;28;20023;-75
2022/05/25 11:39:29;;;;;;;;;;;20.40;99.60;;;;;;5110531;28;19930;-79
2022/05/25 11:42:15;;;;;;;;;;;20.20;99.60;;;;;;5106335;27;20002;-77
2022/05/25 11:44:52;;;;;;;;;;;20.20;97.60;;;;;;5072382;27;20045;-77
2022/05/25 11:47:37;;;;;;;;;;;20.20;98.80;;;;;;5104997;27;19965;-77
2022/05/25 11:50:18;;;;;;;;;;;20.50;98.10;;;;;;5102115;27;20382;-77
2022/05/25 11:52:46;;;;;;;;;;;20.80;98.30;;;;;;5123710;27;19920;-76
2022/05/25 11:55:31;;;;;;;;;;;21.20;98.00;;;;;;5107151;27;19915;-76
2022/05/25 11:58:12;;;;;;;;;;;21.40;97.20;;;;;;5110500;27;20290;-75
2022/05/25 12:00:40;;;;;;;;;;;21.10;96.70;;;;;;5111517;27;19915;-77
2022/05/25 12:03:15;;;;;;;;;;;20.80;96.70;;;;;;5106932;27;19990;-78
2022/05/25 12:06:00;;;;;;;;;;;20.20;98.20;;;;;;5102299;27;20040;-76
2022/05/25 12:08:43;;;;;;;;;;;19.90;98.40;;;;;;5107690;27;20030;-77
2022/05/25 12:11:12;;;;;;;;;;;20.10;98.40;;;;;;5113411;28;19930;-76
2022/05/25 12:13:47;;;;;;;;;;;20.10;97.00;;;;;;5108985;28;19984;-77
2022/05/25 12:16:23;;;;;;;;;;;20.10;98.40;;;;;;5097477;27;19935;-75
2022/05/25 12:18:54;;;;;;;;;;;19.90;98.10;;;;;;5104266;27;19920;-75
2022/05/25 12:21:22;;;;;;;;;;;20.00;97.60;;;;;;5102824;27;20264;-77
2022/05/25 12:23:49;;;;;;;;;;;20.10;98.30;;;;;;5106613;27;19920;-76
2022/05/25 12:26:25;;;;;;;;;;;20.00;97.90;;;;;;5107313;28;19987;-76
2022/05/25 12:28:52;;;;;;;;;;;20.00;98.00;;;;;;5105311;27;19916;-76
2022/05/25 12:31:24;;;;;;;;;;;20.10;97.60;;;;;;5103741;27;20855;-76
2022/05/25 12:33:51;;;;;;;;;;;20.10;96.30;;;;;;5106194;28;20220;-74
2022/05/25 12:36:17;;;;;;;;;;;19.80;97.70;;;;;;5108292;28;19923;-75
2022/05/25 12:38:43;;;;;;;;;;;19.60;95.80;;;;;;5110242;28;20222;-75
2022/05/25 12:41:26;;;;;;;;;;;19.30;97.60;;;;;;5110863;28;19916;-76
2022/05/25 12:43:53;;;;;;;;;;;19.20;97.60;;;;;;5109433;28;19931;-78
2022/05/25 12:49:07;;;;;;;;;;;19.20;97.40;;;;;;5111353;28;19954;-78
2022/05/25 12:51:36;;;;;;;;;;;19.20;98.20;;;;;;5108472;28;19919;-76
2022/05/25 12:54:05;;;;;;;;;;;19.40;97.80;;;;;;5108036;28;19922;-78
2022/05/25 12:56:32;;;;;;;;;;;19.40;97.50;;;;;;5106983;28;20234;-76
2022/05/25 12:59:09;;;;;;;;;;;19.30;98.90;;;;;;5112001;28;19916;-75
2022/05/25 13:01:39;;;;;;;;;;;19.00;98.60;;;;;;5104132;28;20214;-76
2022/05/25 13:04:08;;;;;;;;;;;18.80;98.80;;;;;;5102590;28;19927;-76
2022/05/25 13:06:35;;;;;;;;;;;18.50;99.40;;;;;;5110395;28;20601;-77
2022/05/25 13:09:03;;;;;;;;;;;18.50;99.90;;;;;;5103193;28;19923;-76
2022/05/25 13:11:29;;;;;;;;;;;18.30;99.90;;;;;;5103620;28;20014;-77
2022/05/25 13:13:55;;;;;;;;;;;18.10;99.90;;;;;;5103379;28;20003;-77
2022/05/25 13:16:41;;;;;;;;;;;18.20;99.90;;;;;;5108853;28;19919;-76
2022/05/25 13:19:14;;;;;;;;;;;18.20;99.90;;;;;;5092405;28;19915;-77
2022/05/25 13:21:41;;;;;;;;;;;18.30;99.90;;;;;;5110054;28;19924;-76
2022/05/25 13:24:12;;;;;;;;;;;18.40;99.90;;;;;;5102766;28;19998;-76
2022/05/25 13:26:53;;;;;;;;;;;18.60;99.90;;;;;;5109392;28;19920;-75
2022/05/25 13:29:25;;;;;;;;;;;18.80;99.90;;;;;;5110857;28;19916;-77
2022/05/25 13:31:57;;;;;;;;;;;18.70;99.90;;;;;;5102920;28;19919;-77
2022/05/25 13:34:23;;;;;;;;;;;18.60;99.90;;;;;;5111034;28;19920;-77
2022/05/25 13:36:55;;;;;;;;;;;18.50;99.90;;;;;;5108388;28;20227;-78
2022/05/25 13:39:23;;;;;;;;;;;18.40;99.90;;;;;;5107983;28;19923;-77
2022/05/25 13:41:55;;;;;;;;;;;18.40;99.90;;;;;;5103452;28;19920;-76
2022/05/25 13:44:29;;;;;;;;;;;18.40;99.90;;;;;;5110891;28;20000;-77
2022/05/25 13:46:56;;;;;;;;;;;18.40;99.90;;;;;;5102721;28;20011;-78
2022/05/25 13:49:22;;;;;;;;;;;18.50;99.90;;;;;;5104000;28;20531;-76
2022/05/25 13:51:48;;;;;;;;;;;18.60;99.90;;;;;;5109687;28;20003;-76
2022/05/25 13:54:21;;;;;;;;;;;18.60;99.90;;;;;;5109961;28;19959;-77
2022/05/25 13:56:47;;;;;;;;;;;18.60;99.90;;;;;;5111194;28;20226;-76
2022/05/25 13:59:13;;;;;;;;;;;18.60;99.90;;;;;;5105201;28;20310;-76
2022/05/25 14:01:39;;;;;;;;;;;18.60;99.90;;;;;;5106378;28;19952;-75
2022/05/25 14:04:06;;;;;;;;;;;18.70;99.90;;;;;;5107129;28;19927;-75
2022/05/25 14:06:38;;;;;;;;;;;18.80;99.90;;;;;;5109500;28;20006;-75
2022/05/25 14:11:50;;;;;;;;;;;18.60;99.90;;;;;;5106157;28;20210;-75
2022/05/25 14:14:19;;;;;;;;;;;18.90;99.90;;;;;;5103008;28;19966;-76
2022/05/25 14:16:52;;;;;;;;;;;19.00;99.90;;;;;;5109439;28;19915;-76
2022/05/25 14:19:22;;;;;;;;;;;18.80;99.90;;;;;;5109879;28;19926;-77
2022/05/25 14:21:51;;;;;;;;;;;18.70;99.90;;;;;;5088442;28;19969;-78
2022/05/25 14:24:18;;;;;;;;;;;18.60;99.90;;;;;;5109433;28;19962;-75
2022/05/25 14:26:50;;;;;;;;;;;18.60;99.90;;;;;;5110287;28;19927;-76
2022/05/25 14:29:18;;;;;;;;;;;18.60;99.90;;;;;;5110328;28;20191;-77
2022/05/25 14:31:48;;;;;;;;;;;18.60;99.90;;;;;;5110332;28;19919;-77
2022/05/25 14:34:15;;;;;;;;;;;18.50;99.90;;;;;;5109318;28;19955;-77
2022/05/25 14:36:45;;;;;;;;;;;18.50;99.90;;;;;;5109098;28;19928;-78
2022/05/25 14:39:13;;;;;;;;;;;18.30;99.90;;;;;;5107958;28;19924;-77
2022/05/25 14:41:53;;;;;;;;;;;18.30;99.90;;;;;;5104219;28;20007;-76
2022/05/25 14:44:39;;;;;;;;;;;18.30;99.90;;;;;;5107597;28;20346;-75
2022/05/25 14:47:20;;;;;;;;;;;18.30;99.90;;;;;;5113435;28;19916;-75
2022/05/25 14:49:47;;;;;;;;;;;18.10;99.90;;;;;;5113664;28;19931;-75
2022/05/25 14:52:15;;;;;;;;;;;17.90;99.90;;;;;;5106192;28;19958;-75
2022/05/25 14:54:41;;;;;;;;;;;17.70;99.90;;;;;;5107998;28;19943;-77