Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:59;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4988292;28;20409;-84
2022/08/12 00:46:37;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4956481;28;20047;-84
2022/08/12 00:49:03;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4972185;28;20046;-84
2022/08/12 00:54:14;;;;;;;0.22;0.20;;;19.20;99.90;;;;;;4987399;28;20089;-85
2022/08/12 00:56:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4955987;28;20059;-84
2022/08/12 00:59:08;;;;;;;0.30;0.10;;;19.10;99.90;;;;;;4955934;28;20054;-84
2022/08/12 01:01:35;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4956139;28;20043;-84
2022/08/12 01:12:27;;;;;;;0.25;0.10;;;18.90;99.90;;;;;;4988407;28;20066;-84
2022/08/12 01:14:53;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4972083;28;20058;-84
2022/08/12 01:17:21;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;4971674;28;20050;-84
2022/08/12 01:19:51;;;;;;;0.40;0.10;;;18.70;99.90;;;;;;4956214;28;20101;-84
2022/08/12 01:22:49;;;;;;;0.32;0.28;;;18.70;99.90;;;;;;4971447;28;20060;-84
2022/08/12 01:25:21;;;;;;;1.42;0.10;;;18.70;99.90;;;;;;4925894;28;20066;-83
2022/08/12 01:27:49;;;;;;;0.22;0.15;;;18.60;99.90;;;;;;4956022;28;20113;-84
2022/08/12 01:30:16;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4958542;28;20666;-84
2022/08/12 01:32:46;;;;;;;;;;;19.20;99.90;;;;;;4960288;28;20110;-84
2022/08/12 01:35:14;;;;;;;0.63;0.10;;;18.50;99.90;;;;;;4959677;28;19922;-84
2022/08/12 01:37:58;;;;;;;0.43;0.28;;;18.40;99.90;;;;;;4959998;28;20051;-83
2022/08/12 01:40:27;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;4975505;28;20051;-84
2022/08/12 01:42:57;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4974945;28;20059;-84
2022/08/12 01:45:25;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4975299;28;20477;-84
2022/08/12 01:48:15;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;4975263;28;20130;-86
2022/08/12 01:51:00;;;;;;;0.05;0.05;;;18.20;99.90;;;;;;4975625;28;20489;-83
2022/08/12 01:53:42;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4975342;28;20054;-83
2022/08/12 01:56:09;;;;;;;0.15;0.10;;;18.20;99.90;;;;;;4975224;28;20043;-84
2022/08/12 02:01:33;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4991514;28;20058;-83
2022/08/12 02:14:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4991505;28;20066;-84
2022/08/12 02:17:07;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4959093;28;20115;-84
2022/08/12 02:20:11;;;;;;;0.43;0.17;;;17.70;99.90;;;;;;4958911;28;20167;-84
2022/08/12 02:22:40;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;4959059;28;20089;-84
2022/08/12 02:25:21;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4990915;28;20050;-84
2022/08/12 02:27:49;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;4959086;28;20571;-84
2022/08/12 02:30:19;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4973822;28;20051;-84
2022/08/12 02:32:47;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;4958258;28;20519;-84
2022/08/12 02:35:19;;;;;;;0.30;0.22;;;17.40;99.90;;;;;;4957651;28;20047;-84
2022/08/12 02:37:47;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4958977;28;20199;-84
2022/08/12 02:40:16;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;4973462;28;20049;-84
2022/08/12 02:43:11;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4957957;28;20417;-85
2022/08/12 02:46:05;;;;;;;0.25;0.20;;;17.30;99.90;;;;;;4974162;28;20046;-84
2022/08/12 02:48:46;;;;;;;0.60;0.20;;;17.20;99.90;;;;;;4942602;28;20058;-84
2022/08/12 02:51:18;;;;;;;0.40;0.35;;;17.20;99.90;;;;;;4974415;28;20073;-84
2022/08/12 02:53:44;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4974226;28;20104;-85
2022/08/12 02:56:13;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4974023;28;20101;-85
2022/08/12 02:58:40;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;4958431;28;20046;-84
2022/08/12 03:01:09;;;;;;;;;;;17.20;99.90;;;;;;4974669;28;20049;-84
2022/08/12 03:03:35;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;4974417;28;19929;-84
2022/08/12 03:06:22;;;;;;;0.77;0.20;;;17.20;99.90;;;;;;4958771;28;20505;-84
2022/08/12 03:08:56;;;;;;;0.60;0.45;;;17.20;99.90;;;;;;4973990;28;20133;-84
2022/08/12 03:11:33;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4973740;28;20145;-84
2022/08/12 03:14:00;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;4958210;28;20513;-85
2022/08/12 03:16:29;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4957639;28;20046;-84
2022/08/12 03:18:55;;;;;;;0.45;0.30;;;17.20;99.90;;;;;;4990184;28;20094;-83
2022/08/12 03:21:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4957575;28;20055;-83
2022/08/12 03:23:53;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4974173;28;20503;-83
2022/08/12 03:26:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4973396;28;20046;-84
2022/08/12 03:28:52;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;4958508;28;20393;-84
2022/08/12 03:31:31;;;;;;;0.47;0.30;;;17.10;99.90;;;;;;4957327;28;20433;-84
2022/08/12 03:34:03;;;;;;;0.25;0.22;;;17.00;99.90;;;;;;4957458;28;20051;-84
2022/08/12 03:36:33;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4989589;28;20050;-84
2022/08/12 03:41:59;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4989443;28;20053;-84
2022/08/12 04:01:40;;;;;;;0.17;0.15;;;16.70;99.90;;;;;;4988140;28;20105;-84
2022/08/12 04:04:09;;;;;;;0.27;0.27;;;16.70;99.90;;;;;;4957062;28;20054;-84
2022/08/12 04:06:44;;;;;;;0.52;0.40;;;16.60;99.90;;;;;;4940575;28;20497;-84
2022/08/12 04:09:10;;;;;;;0.13;0.10;;;16.60;99.90;;;;;;4973409;28;20054;-84
2022/08/12 04:14:25;;;;;;;;;;;16.50;99.90;;;;;;4989227;28;20054;-84
2022/08/12 04:16:50;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4956369;28;20348;-84
2022/08/12 04:19:17;;;;;;;0.55;0.22;;;16.50;99.90;;;;;;4956778;28;20082;-86
2022/08/12 04:21:43;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4940605;28;20481;-83
2022/08/12 04:24:10;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;4972474;28;20508;-84
2022/08/12 04:26:36;;;;;;;0.25;0.20;;;16.40;99.90;;;;;;4972100;28;20047;-84
2022/08/12 04:29:02;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4972461;28;20134;-85
2022/08/12 04:31:38;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4988712;28;20129;-84
2022/08/12 04:34:06;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4956452;28;20086;-86
2022/08/12 04:36:32;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4940523;28;20378;-84
2022/08/12 04:38:58;;;;;;;0.10;0.08;;;16.30;99.90;;;;;;4972592;28;20192;-84
2022/08/12 04:41:24;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;4956009;28;20101;-84
2022/08/12 04:43:50;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4956409;28;20055;-85
2022/08/12 04:46:16;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;4956528;28;20046;-85
2022/08/12 04:48:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4956068;28;20046;-84
2022/08/12 04:51:08;;;;;;;0.60;0.20;;;16.70;99.90;;;;;;4972345;28;20489;-84
2022/08/12 04:53:34;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4971787;28;20047;-84
2022/08/12 04:56:00;;;;;;;0.47;0.30;;;16.90;99.90;;;;;;4972535;28;20454;-84
2022/08/12 04:58:26;;;;;;;2.10;0.28;;;16.90;99.90;;;;;;4940012;28;20082;-85
2022/08/12 05:00:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4955293;28;20149;-84
2022/08/12 05:03:18;;;;;;;0.75;0.40;;;17.00;99.90;;;;;;4955510;28;20039;-84
2022/08/12 05:05:45;;;;;;;0.13;0.10;;;17.10;99.90;;;;;;4955820;28;20090;-84
2022/08/12 05:08:16;;;;;;;0.28;0.17;;;17.00;99.90;;;;;;4955886;28;20042;-84
2022/08/12 05:10:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4972722;28;20197;-84
2022/08/12 05:13:17;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4972097;28;20043;-84
2022/08/12 05:15:44;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4973097;28;20089;-84
2022/08/12 05:18:10;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4955829;28;20049;-85
2022/08/12 05:20:37;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;4972998;28;20081;-84
2022/08/12 05:23:14;;;;;;;0.25;0.15;;;17.30;99.90;;;;;;4955729;28;20089;-84
2022/08/12 05:25:41;;;;;;;0.63;0.38;;;17.40;99.90;;;;;;4971622;28;20139;-84
2022/08/12 05:28:08;;;;;;;0.55;0.20;;;17.50;99.90;;;;;;4971636;28;20043;-84
2022/08/12 05:30:34;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;4955038;28;20054;-83
2022/08/12 05:33:04;;;;;;;0.80;0.35;;;17.60;99.90;;;;;;4956166;28;20069;-85
2022/08/12 05:35:38;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4988074;28;20051;-85
2022/08/12 05:40:50;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;4987911;28;20603;-83
2022/08/12 05:43:16;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;4955559;28;20046;-82
2022/08/12 05:45:42;;;;;;;0.47;0.20;;;18.20;99.90;;;;;;4971289;28;20051;-83
2022/08/12 05:48:08;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4971896;28;20053;-84
2022/08/12 05:50:34;;;;;;;1.45;0.38;;;18.50;99.90;;;;;;4955645;28;20129;-83
2022/08/12 05:53:00;;;;;;;0.25;0.22;;;18.70;99.90;;;;;;4972888;28;20058;-82
2022/08/12 05:55:26;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4956122;28;20051;-82
2022/08/12 05:57:56;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4971956;28;20118;-82
2022/08/12 06:00:27;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4972083;28;20043;-82
2022/08/12 06:02:59;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4971401;28;20050;-84
2022/08/12 06:05:36;;;;;;;0.82;0.40;;;19.60;99.90;;;;;;4971921;28;20050;-82
2022/08/12 06:08:04;;;;;;;;;;;19.80;99.90;;;;;;4972062;28;20058;-84
2022/08/12 06:10:34;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;4971979;28;20004;-84
2022/08/12 06:13:01;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4971764;28;20413;-86
2022/08/12 06:15:28;;;;;;;0.55;0.20;;;20.20;99.90;;;;;;4973015;28;20043;-84
2022/08/12 06:17:54;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4942780;28;20336;-83
2022/08/12 06:20:20;;;;;;;0.25;0.25;;;20.50;99.90;;;;;;4959028;28;20118;-83
2022/08/12 06:22:49;;;;;;;0.60;0.35;;;20.60;99.90;;;;;;4958355;28;20063;-85
2022/08/12 06:25:17;;;;;;;0.38;0.38;;;20.80;99.90;;;;;;4974551;28;20053;-84
2022/08/12 06:27:47;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;4958890;28;20110;-87
2022/08/12 06:30:19;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4958757;28;20192;-85
2022/08/12 06:32:46;;;;;;;0.28;0.20;;;21.20;99.90;;;;;;4958850;28;20042;-87
2022/08/12 06:35:15;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4958843;28;20145;-87
2022/08/12 06:37:44;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4974622;28;20053;-86
2022/08/12 06:40:12;;;;;;;0.47;0.22;;;21.60;99.90;;;;;;4974691;28;20089;-86
2022/08/12 06:42:47;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4942014;28;20525;-91
2022/08/12 06:45:24;;;;;;;0.28;0.28;;;21.90;99.90;;;;;;4958731;28;20059;-88
2022/08/12 06:47:50;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4958498;28;20086;-86
2022/08/12 06:50:15;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4959045;28;20090;-87
2022/08/12 06:52:43;;;;;;;0.30;0.20;;;22.20;99.90;;;;;;4959139;28;20043;-88
2022/08/12 06:55:14;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4959176;28;20085;-84
2022/08/12 06:57:59;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4958711;28;20058;-89
2022/08/12 07:00:29;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4974668;28;20078;-86
2022/08/12 07:02:55;;;;;;;0.38;0.38;;;22.60;99.90;;;;;;4957906;28;20417;-85
2022/08/12 07:05:24;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4957564;28;20047;-85
2022/08/12 07:08:02;;;;;;;1.08;0.30;;;22.90;99.90;;;;;;4957128;28;20486;-86
2022/08/12 07:10:34;;;;;;;0.35;0.35;;;23.20;99.90;;;;;;4958575;28;20097;-85
2022/08/12 07:13:01;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4974149;28;20247;-84
2022/08/12 07:15:29;;;;;;;0.22;0.22;;;23.60;99.90;;;;;;4974398;28;20047;-85
2022/08/12 07:20:52;;;;;;;;;;;23.80;99.90;;;;;;4961629;28;20141;-85
2022/08/12 07:23:20;;;;;;;0.45;0.30;;;24.00;99.90;;;;;;4957924;28;20008;-85
2022/08/12 07:25:46;;;;;;;0.30;0.28;;;24.10;99.90;;;;;;4973419;28;20055;-86
2022/08/12 07:28:18;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4973453;28;20054;-86
2022/08/12 07:30:47;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4959021;28;20128;-89
2022/08/12 07:33:15;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4974231;28;20449;-84
2022/08/12 07:35:44;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4973939;28;20047;-85
2022/08/12 07:38:29;;;;;;;0.22;0.22;;;24.70;99.90;;;;;;4974754;28;20112;-85
2022/08/12 07:40:58;;;;;;;0.40;0.32;;;24.80;99.90;;;;;;4973728;28;20081;-84
2022/08/12 07:43:26;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;4973494;28;20050;-84
2022/08/12 07:45:53;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4973419;28;20081;-84
2022/08/12 07:48:20;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4990358;28;20057;-84
2022/08/12 07:50:46;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4942101;28;20508;-89
2022/08/12 07:53:12;;;;;;;0.57;0.52;;;25.20;99.90;;;;;;4973710;28;20058;-84
2022/08/12 07:55:38;;;;;;;0.20;0.17;;;25.40;99.90;;;;;;4958204;28;20057;-87
2022/08/12 07:58:04;;;;;;;0.32;0.32;;;25.50;99.90;;;;;;4974920;28;20069;-85
2022/08/12 08:00:31;;;;;;;;;;;25.60;99.90;;;;;;4957374;28;20056;-85
2022/08/12 08:02:57;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4956592;28;19926;-85
2022/08/12 08:05:27;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;4973523;28;20078;-86
2022/08/12 08:07:59;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;4972256;28;20046;-85
2022/08/12 08:10:25;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4973322;28;20047;-88
2022/08/12 08:12:54;;;;;;;0.32;0.20;;;26.10;99.90;;;;;;4956781;28;20411;-86
2022/08/12 08:15:33;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;4941701;28;20456;-84
2022/08/12 08:18:01;;;;;;;0.10;0.10;;;26.20;99.60;;;;;;4956791;28;20548;-87
2022/08/12 08:20:34;;;;;;;0.28;0.20;;;26.30;99.90;;;;;;4972911;28;20047;-87
2022/08/12 08:23:07;;;;;;;0.28;0.28;;;26.40;99.90;;;;;;4956058;28;20059;-86
2022/08/12 08:25:37;;;;;;;0.20;0.20;;;26.40;99.20;;;;;;4973082;28;20078;-85
2022/08/12 08:28:16;;;;;;;0.40;0.32;;;26.70;99.70;;;;;;4971852;28;20490;-88
2022/08/12 08:30:44;;;;;;;0.40;0.40;;;26.70;99.00;;;;;;4974265;28;20457;-96
2022/08/12 08:33:12;;;;;;;0.10;0.10;;;26.90;98.80;;;;;;4972502;28;20137;-93
2022/08/12 08:35:39;;;;;;;0.30;0.30;;;27.00;99.50;;;;;;4974551;28;20047;-95
2022/08/12 08:38:10;;;;;;;0.13;0.13;;;27.10;99.00;;;;;;4973075;28;20051;-94
2022/08/12 08:43:23;;;;;;;0.38;0.10;;;27.20;98.60;;;;;;4989000;28;20050;-90
2022/08/12 08:45:48;;;;;;;0.20;0.20;;;27.30;98.00;;;;;;4972820;28;20125;-93
2022/08/12 08:48:15;;;;;;;0.20;0.20;;;27.40;98.10;;;;;;4972726;28;20043;-93
2022/08/12 08:50:41;;;;;;;0.35;0.30;;;27.50;97.80;;;;;;4957831;28;20054;-93
2022/08/12 08:53:07;;;;;;;0.30;0.30;;;27.60;97.70;;;;;;4974842;28;20045;-95
2022/08/12 08:55:34;;;;;;;0.43;0.43;;;27.70;98.20;;;;;;4957670;28;20141;-95
2022/08/12 08:58:00;;;;;;;0.28;0.20;;;27.80;97.30;;;;;;4956192;28;20468;-92
2022/08/12 09:00:26;;;;;;;0.25;0.25;;;27.90;96.80;;;;;;4972894;28;20081;-92
2022/08/12 09:02:52;;;;;;;0.30;0.30;;;28.00;95.90;;;;;;4957032;28;20050;-93
2022/08/12 09:05:18;;;;;;;0.22;0.22;;;28.10;96.30;;;;;;4972797;28;20130;-91
2022/08/12 09:07:46;;;;;;;0.47;0.47;;;28.10;95.70;;;;;;4989361;28;20058;-92
2022/08/12 09:10:15;;;;;;;0.10;0.10;;;28.20;95.60;;;;;;4972972;28;20433;-92
2022/08/12 09:15:29;;;;;;;0.22;0.22;;;28.40;95.00;;;;;;4988629;28;20062;-91
2022/08/12 09:17:56;;;;;;;0.20;0.20;;;28.50;94.70;;;;;;4973603;28;20090;-94
2022/08/12 09:20:28;;;;;;;0.20;0.20;;;28.60;94.20;;;;;;4972639;28;20055;-94
2022/08/12 09:22:55;;;;;;;0.32;0.32;;;28.50;92.80;;;;;;4973585;28;20424;-96
2022/08/12 09:25:30;;;;;;;0.20;0.20;;;28.60;93.40;;;;;;4958477;28;20485;-96
2022/08/12 09:27:57;;;;;;;0.10;0.10;;;28.70;92.10;;;;;;4975542;23;20068;-92
2022/08/12 09:30:23;;;;;;;0.22;0.22;;;28.70;93.50;;;;;;4896149;29;20044;-96
2022/08/12 09:32:50;;;;;;;0.28;0.28;;;28.60;93.00;;;;;;4905260;29;20402;-95
2022/08/12 09:35:19;;;;;;;0.32;0.32;;;28.60;92.50;;;;;;4929668;29;20070;-96
2022/08/12 09:37:47;;;;;;;0.10;0.10;;;28.70;91.40;;;;;;4892654;29;20048;-96
2022/08/12 09:40:14;;;;;;;0.30;0.28;;;28.80;92.00;;;;;;4910396;29;20108;-94
2022/08/12 09:45:24;;;;;;;0.20;0.20;;;28.90;91.40;;;;;;4881552;29;20108;-94
2022/08/12 09:47:51;;;;;;;0.20;0.20;;;28.90;91.30;;;;;;4906242;29;20040;-94
2022/08/12 09:50:18;;;;;;;0.13;0.13;;;28.90;90.90;;;;;;4887954;29;20453;-91
2022/08/12 09:52:44;;;;;;;0.52;0.50;;;28.90;90.90;;;;;;4918988;29;20051;-93
2022/08/12 09:55:14;;;;;;;0.22;0.22;;;29.10;90.50;;;;;;4902202;29;20455;-91
2022/08/12 09:57:39;;;;;;;0.30;0.30;;;28.90;86.70;;;;;;4903309;29;20455;-90
2022/08/12 10:00:18;;;;;;;0.17;0.17;;;28.90;89.70;;;;;;4904083;29;20044;-91
2022/08/12 10:03:08;;;;;;;0.20;0.20;;;28.90;89.30;;;;;;4892834;29;20047;-93
2022/08/12 10:05:38;;;;;;;0.90;0.20;;;28.90;85.30;;;;;;4903205;29;20514;-93
2022/08/12 10:08:09;;;;;;;0.20;0.20;;;28.90;87.10;;;;;;4886785;29;20052;-87
2022/08/12 10:13:40;;;;;;;0.35;0.20;;;29.00;88.80;;;;;;4914236;29;20389;-93
2022/08/12 10:16:25;;;;;;;0.47;0.30;;;29.10;87.70;;;;;;4899751;29;20157;-88
2022/08/12 10:18:53;;;;;;;1.30;0.40;;;29.10;85.20;;;;;;4886742;29;20096;-92
2022/08/12 10:21:24;;;;;;;1.35;0.40;;;29.20;88.00;;;;;;4919299;29;20047;-91
2022/08/12 10:23:52;;;;;;;0.28;0.28;;;29.30;85.10;;;;;;4917987;29;20053;-90
2022/08/12 10:31:50;;;;;;;0.73;0.30;;;29.40;83.20;;;;;;4902298;29;20067;-94
2022/08/12 10:34:25;;;;;;;0.17;0.17;;;29.50;83.60;;;;;;4899632;29;20052;-95
2022/08/12 10:36:57;;;;;;;0.20;0.20;;;29.60;78.50;;;;;;4883060;29;20048;-94
2022/08/12 10:39:31;;;;;;;0.22;0.22;;;29.60;80.90;;;;;;4915250;29;20406;-91
2022/08/12 10:44:42;;;;;;;0.13;0.13;;;29.70;80.10;;;;;;4901559;29;20059;-91
2022/08/12 10:47:08;;;;;;;0.22;0.22;;;29.70;80.60;;;;;;4901477;29;20044;-88
2022/08/12 10:49:35;;;;;;;0.20;0.20;;;29.80;80.30;;;;;;4901459;29;20107;-91
2022/08/12 10:52:02;;;;;;;0.20;0.20;;;29.80;79.30;;;;;;4886000;29;20064;-91
2022/08/12 10:54:29;;;;;;;0.20;0.20;;;29.90;78.80;;;;;;4901106;29;20052;-91
2022/08/12 10:56:56;;;;;;;0.35;0.35;;;30.00;78.00;;;;;;4901400;29;20052;-91
2022/08/12 10:59:28;;;;;;;0.20;0.20;;;30.10;77.10;;;;;;4898424;29;20052;-92
2022/08/12 11:01:58;;;;;;;0.45;0.20;;;30.10;76.30;;;;;;4884732;29;20525;-88
2022/08/12 11:04:25;;;;;;;0.13;0.13;;;30.10;75.00;;;;;;4884463;29;20625;-91
2022/08/12 11:06:52;;;;;;;0.20;0.20;;;30.20;76.10;;;;;;4902267;29;20068;-87
2022/08/12 11:09:29;;;;;;;0.10;0.10;;;30.20;73.00;;;;;;4901337;29;20052;-89
2022/08/12 11:11:58;;;;;;;0.10;0.10;;;30.20;73.40;;;;;;4886272;29;20447;-92
2022/08/12 11:14:30;;;;;;;0.25;0.20;;;30.30;73.90;;;;;;4901046;29;20115;-91
2022/08/12 11:16:56;;;;;;;0.20;0.10;;;30.40;74.00;;;;;;4885538;29;20052;-91
2022/08/12 11:19:31;;;;;;;0.10;0.10;;;30.50;73.40;;;;;;4897683;29;20045;-91
2022/08/12 11:21:57;;;;;;;0.20;0.20;;;30.60;71.90;;;;;;4891785;29;20055;-92
2022/08/12 11:24:24;;;;;;;0.20;0.20;;;30.60;70.50;;;;;;4887252;29;20091;-91
2022/08/12 11:26:51;;;;;;;0.20;0.20;;;30.70;70.30;;;;;;4884707;29;20074;-87
2022/08/12 11:29:26;;;;;;;0.25;0.25;;;30.70;72.10;;;;;;4912421;29;20083;-90
2022/08/12 11:31:55;;;;;;;0.15;0.15;;;30.70;67.70;;;;;;4912826;29;20059;-90
2022/08/12 11:34:21;;;;;;;0.08;0.08;;;30.70;72.20;;;;;;4887091;29;20434;-90
2022/08/12 11:36:51;;;;;;;0.77;0.32;;;30.70;71.60;;;;;;4914123;29;20048;-91
2022/08/12 11:39:21;;;;;;;0.17;0.17;;;30.70;69.10;;;;;;4898690;29;20099;-94
2022/08/12 11:41:47;;;;;;;0.17;0.17;;;30.80;68.80;;;;;;4890832;29;20127;-95
2022/08/12 11:44:17;;;;;;;0.30;0.30;;;30.90;70.80;;;;;;4897241;29;20084;-96
2022/08/12 11:46:43;;;;;;;0.22;0.20;;;31.00;70.50;;;;;;4891938;29;20135;-94
2022/08/12 11:49:10;;;;;;;0.20;0.20;;;31.30;68.00;;;;;;4897610;29;20051;-94
2022/08/12 11:51:42;;;;;;;0.15;0.15;;;31.20;69.90;;;;;;4914558;29;20054;-96
2022/08/12 11:54:07;;;;;;;0.08;0.08;;;30.60;69.20;;;;;;4915076;29;20506;-96
2022/08/12 11:56:34;;;;;;;0.20;0.20;;;31.40;67.80;;;;;;4905641;29;20051;-93
2022/08/12 11:58:59;;;;;;;0.10;0.10;;;31.40;69.10;;;;;;4887626;29;20056;-94
2022/08/12 12:01:27;;;;;;;0.30;0.30;;;31.40;67.90;;;;;;4888510;29;20048;-91
2022/08/12 12:03:53;;;;;;;0.17;0.17;;;31.50;67.30;;;;;;4887625;29;20571;-90
2022/08/12 12:06:22;;;;;;;0.25;0.20;;;31.50;68.30;;;;;;4910012;29;20052;-92
2022/08/12 12:08:55;;;;;;;0.10;0.10;;;31.60;68.10;;;;;;4891519;29;20044;-94
2022/08/12 12:11:26;;;;;;;0.25;0.20;;;31.60;67.60;;;;;;4883791;29;20048;-93
2022/08/12 12:14:00;;;;;;;0.28;0.28;;;31.70;66.20;;;;;;4884094;29;20051;-92
2022/08/12 12:16:26;;;;;;;0.10;0.10;;;31.70;66.90;;;;;;4888420;29;20099;-91
2022/08/12 12:19:01;;;;;;;0.30;0.30;;;31.70;66.00;;;;;;4881209;29;20426;-94
2022/08/12 12:21:27;;;;;;;0.10;0.10;;;31.70;64.00;;;;;;4896751;29;20051;-92
2022/08/12 12:23:53;;;;;;;0.50;0.20;;;31.70;65.80;;;;;;4901905;29;20503;-95
2022/08/12 12:26:19;;;;;;;0.15;0.15;;;31.70;65.50;;;;;;4889659;29;20111;-91
2022/08/12 12:28:57;;;;;;;0.20;0.20;;;31.80;65.00;;;;;;4890482;29;20074;-94
2022/08/12 12:31:31;;;;;;;0.13;0.13;;;31.30;63.60;;;;;;4904685;29;20048;-96
2022/08/12 12:34:00;;;;;;;0.20;0.20;;;31.90;64.60;;;;;;4899645;29;20044;-94
2022/08/12 12:36:26;;;;;;;0.35;0.28;;;31.70;64.20;;;;;;4898335;29;20040;-94
2022/08/12 12:38:54;;;;;;;0.32;0.30;;;32.00;64.20;;;;;;4914275;29;20406;-95
2022/08/12 12:41:20;;;;;;;0.32;0.32;;;32.10;64.20;;;;;;4891778;29;20048;-93
2022/08/12 12:43:46;;;;;;;0.20;0.20;;;32.10;63.80;;;;;;4901301;29;20502;-92
2022/08/12 12:46:16;;;;;;;0.20;0.20;;;32.20;64.20;;;;;;4907528;29;20084;-91
2022/08/12 12:48:44;;;;;;;0.20;0.20;;;31.80;62.90;;;;;;4901859;29;20040;-94
2022/08/12 12:51:15;;;;;;;0.13;0.13;;;32.30;62.40;;;;;;4907379;29;20036;-92
2022/08/12 12:53:46;;;;;;;0.57;0.20;;;32.30;62.00;;;;;;4893122;29;20059;-94
2022/08/12 12:56:21;;;;;;;0.20;0.20;;;32.30;62.40;;;;;;4918814;29;20055;-93
2022/08/12 12:58:50;;;;;;;0.20;0.10;;;32.30;61.00;;;;;;4918493;29;20052;-93
2022/08/12 13:01:20;;;;;;;0.30;0.30;;;32.30;62.80;;;;;;4918456;29;20043;-93
2022/08/12 13:03:47;;;;;;;0.35;0.35;;;31.90;62.40;;;;;;4918181;29;20196;-92
2022/08/12 13:06:13;;;;;;;0.50;0.40;;;32.40;61.70;;;;;;4918809;29;20051;-93
2022/08/12 13:08:39;;;;;;;0.15;0.15;;;32.40;60.90;;;;;;4918157;29;20055;-93
2022/08/12 13:11:06;;;;;;;0.20;0.20;;;32.40;61.00;;;;;;4916053;29;20052;-91
2022/08/12 13:13:35;;;;;;;0.40;0.40;;;32.40;61.30;;;;;;4899421;29;20056;-93
2022/08/12 13:16:01;;;;;;;0.30;0.30;;;32.50;61.50;;;;;;4899891;29;20130;-91
2022/08/12 13:18:35;;;;;;;0.15;0.15;;;32.50;61.40;;;;;;4899097;29;20079;-92
2022/08/12 13:21:07;;;;;;;0.40;0.40;;;32.60;59.70;;;;;;4899564;29;20076;-92
2022/08/12 13:23:34;;;;;;;0.93;0.30;;;32.70;59.50;;;;;;4900960;29;20079;-93
2022/08/12 13:26:00;;;;;;;0.28;0.28;;;32.70;60.40;;;;;;4907484;29;20545;-93
2022/08/12 13:28:28;;;;;;;0.25;0.25;;;32.80;61.00;;;;;;4886340;29;20103;-90
2022/08/12 13:30:57;;;;;;;0.43;0.20;;;32.80;61.00;;;;;;4886536;29;20057;-93
2022/08/12 13:33:24;;;;;;;0.20;0.20;;;32.90;60.80;;;;;;4902043;29;20131;-92
2022/08/12 13:35:52;;;;;;;0.20;0.20;;;32.90;60.80;;;;;;4901502;29;20044;-92
2022/08/12 13:38:18;;;;;;;0.30;0.30;;;32.90;61.10;;;;;;4887883;29;20053;-93
2022/08/12 13:40:44;;;;;;;0.20;0.20;;;33.00;60.20;;;;;;4872059;29;20052;-92
2022/08/12 13:43:14;;;;;;;0.30;0.30;;;33.00;60.00;;;;;;4888443;29;20041;-93
2022/08/12 13:45:40;;;;;;;0.30;0.30;;;33.00;59.90;;;;;;4903108;29;20071;-93
2022/08/12 13:48:07;;;;;;;0.20;0.20;;;33.10;60.00;;;;;;4886128;29;20052;-92
2022/08/12 13:50:37;;;;;;;0.20;0.20;;;33.10;59.60;;;;;;4902192;29;20456;-93
2022/08/12 13:53:12;;;;;;;0.20;0.20;;;33.20;60.00;;;;;;4887224;29;20052;-93
2022/08/12 13:55:44;;;;;;;0.32;0.32;;;33.20;57.90;;;;;;4870210;29;20067;-92
2022/08/12 13:58:17;;;;;;;0.60;0.45;;;33.20;59.00;;;;;;4885909;29;20517;-92
2022/08/12 14:00:45;;;;;;;0.40;0.40;;;33.30;58.70;;;;;;4882644;29;20105;-93
2022/08/12 14:03:14;;;;;;;0.32;0.30;;;33.20;59.40;;;;;;4917849;29;20062;-93
2022/08/12 14:05:41;;;;;;;0.40;0.40;;;33.30;59.00;;;;;;4888759;29;20135;-93
2022/08/12 14:08:09;;;;;;;0.25;0.25;;;33.40;59.80;;;;;;4889319;29;20051;-92
2022/08/12 14:10:50;;;;;;;0.15;0.15;;;33.40;59.60;;;;;;4904400;29;20056;-92
2022/08/12 14:13:22;;;;;;;0.45;0.30;;;33.50;58.80;;;;;;4889004;29;20052;-92
2022/08/12 14:15:51;;;;;;;0.30;0.30;;;33.50;58.60;;;;;;4899476;29;20163;-91
2022/08/12 14:18:22;;;;;;;0.38;0.25;;;33.50;59.00;;;;;;4870623;29;20049;-92
2022/08/12 14:21:00;;;;;;;0.40;0.40;;;33.50;59.30;;;;;;4900968;29;20454;-92
2022/08/12 14:23:34;;;;;;;0.32;0.32;;;33.70;59.00;;;;;;4885675;29;20080;-92
2022/08/12 14:26:02;;;;;;;0.40;0.40;;;33.60;57.10;;;;;;4869978;29;20068;-92
2022/08/12 14:28:31;;;;;;;0.82;0.52;;;33.60;58.90;;;;;;4885733;29;20538;-92
2022/08/12 14:31:03;;;;;;;0.20;0.20;;;33.50;58.90;;;;;;4885259;29;20107;-92
2022/08/12 14:33:51;;;;;;;0.30;0.30;;;33.40;58.10;;;;;;4886030;29;20052;-92
2022/08/12 14:36:24;;;;;;;0.20;0.20;;;33.60;57.50;;;;;;4883382;29;20064;-92
2022/08/12 14:38:53;;;;;;;0.47;0.30;;;33.60;57.40;;;;;;4882608;29;20045;-92
2022/08/12 14:41:21;;;;;;;0.30;0.30;;;33.50;58.80;;;;;;4898905;29;20084;-91
2022/08/12 14:43:49;;;;;;;0.30;0.30;;;33.60;58.60;;;;;;4882256;29;20070;-92
2022/08/12 14:46:23;;;;;;;0.60;0.60;;;33.50;58.90;;;;;;4883652;29;20049;-92
2022/08/12 14:48:53;;;;;;;0.30;0.30;;;33.50;57.80;;;;;;4875242;29;20055;-90
2022/08/12 14:51:27;;;;;;;0.20;0.20;;;33.60;58.80;;;;;;4864785;29;20500;-92
2022/08/12 14:53:53;;;;;;;0.20;0.20;;;33.50;57.80;;;;;;4879283;29;20045;-93
2022/08/12 14:56:22;;;;;;;0.50;0.40;;;33.50;58.90;;;;;;4866438;29;20128;-91