Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:06;;;;;;;;;;;20.90;99.90;;;;;;5069796;28;20150;-84
2022/08/17 00:03:37;;;;;;;31.67;28.52;;;20.80;99.90;;;;;;5069468;28;19924;-84
2022/08/17 00:06:10;;;;;;;28.70;26.00;;;20.80;99.90;;;;;;5069684;28;20043;-84
2022/08/17 00:08:45;;;;;;;30.50;27.67;;;20.80;99.90;;;;;;5069540;28;20067;-83
2022/08/17 00:11:18;;;;;;;31.17;28.25;;;20.80;99.90;;;;;;5069348;28;20028;-83
2022/08/17 00:13:47;;;;;;;29.48;26.80;;;20.80;99.90;;;;;;5069349;28;20033;-84
2022/08/17 00:16:17;;;;;;;32.90;29.90;;;20.80;99.90;;;;;;5069499;28;20150;-84
2022/08/17 00:18:42;;;;;;;35.08;31.88;;;20.80;99.90;;;;;;5069546;28;20044;-83
2022/08/17 00:21:10;;;;;;;33.53;30.33;;;20.80;99.90;;;;;;5068942;28;20051;-84
2022/08/17 00:23:36;;;;;;;31.35;28.25;;;20.80;99.90;;;;;;5052748;28;20082;-83
2022/08/17 00:26:02;;;;;;;34.97;31.95;;;20.80;99.90;;;;;;5052674;28;20036;-83
2022/08/17 00:28:28;;;;;;;34.10;31.00;;;20.80;99.90;;;;;;5069249;28;20545;-83
2022/08/17 00:30:53;;;;;;;35.92;32.42;;;20.70;99.90;;;;;;5068949;28;20124;-84
2022/08/17 00:33:23;;;;;;;33.33;30.40;;;20.70;99.90;;;;;;5070547;28;20098;-83
2022/08/17 00:35:49;;;;;;;35.83;32.58;;;20.70;99.90;;;;;;5052445;28;20032;-84
2022/08/17 00:38:15;;;;;;;35.08;32.03;;;20.60;99.90;;;;;;5072761;28;20067;-83
2022/08/17 00:40:51;;;;;;;38.05;34.50;;;20.60;99.90;;;;;;5073133;28;20044;-84
2022/08/17 00:43:39;;;;;;;38.83;35.28;;;20.50;99.90;;;;;;5072626;28;20042;-84
2022/08/17 00:46:15;;;;;;;38.50;34.92;;;20.50;99.90;;;;;;5072674;28;20509;-84
2022/08/17 00:48:41;;;;;;;36.03;32.65;;;20.50;99.90;;;;;;5055910;28;20072;-84
2022/08/17 00:51:36;;;;;;;36.53;33.30;;;20.40;99.90;;;;;;5055741;28;20079;-84
2022/08/17 00:54:06;;;;;;;38.13;34.53;;;20.40;99.90;;;;;;5072544;28;20043;-84
2022/08/17 00:56:43;;;;;;;37.28;33.88;;;20.40;99.90;;;;;;5072559;28;20066;-84
2022/08/17 00:59:12;;;;;;;32.13;29.15;;;20.30;99.90;;;;;;5072411;28;20086;-84
2022/08/17 01:01:38;;;;;;;31.88;29.08;;;20.30;99.90;;;;;;5055776;28;20097;-84
2022/08/17 01:04:05;;;;;;;30.60;27.80;;;20.30;99.90;;;;;;5055687;28;20037;-84
2022/08/17 01:06:31;;;;;;;27.45;24.88;;;20.20;99.90;;;;;;5073682;28;20032;-83
2022/08/17 01:08:59;;;;;;;32.00;29.02;;;20.20;99.90;;;;;;5072120;28;20119;-83
2022/08/17 01:11:26;;;;;;;29.27;26.45;;;20.20;99.90;;;;;;5072481;28;20399;-83
2022/08/17 01:13:52;;;;;;;24.75;22.48;;;20.20;99.90;;;;;;5072184;28;20041;-83
2022/08/17 01:16:23;;;;;;;30.80;28.08;;;20.10;99.90;;;;;;5072536;28;20040;-83
2022/08/17 01:18:53;;;;;;;27.45;24.95;;;20.10;99.90;;;;;;5072254;28;20624;-84
2022/08/17 01:21:38;;;;;;;30.00;27.30;;;20.10;99.90;;;;;;5071846;28;20447;-83
2022/08/17 01:24:04;;;;;;;32.65;29.75;;;20.00;99.90;;;;;;5071945;28;20059;-83
2022/08/17 01:26:31;;;;;;;33.83;30.80;;;20.00;99.90;;;;;;5055669;28;20486;-84
2022/08/17 01:28:59;;;;;;;24.67;22.15;;;20.00;99.90;;;;;;5071612;28;20028;-83
2022/08/17 01:31:33;;;;;;;27.10;24.50;;;19.90;99.90;;;;;;5071800;28;20051;-84
2022/08/17 01:34:03;;;;;;;24.35;22.15;;;19.90;99.90;;;;;;5055028;28;20049;-84
2022/08/17 01:36:29;;;;;;;28.15;25.65;;;19.80;99.90;;;;;;5071913;28;20080;-84
2022/08/17 01:38:55;;;;;;;33.53;30.52;;;19.80;99.90;;;;;;5054932;28;20094;-84
2022/08/17 01:41:22;;;;;;;29.95;27.25;;;19.70;99.90;;;;;;5055062;28;20036;-84
2022/08/17 01:43:52;;;;;;;27.27;24.60;;;19.70;99.90;;;;;;5071366;28;20455;-83
2022/08/17 01:46:25;;;;;;;24.52;22.40;;;19.70;99.90;;;;;;5055139;28;20091;-83
2022/08/17 01:48:52;;;;;;;22.50;20.20;;;19.60;99.90;;;;;;5070578;28;20481;-83
2022/08/17 01:51:18;;;;;;;25.27;22.95;;;19.60;99.90;;;;;;5054721;28;20520;-83
2022/08/17 01:53:49;;;;;;;23.45;21.25;;;19.60;99.90;;;;;;5071785;28;20088;-83
2022/08/17 01:56:17;;;;;;;26.83;24.33;;;19.50;99.90;;;;;;5054808;28;20413;-83
2022/08/17 01:58:44;;;;;;;27.10;24.65;;;19.50;99.90;;;;;;5054771;28;20044;-84
2022/08/17 02:01:13;;;;;;;29.70;27.02;;;19.50;99.90;;;;;;5070918;28;20055;-83
2022/08/17 02:03:39;;;;;;;33.03;30.02;;;19.50;99.90;;;;;;5070880;28;20037;-83
2022/08/17 02:06:06;;;;;;;34.88;31.77;;;19.50;99.90;;;;;;5071718;28;20040;-83
2022/08/17 02:08:34;;;;;;;36.08;32.95;;;19.50;99.90;;;;;;5071168;28;20520;-83
2022/08/17 02:11:02;;;;;;;39.60;35.97;;;19.60;99.90;;;;;;5070872;28;20521;-83
2022/08/17 02:13:28;;;;;;;39.67;36.15;;;19.60;99.90;;;;;;5070800;28;20473;-83
2022/08/17 02:15:55;;;;;;;40.65;37.05;;;19.70;99.90;;;;;;5071022;28;20441;-83
2022/08/17 02:18:21;;;;;;;42.20;38.47;;;19.80;99.90;;;;;;5071355;28;20079;-83
2022/08/17 02:20:47;;;;;;;38.15;34.67;;;19.80;99.90;;;;;;5070728;28;20528;-83
2022/08/17 02:23:13;;;;;;;39.10;35.50;;;19.80;99.90;;;;;;5054286;28;20035;-83
2022/08/17 02:25:42;;;;;;;38.10;34.60;;;19.90;99.90;;;;;;5054156;28;20456;-84
2022/08/17 02:28:09;;;;;;;36.92;33.65;;;19.90;99.90;;;;;;5070795;28;20040;-83
2022/08/17 02:30:35;;;;;;;42.00;38.10;;;19.90;99.90;;;;;;5054292;28;20135;-83
2022/08/17 02:33:02;;;;;;;43.22;39.30;;;19.90;99.90;;;;;;5053794;28;20079;-83
2022/08/17 02:35:28;;;;;;;39.25;35.70;;;19.90;99.90;;;;;;5054077;28;20043;-83
2022/08/17 02:37:53;;;;;;;38.38;34.97;;;19.90;99.90;;;;;;5053933;28;20076;-83
2022/08/17 02:40:20;;;;;;;40.22;36.58;;;19.90;99.90;;;;;;5070672;28;20095;-83
2022/08/17 02:42:47;;;;;;;38.78;35.45;;;19.90;99.90;;;;;;5069952;28;20048;-83
2022/08/17 02:45:17;;;;;;;38.67;35.20;;;19.90;99.90;;;;;;5054101;28;20448;-83
2022/08/17 02:47:43;;;;;;;38.75;35.17;;;19.90;99.90;;;;;;5070276;28;20032;-84
2022/08/17 02:50:11;;;;;;;36.10;33.00;;;19.80;99.90;;;;;;5070446;28;20037;-83
2022/08/17 02:52:38;;;;;;;39.65;36.00;;;19.80;99.90;;;;;;5053392;28;20040;-83
2022/08/17 02:55:06;;;;;;;41.58;37.65;;;19.80;99.90;;;;;;5070151;28;20052;-83
2022/08/17 02:57:31;;;;;;;38.92;35.38;;;19.80;99.90;;;;;;5070607;28;20051;-83
2022/08/17 02:59:57;;;;;;;39.35;35.63;;;19.80;99.90;;;;;;5069925;28;20037;-83
2022/08/17 03:02:23;;;;;;;42.33;38.63;;;19.80;99.90;;;;;;5053380;28;20121;-83
2022/08/17 03:04:48;;;;;;;41.88;38.17;;;19.80;99.90;;;;;;5053419;28;20040;-83
2022/08/17 03:07:14;;;;;;;42.38;38.67;;;19.80;99.90;;;;;;5070317;28;20037;-84
2022/08/17 03:09:41;;;;;;;38.42;35.03;;;19.80;99.90;;;;;;5070261;28;20036;-83
2022/08/17 03:12:11;;;;;;;37.10;33.90;;;19.80;99.90;;;;;;5069845;28;20043;-84
2022/08/17 03:14:41;;;;;;;38.08;34.47;;;19.80;99.90;;;;;;5070360;28;20041;-84
2022/08/17 03:17:08;;;;;;;40.58;36.97;;;19.80;99.90;;;;;;5053612;28;20501;-84
2022/08/17 03:19:34;;;;;;;38.85;35.55;;;19.80;99.90;;;;;;5053425;28;20528;-83
2022/08/17 03:21:59;;;;;;;40.72;37.13;;;19.70;99.90;;;;;;5052892;28;20032;-83
2022/08/17 03:24:25;;;;;;;39.33;35.92;;;19.70;99.90;;;;;;5069739;28;20044;-84
2022/08/17 03:26:51;;;;;;;39.35;35.85;;;19.70;99.90;;;;;;5053518;28;20113;-83
2022/08/17 03:29:17;;;;;;;40.53;36.92;;;19.70;99.90;;;;;;5053030;28;20036;-84
2022/08/17 03:31:45;;;;;;;39.35;35.78;;;19.70;99.90;;;;;;5053249;28;20376;-83
2022/08/17 03:34:12;;;;;;;39.50;35.97;;;19.70;99.90;;;;;;5053058;28;20518;-83
2022/08/17 03:36:38;;;;;;;37.85;34.35;;;19.70;99.90;;;;;;5069945;28;20129;-84
2022/08/17 03:39:03;;;;;;;40.78;37.22;;;19.70;99.90;;;;;;5069606;28;20075;-84
2022/08/17 03:41:29;;;;;;;44.10;40.13;;;19.80;99.90;;;;;;5069592;28;20048;-84
2022/08/17 03:43:55;;;;;;;43.83;39.72;;;19.80;99.90;;;;;;5053032;28;20044;-84
2022/08/17 03:57:25;;;;;;;41.70;38.00;;;19.90;99.90;;;;;;5034865;28;20171;-84
2022/08/17 03:59:51;;;;;;;44.55;40.35;;;19.90;99.90;;;;;;5032876;28;20125;-84
2022/08/17 04:02:22;;;;;;;42.85;39.00;;;19.90;99.90;;;;;;5049470;28;20067;-84
2022/08/17 04:04:49;;;;;;;45.10;41.03;;;19.90;99.90;;;;;;5032909;28;20052;-84
2022/08/17 04:07:15;;;;;;;43.63;39.67;;;19.90;99.90;;;;;;5049565;28;20037;-83
2022/08/17 04:09:41;;;;;;;43.15;39.25;;;19.90;99.90;;;;;;5049498;28;20498;-84
2022/08/17 04:12:08;;;;;;;42.25;38.45;;;19.90;99.90;;;;;;5051534;28;20041;-84
2022/08/17 04:14:37;;;;;;;44.72;40.70;;;19.90;99.90;;;;;;5053129;28;20040;-84
2022/08/17 04:17:03;;;;;;;45.17;41.15;;;19.90;99.90;;;;;;5062598;28;20081;-84
2022/08/17 04:19:28;;;;;;;45.92;41.80;;;19.90;99.90;;;;;;5073158;28;20052;-84
2022/08/17 04:21:54;;;;;;;44.10;40.10;;;19.90;99.90;;;;;;5071378;28;20245;-84
2022/08/17 04:24:20;;;;;;;44.42;40.33;;;19.90;99.90;;;;;;5071419;28;20040;-84
2022/08/17 04:26:45;;;;;;;44.47;40.58;;;19.90;99.90;;;;;;5071977;28;20119;-84
2022/08/17 04:29:11;;;;;;;42.40;38.35;;;19.80;99.90;;;;;;5072073;28;20101;-83
2022/08/17 04:31:37;;;;;;;43.47;39.67;;;19.80;99.90;;;;;;5054931;28;20115;-83
2022/08/17 04:34:02;;;;;;;42.92;39.03;;;19.80;99.90;;;;;;5071765;28;20188;-83
2022/08/17 04:36:28;;;;;;;41.97;38.22;;;19.80;99.90;;;;;;5072604;28;20036;-83
2022/08/17 04:38:54;;;;;;;43.20;39.20;;;19.80;99.90;;;;;;5072857;28;20055;-83
2022/08/17 04:44:03;;;;;;;46.65;42.53;;;19.80;99.90;;;;;;5072697;28;20057;-83
2022/08/17 04:46:32;;;;;;;45.33;41.47;;;19.80;99.90;;;;;;5056264;28;20383;-84
2022/08/17 04:49:00;;;;;;;42.92;39.13;;;19.80;99.90;;;;;;5055889;28;20062;-83
2022/08/17 04:51:33;;;;;;;47.58;43.08;;;19.80;99.90;;;;;;5055919;28;20044;-83
2022/08/17 04:54:06;;;;;;;48.08;43.67;;;19.90;99.90;;;;;;5055654;28;20486;-83
2022/08/17 04:56:32;;;;;;;49.45;44.90;;;19.90;99.90;;;;;;5056112;28;20062;-83
2022/08/17 04:59:04;;;;;;;48.08;43.88;;;19.90;99.90;;;;;;5056263;28;20041;-83
2022/08/17 05:01:33;;;;;;;48.80;44.33;;;19.90;99.90;;;;;;5055544;28;20078;-83
2022/08/17 05:04:00;;;;;;;50.45;45.78;;;20.00;99.90;;;;;;5072395;28;20051;-83
2022/08/17 05:06:27;;;;;;;46.88;42.60;;;20.00;99.90;;;;;;5072512;28;20082;-83
2022/08/17 05:08:54;;;;;;;49.50;45.05;;;20.00;99.90;;;;;;5072375;28;20056;-83
2022/08/17 05:11:21;;;;;;;49.35;44.83;;;20.00;99.90;;;;;;5055683;28;20044;-83
2022/08/17 05:13:48;;;;;;;46.25;42.25;;;20.00;99.90;;;;;;5055801;28;20045;-83
2022/08/17 05:16:15;;;;;;;47.45;43.15;;;20.10;99.90;;;;;;5055672;28;20046;-83
2022/08/17 05:18:41;;;;;;;49.60;45.15;;;20.10;99.90;;;;;;5055900;28;20055;-84
2022/08/17 05:21:07;;;;;;;47.20;43.00;;;20.10;99.90;;;;;;5072061;28;20042;-83
2022/08/17 05:23:34;;;;;;;46.88;42.67;;;20.10;99.90;;;;;;5071988;28;20032;-83
2022/08/17 05:25:59;;;;;;;48.90;44.33;;;20.10;99.90;;;;;;5072065;28;20045;-83
2022/08/17 05:28:26;;;;;;;47.42;43.30;;;20.20;99.90;;;;;;5072344;28;20048;-83
2022/08/17 05:30:53;;;;;;;47.38;43.15;;;20.20;99.90;;;;;;5072143;28;20378;-83
2022/08/17 05:33:26;;;;;;;45.05;41.08;;;20.20;99.90;;;;;;5071865;28;20040;-83
2022/08/17 05:35:54;;;;;;;49.53;45.10;;;20.20;99.90;;;;;;5071946;28;20051;-83
2022/08/17 05:38:22;;;;;;;46.95;42.47;;;20.20;99.90;;;;;;5054912;28;20040;-84
2022/08/17 05:40:48;;;;;;;47.55;43.10;;;20.20;99.90;;;;;;5055052;28;20036;-83
2022/08/17 05:43:23;;;;;;;48.67;44.38;;;20.20;99.90;;;;;;5071746;28;20036;-83
2022/08/17 05:46:17;;;;;;;47.20;43.00;;;20.30;99.90;;;;;;5071308;28;20486;-83
2022/08/17 05:49:07;;;;;;;49.10;44.80;;;20.30;99.90;;;;;;5071697;28;20517;-83
2022/08/17 05:51:54;;;;;;;47.33;43.13;;;20.30;99.90;;;;;;5053980;28;20055;-83
2022/08/17 05:54:25;;;;;;;47.03;42.53;;;20.30;99.90;;;;;;5054922;28;20444;-83
2022/08/17 05:57:09;;;;;;;47.38;43.05;;;20.30;99.90;;;;;;5071504;28;20052;-83
2022/08/17 06:00:07;;;;;;;47.15;43.05;;;20.40;99.90;;;;;;5054863;28;20101;-83
2022/08/17 06:02:56;;;;;;;47.03;42.83;;;20.40;99.90;;;;;;5070792;28;20054;-83
2022/08/17 06:05:52;;;;;;;46.72;42.47;;;20.40;99.90;;;;;;5025174;28;20071;-84
2022/08/17 06:08:55;;;;;;;45.92;41.83;;;20.50;99.90;;;;;;5054726;28;20124;-83
2022/08/17 06:11:35;;;;;;;44.65;40.45;;;20.50;99.90;;;;;;5054500;28;20119;-84
2022/08/17 06:14:25;;;;;;;44.55;40.72;;;20.50;99.90;;;;;;5071248;28;20367;-83
2022/08/17 06:16:57;;;;;;;44.38;40.50;;;20.50;99.90;;;;;;5071344;28;20036;-83
2022/08/17 06:19:30;;;;;;;;;;;20.50;99.90;;;;;;5071367;28;20560;-83
2022/08/17 06:21:58;;;;;;;43.58;39.58;;;20.50;99.90;;;;;;5054149;28;19982;-84
2022/08/17 06:24:37;;;;;;;44.22;40.03;;;20.50;99.90;;;;;;5070824;28;20068;-84
2022/08/17 06:27:35;;;;;;;44.38;40.38;;;20.60;99.90;;;;;;5070962;28;20033;-84
2022/08/17 06:30:08;;;;;;;40.80;37.10;;;20.60;99.90;;;;;;5052410;28;20044;-83
2022/08/17 06:32:39;;;;;;;42.38;38.55;;;20.60;99.90;;;;;;5070532;28;20049;-84
2022/08/17 06:35:06;;;;;;;40.40;36.85;;;20.70;99.90;;;;;;5053470;28;20047;-84
2022/08/17 06:37:41;;;;;;;41.50;37.65;;;20.70;99.90;;;;;;5070653;28;20517;-84
2022/08/17 06:40:35;;;;;;;40.38;36.78;;;20.80;99.90;;;;;;5070412;28;20531;-83
2022/08/17 06:43:19;;;;;;;38.15;34.65;;;20.80;99.90;;;;;;5070258;28;20051;-83
2022/08/17 06:46:04;;;;;;;38.38;35.00;;;20.80;99.90;;;;;;5070826;28;20083;-84
2022/08/17 06:48:57;;;;;;;37.10;33.50;;;20.90;99.90;;;;;;5053702;28;20082;-83
2022/08/17 06:51:33;;;;;;;37.20;33.83;;;20.90;99.90;;;;;;5053384;28;20068;-84
2022/08/17 06:54:01;;;;;;;36.17;32.97;;;20.90;99.90;;;;;;5071750;28;20048;-83
2022/08/17 06:56:35;;;;;;;34.75;31.45;;;21.00;99.90;;;;;;5070341;28;20040;-84
2022/08/17 06:59:01;;;;;;;35.72;32.38;;;21.00;99.90;;;;;;5070266;28;20041;-84
2022/08/17 07:01:32;;;;;;;31.40;28.60;;;21.10;99.90;;;;;;5053375;28;20042;-84
2022/08/17 07:04:02;;;;;;;33.47;30.45;;;21.10;99.90;;;;;;5070280;28;20094;-84
2022/08/17 07:06:40;;;;;;;33.63;30.75;;;21.20;99.90;;;;;;5053877;28;20045;-84
2022/08/17 07:09:17;;;;;;;32.53;29.55;;;21.30;99.90;;;;;;5053717;28;20084;-84
2022/08/17 07:11:49;;;;;;;32.00;29.00;;;21.40;99.90;;;;;;5070165;28;20044;-84
2022/08/17 07:14:26;;;;;;;32.67;29.67;;;21.40;99.90;;;;;;5069841;28;20047;-84
2022/08/17 07:16:54;;;;;;;33.20;30.13;;;21.50;99.90;;;;;;5070240;28;20036;-84
2022/08/17 07:19:24;;;;;;;32.17;29.20;;;21.60;99.90;;;;;;5069832;28;20048;-84
2022/08/17 07:22:07;;;;;;;34.10;31.20;;;21.70;99.90;;;;;;5069430;28;20044;-84
2022/08/17 07:24:57;;;;;;;30.92;28.17;;;21.80;99.90;;;;;;5053334;28;20044;-84
2022/08/17 07:27:26;;;;;;;31.30;28.48;;;21.90;99.90;;;;;;5069867;28;20090;-84
2022/08/17 07:29:57;;;;;;;30.95;28.08;;;21.90;99.90;;;;;;5053143;28;20086;-84
2022/08/17 07:32:28;;;;;;;28.10;25.17;;;22.00;99.90;;;;;;5069679;28;20437;-84
2022/08/17 07:35:07;;;;;;;28.85;26.15;;;22.20;99.90;;;;;;5053333;28;20075;-84
2022/08/17 07:37:35;;;;;;;27.52;24.95;;;22.30;99.90;;;;;;5053081;28;20037;-84
2022/08/17 07:40:16;;;;;;;26.40;23.83;;;22.40;99.90;;;;;;5069768;28;20037;-84
2022/08/17 07:43:14;;;;;;;25.98;23.48;;;22.50;99.90;;;;;;5069063;28;20037;-84
2022/08/17 07:49:02;;;;;;;25.63;23.38;;;22.60;99.90;;;;;;5073801;28;20040;-84
2022/08/17 07:51:30;;;;;;;25.85;23.45;;;22.60;99.90;;;;;;5057052;28;20541;-84
2022/08/17 07:54:21;;;;;;;26.33;23.80;;;22.70;99.90;;;;;;5073549;28;20075;-84
2022/08/17 07:56:57;;;;;;;28.40;25.93;;;22.80;99.90;;;;;;5057108;28;20040;-84
2022/08/17 07:59:31;;;;;;;30.23;27.42;;;22.90;99.90;;;;;;5073373;28;20048;-84
2022/08/17 08:01:56;;;;;;;30.10;27.30;;;22.90;99.90;;;;;;5073274;28;20044;-84
2022/08/17 08:04:33;;;;;;;31.20;28.35;;;23.00;99.90;;;;;;5073571;28;20102;-84
2022/08/17 08:07:01;;;;;;;28.38;25.77;;;23.10;99.90;;;;;;5057080;28;20048;-84
2022/08/17 08:09:37;;;;;;;30.88;27.88;;;23.10;99.90;;;;;;5073635;28;20044;-84
2022/08/17 08:12:43;;;;;;;30.45;27.75;;;23.20;99.90;;;;;;5073025;28;20545;-84
2022/08/17 08:15:22;;;;;;;31.75;28.55;;;23.20;99.90;;;;;;5055445;28;20048;-84
2022/08/17 08:17:47;;;;;;;31.02;28.23;;;23.20;99.90;;;;;;5055269;28;20131;-84
2022/08/17 08:20:13;;;;;;;30.75;27.95;;;23.20;99.90;;;;;;5038426;28;20136;-84
2022/08/17 08:22:54;;;;;;;30.17;26.98;;;23.20;99.90;;;;;;5054711;28;20509;-84
2022/08/17 08:25:25;;;;;;;30.42;27.60;;;23.20;99.90;;;;;;5055257;28;20420;-84
2022/08/17 08:28:20;;;;;;;30.73;27.95;;;23.20;99.90;;;;;;5038860;28;20032;-84
2022/08/17 08:30:52;;;;;;;30.55;27.75;;;23.20;99.90;;;;;;5055075;28;20117;-84
2022/08/17 08:33:47;;;;;;;29.08;26.55;;;23.20;99.90;;;;;;5038525;28;20056;-84
2022/08/17 08:36:45;;;;;;;29.42;26.83;;;23.20;99.90;;;;;;5055218;28;20587;-84
2022/08/17 08:39:33;;;;;;;29.85;27.13;;;23.20;99.90;;;;;;5055050;28;20076;-84
2022/08/17 08:42:13;;;;;;;29.40;26.67;;;23.20;99.90;;;;;;5054805;28;20048;-84
2022/08/17 08:45:03;;;;;;;30.38;27.75;;;23.20;99.90;;;;;;5038424;28;20402;-84
2022/08/17 08:47:52;;;;;;;30.20;27.40;;;23.30;99.90;;;;;;5055087;28;20032;-84
2022/08/17 08:50:41;;;;;;;28.70;26.17;;;23.30;99.90;;;;;;5072978;28;20048;-84
2022/08/17 08:53:47;;;;;;;29.88;27.15;;;23.30;99.90;;;;;;5072460;28;20063;-84
2022/08/17 08:56:34;;;;;;;30.88;28.10;;;23.30;99.90;;;;;;5069309;28;20048;-84
2022/08/17 08:59:19;;;;;;;27.95;25.17;;;23.30;99.90;;;;;;5072526;28;20494;-84
2022/08/17 09:02:03;;;;;;;29.27;26.52;;;23.40;99.90;;;;;;5072538;28;20040;-84
2022/08/17 09:04:38;;;;;;;30.25;27.10;;;23.40;99.90;;;;;;5072060;28;20501;-84
2022/08/17 09:07:10;;;;;;;29.45;26.85;;;23.50;99.90;;;;;;5056054;28;20417;-84
2022/08/17 09:10:12;;;;;;;29.05;26.42;;;23.60;99.90;;;;;;5055750;28;20036;-84
2022/08/17 09:12:54;;;;;;;28.80;26.20;;;23.60;99.90;;;;;;5055180;28;20037;-84
2022/08/17 09:15:32;;;;;;;28.52;25.83;;;23.60;99.90;;;;;;5055546;28;20090;-85
2022/08/17 09:18:00;;;;;;;29.40;26.60;;;23.70;99.90;;;;;;5073640;28;20043;-86
2022/08/17 09:20:37;;;;;;;27.15;24.52;;;23.70;99.90;;;;;;5072318;28;20474;-85
2022/08/17 09:23:13;;;;;;;27.45;24.95;;;23.70;99.90;;;;;;5071470;28;20076;-85
2022/08/17 09:25:57;;;;;;;25.58;23.08;;;23.70;99.90;;;;;;5072311;28;20482;-86
2022/08/17 09:28:32;;;;;;;26.45;23.83;;;23.80;99.90;;;;;;5072040;28;20032;-86
2022/08/17 09:31:05;;;;;;;26.92;24.35;;;23.90;99.90;;;;;;5071725;28;20505;-85
2022/08/17 09:33:35;;;;;;;26.38;23.88;;;24.00;99.90;;;;;;5071727;28;20083;-86
2022/08/17 09:36:14;;;;;;;26.13;23.70;;;24.00;99.90;;;;;;5055564;28;20040;-85
2022/08/17 09:39:18;;;;;;;25.85;23.48;;;24.20;99.90;;;;;;5055091;28;20048;-86
2022/08/17 09:42:18;;;;;;;24.45;22.08;;;24.30;99.90;;;;;;5036732;28;20052;-86
2022/08/17 09:44:52;;;;;;;22.23;20.13;;;24.40;99.90;;;;;;5036688;28;20477;-85
2022/08/17 09:47:50;;;;;;;19.98;18.08;;;24.50;99.90;;;;;;5053773;28;20094;-86
2022/08/17 09:50:23;;;;;;;20.00;18.02;;;24.50;99.90;;;;;;5036777;28;20072;-85
2022/08/17 09:52:57;;;;;;;18.35;16.65;;;24.50;99.90;;;;;;5053496;28;20473;-85
2022/08/17 09:55:41;;;;;;;16.40;14.80;;;24.60;99.90;;;;;;5053818;28;20036;-85
2022/08/17 09:58:23;;;;;;;17.13;15.45;;;24.60;99.90;;;;;;5053911;28;20048;-85
2022/08/17 10:01:04;;;;;;;18.48;16.52;;;24.60;99.90;;;;;;5053388;28;20071;-85
2022/08/17 10:04:00;;;;;;;17.35;15.13;;;24.60;99.90;;;;;;5069802;28;20415;-85
2022/08/17 10:07:00;;;;;;;15.70;14.07;;;24.70;99.90;;;;;;5053523;28;20079;-85
2022/08/17 10:09:54;;;;;;;15.73;14.10;;;24.70;99.90;;;;;;5052740;28;20150;-85
2022/08/17 10:12:23;;;;;;;16.55;13.43;;;24.70;99.90;;;;;;5053194;28;20098;-85
2022/08/17 10:15:12;;;;;;;14.77;13.27;;;24.70;99.90;;;;;;5053104;28;20036;-85
2022/08/17 10:18:07;;;;;;;21.25;13.98;;;24.70;99.90;;;;;;5064040;28;20051;-85
2022/08/17 10:26:11;;;;;;;25.88;15.48;;;24.80;99.90;;;;;;5070666;28;20039;-85
2022/08/17 10:26:34;;;;;;;19.67;17.67;;;24.80;99.90;;;;;;5070947;28;20044;-85
2022/08/17 10:29:10;;;;;;;18.33;16.45;;;24.80;99.90;;;;;;5070761;28;20115;-85
2022/08/17 10:31:44;;;;;;;18.88;16.98;;;24.90;99.90;;;;;;5070569;28;20041;-85
2022/08/17 10:34:47;;;;;;;17.73;16.13;;;24.90;99.90;;;;;;5070878;28;20040;-85
2022/08/17 10:37:27;;;;;;;17.05;15.38;;;25.00;99.90;;;;;;5070707;28;20205;-85
2022/08/17 10:40:04;;;;;;;18.48;15.70;;;25.00;99.90;;;;;;5070767;28;20044;-85
2022/08/17 10:42:42;;;;;;;17.67;16.08;;;25.10;99.90;;;;;;5053699;28;20047;-85
2022/08/17 10:45:50;;;;;;;18.83;16.95;;;25.10;99.90;;;;;;5070560;28;20051;-85
2022/08/17 10:48:29;;;;;;;19.48;17.23;;;25.20;99.90;;;;;;5052492;28;20157;-85
2022/08/17 10:50:56;;;;;;;18.88;16.98;;;25.20;99.90;;;;;;5035370;28;20036;-85
2022/08/17 10:53:31;;;;;;;21.27;17.80;;;25.40;99.90;;;;;;5035781;28;20045;-85
2022/08/17 10:56:11;;;;;;;19.15;17.25;;;25.50;99.90;;;;;;5052288;28;20080;-85
2022/08/17 10:58:44;;;;;;;18.80;16.80;;;25.60;99.90;;;;;;5035989;28;20087;-85
2022/08/17 11:01:11;;;;;;;20.02;18.13;;;25.70;99.90;;;;;;5052254;28;20231;-85
2022/08/17 11:03:52;;;;;;;18.83;16.92;;;25.80;99.90;;;;;;5052287;28;20143;-84
2022/08/17 11:06:28;;;;;;;18.70;16.90;;;25.90;99.90;;;;;;5052303;28;20087;-85
2022/08/17 11:09:18;;;;;;;19.60;17.55;;;25.90;99.90;;;;;;5052458;28;20040;-84
2022/08/17 11:12:10;;;;;;;20.30;18.30;;;25.90;99.90;;;;;;5035475;28;20049;-85
2022/08/17 11:15:02;;;;;;;19.75;17.95;;;25.90;99.90;;;;;;5048049;28;20575;-84
2022/08/17 11:18:01;;;;;;;22.05;18.83;;;26.00;99.90;;;;;;5052269;28;20082;-85
2022/08/17 11:20:56;;;;;;;19.95;17.95;;;26.00;99.90;;;;;;5035367;28;20077;-85
2022/08/17 11:23:38;;;;;;;22.30;19.95;;;25.90;99.90;;;;;;5052288;28;20131;-85
2022/08/17 11:26:24;;;;;;;23.35;21.00;;;25.90;99.90;;;;;;5070336;28;20393;-85
2022/08/17 11:28:55;;;;;;;25.15;22.55;;;25.90;99.90;;;;;;5071373;28;20407;-85
2022/08/17 11:31:35;;;;;;;22.83;20.60;;;25.90;99.90;;;;;;5069693;28;20514;-85
2022/08/17 11:34:03;;;;;;;23.20;20.92;;;25.80;99.90;;;;;;5070114;28;20098;-85
2022/08/17 11:36:56;;;;;;;26.17;23.58;;;25.80;99.90;;;;;;5069679;28;20051;-85
2022/08/17 11:39:36;;;;;;;;;;;25.80;99.90;;;;;;5053647;28;20547;-84
2022/08/17 11:42:05;;;;;;;23.20;20.90;;;25.70;99.90;;;;;;5069516;28;19916;-84
2022/08/17 11:44:50;;;;;;;23.85;21.48;;;25.80;99.90;;;;;;5069815;28;20041;-84
2022/08/17 11:53:36;;;;;;;24.15;21.65;;;25.90;99.90;;;;;;5069928;28;20044;-85
2022/08/17 11:56:09;;;;;;;25.70;23.20;;;25.90;99.90;;;;;;5069719;28;20498;-84
2022/08/17 11:58:43;;;;;;;24.60;22.23;;;25.90;99.90;;;;;;5069709;28;20127;-85
2022/08/17 12:01:21;;;;;;;26.05;23.55;;;25.90;99.90;;;;;;5069323;28;20045;-85
2022/08/17 12:03:57;;;;;;;29.50;26.90;;;25.90;99.90;;;;;;5069462;28;20127;-85
2022/08/17 12:06:32;;;;;;;28.55;25.63;;;25.90;99.90;;;;;;5069758;28;20032;-84
2022/08/17 12:09:12;;;;;;;29.63;26.70;;;25.90;99.90;;;;;;5069529;28;20048;-84
2022/08/17 12:11:55;;;;;;;28.67;25.98;;;25.90;99.90;;;;;;5069676;28;20047;-85
2022/08/17 12:14:25;;;;;;;31.80;28.80;;;25.90;99.90;;;;;;5069446;28;20079;-85
2022/08/17 12:16:59;;;;;;;31.40;28.33;;;25.90;99.90;;;;;;5069829;28;20037;-84
2022/08/17 12:19:28;;;;;;;33.70;30.38;;;25.90;99.90;;;;;;5069246;28;20451;-85
2022/08/17 12:22:15;;;;;;;34.15;31.05;;;25.90;99.90;;;;;;5069123;28;20076;-85
2022/08/17 12:24:49;;;;;;;36.30;32.80;;;25.90;99.90;;;;;;5052571;28;20558;-85
2022/08/17 12:27:32;;;;;;;39.42;35.80;;;25.80;99.90;;;;;;5070564;28;20036;-85
2022/08/17 12:30:00;;;;;;;39.42;35.75;;;25.80;99.90;;;;;;5069313;28;20044;-85
2022/08/17 12:32:32;;;;;;;39.67;35.80;;;25.80;99.90;;;;;;5070174;28;20068;-85
2022/08/17 12:34:58;;;;;;;41.10;37.37;;;25.80;99.90;;;;;;5074563;28;20095;-84
2022/08/17 12:37:31;;;;;;;40.42;36.63;;;25.80;99.90;;;;;;5056711;28;20037;-84
2022/08/17 12:40:15;;;;;;;41.40;37.30;;;25.80;99.90;;;;;;5056656;28;20512;-84
2022/08/17 12:42:56;;;;;;;42.33;38.13;;;25.80;99.90;;;;;;5056072;28;20083;-84
2022/08/17 12:45:26;;;;;;;41.70;37.72;;;25.80;99.90;;;;;;5072981;28;20032;-84
2022/08/17 12:48:06;;;;;;;44.47;40.28;;;25.80;99.90;;;;;;5056227;28;20043;-84
2022/08/17 12:50:40;;;;;;;42.97;39.08;;;25.80;99.90;;;;;;5072616;28;20581;-84
2022/08/17 12:53:21;;;;;;;42.40;38.13;;;25.80;99.90;;;;;;5055517;28;20037;-84
2022/08/17 12:55:48;;;;;;;42.53;38.55;;;25.80;99.90;;;;;;5056114;28;20049;-84
2022/08/17 12:58:23;;;;;;;42.47;38.55;;;25.80;99.90;;;;;;5072706;28;20051;-84
2022/08/17 13:00:55;;;;;;;44.63;40.35;;;25.80;99.90;;;;;;5055815;28;20044;-84
2022/08/17 13:03:26;;;;;;;44.40;40.03;;;25.80;99.90;;;;;;5055822;28;20047;-84
2022/08/17 13:06:00;;;;;;;45.90;41.55;;;25.80;99.90;;;;;;5072744;28;20037;-84
2022/08/17 13:08:38;;;;;;;44.90;40.80;;;25.80;99.90;;;;;;5072767;28;20432;-84
2022/08/17 13:11:24;;;;;;;44.40;40.30;;;25.80;99.90;;;;;;5072457;28;20040;-84
2022/08/17 13:13:53;;;;;;;43.72;39.80;;;25.80;99.90;;;;;;5056139;28;20087;-84
2022/08/17 13:16:25;;;;;;;45.10;40.92;;;25.80;99.90;;;;;;5072388;28;20055;-84
2022/08/17 13:18:54;;;;;;;44.95;40.80;;;25.80;99.90;;;;;;5072548;28;20032;-84
2022/08/17 13:21:22;;;;;;;45.72;41.53;;;25.70;99.90;;;;;;5071911;28;20036;-84
2022/08/17 13:24:09;;;;;;;47.85;43.55;;;25.70;99.90;;;;;;5055264;28;20043;-84
2022/08/17 13:26:37;;;;;;;49.25;44.70;;;25.70;99.90;;;;;;5072371;28;20044;-84
2022/08/17 13:29:20;;;;;;;47.33;42.90;;;25.70;99.90;;;;;;5055669;28;20532;-84
2022/08/17 13:31:46;;;;;;;47.85;43.45;;;25.70;99.90;;;;;;5071817;28;20036;-84