Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:01;;;;;;;47.35;31.58;;;4.10;70.10;;;;;;4977231;28;20038;-76
2021/03/09 00:04:27;;;;;;;53.95;32.95;;;4.10;70.40;;;;;;4975894;28;20502;-76
2021/03/09 00:06:53;;;;;;;47.65;31.20;;;4.10;70.50;;;;;;4976933;28;20050;-76
2021/03/09 00:09:19;;;;;;;47.30;31.98;;;4.10;70.50;;;;;;4975596;28;20035;-77
2021/03/09 00:11:44;;;;;;;48.28;32.58;;;4.10;70.60;;;;;;4977057;28;20050;-77
2021/03/09 00:14:10;;;;;;;52.67;33.20;;;4.10;70.70;;;;;;4976696;28;20038;-76
2021/03/09 00:16:36;;;;;;;55.78;34.45;;;4.10;70.90;;;;;;4975683;28;20054;-76
2021/03/09 00:19:02;;;;;;;51.78;33.22;;;4.10;71.10;;;;;;4976575;28;20043;-76
2021/03/09 00:21:28;;;;;;;47.20;30.90;;;4.10;71.40;;;;;;4975108;28;20058;-76
2021/03/09 00:23:54;;;;;;;55.92;34.92;;;4.00;71.70;;;;;;4976714;28;20054;-76
2021/03/09 00:26:20;;;;;;;51.30;33.10;;;4.00;72.10;;;;;;4975709;28;20046;-76
2021/03/09 00:28:46;;;;;;;52.22;34.30;;;4.00;72.50;;;;;;4975132;28;20447;-76
2021/03/09 00:31:11;;;;;;;57.63;34.47;;;4.00;72.80;;;;;;4975454;28;20130;-76
2021/03/09 00:33:37;;;;;;;52.38;33.85;;;3.90;73.10;;;;;;4975214;28;20133;-76
2021/03/09 00:36:03;;;;;;;54.42;35.03;;;3.90;73.20;;;;;;4976385;28;20050;-76
2021/03/09 00:38:29;;;;;;;55.50;34.70;;;3.90;73.50;;;;;;4976547;28;20492;-76
2021/03/09 00:40:55;;;;;;;58.33;35.85;;;3.90;73.80;;;;;;4976551;28;20049;-77
2021/03/09 00:43:21;;;;;;;59.72;36.85;;;3.90;74.10;;;;;;4976813;28;20070;-76
2021/03/09 00:45:46;;;;;;;54.95;35.80;;;3.80;74.30;;;;;;4976585;28;20546;-76
2021/03/09 00:48:12;;;;;;;56.22;36.00;;;3.80;74.50;;;;;;4975081;28;20177;-76
2021/03/09 00:50:38;;;;;;;58.15;35.42;;;3.80;74.60;;;;;;4976886;28;20118;-76
2021/03/09 00:53:04;;;;;;;60.85;37.30;;;3.80;74.70;;;;;;4975779;28;20122;-76
2021/03/09 00:55:30;;;;;;;55.58;36.88;;;3.70;74.80;;;;;;4976360;28;20487;-76
2021/03/09 00:58:00;;;;;;;64.30;37.25;;;3.70;75.00;;;;;;4976272;28;20121;-77
2021/03/09 01:00:28;;;;;;;57.08;37.33;;;3.70;75.20;;;;;;4976724;28;20507;-77
2021/03/09 01:02:54;;;;;;;57.58;35.92;;;3.70;75.30;;;;;;4976121;28;20039;-77
2021/03/09 01:05:20;;;;;;;58.63;37.33;;;3.70;75.60;;;;;;4974804;28;20043;-77
2021/03/09 01:07:47;;;;;;;58.20;37.92;;;3.60;75.60;;;;;;4976145;28;20038;-77
2021/03/09 01:10:14;;;;;;;63.78;38.33;;;3.60;75.80;;;;;;4974827;28;20038;-77
2021/03/09 01:12:40;;;;;;;56.22;36.88;;;3.60;75.70;;;;;;4976967;28;20049;-77
2021/03/09 01:15:07;;;;;;;59.00;37.03;;;3.60;75.70;;;;;;4976251;28;20055;-77
2021/03/09 01:17:34;;;;;;;60.63;37.30;;;3.70;75.90;;;;;;4976227;28;20030;-77
2021/03/09 01:20:00;;;;;;;62.88;39.28;;;3.70;75.70;;;;;;4974716;28;20081;-77
2021/03/09 01:22:26;;;;;;;62.65;38.08;;;3.70;75.80;;;;;;4974630;28;20415;-77
2021/03/09 01:24:52;;;;;;;59.80;37.80;;;3.70;75.90;;;;;;4975871;28;20447;-77
2021/03/09 01:27:18;;;;;;;61.22;38.65;;;3.60;76.40;;;;;;4974465;28;20043;-77
2021/03/09 01:29:44;;;;;;;58.67;37.50;;;3.60;76.10;;;;;;4975964;28;20042;-77
2021/03/09 01:32:10;;;;;;;60.05;37.75;;;3.60;75.70;;;;;;4991610;28;20372;-77
2021/03/09 01:34:36;;;;;;;59.60;38.28;;;3.70;75.60;;;;;;4975849;28;20109;-77
2021/03/09 01:37:03;;;;;;;64.38;39.40;;;3.60;75.60;;;;;;4976420;28;20038;-77
2021/03/09 01:39:29;;;;;;;62.33;39.25;;;3.60;75.80;;;;;;4975835;28;20392;-77
2021/03/09 01:41:56;;;;;;;60.15;38.97;;;3.50;76.00;;;;;;4974811;28;20039;-77
2021/03/09 01:44:22;;;;;;;59.67;38.22;;;3.50;76.40;;;;;;4975701;28;20037;-77
2021/03/09 01:46:48;;;;;;;57.78;37.53;;;3.40;76.70;;;;;;4976034;28;20047;-77
2021/03/09 01:49:15;;;;;;;62.28;39.67;;;3.40;76.80;;;;;;4978567;28;20042;-77
2021/03/09 01:51:42;;;;;;;62.55;38.92;;;3.40;76.90;;;;;;4979570;28;20034;-77
2021/03/09 01:54:10;;;;;;;63.88;40.70;;;3.40;77.00;;;;;;4979607;28;20046;-77
2021/03/09 01:56:37;;;;;;;66.75;41.50;;;3.40;77.30;;;;;;4978344;28;20082;-77
2021/03/09 01:59:03;;;;;;;65.30;40.13;;;3.40;77.30;;;;;;4979979;28;20125;-77
2021/03/09 02:01:29;;;;;;;64.25;41.22;;;3.30;77.40;;;;;;4979382;28;20066;-77
2021/03/09 02:03:55;;;;;;;68.22;39.70;;;3.30;77.50;;;;;;4979525;28;20066;-77
2021/03/09 02:06:21;;;;;;;63.58;39.38;;;3.30;77.60;;;;;;4979349;28;20050;-77
2021/03/09 02:08:47;;;;;;;63.92;39.35;;;3.30;77.80;;;;;;4978043;28;20391;-77
2021/03/09 02:11:34;;;;;;;67.78;40.50;;;3.30;78.00;;;;;;4978751;28;20088;-77
2021/03/09 02:14:09;;;;;;;64.70;39.97;;;3.30;77.90;;;;;;4978445;28;20112;-77
2021/03/09 02:17:00;;;;;;;65.95;41.28;;;3.20;78.20;;;;;;4979551;28;20412;-76
2021/03/09 02:19:26;;;;;;;67.10;41.38;;;3.20;78.50;;;;;;4980553;28;20043;-77
2021/03/09 02:22:33;;;;;;;65.25;39.30;;;3.20;78.60;;;;;;4978170;28;20090;-77
2021/03/09 02:25:09;;;;;;;64.80;39.97;;;3.10;78.80;;;;;;4973660;28;20528;-77
2021/03/09 02:27:48;;;;;;;67.68;40.72;;;3.10;79.40;;;;;;4978953;28;20057;-77
2021/03/09 02:30:32;;;;;;;63.72;40.28;;;3.10;79.10;;;;;;4978740;28;20088;-77
2021/03/09 02:33:17;;;;;;;67.07;40.67;;;3.10;79.00;;;;;;4978821;28;20073;-77
2021/03/09 02:35:55;;;;;;;64.03;41.60;;;3.10;78.90;;;;;;4978793;28;20125;-77
2021/03/09 02:38:27;;;;;;;67.78;42.13;;;3.10;78.90;;;;;;4978904;28;20057;-77
2021/03/09 02:40:57;;;;;;;68.55;43.45;;;3.10;78.90;;;;;;4977627;28;20039;-77
2021/03/09 02:43:25;;;;;;;70.60;43.28;;;3.00;79.00;;;;;;4976929;28;20045;-77
2021/03/09 02:45:52;;;;;;;73.60;42.03;;;3.00;79.10;;;;;;4978335;28;20047;-77
2021/03/09 02:48:24;;;;;;;71.20;42.40;;;3.00;79.20;;;;;;4976882;28;20038;-76
2021/03/09 02:50:53;;;;;;;70.80;42.20;;;2.90;79.30;;;;;;4979057;28;20039;-76
2021/03/09 02:53:19;;;;;;;69.35;41.60;;;2.90;79.50;;;;;;4977854;28;20047;-77
2021/03/09 02:55:48;;;;;;;70.68;41.45;;;2.80;79.50;;;;;;4978175;28;20511;-76
2021/03/09 02:58:17;;;;;;;66.82;41.03;;;2.90;80.20;;;;;;4977437;28;20224;-77
2021/03/09 03:00:45;;;;;;;72.43;44.72;;;2.80;79.80;;;;;;4977369;28;20038;-77
2021/03/09 03:03:15;;;;;;;73.07;44.00;;;2.80;80.00;;;;;;4976686;28;20039;-77
2021/03/09 03:05:42;;;;;;;72.47;43.08;;;2.60;80.40;;;;;;4976971;28;20093;-77
2021/03/09 03:08:10;;;;;;;70.53;42.28;;;2.60;80.60;;;;;;4977988;28;20121;-77
2021/03/09 03:10:37;;;;;;;79.72;45.20;;;2.60;80.70;;;;;;4978468;28;20483;-77
2021/03/09 03:13:08;;;;;;;75.70;45.08;;;2.60;80.90;;;;;;4977897;28;20039;-77
2021/03/09 03:15:35;;;;;;;78.32;46.22;;;2.50;81.10;;;;;;4978394;28;20042;-77
2021/03/09 03:18:05;;;;;;;72.15;44.40;;;2.50;81.10;;;;;;4978041;28;20043;-77
2021/03/09 03:20:31;;;;;;;73.70;43.40;;;2.50;81.00;;;;;;4976458;28;20066;-76
2021/03/09 03:22:58;;;;;;;73.22;44.38;;;2.50;80.70;;;;;;4977530;28;20113;-77
2021/03/09 03:25:28;;;;;;;68.90;42.70;;;2.50;80.40;;;;;;4976575;28;20050;-77
2021/03/09 03:27:55;;;;;;;74.05;43.88;;;2.50;80.20;;;;;;4978339;28;20399;-77
2021/03/09 03:30:21;;;;;;;75.47;45.03;;;2.40;80.20;;;;;;4977915;28;20046;-77
2021/03/09 03:32:48;;;;;;;70.22;43.05;;;2.40;80.30;;;;;;4976522;28;20038;-77
2021/03/09 03:35:15;;;;;;;75.95;46.63;;;2.40;80.70;;;;;;4977810;28;20400;-77
2021/03/09 03:37:42;;;;;;;72.22;42.20;;;2.30;80.80;;;;;;4977244;28;20097;-77
2021/03/09 03:40:12;;;;;;;75.15;45.55;;;2.30;80.90;;;;;;4976683;28;20178;-77
2021/03/09 03:42:42;;;;;;;75.30;44.33;;;2.30;81.10;;;;;;4976674;28;20058;-77
2021/03/09 03:45:10;;;;;;;74.60;44.20;;;2.30;81.30;;;;;;4977895;28;20030;-77
2021/03/09 03:47:37;;;;;;;73.68;43.10;;;2.30;81.10;;;;;;4977649;28;20086;-77
2021/03/09 03:50:09;;;;;;;75.03;44.63;;;2.20;81.20;;;;;;4976475;28;20031;-77
2021/03/09 03:52:58;;;;;;;75.38;45.83;;;2.20;81.50;;;;;;4977662;28;20125;-77
2021/03/09 03:55:33;;;;;;;71.50;44.00;;;2.20;81.60;;;;;;4977967;28;20046;-76
2021/03/09 03:58:09;;;;;;;76.60;43.50;;;2.20;81.80;;;;;;4977266;28;20039;-77
2021/03/09 04:00:35;;;;;;;77.53;46.55;;;2.20;81.80;;;;;;4977379;28;20562;-76
2021/03/09 04:03:01;;;;;;;75.22;45.85;;;2.20;81.80;;;;;;4975845;28;20047;-77
2021/03/09 04:05:29;;;;;;;76.60;45.53;;;2.20;82.00;;;;;;4977207;28;20073;-77
2021/03/09 04:07:56;;;;;;;76.93;46.63;;;2.20;82.20;;;;;;4977444;28;20050;-77
2021/03/09 04:10:23;;;;;;;74.93;44.97;;;2.10;82.10;;;;;;4977136;28;20130;-77
2021/03/09 04:12:51;;;;;;;70.47;44.45;;;2.10;82.30;;;;;;4976125;28;20074;-77
2021/03/09 04:15:17;;;;;;;76.05;45.08;;;2.10;82.40;;;;;;4977265;28;20038;-77
2021/03/09 04:17:44;;;;;;;79.13;46.25;;;2.10;82.40;;;;;;4977038;28;20035;-77
2021/03/09 04:20:11;;;;;;;74.63;45.15;;;2.10;82.40;;;;;;4975689;28;20055;-77
2021/03/09 04:22:38;;;;;;;81.60;47.70;;;2.10;82.50;;;;;;4976223;28;20047;-77
2021/03/09 04:25:04;;;;;;;74.57;44.92;;;2.10;82.50;;;;;;4976792;28;20042;-76
2021/03/09 04:27:31;;;;;;;78.38;45.28;;;2.10;82.60;;;;;;4975767;28;20070;-76
2021/03/09 04:29:59;;;;;;;78.10;46.13;;;2.10;82.30;;;;;;4976769;28;20042;-76
2021/03/09 04:32:26;;;;;;;73.25;44.58;;;2.00;82.30;;;;;;4975554;28;20045;-76
2021/03/09 04:34:53;;;;;;;75.60;46.17;;;2.10;82.40;;;;;;4977164;28;20065;-76
2021/03/09 04:37:19;;;;;;;72.65;45.55;;;2.10;82.40;;;;;;4977132;28;20496;-76
2021/03/09 04:39:46;;;;;;;74.63;44.50;;;2.00;82.00;;;;;;4976636;28;20051;-76
2021/03/09 04:42:13;;;;;;;74.07;44.95;;;2.10;82.00;;;;;;4975696;28;20034;-76
2021/03/09 04:44:41;;;;;;;72.65;44.22;;;2.00;81.90;;;;;;4975148;28;20039;-76
2021/03/09 04:47:07;;;;;;;72.63;45.08;;;2.00;81.90;;;;;;4975598;28;20039;-76
2021/03/09 04:49:35;;;;;;;74.85;45.42;;;2.00;82.00;;;;;;4976208;28;20035;-76
2021/03/09 04:52:01;;;;;;;75.32;45.88;;;2.00;82.10;;;;;;4976463;28;20065;-76
2021/03/09 04:54:27;;;;;;;76.88;45.28;;;2.00;82.20;;;;;;4975431;28;20503;-76
2021/03/09 04:56:54;;;;;;;75.82;44.08;;;1.90;82.10;;;;;;4976291;28;20515;-76
2021/03/09 04:59:20;;;;;;;72.03;42.88;;;1.90;82.00;;;;;;4979585;28;20043;-76
2021/03/09 05:01:46;;;;;;;84.55;45.40;;;1.90;82.10;;;;;;4982737;28;20046;-76
2021/03/09 05:04:12;;;;;;;78.18;47.03;;;1.90;82.30;;;;;;4975917;28;20038;-76
2021/03/09 05:06:38;;;;;;;75.78;44.53;;;1.90;82.30;;;;;;4974935;28;20034;-76
2021/03/09 05:09:04;;;;;;;78.40;45.30;;;1.80;82.50;;;;;;4976301;28;20035;-76
2021/03/09 05:11:31;;;;;;;80.30;45.85;;;1.80;82.60;;;;;;4974899;28;20047;-76
2021/03/09 05:13:58;;;;;;;76.50;46.67;;;1.80;82.70;;;;;;4976137;28;20046;-76
2021/03/09 05:16:24;;;;;;;76.68;46.35;;;1.90;82.60;;;;;;4975135;28;20519;-76
2021/03/09 05:18:50;;;;;;;75.43;44.88;;;1.90;82.50;;;;;;4976073;28;20125;-76
2021/03/09 05:21:16;;;;;;;79.90;45.30;;;1.90;82.60;;;;;;4974461;28;20055;-77
2021/03/09 05:23:43;;;;;;;75.32;44.47;;;1.80;82.50;;;;;;4974692;28;20034;-77
2021/03/09 05:26:09;;;;;;;75.70;45.60;;;1.80;82.30;;;;;;4975743;28;20046;-76
2021/03/09 05:28:35;;;;;;;75.57;43.63;;;1.90;82.10;;;;;;4974345;28;20031;-76
2021/03/09 05:31:01;;;;;;;78.57;45.83;;;1.90;82.10;;;;;;4975391;28;20035;-76
2021/03/09 05:33:27;;;;;;;77.95;45.33;;;1.80;82.00;;;;;;4974822;28;20037;-78
2021/03/09 05:35:54;;;;;;;77.20;44.80;;;1.80;82.00;;;;;;4974585;28;20043;-77
2021/03/09 05:38:19;;;;;;;75.68;44.05;;;1.80;81.90;;;;;;4976358;28;20503;-78
2021/03/09 05:40:45;;;;;;;81.15;44.47;;;1.80;82.50;;;;;;4980095;28;20046;-79
2021/03/09 05:43:11;;;;;;;77.70;43.00;;;1.80;81.70;;;;;;4977064;28;20039;-80
2021/03/09 05:45:38;;;;;;;74.65;43.05;;;1.80;81.60;;;;;;4974631;28;20047;-81
2021/03/09 05:48:04;;;;;;;78.18;45.35;;;1.80;81.50;;;;;;4975890;28;20503;-79
2021/03/09 05:50:31;;;;;;;73.03;44.40;;;1.80;81.80;;;;;;4974415;28;20634;-79
2021/03/09 05:52:57;;;;;;;77.13;46.25;;;1.70;81.80;;;;;;4974454;28;20401;-79
2021/03/09 05:55:23;;;;;;;80.05;44.58;;;1.70;81.70;;;;;;4975631;28;20043;-81
2021/03/09 05:57:50;;;;;;;77.07;44.85;;;1.80;81.60;;;;;;4976156;28;20027;-80
2021/03/09 06:00:16;;;;;;;82.68;45.70;;;1.80;81.50;;;;;;4990868;28;20129;-80
2021/03/09 06:02:42;;;;;;;75.60;44.60;;;1.80;81.50;;;;;;4974965;28;20034;-80
2021/03/09 06:05:10;;;;;;;76.93;45.38;;;1.70;81.40;;;;;;4974252;28;20046;-80
2021/03/09 06:07:36;;;;;;;73.65;44.53;;;1.70;81.40;;;;;;4974711;28;20066;-80
2021/03/09 06:10:27;;;;;;;85.03;45.92;;;1.70;81.60;;;;;;4990380;28;20035;-80
2021/03/09 06:12:53;;;;;;;79.53;44.97;;;1.70;81.70;;;;;;4975209;28;20045;-78
2021/03/09 06:15:19;;;;;;;73.40;43.78;;;1.60;81.30;;;;;;4975691;28;20074;-79
2021/03/09 06:17:54;;;;;;;70.68;42.30;;;1.70;80.90;;;;;;4990895;28;20434;-79
2021/03/09 06:20:24;;;;;;;72.93;42.22;;;1.80;80.60;;;;;;4974203;28;20051;-79
2021/03/09 06:22:51;;;;;;;76.32;43.75;;;1.70;80.40;;;;;;4974491;28;20043;-79
2021/03/09 06:25:23;;;;;;;83.63;44.70;;;1.70;80.90;;;;;;4975591;28;20058;-79
2021/03/09 06:27:49;;;;;;;76.93;44.45;;;1.70;80.70;;;;;;4973881;28;20077;-79
2021/03/09 06:30:26;;;;;;;72.95;42.72;;;1.70;80.70;;;;;;4975572;28;20075;-79
2021/03/09 06:32:53;;;;;;;73.40;43.95;;;1.60;80.70;;;;;;4975120;28;20030;-79
2021/03/09 06:35:29;;;;;;;76.47;43.10;;;1.70;80.80;;;;;;4977040;28;20042;-77
2021/03/09 06:38:17;;;;;;;80.47;44.60;;;1.70;80.30;;;;;;4977885;28;20042;-76
2021/03/09 06:40:44;;;;;;;73.85;43.45;;;1.70;80.30;;;;;;4978488;28;20516;-76
2021/03/09 06:43:19;;;;;;;74.68;43.78;;;1.70;80.30;;;;;;4977690;28;20511;-76
2021/03/09 06:45:46;;;;;;;75.93;42.80;;;1.70;79.90;;;;;;4978641;28;20054;-76
2021/03/09 06:48:19;;;;;;;69.25;43.33;;;1.70;79.70;;;;;;4978998;28;20038;-77
2021/03/09 06:50:45;;;;;;;75.07;42.73;;;1.80;79.60;;;;;;4977808;28;20124;-76
2021/03/09 06:53:11;;;;;;;72.78;42.63;;;1.70;79.50;;;;;;4978921;28;20038;-81
2021/03/09 06:55:37;;;;;;;73.88;43.88;;;1.70;79.70;;;;;;4978939;28;20555;-77
2021/03/09 06:58:12;;;;;;;72.43;41.72;;;1.70;79.90;;;;;;4978584;28;20056;-79
2021/03/09 07:00:42;;;;;;;73.10;43.10;;;1.70;79.90;;;;;;4981917;28;20070;-78
2021/03/09 07:03:38;;;;;;;81.18;43.70;;;1.70;80.10;;;;;;4982135;28;20558;-79
2021/03/09 07:06:05;;;;;;;74.40;43.05;;;1.70;79.80;;;;;;4993781;28;20043;-78
2021/03/09 07:08:31;;;;;;;74.55;43.85;;;1.80;79.50;;;;;;4976461;28;20034;-76
2021/03/09 07:10:58;;;;;;;78.72;44.70;;;1.80;79.40;;;;;;4977150;28;20097;-76
2021/03/09 07:13:25;;;;;;;73.72;43.65;;;1.80;79.30;;;;;;4982703;28;20038;-80
2021/03/09 07:15:52;;;;;;;81.93;42.63;;;1.80;79.40;;;;;;4986304;28;20125;-76
2021/03/09 07:18:27;;;;;;;78.25;43.33;;;1.80;79.40;;;;;;4980413;28;20038;-79
2021/03/09 07:20:54;;;;;;;77.47;44.35;;;1.90;79.10;;;;;;4974409;28;20397;-78
2021/03/09 07:23:22;;;;;;;77.43;42.80;;;1.90;78.80;;;;;;4975300;28;20042;-79
2021/03/09 07:26:00;;;;;;;80.57;43.97;;;2.00;78.50;;;;;;4973087;28;20141;-79
2021/03/09 07:28:35;;;;;;;76.47;43.90;;;2.10;78.30;;;;;;4969622;28;20060;-78
2021/03/09 07:31:04;;;;;;;80.75;44.13;;;2.20;77.90;;;;;;4976750;28;20377;-78
2021/03/09 07:33:30;;;;;;;81.50;44.13;;;2.20;77.50;;;;;;4975846;28;20045;-78
2021/03/09 07:35:57;;;;;;;75.00;44.80;;;2.30;77.60;;;;;;4976981;28;20124;-78
2021/03/09 07:38:24;;;;;;;82.80;46.17;;;2.30;77.30;;;;;;4974994;28;20591;-80
2021/03/09 07:40:50;;;;;;;78.43;44.88;;;2.40;77.00;;;;;;4976204;28;20121;-80
2021/03/09 07:43:17;;;;;;;73.75;43.05;;;2.50;76.60;;;;;;4977131;28;20039;-79
2021/03/09 07:45:43;;;;;;;72.57;44.50;;;2.60;76.10;;;;;;4974733;28;20594;-78
2021/03/09 07:48:18;;;;;;;77.72;44.97;;;2.70;75.60;;;;;;4976213;28;20105;-80
2021/03/09 07:50:46;;;;;;;76.32;44.15;;;2.80;75.60;;;;;;4976595;28;20038;-80
2021/03/09 07:53:15;;;;;;;74.50;43.72;;;3.00;74.70;;;;;;4974747;28;20031;-79
2021/03/09 07:55:43;;;;;;;77.47;43.33;;;3.10;74.50;;;;;;4975054;28;20038;-80
2021/03/09 07:58:35;;;;;;;73.47;44.15;;;3.20;74.20;;;;;;4976051;28;20129;-81
2021/03/09 08:01:06;;;;;;;82.68;44.08;;;3.20;73.70;;;;;;4977215;28;20035;-79
2021/03/09 08:03:40;;;;;;;80.35;43.92;;;3.40;73.40;;;;;;4980475;28;20053;-79
2021/03/09 08:06:14;;;;;;;70.75;41.67;;;3.50;72.80;;;;;;4980475;28;20095;-79
2021/03/09 08:08:51;;;;;;;69.63;40.13;;;3.60;71.50;;;;;;4976820;28;20093;-79
2021/03/09 08:11:20;;;;;;;76.78;41.42;;;3.80;70.50;;;;;;4978447;28;20389;-79
2021/03/09 08:14:04;;;;;;;76.38;41.15;;;3.90;70.50;;;;;;4977041;28;20431;-78
2021/03/09 08:16:31;;;;;;;76.43;39.78;;;4.00;70.10;;;;;;4975834;28;20034;-79
2021/03/09 08:19:21;;;;;;;68.80;39.75;;;4.10;69.70;;;;;;4975482;28;20043;-79
2021/03/09 08:22:01;;;;;;;65.88;39.35;;;4.20;69.60;;;;;;4974342;28;20051;-79
2021/03/09 08:24:41;;;;;;;68.20;39.67;;;4.40;68.30;;;;;;4976290;28;20039;-79
2021/03/09 08:27:29;;;;;;;68.57;40.22;;;4.50;68.10;;;;;;4976179;28;20136;-79
2021/03/09 08:30:05;;;;;;;67.38;39.53;;;4.40;67.70;;;;;;4974633;28;20654;-79
2021/03/09 08:32:31;;;;;;;66.35;39.72;;;4.50;67.80;;;;;;4975971;28;20042;-79
2021/03/09 08:35:12;;;;;;;68.93;39.60;;;4.60;67.40;;;;;;4975869;28;20118;-78
2021/03/09 08:37:43;;;;;;;64.00;39.63;;;4.70;66.70;;;;;;4975674;28;20039;-79
2021/03/09 08:40:17;;;;;;;67.07;39.67;;;4.90;65.80;;;;;;4973977;28;20053;-79
2021/03/09 08:43:16;;;;;;;61.03;37.55;;;5.00;65.00;;;;;;4975739;28;20030;-77
2021/03/09 08:45:55;;;;;;;62.55;38.28;;;5.10;64.10;;;;;;4979314;28;20178;-77
2021/03/09 08:48:43;;;;;;;66.63;41.92;;;5.20;64.20;;;;;;4974207;28;20039;-76
2021/03/09 08:51:09;;;;;;;69.05;40.05;;;5.30;64.60;;;;;;4975669;28;20077;-77
2021/03/09 08:53:35;;;;;;;64.43;39.78;;;5.40;64.90;;;;;;4975764;28;20062;-76
2021/03/09 08:56:04;;;;;;;61.05;37.50;;;5.60;64.10;;;;;;4974211;28;20077;-76
2021/03/09 08:58:31;;;;;;;62.92;38.92;;;5.70;62.90;;;;;;4973201;28;20034;-76
2021/03/09 09:00:57;;;;;;;76.97;41.40;;;5.70;62.80;;;;;;4975388;28;20101;-78
2021/03/09 09:03:37;;;;;;;70.97;40.22;;;5.80;62.70;;;;;;4975408;28;20039;-78
2021/03/09 09:06:04;;;;;;;77.43;41.50;;;6.00;62.50;;;;;;4974780;28;20525;-78
2021/03/09 09:08:30;;;;;;;60.75;37.28;;;6.10;61.60;;;;;;4973344;28;20117;-77
2021/03/09 09:10:58;;;;;;;61.42;39.38;;;6.10;61.30;;;;;;4973694;28;20039;-77
2021/03/09 09:13:35;;;;;;;60.88;37.80;;;6.10;61.80;;;;;;4975069;28;20122;-77
2021/03/09 09:16:15;;;;;;;64.03;39.28;;;6.30;61.60;;;;;;4976966;28;20058;-78
2021/03/09 09:18:40;;;;;;;70.28;38.28;;;6.40;61.40;;;;;;4977028;28;20050;-79
2021/03/09 09:21:06;;;;;;;77.45;40.20;;;6.40;60.80;;;;;;4976171;28;20058;-77
2021/03/09 09:23:36;;;;;;;74.25;38.75;;;6.50;60.50;;;;;;4975140;28;20504;-78
2021/03/09 09:26:02;;;;;;;72.75;38.40;;;6.70;59.70;;;;;;4973773;28;20050;-78
2021/03/09 09:28:38;;;;;;;70.50;39.63;;;6.80;59.30;;;;;;4974746;28;20034;-78
2021/03/09 09:31:19;;;;;;;66.68;37.60;;;6.70;59.50;;;;;;4975335;28;20031;-77
2021/03/09 09:33:55;;;;;;;58.40;37.38;;;6.80;58.70;;;;;;4973650;28;20500;-78
2021/03/09 09:36:25;;;;;;;57.60;37.45;;;6.80;59.40;;;;;;4974534;28;20050;-79
2021/03/09 09:38:52;;;;;;;55.35;36.13;;;6.80;58.70;;;;;;4973675;28;20068;-79
2021/03/09 09:41:20;;;;;;;54.10;36.35;;;7.00;58.50;;;;;;4973757;28;20484;-79
2021/03/09 09:43:46;;;;;;;50.47;34.33;;;7.10;57.90;;;;;;4973875;28;20043;-82
2021/03/09 09:46:23;;;;;;;56.85;35.80;;;7.10;56.50;;;;;;4974894;28;20050;-81
2021/03/09 09:48:51;;;;;;;59.05;35.95;;;7.30;56.10;;;;;;4974739;28;20524;-81
2021/03/09 09:51:24;;;;;;;58.55;36.67;;;7.50;55.30;;;;;;4974847;28;20125;-79
2021/03/09 09:53:51;;;;;;;58.90;35.22;;;7.70;55.50;;;;;;4974894;28;20046;-79
2021/03/09 09:56:17;;;;;;;54.58;34.97;;;7.80;54.10;;;;;;4974415;28;20190;-80
2021/03/09 09:58:57;;;;;;;51.50;35.00;;;7.90;54.00;;;;;;4973029;28;20126;-80
2021/03/09 10:01:32;;;;;;;56.28;35.35;;;7.90;53.30;;;;;;4974343;28;20071;-79
2021/03/09 10:04:01;;;;;;;54.60;35.40;;;8.00;53.40;;;;;;4972966;28;20491;-80
2021/03/09 10:06:38;;;;;;;52.50;33.85;;;8.10;53.00;;;;;;4972615;28;20057;-80
2021/03/09 10:09:18;;;;;;;52.85;34.08;;;8.30;53.00;;;;;;4974460;28;20046;-79
2021/03/09 10:12:04;;;;;;;50.13;34.45;;;8.60;52.00;;;;;;4976611;28;20039;-79
2021/03/09 10:14:36;;;;;;;52.78;34.25;;;8.70;52.00;;;;;;4978110;28;20050;-79
2021/03/09 10:17:03;;;;;;;59.38;35.45;;;8.90;50.30;;;;;;4977323;28;20051;-79
2021/03/09 10:19:37;;;;;;;53.30;35.60;;;8.90;50.40;;;;;;4976637;28;20074;-78
2021/03/09 10:22:15;;;;;;;53.13;35.38;;;8.80;50.00;;;;;;4977018;28;20043;-78
2021/03/09 10:24:41;;;;;;;54.50;35.60;;;9.00;50.30;;;;;;4979796;28;20050;-80
2021/03/09 10:27:13;;;;;;;55.30;36.35;;;9.20;49.70;;;;;;4980915;28;20555;-79
2021/03/09 10:29:39;;;;;;;53.35;35.08;;;9.10;49.80;;;;;;4984624;28;20042;-82
2021/03/09 10:32:20;;;;;;;54.30;36.50;;;9.20;49.90;;;;;;4980269;28;20046;-79
2021/03/09 10:34:56;;;;;;;52.15;34.75;;;9.20;49.50;;;;;;4978122;28;20050;-80
2021/03/09 10:37:39;;;;;;;49.83;35.00;;;9.50;49.50;;;;;;4977896;28;20126;-82
2021/03/09 10:40:07;;;;;;;51.38;35.13;;;9.50;49.10;;;;;;4978132;28;20046;-82
2021/03/09 10:42:38;;;;;;;53.97;35.40;;;9.40;48.50;;;;;;4977931;28;20090;-81
2021/03/09 10:45:17;;;;;;;52.25;35.85;;;9.10;49.30;;;;;;4976389;28;20416;-79
2021/03/09 10:47:50;;;;;;;49.03;33.83;;;9.30;50.00;;;;;;4975843;28;20043;-81
2021/03/09 10:50:17;;;;;;;50.15;33.53;;;9.40;48.80;;;;;;4977640;28;20039;-81
2021/03/09 10:52:43;;;;;;;49.15;32.75;;;9.40;47.80;;;;;;4978016;28;20066;-81
2021/03/09 10:55:09;;;;;;;49.60;34.15;;;9.40;49.20;;;;;;4978344;28;20038;-80
2021/03/09 10:57:35;;;;;;;55.97;34.03;;;9.30;50.00;;;;;;4977162;28;20042;-80
2021/03/09 11:00:03;;;;;;;51.03;34.22;;;9.30;49.40;;;;;;4977511;28;20046;-81
2021/03/09 11:02:28;;;;;;;49.38;33.75;;;9.10;49.90;;;;;;4976079;28;20081;-81
2021/03/09 11:04:54;;;;;;;49.45;34.03;;;9.20;50.50;;;;;;4986907;28;20120;-83
2021/03/09 11:07:20;;;;;;;51.05;33.20;;;9.40;50.30;;;;;;4976862;28;20436;-82
2021/03/09 11:09:46;;;;;;;55.13;34.80;;;9.50;48.20;;;;;;4977173;28;20126;-85
2021/03/09 11:12:12;;;;;;;52.85;34.15;;;9.40;49.70;;;;;;4976528;28;20034;-82
2021/03/09 11:14:38;;;;;;;53.63;34.15;;;9.50;49.70;;;;;;4975935;28;20039;-83
2021/03/09 11:17:03;;;;;;;51.08;33.28;;;9.60;49.10;;;;;;4976165;28;20130;-83
2021/03/09 11:19:29;;;;;;;52.53;33.72;;;9.60;48.00;;;;;;4976956;28;20436;-85
2021/03/09 11:21:55;;;;;;;51.53;34.17;;;9.60;49.40;;;;;;4975611;28;20196;-81
2021/03/09 11:24:21;;;;;;;54.88;33.83;;;9.80;48.50;;;;;;4977649;28;20105;-87
2021/03/09 11:26:47;;;;;;;51.13;32.78;;;10.00;47.90;;;;;;4978537;28;20065;-85
2021/03/09 11:29:13;;;;;;;55.42;34.22;;;10.00;46.80;;;;;;4978569;28;20035;-86
2021/03/09 11:31:41;;;;;;;52.13;34.55;;;9.50;48.80;;;;;;4977193;28;20077;-87
2021/03/09 11:34:07;;;;;;;53.38;35.97;;;9.40;49.20;;;;;;4979185;28;20046;-86
2021/03/09 11:36:32;;;;;;;52.05;35.85;;;9.40;50.10;;;;;;4984834;28;20047;-86
2021/03/09 11:38:58;;;;;;;54.00;36.47;;;9.60;50.00;;;;;;4985229;28;20479;-86
2021/03/09 11:41:24;;;;;;;53.25;34.20;;;9.60;49.80;;;;;;4983344;28;20058;-85
2021/03/09 11:43:50;;;;;;;51.78;34.50;;;9.40;50.20;;;;;;4983735;28;20089;-86
2021/03/09 11:46:16;;;;;;;68.75;39.45;;;9.20;49.60;;;;;;4982027;28;20051;-85
2021/03/09 11:48:43;;;;;;;55.10;34.35;;;9.40;50.10;;;;;;4977712;28;20035;-85
2021/03/09 11:51:09;;;;;;;54.25;34.92;;;10.10;48.90;;;;;;4977551;28;20050;-85
2021/03/09 11:53:35;;;;;;;52.63;33.53;;;10.80;47.70;;;;;;4976636;28;20062;-85
2021/03/09 11:56:03;;;;;;;51.92;35.50;;;10.60;46.70;;;;;;4977334;28;20054;-84
2021/03/09 11:58:29;;;;;;;49.08;32.35;;;10.30;47.10;;;;;;4979797;28;20058;-78
2021/03/09 12:00:55;;;;;;;52.55;34.00;;;10.20;47.60;;;;;;4976451;28;20061;-78
2021/03/09 12:03:21;;;;;;;59.78;34.20;;;10.40;47.60;;;;;;4975952;28;20042;-78
2021/03/09 12:05:47;;;;;;;50.75;33.10;;;10.60;48.10;;;;;;4974959;28;20053;-78
2021/03/09 12:08:13;;;;;;;49.42;33.05;;;10.80;47.30;;;;;;4975826;28;20062;-78
2021/03/09 12:10:39;;;;;;;47.63;32.42;;;10.80;46.60;;;;;;4975996;28;20128;-77
2021/03/09 12:13:05;;;;;;;48.58;33.60;;;10.80;47.20;;;;;;4976162;28;20034;-77
2021/03/09 12:15:31;;;;;;;51.42;33.53;;;10.40;46.00;;;;;;4974810;28;20051;-77
2021/03/09 12:17:57;;;;;;;53.42;33.60;;;9.40;48.60;;;;;;4975630;28;20073;-76
2021/03/09 12:20:22;;;;;;;49.08;32.53;;;9.40;48.70;;;;;;4974927;28;20512;-76
2021/03/09 12:22:48;;;;;;;51.70;35.10;;;9.70;48.30;;;;;;4975572;28;20089;-76
2021/03/09 12:25:15;;;;;;;75.03;43.40;;;10.20;47.60;;;;;;4974407;28;20063;-77
2021/03/09 12:27:41;;;;;;;48.97;33.28;;;10.40;47.20;;;;;;4974937;28;20113;-79
2021/03/09 12:30:09;;;;;;;51.90;34.58;;;10.50;47.10;;;;;;4975454;28;20061;-77
2021/03/09 12:32:35;;;;;;;51.47;32.67;;;10.40;46.70;;;;;;4974579;28;20046;-78
2021/03/09 12:35:01;;;;;;;49.80;33.58;;;10.10;47.80;;;;;;4974478;28;20074;-77
2021/03/09 12:37:27;;;;;;;47.95;32.80;;;10.10;48.40;;;;;;4975256;28;20042;-77
2021/03/09 12:39:53;;;;;;;46.70;32.95;;;10.10;48.00;;;;;;4975500;28;20035;-77
2021/03/09 12:42:19;;;;;;;54.38;33.80;;;10.10;47.90;;;;;;4975668;28;20178;-78
2021/03/09 12:44:45;;;;;;;51.33;33.67;;;10.40;48.00;;;;;;4975934;28;20042;-78
2021/03/09 12:47:11;;;;;;;53.33;33.58;;;10.60;46.70;;;;;;4978128;28;20460;-78