Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:02;;;;;;;9.03;5.57;;;;;;;;;;5034392;28;20068;-65
2022/08/10 00:03:27;;;;;;;7.30;5.10;;;;;;;;;;5030147;28;20025;-65
2022/08/10 00:05:55;;;;;;;9.50;5.87;;;;;;;;;;5032385;28;20355;-64
2022/08/10 00:08:21;;;;;;;9.00;5.77;;;;;;;;;;5030427;28;20021;-65
2022/08/10 00:10:46;;;;;;;10.73;6.00;;;;;;;;;;5033071;28;20032;-65
2022/08/10 00:13:11;;;;;;;9.48;5.93;;;;;;;;;;5032138;28;20029;-65
2022/08/10 00:15:37;;;;;;;10.07;5.80;;;;;;;;;;5031744;28;20025;-65
2022/08/10 00:18:02;;;;;;;10.93;5.93;;;;;;;;;;5036889;28;20043;-64
2022/08/10 00:20:27;;;;;;;9.95;5.97;;;;;;;;;;5033513;28;20037;-64
2022/08/10 00:22:52;;;;;;;10.77;6.10;;;;;;;;;;5032454;28;20057;-64
2022/08/10 00:25:18;;;;;;;14.77;6.90;;;;;;;;;;5030820;28;20030;-65
2022/08/10 00:27:43;;;;;;;10.88;5.82;;;;;;;;;;5030994;28;20017;-64
2022/08/10 00:30:08;;;;;;;8.77;6.20;;;;;;;;;;5030895;28;20025;-65
2022/08/10 00:32:34;;;;;;;10.93;5.83;;;;;;;;;;5031583;28;20029;-65
2022/08/10 00:34:59;;;;;;;9.70;5.87;;;;;;;;;;5034845;28;20108;-65
2022/08/10 00:37:24;;;;;;;9.43;6.07;;;;;;;;;;5030503;28;20097;-64
2022/08/10 00:39:49;;;;;;;11.80;6.20;;;;;;;;;;5027099;28;20063;-65
2022/08/10 00:42:15;;;;;;;9.53;6.03;;;;;;;;;;5028478;28;20069;-64
2022/08/10 00:44:41;;;;;;;11.90;6.80;;;;;;;;;;5038086;28;20415;-65
2022/08/10 00:47:07;;;;;;;11.03;6.70;;;;;;;;;;5033946;28;20513;-65
2022/08/10 00:49:32;;;;;;;12.30;6.63;;;;;;;;;;5034925;28;20036;-65
2022/08/10 00:51:57;;;;;;;13.97;7.13;;;;;;;;;;5032436;28;20064;-65
2022/08/10 00:54:23;;;;;;;10.00;6.93;;;;;;;;;;5029155;28;20053;-64
2022/08/10 00:56:48;;;;;;;12.27;7.50;;;;;;;;;;5026336;28;20488;-65
2022/08/10 00:59:13;;;;;;;12.73;7.50;;;;;;;;;;5018715;28;20028;-64
2022/08/10 01:01:39;;;;;;;10.93;7.03;;;;;;;;;;5016771;28;20025;-65
2022/08/10 01:04:06;;;;;;;13.80;7.03;;;;;;;;;;5020280;28;20056;-65
2022/08/10 01:06:46;;;;;;;13.43;7.93;;;;;;;;;;5019629;28;20025;-64
2022/08/10 01:09:23;;;;;;;12.83;7.57;;;;;;;;;;5024915;28;20102;-65
2022/08/10 01:11:53;;;;;;;10.67;7.73;;;;;;;;;;5030141;28;20124;-64
2022/08/10 01:14:32;;;;;;;15.20;8.37;;;;;;;;;;5031435;28;20021;-64
2022/08/10 01:17:16;;;;;;;13.33;8.80;;;;;;;;;;5032439;28;20021;-65
2022/08/10 01:19:41;;;;;;;15.30;8.63;;;;;;;;;;5029082;28;20029;-65
2022/08/10 01:22:30;;;;;;;14.90;8.67;;;;;;;;;;5033332;28;20021;-64
2022/08/10 01:24:55;;;;;;;15.53;8.77;;;;;;;;;;5029698;28;20025;-64
2022/08/10 01:27:34;;;;;;;16.07;9.23;;;;;;;;;;5032388;28;20026;-64
2022/08/10 01:30:00;;;;;;;18.43;8.90;;;;;;;;;;5031208;28;20155;-65
2022/08/10 01:32:30;;;;;;;17.57;9.60;;;;;;;;;;5031394;28;20481;-65
2022/08/10 01:35:04;;;;;;;16.27;8.70;;;;;;;;;;5033007;28;20028;-65
2022/08/10 01:37:32;;;;;;;15.73;8.70;;;;;;;;;;5031576;28;20021;-65
2022/08/10 01:39:58;;;;;;;17.70;9.07;;;;;;;;;;5030450;28;20462;-65
2022/08/10 01:42:24;;;;;;;16.00;8.93;;;;;;;;;;5032671;28;20083;-65
2022/08/10 01:44:57;;;;;;;13.03;8.70;;;;;;;;;;5031345;28;20041;-65
2022/08/10 01:50:10;;;;;;;14.23;8.50;;;;;;;;;;5029306;28;20035;-64
2022/08/10 01:52:36;;;;;;;14.87;9.57;;;;;;;;;;5032143;28;20449;-65
2022/08/10 01:55:01;;;;;;;15.17;9.37;;;;;;;;;;5030573;28;20079;-65
2022/08/10 01:57:29;;;;;;;16.03;9.73;;;;;;;;;;5031981;28;20022;-64
2022/08/10 01:59:56;;;;;;;18.20;9.53;;;;;;;;;;5030797;28;20033;-67
2022/08/10 02:02:22;;;;;;;14.33;9.40;;;;;;;;;;5028490;28;20351;-67
2022/08/10 02:04:49;;;;;;;16.07;9.67;;;;;;;;;;5031063;28;20039;-65
2022/08/10 02:07:16;;;;;;;16.77;10.03;;;;;;;;;;5032143;28;20040;-64
2022/08/10 02:09:44;;;;;;;17.30;10.43;;;;;;;;;;5030757;28;20032;-64
2022/08/10 02:12:11;;;;;;;17.20;10.23;;;;;;;;;;5032300;28;20017;-65
2022/08/10 02:14:39;;;;;;;15.77;9.73;;;;;;;;;;5030970;28;20071;-65
2022/08/10 02:17:13;;;;;;;16.37;9.50;;;;;;;;;;5031265;28;20047;-65
2022/08/10 02:19:38;;;;;;;17.30;9.70;;;;;;;;;;5029287;28;20085;-64
2022/08/10 02:22:05;;;;;;;16.77;9.90;;;;;;;;;;5030210;28;20596;-65
2022/08/10 02:24:30;;;;;;;17.23;9.53;;;;;;;;;;5028915;28;20021;-64
2022/08/10 02:26:56;;;;;;;14.17;9.20;;;;;;;;;;5031713;28;20032;-65
2022/08/10 02:29:22;;;;;;;15.77;9.03;;;;;;;;;;5030985;28;20029;-65
2022/08/10 02:31:47;;;;;;;13.97;8.90;;;;;;;;;;5030213;28;20018;-64
2022/08/10 02:34:13;;;;;;;15.43;9.20;;;;;;;;;;5028647;28;20482;-64
2022/08/10 02:36:48;;;;;;;15.00;8.97;;;;;;;;;;5031532;28;20655;-64
2022/08/10 02:39:14;;;;;;;17.33;9.70;;;;;;;;;;5030961;28;20025;-64
2022/08/10 02:41:41;;;;;;;15.57;9.77;;;;;;;;;;5029880;28;20034;-64
2022/08/10 02:44:12;;;;;;;19.03;9.67;;;;;;;;;;5030788;28;20374;-64
2022/08/10 02:46:49;;;;;;;17.87;10.20;;;;;;;;;;5033943;28;20517;-64
2022/08/10 02:49:18;;;;;;;20.00;10.77;;;;;;;;;;5030502;28;20021;-64
2022/08/10 02:51:49;;;;;;;18.13;10.90;;;;;;;;;;5030759;28;20677;-64
2022/08/10 02:54:18;;;;;;;18.97;10.80;;;;;;;;;;5028083;28;20032;-64
2022/08/10 02:56:54;;;;;;;21.47;11.10;;;;;;;;;;5026401;28;20589;-64
2022/08/10 02:59:24;;;;;;;21.57;11.27;;;;;;;;;;5031147;28;20032;-64
2022/08/10 03:01:51;;;;;;;19.60;11.43;;;;;;;;;;5025656;28;20018;-64
2022/08/10 03:04:21;;;;;;;23.90;12.10;;;;;;;;;;5029306;28;20060;-64
2022/08/10 03:06:54;;;;;;;19.83;11.57;;;;;;;;;;5030002;28;20026;-64
2022/08/10 03:09:21;;;;;;;22.60;12.10;;;;;;;;;;5031336;28;20151;-64
2022/08/10 03:11:48;;;;;;;24.57;12.90;;;;;;;;;;5027882;28;20028;-64
2022/08/10 03:14:15;;;;;;;23.70;13.03;;;;;;;;;;5030758;28;20025;-64
2022/08/10 03:16:41;;;;;;;24.20;12.30;;;;;;;;;;5032361;28;20045;-64
2022/08/10 03:19:07;;;;;;;23.13;13.10;;;;;;;;;;5029622;28;20049;-64
2022/08/10 03:21:33;;;;;;;20.53;10.97;;;;;;;;;;5028909;28;20393;-64
2022/08/10 03:24:01;;;;;;;26.53;12.33;;;;;;;;;;5028741;28;20116;-64
2022/08/10 03:26:27;;;;;;;20.03;11.73;;;;;;;;;;5026711;28;20086;-64
2022/08/10 03:28:53;;;;;;;22.23;12.17;;;;;;;;;;5030418;28;20021;-64
2022/08/10 03:31:18;;;;;;;23.77;12.27;;;;;;;;;;5026119;28;20414;-64
2022/08/10 03:33:44;;;;;;;19.37;11.63;;;;;;;;;;5030876;28;20021;-64
2022/08/10 03:36:10;;;;;;;25.17;11.40;;;;;;;;;;5029746;28;20091;-64
2022/08/10 03:38:35;;;;;;;22.03;12.30;;;;;;;;;;5030324;28;20025;-64
2022/08/10 03:41:02;;;;;;;19.00;11.73;;;;;;;;;;5029573;28;20025;-64
2022/08/10 03:43:27;;;;;;;19.43;10.13;;;;;;;;;;5025822;28;20029;-64
2022/08/10 03:45:54;;;;;;;17.97;10.23;;;;;;;;;;5034169;28;20041;-64
2022/08/10 03:48:20;;;;;;;20.13;10.57;;;;;;;;;;5031057;28;20100;-64
2022/08/10 03:50:46;;;;;;;20.17;10.97;;;;;;;;;;5029231;28;20113;-64
2022/08/10 03:53:11;;;;;;;23.37;11.07;;;;;;;;;;5030307;28;20053;-64
2022/08/10 03:55:37;;;;;;;18.23;10.67;;;;;;;;;;5028947;28;20029;-64
2022/08/10 03:58:02;;;;;;;16.10;10.33;;;;;;;;;;5029622;28;20052;-64
2022/08/10 04:00:33;;;;;;;17.77;10.50;;;;;;;;;;5026873;28;20100;-64
2022/08/10 04:02:59;;;;;;;15.20;10.23;;;;;;;;;;5031005;28;20061;-64
2022/08/10 04:05:24;;;;;;;17.93;10.20;;;;;;;;;;5028510;28;20060;-64
2022/08/10 04:07:49;;;;;;;17.27;10.10;;;;;;;;;;5030918;28;20041;-64
2022/08/10 04:10:14;;;;;;;16.80;9.10;;;;;;;;;;5027336;28;20024;-64
2022/08/10 04:12:40;;;;;;;15.23;9.10;;;;;;;;;;5033664;28;20351;-64
2022/08/10 04:15:05;;;;;;;17.77;9.97;;;;;;;;;;5027730;28;20030;-64
2022/08/10 04:17:30;;;;;;;17.23;8.97;;;;;;;;;;5034451;28;20026;-64
2022/08/10 04:19:56;;;;;;;14.20;9.40;;;;;;;;;;5031192;28;20029;-64
2022/08/10 04:22:24;;;;;;;13.80;8.67;;;;;;;;;;5032218;28;20087;-64
2022/08/10 04:24:55;;;;;;;14.33;8.53;;;;;;;;;;5028112;28;20136;-64
2022/08/10 04:27:20;;;;;;;13.40;8.20;;;;;;;;;;5020150;28;20036;-64
2022/08/10 04:29:47;;;;;;;15.20;8.57;;;;;;;;;;5033156;28;20022;-64
2022/08/10 04:32:14;;;;;;;14.77;8.00;;;;;;;;;;5035127;28;20401;-64
2022/08/10 04:34:41;;;;;;;14.90;8.10;;;;;;;;;;5034956;28;20030;-65
2022/08/10 04:37:07;;;;;;;14.13;8.20;;;;;;;;;;5033750;28;20038;-64
2022/08/10 04:39:33;;;;;;;15.40;7.30;;;;;;;;;;5030385;28;20025;-64
2022/08/10 04:41:58;;;;;;;12.93;7.30;;;;;;;;;;5030674;28;20105;-64
2022/08/10 04:44:24;;;;;;;10.37;6.97;;;;;;;;;;5032135;28;20021;-64
2022/08/10 04:46:49;;;;;;;10.35;6.10;;;;;;;;;;5035961;28;20025;-64
2022/08/10 04:49:14;;;;;;;12.47;6.47;;;;;;;;;;5032653;28;20030;-64
2022/08/10 04:51:39;;;;;;;10.02;6.15;;;;;;;;;;5026196;28;20041;-64
2022/08/10 04:54:05;;;;;;;12.13;6.70;;;;;;;;;;5033092;28;20033;-64
2022/08/10 04:56:30;;;;;;;8.48;6.00;;;;;;;;;;5032900;28;20036;-64
2022/08/10 04:58:55;;;;;;;13.57;5.97;;;;;;;;;;5035187;28;20034;-64
2022/08/10 05:01:21;;;;;;;9.82;5.50;;;;;;;;;;5033812;28;20029;-64
2022/08/10 05:03:46;;;;;;;10.13;5.30;;;;;;;;;;5031550;28;20024;-64
2022/08/10 05:06:11;;;;;;;11.02;5.90;;;;;;;;;;5037060;28;20032;-64
2022/08/10 05:08:36;;;;;;;9.35;4.82;;;;;;;;;;5032005;28;20025;-64
2022/08/10 05:11:02;;;;;;;7.72;4.32;;;;;;;;;;5033334;28;20067;-64
2022/08/10 05:13:28;;;;;;;11.02;4.65;;;;;;;;;;5032921;28;20466;-64
2022/08/10 05:15:53;;;;;;;8.82;4.25;;;;;;;;;;5033090;28;20053;-64
2022/08/10 05:18:18;;;;;;;9.15;4.07;;;;;;;;;;5033417;28;20448;-64
2022/08/10 05:20:44;;;;;;;8.15;3.70;;;;;;;;;;5032801;28;20117;-64
2022/08/10 05:23:09;;;;;;;5.78;3.78;;;;;;;;;;5033107;28;20025;-64
2022/08/10 05:25:34;;;;;;;5.75;3.58;;;;;;;;;;5034930;28;20031;-64
2022/08/10 05:27:59;;;;;;;6.20;3.80;;;;;;;;;;5032604;28;20025;-64
2022/08/10 05:30:25;;;;;;;8.25;3.65;;;;;;;;;;5031880;28;20484;-64
2022/08/10 05:32:50;;;;;;;7.10;3.00;;;;;;;;;;5034769;28;20017;-64
2022/08/10 05:35:15;;;;;;;6.68;3.20;;;;;;;;;;5037233;28;20033;-64
2022/08/10 05:37:41;;;;;;;5.78;3.33;;;;;;;;;;5031008;28;20078;-64
2022/08/10 05:40:07;;;;;;;8.77;3.50;;;;;;;;;;5035541;28;20028;-64
2022/08/10 05:42:32;;;;;;;9.00;3.30;;;;;;;;;;5035502;28;20768;-64
2022/08/10 05:44:58;;;;;;;9.10;3.20;;;;;;;;;;5030298;28;20120;-64
2022/08/10 05:47:23;;;;;;;5.50;2.97;;;;;;;;;;5031701;28;20032;-64
2022/08/10 05:49:49;;;;;;;6.47;3.25;;;;;;;;;;5032469;28;20021;-64
2022/08/10 05:52:15;;;;;;;7.22;3.13;;;;;;;;;;5032384;28;20025;-64
2022/08/10 05:54:40;;;;;;;5.35;3.08;;;;;;;;;;5032166;28;20044;-64
2022/08/10 05:57:06;;;;;;;7.90;3.13;;;;;;;;;;5032302;28;20031;-64
2022/08/10 05:59:32;;;;;;;5.28;3.00;;;;;;;;;;5032362;28;20025;-64
2022/08/10 06:01:58;;;;;;;8.18;3.00;;;;;;;;;;5032675;28;20437;-64
2022/08/10 06:04:28;;;;;;;5.97;2.80;;;;;;;;;;5032244;28;20037;-64
2022/08/10 06:06:54;;;;;;;5.10;2.50;;;;;;;;;;5032552;28;20041;-65
2022/08/10 06:09:19;;;;;;;6.03;2.80;;;;;;;;;;5032038;28;20104;-64
2022/08/10 06:11:46;;;;;;;7.95;3.17;;;;;;;;;;5032299;28;20055;-64
2022/08/10 06:16:56;;;;;;;6.35;2.80;;;;;;;;;;5032003;28;20032;-64
2022/08/10 06:19:21;;;;;;;6.90;2.65;;;;;;;;;;5031991;28;20025;-64
2022/08/10 06:21:47;;;;;;;6.65;2.70;;;;;;;;;;5031862;28;20037;-64
2022/08/10 06:24:16;;;;;;;5.68;2.80;;;;;;;;;;5031480;28;20041;-64
2022/08/10 06:26:42;;;;;;;5.97;2.75;;;;;;;;;;5030981;28;20013;-63
2022/08/10 06:29:09;;;;;;;5.63;2.75;;;;;;;;;;5031663;28;20072;-64
2022/08/10 06:31:38;;;;;;;6.60;3.05;;;;;;;;;;5032063;28;20048;-64
2022/08/10 06:34:04;;;;;;;7.15;2.85;;;;;;;;;;5030767;28;20025;-64
2022/08/10 06:36:30;;;;;;;5.22;2.58;;;;;;;;;;5030617;28;20022;-64
2022/08/10 06:38:55;;;;;;;6.47;2.50;;;;;;;;;;5031343;28;20519;-64
2022/08/10 06:41:22;;;;;;;4.97;2.53;;;;;;;;;;5031615;28;20478;-64
2022/08/10 06:43:49;;;;;;;6.85;2.78;;;;;;;;;;5031633;28;20017;-64
2022/08/10 06:46:16;;;;;;;6.88;2.50;;;;;;;;;;5031697;28;20029;-64
2022/08/10 06:48:53;;;;;;;5.53;2.70;;;;;;;;;;5031215;28;20017;-64
2022/08/10 06:51:34;;;;;;;8.75;2.67;;;;;;;;;;5011990;28;20108;-64
2022/08/10 06:54:07;;;;;;;8.23;2.90;;;;;;;;;;5014149;28;20072;-63
2022/08/10 06:56:34;;;;;;;6.32;2.80;;;;;;;;;;5031690;28;20034;-64
2022/08/10 06:59:05;;;;;;;6.60;2.67;;;;;;;;;;5031021;28;20033;-64
2022/08/10 07:01:30;;;;;;;;;;;;;;;;;;5031623;28;20013;-64
2022/08/10 07:04:05;;;;;;;6.07;2.50;;;;;;;;;;5031004;28;19905;-64
2022/08/10 07:06:32;;;;;;;5.22;2.40;;;;;;;;;;5031598;28;20422;-64
2022/08/10 07:09:00;;;;;;;9.27;2.80;;;;;;;;;;5030984;28;20083;-64
2022/08/10 07:11:26;;;;;;;5.88;2.40;;;;;;;;;;5031229;28;20036;-64
2022/08/10 07:13:55;;;;;;;6.22;2.30;;;;;;;;;;5031151;28;20092;-64
2022/08/10 07:16:27;;;;;;;6.10;2.63;;;;;;;;;;5031257;28;20645;-63
2022/08/10 07:18:52;;;;;;;4.15;2.30;;;;;;;;;;5030871;28;20170;-64
2022/08/10 07:21:18;;;;;;;4.43;2.30;;;;;;;;;;5031159;28;20026;-64
2022/08/10 07:23:44;;;;;;;5.07;2.30;;;;;;;;;;5030843;28;20017;-63
2022/08/10 07:26:12;;;;;;;6.78;2.30;;;;;;;;;;5030786;28;20029;-64
2022/08/10 07:28:37;;;;;;;6.38;2.47;;;;;;;;;;5031259;28;20704;-64
2022/08/10 07:31:03;;;;;;;5.10;2.08;;;;;;;;;;5030983;28;20065;-64
2022/08/10 07:33:29;;;;;;;6.45;2.50;;;;;;;;;;5031006;28;20021;-64
2022/08/10 07:35:55;;;;;;;6.63;2.55;;;;;;;;;;5031071;28;20464;-64
2022/08/10 07:38:25;;;;;;;5.85;2.38;;;;;;;;;;5031197;28;20025;-64
2022/08/10 07:40:52;;;;;;;7.15;2.28;;;;;;;;;;5030880;28;20032;-64
2022/08/10 07:43:19;;;;;;;5.70;2.58;;;;;;;;;;5030886;28;20036;-64
2022/08/10 07:45:44;;;;;;;5.65;2.28;;;;;;;;;;5030921;28;20373;-64
2022/08/10 07:48:18;;;;;;;5.03;2.35;;;;;;;;;;5031466;28;20022;-64
2022/08/10 07:50:45;;;;;;;5.53;2.45;;;;;;;;;;5033682;28;20605;-64
2022/08/10 07:53:21;;;;;;;5.65;2.40;;;;;;;;;;5037111;28;20036;-64
2022/08/10 07:55:48;;;;;;;6.18;2.42;;;;;;;;;;5033378;28;20032;-64
2022/08/10 07:58:15;;;;;;;7.45;2.28;;;;;;;;;;5034669;28;20025;-64
2022/08/10 08:00:41;;;;;;;7.50;2.30;;;;;;;;;;5033998;28;20025;-64
2022/08/10 08:03:08;;;;;;;3.60;2.10;;;;;;;;;;5034761;28;20500;-64
2022/08/10 08:05:33;;;;;;;5.40;2.22;;;;;;;;;;5035333;28;20036;-64
2022/08/10 08:07:59;;;;;;;5.03;2.10;;;;;;;;;;5034861;28;20396;-64
2022/08/10 08:10:26;;;;;;;6.47;2.13;;;;;;;;;;5034110;28;20025;-64
2022/08/10 08:12:51;;;;;;;5.03;2.00;;;;;;;;;;5034571;28;20021;-64
2022/08/10 08:15:21;;;;;;;4.57;2.13;;;;;;;;;;5033150;28;20543;-64
2022/08/10 08:17:48;;;;;;;6.18;2.08;;;;;;;;;;5034311;28;20026;-64
2022/08/10 08:20:16;;;;;;;10.43;2.17;;;;;;;;;;5033525;28;20044;-64
2022/08/10 08:22:41;;;;;;;10.48;2.08;;;;;;;;;;5035059;28;20116;-64
2022/08/10 08:25:07;;;;;;;5.15;2.10;;;;;;;;;;5031657;28;20128;-64
2022/08/10 08:27:33;;;;;;;6.10;2.10;;;;;;;;;;5034070;28;20486;-64
2022/08/10 08:29:59;;;;;;;5.47;2.40;;;;;;;;;;5033275;28;20017;-64
2022/08/10 08:32:25;;;;;;;4.85;2.03;;;;;;;;;;5033259;28;20024;-64
2022/08/10 08:34:58;;;;;;;5.32;1.92;;;;;;;;;;5032868;28;20525;-64
2022/08/10 08:37:25;;;;;;;5.38;1.80;;;;;;;;;;5034808;28;21028;-64
2022/08/10 08:39:50;;;;;;;4.18;1.80;;;;;;;;;;5033784;28;20133;-64
2022/08/10 08:42:21;;;;;;;6.80;1.92;;;;;;;;;;5034138;28;20100;-64
2022/08/10 08:44:55;;;;;;;7.20;1.80;;;;;;;;;;5033156;28;20018;-65
2022/08/10 08:47:39;;;;;;;8.20;1.75;;;;;;;;;;5032890;28;20029;-64
2022/08/10 08:50:20;;;;;;;8.60;2.20;;;;;;;;;;5033363;28;20021;-64
2022/08/10 08:53:04;;;;;;;5.25;1.40;;;;;;;;;;5033569;28;20041;-64
2022/08/10 08:55:51;;;;;;;3.85;1.60;;;;;;;;;;5033542;28;20494;-64
2022/08/10 08:58:31;;;;;;;4.10;1.48;;;;;;;;;;5033829;28;20560;-64
2022/08/10 09:01:02;;;;;;;8.52;1.50;;;;;;;;;;5032146;28;20024;-64
2022/08/10 09:03:42;;;;;;;13.75;1.60;;;;;;;;;;5032765;28;20075;-64
2022/08/10 09:06:26;;;;;;;7.38;1.52;;;;;;;;;;5031898;28;20112;-64
2022/08/10 09:09:09;;;;;;;3.97;1.40;;;;;;;;;;5014626;28;20112;-64
2022/08/10 09:11:53;;;;;;;5.53;1.20;;;;;;;;;;5030646;28;20022;-64
2022/08/10 09:14:29;;;;;;;4.30;1.20;;;;;;;;;;5032759;28;20479;-65
2022/08/10 09:17:05;;;;;;;9.15;1.42;;;;;;;;;;5033006;28;20026;-64
2022/08/10 09:19:31;;;;;;;6.75;1.30;;;;;;;;;;5032276;28;20075;-65
2022/08/10 09:22:00;;;;;;;5.97;1.10;;;;;;;;;;5034014;28;20096;-65
2022/08/10 09:24:40;;;;;;;4.93;1.27;;;;;;;;;;5032919;28;20482;-65
2022/08/10 09:27:28;;;;;;;2.75;1.40;;;;;;;;;;5032736;28;20474;-65
2022/08/10 09:30:00;;;;;;;6.50;1.42;;;;;;;;;;5028837;28;20891;-64
2022/08/10 09:32:44;;;;;;;4.47;1.30;;;;;;;;;;5033240;28;20014;-65
2022/08/10 09:35:20;;;;;;;3.92;1.33;;;;;;;;;;5032760;28;20037;-64
2022/08/10 09:37:48;;;;;;;5.18;1.30;;;;;;;;;;5034239;28;20105;-65
2022/08/10 09:40:33;;;;;;;4.10;1.13;;;;;;;;;;5032575;28;20032;-65
2022/08/10 09:43:17;;;;;;;4.22;1.20;;;;;;;;;;5032643;28;20034;-66
2022/08/10 09:46:04;;;;;;;3.90;1.50;;;;;;;;;;5032272;28;20035;-65
2022/08/10 09:48:33;;;;;;;4.32;1.10;;;;;;;;;;5032198;28;20030;-66
2022/08/10 09:51:17;;;;;;;5.13;1.10;;;;;;;;;;5032425;28;20024;-68
2022/08/10 09:53:48;;;;;;;3.60;1.15;;;;;;;;;;5031087;28;20033;-65
2022/08/10 09:56:28;;;;;;;4.50;1.20;;;;;;;;;;5032786;28;20366;-65
2022/08/10 09:59:03;;;;;;;4.53;1.15;;;;;;;;;;5032411;28;20500;-65
2022/08/10 10:01:36;;;;;;;4.78;1.33;;;;;;;;;;5031356;28;20021;-66
2022/08/10 10:04:04;;;;;;;3.78;1.02;;;;;;;;;;5031460;28;20486;-65
2022/08/10 10:06:35;;;;;;;4.22;1.00;;;;;;;;;;5032633;28;20029;-65
2022/08/10 10:09:33;;;;;;;6.95;1.48;;;;;;;;;;5034518;28;20856;-66
2022/08/10 10:12:05;;;;;;;3.00;1.15;;;;;;;;;;5029996;28;20087;-66
2022/08/10 10:15:18;;;;;;;5.15;1.10;;;;;;;;;;5031831;28;20112;-65
2022/08/10 10:17:26;;;;;;;3.58;1.00;;;;;;;;;;5031887;28;20116;-65
2022/08/10 10:20:21;;;;;;;8.77;1.30;;;;;;;;;;5031894;28;20450;-66
2022/08/10 10:23:00;;;;;;;3.25;1.10;;;;;;;;;;5032356;28;20029;-65
2022/08/10 10:25:36;;;;;;;2.33;1.00;;;;;;;;;;5030563;28;20048;-65
2022/08/10 10:28:20;;;;;;;4.18;1.20;;;;;;;;;;5032088;28;20021;-65
2022/08/10 10:31:00;;;;;;;4.57;1.00;;;;;;;;;;5031539;28;20100;-66
2022/08/10 10:33:45;;;;;;;3.35;0.93;;;;;;;;;;5030125;28;20022;-65
2022/08/10 10:36:13;;;;;;;5.72;1.25;;;;;;;;;;5031534;28;20029;-66
2022/08/10 10:38:39;;;;;;;7.88;1.30;;;;;;;;;;5033860;28;20079;-65
2022/08/10 10:41:04;;;;;;;2.97;0.90;;;;;;;;;;5031413;28;20105;-67
2022/08/10 10:43:48;;;;;;;4.55;1.25;;;;;;;;;;5030158;28;20069;-65
2022/08/10 10:46:22;;;;;;;6.47;0.90;;;;;;;;;;5029810;28;20061;-65
2022/08/10 10:49:05;;;;;;;3.53;1.00;;;;;;;;;;5031064;28;20014;-66
2022/08/10 10:51:41;;;;;;;4.72;1.00;;;;;;;;;;5031679;28;20596;-65
2022/08/10 10:54:14;;;;;;;3.15;1.00;;;;;;;;;;5031897;28;20030;-65
2022/08/10 10:56:57;;;;;;;4.47;1.00;;;;;;;;;;5031400;28;20091;-65
2022/08/10 10:59:34;;;;;;;6.60;0.90;;;;;;;;;;5030530;28;20041;-65
2022/08/10 11:02:08;;;;;;;5.57;1.00;;;;;;;;;;5031267;28;20048;-65
2022/08/10 11:04:51;;;;;;;2.00;0.80;;;;;;;;;;5031142;28;20029;-66
2022/08/10 11:07:26;;;;;;;3.28;0.90;;;;;;;;;;5029141;28;20018;-66
2022/08/10 11:09:54;;;;;;;4.13;0.82;;;;;;;;;;5031325;28;20033;-65
2022/08/10 11:12:42;;;;;;;4.80;0.95;;;;;;;;;;5031342;28;20064;-65
2022/08/10 11:15:30;;;;;;;3.53;0.70;;;;;;;;;;5027043;28;20037;-66
2022/08/10 11:17:58;;;;;;;4.43;1.00;;;;;;;;;;5029671;28;20033;-66
2022/08/10 11:20:28;;;;;;;3.45;1.13;;;;;;;;;;5030778;28;20509;-65
2022/08/10 11:23:03;;;;;;;3.85;0.90;;;;;;;;;;5036243;28;20022;-65
2022/08/10 11:25:33;;;;;;;5.25;0.90;;;;;;;;;;5037106;28;20021;-65
2022/08/10 11:28:03;;;;;;;4.35;1.00;;;;;;;;;;5035791;28;20510;-65
2022/08/10 11:30:47;;;;;;;6.93;0.90;;;;;;;;;;5037337;28;20021;-65
2022/08/10 11:33:24;;;;;;;4.32;1.20;;;;;;;;;;5037642;28;20068;-65
2022/08/10 11:35:52;;;;;;;2.90;1.02;;;;;;;;;;5036753;28;20045;-67
2022/08/10 11:38:30;;;;;;;5.07;0.93;;;;;;;;;;5038523;28;20029;-65
2022/08/10 11:41:04;;;;;;;4.53;0.90;;;;;;;;;;5037443;28;20086;-65
2022/08/10 11:43:34;;;;;;;3.22;1.10;;;;;;;;;;5036791;28;20022;-65
2022/08/10 11:46:07;;;;;;;1.35;0.82;;;;;;;;;;5036220;28;20021;-65
2022/08/10 11:48:45;;;;;;;3.17;0.80;;;;;;;;;;5037716;28;20065;-65
2022/08/10 11:51:30;;;;;;;4.78;1.02;;;;;;;;;;5036457;28;20032;-67
2022/08/10 11:54:09;;;;;;;4.20;1.00;;;;;;;;;;5030552;28;20038;-66
2022/08/10 11:56:42;;;;;;;6.88;1.05;;;;;;;;;;5037588;28;20469;-65
2022/08/10 12:01:53;;;;;;;3.30;1.02;;;;;;;;;;5037032;28;20079;-67
2022/08/10 12:04:20;;;;;;;2.45;0.85;;;;;;;;;;5037354;28;20021;-65
2022/08/10 12:06:46;;;;;;;2.55;0.80;;;;;;;;;;5036830;28;20488;-65
2022/08/10 12:09:11;;;;;;;2.03;0.80;;;;;;;;;;5039207;28;20052;-65
2022/08/10 12:11:37;;;;;;;5.65;1.00;;;;;;;;;;5037267;28;20018;-65
2022/08/10 12:14:08;;;;;;;4.50;1.25;;;;;;;;;;5037018;28;20029;-65
2022/08/10 12:16:37;;;;;;;6.80;0.90;;;;;;;;;;5037486;28;20404;-65
2022/08/10 12:19:04;;;;;;;1.35;0.70;;;;;;;;;;5036131;28;20109;-66
2022/08/10 12:21:32;;;;;;;10.32;1.27;;;;;;;;;;5037480;28;20028;-65
2022/08/10 12:24:15;;;;;;;2.90;0.90;;;;;;;;;;5037987;28;20029;-65
2022/08/10 12:26:49;;;;;;;7.53;1.48;;;;;;;;;;5036595;28;20025;-65
2022/08/10 12:29:23;;;;;;;7.07;1.00;;;;;;;;;;5034291;28;20021;-66
2022/08/10 12:31:58;;;;;;;3.33;0.95;;;;;;;;;;5037506;28;20021;-65
2022/08/10 12:34:30;;;;;;;2.80;0.90;;;;;;;;;;5035042;28;20090;-66
2022/08/10 12:37:11;;;;;;;3.47;0.80;;;;;;;;;;5033479;28;20053;-65
2022/08/10 12:39:42;;;;;;;4.25;0.98;;;;;;;;;;5034293;28;20029;-65
2022/08/10 12:42:12;;;;;;;2.40;0.80;;;;;;;;;;5033730;28;20037;-67
2022/08/10 12:44:46;;;;;;;3.67;1.23;;;;;;;;;;5033811;28;20104;-66
2022/08/10 12:47:30;;;;;;;5.18;1.15;;;;;;;;;;5033591;28;20256;-65
2022/08/10 12:49:55;;;;;;;6.05;1.10;;;;;;;;;;5032190;28;20018;-65
2022/08/10 12:52:27;;;;;;;2.37;0.90;;;;;;;;;;5033410;28;20040;-65
2022/08/10 12:54:55;;;;;;;3.70;0.90;;;;;;;;;;5033561;28;20904;-65
2022/08/10 12:57:21;;;;;;;2.88;1.00;;;;;;;;;;5033902;28;20100;-65
2022/08/10 12:59:48;;;;;;;5.03;0.90;;;;;;;;;;5032232;28;20030;-65
2022/08/10 13:02:23;;;;;;;5.65;1.00;;;;;;;;;;5033521;28;20033;-65
2022/08/10 13:04:49;;;;;;;2.15;0.88;;;;;;;;;;5032858;28;20018;-66
2022/08/10 13:07:21;;;;;;;1.73;0.80;;;;;;;;;;5035920;28;20363;-65
2022/08/10 13:09:46;;;;;;;5.55;1.00;;;;;;;;;;5033430;28;20484;-65
2022/08/10 13:12:13;;;;;;;4.00;1.08;;;;;;;;;;5033584;28;20107;-65
2022/08/10 13:14:45;;;;;;;6.75;1.10;;;;;;;;;;5032489;28;20385;-65
2022/08/10 13:17:10;;;;;;;3.38;1.00;;;;;;;;;;5033429;28;20568;-66
2022/08/10 13:19:40;;;;;;;3.38;1.05;;;;;;;;;;5033040;28;20028;-66
2022/08/10 13:22:06;;;;;;;6.20;1.15;;;;;;;;;;5034325;28;20118;-65
2022/08/10 13:24:32;;;;;;;3.20;1.20;;;;;;;;;;5032842;28;20471;-65
2022/08/10 13:27:04;;;;;;;5.45;1.10;;;;;;;;;;5032860;28;20025;-66
2022/08/10 13:29:32;;;;;;;5.88;1.10;;;;;;;;;;5030625;28;20036;-65
2022/08/10 13:31:59;;;;;;;5.97;1.48;;;;;;;;;;5031306;28;20095;-65
2022/08/10 13:34:25;;;;;;;2.50;1.08;;;;;;;;;;5032874;28;20021;-65
2022/08/10 13:36:53;;;;;;;3.35;1.20;;;;;;;;;;5032233;28;20097;-65
2022/08/10 13:39:19;;;;;;;4.47;1.13;;;;;;;;;;5034129;28;20025;-65
2022/08/10 13:41:45;;;;;;;3.45;1.05;;;;;;;;;;5032003;28;20021;-65
2022/08/10 13:44:13;;;;;;;4.30;1.30;;;;;;;;;;5032623;28;20021;-65
2022/08/10 13:46:40;;;;;;;8.02;1.30;;;;;;;;;;5030690;28;20508;-65
2022/08/10 13:49:07;;;;;;;3.15;1.15;;;;;;;;;;5032130;28;20021;-66
2022/08/10 13:51:35;;;;;;;3.72;1.10;;;;;;;;;;5032678;28;20025;-65
2022/08/10 13:54:00;;;;;;;4.22;1.30;;;;;;;;;;5033272;28;20091;-65
2022/08/10 13:56:26;;;;;;;3.80;1.40;;;;;;;;;;5032748;28;20032;-65
2022/08/10 13:58:53;;;;;;;3.40;1.08;;;;;;;;;;5032108;28;20025;-66
2022/08/10 14:01:22;;;;;;;5.30;1.10;;;;;;;;;;5032654;28;20355;-65
2022/08/10 14:03:48;;;;;;;3.60;1.10;;;;;;;;;;5031609;28;20072;-67
2022/08/10 14:06:15;;;;;;;2.90;1.10;;;;;;;;;;5032427;28;20389;-66
2022/08/10 14:08:45;;;;;;;3.75;1.30;;;;;;;;;;5033156;28;20096;-65
2022/08/10 14:11:12;;;;;;;2.85;1.20;;;;;;;;;;5032224;28;20033;-65
2022/08/10 14:13:56;;;;;;;3.55;1.20;;;;;;;;;;5032427;28;20484;-65
2022/08/10 14:16:21;;;;;;;4.07;1.25;;;;;;;;;;5030257;28;20473;-66
2022/08/10 14:18:48;;;;;;;3.95;1.25;;;;;;;;;;5031492;28;20017;-65
2022/08/10 14:21:14;;;;;;;5.07;1.00;;;;;;;;;;5032239;28;20029;-65
2022/08/10 14:23:40;;;;;;;4.68;1.27;;;;;;;;;;5032873;28;20499;-65
2022/08/10 14:26:06;;;;;;;3.42;1.20;;;;;;;;;;5031399;28;20033;-66
2022/08/10 14:28:34;;;;;;;6.47;1.27;;;;;;;;;;5031454;28;20191;-65
2022/08/10 14:31:02;;;;;;;5.00;1.20;;;;;;;;;;5031578;28;20036;-65
2022/08/10 14:33:28;;;;;;;6.35;1.20;;;;;;;;;;5031051;28;20029;-65
2022/08/10 14:35:54;;;;;;;3.90;1.25;;;;;;;;;;5031785;28;20025;-65
2022/08/10 14:38:20;;;;;;;5.60;1.30;;;;;;;;;;5032561;28;20092;-65
2022/08/10 14:40:48;;;;;;;7.63;1.40;;;;;;;;;;5029834;28;20669;-65
2022/08/10 14:43:18;;;;;;;3.28;1.10;;;;;;;;;;5031020;28;20022;-65
2022/08/10 14:45:45;;;;;;;2.63;1.10;;;;;;;;;;5030846;28;20095;-65
2022/08/10 14:48:13;;;;;;;5.68;1.27;;;;;;;;;;5029059;28;20116;-65
2022/08/10 14:50:39;;;;;;;3.88;1.10;;;;;;;;;;5031112;28;20026;-65
2022/08/10 14:53:06;;;;;;;3.28;1.10;;;;;;;;;;5032463;28;20036;-65
2022/08/10 14:55:32;;;;;;;2.80;1.23;;;;;;;;;;5029896;28;20071;-65
2022/08/10 14:57:57;;;;;;;3.25;1.20;;;;;;;;;;5030299;28;20025;-65
2022/08/10 15:00:24;;;;;;;2.67;1.00;;;;;;;;;;5031097;28;20474;-65