Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:42;;;;;;;2.70;1.83;;;10.40;99.90;;;;;;5051768;28;20426;-79
2021/05/23 00:04:10;;;;;;;5.30;1.43;;;10.40;99.90;;;;;;5045149;28;20479;-79
2021/05/23 00:06:43;;;;;;;6.17;2.93;;;10.30;99.90;;;;;;5052569;28;20882;-80
2021/05/23 00:09:14;;;;;;;2.67;1.93;;;10.30;99.90;;;;;;5052578;28;20466;-79
2021/05/23 00:11:43;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;5054530;28;20899;-79
2021/05/23 00:14:11;;;;;;;5.37;2.33;;;10.30;99.90;;;;;;5052272;28;20426;-79
2021/05/23 00:16:45;;;;;;;4.30;1.90;;;10.40;99.90;;;;;;5044013;28;20473;-79
2021/05/23 00:19:13;;;;;;;3.80;1.83;;;10.40;99.90;;;;;;5032316;28;20585;-80
2021/05/23 00:21:42;;;;;;;5.43;2.33;;;10.40;99.90;;;;;;5049483;28;20970;-80
2021/05/23 00:24:09;;;;;;;2.70;2.27;;;10.40;99.90;;;;;;5050913;28;20437;-80
2021/05/23 00:26:42;;;;;;;5.03;1.80;;;10.40;99.90;;;;;;5045391;28;20450;-80
2021/05/23 00:29:10;;;;;;;2.77;1.90;;;10.40;99.90;;;;;;5048677;28;20466;-79
2021/05/23 00:31:41;;;;;;;2.90;1.93;;;10.40;99.90;;;;;;5055259;28;20498;-79
2021/05/23 00:34:07;;;;;;;2.87;2.10;;;10.50;99.90;;;;;;5051862;28;20430;-80
2021/05/23 00:36:35;;;;;;;4.07;2.00;;;10.40;99.90;;;;;;5046627;28;20442;-79
2021/05/23 00:39:05;;;;;;;7.67;2.23;;;10.40;99.90;;;;;;5049234;28;20467;-79
2021/05/23 00:41:33;;;;;;;3.00;2.17;;;10.30;99.90;;;;;;5051413;28;20436;-80
2021/05/23 00:44:04;;;;;;;4.60;2.17;;;10.30;99.90;;;;;;5052395;28;20513;-79
2021/05/23 00:46:33;;;;;;;3.10;2.47;;;10.30;99.90;;;;;;5051641;28;20902;-80
2021/05/23 00:48:59;;;;;;;3.23;2.40;;;10.20;99.90;;;;;;5050410;28;20581;-80
2021/05/23 00:51:29;;;;;;;3.43;2.03;;;10.20;99.90;;;;;;5035319;28;20430;-79
2021/05/23 00:54:01;;;;;;;4.03;2.60;;;10.10;99.90;;;;;;5045838;28;20473;-79
2021/05/23 00:56:26;;;;;;;4.50;2.50;;;10.20;99.90;;;;;;5046139;28;20498;-79
2021/05/23 00:58:55;;;;;;;4.03;2.20;;;10.20;99.90;;;;;;5048809;28;20434;-80
2021/05/23 01:01:54;;;;;;;5.07;2.90;;;10.10;99.90;;;;;;5049945;28;21002;-79
2021/05/23 01:04:21;;;;;;;4.47;2.67;;;10.10;99.90;;;;;;4996093;28;20477;-79
2021/05/23 01:06:51;;;;;;;3.47;2.77;;;10.10;99.90;;;;;;5050420;28;20434;-79
2021/05/23 01:09:22;;;;;;;2.67;2.47;;;10.20;99.90;;;;;;5054155;28;20687;-80
2021/05/23 01:11:48;;;;;;;3.40;2.43;;;10.10;99.90;;;;;;5054444;28;20422;-80
2021/05/23 01:14:52;;;;;;;5.80;3.00;;;10.00;99.90;;;;;;5054933;28;20426;-79
2021/05/23 01:17:25;;;;;;;4.37;2.87;;;10.00;99.90;;;;;;5052939;28;20432;-79
2021/05/23 01:20:07;;;;;;;4.30;2.73;;;10.00;99.90;;;;;;5061065;28;20421;-80
2021/05/23 01:22:48;;;;;;;5.40;2.90;;;10.00;99.90;;;;;;5054555;28;20437;-80
2021/05/23 01:25:21;;;;;;;4.70;2.87;;;9.90;99.90;;;;;;5054718;28;20418;-80
2021/05/23 01:27:52;;;;;;;4.30;2.80;;;9.90;99.90;;;;;;5046816;28;20419;-80
2021/05/23 01:30:30;;;;;;;4.80;3.10;;;9.90;99.90;;;;;;5048216;28;20473;-79
2021/05/23 01:33:08;;;;;;;3.90;3.50;;;10.00;99.90;;;;;;5052036;28;20422;-79
2021/05/23 01:35:36;;;;;;;4.63;3.03;;;10.00;99.90;;;;;;5054279;28;20487;-79
2021/05/23 01:38:12;;;;;;;4.90;3.00;;;10.00;99.90;;;;;;5063181;28;21350;-79
2021/05/23 01:40:39;;;;;;;5.43;3.00;;;10.00;99.90;;;;;;5053983;28;20437;-80
2021/05/23 01:43:07;;;;;;;3.93;3.00;;;10.00;99.90;;;;;;5053956;28;20432;-80
2021/05/23 01:45:35;;;;;;;3.93;3.53;;;10.10;99.90;;;;;;5054886;28;20446;-79
2021/05/23 01:48:03;;;;;;;5.20;3.47;;;10.10;99.90;;;;;;5046282;28;20828;-80
2021/05/23 01:50:30;;;;;;;5.00;3.23;;;10.10;99.90;;;;;;5063104;28;20533;-79
2021/05/23 01:53:01;;;;;;;4.03;3.03;;;10.20;99.90;;;;;;5051410;28;20438;-80
2021/05/23 01:55:33;;;;;;;3.93;2.90;;;10.20;99.90;;;;;;5056951;28;20440;-79
2021/05/23 01:58:03;;;;;;;5.60;3.73;;;10.20;99.90;;;;;;5053951;28;20473;-80
2021/05/23 02:00:42;;;;;;;3.70;3.10;;;10.10;99.90;;;;;;5056237;28;20426;-80
2021/05/23 02:03:15;;;;;;;3.37;3.07;;;10.20;99.90;;;;;;5060417;28;20484;-79
2021/05/23 02:05:47;;;;;;;4.67;3.10;;;10.20;99.90;;;;;;5054000;28;20442;-80
2021/05/23 02:08:28;;;;;;;6.43;2.80;;;10.20;99.90;;;;;;5049932;28;20491;-80
2021/05/23 02:11:07;;;;;;;8.63;3.20;;;10.20;99.90;;;;;;5054480;28;20480;-79
2021/05/23 02:13:35;;;;;;;3.77;3.10;;;10.20;99.90;;;;;;5052686;28;20450;-79
2021/05/23 02:16:05;;;;;;;5.20;3.20;;;10.30;99.90;;;;;;5045196;28;20425;-80
2021/05/23 02:18:35;;;;;;;6.60;3.50;;;10.20;99.90;;;;;;5037304;28;20421;-80
2021/05/23 02:21:06;;;;;;;5.20;3.80;;;10.20;99.90;;;;;;5053177;28;20469;-79
2021/05/23 02:23:49;;;;;;;6.60;3.50;;;10.10;99.90;;;;;;5054220;28;20940;-79
2021/05/23 02:26:18;;;;;;;3.83;3.40;;;10.20;99.90;;;;;;5052839;28;20765;-79
2021/05/23 02:28:46;;;;;;;3.40;2.97;;;10.10;99.90;;;;;;5053120;28;20414;-79
2021/05/23 02:31:19;;;;;;;7.20;3.80;;;10.10;99.90;;;;;;5039970;28;20504;-80
2021/05/23 02:33:48;;;;;;;4.20;3.80;;;10.10;99.90;;;;;;5052839;28;21253;-80
2021/05/23 02:36:23;;;;;;;5.60;3.97;;;10.10;99.90;;;;;;5049753;28;20500;-80
2021/05/23 02:38:52;;;;;;;7.40;3.87;;;10.10;99.90;;;;;;5050875;28;20512;-78
2021/05/23 02:41:20;;;;;;;6.77;4.77;;;10.10;99.90;;;;;;5061615;28;20495;-80
2021/05/23 02:43:51;;;;;;;5.80;4.10;;;10.10;99.90;;;;;;5045592;28;20462;-79
2021/05/23 02:46:26;;;;;;;6.40;5.00;;;10.10;99.90;;;;;;5053705;28;20430;-79
2021/05/23 02:48:56;;;;;;;6.00;5.37;;;10.10;99.90;;;;;;5053796;28;20426;-80
2021/05/23 02:51:24;;;;;;;6.20;4.30;;;10.10;99.90;;;;;;5045633;28;20443;-79
2021/05/23 02:53:57;;;;;;;7.77;5.07;;;10.10;99.90;;;;;;5037285;28;20487;-79
2021/05/23 02:56:27;;;;;;;5.43;4.43;;;10.10;99.90;;;;;;5052797;28;20805;-79
2021/05/23 02:58:56;;;;;;;6.40;5.77;;;10.10;99.90;;;;;;5035904;28;20543;-80
2021/05/23 03:01:27;;;;;;;7.63;5.83;;;10.10;99.90;;;;;;5053003;28;20415;-79
2021/05/23 03:04:12;;;;;;;8.57;6.00;;;10.10;99.90;;;;;;5053052;28;20431;-80
2021/05/23 03:06:43;;;;;;;7.63;6.60;;;10.10;99.90;;;;;;5051988;28;20770;-81
2021/05/23 03:09:14;;;;;;;7.53;6.30;;;10.00;99.90;;;;;;5052814;28;20465;-79
2021/05/23 03:11:41;;;;;;;8.03;6.37;;;10.00;99.90;;;;;;5064025;28;20453;-79
2021/05/23 03:14:11;;;;;;;6.77;6.03;;;10.00;99.90;;;;;;5052867;28;20436;-79
2021/05/23 03:16:37;;;;;;;9.17;7.67;;;10.00;99.90;;;;;;5031117;28;20595;-79
2021/05/23 03:19:13;;;;;;;8.83;7.93;;;10.10;99.90;;;;;;5053016;28;20453;-80
2021/05/23 03:21:44;;;;;;;9.30;7.30;;;10.10;99.90;;;;;;5043956;28;20431;-79
2021/05/23 03:24:13;;;;;;;8.07;6.80;;;10.10;99.90;;;;;;5051824;28;20457;-78
2021/05/23 03:26:41;;;;;;;7.90;7.10;;;10.10;99.90;;;;;;5051760;28;21111;-80
2021/05/23 03:29:11;;;;;;;8.40;7.00;;;10.00;99.90;;;;;;5036116;28;20466;-79
2021/05/23 03:31:40;;;;;;;9.97;7.90;;;10.10;99.90;;;;;;5052907;28;20429;-80
2021/05/23 03:34:08;;;;;;;9.33;7.57;;;10.10;99.90;;;;;;5052943;28;20438;-80
2021/05/23 03:36:39;;;;;;;13.23;8.70;;;10.10;99.90;;;;;;5048578;28;20434;-79
2021/05/23 03:39:07;;;;;;;8.43;7.20;;;10.10;99.90;;;;;;5051807;28;20438;-80
2021/05/23 03:41:40;;;;;;;10.33;8.10;;;10.20;99.90;;;;;;5051057;28;20446;-79
2021/05/23 03:44:15;;;;;;;9.07;7.37;;;10.10;99.90;;;;;;5052134;28;20955;-79
2021/05/23 03:46:41;;;;;;;8.63;7.13;;;10.20;99.90;;;;;;5035230;28;20776;-79
2021/05/23 03:49:12;;;;;;;9.33;8.00;;;10.30;99.90;;;;;;5047219;28;20560;-79
2021/05/23 03:51:41;;;;;;;10.47;8.37;;;10.30;99.90;;;;;;5068031;28;20545;-79
2021/05/23 03:54:10;;;;;;;11.57;8.17;;;10.20;99.90;;;;;;5044257;28;20426;-79
2021/05/23 03:56:38;;;;;;;11.10;8.80;;;10.20;99.90;;;;;;5066873;28;21245;-79
2021/05/23 03:59:09;;;;;;;13.83;9.70;;;10.20;99.90;;;;;;5048923;28;20461;-79
2021/05/23 04:01:38;;;;;;;10.83;8.63;;;10.20;99.90;;;;;;5051040;28;20438;-79
2021/05/23 04:04:10;;;;;;;10.80;8.90;;;10.20;99.90;;;;;;5051428;28;20470;-79
2021/05/23 04:06:40;;;;;;;13.37;9.63;;;10.20;99.90;;;;;;5052190;28;20812;-79
2021/05/23 04:09:08;;;;;;;10.87;9.57;;;10.20;99.90;;;;;;5052608;28;20503;-79
2021/05/23 04:11:38;;;;;;;11.77;9.40;;;10.20;99.90;;;;;;5048689;28;20438;-79
2021/05/23 04:14:12;;;;;;;17.53;10.40;;;10.30;99.90;;;;;;5051660;28;20438;-79
2021/05/23 04:16:38;;;;;;;12.63;10.43;;;10.30;99.90;;;;;;5050818;28;20437;-78
2021/05/23 04:19:09;;;;;;;14.50;10.20;;;10.40;99.90;;;;;;5051626;28;20790;-79
2021/05/23 04:21:38;;;;;;;13.60;10.20;;;10.30;99.90;;;;;;5048771;28;20437;-80
2021/05/23 04:24:06;;;;;;;13.83;10.53;;;10.30;99.90;;;;;;5052340;28;20445;-79
2021/05/23 04:26:35;;;;;;;13.70;11.30;;;10.30;99.90;;;;;;5052188;28;20443;-79
2021/05/23 04:29:03;;;;;;;17.80;11.90;;;10.30;99.90;;;;;;5053179;28;20469;-80
2021/05/23 04:31:29;;;;;;;14.83;11.70;;;10.40;99.90;;;;;;5053039;28;20592;-78
2021/05/23 04:33:59;;;;;;;17.00;11.40;;;10.40;99.90;;;;;;5049797;28;20464;-77
2021/05/23 04:36:30;;;;;;;13.27;10.60;;;10.40;99.90;;;;;;5045649;28;20427;-79
2021/05/23 04:38:58;;;;;;;14.00;11.27;;;10.40;99.90;;;;;;5051460;28;20817;-78
2021/05/23 04:41:27;;;;;;;13.70;11.03;;;10.40;99.90;;;;;;5057252;28;20817;-78
2021/05/23 04:44:05;;;;;;;17.90;11.57;;;10.40;99.90;;;;;;5059095;28;20422;-78
2021/05/23 04:46:33;;;;;;;13.07;11.47;;;10.40;99.90;;;;;;5053258;28;20505;-78
2021/05/23 04:48:59;;;;;;;12.40;10.77;;;10.50;99.90;;;;;;5064718;28;20567;-78
2021/05/23 04:51:28;;;;;;;13.73;11.90;;;10.50;99.90;;;;;;5048062;28;20435;-79
2021/05/23 04:53:58;;;;;;;12.70;11.10;;;10.60;99.90;;;;;;5049710;28;20518;-78
2021/05/23 04:56:28;;;;;;;13.20;10.87;;;10.50;99.90;;;;;;5030046;28;20771;-78
2021/05/23 04:58:59;;;;;;;12.70;11.40;;;10.50;99.90;;;;;;5055753;28;20444;-78
2021/05/23 05:01:27;;;;;;;18.30;10.87;;;10.50;99.90;;;;;;5055902;28;20809;-79
2021/05/23 05:03:58;;;;;;;13.30;10.90;;;10.50;99.90;;;;;;5055278;28;20462;-80
2021/05/23 05:06:28;;;;;;;13.80;11.57;;;10.50;99.90;;;;;;5031395;28;20499;-79
2021/05/23 05:08:57;;;;;;;15.20;12.00;;;10.60;99.90;;;;;;5054003;28;20416;-79
2021/05/23 05:11:23;;;;;;;16.87;10.83;;;10.50;99.90;;;;;;5055744;28;20859;-79
2021/05/23 05:13:49;;;;;;;15.13;11.47;;;10.50;99.90;;;;;;5054576;28;20619;-80
2021/05/23 05:16:17;;;;;;;15.73;11.60;;;10.50;99.90;;;;;;5055373;28;20439;-80
2021/05/23 05:18:48;;;;;;;18.00;12.13;;;10.50;99.90;;;;;;5051464;28;20491;-81
2021/05/23 05:21:16;;;;;;;14.83;12.73;;;10.40;99.90;;;;;;5052365;28;20426;-81
2021/05/23 05:23:45;;;;;;;18.53;13.10;;;10.40;99.90;;;;;;5058022;28;20441;-80
2021/05/23 05:26:11;;;;;;;15.53;12.20;;;10.40;99.90;;;;;;5056240;28;20418;-81
2021/05/23 05:28:37;;;;;;;17.23;13.37;;;10.40;99.90;;;;;;5055692;28;20426;-80
2021/05/23 05:31:10;;;;;;;15.37;12.50;;;10.40;99.90;;;;;;5056192;28;20550;-82
2021/05/23 05:33:39;;;;;;;16.00;12.63;;;10.40;99.90;;;;;;5055631;28;20458;-81
2021/05/23 05:36:05;;;;;;;17.20;13.00;;;10.40;99.90;;;;;;5055529;28;20430;-82
2021/05/23 05:38:41;;;;;;;19.87;12.90;;;10.40;99.90;;;;;;5053716;28;20422;-81
2021/05/23 05:41:13;;;;;;;16.10;12.57;;;10.40;99.90;;;;;;5055955;28;20927;-82
2021/05/23 05:43:42;;;;;;;14.97;10.30;;;10.30;99.90;;;;;;5055599;28;20476;-81
2021/05/23 05:46:10;;;;;;;12.07;10.13;;;10.40;99.90;;;;;;5054760;28;20427;-81
2021/05/23 05:48:43;;;;;;;12.17;10.57;;;10.30;99.90;;;;;;5016583;28;20501;-81
2021/05/23 05:51:12;;;;;;;10.37;7.90;;;10.30;99.90;;;;;;5053709;28;20430;-81
2021/05/23 05:53:37;;;;;;;12.53;8.17;;;10.20;99.90;;;;;;5055513;28;20512;-81
2021/05/23 05:56:08;;;;;;;15.23;6.83;;;10.30;99.90;;;;;;5054553;28;20951;-80
2021/05/23 05:58:38;;;;;;;10.37;6.53;;;10.30;99.90;;;;;;5052289;28;20430;-79
2021/05/23 06:01:04;;;;;;;8.27;4.70;;;10.30;99.90;;;;;;5054585;28;20521;-80
2021/05/23 06:03:31;;;;;;;12.10;4.70;;;10.30;99.90;;;;;;5059905;28;20465;-80
2021/05/23 06:06:00;;;;;;;6.43;4.30;;;10.20;99.90;;;;;;5046567;28;20453;-81
2021/05/23 06:08:33;;;;;;;6.67;4.87;;;10.20;99.90;;;;;;5055291;28;20446;-81
2021/05/23 06:10:59;;;;;;;6.87;4.43;;;10.20;99.90;;;;;;5053457;28;20524;-79
2021/05/23 06:13:27;;;;;;;9.03;4.33;;;10.20;99.90;;;;;;5023877;28;20883;-81
2021/05/23 06:15:55;;;;;;;6.23;4.40;;;10.30;99.90;;;;;;5053864;28;20839;-79
2021/05/23 06:18:25;;;;;;;6.37;4.83;;;10.30;99.90;;;;;;5036934;28;20828;-78
2021/05/23 06:20:56;;;;;;;7.87;5.30;;;10.30;99.90;;;;;;5054435;28;20766;-78
2021/05/23 06:23:25;;;;;;;5.30;4.73;;;10.20;99.90;;;;;;5047062;28;20440;-78
2021/05/23 06:25:57;;;;;;;4.87;4.23;;;10.30;99.90;;;;;;5060344;28;20468;-79
2021/05/23 06:28:30;;;;;;;9.30;4.57;;;10.20;99.90;;;;;;5055398;28;20441;-78
2021/05/23 06:31:01;;;;;;;10.90;5.13;;;10.20;99.90;;;;;;5053452;28;20481;-78
2021/05/23 06:33:34;;;;;;;7.27;5.53;;;10.30;99.90;;;;;;5048597;28;20503;-78
2021/05/23 06:36:03;;;;;;;8.17;5.10;;;10.30;99.90;;;;;;5059603;28;20906;-79
2021/05/23 06:38:29;;;;;;;8.37;4.90;;;10.30;99.90;;;;;;5036035;28;20437;-81
2021/05/23 06:41:00;;;;;;;7.83;4.37;;;10.40;99.90;;;;;;5051147;28;20430;-79
2021/05/23 06:43:30;;;;;;;7.80;4.97;;;10.40;99.90;;;;;;5058993;28;20487;-79
2021/05/23 06:45:57;;;;;;;9.47;4.87;;;10.30;99.90;;;;;;5044816;28;20429;-79
2021/05/23 06:48:27;;;;;;;10.17;4.73;;;10.40;99.90;;;;;;5048197;28;20438;-79
2021/05/23 06:50:55;;;;;;;10.63;4.77;;;10.40;99.90;;;;;;5051432;28;20866;-80
2021/05/23 06:53:21;;;;;;;11.57;4.60;;;10.50;99.90;;;;;;5051151;28;20576;-79
2021/05/23 06:55:47;;;;;;;7.93;4.30;;;10.60;99.90;;;;;;5045422;28;20426;-80
2021/05/23 06:58:15;;;;;;;9.43;4.07;;;10.70;99.90;;;;;;5039427;28;20508;-79
2021/05/23 07:00:44;;;;;;;5.83;4.33;;;10.70;99.90;;;;;;5052182;28;20513;-79
2021/05/23 07:03:14;;;;;;;11.80;4.00;;;10.60;99.90;;;;;;5046914;28;20466;-79
2021/05/23 07:05:42;;;;;;;5.83;4.07;;;10.70;99.90;;;;;;5052109;28;20496;-79
2021/05/23 07:08:13;;;;;;;6.50;4.03;;;10.60;99.90;;;;;;5051420;28;20457;-80
2021/05/23 07:10:39;;;;;;;6.20;3.70;;;10.70;99.90;;;;;;5052919;28;20474;-80
2021/05/23 07:13:07;;;;;;;12.03;3.93;;;10.70;99.90;;;;;;5051111;28;20474;-79
2021/05/23 07:15:36;;;;;;;10.63;4.20;;;10.60;99.90;;;;;;5060543;28;20895;-80
2021/05/23 07:18:02;;;;;;;6.23;4.10;;;10.60;99.90;;;;;;5051804;28;20508;-79
2021/05/23 07:20:29;;;;;;;6.83;4.07;;;10.70;99.90;;;;;;5051581;28;20442;-80
2021/05/23 07:22:55;;;;;;;6.40;4.20;;;10.60;99.90;;;;;;5052123;28;20438;-81
2021/05/23 07:25:23;;;;;;;7.80;3.97;;;10.70;99.90;;;;;;5050406;28;20488;-79
2021/05/23 07:27:52;;;;;;;11.33;3.90;;;10.80;99.90;;;;;;5050536;28;20468;-79
2021/05/23 07:30:23;;;;;;;10.37;3.17;;;11.00;99.90;;;;;;5034444;28;20478;-79
2021/05/23 07:32:54;;;;;;;7.87;3.00;;;11.20;99.90;;;;;;5051537;28;20422;-79
2021/05/23 07:35:22;;;;;;;7.23;3.10;;;11.40;99.90;;;;;;5051798;28;20446;-79
2021/05/23 07:37:53;;;;;;;12.43;3.40;;;11.50;99.90;;;;;;5050735;28;20987;-79
2021/05/23 07:40:19;;;;;;;6.27;3.30;;;11.60;99.90;;;;;;5060008;28;20425;-80
2021/05/23 07:42:50;;;;;;;5.53;2.80;;;11.80;99.90;;;;;;5050604;28;20488;-79
2021/05/23 07:45:19;;;;;;;3.13;2.23;;;12.00;99.90;;;;;;5050757;28;20504;-79
2021/05/23 07:47:50;;;;;;;5.70;2.67;;;11.90;99.90;;;;;;5048757;28;20426;-79
2021/05/23 07:50:21;;;;;;;6.60;2.80;;;12.10;99.90;;;;;;5050201;28;21018;-79
2021/05/23 07:52:51;;;;;;;6.10;2.70;;;12.10;99.90;;;;;;5049014;28;20471;-79
2021/05/23 07:55:20;;;;;;;4.03;2.40;;;12.20;99.90;;;;;;5049597;28;20453;-79
2021/05/23 07:57:51;;;;;;;6.63;3.07;;;12.30;99.90;;;;;;5050758;28;20430;-79
2021/05/23 08:00:24;;;;;;;6.90;2.87;;;12.30;99.90;;;;;;5050152;28;20531;-80
2021/05/23 08:02:55;;;;;;;5.87;3.00;;;12.30;99.90;;;;;;5048715;28;20553;-79
2021/05/23 08:05:25;;;;;;;5.77;3.10;;;12.40;99.90;;;;;;5049825;28;20441;-81
2021/05/23 08:07:54;;;;;;;5.70;3.37;;;12.50;99.90;;;;;;5050067;28;21044;-79
2021/05/23 08:10:27;;;;;;;7.13;3.33;;;12.60;99.90;;;;;;5041541;28;20462;-88
2021/05/23 08:12:55;;;;;;;7.10;3.57;;;12.70;99.90;;;;;;5038697;28;20427;-78
2021/05/23 08:15:21;;;;;;;7.73;3.43;;;12.70;99.90;;;;;;5048945;28;20484;-78
2021/05/23 08:17:47;;;;;;;7.07;3.60;;;12.90;99.90;;;;;;5044873;28;20494;-78
2021/05/23 08:20:18;;;;;;;4.63;3.67;;;12.80;99.90;;;;;;5043926;28;20481;-79
2021/05/23 08:22:49;;;;;;;5.07;3.70;;;12.50;99.90;;;;;;5043165;28;20422;-78
2021/05/23 08:25:17;;;;;;;5.53;3.37;;;12.40;99.90;;;;;;5047971;28;20435;-78
2021/05/23 08:27:49;;;;;;;4.47;4.07;;;12.30;99.90;;;;;;5047848;28;20435;-79
2021/05/23 08:30:15;;;;;;;6.50;4.20;;;12.30;99.90;;;;;;5046552;28;20470;-80
2021/05/23 08:32:46;;;;;;;4.90;3.30;;;12.20;99.90;;;;;;5049902;28;20726;-79
2021/05/23 08:35:12;;;;;;;5.07;3.70;;;12.10;99.90;;;;;;5047986;28;20787;-79
2021/05/23 08:37:41;;;;;;;5.37;3.60;;;12.10;99.90;;;;;;5039838;28;20920;-80
2021/05/23 08:40:15;;;;;;;7.80;3.40;;;12.10;99.90;;;;;;5049637;28;20521;-79
2021/05/23 08:42:46;;;;;;;6.33;3.40;;;12.10;99.90;;;;;;5047482;28;20426;-80
2021/05/23 08:45:13;;;;;;;9.67;3.33;;;12.20;99.90;;;;;;5049608;28;20435;-79
2021/05/23 08:47:45;;;;;;;9.10;5.97;;;12.20;99.90;;;;;;5049115;28;20438;-79
2021/05/23 08:50:17;;;;;;;12.13;4.83;;;12.40;99.90;;;;;;5044162;28;20455;-79
2021/05/23 08:52:57;;;;;;;5.87;3.60;;;12.40;99.90;;;;;;5045958;28;20461;-79
2021/05/23 08:55:26;;;;;;;8.23;4.60;;;12.40;99.90;;;;;;5048787;28;20437;-79
2021/05/23 08:57:54;;;;;;;4.10;3.30;;;12.50;99.90;;;;;;5049093;28;20933;-79
2021/05/23 09:00:23;;;;;;;9.53;6.40;;;12.70;99.90;;;;;;5049219;28;20465;-79
2021/05/23 09:02:55;;;;;;;7.03;3.83;;;12.90;99.90;;;;;;5050735;28;20498;-83
2021/05/23 09:05:45;;;;;;;7.53;4.00;;;13.20;98.00;;;;;;5044303;28;20451;-79
2021/05/23 09:08:21;;;;;;;5.20;3.80;;;13.30;97.90;;;;;;5040874;28;20543;-80
2021/05/23 09:10:59;;;;;;;5.10;4.07;;;13.50;96.50;;;;;;5041532;28;20474;-81
2021/05/23 09:13:31;;;;;;;5.10;3.60;;;13.60;98.70;;;;;;5047956;28;20477;-79
2021/05/23 09:16:07;;;;;;;7.13;3.80;;;13.40;97.50;;;;;;5048696;28;20199;-79
2021/05/23 09:18:52;;;;;;;6.07;4.00;;;13.40;96.00;;;;;;5048931;28;20830;-79
2021/05/23 09:21:25;;;;;;;11.17;4.90;;;13.50;97.30;;;;;;5050351;28;20436;-78
2021/05/23 09:24:01;;;;;;;5.60;4.67;;;13.90;97.30;;;;;;5052631;28;20431;-78
2021/05/23 09:26:33;;;;;;;7.57;4.47;;;14.10;96.30;;;;;;5049268;28;20448;-79
2021/05/23 09:29:10;;;;;;;5.30;4.17;;;14.20;95.90;;;;;;5053948;28;20477;-80
2021/05/23 09:31:38;;;;;;;7.70;4.10;;;14.50;94.40;;;;;;5051050;28;20903;-79
2021/05/23 09:34:18;;;;;;;5.90;4.00;;;14.80;96.80;;;;;;5045294;28;20902;-80
2021/05/23 09:36:48;;;;;;;8.70;4.47;;;15.00;93.70;;;;;;5064164;28;20428;-78
2021/05/23 09:39:14;;;;;;;11.20;4.63;;;14.80;92.30;;;;;;5052243;28;20913;-80
2021/05/23 09:41:44;;;;;;;5.53;4.87;;;14.90;92.40;;;;;;5052212;28;20458;-80
2021/05/23 09:44:30;;;;;;;6.33;5.00;;;15.10;90.70;;;;;;5051864;28;20430;-79
2021/05/23 09:47:05;;;;;;;5.27;4.40;;;15.20;91.90;;;;;;5048861;28;20510;-79
2021/05/23 09:49:45;;;;;;;4.67;4.27;;;15.00;91.90;;;;;;5055748;28;20459;-79
2021/05/23 09:52:18;;;;;;;4.87;4.43;;;14.90;92.30;;;;;;5052593;28;20445;-78
2021/05/23 09:54:55;;;;;;;4.77;4.37;;;14.80;93.60;;;;;;5049828;28;20481;-79
2021/05/23 09:57:23;;;;;;;5.83;4.60;;;14.80;94.70;;;;;;5047496;28;20461;-79
2021/05/23 10:00:00;;;;;;;6.77;5.23;;;14.80;95.10;;;;;;5041695;28;20456;-82
2021/05/23 10:02:53;;;;;;;5.07;4.77;;;14.60;92.10;;;;;;5052532;28;20566;-79
2021/05/23 10:05:19;;;;;;;4.83;4.40;;;14.40;92.30;;;;;;5060407;28;20440;-79
2021/05/23 10:07:45;;;;;;;7.17;5.97;;;14.40;93.30;;;;;;5053027;28;20432;-78
2021/05/23 10:10:11;;;;;;;7.73;4.13;;;14.70;93.10;;;;;;5044791;28;20793;-78
2021/05/23 10:12:40;;;;;;;5.93;4.20;;;14.90;92.00;;;;;;5036671;28;20502;-79
2021/05/23 10:15:13;;;;;;;4.17;3.87;;;15.00;91.30;;;;;;5041879;28;20908;-79
2021/05/23 10:17:43;;;;;;;4.30;3.90;;;14.90;90.80;;;;;;5047117;28;20431;-78
2021/05/23 10:20:13;;;;;;;3.90;3.70;;;14.90;90.20;;;;;;5054351;28;20461;-78
2021/05/23 10:22:42;;;;;;;9.67;4.97;;;14.80;89.10;;;;;;5053012;28;20433;-80
2021/05/23 10:25:13;;;;;;;4.57;4.20;;;14.70;87.60;;;;;;5049585;28;20438;-77
2021/05/23 10:27:46;;;;;;;6.13;4.10;;;14.40;90.60;;;;;;5033230;28;20586;-80
2021/05/23 10:30:16;;;;;;;5.10;4.10;;;14.20;92.00;;;;;;5052321;28;21361;-78
2021/05/23 10:32:43;;;;;;;4.53;4.10;;;14.20;91.80;;;;;;5051624;28;20441;-77
2021/05/23 10:35:15;;;;;;;4.47;4.00;;;14.00;91.90;;;;;;5051843;28;20519;-79
2021/05/23 10:37:46;;;;;;;5.23;4.20;;;13.80;92.90;;;;;;5045263;28;21316;-79
2021/05/23 10:40:21;;;;;;;4.37;4.07;;;13.70;96.00;;;;;;5049655;28;20465;-79
2021/05/23 10:43:00;;;;;;;4.13;3.93;;;13.90;95.30;;;;;;5054296;28;20936;-79
2021/05/23 10:45:41;;;;;;;8.57;4.67;;;14.00;93.30;;;;;;5051807;28;20527;-79
2021/05/23 10:48:15;;;;;;;7.27;5.50;;;14.00;93.80;;;;;;5054044;28;20937;-79
2021/05/23 10:50:43;;;;;;;4.00;3.70;;;14.10;93.70;;;;;;5054599;28;20539;-79
2021/05/23 10:53:16;;;;;;;5.47;3.80;;;14.10;93.70;;;;;;5053588;28;20818;-79
2021/05/23 10:55:58;;;;;;;5.50;5.10;;;14.50;94.70;;;;;;5051818;28;20448;-79
2021/05/23 10:58:28;;;;;;;8.10;5.03;;;15.00;93.50;;;;;;5053233;28;20436;-79
2021/05/23 11:00:58;;;;;;;9.73;5.33;;;15.30;92.60;;;;;;5052925;28;20494;-83
2021/05/23 11:03:26;;;;;;;4.37;4.07;;;15.80;90.40;;;;;;5053409;28;20490;-78
2021/05/23 11:06:04;;;;;;;6.43;4.43;;;16.00;90.00;;;;;;5051627;28;20824;-78
2021/05/23 11:08:33;;;;;;;6.97;5.10;;;16.50;85.10;;;;;;5049056;28;20443;-79
2021/05/23 11:10:59;;;;;;;5.13;4.73;;;16.70;77.30;;;;;;5048605;28;20474;-80
2021/05/23 11:13:32;;;;;;;8.70;4.90;;;16.70;79.30;;;;;;5053017;28;20430;-85
2021/05/23 11:16:16;;;;;;;5.10;4.70;;;16.20;74.20;;;;;;5039277;28;20443;-78
2021/05/23 11:18:46;;;;;;;4.97;4.47;;;15.90;77.90;;;;;;5046290;28;20446;-81
2021/05/23 11:21:25;;;;;;;8.00;3.33;;;15.80;78.30;;;;;;5055559;28;20437;-92
2021/05/23 11:23:57;;;;;;;5.57;3.70;;;15.50;80.30;;;;;;5023481;28;20433;-91
2021/05/23 11:26:32;;;;;;;3.93;3.27;;;15.20;80.10;;;;;;5028120;28;20922;-91
2021/05/23 11:28:59;;;;;;;4.67;3.60;;;15.10;84.20;;;;;;5035430;28;20445;-91
2021/05/23 11:31:51;;;;;;;;;;;;;;;;;;;;;
2021/05/23 11:34:36;;;;;;;4.17;3.80;;;15.10;80.50;;;;;;5055120;28;20517;-81
2021/05/23 11:37:06;;;;;;;5.80;5.30;;;15.50;76.90;;;;;;5034737;28;20773;-82
2021/05/23 11:39:35;;;;;;;3.90;3.50;;;16.00;77.40;;;;;;5035701;28;20445;-83
2021/05/23 11:42:04;;;;;;;3.80;3.47;;;16.30;71.50;;;;;;5034387;28;20889;-82
2021/05/23 11:44:40;;;;;;;5.53;5.23;;;16.00;68.90;;;;;;5027692;28;20476;-82
2021/05/23 11:47:07;;;;;;;9.90;4.53;;;15.70;71.70;;;;;;5050794;28;20918;-81
2021/05/23 11:49:38;;;;;;;5.17;3.93;;;15.60;74.10;;;;;;5059800;28;20460;-84
2021/05/23 11:52:09;;;;;;;3.50;3.20;;;15.50;75.70;;;;;;5047544;28;20466;-80
2021/05/23 11:54:40;;;;;;;4.17;3.73;;;15.40;77.90;;;;;;5028305;28;20473;-80
2021/05/23 11:57:09;;;;;;;3.73;3.53;;;15.60;80.90;;;;;;5026580;28;20545;-82
2021/05/23 11:59:37;;;;;;;4.57;3.50;;;16.40;83.50;;;;;;5047976;28;20496;-82
2021/05/23 12:02:05;;;;;;;4.70;3.53;;;16.80;75.90;;;;;;5031493;28;20443;-83
2021/05/23 12:04:31;;;;;;;3.67;3.37;;;16.50;69.10;;;;;;5051103;28;20422;-83
2021/05/23 12:07:00;;;;;;;6.90;3.53;;;16.40;70.40;;;;;;5035081;28;20439;-83
2021/05/23 12:09:38;;;;;;;6.50;4.13;;;16.60;77.40;;;;;;5051619;28;20522;-83
2021/05/23 12:12:05;;;;;;;5.47;3.90;;;17.30;70.40;;;;;;5051519;28;20426;-83
2021/05/23 12:14:45;;;;;;;4.03;3.40;;;18.20;70.70;;;;;;5035793;28;20512;-83
2021/05/23 12:17:12;;;;;;;3.80;3.40;;;18.70;64.90;;;;;;5033419;28;20479;-84
2021/05/23 12:19:48;;;;;;;4.00;3.70;;;19.00;68.00;;;;;;5045575;28;20456;-81
2021/05/23 12:22:30;;;;;;;3.80;3.50;;;18.00;57.60;;;;;;5043620;28;20439;-82
2021/05/23 12:25:09;;;;;;;4.60;3.67;;;17.40;62.80;;;;;;5046716;28;21071;-83
2021/05/23 12:27:36;;;;;;;5.17;3.67;;;17.10;67.00;;;;;;5046050;28;20454;-83
2021/05/23 12:30:12;;;;;;;3.73;3.47;;;16.70;63.40;;;;;;5047243;28;20501;-82
2021/05/23 12:33:06;;;;;;;3.23;3.03;;;16.30;65.80;;;;;;5049289;28;20519;-83
2021/05/23 12:35:35;;;;;;;5.37;3.10;;;16.20;69.50;;;;;;5049041;28;20449;-84
2021/05/23 12:38:09;;;;;;;4.00;3.50;;;16.30;67.60;;;;;;5027528;28;20525;-83
2021/05/23 12:40:40;;;;;;;4.23;3.83;;;16.20;70.30;;;;;;5053020;28;20444;-84
2021/05/23 12:43:32;;;;;;;3.33;3.13;;;16.90;67.60;;;;;;5050539;28;20442;-82
2021/05/23 12:46:04;;;;;;;4.00;3.80;;;17.30;65.90;;;;;;5027106;28;20523;-83
2021/05/23 12:48:44;;;;;;;5.27;3.43;;;17.50;66.30;;;;;;5040510;28;20466;-85
2021/05/23 12:51:18;;;;;;;6.40;3.90;;;17.20;62.30;;;;;;5034433;28;20465;-86
2021/05/23 12:53:52;;;;;;;3.47;3.17;;;17.20;64.10;;;;;;5044294;28;20437;-83
2021/05/23 12:56:21;;;;;;;4.90;3.77;;;17.60;65.50;;;;;;5054798;28;20436;-85
2021/05/23 12:58:57;;;;;;;3.73;3.43;;;18.50;63.00;;;;;;5023508;28;20445;-83
2021/05/23 13:01:36;;;;;;;3.13;2.93;;;18.70;59.60;;;;;;5051864;28;20435;-83
2021/05/23 13:04:22;;;;;;;4.17;3.83;;;18.30;60.60;;;;;;5048292;28;20498;-84
2021/05/23 13:06:58;;;;;;;4.07;3.10;;;17.80;63.80;;;;;;5032302;28;20442;-83