Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4801324;28;19960;-92
2023/08/17 00:03:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812200;28;19914;-92
2023/08/17 00:06:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4801256;28;19914;-93
2023/08/17 00:09:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4796820;28;20266;-93
2023/08/17 00:11:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4793746;28;20476;-94
2023/08/17 00:14:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4802843;28;19914;-92
2023/08/17 00:17:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4807886;28;19997;-92
2023/08/17 00:19:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4802782;28;20012;-93
2023/08/17 00:22:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4807637;28;19918;-92
2023/08/17 00:25:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4800009;28;19914;-93
2023/08/17 00:27:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4805342;28;19945;-92
2023/08/17 00:30:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811867;28;19918;-93
2023/08/17 00:33:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811280;28;19918;-92
2023/08/17 00:35:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812092;28;20013;-93
2023/08/17 00:38:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811506;28;19918;-93
2023/08/17 00:41:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811991;28;19922;-93
2023/08/17 00:43:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4801731;28;19918;-91
2023/08/17 00:46:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4802417;28;19914;-93
2023/08/17 00:49:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812092;28;19961;-92
2023/08/17 00:51:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4802217;28;20014;-93
2023/08/17 00:54:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4792757;28;19918;-92
2023/08/17 00:57:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4806350;28;19913;-91
2023/08/17 00:59:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810700;28;19917;-92
2023/08/17 01:02:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4807507;28;19918;-92
2023/08/17 01:05:10;;;;;;;;;;;;;;;21.06;100.00;60892.56;4810506;28;19965;-93
2023/08/17 01:07:49;;;;;;;;;;;;;;;21.05;100.00;60892.56;4801004;28;19918;-92
2023/08/17 01:10:47;;;;;;;;;;;;;;;21.04;100.00;60892.56;4805520;28;20533;-92
2023/08/17 01:13:32;;;;;;;;;;;;;;;21.03;100.00;60892.56;4810830;28;19918;-93
2023/08/17 01:16:14;;;;;;;;;;;;;;;21.02;100.00;60892.56;4795855;28;19918;-92
2023/08/17 01:18:54;;;;;;;;;;;;;;;21.01;100.00;60892.56;4818200;28;20363;-93
2023/08/17 01:21:49;;;;;;;;;;;;;;;21.00;100.00;60892.56;4829725;28;19914;-92
2023/08/17 01:24:27;;;;;;;;;;;;;;;20.98;100.00;60892.56;4792667;28;19945;-91
2023/08/17 01:27:06;;;;;;;;;;;;;;;20.97;100.00;60892.56;4798687;28;19918;-93
2023/08/17 01:29:45;;;;;;;;;;;;;;;20.96;100.00;60892.56;4825880;28;19913;-93
2023/08/17 01:32:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829311;28;19917;-92
2023/08/17 01:35:32;;;;;;;;;;;;;;;20.93;100.00;81616.88;4812144;28;20020;-92
2023/08/17 01:38:17;;;;;;;;;;;;;;;20.93;100.00;81616.88;4813387;28;19921;-92
2023/08/17 01:40:56;;;;;;;;;;;;;;;20.90;100.00;60892.56;4810501;28;19918;-92
2023/08/17 01:43:35;;;;;;;;;;;;;;;20.90;100.00;60892.56;4804724;28;19914;-93
2023/08/17 01:46:17;;;;;;;;;;;;;;;20.90;100.00;60892.56;4809055;28;20260;-92
2023/08/17 01:48:56;;;;;;;;;;;;;;;20.87;100.00;81616.88;4805456;28;19929;-93
2023/08/17 01:51:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4799653;28;19918;-91
2023/08/17 01:54:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4799968;28;20000;-92
2023/08/17 01:56:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4826410;28;19914;-90
2023/08/17 01:59:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4792407;28;19918;-93
2023/08/17 02:02:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4802656;28;19917;-92
2023/08/17 02:04:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809983;28;19914;-93
2023/08/17 02:07:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4806871;28;20004;-91
2023/08/17 02:10:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4793630;28;19965;-92
2023/08/17 02:12:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4792752;28;19922;-92
2023/08/17 02:15:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4802527;28;19918;-92
2023/08/17 02:18:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4797101;28;19973;-91
2023/08/17 02:20:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4797076;28;19918;-92
2023/08/17 02:23:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4798495;28;19918;-91
2023/08/17 02:26:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4803333;28;19965;-93
2023/08/17 02:28:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4804414;28;19917;-94
2023/08/17 02:31:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4796493;28;20043;-93
2023/08/17 02:34:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4801361;28;19925;-92
2023/08/17 02:36:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4799060;28;19922;-92
2023/08/17 02:39:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827042;28;19926;-91
2023/08/17 02:42:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4797422;28;19918;-93
2023/08/17 02:44:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4795742;28;19922;-92
2023/08/17 02:47:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4796799;28;19918;-91
2023/08/17 02:50:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4804282;28;19949;-92
2023/08/17 02:52:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4797383;28;19941;-91
2023/08/17 02:55:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4795835;28;19914;-92
2023/08/17 02:58:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4802716;28;20277;-92
2023/08/17 03:00:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811680;28;19917;-91
2023/08/17 03:03:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4787794;28;19918;-92
2023/08/17 03:06:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4801650;28;19917;-93
2023/08/17 03:08:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4814063;28;19913;-92
2023/08/17 03:11:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4800283;28;19918;-92
2023/08/17 03:14:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4789947;28;19918;-92
2023/08/17 03:16:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4789807;28;19918;-91
2023/08/17 03:19:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4789316;28;20284;-90
2023/08/17 03:22:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4800111;28;19914;-91
2023/08/17 03:24:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810362;28;19965;-92
2023/08/17 03:27:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4823166;28;20284;-92
2023/08/17 03:29:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809031;28;19914;-91
2023/08/17 03:32:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808707;28;19917;-92
2023/08/17 03:35:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808164;28;22428;-93
2023/08/17 03:38:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808854;28;19913;-92
2023/08/17 03:40:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809939;28;20024;-92
2023/08/17 03:43:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812193;28;19918;-92
2023/08/17 03:45:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808617;28;19957;-91
2023/08/17 03:48:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4801435;28;19918;-92
2023/08/17 03:51:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4800971;28;19922;-92
2023/08/17 03:53:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4807398;28;19918;-91
2023/08/17 03:56:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4800281;28;19918;-92
2023/08/17 03:59:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4817944;28;19914;-92
2023/08/17 04:01:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4803835;28;19918;-92
2023/08/17 04:04:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4798717;28;19914;-93
2023/08/17 04:07:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808649;28;19922;-91
2023/08/17 04:09:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4793895;28;19918;-93
2023/08/17 04:12:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4799532;28;19922;-92
2023/08/17 04:15:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808358;28;19910;-92
2023/08/17 04:17:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4796069;28;19914;-91
2023/08/17 04:20:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4820845;28;20509;-90
2023/08/17 04:23:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808739;28;20348;-91
2023/08/17 04:25:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4794300;28;19949;-93
2023/08/17 04:28:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4804491;28;19945;-92
2023/08/17 04:31:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4821945;28;20013;-91
2023/08/17 04:33:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818525;28;20363;-91
2023/08/17 04:36:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818386;28;19914;-92
2023/08/17 04:39:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4804770;28;20192;-91
2023/08/17 04:41:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4801473;28;20371;-91
2023/08/17 04:44:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818210;28;19957;-92
2023/08/17 04:47:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4801826;28;19965;-92
2023/08/17 04:49:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4797952;28;19945;-91
2023/08/17 04:52:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4803893;28;20389;-92
2023/08/17 04:55:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4805599;28;19917;-92
2023/08/17 04:57:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4804553;28;19953;-92
2023/08/17 05:00:33;;;;;;;;;;;;;;;21.08;100.00;60892.56;4811617;28;19918;-93
2023/08/17 05:03:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809566;28;20256;-92
2023/08/17 05:05:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4805162;28;20260;-93
2023/08/17 05:08:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4805292;28;19914;-92
2023/08/17 05:11:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4805752;28;19918;-91
2023/08/17 05:13:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4828855;28;20260;-91
2023/08/17 05:16:31;;;;;;;;;;;;;;;19.76;100.00;60892.56;4816907;28;19914;-92
2023/08/17 05:19:10;;;;;;;;;;;;;;;19.73;100.00;60892.56;4816323;28;19921;-91
2023/08/17 05:21:51;;;;;;;;;;;;;;;19.72;100.00;60892.56;4814743;28;19922;-92
2023/08/17 05:24:29;;;;;;;;;;;;;;;19.71;100.00;60892.56;4814472;28;19918;-92
2023/08/17 05:27:08;;;;;;;;;;;;;;;19.70;100.00;60892.56;4809178;28;19918;-91
2023/08/17 05:29:47;;;;;;;;;;;;;;;19.70;100.00;60892.56;4811058;28;19917;-91
2023/08/17 05:32:26;;;;;;;;;;;;;;;19.70;100.00;60892.56;4827377;28;19921;-92
2023/08/17 05:35:06;;;;;;;;;;;;;;;19.69;100.00;60892.56;4810825;28;19917;-92
2023/08/17 05:37:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4817506;28;19914;-90
2023/08/17 05:40:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809084;28;19917;-91
2023/08/17 05:43:03;;;;;;;;;;;;;;;19.74;100.00;60892.56;4791782;28;20001;-91
2023/08/17 05:45:42;;;;;;;;;;;;;;;19.71;100.00;60892.56;4790841;28;19918;-92
2023/08/17 05:48:22;;;;;;;;;;;;;;;19.70;100.00;60892.56;4820128;28;19913;-92
2023/08/17 05:51:01;;;;;;;;;;;;;;;19.70;100.00;60892.56;4809433;28;19913;-92
2023/08/17 05:53:39;;;;;;;;;;;;;;;19.68;100.00;60892.56;4823151;28;20264;-92
2023/08/17 05:56:18;;;;;;;;;;;;;;;19.69;100.00;60892.56;4828113;28;19921;-91
2023/08/17 05:58:57;;;;;;;;;;;;;;;19.68;100.00;60892.56;4790140;28;19914;-93
2023/08/17 06:01:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4790641;28;19914;-91
2023/08/17 06:04:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4803451;28;19914;-91
2023/08/17 06:06:57;;;;;;;;;;;;;;;19.70;100.00;60892.56;4804565;28;19914;-92
2023/08/17 06:09:35;;;;;;;;;;;;;;;19.66;100.00;60892.56;4813591;28;19918;-91
2023/08/17 06:12:14;;;;;;;;;;;;;;;19.65;100.00;60892.56;4827354;28;19914;-91
2023/08/17 06:14:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827427;28;19913;-91
2023/08/17 06:17:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811724;28;19944;-92
2023/08/17 06:20:13;;;;;;;;;;;;;;;19.65;100.00;60892.56;4799502;28;19914;-92
2023/08/17 06:22:52;;;;;;;;;;;;;;;19.62;100.00;60892.56;4808291;28;19914;-90
2023/08/17 06:25:31;;;;;;;;;;;;;;;19.62;100.00;60892.56;4808727;28;20366;-91
2023/08/17 06:28:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4820716;28;19917;-91
2023/08/17 06:30:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4819305;28;19941;-91
2023/08/17 06:33:32;;;;;;;;;;;;;;;19.65;100.00;60892.56;4810049;28;19918;-91
2023/08/17 06:36:16;;;;;;;;;;;;;;;19.61;100.00;81437.56;4799230;28;20249;-92
2023/08/17 06:38:55;;;;;;;;;;;;;;;19.61;100.00;60892.56;4816118;28;19961;-91
2023/08/17 06:41:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827021;28;19918;-91
2023/08/17 06:44:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812896;28;19961;-91
2023/08/17 06:46:55;;;;;;;;;;;;;;;19.64;100.00;60892.56;4790065;28;19914;-93
2023/08/17 06:49:35;;;;;;;;;;;;;;;19.63;100.00;60892.56;4817944;28;20587;-91
2023/08/17 06:52:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808052;28;19918;-91
2023/08/17 06:54:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4789354;28;19914;-92
2023/08/17 06:57:32;;;;;;;;;;;;;;;19.69;100.00;81437.56;4828601;28;19996;-92
2023/08/17 07:00:12;;;;;;;;;;;;;;;19.68;100.00;60892.56;4808706;28;19914;-90
2023/08/17 07:02:51;;;;;;;;;;;;;;;19.66;100.00;60892.56;4807406;28;20363;-91
2023/08/17 07:05:30;;;;;;;;;;;;;;;19.67;100.00;60892.56;4807628;28;19922;-92
2023/08/17 07:08:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4806226;28;19969;-91
2023/08/17 07:10:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4804897;28;20368;-92
2023/08/17 07:13:27;;;;;;;;;;;;;;;19.71;100.00;60892.56;4807025;28;19918;-90
2023/08/17 07:16:06;;;;;;;;;;;;;;;19.70;100.00;60892.56;4807135;28;19917;-90
2023/08/17 07:18:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4803795;28;19953;-91
2023/08/17 07:21:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4806256;28;20370;-92
2023/08/17 07:24:15;;;;;;;;;;;;;;;19.75;100.00;60892.56;4806821;28;19918;-92
2023/08/17 07:26:54;;;;;;;;;;;;;;;19.74;100.00;60892.56;4801071;28;19914;-92
2023/08/17 07:29:32;;;;;;;;;;;;;;;19.74;100.00;60892.56;4804220;28;20256;-91
2023/08/17 07:32:11;;;;;;;;;;;;;;;19.76;100.00;60892.56;4806230;28;20013;-90
2023/08/17 07:34:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810017;28;19918;-91
2023/08/17 07:37:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809333;28;20390;-89
2023/08/17 07:40:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810074;28;19914;-91
2023/08/17 07:42:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4807468;28;19952;-91
2023/08/17 07:45:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4831379;28;19917;-93
2023/08/17 07:48:08;;;;;;;;;;;;;;;21.08;100.00;60892.56;4812671;28;19914;-91
2023/08/17 07:50:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812904;28;19917;-92
2023/08/17 07:53:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4826080;28;19918;-92
2023/08/17 07:56:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4791423;28;19953;-92
2023/08/17 07:58:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4800306;28;19913;-91
2023/08/17 08:01:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4803272;28;19914;-92
2023/08/17 08:04:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810814;28;19917;-92
2023/08/17 08:06:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810196;28;19914;-92
2023/08/17 08:09:25;;;;;;;;;;;;;;;19.96;100.00;60892.56;4815976;28;19914;-91
2023/08/17 08:12:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4815657;28;19917;-91
2023/08/17 08:14:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4814434;28;20356;-92
2023/08/17 08:17:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4820160;28;19957;-92
2023/08/17 08:20:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4832887;28;19918;-92
2023/08/17 08:22:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4825873;28;19913;-92
2023/08/17 08:25:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813877;28;19930;-92
2023/08/17 08:28:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4816620;28;19914;-93
2023/08/17 08:30:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4820008;28;19914;-92
2023/08/17 08:33:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4804061;28;20743;-91
2023/08/17 08:36:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4795125;28;20040;-92
2023/08/17 08:38:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4816368;28;19913;-93
2023/08/17 08:41:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4822622;28;19917;-91
2023/08/17 08:43:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813972;28;19918;-92
2023/08/17 08:46:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4815703;28;19914;-91
2023/08/17 08:49:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813062;28;19918;-91
2023/08/17 08:52:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813651;28;19914;-92
2023/08/17 08:54:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813580;28;19918;-91
2023/08/17 08:57:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813771;28;19914;-91
2023/08/17 09:00:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813968;28;19914;-92
2023/08/17 09:02:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813175;28;19914;-90
2023/08/17 09:05:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813787;28;19953;-92
2023/08/17 09:08:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813554;28;19914;-92
2023/08/17 09:10:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810111;28;19918;-92
2023/08/17 09:13:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4834016;28;20378;-91
2023/08/17 09:16:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813236;28;19914;-92
2023/08/17 09:18:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829050;28;19914;-92
2023/08/17 09:21:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4831740;28;19913;-93
2023/08/17 09:24:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4832322;28;20438;-92
2023/08/17 09:26:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4825395;28;19913;-91
2023/08/17 09:29:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818647;28;19913;-91
2023/08/17 09:32:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813115;28;19910;-92
2023/08/17 09:34:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812984;28;20260;-91
2023/08/17 09:37:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812870;28;20296;-92
2023/08/17 09:40:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811050;28;19918;-92
2023/08/17 09:42:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812627;28;19914;-92
2023/08/17 09:45:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808097;28;19918;-92
2023/08/17 09:48:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4834256;28;19914;-92
2023/08/17 09:50:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829062;28;20323;-92
2023/08/17 09:53:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4831679;28;19917;-91
2023/08/17 09:56:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4831144;28;20260;-92
2023/08/17 09:59:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4831809;28;19913;-91
2023/08/17 10:01:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4820776;28;20372;-91
2023/08/17 10:04:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812338;28;19918;-92
2023/08/17 10:07:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812786;28;19917;-91
2023/08/17 10:09:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4819377;28;19913;-91
2023/08/17 10:12:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4824816;28;19914;-92
2023/08/17 10:15:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812442;28;19914;-92
2023/08/17 10:18:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4800911;28;19918;-92
2023/08/17 10:20:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4793484;28;20609;-92
2023/08/17 10:23:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4793317;28;20265;-93
2023/08/17 10:26:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818384;28;19918;-91
2023/08/17 10:28:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4817595;28;19914;-91
2023/08/17 10:31:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811682;28;19933;-92
2023/08/17 10:34:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810942;28;19918;-91
2023/08/17 10:36:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811276;28;19953;-92
2023/08/17 10:39:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4817959;28;19914;-91
2023/08/17 10:42:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4815807;28;19914;-90
2023/08/17 10:45:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811382;28;20544;-92
2023/08/17 10:48:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812022;28;19918;-91
2023/08/17 10:50:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811181;28;19957;-92
2023/08/17 10:53:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811227;28;19918;-91
2023/08/17 10:56:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810840;28;19914;-93
2023/08/17 10:59:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812978;28;19918;-92
2023/08/17 11:02:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829916;28;19914;-93
2023/08/17 11:04:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829758;28;19914;-92
2023/08/17 11:07:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4826142;28;19918;-93
2023/08/17 11:10:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810838;28;19918;-92
2023/08/17 11:12:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811023;28;19949;-91
2023/08/17 11:15:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810696;28;19980;-91
2023/08/17 11:18:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811312;28;20355;-92
2023/08/17 11:21:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810724;28;19914;-92
2023/08/17 11:23:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810493;28;19937;-92
2023/08/17 11:26:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4813950;28;19914;-91
2023/08/17 11:29:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808234;28;19914;-91
2023/08/17 11:31:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810492;28;19914;-91
2023/08/17 11:34:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810226;28;20335;-91
2023/08/17 11:37:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810157;28;19918;-91
2023/08/17 11:39:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4816356;28;19913;-91
2023/08/17 11:42:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818220;28;19917;-91
2023/08/17 11:45:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4819612;28;19913;-92
2023/08/17 11:47:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829169;28;20268;-92
2023/08/17 11:50:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810623;28;20248;-91
2023/08/17 11:53:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810015;28;19922;-92
2023/08/17 11:55:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810647;28;20371;-91
2023/08/17 11:58:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809911;28;19918;-90
2023/08/17 12:00:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808068;28;19918;-91
2023/08/17 12:03:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809850;28;19953;-91
2023/08/17 12:06:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810095;28;19917;-91
2023/08/17 12:08:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810778;28;19953;-91
2023/08/17 12:11:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827735;28;19917;-92
2023/08/17 12:14:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829363;28;20441;-90
2023/08/17 12:16:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4815985;28;19917;-91
2023/08/17 12:19:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4814254;28;20359;-91
2023/08/17 12:22:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4828969;28;20315;-91
2023/08/17 12:24:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4815934;28;19914;-92
2023/08/17 12:27:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4815451;28;20355;-90
2023/08/17 12:30:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809797;28;19913;-90
2023/08/17 12:32:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809430;28;19957;-92
2023/08/17 12:35:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4804171;28;19914;-91
2023/08/17 12:38:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830573;28;19918;-91
2023/08/17 12:40:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809976;28;20556;-91
2023/08/17 12:43:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4811891;28;19918;-91
2023/08/17 12:46:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4828374;28;19913;-92
2023/08/17 12:48:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827388;28;19914;-93
2023/08/17 12:51:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4809678;28;19914;-93
2023/08/17 12:54:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4810701;28;19918;-93
2023/08/17 12:56:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829909;28;19914;-91
2023/08/17 12:59:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4852834;28;19913;-92
2023/08/17 13:02:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818117;28;19934;-91
2023/08/17 13:04:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4812689;28;19914;-92
2023/08/17 13:07:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4805263;28;20012;-91
2023/08/17 13:10:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4801827;28;19949;-90
2023/08/17 13:12:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4826447;28;19918;-91
2023/08/17 13:15:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4802637;28;19997;-91
2023/08/17 13:18:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4794581;28;19918;-90
2023/08/17 13:20:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4808799;28;19921;-91
2023/08/17 13:23:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4788904;28;19918;-94
2023/08/17 13:26:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4796128;28;19914;-92