Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:16;;;;;;;12.02;6.43;;;;;;;8.81;62.06;101297.22;4885721;29;20503;-81
2023/04/28 00:03:42;;;;;;;10.88;6.78;;;;;;;8.79;61.94;101299.00;4888524;29;20476;-82
2023/04/28 00:06:08;;;;;;;15.00;7.38;;;;;;;8.74;62.77;101288.47;4884703;29;20474;-82
2023/04/28 00:08:33;;;;;;;10.95;7.10;;;;;;;8.82;63.33;101283.13;4893931;29;20084;-82
2023/04/28 00:10:59;;;;;;;11.55;7.05;;;;;;;8.80;63.49;101285.81;4897207;29;20029;-82
2023/04/28 00:13:25;;;;;;;10.88;6.93;;;;;;;8.81;62.68;101286.66;4891633;29;20102;-82
2023/04/28 00:15:54;;;;;;;14.68;7.90;;;;;;;8.78;63.92;101278.78;4906391;29;20052;-81
2023/04/28 00:18:20;;;;;;;11.98;6.78;;;;;;;8.80;64.63;101282.25;4913636;29;20020;-82
2023/04/28 00:20:46;;;;;;;10.02;7.15;;;;;;;8.78;63.96;101281.41;4899983;29;20064;-82
2023/04/28 00:23:12;;;;;;;11.18;7.13;;;;;;;8.71;65.00;101277.06;4903008;29;20028;-82
2023/04/28 00:25:38;;;;;;;12.73;7.60;;;;;;;8.74;66.60;101280.53;4909612;29;20056;-81
2023/04/28 00:28:03;;;;;;;15.65;7.30;;;;;;;8.73;65.64;101277.91;4897369;29;20021;-81
2023/04/28 00:30:29;;;;;;;15.77;7.32;;;;;;;8.74;66.42;101267.34;4880253;29;20083;-81
2023/04/28 00:32:57;;;;;;;16.02;7.85;;;;;;;8.73;67.27;101256.78;4897387;29;20029;-81
2023/04/28 00:35:23;;;;;;;15.05;7.45;;;;;;;8.71;67.22;101255.94;4893200;29;20052;-80
2023/04/28 00:37:48;;;;;;;12.35;7.15;;;;;;;8.72;67.19;101258.56;4865301;29;20029;-80
2023/04/28 00:40:14;;;;;;;12.35;7.45;;;;;;;8.71;68.56;101254.16;4881077;29;20119;-80
2023/04/28 00:42:40;;;;;;;12.70;7.35;;;;;;;8.67;68.33;101246.28;4909601;29;20024;-80
2023/04/28 00:45:06;;;;;;;11.68;7.20;;;;;;;8.60;67.49;101240.16;4896780;29;20202;-80
2023/04/28 00:47:33;;;;;;;13.07;7.90;;;;;;;8.55;69.26;101237.53;4879964;29;20051;-80
2023/04/28 00:50:00;;;;;;;16.42;7.53;;;;;;;8.52;69.80;101249.91;4885326;29;20033;-80
2023/04/28 00:52:27;;;;;;;15.00;8.32;;;;;;;8.49;69.75;101252.56;4909111;29;20024;-80
2023/04/28 00:54:54;;;;;;;12.75;7.72;;;;;;;8.48;71.15;101246.44;4896839;29;20040;-80
2023/04/28 00:57:21;;;;;;;14.80;8.00;;;;;;;8.50;71.68;101238.47;4866122;29;20459;-80
2023/04/28 00:59:47;;;;;;;11.93;8.02;;;;;;;8.46;70.71;101224.44;4908465;29;20485;-82
2023/04/28 01:02:16;;;;;;;18.45;7.82;;;;;;;8.41;70.57;101215.69;4880251;29;20035;-81
2023/04/28 01:04:43;;;;;;;10.93;7.38;;;;;;;8.39;69.44;101220.97;4879056;29;20041;-81
2023/04/28 01:07:10;;;;;;;12.00;7.25;;;;;;;8.38;70.44;101223.56;4876747;29;20033;-81
2023/04/28 01:09:36;;;;;;;16.13;8.10;;;;;;;8.33;70.14;101217.44;4890639;29;20033;-81
2023/04/28 01:12:03;;;;;;;14.45;7.88;;;;;;;8.31;72.07;101216.59;4886789;29;20051;-81
2023/04/28 01:14:43;;;;;;;14.55;8.70;;;;;;;8.28;71.14;101212.19;4869989;29;20044;-81
2023/04/28 01:17:09;;;;;;;13.23;7.70;;;;;;;8.28;71.54;101204.28;4889716;29;20029;-82
2023/04/28 01:19:36;;;;;;;14.95;8.75;;;;;;;8.23;70.51;101208.69;4879275;29;20057;-82
2023/04/28 01:22:02;;;;;;;12.75;7.43;;;;;;;8.19;73.21;101192.03;4875825;29;20464;-81
2023/04/28 01:24:27;;;;;;;13.43;7.32;;;;;;;8.18;71.68;101182.38;4879943;29;20577;-81
2023/04/28 01:26:57;;;;;;;11.13;6.78;;;;;;;8.17;70.53;101177.09;4879643;29;20445;-82
2023/04/28 01:29:22;;;;;;;11.27;8.43;;;;;;;8.16;73.72;101181.50;4896362;29;20044;-82
2023/04/28 01:31:48;;;;;;;10.65;7.60;;;;;;;8.15;72.35;101181.50;4892690;29;20033;-82
2023/04/28 01:34:15;;;;;;;12.73;7.70;;;;;;;8.10;73.17;101178.03;4864676;29;20108;-82
2023/04/28 01:36:41;;;;;;;15.82;9.02;;;;;;;8.07;73.13;101189.47;4879842;29;20477;-82
2023/04/28 01:39:08;;;;;;;16.42;8.05;;;;;;;8.06;73.27;101185.09;4879278;29;20052;-82
2023/04/28 01:41:34;;;;;;;10.93;8.18;;;;;;;8.06;73.83;101185.09;4896105;29;20108;-81
2023/04/28 01:43:59;;;;;;;12.90;8.05;;;;;;;8.06;74.57;101165.72;4896223;29;20176;-81
2023/04/28 01:46:25;;;;;;;15.10;8.02;;;;;;;8.02;74.67;101164.88;4908260;29;20480;-81
2023/04/28 01:48:50;;;;;;;16.58;8.80;;;;;;;8.03;76.23;101169.25;4892582;29;20487;-81
2023/04/28 01:51:16;;;;;;;19.27;9.15;;;;;;;8.00;74.52;101164.00;4873852;29;20122;-82
2023/04/28 01:53:42;;;;;;;12.80;8.18;;;;;;;8.00;73.88;101156.09;4906526;29;20127;-81
2023/04/28 01:56:07;;;;;;;14.68;9.30;;;;;;;8.00;75.38;101145.56;4879535;29;20056;-82
2023/04/28 01:58:34;;;;;;;16.50;8.70;;;;;;;8.01;75.50;101147.31;4892991;29;20503;-82
2023/04/28 02:00:59;;;;;;;16.88;8.77;;;;;;;8.01;75.77;101149.97;4866542;29;20028;-82
2023/04/28 02:03:26;;;;;;;15.10;8.70;;;;;;;7.95;75.37;101142.94;4891477;29;20036;-82
2023/04/28 02:05:53;;;;;;;13.27;8.85;;;;;;;7.95;74.46;101158.75;4885084;29;20437;-81
2023/04/28 02:08:19;;;;;;;13.60;8.07;;;;;;;7.95;75.16;101149.97;4891985;29;20037;-82
2023/04/28 02:10:44;;;;;;;15.05;9.10;;;;;;;7.95;75.96;101155.25;4898743;29;20095;-81
2023/04/28 02:13:10;;;;;;;13.50;9.35;;;;;;;7.93;76.94;101143.84;4885180;29;20164;-82
2023/04/28 02:15:41;;;;;;;14.77;8.93;;;;;;;7.92;75.45;101142.09;4883376;29;20029;-82
2023/04/28 02:18:07;;;;;;;13.00;8.27;;;;;;;7.95;76.40;101142.06;4913153;29;20052;-82
2023/04/28 02:20:32;;;;;;;11.82;8.38;;;;;;;7.94;76.54;101145.59;4882856;29;20029;-82
2023/04/28 02:22:57;;;;;;;15.52;9.20;;;;;;;7.95;76.00;101134.16;4899956;29;20041;-82
2023/04/28 02:25:24;;;;;;;18.58;9.82;;;;;;;7.94;78.12;101132.41;4890399;29;20505;-82
2023/04/28 02:27:50;;;;;;;17.58;9.43;;;;;;;7.92;77.14;101123.63;4919374;29;20044;-82
2023/04/28 02:30:15;;;;;;;13.13;8.88;;;;;;;7.86;76.74;101107.84;4896444;29;20449;-82
2023/04/28 02:32:41;;;;;;;15.80;9.63;;;;;;;7.89;77.49;101103.44;4900188;29;20029;-82
2023/04/28 02:35:07;;;;;;;16.90;9.35;;;;;;;7.91;77.18;101100.78;4912873;29;20035;-82
2023/04/28 02:37:32;;;;;;;13.45;9.10;;;;;;;7.87;77.50;101094.66;4892205;29;20147;-82
2023/04/28 02:39:58;;;;;;;16.55;9.40;;;;;;;7.87;78.04;101101.69;4905203;29;20175;-82
2023/04/28 02:42:23;;;;;;;14.00;8.85;;;;;;;7.82;77.59;101088.53;4901705;29;20444;-82
2023/04/28 02:44:49;;;;;;;15.98;9.82;;;;;;;7.83;76.95;101084.13;4862328;29;20137;-82
2023/04/28 02:47:15;;;;;;;14.30;8.90;;;;;;;7.79;77.81;101075.38;4897978;29;20496;-82
2023/04/28 02:49:41;;;;;;;15.73;9.70;;;;;;;7.83;77.88;101074.47;4898125;29;20040;-82
2023/04/28 02:52:07;;;;;;;13.40;9.00;;;;;;;7.82;77.84;101064.81;4898335;29;20044;-82
2023/04/28 02:54:34;;;;;;;14.38;9.98;;;;;;;7.82;77.78;101075.34;4906489;29;20032;-82
2023/04/28 02:57:00;;;;;;;15.52;9.27;;;;;;;7.82;77.85;101061.31;4900903;29;20048;-82
2023/04/28 02:59:26;;;;;;;15.25;9.13;;;;;;;7.87;79.53;101056.88;4909641;29;20040;-82
2023/04/28 03:01:51;;;;;;;15.93;9.82;;;;;;;7.84;79.08;101051.59;4899172;29;20072;-82
2023/04/28 03:04:17;;;;;;;11.70;9.48;;;;;;;7.86;78.09;101061.28;4908586;29;20073;-82
2023/04/28 03:06:43;;;;;;;17.50;9.30;;;;;;;7.85;78.52;101053.38;4891406;29;20119;-82
2023/04/28 03:09:09;;;;;;;14.77;9.13;;;;;;;7.87;79.56;101068.28;4898427;29;20029;-82
2023/04/28 03:11:35;;;;;;;13.23;8.18;;;;;;;7.92;79.86;101068.25;4916855;29;20057;-81
2023/04/28 03:14:02;;;;;;;14.35;9.63;;;;;;;7.90;79.76;101064.75;4909191;29;20032;-82
2023/04/28 03:16:27;;;;;;;16.13;8.40;;;;;;;7.90;78.90;101057.72;4902242;29;20040;-81
2023/04/28 03:18:53;;;;;;;16.15;10.10;;;;;;;7.95;80.84;101063.81;4881443;29;20028;-82
2023/04/28 03:21:18;;;;;;;17.73;9.35;;;;;;;7.94;78.50;101051.53;4897804;29;20123;-82
2023/04/28 03:23:44;;;;;;;17.80;11.02;;;;;;;7.97;79.98;101055.91;4897636;29;20025;-81
2023/04/28 03:26:12;;;;;;;13.68;9.10;;;;;;;7.97;79.82;101059.41;4882354;29;20059;-82
2023/04/28 03:28:38;;;;;;;15.60;10.27;;;;;;;7.96;80.32;101052.41;4913062;29;20048;-82
2023/04/28 03:31:04;;;;;;;15.98;9.93;;;;;;;8.00;80.37;101062.94;4908918;29;20476;-81
2023/04/28 03:33:29;;;;;;;14.43;10.27;;;;;;;8.00;80.78;101060.28;4902722;29;20031;-82
2023/04/28 03:35:55;;;;;;;15.43;9.95;;;;;;;8.00;81.16;101055.88;4916107;29;20039;-81
2023/04/28 03:38:21;;;;;;;15.65;10.50;;;;;;;7.98;81.71;101047.09;4902306;29;20028;-82
2023/04/28 03:40:47;;;;;;;21.48;10.85;;;;;;;7.97;81.66;101042.72;4912567;29;20045;-82
2023/04/28 03:43:12;;;;;;;15.43;10.38;;;;;;;7.96;81.22;101047.13;4912103;29;20131;-82
2023/04/28 03:45:52;;;;;;;13.73;9.73;;;;;;;8.00;79.88;101050.59;4887122;29;20051;-82
2023/04/28 03:48:17;;;;;;;13.63;9.52;;;;;;;7.98;81.23;101042.69;4909936;29;20044;-81
2023/04/28 03:50:44;;;;;;;15.32;10.32;;;;;;;8.01;81.59;101047.09;4902286;29;20388;-82
2023/04/28 03:53:10;;;;;;;18.25;10.65;;;;;;;8.02;82.56;101045.34;4902801;29;20104;-82
2023/04/28 03:55:37;;;;;;;15.63;11.18;;;;;;;8.03;82.38;101052.34;4912218;29;20119;-82
2023/04/28 03:58:02;;;;;;;17.17;10.35;;;;;;;8.01;83.40;101039.19;4881137;29;20057;-82
2023/04/28 04:00:28;;;;;;;18.20;10.55;;;;;;;8.07;83.96;101036.50;4896324;29;20037;-82
2023/04/28 04:02:54;;;;;;;17.70;11.88;;;;;;;8.06;84.08;101036.50;4896720;29;20052;-82
2023/04/28 04:05:19;;;;;;;20.65;11.15;;;;;;;8.04;83.34;101031.25;4896549;29;20100;-82
2023/04/28 04:07:45;;;;;;;18.45;11.15;;;;;;;8.03;83.63;101028.59;4881423;29;20402;-82
2023/04/28 04:10:11;;;;;;;18.67;11.50;;;;;;;8.04;83.05;101025.09;4907907;29;20476;-82
2023/04/28 04:12:40;;;;;;;15.38;10.55;;;;;;;8.07;83.87;101020.66;4901969;29;20495;-82
2023/04/28 04:15:06;;;;;;;16.48;11.02;;;;;;;8.07;82.53;101017.16;4908998;29;20088;-82
2023/04/28 04:17:32;;;;;;;18.58;11.65;;;;;;;8.07;85.48;101011.88;4892721;29;20138;-82
2023/04/28 04:19:57;;;;;;;18.15;11.68;;;;;;;8.08;84.13;101016.25;4897121;29;20029;-82
2023/04/28 04:22:23;;;;;;;18.83;12.85;;;;;;;8.07;86.19;101010.09;4896734;29;20444;-82
2023/04/28 04:24:49;;;;;;;19.15;13.00;;;;;;;8.05;85.19;101008.38;4897165;29;20040;-82
2023/04/28 04:27:15;;;;;;;18.25;11.40;;;;;;;8.10;86.51;101009.22;4881631;29;20048;-82
2023/04/28 04:29:41;;;;;;;19.20;12.40;;;;;;;8.12;85.69;101015.34;4909022;29;20028;-82
2023/04/28 04:32:11;;;;;;;21.63;12.33;;;;;;;8.14;86.41;101013.56;4918801;29;20212;-82
2023/04/28 04:34:38;;;;;;;18.45;11.75;;;;;;;8.13;85.57;101015.31;4930728;29;20039;-82
2023/04/28 04:37:04;;;;;;;24.60;12.70;;;;;;;8.13;86.81;101019.72;4901657;29;20118;-82
2023/04/28 04:39:31;;;;;;;19.25;12.80;;;;;;;8.09;85.56;101010.97;4914721;29;20040;-82
2023/04/28 04:41:56;;;;;;;19.80;12.45;;;;;;;8.14;86.94;101010.94;4911089;29;20330;-82
2023/04/28 04:44:38;;;;;;;17.45;12.52;;;;;;;8.14;86.83;101009.16;4922522;29;20504;-79
2023/04/28 04:47:08;;;;;;;25.58;12.70;;;;;;;8.18;86.38;101008.25;4897779;29;20048;-79
2023/04/28 04:49:35;;;;;;;21.55;12.27;;;;;;;8.19;86.71;100999.44;4905627;29;20067;-79
2023/04/28 04:52:02;;;;;;;22.30;13.35;;;;;;;8.16;87.68;100991.56;4883382;29;20477;-79
2023/04/28 04:54:29;;;;;;;23.10;13.65;;;;;;;8.16;87.45;100991.56;4879422;29;20045;-82
2023/04/28 04:56:55;;;;;;;18.85;12.68;;;;;;;8.17;88.30;100995.94;4911191;29;20063;-82
2023/04/28 04:59:37;;;;;;;17.80;11.82;;;;;;;8.19;88.35;100990.66;4913256;29;20488;-82
2023/04/28 05:02:07;;;;;;;20.30;12.20;;;;;;;8.21;87.94;100999.44;4911592;29;20038;-82
2023/04/28 05:04:33;;;;;;;17.00;11.65;;;;;;;8.24;87.47;100990.63;4879934;29;20349;-82
2023/04/28 05:06:58;;;;;;;23.00;12.80;;;;;;;8.30;88.58;101003.75;4895667;29;20020;-82
2023/04/28 05:09:24;;;;;;;17.50;12.02;;;;;;;8.30;86.77;100986.13;4909000;29;20115;-80
2023/04/28 05:11:50;;;;;;;19.85;13.18;;;;;;;8.36;88.66;100986.09;4895521;29;20151;-79
2023/04/28 05:14:16;;;;;;;21.27;12.82;;;;;;;8.38;89.65;100973.75;4891792;29;20036;-79
2023/04/28 05:16:41;;;;;;;20.10;12.00;;;;;;;8.43;88.46;100971.06;4913926;29;20024;-79
2023/04/28 05:19:15;;;;;;;18.48;12.52;;;;;;;8.48;88.83;100965.75;4902229;29;20074;-79
2023/04/28 05:21:40;;;;;;;23.95;13.85;;;;;;;8.50;88.40;100961.34;4899731;29;20107;-79
2023/04/28 05:24:08;;;;;;;26.55;13.43;;;;;;;8.55;90.35;100968.31;4903753;29;20100;-79
2023/04/28 05:26:35;;;;;;;18.73;12.45;;;;;;;8.56;89.82;100967.44;4897901;29;20049;-79
2023/04/28 05:29:05;;;;;;;21.65;12.48;;;;;;;8.61;90.36;100972.66;4889563;29;20107;-79
2023/04/28 05:31:31;;;;;;;21.75;12.80;;;;;;;8.64;90.04;100964.69;4899231;29;20400;-79
2023/04/28 05:33:57;;;;;;;19.92;12.23;;;;;;;8.65;89.46;100965.56;4879858;29;20436;-79
2023/04/28 05:36:24;;;;;;;20.38;12.88;;;;;;;8.70;89.80;100972.53;4897975;29;20568;-79
2023/04/28 05:38:49;;;;;;;21.85;14.05;;;;;;;8.72;91.23;100973.38;4929974;29;20036;-79
2023/04/28 05:41:15;;;;;;;18.77;11.93;;;;;;;8.76;90.91;100969.84;4903137;29;20045;-79
2023/04/28 05:43:40;;;;;;;29.98;12.93;;;;;;;8.81;91.12;100975.94;4883515;29;20112;-79
2023/04/28 05:46:06;;;;;;;23.42;12.35;;;;;;;8.85;92.35;100967.97;4924324;29;20084;-79
2023/04/28 05:48:32;;;;;;;15.98;10.68;;;;;;;8.83;89.77;100960.06;4917116;29;20107;-79
2023/04/28 05:50:59;;;;;;;22.17;11.90;;;;;;;8.87;90.56;100967.03;4911057;29;20400;-79
2023/04/28 05:53:24;;;;;;;17.20;12.30;;;;;;;8.90;91.99;100961.75;4891212;29;20043;-79
2023/04/28 05:55:51;;;;;;;23.63;12.88;;;;;;;8.97;90.63;100966.03;4899216;29;20391;-79
2023/04/28 05:58:18;;;;;;;21.92;12.95;;;;;;;9.01;91.36;100965.09;4887848;29;20055;-79
2023/04/28 06:00:44;;;;;;;18.55;12.40;;;;;;;9.09;90.85;100979.97;4912971;29;20421;-79
2023/04/28 06:03:13;;;;;;;26.20;13.48;;;;;;;9.11;92.47;100965.84;4914740;29;20427;-79
2023/04/28 06:05:38;;;;;;;22.90;12.73;;;;;;;9.13;91.18;100960.56;4896814;29;20111;-79
2023/04/28 06:08:06;;;;;;;20.77;13.88;;;;;;;9.17;91.01;100960.50;4906850;29;20201;-79
2023/04/28 06:10:32;;;;;;;24.33;12.95;;;;;;;9.21;92.73;100971.88;4907445;29;20036;-79
2023/04/28 06:12:57;;;;;;;24.77;13.77;;;;;;;9.24;92.21;100977.13;4914524;29;20059;-79
2023/04/28 06:15:23;;;;;;;21.25;12.95;;;;;;;9.27;92.45;100977.06;4914417;29;20044;-79
2023/04/28 06:17:48;;;;;;;19.52;12.90;;;;;;;9.32;91.71;100977.91;4928557;29;20071;-79
2023/04/28 06:20:15;;;;;;;19.00;12.43;;;;;;;9.39;91.60;100973.38;4895866;29;20039;-79
2023/04/28 06:22:42;;;;;;;20.35;11.52;;;;;;;9.47;91.64;100971.50;4905141;29;20436;-79
2023/04/28 06:25:08;;;;;;;20.02;11.93;;;;;;;9.50;90.20;100965.31;4899962;29;20035;-79
2023/04/28 06:27:40;;;;;;;18.40;11.75;;;;;;;9.60;91.57;100969.56;4899018;29;20527;-79
2023/04/28 06:30:06;;;;;;;27.98;12.85;;;;;;;9.62;93.28;100958.06;4911709;29;20123;-79
2023/04/28 06:32:32;;;;;;;19.33;11.85;;;;;;;9.67;92.63;100957.97;4899938;29;20036;-79
2023/04/28 06:34:58;;;;;;;19.77;13.48;;;;;;;9.72;93.77;100964.06;4898572;29;20435;-79
2023/04/28 06:37:24;;;;;;;18.40;11.90;;;;;;;9.72;92.50;100977.28;4909341;29;20028;-78
2023/04/28 06:39:50;;;;;;;21.63;13.25;;;;;;;9.76;94.39;100978.09;4920009;29;20051;-79
2023/04/28 06:42:17;;;;;;;16.42;11.80;;;;;;;9.74;94.69;100975.47;4883510;29;20043;-79
2023/04/28 06:44:50;;;;;;;17.85;13.65;;;;;;;9.76;96.01;100973.69;4901597;29;20061;-79
2023/04/28 06:47:15;;;;;;;16.50;11.68;;;;;;;9.74;93.97;100967.53;4908553;29;20037;-79
2023/04/28 06:49:43;;;;;;;15.52;11.60;;;;;;;9.78;93.30;100974.53;4916206;29;20487;-79
2023/04/28 06:52:08;;;;;;;18.13;11.95;;;;;;;9.80;95.52;100961.28;4915245;29;20123;-79
2023/04/28 06:54:34;;;;;;;18.55;11.00;;;;;;;9.85;94.33;100960.31;4896466;29;20132;-78
2023/04/28 06:56:59;;;;;;;16.38;11.25;;;;;;;9.91;95.73;100959.31;4899424;29;20452;-78
2023/04/28 06:59:25;;;;;;;22.20;11.82;;;;;;;9.94;94.61;100959.28;4913520;29;20127;-78
2023/04/28 07:01:50;;;;;;;19.00;11.70;;;;;;;9.97;96.07;100951.28;4897978;29;20071;-76
2023/04/28 07:04:16;;;;;;;18.85;11.65;;;;;;;9.99;96.09;100944.22;4912355;29;20080;-78
2023/04/28 07:06:41;;;;;;;17.60;12.55;;;;;;;10.07;98.73;100949.34;4899291;29;20048;-78
2023/04/28 07:09:07;;;;;;;20.50;12.45;;;;;;;10.13;99.91;100943.94;4897846;29;20032;-78
2023/04/28 07:11:32;;;;;;;20.85;12.35;;;;;;;10.21;99.17;100944.69;4898977;29;20041;-78
2023/04/28 07:13:57;;;;;;;25.85;12.77;;;;;;;10.22;100.00;100933.19;4882263;29;20136;-78
2023/04/28 07:16:24;;;;;;;20.00;11.43;;;;;;;10.29;100.00;100937.50;4897529;29;20111;-78
2023/04/28 07:18:50;;;;;;;18.45;11.52;;;;;;;10.37;100.00;100933.84;4919129;29;20464;-80
2023/04/28 07:21:15;;;;;;;15.57;10.65;;;;;;;10.41;98.65;100927.56;4923611;29;20095;-80
2023/04/28 07:23:42;;;;;;;19.52;12.10;;;;;;;10.45;100.00;100931.91;4918059;29;20032;-80
2023/04/28 07:26:08;;;;;;;17.00;11.80;;;;;;;10.45;100.00;100930.13;4905714;29;20040;-80
2023/04/28 07:28:34;;;;;;;17.55;11.95;;;;;;;10.47;100.00;100927.44;4898688;29;20116;-80
2023/04/28 07:30:59;;;;;;;19.85;11.45;;;;;;;10.56;100.00;100937.88;4897888;29;20472;-80
2023/04/28 07:33:25;;;;;;;18.15;12.55;;;;;;;10.66;100.00;100941.22;4901718;29;20028;-80
2023/04/28 07:35:51;;;;;;;16.10;11.15;;;;;;;10.69;100.00;100934.06;4907697;29;20132;-80
2023/04/28 07:38:19;;;;;;;19.08;12.15;;;;;;;10.76;100.00;100948.06;4898735;29;20045;-80
2023/04/28 07:40:45;;;;;;;17.08;11.75;;;;;;;10.80;100.00;100947.06;4905666;29;20048;-80
2023/04/28 07:43:10;;;;;;;18.40;12.20;;;;;;;10.81;100.00;100942.66;4904545;29;20036;-80
2023/04/28 07:45:39;;;;;;;15.82;11.45;;;;;;;10.81;100.00;100954.13;4898212;29;20052;-80
2023/04/28 07:48:05;;;;;;;17.80;11.48;;;;;;;10.81;100.00;100961.22;4881767;29;20043;-80
2023/04/28 07:50:31;;;;;;;17.20;12.35;;;;;;;10.81;100.00;100961.22;4911461;29;20036;-80
2023/04/28 07:52:57;;;;;;;20.83;12.52;;;;;;;10.80;100.00;100951.50;4896759;29;20511;-79
2023/04/28 07:55:23;;;;;;;16.90;11.98;;;;;;;10.81;100.00;100950.59;4881282;29;20059;-79
2023/04/28 07:57:49;;;;;;;17.40;12.18;;;;;;;10.86;100.00;100959.31;4881695;29;20476;-79
2023/04/28 08:00:15;;;;;;;19.08;12.65;;;;;;;10.90;100.00;100953.03;4881072;29;20054;-79
2023/04/28 08:02:40;;;;;;;19.83;12.70;;;;;;;10.96;100.00;100956.44;4898227;29;20116;-79
2023/04/28 08:05:07;;;;;;;22.27;13.45;;;;;;;11.04;100.00;100948.31;4909145;29;20040;-79
2023/04/28 08:07:33;;;;;;;19.13;12.23;;;;;;;11.09;100.00;100951.75;4899892;29;20060;-79
2023/04/28 08:10:00;;;;;;;19.48;12.93;;;;;;;11.15;100.00;100948.97;4917131;29;20099;-79
2023/04/28 08:12:26;;;;;;;16.63;10.93;;;;;;;11.20;100.00;100954.13;4906786;29;20071;-79
2023/04/28 08:14:51;;;;;;;15.88;10.40;;;;;;;11.21;100.00;100947.94;4899343;29;20050;-79
2023/04/28 08:17:17;;;;;;;19.05;11.00;;;;;;;11.27;100.00;100950.44;4881338;29;20488;-79
2023/04/28 08:19:45;;;;;;;18.50;10.40;;;;;;;11.29;100.00;100943.34;4898762;29;20029;-79
2023/04/28 08:22:11;;;;;;;15.25;11.68;;;;;;;11.34;100.00;100946.75;4898017;29;20064;-79
2023/04/28 08:24:36;;;;;;;16.35;11.50;;;;;;;11.38;100.00;100951.06;4910881;29;20028;-79
2023/04/28 08:27:02;;;;;;;13.95;10.73;;;;;;;11.43;100.00;100947.47;4897904;29;20040;-78
2023/04/28 08:29:29;;;;;;;15.93;10.60;;;;;;;11.48;100.00;100954.38;4897716;29;20029;-78
2023/04/28 08:31:55;;;;;;;16.27;10.68;;;;;;;11.53;100.00;100944.53;4897623;29;20036;-78
2023/04/28 08:34:20;;;;;;;16.67;10.93;;;;;;;11.56;100.00;100951.53;4880614;29;20035;-78
2023/04/28 08:36:46;;;;;;;15.35;11.27;;;;;;;11.59;100.00;100959.44;4900251;29;20062;-78
2023/04/28 08:39:11;;;;;;;15.40;10.98;;;;;;;11.59;100.00;100959.44;4907780;29;20473;-78
2023/04/28 08:41:38;;;;;;;12.88;10.32;;;;;;;11.56;100.00;100955.06;4893828;29;20055;-79
2023/04/28 08:44:10;;;;;;;15.45;10.93;;;;;;;11.56;100.00;100956.84;4903947;29;20020;-79
2023/04/28 08:46:40;;;;;;;15.63;10.95;;;;;;;11.57;100.00;100951.53;4885978;29;20146;-79
2023/04/28 08:49:17;;;;;;;19.07;11.40;;;;;;;11.62;100.00;100948.72;4903406;29;20088;-79
2023/04/28 08:51:48;;;;;;;14.52;10.65;;;;;;;11.63;100.00;100951.34;4903015;29;20344;-79
2023/04/28 08:54:18;;;;;;;14.45;11.23;;;;;;;11.69;100.00;100947.66;4902585;29;20036;-79
2023/04/28 08:56:45;;;;;;;16.15;11.02;;;;;;;11.76;100.00;100951.91;4899333;29;20400;-79
2023/04/28 08:59:12;;;;;;;17.48;11.35;;;;;;;11.79;100.00;100956.28;4880158;29;20025;-79
2023/04/28 09:01:38;;;;;;;16.48;12.27;;;;;;;11.84;100.00;100959.69;4897049;29;20099;-79
2023/04/28 09:04:03;;;;;;;15.15;12.40;;;;;;;11.84;100.00;100960.59;4880525;29;20163;-79
2023/04/28 09:06:34;;;;;;;18.65;11.52;;;;;;;11.86;100.00;100955.22;4897389;29;20104;-79
2023/04/28 09:09:20;;;;;;;15.10;11.57;;;;;;;11.91;100.00;100960.44;4895780;29;20048;-79
2023/04/28 09:11:55;;;;;;;13.88;11.20;;;;;;;11.92;100.00;100957.75;4883135;29;20080;-79
2023/04/28 09:14:25;;;;;;;17.35;12.65;;;;;;;11.94;100.00;100955.94;4879868;29;20047;-78
2023/04/28 09:16:51;;;;;;;16.48;11.88;;;;;;;11.99;100.00;100956.69;4902722;29;20067;-79
2023/04/28 09:19:17;;;;;;;17.08;13.15;;;;;;;12.07;100.00;100951.19;4890560;29;20096;-80
2023/04/28 09:21:52;;;;;;;17.50;13.95;;;;;;;12.10;100.00;100952.88;4900808;29;20032;-80
2023/04/28 09:24:35;;;;;;;17.40;13.30;;;;;;;12.18;100.00;100954.41;4904613;29;20047;-80
2023/04/28 09:27:03;;;;;;;15.70;12.32;;;;;;;12.22;100.00;100948.13;4897080;29;20040;-80
2023/04/28 09:29:30;;;;;;;17.27;12.55;;;;;;;12.23;100.00;100959.59;4896996;29;20033;-80
2023/04/28 09:32:15;;;;;;;18.27;13.80;;;;;;;12.30;100.00;100955.00;4901406;29;20134;-78
2023/04/28 09:34:55;;;;;;;17.15;12.55;;;;;;;12.35;100.00;100953.97;4902366;29;20039;-78
2023/04/28 09:37:29;;;;;;;17.35;14.82;;;;;;;12.42;100.00;100952.03;4880092;29;20036;-80
2023/04/28 09:39:56;;;;;;;20.73;15.23;;;;;;;12.50;100.00;100951.81;4910491;29;20055;-78
2023/04/28 09:42:40;;;;;;;20.33;14.55;;;;;;;12.42;100.00;100947.56;4909168;29;20121;-78
2023/04/28 09:45:10;;;;;;;24.02;17.38;;;;;;;12.41;100.00;100956.47;4897113;29;20052;-75
2023/04/28 09:47:38;;;;;;;17.98;15.68;;;;;;;12.41;100.00;100948.50;4903559;29;20040;-75
2023/04/28 09:50:06;;;;;;;20.58;15.43;;;;;;;12.45;100.00;100957.25;4900577;29;20072;-75
2023/04/28 09:52:33;;;;;;;21.25;16.05;;;;;;;12.48;100.00;100955.34;4895341;29;20388;-75
2023/04/28 09:55:01;;;;;;;20.52;16.00;;;;;;;12.53;100.00;100951.72;4903084;29;20420;-77
2023/04/28 09:57:31;;;;;;;22.77;15.98;;;;;;;12.58;100.00;100950.66;4896587;29;20080;-77
2023/04/28 09:59:57;;;;;;;22.65;16.15;;;;;;;12.66;100.00;100959.31;4897266;29;20052;-77
2023/04/28 10:02:24;;;;;;;21.23;16.50;;;;;;;12.73;100.00;100957.31;4910913;29;20052;-77
2023/04/28 10:04:50;;;;;;;20.27;15.68;;;;;;;12.78;100.00;100952.72;4896473;29;20059;-77
2023/04/28 10:07:18;;;;;;;23.05;15.82;;;;;;;12.84;100.00;100955.22;4896594;29;20036;-77
2023/04/28 10:09:46;;;;;;;22.35;15.65;;;;;;;12.86;100.00;100950.75;4898747;29;20036;-78
2023/04/28 10:12:24;;;;;;;20.88;16.02;;;;;;;12.90;100.00;100941.75;4900618;29;20033;-77
2023/04/28 10:14:53;;;;;;;19.73;15.73;;;;;;;12.94;100.00;100950.50;4909387;29;20072;-74
2023/04/28 10:17:21;;;;;;;20.92;15.77;;;;;;;12.96;100.00;100950.44;4895125;29;20472;-75
2023/04/28 10:19:52;;;;;;;21.13;16.25;;;;;;;12.95;100.00;100956.69;4889905;29;20044;-75
2023/04/28 10:22:32;;;;;;;;;;;;;;;13.00;100.00;100954.78;4906002;29;20040;-75
2023/04/28 10:25:17;;;;;;;23.27;15.43;;;;;;;12.99;100.00;100950.38;4929597;29;20282;-75
2023/04/28 10:27:47;;;;;;;24.05;16.13;;;;;;;13.04;100.00;100946.66;4916070;29;20063;-74
2023/04/28 10:30:14;;;;;;;19.58;15.77;;;;;;;13.10;100.00;100950.91;4917190;29;20043;-75
2023/04/28 10:32:40;;;;;;;22.42;15.60;;;;;;;13.11;100.00;100955.31;4906893;29;20024;-75
2023/04/28 10:35:22;;;;;;;19.35;14.95;;;;;;;13.13;100.00;100957.03;4899535;29;20048;-75
2023/04/28 10:38:11;;;;;;;21.20;15.43;;;;;;;13.15;100.00;100956.09;4899632;29;20044;-75
2023/04/28 10:40:42;;;;;;;20.52;16.02;;;;;;;13.11;100.00;100958.84;4910590;29;20037;-75
2023/04/28 10:43:09;;;;;;;22.58;17.38;;;;;;;13.13;100.00;100953.50;4893308;29;20041;-75
2023/04/28 10:45:58;;;;;;;20.23;16.40;;;;;;;13.10;100.00;100951.81;4912337;29;20049;-75
2023/04/28 10:48:33;;;;;;;26.15;19.65;;;;;;;13.11;100.00;100947.34;4898053;29;20055;-77
2023/04/28 10:51:11;;;;;;;28.25;20.55;;;;;;;13.11;100.00;100956.19;4906562;29;20032;-77
2023/04/28 10:56:18;;;;;;;29.45;22.35;;;;;;;13.19;100.00;100952.44;4907011;29;20051;-77
2023/04/28 10:58:45;;;;;;;30.67;22.27;;;;;;;13.20;100.00;100952.38;4903043;29;20040;-77
2023/04/28 11:03:45;;;;;;;38.72;27.70;;;;;;;13.27;100.00;100945.97;4898992;29;20048;-77
2023/04/28 11:06:33;;;;;;;35.65;26.70;;;;;;;13.28;100.00;100942.41;4904605;29;20028;-77
2023/04/28 11:09:01;;;;;;;34.22;26.15;;;;;;;13.27;100.00;100938.00;4918093;29;20460;-75
2023/04/28 11:11:37;;;;;;;33.30;25.70;;;;;;;13.30;100.00;100948.56;4896089;29;20111;-75
2023/04/28 11:14:18;;;;;;;31.73;26.35;;;;;;;13.30;100.00;100937.91;4910194;29;20404;-75
2023/04/28 11:17:04;;;;;;;34.20;25.25;;;;;;;13.29;100.00;100940.63;4898951;29;20036;-75
2023/04/28 11:19:34;;;;;;;35.95;26.80;;;;;;;13.23;100.00;100938.09;4900124;29;20056;-76
2023/04/28 11:22:01;;;;;;;32.17;25.58;;;;;;;13.17;100.00;100943.63;4911036;29;20064;-76