Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:15;;;;;;;12.53;7.70;;;12.20;99.90;;;;;;7280515;19;20200;-76
2024/02/11 00:03:41;;;;;;;13.80;7.43;;;12.20;99.90;;;;;;7277015;19;20256;-75
2024/02/11 00:06:11;;;;;;;16.47;7.17;;;12.20;99.90;;;;;;7279252;19;20186;-76
2024/02/11 00:08:40;;;;;;;14.10;7.53;;;12.20;99.90;;;;;;7279984;19;20201;-76
2024/02/11 00:11:07;;;;;;;13.97;7.10;;;12.30;99.90;;;;;;7279156;19;20206;-75
2024/02/11 00:13:33;;;;;;;12.63;6.53;;;12.40;99.90;;;;;;7279143;19;20301;-76
2024/02/11 00:16:00;;;;;;;11.57;7.20;;;12.50;99.90;;;;;;7278382;19;20272;-75
2024/02/11 00:18:28;;;;;;;11.90;6.97;;;12.50;99.90;;;;;;7286330;19;20199;-75
2024/02/11 00:20:57;;;;;;;12.23;6.63;;;12.60;99.90;;;;;;7297816;19;20181;-76
2024/02/11 00:23:23;;;;;;;11.07;6.60;;;12.50;99.90;;;;;;7277012;19;20189;-75
2024/02/11 00:25:51;;;;;;;11.70;6.57;;;12.60;99.90;;;;;;7279259;19;20178;-76
2024/02/11 00:28:21;;;;;;;11.87;6.40;;;12.60;99.90;;;;;;7277399;19;20203;-76
2024/02/11 00:30:49;;;;;;;13.53;7.40;;;12.60;99.90;;;;;;7278842;19;20174;-76
2024/02/11 00:33:19;;;;;;;12.53;6.50;;;12.60;99.90;;;;;;7279520;19;20647;-76
2024/02/11 00:35:45;;;;;;;13.43;7.30;;;12.70;99.90;;;;;;7277751;19;20180;-76
2024/02/11 00:38:13;;;;;;;10.77;6.73;;;12.80;99.90;;;;;;7278014;19;20523;-76
2024/02/11 00:40:39;;;;;;;13.03;7.37;;;12.90;99.90;;;;;;7278291;19;20181;-75
2024/02/11 00:43:07;;;;;;;11.37;7.03;;;12.90;99.90;;;;;;7275788;19;20651;-76
2024/02/11 00:45:35;;;;;;;13.77;7.43;;;13.00;99.90;;;;;;7278641;19;20194;-75
2024/02/11 00:48:03;;;;;;;16.10;8.33;;;13.10;99.90;;;;;;7275865;19;20192;-75
2024/02/11 00:50:31;;;;;;;20.87;12.40;;;13.00;99.90;;;;;;7277003;19;20309;-75
2024/02/11 00:52:57;;;;;;;23.63;15.23;;;12.90;99.90;;;;;;7286321;19;20195;-75
2024/02/11 00:55:23;;;;;;;27.70;16.73;;;12.80;99.90;;;;;;7299507;19;20683;-76
2024/02/11 00:57:50;;;;;;;29.83;18.30;;;12.70;99.90;;;;;;7278330;19;20232;-77
2024/02/11 01:00:16;;;;;;;29.03;18.53;;;12.60;99.90;;;;;;7278026;19;20198;-76
2024/02/11 01:02:43;;;;;;;26.93;17.43;;;12.50;99.90;;;;;;7279129;19;20993;-77
2024/02/11 01:05:11;;;;;;;26.33;17.03;;;12.40;99.90;;;;;;7278854;19;20193;-77
2024/02/11 01:07:38;;;;;;;21.90;14.23;;;12.30;99.90;;;;;;7278249;19;20185;-76
2024/02/11 01:10:17;;;;;;;20.27;13.07;;;12.20;99.90;;;;;;7276141;19;20196;-76
2024/02/11 01:12:45;;;;;;;18.67;12.03;;;12.10;99.90;;;;;;7277895;19;20184;-76
2024/02/11 01:15:13;;;;;;;19.33;11.40;;;12.00;99.90;;;;;;7277698;19;20211;-75
2024/02/11 01:17:40;;;;;;;16.27;10.43;;;11.90;99.90;;;;;;7279267;19;20197;-76
2024/02/11 01:20:14;;;;;;;16.47;9.67;;;11.90;99.90;;;;;;7283627;19;20673;-75
2024/02/11 01:22:44;;;;;;;15.80;9.70;;;11.70;99.90;;;;;;7283903;19;20234;-76
2024/02/11 01:25:20;;;;;;;16.17;8.73;;;11.70;99.90;;;;;;7279665;19;20192;-76
2024/02/11 01:27:49;;;;;;;10.57;7.03;;;11.60;99.90;;;;;;7278056;19;20204;-75
2024/02/11 01:30:17;;;;;;;11.57;6.07;;;11.30;99.90;;;;;;7277343;19;21644;-75
2024/02/11 01:32:43;;;;;;;11.97;6.20;;;11.00;99.90;;;;;;7277708;19;20199;-76
2024/02/11 01:35:12;;;;;;;11.70;6.27;;;11.00;99.90;;;;;;7281041;19;20186;-76
2024/02/11 01:37:40;;;;;;;12.87;6.27;;;11.00;99.90;;;;;;7284043;19;20194;-76
2024/02/11 01:40:17;;;;;;;12.93;6.03;;;11.10;99.90;;;;;;7283893;19;20195;-76
2024/02/11 01:42:46;;;;;;;9.10;5.43;;;11.10;99.90;;;;;;7283016;19;20192;-75
2024/02/11 01:45:17;;;;;;;9.90;5.27;;;11.10;99.90;;;;;;7283167;19;20183;-76
2024/02/11 01:47:45;;;;;;;10.97;5.37;;;11.00;99.90;;;;;;7282695;19;20197;-75
2024/02/11 01:50:15;;;;;;;13.70;5.60;;;11.00;99.90;;;;;;7281330;19;20193;-75
2024/02/11 01:52:41;;;;;;;11.17;6.00;;;11.00;99.90;;;;;;7285224;19;20212;-76
2024/02/11 01:55:12;;;;;;;12.87;5.77;;;11.10;99.90;;;;;;7282423;19;20199;-76
2024/02/11 01:57:42;;;;;;;11.93;6.70;;;11.10;99.90;;;;;;7283863;19;20554;-75
2024/02/11 02:00:08;;;;;;;14.73;6.47;;;11.00;99.90;;;;;;7284114;19;20205;-75
2024/02/11 02:02:36;;;;;;;12.10;6.70;;;11.10;99.90;;;;;;7283499;19;20189;-77
2024/02/11 02:05:02;;;;;;;11.87;6.17;;;11.10;99.90;;;;;;7282683;19;20199;-76
2024/02/11 02:07:28;;;;;;;14.03;6.63;;;11.20;99.90;;;;;;7283506;19;20183;-75
2024/02/11 02:09:55;;;;;;;14.83;7.33;;;11.20;99.90;;;;;;7303561;19;20187;-75
2024/02/11 02:12:21;;;;;;;13.90;6.60;;;11.10;99.90;;;;;;7285477;19;20184;-75
2024/02/11 02:14:50;;;;;;;13.00;6.63;;;11.10;99.90;;;;;;7282486;19;20245;-76
2024/02/11 02:17:16;;;;;;;14.57;6.67;;;11.00;99.90;;;;;;7281242;19;20228;-75
2024/02/11 02:19:42;;;;;;;11.70;6.03;;;11.10;99.90;;;;;;7284018;19;20820;-74
2024/02/11 02:22:08;;;;;;;11.23;5.80;;;11.10;99.90;;;;;;7283207;19;20192;-76
2024/02/11 02:24:33;;;;;;;11.80;5.73;;;11.10;99.90;;;;;;7283867;19;20534;-76
2024/02/11 02:26:59;;;;;;;12.77;5.80;;;11.10;99.90;;;;;;7281839;19;20196;-75
2024/02/11 02:29:25;;;;;;;10.27;5.13;;;11.30;99.90;;;;;;7304071;19;20196;-76
2024/02/11 02:31:50;;;;;;;12.70;4.77;;;11.30;99.90;;;;;;7283783;19;20192;-75
2024/02/11 02:34:16;;;;;;;10.77;4.07;;;11.30;99.90;;;;;;7282362;19;20576;-76
2024/02/11 02:36:42;;;;;;;13.77;4.10;;;11.30;99.90;;;;;;7283215;19;20191;-80
2024/02/11 02:39:10;;;;;;;10.57;3.97;;;11.30;99.90;;;;;;7283791;19;20190;-76
2024/02/11 02:41:36;;;;;;;9.60;3.30;;;11.40;99.90;;;;;;7282112;19;20192;-75
2024/02/11 02:44:02;;;;;;;10.90;3.50;;;11.30;99.90;;;;;;7281863;19;20185;-76
2024/02/11 02:46:28;;;;;;;9.93;3.20;;;11.30;99.90;;;;;;7279692;19;20201;-76
2024/02/11 02:48:54;;;;;;;14.50;3.50;;;11.30;99.90;;;;;;7302258;19;20884;-76
2024/02/11 02:51:20;;;;;;;12.90;3.17;;;11.20;99.90;;;;;;7282973;19;20180;-77
2024/02/11 02:53:46;;;;;;;11.43;3.07;;;11.20;99.90;;;;;;7281888;19;20259;-77
2024/02/11 02:56:13;;;;;;;11.97;3.40;;;11.10;99.90;;;;;;7281306;19;20194;-77
2024/02/11 02:58:39;;;;;;;9.63;3.10;;;11.00;99.90;;;;;;7282693;19;20199;-77
2024/02/11 03:01:05;;;;;;;12.83;3.63;;;10.90;99.90;;;;;;7282420;19;20191;-77
2024/02/11 03:03:32;;;;;;;15.53;4.20;;;10.90;99.90;;;;;;7281236;19;20219;-76
2024/02/11 03:05:57;;;;;;;11.33;3.30;;;10.80;99.90;;;;;;7282927;19;20222;-76
2024/02/11 03:08:23;;;;;;;11.73;3.33;;;10.80;99.90;;;;;;7304297;19;20664;-76
2024/02/11 03:10:49;;;;;;;16.87;3.40;;;10.80;99.90;;;;;;7281109;19;20206;-76
2024/02/11 03:13:15;;;;;;;14.13;2.97;;;10.70;99.90;;;;;;7282309;19;20277;-76
2024/02/11 03:15:40;;;;;;;13.37;2.60;;;10.80;99.90;;;;;;7280723;19;20186;-77
2024/02/11 03:18:07;;;;;;;10.47;2.37;;;10.70;99.90;;;;;;7282050;19;20191;-76
2024/02/11 03:20:33;;;;;;;11.00;2.60;;;10.70;99.90;;;;;;7282132;19;20192;-76
2024/02/11 03:22:59;;;;;;;11.70;2.00;;;10.70;99.90;;;;;;7280676;19;20213;-76
2024/02/11 03:25:25;;;;;;;13.70;2.27;;;10.60;99.90;;;;;;7303894;19;20671;-76
2024/02/11 03:27:54;;;;;;;13.30;2.63;;;10.60;99.90;;;;;;7280733;19;20194;-76
2024/02/11 03:30:23;;;;;;;13.43;2.40;;;10.70;99.90;;;;;;7281448;19;20194;-76
2024/02/11 03:32:49;;;;;;;17.47;2.27;;;10.70;99.90;;;;;;7280693;19;20250;-75
2024/02/11 03:35:16;;;;;;;12.47;2.00;;;10.70;99.90;;;;;;7281839;19;20189;-76
2024/02/11 03:37:42;;;;;;;10.83;2.50;;;10.70;99.90;;;;;;7281979;19;20256;-76
2024/02/11 03:40:15;;;;;;;16.57;3.17;;;10.70;99.90;;;;;;7281807;19;20247;-77
2024/02/11 03:42:41;;;;;;;16.97;3.10;;;10.70;99.90;;;;;;7281550;19;20716;-76
2024/02/11 03:45:15;;;;;;;17.97;3.67;;;10.60;99.90;;;;;;7281386;19;20188;-76
2024/02/11 03:47:41;;;;;;;15.20;4.03;;;10.60;99.90;;;;;;7283152;19;20198;-76
2024/02/11 03:50:13;;;;;;;17.77;4.53;;;10.70;99.90;;;;;;7281523;19;20651;-76
2024/02/11 03:52:39;;;;;;;19.03;4.73;;;10.60;99.90;;;;;;7282364;19;20195;-76
2024/02/11 03:55:07;;;;;;;21.07;5.20;;;10.60;99.90;;;;;;7281829;19;20389;-77
2024/02/11 03:57:33;;;;;;;20.50;5.00;;;10.60;99.90;;;;;;7280647;19;20738;-76
2024/02/11 03:59:59;;;;;;;21.83;4.90;;;10.70;99.90;;;;;;7280190;19;20261;-76
2024/02/11 04:02:24;;;;;;;16.73;4.70;;;10.70;99.90;;;;;;7302789;19;20196;-76
2024/02/11 04:04:51;;;;;;;15.97;4.20;;;10.70;99.90;;;;;;7281106;19;20192;-76
2024/02/11 04:07:20;;;;;;;15.53;4.40;;;10.70;99.90;;;;;;7281178;19;20189;-76
2024/02/11 04:09:47;;;;;;;21.33;4.57;;;10.60;99.90;;;;;;7279220;19;20228;-79
2024/02/11 04:12:13;;;;;;;18.33;5.00;;;10.40;99.90;;;;;;7281621;19;20180;-77
2024/02/11 04:14:41;;;;;;;16.83;5.07;;;10.40;99.90;;;;;;7279829;19;20628;-76
2024/02/11 04:17:12;;;;;;;19.33;5.10;;;10.40;99.90;;;;;;7277550;19;20226;-76
2024/02/11 04:19:39;;;;;;;25.43;5.57;;;10.50;99.90;;;;;;7280183;19;20204;-77
2024/02/11 04:22:06;;;;;;;19.37;4.90;;;10.50;99.90;;;;;;7281517;19;20589;-77
2024/02/11 04:24:32;;;;;;;19.93;5.47;;;10.50;99.90;;;;;;7284450;19;20211;-76
2024/02/11 04:26:57;;;;;;;21.03;5.47;;;10.50;99.90;;;;;;7292945;19;20854;-76
2024/02/11 04:29:23;;;;;;;17.93;6.00;;;10.40;99.90;;;;;;7309170;19;20180;-76
2024/02/11 04:31:53;;;;;;;20.43;5.63;;;10.30;99.90;;;;;;7282622;19;20569;-76
2024/02/11 04:34:21;;;;;;;21.60;5.60;;;10.40;99.90;;;;;;7281562;19;20183;-76
2024/02/11 04:36:48;;;;;;;23.70;6.23;;;10.40;99.90;;;;;;7278987;19;20223;-77
2024/02/11 04:39:15;;;;;;;19.67;6.67;;;10.50;99.90;;;;;;7280131;19;20648;-77
2024/02/11 04:41:41;;;;;;;24.17;6.17;;;10.50;99.90;;;;;;7279873;19;20672;-76
2024/02/11 04:44:06;;;;;;;21.80;6.00;;;10.50;99.90;;;;;;7278043;19;20224;-76
2024/02/11 04:46:33;;;;;;;27.37;6.33;;;10.50;99.90;;;;;;7278632;19;20188;-77
2024/02/11 04:48:59;;;;;;;18.07;5.90;;;10.40;99.90;;;;;;7277776;19;20716;-76
2024/02/11 04:51:28;;;;;;;26.20;6.67;;;10.40;99.90;;;;;;7300715;19;20184;-76
2024/02/11 04:53:57;;;;;;;27.17;7.10;;;10.30;99.90;;;;;;7280990;19;20183;-76
2024/02/11 04:56:27;;;;;;;20.03;7.63;;;10.10;99.90;;;;;;7278103;19;20183;-77
2024/02/11 04:58:53;;;;;;;28.40;7.57;;;10.10;99.90;;;;;;7280392;19;20238;-77
2024/02/11 05:01:20;;;;;;;21.63;7.93;;;10.30;99.90;;;;;;7279101;19;20865;-76
2024/02/11 05:03:47;;;;;;;22.77;8.27;;;10.40;99.90;;;;;;7278769;19;20461;-76
2024/02/11 05:06:23;;;;;;;23.57;9.07;;;10.40;99.90;;;;;;7279714;19;20197;-77
2024/02/11 05:08:54;;;;;;;29.07;9.13;;;10.40;99.90;;;;;;7278431;19;20206;-77
2024/02/11 05:11:20;;;;;;;29.03;9.70;;;10.20;99.90;;;;;;7285993;19;20187;-76
2024/02/11 05:13:47;;;;;;;23.57;9.87;;;10.20;99.90;;;;;;7285038;19;20192;-76
2024/02/11 05:16:15;;;;;;;26.97;9.97;;;10.20;99.90;;;;;;7284740;19;20190;-77
2024/02/11 05:18:43;;;;;;;29.47;10.40;;;10.30;99.90;;;;;;7285791;19;20203;-76
2024/02/11 05:21:09;;;;;;;28.30;11.03;;;10.30;99.90;;;;;;7286083;19;20205;-77
2024/02/11 05:23:40;;;;;;;37.37;11.87;;;10.30;99.90;;;;;;7284589;19;20222;-76
2024/02/11 05:26:09;;;;;;;30.67;10.83;;;10.30;99.90;;;;;;7284264;19;20198;-77
2024/02/11 05:28:35;;;;;;;26.93;10.10;;;10.30;99.90;;;;;;7284066;19;20565;-77
2024/02/11 05:31:02;;;;;;;27.30;10.83;;;10.20;99.90;;;;;;7284235;19;20198;-77
2024/02/11 05:33:28;;;;;;;29.70;10.77;;;10.20;99.90;;;;;;7285692;19;20203;-77
2024/02/11 05:35:54;;;;;;;29.57;10.20;;;10.30;99.90;;;;;;7306946;19;20192;-76
2024/02/11 05:38:20;;;;;;;25.17;10.27;;;10.40;99.90;;;;;;7285023;19;20196;-77
2024/02/11 05:40:48;;;;;;;37.27;10.57;;;10.50;99.90;;;;;;7284908;19;20220;-77
2024/02/11 05:43:20;;;;;;;29.73;10.63;;;10.40;99.90;;;;;;7285067;19;20190;-76
2024/02/11 05:45:46;;;;;;;31.47;11.13;;;10.40;99.90;;;;;;7283453;19;21155;-77
2024/02/11 05:48:13;;;;;;;29.20;11.07;;;10.50;99.90;;;;;;7283975;19;20977;-77
2024/02/11 05:50:39;;;;;;;33.77;11.63;;;10.40;99.90;;;;;;7284052;19;20283;-77
2024/02/11 05:53:06;;;;;;;29.27;10.87;;;10.40;99.90;;;;;;7284393;19;20258;-76
2024/02/11 05:55:32;;;;;;;31.40;10.77;;;10.40;99.90;;;;;;7285250;19;20222;-76
2024/02/11 05:57:58;;;;;;;31.17;11.10;;;10.30;99.90;;;;;;7287545;19;20191;-76
2024/02/11 06:00:29;;;;;;;31.10;11.20;;;10.20;99.90;;;;;;7308344;19;20637;-77
2024/02/11 06:02:56;;;;;;;30.23;10.87;;;10.20;99.90;;;;;;7284975;19;20194;-77
2024/02/11 06:05:23;;;;;;;28.00;9.80;;;10.40;99.90;;;;;;7285062;19;20249;-77
2024/02/11 06:07:50;;;;;;;32.80;10.90;;;10.50;99.90;;;;;;7284110;19;20185;-76
2024/02/11 06:10:22;;;;;;;30.47;10.87;;;10.50;99.90;;;;;;7283592;19;20207;-76
2024/02/11 06:12:48;;;;;;;39.33;11.23;;;10.50;99.90;;;;;;7284820;19;20208;-76
2024/02/11 06:15:21;;;;;;;30.20;10.67;;;10.70;99.90;;;;;;7283091;19;20554;-76
2024/02/11 06:17:48;;;;;;;32.00;10.30;;;10.70;99.90;;;;;;7284265;19;20193;-77
2024/02/11 06:20:15;;;;;;;35.87;10.60;;;10.70;99.90;;;;;;7284793;19;20672;-77
2024/02/11 06:22:42;;;;;;;29.33;10.47;;;10.70;99.90;;;;;;7283419;19;20203;-77
2024/02/11 06:25:08;;;;;;;31.20;10.73;;;10.60;99.90;;;;;;7283167;19;20223;-76
2024/02/11 06:27:36;;;;;;;28.27;9.97;;;10.60;99.90;;;;;;7283302;19;20690;-76
2024/02/11 06:30:02;;;;;;;34.43;10.40;;;10.70;99.90;;;;;;7283636;19;20202;-76
2024/02/11 06:32:28;;;;;;;31.80;9.13;;;10.80;99.90;;;;;;7286407;19;21540;-76
2024/02/11 06:34:55;;;;;;;28.23;9.80;;;10.90;99.90;;;;;;7305136;19;20188;-77
2024/02/11 06:37:21;;;;;;;31.67;10.37;;;10.90;99.90;;;;;;7281790;19;20250;-76
2024/02/11 06:39:47;;;;;;;25.20;8.77;;;10.90;99.90;;;;;;7282515;19;20197;-76
2024/02/11 06:42:14;;;;;;;32.03;8.87;;;10.90;99.90;;;;;;7282241;19;20298;-76
2024/02/11 06:44:40;;;;;;;26.73;9.20;;;10.90;99.90;;;;;;7280788;19;20201;-76
2024/02/11 06:47:10;;;;;;;28.60;8.77;;;11.00;99.90;;;;;;7282396;19;20306;-76
2024/02/11 06:49:38;;;;;;;28.00;9.90;;;10.90;99.90;;;;;;7281045;19;20204;-76
2024/02/11 06:52:05;;;;;;;25.13;8.73;;;10.90;99.90;;;;;;7280066;19;20647;-76
2024/02/11 06:54:32;;;;;;;33.37;9.57;;;11.00;99.90;;;;;;7280360;19;20199;-76
2024/02/11 06:56:59;;;;;;;33.37;9.67;;;10.90;99.90;;;;;;7284448;19;20188;-77
2024/02/11 06:59:25;;;;;;;28.17;9.40;;;10.90;99.90;;;;;;7305197;19;20287;-77
2024/02/11 07:01:51;;;;;;;26.30;9.80;;;10.90;99.90;;;;;;7282214;19;20255;-77
2024/02/11 07:04:16;;;;;;;30.83;9.33;;;10.80;99.90;;;;;;7284382;19;20200;-76
2024/02/11 07:06:45;;;;;;;28.23;9.37;;;10.90;99.90;;;;;;7282897;19;20194;-77
2024/02/11 07:09:17;;;;;;;31.50;9.37;;;10.90;99.90;;;;;;7283038;19;20203;-78
2024/02/11 07:11:43;;;;;;;28.43;9.27;;;10.80;99.90;;;;;;7282855;19;20230;-77
2024/02/11 07:14:09;;;;;;;37.47;10.20;;;10.80;99.90;;;;;;7280975;19;20195;-76
2024/02/11 07:16:39;;;;;;;26.03;9.50;;;10.90;99.90;;;;;;7282347;19;20192;-76
2024/02/11 07:19:08;;;;;;;29.07;8.33;;;10.80;99.90;;;;;;7280923;19;20189;-77
2024/02/11 07:21:36;;;;;;;29.47;9.13;;;10.90;99.90;;;;;;7281439;19;20220;-77
2024/02/11 07:24:04;;;;;;;33.27;8.43;;;10.90;99.90;;;;;;7280495;19;20202;-76
2024/02/11 07:26:30;;;;;;;37.40;10.80;;;11.00;99.90;;;;;;7280512;19;20192;-76
2024/02/11 07:28:56;;;;;;;28.50;8.97;;;11.00;99.90;;;;;;7305823;19;20187;-78
2024/02/11 07:31:22;;;;;;;29.90;8.43;;;10.90;99.90;;;;;;7292378;19;20192;-77
2024/02/11 07:33:49;;;;;;;25.97;8.27;;;11.00;99.90;;;;;;7290694;19;20737;-77
2024/02/11 07:36:16;;;;;;;31.43;8.10;;;11.00;99.90;;;;;;7288302;19;20289;-77
2024/02/11 07:38:43;;;;;;;29.27;7.70;;;10.90;99.90;;;;;;7287271;19;20701;-78
2024/02/11 07:41:10;;;;;;;31.67;8.20;;;11.00;99.90;;;;;;7287117;19;20186;-77
2024/02/11 07:43:37;;;;;;;27.80;8.00;;;10.90;99.90;;;;;;7286618;19;20565;-77
2024/02/11 07:46:03;;;;;;;26.97;7.33;;;10.80;99.90;;;;;;7284396;19;20192;-78
2024/02/11 07:48:30;;;;;;;28.00;7.27;;;10.80;99.90;;;;;;7284881;19;20229;-77
2024/02/11 07:50:56;;;;;;;24.90;7.33;;;11.00;99.90;;;;;;7306395;19;20181;-78
2024/02/11 07:53:22;;;;;;;21.97;8.20;;;10.90;99.90;;;;;;7283098;19;20243;-77
2024/02/11 07:55:48;;;;;;;28.97;8.20;;;10.90;99.90;;;;;;7285805;19;20226;-78
2024/02/11 07:58:14;;;;;;;31.43;7.80;;;11.10;99.90;;;;;;7285533;19;20293;-78
2024/02/11 08:00:40;;;;;;;35.17;8.07;;;11.20;99.90;;;;;;7283679;19;20185;-76
2024/02/11 08:03:09;;;;;;;23.83;8.17;;;11.30;99.90;;;;;;7280927;19;20217;-76
2024/02/11 08:05:35;;;;;;;31.90;7.90;;;11.30;99.90;;;;;;7281576;19;20195;-76
2024/02/11 08:08:02;;;;;;;25.90;7.50;;;11.40;99.90;;;;;;7280784;19;20190;-76
2024/02/11 08:10:27;;;;;;;28.33;7.43;;;11.50;99.90;;;;;;7293404;19;20230;-77
2024/02/11 08:12:53;;;;;;;23.23;7.50;;;11.50;99.90;;;;;;7299061;19;20191;-77
2024/02/11 08:15:20;;;;;;;25.67;6.67;;;11.40;99.90;;;;;;7280534;19;20214;-77
2024/02/11 08:17:45;;;;;;;27.60;7.10;;;11.40;99.90;;;;;;7280566;19;20672;-76
2024/02/11 08:20:19;;;;;;;25.53;7.17;;;11.30;99.90;;;;;;7281126;19;20200;-77
2024/02/11 08:22:46;;;;;;;28.50;6.60;;;11.20;99.90;;;;;;7281129;19;20189;-76
2024/02/11 08:25:14;;;;;;;26.73;6.90;;;11.20;99.90;;;;;;7281236;19;20192;-77
2024/02/11 08:27:41;;;;;;;27.00;6.90;;;11.10;99.90;;;;;;7281029;19;20191;-76
2024/02/11 08:30:09;;;;;;;28.37;6.67;;;11.20;99.90;;;;;;7279746;19;20225;-76
2024/02/11 08:32:36;;;;;;;23.07;6.47;;;11.30;99.90;;;;;;7281843;19;20192;-76
2024/02/11 08:35:11;;;;;;;30.90;6.30;;;11.40;99.90;;;;;;7280322;19;20215;-76
2024/02/11 08:37:37;;;;;;;19.50;6.17;;;11.50;99.90;;;;;;7279766;19;20589;-76
2024/02/11 08:40:03;;;;;;;23.30;6.57;;;11.50;99.90;;;;;;7279250;19;20199;-76
2024/02/11 08:42:29;;;;;;;32.60;7.27;;;11.50;99.90;;;;;;7276568;19;20551;-76
2024/02/11 08:44:55;;;;;;;26.90;6.90;;;11.60;99.90;;;;;;7299499;19;20207;-76
2024/02/11 08:47:22;;;;;;;26.70;6.07;;;11.60;99.90;;;;;;7280519;19;20209;-76
2024/02/11 08:49:48;;;;;;;25.97;6.33;;;11.70;99.90;;;;;;7279831;19;20194;-77
2024/02/11 08:52:15;;;;;;;23.03;6.50;;;11.70;99.90;;;;;;7278752;19;20192;-77
2024/02/11 08:54:41;;;;;;;28.07;6.50;;;11.80;99.90;;;;;;7278205;19;20195;-76
2024/02/11 08:57:14;;;;;;;28.10;6.93;;;11.80;99.90;;;;;;7280266;19;20197;-77
2024/02/11 08:59:43;;;;;;;22.90;6.30;;;12.00;99.90;;;;;;7279751;19;20192;-77
2024/02/11 09:02:10;;;;;;;21.40;6.23;;;12.00;99.90;;;;;;7281135;19;20197;-77
2024/02/11 09:04:37;;;;;;;28.43;6.63;;;12.00;99.90;;;;;;7279205;19;20185;-76
2024/02/11 09:07:08;;;;;;;20.67;5.90;;;12.10;99.90;;;;;;7280880;19;20224;-76
2024/02/11 09:09:35;;;;;;;22.33;5.80;;;12.00;99.90;;;;;;7278828;19;20193;-77
2024/02/11 09:12:01;;;;;;;23.07;6.63;;;11.80;99.90;;;;;;7279024;19;20292;-76
2024/02/11 09:14:29;;;;;;;23.80;6.07;;;11.90;99.90;;;;;;7297436;19;20601;-76
2024/02/11 09:16:56;;;;;;;20.43;6.03;;;11.90;99.90;;;;;;7301363;19;20691;-77
2024/02/11 09:19:27;;;;;;;18.80;5.20;;;11.70;99.90;;;;;;7280253;19;21279;-76
2024/02/11 09:21:58;;;;;;;21.00;5.50;;;11.60;99.90;;;;;;7280149;19;20326;-77
2024/02/11 09:24:25;;;;;;;17.03;4.83;;;11.50;99.90;;;;;;7277780;19;20194;-77
2024/02/11 09:26:51;;;;;;;20.70;4.93;;;11.50;99.90;;;;;;7277545;19;20236;-76
2024/02/11 09:29:18;;;;;;;19.27;5.20;;;11.70;99.90;;;;;;7278712;19;21016;-77
2024/02/11 09:31:44;;;;;;;17.80;5.20;;;11.70;99.90;;;;;;7281146;19;20656;-77
2024/02/11 09:34:11;;;;;;;21.77;5.20;;;11.80;99.90;;;;;;7281700;19;20188;-77
2024/02/11 09:36:38;;;;;;;16.83;4.43;;;11.90;99.90;;;;;;7278863;19;20694;-76
2024/02/11 09:39:04;;;;;;;21.43;4.87;;;12.00;99.90;;;;;;7278066;19;20202;-77
2024/02/11 09:41:30;;;;;;;19.97;5.80;;;12.10;99.90;;;;;;7278075;19;20193;-77
2024/02/11 09:44:01;;;;;;;22.47;5.70;;;12.10;99.90;;;;;;7300222;19;20636;-76
2024/02/11 09:46:28;;;;;;;21.80;5.30;;;12.30;99.90;;;;;;7277729;19;20231;-77
2024/02/11 09:48:57;;;;;;;22.87;5.63;;;12.70;99.90;;;;;;7276429;19;20787;-77
2024/02/11 09:51:26;;;;;;;21.73;4.80;;;13.20;99.90;;;;;;7278802;19;20196;-76
2024/02/11 09:53:58;;;;;;;19.40;4.10;;;13.60;99.90;;;;;;7279709;19;20257;-77
2024/02/11 09:56:24;;;;;;;23.27;4.63;;;13.70;99.90;;;;;;7283964;19;20187;-77
2024/02/11 09:58:52;;;;;;;16.87;4.73;;;13.70;99.90;;;;;;7285559;19;20226;-77
2024/02/11 10:01:19;;;;;;;14.03;4.20;;;13.80;99.90;;;;;;7286139;19;20895;-76
2024/02/11 10:03:50;;;;;;;19.20;4.90;;;13.90;99.90;;;;;;7284985;19;20767;-77
2024/02/11 10:06:20;;;;;;;16.57;4.67;;;13.80;99.90;;;;;;7285971;19;20196;-77
2024/02/11 10:08:46;;;;;;;17.03;3.80;;;13.80;99.90;;;;;;7284132;19;20222;-78
2024/02/11 10:11:16;;;;;;;15.93;5.40;;;14.00;99.90;;;;;;7283702;19;20194;-78
2024/02/11 10:13:44;;;;;;;15.73;6.27;;;14.30;99.90;;;;;;7286166;19;20225;-78
2024/02/11 10:16:12;;;;;;;50.57;31.50;;;14.60;99.90;;;;;;7285157;19;20197;-77
2024/02/11 10:18:39;;;;;;;15.30;4.83;;;14.80;99.90;;;;;;7286821;19;20204;-78
2024/02/11 10:21:08;;;;;;;24.23;12.10;;;15.30;99.90;;;;;;7284483;19;20189;-77
2024/02/11 10:23:44;;;;;;;14.87;5.67;;;16.10;99.90;;;;;;7285801;19;20292;-78
2024/02/11 10:26:12;;;;;;;14.03;4.93;;;16.20;99.90;;;;;;7284134;19;20247;-78
2024/02/11 10:28:39;;;;;;;12.73;3.73;;;15.40;99.90;;;;;;7282584;19;20556;-77
2024/02/11 10:31:08;;;;;;;22.13;8.03;;;14.60;99.90;;;;;;7283175;19;20237;-77
2024/02/11 10:33:36;;;;;;;10.83;3.30;;;14.10;99.90;;;;;;7284718;19;20549;-77
2024/02/11 10:36:03;;;;;;;12.60;3.87;;;14.00;99.90;;;;;;7284422;19;20257;-77
2024/02/11 10:38:33;;;;;;;17.77;6.23;;;13.90;99.90;;;;;;7288400;19;20209;-77
2024/02/11 10:41:01;;;;;;;15.47;4.47;;;14.00;99.90;;;;;;7293909;19;20208;-77
2024/02/11 10:43:30;;;;;;;38.07;22.03;;;13.90;99.90;;;;;;7309596;19;20182;-77
2024/02/11 10:45:56;;;;;;;28.47;16.17;;;14.00;99.90;;;;;;7285799;19;20744;-77
2024/02/11 10:48:22;;;;;;;15.50;6.63;;;14.20;99.90;;;;;;7285725;19;20199;-77
2024/02/11 10:51:08;;;;;;;13.30;2.93;;;14.30;99.90;;;;;;7284548;19;20183;-76
2024/02/11 10:53:36;;;;;;;12.90;3.50;;;14.40;99.90;;;;;;7181582;19;2004651;-77
2024/02/11 10:56:09;;;;;;;32.47;15.53;;;14.50;99.90;;;;;;7282551;19;20196;-77
2024/02/11 10:58:42;;;;;;;56.80;29.93;;;14.80;99.90;;;;;;7282571;19;20704;-77
2024/02/11 11:01:10;;;;;;;25.30;9.80;;;14.70;99.90;;;;;;7284668;19;20191;-77
2024/02/11 11:03:39;;;;;;;37.33;16.77;;;14.50;99.90;;;;;;7282462;19;20252;-77
2024/02/11 11:06:08;;;;;;;94.17;49.87;;;14.50;99.90;;;;;;7281883;19;20193;-76
2024/02/11 11:08:34;;;;;;;27.73;10.97;;;14.60;99.90;;;;;;7281603;19;20245;-76
2024/02/11 11:11:01;;;;;;;17.00;6.90;;;14.70;99.90;;;;;;7280157;19;20185;-76
2024/02/11 11:13:27;;;;;;;15.00;4.17;;;14.80;99.90;;;;;;7305908;19;20188;-76
2024/02/11 11:15:53;;;;;;;12.93;3.90;;;14.70;99.90;;;;;;7283111;19;20251;-76
2024/02/11 11:18:23;;;;;;;15.10;4.03;;;14.60;99.90;;;;;;7284303;19;20251;-77
2024/02/11 11:20:53;;;;;;;14.70;4.40;;;14.60;99.90;;;;;;7281946;19;20177;-75
2024/02/11 11:23:19;;;;;;;13.47;3.60;;;14.70;99.90;;;;;;7282221;19;20189;-75
2024/02/11 11:25:44;;;;;;;14.60;3.63;;;15.10;99.90;;;;;;7283344;19;20192;-76
2024/02/11 11:28:11;;;;;;;13.60;3.90;;;15.60;99.90;;;;;;7282383;19;20196;-77
2024/02/11 11:30:37;;;;;;;11.70;2.90;;;15.80;99.90;;;;;;7281499;19;20195;-76
2024/02/11 11:33:06;;;;;;;15.07;3.27;;;15.50;99.90;;;;;;7281543;19;20568;-76
2024/02/11 11:35:34;;;;;;;13.43;3.20;;;15.40;99.90;;;;;;7282564;19;20188;-77
2024/02/11 11:38:01;;;;;;;10.87;2.90;;;15.90;99.90;;;;;;7281074;19;20200;-77
2024/02/11 11:40:28;;;;;;;10.20;3.17;;;16.30;99.90;;;;;;7303441;19;20192;-76
2024/02/11 11:42:57;;;;;;;12.27;3.10;;;16.30;99.90;;;;;;7281903;19;20215;-77
2024/02/11 11:45:23;;;;;;;14.00;3.70;;;16.40;99.90;;;;;;7282502;19;20209;-76
2024/02/11 11:47:52;;;;;;;13.77;3.77;;;16.20;99.90;;;;;;7283391;19;20201;-77
2024/02/11 11:50:20;;;;;;;15.47;4.53;;;16.00;99.90;;;;;;7280343;19;22308;-76
2024/02/11 11:52:57;;;;;;;15.33;3.87;;;15.80;99.90;;;;;;7282561;19;20185;-77
2024/02/11 11:55:24;;;;;;;17.27;4.07;;;15.70;99.90;;;;;;7282306;19;20679;-77
2024/02/11 11:57:56;;;;;;;15.10;4.20;;;15.40;99.90;;;;;;7280772;19;20942;-76
2024/02/11 12:00:22;;;;;;;15.63;4.33;;;15.10;99.90;;;;;;7282844;19;20644;-76
2024/02/11 12:02:47;;;;;;;19.27;4.40;;;15.00;99.90;;;;;;7281274;19;20212;-76
2024/02/11 12:05:13;;;;;;;13.17;3.70;;;14.90;99.90;;;;;;7281587;19;20194;-76
2024/02/11 12:07:39;;;;;;;14.07;3.37;;;15.00;99.90;;;;;;7281666;19;20203;-76
2024/02/11 12:10:06;;;;;;;14.53;3.83;;;15.10;99.90;;;;;;7278446;19;20304;-77
2024/02/11 12:12:32;;;;;;;13.93;4.00;;;15.10;99.90;;;;;;7281296;19;20204;-78
2024/02/11 12:14:58;;;;;;;13.77;3.83;;;15.00;99.90;;;;;;7297319;19;20214;-76
2024/02/11 12:17:24;;;;;;;15.10;4.10;;;14.80;99.90;;;;;;7295734;19;20191;-76
2024/02/11 12:19:49;;;;;;;14.80;3.73;;;14.70;99.90;;;;;;7280676;19;20195;-75
2024/02/11 12:22:15;;;;;;;14.60;4.00;;;14.80;99.90;;;;;;7282081;19;20199;-78
2024/02/11 12:24:43;;;;;;;13.07;3.80;;;14.90;99.90;;;;;;7280439;19;20266;-77
2024/02/11 12:27:17;;;;;;;14.33;3.10;;;14.90;99.90;;;;;;7281530;19;20292;-76
2024/02/11 12:29:56;;;;;;;13.50;3.27;;;14.90;99.90;;;;;;7280105;19;20211;-76
2024/02/11 12:32:22;;;;;;;12.33;3.33;;;14.70;99.90;;;;;;7280279;19;20186;-76
2024/02/11 12:34:48;;;;;;;14.17;3.27;;;14.70;99.90;;;;;;7279811;19;20204;-76
2024/02/11 12:37:15;;;;;;;10.60;3.40;;;14.50;99.90;;;;;;7281007;19;20263;-75