Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:25;;;;;;;17.98;10.23;;;;;;;19.37;55.93;100186.63;1653176;86;21085;-65
2023/09/14 00:03:54;;;;;;;22.62;11.05;;;;;;;19.30;56.16;100193.22;1652930;87;21065;-65
2023/09/14 00:06:24;;;;;;;20.00;10.88;;;;;;;19.23;56.27;100182.86;1653079;87;21072;-68
2023/09/14 00:08:54;;;;;;;17.60;10.50;;;;;;;19.20;56.40;100184.77;1652954;87;21049;-66
2023/09/14 00:11:22;;;;;;;17.62;10.88;;;;;;;19.16;56.50;100182.77;1653249;86;21108;-65
2023/09/14 00:13:51;;;;;;;16.77;10.90;;;;;;;19.13;56.62;100181.35;1652971;87;21096;-66
2023/09/14 00:16:21;;;;;;;20.77;11.93;;;;;;;19.14;56.66;100181.64;1653189;87;21052;-66
2023/09/14 00:18:49;;;;;;;20.37;11.03;;;;;;;19.12;56.72;100179.67;1653097;87;21132;-65
2023/09/14 00:21:19;;;;;;;22.58;11.20;;;;;;;19.10;56.76;100176.31;1652948;87;21017;-65
2023/09/14 00:23:48;;;;;;;19.62;10.85;;;;;;;19.06;56.92;100168.77;1652891;87;21520;-66
2023/09/14 00:26:18;;;;;;;20.62;11.35;;;;;;;19.00;57.10;100180.36;1652922;87;21037;-66
2023/09/14 00:28:47;;;;;;;21.70;10.75;;;;;;;18.93;57.25;100178.33;1653137;87;21091;-65
2023/09/14 00:31:16;;;;;;;18.98;11.08;;;;;;;18.89;57.44;100176.61;1652942;87;21101;-65
2023/09/14 00:33:47;;;;;;;23.52;11.15;;;;;;;18.86;57.53;100175.73;1652951;87;21418;-65
2023/09/14 00:36:16;;;;;;;22.45;10.60;;;;;;;18.85;57.63;100175.97;1653000;87;21065;-65
2023/09/14 00:38:46;;;;;;;18.07;10.70;;;;;;;18.83;57.72;100171.22;1629373;87;21120;-65
2023/09/14 00:41:16;;;;;;;22.80;10.78;;;;;;;18.79;57.82;100165.89;1652988;87;21080;-66
2023/09/14 00:43:45;;;;;;;20.57;10.48;;;;;;;18.76;57.95;100176.13;1652969;86;21492;-66
2023/09/14 00:46:14;;;;;;;21.37;10.70;;;;;;;18.74;58.09;100164.44;1652900;87;21034;-65
2023/09/14 00:48:43;;;;;;;24.92;11.03;;;;;;;18.72;58.18;100170.80;1653041;87;21073;-66
2023/09/14 00:51:13;;;;;;;21.48;10.50;;;;;;;18.69;58.26;100165.20;1648719;85;21532;-66
2023/09/14 00:53:43;;;;;;;19.95;10.50;;;;;;;18.65;58.39;100163.49;1625254;87;21136;-65
2023/09/14 00:56:13;;;;;;;20.25;10.90;;;;;;;18.64;58.46;100160.42;1648665;87;21116;-66
2023/09/14 00:58:42;;;;;;;18.98;10.38;;;;;;;18.64;58.54;100155.42;1648369;87;21064;-66
2023/09/14 01:01:14;;;;;;;20.82;10.88;;;;;;;18.64;58.62;100157.66;1648462;87;21053;-66
2023/09/14 01:03:45;;;;;;;16.45;10.43;;;;;;;18.63;58.67;100154.58;1648563;87;21037;-66
2023/09/14 01:06:15;;;;;;;20.40;10.80;;;;;;;18.62;58.75;100147.36;1648420;87;21044;-65
2023/09/14 01:08:44;;;;;;;16.32;9.80;;;;;;;18.60;58.84;100145.90;1648568;87;21943;-66
2023/09/14 01:11:14;;;;;;;22.25;10.38;;;;;;;18.60;58.92;100147.29;1648433;87;21507;-66
2023/09/14 01:14:16;;;;;;;21.12;10.35;;;;;;;18.55;59.07;100140.28;1630270;87;21152;-65
2023/09/14 01:17:09;;;;;;;20.37;9.93;;;;;;;18.53;59.20;100144.70;1648456;87;21204;-65
2023/09/14 01:19:43;;;;;;;16.80;9.65;;;;;;;18.49;59.33;100145.47;1648445;87;21509;-66
2023/09/14 01:22:42;;;;;;;18.62;9.80;;;;;;;18.45;59.43;100136.81;1648619;86;21388;-66
2023/09/14 01:25:21;;;;;;;18.35;10.43;;;;;;;18.43;59.51;100137.62;1648486;86;21073;-66
2023/09/14 01:27:51;;;;;;;18.45;10.03;;;;;;;18.43;59.56;100142.33;1648753;87;21017;-65
2023/09/14 01:30:21;;;;;;;21.65;10.63;;;;;;;18.41;59.69;100148.68;1648486;87;21017;-65
2023/09/14 01:32:52;;;;;;;23.45;11.30;;;;;;;18.38;59.79;100150.03;1648457;87;21034;-66
2023/09/14 01:35:21;;;;;;;20.68;10.18;;;;;;;18.33;59.91;100149.41;1648423;87;21071;-65
2023/09/14 01:37:50;;;;;;;19.42;9.78;;;;;;;18.30;60.07;100150.47;1648440;87;21108;-65
2023/09/14 01:40:20;;;;;;;19.02;10.60;;;;;;;18.24;60.20;100139.84;1648545;86;21053;-66
2023/09/14 01:42:50;;;;;;;18.35;10.45;;;;;;;18.25;60.30;100132.37;1648430;87;21477;-66
2023/09/14 01:45:19;;;;;;;18.32;9.90;;;;;;;18.25;60.38;100126.82;1625069;87;21158;-65
2023/09/14 01:47:55;;;;;;;20.30;10.18;;;;;;;18.23;60.40;100125.69;1648428;86;21018;-67
2023/09/14 01:50:25;;;;;;;24.60;10.87;;;;;;;18.24;60.44;100124.59;1650779;87;21100;-65
2023/09/14 01:52:56;;;;;;;23.05;10.03;;;;;;;18.23;60.47;100118.75;1652679;87;21066;-66
2023/09/14 01:55:25;;;;;;;19.25;10.45;;;;;;;18.22;60.57;100119.00;1634504;87;21064;-66
2023/09/14 01:57:54;;;;;;;21.07;10.78;;;;;;;18.19;60.69;100113.94;1629222;87;21514;-67
2023/09/14 02:00:25;;;;;;;21.33;10.50;;;;;;;18.17;60.68;100112.80;1652642;87;21041;-65
2023/09/14 02:02:55;;;;;;;19.42;10.48;;;;;;;18.17;60.69;100106.42;1652638;87;21073;-66
2023/09/14 02:05:25;;;;;;;21.75;10.38;;;;;;;18.16;60.71;100113.91;1652688;87;21069;-66
2023/09/14 02:07:54;;;;;;;23.95;10.23;;;;;;;18.13;60.81;100110.25;1652938;87;21526;-66
2023/09/14 02:10:23;;;;;;;21.20;11.45;;;;;;;18.06;61.02;100109.04;1652719;87;21098;-66
2023/09/14 02:12:54;;;;;;;26.25;11.15;;;;;;;18.00;61.21;100100.91;1652704;87;21024;-66
2023/09/14 02:15:24;;;;;;;21.10;10.98;;;;;;;17.97;61.34;100106.95;1652698;87;21068;-65
2023/09/14 02:17:56;;;;;;;21.57;10.30;;;;;;;17.94;61.48;100118.00;1652858;87;21093;-66
2023/09/14 02:20:26;;;;;;;19.23;9.98;;;;;;;17.93;61.57;100116.32;1652647;87;21693;-68
2023/09/14 02:22:56;;;;;;;20.43;10.80;;;;;;;17.91;61.69;100108.80;1652714;87;21537;-66
2023/09/14 02:25:25;;;;;;;22.02;9.60;;;;;;;17.90;61.79;100106.28;1652897;86;21611;-66
2023/09/14 02:27:55;;;;;;;21.05;9.83;;;;;;;17.90;61.83;100111.28;1613149;87;21196;-65
2023/09/14 02:30:30;;;;;;;17.20;9.88;;;;;;;17.90;61.94;100108.52;1633981;87;21507;-65
2023/09/14 02:32:57;;;;;;;18.17;9.93;;;;;;;17.88;62.05;100112.63;1652890;87;21069;-66
2023/09/14 02:35:26;;;;;;;17.30;9.98;;;;;;;17.86;62.11;100114.27;1652908;86;21064;-65
2023/09/14 02:37:56;;;;;;;20.08;9.60;;;;;;;17.82;62.10;100110.32;1652840;86;21021;-65
2023/09/14 02:40:25;;;;;;;19.85;9.55;;;;;;;17.81;62.19;100115.57;1652959;87;21477;-65
2023/09/14 02:42:54;;;;;;;18.50;9.70;;;;;;;17.81;62.14;100119.73;1652726;87;21104;-66
2023/09/14 02:45:27;;;;;;;22.45;9.80;;;;;;;17.80;62.16;100115.83;1652743;87;21077;-65
2023/09/14 02:47:55;;;;;;;16.17;9.80;;;;;;;17.76;62.22;100121.03;1652709;87;21032;-65
2023/09/14 02:50:24;;;;;;;19.67;9.98;;;;;;;17.71;62.37;100119.56;1651346;87;21068;-71
2023/09/14 02:52:53;;;;;;;18.45;9.63;;;;;;;17.68;62.51;100119.52;1648481;87;21073;-65
2023/09/14 02:55:22;;;;;;;19.40;9.85;;;;;;;17.63;62.64;100118.56;1648396;87;21038;-65
2023/09/14 02:57:51;;;;;;;16.60;10.10;;;;;;;17.58;62.79;100120.70;1648444;87;21093;-65
2023/09/14 03:00:21;;;;;;;18.98;9.35;;;;;;;17.55;62.99;100127.25;1648431;87;21541;-66
2023/09/14 03:02:51;;;;;;;15.60;9.05;;;;;;;17.49;63.12;100119.40;1648587;86;21093;-66
2023/09/14 03:05:21;;;;;;;19.50;9.60;;;;;;;17.47;63.27;100116.58;1629651;87;21037;-66
2023/09/14 03:07:50;;;;;;;16.02;9.63;;;;;;;17.43;63.41;100108.77;1648487;87;21601;-66
2023/09/14 03:10:19;;;;;;;17.00;9.15;;;;;;;17.41;63.53;100119.26;1648687;87;21006;-66
2023/09/14 03:12:48;;;;;;;20.77;10.05;;;;;;;17.39;63.71;100110.36;1648393;87;21499;-66
2023/09/14 03:15:17;;;;;;;22.55;9.05;;;;;;;17.39;63.81;100115.06;1648480;87;21547;-66
2023/09/14 03:17:47;;;;;;;17.65;9.60;;;;;;;17.38;63.96;100125.30;1648397;87;21402;-65
2023/09/14 03:20:17;;;;;;;16.82;10.00;;;;;;;17.33;64.15;100127.98;1648432;86;21065;-65
2023/09/14 03:22:46;;;;;;;29.37;10.60;;;;;;;17.32;64.34;100128.23;1648662;87;21037;-65
2023/09/14 03:25:16;;;;;;;20.10;9.58;;;;;;;17.31;64.50;100131.54;1648384;87;21493;-66
2023/09/14 03:27:48;;;;;;;18.62;9.35;;;;;;;17.30;64.65;100129.02;1629984;87;21068;-65
2023/09/14 03:30:18;;;;;;;22.30;9.73;;;;;;;17.28;64.77;100127.88;1630481;87;21128;-65
2023/09/14 03:32:48;;;;;;;19.95;9.45;;;;;;;17.26;64.91;100135.59;1629767;87;21100;-67
2023/09/14 03:35:19;;;;;;;17.20;9.88;;;;;;;17.26;65.04;100127.29;1648419;87;21484;-66
2023/09/14 03:37:48;;;;;;;19.35;9.35;;;;;;;17.28;65.09;100127.88;1648388;87;21554;-67
2023/09/14 03:40:19;;;;;;;21.33;9.18;;;;;;;17.29;65.16;100125.95;1648543;86;21033;-66
2023/09/14 03:42:49;;;;;;;18.25;9.50;;;;;;;17.28;65.26;100125.66;1648667;87;21081;-65
2023/09/14 03:45:18;;;;;;;20.37;9.93;;;;;;;17.25;65.40;100133.91;1648362;87;21555;-66
2023/09/14 03:47:50;;;;;;;19.05;9.73;;;;;;;17.26;65.57;100132.83;1629807;87;21567;-66
2023/09/14 03:50:19;;;;;;;20.62;10.08;;;;;;;17.25;65.69;100133.91;1630583;87;21105;-66
2023/09/14 03:52:48;;;;;;;22.25;10.05;;;;;;;17.25;65.77;100138.07;1648466;87;21061;-66
2023/09/14 03:55:18;;;;;;;21.20;10.00;;;;;;;17.24;65.83;100137.77;1648400;87;21077;-68
2023/09/14 03:57:47;;;;;;;18.23;10.08;;;;;;;17.24;65.84;100145.23;1648515;87;21096;-66
2023/09/14 04:00:17;;;;;;;17.37;9.80;;;;;;;17.21;65.89;100137.43;1648491;87;21164;-66
2023/09/14 04:02:47;;;;;;;24.20;11.40;;;;;;;17.23;65.98;100133.87;1648361;87;21073;-67
2023/09/14 04:05:18;;;;;;;17.95;9.78;;;;;;;17.24;65.94;100143.31;1648506;87;21088;-66
2023/09/14 04:07:47;;;;;;;18.45;9.48;;;;;;;17.23;65.96;100135.25;1648623;87;21045;-65
2023/09/14 04:10:16;;;;;;;17.60;9.70;;;;;;;17.24;66.01;100133.62;1648439;87;21453;-67
2023/09/14 04:12:45;;;;;;;17.70;9.83;;;;;;;17.25;65.97;100133.91;1648329;86;21097;-66
2023/09/14 04:15:14;;;;;;;16.27;9.48;;;;;;;17.27;65.97;100137.28;1648413;87;21092;-65
2023/09/14 04:17:45;;;;;;;16.27;10.40;;;;;;;17.30;65.89;100140.09;1648293;87;21096;-65
2023/09/14 04:20:15;;;;;;;14.93;9.55;;;;;;;17.32;65.75;100135.98;1648564;87;21065;-68
2023/09/14 04:22:44;;;;;;;19.30;10.23;;;;;;;17.34;65.60;100132.97;1648533;87;21116;-67
2023/09/14 04:25:13;;;;;;;17.02;9.45;;;;;;;17.37;65.47;100131.92;1648799;86;21061;-66
2023/09/14 04:27:43;;;;;;;17.32;9.73;;;;;;;17.41;65.37;100134.50;1648436;87;21129;-65
2023/09/14 04:30:14;;;;;;;24.95;10.40;;;;;;;17.45;65.28;100130.68;1648423;87;21081;-67
2023/09/14 04:32:44;;;;;;;17.17;10.13;;;;;;;17.47;65.23;100135.97;1625332;87;21080;-66
2023/09/14 04:35:14;;;;;;;23.60;10.85;;;;;;;17.46;65.14;100130.98;1648404;87;21033;-65
2023/09/14 04:37:43;;;;;;;19.75;10.25;;;;;;;17.49;65.13;100132.41;1648402;87;21551;-66
2023/09/14 04:40:12;;;;;;;22.75;13.05;;;;;;;17.52;65.04;100131.91;1648426;87;21093;-67
2023/09/14 04:42:42;;;;;;;23.27;11.08;;;;;;;17.54;64.93;100131.11;1648585;87;21072;-66
2023/09/14 04:45:13;;;;;;;20.77;10.50;;;;;;;17.55;64.79;100130.02;1648457;87;21472;-66
2023/09/14 04:47:41;;;;;;;18.60;10.82;;;;;;;17.55;64.68;100129.48;1625510;87;21093;-65
2023/09/14 04:50:11;;;;;;;20.45;10.13;;;;;;;17.58;64.59;100132.33;1648528;87;21481;-66
2023/09/14 04:52:41;;;;;;;20.57;10.58;;;;;;;17.58;64.59;100129.01;1652624;87;21152;-65
2023/09/14 04:55:10;;;;;;;17.87;9.68;;;;;;;17.62;64.46;100129.34;1629345;87;21104;-66
2023/09/14 04:57:39;;;;;;;24.98;10.65;;;;;;;17.62;64.35;100123.26;1652803;86;21065;-65
2023/09/14 05:00:12;;;;;;;20.52;11.15;;;;;;;17.65;64.35;100128.30;1652641;87;21480;-67
2023/09/14 05:02:41;;;;;;;19.42;11.15;;;;;;;17.68;64.34;100129.77;1652949;87;21041;-66
2023/09/14 05:05:11;;;;;;;20.40;10.10;;;;;;;17.70;64.21;100135.34;1652639;87;21074;-66
2023/09/14 05:07:42;;;;;;;25.35;10.82;;;;;;;17.76;64.05;100136.82;1652859;87;21064;-66
2023/09/14 05:10:13;;;;;;;24.43;10.53;;;;;;;17.79;63.92;100134.39;1629327;87;21120;-66
2023/09/14 05:12:42;;;;;;;23.40;10.05;;;;;;;17.81;63.84;100137.74;1652629;87;21037;-66
2023/09/14 05:15:13;;;;;;;23.55;10.85;;;;;;;17.86;63.83;100132.28;1652988;87;21076;-66
2023/09/14 05:17:42;;;;;;;22.35;9.80;;;;;;;17.93;63.66;100129.34;1629361;87;21558;-65
2023/09/14 05:20:14;;;;;;;20.50;9.48;;;;;;;17.99;63.48;100136.10;1652792;86;21053;-66
2023/09/14 05:22:43;;;;;;;22.77;10.63;;;;;;;18.02;63.25;100131.44;1652651;87;21021;-66
2023/09/14 05:25:12;;;;;;;19.82;9.90;;;;;;;18.05;63.14;100132.31;1629165;87;21036;-68
2023/09/14 05:27:42;;;;;;;17.20;9.70;;;;;;;18.09;62.97;100128.48;1634382;87;21112;-67
2023/09/14 05:30:13;;;;;;;20.17;9.33;;;;;;;18.10;62.93;100139.03;1652663;86;21501;-69
2023/09/14 05:32:42;;;;;;;14.75;8.18;;;;;;;18.15;62.96;100137.72;1652736;87;21101;-66
2023/09/14 05:35:12;;;;;;;15.23;8.35;;;;;;;18.19;62.79;100140.28;1652706;87;21113;-67
2023/09/14 05:37:41;;;;;;;15.68;8.83;;;;;;;18.22;62.58;100137.03;1652703;86;21477;-67
2023/09/14 05:40:14;;;;;;;16.37;9.50;;;;;;;18.21;62.54;100134.81;1633898;87;21076;-68
2023/09/14 05:42:45;;;;;;;24.72;9.85;;;;;;;18.20;62.46;100132.26;1652770;87;21431;-68
2023/09/14 05:45:16;;;;;;;25.43;10.55;;;;;;;18.21;62.49;100129.27;1652829;86;21076;-67
2023/09/14 05:47:47;;;;;;;15.63;9.00;;;;;;;18.26;62.59;100122.95;1652785;87;21092;-67
2023/09/14 05:50:16;;;;;;;22.55;10.25;;;;;;;18.34;62.27;100122.52;1652658;86;21057;-67
2023/09/14 05:52:45;;;;;;;19.60;9.80;;;;;;;18.43;61.72;100122.36;1652478;87;21145;-68
2023/09/14 05:55:15;;;;;;;20.48;10.75;;;;;;;18.49;61.36;100128.83;1652677;87;21122;-66
2023/09/14 05:57:44;;;;;;;21.48;9.63;;;;;;;18.55;61.27;100129.18;1652652;86;21488;-67
2023/09/14 06:00:14;;;;;;;19.90;9.35;;;;;;;18.60;61.11;100134.25;1652796;87;21096;-67
2023/09/14 06:02:48;;;;;;;20.20;10.08;;;;;;;18.67;61.04;100134.94;1652582;87;21093;-68
2023/09/14 06:05:18;;;;;;;18.15;9.33;;;;;;;18.73;60.95;100134.45;1634223;87;21097;-67
2023/09/14 06:07:49;;;;;;;27.37;10.08;;;;;;;18.80;60.71;100137.88;1651978;87;21085;-68
2023/09/14 06:10:18;;;;;;;22.45;10.63;;;;;;;18.84;60.52;100134.03;1652839;87;21104;-67
2023/09/14 06:12:50;;;;;;;26.60;10.60;;;;;;;18.87;60.38;100128.00;1652793;87;21136;-68
2023/09/14 06:15:21;;;;;;;22.32;10.63;;;;;;;18.89;60.34;100125.25;1629357;87;21193;-68
2023/09/14 06:17:49;;;;;;;23.73;10.95;;;;;;;18.94;60.28;100125.86;1652673;87;21073;-67
2023/09/14 06:20:19;;;;;;;15.48;9.23;;;;;;;18.98;60.21;100115.36;1652658;87;21129;-68
2023/09/14 06:22:48;;;;;;;21.87;9.78;;;;;;;19.05;60.13;100120.71;1652604;87;21555;-67
2023/09/14 06:25:17;;;;;;;17.45;10.13;;;;;;;19.11;60.09;100115.50;1652828;87;21331;-69
2023/09/14 06:27:47;;;;;;;16.52;9.73;;;;;;;19.18;60.03;100116.14;1652544;87;21085;-66
2023/09/14 06:30:17;;;;;;;17.77;9.38;;;;;;;19.27;59.92;100119.28;1652560;87;21089;-68
2023/09/14 06:32:47;;;;;;;18.00;9.10;;;;;;;19.33;59.83;100112.13;1652764;87;21041;-68
2023/09/14 06:35:16;;;;;;;19.87;10.23;;;;;;;19.42;59.67;100118.59;1652779;87;21053;-67
2023/09/14 06:37:45;;;;;;;22.17;9.78;;;;;;;19.47;59.59;100122.27;1652879;87;21084;-66
2023/09/14 06:40:14;;;;;;;20.02;9.75;;;;;;;19.54;59.48;100122.12;1652773;87;21081;-66
2023/09/14 06:42:44;;;;;;;15.93;9.58;;;;;;;19.56;59.48;100115.19;1652639;86;21065;-67
2023/09/14 06:45:14;;;;;;;19.05;9.75;;;;;;;19.61;59.44;100109.68;1652977;86;21112;-68
2023/09/14 06:47:43;;;;;;;19.10;10.15;;;;;;;19.64;59.38;100111.09;1652955;86;21068;-67
2023/09/14 06:50:14;;;;;;;20.05;9.50;;;;;;;19.69;59.31;100106.13;1652899;87;21117;-66
2023/09/14 06:52:45;;;;;;;24.92;9.68;;;;;;;19.73;59.29;100114.22;1652524;85;21108;-66
2023/09/14 06:55:14;;;;;;;26.35;9.50;;;;;;;19.78;59.25;100110.94;1652629;86;21057;-67
2023/09/14 06:57:44;;;;;;;21.90;10.55;;;;;;;19.85;59.26;100119.05;1652655;87;21059;-68
2023/09/14 07:00:15;;;;;;;18.52;9.43;;;;;;;19.91;59.24;100114.66;1652571;87;21587;-68
2023/09/14 07:02:45;;;;;;;16.07;9.58;;;;;;;19.98;59.19;100113.59;1630000;87;21057;-67
2023/09/14 07:05:15;;;;;;;20.55;9.90;;;;;;;20.04;59.08;100113.36;1652566;87;21078;-68
2023/09/14 07:07:44;;;;;;;25.08;10.55;;;;;;;20.10;59.12;100101.16;1652783;87;21076;-68
2023/09/14 07:10:14;;;;;;;15.78;10.15;;;;;;;20.17;59.10;100098.18;1652583;87;21057;-68
2023/09/14 07:12:43;;;;;;;20.08;11.43;;;;;;;20.24;59.24;100099.62;1652541;86;21065;-70
2023/09/14 07:15:11;;;;;;;21.07;10.35;;;;;;;20.33;59.13;100099.11;1652751;87;21060;-68
2023/09/14 07:17:41;;;;;;;18.00;10.05;;;;;;;20.41;58.89;100110.60;1652593;87;21049;-67
2023/09/14 07:20:12;;;;;;;18.15;9.00;;;;;;;20.48;58.84;100104.23;1652730;87;21501;-67
2023/09/14 07:22:42;;;;;;;18.20;9.28;;;;;;;20.55;58.65;100103.44;1652733;86;21100;-67
2023/09/14 07:25:11;;;;;;;14.83;9.13;;;;;;;20.62;58.50;100105.98;1652859;87;21469;-67
2023/09/14 07:27:40;;;;;;;24.70;10.15;;;;;;;20.71;58.33;100108.52;1652707;86;21342;-66
2023/09/14 07:30:14;;;;;;;19.85;9.18;;;;;;;20.81;58.14;100103.03;1652782;87;21118;-66
2023/09/14 07:32:43;;;;;;;18.52;9.35;;;;;;;20.92;57.84;100103.91;1656025;86;21053;-68
2023/09/14 07:35:13;;;;;;;17.87;9.43;;;;;;;21.02;57.55;100110.06;1652922;87;21081;-67
2023/09/14 07:37:43;;;;;;;26.17;9.88;;;;;;;21.12;57.23;100100.34;1652577;87;21061;-66
2023/09/14 07:40:12;;;;;;;19.95;9.95;;;;;;;21.20;56.95;100110.39;1652895;86;21084;-66
2023/09/14 07:42:41;;;;;;;19.32;9.80;;;;;;;21.28;56.75;100103.47;1652449;86;21096;-67
2023/09/14 07:45:10;;;;;;;20.90;9.68;;;;;;;21.34;56.64;100107.11;1652581;87;21480;-67
2023/09/14 07:47:41;;;;;;;22.40;9.25;;;;;;;21.41;56.61;100105.73;1652824;87;21081;-68
2023/09/14 07:50:18;;;;;;;23.95;10.10;;;;;;;21.58;56.41;100099.09;1647635;86;21139;-70
2023/09/14 07:52:59;;;;;;;17.70;9.45;;;;;;;21.79;56.09;100100.20;1652600;87;21083;-69
2023/09/14 07:55:30;;;;;;;25.50;9.48;;;;;;;22.10;55.43;100096.03;1652536;86;21159;-69
2023/09/14 07:57:59;;;;;;;19.15;10.10;;;;;;;22.42;54.84;100097.11;1651532;85;21043;-72
2023/09/14 08:00:30;;;;;;;21.75;10.53;;;;;;;22.79;53.82;100089.74;1650420;86;21028;-70
2023/09/14 08:02:59;;;;;;;18.42;9.50;;;;;;;23.21;52.83;100088.43;1643034;87;21087;-67
2023/09/14 08:05:29;;;;;;;20.00;9.50;;;;;;;23.60;52.08;100085.70;1647856;86;21041;-65
2023/09/14 08:07:57;;;;;;;19.05;9.03;;;;;;;24.06;50.77;100086.70;1666725;86;21030;-67
2023/09/14 08:10:29;;;;;;;18.30;9.33;;;;;;;24.47;49.89;100088.00;1667013;86;21018;-66
2023/09/14 08:13:00;;;;;;;16.90;9.68;;;;;;;24.94;48.55;100087.73;1666830;85;21157;-67
2023/09/14 08:15:29;;;;;;;16.35;8.63;;;;;;;25.34;47.47;100090.56;1646696;86;21522;-65
2023/09/14 08:17:58;;;;;;;17.17;9.05;;;;;;;25.65;46.66;100083.09;1692773;84;21513;-67
2023/09/14 08:20:27;;;;;;;20.35;9.60;;;;;;;25.93;45.91;100082.09;1692749;83;21118;-67
2023/09/14 08:22:57;;;;;;;21.15;10.78;;;;;;;26.12;45.09;100084.30;1692790;85;21644;-68
2023/09/14 08:25:25;;;;;;;14.50;9.25;;;;;;;26.30;44.68;100088.17;1692900;83;21078;-67
2023/09/14 08:27:56;;;;;;;15.98;8.58;;;;;;;26.64;43.93;100090.63;1692931;85;21035;-63
2023/09/14 08:30:24;;;;;;;23.00;8.95;;;;;;;26.64;43.93;100090.63;1693004;85;21063;-65
2023/09/14 08:32:53;;;;;;;16.02;8.95;;;;;;;26.72;43.98;100090.50;1659572;85;21051;-67
2023/09/14 08:35:24;;;;;;;14.35;8.80;;;;;;;26.69;43.49;100092.53;1635217;86;21105;-66
2023/09/14 08:37:55;;;;;;;15.15;9.43;;;;;;;26.38;43.71;100093.68;1663562;86;21022;-67
2023/09/14 08:40:26;;;;;;;16.25;8.23;;;;;;;26.38;43.71;100093.68;1630427;88;21142;-66
2023/09/14 08:42:55;;;;;;;12.35;7.78;;;;;;;26.26;44.02;100094.72;1663755;86;21050;-68
2023/09/14 08:45:32;;;;;;;20.77;9.83;;;;;;;26.38;44.01;100088.89;1630470;88;21090;-67
2023/09/14 08:48:04;;;;;;;16.02;7.83;;;;;;;26.38;44.01;100088.89;1663537;86;21078;-67
2023/09/14 08:50:34;;;;;;;14.28;8.48;;;;;;;26.43;43.86;100092.17;1630430;88;21526;-67
2023/09/14 08:53:06;;;;;;;13.83;8.15;;;;;;;26.46;43.62;100081.72;1658704;84;21063;-67
2023/09/14 08:55:35;;;;;;;16.32;8.68;;;;;;;26.41;43.47;100081.82;1654883;87;21042;-68
2023/09/14 08:58:05;;;;;;;15.15;7.90;;;;;;;26.31;43.78;100084.22;1654816;87;21105;-70
2023/09/14 09:00:35;;;;;;;16.95;8.25;;;;;;;26.23;44.09;100085.77;1655084;87;21082;-69
2023/09/14 09:03:06;;;;;;;16.00;8.00;;;;;;;26.18;44.10;100090.08;1654833;87;21078;-69
2023/09/14 09:05:36;;;;;;;16.27;8.33;;;;;;;26.16;44.26;100091.53;1652184;86;21074;-68
2023/09/14 09:08:05;;;;;;;18.57;9.23;;;;;;;26.16;44.30;100085.34;1656386;85;21476;-68
2023/09/14 09:10:36;;;;;;;18.73;8.80;;;;;;;26.10;44.44;100086.58;1656441;85;21521;-70
2023/09/14 09:13:05;;;;;;;14.90;7.97;;;;;;;26.07;44.63;100087.20;1656444;85;21050;-68
2023/09/14 09:15:36;;;;;;;17.45;8.93;;;;;;;26.05;44.75;100080.22;1675135;85;21038;-68
2023/09/14 09:18:09;;;;;;;19.27;8.33;;;;;;;26.01;44.91;100084.22;1656296;85;21081;-68
2023/09/14 09:20:40;;;;;;;14.90;8.50;;;;;;;25.98;45.03;100084.80;1687046;85;21188;-69
2023/09/14 09:23:09;;;;;;;15.95;8.78;;;;;;;25.94;45.26;100073.92;1629517;87;21055;-69
2023/09/14 09:25:49;;;;;;;20.37;8.53;;;;;;;25.94;45.38;100071.12;1649604;87;21281;-69
2023/09/14 09:28:18;;;;;;;16.55;8.13;;;;;;;25.97;45.74;100069.09;1649410;86;21110;-68
2023/09/14 09:30:54;;;;;;;13.93;8.13;;;;;;;26.04;45.63;100072.38;1654818;85;21121;-71
2023/09/14 09:33:36;;;;;;;19.45;8.58;;;;;;;26.07;45.40;100065.30;1687075;85;21061;-68
2023/09/14 09:36:16;;;;;;;17.42;8.55;;;;;;;26.08;45.37;100062.19;1687026;85;21074;-70
2023/09/14 09:38:47;;;;;;;16.77;8.53;;;;;;;26.09;45.48;100067.23;1687134;85;21042;-66
2023/09/14 09:41:16;;;;;;;14.83;8.05;;;;;;;26.12;45.62;100063.80;1687287;85;21496;-69
2023/09/14 09:43:45;;;;;;;13.78;8.15;;;;;;;26.17;45.53;100060.91;1687046;85;21037;-69
2023/09/14 09:46:15;;;;;;;15.05;7.90;;;;;;;26.17;45.47;100056.69;1687235;85;21072;-67
2023/09/14 09:48:44;;;;;;;10.15;7.33;;;;;;;26.17;45.49;100061.73;1668274;85;21118;-68
2023/09/14 09:51:18;;;;;;;13.50;7.62;;;;;;;26.19;45.36;100062.25;1649384;87;21078;-69
2023/09/14 09:54:07;;;;;;;15.90;8.58;;;;;;;26.16;45.37;100060.06;1656017;86;21116;-68
2023/09/14 09:56:36;;;;;;;13.90;7.37;;;;;;;26.17;45.32;100053.31;1658420;86;21495;-68
2023/09/14 09:59:09;;;;;;;16.57;7.35;;;;;;;26.17;45.26;100053.31;1658615;86;21043;-67
2023/09/14 10:01:38;;;;;;;14.30;7.12;;;;;;;26.14;45.08;100053.09;1658541;86;21083;-68
2023/09/14 10:04:11;;;;;;;17.00;7.90;;;;;;;26.07;45.22;100054.91;1641872;86;21138;-69
2023/09/14 10:06:41;;;;;;;10.65;7.05;;;;;;;26.05;45.37;100054.37;1681295;85;21541;-70
2023/09/14 10:09:11;;;;;;;11.75;7.40;;;;;;;26.06;45.40;100053.81;1686161;84;21086;-67
2023/09/14 10:11:41;;;;;;;13.45;7.60;;;;;;;26.08;45.41;100053.77;1686276;84;21094;-68
2023/09/14 10:14:13;;;;;;;11.57;7.30;;;;;;;26.11;45.54;100046.12;1686059;84;21541;-68
2023/09/14 10:16:45;;;;;;;10.28;6.87;;;;;;;26.15;45.48;100055.59;1686029;84;21440;-69
2023/09/14 10:19:14;;;;;;;12.85;6.90;;;;;;;26.15;45.38;100045.77;1685944;84;21518;-69
2023/09/14 10:21:43;;;;;;;10.98;7.33;;;;;;;26.16;45.42;100044.63;1687652;82;21059;-69
2023/09/14 10:24:13;;;;;;;9.80;6.80;;;;;;;26.19;45.64;100048.78;1740987;82;21047;-69
2023/09/14 10:26:43;;;;;;;13.65;8.23;;;;;;;26.20;45.35;100043.43;1741014;82;21055;-70
2023/09/14 10:29:12;;;;;;;11.05;6.97;;;;;;;26.25;45.19;100042.50;1740974;82;21039;-69
2023/09/14 10:31:42;;;;;;;17.05;7.60;;;;;;;26.28;45.02;100034.85;1704172;82;21062;-68
2023/09/14 10:34:11;;;;;;;13.05;7.00;;;;;;;26.29;45.27;100037.35;1740792;82;21019;-69
2023/09/14 10:36:40;;;;;;;17.50;8.05;;;;;;;26.34;45.15;100041.50;1740937;82;21079;-70
2023/09/14 10:39:10;;;;;;;12.18;7.62;;;;;;;26.39;45.11;100036.34;1740827;82;21552;-69
2023/09/14 10:41:39;;;;;;;10.38;6.90;;;;;;;26.41;44.88;100033.48;1719623;82;21061;-72
2023/09/14 10:44:07;;;;;;;9.85;7.05;;;;;;;26.40;44.91;100035.20;1713612;84;21495;-69
2023/09/14 10:46:41;;;;;;;9.75;6.78;;;;;;;26.38;45.02;100029.06;1714042;84;21026;-69
2023/09/14 10:49:08;;;;;;;9.85;6.92;;;;;;;26.38;44.91;100035.52;1713644;83;21107;-70
2023/09/14 10:51:36;;;;;;;14.15;7.08;;;;;;;26.37;45.03;100031.04;1674418;85;21067;-70
2023/09/14 10:54:06;;;;;;;12.13;6.60;;;;;;;26.38;44.80;100037.48;1655028;86;21151;-71
2023/09/14 10:56:37;;;;;;;19.12;6.80;;;;;;;26.37;44.74;100030.20;1715667;82;21113;-68
2023/09/14 10:59:12;;;;;;;11.00;6.65;;;;;;;26.39;44.72;100022.30;1698053;83;21063;-69
2023/09/14 11:01:48;;;;;;;12.18;6.22;;;;;;;26.45;44.64;100025.27;1715680;83;21085;-69
2023/09/14 11:04:19;;;;;;;13.15;7.17;;;;;;;26.52;44.38;100029.32;1715762;83;21062;-68
2023/09/14 11:06:59;;;;;;;13.48;6.30;;;;;;;26.57;44.30;100024.73;1690856;83;21086;-69
2023/09/14 11:09:29;;;;;;;11.40;6.28;;;;;;;26.62;44.11;100021.25;1687994;85;21153;-68
2023/09/14 11:11:59;;;;;;;8.00;5.62;;;;;;;26.68;43.93;100012.16;1687927;85;21079;-70
2023/09/14 11:14:28;;;;;;;12.58;6.50;;;;;;;26.75;43.91;100017.62;1687911;85;21098;-70
2023/09/14 11:16:58;;;;;;;9.03;6.05;;;;;;;26.80;43.74;100012.45;1687688;85;21467;-70
2023/09/14 11:19:43;;;;;;;12.65;6.28;;;;;;;26.85;43.78;100013.17;1687643;85;21105;-69
2023/09/14 11:22:15;;;;;;;11.20;6.47;;;;;;;26.94;43.69;100012.42;1695655;83;21000;-69
2023/09/14 11:24:49;;;;;;;19.55;7.47;;;;;;;27.06;43.42;100007.95;1712701;83;21473;-69
2023/09/14 11:27:18;;;;;;;11.83;6.62;;;;;;;27.14;43.21;100009.17;1723108;83;21094;-68
2023/09/14 11:29:52;;;;;;;11.40;6.80;;;;;;;27.18;43.26;100005.98;1712686;83;21055;-70