Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:54;;;;;;;;;;;18.70;53.50;;;;;;500390;237;1259;-44
2021/06/06 00:02:56;;;;;;;;;;;18.70;53.50;;;;;;500403;237;1100;-44
2021/06/06 00:04:57;;;;;;;;;;;18.60;53.50;;;;;;500480;237;1036;-44
2021/06/06 00:06:59;;;;;;;;;;;18.60;53.60;;;;;;500884;237;1246;-44
2021/06/06 00:09:01;;;;;;;;;;;18.60;53.60;;;;;;500869;237;1068;-44
2021/06/06 00:11:02;;;;;;;;;;;18.60;53.60;;;;;;500704;237;1099;-44
2021/06/06 00:13:03;;;;;;;;;;;18.60;53.70;;;;;;500437;237;1150;-44
2021/06/06 00:15:04;;;;;;;;;;;18.60;53.70;;;;;;500744;237;980;-44
2021/06/06 00:17:06;;;;;;;;;;;18.60;53.70;;;;;;500483;237;2132;-44
2021/06/06 00:19:07;;;;;;;;;;;18.50;53.70;;;;;;500542;237;1142;-44
2021/06/06 00:21:08;;;;;;;;;;;18.50;53.70;;;;;;500875;237;1200;-44
2021/06/06 00:23:09;;;;;;;;;;;18.50;53.80;;;;;;500868;237;1117;-44
2021/06/06 00:25:11;;;;;;;;;;;18.50;53.70;;;;;;500471;237;1083;-44
2021/06/06 00:27:12;;;;;;;;;;;18.50;53.80;;;;;;500472;237;1126;-44
2021/06/06 00:29:13;;;;;;;;;;;18.50;53.70;;;;;;500599;237;1034;-44
2021/06/06 00:31:15;;;;;;;;;;;18.50;53.80;;;;;;500860;237;1054;-44
2021/06/06 00:33:16;;;;;;;;;;;18.50;53.80;;;;;;500888;237;1047;-45
2021/06/06 00:35:17;;;;;;;;;;;18.50;53.70;;;;;;500917;237;1035;-44
2021/06/06 00:37:18;;;;;;;;;;;18.60;53.60;;;;;;500649;237;2187;-44
2021/06/06 00:39:20;;;;;;;;;;;19.00;52.60;;;;;;500436;237;973;-44
2021/06/06 00:41:21;;;;;;;;;;;19.40;51.40;;;;;;500613;235;1319;-45
2021/06/06 00:43:22;;;;;;;;;;;19.70;50.60;;;;;;500762;237;1050;-44
2021/06/06 00:45:24;;;;;;;;;;;19.90;49.90;;;;;;500816;237;1055;-44
2021/06/06 00:47:28;;;;;;;;;;;20.10;49.50;;;;;;500826;237;1036;-44
2021/06/06 00:49:27;;;;;;;;;;;20.20;49.00;;;;;;500313;237;2385;-44
2021/06/06 00:51:28;;;;;;;;;;;20.40;48.80;;;;;;500582;237;1080;-45
2021/06/06 00:53:29;;;;;;;;;;;20.40;48.50;;;;;;500371;237;1027;-45
2021/06/06 00:55:30;;;;;;;;;;;20.50;48.40;;;;;;500887;237;1036;-45
2021/06/06 00:57:32;;;;;;;;;;;20.60;48.20;;;;;;500435;237;2188;-44
2021/06/06 00:59:33;;;;;;;;;;;20.60;48.00;;;;;;500542;237;1253;-45
2021/06/06 01:01:34;;;;;;;;;;;20.60;47.90;;;;;;500388;237;1240;-44
2021/06/06 01:03:36;;;;;;;;;;;20.70;47.80;;;;;;500912;237;1036;-45
2021/06/06 01:05:37;;;;;;;;;;;20.80;47.70;;;;;;500912;237;1326;-44
2021/06/06 01:07:38;;;;;;;;;;;20.80;47.70;;;;;;500546;237;1360;-45
2021/06/06 01:09:39;;;;;;;;;;;20.80;47.50;;;;;;500809;237;1072;-45
2021/06/06 01:11:41;;;;;;;;;;;20.90;47.40;;;;;;500685;237;1233;-44
2021/06/06 01:13:42;;;;;;;;;;;20.90;47.30;;;;;;500571;237;1114;-44
2021/06/06 01:15:46;;;;;;;;;;;21.00;47.30;;;;;;500638;237;994;-44
2021/06/06 01:17:45;;;;;;;;;;;21.00;47.20;;;;;;500521;237;2304;-44
2021/06/06 01:19:46;;;;;;;;;;;21.00;47.20;;;;;;500534;237;1023;-45
2021/06/06 01:21:48;;;;;;;;;;;21.00;47.10;;;;;;500706;237;1211;-45
2021/06/06 01:23:49;;;;;;;;;;;21.10;47.10;;;;;;500929;237;1041;-45
2021/06/06 01:25:50;;;;;;;;;;;21.10;47.00;;;;;;500559;237;1035;-45
2021/06/06 01:27:52;;;;;;;;;;;21.20;46.90;;;;;;500366;237;1204;-44
2021/06/06 01:29:53;;;;;;;;;;;21.20;46.80;;;;;;500883;237;1194;-45
2021/06/06 01:31:54;;;;;;;;;;;21.20;46.80;;;;;;500373;237;1344;-44
2021/06/06 01:33:55;;;;;;;;;;;21.20;46.80;;;;;;500874;237;1052;-45
2021/06/06 01:35:57;;;;;;;;;;;21.20;46.70;;;;;;500859;237;1064;-45
2021/06/06 01:37:59;;;;;;;;;;;21.20;46.70;;;;;;500607;237;2132;-44
2021/06/06 01:39:59;;;;;;;;;;;21.30;46.70;;;;;;500333;237;1650;-45
2021/06/06 01:42:01;;;;;;;;;;;21.30;46.60;;;;;;500373;237;1177;-45
2021/06/06 01:44:02;;;;;;;;;;;21.30;46.50;;;;;;500852;237;1083;-44
2021/06/06 01:46:03;;;;;;;;;;;21.40;46.50;;;;;;500454;237;1077;-45
2021/06/06 01:48:05;;;;;;;;;;;21.40;46.50;;;;;;500919;237;1030;-44
2021/06/06 01:50:06;;;;;;;;;;;21.40;46.40;;;;;;500943;237;1134;-45
2021/06/06 01:52:09;;;;;;;;;;;21.40;46.40;;;;;;500425;237;1049;-45
2021/06/06 01:54:08;;;;;;;;;;;21.40;46.40;;;;;;500921;237;2212;-44
2021/06/06 01:56:10;;;;;;;;;;;21.40;46.30;;;;;;500909;237;1049;-44
2021/06/06 01:58:12;;;;;;;;;;;21.50;46.30;;;;;;500551;237;2199;-45
2021/06/06 02:00:13;;;;;;;;;;;21.50;46.30;;;;;;500448;237;1028;-45
2021/06/06 02:02:15;;;;;;;;;;;21.50;46.30;;;;;;500382;237;1145;-45
2021/06/06 02:04:16;;;;;;;;;;;21.50;46.20;;;;;;500815;237;1185;-44
2021/06/06 02:06:17;;;;;;;;;;;21.60;46.20;;;;;;500366;237;1114;-45
2021/06/06 02:08:18;;;;;;;;;;;21.60;46.10;;;;;;500848;237;1192;-45
2021/06/06 02:10:20;;;;;;;;;;;21.50;46.10;;;;;;500866;237;1043;-45
2021/06/06 02:12:24;;;;;;;;;;;21.50;46.10;;;;;;500348;237;1193;-44
2021/06/06 02:14:23;;;;;;;;;;;21.60;46.10;;;;;;500704;237;1875;-45
2021/06/06 02:16:25;;;;;;;;;;;21.60;46.00;;;;;;500663;237;1539;-44
2021/06/06 02:18:26;;;;;;;;;;;21.60;46.00;;;;;;500888;237;2191;-45
2021/06/06 02:20:27;;;;;;;;;;;21.60;46.10;;;;;;500441;237;1061;-45
2021/06/06 02:22:29;;;;;;;;;;;21.70;46.00;;;;;;500427;237;1136;-45
2021/06/06 02:24:30;;;;;;;;;;;21.40;46.70;;;;;;500827;237;2161;-44
2021/06/06 02:26:31;;;;;;;;;;;20.80;47.90;;;;;;500851;237;1380;-44
2021/06/06 02:28:32;;;;;;;;;;;20.40;49.10;;;;;;500435;237;1176;-44
2021/06/06 02:30:34;;;;;;;;;;;20.10;49.90;;;;;;500754;237;1342;-44
2021/06/06 02:32:35;;;;;;;;;;;19.90;50.50;;;;;;500619;237;1146;-44
2021/06/06 02:34:36;;;;;;;;;;;19.70;50.90;;;;;;500590;237;1175;-44
2021/06/06 02:36:37;;;;;;;;;;;19.60;51.30;;;;;;500763;237;1356;-45
2021/06/06 02:38:39;;;;;;;;;;;19.50;51.50;;;;;;500365;237;2140;-44
2021/06/06 02:40:40;;;;;;;;;;;19.50;51.70;;;;;;500401;237;979;-44
2021/06/06 02:42:41;;;;;;;;;;;19.30;51.90;;;;;;500500;237;1158;-44
2021/06/06 02:44:43;;;;;;;;;;;19.30;52.00;;;;;;500917;237;1184;-44
2021/06/06 02:46:44;;;;;;;;;;;19.20;52.20;;;;;;500635;237;1074;-44
2021/06/06 02:48:45;;;;;;;;;;;19.20;52.30;;;;;;500453;237;1095;-44
2021/06/06 02:50:46;;;;;;;;;;;19.20;52.50;;;;;;500889;237;1200;-44
2021/06/06 02:52:48;;;;;;;;;;;19.10;52.50;;;;;;500420;237;1081;-44
2021/06/06 02:54:49;;;;;;;;;;;19.10;52.70;;;;;;500884;237;1129;-44
2021/06/06 02:56:50;;;;;;;;;;;19.10;52.70;;;;;;500367;237;1087;-44
2021/06/06 02:58:52;;;;;;;;;;;19.00;52.80;;;;;;500406;237;2129;-44
2021/06/06 03:00:53;;;;;;;;;;;19.00;52.80;;;;;;500780;237;968;-44
2021/06/06 03:02:54;;;;;;;;;;;18.90;52.90;;;;;;500367;237;1174;-44
2021/06/06 03:04:56;;;;;;;;;;;18.90;52.90;;;;;;500447;237;1016;-44
2021/06/06 03:06:57;;;;;;;;;;;18.90;53.00;;;;;;500473;237;2425;-44
2021/06/06 03:08:58;;;;;;;;;;;18.90;53.10;;;;;;500402;237;1145;-44
2021/06/06 03:10:59;;;;;;;;;;;18.80;53.10;;;;;;500831;237;1052;-44
2021/06/06 03:13:00;;;;;;;;;;;18.80;53.20;;;;;;500728;237;1198;-44
2021/06/06 03:15:02;;;;;;;;;;;18.80;53.30;;;;;;500443;237;1032;-44
2021/06/06 03:17:03;;;;;;;;;;;18.80;53.30;;;;;;500516;237;1115;-44
2021/06/06 03:19:04;;;;;;;;;;;18.80;53.40;;;;;;500517;237;2120;-44
2021/06/06 03:21:06;;;;;;;;;;;18.70;53.40;;;;;;500875;237;1334;-44
2021/06/06 03:23:07;;;;;;;;;;;18.70;53.40;;;;;;500571;237;1215;-44
2021/06/06 03:25:08;;;;;;;;;;;18.70;53.40;;;;;;500747;237;962;-44
2021/06/06 03:27:09;;;;;;;;;;;18.70;53.40;;;;;;500868;237;1166;-44
2021/06/06 03:29:11;;;;;;;;;;;18.70;53.60;;;;;;500420;237;1197;-44
2021/06/06 03:31:12;;;;;;;;;;;18.70;53.60;;;;;;500634;237;1204;-44
2021/06/06 03:33:13;;;;;;;;;;;18.60;53.70;;;;;;500601;237;1131;-44
2021/06/06 03:35:15;;;;;;;;;;;18.60;53.70;;;;;;500807;237;1111;-44
2021/06/06 03:37:16;;;;;;;;;;;18.60;53.70;;;;;;500523;237;1193;-44
2021/06/06 03:39:17;;;;;;;;;;;18.60;53.70;;;;;;500890;237;2180;-44
2021/06/06 03:41:18;;;;;;;;;;;18.60;53.80;;;;;;500699;237;1179;-44
2021/06/06 03:43:20;;;;;;;;;;;18.60;53.80;;;;;;500654;237;1177;-44
2021/06/06 03:45:21;;;;;;;;;;;18.60;53.80;;;;;;500926;237;1079;-44
2021/06/06 03:47:22;;;;;;;;;;;18.50;53.80;;;;;;500472;237;1209;-44
2021/06/06 03:49:24;;;;;;;;;;;18.50;53.90;;;;;;500619;237;1028;-44
2021/06/06 03:51:25;;;;;;;;;;;18.50;53.80;;;;;;500539;237;1018;-44
2021/06/06 03:53:27;;;;;;;;;;;18.50;53.70;;;;;;500717;237;1073;-44
2021/06/06 03:55:28;;;;;;;;;;;18.50;53.80;;;;;;500896;237;1012;-44
2021/06/06 03:57:32;;;;;;;;;;;18.50;53.80;;;;;;500885;237;1045;-44
2021/06/06 03:59:30;;;;;;;;;;;18.40;53.90;;;;;;500609;237;2137;-44
2021/06/06 04:01:32;;;;;;;;;;;18.40;54.00;;;;;;500612;237;1486;-44
2021/06/06 04:03:33;;;;;;;;;;;18.70;53.50;;;;;;500466;237;1035;-44
2021/06/06 04:05:34;;;;;;;;;;;19.10;52.20;;;;;;500456;237;1043;-44
2021/06/06 04:07:35;;;;;;;;;;;19.50;51.10;;;;;;500912;237;1043;-45
2021/06/06 04:09:37;;;;;;;;;;;19.80;50.40;;;;;;500942;236;1979;-44
2021/06/06 04:11:38;;;;;;;;;;;20.00;49.80;;;;;;500763;237;1061;-44
2021/06/06 04:13:39;;;;;;;;;;;20.20;49.30;;;;;;500892;237;1134;-44
2021/06/06 04:15:41;;;;;;;;;;;20.30;49.00;;;;;;500897;237;1137;-45
2021/06/06 04:17:42;;;;;;;;;;;20.40;48.70;;;;;;500907;237;1004;-44
2021/06/06 04:19:43;;;;;;;;;;;20.50;48.50;;;;;;500457;237;2171;-45
2021/06/06 04:21:45;;;;;;;;;;;20.60;48.30;;;;;;500877;237;1128;-45
2021/06/06 04:23:46;;;;;;;;;;;20.60;48.10;;;;;;500431;237;1063;-45
2021/06/06 04:25:47;;;;;;;;;;;20.70;48.00;;;;;;500877;237;1232;-44
2021/06/06 04:27:48;;;;;;;;;;;20.70;47.90;;;;;;500860;237;1045;-44
2021/06/06 04:29:50;;;;;;;;;;;20.80;47.90;;;;;;500378;237;1268;-45
2021/06/06 04:31:51;;;;;;;;;;;20.80;47.70;;;;;;500745;237;1159;-44
2021/06/06 04:33:52;;;;;;;;;;;20.90;47.60;;;;;;500457;237;1390;-45
2021/06/06 04:35:53;;;;;;;;;;;20.90;47.60;;;;;;500878;237;1215;-45
2021/06/06 04:37:55;;;;;;;;;;;20.90;47.50;;;;;;500404;237;1093;-44
2021/06/06 04:39:56;;;;;;;;;;;20.90;47.40;;;;;;500507;237;2117;-44
2021/06/06 04:41:57;;;;;;;;;;;21.00;47.40;;;;;;500332;237;1581;-44
2021/06/06 04:43:59;;;;;;;;;;;21.00;47.20;;;;;;500394;237;1325;-44
2021/06/06 04:46:00;;;;;;;;;;;21.10;47.20;;;;;;500823;237;1202;-45
2021/06/06 04:48:01;;;;;;;;;;;21.10;47.10;;;;;;500410;237;1636;-45
2021/06/06 04:50:02;;;;;;;;;;;21.10;47.10;;;;;;500916;237;1193;-45
2021/06/06 04:52:04;;;;;;;;;;;21.20;47.10;;;;;;500468;237;1205;-44
2021/06/06 04:54:05;;;;;;;;;;;21.20;46.90;;;;;;500728;237;1335;-44
2021/06/06 04:56:06;;;;;;;;;;;21.20;46.90;;;;;;500394;237;1579;-45
2021/06/06 04:58:07;;;;;;;;;;;21.20;46.90;;;;;;500859;237;2192;-44
2021/06/06 05:00:09;;;;;;;;;;;21.20;46.80;;;;;;500715;237;1257;-45
2021/06/06 05:02:10;;;;;;;;;;;21.30;46.80;;;;;;500887;237;1199;-45
2021/06/06 05:04:11;;;;;;;;;;;21.30;46.70;;;;;;500418;237;944;-44
2021/06/06 05:06:13;;;;;;;;;;;21.30;46.70;;;;;;500787;237;1092;-44
2021/06/06 05:08:14;;;;;;;;;;;21.30;46.70;;;;;;500431;237;1482;-44
2021/06/06 05:10:15;;;;;;;;;;;21.30;46.60;;;;;;500487;237;993;-45
2021/06/06 05:12:16;;;;;;;;;;;21.40;46.60;;;;;;500407;237;1196;-45
2021/06/06 05:14:18;;;;;;;;;;;21.40;46.60;;;;;;500448;237;1134;-45
2021/06/06 05:16:19;;;;;;;;;;;21.40;46.50;;;;;;500864;237;1044;-44
2021/06/06 05:18:20;;;;;;;;;;;21.40;46.50;;;;;;500914;237;2128;-44
2021/06/06 05:20:22;;;;;;;;;;;21.50;46.50;;;;;;500829;237;1116;-44
2021/06/06 05:22:23;;;;;;;;;;;21.40;46.40;;;;;;500657;237;1027;-44
2021/06/06 05:24:24;;;;;;;;;;;21.50;46.30;;;;;;500500;237;1080;-45
2021/06/06 05:26:25;;;;;;;;;;;21.50;46.30;;;;;;500657;237;1438;-44
2021/06/06 05:28:27;;;;;;;;;;;21.50;46.30;;;;;;500440;237;1029;-45
2021/06/06 05:30:28;;;;;;;;;;;21.60;46.30;;;;;;500619;237;1183;-44
2021/06/06 05:32:29;;;;;;;;;;;21.60;46.30;;;;;;500335;237;1166;-45
2021/06/06 05:34:31;;;;;;;;;;;21.60;46.20;;;;;;500652;237;1078;-45
2021/06/06 05:36:32;;;;;;;;;;;21.60;46.20;;;;;;500680;237;1667;-44
2021/06/06 05:38:33;;;;;;;;;;;21.70;46.20;;;;;;500917;237;2184;-45
2021/06/06 05:40:34;;;;;;;;;;;21.70;46.10;;;;;;500951;237;1087;-44
2021/06/06 05:42:36;;;;;;;;;;;21.70;46.10;;;;;;500520;237;1244;-44
2021/06/06 05:44:37;;;;;;;;;;;21.60;46.30;;;;;;500430;237;1041;-45
2021/06/06 05:46:38;;;;;;;;;;;21.70;46.10;;;;;;500298;237;1114;-45
2021/06/06 05:48:39;;;;;;;;;;;21.40;46.70;;;;;;500423;237;1050;-44
2021/06/06 05:50:41;;;;;;;;;;;20.90;48.00;;;;;;500953;237;1428;-44
2021/06/06 05:52:42;;;;;;;;;;;20.40;49.10;;;;;;500859;237;1198;-44
2021/06/06 05:54:43;;;;;;;;;;;20.10;50.00;;;;;;500931;237;1080;-44
2021/06/06 05:56:45;;;;;;;;;;;19.90;50.60;;;;;;500290;237;1192;-44
2021/06/06 05:58:46;;;;;;;;;;;19.70;50.90;;;;;;500491;237;2129;-44
2021/06/06 06:00:47;;;;;;;;;;;19.60;51.30;;;;;;500461;237;1176;-44
2021/06/06 06:02:48;;;;;;;;;;;19.50;51.60;;;;;;500309;237;1155;-44
2021/06/06 06:04:50;;;;;;;;;;;19.40;52.00;;;;;;500867;237;1045;-44
2021/06/06 06:06:51;;;;;;;;;;;19.40;52.00;;;;;;500404;237;1222;-44
2021/06/06 06:08:52;;;;;;;;;;;19.30;52.10;;;;;;500955;237;1038;-44
2021/06/06 06:10:54;;;;;;;;;;;19.30;52.30;;;;;;500923;237;1129;-44
2021/06/06 06:12:55;;;;;;;;;;;19.20;52.50;;;;;;500850;237;1161;-44
2021/06/06 06:14:56;;;;;;;;;;;19.20;52.50;;;;;;500877;237;1021;-44
2021/06/06 06:16:57;;;;;;;;;;;19.10;52.70;;;;;;500338;237;1404;-44
2021/06/06 06:18:59;;;;;;;;;;;19.10;52.70;;;;;;500872;237;2192;-44
2021/06/06 06:21:00;;;;;;;;;;;19.10;52.80;;;;;;500430;237;1162;-44
2021/06/06 06:23:01;;;;;;;;;;;19.00;52.90;;;;;;500438;237;1317;-44
2021/06/06 06:25:03;;;;;;;;;;;18.90;53.00;;;;;;500929;237;1016;-44
2021/06/06 06:27:04;;;;;;;;;;;18.90;53.20;;;;;;500848;237;1415;-44
2021/06/06 06:29:05;;;;;;;;;;;19.00;53.20;;;;;;500451;237;1070;-44
2021/06/06 06:31:07;;;;;;;;;;;18.90;53.20;;;;;;500676;237;1228;-44
2021/06/06 06:33:08;;;;;;;;;;;18.90;53.20;;;;;;500884;237;1178;-44
2021/06/06 06:35:09;;;;;;;;;;;18.90;53.40;;;;;;500541;237;1050;-44
2021/06/06 06:37:10;;;;;;;;;;;18.80;53.40;;;;;;500377;237;1224;-44
2021/06/06 06:39:12;;;;;;;;;;;18.80;53.50;;;;;;500411;237;2188;-44
2021/06/06 06:41:13;;;;;;;;;;;18.80;53.50;;;;;;500451;237;1067;-44
2021/06/06 06:43:14;;;;;;;;;;;18.70;53.60;;;;;;500810;237;1069;-44
2021/06/06 06:45:15;;;;;;;;;;;18.70;53.70;;;;;;500852;237;1038;-44
2021/06/06 06:47:17;;;;;;;;;;;18.70;53.70;;;;;;500449;237;1159;-44
2021/06/06 06:49:18;;;;;;;;;;;18.70;53.70;;;;;;500620;237;1120;-44
2021/06/06 06:51:19;;;;;;;;;;;18.60;53.80;;;;;;500449;237;1140;-44
2021/06/06 06:53:21;;;;;;;;;;;18.70;53.80;;;;;;500904;237;1030;-44
2021/06/06 06:55:22;;;;;;;;;;;18.60;53.80;;;;;;500769;237;1016;-44
2021/06/06 06:57:23;;;;;;;;;;;18.60;53.90;;;;;;500553;237;1065;-44
2021/06/06 06:59:27;;;;;;;;;;;18.60;53.70;;;;;;500929;237;2129;-44
2021/06/06 07:01:28;;;;;;;;;;;18.60;53.80;;;;;;500752;237;1246;-44
2021/06/06 07:03:30;;;;;;;;;;;18.60;53.90;;;;;;500943;237;1158;-44
2021/06/06 07:05:31;;;;;;;;;;;18.50;53.90;;;;;;500882;237;1054;-44
2021/06/06 07:07:32;;;;;;;;;;;18.50;54.00;;;;;;500636;237;1011;-44
2021/06/06 07:09:33;;;;;;;;;;;18.60;54.00;;;;;;500462;237;976;-44
2021/06/06 07:11:35;;;;;;;;;;;18.50;54.00;;;;;;500912;237;1028;-44
2021/06/06 07:13:37;;;;;;;;;;;18.50;54.00;;;;;;500925;237;1042;-44
2021/06/06 07:15:37;;;;;;;;;;;18.50;54.10;;;;;;500428;237;2196;-44
2021/06/06 07:17:39;;;;;;;;;;;18.50;54.10;;;;;;500501;237;1174;-44
2021/06/06 07:19:40;;;;;;;;;;;18.50;54.10;;;;;;500920;237;2125;-44
2021/06/06 07:21:41;;;;;;;;;;;18.50;54.10;;;;;;500444;237;1162;-44
2021/06/06 07:23:42;;;;;;;;;;;18.50;54.10;;;;;;500710;237;1039;-44
2021/06/06 07:25:44;;;;;;;;;;;18.50;53.90;;;;;;500897;237;1334;-45
2021/06/06 07:27:47;;;;;;;;;;;18.90;52.90;;;;;;500431;237;1058;-44
2021/06/06 07:29:48;;;;;;;;;;;19.40;51.80;;;;;;500478;237;2061;-45
2021/06/06 07:31:49;;;;;;;;;;;19.70;50.90;;;;;;500359;237;1731;-44
2021/06/06 07:33:49;;;;;;;;;;;19.90;50.20;;;;;;500858;237;1094;-45
2021/06/06 07:35:52;;;;;;;;;;;20.10;49.70;;;;;;500824;238;1153;-44
2021/06/06 07:37:52;;;;;;;;;;;20.20;49.30;;;;;;500441;237;2187;-44
2021/06/06 07:39:53;;;;;;;;;;;20.30;49.00;;;;;;500892;237;2212;-45
2021/06/06 07:41:55;;;;;;;;;;;20.40;48.80;;;;;;500872;237;1396;-44
2021/06/06 07:43:57;;;;;;;;;;;20.50;48.60;;;;;;500396;237;1052;-44
2021/06/06 07:45:57;;;;;;;;;;;20.50;48.50;;;;;;500504;237;1979;-44
2021/06/06 07:47:59;;;;;;;;;;;20.60;48.40;;;;;;500466;237;1239;-44
2021/06/06 07:50:00;;;;;;;;;;;20.60;48.20;;;;;;500456;237;1051;-45
2021/06/06 07:52:01;;;;;;;;;;;20.70;48.10;;;;;;500893;237;1124;-45
2021/06/06 07:54:02;;;;;;;;;;;20.70;47.90;;;;;;500921;237;1066;-45
2021/06/06 07:56:04;;;;;;;;;;;20.80;47.90;;;;;;500408;237;1048;-44
2021/06/06 07:58:05;;;;;;;;;;;20.80;47.80;;;;;;500784;237;1179;-44
2021/06/06 08:00:06;;;;;;;;;;;20.90;47.80;;;;;;500576;237;2128;-44
2021/06/06 08:02:08;;;;;;;;;;;20.90;47.60;;;;;;500380;237;1251;-44
2021/06/06 08:04:09;;;;;;;;;;;21.00;47.60;;;;;;500882;237;1078;-45
2021/06/06 08:06:10;;;;;;;;;;;21.00;47.60;;;;;;500514;237;1242;-45
2021/06/06 08:08:11;;;;;;;;;;;21.00;47.50;;;;;;500589;237;1069;-45
2021/06/06 08:10:13;;;;;;;;;;;21.10;47.40;;;;;;500886;237;1029;-45
2021/06/06 08:12:14;;;;;;;;;;;21.10;47.30;;;;;;500401;237;1109;-45
2021/06/06 08:14:15;;;;;;;;;;;21.10;47.20;;;;;;500428;237;1028;-45
2021/06/06 08:16:16;;;;;;;;;;;21.10;47.20;;;;;;500673;237;1551;-44
2021/06/06 08:18:18;;;;;;;;;;;21.20;47.10;;;;;;500486;237;1160;-44
2021/06/06 08:20:19;;;;;;;;;;;21.10;47.10;;;;;;500845;237;2194;-44
2021/06/06 08:22:20;;;;;;;;;;;21.20;47.00;;;;;;500364;237;1183;-45
2021/06/06 08:24:22;;;;;;;;;;;21.20;47.00;;;;;;500646;237;1020;-45
2021/06/06 08:26:23;;;;;;;;;;;21.30;47.00;;;;;;500821;237;1286;-44
2021/06/06 08:28:24;;;;;;;;;;;21.30;46.90;;;;;;500842;237;1316;-45
2021/06/06 08:30:25;;;;;;;;;;;21.30;46.90;;;;;;500867;237;1183;-45
2021/06/06 08:32:27;;;;;;;;;;;21.30;46.80;;;;;;500391;237;1288;-45
2021/06/06 08:34:28;;;;;;;;;;;21.40;46.80;;;;;;500910;237;1056;-44
2021/06/06 08:36:29;;;;;;;;;;;21.30;46.80;;;;;;500870;237;1354;-45
2021/06/06 08:38:31;;;;;;;;;;;21.40;46.80;;;;;;500463;237;1043;-45
2021/06/06 08:40:32;;;;;;;;;;;21.40;46.80;;;;;;500463;237;2124;-45
2021/06/06 08:42:33;;;;;;;;;;;21.40;46.80;;;;;;500895;237;1182;-45
2021/06/06 08:44:34;;;;;;;;;;;21.40;46.70;;;;;;500910;237;1071;-44
2021/06/06 08:46:36;;;;;;;;;;;21.40;46.70;;;;;;500523;237;1265;-44
2021/06/06 08:48:37;;;;;;;;;;;21.50;46.70;;;;;;500541;237;1268;-44
2021/06/06 08:50:38;;;;;;;;;;;21.40;46.60;;;;;;500858;237;1038;-44
2021/06/06 08:52:40;;;;;;;;;;;21.50;46.60;;;;;;500489;237;1164;-44
2021/06/06 08:54:41;;;;;;;;;;;21.50;46.60;;;;;;500866;237;1354;-45
2021/06/06 08:56:42;;;;;;;;;;;21.50;46.50;;;;;;500697;237;1210;-45
2021/06/06 08:58:43;;;;;;;;;;;21.50;46.50;;;;;;500477;237;1198;-45
2021/06/06 09:00:45;;;;;;;;;;;21.60;46.50;;;;;;500401;237;2188;-45
2021/06/06 09:02:47;;;;;;;;;;;21.50;46.30;;;;;;500788;237;1203;-44
2021/06/06 09:04:48;;;;;;;;;;;21.60;46.40;;;;;;500925;237;1320;-45
2021/06/06 09:06:49;;;;;;;;;;;21.60;46.40;;;;;;500880;237;1110;-44
2021/06/06 09:08:51;;;;;;;;;;;21.60;46.40;;;;;;500919;237;1033;-45
2021/06/06 09:10:53;;;;;;;;;;;21.60;46.40;;;;;;500777;237;1466;-45
2021/06/06 09:12:54;;;;;;;;;;;21.60;46.40;;;;;;500508;237;2050;-45
2021/06/06 09:14:55;;;;;;;;;;;21.60;46.40;;;;;;500573;237;2007;-44
2021/06/06 09:16:56;;;;;;;;;;;21.60;46.50;;;;;;500608;237;1017;-44
2021/06/06 09:18:57;;;;;;;;;;;21.20;47.40;;;;;;500439;237;1180;-44
2021/06/06 09:20:58;;;;;;;;;;;20.60;48.70;;;;;;500637;237;2128;-44
2021/06/06 09:23:00;;;;;;;;;;;20.20;49.90;;;;;;500646;237;1029;-44
2021/06/06 09:25:01;;;;;;;;;;;20.00;50.60;;;;;;500506;237;1065;-45
2021/06/06 09:27:02;;;;;;;;;;;19.80;51.00;;;;;;500490;237;1217;-44
2021/06/06 09:29:04;;;;;;;;;;;19.60;51.30;;;;;;500433;237;1023;-44
2021/06/06 09:31:05;;;;;;;;;;;19.50;51.70;;;;;;500828;237;1174;-44
2021/06/06 09:33:06;;;;;;;;;;;19.40;52.00;;;;;;500755;237;1096;-44
2021/06/06 09:35:07;;;;;;;;;;;19.40;52.30;;;;;;500906;237;1143;-44
2021/06/06 09:37:09;;;;;;;;;;;19.30;52.40;;;;;;500694;237;1212;-44
2021/06/06 09:39:10;;;;;;;;;;;19.20;52.50;;;;;;500942;237;1209;-44
2021/06/06 09:41:11;;;;;;;;;;;19.20;52.70;;;;;;500389;237;2195;-44
2021/06/06 09:43:13;;;;;;;;;;;19.20;52.80;;;;;;500663;237;1206;-44
2021/06/06 09:45:14;;;;;;;;;;;19.10;52.90;;;;;;500869;237;1142;-44
2021/06/06 09:47:15;;;;;;;;;;;19.10;53.00;;;;;;500752;237;1178;-44
2021/06/06 09:49:16;;;;;;;;;;;19.00;53.00;;;;;;500585;237;1140;-44
2021/06/06 09:51:18;;;;;;;;;;;19.00;53.10;;;;;;500862;237;1182;-44
2021/06/06 09:53:19;;;;;;;;;;;19.00;53.20;;;;;;500921;237;1043;-44
2021/06/06 09:55:20;;;;;;;;;;;19.00;53.20;;;;;;500693;237;1109;-44
2021/06/06 09:57:21;;;;;;;;;;;19.00;53.30;;;;;;500921;237;1076;-44
2021/06/06 09:59:23;;;;;;;;;;;18.90;53.30;;;;;;500574;237;1288;-45
2021/06/06 10:01:24;;;;;;;;;;;18.90;53.40;;;;;;500432;237;2133;-44
2021/06/06 10:03:26;;;;;;;;;;;18.90;53.50;;;;;;500792;235;1341;-44
2021/06/06 10:05:28;;;;;;;;;;;18.90;53.60;;;;;;500723;237;1033;-44
2021/06/06 10:07:28;;;;;;;;;;;18.80;53.60;;;;;;500371;237;2058;-44
2021/06/06 10:09:30;;;;;;;;;;;18.80;53.70;;;;;;500930;237;1032;-44
2021/06/06 10:11:31;;;;;;;;;;;18.80;53.80;;;;;;500392;237;1214;-44
2021/06/06 10:13:32;;;;;;;;;;;18.80;53.80;;;;;;500422;237;1155;-44
2021/06/06 10:15:34;;;;;;;;;;;18.80;53.80;;;;;;500795;237;1046;-44
2021/06/06 10:17:35;;;;;;;;;;;18.70;53.70;;;;;;500785;237;1196;-44
2021/06/06 10:19:38;;;;;;;;;;;18.70;53.80;;;;;;500462;237;1216;-44
2021/06/06 10:21:38;;;;;;;;;;;18.70;53.80;;;;;;500229;237;2172;-45
2021/06/06 10:23:39;;;;;;;;;;;18.70;53.90;;;;;;500552;237;973;-44
2021/06/06 10:25:40;;;;;;;;;;;18.70;53.90;;;;;;500661;237;1036;-44
2021/06/06 10:27:42;;;;;;;;;;;18.70;53.90;;;;;;500500;237;1052;-44
2021/06/06 10:29:43;;;;;;;;;;;18.60;54.00;;;;;;500909;237;974;-44
2021/06/06 10:31:44;;;;;;;;;;;18.60;54.00;;;;;;500384;237;1038;-44
2021/06/06 10:33:46;;;;;;;;;;;18.60;54.10;;;;;;500692;237;1247;-44
2021/06/06 10:35:47;;;;;;;;;;;18.60;54.00;;;;;;500911;237;1115;-44
2021/06/06 10:37:48;;;;;;;;;;;18.60;54.10;;;;;;500911;237;1048;-44
2021/06/06 10:39:49;;;;;;;;;;;18.50;54.10;;;;;;500447;237;1209;-44
2021/06/06 10:41:51;;;;;;;;;;;18.50;54.10;;;;;;500871;237;2180;-44
2021/06/06 10:43:52;;;;;;;;;;;18.50;54.20;;;;;;500920;237;1140;-44
2021/06/06 10:45:53;;;;;;;;;;;18.50;54.30;;;;;;500730;237;1114;-44
2021/06/06 10:47:54;;;;;;;;;;;18.50;54.20;;;;;;500779;237;1156;-44
2021/06/06 10:49:56;;;;;;;;;;;18.50;54.10;;;;;;500593;237;1312;-44
2021/06/06 10:51:57;;;;;;;;;;;18.50;54.20;;;;;;500290;237;2171;-44
2021/06/06 10:53:58;;;;;;;;;;;18.50;54.20;;;;;;500907;237;1037;-44
2021/06/06 10:56:00;;;;;;;;;;;18.50;54.30;;;;;;500577;237;952;-44
2021/06/06 10:58:01;;;;;;;;;;;18.40;54.30;;;;;;500579;237;1050;-44
2021/06/06 11:00:03;;;;;;;;;;;18.40;54.30;;;;;;500856;237;1153;-44
2021/06/06 11:02:03;;;;;;;;;;;18.50;54.20;;;;;;500861;237;2216;-44
2021/06/06 11:04:05;;;;;;;;;;;18.40;54.20;;;;;;500466;237;1164;-44
2021/06/06 11:06:06;;;;;;;;;;;18.40;54.30;;;;;;500909;237;1044;-44
2021/06/06 11:08:07;;;;;;;;;;;18.40;54.30;;;;;;500878;237;1050;-44
2021/06/06 11:10:08;;;;;;;;;;;18.40;54.40;;;;;;500915;237;1083;-44
2021/06/06 11:12:12;;;;;;;;;;;18.40;54.40;;;;;;500584;237;1038;-44
2021/06/06 11:14:11;;;;;;;;;;;18.40;54.40;;;;;;500424;237;2023;-44
2021/06/06 11:16:12;;;;;;;;;;;18.60;53.80;;;;;;500398;237;1111;-44
2021/06/06 11:18:15;;;;;;;;;;;19.10;52.50;;;;;;500756;237;1028;-45
2021/06/06 11:20:15;;;;;;;;;;;19.50;51.40;;;;;;500642;237;2160;-44
2021/06/06 11:22:18;;;;;;;;;;;19.70;50.70;;;;;;500860;237;1076;-44
2021/06/06 11:24:18;;;;;;;;;;;19.90;50.20;;;;;;500453;237;2344;-44
2021/06/06 11:26:19;;;;;;;;;;;20.10;49.70;;;;;;500600;237;1100;-45
2021/06/06 11:28:20;;;;;;;;;;;20.20;49.40;;;;;;500903;237;1103;-44
2021/06/06 11:30:22;;;;;;;;;;;20.30;49.20;;;;;;500913;237;1054;-45
2021/06/06 11:32:24;;;;;;;;;;;20.40;49.00;;;;;;500413;237;1042;-45
2021/06/06 11:34:24;;;;;;;;;;;20.40;48.80;;;;;;500900;237;2419;-45
2021/06/06 11:36:26;;;;;;;;;;;20.50;48.70;;;;;;500867;237;1066;-44
2021/06/06 11:38:27;;;;;;;;;;;20.50;48.50;;;;;;500863;237;1065;-44
2021/06/06 11:40:28;;;;;;;;;;;20.60;48.40;;;;;;500638;237;2137;-45
2021/06/06 11:42:30;;;;;;;;;;;20.60;48.30;;;;;;500416;237;1103;-44
2021/06/06 11:44:31;;;;;;;;;;;20.70;48.20;;;;;;500472;237;951;-45
2021/06/06 11:46:33;;;;;;;;;;;20.80;48.10;;;;;;500876;237;1062;-44
2021/06/06 11:48:33;;;;;;;;;;;20.80;48.00;;;;;;500561;237;2226;-45
2021/06/06 11:50:35;;;;;;;;;;;20.80;47.90;;;;;;500510;237;1164;-44
2021/06/06 11:52:36;;;;;;;;;;;20.90;47.90;;;;;;500394;237;1294;-45
2021/06/06 11:54:37;;;;;;;;;;;20.90;47.80;;;;;;500922;237;995;-45
2021/06/06 11:56:39;;;;;;;;;;;20.90;47.70;;;;;;500560;237;992;-45