Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:16;;;;;;;;;;;;;;;;;;5061586;28;19921;-76
2023/07/17 00:03:02;;;;;;;;;;;;;;;;;;5059309;28;19931;-76
2023/07/17 00:05:49;;;;;;;;;;;;;;;;;;5060527;28;19925;-75
2023/07/17 00:08:35;;;;;;;;;;;;;;;;;;5055261;28;19920;-75
2023/07/17 00:11:22;;;;;;;;;;;;;;;;;;5049686;28;19928;-77
2023/07/17 00:14:08;;;;;;;;;;;;;;;;;;5061992;28;19917;-76
2023/07/17 00:16:55;;;;;;;;;;;;;;;;;;5043816;28;19931;-76
2023/07/17 00:19:42;;;;;;;;;;;;;;;;;;5062048;28;19931;-76
2023/07/17 00:22:28;;;;;;;;;;;;;;;;;;5061149;28;19920;-76
2023/07/17 00:25:15;;;;;;;;;;;;;;;;;;5058803;28;19935;-76
2023/07/17 00:28:01;;;;;;;;;;;;;;;;;;5054665;28;20404;-76
2023/07/17 00:30:48;;;;;;;;;;;;;;;;;;5060692;28;19924;-76
2023/07/17 00:33:34;;;;;;;;;;;;;;;;;;5062228;28;19920;-75
2023/07/17 00:36:21;;;;;;;;;;;;;;;;;;5060331;28;19924;-75
2023/07/17 00:39:07;;;;;;;;;;;;;;;;;;5060025;28;19932;-76
2023/07/17 00:41:54;;;;;;;;;;;;;;;;;;5063376;28;19991;-75
2023/07/17 00:44:40;;;;;;;;;;;;;;;;;;5059608;28;19929;-76
2023/07/17 00:47:27;;;;;;;;;;;;;;;;;;5050884;28;19919;-75
2023/07/17 00:50:13;;;;;;;;;;;;;;;;;;5057066;28;19916;-75
2023/07/17 00:53:00;;;;;;;;;;;;;;;;;;5049337;28;19927;-75
2023/07/17 00:55:46;;;;;;;;;;;;;;;;;;5061759;28;19920;-76
2023/07/17 00:58:33;;;;;;;;;;;;;;;;;;5047130;28;20540;-75
2023/07/17 01:01:19;;;;;;;;;;;;;;;;;;5063727;28;20638;-75
2023/07/17 01:04:06;;;;;;;;;;;;;;;;;;5059654;28;19933;-75
2023/07/17 01:06:52;;;;;;;;;;;;;;;;;;5061300;28;19920;-75
2023/07/17 01:09:39;;;;;;;;;;;;;;;;;;5060996;28;20604;-76
2023/07/17 01:12:27;;;;;;;;;;;;;;;;;;5059262;28;20704;-76
2023/07/17 01:15:14;;;;;;;;;;;;;;;;;;5060173;28;19923;-75
2023/07/17 01:18:00;;;;;;;;;;;;;;;;;;5057150;28;19935;-75
2023/07/17 01:20:47;;;;;;;;;;;;;;;;;;5036416;28;19939;-76
2023/07/17 01:23:33;;;;;;;;;;;;;;;;;;5051452;28;20290;-75
2023/07/17 01:26:19;;;;;;;;;;;;;;;;;;5054387;28;19935;-76
2023/07/17 01:29:06;;;;;;;;;;;;;;;;;;5061025;28;19928;-76
2023/07/17 01:31:53;;;;;;;;;;;;;;;;;;5057414;28;19917;-75
2023/07/17 01:34:41;;;;;;;;;;;;;;;;;;5061897;28;20392;-77
2023/07/17 01:37:27;;;;;;;;;;;;;;;;;;5035410;28;19940;-75
2023/07/17 01:40:14;;;;;;;;;;;;;;;;;;5060618;28;19946;-76
2023/07/17 01:43:01;;;;;;;;;;;;;;;;;;5061960;28;19917;-77
2023/07/17 01:45:47;;;;;;;;;;;;;;;;;;5054612;28;20365;-77
2023/07/17 01:48:34;;;;;;;;;;;;;;;;;;5059640;28;19921;-77
2023/07/17 01:51:20;;;;;;;;;;;;;;;;;;5055741;28;19917;-76
2023/07/17 01:54:07;;;;;;;;;;;;;;;;;;5053897;28;19921;-76
2023/07/17 01:56:53;;;;;;;;;;;;;;;;;;5061287;28;20658;-76
2023/07/17 01:59:40;;;;;;;;;;;;;;;;;;5047434;28;19921;-75
2023/07/17 02:02:26;;;;;;;;;;;;;;;;;;5054210;28;19939;-75
2023/07/17 02:05:13;;;;;;;;;;;;;;;;;;5059196;28;19935;-76
2023/07/17 02:07:59;;;;;;;;;;;;;;;;;;5062568;28;19917;-76
2023/07/17 02:10:46;;;;;;;;;;;;;;;;;;5047233;28;19955;-76
2023/07/17 02:13:32;;;;;;;;;;;;;;;;;;5050477;28;19923;-75
2023/07/17 02:16:19;;;;;;;;;;;;;;;;;;5060747;28;19924;-75
2023/07/17 02:19:05;;;;;;;;;;;;;;;;;;5054273;28;20475;-76
2023/07/17 02:21:52;;;;;;;;;;;;;;;;;;5056670;28;19917;-76
2023/07/17 02:24:38;;;;;;;;;;;;;;;;;;5057103;28;20299;-76
2023/07/17 02:27:25;;;;;;;;;;;;;;;;;;5053097;28;19935;-76
2023/07/17 02:30:11;;;;;;;;;;;;;;;;;;5062247;28;19923;-76
2023/07/17 02:32:58;;;;;;;;;;;;;;;;;;5052249;28;19916;-75
2023/07/17 02:35:44;;;;;;;;;;;;;;;;;;5050918;28;19955;-76
2023/07/17 02:38:31;;;;;;;;;;;;;;;;;;5064769;28;19917;-75
2023/07/17 02:41:17;;;;;;;;;;;;;;;;;;5059700;28;19917;-75
2023/07/17 02:44:04;;;;;;;;;;;;;;;;;;5058130;28;19927;-75
2023/07/17 02:46:50;;;;;;;;;;;;;;;;;;5064480;28;19928;-76
2023/07/17 02:49:37;;;;;;;;;;;;;;;;;;5062439;28;19916;-75
2023/07/17 02:52:23;;;;;;;;;;;;;;;;;;5058686;28;19923;-75
2023/07/17 02:55:10;;;;;;;;;;;;;;;;;;5070812;28;20339;-77
2023/07/17 02:57:56;;;;;;;;;;;;;;;;;;5053195;28;19992;-76
2023/07/17 03:00:43;;;;;;;;;;;;;;;;;;5064669;28;19916;-76
2023/07/17 03:03:29;;;;;;;;;;;;;;;;;;5056003;28;20398;-75
2023/07/17 03:06:16;;;;;;;;;;;;;;;;;;5059880;28;19920;-75
2023/07/17 03:09:02;;;;;;;;;;;;;;;;;;5054862;28;19927;-76
2023/07/17 03:11:49;;;;;;;;;;;;;;;;;;5057171;28;20416;-76
2023/07/17 03:14:35;;;;;;;;;;;;;;;;;;5062551;28;20387;-76
2023/07/17 03:17:22;;;;;;;;;;;;;;;;;;5052894;28;19924;-76
2023/07/17 03:20:09;;;;;;;;;;;;;;;;;;5053714;28;19963;-75
2023/07/17 03:22:55;;;;;;;;;;;;;;;;;;5055244;28;19913;-76
2023/07/17 03:25:42;;;;;;;;;;;;;;;;;;5053705;28;19943;-76
2023/07/17 03:28:28;;;;;;;;;;;;;;;;;;5058306;28;19917;-76
2023/07/17 03:31:15;;;;;;;;;;;;;;;;;;5054201;28;20000;-76
2023/07/17 03:34:01;;;;;;;;;;;;;;;;;;5056177;28;19920;-75
2023/07/17 03:36:48;;;;;;;;;;;;;;;;;;5047893;28;19921;-76
2023/07/17 03:39:34;;;;;;;;;;;;;;;;;;5058871;28;19927;-75
2023/07/17 03:42:21;;;;;;;;;;;;;;;;;;5052847;28;19923;-76
2023/07/17 03:45:07;;;;;;;;;;;;;;;;;;5057782;28;19921;-76
2023/07/17 03:47:54;;;;;;;;;;;;;;;;;;5053360;28;19927;-76
2023/07/17 03:50:40;;;;;;;;;;;;;;;;;;5059570;28;19940;-75
2023/07/17 03:53:27;;;;;;;;;;;;;;;;;;5064773;28;19936;-76
2023/07/17 03:56:13;;;;;;;;;;;;;;;;;;5063096;28;19951;-75
2023/07/17 03:59:00;;;;;;;;;;;;;;;;;;5063255;28;19928;-75
2023/07/17 04:01:46;;;;;;;;;;;;;;;;;;5059748;28;19920;-75
2023/07/17 04:04:33;;;;;;;;;;;;;;;;;;5062634;28;20300;-76
2023/07/17 04:07:19;;;;;;;;;;;;;;;;;;5061536;28;19920;-76
2023/07/17 04:10:06;;;;;;;;;;;;;;;;;;5061976;28;19920;-76
2023/07/17 04:12:52;;;;;;;;;;;;;;;;;;5062360;28;19924;-75
2023/07/17 04:15:39;;;;;;;;;;;;;;;;;;5060343;28;20367;-76
2023/07/17 04:18:25;;;;;;;;;;;;;;;;;;5062162;28;19917;-76
2023/07/17 04:21:12;;;;;;;;;;;;;;;;;;5061544;28;19917;-76
2023/07/17 04:23:58;;;;;;;;;;;;;;;;;;5058388;28;19925;-76
2023/07/17 04:26:45;;;;;;;;;;;;;;;;;;5061830;28;19932;-76
2023/07/17 04:29:31;;;;;;;;;;;;;;;;;;5063286;28;19986;-75
2023/07/17 04:32:18;;;;;;;;;;;;;;;;;;5063112;28;20476;-75
2023/07/17 04:35:04;;;;;;;;;;;;;;;;;;5058549;28;19920;-77
2023/07/17 04:37:52;;;;;;;;;;;;;;;;;;5063026;28;19920;-75
2023/07/17 04:40:38;;;;;;;;;;;;;;;;;;5060846;28;19931;-74
2023/07/17 04:43:25;;;;;;;;;;;;;;;;;;5062595;28;19916;-75
2023/07/17 04:46:11;;;;;;;;;;;;;;;;;;5060789;28;19921;-75
2023/07/17 04:48:58;;;;;;;;;;;;;;;;;;5062912;28;20359;-77
2023/07/17 04:51:44;;;;;;;;;;;;;;;;;;5059722;28;19920;-76
2023/07/17 04:54:30;;;;;;;;;;;;;;;;;;5044524;28;19924;-76
2023/07/17 04:57:17;;;;;;;;;;;;;;;;;;5057528;28;19920;-75
2023/07/17 05:00:05;;;;;;;;;;;;;;;;;;5047400;28;20388;-75
2023/07/17 05:02:52;;;;;;;;;;;;;;;;;;5046018;28;20292;-76
2023/07/17 05:05:39;;;;;;;;;;;;;;;;;;5054927;28;19928;-75
2023/07/17 05:08:26;;;;;;;;;;;;;;;;;;5057253;28;19923;-76
2023/07/17 05:11:12;;;;;;;;;;;;;;;;;;5072187;28;19928;-75
2023/07/17 05:13:59;;;;;;;;;;;;;;;;;;5060001;28;19944;-76
2023/07/17 05:16:46;;;;;;;;;;;;;;;;;;5060671;28;19921;-76
2023/07/17 05:19:32;;;;;;;;;;;;;;;;;;5051934;28;19919;-76
2023/07/17 05:22:19;;;;;;;;;;;;;;;;;;5054015;28;19921;-76
2023/07/17 05:25:05;;;;;;;;;;;;;;;;;;5055227;28;20515;-74
2023/07/17 05:27:51;;;;;;;;;;;;;;;;;;5060184;28;19927;-76
2023/07/17 05:30:38;;;;;;;;;;;;;;;;;;5059416;28;19921;-76
2023/07/17 05:33:25;;;;;;;;;;;;;;;;;;5061169;28;20295;-76
2023/07/17 05:36:11;;;;;;;;;;;;;;;;;;5072867;28;19931;-76
2023/07/17 05:38:58;;;;;;;;;;;;;;;;;;5062767;28;19955;-75
2023/07/17 05:41:44;;;;;;;;;;;;;;;;;;5063099;28;19920;-76
2023/07/17 05:44:31;;;;;;;;;;;;;;;;;;5033950;28;19925;-76
2023/07/17 05:47:17;;;;;;;;;;;;;;;;;;5044949;28;19916;-76
2023/07/17 05:50:03;;;;;;;;;;;;;;;;;;5054150;28;19920;-76
2023/07/17 05:52:50;;;;;;;;;;;;;;;;;;5041769;28;19941;-76
2023/07/17 05:55:37;;;;;;;;;;;;;;;;;;5057769;28;19924;-75
2023/07/17 05:58:23;;;;;;;;;;;;;;;;;;5060369;28;19917;-75
2023/07/17 06:01:09;;;;;;;;;;;;;;;;;;5059384;28;19921;-76
2023/07/17 06:03:56;;;;;;;;;;;;;;;;;;5070612;28;20388;-75
2023/07/17 06:06:42;;;;;;;;;;;;;;;;;;5058514;28;20372;-75
2023/07/17 06:09:29;;;;;;;;;;;;;;;;;;5060485;28;21767;-75
2023/07/17 06:12:15;;;;;;;;;;;;;;;;;;5049120;28;19926;-76
2023/07/17 06:15:03;;;;;;;;;;;;;;;;;;5062881;28;20384;-76
2023/07/17 06:17:50;;;;;;;;;;;;;;;;;;5057247;28;19920;-75
2023/07/17 06:20:36;;;;;;;;;;;;;;;;;;5060108;28;20390;-76
2023/07/17 06:23:23;;;;;;;;;;;;;;;;;;5065238;28;19916;-76
2023/07/17 06:26:09;;;;;;;;;;;;;;;;;;5079567;28;19934;-77
2023/07/17 06:28:56;;;;;;;;;;;;;;;;;;5066086;28;20279;-76
2023/07/17 06:31:42;;;;;;;;;;;;;;;;;;5061848;28;19920;-77
2023/07/17 06:34:29;;;;;;;;;;;;;;;;;;5057629;28;20538;-76
2023/07/17 06:37:18;;;;;;;;;;;;;;;;;;5065041;28;19932;-75
2023/07/17 06:40:05;;;;;;;;;;;;;;;;;;5058047;28;19924;-76
2023/07/17 06:42:52;;;;;;;;;;;;;;;;;;5063609;28;20292;-75
2023/07/17 06:45:39;;;;;;;;;;;;;;;;;;5059828;28;20440;-75
2023/07/17 06:48:26;;;;;;;;;;;;;;;;;;5059832;28;19920;-75
2023/07/17 06:51:13;;;;;;;;;;;;;;;;;;5061419;28;19925;-75
2023/07/17 06:53:59;;;;;;;;;;;;;;;;;;5064375;28;20492;-75
2023/07/17 06:56:46;;;;;;;;;;;;;;;;;;5062760;28;19921;-76
2023/07/17 06:59:32;;;;;;;;;;;;;;;;;;5058659;28;19940;-75
2023/07/17 07:02:19;;;;;;;;;;;;;;;;;;5058313;28;19920;-75
2023/07/17 07:05:05;;;;;;;;;;;;;;;;;;5064301;28;19930;-75
2023/07/17 07:07:52;;;;;;;;;;;;;;;;;;5062888;28;19917;-74
2023/07/17 07:10:38;;;;;;;;;;;;;;;;;;5056371;28;19917;-75
2023/07/17 07:13:25;;;;;;;;;;;;;;;;;;5061721;28;19927;-75
2023/07/17 07:16:11;;;;;;;;;;;;;;;;;;5062590;28;20411;-75
2023/07/17 07:18:58;;;;;;;;;;;;;;;;;;5063538;28;20446;-75
2023/07/17 07:21:44;;;;;;;;;;;;;;;;;;5061610;28;19921;-75
2023/07/17 07:24:31;;;;;;;;;;;;;;;;;;5062682;28;19916;-74
2023/07/17 07:27:17;;;;;;;;;;;;;;;;;;5052014;28;19931;-76
2023/07/17 07:30:04;;;;;;;;;;;;;;;;;;5064376;28;19927;-76
2023/07/17 07:32:50;;;;;;;;;;;;;;;;;;5058275;28;20304;-74
2023/07/17 07:35:37;;;;;;;;;;;;;;;;;;5076134;28;19920;-75
2023/07/17 07:38:23;;;;;;;;;;;;;;;;;;5062667;28;19935;-76
2023/07/17 07:41:10;;;;;;;;;;;;;;;;;;5061098;28;19921;-76
2023/07/17 07:43:56;;;;;;;;;;;;;;;;;;5063385;28;19924;-76
2023/07/17 07:46:43;;;;;;;;;;;;;;;;;;5056938;28;20341;-76
2023/07/17 07:49:29;;;;;;;;;;;;;;;;;;5063595;28;19924;-77
2023/07/17 07:52:16;;;;;;;;;;;;;;;;;;5057308;28;19921;-78
2023/07/17 07:55:03;;;;;;;;;;;;;;;;;;5059363;28;20383;-77
2023/07/17 07:57:49;;;;;;;;;;;;;;;;;;5061400;28;19928;-78
2023/07/17 08:00:35;;;;;;;;;;;;;;;;;;5058771;28;19974;-77
2023/07/17 08:03:22;;;;;;;;;;;;;;;;;;5060343;28;19927;-77
2023/07/17 08:06:09;;;;;;;;;;;;;;;;;;5058605;28;19928;-77
2023/07/17 08:08:55;;;;;;;;;;;;;;;;;;5060158;28;19921;-77
2023/07/17 08:11:42;;;;;;;;;;;;;;;;;;5055062;28;19935;-78
2023/07/17 08:14:28;;;;;;;;;;;;;;;;;;5059413;28;20364;-78
2023/07/17 08:17:15;;;;;;;;;;;;;;;;;;5059331;28;19924;-78
2023/07/17 08:20:01;;;;;;;;;;;;;;;;;;5059275;28;19916;-76
2023/07/17 08:22:50;;;;;;;;;;;;;;;;;;5058074;28;20303;-72
2023/07/17 08:25:36;;;;;;;;;;;;;;;;;;5060205;28;20616;-73
2023/07/17 08:28:23;;;;;;;;;;;;;;;;;;5062444;28;19927;-72
2023/07/17 08:31:09;;;;;;;;;;;;;;;;;;5063024;28;19924;-73
2023/07/17 08:33:56;;;;;;;;;;;;;;;;;;5055370;28;19920;-72
2023/07/17 08:36:42;;;;;;;;;;;;;;;;;;5058203;28;19923;-73
2023/07/17 08:39:28;;;;;;;;;;;;;;;;;;5061249;28;19920;-73
2023/07/17 08:42:15;;;;;;;;;;;;;;;;;;5059790;28;19948;-74
2023/07/17 08:45:01;;;;;;;;;;;;;;;;;;5060187;28;19951;-73
2023/07/17 08:47:48;;;;;;;;;;;;;;;;;;5057447;28;19943;-75
2023/07/17 08:50:34;;;;;;;;;;;;;;;;;;5059718;28;19916;-75
2023/07/17 08:53:21;;;;;;;;;;;;;;;;;;5044563;28;19927;-74
2023/07/17 08:56:07;;;;;;;;;;;;;;;;;;5061306;28;19920;-74
2023/07/17 08:58:54;;;;;;;;;;;;;;;;;;5060986;28;19931;-74
2023/07/17 09:01:41;;;;;;;;;;;;;;;;;;5051742;28;19931;-75
2023/07/17 09:04:27;;;;;;;;;;;;;;;;;;5059608;28;20304;-74
2023/07/17 09:07:14;;;;;;;;;;;;;;;;;;5060130;28;19920;-74
2023/07/17 09:10:00;;;;;;;;;;;;;;;;;;5059211;28;19935;-75
2023/07/17 09:12:47;;;;;;;;;;;;;;;;;;5058185;28;19916;-74
2023/07/17 09:15:33;;;;;;;;;;;;;;;;;;5072972;28;20693;-74
2023/07/17 09:18:21;;;;;;;;;;;;;;;;;;5051147;28;20352;-75
2023/07/17 09:21:07;;;;;;;;;;;;;;;;;;5054967;28;19916;-74
2023/07/17 09:23:54;;;;;;;;;;;;;;;;;;5051770;28;19917;-75
2023/07/17 09:26:40;;;;;;;;;;;;;;;;;;5058467;28;19929;-73
2023/07/17 09:29:27;;;;;;;;;;;;;;;;;;5054739;28;19921;-73
2023/07/17 09:32:13;;;;;;;;;;;;;;;;;;5054977;28;19923;-73
2023/07/17 09:35:00;;;;;;;;;;;;;;;;;;5059858;28;19920;-72
2023/07/17 09:37:46;;;;;;;;;;;;;;;;;;5061352;28;20404;-72
2023/07/17 09:40:33;;;;;;;;;;;;;;;;;;5060026;28;19938;-73
2023/07/17 09:43:19;;;;;;;;;;;;;;;;;;5057414;28;19947;-72
2023/07/17 09:46:06;;;;;;;;;;;;;;;;;;5054190;28;19933;-72
2023/07/17 09:48:52;;;;;;;;;;;;;;;;;;5062186;28;20001;-73
2023/07/17 09:51:39;;;;;;;;;;;;;;;;;;5059261;28;19927;-72
2023/07/17 09:54:25;;;;;;;;;;;;;;;;;;5056074;28;19924;-72
2023/07/17 09:57:12;;;;;;;;;;;;;;;;;;5074210;28;20288;-72
2023/07/17 09:59:58;;;;;;;;;;;;;;;;;;5050981;28;19936;-72
2023/07/17 10:02:45;;;;;;;;;;;;;;;;;;5065618;28;19921;-71
2023/07/17 10:05:31;;;;;;;;;;;;;;;;;;5055070;28;19925;-71
2023/07/17 10:08:18;;;;;;;;;;;;;;;;;;5055611;28;19925;-72
2023/07/17 10:11:04;;;;;;;;;;;;;;;;;;5070164;28;20361;-72
2023/07/17 10:13:51;;;;;;;;;;;;;;;;;;5057235;28;19927;-72
2023/07/17 10:16:37;;;;;;;;;;;;;;;;;;5053419;28;19931;-71
2023/07/17 10:19:24;;;;;;;;;;;;;;;;;;5056977;28;19927;-71
2023/07/17 10:22:10;;;;;;;;;;;;;;;;;;5059176;28;20384;-72
2023/07/17 10:24:57;;;;;;;;;;;;;;;;;;5062767;28;20446;-71
2023/07/17 10:27:43;;;;;;;;;;;;;;;;;;5055030;28;19929;-71
2023/07/17 10:30:30;;;;;;;;;;;;;;;;;;5056526;28;19947;-72
2023/07/17 10:33:16;;;;;;;;;;;;;;;;;;5059234;28;19928;-70
2023/07/17 10:36:03;;;;;;;;;;;;;;;;;;5059318;28;19931;-75
2023/07/17 10:38:50;;;;;;;;;;;;;;;;;;5054867;28;19924;-71
2023/07/17 10:41:37;;;;;;;;;;;;;;;;;;5051263;28;20437;-71
2023/07/17 10:44:23;;;;;;;;;;;;;;;;;;5056296;28;19932;-73
2023/07/17 10:47:10;;;;;;;;;;;;;;;;;;5064554;28;20030;-75
2023/07/17 10:49:56;;;;;;;;;;;;;;;;;;5047340;28;19920;-71
2023/07/17 10:52:43;;;;;;;;;;;;;;;;;;5053552;28;19921;-71
2023/07/17 10:55:29;;;;;;;;;;;;;;;;;;5055149;28;19946;-73
2023/07/17 10:58:16;;;;;;;;;;;;;;;;;;5060345;28;20389;-71
2023/07/17 11:01:02;;;;;;;;;;;;;;;;;;5045168;28;19924;-72
2023/07/17 11:03:49;;;;;;;;;;;;;;;;;;5054306;28;19925;-73
2023/07/17 11:06:35;;;;;;;;;;;;;;;;;;5061544;28;19935;-72
2023/07/17 11:09:22;;;;;;;;;;;;;;;;;;5063351;28;19927;-73
2023/07/17 11:12:08;;;;;;;;;;;;;;;;;;5062866;28;20649;-72
2023/07/17 11:14:55;;;;;;;;;;;;;;;;;;5062528;28;19920;-72
2023/07/17 11:17:41;;;;;;;;;;;;;;;;;;5062058;28;19921;-72
2023/07/17 11:20:28;;;;;;;;;;;;;;;;;;5057769;28;20701;-73
2023/07/17 11:23:14;;;;;;;;;;;;;;;;;;5062009;28;19935;-73
2023/07/17 11:26:01;;;;;;;;;;;;;;;;;;5059037;28;20058;-72
2023/07/17 11:28:48;;;;;;;;;;;;;;;;;;5059455;28;19917;-72
2023/07/17 11:31:34;;;;;;;;;;;;;;;;;;5060230;28;19920;-72
2023/07/17 11:34:21;;;;;;;;;;;;;;;;;;5058878;28;19927;-71
2023/07/17 11:37:07;;;;;;;;;;;;;;;;;;5066659;28;19927;-72
2023/07/17 11:39:54;;;;;;;;;;;;;;;;;;5060037;28;20399;-72
2023/07/17 11:42:40;;;;;;;;;;;;;;;;;;5062276;28;19951;-73
2023/07/17 11:45:27;;;;;;;;;;;;;;;;;;5055912;28;19947;-72
2023/07/17 11:48:13;;;;;;;;;;;;;;;;;;5065268;28;19920;-73
2023/07/17 11:51:00;;;;;;;;;;;;;;;;;;5056955;28;19927;-71
2023/07/17 11:53:46;;;;;;;;;;;;;;;;;;5055841;28;19925;-73
2023/07/17 11:56:34;;;;;;;;;;;;;;;;;;5061429;28;20356;-72
2023/07/17 11:59:20;;;;;;;;;;;;;;;;;;5062849;28;20244;-72
2023/07/17 12:02:07;;;;;;;;;;;;;;;;;;5063425;28;19925;-71
2023/07/17 12:04:53;;;;;;;;;;;;;;;;;;5060056;28;19936;-71
2023/07/17 12:07:39;;;;;;;;;;;;;;;;;;5054922;28;19920;-71
2023/07/17 12:10:26;;;;;;;;;;;;;;;;;;5064094;28;19920;-72
2023/07/17 12:13:12;;;;;;;;;;;;;;;;;;5059698;28;19921;-72
2023/07/17 12:15:59;;;;;;;;;;;;;;;;;;5065198;28;20714;-72
2023/07/17 12:18:45;;;;;;;;;;;;;;;;;;5063751;28;19920;-72
2023/07/17 12:21:32;;;;;;;;;;;;;;;;;;5050747;28;19925;-73
2023/07/17 12:24:18;;;;;;;;;;;;;;;;;;5057963;28;20372;-73
2023/07/17 12:27:05;;;;;;;;;;;;;;;;;;5059478;28;20010;-71
2023/07/17 12:29:51;;;;;;;;;;;;;;;;;;5060287;28;19924;-72
2023/07/17 12:32:38;;;;;;;;;;;;;;;;;;5061035;28;20366;-72
2023/07/17 12:35:24;;;;;;;;;;;;;;;;;;5059338;28;19927;-72
2023/07/17 12:38:11;;;;;;;;;;;;;;;;;;5059952;28;19917;-73
2023/07/17 12:40:57;;;;;;;;;;;;;;;;;;5059734;28;19916;-71
2023/07/17 12:43:44;;;;;;;;;;;;;;;;;;5058773;28;19920;-72
2023/07/17 12:46:31;;;;;;;;;;;;;;;;;;5073544;28;19935;-74
2023/07/17 12:49:17;;;;;;;;;;;;;;;;;;5060386;28;19924;-77
2023/07/17 12:52:04;;;;;;;;;;;;;;;;;;5062301;28;19923;-77
2023/07/17 12:54:50;;;;;;;;;;;;;;;;;;5064887;28;19927;-77
2023/07/17 12:57:37;;;;;;;;;;;;;;;;;;5057206;28;19935;-75
2023/07/17 13:00:23;;;;;;;;;;;;;;;;;;5062013;28;20448;-77
2023/07/17 13:03:10;;;;;;;;;;;;;;;;;;5064872;28;19927;-78
2023/07/17 13:05:56;;;;;;;;;;;;;;;;;;5062519;28;19933;-78
2023/07/17 13:08:43;;;;;;;;;;;;;;;;;;5054608;28;19931;-77
2023/07/17 13:11:29;;;;;;;;;;;;;;;;;;5057580;28;19920;-78
2023/07/17 13:14:16;;;;;;;;;;;;;;;;;;5048264;28;20022;-78
2023/07/17 13:17:02;;;;;;;;;;;;;;;;;;5058260;28;19934;-78
2023/07/17 13:19:49;;;;;;;;;;;;;;;;;;5058332;28;19921;-78
2023/07/17 13:22:36;;;;;;;;;;;;;;;;;;5062840;28;19943;-79
2023/07/17 13:25:22;;;;;;;;;;;;;;;;;;5064211;28;19932;-78
2023/07/17 13:28:09;;;;;;;;;;;;;;;;;;5064542;28;20035;-78
2023/07/17 13:30:55;;;;;;;;;;;;;;;;;;5055831;28;19928;-78
2023/07/17 13:33:42;;;;;;;;;;;;;;;;;;5056670;28;19921;-79
2023/07/17 13:36:28;;;;;;;;;;;;;;;;;;5060438;28;20577;-78
2023/07/17 13:39:15;;;;;;;;;;;;;;;;;;5057248;28;19943;-78
2023/07/17 13:42:02;;;;;;;;;;;;;;;;;;5060482;28;19920;-77
2023/07/17 13:44:49;;;;;;;;;;;;;;;;;;5058154;28;19924;-78
2023/07/17 13:47:35;;;;;;;;;;;;;;;;;;5049042;28;19921;-78
2023/07/17 13:50:22;;;;;;;;;;;;;;;;;;5051922;28;19920;-78
2023/07/17 13:53:11;;;;;;;;;;;;;;;;;;5062341;28;19921;-90
2023/07/17 13:55:58;;;;;;;;;;;;;;;;;;5044434;28;19921;-80
2023/07/17 13:58:44;;;;;;;;;;;;;;;;;;5049173;28;19917;-81
2023/07/17 14:01:31;;;;;;;;;;;;;;;;;;5067717;28;19920;-82
2023/07/17 14:04:17;;;;;;;;;;;;;;;;;;5059632;28;19925;-80
2023/07/17 14:07:04;;;;;;;;;;;;;;;;;;5060109;28;19931;-80
2023/07/17 14:09:50;;;;;;;;;;;;;;;;;;5049853;28;19920;-80
2023/07/17 14:12:37;;;;;;;;;;;;;;;;;;5063787;28;20502;-79
2023/07/17 14:15:23;;;;;;;;;;;;;;;;;;5061669;28;19929;-78
2023/07/17 14:18:10;;;;;;;;;;;;;;;;;;5059269;28;19920;-78
2023/07/17 14:20:56;;;;;;;;;;;;;;;;;;5044131;28;19946;-78
2023/07/17 14:23:43;;;;;;;;;;;;;;;;;;5057984;28;20701;-78
2023/07/17 14:26:29;;;;;;;;;;;;;;;;;;5044741;28;19929;-79
2023/07/17 14:29:16;;;;;;;;;;;;;;;;;;5059584;28;20539;-81
2023/07/17 14:32:02;;;;;;;;;;;;;;;;;;5064313;28;19928;-81
2023/07/17 14:34:49;;;;;;;;;;;;;;;;;;5060423;28;19932;-80
2023/07/17 14:37:35;;;;;;;;;;;;;;;;;;5047232;28;19927;-81
2023/07/17 14:40:22;;;;;;;;;;;;;;;;;;5065689;28;20364;-82
2023/07/17 14:43:08;;;;;;;;;;;;;;;;;;5067517;28;20364;-84
2023/07/17 14:45:55;;;;;;;;;;;;;;;;;;5063415;28;19928;-85
2023/07/17 14:48:41;;;;;;;;;;;;;;;;;;5069490;28;19918;-83
2023/07/17 14:51:28;;;;;;;;;;;;;;;;;;5058917;28;19932;-83
2023/07/17 14:54:14;;;;;;;;;;;;;;;;;;5056756;28;19916;-81
2023/07/17 14:57:01;;;;;;;;;;;;;;;;;;5070479;28;20630;-83
2023/07/17 14:59:47;;;;;;;;;;;;;;;;;;5066857;28;19920;-85
2023/07/17 15:02:34;;;;;;;;;;;;;;;;;;5065075;28;19962;-86
2023/07/17 15:05:20;;;;;;;;;;;;;;;;;;5077998;28;19929;-88
2023/07/17 15:08:07;;;;;;;;;;;;;;;;;;5066080;28;19927;-85
2023/07/17 15:10:53;;;;;;;;;;;;;;;;;;5066686;28;19921;-84
2023/07/17 15:13:40;;;;;;;;;;;;;;;;;;5065749;28;20292;-88
2023/07/17 15:16:26;;;;;;;;;;;;;;;;;;5059749;28;19920;-86
2023/07/17 15:19:13;;;;;;;;;;;;;;;;;;5064072;28;19920;-85
2023/07/17 15:21:59;;;;;;;;;;;;;;;;;;5061105;28;19917;-86
2023/07/17 15:24:46;;;;;;;;;;;;;;;;;;5055338;28;20478;-86
2023/07/17 15:27:32;;;;;;;;;;;;;;;;;;5051875;28;19936;-87
2023/07/17 15:30:19;;;;;;;;;;;;;;;;;;5056037;28;20412;-85
2023/07/17 15:33:05;;;;;;;;;;;;;;;;;;5061183;28;19927;-82
2023/07/17 15:35:52;;;;;;;;;;;;;;;;;;5054960;28;19927;-82
2023/07/17 15:38:38;;;;;;;;;;;;;;;;;;5061650;28;20393;-82
2023/07/17 15:41:25;;;;;;;;;;;;;;;;;;5060660;28;19920;-82
2023/07/17 15:44:11;;;;;;;;;;;;;;;;;;5062814;28;19995;-80
2023/07/17 15:46:58;;;;;;;;;;;;;;;;;;5069154;28;20315;-78
2023/07/17 15:49:44;;;;;;;;;;;;;;;;;;5052342;28;19916;-81
2023/07/17 15:52:31;;;;;;;;;;;;;;;;;;5069171;28;19927;-82
2023/07/17 15:55:21;;;;;;;;;;;;;;;;;;5056725;28;19923;-83
2023/07/17 15:58:07;;;;;;;;;;;;;;;;;;5061863;28;19924;-84
2023/07/17 16:00:54;;;;;;;;;;;;;;;;;;5064146;28;19957;-80
2023/07/17 16:03:40;;;;;;;;;;;;;;;;;;5055619;28;19913;-80
2023/07/17 16:06:27;;;;;;;;;;;;;;;;;;5058695;28;19928;-76
2023/07/17 16:09:13;;;;;;;;;;;;;;;;;;5064937;28;19920;-76
2023/07/17 16:12:00;;;;;;;;;;;;;;;;;;5058705;28;19921;-76
2023/07/17 16:14:46;;;;;;;;;;;;;;;;;;5059099;28;19927;-75
2023/07/17 16:17:33;;;;;;;;;;;;;;;;;;5058275;28;19921;-77
2023/07/17 16:20:19;;;;;;;;;;;;;;;;;;5062595;28;19928;-77
2023/07/17 16:23:08;;;;;;;;;;;;;;;;;;5064184;28;19917;-78
2023/07/17 16:25:54;;;;;;;;;;;;;;;;;;5047755;28;19928;-82
2023/07/17 16:28:41;;;;;;;;;;;;;;;;;;5051253;28;19920;-84
2023/07/17 16:31:27;;;;;;;;;;;;;;;;;;5059599;28;19916;-84
2023/07/17 16:34:14;;;;;;;;;;;;;;;;;;5056543;28;19917;-84
2023/07/17 16:37:00;;;;;;;;;;;;;;;;;;5062728;28;20841;-84
2023/07/17 16:39:46;;;;;;;;;;;;;;;;;;5054756;28;19935;-83
2023/07/17 16:42:33;;;;;;;;;;;;;;;;;;5076539;28;19936;-82
2023/07/17 16:45:19;;;;;;;;;;;;;;;;;;5052926;28;19921;-84
2023/07/17 16:48:06;;;;;;;;;;;;;;;;;;5065303;28;19958;-85
2023/07/17 16:50:52;;;;;;;;;;;;;;;;;;5057502;28;19926;-79
2023/07/17 16:53:40;;;;;;;;;;;;;;;;;;5066058;28;19920;-81
2023/07/17 16:56:26;;;;;;;;;;;;;;;;;;5065451;28;19927;-79
2023/07/17 16:59:13;;;;;;;;;;;;;;;;;;5045529;28;19938;-80
2023/07/17 17:01:59;;;;;;;;;;;;;;;;;;5070617;28;19920;-79
2023/07/17 17:04:45;;;;;;;;;;;;;;;;;;5063144;28;19932;-80
2023/07/17 17:07:32;;;;;;;;;;;;;;;;;;5063284;28;19925;-80
2023/07/17 17:10:18;;;;;;;;;;;;;;;;;;5051795;28;20476;-80
2023/07/17 17:13:05;;;;;;;;;;;;;;;;;;5061160;28;20403;-75
2023/07/17 17:15:51;;;;;;;;;;;;;;;;;;5057844;28;19924;-80
2023/07/17 17:18:38;;;;;;;;;;;;;;;;;;5060259;28;20744;-76
2023/07/17 17:21:24;;;;;;;;;;;;;;;;;;5060495;28;19927;-76
2023/07/17 17:24:13;;;;;;;;;;;;;;;;;;5056373;28;19917;-81
2023/07/17 17:27:00;;;;;;;;;;;;;;;;;;5053470;28;19928;-76
2023/07/17 17:29:46;;;;;;;;;;;;;;;;;;5060902;28;19920;-76
2023/07/17 17:32:33;;;;;;;;;;;;;;;;;;5054740;28;19920;-77
2023/07/17 17:35:19;;;;;;;;;;;;;;;;;;5053447;28;19920;-77
2023/07/17 17:38:08;;;;;;;;;;;;;;;;;;5053238;28;19927;-77
2023/07/17 17:40:55;;;;;;;;;;;;;;;;;;5056750;28;19943;-76
2023/07/17 17:43:41;;;;;;;;;;;;;;;;;;5064954;28;19920;-76
2023/07/17 17:46:28;;;;;;;;;;;;;;;;;;5054013;28;19951;-77
2023/07/17 17:49:14;;;;;;;;;;;;;;;;;;5057488;28;19927;-76
2023/07/17 17:52:01;;;;;;;;;;;;;;;;;;5060455;28;19954;-77
2023/07/17 17:54:47;;;;;;;;;;;;;;;;;;5064655;28;20443;-78
2023/07/17 17:57:34;;;;;;;;;;;;;;;;;;5073337;28;20642;-78
2023/07/17 18:00:21;;;;;;;;;;;;;;;;;;5049980;28;20376;-79
2023/07/17 18:03:07;;;;;;;;;;;;;;;;;;5058587;28;19920;-79
2023/07/17 18:05:54;;;;;;;;;;;;;;;;;;5056303;28;19928;-79
2023/07/17 18:08:40;;;;;;;;;;;;;;;;;;5044592;28;19927;-78
2023/07/17 18:11:27;;;;;;;;;;;;;;;;;;5061708;28;19920;-77
2023/07/17 18:14:14;;;;;;;;;;;;;;;;;;5059477;28;20257;-78
2023/07/17 18:17:01;;;;;;;;;;;;;;;;;;5062785;28;19916;-79
2023/07/17 18:19:47;;;;;;;;;;;;;;;;;;5063045;28;19916;-79
2023/07/17 18:22:34;;;;;;;;;;;;;;;;;;5053861;28;20026;-78
2023/07/17 18:25:20;;;;;;;;;;;;;;;;;;5060802;28;20443;-78
2023/07/17 18:28:07;;;;;;;;;;;;;;;;;;5061670;28;19921;-78
2023/07/17 18:30:53;;;;;;;;;;;;;;;;;;5059622;28;19921;-78
2023/07/17 18:33:40;;;;;;;;;;;;;;;;;;5055464;28;19927;-77
2023/07/17 18:36:28;;;;;;;;;;;;;;;;;;5067524;28;19916;-78
2023/07/17 18:39:14;;;;;;;;;;;;;;;;;;5065230;28;20100;-77
2023/07/17 18:42:01;;;;;;;;;;;;;;;;;;5069153;28;19917;-78
2023/07/17 18:44:48;;;;;;;;;;;;;;;;;;5059447;28;20428;-77
2023/07/17 18:47:34;;;;;;;;;;;;;;;;;;5060469;28;19936;-77
2023/07/17 18:50:21;;;;;;;;;;;;;;;;;;5059265;28;20464;-80
2023/07/17 18:53:08;;;;;;;;;;;;;;;;;;5061767;28;19919;-78
2023/07/17 18:55:54;;;;;;;;;;;;;;;;;;5064349;28;19931;-77