Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:44;;;;;;;18.33;10.67;;;;;;;9.47;100.00;99947.95;4926683;58;1141125;-76
2023/04/14 00:06:51;;;;;;;14.23;11.25;;;;;;;9.39;100.00;99945.92;4983500;57;1141126;-76
2023/04/14 00:11:57;;;;;;;21.10;14.27;;;;;;;9.36;100.00;99946.65;5098107;56;1140916;-76
2023/04/14 00:17:02;;;;;;;19.13;12.53;;;;;;;9.31;100.00;99929.89;5096009;56;1141306;-76
2023/04/14 00:22:08;;;;;;;21.80;12.75;;;;;;;9.34;100.00;99935.38;5096287;56;1141110;-76
2023/04/14 00:27:13;;;;;;;19.83;12.33;;;;;;;9.36;100.00;99930.81;5116794;56;1141024;-77
2023/04/14 00:32:19;;;;;;;19.90;13.60;;;;;;;9.38;100.00;99924.93;5096296;56;1140960;-77
2023/04/14 00:37:25;;;;;;;22.37;13.93;;;;;;;9.37;100.00;99924.58;5076880;55;1140886;-76
2023/04/14 00:42:31;;;;;;;23.67;15.30;;;;;;;9.36;100.00;99925.05;5172703;55;1141223;-77
2023/04/14 00:47:40;;;;;;;23.98;15.20;;;;;;;9.35;100.00;99923.38;5102269;55;1140898;-77
2023/04/14 00:52:48;;;;;;;17.73;13.13;;;;;;;9.33;100.00;99916.06;5134810;55;1140989;-76
2023/04/14 00:57:55;;;;;;;17.13;12.60;;;;;;;9.36;100.00;99907.06;5182931;55;1140901;-76
2023/04/14 01:03:01;;;;;;;16.13;10.50;;;;;;;9.37;100.00;99910.06;5203445;55;1140871;-76
2023/04/14 01:08:07;;;;;;;15.07;11.30;;;;;;;9.31;100.00;99910.58;5182623;55;1140932;-77
2023/04/14 01:13:35;;;;;;;14.13;10.80;;;;;;;9.21;100.00;99902.56;5182914;55;1141087;-76
2023/04/14 01:19:00;;;;;;;18.65;11.43;;;;;;;9.22;100.00;99900.77;5181151;55;1141128;-77
2023/04/14 01:24:25;;;;;;;14.57;10.73;;;;;;;9.16;100.00;99905.59;5199189;55;1140918;-76
2023/04/14 01:29:52;;;;;;;18.50;11.10;;;;;;;9.11;100.00;99897.21;5182925;55;1141283;-77
2023/04/14 01:35:19;;;;;;;13.60;10.53;;;;;;;9.12;100.00;99891.45;5182984;55;1140872;-77
2023/04/14 01:40:27;;;;;;;16.40;11.43;;;;;;;9.13;100.00;99891.81;5150690;55;1141256;-76
2023/04/14 01:45:39;;;;;;;14.56;11.20;;;;;;;9.13;100.00;99891.81;5116805;55;1141029;-77
2023/04/14 01:50:46;;;;;;;16.80;11.13;;;;;;;9.20;100.00;99881.09;5165678;55;1140793;-76
2023/04/14 01:55:55;;;;;;;14.15;11.60;;;;;;;9.26;100.00;99875.81;5183214;55;1140965;-76
2023/04/14 02:01:01;;;;;;;16.73;10.27;;;;;;;9.20;100.00;99883.73;5203285;55;1140892;-77
2023/04/14 02:06:09;;;;;;;19.20;11.97;;;;;;;9.14;100.00;99872.38;5182910;55;1140902;-77
2023/04/14 02:11:17;;;;;;;16.23;10.13;;;;;;;9.12;100.00;99876.47;5155453;55;1140977;-77
2023/04/14 02:16:24;;;;;;;15.10;10.03;;;;;;;9.15;100.00;99880.17;5202998;55;1140926;-77
2023/04/14 02:21:31;;;;;;;17.30;9.65;;;;;;;9.23;100.00;99883.97;5183043;55;1140934;-77
2023/04/14 02:26:40;;;;;;;20.73;10.70;;;;;;;9.26;100.00;99879.28;5182994;55;1138962;-77
2023/04/14 02:31:53;;;;;;;16.10;11.07;;;;;;;9.24;100.00;99879.05;5182899;55;1141321;-76
2023/04/14 02:37:01;;;;;;;14.78;9.50;;;;;;;9.17;100.00;99878.22;5203164;55;1140929;-76
2023/04/14 02:42:19;;;;;;;16.73;9.10;;;;;;;9.18;100.00;99872.47;5182769;55;1138874;-77
2023/04/14 02:47:40;;;;;;;14.75;10.23;;;;;;;9.15;100.00;99876.22;5178200;55;1203913;-78
2023/04/14 02:52:50;;;;;;;19.20;9.60;;;;;;;9.15;100.00;99868.78;5169291;55;1140971;-76
2023/04/14 02:57:57;;;;;;;17.47;10.93;;;;;;;9.17;100.00;99861.07;5200084;55;1138801;-77
2023/04/14 03:03:04;;;;;;;16.90;12.07;;;;;;;9.21;100.00;99862.15;5168147;55;1141141;-76
2023/04/14 03:08:12;;;;;;;18.60;10.20;;;;;;;9.20;100.00;99856.03;5182700;55;1141198;-74
2023/04/14 03:13:21;;;;;;;14.03;9.53;;;;;;;9.17;100.00;99857.12;5137175;55;1140868;-75
2023/04/14 03:18:27;;;;;;;13.10;9.63;;;;;;;9.17;100.00;99857.12;5096283;56;1148494;-76
2023/04/14 03:23:35;;;;;;;21.57;10.20;;;;;;;9.18;100.00;99855.31;5099882;55;1138840;-76
2023/04/14 03:28:44;;;;;;;15.43;10.67;;;;;;;9.13;100.00;99847.80;5096079;56;1141247;-74
2023/04/14 03:33:56;;;;;;;19.27;11.53;;;;;;;9.12;100.00;99849.24;5116093;56;1141036;-75
2023/04/14 03:39:04;;;;;;;17.70;10.90;;;;;;;9.11;100.00;99841.81;5096349;56;1141024;-75
2023/04/14 03:44:14;;;;;;;16.33;10.20;;;;;;;9.10;100.00;99840.14;5118095;55;1140963;-75
2023/04/14 03:49:23;;;;;;;12.93;10.03;;;;;;;9.13;100.00;99843.01;5202586;55;1140974;-77
2023/04/14 03:54:31;;;;;;;16.30;10.67;;;;;;;9.18;100.00;99864.55;5179143;55;1141045;-77
2023/04/14 03:59:39;;;;;;;18.62;12.00;;;;;;;9.20;100.00;99859.16;5183032;55;1140979;-75
2023/04/14 04:04:46;;;;;;;19.55;12.78;;;;;;;9.20;100.00;99843.32;5179220;55;1141151;-75
2023/04/14 04:09:53;;;;;;;19.77;12.57;;;;;;;9.11;100.00;99842.30;5160251;55;1140891;-77
2023/04/14 04:14:59;;;;;;;16.83;12.20;;;;;;;9.10;100.00;99842.77;5097472;56;1140919;-77
2023/04/14 04:20:09;;;;;;;16.70;11.17;;;;;;;9.12;100.00;99835.58;5097472;56;1140828;-76
2023/04/14 04:25:16;;;;;;;14.33;10.93;;;;;;;9.12;100.00;99843.97;5117663;56;1141051;-77
2023/04/14 04:30:24;;;;;;;18.63;11.07;;;;;;;9.13;100.00;99846.48;4998312;57;1140919;-76
2023/04/14 04:35:32;;;;;;;19.07;13.77;;;;;;;9.18;100.00;99853.52;5086868;55;1141024;-77
2023/04/14 04:40:38;;;;;;;23.47;13.43;;;;;;;9.22;100.00;99854.11;5139984;55;1140883;-76
2023/04/14 04:46:07;;;;;;;21.13;14.60;;;;;;;9.17;100.00;99849.20;5134318;55;1140868;-76
2023/04/14 04:51:13;;;;;;;20.63;13.10;;;;;;;9.12;100.00;99851.88;5096435;56;1140937;-77
2023/04/14 04:56:20;;;;;;;19.77;12.43;;;;;;;9.10;100.00;99852.48;5116908;56;1141082;-77
2023/04/14 05:01:26;;;;;;;26.67;15.20;;;;;;;9.10;100.00;99853.80;5107402;55;1141079;-75
2023/04/14 05:06:41;;;;;;;20.87;14.93;;;;;;;9.11;100.00;99860.28;5100561;55;1140947;-74
2023/04/14 05:11:43;;;;;;;26.23;15.88;;;;;;;9.10;100.00;99865.67;4950937;57;1141054;-75
2023/04/14 05:16:48;;;;;;;28.10;17.00;;;;;;;9.09;100.00;99857.41;4970358;58;1141055;-77
2023/04/14 05:21:54;;;;;;;21.30;14.47;;;;;;;9.12;100.00;99858.00;5032429;57;1141206;-76
2023/04/14 05:27:00;;;;;;;25.50;16.40;;;;;;;9.24;100.00;99886.97;5032827;57;1163038;-78
2023/04/14 05:32:05;;;;;;;28.80;17.57;;;;;;;9.18;100.00;99881.22;5051896;56;1141027;-77
2023/04/14 05:37:11;;;;;;;25.17;16.27;;;;;;;9.17;100.00;99870.79;5028281;57;1141017;-74
2023/04/14 05:42:17;;;;;;;26.83;16.40;;;;;;;9.16;100.00;99871.30;5046893;55;1141077;-76
2023/04/14 05:47:22;;;;;;;21.80;15.43;;;;;;;9.19;100.00;99872.83;5126981;56;1140858;-76
2023/04/14 05:52:28;;;;;;;28.67;17.10;;;;;;;9.25;100.00;99872.33;5114382;56;1260453;-75
2023/04/14 05:57:33;;;;;;;26.63;17.13;;;;;;;9.26;100.00;99859.50;5114741;56;1141028;-74
2023/04/14 06:02:43;;;;;;;38.08;22.52;;;;;;;9.22;100.00;99854.11;5119832;56;1140942;-75
2023/04/14 06:07:49;;;;;;;28.33;18.40;;;;;;;9.22;100.00;99854.11;5116382;56;1141193;-75
2023/04/14 06:12:55;;;;;;;32.48;19.67;;;;;;;9.17;100.00;99851.00;5116810;56;1141165;-75
2023/04/14 06:18:00;;;;;;;35.03;19.87;;;;;;;9.15;100.00;99843.72;5136619;56;1140898;-75
2023/04/14 06:23:06;;;;;;;29.60;20.03;;;;;;;9.21;100.00;99841.04;5081327;56;1141028;-76
2023/04/14 06:28:11;;;;;;;29.93;19.57;;;;;;;9.29;100.00;99842.58;5029764;56;1141096;-77
2023/04/14 06:33:17;;;;;;;29.93;21.03;;;;;;;9.31;100.00;99842.81;4994555;57;1141271;-75
2023/04/14 06:38:24;;;;;;;31.27;21.13;;;;;;;9.41;100.00;99845.52;4974949;57;1141038;-77
2023/04/14 06:43:30;;;;;;;32.63;20.40;;;;;;;9.40;100.00;99852.59;5052598;56;1140957;-77
2023/04/14 06:48:36;;;;;;;33.95;20.08;;;;;;;9.33;100.00;99855.37;4984452;57;1141075;-77
2023/04/14 06:53:41;;;;;;;33.20;20.33;;;;;;;9.36;100.00;99857.76;4900042;58;1140832;-75
2023/04/14 06:58:47;;;;;;;30.27;19.93;;;;;;;9.37;100.00;99854.64;4926931;57;1141302;-76
2023/04/14 07:03:52;;;;;;;32.87;20.27;;;;;;;9.35;100.00;99845.53;4996136;57;1140901;-76
2023/04/14 07:08:58;;;;;;;38.13;21.07;;;;;;;9.35;100.00;99834.97;4974601;57;1141096;-77
2023/04/14 07:14:04;;;;;;;30.53;19.70;;;;;;;9.34;100.00;99841.21;4957643;57;1140907;-75
2023/04/14 07:19:09;;;;;;;30.57;18.52;;;;;;;9.37;100.00;99834.84;4998121;57;1141140;-76
2023/04/14 07:24:15;;;;;;;24.43;17.87;;;;;;;9.39;100.00;99833.76;5003683;57;1140902;-76
2023/04/14 07:29:21;;;;;;;32.60;19.70;;;;;;;9.42;100.00;99832.19;5001279;57;1140944;-75
2023/04/14 07:34:26;;;;;;;36.27;21.40;;;;;;;9.43;100.00;99823.31;5136996;56;1140842;-74
2023/04/14 07:39:32;;;;;;;30.20;20.90;;;;;;;9.42;100.00;99820.31;5017492;56;1140917;-74
2023/04/14 07:44:38;;;;;;;38.38;21.17;;;;;;;9.41;100.00;99815.16;5157569;55;1140988;-76
2023/04/14 07:49:43;;;;;;;31.02;19.17;;;;;;;9.44;100.00;99813.59;5033029;56;1141161;-74
2023/04/14 07:54:49;;;;;;;28.98;20.27;;;;;;;9.46;100.00;99809.02;5136844;56;1141088;-76
2023/04/14 07:59:54;;;;;;;33.08;20.57;;;;;;;9.45;100.00;99809.98;5013294;56;1140856;-76
2023/04/14 08:05:00;;;;;;;29.27;19.82;;;;;;;9.44;100.00;99809.15;5033006;57;1141658;-77
2023/04/14 08:10:06;;;;;;;30.20;18.80;;;;;;;9.51;100.00;99807.65;5132853;56;1140946;-76
2023/04/14 08:15:12;;;;;;;34.93;21.50;;;;;;;9.53;100.00;99799.60;5096427;56;1141120;-75
2023/04/14 08:20:18;;;;;;;25.73;17.97;;;;;;;9.58;100.00;99800.55;5096155;56;1141018;-75
2023/04/14 08:25:23;;;;;;;25.60;19.03;;;;;;;9.61;100.00;99809.53;5200900;55;1140916;-76
2023/04/14 08:30:29;;;;;;;25.40;18.47;;;;;;;9.67;100.00;99807.19;5157440;55;1140925;-76
2023/04/14 08:35:36;;;;;;;25.57;19.03;;;;;;;9.75;100.00;99806.06;5096404;56;1140923;-74
2023/04/14 08:40:44;;;;;;;34.82;18.40;;;;;;;9.85;100.00;99802.14;5109683;55;1141168;-77
2023/04/14 08:45:51;;;;;;;23.87;18.05;;;;;;;9.92;100.00;99784.81;5104757;55;1141054;-77
2023/04/14 08:51:13;;;;;;;24.67;16.40;;;;;;;10.14;100.00;99793.01;5096987;55;1141106;-74
2023/04/14 08:56:21;;;;;;;27.23;20.03;;;;;;;10.30;100.00;99784.12;4874169;58;1143035;-75
2023/04/14 09:01:29;;;;;;;28.23;17.77;;;;;;;10.44;100.00;99785.55;4985283;57;1143109;-77
2023/04/14 09:06:36;;;;;;;25.23;17.27;;;;;;;10.59;100.00;99786.83;5013187;57;1143066;-77
2023/04/14 09:11:41;;;;;;;28.87;18.13;;;;;;;10.72;100.00;99784.75;4877885;58;1143003;-75
2023/04/14 09:16:50;;;;;;;25.64;18.68;;;;;;;10.82;100.00;99780.81;4958654;57;1143038;-76
2023/04/14 09:21:56;;;;;;;27.40;18.73;;;;;;;10.90;100.00;99787.06;5080876;56;1142990;-77
2023/04/14 09:27:07;;;;;;;24.43;16.00;;;;;;;11.01;100.00;99792.69;4939707;57;1143109;-75
2023/04/14 09:32:14;;;;;;;21.70;15.20;;;;;;;11.09;100.00;99786.23;4906259;58;1143227;-76
2023/04/14 09:37:21;;;;;;;25.50;17.70;;;;;;;11.19;100.00;99784.41;4998528;57;1142967;-74
2023/04/14 09:42:39;;;;;;;23.97;18.27;;;;;;;11.30;100.00;99780.80;5061830;56;1143178;-75
2023/04/14 09:47:45;;;;;;;28.45;18.30;;;;;;;11.43;100.00;99779.16;4898715;57;1143038;-75
2023/04/14 09:52:51;;;;;;;27.33;16.77;;;;;;;11.55;100.00;99774.88;4900392;58;1143041;-75
2023/04/14 09:57:56;;;;;;;31.40;17.30;;;;;;;11.66;100.00;99776.51;4998494;56;1143168;-74
2023/04/14 10:03:02;;;;;;;27.37;17.50;;;;;;;11.80;100.00;99769.45;4974801;57;1143014;-75
2023/04/14 10:08:08;;;;;;;25.23;17.60;;;;;;;11.97;100.00;99765.20;4966613;56;1143024;-78
2023/04/14 10:13:14;;;;;;;21.20;15.93;;;;;;;12.14;100.00;99763.59;4976705;58;1143132;-75
2023/04/14 10:18:21;;;;;;;21.07;15.83;;;;;;;12.30;100.00;99762.46;4978486;57;1143066;-76
2023/04/14 10:23:27;;;;;;;22.97;16.83;;;;;;;12.44;100.00;99758.47;4978916;57;1143030;-76
2023/04/14 10:28:42;;;;;;;27.13;17.87;;;;;;;12.55;100.00;99756.92;5018018;57;1143055;-76
2023/04/14 10:33:47;;;;;;;23.50;16.93;;;;;;;12.65;100.00;99752.40;5038853;56;1143064;-74
2023/04/14 10:39:02;;;;;;;18.70;14.78;;;;;;;12.75;100.00;99751.83;5061590;56;1143088;-77
2023/04/14 10:44:39;;;;;;;22.43;15.87;;;;;;;13.00;100.00;99735.61;5061901;56;1143072;-77
2023/04/14 10:49:43;;;;;;;24.23;17.95;;;;;;;13.00;100.00;99735.61;4978338;56;1143101;-77
2023/04/14 10:55:06;;;;;;;20.08;15.45;;;;;;;13.23;100.00;99737.33;4979317;55;1143001;-75
2023/04/14 11:00:27;;;;;;;22.60;14.53;;;;;;;13.42;100.00;99734.48;4978880;56;1143008;-75
2023/04/14 11:05:38;;;;;;;29.57;14.93;;;;;;;13.64;100.00;99731.77;5061832;56;1142998;-76
2023/04/14 11:10:50;;;;;;;15.50;13.10;;;;;;;13.82;100.00;99725.05;5037989;56;1142984;-76
2023/04/14 11:16:07;;;;;;;17.23;11.90;;;;;;;14.02;100.00;99729.14;4979229;57;1143058;-77
2023/04/14 11:21:18;;;;;;;17.30;12.47;;;;;;;14.18;100.00;99724.38;4979809;57;1143054;-76
2023/04/14 11:26:25;;;;;;;16.70;11.87;;;;;;;14.43;100.00;99716.82;5027059;56;1142977;-75
2023/04/14 11:31:31;;;;;;;15.97;12.37;;;;;;;14.65;100.00;99712.22;5080898;56;1143108;-75
2023/04/14 11:36:38;;;;;;;19.07;11.70;;;;;;;15.00;100.00;99708.88;5096009;56;1143104;-76
2023/04/14 11:41:47;;;;;;;48.87;30.07;;;;;;;15.34;100.00;99710.02;5116431;56;1143029;-75
2023/04/14 11:46:53;;;;;;;37.77;25.70;;;;;;;15.57;100.00;99703.52;5120044;56;1143510;-75
2023/04/14 11:52:07;;;;;;;15.50;12.90;;;;;;;15.65;100.00;99702.98;5109826;56;1143282;-77
2023/04/14 11:57:16;;;;;;;15.83;12.07;;;;;;;15.77;100.00;99698.93;5094610;56;1143148;-75
2023/04/14 12:02:22;;;;;;;18.73;13.10;;;;;;;16.02;100.00;99690.84;5129808;56;1142971;-78
2023/04/14 12:07:29;;;;;;;20.30;14.03;;;;;;;16.19;100.00;99691.09;5106165;56;1143155;-76
2023/04/14 12:12:36;;;;;;;15.68;10.72;;;;;;;16.20;100.00;99687.39;4997245;56;1143333;-75
2023/04/14 12:17:43;;;;;;;14.04;9.94;;;;;;;16.18;100.00;99685.43;5052751;56;1142999;-78
2023/04/14 12:22:50;;;;;;;10.18;8.70;;;;;;;16.17;100.00;99678.43;5009052;57;1140911;-75
2023/04/14 12:27:56;;;;;;;13.47;9.20;;;;;;;16.30;100.00;99678.69;4961515;57;1140872;-75
2023/04/14 12:33:13;;;;;;;17.60;9.70;;;;;;;16.53;100.00;99672.01;4998360;57;1140891;-77
2023/04/14 12:38:19;;;;;;;13.93;9.60;;;;;;;16.67;100.00;99655.25;5032457;57;1140978;-75
2023/04/14 12:43:36;;;;;;;11.90;8.90;;;;;;;16.76;100.00;99662.20;5008683;57;1140926;-75
2023/04/14 12:48:49;;;;;;;11.13;8.80;;;;;;;16.93;100.00;99666.07;5012964;57;1140888;-75
2023/04/14 12:53:59;;;;;;;13.00;9.17;;;;;;;17.07;100.00;99652.74;4990916;56;1140998;-76
2023/04/14 12:59:04;;;;;;;14.90;7.97;;;;;;;17.26;100.00;99649.22;5016137;56;1141030;-75
2023/04/14 13:04:10;;;;;;;14.17;9.67;;;;;;;17.37;100.00;99648.76;4965826;57;1141138;-75
2023/04/14 13:09:16;;;;;;;17.40;9.30;;;;;;;17.41;100.00;99638.86;4926890;57;1141247;-77
2023/04/14 13:14:21;;;;;;;12.40;8.70;;;;;;;17.35;100.00;99636.08;4958112;57;1140895;-76
2023/04/14 13:19:27;;;;;;;11.70;9.47;;;;;;;17.38;100.00;99629.87;5042555;56;1140836;-77
2023/04/14 13:24:33;;;;;;;16.27;9.27;;;;;;;17.28;100.00;99617.77;5071143;56;1140870;-76
2023/04/14 13:29:38;;;;;;;10.33;8.50;;;;;;;17.28;100.00;99617.77;5053404;56;1149533;-77
2023/04/14 13:34:45;;;;;;;14.70;8.75;;;;;;;17.17;100.00;99632.42;5000698;56;1141543;-75
2023/04/14 13:39:51;;;;;;;10.83;8.87;;;;;;;17.25;100.00;99626.18;4960812;55;1141088;-76
2023/04/14 13:44:56;;;;;;;11.93;9.48;;;;;;;17.24;100.00;99624.02;4979841;56;1140920;-76
2023/04/14 13:50:03;;;;;;;18.67;8.13;;;;;;;17.15;100.00;99624.59;5022406;55;1140968;-75
2023/04/14 13:55:09;;;;;;;17.70;9.43;;;;;;;17.16;100.00;99627.59;5086709;56;1140753;-77
2023/04/14 14:00:15;;;;;;;12.20;9.03;;;;;;;17.07;100.00;99635.37;5033313;56;1141049;-76
2023/04/14 14:05:21;;;;;;;15.98;7.66;;;;;;;16.93;100.00;99634.84;5007418;56;1140901;-76
2023/04/14 14:10:27;;;;;;;16.70;11.20;;;;;;;16.86;100.00;99641.41;5023651;56;1140972;-75
2023/04/14 14:15:32;;;;;;;140.50;75.77;;;;;;;16.82;100.00;99641.44;4995821;57;1142987;-75
2023/04/14 14:20:38;;;;;;;30.73;27.03;;;;;;;16.79;100.00;99639.14;4975237;55;1145162;-77
2023/04/14 14:25:45;;;;;;;20.57;11.97;;;;;;;16.77;100.00;99633.16;5037373;56;1143124;-75
2023/04/14 14:30:51;;;;;;;15.63;9.73;;;;;;;16.75;100.00;99633.00;5013496;57;1142988;-77
2023/04/14 14:35:56;;;;;;;17.00;9.25;;;;;;;16.76;100.00;99627.48;5037468;57;1140873;-77
2023/04/14 14:41:02;;;;;;;11.93;8.47;;;;;;;16.83;100.00;99628.41;5017815;57;1140811;-74
2023/04/14 14:46:07;;;;;;;15.87;8.60;;;;;;;16.95;100.00;99630.16;5020341;57;1141118;-76
2023/04/14 14:51:13;;;;;;;21.23;7.87;;;;;;;17.15;100.00;99621.09;5041801;57;1140808;-77
2023/04/14 14:56:19;;;;;;;9.60;6.93;;;;;;;17.20;100.00;99620.04;5021154;56;1140947;-77
2023/04/14 15:01:26;;;;;;;7.53;6.60;;;;;;;17.12;100.00;99630.80;5039007;56;1138741;-76
2023/04/14 15:06:32;;;;;;;12.60;6.70;;;;;;;17.06;100.00;99639.05;5017550;56;1138900;-75
2023/04/14 15:11:37;;;;;;;14.93;7.20;;;;;;;17.02;100.00;99628.91;4957069;57;1140956;-75
2023/04/14 15:16:43;;;;;;;11.47;6.03;;;;;;;17.08;100.00;99626.35;4962307;57;1141051;-75
2023/04/14 15:21:48;;;;;;;29.44;19.68;;;;;;;17.14;100.00;99614.91;5022228;57;1141135;-77
2023/04/14 15:26:54;;;;;;;10.68;9.68;;;;;;;17.24;92.07;99618.67;5041801;57;1143068;-75
2023/04/14 15:32:01;;;;;;;16.37;6.03;;;;;;;17.24;92.07;99618.67;5022025;56;1138876;-75
2023/04/14 15:37:06;;;;;;;14.13;7.53;;;;;;;17.28;79.87;99631.13;5022313;57;1138933;-77
2023/04/14 15:42:12;;;;;;;11.30;6.97;;;;;;;17.21;77.71;99633.73;4980953;57;1139121;-77
2023/04/14 15:47:19;;;;;;;23.50;13.47;;;;;;;17.05;79.79;99637.90;5054789;56;1138789;-76
2023/04/14 15:52:25;;;;;;;18.83;14.23;;;;;;;16.86;79.77;99639.23;5066533;56;1141116;-77
2023/04/14 15:57:31;;;;;;;19.73;11.53;;;;;;;16.71;80.42;99637.86;5032848;56;1140946;-74
2023/04/14 16:02:37;;;;;;;22.30;13.27;;;;;;;16.57;81.23;99645.80;5063968;56;1140849;-77
2023/04/14 16:07:43;;;;;;;21.65;13.83;;;;;;;16.50;84.01;99641.16;5066582;56;1141054;-77
2023/04/14 16:12:49;;;;;;;19.08;11.38;;;;;;;16.42;83.94;99647.91;5059525;55;1141044;-76
2023/04/14 16:17:55;;;;;;;13.08;8.43;;;;;;;16.34;86.05;99648.48;5081940;56;1140975;-74
2023/04/14 16:23:00;;;;;;;12.73;10.50;;;;;;;16.24;86.38;99646.02;5046796;56;1138846;-75
2023/04/14 16:28:06;;;;;;;18.23;12.77;;;;;;;16.14;86.45;99643.59;5036225;56;1141105;-74
2023/04/14 16:33:12;;;;;;;66.50;36.33;;;;;;;16.07;87.70;99653.79;5003794;56;1140949;-77
2023/04/14 16:38:17;;;;;;;72.23;36.93;;;;;;;15.97;89.10;99654.02;4983917;56;1140922;-77
2023/04/14 16:43:25;;;;;;;47.77;25.70;;;;;;;15.88;89.79;99657.74;4978029;56;1140877;-75
2023/04/14 16:48:31;;;;;;;38.70;20.90;;;;;;;15.80;90.14;99660.44;5100727;55;1140998;-77
2023/04/14 16:53:37;;;;;;;26.77;16.60;;;;;;;15.71;90.48;99662.31;5059775;55;1140945;-77
2023/04/14 16:58:44;;;;;;;12.33;10.87;;;;;;;15.64;90.59;99665.83;5030679;55;1140896;-78
2023/04/14 17:03:50;;;;;;;15.93;9.38;;;;;;;15.59;90.63;99673.00;5018908;57;1140925;-78
2023/04/14 17:08:56;;;;;;;16.30;10.98;;;;;;;15.51;90.96;99673.00;5081330;56;1138841;-77
2023/04/14 17:14:02;;;;;;;13.67;7.87;;;;;;;15.47;91.98;99672.51;5017856;56;1140993;-76
2023/04/14 17:19:07;;;;;;;7.12;6.37;;;;;;;15.42;92.09;99675.38;4977876;56;1139017;-77
2023/04/14 17:24:13;;;;;;;8.93;7.70;;;;;;;15.38;92.31;99678.88;4968984;57;1136747;-77
2023/04/14 17:29:19;;;;;;;14.47;6.90;;;;;;;15.32;91.95;99682.20;4950067;57;1136871;-72
2023/04/14 17:34:25;;;;;;;24.70;7.13;;;;;;;15.29;92.07;99685.70;5007384;56;1138952;-72
2023/04/14 17:39:31;;;;;;;13.40;6.43;;;;;;;15.23;92.62;99685.90;5102054;56;1138751;-74
2023/04/14 17:44:36;;;;;;;25.47;14.77;;;;;;;15.16;93.11;99684.90;5015989;56;1139023;-71
2023/04/14 17:49:43;;;;;;;34.17;17.10;;;;;;;15.09;94.16;99692.75;4999181;57;1140838;-74
2023/04/14 17:54:55;;;;;;;;;;;;;;;15.04;94.73;99694.23;4996917;56;1141423;-71
2023/04/14 18:00:03;;;;;;;21.93;11.53;;;;;;;14.94;95.14;99689.09;5030371;57;974099;-70
2023/04/14 18:05:10;;;;;;;12.23;6.63;;;;;;;14.87;94.79;99696.07;4985233;57;1138962;-69
2023/04/14 18:10:16;;;;;;;16.00;7.63;;;;;;;14.77;95.31;99692.25;5028296;56;1138755;-71
2023/04/14 18:15:22;;;;;;;7.03;6.20;;;;;;;14.64;95.64;99692.41;4955461;56;1139563;-72
2023/04/14 18:20:30;;;;;;;10.55;6.50;;;;;;;14.60;96.25;99691.91;4948923;57;1136762;-73
2023/04/14 18:25:36;;;;;;;11.30;6.50;;;;;;;14.56;96.52;99689.23;4893336;57;1138820;-72
2023/04/14 18:30:42;;;;;;;7.33;6.00;;;;;;;14.52;96.95;99693.70;5001314;57;1259389;-69
2023/04/14 18:35:52;;;;;;;7.42;6.33;;;;;;;14.47;96.97;99686.23;4983579;57;1136788;-73
2023/04/14 18:41:04;;;;;;;7.20;6.00;;;;;;;14.47;97.35;99694.22;5037485;56;1137067;-71
2023/04/14 18:46:10;;;;;;;8.25;6.20;;;;;;;14.44;97.48;99693.22;5055240;55;1136834;-76
2023/04/14 18:51:16;;;;;;;7.90;5.40;;;;;;;14.39;97.67;99687.51;5025315;55;1136744;-77
2023/04/14 18:56:22;;;;;;;8.27;5.40;;;;;;;14.35;97.87;99699.50;5032875;56;1136701;-76
2023/04/14 19:01:28;;;;;;;6.03;4.70;;;;;;;14.31;98.30;99698.15;4991932;56;1136800;-78
2023/04/14 19:06:34;;;;;;;8.00;4.90;;;;;;;14.27;98.81;99704.28;4980318;57;1136782;-78
2023/04/14 19:11:39;;;;;;;11.00;5.10;;;;;;;14.21;99.58;99698.27;4955677;57;1137127;-78
2023/04/14 19:16:46;;;;;;;8.10;4.70;;;;;;;14.16;99.87;99703.77;4921887;56;1138947;-78
2023/04/14 19:21:51;;;;;;;9.30;6.20;;;;;;;14.13;100.00;99700.09;5015354;55;1136757;-78
2023/04/14 19:26:57;;;;;;;7.70;5.00;;;;;;;14.11;100.00;99698.08;5028683;56;1138863;-77
2023/04/14 19:32:04;;;;;;;6.30;4.80;;;;;;;14.08;100.00;99704.55;5059215;57;1138870;-76
2023/04/14 19:37:10;;;;;;;5.93;4.53;;;;;;;14.05;100.00;99711.55;4999815;57;1139040;-75
2023/04/14 19:42:15;;;;;;;11.37;4.43;;;;;;;14.02;100.00;99711.36;5087136;56;1139049;-75
2023/04/14 19:47:21;;;;;;;8.20;5.10;;;;;;;14.01;100.00;99719.50;4985956;56;1140831;-76
2023/04/14 19:52:29;;;;;;;9.00;4.53;;;;;;;13.95;100.00;99718.30;4936467;57;1138933;-76
2023/04/14 19:57:35;;;;;;;8.93;5.50;;;;;;;13.92;100.00;99710.64;4984489;57;1138741;-78
2023/04/14 20:02:41;;;;;;;8.13;5.53;;;;;;;13.87;100.00;99718.78;4998649;57;1139099;-77
2023/04/14 20:07:46;;;;;;;7.17;5.70;;;;;;;13.84;100.00;99717.27;5035232;56;1138828;-76
2023/04/14 20:12:53;;;;;;;7.83;4.57;;;;;;;13.81;100.00;99720.23;5013596;55;1138866;-77
2023/04/14 20:17:58;;;;;;;11.63;5.13;;;;;;;13.81;100.00;99732.20;5033140;55;1139106;-76
2023/04/14 20:23:04;;;;;;;17.97;6.77;;;;;;;13.75;100.00;99722.71;4997194;57;1141022;-76
2023/04/14 20:28:10;;;;;;;12.40;6.50;;;;;;;13.70;100.00;99737.30;4997973;57;1140957;-76
2023/04/14 20:33:17;;;;;;;14.63;6.67;;;;;;;13.65;100.00;99738.75;4940722;57;1141164;-77
2023/04/14 20:38:23;;;;;;;10.50;6.40;;;;;;;13.58;100.00;99739.06;4975572;56;1140948;-76
2023/04/14 20:43:33;;;;;;;14.70;6.73;;;;;;;13.49;100.00;99746.12;4960954;57;1140962;-77
2023/04/14 20:48:36;;;;;;;11.17;8.07;;;;;;;13.39;100.00;99732.13;4967181;57;1141130;-76
2023/04/14 20:53:42;;;;;;;9.43;5.83;;;;;;;13.30;100.00;99742.34;5013256;57;1140974;-77
2023/04/14 20:58:48;;;;;;;9.57;6.40;;;;;;;13.21;100.00;99740.13;5123795;55;1139017;-75
2023/04/14 21:03:53;;;;;;;8.73;6.50;;;;;;;13.12;100.00;99748.17;5118141;55;1139126;-76
2023/04/14 21:08:59;;;;;;;10.98;6.45;;;;;;;13.07;100.00;99742.48;5155291;55;1138947;-75
2023/04/14 21:14:05;;;;;;;13.13;8.17;;;;;;;12.99;100.00;99741.91;5145361;55;1230812;-74
2023/04/14 21:19:12;;;;;;;17.00;8.33;;;;;;;12.87;100.00;99753.25;5122349;55;1246292;-76
2023/04/14 21:24:17;;;;;;;11.70;6.90;;;;;;;12.75;100.00;99744.36;5146705;55;1258569;-75
2023/04/14 21:29:23;;;;;;;10.10;6.47;;;;;;;12.67;100.00;99746.45;5191327;55;1250607;-77
2023/04/14 21:34:29;;;;;;;12.67;6.30;;;;;;;12.63;100.00;99752.55;5191244;55;1255187;-75
2023/04/14 21:39:35;;;;;;;13.33;6.10;;;;;;;12.58;100.00;99752.64;5213713;55;1140961;-76
2023/04/14 21:44:40;;;;;;;9.50;5.20;;;;;;;12.50;100.00;99763.19;5161008;55;1255587;-78
2023/04/14 21:49:47;;;;;;;8.83;6.37;;;;;;;12.46;100.00;99757.83;5096282;56;1138932;-76
2023/04/14 21:54:52;;;;;;;8.30;6.22;;;;;;;12.37;100.00;99752.94;5080836;56;1144628;-78
2023/04/14 21:59:58;;;;;;;10.95;5.70;;;;;;;12.27;100.00;99756.13;5116433;56;1138787;-78
2023/04/14 22:05:03;;;;;;;8.57;6.07;;;;;;;12.16;100.00;99747.89;5153161;55;1140974;-76
2023/04/14 22:10:10;;;;;;;8.50;5.93;;;;;;;12.06;100.00;99748.44;5182879;55;1138879;-77
2023/04/14 22:15:16;;;;;;;18.37;7.20;;;;;;;11.94;100.00;99748.27;5124639;55;1138992;-78
2023/04/14 22:20:22;;;;;;;7.47;5.20;;;;;;;11.85;100.00;99748.66;5095477;55;1140929;-77
2023/04/14 22:25:28;;;;;;;7.60;6.07;;;;;;;11.85;100.00;99759.27;5110344;55;1138797;-76
2023/04/14 22:30:33;;;;;;;7.00;5.50;;;;;;;11.77;100.00;99758.30;5127691;55;1138963;-76
2023/04/14 22:35:39;;;;;;;7.80;5.10;;;;;;;11.68;100.00;99757.34;5101462;55;1138787;-77
2023/04/14 22:40:45;;;;;;;11.00;6.17;;;;;;;11.63;100.00;99756.44;5096424;55;1139559;-77
2023/04/14 22:45:51;;;;;;;12.23;6.78;;;;;;;11.55;100.00;99756.83;5094614;56;1141024;-76
2023/04/14 22:50:57;;;;;;;7.45;6.05;;;;;;;11.50;100.00;99755.92;5116559;55;1141105;-78
2023/04/14 22:56:02;;;;;;;9.95;6.65;;;;;;;11.47;100.00;99758.02;5095488;56;1206683;-77
2023/04/14 23:01:09;;;;;;;20.40;6.30;;;;;;;11.42;100.00;99754.49;5095972;55;1152684;-76