Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:54;;;;;;;2.83;0.73;;;11.20;99.90;;;;;;6242722;22;20189;-93
2021/11/01 00:03:20;;;;;;;2.77;0.80;;;11.20;99.90;;;;;;6243056;22;20220;-88
2021/11/01 00:05:47;;;;;;;6.60;1.10;;;11.20;99.90;;;;;;6217813;22;20634;-92
2021/11/01 00:08:13;;;;;;;6.97;1.37;;;11.20;99.90;;;;;;6243722;22;20264;-91
2021/11/01 00:10:39;;;;;;;17.50;1.47;;;11.30;99.90;;;;;;6218229;22;20212;-89
2021/11/01 00:13:05;;;;;;;4.83;1.37;;;11.30;99.90;;;;;;6191670;22;20204;-91
2021/11/01 00:15:31;;;;;;;6.77;1.83;;;11.30;99.90;;;;;;6191513;22;20645;-91
2021/11/01 00:17:57;;;;;;;1.67;1.10;;;11.40;99.90;;;;;;6241810;22;20564;-91
2021/11/01 00:20:23;;;;;;;9.27;1.30;;;11.40;99.90;;;;;;6193239;22;20160;-91
2021/11/01 00:22:49;;;;;;;7.13;1.60;;;11.30;99.90;;;;;;6216928;22;20231;-91
2021/11/01 00:25:14;;;;;;;2.90;1.87;;;11.30;99.90;;;;;;6242082;22;20192;-89
2021/11/01 00:27:40;;;;;;;5.00;0.87;;;11.30;99.90;;;;;;6267642;22;20200;-90
2021/11/01 00:30:09;;;;;;;2.63;1.50;;;11.30;99.90;;;;;;6241511;22;20197;-91
2021/11/01 00:32:35;;;;;;;1.57;1.50;;;11.20;99.90;;;;;;6217749;22;20189;-90
2021/11/01 00:35:01;;;;;;;0.63;0.57;;;11.20;99.90;;;;;;6268781;22;20200;-90
2021/11/01 00:37:28;;;;;;;16.43;1.13;;;11.20;99.90;;;;;;6216566;22;20196;-91
2021/11/01 00:39:56;;;;;;;3.33;1.00;;;11.10;99.90;;;;;;6216228;22;20200;-91
2021/11/01 00:42:22;;;;;;;12.80;1.57;;;11.10;99.90;;;;;;6241360;22;20193;-91
2021/11/01 00:44:48;;;;;;;10.60;3.57;;;11.10;99.90;;;;;;6267654;22;20153;-89
2021/11/01 00:47:14;;;;;;;6.70;1.23;;;11.00;99.90;;;;;;6215924;22;20167;-90
2021/11/01 00:49:41;;;;;;;1.67;0.97;;;11.00;99.90;;;;;;6266588;22;20207;-91
2021/11/01 00:52:08;;;;;;;6.80;1.00;;;11.00;99.90;;;;;;6190393;22;20255;-89
2021/11/01 00:54:34;;;;;;;8.50;1.00;;;11.00;99.90;;;;;;6240418;22;20263;-90
2021/11/01 00:57:00;;;;;;;9.63;1.33;;;11.00;99.90;;;;;;6214709;22;20592;-91
2021/11/01 00:59:26;;;;;;;3.53;1.63;;;11.00;99.90;;;;;;6216075;22;20163;-92
2021/11/01 01:01:52;;;;;;;5.27;1.50;;;11.00;99.90;;;;;;6215191;22;20750;-90
2021/11/01 01:04:18;;;;;;;2.47;0.63;;;11.00;99.90;;;;;;6189955;22;20970;-91
2021/11/01 01:06:45;;;;;;;0.97;0.37;;;11.00;99.90;;;;;;6215214;22;20197;-90
2021/11/01 01:09:11;;;;;;;6.07;0.70;;;11.10;99.90;;;;;;6214280;22;20195;-89
2021/11/01 01:11:37;;;;;;;2.43;1.00;;;11.20;99.90;;;;;;6266725;22;20496;-89
2021/11/01 01:14:04;;;;;;;7.07;1.30;;;11.20;99.90;;;;;;6199617;22;20219;-90
2021/11/01 01:16:32;;;;;;;1.27;0.97;;;11.20;99.90;;;;;;6209530;23;20212;-90
2021/11/01 01:18:59;;;;;;;5.07;1.37;;;11.20;99.90;;;;;;6209649;23;20311;-90
2021/11/01 01:24:12;;;;;;;3.23;1.67;;;11.10;99.90;;;;;;6233672;22;20276;-90
2021/11/01 01:26:38;;;;;;;4.87;1.93;;;11.10;99.90;;;;;;6232835;22;20237;-90
2021/11/01 01:29:06;;;;;;;3.23;2.07;;;11.00;99.90;;;;;;6230908;22;20208;-90
2021/11/01 01:31:32;;;;;;;3.00;1.03;;;11.00;99.90;;;;;;6234596;22;20213;-90
2021/11/01 01:33:59;;;;;;;15.80;1.87;;;11.00;99.90;;;;;;6209281;23;20256;-91
2021/11/01 01:36:25;;;;;;;8.33;2.43;;;10.90;99.90;;;;;;6237023;22;20196;-90
2021/11/01 01:38:51;;;;;;;5.60;1.33;;;11.00;99.90;;;;;;6235949;22;20239;-90
2021/11/01 01:41:25;;;;;;;3.03;1.93;;;10.90;99.90;;;;;;6236726;23;20507;-91
2021/11/01 01:43:53;;;;;;;3.50;1.07;;;10.90;99.90;;;;;;6236724;22;20667;-91
2021/11/01 01:46:24;;;;;;;5.33;1.17;;;10.90;99.90;;;;;;6236772;22;20200;-90
2021/11/01 01:48:53;;;;;;;3.33;1.30;;;10.90;99.90;;;;;;6236570;22;20196;-90
2021/11/01 01:51:19;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6211474;23;20211;-90
2021/11/01 01:53:46;;;;;;;3.20;0.70;;;10.90;99.90;;;;;;6237250;22;20185;-90
2021/11/01 01:56:12;;;;;;;1.97;1.03;;;10.90;99.90;;;;;;6211123;23;20157;-89
2021/11/01 01:58:45;;;;;;;5.73;1.33;;;10.80;99.90;;;;;;6211459;23;20201;-89
2021/11/01 02:01:15;;;;;;;5.30;1.20;;;10.80;99.90;;;;;;6211667;23;20197;-91
2021/11/01 02:03:45;;;;;;;3.60;1.40;;;10.80;99.90;;;;;;6237525;22;20201;-89
2021/11/01 02:06:32;;;;;;;7.63;1.83;;;10.80;99.90;;;;;;6211711;23;20244;-91
2021/11/01 02:09:06;;;;;;;3.70;1.33;;;10.80;99.90;;;;;;6236120;22;20436;-87
2021/11/01 02:11:44;;;;;;;3.70;0.77;;;10.80;99.90;;;;;;6237093;23;20185;-89
2021/11/01 02:14:12;;;;;;;6.67;1.97;;;10.70;99.90;;;;;;6237116;22;20191;-89
2021/11/01 02:16:41;;;;;;;5.90;1.60;;;10.70;99.90;;;;;;6266367;22;20223;-91
2021/11/01 02:19:10;;;;;;;4.63;0.63;;;10.70;99.90;;;;;;6215653;22;20196;-90
2021/11/01 02:21:42;;;;;;;6.93;0.93;;;10.70;99.90;;;;;;6240743;22;20189;-89
2021/11/01 02:24:19;;;;;;;2.43;1.40;;;10.70;99.90;;;;;;6240596;22;20192;-90
2021/11/01 02:26:45;;;;;;;16.93;1.13;;;10.70;99.90;;;;;;6267362;22;20149;-90
2021/11/01 02:29:11;;;;;;;6.10;0.77;;;10.70;99.90;;;;;;6241888;22;20161;-90
2021/11/01 02:31:38;;;;;;;9.73;1.87;;;10.70;99.90;;;;;;6190459;22;20223;-90
2021/11/01 02:34:06;;;;;;;9.03;2.03;;;10.70;99.90;;;;;;6190658;22;20200;-91
2021/11/01 02:36:32;;;;;;;1.60;1.00;;;10.60;99.90;;;;;;6241120;22;20215;-91
2021/11/01 02:38:59;;;;;;;10.93;1.43;;;10.70;99.90;;;;;;6240327;22;20164;-90
2021/11/01 02:41:28;;;;;;;3.47;0.80;;;10.60;99.90;;;;;;6267655;22;20194;-91
2021/11/01 02:43:55;;;;;;;3.23;1.40;;;10.60;99.90;;;;;;6267396;22;20239;-90
2021/11/01 02:46:22;;;;;;;2.30;1.33;;;10.60;99.90;;;;;;6267088;22;20192;-89
2021/11/01 02:48:49;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;6215985;22;20230;-88
2021/11/01 02:51:17;;;;;;;1.17;0.40;;;10.60;99.90;;;;;;6240579;22;20230;-90
2021/11/01 02:53:48;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;6267197;22;20185;-89
2021/11/01 02:56:14;;;;;;;4.27;0.60;;;10.50;99.90;;;;;;6241029;22;20236;-91
2021/11/01 02:58:41;;;;;;;6.50;0.83;;;10.50;99.90;;;;;;6266985;22;20188;-90
2021/11/01 03:01:13;;;;;;;6.73;1.10;;;10.50;99.90;;;;;;6239807;22;20216;-89
2021/11/01 03:03:39;;;;;;;3.30;1.20;;;10.50;99.90;;;;;;6240640;22;20199;-89
2021/11/01 03:06:06;;;;;;;9.33;1.60;;;10.50;99.90;;;;;;6189218;22;20192;-89
2021/11/01 03:08:33;;;;;;;1.47;1.03;;;10.50;99.90;;;;;;6264574;22;20163;-90
2021/11/01 03:11:00;;;;;;;2.43;0.60;;;10.40;99.90;;;;;;6237842;22;20197;-91
2021/11/01 03:13:30;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6240666;22;20215;-89
2021/11/01 03:15:57;;;;;;;2.50;0.57;;;10.40;99.90;;;;;;6238938;22;20208;-88
2021/11/01 03:18:31;;;;;;;4.73;0.40;;;10.40;99.90;;;;;;6236815;22;20212;-90
2021/11/01 03:20:58;;;;;;;7.27;0.93;;;10.40;99.90;;;;;;6240271;22;20149;-91
2021/11/01 03:23:29;;;;;;;1.87;1.37;;;10.40;99.90;;;;;;6267152;22;20156;-90
2021/11/01 03:26:00;;;;;;;3.70;1.27;;;10.40;99.90;;;;;;6266996;22;20573;-91
2021/11/01 03:28:27;;;;;;;1.37;0.77;;;10.40;99.90;;;;;;6267271;22;20231;-90
2021/11/01 03:30:57;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;6240629;22;20203;-90
2021/11/01 03:33:26;;;;;;;1.80;1.03;;;10.40;99.90;;;;;;6191224;22;20209;-89
2021/11/01 03:35:54;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;6240618;22;20487;-90
2021/11/01 03:38:21;;;;;;;1.63;1.10;;;10.40;99.90;;;;;;6215832;22;20157;-90
2021/11/01 03:40:48;;;;;;;1.53;0.50;;;10.40;99.90;;;;;;6240090;22;20204;-90
2021/11/01 03:43:32;;;;;;;1.40;0.73;;;10.30;99.90;;;;;;6214947;22;20897;-89
2021/11/01 03:45:59;;;;;;;3.83;1.70;;;10.30;99.90;;;;;;6243424;22;20204;-89
2021/11/01 03:48:28;;;;;;;3.77;0.80;;;10.20;99.90;;;;;;6240131;22;20218;-89
2021/11/01 03:51:01;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;6266288;22;20259;-91
2021/11/01 03:53:27;;;;;;;1.30;0.97;;;10.20;99.90;;;;;;6216638;22;20188;-88
2021/11/01 03:55:53;;;;;;;2.77;0.93;;;10.20;99.90;;;;;;6239637;22;20212;-89
2021/11/01 03:58:19;;;;;;;0.93;0.90;;;10.20;99.90;;;;;;6240172;22;20220;-90
2021/11/01 04:00:45;;;;;;;0.83;0.60;;;10.20;99.90;;;;;;6266866;22;20530;-88
2021/11/01 04:03:11;;;;;;;3.70;0.87;;;10.20;99.90;;;;;;6266178;22;20631;-91
2021/11/01 04:05:37;;;;;;;0.83;0.40;;;10.20;99.90;;;;;;6215732;22;20157;-89
2021/11/01 04:08:03;;;;;;;3.20;1.17;;;10.20;99.90;;;;;;6266308;22;20583;-90
2021/11/01 04:10:29;;;;;;;1.33;1.23;;;10.20;99.90;;;;;;6267083;22;20196;-90
2021/11/01 04:12:55;;;;;;;5.77;1.27;;;10.20;99.90;;;;;;6239844;22;20208;-89
2021/11/01 04:15:24;;;;;;;3.10;0.70;;;10.20;99.90;;;;;;6212970;22;20212;-89
2021/11/01 04:17:58;;;;;;;1.57;0.70;;;10.20;99.90;;;;;;6191392;22;20585;-91
2021/11/01 04:23:09;;;;;;;3.80;1.67;;;10.20;99.90;;;;;;6243167;22;20254;-89
2021/11/01 04:25:35;;;;;;;0.90;0.37;;;10.20;99.90;;;;;;6266107;22;20204;-88
2021/11/01 04:28:01;;;;;;;1.40;0.83;;;10.10;99.90;;;;;;6239977;22;20200;-90
2021/11/01 04:30:39;;;;;;;1.40;0.90;;;10.10;99.90;;;;;;6239171;22;20266;-90
2021/11/01 04:33:11;;;;;;;2.00;0.90;;;10.20;99.90;;;;;;6239644;22;20208;-89
2021/11/01 04:35:38;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;6216151;22;20152;-91
2021/11/01 04:44:12;;;;;;;3.37;0.87;;;10.20;99.90;;;;;;6204219;22;20196;-88
2021/11/01 04:54:52;;;;;;;1.03;0.47;;;10.10;99.90;;;;;;6243217;22;20203;-89
2021/11/01 04:57:19;;;;;;;0.73;0.50;;;10.10;99.90;;;;;;6190006;22;20192;-88
2021/11/01 04:59:45;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;6266308;22;20181;-87
2021/11/01 05:02:12;;;;;;;1.13;0.90;;;10.10;99.90;;;;;;6239600;22;20172;-90
2021/11/01 05:04:39;;;;;;;1.33;0.60;;;10.10;99.90;;;;;;6239417;22;20640;-90
2021/11/01 05:07:07;;;;;;;4.83;0.80;;;10.10;99.90;;;;;;6240007;22;20242;-88
2021/11/01 05:12:18;;;;;;;1.40;0.97;;;10.10;99.90;;;;;;6239794;22;20612;-89
2021/11/01 05:20:13;;;;;;;2.40;0.37;;;10.00;99.90;;;;;;6266251;22;20200;-90
2021/11/01 05:25:12;;;;;;;3.93;0.83;;;10.00;99.90;;;;;;6266324;22;20247;-87
2021/11/01 05:30:26;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;6266019;22;20199;-90
2021/11/01 05:33:05;;;;;;;0.67;0.63;;;10.00;99.90;;;;;;6264932;22;20196;-90
2021/11/01 05:35:32;;;;;;;15.20;1.37;;;10.00;99.90;;;;;;6215115;22;20280;-90
2021/11/01 05:37:58;;;;;;;1.10;0.73;;;10.00;99.90;;;;;;6263771;22;20200;-89
2021/11/01 05:40:25;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;6212200;22;20198;-90
2021/11/01 05:42:51;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;6265129;22;20196;-91
2021/11/01 05:45:17;;;;;;;11.67;1.30;;;9.90;99.90;;;;;;6238327;22;20192;-90
2021/11/01 05:47:48;;;;;;;1.70;1.10;;;9.90;99.90;;;;;;6214117;22;20252;-94
2021/11/01 05:50:14;;;;;;;7.30;1.00;;;10.00;99.90;;;;;;6239978;22;20183;-89
2021/11/01 05:52:42;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;6214255;22;20224;-91
2021/11/01 05:55:22;;;;;;;1.83;0.93;;;10.10;99.90;;;;;;6239238;22;20226;-88
2021/11/01 06:03:11;;;;;;;2.93;0.97;;;10.00;99.90;;;;;;6262429;22;21064;-90
2021/11/01 06:13:32;;;;;;;1.63;0.87;;;9.90;99.90;;;;;;6238408;22;20205;-89
2021/11/01 06:15:59;;;;;;;6.60;0.80;;;9.90;99.90;;;;;;6213569;23;20217;-88
2021/11/01 06:18:35;;;;;;;0.83;0.67;;;9.80;99.90;;;;;;6209809;23;20200;-88
2021/11/01 06:21:15;;;;;;;2.37;0.77;;;9.80;99.90;;;;;;6234494;22;20152;-88
2021/11/01 06:23:52;;;;;;;3.03;0.83;;;9.80;99.90;;;;;;6235967;23;20149;-89
2021/11/01 06:26:18;;;;;;;0.77;0.60;;;9.90;99.90;;;;;;6235592;23;20636;-90
2021/11/01 06:28:45;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;6185021;23;20205;-88
2021/11/01 06:31:21;;;;;;;1.83;0.97;;;9.90;99.90;;;;;;6209916;22;20201;-87
2021/11/01 06:33:53;;;;;;;0.63;0.40;;;9.80;99.90;;;;;;6235904;22;20295;-89
2021/11/01 06:42:00;;;;;;;8.80;0.67;;;9.80;99.90;;;;;;6234023;23;20573;-89
2021/11/01 06:50:23;;;;;;;7.03;1.43;;;9.80;99.90;;;;;;6237523;22;20193;-95
2021/11/01 07:15:05;;;;;;;4.90;1.20;;;10.20;99.90;;;;;;6235974;22;20513;-95
2021/11/01 07:17:44;;;;;;;9.27;1.60;;;10.20;99.90;;;;;;6267650;22;20149;-93
2021/11/01 08:22:56;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;6213805;23;20197;-90
2021/11/01 08:25:48;;;;;;;3.90;2.00;;;11.60;99.90;;;;;;6233648;22;20197;-90
2021/11/01 09:06:55;;;;;;;3.13;1.43;;;11.40;99.90;;;;;;6235745;22;20193;-89
2021/11/01 09:20:26;;;;;;;1.80;1.17;;;11.50;99.90;;;;;;6245542;22;20177;-88
2021/11/01 09:28:12;;;;;;;1.03;0.90;;;11.60;99.90;;;;;;6241900;22;20196;-92
2021/11/01 09:41:06;;;;;;;2.67;1.67;;;11.70;99.90;;;;;;6268512;22;20204;-92
2021/11/01 09:43:32;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;6242118;22;20203;-94
2021/11/01 09:46:09;;;;;;;1.87;0.67;;;11.70;99.90;;;;;;6241265;22;20226;-87
2021/11/01 09:48:36;;;;;;;3.83;1.33;;;11.80;99.90;;;;;;6266500;22;20222;-86
2021/11/01 09:51:02;;;;;;;3.27;0.97;;;11.80;99.90;;;;;;6241891;22;20197;-87
2021/11/01 09:53:36;;;;;;;4.00;0.83;;;11.90;99.90;;;;;;6242672;22;20241;-87
2021/11/01 10:01:16;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;6269589;22;20192;-88
2021/11/01 10:03:45;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;6242244;22;20204;-88
2021/11/01 10:06:15;;;;;;;5.33;1.20;;;11.80;99.90;;;;;;6269086;22;20526;-87
2021/11/01 10:08:49;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;6269515;22;20153;-89
2021/11/01 10:11:19;;;;;;;3.10;1.10;;;11.90;99.90;;;;;;6241908;22;20259;-87
2021/11/01 10:14:14;;;;;;;1.27;0.90;;;12.00;99.90;;;;;;6268140;22;20200;-88
2021/11/01 10:19:34;;;;;;;1.30;0.90;;;12.00;99.90;;;;;;6267782;22;20261;-87
2021/11/01 10:22:11;;;;;;;1.20;0.73;;;12.00;99.90;;;;;;6266995;22;20257;-88
2021/11/01 10:24:41;;;;;;;1.60;1.00;;;12.00;99.90;;;;;;6241452;22;20193;-94
2021/11/01 10:27:11;;;;;;;1.20;0.90;;;12.00;99.90;;;;;;6243486;22;20189;-95
2021/11/01 10:29:54;;;;;;;4.10;1.40;;;12.10;99.90;;;;;;6218776;22;20164;-96
2021/11/01 10:32:29;;;;;;;3.00;1.07;;;12.10;99.90;;;;;;6242984;22;20197;-94
2021/11/01 10:35:20;;;;;;;1.50;0.70;;;12.20;99.90;;;;;;6242512;22;20362;-94
2021/11/01 10:47:09;;;;;;;1.03;0.73;;;12.10;99.90;;;;;;6267801;22;20193;-90
2021/11/01 11:14:00;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;6284083;22;20188;-90
2021/11/01 11:16:49;;;;;;;1.90;1.33;;;14.10;99.90;;;;;;6273348;22;20223;-87
2021/11/01 11:19:43;;;;;;;2.63;1.23;;;14.20;99.90;;;;;;6244157;22;20224;-86
2021/11/01 11:24:53;;;;;;;1.23;0.93;;;14.00;99.90;;;;;;6243104;22;20239;-86
2021/11/01 11:32:49;;;;;;;2.10;0.90;;;13.90;99.90;;;;;;6266501;22;20184;-90
2021/11/01 11:40:39;;;;;;;1.77;0.77;;;13.20;99.90;;;;;;6267832;22;20205;-93
2021/11/01 11:49:08;;;;;;;1.13;0.30;;;13.30;99.90;;;;;;6268172;22;20234;-95
2021/11/01 11:51:34;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;6241889;22;20248;-93
2021/11/01 11:54:02;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;6246591;22;20180;-94
2021/11/01 11:56:34;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;6243931;22;20210;-93
2021/11/01 11:59:05;;;;;;;0.50;0.43;;;12.90;99.90;;;;;;6245529;22;20511;-88
2021/11/01 12:01:36;;;;;;;3.83;1.03;;;12.80;99.90;;;;;;6244854;22;20207;-94
2021/11/01 12:04:05;;;;;;;5.70;1.03;;;12.80;99.90;;;;;;6217406;22;20690;-92
2021/11/01 12:07:03;;;;;;;0.37;0.30;;;12.70;99.90;;;;;;6269739;22;20188;-92
2021/11/01 12:09:43;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;6223283;22;20524;-93
2021/11/01 12:12:24;;;;;;;2.73;0.80;;;12.50;99.90;;;;;;6240411;22;20215;-93
2021/11/01 12:17:21;;;;;;;1.47;1.13;;;12.30;99.90;;;;;;6269436;22;20274;-93
2021/11/01 12:19:47;;;;;;;3.60;1.53;;;12.30;99.90;;;;;;6242119;22;20242;-92
2021/11/01 12:22:24;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;6193045;22;20201;-92
2021/11/01 12:24:54;;;;;;;1.77;0.47;;;12.50;99.90;;;;;;6270169;22;20200;-93
2021/11/01 12:27:20;;;;;;;2.13;0.60;;;12.60;99.90;;;;;;6271174;22;20200;-93
2021/11/01 12:29:50;;;;;;;1.90;0.40;;;12.80;99.90;;;;;;6215930;22;20163;-96
2021/11/01 12:32:16;;;;;;;1.70;0.60;;;13.20;99.90;;;;;;6266603;22;20635;-92
2021/11/01 12:35:03;;;;;;;2.53;0.67;;;13.80;99.90;;;;;;6214509;22;20204;-92
2021/11/01 12:37:36;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;6266990;22;20193;-91
2021/11/01 12:57:18;;;;;;;2.70;0.37;;;13.30;99.90;;;;;;6199106;22;20218;-91
2021/11/01 12:59:47;;;;;;;3.23;0.53;;;13.20;99.90;;;;;;6242488;22;20168;-94
2021/11/01 13:02:31;;;;;;;1.70;1.20;;;13.20;99.90;;;;;;6242510;22;20267;-95
2021/11/01 13:05:23;;;;;;;1.60;0.40;;;13.30;99.90;;;;;;6240659;22;20200;-92
2021/11/01 13:08:01;;;;;;;0.93;0.10;;;13.30;99.90;;;;;;6267451;22;20201;-92
2021/11/01 13:10:52;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;6239868;22;20714;-93
2021/11/01 13:18:30;;;;;;;0.27;0.23;;;13.30;99.90;;;;;;6266584;22;20226;-92
2021/11/01 13:21:01;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;6214732;22;20251;-92
2021/11/01 13:23:35;;;;;;;0.23;0.23;;;13.20;99.90;;;;;;6269824;22;20152;-92
2021/11/01 13:26:24;;;;;;;1.60;1.37;;;13.20;99.90;;;;;;6268783;22;20193;-93
2021/11/01 13:37:32;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;6239647;22;20282;-90
2021/11/01 13:40:06;;;;;;;1.70;0.67;;;13.10;99.90;;;;;;6133123;23;20204;-90
2021/11/01 13:42:32;;;;;;;1.03;0.70;;;13.10;99.90;;;;;;6250829;22;20177;-88
2021/11/01 13:45:13;;;;;;;0.33;0.33;;;13.20;99.90;;;;;;6288559;22;20180;-91
2021/11/01 13:47:40;;;;;;;0.57;0.50;;;13.10;99.90;;;;;;6267561;22;20310;-92
2021/11/01 13:50:06;;;;;;;0.63;0.30;;;13.10;99.90;;;;;;6239656;22;20965;-91
2021/11/01 13:55:11;;;;;;;3.60;0.37;;;13.20;99.90;;;;;;6215926;22;20200;-93
2021/11/01 13:57:47;;;;;;;0.33;0.13;;;13.20;99.90;;;;;;6266274;22;20185;-93
2021/11/01 14:14:22;;;;;;;0.83;0.40;;;12.90;99.90;;;;;;6236617;22;20258;-89
2021/11/01 14:30:34;;;;;;;2.50;0.50;;;13.00;99.90;;;;;;6265615;22;20192;-88
2021/11/01 15:34:21;;;;;;;0.53;0.50;;;11.70;99.90;;;;;;6243668;22;20239;-92
2021/11/01 15:42:41;;;;;;;1.37;1.00;;;11.50;99.90;;;;;;6266884;22;20153;-93
2021/11/01 16:20:04;;;;;;;1.23;0.67;;;10.90;99.90;;;;;;6269868;22;20189;-93
2021/11/01 16:22:30;;;;;;;3.10;1.30;;;10.90;99.90;;;;;;6240958;22;20184;-92
2021/11/01 16:24:58;;;;;;;3.80;0.83;;;10.90;99.90;;;;;;6257166;22;20212;-94
2021/11/01 16:27:24;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;6241306;22;20212;-94
2021/11/01 16:30:01;;;;;;;1.07;1.07;;;10.80;99.90;;;;;;6216787;22;20164;-91
2021/11/01 16:32:40;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;6196944;22;20195;-92
2021/11/01 16:35:07;;;;;;;1.90;1.00;;;10.70;99.90;;;;;;6267988;22;20199;-93
2021/11/01 16:37:49;;;;;;;3.47;1.43;;;10.70;99.90;;;;;;6242045;22;20192;-94
2021/11/01 16:40:15;;;;;;;2.73;1.30;;;10.70;99.90;;;;;;6240837;22;20196;-92
2021/11/01 16:42:43;;;;;;;2.00;1.67;;;10.60;99.90;;;;;;6241240;22;20212;-92
2021/11/01 16:47:42;;;;;;;3.40;1.03;;;10.60;99.90;;;;;;6268808;22;20212;-95
2021/11/01 16:50:10;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;6241686;22;20204;-88
2021/11/01 16:52:37;;;;;;;3.90;2.07;;;10.60;99.90;;;;;;6239044;22;20196;-88
2021/11/01 16:55:10;;;;;;;1.37;1.20;;;10.60;99.90;;;;;;6238392;22;20338;-89
2021/11/01 16:57:46;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;6239867;22;20922;-87
2021/11/01 17:03:03;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;6265545;22;20164;-89
2021/11/01 17:21:22;;;;;;;3.23;1.70;;;10.40;99.90;;;;;;6245610;22;20216;-92
2021/11/01 17:24:42;;;;;;;2.10;1.20;;;10.30;99.90;;;;;;6268881;22;20189;-90
2021/11/01 17:35:37;;;;;;;2.80;1.30;;;10.10;99.90;;;;;;6269076;22;20855;-92
2021/11/01 18:53:08;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;6267674;22;20208;-93
2021/11/01 18:55:36;;;;;;;2.33;0.70;;;9.50;99.90;;;;;;6268103;22;20200;-91
2021/11/01 18:58:03;;;;;;;1.97;0.77;;;9.50;99.90;;;;;;6239249;22;20193;-91
2021/11/01 19:00:33;;;;;;;0.90;0.63;;;9.50;99.90;;;;;;6264305;22;20471;-92
2021/11/01 19:03:13;;;;;;;;;;;;;;;;;;;;;
2021/11/01 19:05:45;;;;;;;0.67;0.53;;;9.50;99.90;;;;;;6241400;22;20149;-93
2021/11/01 19:08:25;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;6218474;22;20189;-94
2021/11/01 20:05:56;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;6280109;22;20145;-91
2021/11/01 20:13:52;;;;;;;0.67;0.50;;;8.90;99.90;;;;;;6280343;22;20208;-92
2021/11/01 21:26:14;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6269698;22;20195;-91
2021/11/01 21:28:40;;;;;;;1.07;0.80;;;8.70;99.90;;;;;;6218095;22;20197;-92
2021/11/01 21:31:06;;;;;;;3.40;0.87;;;8.70;99.90;;;;;;6269281;22;20603;-92
2021/11/01 21:33:34;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;6217416;22;20204;-90
2021/11/01 21:36:05;;;;;;;1.50;0.87;;;8.80;99.90;;;;;;6218670;22;20183;-92
2021/11/01 21:38:32;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;6219401;22;20247;-90
2021/11/01 21:40:58;;;;;;;1.27;1.23;;;8.90;99.90;;;;;;6242250;22;20263;-91
2021/11/01 21:43:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;6242961;22;20524;-92
2021/11/01 21:45:50;;;;;;;1.20;0.83;;;8.90;99.90;;;;;;6243451;22;20197;-92
2021/11/01 21:48:16;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6218667;22;20267;-93
2021/11/01 21:50:45;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6271284;22;20184;-92
2021/11/01 21:53:11;;;;;;;2.37;0.93;;;9.00;99.90;;;;;;6243985;22;20207;-90
2021/11/01 21:55:37;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;6244949;22;20830;-93
2021/11/01 22:19:55;;;;;;;2.30;1.23;;;9.20;99.90;;;;;;6272591;22;20208;-93
2021/11/01 22:25:39;;;;;;;1.00;0.80;;;9.00;99.90;;;;;;6248725;22;20513;-93
2021/11/01 22:57:25;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;6250277;22;20196;-92
2021/11/01 22:59:51;;;;;;;1.47;1.37;;;7.50;99.90;;;;;;6220469;22;20161;-91
2021/11/01 23:02:18;;;;;;;2.37;1.63;;;7.40;99.90;;;;;;6273523;22;20161;-92
2021/11/01 23:05:18;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;6244977;22;20189;-91
2021/11/01 23:32:09;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;6269934;22;20180;-92
2021/11/01 23:34:35;;;;;;;3.23;2.10;;;7.00;99.90;;;;;;6217057;22;20685;-93
2021/11/01 23:37:01;;;;;;;2.57;1.37;;;7.10;99.90;;;;;;6242138;22;20188;-91
2021/11/01 23:39:26;;;;;;;2.10;1.67;;;7.10;99.90;;;;;;6241564;22;20188;-90
2021/11/01 23:41:52;;;;;;;3.73;2.30;;;7.20;99.90;;;;;;6186914;22;20247;-91
2021/11/01 23:44:20;;;;;;;2.03;1.67;;;7.20;99.90;;;;;;6212479;22;20391;-92
2021/11/01 23:46:46;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;6238801;22;20244;-89
2021/11/01 23:49:12;;;;;;;8.73;3.10;;;7.20;99.90;;;;;;6240609;22;20202;-92
2021/11/01 23:51:39;;;;;;;3.80;2.03;;;7.10;99.90;;;;;;6267556;22;20247;-92
2021/11/01 23:56:37;;;;;;;2.43;1.27;;;7.10;99.90;;;;;;6267914;22;20518;-92
2021/11/01 23:59:04;;;;;;;4.60;2.17;;;7.00;99.90;;;;;;6240945;22;20209;-92
