Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:15;;;;;;;9.55;5.05;;;;;;;;;;10044723;23;20019;-90
2023/05/10 00:04:37;;;;;;;12.93;4.95;;;;;;;;;;10044479;23;20352;-89
2023/05/10 00:08:42;;;;;;;9.05;4.72;;;;;;;;;;10044353;23;20363;-89
2023/05/10 00:12:45;;;;;;;9.45;4.63;;;;;;;;;;10044067;23;20026;-90
2023/05/10 00:16:47;;;;;;;7.82;4.55;;;;;;;;;;10089603;23;20018;-89
2023/05/10 00:20:50;;;;;;;10.00;4.47;;;;;;;;;;10092013;23;20073;-90
2023/05/10 00:24:55;;;;;;;8.52;4.60;;;;;;;;;;10091664;23;20343;-90
2023/05/10 00:29:01;;;;;;;9.43;4.97;;;;;;;;;;10064519;23;20022;-90
2023/05/10 00:33:03;;;;;;;9.88;4.97;;;;;;;;;;10106981;23;20097;-90
2023/05/10 00:37:06;;;;;;;7.50;4.35;;;;;;;;;;10090587;23;20025;-90
2023/05/10 00:41:11;;;;;;;9.57;4.55;;;;;;;;;;10091758;23;20022;-89
2023/05/10 00:45:14;;;;;;;7.65;4.53;;;;;;;;;;10091066;23;20074;-89
2023/05/10 00:49:17;;;;;;;11.10;4.93;;;;;;;;;;10090738;23;20101;-89
2023/05/10 00:53:20;;;;;;;9.63;4.72;;;;;;;;;;10090009;23;20031;-90
2023/05/10 00:57:25;;;;;;;10.35;4.50;;;;;;;;;;10089971;23;20022;-90
2023/05/10 01:01:28;;;;;;;8.48;4.45;;;;;;;;;;10090623;23;20029;-90
2023/05/10 01:05:31;;;;;;;8.65;4.82;;;;;;;;;;10090534;23;20093;-91
2023/05/10 01:09:35;;;;;;;10.93;4.55;;;;;;;;;;10090656;23;20018;-90
2023/05/10 01:13:42;;;;;;;7.97;4.63;;;;;;;;;;10090142;23;20026;-90
2023/05/10 01:17:47;;;;;;;8.38;4.30;;;;;;;;;;10091107;23;20018;-90
2023/05/10 01:22:01;;;;;;;12.07;4.28;;;;;;;;;;10106748;23;20062;-90
2023/05/10 01:26:32;;;;;;;7.82;4.50;;;;;;;;;;10090036;23;20109;-89
2023/05/10 01:31:02;;;;;;;11.05;4.40;;;;;;;;;;10106023;23;20044;-90
2023/05/10 01:35:14;;;;;;;10.43;4.97;;;;;;;;;;10106320;23;20014;-90
2023/05/10 01:39:22;;;;;;;13.37;4.90;;;;;;;;;;10107218;23;20443;-90
2023/05/10 01:43:32;;;;;;;7.88;4.32;;;;;;;;;;10107272;23;20137;-90
2023/05/10 01:47:39;;;;;;;7.78;4.45;;;;;;;;;;10107333;23;20688;-89
2023/05/10 01:51:48;;;;;;;11.13;5.32;;;;;;;;;;10107354;23;20022;-90
2023/05/10 01:55:54;;;;;;;8.23;4.55;;;;;;;;;;10106764;23;20030;-90
2023/05/10 01:59:59;;;;;;;8.80;5.10;;;;;;;;;;10107316;23;20024;-90
2023/05/10 02:04:04;;;;;;;14.73;5.28;;;;;;;;;;10090744;23;20026;-90
2023/05/10 02:08:09;;;;;;;10.85;4.68;;;;;;;;;;10091419;23;20129;-90
2023/05/10 02:12:15;;;;;;;7.80;4.03;;;;;;;;;;10107503;23;20022;-90
2023/05/10 02:16:22;;;;;;;12.68;5.28;;;;;;;;;;10096615;23;20097;-90
2023/05/10 02:20:27;;;;;;;9.82;4.35;;;;;;;;;;10068740;23;20407;-90
2023/05/10 02:24:35;;;;;;;6.57;4.30;;;;;;;;;;10094101;23;20105;-89
2023/05/10 02:28:41;;;;;;;6.60;3.92;;;;;;;;;;10110151;23;20018;-90
2023/05/10 02:32:45;;;;;;;11.32;4.85;;;;;;;;;;10110533;23;20033;-90
2023/05/10 02:36:49;;;;;;;9.82;4.70;;;;;;;;;;10093661;23;20028;-89
2023/05/10 02:40:54;;;;;;;7.32;4.13;;;;;;;;;;10094114;23;20449;-89
2023/05/10 02:45:01;;;;;;;8.35;4.70;;;;;;;;;;10093706;23;20101;-90
2023/05/10 02:49:05;;;;;;;10.30;4.78;;;;;;;;;;10068386;23;20097;-90
2023/05/10 02:53:16;;;;;;;11.20;4.40;;;;;;;;;;10093847;23;20028;-90
2023/05/10 02:57:30;;;;;;;9.10;4.90;;;;;;;;;;10067749;23;20027;-89
2023/05/10 03:01:33;;;;;;;8.48;4.13;;;;;;;;;;10109822;23;20022;-90
2023/05/10 03:05:36;;;;;;;7.20;4.03;;;;;;;;;;10093255;23;20029;-90
2023/05/10 03:09:39;;;;;;;7.43;4.10;;;;;;;;;;10092964;23;20065;-89
2023/05/10 03:13:55;;;;;;;9.80;4.53;;;;;;;;;;10092979;23;20030;-90
2023/05/10 03:18:04;;;;;;;7.38;4.32;;;;;;;;;;10109174;23;20046;-90
2023/05/10 03:22:11;;;;;;;8.63;4.18;;;;;;;;;;10109052;23;20046;-89
2023/05/10 03:26:21;;;;;;;9.65;4.70;;;;;;;;;;10108677;23;20455;-91
2023/05/10 03:30:26;;;;;;;8.50;6.07;;;;;;;;;;10108991;23;20482;-90
2023/05/10 03:34:31;;;;;;;31.13;10.15;;;;;;;;;;10093732;23;20460;-90
2023/05/10 03:38:34;;;;;;;11.95;6.13;;;;;;;;;;10107770;23;20101;-90
2023/05/10 03:42:37;;;;;;;17.73;6.03;;;;;;;;;;10126691;23;20022;-90
2023/05/10 03:46:41;;;;;;;9.55;5.75;;;;;;;;;;10137379;23;20002;-90
2023/05/10 03:50:44;;;;;;;7.55;4.35;;;;;;;;;;10124186;23;20304;-90
2023/05/10 03:54:47;;;;;;;8.23;4.30;;;;;;;;;;10094097;23;20030;-90
2023/05/10 03:58:50;;;;;;;8.85;5.03;;;;;;;;;;10092732;23;20046;-90
2023/05/10 04:02:55;;;;;;;10.77;4.13;;;;;;;;;;10092295;23;20022;-90
2023/05/10 04:06:58;;;;;;;9.57;3.90;;;;;;;;;;10092958;23;20320;-90
2023/05/10 04:11:08;;;;;;;10.75;4.55;;;;;;;;;;10092107;23;20375;-91
2023/05/10 04:15:11;;;;;;;6.10;3.83;;;;;;;;;;10091707;23;20033;-90
2023/05/10 04:19:16;;;;;;;8.30;3.90;;;;;;;;;;10092701;23;20150;-90
2023/05/10 04:23:19;;;;;;;6.70;3.88;;;;;;;;;;10092106;23;20155;-90
2023/05/10 04:27:21;;;;;;;6.85;4.28;;;;;;;;;;10092221;23;20029;-90
2023/05/10 04:31:24;;;;;;;7.40;4.07;;;;;;;;;;10092520;23;20142;-90
2023/05/10 04:35:29;;;;;;;7.85;4.05;;;;;;;;;;10091517;23;20018;-91
2023/05/10 04:39:32;;;;;;;8.05;4.05;;;;;;;;;;10091673;23;20455;-91
2023/05/10 04:43:35;;;;;;;7.78;3.88;;;;;;;;;;10091953;23;20018;-91
2023/05/10 04:47:38;;;;;;;6.85;3.60;;;;;;;;;;10091726;23;20023;-91
2023/05/10 04:51:42;;;;;;;7.10;3.58;;;;;;;;;;10091711;23;20098;-90
2023/05/10 04:55:46;;;;;;;4.50;2.80;;;;;;;;;;10091554;23;20046;-89
2023/05/10 04:59:49;;;;;;;8.32;3.97;;;;;;;;;;10091879;23;20046;-90
2023/05/10 05:03:52;;;;;;;14.77;4.43;;;;;;;;;;10092961;23;20026;-91
2023/05/10 05:07:57;;;;;;;10.98;4.18;;;;;;;;;;10093196;23;20459;-91
2023/05/10 05:12:00;;;;;;;7.78;4.13;;;;;;;;;;10067135;23;20057;-92
2023/05/10 05:16:07;;;;;;;7.82;4.00;;;;;;;;;;10097486;23;20157;-91
2023/05/10 05:20:12;;;;;;;5.80;3.15;;;;;;;;;;10099151;23;20041;-90
2023/05/10 05:24:17;;;;;;;9.25;3.30;;;;;;;;;;10096933;23;20026;-91
2023/05/10 05:28:20;;;;;;;5.63;3.33;;;;;;;;;;10103680;23;20053;-94
2023/05/10 05:32:23;;;;;;;5.03;3.00;;;;;;;;;;10106472;23;20033;-91
2023/05/10 05:36:26;;;;;;;6.80;3.13;;;;;;;;;;10110656;23;20026;-93
2023/05/10 05:40:30;;;;;;;5.72;3.67;;;;;;;;;;10105990;23;20064;-93
2023/05/10 05:44:33;;;;;;;7.00;3.63;;;;;;;;;;10108198;23;20022;-90
2023/05/10 05:48:36;;;;;;;6.72;3.47;;;;;;;;;;10106633;23;20019;-91
2023/05/10 05:52:39;;;;;;;5.78;3.35;;;;;;;;;;10103962;23;20019;-92
2023/05/10 05:56:44;;;;;;;6.63;3.28;;;;;;;;;;10101698;23;20093;-92
2023/05/10 06:00:47;;;;;;;5.25;2.85;;;;;;;;;;10102781;23;20028;-93
2023/05/10 06:04:50;;;;;;;7.75;3.50;;;;;;;;;;10105848;23;20028;-92
2023/05/10 06:08:53;;;;;;;8.30;3.40;;;;;;;;;;10117389;23;20150;-92
2023/05/10 06:13:00;;;;;;;6.40;3.03;;;;;;;;;;10091021;23;20097;-92
2023/05/10 06:17:04;;;;;;;5.72;2.95;;;;;;;;;;10075734;23;20030;-92
2023/05/10 06:21:07;;;;;;;9.43;4.05;;;;;;;;;;10108265;23;20069;-93
2023/05/10 06:25:11;;;;;;;6.38;3.60;;;;;;;;;;10099273;23;20018;-91
2023/05/10 06:29:15;;;;;;;6.75;3.20;;;;;;;;;;10102513;23;20028;-92
2023/05/10 06:33:19;;;;;;;5.43;3.13;;;;;;;;;;10093513;23;20018;-91
2023/05/10 06:37:22;;;;;;;4.97;2.90;;;;;;;;;;10092321;23;20026;-91
2023/05/10 06:41:30;;;;;;;5.55;3.00;;;;;;;;;;10094812;23;20018;-94
2023/05/10 06:45:35;;;;;;;3.83;2.40;;;;;;;;;;10103573;23;20018;-93
2023/05/10 06:49:41;;;;;;;5.60;3.30;;;;;;;;;;10113206;23;20023;-93
2023/05/10 06:53:44;;;;;;;4.38;2.53;;;;;;;;;;10090973;23;20030;-94
2023/05/10 06:57:55;;;;;;;5.22;2.80;;;;;;;;;;10099202;23;20026;-91
2023/05/10 07:02:00;;;;;;;10.20;3.00;;;;;;;;;;10092846;23;20022;-94
2023/05/10 07:06:07;;;;;;;4.72;2.67;;;;;;;;;;10108515;23;20439;-90
2023/05/10 07:10:14;;;;;;;6.60;3.25;;;;;;;;;;10112907;23;20057;-91
2023/05/10 07:14:18;;;;;;;7.18;4.13;;;;;;;;;;10103573;23;20085;-93
2023/05/10 07:18:22;;;;;;;4.95;2.97;;;;;;;;;;10093853;23;20050;-94
2023/05/10 07:22:26;;;;;;;5.43;3.08;;;;;;;;;;10106617;23;20395;-94
2023/05/10 07:26:31;;;;;;;4.43;2.63;;;;;;;;;;10104011;23;20493;-90
2023/05/10 07:30:34;;;;;;;7.22;3.03;;;;;;;;;;10102964;23;20018;-95
2023/05/10 07:34:42;;;;;;;4.78;2.85;;;;;;;;;;10081407;23;20451;-89
2023/05/10 07:38:45;;;;;;;5.95;3.00;;;;;;;;;;10119260;23;20089;-94
2023/05/10 07:42:48;;;;;;;4.18;2.55;;;;;;;;;;10101543;23;20451;-95
2023/05/10 07:46:51;;;;;;;12.15;5.53;;;;;;;;;;10101514;23;20359;-94
2023/05/10 07:50:56;;;;;;;5.60;3.28;;;;;;;;;;10103464;23;20022;-95
2023/05/10 07:54:59;;;;;;;18.45;12.85;;;;;;;;;;10130475;23;20026;-92
2023/05/10 07:59:03;;;;;;;6.45;2.55;;;;;;;;;;10133238;23;20463;-96
2023/05/10 08:03:06;;;;;;;3.63;2.28;;;;;;;;;;10133718;23;20086;-91
2023/05/10 08:07:11;;;;;;;7.03;2.85;;;;;;;;;;10122270;23;20022;-95
2023/05/10 08:11:14;;;;;;;4.60;2.67;;;;;;;;;;10098936;23;20018;-93
2023/05/10 08:15:18;;;;;;;6.47;3.05;;;;;;;;;;10100256;23;20045;-95
2023/05/10 08:19:22;;;;;;;8.85;3.25;;;;;;;;;;10106761;23;20106;-93
2023/05/10 08:23:32;;;;;;;5.90;3.00;;;;;;;;;;10118641;23;20320;-95
2023/05/10 08:27:43;;;;;;;5.55;2.42;;;;;;;;;;10119631;23;20019;-92
2023/05/10 08:31:45;;;;;;;5.60;4.03;;;;;;;;;;10102963;23;20046;-95
2023/05/10 08:35:57;;;;;;;15.40;13.20;;;;;;;;;;10078384;23;20022;-90
2023/05/10 08:40:03;;;;;;;5.47;2.58;;;;;;;;;;10113098;23;20022;-91
2023/05/10 08:44:10;;;;;;;6.90;2.70;;;;;;;;;;10126845;23;20026;-89
2023/05/10 08:48:13;;;;;;;9.00;3.17;;;;;;;;;;10079570;23;20046;-92
2023/05/10 08:52:17;;;;;;;7.57;2.75;;;;;;;;;;10081424;23;20061;-92
2023/05/10 08:56:29;;;;;;;8.90;3.33;;;;;;;;;;10124111;23;20022;-95
2023/05/10 09:05:20;;;;;;;4.53;2.25;;;;;;;;;;10094791;23;20019;-95
2023/05/10 09:09:26;;;;;;;4.18;2.40;;;;;;;;;;10085852;23;20015;-94
2023/05/10 09:13:32;;;;;;;5.65;2.40;;;;;;;;;;10118684;23;20274;-90
2023/05/10 09:17:42;;;;;;;3.78;2.50;;;;;;;;;;10064538;23;20070;-96
2023/05/10 09:22:16;;;;;;;7.03;1.95;;;;;;;;;;10130962;23;20078;-95
2023/05/10 09:26:24;;;;;;;6.32;2.78;;;;;;;;;;10106604;23;20018;-91
2023/05/10 09:35:25;;;;;;;4.45;2.50;;;;;;;;;;10106319;23;20019;-93
2023/05/10 09:40:03;;;;;;;5.00;2.85;;;;;;;;;;10092854;23;20022;-95
2023/05/10 09:48:30;;;;;;;8.27;3.00;;;;;;;;;;10115615;23;20334;-92
2023/05/10 09:52:50;;;;;;;5.03;2.83;;;;;;;;;;10115676;23;20025;-94
2023/05/10 09:57:21;;;;;;;4.53;2.83;;;;;;;;;;10094219;23;20029;-94
2023/05/10 10:01:27;;;;;;;143.70;53.42;;;;;;;;;;10114877;23;20029;-90
2023/05/10 10:05:37;;;;;;;5.15;3.10;;;;;;;;;;10099104;23;20026;-93
2023/05/10 10:09:40;;;;;;;23.65;12.13;;;;;;;;;;10109100;23;20019;-93
2023/05/10 10:13:43;;;;;;;7.60;3.25;;;;;;;;;;10094782;23;20029;-92
2023/05/10 10:17:47;;;;;;;6.30;3.17;;;;;;;;;;10072266;23;20085;-92
2023/05/10 10:21:53;;;;;;;10.85;3.78;;;;;;;;;;10093230;23;20332;-89
2023/05/10 10:25:56;;;;;;;5.07;3.00;;;;;;;;;;10111568;23;20018;-91
2023/05/10 10:30:07;;;;;;;93.38;30.17;;;;;;;;;;10100660;23;20022;-94
2023/05/10 10:34:16;;;;;;;89.17;25.73;;;;;;;;;;10114405;23;20022;-89
2023/05/10 10:38:24;;;;;;;5.53;2.90;;;;;;;;;;10112286;23;20022;-94
2023/05/10 10:42:55;;;;;;;4.97;2.80;;;;;;;;;;10117340;23;20026;-93
2023/05/10 10:47:11;;;;;;;5.07;2.60;;;;;;;;;;10115285;23;20018;-92
2023/05/10 10:51:15;;;;;;;5.88;2.90;;;;;;;;;;10122941;23;20444;-92
2023/05/10 10:55:26;;;;;;;11.43;7.15;;;;;;;;;;10082134;23;20033;-91
2023/05/10 10:59:49;;;;;;;5.15;3.03;;;;;;;;;;10110767;23;20025;-91
2023/05/10 11:04:21;;;;;;;6.30;2.40;;;;;;;;;;10038614;23;20027;-94
2023/05/10 11:08:37;;;;;;;16.77;6.30;;;;;;;;;;10140397;23;20026;-89
2023/05/10 11:12:56;;;;;;;4.70;2.67;;;;;;;;;;10052650;23;20051;-94
2023/05/10 11:22:29;;;;;;;5.03;2.67;;;;;;;;;;8466810;27;3771743;-90
2023/05/10 11:27:01;;;;;;;3.00;2.25;;;;;;;;;;8564935;27;20051;-93
2023/05/10 11:31:26;;;;;;;5.10;2.22;;;;;;;;;;8563279;27;20066;-95
2023/05/10 11:35:40;;;;;;;5.03;2.67;;;;;;;;;;8562838;27;20071;-96
2023/05/10 11:40:07;;;;;;;7.35;2.60;;;;;;;;;;8559678;27;20474;-95
2023/05/10 11:44:10;;;;;;;12.38;6.20;;;;;;;;;;8549381;27;20409;-92
2023/05/10 11:48:13;;;;;;;5.70;2.42;;;;;;;;;;8559903;27;20113;-93
2023/05/10 11:52:19;;;;;;;2.95;1.63;;;;;;;;;;8544016;27;20122;-93
2023/05/10 11:56:25;;;;;;;5.00;2.47;;;;;;;;;;8544895;27;20046;-92
2023/05/10 12:00:29;;;;;;;4.28;2.50;;;;;;;;;;8552715;27;20054;-94
2023/05/10 12:04:33;;;;;;;3.63;2.17;;;;;;;;;;8545335;27;20066;-91
2023/05/10 12:08:36;;;;;;;4.68;2.25;;;;;;;;;;8539822;27;20038;-92
2023/05/10 12:12:43;;;;;;;3.45;1.85;;;;;;;;;;8546588;27;20047;-94
2023/05/10 12:16:49;;;;;;;7.55;2.05;;;;;;;;;;8539016;27;20053;-92
2023/05/10 12:20:54;;;;;;;3.70;2.03;;;;;;;;;;8544250;27;20065;-91
2023/05/10 12:24:57;;;;;;;5.40;2.50;;;;;;;;;;8539976;27;20038;-94
2023/05/10 12:29:15;;;;;;;4.93;2.35;;;;;;;;;;8551231;27;20388;-91
2023/05/10 12:33:18;;;;;;;5.82;2.42;;;;;;;;;;8506646;27;20049;-93
2023/05/10 12:37:29;;;;;;;6.50;2.22;;;;;;;;;;8514543;27;20043;-93
2023/05/10 12:41:35;;;;;;;5.47;2.50;;;;;;;;;;8535721;27;20095;-92
2023/05/10 12:45:40;;;;;;;6.00;2.50;;;;;;;;;;8536427;27;20050;-91
2023/05/10 12:49:43;;;;;;;3.80;2.40;;;;;;;;;;8534811;27;20482;-90
2023/05/10 12:53:47;;;;;;;7.55;2.85;;;;;;;;;;8517986;27;20125;-91
2023/05/10 12:57:51;;;;;;;5.60;2.45;;;;;;;;;;8536376;27;20133;-93
2023/05/10 13:01:58;;;;;;;3.47;2.20;;;;;;;;;;8552232;27;20039;-92
2023/05/10 13:06:02;;;;;;;5.13;2.85;;;;;;;;;;8556436;27;20726;-92
2023/05/10 13:10:06;;;;;;;5.38;2.58;;;;;;;;;;8563006;27;20054;-90
2023/05/10 13:14:10;;;;;;;3.30;2.10;;;;;;;;;;8569173;27;20046;-89
2023/05/10 13:18:16;;;;;;;3.50;2.35;;;;;;;;;;8540647;27;20110;-93
2023/05/10 13:22:21;;;;;;;13.00;2.40;;;;;;;;;;8538896;27;20055;-93
2023/05/10 13:26:25;;;;;;;4.10;2.42;;;;;;;;;;8538923;27;20047;-91
2023/05/10 13:30:28;;;;;;;4.95;2.80;;;;;;;;;;8521004;27;20100;-95
2023/05/10 13:34:33;;;;;;;17.02;8.52;;;;;;;;;;8526037;27;20121;-93
2023/05/10 13:38:37;;;;;;;15.50;8.80;;;;;;;;;;8520156;27;20050;-92
2023/05/10 13:42:40;;;;;;;11.88;5.18;;;;;;;;;;8531514;27;20477;-92
2023/05/10 13:46:43;;;;;;;5.15;3.20;;;;;;;;;;8528277;27;20065;-90
2023/05/10 13:50:49;;;;;;;3.47;2.20;;;;;;;;;;8528422;27;20057;-90
2023/05/10 13:54:54;;;;;;;7.60;2.53;;;;;;;;;;8512283;27;20034;-89
2023/05/10 13:58:59;;;;;;;6.38;2.70;;;;;;;;;;8505271;27;20145;-89
2023/05/10 14:03:02;;;;;;;7.35;3.20;;;;;;;;;;8516579;27;20046;-91
2023/05/10 14:07:06;;;;;;;4.80;2.20;;;;;;;;;;8523915;27;20067;-92
2023/05/10 14:11:09;;;;;;;4.85;2.60;;;;;;;;;;8503327;27;20159;-90
2023/05/10 14:15:12;;;;;;;5.57;2.58;;;;;;;;;;8510366;27;20071;-92
2023/05/10 14:19:15;;;;;;;7.00;2.25;;;;;;;;;;8515162;27;20478;-92
2023/05/10 14:23:23;;;;;;;7.47;2.53;;;;;;;;;;8522982;27;20051;-90
2023/05/10 14:27:30;;;;;;;6.78;2.97;;;;;;;;;;8517657;27;20050;-89
2023/05/10 14:31:33;;;;;;;3.88;2.38;;;;;;;;;;8486590;27;20126;-89
2023/05/10 14:35:37;;;;;;;4.68;2.42;;;;;;;;;;8485556;27;20071;-89
2023/05/10 14:39:42;;;;;;;3.05;2.17;;;;;;;;;;8513881;27;20158;-92
2023/05/10 14:43:45;;;;;;;5.78;2.70;;;;;;;;;;8520044;27;20438;-91
2023/05/10 14:47:50;;;;;;;5.25;2.50;;;;;;;;;;8501401;27;20046;-89
2023/05/10 14:51:53;;;;;;;4.68;2.45;;;;;;;;;;8515844;27;20069;-91
2023/05/10 14:55:59;;;;;;;9.35;2.70;;;;;;;;;;8528568;27;20166;-89
2023/05/10 15:00:02;;;;;;;4.90;2.60;;;;;;;;;;8496301;27;20046;-90
2023/05/10 15:04:05;;;;;;;6.20;2.30;;;;;;;;;;8515896;27;20121;-90
2023/05/10 15:08:09;;;;;;;6.63;3.13;;;;;;;;;;8506600;27;20569;-89
2023/05/10 15:12:13;;;;;;;5.55;2.58;;;;;;;;;;8501103;27;20111;-90
2023/05/10 15:16:16;;;;;;;9.15;2.88;;;;;;;;;;8512332;27;20044;-91
2023/05/10 15:20:19;;;;;;;5.00;2.75;;;;;;;;;;8511468;27;20510;-89
2023/05/10 15:24:28;;;;;;;7.10;2.45;;;;;;;;;;8510873;27;20054;-91
2023/05/10 15:28:33;;;;;;;5.20;2.55;;;;;;;;;;8518096;27;20427;-92
2023/05/10 15:32:37;;;;;;;5.57;3.00;;;;;;;;;;8514688;27;20031;-92
2023/05/10 15:36:42;;;;;;;9.70;3.63;;;;;;;;;;8500128;27;20104;-92
2023/05/10 15:40:47;;;;;;;9.70;2.90;;;;;;;;;;8515281;27;20486;-91
2023/05/10 15:44:55;;;;;;;8.13;3.90;;;;;;;;;;8493837;27;20077;-91
2023/05/10 15:49:00;;;;;;;4.25;2.70;;;;;;;;;;8507662;27;20054;-92
2023/05/10 15:53:04;;;;;;;5.13;2.33;;;;;;;;;;8506785;27;20070;-90
2023/05/10 15:57:12;;;;;;;7.07;3.10;;;;;;;;;;8507722;27;20102;-92
2023/05/10 16:01:17;;;;;;;7.30;3.55;;;;;;;;;;8525111;27;20047;-92
2023/05/10 16:05:21;;;;;;;8.05;3.13;;;;;;;;;;8513479;27;20129;-92
2023/05/10 16:09:24;;;;;;;7.30;3.15;;;;;;;;;;8511451;27;20053;-93
2023/05/10 16:13:28;;;;;;;5.47;2.28;;;;;;;;;;8523618;27;20050;-92
2023/05/10 16:17:34;;;;;;;4.40;2.42;;;;;;;;;;8516360;27;20095;-90
2023/05/10 16:21:37;;;;;;;6.25;2.85;;;;;;;;;;8520698;27;20138;-91
2023/05/10 16:25:40;;;;;;;5.78;2.70;;;;;;;;;;8493919;27;20058;-92
2023/05/10 16:29:43;;;;;;;6.40;3.40;;;;;;;;;;8531988;27;20482;-92
2023/05/10 16:33:48;;;;;;;4.35;2.75;;;;;;;;;;8541679;27;20053;-90
2023/05/10 16:37:51;;;;;;;9.70;3.97;;;;;;;;;;8537870;27;20042;-93
2023/05/10 16:41:57;;;;;;;7.00;2.70;;;;;;;;;;8543244;27;20043;-94
2023/05/10 16:46:01;;;;;;;5.80;3.25;;;;;;;;;;8523591;27;20050;-93
2023/05/10 16:50:13;;;;;;;5.05;2.80;;;;;;;;;;8548236;27;20039;-89
2023/05/10 16:54:17;;;;;;;6.95;2.45;;;;;;;;;;8535880;27;20112;-88
2023/05/10 16:58:24;;;;;;;6.07;2.88;;;;;;;;;;8401077;28;20044;-94
2023/05/10 17:02:30;;;;;;;5.68;2.83;;;;;;;;;;8416247;28;20076;-94
2023/05/10 17:06:39;;;;;;;5.47;2.40;;;;;;;;;;8405574;28;20080;-89
2023/05/10 17:10:42;;;;;;;7.38;2.78;;;;;;;;;;8428948;28;20119;-92
2023/05/10 17:14:48;;;;;;;11.30;4.63;;;;;;;;;;8406849;28;20036;-91
2023/05/10 17:18:55;;;;;;;7.93;4.40;;;;;;;;;;8423225;28;20060;-90
2023/05/10 17:23:03;;;;;;;5.72;4.13;;;;;;;;;;8500243;27;20127;-91
2023/05/10 17:27:07;;;;;;;7.47;4.75;;;;;;;;;;8530597;27;20123;-93
2023/05/10 17:31:20;;;;;;;4.28;2.80;;;;;;;;;;8534677;27;20128;-89
2023/05/10 17:35:26;;;;;;;10.52;4.95;;;;;;;;;;8536827;27;20047;-93
2023/05/10 17:39:31;;;;;;;8.68;5.13;;;;;;;;;;8507108;27;20055;-91
2023/05/10 17:43:34;;;;;;;4.20;2.60;;;;;;;;;;8531708;27;20089;-92
2023/05/10 17:47:38;;;;;;;7.38;3.58;;;;;;;;;;8529298;27;20133;-94
2023/05/10 17:51:42;;;;;;;5.90;3.00;;;;;;;;;;8526207;27;20099;-89
2023/05/10 17:55:51;;;;;;;8.43;5.65;;;;;;;;;;8507576;27;20050;-90
2023/05/10 17:59:54;;;;;;;10.07;4.55;;;;;;;;;;8513697;27;20050;-90
2023/05/10 18:04:04;;;;;;;11.38;5.75;;;;;;;;;;8526483;27;20494;-89
2023/05/10 18:08:08;;;;;;;21.10;11.63;;;;;;;;;;8512072;27;20057;-89
2023/05/10 18:12:13;;;;;;;10.68;6.20;;;;;;;;;;8528538;27;20042;-94
2023/05/10 18:16:16;;;;;;;11.07;5.32;;;;;;;;;;8520396;27;20043;-95
2023/05/10 18:20:21;;;;;;;59.55;25.55;;;;;;;;;;8522694;27;20050;-94
2023/05/10 18:24:26;;;;;;;30.25;13.65;;;;;;;;;;8534337;27;20416;-94
2023/05/10 18:28:31;;;;;;;19.00;8.05;;;;;;;;;;8531157;27;20404;-93
2023/05/10 18:32:34;;;;;;;10.45;5.28;;;;;;;;;;8531728;27;20486;-92
2023/05/10 18:36:38;;;;;;;11.05;4.55;;;;;;;;;;8531513;27;20042;-89
2023/05/10 18:40:47;;;;;;;10.65;3.83;;;;;;;;;;8532308;27;20685;-92
2023/05/10 18:44:54;;;;;;;12.43;5.30;;;;;;;;;;8520842;27;20072;-95
2023/05/10 18:49:01;;;;;;;10.02;4.18;;;;;;;;;;8533623;27;20050;-94
2023/05/10 18:53:07;;;;;;;8.82;3.83;;;;;;;;;;8532798;27;20054;-93
2023/05/10 18:57:11;;;;;;;8.32;3.53;;;;;;;;;;8531991;27;20486;-93
2023/05/10 19:01:18;;;;;;;6.82;3.85;;;;;;;;;;8557691;27;20626;-94
2023/05/10 19:05:28;;;;;;;5.95;3.30;;;;;;;;;;8566563;27;20050;-94
2023/05/10 19:09:32;;;;;;;7.05;3.40;;;;;;;;;;8569812;27;20031;-90
2023/05/10 19:13:40;;;;;;;9.45;3.78;;;;;;;;;;8571582;27;20062;-89
2023/05/10 19:17:47;;;;;;;6.38;3.80;;;;;;;;;;8528525;27;20521;-89
2023/05/10 19:21:51;;;;;;;10.57;3.88;;;;;;;;;;8528898;27;20057;-94
2023/05/10 19:25:54;;;;;;;5.75;3.80;;;;;;;;;;8532868;27;20038;-93
2023/05/10 19:29:57;;;;;;;8.88;3.80;;;;;;;;;;8518342;27;20049;-93
2023/05/10 19:34:06;;;;;;;9.75;4.28;;;;;;;;;;8518790;27;20067;-93
2023/05/10 19:38:12;;;;;;;9.60;4.57;;;;;;;;;;8501441;27;20058;-90
2023/05/10 19:42:16;;;;;;;13.40;4.85;;;;;;;;;;8508417;27;20062;-93
2023/05/10 19:46:19;;;;;;;17.88;8.43;;;;;;;;;;8527866;27;21154;-91
2023/05/10 19:50:25;;;;;;;12.20;5.35;;;;;;;;;;8536163;27;20034;-93
2023/05/10 19:54:29;;;;;;;14.45;5.30;;;;;;;;;;8514934;27;20046;-92
2023/05/10 19:58:33;;;;;;;15.68;6.70;;;;;;;;;;8534954;27;20050;-88
2023/05/10 20:02:36;;;;;;;21.00;7.90;;;;;;;;;;8525294;27;20054;-90
2023/05/10 20:06:44;;;;;;;10.77;5.55;;;;;;;;;;8537970;27;20047;-92
2023/05/10 20:10:52;;;;;;;6.95;4.55;;;;;;;;;;8510139;27;20043;-87
2023/05/10 20:14:57;;;;;;;7.60;4.65;;;;;;;;;;8504006;27;20039;-90
2023/05/10 20:19:01;;;;;;;10.50;4.80;;;;;;;;;;8504719;27;20124;-92
2023/05/10 20:23:06;;;;;;;12.18;4.40;;;;;;;;;;8523788;27;20046;-91
2023/05/10 20:27:09;;;;;;;7.97;4.22;;;;;;;;;;8537741;27;20051;-92
2023/05/10 20:31:12;;;;;;;7.18;4.50;;;;;;;;;;8537026;27;20042;-92
2023/05/10 20:35:15;;;;;;;11.07;4.93;;;;;;;;;;8536568;27;20481;-92
2023/05/10 20:39:27;;;;;;;13.27;5.55;;;;;;;;;;8536512;27;20077;-89
2023/05/10 20:43:31;;;;;;;8.70;4.60;;;;;;;;;;8533669;27;20130;-91
2023/05/10 20:47:35;;;;;;;8.15;4.75;;;;;;;;;;8523142;27;20042;-92
2023/05/10 20:51:39;;;;;;;8.65;4.25;;;;;;;;;;8522745;27;20096;-93
2023/05/10 20:55:43;;;;;;;9.55;5.03;;;;;;;;;;8522344;27;20046;-93
2023/05/10 20:59:49;;;;;;;10.98;5.00;;;;;;;;;;8520902;27;20053;-92
2023/05/10 21:03:57;;;;;;;9.55;4.80;;;;;;;;;;8509312;27;20130;-89
2023/05/10 21:08:02;;;;;;;7.55;4.43;;;;;;;;;;8536333;27;20112;-94
2023/05/10 21:12:10;;;;;;;10.07;4.93;;;;;;;;;;8536440;27;20121;-90
2023/05/10 21:16:13;;;;;;;11.05;4.90;;;;;;;;;;8536120;27;20095;-94
2023/05/10 21:20:19;;;;;;;10.00;4.47;;;;;;;;;;8518684;27;20118;-91
2023/05/10 21:24:25;;;;;;;10.63;4.82;;;;;;;;;;8502006;27;20501;-89
2023/05/10 21:28:32;;;;;;;8.82;4.80;;;;;;;;;;8505376;27;21577;-91
2023/05/10 21:32:35;;;;;;;11.73;4.75;;;;;;;;;;8494240;27;20068;-91
2023/05/10 21:36:39;;;;;;;9.50;4.80;;;;;;;;;;8531633;27;20087;-90
2023/05/10 21:40:42;;;;;;;10.07;4.93;;;;;;;;;;8513269;27;20035;-95
2023/05/10 21:44:47;;;;;;;10.15;4.65;;;;;;;;;;8533578;27;20073;-90
2023/05/10 21:48:50;;;;;;;6.07;3.45;;;;;;;;;;8518476;27;20130;-91
2023/05/10 21:52:53;;;;;;;11.52;4.75;;;;;;;;;;8530912;27;20042;-92
2023/05/10 21:56:57;;;;;;;11.25;5.15;;;;;;;;;;8525830;27;20039;-91
2023/05/10 22:01:02;;;;;;;6.95;4.13;;;;;;;;;;8515414;27;20630;-95
2023/05/10 22:05:05;;;;;;;9.45;4.63;;;;;;;;;;8534685;27;20043;-94
2023/05/10 22:09:08;;;;;;;8.85;4.22;;;;;;;;;;8535978;27;20045;-95
2023/05/10 22:13:11;;;;;;;6.95;3.97;;;;;;;;;;8514195;27;20046;-94
2023/05/10 22:17:19;;;;;;;12.77;4.90;;;;;;;;;;8528531;27;20079;-92
2023/05/10 22:21:22;;;;;;;6.15;3.60;;;;;;;;;;8513109;27;20050;-90
2023/05/10 22:25:26;;;;;;;10.25;3.78;;;;;;;;;;8535202;27;20047;-94
2023/05/10 22:29:28;;;;;;;7.15;4.25;;;;;;;;;;8512219;27;20062;-92
2023/05/10 22:33:36;;;;;;;7.18;3.38;;;;;;;;;;8535042;27;20560;-89
2023/05/10 22:37:39;;;;;;;9.25;4.00;;;;;;;;;;8503893;27;20058;-93
2023/05/10 22:41:42;;;;;;;9.30;4.22;;;;;;;;;;8516432;27;20039;-94
2023/05/10 22:45:45;;;;;;;8.95;3.58;;;;;;;;;;8525453;27;20039;-93
2023/05/10 22:49:49;;;;;;;8.07;3.67;;;;;;;;;;8530497;27;20082;-92
2023/05/10 22:53:52;;;;;;;7.72;3.70;;;;;;;;;;8523737;27;20049;-90
2023/05/10 22:57:58;;;;;;;9.55;3.45;;;;;;;;;;8527985;27;20122;-89
2023/05/10 23:02:01;;;;;;;7.07;3.90;;;;;;;;;;8503625;27;20054;-91
2023/05/10 23:06:06;;;;;;;11.45;3.80;;;;;;;;;;8534035;27;20042;-93
2023/05/10 23:10:10;;;;;;;6.88;3.65;;;;;;;;;;8533587;27;20046;-93
2023/05/10 23:14:13;;;;;;;7.90;3.55;;;;;;;;;;8533734;27;20130;-90
2023/05/10 23:18:16;;;;;;;8.20;3.65;;;;;;;;;;8527980;27;20085;-88
2023/05/10 23:22:21;;;;;;;7.85;2.85;;;;;;;;;;8525194;27;20150;-95
2023/05/10 23:26:24;;;;;;;6.22;3.00;;;;;;;;;;8530228;27;20467;-92
2023/05/10 23:30:27;;;;;;;5.75;3.47;;;;;;;;;;8513548;27;20039;-93
2023/05/10 23:34:32;;;;;;;7.47;3.67;;;;;;;;;;8499260;27;20051;-89
2023/05/10 23:38:37;;;;;;;7.25;3.50;;;;;;;;;;8533329;27;20405;-91
2023/05/10 23:42:40;;;;;;;7.18;3.65;;;;;;;;;;8533243;27;20106;-93
2023/05/10 23:46:43;;;;;;;9.15;5.65;;;;;;;;;;8529800;27;20094;-94
2023/05/10 23:50:46;;;;;;;7.18;3.63;;;;;;;;;;8550508;27;20424;-94
2023/05/10 23:54:50;;;;;;;5.18;3.15;;;;;;;;;;8566991;27;20019;-89
2023/05/10 23:58:54;;;;;;;7.32;3.15;;;;;;;;;;8564872;27;20038;-94
