Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:21;;;;;;;4.17;1.30;;;;;;;15.54;85.93;97440.27;1615612;87;21146;-72
2021/05/28 00:03:48;;;;;;;1.62;0.70;;;;;;;15.61;85.02;97435.91;1615642;87;21625;-72
2021/05/28 00:06:15;;;;;;;3.00;1.20;;;;;;;15.66;85.39;97434.85;1615656;87;21598;-73
2021/05/28 00:08:42;;;;;;;1.22;1.12;;;;;;;15.67;86.18;97435.67;1615635;87;21093;-72
2021/05/28 00:11:09;;;;;;;1.37;1.00;;;;;;;15.64;86.54;97430.81;1615759;89;21098;-71
2021/05/28 00:13:36;;;;;;;2.50;1.52;;;;;;;15.63;87.00;97431.80;1616687;87;21114;-71
2021/05/28 00:16:04;;;;;;;3.12;2.20;;;;;;;15.64;87.03;97435.52;1616724;89;21603;-71
2021/05/28 00:18:32;;;;;;;3.83;2.33;;;;;;;15.63;87.85;97431.80;1616760;89;21618;-71
2021/05/28 00:20:59;;;;;;;3.45;2.15;;;;;;;15.65;87.14;97425.37;1616915;89;21097;-72
2021/05/28 00:23:26;;;;;;;4.47;2.25;;;;;;;15.71;87.14;97428.25;1616852;89;21161;-71
2021/05/28 00:25:52;;;;;;;2.95;2.00;;;;;;;15.72;86.38;97430.66;1616803;89;21138;-72
2021/05/28 00:28:19;;;;;;;4.75;1.90;;;;;;;15.78;86.12;97431.73;1616766;89;21053;-71
2021/05/28 00:30:46;;;;;;;3.50;2.10;;;;;;;15.82;85.78;97432.97;1616828;89;21054;-72
2021/05/28 00:33:14;;;;;;;4.58;1.98;;;;;;;15.84;85.33;97429.66;1616904;89;21078;-73
2021/05/28 00:35:41;;;;;;;3.65;2.17;;;;;;;15.91;85.07;97432.64;1616734;88;21148;-71
2021/05/28 00:38:08;;;;;;;3.45;2.02;;;;;;;15.97;84.68;97430.59;1616768;87;21060;-73
2021/05/28 00:40:35;;;;;;;2.83;1.98;;;;;;;16.02;84.33;97428.72;1616758;88;21570;-73
2021/05/28 00:43:02;;;;;;;3.65;2.27;;;;;;;16.07;83.89;97427.63;1616817;89;21206;-73
2021/05/28 00:45:30;;;;;;;3.22;2.22;;;;;;;16.04;83.61;97425.39;1616752;88;21236;-73
2021/05/28 00:47:57;;;;;;;3.22;1.67;;;;;;;16.03;83.52;97431.66;1616735;87;21077;-71
2021/05/28 00:50:29;;;;;;;3.25;1.65;;;;;;;16.03;83.71;97421.18;1616936;89;21086;-73
2021/05/28 00:52:53;;;;;;;3.05;1.42;;;;;;;16.08;83.65;97429.25;1616334;88;21418;-73
2021/05/28 00:55:20;;;;;;;3.70;2.58;;;;;;;16.07;83.66;97427.13;1616741;88;21085;-73
2021/05/28 00:57:47;;;;;;;4.75;3.12;;;;;;;16.02;83.80;97424.30;1616819;89;21066;-73
2021/05/28 01:00:16;;;;;;;7.60;3.72;;;;;;;16.01;83.78;97423.97;1616844;89;21077;-73
2021/05/28 01:02:43;;;;;;;4.78;3.17;;;;;;;16.02;83.33;97416.94;1616737;89;21114;-73
2021/05/28 01:05:11;;;;;;;5.15;2.90;;;;;;;16.05;82.82;97414.73;1616689;89;21102;-73
2021/05/28 01:07:38;;;;;;;5.03;2.55;;;;;;;16.06;82.75;97413.75;1616771;87;21198;-72
2021/05/28 01:10:06;;;;;;;4.70;2.10;;;;;;;16.08;82.52;97409.61;1616897;89;21130;-73
2021/05/28 01:12:33;;;;;;;4.00;1.77;;;;;;;16.09;82.18;97408.62;1609208;89;21107;-72
2021/05/28 01:15:00;;;;;;;2.52;1.70;;;;;;;16.09;82.00;97406.00;1605622;89;21101;-72
2021/05/28 01:17:27;;;;;;;3.83;1.80;;;;;;;16.07;82.00;97407.48;1605394;89;21182;-71
2021/05/28 01:19:54;;;;;;;2.80;1.82;;;;;;;16.03;82.11;97402.84;1605549;89;21095;-72
2021/05/28 01:22:21;;;;;;;3.17;1.82;;;;;;;16.04;81.96;97411.80;1605404;89;21094;-72
2021/05/28 01:24:48;;;;;;;4.85;1.90;;;;;;;16.04;81.87;97407.06;1605475;89;21123;-72
2021/05/28 01:27:17;;;;;;;2.95;1.90;;;;;;;16.04;81.82;97409.19;1605355;89;21198;-71
2021/05/28 01:29:46;;;;;;;3.92;2.12;;;;;;;16.02;81.89;97408.58;1605441;89;21122;-72
2021/05/28 01:32:15;;;;;;;3.62;1.80;;;;;;;16.00;82.35;97405.33;1605418;89;21098;-71
2021/05/28 01:34:42;;;;;;;2.22;1.55;;;;;;;15.91;83.22;97414.31;1605446;89;21567;-72
2021/05/28 01:37:09;;;;;;;7.47;1.87;;;;;;;15.34;83.69;97341.11;1605334;89;21571;-71
2021/05/28 01:39:45;;;;;;;2.70;1.57;;;;;;;15.80;83.84;97424.48;1605424;89;21589;-71
2021/05/28 01:42:13;;;;;;;1.60;1.32;;;;;;;15.77;83.44;97414.39;1605527;89;21104;-72
2021/05/28 01:44:43;;;;;;;1.67;1.35;;;;;;;15.75;83.47;97417.71;1605627;89;21070;-71
2021/05/28 01:47:10;;;;;;;1.92;1.05;;;;;;;15.63;84.17;97416.91;1605653;89;21609;-71
2021/05/28 01:49:40;;;;;;;1.77;1.07;;;;;;;15.56;83.67;97413.92;1605675;89;21665;-71
2021/05/28 01:52:08;;;;;;;1.87;1.02;;;;;;;15.51;83.66;97408.43;1605817;89;21094;-71
2021/05/28 01:54:39;;;;;;;1.87;1.10;;;;;;;15.47;83.08;97414.50;1605438;89;21075;-71
2021/05/28 01:57:12;;;;;;;2.05;1.07;;;;;;;15.37;84.64;97417.91;1605470;89;21079;-71
2021/05/28 01:59:39;;;;;;;2.40;1.27;;;;;;;15.37;83.79;97413.98;1587662;89;21098;-71
2021/05/28 02:02:07;;;;;;;1.85;0.98;;;;;;;15.33;84.45;97415.34;1605460;89;21602;-71
2021/05/28 02:04:34;;;;;;;1.60;1.10;;;;;;;15.32;84.00;97413.75;1605487;89;21615;-71
2021/05/28 02:07:02;;;;;;;1.87;1.67;;;;;;;15.29;83.48;97409.39;1605640;89;21658;-72
2021/05/28 02:09:30;;;;;;;1.27;0.93;;;;;;;15.27;84.31;97410.06;1605466;89;21616;-71
2021/05/28 02:11:57;;;;;;;1.67;1.00;;;;;;;15.17;85.65;97412.47;1608288;89;21099;-71
2021/05/28 02:14:27;;;;;;;1.30;0.82;;;;;;;15.15;84.54;97408.42;1615874;89;21133;-72
2021/05/28 02:16:54;;;;;;;2.00;0.98;;;;;;;15.13;85.25;97410.43;1615523;88;21094;-72
2021/05/28 02:19:22;;;;;;;1.40;1.00;;;;;;;15.09;85.50;97409.17;1615691;89;21122;-72
2021/05/28 02:21:50;;;;;;;1.70;1.00;;;;;;;15.04;86.36;97414.14;1615547;88;21736;-72
2021/05/28 02:24:18;;;;;;;1.98;1.12;;;;;;;15.01;86.02;97411.90;1615678;89;21118;-72
2021/05/28 02:26:47;;;;;;;1.55;1.12;;;;;;;15.00;85.99;97412.39;1615621;89;21138;-72
2021/05/28 02:29:15;;;;;;;1.67;1.00;;;;;;;14.97;85.94;97415.38;1615721;89;21129;-72
2021/05/28 02:31:42;;;;;;;1.42;0.93;;;;;;;14.97;86.66;97425.02;1615719;89;21210;-71
2021/05/28 02:34:10;;;;;;;1.80;1.07;;;;;;;14.95;86.43;97422.58;1616011;89;21590;-71
2021/05/28 02:36:36;;;;;;;1.47;0.98;;;;;;;14.95;86.47;97427.80;1616386;89;21142;-72
2021/05/28 02:39:06;;;;;;;1.37;0.80;;;;;;;14.93;86.89;97430.30;1616377;89;21098;-71
2021/05/28 02:41:34;;;;;;;2.27;1.32;;;;;;;14.91;86.65;97426.55;1616080;89;21102;-71
2021/05/28 02:44:02;;;;;;;2.22;1.20;;;;;;;14.92;86.46;97422.13;1597305;89;21109;-73
2021/05/28 02:46:31;;;;;;;1.32;1.10;;;;;;;14.96;86.45;97422.90;1615855;89;21070;-70
2021/05/28 02:48:57;;;;;;;1.05;0.70;;;;;;;15.02;86.24;97420.84;1615809;89;21094;-72
2021/05/28 02:51:24;;;;;;;1.07;1.00;;;;;;;15.07;86.38;97424.22;1615793;89;21154;-70
2021/05/28 02:53:51;;;;;;;1.85;1.20;;;;;;;15.07;86.16;97426.84;1615656;89;21101;-70
2021/05/28 02:56:18;;;;;;;1.12;1.00;;;;;;;15.09;86.33;97424.87;1615726;89;21066;-71
2021/05/28 02:58:45;;;;;;;1.30;0.90;;;;;;;15.07;86.50;97426.84;1615874;89;21086;-71
2021/05/28 03:01:12;;;;;;;2.25;1.00;;;;;;;15.09;85.88;97427.48;1616209;89;21201;-73
2021/05/28 03:03:39;;;;;;;1.87;1.25;;;;;;;15.10;85.87;97427.77;1615783;89;21109;-70
2021/05/28 03:06:06;;;;;;;1.77;1.12;;;;;;;15.13;85.71;97427.42;1615754;89;21078;-70
2021/05/28 03:08:33;;;;;;;1.37;0.90;;;;;;;15.17;86.03;97428.68;1615640;89;21074;-71
2021/05/28 03:11:00;;;;;;;1.70;0.90;;;;;;;15.19;85.67;97426.67;1615570;89;21414;-71
2021/05/28 03:13:27;;;;;;;2.08;1.30;;;;;;;15.24;85.19;97423.02;1615655;89;21125;-70
2021/05/28 03:15:54;;;;;;;1.10;0.95;;;;;;;15.28;85.09;97428.20;1615758;89;21119;-72
2021/05/28 03:18:23;;;;;;;2.87;1.20;;;;;;;15.30;85.03;97426.19;1615576;89;21062;-71
2021/05/28 03:20:56;;;;;;;1.17;1.07;;;;;;;15.35;84.83;97424.33;1615511;89;21133;-73
2021/05/28 03:23:19;;;;;;;2.02;1.27;;;;;;;15.36;85.03;97429.89;1615154;88;21148;-73
2021/05/28 03:25:46;;;;;;;1.85;1.32;;;;;;;15.36;85.22;97429.89;1615716;89;21102;-73
2021/05/28 03:28:13;;;;;;;2.12;1.32;;;;;;;15.38;85.08;97433.92;1615636;89;21653;-72
2021/05/28 03:30:40;;;;;;;1.67;1.12;;;;;;;15.38;84.96;97430.00;1615544;89;21575;-71
2021/05/28 03:33:07;;;;;;;1.40;1.20;;;;;;;15.42;84.66;97432.56;1615694;89;21662;-71
2021/05/28 03:35:34;;;;;;;2.17;1.32;;;;;;;15.39;84.59;97435.55;1615712;89;21062;-71
2021/05/28 03:38:02;;;;;;;1.70;1.00;;;;;;;15.37;84.68;97432.82;1615702;89;21250;-71
2021/05/28 03:40:29;;;;;;;2.25;0.95;;;;;;;15.40;84.84;97433.75;1615756;89;21606;-73
2021/05/28 03:42:55;;;;;;;1.45;1.10;;;;;;;15.40;84.80;97438.49;1615808;89;21610;-73
2021/05/28 03:45:22;;;;;;;2.10;1.32;;;;;;;15.41;84.47;97433.55;1615652;89;21086;-74
2021/05/28 03:47:49;;;;;;;1.30;0.78;;;;;;;15.45;84.73;97437.91;1615658;89;21622;-73
2021/05/28 03:50:16;;;;;;;1.80;0.82;;;;;;;15.46;84.06;97442.97;1615663;89;21082;-74
2021/05/28 03:52:43;;;;;;;4.05;1.10;;;;;;;15.36;85.24;97442.47;1615579;89;21074;-73
2021/05/28 03:55:11;;;;;;;4.08;1.10;;;;;;;15.43;84.08;97447.27;1615768;89;21093;-73
2021/05/28 03:57:38;;;;;;;1.70;1.35;;;;;;;15.39;84.37;97451.25;1615563;89;21621;-73
2021/05/28 04:00:06;;;;;;;1.98;1.02;;;;;;;15.38;84.33;97449.63;1615583;89;21106;-73
2021/05/28 04:02:35;;;;;;;1.87;1.25;;;;;;;15.36;84.74;97450.81;1627801;86;21108;-73
2021/05/28 04:05:02;;;;;;;2.30;1.10;;;;;;;15.34;84.43;97452.30;1627625;86;21174;-73
2021/05/28 04:07:29;;;;;;;2.50;1.10;;;;;;;15.33;84.58;97453.28;1630591;86;21161;-73
2021/05/28 04:09:56;;;;;;;1.70;0.93;;;;;;;15.27;84.34;97456.65;1624104;88;21257;-73
2021/05/28 04:12:23;;;;;;;1.05;0.78;;;;;;;15.20;84.70;97455.77;1622521;87;21121;-73
2021/05/28 04:14:50;;;;;;;2.90;1.05;;;;;;;15.17;84.77;97450.91;1618950;87;21171;-73
2021/05/28 04:17:17;;;;;;;1.67;1.02;;;;;;;15.18;85.04;97452.52;1625221;87;21060;-72
2021/05/28 04:19:44;;;;;;;3.37;1.20;;;;;;;15.12;85.89;97458.48;1619324;87;21175;-73
2021/05/28 04:22:11;;;;;;;2.55;1.20;;;;;;;15.05;87.18;97465.45;1619110;87;21640;-73
2021/05/28 04:24:38;;;;;;;1.37;1.00;;;;;;;15.07;87.20;97465.57;1624865;88;21349;-77
2021/05/28 04:27:05;;;;;;;2.90;1.02;;;;;;;15.03;88.14;97453.03;1621628;87;21086;-78
2021/05/28 04:29:32;;;;;;;1.27;0.90;;;;;;;15.05;89.60;97454.50;1621062;87;21153;-77
2021/05/28 04:31:59;;;;;;;1.67;1.15;;;;;;;15.01;87.87;97461.58;1624136;88;21058;-75
2021/05/28 04:34:26;;;;;;;1.40;1.05;;;;;;;15.01;87.45;97462.39;1618390;88;21223;-73
2021/05/28 04:36:53;;;;;;;1.40;0.98;;;;;;;14.98;87.81;97460.12;1621698;87;21068;-72
2021/05/28 04:39:20;;;;;;;3.65;1.10;;;;;;;14.97;87.66;97462.44;1620549;87;21089;-72
2021/05/28 04:41:47;;;;;;;1.15;0.85;;;;;;;14.88;86.87;97464.83;1620787;87;21091;-74
2021/05/28 04:44:14;;;;;;;1.55;1.00;;;;;;;14.88;86.71;97458.30;1607998;87;21174;-74
2021/05/28 04:46:43;;;;;;;1.00;0.72;;;;;;;14.98;87.42;97465.34;1620311;87;21049;-74
2021/05/28 04:49:10;;;;;;;4.50;2.33;;;;;;;15.01;86.89;97465.50;1626990;88;21553;-67
2021/05/28 04:51:37;;;;;;;4.50;3.02;;;;;;;15.08;86.69;97460.66;1619260;87;21516;-66
2021/05/28 04:54:05;;;;;;;20.00;11.75;;;;;;;15.10;86.84;97464.38;1621012;87;21194;-67
2021/05/28 04:56:32;;;;;;;15.90;8.25;;;;;;;15.13;86.16;97464.05;1619147;88;21191;-67
2021/05/28 04:58:59;;;;;;;5.33;3.20;;;;;;;15.18;86.20;97462.97;1620766;88;21203;-75
2021/05/28 05:01:26;;;;;;;2.87;1.82;;;;;;;15.13;86.12;97470.58;1622927;87;21367;-75
2021/05/28 05:03:53;;;;;;;2.50;1.25;;;;;;;15.17;86.18;97462.69;1631208;88;21131;-75
2021/05/28 05:06:19;;;;;;;4.03;0.90;;;;;;;15.25;86.44;97464.38;1627372;87;21070;-75
2021/05/28 05:08:48;;;;;;;3.85;1.05;;;;;;;15.36;86.47;97473.87;1623855;87;21686;-70
2021/05/28 05:11:18;;;;;;;3.52;1.22;;;;;;;15.49;85.69;97470.09;1592623;90;21084;-76
2021/05/28 05:13:45;;;;;;;2.72;0.90;;;;;;;15.50;84.54;97478.77;1608107;89;21114;-76
2021/05/28 05:16:12;;;;;;;3.55;1.00;;;;;;;15.53;83.92;97479.70;1616996;87;21161;-76
2021/05/28 05:18:39;;;;;;;2.15;1.17;;;;;;;15.61;83.87;97482.20;1616924;88;21168;-66
2021/05/28 05:21:06;;;;;;;1.77;0.88;;;;;;;15.72;83.18;97483.02;1616798;87;21074;-73
2021/05/28 05:23:33;;;;;;;1.10;1.00;;;;;;;15.68;82.13;97486.21;1633095;86;21530;-66
2021/05/28 05:26:00;;;;;;;5.03;2.60;;;;;;;15.32;82.90;97480.47;1642802;86;21593;-68
2021/05/28 05:28:27;;;;;;;5.15;2.72;;;;;;;15.23;83.63;97484.17;1642861;86;21229;-66
2021/05/28 05:30:53;;;;;;;2.25;1.17;;;;;;;15.18;83.57;97484.71;1643065;86;21109;-67
2021/05/28 05:33:20;;;;;;;2.72;0.70;;;;;;;15.06;84.22;97485.35;1642928;86;21089;-66
2021/05/28 05:35:47;;;;;;;3.02;0.88;;;;;;;15.05;84.62;97483.75;1643018;86;21090;-66
2021/05/28 05:38:18;;;;;;;1.60;0.80;;;;;;;15.05;84.85;97481.14;1642898;86;21113;-69
2021/05/28 05:40:43;;;;;;;1.62;1.27;;;;;;;15.06;84.76;97483.55;1643110;86;21610;-67
2021/05/28 05:43:10;;;;;;;5.62;1.07;;;;;;;14.90;85.27;97483.74;1643116;86;21569;-72
2021/05/28 05:45:37;;;;;;;4.58;0.90;;;;;;;15.04;85.21;97488.66;1643315;86;21133;-67
2021/05/28 05:48:05;;;;;;;1.02;0.80;;;;;;;15.13;85.18;97489.70;1643200;86;21082;-68
2021/05/28 05:50:32;;;;;;;1.30;0.90;;;;;;;15.25;84.62;97490.05;1643040;86;21043;-67
2021/05/28 05:52:59;;;;;;;1.47;0.60;;;;;;;15.16;84.67;97492.44;1642938;86;21054;-67
2021/05/28 05:55:26;;;;;;;1.87;1.02;;;;;;;15.09;84.39;97492.86;1643028;86;21078;-69
2021/05/28 05:57:53;;;;;;;0.70;0.70;;;;;;;15.21;84.78;97485.65;1642966;86;21073;-70
2021/05/28 06:00:21;;;;;;;1.20;0.80;;;;;;;15.28;84.46;97488.86;1642244;86;21093;-66
2021/05/28 06:02:48;;;;;;;0.95;0.70;;;;;;;15.37;83.96;97493.00;1616812;86;21086;-69
2021/05/28 06:05:17;;;;;;;2.25;1.10;;;;;;;15.41;84.13;97489.80;1642946;86;21094;-69
2021/05/28 06:07:45;;;;;;;2.50;1.00;;;;;;;15.42;83.96;97492.73;1643021;86;21161;-69
2021/05/28 06:10:13;;;;;;;3.47;0.80;;;;;;;15.44;84.17;97493.38;1642982;86;21117;-69
2021/05/28 06:12:40;;;;;;;1.32;0.70;;;;;;;15.39;83.90;97493.11;1640958;86;21077;-69
2021/05/28 06:15:10;;;;;;;1.22;0.80;;;;;;;15.38;84.48;97492.80;1610925;89;21663;-69
2021/05/28 06:17:38;;;;;;;5.65;3.25;;;;;;;15.31;84.89;97487.98;1610462;88;21233;-69
2021/05/28 06:23:17;;;;;;;11.48;7.30;;;;;;;15.35;84.94;97485.81;1688639;83;21148;-69
2021/05/28 06:25:46;;;;;;;2.27;1.50;;;;;;;15.40;85.71;97475.62;1751612;82;21127;-64
2021/05/28 06:28:14;;;;;;;3.30;1.70;;;;;;;15.43;85.02;97479.98;1751536;82;21047;-66
2021/05/28 06:30:41;;;;;;;1.62;1.47;;;;;;;15.49;85.65;97482.34;1751617;82;21075;-69
2021/05/28 06:33:09;;;;;;;3.27;1.90;;;;;;;15.45;84.88;97477.97;1751669;82;21096;-69
2021/05/28 06:35:38;;;;;;;2.45;1.30;;;;;;;15.53;85.48;97483.63;1751701;82;21067;-69
2021/05/28 06:38:06;;;;;;;1.80;1.20;;;;;;;15.56;85.01;97482.75;1733143;82;21044;-69
2021/05/28 06:40:33;;;;;;;2.00;0.90;;;;;;;15.49;84.17;97481.88;1751761;82;21071;-69
2021/05/28 06:43:00;;;;;;;1.65;1.02;;;;;;;15.47;85.33;97479.11;1751519;82;21090;-65
2021/05/28 06:45:26;;;;;;;2.12;1.00;;;;;;;15.47;86.01;97486.47;1751598;82;21024;-66
2021/05/28 06:47:54;;;;;;;2.65;0.85;;;;;;;15.43;85.84;97489.14;1751648;82;21146;-66
2021/05/28 06:50:21;;;;;;;1.12;0.93;;;;;;;15.50;85.05;97482.20;1751720;82;21074;-66
2021/05/28 06:52:48;;;;;;;1.57;0.90;;;;;;;15.57;85.67;97483.07;1751823;82;21040;-66
2021/05/28 06:55:16;;;;;;;1.70;0.80;;;;;;;15.68;85.53;97485.69;1751786;82;21051;-66
2021/05/28 06:57:44;;;;;;;2.92;0.78;;;;;;;15.72;84.27;97479.09;1751505;82;21576;-66
2021/05/28 07:00:12;;;;;;;1.20;0.80;;;;;;;15.76;84.12;97480.34;1751698;82;21591;-66
2021/05/28 07:02:39;;;;;;;1.20;0.55;;;;;;;15.83;83.40;97471.25;1751758;82;21063;-66
2021/05/28 07:05:08;;;;;;;1.22;0.70;;;;;;;15.90;82.93;97471.63;1751708;82;21052;-65
2021/05/28 07:07:35;;;;;;;1.50;0.95;;;;;;;15.84;84.30;97475.47;1751738;82;21079;-66
2021/05/28 07:10:05;;;;;;;2.33;0.90;;;;;;;15.84;83.33;97478.91;1751817;82;21630;-66
2021/05/28 07:12:33;;;;;;;1.10;0.80;;;;;;;15.85;83.97;97475.79;1751952;82;21101;-68
2021/05/28 07:15:00;;;;;;;1.80;1.07;;;;;;;15.95;84.88;97471.85;1751679;82;21079;-68
2021/05/28 07:17:27;;;;;;;0.80;0.72;;;;;;;15.84;82.45;97448.80;1751631;82;21535;-69
2021/05/28 07:19:53;;;;;;;1.27;0.65;;;;;;;15.99;82.77;97465.23;1751605;82;21071;-69
2021/05/28 07:22:20;;;;;;;1.17;0.72;;;;;;;16.10;82.74;97464.75;1752581;80;21190;-69
2021/05/28 07:24:48;;;;;;;1.42;0.80;;;;;;;16.25;82.80;97469.90;1753781;80;21578;-69
2021/05/28 07:27:15;;;;;;;1.07;0.80;;;;;;;16.37;82.58;97471.50;1753861;80;21563;-69
2021/05/28 07:29:42;;;;;;;2.30;1.10;;;;;;;16.41;82.21;97468.81;1754218;80;21610;-69
2021/05/28 07:32:09;;;;;;;1.27;1.00;;;;;;;16.55;81.58;97471.32;1754063;80;21131;-69
2021/05/28 07:34:38;;;;;;;1.25;0.80;;;;;;;16.52;81.46;97473.02;1753994;80;22330;-69
2021/05/28 07:37:05;;;;;;;1.60;0.90;;;;;;;16.66;81.83;97466.06;1753759;80;21197;-69
2021/05/28 07:39:33;;;;;;;1.32;1.00;;;;;;;16.84;80.69;97468.20;1754019;80;21055;-66
2021/05/28 07:42:01;;;;;;;1.40;0.90;;;;;;;16.96;80.61;97473.98;1753926;80;21175;-66
2021/05/28 07:44:29;;;;;;;1.90;1.05;;;;;;;17.00;79.83;97468.66;1753894;80;21205;-66
2021/05/28 07:46:56;;;;;;;0.90;0.70;;;;;;;17.01;81.05;97472.09;1753747;81;21123;-66
2021/05/28 07:49:24;;;;;;;1.77;0.95;;;;;;;17.13;80.50;97474.48;1753781;80;21098;-66
2021/05/28 07:51:51;;;;;;;1.47;0.82;;;;;;;17.20;80.24;97474.52;1753819;80;21087;-67
2021/05/28 07:54:18;;;;;;;1.77;1.00;;;;;;;17.30;79.35;97470.52;1753916;80;21154;-65
2021/05/28 07:56:45;;;;;;;0.93;0.72;;;;;;;17.48;79.46;97471.27;1753868;80;21151;-66
2021/05/28 07:59:12;;;;;;;1.20;0.88;;;;;;;17.49;78.27;97470.27;1753882;80;21091;-66
2021/05/28 08:01:39;;;;;;;1.37;0.80;;;;;;;17.61;78.71;97471.84;1753730;80;21054;-66
2021/05/28 08:04:06;;;;;;;1.72;0.80;;;;;;;17.76;78.33;97468.53;1753947;80;21185;-66
2021/05/28 08:06:33;;;;;;;0.93;0.60;;;;;;;17.90;77.37;97472.28;1753820;80;21560;-66
2021/05/28 08:09:00;;;;;;;1.25;0.55;;;;;;;17.81;72.42;97474.01;1753839;80;21162;-67
2021/05/28 08:11:27;;;;;;;1.32;0.68;;;;;;;17.94;74.18;97474.00;1753963;80;21130;-65
2021/05/28 08:13:54;;;;;;;1.17;0.90;;;;;;;18.02;73.92;97475.94;1753850;80;21174;-67
2021/05/28 08:16:21;;;;;;;1.60;0.72;;;;;;;18.09;73.35;97473.34;1753941;80;21147;-66
2021/05/28 08:18:48;;;;;;;0.82;0.70;;;;;;;18.14;73.54;97476.14;1753652;80;21178;-65
2021/05/28 08:21:15;;;;;;;1.47;0.70;;;;;;;18.20;72.79;97477.17;1753902;80;21142;-65
2021/05/28 08:23:42;;;;;;;1.37;0.60;;;;;;;18.26;72.92;97477.16;1734491;82;21048;-70
2021/05/28 08:26:09;;;;;;;0.80;0.62;;;;;;;18.31;72.50;97472.11;1732742;83;21067;-70
2021/05/28 08:28:36;;;;;;;3.83;0.68;;;;;;;18.35;72.37;97479.09;1732566;83;21191;-70
2021/05/28 08:31:05;;;;;;;3.12;1.20;;;;;;;18.36;72.17;97482.84;1732812;83;21592;-69
2021/05/28 08:33:33;;;;;;;1.20;0.82;;;;;;;18.27;71.74;97485.36;1732549;83;21143;-65
2021/05/28 08:36:01;;;;;;;2.10;0.80;;;;;;;18.03;71.26;97478.06;1732525;82;21321;-67
2021/05/28 08:38:28;;;;;;;1.15;0.68;;;;;;;18.03;71.76;97482.01;1732675;83;21071;-67
2021/05/28 08:40:55;;;;;;;1.27;0.75;;;;;;;18.05;71.51;97487.89;1733299;83;21040;-67
2021/05/28 08:43:22;;;;;;;1.32;0.72;;;;;;;17.76;70.40;97489.05;1733090;83;21092;-67
2021/05/28 08:45:50;;;;;;;1.35;0.78;;;;;;;17.81;71.85;97493.20;1732663;83;21611;-67
2021/05/28 08:48:19;;;;;;;0.80;0.50;;;;;;;17.88;72.55;97491.39;1732763;83;21707;-65
2021/05/28 08:50:49;;;;;;;1.17;0.70;;;;;;;18.02;72.18;97490.39;1732941;83;21076;-68
2021/05/28 08:53:17;;;;;;;0.88;0.62;;;;;;;18.14;72.04;97487.97;1732925;83;21057;-67
2021/05/28 08:55:45;;;;;;;1.50;0.88;;;;;;;18.26;71.62;97493.43;1732845;83;21084;-64
2021/05/28 09:00:50;;;;;;;1.90;1.00;;;;;;;18.40;71.11;97501.64;1732656;83;21065;-65
2021/05/28 09:03:35;;;;;;;2.33;1.00;;;;;;;18.50;71.15;97500.20;1732672;83;21072;-66
2021/05/28 09:06:16;;;;;;;1.47;0.95;;;;;;;18.55;70.10;97504.08;1732689;83;21045;-67
2021/05/28 09:08:43;;;;;;;2.27;1.15;;;;;;;18.68;70.47;97500.09;1731994;83;21635;-65
2021/05/28 09:11:17;;;;;;;2.70;1.67;;;;;;;18.71;69.75;97507.10;1732593;83;21592;-66
2021/05/28 09:13:50;;;;;;;1.87;0.93;;;;;;;18.67;70.66;97503.77;1732693;82;21135;-66
2021/05/28 09:16:20;;;;;;;1.00;0.72;;;;;;;18.73;70.50;97505.06;1732596;83;21056;-64
2021/05/28 09:18:58;;;;;;;0.82;0.70;;;;;;;18.92;69.94;97504.72;1732472;83;21651;-66
2021/05/28 09:21:34;;;;;;;1.82;0.68;;;;;;;19.06;69.36;97510.77;1732607;83;21663;-66
2021/05/28 09:24:06;;;;;;;0.55;0.55;;;;;;;19.19;69.78;97511.52;1751994;80;21154;-66
2021/05/28 09:26:36;;;;;;;1.02;0.60;;;;;;;19.33;69.42;97517.05;1753567;80;21130;-66
2021/05/28 09:29:05;;;;;;;0.80;0.72;;;;;;;19.50;68.70;97516.08;1753660;80;21090;-66
2021/05/28 09:31:34;;;;;;;0.90;0.60;;;;;;;19.62;67.73;97522.81;1753669;80;21053;-66
2021/05/28 09:34:03;;;;;;;2.15;0.80;;;;;;;19.75;68.09;97521.44;1753683;80;21067;-66
2021/05/28 09:36:36;;;;;;;1.07;1.00;;;;;;;19.88;67.51;97519.52;1753814;80;21150;-66
2021/05/28 09:39:09;;;;;;;5.25;1.07;;;;;;;19.80;65.20;97513.18;1753685;80;21187;-71
2021/05/28 09:41:57;;;;;;;0.88;0.78;;;;;;;19.82;66.33;97515.61;1753742;80;21094;-70
2021/05/28 09:44:27;;;;;;;1.10;0.88;;;;;;;19.96;66.78;97516.36;1712666;82;21635;-70
2021/05/28 09:47:13;;;;;;;0.90;0.70;;;;;;;20.07;66.44;97514.35;1712858;82;21655;-70
2021/05/28 09:49:49;;;;;;;1.22;0.70;;;;;;;20.13;65.87;97516.94;1712951;82;21147;-70
2021/05/28 09:52:24;;;;;;;0.95;0.60;;;;;;;20.19;64.92;97518.70;1712909;82;21096;-70
2021/05/28 09:55:05;;;;;;;0.88;0.70;;;;;;;20.27;64.81;97521.08;1712963;82;21504;-70
2021/05/28 09:57:44;;;;;;;2.22;1.00;;;;;;;20.33;64.29;97524.23;1712879;82;21137;-70
2021/05/28 10:00:50;;;;;;;1.15;0.60;;;;;;;20.35;63.75;97520.84;1712407;82;21559;-70
2021/05/28 10:03:23;;;;;;;2.60;0.80;;;;;;;20.38;63.94;97526.22;1678801;83;21131;-70
2021/05/28 10:05:53;;;;;;;1.67;1.00;;;;;;;20.30;62.61;97524.66;1667293;86;21143;-69
2021/05/28 10:08:23;;;;;;;1.05;0.60;;;;;;;20.25;62.72;97528.41;1660799;86;21084;-69
2021/05/28 10:10:53;;;;;;;0.95;0.70;;;;;;;20.29;63.79;97528.31;1660798;86;21120;-66
2021/05/28 10:13:25;;;;;;;0.45;0.40;;;;;;;20.32;62.04;97529.70;1660921;85;21068;-66
2021/05/28 10:15:55;;;;;;;0.60;0.50;;;;;;;20.35;62.56;97520.84;1716910;83;21130;-69
2021/05/28 10:18:23;;;;;;;1.17;0.90;;;;;;;20.44;62.25;97518.75;1677509;85;21139;-70
2021/05/28 10:20:54;;;;;;;1.12;0.70;;;;;;;20.51;61.65;97522.64;1677717;85;21072;-70
2021/05/28 10:23:25;;;;;;;0.80;0.68;;;;;;;20.56;61.19;97519.67;1667276;86;21258;-70
2021/05/28 10:25:57;;;;;;;2.10;0.75;;;;;;;20.69;62.49;97512.16;1660894;86;21088;-70
2021/05/28 10:28:31;;;;;;;1.42;0.70;;;;;;;20.82;61.63;97515.97;1661375;86;21135;-71
2021/05/28 10:30:58;;;;;;;1.32;0.68;;;;;;;20.88;62.11;97512.98;1716938;82;21095;-70
2021/05/28 10:33:31;;;;;;;1.47;0.90;;;;;;;21.00;61.11;97513.36;1665189;86;21080;-70
2021/05/28 10:36:01;;;;;;;0.95;0.70;;;;;;;21.13;60.75;97509.27;1716796;83;21046;-70
2021/05/28 10:38:38;;;;;;;1.57;0.60;;;;;;;21.26;60.34;97507.81;1677521;85;21100;-70
2021/05/28 10:41:13;;;;;;;0.95;0.70;;;;;;;21.39;59.45;97511.33;1667112;85;21112;-70
2021/05/28 10:43:59;;;;;;;0.98;0.80;;;;;;;21.45;57.46;97504.63;1661092;86;21111;-70
2021/05/28 10:46:26;;;;;;;1.65;0.80;;;;;;;21.45;58.37;97503.31;1716980;82;21584;-70
2021/05/28 10:49:06;;;;;;;0.75;0.57;;;;;;;21.67;59.37;97499.16;1677466;85;21095;-70
2021/05/28 10:51:37;;;;;;;0.80;0.80;;;;;;;21.84;58.72;97491.41;1648035;87;21120;-70
2021/05/28 10:54:09;;;;;;;1.52;0.55;;;;;;;21.99;55.66;97493.14;1677537;85;21021;-70
2021/05/28 10:56:41;;;;;;;1.60;0.80;;;;;;;22.22;56.91;97498.99;1667456;86;21097;-70
2021/05/28 10:59:18;;;;;;;1.25;0.62;;;;;;;22.49;57.45;97490.92;1660925;86;21609;-70
2021/05/28 11:02:00;;;;;;;0.75;0.60;;;;;;;22.72;56.07;97484.88;1670234;85;21151;-80
2021/05/28 11:04:32;;;;;;;1.80;0.80;;;;;;;22.91;57.40;97473.62;1692479;85;21164;-79
2021/05/28 11:07:04;;;;;;;1.30;0.75;;;;;;;23.12;54.35;97478.30;1693214;85;21164;-80
2021/05/28 11:09:45;;;;;;;1.45;0.78;;;;;;;23.44;56.78;97484.00;1694657;85;21087;-80
2021/05/28 11:12:28;;;;;;;1.25;0.60;;;;;;;23.69;58.20;97481.84;1694662;85;21091;-78
2021/05/28 11:15:06;;;;;;;2.95;0.62;;;;;;;23.96;55.39;97481.53;1722180;83;21251;-79
2021/05/28 11:17:53;;;;;;;0.55;0.45;;;;;;;24.25;53.79;97480.16;1721843;83;21035;-79
2021/05/28 11:20:39;;;;;;;3.42;0.60;;;;;;;24.45;51.58;97477.83;1693351;85;21078;-79
2021/05/28 11:23:16;;;;;;;4.30;0.93;;;;;;;24.65;53.49;97478.13;1693533;85;21539;-79
2021/05/28 11:25:49;;;;;;;2.90;0.60;;;;;;;24.76;50.65;97471.11;1693293;85;21118;-79
2021/05/28 11:28:16;;;;;;;3.37;0.82;;;;;;;25.02;46.70;97473.88;1680630;85;21155;-73
2021/05/28 11:30:50;;;;;;;2.27;0.90;;;;;;;25.19;51.75;97469.85;1693141;84;21177;-73
2021/05/28 11:33:42;;;;;;;1.85;0.80;;;;;;;25.17;42.50;97463.19;1692323;83;21058;-73
2021/05/28 11:36:27;;;;;;;1.32;0.68;;;;;;;25.50;44.37;97465.16;1691797;84;21062;-73
2021/05/28 11:39:07;;;;;;;1.85;0.55;;;;;;;25.64;44.29;97460.83;1691134;85;21091;-72
2021/05/28 11:41:49;;;;;;;1.15;0.50;;;;;;;25.84;46.98;97457.01;1695186;84;21137;-73
2021/05/28 11:44:22;;;;;;;0.70;0.53;;;;;;;25.99;47.69;97453.18;1693101;85;21150;-72
2021/05/28 11:46:53;;;;;;;0.72;0.50;;;;;;;26.06;46.31;97453.77;1693344;85;21169;-73
2021/05/28 11:49:23;;;;;;;0.95;0.70;;;;;;;26.09;46.17;97448.45;1693891;84;21115;-73