Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:36;;;;;;;;;;;;;;;18.52;69.00;102111.03;5009296;28;1299;-65
2020/12/22 00:04:02;;;;;;;;;;;;;;;18.47;68.60;102102.38;5008383;28;803;-66
2020/12/22 00:06:29;;;;;;;;;;;;;;;18.43;69.12;102102.53;5009225;28;1209;-66
2020/12/22 00:08:55;;;;;;;;;;;;;;;18.48;68.91;102101.44;5009012;28;1910;-64
2020/12/22 00:11:21;;;;;;;;;;;;;;;18.49;68.85;102100.59;5009043;28;1300;-65
2020/12/22 00:13:48;;;;;;;;;;;;;;;18.50;68.64;102096.19;4991175;28;1790;-66
2020/12/22 00:16:14;;;;;;;;;;;;;;;18.52;68.46;102097.84;5009087;28;1354;-65
2020/12/22 00:18:42;;;;;;;;;;;;;;;18.49;68.38;102092.66;5009002;28;1467;-66
2020/12/22 00:21:08;;;;;;;;;;;;;;;18.50;68.71;102096.19;5009053;28;1267;-66
2020/12/22 00:23:34;;;;;;;;;;;;;;;18.48;68.33;102097.97;5009097;28;1080;-66
2020/12/22 00:26:00;;;;;;;;;;;;;;;18.45;68.89;102087.53;5008866;28;1292;-66
2020/12/22 00:28:26;;;;;;;;;;;;;;;18.42;68.85;102088.47;5009083;28;826;-66
2020/12/22 00:30:52;;;;;;;;;;;;;;;18.47;68.65;102083.91;5008970;28;1914;-66
2020/12/22 00:33:19;;;;;;;;;;;;;;;18.47;68.63;102089.19;5009002;28;1355;-66
2020/12/22 00:35:45;;;;;;;;;;;;;;;18.50;68.54;102096.19;5009427;28;896;-66
2020/12/22 00:38:11;;;;;;;;;;;;;;;18.49;68.11;102097.06;5009476;28;1243;-66
2020/12/22 00:40:37;;;;;;;;;;;;;;;18.50;68.28;102091.75;5009662;28;1137;-66
2020/12/22 00:43:05;;;;;;;;;;;;;;;18.46;68.32;102094.50;5009011;28;1217;-66
2020/12/22 00:45:31;;;;;;;;;;;;;;;18.46;68.74;102099.78;5008999;28;1153;-66
2020/12/22 00:47:57;;;;;;;;;;;;;;;18.45;68.55;102100.72;5008814;28;1225;-67
2020/12/22 00:50:24;;;;;;;;;;;;;;;18.46;68.80;102094.50;5008721;28;1914;-66
2020/12/22 00:52:50;;;;;;;;;;;;;;;18.46;68.26;102103.28;5009238;28;1320;-66
2020/12/22 00:55:16;;;;;;;;;;;;;;;18.45;67.81;102098.91;5009082;28;783;-67
2020/12/22 00:57:43;;;;;;;;;;;;;;;18.41;68.31;102107.00;5008887;28;1314;-66
2020/12/22 01:00:12;;;;;;;;;;;;;;;18.42;68.15;102098.19;5008695;28;937;-67
2020/12/22 01:02:38;;;;;;;;;;;;;;;18.47;68.27;102088.34;5009101;28;1268;-66
2020/12/22 01:05:05;;;;;;;;;;;;;;;18.46;68.46;102091.88;5008527;28;1169;-67
2020/12/22 01:07:31;;;;;;;;;;;;;;;18.38;68.14;102092.16;5008920;28;1269;-66
2020/12/22 01:09:57;;;;;;;;;;;;;;;18.42;68.46;102090.28;5008449;28;1981;-66
2020/12/22 01:12:23;;;;;;;;;;;;;;;18.41;67.86;102088.53;4990824;28;1477;-67
2020/12/22 01:14:49;;;;;;;;;;;;;;;18.41;68.21;102080.63;4992787;28;1269;-66
2020/12/22 01:17:17;;;;;;;;;;;;;;;18.39;68.68;102087.75;5012176;28;1520;-66
2020/12/22 01:19:44;;;;;;;;;;;;;;;18.42;68.29;102088.47;5012235;28;824;-66
2020/12/22 01:22:10;;;;;;;;;;;;;;;18.37;68.46;102089.56;5012365;28;1280;-66
2020/12/22 01:24:36;;;;;;;;;;;;;;;18.38;68.43;102091.28;5011718;28;822;-66
2020/12/22 01:27:03;;;;;;;;;;;;;;;18.41;68.21;102092.06;5012138;28;1285;-67
2020/12/22 01:29:29;;;;;;;;;;;;;;;18.42;68.33;102087.63;5011703;28;1910;-67
2020/12/22 01:31:55;;;;;;;;;;;;;;;18.40;68.18;102086.81;5012126;28;1217;-66
2020/12/22 01:34:21;;;;;;;;;;;;;;;18.35;68.68;102086.13;5011712;28;846;-66
2020/12/22 01:36:50;;;;;;;;;;;;;;;18.39;68.22;102079.84;5011763;28;1355;-65
2020/12/22 01:39:28;;;;;;;;;;;;;;;18.38;68.25;102080.72;5011601;28;950;-64
2020/12/22 01:41:54;;;;;;;;;;;;;;;18.38;68.25;102078.97;5011786;28;1268;-65
2020/12/22 01:44:20;;;;;;;;;;;;;;;18.38;68.24;102081.59;5011558;28;889;-66
2020/12/22 01:46:47;;;;;;;;;;;;;;;18.30;68.34;102080.16;4993894;28;1284;-65
2020/12/22 01:49:14;;;;;;;;;;;;;;;18.31;68.63;102071.28;5011360;28;1913;-65
2020/12/22 01:51:41;;;;;;;;;;;;;;;18.39;68.22;102085.09;5011516;28;1288;-65
2020/12/22 01:54:08;;;;;;;;;;;;;;;18.38;67.95;102078.09;4977493;28;1248;-66
2020/12/22 01:56:35;;;;;;;;;;;;;;;18.36;69.08;102088.69;5011489;28;1609;-66
2020/12/22 01:59:02;;;;;;;;;;;;;;;18.32;68.05;102087.09;5011442;28;791;-67
2020/12/22 02:01:30;;;;;;;;;;;;;;;18.34;68.28;102090.53;4993305;28;1416;-65
2020/12/22 02:03:57;;;;;;;;;;;;;;;18.28;68.71;102080.19;5011166;28;795;-66
2020/12/22 02:06:23;;;;;;;;;;;;;;;18.32;68.36;102076.53;5011110;28;1252;-67
2020/12/22 02:08:49;;;;;;;;;;;;;;;18.33;68.03;102077.41;5011338;28;826;-67
2020/12/22 02:11:23;;;;;;;;;;;;;;;18.36;68.53;102083.41;4993150;28;1984;-66
2020/12/22 02:13:49;;;;;;;;;;;;;;;18.34;68.41;102081.75;5010939;28;782;-66
2020/12/22 02:16:16;;;;;;;;;;;;;;;18.31;68.51;102079.22;5011013;28;1276;-67
2020/12/22 02:18:42;;;;;;;;;;;;;;;18.25;68.44;102071.50;5010795;28;1498;-67
2020/12/22 02:21:08;;;;;;;;;;;;;;;18.28;68.45;102081.97;5010990;28;1312;-65
2020/12/22 02:23:34;;;;;;;;;;;;;;;18.30;68.17;102064.31;5010633;28;811;-65
2020/12/22 02:26:01;;;;;;;;;;;;;;;18.35;68.36;102073.78;5010104;28;1393;-65
2020/12/22 02:28:27;;;;;;;;;;;;;;;18.35;68.44;102071.16;5010789;28;826;-66
2020/12/22 02:30:53;;;;;;;;;;;;;;;18.31;68.35;102063.38;5010509;28;1973;-66
2020/12/22 02:33:20;;;;;;;;;;;;;;;18.28;68.40;102064.34;5010630;28;1344;-66
2020/12/22 02:35:46;;;;;;;;;;;;;;;18.31;68.35;102058.09;5010899;28;1190;-65
2020/12/22 02:38:12;;;;;;;;;;;;;;;18.31;68.27;102058.09;5010529;28;1217;-65
2020/12/22 02:40:38;;;;;;;;;;;;;;;18.32;68.22;102050.16;5010473;28;1084;-66
2020/12/22 02:43:08;;;;;;;;;;;;;;;18.28;68.50;102058.22;5010452;28;1197;-66
2020/12/22 02:45:34;;;;;;;;;;;;;;;18.29;68.22;102054.69;5010477;28;1048;-64
2020/12/22 02:48:00;;;;;;;;;;;;;;;18.32;68.09;102054.56;5010193;28;1173;-64
2020/12/22 02:50:27;;;;;;;;;;;;;;;18.24;68.31;102052.19;5010147;28;1975;-65
2020/12/22 02:52:53;;;;;;;;;;;;;;;18.28;67.95;102052.94;5010074;28;1324;-65
2020/12/22 02:55:19;;;;;;;;;;;;;;;18.31;68.46;102037.00;4992709;28;803;-65
2020/12/22 02:57:45;;;;;;;;;;;;;;;18.32;68.00;102044.00;5010588;28;1256;-65
2020/12/22 03:00:12;;;;;;;;;;;;;;;18.28;68.19;102039.75;5010133;28;1143;-65
2020/12/22 03:02:38;;;;;;;;;;;;;;;18.29;67.52;102036.22;4992645;28;1386;-64
2020/12/22 03:05:05;;;;;;;;;;;;;;;18.22;68.23;102046.09;5009964;28;743;-65
2020/12/22 03:07:31;;;;;;;;;;;;;;;18.28;68.54;102039.75;5010394;28;1272;-65
2020/12/22 03:09:57;;;;;;;;;;;;;;;18.28;68.21;102045.91;5010227;28;1981;-65
2020/12/22 03:12:23;;;;;;;;;;;;;;;18.27;68.15;102041.53;5010281;28;1305;-64
2020/12/22 03:14:50;;;;;;;;;;;;;;;18.29;68.27;102033.56;5009964;28;842;-65
2020/12/22 03:17:16;;;;;;;;;;;;;;;18.23;68.25;102032.00;5010360;28;1319;-65
2020/12/22 03:19:58;;;;;;;;;;;;;;;18.28;67.93;102035.34;5009854;28;771;-65
2020/12/22 03:22:24;;;;;;;;;;;;;;;18.28;68.09;102027.44;4976266;28;1285;-65
2020/12/22 03:24:50;;;;;;;;;;;;;;;18.24;68.52;102027.59;4992078;28;790;-65
2020/12/22 03:27:17;;;;;;;;;;;;;;;18.22;68.08;102018.88;5010078;28;1288;-66
2020/12/22 03:29:43;;;;;;;;;;;;;;;18.26;68.19;102023.13;4975707;28;1971;-66
2020/12/22 03:32:09;;;;;;;;;;;;;;;18.25;67.92;102019.63;5010066;28;1288;-66
2020/12/22 03:34:37;;;;;;;;;;;;;;;18.26;68.33;102012.56;4992082;28;812;-66
2020/12/22 03:37:05;;;;;;;;;;;;;;;18.22;68.17;102014.47;4991183;28;1293;-66
2020/12/22 03:39:31;;;;;;;;;;;;;;;18.27;68.23;102020.41;4991370;28;1608;-67
2020/12/22 03:41:57;;;;;;;;;;;;;;;18.23;68.17;102013.56;5009777;28;1373;-64
2020/12/22 03:44:24;;;;;;;;;;;;;;;18.22;68.07;102021.50;4991858;28;893;-64
2020/12/22 03:46:50;;;;;;;;;;;;;;;18.22;68.57;102018.88;5009589;28;1276;-64
2020/12/22 03:49:17;;;;;;;;;;;;;;;18.21;68.20;102019.81;5009388;28;1977;-65
2020/12/22 03:51:44;;;;;;;;;;;;;;;18.24;67.46;102015.25;5009675;28;1304;-65
2020/12/22 03:54:10;;;;;;;;;;;;;;;18.22;68.28;102021.50;4991793;28;1069;-65
2020/12/22 03:56:37;;;;;;;;;;;;;;;18.20;68.38;102012.78;5009272;28;1221;-65
2020/12/22 03:59:03;;;;;;;;;;;;;;;18.23;67.87;102008.28;5009605;28;1093;-66
2020/12/22 04:01:29;;;;;;;;;;;;;;;18.21;68.03;102003.97;5009467;28;1225;-64
2020/12/22 04:03:56;;;;;;;;;;;;;;;18.19;68.40;102005.78;5009588;28;1047;-65
2020/12/22 04:06:22;;;;;;;;;;;;;;;18.20;67.94;102005.75;5009389;28;1244;-65
2020/12/22 04:08:52;;;;;;;;;;;;;;;18.22;68.17;102003.03;5009219;28;937;-65
2020/12/22 04:11:19;;;;;;;;;;;;;;;18.19;68.16;102006.66;5008986;28;1981;-66
2020/12/22 04:13:45;;;;;;;;;;;;;;;18.17;68.20;102002.34;4991623;28;1184;-66
2020/12/22 04:16:11;;;;;;;;;;;;;;;18.19;67.93;101996.09;5009061;28;1230;-66
2020/12/22 04:18:37;;;;;;;;;;;;;;;18.21;68.07;101986.34;4991365;28;1397;-66
2020/12/22 04:21:04;;;;;;;;;;;;;;;18.20;68.13;101991.69;5009294;28;1225;-65
2020/12/22 04:23:30;;;;;;;;;;;;;;;18.20;68.25;101992.56;5009024;28;1082;-66
2020/12/22 04:25:56;;;;;;;;;;;;;;;18.22;67.98;101989.84;5008979;28;1185;-66
2020/12/22 04:28:23;;;;;;;;;;;;;;;18.20;68.00;101981.16;5009069;28;1312;-66
2020/12/22 04:30:49;;;;;;;;;;;;;;;18.17;67.80;101990.03;5009014;28;1907;-67
2020/12/22 04:33:15;;;;;;;;;;;;;;;18.19;67.92;101979.41;5009038;28;1319;-66
2020/12/22 04:35:42;;;;;;;;;;;;;;;18.20;67.93;101986.41;5009288;28;954;-67
2020/12/22 04:38:08;;;;;;;;;;;;;;;18.18;67.83;101983.00;5009181;28;1406;-66
2020/12/22 04:40:34;;;;;;;;;;;;;;;18.19;68.12;101987.31;5009201;28;1133;-67
2020/12/22 04:43:02;;;;;;;;;;;;;;;18.17;67.62;101986.53;5009051;28;1221;-66
2020/12/22 04:45:29;;;;;;;;;;;;;;;18.10;67.94;101995.56;5009158;28;819;-67
2020/12/22 04:47:57;;;;;;;;;;;;;;;18.11;68.31;101994.66;4991430;28;1229;-66
2020/12/22 04:50:23;;;;;;;;;;;;;;;18.17;68.11;101991.81;5011990;28;1906;-67
2020/12/22 04:52:50;;;;;;;;;;;;;;;18.17;68.19;101999.72;5012629;28;1209;-66
2020/12/22 04:55:17;;;;;;;;;;;;;;;18.15;67.88;101996.28;5012803;28;1176;-67
2020/12/22 04:57:51;;;;;;;;;;;;;;;18.19;67.71;101995.22;5012513;28;1252;-66
2020/12/22 05:00:18;;;;;;;;;;;;;;;18.19;67.70;101992.59;5012618;28;1015;-66
2020/12/22 05:02:45;;;;;;;;;;;;;;;18.19;67.56;101987.31;5012522;28;1308;-66
2020/12/22 05:05:12;;;;;;;;;;;;;;;18.16;67.97;101985.66;5012467;28;1067;-66
2020/12/22 05:07:39;;;;;;;;;;;;;;;18.16;67.69;101990.06;5012234;28;1312;-65
2020/12/22 05:10:09;;;;;;;;;;;;;;;18.15;68.21;101991.00;5012200;28;2007;-66
2020/12/22 05:12:40;;;;;;;;;;;;;;;18.17;67.95;101989.16;5012143;28;1225;-65
2020/12/22 05:15:10;;;;;;;;;;;;;;;18.16;67.68;101993.56;5012513;28;862;-65
2020/12/22 05:17:39;;;;;;;;;;;;;;;18.18;67.59;101985.63;5011934;28;1366;-65
2020/12/22 05:20:07;;;;;;;;;;;;;;;18.12;67.64;101986.66;5012566;28;787;-66
2020/12/22 05:22:35;;;;;;;;;;;;;;;18.15;67.69;101989.19;5012112;28;1239;-66
2020/12/22 05:25:02;;;;;;;;;;;;;;;18.16;67.73;101987.44;4994782;28;787;-66
2020/12/22 05:27:30;;;;;;;;;;;;;;;18.14;67.76;101986.63;5011536;28;1244;-66
2020/12/22 05:29:58;;;;;;;;;;;;;;;18.15;67.65;101983.09;5011760;28;1974;-66
2020/12/22 05:32:25;;;;;;;;;;;;;;;18.13;67.85;101983.13;5011752;28;1355;-66
2020/12/22 05:34:52;;;;;;;;;;;;;;;18.11;67.69;101982.34;5012226;28;967;-66
2020/12/22 05:37:21;;;;;;;;;;;;;;;18.15;67.66;101985.72;5011744;28;1237;-67
2020/12/22 05:39:48;;;;;;;;;;;;;;;18.13;67.78;101992.81;4994290;28;1186;-67
2020/12/22 05:42:15;;;;;;;;;;;;;;;18.08;67.87;101992.13;5011649;28;1249;-67
2020/12/22 05:44:49;;;;;;;;;;;;;;;18.09;67.64;101991.22;5011563;28;1142;-66
2020/12/22 05:47:16;;;;;;;;;;;;;;;18.12;67.92;101993.75;5011640;28;1339;-66
2020/12/22 05:50:09;;;;;;;;;;;;;;;18.11;67.67;101992.88;5011275;28;1969;-66
2020/12/22 05:52:40;;;;;;;;;;;;;;;18.08;67.75;101993.00;4990249;28;1228;-66
2020/12/22 05:55:06;;;;;;;;;;;;;;;18.07;67.74;101991.25;5011716;28;728;-66
2020/12/22 05:57:33;;;;;;;;;;;;;;;18.11;67.98;101994.66;5011314;28;1206;-66
2020/12/22 06:00:11;;;;;;;;;;;;;;;18.10;67.92;101996.41;4993109;28;807;-67
2020/12/22 06:02:39;;;;;;;;;;;;;;;18.14;67.58;101992.78;5010794;28;1368;-67
2020/12/22 06:05:08;;;;;;;;;;;;;;;18.08;67.71;101998.25;5011460;28;854;-65
2020/12/22 06:07:34;;;;;;;;;;;;;;;18.08;67.65;102000.03;5010999;28;1182;-67
2020/12/22 06:10:00;;;;;;;;;;;;;;;18.06;67.76;101993.94;5010919;28;1927;-66
2020/12/22 06:12:29;;;;;;;;;;;;;;;18.06;67.94;101991.28;5010972;28;1263;-66
2020/12/22 06:14:55;;;;;;;;;;;;;;;18.09;67.70;101997.31;5010999;28;799;-66
2020/12/22 06:17:22;;;;;;;;;;;;;;;18.08;67.67;101994.75;4993123;28;1324;-66
2020/12/22 06:19:48;;;;;;;;;;;;;;;18.07;67.91;101987.75;4993575;28;1483;-67
2020/12/22 06:22:15;;;;;;;;;;;;;;;18.05;67.47;101997.50;5010693;28;1313;-65
2020/12/22 06:24:43;;;;;;;;;;;;;;;18.05;67.76;101989.59;5011196;28;1314;-66
2020/12/22 06:27:10;;;;;;;;;;;;;;;18.01;67.69;101994.97;5010620;28;1319;-66
2020/12/22 06:29:41;;;;;;;;;;;;;;;18.05;67.80;101992.22;5010960;28;1996;-66
2020/12/22 06:32:16;;;;;;;;;;;;;;;18.07;67.70;101983.34;5010560;28;1260;-66
2020/12/22 06:34:45;;;;;;;;;;;;;;;18.06;67.54;101993.94;5011181;28;1315;-66
2020/12/22 06:37:12;;;;;;;;;;;;;;;18.05;67.86;101998.38;5010558;28;1242;-65
2020/12/22 06:39:42;;;;;;;;;;;;;;;18.08;67.60;101997.41;5010912;28;1192;-66
2020/12/22 06:42:09;;;;;;;;;;;;;;;18.04;67.80;101996.63;5009223;28;1421;-66
2020/12/22 06:44:35;;;;;;;;;;;;;;;18.05;67.56;102002.78;4993130;28;1254;-67
2020/12/22 06:47:03;;;;;;;;;;;;;;;18.03;67.89;102010.72;4992174;28;1882;-67
2020/12/22 06:49:53;;;;;;;;;;;;;;;17.98;67.83;102010.03;4992869;28;1906;-66
2020/12/22 06:52:44;;;;;;;;;;;;;;;18.05;67.70;102002.78;5007489;28;1465;-64
2020/12/22 06:55:46;;;;;;;;;;;;;;;18.02;68.60;102014.28;5003407;28;1471;-66
2020/12/22 06:58:32;;;;;;;;;;;;;;;17.94;69.08;102013.66;5009731;28;1540;-66
2020/12/22 07:00:58;;;;;;;;;;;;;;;18.04;68.41;102004.53;5003265;28;1249;-66
2020/12/22 07:03:24;;;;;;;;;;;;;;;18.06;68.28;102012.38;5010387;28;931;-67
2020/12/22 07:05:51;;;;;;;;;;;;;;;18.00;68.37;102003.78;5010182;28;972;-68
2020/12/22 07:08:18;;;;;;;;;;;;;;;18.06;68.00;102015.03;5010044;28;1312;-67
2020/12/22 07:10:45;;;;;;;;;;;;;;;18.08;68.82;102014.09;5009956;28;1950;-68
2020/12/22 07:13:12;;;;;;;;;;;;;;;18.02;68.27;102009.84;5009741;28;1332;-66
2020/12/22 07:15:43;;;;;;;;;;;;;;;17.99;68.80;102020.50;5010072;28;834;-66
2020/12/22 07:18:10;;;;;;;;;;;;;;;18.03;68.25;102019.50;5009656;28;1362;-68
2020/12/22 07:20:40;;;;;;;;;;;;;;;17.97;68.45;102014.44;5009871;28;784;-68
2020/12/22 07:23:08;;;;;;;;;;;;;;;18.00;68.57;102011.69;5009636;28;1284;-67
2020/12/22 07:25:34;;;;;;;;;;;;;;;17.97;68.26;102013.56;5009899;28;779;-67
2020/12/22 07:28:02;;;;;;;;;;;;;;;17.92;68.38;102013.75;5009604;28;1217;-66
2020/12/22 07:30:29;;;;;;;;;;;;;;;17.94;68.16;102011.91;5009704;28;1991;-67
2020/12/22 07:32:57;;;;;;;;;;;;;;;18.00;68.48;102016.09;5009405;28;1323;-67
2020/12/22 07:35:23;;;;;;;;;;;;;;;17.95;68.21;102013.63;5009556;28;807;-66
2020/12/22 07:37:52;;;;;;;;;;;;;;;17.97;68.13;102006.53;5008508;28;1536;-68
2020/12/22 07:40:18;;;;;;;;;;;;;;;18.01;68.61;102012.56;4990959;28;791;-67
2020/12/22 07:42:44;;;;;;;;;;;;;;;17.96;68.51;102020.59;5008309;28;1339;-66
2020/12/22 07:45:10;;;;;;;;;;;;;;;18.05;68.38;102018.59;5008518;28;1096;-68
2020/12/22 07:47:36;;;;;;;;;;;;;;;18.05;68.31;102013.31;5008268;28;1217;-67
2020/12/22 07:50:16;;;;;;;;;;;;;;;18.02;68.44;102020.41;4990350;28;1910;-67
2020/12/22 07:52:57;;;;;;;;;;;;;;;18.00;68.33;102024.00;4990206;28;1608;-65
2020/12/22 07:55:24;;;;;;;;;;;;;;;17.96;68.20;102017.97;5008496;28;1111;-66
2020/12/22 07:57:51;;;;;;;;;;;;;;;17.97;68.49;102016.19;5008116;28;1217;-64
2020/12/22 08:00:17;;;;;;;;;;;;;;;17.87;68.58;102022.72;5007526;28;1568;-67
2020/12/22 08:02:43;;;;;;;;;;;;;;;17.94;68.47;102018.94;4998863;28;1280;-65
2020/12/22 08:05:13;;;;;;;;;;;;;;;17.94;68.62;102019.81;4991053;28;1293;-66
2020/12/22 08:07:42;;;;;;;;;;;;;;;17.94;68.52;102029.50;5009066;28;1331;-67
2020/12/22 08:10:12;;;;;;;;;;;;;;;18.00;68.20;102022.25;5008712;28;1993;-67
2020/12/22 08:12:38;;;;;;;;;;;;;;;18.00;68.45;102027.50;5008601;28;1304;-67
2020/12/22 08:15:07;;;;;;;;;;;;;;;17.98;68.43;102031.13;5009093;28;997;-68
2020/12/22 08:17:45;;;;;;;;;;;;;;;17.99;68.18;102024.94;5008781;28;1456;-66
2020/12/22 08:20:12;;;;;;;;;;;;;;;17.89;69.01;102029.66;5009057;28;763;-67
2020/12/22 08:22:44;;;;;;;;;;;;;;;17.91;69.42;102022.56;5008316;28;1323;-63
2020/12/22 08:25:11;;;;;;;;;;;;;;;18.10;69.21;102029.84;5010166;28;1445;-65
2020/12/22 08:27:37;;;;;;;;;;;;;;;18.12;69.35;102025.41;4993045;28;1311;-65
2020/12/22 08:30:22;;;;;;;;;;;;;;;18.16;69.41;102025.22;5006451;28;1906;-67
2020/12/22 08:32:49;;;;;;;;;;;;;;;18.24;69.50;102030.25;4994636;28;1365;-68
2020/12/22 08:35:19;;;;;;;;;;;;;;;18.27;69.21;102024.88;5012673;28;1548;-68
2020/12/22 08:37:46;;;;;;;;;;;;;;;18.37;68.55;102027.09;5011711;28;1441;-68
2020/12/22 08:40:25;;;;;;;;;;;;;;;18.48;68.47;102030.22;5011922;28;1596;-66
2020/12/22 08:42:51;;;;;;;;;;;;;;;18.57;68.15;102025.56;5012228;28;1304;-67
2020/12/22 08:45:17;;;;;;;;;;;;;;;18.62;68.65;102032.41;4994512;28;1267;-69
2020/12/22 08:47:50;;;;;;;;;;;;;;;18.70;68.40;102026.84;5012474;28;1229;-68
2020/12/22 08:50:18;;;;;;;;;;;;;;;18.75;68.43;102033.69;5012765;28;1977;-68
2020/12/22 08:52:46;;;;;;;;;;;;;;;18.82;68.89;102029.88;5012222;28;1221;-66
2020/12/22 08:55:13;;;;;;;;;;;;;;;18.91;68.54;102033.94;5011956;28;1592;-66
2020/12/22 08:57:39;;;;;;;;;;;;;;;18.93;68.65;102034.78;5012047;28;1237;-67
2020/12/22 09:00:12;;;;;;;;;;;;;;;18.95;68.46;102036.44;5012278;28;960;-67
2020/12/22 09:02:41;;;;;;;;;;;;;;;18.97;68.68;102029.31;5012225;28;1233;-67
2020/12/22 09:05:17;;;;;;;;;;;;;;;18.98;68.96;102036.31;4994501;28;811;-67
2020/12/22 09:07:44;;;;;;;;;;;;;;;19.03;68.88;102042.28;5011901;28;1320;-68
2020/12/22 09:10:10;;;;;;;;;;;;;;;19.01;69.14;102046.78;5011891;28;1906;-70
2020/12/22 09:12:37;;;;;;;;;;;;;;;19.04;69.48;102046.66;5011534;28;1185;-68
2020/12/22 09:15:07;;;;;;;;;;;;;;;19.05;68.97;102052.81;5011479;28;1606;-66
2020/12/22 09:17:34;;;;;;;;;;;;;;;19.05;69.53;102047.53;5007355;28;1433;-65
2020/12/22 09:20:00;;;;;;;;;;;;;;;19.09;69.85;102047.31;5011700;28;771;-67
2020/12/22 09:22:27;;;;;;;;;;;;;;;19.19;69.49;102044.34;5011597;28;1287;-65
2020/12/22 09:24:54;;;;;;;;;;;;;;;19.15;68.75;102048.03;5011667;28;1131;-65
2020/12/22 09:27:31;;;;;;;;;;;;;;;19.21;69.02;102046.00;5010989;28;1666;-67
2020/12/22 09:29:57;;;;;;;;;;;;;;;19.23;68.91;102049.47;4991835;28;1977;-65
2020/12/22 09:32:24;;;;;;;;;;;;;;;19.25;68.45;102052.03;4991686;28;1327;-66
2020/12/22 09:34:50;;;;;;;;;;;;;;;19.18;68.54;102053.19;4991650;28;893;-67
2020/12/22 09:37:17;;;;;;;;;;;;;;;19.15;68.37;102055.97;4986049;28;1584;-68
2020/12/22 09:39:45;;;;;;;;;;;;;;;19.12;68.64;102056.91;5010480;28;1161;-63
2020/12/22 09:42:11;;;;;;;;;;;;;;;19.06;69.30;102047.44;5010748;28;1311;-67
2020/12/22 09:44:38;;;;;;;;;;;;;;;19.17;69.15;102057.63;5010949;28;1529;-69
2020/12/22 09:47:04;;;;;;;;;;;;;;;19.18;68.68;102054.03;5013638;28;1697;-66
2020/12/22 09:49:32;;;;;;;;;;;;;;;19.32;68.95;102054.38;5010764;28;1330;-69
2020/12/22 09:51:58;;;;;;;;;;;;;;;19.23;68.74;102054.75;5007083;28;2047;-67
2020/12/22 09:54:25;;;;;;;;;;;;;;;19.31;68.66;102059.72;5009510;28;1530;-70
2020/12/22 09:56:56;;;;;;;;;;;;;;;19.29;69.42;102066.84;5009342;28;1331;-68
2020/12/22 09:59:22;;;;;;;;;;;;;;;19.34;70.28;102078.94;4991083;28;1377;-67
2020/12/22 10:01:49;;;;;;;;;;;;;;;19.36;71.00;102070.97;5009294;28;1364;-68
2020/12/22 10:04:16;;;;;;;;;;;;;;;19.27;70.54;102071.34;4991296;28;1379;-66
2020/12/22 10:06:42;;;;;;;;;;;;;;;18.98;68.69;102073.28;5009678;28;1219;-65
2020/12/22 10:09:09;;;;;;;;;;;;;;;19.08;70.72;102064.13;5007461;28;1634;-69
2020/12/22 10:11:36;;;;;;;;;;;;;;;19.09;70.71;102071.09;5006970;28;1906;-65
2020/12/22 10:14:03;;;;;;;;;;;;;;;19.07;70.22;102067.66;5006189;28;1059;-67
2020/12/22 10:16:29;;;;;;;;;;;;;;;18.90;69.46;102077.13;5006897;28;1225;-65
2020/12/22 10:18:56;;;;;;;;;;;;;;;18.87;70.10;102072.84;5007172;28;1246;-66
2020/12/22 10:21:22;;;;;;;;;;;;;;;18.94;70.87;102071.66;5007513;28;1366;-67
2020/12/22 10:23:49;;;;;;;;;;;;;;;18.92;71.00;102068.25;5008332;28;1029;-67
2020/12/22 10:26:16;;;;;;;;;;;;;;;18.91;71.26;102066.50;4991111;28;1324;-67
2020/12/22 10:28:43;;;;;;;;;;;;;;;18.89;70.87;102071.00;5009262;28;1366;-67
2020/12/22 10:31:16;;;;;;;;;;;;;;;18.88;70.92;102061.34;5009020;28;1999;-66
2020/12/22 10:33:43;;;;;;;;;;;;;;;18.83;71.04;102065.06;4991359;28;1086;-65
2020/12/22 10:36:15;;;;;;;;;;;;;;;18.77;70.98;102060.00;4991077;28;1297;-66
2020/12/22 10:38:51;;;;;;;;;;;;;;;18.78;71.30;102056.47;5009197;28;1190;-67
2020/12/22 10:41:17;;;;;;;;;;;;;;;18.73;71.50;102061.03;5009009;28;1329;-67
2020/12/22 10:43:45;;;;;;;;;;;;;;;18.74;71.41;102061.00;4991398;28;956;-66
2020/12/22 10:46:11;;;;;;;;;;;;;;;18.73;71.47;102063.66;4990723;28;1221;-66
2020/12/22 10:48:37;;;;;;;;;;;;;;;18.71;70.73;102053.19;5009160;28;1093;-67
2020/12/22 10:51:04;;;;;;;;;;;;;;;18.63;71.22;102049.09;5008942;28;1919;-67
2020/12/22 10:53:32;;;;;;;;;;;;;;;18.76;71.48;102043.31;4990413;28;1193;-66
2020/12/22 10:55:58;;;;;;;;;;;;;;;18.69;71.48;102039.19;5008895;28;1273;-67
2020/12/22 10:58:24;;;;;;;;;;;;;;;18.65;71.34;102042.84;5008746;28;1352;-68
2020/12/22 11:00:50;;;;;;;;;;;;;;;18.68;71.24;102040.09;5008618;28;869;-67
2020/12/22 11:03:20;;;;;;;;;;;;;;;18.58;70.90;102036.06;5008678;28;1339;-68
2020/12/22 11:08:43;;;;;;;;;;;;;;;18.47;70.97;102030.28;4991080;28;1354;-67
2020/12/22 11:11:10;;;;;;;;;;;;;;;18.45;71.01;102027.69;5008398;28;1914;-68
2020/12/22 11:13:37;;;;;;;;;;;;;;;18.52;70.54;102031.00;5008664;28;1062;-66
2020/12/22 11:16:05;;;;;;;;;;;;;;;18.49;71.12;102028.47;5008118;28;1225;-67
2020/12/22 11:18:35;;;;;;;;;;;;;;;18.42;70.93;102016.41;5008565;28;1511;-68
2020/12/22 11:21:02;;;;;;;;;;;;;;;18.42;70.73;102019.03;5008020;28;1327;-67
2020/12/22 11:23:42;;;;;;;;;;;;;;;18.38;71.31;102017.41;5008341;28;1089;-67
2020/12/22 11:26:10;;;;;;;;;;;;;;;18.37;71.00;102013.06;5008021;28;1312;-66
2020/12/22 11:28:37;;;;;;;;;;;;;;;18.39;70.65;102022.63;5008054;28;1145;-68
2020/12/22 11:31:04;;;;;;;;;;;;;;;18.39;70.46;102006.78;5007726;28;1989;-67
2020/12/22 11:33:30;;;;;;;;;;;;;;;18.34;70.81;102006.13;4990628;28;1075;-66
2020/12/22 11:35:56;;;;;;;;;;;;;;;18.52;70.68;102004.63;5008191;28;850;-68
2020/12/22 11:38:22;;;;;;;;;;;;;;;18.43;70.79;101999.63;5008180;28;1283;-67
2020/12/22 11:40:48;;;;;;;;;;;;;;;18.36;70.70;101987.59;5007957;28;792;-65
2020/12/22 11:43:15;;;;;;;;;;;;;;;18.37;71.17;101997.22;5007718;28;1174;-65
2020/12/22 11:45:41;;;;;;;;;;;;;;;18.37;70.11;101991.94;5007869;28;794;-67
2020/12/22 11:48:07;;;;;;;;;;;;;;;18.26;70.12;101986.19;4989541;28;1260;-67
2020/12/22 11:50:33;;;;;;;;;;;;;;;18.28;70.07;101981.72;5007886;28;1981;-68
2020/12/22 11:52:59;;;;;;;;;;;;;;;18.23;70.25;101975.75;5007565;28;1283;-68
2020/12/22 11:55:32;;;;;;;;;;;;;;;18.21;69.77;101969.69;5007622;28;1298;-69
2020/12/22 11:57:58;;;;;;;;;;;;;;;18.24;70.78;101966.94;5007481;28;1205;-68
2020/12/22 12:00:24;;;;;;;;;;;;;;;18.23;70.00;101968.72;4989656;28;1178;-68
2020/12/22 12:02:51;;;;;;;;;;;;;;;18.23;70.14;101963.44;5007833;28;1335;-68
2020/12/22 12:05:17;;;;;;;;;;;;;;;18.19;70.24;101953.91;5007371;28;818;-68
2020/12/22 12:07:43;;;;;;;;;;;;;;;18.17;70.33;101952.25;5007402;28;1217;-68
2020/12/22 12:10:09;;;;;;;;;;;;;;;18.15;70.04;101938.25;5007579;28;1980;-68
2020/12/22 12:12:36;;;;;;;;;;;;;;;18.17;69.78;101939.91;5006839;28;1236;-67
2020/12/22 12:15:02;;;;;;;;;;;;;;;18.12;69.85;101930.47;4989618;28;1348;-67
2020/12/22 12:17:30;;;;;;;;;;;;;;;18.12;70.06;101928.66;4989538;28;1697;-67
2020/12/22 12:19:59;;;;;;;;;;;;;;;18.11;69.95;101926.97;5007121;28;775;-67
2020/12/22 12:22:25;;;;;;;;;;;;;;;18.10;70.34;101927.88;4989947;28;1292;-68
2020/12/22 12:24:51;;;;;;;;;;;;;;;18.10;69.98;101917.31;5008206;28;976;-68
2020/12/22 12:27:20;;;;;;;;;;;;;;;18.09;70.33;101909.47;4987443;28;1351;-67
2020/12/22 12:29:46;;;;;;;;;;;;;;;18.06;70.02;101904.28;5006863;28;1000;-66
2020/12/22 12:32:13;;;;;;;;;;;;;;;18.06;69.92;101899.00;4989498;28;1969;-68
2020/12/22 12:34:39;;;;;;;;;;;;;;;18.03;69.58;101898.22;5007218;28;1052;-68
2020/12/22 12:37:36;;;;;;;;;;;;;;;18.04;70.04;101904.34;5006743;28;1213;-67
2020/12/22 12:40:01;;;;;;;;;;;;;;;18.03;69.67;101890.31;5007059;28;1061;-68
2020/12/22 12:42:28;;;;;;;;;;;;;;;18.04;69.85;101896.44;5006802;28;1209;-67
2020/12/22 12:44:54;;;;;;;;;;;;;;;18.02;69.76;101888.56;4989068;28;1158;-69
2020/12/22 12:47:21;;;;;;;;;;;;;;;18.00;69.93;101886.91;5007020;28;1256;-69
2020/12/22 12:49:47;;;;;;;;;;;;;;;18.00;70.12;101887.78;5007293;28;1148;-68
2020/12/22 12:52:14;;;;;;;;;;;;;;;18.02;69.64;101887.75;5007147;28;1926;-69
2020/12/22 12:54:40;;;;;;;;;;;;;;;18.02;69.75;101883.28;4989477;28;1258;-68