Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:08:27;;;;;;;4.33;2.77;;;;;;;7.84;61.78;100124.92;515612;1098;116045;-69
2021/05/31 00:18:32;;;;;;;3.75;2.25;;;;;;;7.74;62.17;100130.63;515181;1098;116294;-68
2021/05/31 00:28:39;;;;;;;3.53;2.33;;;;;;;7.60;62.68;100123.38;515618;1093;116206;-69
2021/05/31 00:38:44;;;;;;;3.57;2.67;;;;;;;7.47;63.25;100128.27;515072;1098;115861;-68
2021/05/31 00:48:49;;;;;;;2.60;2.40;;;;;;;7.31;63.21;100115.88;515252;1098;116085;-68
2021/05/31 00:58:55;;;;;;;3.17;2.63;;;;;;;7.18;64.27;100115.52;515584;1092;116044;-69
2021/05/31 01:09:08;;;;;;;4.00;2.40;;;;;;;7.08;64.84;100116.81;515461;1098;116007;-68
2021/05/31 01:19:23;;;;;;;4.90;2.57;;;;;;;6.99;64.90;100108.47;515382;1098;116613;-69
2021/05/31 01:29:28;;;;;;;5.47;2.83;;;;;;;6.80;65.47;100110.95;516464;1098;116586;-69
2021/05/31 01:39:38;;;;;;;4.17;2.20;;;;;;;6.52;66.42;100111.19;515331;1098;116327;-67
2021/05/31 01:49:45;;;;;;;5.30;2.40;;;;;;;6.31;66.99;100100.70;516023;1093;115990;-69
2021/05/31 01:59:51;;;;;;;4.60;2.70;;;;;;;6.10;67.71;100099.72;515385;1098;116078;-69
2021/05/31 02:09:56;;;;;;;3.37;2.60;;;;;;;5.87;68.31;100101.39;516031;1094;116346;-69
2021/05/31 02:20:05;;;;;;;4.77;3.17;;;;;;;5.74;68.86;100101.84;515966;1098;115934;-69
2021/05/31 02:30:14;;;;;;;4.40;2.90;;;;;;;5.60;68.67;100098.88;515261;1092;116057;-69
2021/05/31 02:40:21;;;;;;;8.03;3.13;;;;;;;5.54;69.36;100099.08;515716;1098;116545;-69
2021/05/31 02:50:27;;;;;;;5.40;3.90;;;;;;;5.88;70.05;100101.34;515730;1098;115875;-68
2021/05/31 03:00:33;;;;;;;7.23;4.43;;;;;;;7.04;70.81;100103.06;515197;1098;116158;-69
2021/05/31 03:10:38;;;;;;;9.77;4.17;;;;;;;10.52;66.90;100093.45;517347;1098;116322;-68
2021/05/31 03:20:44;;;;;;;6.00;3.60;;;;;;;11.91;61.65;100097.66;515569;1098;116386;-69
2021/05/31 03:30:49;;;;;;;4.13;3.20;;;;;;;10.58;61.33;100092.27;515840;1098;116542;-67
2021/05/31 03:40:54;;;;;;;6.73;3.67;;;;;;;10.21;61.83;100095.10;515624;1093;116547;-68
2021/05/31 03:51:10;;;;;;;4.70;3.20;;;;;;;10.51;61.75;100090.00;515143;1098;117331;-68
2021/05/31 04:01:16;;;;;;;2.93;2.50;;;;;;;15.26;60.49;100078.52;515683;1098;116351;-69
2021/05/31 04:11:37;;;;;;;4.83;3.67;;;;;;;23.09;49.79;100081.63;515839;1098;116328;-67
2021/05/31 04:21:43;;;;;;;3.25;2.13;;;;;;;27.62;41.13;100065.98;515314;1093;116190;-67
2021/05/31 04:31:49;;;;;;;3.50;2.00;;;;;;;30.71;35.45;100070.33;516241;1098;116944;-68
2021/05/31 04:41:54;;;;;;;4.00;1.70;;;;;;;33.21;31.08;100072.68;514906;1098;116243;-70
2021/05/31 04:51:59;;;;;;;3.10;1.47;;;;;;;34.26;27.26;100066.42;516078;1093;117179;-69
2021/05/31 05:02:05;;;;;;;4.53;1.90;;;;;;;36.95;24.93;100066.30;515566;1098;116253;-68
2021/05/31 05:12:11;;;;;;;3.37;1.57;;;;;;;38.12;21.79;100065.48;515117;1098;116738;-70
2021/05/31 05:22:16;;;;;;;5.38;2.05;;;;;;;39.29;20.29;100061.33;515865;1093;116749;-69
2021/05/31 05:32:21;;;;;;;4.05;1.98;;;;;;;40.01;18.74;100069.27;515646;1098;116881;-69
2021/05/31 05:52:46;;;;;;;3.43;1.90;;;;;;;39.88;16.14;100065.21;516094;1098;116512;-68
2021/05/31 06:02:54;;;;;;;3.08;1.75;;;;;;;43.39;15.25;100061.02;514191;1098;117257;-69
2021/05/31 06:12:59;;;;;;;1.80;1.30;;;;;;;43.90;14.23;100054.69;515966;1093;116391;-70
2021/05/31 06:23:05;;;;;;;1.43;1.10;;;;;;;45.33;13.16;100065.13;519137;1098;116847;-72
2021/05/31 06:33:10;;;;;;;3.75;1.15;;;;;;;43.69;11.47;100057.89;517791;1093;116684;-69
2021/05/31 06:43:16;;;;;;;2.03;1.50;;;;;;;45.12;11.98;100076.01;515189;1093;116811;-70
2021/05/31 06:53:21;;;;;;;2.30;1.48;;;;;;;46.15;11.36;100060.21;516339;1093;116463;-69
2021/05/31 07:03:27;;;;;;;1.80;1.58;;;;;;;46.70;10.08;100053.06;515068;1093;116379;-67
2021/05/31 07:13:32;;;;;;;3.98;1.88;;;;;;;46.12;10.11;100058.05;516228;1093;116017;-67
2021/05/31 07:23:38;;;;;;;3.75;2.05;;;;;;;41.38;10.87;100060.38;514914;1098;115950;-66
2021/05/31 07:33:43;;;;;;;1.17;0.83;;;;;;;36.76;11.95;100054.93;516380;1093;116258;-64
2021/05/31 07:43:48;;;;;;;4.15;1.30;;;;;;;31.06;14.99;100060.88;516035;1093;116684;-66
2021/05/31 07:53:55;;;;;;;2.28;0.80;;;;;;;29.57;15.66;100044.64;515210;1098;116519;-66
2021/05/31 08:04:00;;;;;;;4.30;1.70;;;;;;;25.75;17.80;100072.88;515848;1098;117632;-67
2021/05/31 08:14:05;;;;;;;1.73;1.63;;;;;;;22.31;20.63;100063.13;515704;1098;115846;-65
2021/05/31 08:24:10;;;;;;;2.00;1.50;;;;;;;21.08;22.93;100077.55;515167;1093;116615;-65
2021/05/31 08:34:16;;;;;;;2.55;1.20;;;;;;;19.26;24.23;100068.25;506594;1093;10001359;-65
2021/05/31 08:44:21;;;;;;;3.07;1.13;;;;;;;18.68;25.55;100062.83;515508;1098;116593;-65
2021/05/31 08:54:26;;;;;;;3.40;0.83;;;;;;;19.64;24.83;100073.63;514822;1092;116382;-65
2021/05/31 09:04:31;;;;;;;7.63;0.63;;;;;;;19.12;24.32;100064.23;515651;1098;117949;-65
2021/05/31 09:14:36;;;;;;;2.20;0.80;;;;;;;18.88;24.36;100042.38;515065;1098;117022;-64
2021/05/31 09:24:41;;;;;;;4.25;0.85;;;;;;;19.40;23.51;100056.32;515374;1093;116647;-64
2021/05/31 09:34:57;;;;;;;3.00;1.03;;;;;;;19.16;24.02;100060.30;515061;1098;116721;-65
2021/05/31 09:45:06;;;;;;;7.10;1.57;;;;;;;19.53;24.65;100043.52;514238;1098;116411;-65
2021/05/31 09:55:13;;;;;;;1.10;1.00;;;;;;;18.89;25.14;100045.89;516049;1094;117045;-64
2021/05/31 10:05:29;;;;;;;2.47;0.80;;;;;;;19.69;24.56;100058.88;515953;1098;117127;-65
2021/05/31 10:15:39;;;;;;;2.80;0.80;;;;;;;18.75;25.12;100031.19;516372;1093;116639;-65
2021/05/31 10:25:51;;;;;;;2.60;1.13;;;;;;;18.98;25.73;100020.24;516011;1098;117593;-65
2021/05/31 10:36:07;;;;;;;1.47;1.10;;;;;;;18.17;26.58;100022.20;514804;1098;117598;-66
2021/05/31 10:46:18;;;;;;;1.03;0.90;;;;;;;18.21;26.74;100007.65;515916;1098;116628;-66
2021/05/31 10:56:29;;;;;;;2.00;1.80;;;;;;;18.64;26.72;100000.24;516103;1098;171159;-62
2021/05/31 11:06:43;;;;;;;2.03;0.97;;;;;;;18.59;26.38;100019.30;515858;1093;116712;-61
2021/05/31 11:16:56;;;;;;;2.83;0.90;;;;;;;18.65;26.23;99993.12;517275;1092;116960;-65
2021/05/31 11:27:02;;;;;;;2.55;0.80;;;;;;;18.65;26.15;99996.63;515187;1093;117028;-65
2021/05/31 11:37:07;;;;;;;1.20;0.90;;;;;;;18.13;26.79;99988.92;515709;1098;116850;-63
2021/05/31 11:47:13;;;;;;;3.60;1.17;;;;;;;17.99;27.34;99979.48;515214;1098;117107;-66
2021/05/31 11:57:21;;;;;;;8.75;2.70;;;;;;;18.03;27.78;99984.42;514897;1098;116496;-65
2021/05/31 12:07:26;;;;;;;3.40;1.15;;;;;;;18.15;26.44;99979.80;516146;1098;116153;-63
2021/05/31 12:17:32;;;;;;;1.33;1.23;;;;;;;18.51;26.45;99965.98;515569;1098;116713;-62
2021/05/31 12:27:40;;;;;;;1.45;1.05;;;;;;;18.94;26.25;99961.15;516403;1098;116816;-69
2021/05/31 12:37:47;;;;;;;3.20;0.85;;;;;;;18.51;26.34;99951.83;516696;1098;116402;-66
2021/05/31 12:47:54;;;;;;;1.88;0.95;;;;;;;18.11;26.80;99948.33;516130;1098;117366;-65
2021/05/31 12:58:00;;;;;;;2.37;1.00;;;;;;;18.38;27.02;99928.21;515848;1098;116735;-63
2021/05/31 13:08:11;;;;;;;1.80;0.80;;;;;;;18.76;26.24;99915.83;498016;1094;10001526;-59
2021/05/31 13:18:21;;;;;;;2.83;1.43;;;;;;;18.54;26.85;99946.25;515650;1098;116380;-60
2021/05/31 13:28:30;;;;;;;11.47;2.10;;;;;;;18.39;27.53;99927.23;516152;1093;116550;-62
2021/05/31 13:38:36;;;;;;;1.53;0.90;;;;;;;18.43;27.78;99923.30;514938;1098;116849;-63
2021/05/31 13:48:41;;;;;;;4.60;1.00;;;;;;;18.29;28.20;99921.89;515329;1093;117949;-62
2021/05/31 13:58:48;;;;;;;5.20;1.00;;;;;;;18.16;28.06;99925.67;515692;1098;116419;-63
2021/05/31 14:08:54;;;;;;;1.18;0.90;;;;;;;18.27;27.55;99907.91;514953;1098;116329;-63
2021/05/31 14:18:59;;;;;;;2.20;1.20;;;;;;;18.09;27.77;99913.09;515875;1093;116735;-63
2021/05/31 14:29:04;;;;;;;5.20;1.07;;;;;;;18.30;28.32;99908.48;515743;1092;115846;-63
2021/05/31 14:39:09;;;;;;;4.23;1.30;;;;;;;18.19;28.98;99903.30;515170;1098;116543;-62
2021/05/31 14:49:15;;;;;;;1.10;1.00;;;;;;;18.40;29.20;99897.00;515115;1098;116737;-64
2021/05/31 14:59:19;;;;;;;2.57;1.10;;;;;;;17.97;29.50;99893.78;520225;1093;116254;-62
2021/05/31 15:09:25;;;;;;;1.10;0.80;;;;;;;16.94;30.28;99882.30;515350;1098;116459;-62
2021/05/31 15:19:36;;;;;;;1.83;1.10;;;;;;;16.64;31.01;99881.32;497630;1093;10001841;-62
2021/05/31 15:29:43;;;;;;;1.80;1.10;;;;;;;16.56;31.45;99875.83;514603;1098;150361;-63
2021/05/31 15:39:48;;;;;;;1.40;0.90;;;;;;;16.83;31.76;99876.25;516231;1098;116688;-64
2021/05/31 15:49:53;;;;;;;0.70;0.70;;;;;;;17.26;31.18;99875.20;515714;1098;176878;-62
2021/05/31 15:59:58;;;;;;;2.73;0.80;;;;;;;17.09;31.28;99877.50;515065;1093;117087;-64
2021/05/31 16:10:06;;;;;;;3.07;1.40;;;;;;;16.91;31.75;99871.10;515338;1098;117359;-63
2021/05/31 16:20:13;;;;;;;2.87;1.20;;;;;;;16.76;31.92;99850.25;516028;1098;116586;-63
2021/05/31 16:30:19;;;;;;;2.18;1.05;;;;;;;16.60;32.09;99855.20;514441;1093;116422;-63
2021/05/31 16:40:25;;;;;;;1.20;0.95;;;;;;;16.64;32.16;99851.30;516345;1093;116723;-62
2021/05/31 16:50:30;;;;;;;1.43;1.33;;;;;;;16.51;32.38;99840.93;515135;1098;116792;-63
2021/05/31 17:00:35;;;;;;;2.67;1.20;;;;;;;16.63;32.62;99837.23;514736;1098;116532;-61
2021/05/31 17:10:44;;;;;;;3.20;1.50;;;;;;;16.76;32.77;99833.52;514947;1098;116666;-64
2021/05/31 17:20:52;;;;;;;1.90;1.63;;;;;;;16.65;32.69;99832.63;514896;1098;115491;-63
2021/05/31 17:31:12;;;;;;;1.33;1.25;;;;;;;16.33;32.84;99833.55;515011;1098;116775;-63
2021/05/31 17:41:17;;;;;;;3.80;1.47;;;;;;;16.10;33.59;99827.53;514934;1098;117250;-64
2021/05/31 17:51:22;;;;;;;3.85;1.40;;;;;;;16.00;33.98;99834.59;514238;1098;116158;-62
2021/05/31 18:01:27;;;;;;;3.33;1.20;;;;;;;15.62;34.36;99828.80;515804;1098;116678;-63
2021/05/31 18:11:33;;;;;;;4.43;2.77;;;;;;;15.18;35.03;99840.20;514946;1093;115947;-65
2021/05/31 18:21:38;;;;;;;5.40;1.50;;;;;;;14.80;35.78;99846.71;515406;1098;175949;-65
2021/05/31 18:31:44;;;;;;;7.60;1.83;;;;;;;14.44;36.24;99852.03;515826;1098;116674;-64
2021/05/31 18:41:49;;;;;;;2.13;1.60;;;;;;;14.10;37.12;99855.43;514711;1094;116488;-64
2021/05/31 18:51:54;;;;;;;3.70;2.10;;;;;;;13.64;39.56;99864.92;515943;1093;116654;-63
2021/05/31 19:01:59;;;;;;;8.07;2.07;;;;;;;13.11;42.19;99871.28;515618;1094;116910;-65
2021/05/31 19:12:06;;;;;;;20.80;5.57;;;;;;;12.64;43.69;99878.02;514924;1098;116405;-62
2021/05/31 19:22:12;;;;;;;19.23;4.77;;;;;;;12.19;46.06;99880.08;516507;1092;117983;-64
2021/05/31 19:32:17;;;;;;;6.40;3.30;;;;;;;11.75;47.54;99887.28;506456;1098;10114208;-63
2021/05/31 19:42:22;;;;;;;13.55;4.68;;;;;;;11.39;49.05;99887.83;514245;1098;117025;-63
2021/05/31 19:52:28;;;;;;;21.20;5.08;;;;;;;11.02;50.47;99885.69;514563;1094;117055;-63
2021/05/31 20:02:35;;;;;;;9.73;4.60;;;;;;;10.65;52.07;99883.53;514299;1098;165045;-62
2021/05/31 20:12:41;;;;;;;11.13;4.27;;;;;;;10.29;52.82;99888.19;515632;1098;116809;-65
2021/05/31 20:22:48;;;;;;;13.45;5.15;;;;;;;10.02;53.64;99891.48;515127;1093;117239;-62
2021/05/31 20:32:56;;;;;;;13.23;5.10;;;;;;;9.76;54.49;99899.05;514458;1093;116774;-63
2021/05/31 20:43:01;;;;;;;17.27;6.60;;;;;;;9.52;55.80;99894.23;515388;1097;116462;-63
2021/05/31 20:53:06;;;;;;;10.97;5.83;;;;;;;9.29;56.68;99898.09;515455;1098;116623;-62
2021/05/31 21:03:12;;;;;;;14.67;5.10;;;;;;;9.09;57.59;99896.55;514993;1092;116479;-63
2021/05/31 21:13:23;;;;;;;11.27;5.20;;;;;;;8.88;58.54;99890.64;514842;1093;115829;-63
2021/05/31 21:23:32;;;;;;;8.65;5.65;;;;;;;8.68;59.08;99887.31;515339;1098;116241;-63
2021/05/31 21:33:37;;;;;;;10.63;7.40;;;;;;;8.48;59.53;99888.27;515410;1098;116719;-62
2021/05/31 21:43:42;;;;;;;8.33;6.00;;;;;;;8.31;60.30;99896.97;515383;1098;116153;-62
2021/05/31 21:53:47;;;;;;;10.30;6.10;;;;;;;8.21;61.34;99902.68;520954;1098;116915;-65
2021/05/31 22:03:52;;;;;;;12.13;6.10;;;;;;;8.13;61.49;99889.95;515174;1098;116166;-65
2021/05/31 22:14:14;;;;;;;22.70;12.57;;;;;;;8.05;61.48;99894.73;515403;1098;116245;-65
2021/05/31 22:24:20;;;;;;;73.37;40.23;;;;;;;7.97;62.24;99892.50;515281;1098;116152;-66
2021/05/31 22:34:26;;;;;;;53.75;30.80;;;;;;;7.86;62.16;99889.55;515203;1092;116563;-65
2021/05/31 22:55:22;;;;;;;39.27;22.10;;;;;;;7.45;63.63;99871.44;514724;1098;116981;-66
2021/05/31 23:15:50;;;;;;;32.27;18.93;;;;;;;7.11;63.81;99864.23;515231;1093;116343;-65
2021/05/31 23:25:55;;;;;;;27.40;17.73;;;;;;;6.93;64.58;99860.69;515289;1098;116774;-65
2021/05/31 23:36:05;;;;;;;24.97;16.47;;;;;;;6.79;64.86;99857.84;497407;1098;10002201;-65
2021/05/31 23:46:10;;;;;;;22.47;14.67;;;;;;;6.63;65.41;99860.28;517998;1098;118274;-64
2021/05/31 23:56:15;;;;;;;21.40;12.87;;;;;;;6.52;66.25;99855.50;517025;1094;116377;-65
