Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:40;;;;;;;1.73;1.05;;;;;;;;;;5040602;28;20045;-84
2021/05/19 00:04:07;;;;;;;1.92;1.02;;;;;;;;;;5040706;28;20055;-84
2021/05/19 00:06:34;;;;;;;1.77;1.05;;;;;;;;;;5040967;28;20550;-84
2021/05/19 00:09:00;;;;;;;1.75;0.85;;;;;;;;;;5041635;28;20053;-84
2021/05/19 00:11:26;;;;;;;2.47;1.13;;;;;;;;;;5040001;28;20053;-84
2021/05/19 00:13:53;;;;;;;1.60;1.10;;;;;;;;;;5040350;28;20408;-85
2021/05/19 00:16:19;;;;;;;7.47;1.00;;;;;;;;;;5040022;28;20050;-85
2021/05/19 00:18:46;;;;;;;2.17;1.20;;;;;;;;;;5041430;28;20057;-84
2021/05/19 00:21:12;;;;;;;2.80;0.98;;;;;;;;;;5007872;28;20050;-84
2021/05/19 00:23:38;;;;;;;2.08;0.98;;;;;;;;;;5042204;28;20060;-84
2021/05/19 00:26:05;;;;;;;2.25;1.20;;;;;;;;;;5040135;28;20050;-84
2021/05/19 00:28:31;;;;;;;1.58;1.05;;;;;;;;;;5041206;28;20049;-83
2021/05/19 00:31:01;;;;;;;2.50;1.48;;;;;;;;;;5040494;28;20049;-84
2021/05/19 00:33:28;;;;;;;2.63;1.35;;;;;;;;;;5041268;28;20060;-85
2021/05/19 00:35:54;;;;;;;2.63;1.08;;;;;;;;;;5040970;28;20045;-85
2021/05/19 00:38:20;;;;;;;2.65;1.15;;;;;;;;;;5040612;28;20045;-84
2021/05/19 00:40:46;;;;;;;2.13;1.10;;;;;;;;;;5039939;28;20103;-84
2021/05/19 00:43:12;;;;;;;1.75;1.13;;;;;;;;;;5040921;28;20046;-83
2021/05/19 00:45:39;;;;;;;1.38;0.93;;;;;;;;;;5042235;28;20055;-83
2021/05/19 00:48:09;;;;;;;2.58;1.20;;;;;;;;;;5041972;28;20049;-84
2021/05/19 00:50:36;;;;;;;3.15;1.00;;;;;;;;;;5041820;28;20636;-83
2021/05/19 00:53:02;;;;;;;3.50;1.48;;;;;;;;;;5040185;28;20099;-85
2021/05/19 00:55:27;;;;;;;2.03;1.10;;;;;;;;;;5033840;28;20049;-85
2021/05/19 00:57:55;;;;;;;4.53;1.15;;;;;;;;;;5043550;28;20049;-84
2021/05/19 01:00:23;;;;;;;2.22;1.15;;;;;;;;;;5044878;28;20073;-85
2021/05/19 01:02:49;;;;;;;3.42;1.10;;;;;;;;;;5045695;28;20084;-85
2021/05/19 01:05:22;;;;;;;1.85;1.00;;;;;;;;;;5047456;28;20049;-85
2021/05/19 01:10:32;;;;;;;3.22;1.17;;;;;;;;;;5048846;28;20068;-86
2021/05/19 01:12:58;;;;;;;1.98;1.02;;;;;;;;;;5041325;28;20046;-85
2021/05/19 01:15:24;;;;;;;1.05;0.90;;;;;;;;;;5040338;28;20050;-85
2021/05/19 01:17:50;;;;;;;2.72;1.40;;;;;;;;;;5041556;28;20092;-85
2021/05/19 01:20:17;;;;;;;4.05;1.15;;;;;;;;;;5042662;28;20477;-85
2021/05/19 01:22:44;;;;;;;2.13;1.00;;;;;;;;;;5041947;28;20374;-84
2021/05/19 01:25:11;;;;;;;2.20;1.00;;;;;;;;;;5041968;28;20049;-85
2021/05/19 01:27:37;;;;;;;1.80;1.02;;;;;;;;;;5041939;28;20045;-85
2021/05/19 01:30:06;;;;;;;1.23;0.90;;;;;;;;;;5041839;28;20044;-85
2021/05/19 01:32:32;;;;;;;1.85;1.00;;;;;;;;;;5041893;28;20044;-84
2021/05/19 01:34:58;;;;;;;2.75;1.00;;;;;;;;;;5041936;28;20052;-85
2021/05/19 01:37:24;;;;;;;1.95;1.00;;;;;;;;;;5039488;28;20049;-84
2021/05/19 01:39:52;;;;;;;2.42;1.10;;;;;;;;;;5038979;28;20049;-83
2021/05/19 01:42:18;;;;;;;2.70;1.10;;;;;;;;;;5039319;28;20555;-84
2021/05/19 01:44:44;;;;;;;1.52;0.80;;;;;;;;;;5039407;28;20053;-83
2021/05/19 01:47:10;;;;;;;2.22;1.30;;;;;;;;;;5039358;28;20492;-83
2021/05/19 01:49:39;;;;;;;1.23;0.80;;;;;;;;;;5039345;28;20046;-84
2021/05/19 01:52:05;;;;;;;1.55;1.20;;;;;;;;;;5040424;28;20052;-84
2021/05/19 01:54:32;;;;;;;2.92;1.08;;;;;;;;;;5038197;28;20477;-84
2021/05/19 01:56:59;;;;;;;3.58;1.52;;;;;;;;;;5039975;28;20103;-83
2021/05/19 01:59:25;;;;;;;3.20;1.23;;;;;;;;;;5021804;28;20058;-84
2021/05/19 02:01:51;;;;;;;2.65;1.20;;;;;;;;;;5019117;28;20096;-83
2021/05/19 02:04:18;;;;;;;2.20;1.20;;;;;;;;;;5044190;28;20049;-83
2021/05/19 02:06:46;;;;;;;4.10;1.10;;;;;;;;;;5058215;28;20053;-84
2021/05/19 02:09:13;;;;;;;3.58;1.10;;;;;;;;;;5043325;28;20045;-83
2021/05/19 02:11:39;;;;;;;3.20;1.20;;;;;;;;;;5038453;28;20049;-84
2021/05/19 02:14:06;;;;;;;2.65;1.23;;;;;;;;;;5038430;28;20052;-84
2021/05/19 02:16:32;;;;;;;4.45;2.10;;;;;;;;;;5039044;28;20045;-83
2021/05/19 02:18:58;;;;;;;3.15;1.17;;;;;;;;;;5038757;28;20050;-83
2021/05/19 02:21:24;;;;;;;2.40;1.30;;;;;;;;;;5038253;28;20099;-84
2021/05/19 02:23:50;;;;;;;3.28;1.27;;;;;;;;;;5039812;28;20045;-84
2021/05/19 02:26:17;;;;;;;1.90;1.10;;;;;;;;;;5037525;28;20552;-83
2021/05/19 02:28:43;;;;;;;2.33;1.23;;;;;;;;;;5037064;28;20448;-84
2021/05/19 02:31:10;;;;;;;4.32;1.50;;;;;;;;;;5038168;28;20045;-84
2021/05/19 02:33:36;;;;;;;2.95;1.20;;;;;;;;;;5039249;28;20045;-84
2021/05/19 02:36:02;;;;;;;2.70;1.30;;;;;;;;;;5038280;28;20408;-84
2021/05/19 02:38:28;;;;;;;2.83;1.25;;;;;;;;;;5022211;28;20054;-84
2021/05/19 02:40:55;;;;;;;2.25;1.23;;;;;;;;;;5039299;28;20072;-83
2021/05/19 02:43:22;;;;;;;3.75;1.70;;;;;;;;;;5039650;28;20095;-84
2021/05/19 02:45:49;;;;;;;3.50;1.60;;;;;;;;;;5022652;28;20050;-84
2021/05/19 02:48:15;;;;;;;4.70;1.63;;;;;;;;;;5039099;28;20045;-84
2021/05/19 02:50:42;;;;;;;3.10;1.52;;;;;;;;;;5041022;28;20482;-83
2021/05/19 02:53:07;;;;;;;2.53;1.30;;;;;;;;;;5039145;28;20054;-83
2021/05/19 02:55:34;;;;;;;3.95;1.60;;;;;;;;;;5039634;28;20085;-84
2021/05/19 02:58:00;;;;;;;3.15;1.63;;;;;;;;;;5035576;28;20051;-83
2021/05/19 03:00:26;;;;;;;2.20;1.40;;;;;;;;;;5039632;28;20463;-84
2021/05/19 03:02:52;;;;;;;3.00;1.50;;;;;;;;;;5038612;28;20053;-83
2021/05/19 03:05:19;;;;;;;2.80;1.50;;;;;;;;;;5040288;28;20057;-84
2021/05/19 03:07:45;;;;;;;2.88;1.38;;;;;;;;;;5040541;28;20137;-85
2021/05/19 03:10:12;;;;;;;2.22;1.40;;;;;;;;;;5040776;28;20062;-83
2021/05/19 03:12:38;;;;;;;4.72;1.42;;;;;;;;;;5040453;28;20060;-84
2021/05/19 03:15:06;;;;;;;3.28;1.52;;;;;;;;;;5039486;28;20049;-84
2021/05/19 03:17:32;;;;;;;4.30;1.33;;;;;;;;;;5042909;28;20049;-84
2021/05/19 03:19:58;;;;;;;3.30;1.33;;;;;;;;;;5043919;28;20103;-84
2021/05/19 03:22:24;;;;;;;3.92;1.33;;;;;;;;;;5043850;28;20045;-83
2021/05/19 03:24:51;;;;;;;2.28;1.33;;;;;;;;;;5043765;28;20041;-85
2021/05/19 03:27:17;;;;;;;3.10;1.33;;;;;;;;;;5041918;28;20049;-83
2021/05/19 03:29:42;;;;;;;3.25;1.58;;;;;;;;;;5042403;28;20049;-83
2021/05/19 03:32:10;;;;;;;2.38;1.17;;;;;;;;;;5043344;28;20103;-83
2021/05/19 03:34:36;;;;;;;2.38;1.33;;;;;;;;;;5042359;28;20381;-84
2021/05/19 03:37:02;;;;;;;4.10;1.38;;;;;;;;;;5042010;28;20049;-84
2021/05/19 03:39:29;;;;;;;5.65;1.95;;;;;;;;;;5041175;28;20497;-84
2021/05/19 03:41:55;;;;;;;2.35;1.48;;;;;;;;;;5042400;28;20045;-82
2021/05/19 03:44:21;;;;;;;5.38;1.83;;;;;;;;;;5042832;28;20511;-82
2021/05/19 03:46:48;;;;;;;2.28;1.30;;;;;;;;;;5042495;28;20069;-82
2021/05/19 03:49:14;;;;;;;4.88;1.83;;;;;;;;;;5041057;28;20405;-82
2021/05/19 03:51:40;;;;;;;5.10;1.83;;;;;;;;;;5042086;28;20511;-82
2021/05/19 03:54:06;;;;;;;2.80;1.30;;;;;;;;;;5042508;28;20049;-83
2021/05/19 03:56:33;;;;;;;4.80;1.67;;;;;;;;;;5042405;28;20156;-83
2021/05/19 03:58:59;;;;;;;6.20;2.17;;;;;;;;;;5038131;28;20053;-83
2021/05/19 04:01:26;;;;;;;6.35;2.00;;;;;;;;;;5041464;28;20049;-84
2021/05/19 04:03:52;;;;;;;5.85;2.35;;;;;;;;;;5040474;28;20486;-83
2021/05/19 04:06:21;;;;;;;4.22;2.10;;;;;;;;;;5057422;28;20050;-83
2021/05/19 04:08:47;;;;;;;3.70;2.03;;;;;;;;;;5045984;28;20053;-83
2021/05/19 04:11:13;;;;;;;5.25;1.90;;;;;;;;;;5054316;28;20055;-83
2021/05/19 04:13:40;;;;;;;5.10;1.55;;;;;;;;;;5061541;28;20049;-83
2021/05/19 04:16:06;;;;;;;5.57;2.15;;;;;;;;;;5050058;28;20121;-84
2021/05/19 04:18:32;;;;;;;4.70;1.80;;;;;;;;;;5034282;28;20064;-83
2021/05/19 04:20:58;;;;;;;3.75;2.10;;;;;;;;;;5040486;28;20053;-83
2021/05/19 04:23:26;;;;;;;5.63;2.17;;;;;;;;;;5041534;28;20041;-84
2021/05/19 04:25:52;;;;;;;5.95;1.98;;;;;;;;;;5040891;28;20053;-84
2021/05/19 04:28:20;;;;;;;5.07;1.95;;;;;;;;;;5040708;28;20053;-85
2021/05/19 04:30:47;;;;;;;5.75;2.50;;;;;;;;;;5041074;28;20115;-81
2021/05/19 04:33:14;;;;;;;8.15;2.47;;;;;;;;;;5042652;28;20071;-83
2021/05/19 04:35:40;;;;;;;6.15;2.20;;;;;;;;;;5042866;28;20045;-85
2021/05/19 04:38:06;;;;;;;2.95;2.10;;;;;;;;;;5042726;28;20051;-83
2021/05/19 04:40:32;;;;;;;3.80;1.83;;;;;;;;;;5042910;28;20052;-83
2021/05/19 04:43:03;;;;;;;3.35;1.90;;;;;;;;;;5043194;28;20046;-84
2021/05/19 04:45:29;;;;;;;2.75;1.88;;;;;;;;;;5042560;28;20046;-84
2021/05/19 04:47:55;;;;;;;3.15;2.03;;;;;;;;;;5042592;28;20057;-83
2021/05/19 04:50:22;;;;;;;3.78;2.22;;;;;;;;;;5045732;28;20488;-83
2021/05/19 04:52:47;;;;;;;3.60;2.20;;;;;;;;;;5048490;28;20071;-82
2021/05/19 04:55:14;;;;;;;6.18;2.35;;;;;;;;;;5042917;28;20053;-83
2021/05/19 04:57:40;;;;;;;3.85;2.20;;;;;;;;;;5041077;28;20045;-83
2021/05/19 05:00:07;;;;;;;4.47;2.25;;;;;;;;;;5033634;28;20045;-83
2021/05/19 05:02:33;;;;;;;4.40;2.17;;;;;;;;;;5021986;28;20046;-83
2021/05/19 05:05:00;;;;;;;4.22;2.45;;;;;;;;;;5041030;28;20049;-82
2021/05/19 05:07:26;;;;;;;3.72;2.00;;;;;;;;;;5041821;28;20501;-82
2021/05/19 05:09:55;;;;;;;3.60;2.28;;;;;;;;;;5040886;28;20057;-83
2021/05/19 05:12:21;;;;;;;3.67;2.17;;;;;;;;;;5041544;28;20073;-83
2021/05/19 05:14:47;;;;;;;4.93;2.13;;;;;;;;;;5038888;28;20068;-84
2021/05/19 05:17:13;;;;;;;5.68;2.67;;;;;;;;;;5040802;28;20405;-83
2021/05/19 05:19:39;;;;;;;5.10;2.42;;;;;;;;;;5041018;28;20045;-83
2021/05/19 05:22:06;;;;;;;4.63;2.30;;;;;;;;;;5041196;28;20045;-83
2021/05/19 05:24:32;;;;;;;4.38;2.50;;;;;;;;;;5041229;28;20041;-82
2021/05/19 05:26:58;;;;;;;5.07;3.08;;;;;;;;;;5041405;28;20493;-84
2021/05/19 05:29:24;;;;;;;3.50;2.33;;;;;;;;;;5041630;28;20049;-82
2021/05/19 05:31:50;;;;;;;4.78;2.70;;;;;;;;;;5041390;28;20413;-84
2021/05/19 05:34:16;;;;;;;4.90;2.40;;;;;;;;;;5041713;28;20128;-83
2021/05/19 05:36:42;;;;;;;4.78;3.20;;;;;;;;;;5041564;28;20049;-84
2021/05/19 05:39:09;;;;;;;3.78;2.00;;;;;;;;;;5041962;28;20073;-83
2021/05/19 05:41:35;;;;;;;10.43;2.90;;;;;;;;;;5039777;28;20073;-83
2021/05/19 05:44:01;;;;;;;4.50;2.38;;;;;;;;;;5040030;28;20060;-83
2021/05/19 05:46:27;;;;;;;4.80;2.80;;;;;;;;;;5039688;28;20124;-83
2021/05/19 05:48:53;;;;;;;5.97;2.40;;;;;;;;;;5040333;28;20100;-83
2021/05/19 05:51:19;;;;;;;3.88;2.40;;;;;;;;;;5040397;28;20185;-83
2021/05/19 05:53:45;;;;;;;4.75;2.47;;;;;;;;;;5040620;28;20045;-83
2021/05/19 05:56:12;;;;;;;5.13;2.70;;;;;;;;;;5039985;28;20049;-82
2021/05/19 05:58:38;;;;;;;5.85;3.08;;;;;;;;;;5039024;28;20520;-83
2021/05/19 06:01:04;;;;;;;4.10;2.70;;;;;;;;;;5033033;28;20045;-83
2021/05/19 06:03:30;;;;;;;4.85;2.50;;;;;;;;;;5040961;28;20675;-84
2021/05/19 06:05:55;;;;;;;3.53;2.50;;;;;;;;;;5039931;28;20041;-82
2021/05/19 06:08:22;;;;;;;13.32;3.53;;;;;;;;;;5040000;28;20056;-83
2021/05/19 06:10:47;;;;;;;3.40;2.47;;;;;;;;;;5039568;28;20204;-84
2021/05/19 06:13:14;;;;;;;5.20;2.38;;;;;;;;;;5038351;28;20417;-83
2021/05/19 06:15:40;;;;;;;5.53;2.53;;;;;;;;;;5040009;28;20038;-84
2021/05/19 06:18:06;;;;;;;4.97;2.25;;;;;;;;;;5040432;28;20405;-84
2021/05/19 06:20:32;;;;;;;5.47;2.22;;;;;;;;;;5040347;28;20065;-85
2021/05/19 06:22:58;;;;;;;5.05;2.47;;;;;;;;;;5029746;28;20056;-86
2021/05/19 06:25:24;;;;;;;3.50;2.30;;;;;;;;;;5035337;28;20556;-83
2021/05/19 06:27:50;;;;;;;3.83;2.10;;;;;;;;;;5033427;28;20045;-85
2021/05/19 06:30:17;;;;;;;4.25;2.10;;;;;;;;;;5041634;28;20425;-85
2021/05/19 06:32:43;;;;;;;3.83;2.28;;;;;;;;;;5041188;28;20045;-85
2021/05/19 06:35:10;;;;;;;4.40;2.47;;;;;;;;;;5043997;28;20041;-85
2021/05/19 06:37:36;;;;;;;3.05;1.85;;;;;;;;;;5046397;28;20049;-85
2021/05/19 06:40:02;;;;;;;2.95;2.00;;;;;;;;;;5042665;28;20451;-83
2021/05/19 06:42:28;;;;;;;3.20;2.22;;;;;;;;;;5036056;28;20114;-83
2021/05/19 06:44:54;;;;;;;2.97;2.10;;;;;;;;;;5038473;28;20056;-83
2021/05/19 06:47:20;;;;;;;6.18;2.60;;;;;;;;;;5036174;28;20125;-84
2021/05/19 06:49:47;;;;;;;5.18;2.58;;;;;;;;;;5036358;28;20049;-85
2021/05/19 06:52:13;;;;;;;4.18;2.30;;;;;;;;;;5045546;28;20041;-83
2021/05/19 06:54:39;;;;;;;4.05;2.70;;;;;;;;;;5046374;28;20054;-84
2021/05/19 06:57:06;;;;;;;3.90;2.17;;;;;;;;;;5044675;28;20047;-84
2021/05/19 06:59:32;;;;;;;4.70;2.45;;;;;;;;;;5042733;28;20041;-84
2021/05/19 07:01:58;;;;;;;3.30;2.10;;;;;;;;;;5045726;28;20045;-84
2021/05/19 07:04:25;;;;;;;6.78;2.67;;;;;;;;;;5047028;28;20118;-86
2021/05/19 07:06:51;;;;;;;5.55;3.08;;;;;;;;;;5048305;28;20053;-87
2021/05/19 07:09:18;;;;;;;5.82;2.90;;;;;;;;;;5049242;28;20050;-86
2021/05/19 07:11:44;;;;;;;4.97;2.60;;;;;;;;;;5048673;28;20041;-87
2021/05/19 07:14:15;;;;;;;3.65;2.17;;;;;;;;;;5050784;28;20117;-86
2021/05/19 07:16:47;;;;;;;4.65;2.88;;;;;;;;;;5052993;28;20042;-85
2021/05/19 07:19:14;;;;;;;4.45;3.03;;;;;;;;;;5044442;28;20084;-85
2021/05/19 07:21:41;;;;;;;4.10;2.90;;;;;;;;;;5043961;28;20091;-85
2021/05/19 07:24:12;;;;;;;5.53;2.67;;;;;;;;;;5044443;28;20111;-85
2021/05/19 07:26:38;;;;;;;4.63;2.28;;;;;;;;;;5045128;28;20049;-85
2021/05/19 07:29:04;;;;;;;4.53;2.60;;;;;;;;;;5048789;28;20118;-85
2021/05/19 07:31:31;;;;;;;5.93;3.35;;;;;;;;;;5054412;28;20045;-85
2021/05/19 07:33:57;;;;;;;4.30;3.13;;;;;;;;;;5055239;28;20443;-86
2021/05/19 07:36:23;;;;;;;4.13;2.33;;;;;;;;;;5060279;28;20048;-85
2021/05/19 07:38:50;;;;;;;3.85;2.60;;;;;;;;;;5049690;28;20500;-85
2021/05/19 07:41:16;;;;;;;5.20;3.17;;;;;;;;;;5057922;28;20041;-85
2021/05/19 07:43:42;;;;;;;5.75;3.10;;;;;;;;;;5049563;28;20052;-86
2021/05/19 07:46:08;;;;;;;5.07;3.50;;;;;;;;;;5052754;28;20053;-86
2021/05/19 07:48:35;;;;;;;6.20;3.60;;;;;;;;;;5042214;28;20052;-85
2021/05/19 07:51:01;;;;;;;4.05;3.40;;;;;;;;;;5051087;28;20420;-84
2021/05/19 07:53:27;;;;;;;6.43;3.33;;;;;;;;;;5051979;28;20048;-85
2021/05/19 07:55:58;;;;;;;4.65;3.67;;;;;;;;;;5056163;28;21671;-87
2021/05/19 07:58:26;;;;;;;4.72;3.13;;;;;;;;;;5056168;28;20044;-84
2021/05/19 08:01:03;;;;;;;5.75;3.17;;;;;;;;;;5045046;28;20128;-84
2021/05/19 08:03:31;;;;;;;4.20;3.08;;;;;;;;;;5032530;28;20046;-84
2021/05/19 08:05:57;;;;;;;4.85;3.58;;;;;;;;;;5052110;28;20563;-84
2021/05/19 08:08:23;;;;;;;5.03;3.65;;;;;;;;;;5041761;28;20041;-85
2021/05/19 08:10:49;;;;;;;4.50;3.10;;;;;;;;;;5049244;28;20044;-87
2021/05/19 08:13:16;;;;;;;4.85;4.18;;;;;;;;;;5046553;28;20158;-85
2021/05/19 08:15:42;;;;;;;7.40;4.10;;;;;;;;;;5050519;28;20045;-84
2021/05/19 08:18:08;;;;;;;5.20;3.90;;;;;;;;;;5048667;28;20053;-86
2021/05/19 08:20:34;;;;;;;4.32;3.78;;;;;;;;;;5049542;28;20045;-85
2021/05/19 08:23:01;;;;;;;8.15;3.95;;;;;;;;;;5052246;28;20102;-85
2021/05/19 08:25:27;;;;;;;6.60;3.90;;;;;;;;;;5058594;28;20117;-85
2021/05/19 08:27:53;;;;;;;13.73;4.43;;;;;;;;;;5054895;28;20045;-85
2021/05/19 08:30:20;;;;;;;5.93;3.80;;;;;;;;;;5053068;28;20074;-85
2021/05/19 08:32:46;;;;;;;5.78;4.10;;;;;;;;;;5046113;28;20037;-83
2021/05/19 08:35:13;;;;;;;8.25;4.10;;;;;;;;;;5050018;28;20071;-85
2021/05/19 08:37:39;;;;;;;5.60;4.30;;;;;;;;;;5050872;28;20666;-86
2021/05/19 08:40:07;;;;;;;6.80;4.38;;;;;;;;;;5045033;28;20527;-84
2021/05/19 08:42:33;;;;;;;6.43;4.40;;;;;;;;;;5054012;28;20090;-84
2021/05/19 08:44:59;;;;;;;5.38;4.25;;;;;;;;;;5051457;28;20118;-87
2021/05/19 08:47:26;;;;;;;6.15;4.75;;;;;;;;;;5040855;28;20382;-86
2021/05/19 08:49:53;;;;;;;7.40;4.93;;;;;;;;;;5044606;28;20195;-86
2021/05/19 08:52:20;;;;;;;7.10;4.40;;;;;;;;;;5049039;28;20595;-85
2021/05/19 08:54:53;;;;;;;6.80;3.97;;;;;;;;;;5052641;28;20084;-85
2021/05/19 08:57:23;;;;;;;5.82;4.15;;;;;;;;;;5049422;28;20397;-84
2021/05/19 08:59:52;;;;;;;5.07;4.00;;;;;;;;;;5044917;28;20057;-85
2021/05/19 09:02:20;;;;;;;4.50;3.90;;;;;;;;;;5040801;28;20045;-86
2021/05/19 09:04:57;;;;;;;5.05;3.92;;;;;;;;;;5043694;28;20128;-87
2021/05/19 09:07:24;;;;;;;4.40;3.83;;;;;;;;;;5043924;28;20049;-84
2021/05/19 09:09:50;;;;;;;4.65;3.83;;;;;;;;;;5044657;28;20050;-85
2021/05/19 09:12:18;;;;;;;5.47;4.10;;;;;;;;;;5040538;28;20053;-87
2021/05/19 09:15:02;;;;;;;5.13;4.18;;;;;;;;;;5042978;28;20045;-85
2021/05/19 09:17:38;;;;;;;6.95;3.70;;;;;;;;;;5038653;28;20053;-87
2021/05/19 09:20:07;;;;;;;4.83;4.17;;;;;;;;;;5039797;28;20053;-84
2021/05/19 09:22:34;;;;;;;4.70;4.18;;;;;;;;;;5038769;28;20292;-86
2021/05/19 09:25:02;;;;;;;5.35;4.45;;;;;;;;;;5039319;28;20051;-86
2021/05/19 09:27:39;;;;;;;4.50;3.80;;;;;;;;;;5040110;28;20063;-87
2021/05/19 09:30:06;;;;;;;5.90;4.43;;;;;;;;;;5040002;28;20121;-85
2021/05/19 09:32:36;;;;;;;5.18;3.72;;;;;;;;;;5039721;28;20041;-85
2021/05/19 09:35:03;;;;;;;4.88;3.40;;;;;;;;;;5040387;28;20049;-85
2021/05/19 09:37:30;;;;;;;4.57;3.28;;;;;;;;;;5039794;28;20050;-84
2021/05/19 09:39:58;;;;;;;6.40;3.50;;;;;;;;;;5039312;28;20513;-85
2021/05/19 09:42:26;;;;;;;4.78;3.13;;;;;;;;;;5039276;28;20060;-84
2021/05/19 09:44:55;;;;;;;5.22;3.60;;;;;;;;;;5036650;28;20117;-85
2021/05/19 09:47:38;;;;;;;4.03;3.50;;;;;;;;;;5038037;28;20103;-86
2021/05/19 09:50:06;;;;;;;6.28;3.75;;;;;;;;;;5038626;28;20045;-84
2021/05/19 09:52:34;;;;;;;4.13;3.50;;;;;;;;;;5031856;28;20053;-85
2021/05/19 09:55:08;;;;;;;4.38;3.35;;;;;;;;;;5037382;28;20055;-84
2021/05/19 09:57:41;;;;;;;5.25;3.47;;;;;;;;;;5039769;28;20124;-83
2021/05/19 10:00:09;;;;;;;4.13;3.63;;;;;;;;;;5039567;28;20049;-84
2021/05/19 10:02:35;;;;;;;5.30;3.17;;;;;;;;;;5037697;28;20046;-85
2021/05/19 10:05:09;;;;;;;5.28;3.22;;;;;;;;;;5029727;28;20413;-84
2021/05/19 10:07:36;;;;;;;7.50;3.95;;;;;;;;;;5039431;28;20053;-86
2021/05/19 10:10:03;;;;;;;11.27;4.18;;;;;;;;;;5038938;28;20045;-87
2021/05/19 10:12:30;;;;;;;7.45;4.30;;;;;;;;;;5032089;28;20065;-85
2021/05/19 10:14:56;;;;;;;6.70;4.13;;;;;;;;;;5038013;28;20050;-85
2021/05/19 10:17:23;;;;;;;10.55;4.10;;;;;;;;;;5038189;28;20041;-84
2021/05/19 10:19:52;;;;;;;37.13;7.38;;;;;;;;;;5038452;28;20049;-84
2021/05/19 10:22:20;;;;;;;13.45;6.00;;;;;;;;;;5040170;28;20673;-82
2021/05/19 10:24:48;;;;;;;13.43;5.47;;;;;;;;;;5038934;28;20041;-85
2021/05/19 10:27:18;;;;;;;11.32;4.90;;;;;;;;;;5037275;28;20091;-82
2021/05/19 10:29:56;;;;;;;10.38;5.38;;;;;;;;;;5033376;28;20672;-83
2021/05/19 10:32:31;;;;;;;6.45;4.32;;;;;;;;;;5040302;28;20394;-82
2021/05/19 10:34:58;;;;;;;6.00;4.60;;;;;;;;;;5035361;28;20068;-83
2021/05/19 10:37:50;;;;;;;8.48;4.60;;;;;;;;;;5039042;28;20056;-83
2021/05/19 10:40:32;;;;;;;6.10;4.30;;;;;;;;;;5030933;28;20502;-83
2021/05/19 10:43:03;;;;;;;6.70;2.33;;;;;;;;;;5038398;28;20053;-83
2021/05/19 10:45:30;;;;;;;3.22;2.00;;;;;;;;;;5039754;28;20604;-84
2021/05/19 10:47:56;;;;;;;2.25;1.58;;;;;;;;;;5036524;28;20049;-83
2021/05/19 10:50:31;;;;;;;3.70;1.65;;;;;;;;;;5039310;28;20068;-83
2021/05/19 10:58:48;;;;;;;2.95;1.50;;;;;;;;;;5037814;28;20056;-84
2021/05/19 11:01:15;;;;;;;2.28;1.10;;;;;;;;;;5038500;28;20071;-85
2021/05/19 11:03:44;;;;;;;2.63;1.27;;;;;;;;;;5039434;28;20449;-84
2021/05/19 11:06:13;;;;;;;2.20;1.35;;;;;;;;;;5041156;28;20476;-86
2021/05/19 11:08:41;;;;;;;2.13;1.40;;;;;;;;;;5036342;28;20049;-84
2021/05/19 11:11:34;;;;;;;2.50;1.40;;;;;;;;;;5036755;28;20104;-81
2021/05/19 11:14:11;;;;;;;2.47;1.58;;;;;;;;;;5036134;28;20045;-82
2021/05/19 11:16:54;;;;;;;2.92;1.40;;;;;;;;;;5036504;28;20041;-83
2021/05/19 11:19:31;;;;;;;3.65;1.35;;;;;;;;;;5033550;28;20061;-83
2021/05/19 11:21:59;;;;;;;1.20;1.10;;;;;;;;;;5039024;28;20041;-84
2021/05/19 11:24:27;;;;;;;2.58;1.55;;;;;;;;;;5036354;28;20136;-84
2021/05/19 11:26:54;;;;;;;2.38;1.30;;;;;;;;;;5039339;28;20046;-85
2021/05/19 11:29:20;;;;;;;2.40;1.60;;;;;;;;;;5038345;28;20536;-83
2021/05/19 11:31:47;;;;;;;4.05;1.70;;;;;;;;;;5036487;28;20479;-84
2021/05/19 11:34:14;;;;;;;2.53;1.60;;;;;;;;;;5038327;28;20397;-83
2021/05/19 11:36:42;;;;;;;4.25;1.67;;;;;;;;;;5040879;28;20127;-83
2021/05/19 11:39:24;;;;;;;3.53;2.20;;;;;;;;;;5035838;28;20037;-83
2021/05/19 11:41:50;;;;;;;4.30;1.90;;;;;;;;;;5038179;28;20057;-83
2021/05/19 11:44:30;;;;;;;6.45;2.67;;;;;;;;;;5040753;28;20103;-84
2021/05/19 11:46:56;;;;;;;4.00;2.70;;;;;;;;;;5037937;28;20045;-83
2021/05/19 11:49:25;;;;;;;3.60;2.78;;;;;;;;;;5040568;28;20141;-83
2021/05/19 11:51:50;;;;;;;4.25;2.70;;;;;;;;;;5033702;28;20053;-83
2021/05/19 11:54:16;;;;;;;4.05;3.03;;;;;;;;;;5038840;28;20042;-83
2021/05/19 11:56:44;;;;;;;4.05;2.38;;;;;;;;;;5042802;28;20060;-85
2021/05/19 11:59:18;;;;;;;5.15;2.30;;;;;;;;;;5045950;28;20045;-85
2021/05/19 12:02:03;;;;;;;10.02;2.55;;;;;;;;;;5054363;28;20045;-87
2021/05/19 12:04:31;;;;;;;4.18;2.13;;;;;;;;;;5042895;28;20045;-86
2021/05/19 12:06:59;;;;;;;2.83;2.10;;;;;;;;;;5051030;28;20041;-85
2021/05/19 12:09:29;;;;;;;2.92;2.10;;;;;;;;;;5042743;28;20050;-83
2021/05/19 12:11:59;;;;;;;4.75;1.98;;;;;;;;;;5048520;28;20124;-82
2021/05/19 12:14:25;;;;;;;3.97;1.92;;;;;;;;;;5048654;28;20041;-85
2021/05/19 12:16:51;;;;;;;2.60;1.80;;;;;;;;;;5046438;28;20053;-86
2021/05/19 12:19:26;;;;;;;3.17;1.70;;;;;;;;;;5050821;28;20037;-85
2021/05/19 12:22:05;;;;;;;1.88;1.02;;;;;;;;;;5057060;28;20063;-85
2021/05/19 12:24:33;;;;;;;2.20;1.42;;;;;;;;;;5047635;28;20495;-83
2021/05/19 12:27:00;;;;;;;1.70;1.13;;;;;;;;;;5048434;28;20045;-83
2021/05/19 12:29:39;;;;;;;1.52;0.80;;;;;;;;;;5048184;28;20057;-88
2021/05/19 12:32:14;;;;;;;1.50;0.90;;;;;;;;;;5046848;28;20052;-82
2021/05/19 12:34:41;;;;;;;1.67;1.10;;;;;;;;;;5052227;28;20049;-86
2021/05/19 12:37:08;;;;;;;2.95;1.20;;;;;;;;;;5052873;28;20045;-86
2021/05/19 12:39:35;;;;;;;2.25;1.15;;;;;;;;;;5045581;28;20053;-85
2021/05/19 12:42:14;;;;;;;1.50;1.15;;;;;;;;;;5045308;28;20133;-82
2021/05/19 12:44:41;;;;;;;1.80;1.00;;;;;;;;;;5038198;28;20124;-84
2021/05/19 12:47:08;;;;;;;1.63;0.98;;;;;;;;;;5033412;28;20117;-85
2021/05/19 12:49:37;;;;;;;5.05;2.05;;;;;;;;;;5035048;28;20099;-85
2021/05/19 12:52:16;;;;;;;4.15;1.75;;;;;;;;;;5035149;28;20038;-85
2021/05/19 12:54:50;;;;;;;1.48;0.90;;;;;;;;;;5036340;28;20075;-88
2021/05/19 12:57:18;;;;;;;4.53;1.35;;;;;;;;;;5022618;28;20053;-85
2021/05/19 12:59:57;;;;;;;2.00;1.05;;;;;;;;;;5023940;28;20058;-87
2021/05/19 13:02:41;;;;;;;1.80;0.90;;;;;;;;;;5023726;28;20163;-83
2021/05/19 13:05:10;;;;;;;1.88;0.98;;;;;;;;;;5032209;28;20103;-85
2021/05/19 13:07:43;;;;;;;5.38;1.80;;;;;;;;;;5034402;28;20046;-85
2021/05/19 13:10:14;;;;;;;2.75;0.90;;;;;;;;;;5041596;28;20056;-83
2021/05/19 13:12:58;;;;;;;3.50;1.00;;;;;;;;;;5045702;28;20049;-86
2021/05/19 13:15:31;;;;;;;3.40;1.20;;;;;;;;;;5035986;28;20069;-81
2021/05/19 13:18:00;;;;;;;3.28;1.65;;;;;;;;;;5044366;28;20064;-81
2021/05/19 13:20:28;;;;;;;10.57;6.50;;;;;;;;;;5045678;28;20037;-82
2021/05/19 13:23:00;;;;;;;10.80;5.68;;;;;;;;;;5046558;28;20046;-83
2021/05/19 13:25:29;;;;;;;4.75;2.78;;;;;;;;;;5047624;28;20497;-83
2021/05/19 13:27:55;;;;;;;4.85;3.15;;;;;;;;;;5044062;28;20064;-81
2021/05/19 13:30:24;;;;;;;6.28;2.50;;;;;;;;;;5043055;28;20056;-84
2021/05/19 13:32:59;;;;;;;6.90;4.30;;;;;;;;;;5022872;28;20050;-82
2021/05/19 13:38:19;;;;;;;3.00;1.70;;;;;;;;;;5042456;28;20053;-84
2021/05/19 13:40:47;;;;;;;3.90;1.98;;;;;;;;;;5043724;28;20391;-84
2021/05/19 13:43:14;;;;;;;6.03;4.35;;;;;;;;;;5044741;28;20049;-82
2021/05/19 13:45:48;;;;;;;4.68;3.35;;;;;;;;;;5040466;28;20054;-85
2021/05/19 13:48:14;;;;;;;4.95;3.25;;;;;;;;;;5035038;28;20049;-83
2021/05/19 13:50:40;;;;;;;3.83;2.00;;;;;;;;;;5040828;28;20053;-83
2021/05/19 13:53:06;;;;;;;3.17;2.30;;;;;;;;;;5042584;28;20478;-80
2021/05/19 13:55:33;;;;;;;2.65;1.85;;;;;;;;;;5041999;28;20053;-84
2021/05/19 13:58:01;;;;;;;2.85;1.73;;;;;;;;;;5039322;28;20046;-81
2021/05/19 14:00:28;;;;;;;5.88;1.52;;;;;;;;;;5037360;28;20241;-82
2021/05/19 14:02:54;;;;;;;1.63;0.95;;;;;;;;;;5040955;28;20037;-84
2021/05/19 14:05:23;;;;;;;2.05;1.30;;;;;;;;;;5038204;28;20414;-83
2021/05/19 14:07:49;;;;;;;4.32;1.45;;;;;;;;;;5036537;28;20057;-82
2021/05/19 14:10:15;;;;;;;3.33;1.17;;;;;;;;;;5038008;28;20516;-85
2021/05/19 14:12:44;;;;;;;4.32;1.30;;;;;;;;;;5039774;28;20042;-83
2021/05/19 14:15:18;;;;;;;3.33;1.30;;;;;;;;;;5039663;28;20045;-83
2021/05/19 14:18:10;;;;;;;2.50;1.38;;;;;;;;;;5039053;28;20041;-85
2021/05/19 14:28:45;;;;;;;2.03;1.08;;;;;;;;;;5034940;28;20449;-86
2021/05/19 14:31:11;;;;;;;1.75;1.10;;;;;;;;;;5039011;28;20069;-85
2021/05/19 14:33:37;;;;;;;2.38;0.70;;;;;;;;;;5035179;28;20045;-83
2021/05/19 14:36:33;;;;;;;1.55;0.70;;;;;;;;;;5031962;28;20056;-85
2021/05/19 14:48:01;;;;;;;1.85;0.93;;;;;;;;;;5019048;28;20064;-86
2021/05/19 15:01:08;;;;;;;1.95;1.17;;;;;;;;;;5040159;28;20080;-84
2021/05/19 15:03:34;;;;;;;1.80;1.10;;;;;;;;;;5042683;28;20044;-83
2021/05/19 15:06:00;;;;;;;2.88;0.90;;;;;;;;;;5046316;28;20041;-84
2021/05/19 15:08:26;;;;;;;3.22;0.90;;;;;;;;;;5041080;28;20053;-80
2021/05/19 15:10:52;;;;;;;3.28;0.93;;;;;;;;;;5034989;28;20045;-82
2021/05/19 15:13:18;;;;;;;1.83;0.85;;;;;;;;;;5036424;28;20046;-83
2021/05/19 15:15:44;;;;;;;7.68;1.40;;;;;;;;;;5024271;28;20042;-81
2021/05/19 15:18:11;;;;;;;1.98;1.08;;;;;;;;;;5037342;28;20184;-81
2021/05/19 15:20:37;;;;;;;2.88;0.90;;;;;;;;;;5036972;28;20065;-82
2021/05/19 15:23:03;;;;;;;2.28;1.20;;;;;;;;;;5040689;28;20045;-87
2021/05/19 15:25:29;;;;;;;2.70;1.20;;;;;;;;;;5038615;28;20141;-82
2021/05/19 15:27:56;;;;;;;4.88;2.28;;;;;;;;;;5039184;28;20097;-84