Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:15;;;;;;;;;;;5.40;99.90;;;;;;4753118;30;20417;-78
2022/03/02 00:03:41;;;;;;;;;;;5.40;99.90;;;;;;4758157;30;19922;-78
2022/03/02 00:06:06;;;;;;;;;;;5.40;99.90;;;;;;4751285;30;19922;-78
2022/03/02 00:08:32;;;;;;;;;;;5.40;99.90;;;;;;4751571;30;19929;-78
2022/03/02 00:10:57;;;;;;;;;;;5.40;99.90;;;;;;4746334;30;20012;-78
2022/03/02 00:13:23;;;;;;;;;;;5.30;99.90;;;;;;4755744;30;20382;-78
2022/03/02 00:15:48;;;;;;;;;;;5.30;99.90;;;;;;4758646;30;20023;-79
2022/03/02 00:18:14;;;;;;;;;;;5.30;99.90;;;;;;4751396;30;19930;-78
2022/03/02 00:20:40;;;;;;;;;;;5.20;99.90;;;;;;4751592;30;20513;-78
2022/03/02 00:23:06;;;;;;;;;;;5.20;99.90;;;;;;4754044;30;19933;-78
2022/03/02 00:25:31;;;;;;;;;;;5.20;99.90;;;;;;4767522;30;20309;-78
2022/03/02 00:27:57;;;;;;;;;;;5.10;99.90;;;;;;4750855;30;20298;-78
2022/03/02 00:30:23;;;;;;;;;;;5.10;99.90;;;;;;4751485;30;19973;-78
2022/03/02 00:32:49;;;;;;;;;;;5.10;99.90;;;;;;4755281;30;19923;-78
2022/03/02 00:35:14;;;;;;;;;;;5.10;99.90;;;;;;4760889;30;19933;-78
2022/03/02 00:37:40;;;;;;;;;;;5.10;99.90;;;;;;4750808;30;19926;-78
2022/03/02 00:40:06;;;;;;;;;;;5.00;99.90;;;;;;4750982;30;20382;-78
2022/03/02 00:42:31;;;;;;;;;;;5.00;99.90;;;;;;4762116;30;19921;-78
2022/03/02 00:44:57;;;;;;;;;;;5.00;99.90;;;;;;4751529;30;19977;-78
2022/03/02 00:47:22;;;;;;;;;;;5.00;99.90;;;;;;4750821;30;19922;-78
2022/03/02 00:49:48;;;;;;;;;;;5.00;99.90;;;;;;4751236;30;19929;-78
2022/03/02 00:52:14;;;;;;;;;;;5.00;99.90;;;;;;4755110;30;19933;-78
2022/03/02 00:54:40;;;;;;;;;;;5.00;99.90;;;;;;4750617;30;19945;-78
2022/03/02 00:57:05;;;;;;;;;;;4.90;99.90;;;;;;4750316;30;19925;-78
2022/03/02 00:59:31;;;;;;;;;;;5.00;99.90;;;;;;4750930;30;19929;-78
2022/03/02 01:01:56;;;;;;;;;;;5.00;99.90;;;;;;4764040;30;19921;-78
2022/03/02 01:04:22;;;;;;;;;;;4.90;99.90;;;;;;4748705;30;19965;-78
2022/03/02 01:06:47;;;;;;;;;;;5.00;99.90;;;;;;4750364;30;19922;-79
2022/03/02 01:09:13;;;;;;;;;;;4.90;99.90;;;;;;4750518;30;19921;-78
2022/03/02 01:11:39;;;;;;;;;;;4.90;99.90;;;;;;4751005;30;19926;-78
2022/03/02 01:14:04;;;;;;;;;;;4.90;99.90;;;;;;4757427;30;20100;-78
2022/03/02 01:16:30;;;;;;;;;;;4.90;99.90;;;;;;4750419;30;19922;-78
2022/03/02 01:18:55;;;;;;;;;;;4.90;99.90;;;;;;4749920;30;20390;-78
2022/03/02 01:21:21;;;;;;;;;;;4.90;99.90;;;;;;4750549;30;20287;-78
2022/03/02 01:23:47;;;;;;;;;;;4.90;99.90;;;;;;4750408;30;19995;-78
2022/03/02 01:26:12;;;;;;;;;;;4.90;99.90;;;;;;4750271;30;19922;-78
2022/03/02 01:28:38;;;;;;;;;;;4.90;99.90;;;;;;4756946;30;19928;-78
2022/03/02 01:31:03;;;;;;;;;;;4.90;99.90;;;;;;4757918;30;19922;-78
2022/03/02 01:33:29;;;;;;;;;;;4.90;99.90;;;;;;4751361;30;19969;-78
2022/03/02 01:35:54;;;;;;;;;;;4.90;99.90;;;;;;4749337;30;19969;-79
2022/03/02 01:38:20;;;;;;;;;;;4.80;99.90;;;;;;4749574;30;19926;-78
2022/03/02 01:40:46;;;;;;;;;;;4.80;99.90;;;;;;4750497;30;19979;-78
2022/03/02 01:43:12;;;;;;;;;;;4.80;99.90;;;;;;4749929;30;20378;-78
2022/03/02 01:45:38;;;;;;;;;;;4.80;99.90;;;;;;4749773;30;19965;-78
2022/03/02 01:48:04;;;;;;;;;;;4.80;99.90;;;;;;4749849;30;19969;-78
2022/03/02 01:50:30;;;;;;;;;;;4.80;99.90;;;;;;4761408;30;19922;-78
2022/03/02 01:52:56;;;;;;;;;;;4.80;99.90;;;;;;4759450;30;19992;-78
2022/03/02 01:55:21;;;;;;;;;;;4.80;99.90;;;;;;4749872;30;19929;-78
2022/03/02 01:57:47;;;;;;;;;;;4.80;99.90;;;;;;4749616;30;19930;-78
2022/03/02 02:00:14;;;;;;;;;;;4.80;99.90;;;;;;4749777;30;20374;-78
2022/03/02 02:02:40;;;;;;;;;;;4.80;99.90;;;;;;4762842;30;19926;-79
2022/03/02 02:05:06;;;;;;;;;;;4.80;99.90;;;;;;4751636;30;20386;-78
2022/03/02 02:07:31;;;;;;;;;;;4.70;99.90;;;;;;4749846;30;20361;-78
2022/03/02 02:09:57;;;;;;;;;;;4.70;99.90;;;;;;4756678;30;19929;-78
2022/03/02 02:12:23;;;;;;;;;;;4.70;99.90;;;;;;4750268;30;19922;-78
2022/03/02 02:14:48;;;;;;;;;;;4.70;99.90;;;;;;4749347;30;19972;-78
2022/03/02 02:17:14;;;;;;;;;;;4.70;99.90;;;;;;4749307;30;19922;-78
2022/03/02 02:19:39;;;;;;;;;;;4.60;99.90;;;;;;4749306;30;20012;-78
2022/03/02 02:22:05;;;;;;;;;;;4.60;99.90;;;;;;4755728;30;19922;-78
2022/03/02 02:24:30;;;;;;;;;;;4.60;99.90;;;;;;4749885;30;20408;-78
2022/03/02 02:26:56;;;;;;;;;;;4.60;99.90;;;;;;4748852;30;20056;-78
2022/03/02 02:29:22;;;;;;;;;;;4.60;99.90;;;;;;4749210;30;19922;-78
2022/03/02 02:31:47;;;;;;;;;;;4.60;99.90;;;;;;4749667;30;19922;-78
2022/03/02 02:34:14;;;;;;;;;;;4.60;99.90;;;;;;4749141;30;19926;-78
2022/03/02 02:36:40;;;;;;;;;;;4.50;99.90;;;;;;4748865;30;19929;-78
2022/03/02 02:39:05;;;;;;;;;;;4.50;99.90;;;;;;4744973;30;20311;-78
2022/03/02 02:41:32;;;;;;;;;;;4.50;99.90;;;;;;4749427;30;20009;-78
2022/03/02 02:43:57;;;;;;;;;;;4.50;99.90;;;;;;4749141;30;19929;-78
2022/03/02 02:46:23;;;;;;;;;;;4.50;99.90;;;;;;4749049;30;19922;-78
2022/03/02 02:48:48;;;;;;;;;;;4.50;99.90;;;;;;4751447;30;19956;-78
2022/03/02 02:51:14;;;;;;;;;;;4.50;99.90;;;;;;4754303;30;19922;-78
2022/03/02 02:53:39;;;;;;;;;;;4.50;99.90;;;;;;4762661;30;20373;-78
2022/03/02 02:56:05;;;;;;;;;;;4.50;99.90;;;;;;4764159;30;20378;-78
2022/03/02 02:58:30;;;;;;;;;;;4.50;99.90;;;;;;4758840;30;19926;-78
2022/03/02 03:00:56;;;;;;;;;;;4.50;99.90;;;;;;4752239;30;19979;-78
2022/03/02 03:03:21;;;;;;;;;;;4.50;99.90;;;;;;4755640;30;19939;-78
2022/03/02 03:05:47;;;;;;;;;;;4.50;99.90;;;;;;4752101;30;19929;-79
2022/03/02 03:08:13;;;;;;;;;;;4.50;99.90;;;;;;4764057;30;19928;-78
2022/03/02 03:10:40;;;;;;;;;;;4.50;99.90;;;;;;4753772;30;19929;-78
2022/03/02 03:13:06;;;;;;;;;;;4.50;99.90;;;;;;4752328;30;20271;-78
2022/03/02 03:15:32;;;;;;;;;;;4.50;99.90;;;;;;4751953;30;19929;-79
2022/03/02 03:17:57;;;;;;;;;;;4.50;99.90;;;;;;4776419;30;19926;-78
2022/03/02 03:20:25;;;;;;;;;;;4.50;99.90;;;;;;4769606;30;20304;-78
2022/03/02 03:22:51;;;;;;;;;;;4.50;99.90;;;;;;4759300;30;19922;-78
2022/03/02 03:25:16;;;;;;;;;;;4.50;99.90;;;;;;4751852;30;19938;-78
2022/03/02 03:27:42;;;;;;;;;;;4.40;99.90;;;;;;4751483;30;19922;-78
2022/03/02 03:30:09;;;;;;;;;;;4.40;99.90;;;;;;4755950;30;19922;-78
2022/03/02 03:32:34;;;;;;;;;;;4.40;99.90;;;;;;4763051;30;19922;-78
2022/03/02 03:35:00;;;;;;;;;;;4.40;99.90;;;;;;4759486;30;19922;-78
2022/03/02 03:37:26;;;;;;;;;;;4.40;99.90;;;;;;4755927;30;19973;-78
2022/03/02 03:39:51;;;;;;;;;;;4.40;99.90;;;;;;4753815;30;19922;-78
2022/03/02 03:42:17;;;;;;;;;;;4.40;99.90;;;;;;4751704;30;19929;-78
2022/03/02 03:44:43;;;;;;;;;;;4.40;99.90;;;;;;4751465;30;20298;-78
2022/03/02 03:47:08;;;;;;;;;;;4.40;99.90;;;;;;4753036;30;20064;-78
2022/03/02 03:49:34;;;;;;;;;;;4.40;99.90;;;;;;4754387;30;19929;-78
2022/03/02 03:52:00;;;;;;;;;;;4.40;99.90;;;;;;4766574;30;20002;-78
2022/03/02 03:54:25;;;;;;;;;;;4.30;99.90;;;;;;4751341;30;19926;-78
2022/03/02 03:56:51;;;;;;;;;;;4.40;99.90;;;;;;4751131;30;19922;-78
2022/03/02 03:59:16;;;;;;;;;;;4.40;99.90;;;;;;4750266;30;19926;-78
2022/03/02 04:01:42;;;;;;;;;;;4.30;99.90;;;;;;4760203;30;19979;-78
2022/03/02 04:04:07;;;;;;;;;;;4.30;99.90;;;;;;4768258;30;19921;-78
2022/03/02 04:06:33;;;;;;;;;;;4.30;99.90;;;;;;4762325;30;19922;-78
2022/03/02 04:08:58;;;;;;;;;;;4.30;99.90;;;;;;4757653;30;19929;-78
2022/03/02 04:11:24;;;;;;;;;;;4.20;99.90;;;;;;4754825;30;20013;-78
2022/03/02 04:13:49;;;;;;;;;;;4.20;99.90;;;;;;4751355;30;20226;-78
2022/03/02 04:16:15;;;;;;;;;;;4.20;99.90;;;;;;4750503;30;19926;-78
2022/03/02 04:18:40;;;;;;;;;;;4.20;99.90;;;;;;4755351;30;20339;-78
2022/03/02 04:21:06;;;;;;;;;;;4.10;99.90;;;;;;4751187;30;19922;-78
2022/03/02 04:23:31;;;;;;;;;;;4.10;99.90;;;;;;4750715;30;19922;-78
2022/03/02 04:25:57;;;;;;;;;;;4.10;99.90;;;;;;4750416;30;20012;-78
2022/03/02 04:28:22;;;;;;;;;;;4.00;99.90;;;;;;4750713;30;19929;-78
2022/03/02 04:30:48;;;;;;;;;;;4.00;99.90;;;;;;4752418;30;19975;-78
2022/03/02 04:33:14;;;;;;;;;;;3.90;99.90;;;;;;4752824;30;19985;-78
2022/03/02 04:35:40;;;;;;;;;;;3.90;99.90;;;;;;4750515;30;19922;-78
2022/03/02 04:38:05;;;;;;;;;;;3.80;99.90;;;;;;4750559;30;19987;-78
2022/03/02 04:40:31;;;;;;;;;;;3.80;99.90;;;;;;4750399;30;19977;-78
2022/03/02 04:42:57;;;;;;;;;;;3.70;99.90;;;;;;4750581;30;19926;-78
2022/03/02 04:45:27;;;;;;;;;;;3.60;99.90;;;;;;4750317;30;19922;-78
2022/03/02 04:47:53;;;;;;;;;;;3.50;99.90;;;;;;4750475;30;19922;-78
2022/03/02 04:50:22;;;;;;;;;;;3.40;99.90;;;;;;4757687;30;19929;-78
2022/03/02 04:52:48;;;;;;;;;;;3.30;99.90;;;;;;4762816;30;19922;-78
2022/03/02 04:55:14;;;;;;;;;;;3.30;99.90;;;;;;4750423;30;19922;-78
2022/03/02 07:51:04;;;;;;;;;;;2.80;99.90;;;;;;4768544;30;19933;-78
2022/03/02 07:53:32;;;;;;;;;;;2.90;99.90;;;;;;4751536;30;19968;-78
2022/03/02 07:55:57;;;;;;;;;;;3.00;99.90;;;;;;4750321;30;19925;-78
2022/03/02 07:58:23;;;;;;;;;;;3.00;99.90;;;;;;4746659;30;20393;-78
2022/03/02 08:00:50;;;;;;;;;;;3.20;99.90;;;;;;4751149;30;19922;-78
2022/03/02 08:03:18;;;;;;;;;;;3.30;99.90;;;;;;4750777;30;19922;-78
2022/03/02 08:05:44;;;;;;;;;;;3.30;99.90;;;;;;4751208;30;19982;-78
2022/03/02 08:08:10;;;;;;;;;;;3.40;99.90;;;;;;4750665;30;20034;-79
2022/03/02 08:10:35;;;;;;;;;;;3.50;99.90;;;;;;4751109;30;20412;-79
2022/03/02 08:13:01;;;;;;;;;;;3.60;99.90;;;;;;4753743;30;19922;-79
2022/03/02 08:15:28;;;;;;;;;;;3.70;99.90;;;;;;4752907;30;19942;-80
2022/03/02 08:17:54;;;;;;;;;;;3.80;99.90;;;;;;4761531;30;19949;-81
2022/03/02 08:20:19;;;;;;;;;;;4.00;99.90;;;;;;4768228;30;19956;-81
2022/03/02 08:22:48;;;;;;;;;;;4.10;99.90;;;;;;4768306;30;19922;-81
2022/03/02 08:25:14;;;;;;;;;;;4.20;99.90;;;;;;4766029;30;19922;-81
2022/03/02 08:27:40;;;;;;;;;;;4.40;99.90;;;;;;4767121;30;19957;-82
2022/03/02 08:30:07;;;;;;;;;;;4.50;99.90;;;;;;4759493;30;19922;-81
2022/03/02 08:32:40;;;;;;;;;;;4.60;99.90;;;;;;4764258;30;20002;-81
2022/03/02 08:35:06;;;;;;;;;;;4.70;99.90;;;;;;4764029;30;20305;-81
2022/03/02 08:37:31;;;;;;;;;;;4.90;99.90;;;;;;4755014;30;19922;-81
2022/03/02 08:39:58;;;;;;;;;;;5.00;99.90;;;;;;4754837;30;19930;-81
2022/03/02 08:42:24;;;;;;;;;;;5.10;99.90;;;;;;4755513;30;20421;-80
2022/03/02 08:44:49;;;;;;;;;;;5.20;99.90;;;;;;4753430;30;19937;-80
2022/03/02 08:47:15;;;;;;;;;;;5.30;99.90;;;;;;4753254;30;20429;-80
2022/03/02 08:49:41;;;;;;;;;;;5.40;99.90;;;;;;4752899;30;19922;-80
2022/03/02 08:52:07;;;;;;;;;;;5.50;99.90;;;;;;4751603;30;20340;-80
2022/03/02 08:54:47;;;;;;;;;;;5.60;99.90;;;;;;4750700;30;19956;-80
2022/03/02 08:57:17;;;;;;;;;;;5.70;99.90;;;;;;4754001;30;19928;-81
2022/03/02 08:59:43;;;;;;;;;;;5.80;99.90;;;;;;4752565;30;19932;-81
2022/03/02 09:02:08;;;;;;;;;;;5.80;99.90;;;;;;4751715;30;20381;-80
2022/03/02 09:04:35;;;;;;;;;;;5.90;99.90;;;;;;4754816;30;20168;-80
2022/03/02 09:07:02;;;;;;;;;;;6.00;99.90;;;;;;4739572;30;19998;-81
2022/03/02 09:09:28;;;;;;;;;;;6.00;99.90;;;;;;4755328;30;19926;-81
2022/03/02 09:11:55;;;;;;;;;;;6.10;99.90;;;;;;4754621;30;19979;-81
2022/03/02 09:14:21;;;;;;;;;;;6.20;99.90;;;;;;4755101;30;20374;-80
2022/03/02 09:16:47;;;;;;;;;;;6.30;99.90;;;;;;4749876;30;19930;-79
2022/03/02 09:19:12;;;;;;;;;;;6.50;99.90;;;;;;4750167;30;20020;-79
2022/03/02 09:21:38;;;;;;;;;;;6.40;99.90;;;;;;4749612;30;19965;-79
2022/03/02 09:24:05;;;;;;;;;;;6.40;99.90;;;;;;4750674;30;19921;-79
2022/03/02 09:26:30;;;;;;;;;;;6.50;99.90;;;;;;4749665;30;19929;-79
2022/03/02 09:28:56;;;;;;;;;;;6.60;99.90;;;;;;4750024;30;20008;-79
2022/03/02 09:31:22;;;;;;;;;;;6.60;99.90;;;;;;4750375;30;19922;-79
2022/03/02 09:33:49;;;;;;;;;;;6.80;99.90;;;;;;4749979;30;19983;-79
2022/03/02 09:36:18;;;;;;;;;;;6.90;99.90;;;;;;4749951;30;19922;-79
2022/03/02 09:38:47;;;;;;;;;;;6.90;99.90;;;;;;4749746;30;19933;-79
2022/03/02 09:41:15;;;;;;;;;;;7.00;99.90;;;;;;4750481;30;20296;-79
2022/03/02 09:43:42;;;;;;;;;;;7.00;99.90;;;;;;4749608;30;19922;-79
2022/03/02 09:46:10;;;;;;;;;;;7.10;99.90;;;;;;4749420;30;19926;-79
2022/03/02 09:48:39;;;;;;;;;;;7.20;99.90;;;;;;4749486;30;20390;-79
2022/03/02 09:51:06;;;;;;;;;;;7.40;99.90;;;;;;4734775;30;19941;-79
2022/03/02 09:53:33;;;;;;;;;;;7.50;99.90;;;;;;4734838;30;19929;-79
2022/03/02 09:56:01;;;;;;;;;;;7.70;99.90;;;;;;4746477;30;19984;-79
2022/03/02 09:58:27;;;;;;;;;;;7.90;99.90;;;;;;4749513;30;19941;-80
2022/03/02 10:00:57;;;;;;;;;;;8.00;99.90;;;;;;4756895;30;19969;-79
2022/03/02 10:03:24;;;;;;;;;;;8.10;99.90;;;;;;4742721;30;20000;-79
2022/03/02 10:05:50;;;;;;;;;;;8.20;99.90;;;;;;4755335;30;19928;-80
2022/03/02 10:08:18;;;;;;;;;;;8.20;99.90;;;;;;4757077;30;20012;-79
2022/03/02 10:10:46;;;;;;;;;;;8.20;99.90;;;;;;4756117;30;19937;-79
2022/03/02 10:13:11;;;;;;;;;;;8.20;99.90;;;;;;4749784;30;19922;-79
2022/03/02 10:15:38;;;;;;;;;;;8.10;99.90;;;;;;4755876;30;20412;-79
2022/03/02 10:18:07;;;;;;;;;;;8.20;99.90;;;;;;4756286;30;19926;-80
2022/03/02 10:20:37;;;;;;;;;;;8.30;99.90;;;;;;4756099;30;19922;-80
2022/03/02 10:23:14;;;;;;;;;;;8.50;99.90;;;;;;4755810;30;20307;-79
2022/03/02 10:25:59;;;;;;;;;;;8.70;99.90;;;;;;4756418;30;19928;-79
2022/03/02 10:28:26;;;;;;;;;;;8.80;99.90;;;;;;4765173;30;19926;-80
2022/03/02 10:31:10;;;;;;;;;;;9.00;99.90;;;;;;4756312;30;19922;-80
2022/03/02 10:33:38;;;;;;;;;;;9.10;99.90;;;;;;4756031;30;20305;-80
2022/03/02 10:36:05;;;;;;;;;;;9.10;99.90;;;;;;4757052;30;20132;-81
2022/03/02 10:38:40;;;;;;;;;;;9.10;99.90;;;;;;4754573;30;19933;-78
2022/03/02 10:41:07;;;;;;;;;;;9.00;99.90;;;;;;4752455;30;19922;-78
2022/03/02 10:43:41;;;;;;;;;;;9.00;99.90;;;;;;4752501;30;19979;-78
2022/03/02 10:46:09;;;;;;;;;;;9.20;99.90;;;;;;4752185;30;20378;-77
2022/03/02 10:48:38;;;;;;;;;;;9.30;99.90;;;;;;4752472;30;19947;-79
2022/03/02 10:51:05;;;;;;;;;;;9.40;99.90;;;;;;4754162;30;19922;-79
2022/03/02 10:53:33;;;;;;;;;;;9.60;99.90;;;;;;4756230;30;20355;-79
2022/03/02 10:55:59;;;;;;;;;;;9.70;99.90;;;;;;4756625;30;20382;-80
2022/03/02 10:58:27;;;;;;;;;;;9.90;99.90;;;;;;4755544;30;20359;-80
2022/03/02 11:00:52;;;;;;;;;;;9.90;99.90;;;;;;4755878;30;19945;-80
2022/03/02 11:03:19;;;;;;;;;;;9.90;99.90;;;;;;4753880;30;20386;-79
2022/03/02 11:05:44;;;;;;;;;;;9.90;99.90;;;;;;4754056;30;19922;-79
2022/03/02 11:08:10;;;;;;;;;;;10.00;99.90;;;;;;4753987;30;19944;-79
2022/03/02 11:10:40;;;;;;;;;;;10.10;99.90;;;;;;4753810;30;19922;-79
2022/03/02 11:13:11;;;;;;;;;;;10.20;99.90;;;;;;4754255;30;19968;-81
2022/03/02 11:15:48;;;;;;;;;;;10.20;99.90;;;;;;4755171;30;19922;-79
2022/03/02 11:18:16;;;;;;;;;;;10.20;99.90;;;;;;4755693;30;19933;-79
2022/03/02 11:20:51;;;;;;;;;;;10.30;99.90;;;;;;4755473;30;19979;-80
2022/03/02 11:23:22;;;;;;;;;;;10.60;99.90;;;;;;4756049;30;19980;-80
2022/03/02 11:25:49;;;;;;;;;;;10.70;96.30;;;;;;4740296;30;20385;-80
2022/03/02 11:28:18;;;;;;;;;;;10.80;99.30;;;;;;4741403;30;20395;-79
2022/03/02 11:30:52;;;;;;;;;;;10.90;93.00;;;;;;4755130;30;19922;-80
2022/03/02 11:33:22;;;;;;;;;;;11.00;98.70;;;;;;4740033;30;20024;-80
2022/03/02 11:35:47;;;;;;;;;;;11.10;94.20;;;;;;4755239;30;19926;-80
2022/03/02 11:38:18;;;;;;;;;;;11.20;93.20;;;;;;4754754;30;19930;-80
2022/03/02 11:40:44;;;;;;;;;;;11.30;90.60;;;;;;4755848;30;20579;-80
2022/03/02 11:43:18;;;;;;;;;;;11.40;83.20;;;;;;4754205;30;19922;-80
2022/03/02 11:45:43;;;;;;;;;;;11.60;85.30;;;;;;4755625;30;19926;-79
2022/03/02 11:48:10;;;;;;;;;;;11.60;82.10;;;;;;4755221;30;19922;-80
2022/03/02 11:50:35;;;;;;;;;;;11.50;76.30;;;;;;4769915;30;20005;-80
2022/03/02 11:53:06;;;;;;;;;;;11.60;78.80;;;;;;4754325;30;19929;-80
2022/03/02 11:55:33;;;;;;;;;;;11.60;91.60;;;;;;4755687;30;19922;-80
2022/03/02 11:58:00;;;;;;;;;;;11.60;82.90;;;;;;4746917;30;19929;-79
2022/03/02 12:00:27;;;;;;;;;;;11.70;77.90;;;;;;4755004;30;19972;-80
2022/03/02 12:02:54;;;;;;;;;;;11.70;80.80;;;;;;4754451;30;19971;-80
2022/03/02 12:05:27;;;;;;;;;;;11.80;72.30;;;;;;4754859;30;19926;-80
2022/03/02 12:08:01;;;;;;;;;;;11.90;66.70;;;;;;4754356;30;19922;-80
2022/03/02 12:10:28;;;;;;;;;;;11.90;69.50;;;;;;4754305;30;19922;-80
2022/03/02 12:12:54;;;;;;;;;;;11.90;64.00;;;;;;4755187;30;20012;-80
2022/03/02 12:15:20;;;;;;;;;;;12.00;65.40;;;;;;4753673;30;19933;-81
2022/03/02 12:17:48;;;;;;;;;;;12.10;67.60;;;;;;4753856;30;20374;-81
2022/03/02 12:20:15;;;;;;;;;;;12.20;65.70;;;;;;4738624;30;20422;-81
2022/03/02 12:22:42;;;;;;;;;;;12.40;61.90;;;;;;4753937;30;19973;-81
2022/03/02 12:25:12;;;;;;;;;;;12.30;62.20;;;;;;4753866;30;19933;-81
2022/03/02 12:27:38;;;;;;;;;;;12.50;64.40;;;;;;4738987;30;19933;-81
2022/03/02 12:30:10;;;;;;;;;;;12.60;68.90;;;;;;4754067;30;19922;-81
2022/03/02 12:32:40;;;;;;;;;;;12.60;66.40;;;;;;4753266;30;20302;-81
2022/03/02 12:35:07;;;;;;;;;;;12.70;87.80;;;;;;4748655;30;19926;-80
2022/03/02 12:37:33;;;;;;;;;;;12.70;65.30;;;;;;4754260;30;19933;-80
2022/03/02 12:39:59;;;;;;;;;;;13.00;61.90;;;;;;4754192;30;19926;-80
2022/03/02 12:42:25;;;;;;;;;;;13.10;59.60;;;;;;4754650;30;19947;-80
2022/03/02 12:44:54;;;;;;;;;;;13.10;58.30;;;;;;4753554;30;19987;-80
2022/03/02 12:47:21;;;;;;;;;;;13.20;57.80;;;;;;4738906;30;19926;-81
2022/03/02 12:49:51;;;;;;;;;;;13.50;62.00;;;;;;4753131;30;19922;-80
2022/03/02 12:52:17;;;;;;;;;;;13.50;58.20;;;;;;4739600;30;19979;-80
2022/03/02 12:54:43;;;;;;;;;;;13.50;56.30;;;;;;4754002;30;19926;-80
2022/03/02 12:57:12;;;;;;;;;;;13.50;56.80;;;;;;4753837;30;19922;-80
2022/03/02 12:59:39;;;;;;;;;;;13.90;57.80;;;;;;4754363;30;19926;-80
2022/03/02 13:02:06;;;;;;;;;;;14.00;58.80;;;;;;4754099;30;20404;-81
2022/03/02 13:04:52;;;;;;;;;;;13.90;57.70;;;;;;4754152;30;20341;-81
2022/03/02 13:07:27;;;;;;;;;;;13.80;52.70;;;;;;4732858;30;19926;-80
2022/03/02 13:09:53;;;;;;;;;;;13.90;53.20;;;;;;4739524;30;19926;-80
2022/03/02 13:12:40;;;;;;;;;;;13.90;53.40;;;;;;4752654;30;19922;-80
2022/03/02 13:15:17;;;;;;;;;;;14.10;53.10;;;;;;4752823;30;19930;-80
2022/03/02 13:17:43;;;;;;;;;;;14.10;52.00;;;;;;4753211;30;19922;-80
2022/03/02 13:20:18;;;;;;;;;;;14.30;51.10;;;;;;4745333;30;19948;-80
2022/03/02 13:22:44;;;;;;;;;;;14.50;51.20;;;;;;4753430;30;20397;-80
2022/03/02 13:25:10;;;;;;;;;;;14.80;52.70;;;;;;4752831;30;19922;-81
2022/03/02 13:27:38;;;;;;;;;;;14.70;50.70;;;;;;4753457;30;19922;-81
2022/03/02 13:30:06;;;;;;;;;;;14.90;49.50;;;;;;4754273;30;19922;-80
2022/03/02 13:32:44;;;;;;;;;;;14.80;49.20;;;;;;4754283;30;20365;-81
2022/03/02 13:35:11;;;;;;;;;;;14.80;49.50;;;;;;4753225;30;19986;-80
2022/03/02 13:37:55;;;;;;;;;;;14.60;50.90;;;;;;4754363;30;19977;-80
2022/03/02 13:40:33;;;;;;;;;;;14.60;49.90;;;;;;4738574;30;19952;-80
2022/03/02 13:43:05;;;;;;;;;;;14.70;49.70;;;;;;4753089;30;20258;-81
2022/03/02 13:45:30;;;;;;;;;;;14.70;48.70;;;;;;4753526;30;19922;-79
2022/03/02 13:48:15;;;;;;;;;;;14.80;50.00;;;;;;4752314;30;19929;-79
2022/03/02 13:51:00;;;;;;;;;;;14.90;50.90;;;;;;4752427;30;20459;-79
2022/03/02 13:53:33;;;;;;;;;;;14.70;48.40;;;;;;4751794;30;19926;-79
2022/03/02 13:56:07;;;;;;;;;;;14.70;47.50;;;;;;4752961;30;19926;-79
2022/03/02 13:58:34;;;;;;;;;;;14.40;48.50;;;;;;4751883;30;19943;-80
2022/03/02 14:01:31;;;;;;;;;;;14.30;52.90;;;;;;4752799;30;20422;-80
2022/03/02 14:03:59;;;;;;;;;;;14.40;51.20;;;;;;4741802;30;19922;-80
2022/03/02 14:06:25;;;;;;;;;;;14.60;47.80;;;;;;4751955;30;19922;-80
2022/03/02 14:08:52;;;;;;;;;;;14.60;47.10;;;;;;4752872;30;19933;-80
2022/03/02 14:11:30;;;;;;;;;;;14.80;48.20;;;;;;4752221;30;19926;-80
2022/03/02 14:13:56;;;;;;;;;;;15.00;46.50;;;;;;4738213;30;19929;-81
2022/03/02 14:16:21;;;;;;;;;;;14.90;45.90;;;;;;4751461;30;20000;-80
2022/03/02 14:18:47;;;;;;;;;;;14.90;45.40;;;;;;4752114;30;19933;-80
2022/03/02 14:21:13;;;;;;;;;;;15.00;44.90;;;;;;4751660;30;19930;-80
2022/03/02 14:23:46;;;;;;;;;;;14.90;46.00;;;;;;4753619;30;19922;-80
2022/03/02 14:26:11;;;;;;;;;;;15.00;46.20;;;;;;4751768;30;19921;-80
2022/03/02 14:28:41;;;;;;;;;;;14.90;45.70;;;;;;4752621;30;20067;-80
2022/03/02 14:31:07;;;;;;;;;;;14.80;45.10;;;;;;4752463;30;19922;-80
2022/03/02 14:33:33;;;;;;;;;;;14.70;46.50;;;;;;4752174;30;19969;-80
2022/03/02 14:35:58;;;;;;;;;;;14.80;46.40;;;;;;4751896;30;20369;-80
2022/03/02 14:38:24;;;;;;;;;;;14.80;46.30;;;;;;4751400;30;19975;-80
2022/03/02 14:40:49;;;;;;;;;;;14.90;47.30;;;;;;4752018;30;19922;-80
2022/03/02 14:43:20;;;;;;;;;;;15.20;47.70;;;;;;4751713;30;19922;-80
2022/03/02 14:45:50;;;;;;;;;;;15.40;46.20;;;;;;4755765;30;20545;-80
2022/03/02 14:48:22;;;;;;;;;;;15.40;47.10;;;;;;4755494;30;19998;-80
2022/03/02 14:50:52;;;;;;;;;;;15.40;46.20;;;;;;4740076;30;19929;-80
2022/03/02 14:53:24;;;;;;;;;;;15.00;44.50;;;;;;4755025;30;19925;-80
2022/03/02 14:55:50;;;;;;;;;;;14.90;44.60;;;;;;4755843;30;19975;-80
2022/03/02 14:58:36;;;;;;;;;;;14.70;43.40;;;;;;4754505;30;19930;-80
2022/03/02 15:01:10;;;;;;;;;;;14.40;44.70;;;;;;4754856;30;19980;-81
2022/03/02 15:03:39;;;;;;;;;;;14.40;45.40;;;;;;4754372;30;20020;-79
2022/03/02 15:06:17;;;;;;;;;;;14.20;44.30;;;;;;4755534;30;19922;-81
2022/03/02 15:08:46;;;;;;;;;;;14.30;45.00;;;;;;4755701;30;20306;-81
2022/03/02 15:11:16;;;;;;;;;;;14.30;46.00;;;;;;4754897;30;20012;-81
2022/03/02 15:16:38;;;;;;;;;;;14.40;47.40;;;;;;4753488;30;19922;-81
2022/03/02 15:19:04;;;;;;;;;;;14.30;47.80;;;;;;4753268;30;20370;-81
2022/03/02 15:21:30;;;;;;;;;;;14.10;45.50;;;;;;4753078;30;19928;-81
2022/03/02 15:23:55;;;;;;;;;;;14.10;47.10;;;;;;4753425;30;20349;-81
2022/03/02 15:26:21;;;;;;;;;;;14.00;47.30;;;;;;4753482;30;20367;-81
2022/03/02 15:29:01;;;;;;;;;;;14.00;47.90;;;;;;4752818;30;19922;-81
2022/03/02 15:31:26;;;;;;;;;;;13.90;46.60;;;;;;4744730;30;19922;-81
2022/03/02 15:33:52;;;;;;;;;;;13.90;48.40;;;;;;4750241;30;19979;-80
2022/03/02 15:36:17;;;;;;;;;;;13.80;49.10;;;;;;4754138;30;20294;-79
2022/03/02 15:38:43;;;;;;;;;;;13.70;48.60;;;;;;4754061;30;19934;-80
2022/03/02 15:41:18;;;;;;;;;;;13.60;48.30;;;;;;4754294;30;20377;-80
2022/03/02 15:43:44;;;;;;;;;;;13.50;49.10;;;;;;4739905;30;19974;-79
2022/03/02 15:46:13;;;;;;;;;;;13.40;49.60;;;;;;4754403;30;19926;-80
2022/03/02 15:48:40;;;;;;;;;;;13.50;49.30;;;;;;4753001;30;19979;-80
2022/03/02 15:51:06;;;;;;;;;;;13.40;48.50;;;;;;4754682;30;19922;-80
2022/03/02 15:53:37;;;;;;;;;;;13.20;49.20;;;;;;4739074;30;19949;-80
2022/03/02 15:56:04;;;;;;;;;;;13.10;50.10;;;;;;4753528;30;19929;-80
2022/03/02 15:58:34;;;;;;;;;;;13.10;50.00;;;;;;4754051;30;19930;-80
2022/03/02 16:01:01;;;;;;;;;;;13.10;50.00;;;;;;4754166;30;19965;-80
2022/03/02 16:03:27;;;;;;;;;;;13.10;50.20;;;;;;4754425;30;19922;-80
2022/03/02 16:05:58;;;;;;;;;;;13.10;49.50;;;;;;4753133;30;19928;-80
2022/03/02 16:08:29;;;;;;;;;;;13.00;48.50;;;;;;4753599;30;19922;-80
2022/03/02 16:11:15;;;;;;;;;;;12.80;48.80;;;;;;4753353;30;20294;-80
2022/03/02 16:13:42;;;;;;;;;;;12.50;49.30;;;;;;4753941;30;20001;-80
2022/03/02 16:16:15;;;;;;;;;;;12.30;51.10;;;;;;4759801;30;20341;-81
2022/03/02 16:18:42;;;;;;;;;;;12.20;52.00;;;;;;4752830;30;19981;-81
2022/03/02 16:21:09;;;;;;;;;;;12.20;52.10;;;;;;4738465;30;19983;-80
2022/03/02 16:23:36;;;;;;;;;;;12.10;51.70;;;;;;4754183;30;19933;-80
2022/03/02 16:26:04;;;;;;;;;;;12.00;52.20;;;;;;4753190;30;19926;-80
2022/03/02 16:28:45;;;;;;;;;;;11.80;53.40;;;;;;4753199;30;19922;-80
2022/03/02 16:31:11;;;;;;;;;;;11.70;54.10;;;;;;4736759;30;19973;-80
2022/03/02 16:33:38;;;;;;;;;;;11.60;54.50;;;;;;4752021;30;19922;-80
2022/03/02 16:36:03;;;;;;;;;;;11.50;55.20;;;;;;4752248;30;20433;-80
2022/03/02 16:38:29;;;;;;;;;;;11.40;55.30;;;;;;4753071;30;20031;-80
2022/03/02 16:40:55;;;;;;;;;;;11.20;56.80;;;;;;4753222;30;19922;-80
2022/03/02 16:43:22;;;;;;;;;;;11.00;57.40;;;;;;4747286;30;19957;-80
2022/03/02 16:45:48;;;;;;;;;;;10.70;59.20;;;;;;4751354;30;20024;-80
2022/03/02 16:48:14;;;;;;;;;;;10.30;60.90;;;;;;4750794;30;20020;-80
2022/03/02 16:50:39;;;;;;;;;;;9.90;64.00;;;;;;4751882;30;20017;-80
2022/03/02 16:53:06;;;;;;;;;;;9.40;68.80;;;;;;4751823;30;20365;-80
2022/03/02 16:55:32;;;;;;;;;;;9.10;76.00;;;;;;4752244;30;20306;-80
2022/03/02 16:57:58;;;;;;;;;;;8.80;91.60;;;;;;4750548;30;19926;-80
2022/03/02 17:00:33;;;;;;;;;;;8.60;93.40;;;;;;4751172;30;19929;-80
2022/03/02 17:03:03;;;;;;;;;;;8.30;98.60;;;;;;4744436;30;20013;-80
2022/03/02 17:05:29;;;;;;;;;;;8.10;99.90;;;;;;4736685;30;19949;-80
2022/03/02 17:07:54;;;;;;;;;;;8.00;99.90;;;;;;4750823;30;19930;-80
2022/03/02 17:10:20;;;;;;;;;;;7.80;99.90;;;;;;4750693;30;19938;-80
2022/03/02 17:12:46;;;;;;;;;;;7.70;99.90;;;;;;4751030;30;20363;-80
2022/03/02 17:15:12;;;;;;;;;;;7.60;99.90;;;;;;4751070;30;20386;-80
2022/03/02 17:17:38;;;;;;;;;;;7.40;99.90;;;;;;4766030;30;19926;-80
2022/03/02 17:20:05;;;;;;;;;;;7.30;99.90;;;;;;4750698;30;20306;-80
2022/03/02 17:22:30;;;;;;;;;;;7.20;99.90;;;;;;4751300;30;19921;-80
2022/03/02 17:24:56;;;;;;;;;;;7.20;99.90;;;;;;4750225;30;20404;-80