Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:42;;;;;;;0.40;0.40;;;14.50;85.70;;;;;;5115681;28;20294;-65
2022/12/07 00:03:30;;;;;;;0.40;0.40;;;14.50;86.00;;;;;;5114809;28;20247;-64
2022/12/07 00:06:19;;;;;;;0.40;0.40;;;14.50;85.90;;;;;;5115453;28;20214;-65
2022/12/07 00:09:11;;;;;;;0.40;0.40;;;14.50;86.30;;;;;;5114799;28;20302;-63
2022/12/07 00:12:01;;;;;;;0.40;0.40;;;14.50;86.40;;;;;;5116116;28;20715;-65
2022/12/07 00:14:49;;;;;;;0.50;0.50;;;14.50;86.20;;;;;;5115612;28;20282;-65
2022/12/07 00:17:37;;;;;;;0.40;0.40;;;14.50;86.20;;;;;;5114043;28;20195;-65
2022/12/07 00:20:25;;;;;;;0.40;0.40;;;14.50;86.40;;;;;;5115334;28;20215;-65
2022/12/07 00:23:13;;;;;;;0.40;0.40;;;14.50;86.10;;;;;;5113775;28;20191;-64
2022/12/07 00:26:05;;;;;;;0.75;0.75;;;14.50;86.10;;;;;;5113801;28;20245;-64
2022/12/07 00:28:56;;;;;;;0.40;0.40;;;14.50;91.10;;;;;;5115288;28;20204;-64
2022/12/07 00:31:44;;;;;;;0.40;0.40;;;14.50;86.40;;;;;;5114652;28;20225;-65
2022/12/07 00:34:32;;;;;;;0.40;0.40;;;14.50;85.80;;;;;;5114044;28;20248;-64
2022/12/07 00:37:21;;;;;;;0.40;0.40;;;14.50;86.20;;;;;;5114175;28;20325;-64
2022/12/07 00:40:09;;;;;;;0.40;0.40;;;14.60;85.70;;;;;;5115166;28;20214;-65
2022/12/07 00:42:58;;;;;;;0.40;0.40;;;14.60;85.80;;;;;;5114626;28;20282;-65
2022/12/07 00:45:47;;;;;;;0.40;0.40;;;14.60;85.90;;;;;;5113253;28;20256;-64
2022/12/07 00:48:35;;;;;;;0.40;0.40;;;14.60;85.00;;;;;;5115951;28;20199;-63
2022/12/07 00:51:25;;;;;;;0.40;0.40;;;14.60;84.70;;;;;;5113907;28;20300;-65
2022/12/07 00:54:13;;;;;;;0.40;0.40;;;14.50;85.00;;;;;;5115086;28;20338;-63
2022/12/07 00:57:01;;;;;;;0.40;0.40;;;14.50;84.90;;;;;;5113418;28;20235;-63
2022/12/07 00:59:49;;;;;;;0.40;0.40;;;14.50;85.50;;;;;;5113240;28;20222;-64
2022/12/07 01:02:39;;;;;;;0.40;0.40;;;14.50;85.40;;;;;;5113377;28;20291;-64
2022/12/07 01:05:27;;;;;;;0.40;0.40;;;14.50;85.40;;;;;;5113964;28;20504;-64
2022/12/07 01:08:15;;;;;;;0.40;0.40;;;14.50;85.10;;;;;;5113752;28;20207;-65
2022/12/07 01:11:06;;;;;;;0.40;0.40;;;14.40;85.20;;;;;;5113301;28;20219;-63
2022/12/07 01:13:56;;;;;;;0.80;0.80;;;14.40;85.30;;;;;;5113340;28;20214;-64
2022/12/07 01:16:44;;;;;;;0.40;0.40;;;14.40;85.50;;;;;;5114803;28;20305;-65
2022/12/07 01:19:34;;;;;;;0.40;0.40;;;14.40;85.50;;;;;;5112713;28;20688;-65
2022/12/07 01:22:22;;;;;;;0.40;0.40;;;14.30;84.90;;;;;;5113096;28;20199;-64
2022/12/07 01:25:12;;;;;;;0.40;0.40;;;14.30;85.10;;;;;;5115287;28;20286;-65
2022/12/07 01:28:00;;;;;;;0.40;0.40;;;14.30;85.30;;;;;;5112810;28;20280;-63
2022/12/07 01:30:56;;;;;;;0.40;0.40;;;14.30;85.30;;;;;;5114123;28;20305;-63
2022/12/07 01:33:45;;;;;;;0.50;0.50;;;14.30;85.50;;;;;;5113413;28;20286;-63
2022/12/07 01:36:36;;;;;;;0.40;0.40;;;14.30;85.80;;;;;;5112582;28;20274;-65
2022/12/07 01:39:26;;;;;;;0.40;0.40;;;14.40;85.40;;;;;;5112855;28;20626;-64
2022/12/07 01:42:14;;;;;;;0.40;0.40;;;14.40;85.80;;;;;;5113761;28;20241;-64
2022/12/07 01:45:45;;;;;;;0.40;0.40;;;14.50;85.20;;;;;;5113264;28;20203;-64
2022/12/07 01:48:37;;;;;;;0.40;0.40;;;14.50;85.00;;;;;;5113892;28;20203;-63
2022/12/07 01:51:25;;;;;;;0.40;0.40;;;14.50;84.70;;;;;;5112216;28;20763;-64
2022/12/07 01:54:16;;;;;;;0.40;0.40;;;14.50;84.90;;;;;;5114718;28;20278;-65
2022/12/07 01:57:07;;;;;;;0.60;0.60;;;14.50;85.20;;;;;;5112574;28;20231;-65
2022/12/07 01:59:57;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5112475;28;20247;-63
2022/12/07 02:02:50;;;;;;;0.40;0.40;;;14.60;85.10;;;;;;5112754;28;20201;-64
2022/12/07 02:05:41;;;;;;;0.40;0.40;;;14.60;85.00;;;;;;5112863;28;20198;-64
2022/12/07 02:08:30;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5112513;28;20282;-64
2022/12/07 02:11:20;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5112585;28;20297;-63
2022/12/07 02:14:08;;;;;;;0.40;0.40;;;14.60;84.40;;;;;;5113501;28;20281;-64
2022/12/07 02:17:08;;;;;;;0.50;0.50;;;14.50;84.60;;;;;;5112334;28;20227;-64
2022/12/07 02:20:24;;;;;;;0.40;0.40;;;14.50;84.70;;;;;;5110424;28;20588;-64
2022/12/07 02:23:39;;;;;;;0.40;0.40;;;14.50;84.70;;;;;;5093757;28;20200;-65
2022/12/07 02:26:59;;;;;;;0.40;0.40;;;14.50;84.40;;;;;;5094187;28;20195;-65
2022/12/07 02:29:59;;;;;;;0.40;0.40;;;14.50;84.20;;;;;;5093639;28;20748;-64
2022/12/07 02:32:57;;;;;;;0.45;0.45;;;14.50;84.50;;;;;;5095316;28;20196;-66
2022/12/07 02:35:52;;;;;;;0.40;0.40;;;14.40;84.40;;;;;;5097320;28;20279;-64
2022/12/07 02:38:47;;;;;;;0.40;0.40;;;14.30;83.80;;;;;;5097413;28;20249;-64
2022/12/07 02:41:40;;;;;;;0.40;0.40;;;14.40;84.30;;;;;;5097522;28;20282;-65
2022/12/07 02:44:31;;;;;;;0.40;0.40;;;14.30;84.30;;;;;;5097205;28;20275;-64
2022/12/07 02:47:23;;;;;;;0.40;0.40;;;14.30;84.60;;;;;;5097966;28;20282;-65
2022/12/07 02:50:12;;;;;;;0.40;0.40;;;14.30;84.60;;;;;;5096973;28;20220;-65
2022/12/07 02:53:00;;;;;;;0.40;0.40;;;14.30;85.20;;;;;;5097469;28;20214;-62
2022/12/07 02:55:49;;;;;;;0.50;0.50;;;14.30;84.50;;;;;;5097269;28;20200;-63
2022/12/07 02:58:47;;;;;;;0.40;0.40;;;14.30;85.40;;;;;;5097144;28;20283;-65
2022/12/07 03:01:46;;;;;;;0.40;0.40;;;14.30;85.30;;;;;;5098082;28;20261;-65
2022/12/07 03:04:46;;;;;;;0.40;0.40;;;14.40;85.20;;;;;;5096908;28;20202;-65
2022/12/07 03:07:40;;;;;;;0.40;0.40;;;14.40;84.90;;;;;;5097438;28;20596;-65
2022/12/07 03:10:37;;;;;;;0.50;0.50;;;14.50;85.40;;;;;;5096470;28;20219;-66
2022/12/07 03:13:29;;;;;;;0.40;0.40;;;14.50;85.10;;;;;;5097530;28;20202;-64
2022/12/07 03:16:21;;;;;;;0.40;0.40;;;14.60;84.90;;;;;;5096471;28;20606;-64
2022/12/07 03:19:13;;;;;;;0.40;0.40;;;14.60;84.70;;;;;;5096853;28;20226;-65
2022/12/07 03:22:08;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5097309;28;20275;-64
2022/12/07 03:25:01;;;;;;;0.40;0.40;;;14.70;84.80;;;;;;5096647;28;20200;-65
2022/12/07 03:27:55;;;;;;;0.45;0.45;;;14.70;84.60;;;;;;5095774;28;20203;-70
2022/12/07 03:30:48;;;;;;;0.40;0.40;;;14.70;84.50;;;;;;5096506;28;20253;-64
2022/12/07 03:33:43;;;;;;;0.40;0.40;;;14.70;84.30;;;;;;5097256;28;20226;-67
2022/12/07 03:36:36;;;;;;;0.40;0.40;;;14.70;83.80;;;;;;5096405;28;20782;-66
2022/12/07 03:39:31;;;;;;;0.40;0.40;;;14.70;84.30;;;;;;5096223;28;20228;-69
2022/12/07 03:42:19;;;;;;;0.40;0.40;;;14.70;84.20;;;;;;5095756;28;20275;-65
2022/12/07 03:45:08;;;;;;;0.40;0.40;;;14.60;84.20;;;;;;5095632;28;20279;-64
2022/12/07 03:48:04;;;;;;;0.40;0.40;;;14.60;84.40;;;;;;5095764;28;20322;-63
2022/12/07 03:50:56;;;;;;;0.40;0.40;;;14.60;84.30;;;;;;5095149;28;20231;-64
2022/12/07 03:53:50;;;;;;;0.40;0.40;;;14.60;84.30;;;;;;5096042;28;20288;-64
2022/12/07 03:56:41;;;;;;;0.40;0.40;;;14.60;84.40;;;;;;5095681;28;20206;-64
2022/12/07 03:59:30;;;;;;;0.40;0.40;;;14.50;84.40;;;;;;5095622;28;20704;-65
2022/12/07 04:02:19;;;;;;;0.40;0.40;;;14.50;84.30;;;;;;5096176;28;20200;-65
2022/12/07 04:05:08;;;;;;;0.40;0.40;;;14.50;84.50;;;;;;5096207;28;20192;-65
2022/12/07 04:07:57;;;;;;;0.40;0.40;;;14.40;84.30;;;;;;5095388;28;20277;-63
2022/12/07 04:10:45;;;;;;;0.40;0.40;;;14.40;84.50;;;;;;5095905;28;20226;-66
2022/12/07 04:14:18;;;;;;;0.40;0.40;;;14.40;84.40;;;;;;5095520;28;20302;-64
2022/12/07 04:16:43;;;;;;;0.40;0.40;;;14.30;84.70;;;;;;5095457;28;20204;-63
2022/12/07 04:19:34;;;;;;;0.40;0.40;;;14.30;84.70;;;;;;5095490;28;20227;-65
2022/12/07 04:22:22;;;;;;;0.40;0.40;;;14.30;85.10;;;;;;5096021;28;20247;-65
2022/12/07 04:25:10;;;;;;;0.40;0.40;;;14.30;85.30;;;;;;5095280;28;20291;-65
2022/12/07 04:27:58;;;;;;;0.40;0.40;;;14.40;85.60;;;;;;5095037;28;20258;-64
2022/12/07 04:30:47;;;;;;;0.40;0.40;;;14.50;85.60;;;;;;5094846;28;20237;-66
2022/12/07 04:33:36;;;;;;;0.40;0.40;;;14.60;85.50;;;;;;5095639;28;20321;-63
2022/12/07 04:36:24;;;;;;;0.40;0.40;;;14.80;85.30;;;;;;5095550;28;20255;-66
2022/12/07 04:39:20;;;;;;;0.40;0.40;;;14.80;84.90;;;;;;5094790;28;20295;-65
2022/12/07 04:42:08;;;;;;;0.40;0.40;;;14.90;85.00;;;;;;5095410;28;20270;-63
2022/12/07 04:44:56;;;;;;;0.40;0.40;;;14.80;84.50;;;;;;5094829;28;20672;-64
2022/12/07 04:47:45;;;;;;;0.40;0.40;;;14.90;84.60;;;;;;5094668;28;20279;-65
2022/12/07 04:50:33;;;;;;;0.40;0.40;;;15.00;83.70;;;;;;5106126;22;20224;-63
2022/12/07 04:53:21;;;;;;;0.40;0.40;;;15.00;84.20;;;;;;5072523;28;20215;-63
2022/12/07 04:56:09;;;;;;;0.40;0.40;;;15.00;84.30;;;;;;5071528;28;20672;-63
2022/12/07 04:58:58;;;;;;;0.40;0.40;;;15.00;84.20;;;;;;5072510;28;20633;-63
2022/12/07 05:01:46;;;;;;;0.40;0.40;;;15.00;83.90;;;;;;5052538;28;20198;-63
2022/12/07 05:04:35;;;;;;;0.40;0.40;;;15.00;84.00;;;;;;5051104;28;20306;-63
2022/12/07 05:07:23;;;;;;;0.40;0.40;;;15.00;84.00;;;;;;5052390;28;20280;-63
2022/12/07 05:10:11;;;;;;;0.40;0.40;;;15.00;84.00;;;;;;5052518;28;20359;-63
2022/12/07 05:12:59;;;;;;;0.40;0.40;;;15.00;83.80;;;;;;5052885;28;20620;-63
2022/12/07 05:15:47;;;;;;;0.40;0.40;;;14.90;83.90;;;;;;5052360;28;20201;-63
2022/12/07 05:18:36;;;;;;;0.40;0.40;;;14.90;84.10;;;;;;5053223;28;20629;-63
2022/12/07 05:21:26;;;;;;;0.40;0.40;;;14.90;84.10;;;;;;5051877;28;20224;-63
2022/12/07 05:24:15;;;;;;;0.40;0.40;;;14.80;83.90;;;;;;5051048;28;20590;-63
2022/12/07 05:27:03;;;;;;;0.40;0.40;;;14.80;84.40;;;;;;5051552;28;20194;-64
2022/12/07 05:29:52;;;;;;;0.40;0.40;;;14.80;84.30;;;;;;5050451;28;20224;-63
2022/12/07 05:32:40;;;;;;;0.40;0.40;;;14.70;84.40;;;;;;5052405;28;20307;-63
2022/12/07 05:35:28;;;;;;;0.40;0.40;;;14.70;84.40;;;;;;5050543;28;20280;-63
2022/12/07 05:38:17;;;;;;;0.40;0.40;;;14.70;84.40;;;;;;5051789;28;20323;-63
2022/12/07 05:41:07;;;;;;;0.40;0.40;;;14.60;84.50;;;;;;5051654;28;20308;-64
2022/12/07 05:43:55;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5050519;28;20280;-63
2022/12/07 05:46:44;;;;;;;0.40;0.40;;;14.50;84.50;;;;;;5051312;28;20276;-63
2022/12/07 05:49:32;;;;;;;0.40;0.40;;;14.50;84.60;;;;;;5051728;28;20721;-63
2022/12/07 05:52:20;;;;;;;0.40;0.40;;;14.50;84.70;;;;;;5051089;28;20693;-63
2022/12/07 05:55:09;;;;;;;0.40;0.40;;;14.50;84.80;;;;;;5050541;28;20300;-63
2022/12/07 06:01:03;;;;;;;0.40;0.40;;;14.50;84.90;;;;;;5052325;28;20228;-63
2022/12/07 06:03:52;;;;;;;0.40;0.40;;;14.50;85.00;;;;;;5051268;28;20198;-63
2022/12/07 06:06:40;;;;;;;0.40;0.40;;;14.50;85.00;;;;;;5050471;28;20233;-62
2022/12/07 06:09:29;;;;;;;0.40;0.40;;;14.40;90.40;;;;;;5050002;28;20209;-63
2022/12/07 06:12:39;;;;;;;0.40;0.40;;;14.50;85.40;;;;;;5051367;28;20225;-63
2022/12/07 06:15:27;;;;;;;0.43;0.43;;;14.50;85.40;;;;;;5052413;28;20196;-63
2022/12/07 06:18:15;;;;;;;0.40;0.40;;;14.50;85.40;;;;;;5052890;28;20579;-62
2022/12/07 06:21:03;;;;;;;0.40;0.40;;;14.50;85.40;;;;;;5051328;28;20629;-63
2022/12/07 06:23:51;;;;;;;0.40;0.40;;;14.50;85.40;;;;;;5050197;28;20215;-63
2022/12/07 06:26:39;;;;;;;0.40;0.40;;;14.50;85.30;;;;;;5051430;28;20207;-63
2022/12/07 06:29:29;;;;;;;0.40;0.40;;;14.50;84.90;;;;;;5051054;28;20247;-63
2022/12/07 06:32:17;;;;;;;0.40;0.40;;;14.50;85.30;;;;;;5051718;28;20257;-64
2022/12/07 06:35:06;;;;;;;0.40;0.40;;;14.50;85.20;;;;;;5051624;28;20224;-63
2022/12/07 06:37:54;;;;;;;0.40;0.40;;;14.50;85.40;;;;;;5051905;28;20231;-63
2022/12/07 06:40:42;;;;;;;0.67;0.67;;;14.50;85.40;;;;;;5050039;28;20253;-63
2022/12/07 06:43:30;;;;;;;0.40;0.40;;;14.50;86.00;;;;;;5052306;28;20208;-63
2022/12/07 06:46:20;;;;;;;0.40;0.40;;;14.50;85.50;;;;;;5052010;28;20237;-64
2022/12/07 06:49:08;;;;;;;0.40;0.40;;;14.50;85.50;;;;;;5051465;28;20194;-64
2022/12/07 06:51:56;;;;;;;0.40;0.40;;;14.50;85.00;;;;;;5051335;28;20351;-63
2022/12/07 06:54:45;;;;;;;0.40;0.40;;;14.50;85.50;;;;;;5051564;28;20197;-63
2022/12/07 06:57:33;;;;;;;0.40;0.40;;;14.50;85.60;;;;;;5050527;28;20288;-63
2022/12/07 07:00:21;;;;;;;0.40;0.40;;;15.60;86.60;;;;;;5051563;28;20323;-63
2022/12/07 07:03:11;;;;;;;0.40;0.40;;;14.40;85.30;;;;;;5039755;28;20607;-63
2022/12/07 07:05:59;;;;;;;0.40;0.40;;;14.40;85.50;;;;;;5035949;28;20292;-63
2022/12/07 07:08:47;;;;;;;0.40;0.40;;;14.40;85.50;;;;;;5041851;28;20220;-64
2022/12/07 07:11:35;;;;;;;0.40;0.40;;;14.40;85.40;;;;;;5050834;28;20602;-63
2022/12/07 07:14:23;;;;;;;0.70;0.70;;;14.40;85.50;;;;;;5050859;28;20315;-63
2022/12/07 07:17:12;;;;;;;0.40;0.40;;;14.40;85.40;;;;;;5051413;28;20277;-63
2022/12/07 07:20:01;;;;;;;0.40;0.40;;;14.40;85.50;;;;;;5050676;28;20690;-63
2022/12/07 07:22:50;;;;;;;0.40;0.40;;;14.40;85.50;;;;;;5035631;28;20269;-63
2022/12/07 07:25:38;;;;;;;0.40;0.40;;;14.40;85.70;;;;;;5035284;28;20347;-63
2022/12/07 07:28:26;;;;;;;0.40;0.40;;;14.40;85.70;;;;;;5035762;28;20689;-63
2022/12/07 07:31:14;;;;;;;0.40;0.40;;;14.20;85.40;;;;;;5035407;28;20263;-63
2022/12/07 07:34:02;;;;;;;0.40;0.40;;;14.40;85.60;;;;;;5035230;28;20694;-63
2022/12/07 07:36:52;;;;;;;0.40;0.40;;;14.40;85.40;;;;;;5035440;28;20194;-63
2022/12/07 07:39:40;;;;;;;0.40;0.40;;;14.40;85.70;;;;;;5034738;28;20214;-64
2022/12/07 07:42:29;;;;;;;0.40;0.40;;;14.40;85.70;;;;;;5034546;28;20197;-63
2022/12/07 07:45:17;;;;;;;0.40;0.40;;;15.10;86.30;;;;;;5035154;28;20202;-64
2022/12/07 07:48:05;;;;;;;0.40;0.40;;;14.50;85.70;;;;;;5034152;28;20698;-63
2022/12/07 07:50:53;;;;;;;0.40;0.40;;;14.50;85.70;;;;;;5033382;28;20234;-64
2022/12/07 07:53:43;;;;;;;0.40;0.40;;;14.50;85.70;;;;;;5034097;28;20593;-63
2022/12/07 07:56:31;;;;;;;0.40;0.40;;;14.50;85.70;;;;;;5036138;28;20198;-63
2022/12/07 07:59:20;;;;;;;0.40;0.40;;;14.40;85.10;;;;;;5054905;28;20197;-62
2022/12/07 08:02:14;;;;;;;0.40;0.40;;;14.50;85.60;;;;;;5052834;28;20283;-63
2022/12/07 08:05:02;;;;;;;0.40;0.40;;;14.50;85.60;;;;;;5053291;28;20666;-62
2022/12/07 08:07:50;;;;;;;0.40;0.40;;;14.40;85.50;;;;;;5054017;28;20205;-62
2022/12/07 08:10:40;;;;;;;0.70;0.70;;;14.40;85.50;;;;;;5053603;28;20222;-63
2022/12/07 08:13:29;;;;;;;0.40;0.40;;;14.40;85.70;;;;;;5052964;28;20348;-63
2022/12/07 08:16:18;;;;;;;0.52;0.52;;;14.40;85.70;;;;;;5052975;28;20210;-62
2022/12/07 08:19:07;;;;;;;0.40;0.40;;;14.40;85.70;;;;;;5054072;28;20233;-62
2022/12/07 08:21:55;;;;;;;0.40;0.40;;;14.40;85.00;;;;;;5053670;28;20206;-63
2022/12/07 08:24:43;;;;;;;1.73;1.63;;;14.40;85.60;;;;;;5053988;28;20275;-62
2022/12/07 08:27:33;;;;;;;0.40;0.40;;;14.30;85.50;;;;;;5054164;28;20204;-62
2022/12/07 08:30:21;;;;;;;0.40;0.40;;;14.30;85.70;;;;;;5053209;28;20448;-62
2022/12/07 08:33:10;;;;;;;0.40;0.40;;;14.30;85.50;;;;;;5053521;28;20713;-62
2022/12/07 08:36:01;;;;;;;0.40;0.40;;;14.30;85.30;;;;;;5053607;28;20692;-62
2022/12/07 08:38:50;;;;;;;0.40;0.40;;;14.30;85.50;;;;;;5053237;28;20756;-63
2022/12/07 08:41:58;;;;;;;0.40;0.40;;;14.40;85.60;;;;;;5053498;28;20200;-62
2022/12/07 08:44:48;;;;;;;0.40;0.40;;;14.40;85.40;;;;;;5053345;28;20194;-62
2022/12/07 08:47:39;;;;;;;0.40;0.40;;;14.40;86.20;;;;;;5053230;28;20202;-62
2022/12/07 08:50:27;;;;;;;0.40;0.40;;;14.50;85.70;;;;;;5052703;28;20828;-63
2022/12/07 08:53:16;;;;;;;0.40;0.40;;;14.50;85.10;;;;;;5053699;28;20221;-63
2022/12/07 08:56:05;;;;;;;0.40;0.40;;;14.50;85.00;;;;;;5053397;28;20276;-63
2022/12/07 08:58:54;;;;;;;0.40;0.40;;;14.60;85.00;;;;;;5032999;28;20198;-62
2022/12/07 09:01:44;;;;;;;0.40;0.40;;;14.60;85.10;;;;;;5033012;28;20252;-63
2022/12/07 09:04:32;;;;;;;0.40;0.40;;;14.60;84.80;;;;;;5033147;28;20209;-62
2022/12/07 09:07:20;;;;;;;0.40;0.40;;;14.60;84.80;;;;;;5034285;28;20797;-62
2022/12/07 09:10:09;;;;;;;0.40;0.40;;;14.60;84.20;;;;;;5032375;28;20241;-63
2022/12/07 09:13:00;;;;;;;0.40;0.40;;;14.60;84.10;;;;;;5032707;28;20198;-63
2022/12/07 09:15:48;;;;;;;0.47;0.47;;;14.60;84.10;;;;;;5032651;28;20198;-62
2022/12/07 09:18:39;;;;;;;0.40;0.40;;;14.60;83.70;;;;;;5033734;28;20194;-62
2022/12/07 09:21:27;;;;;;;0.40;0.40;;;14.50;84.20;;;;;;5032636;28;20594;-62
2022/12/07 09:24:15;;;;;;;0.40;0.40;;;14.50;84.40;;;;;;5032516;28;20289;-62
2022/12/07 09:27:04;;;;;;;0.40;0.40;;;14.60;84.20;;;;;;5033502;28;20639;-62
2022/12/07 09:29:52;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5031264;28;20608;-63
2022/12/07 09:32:40;;;;;;;0.40;0.40;;;14.50;84.60;;;;;;5032708;28;20281;-63
2022/12/07 09:35:29;;;;;;;0.40;0.40;;;14.50;84.70;;;;;;5032978;28;20210;-63
2022/12/07 09:38:18;;;;;;;0.40;0.40;;;14.50;84.50;;;;;;5040169;28;20261;-63
2022/12/07 09:41:08;;;;;;;0.40;0.40;;;14.50;84.60;;;;;;5047918;28;20286;-63
2022/12/07 09:44:04;;;;;;;0.40;0.40;;;14.50;85.00;;;;;;5045267;28;20202;-63
2022/12/07 09:46:53;;;;;;;0.40;0.40;;;14.50;85.10;;;;;;5034049;28;20206;-62
2022/12/07 09:49:41;;;;;;;0.40;0.40;;;14.50;84.90;;;;;;5032723;28;20309;-63
2022/12/07 09:52:31;;;;;;;0.40;0.40;;;14.40;84.80;;;;;;5032852;28;20287;-63
2022/12/07 09:55:28;;;;;;;0.40;0.40;;;14.40;84.60;;;;;;5032198;28;20702;-62
2022/12/07 09:58:21;;;;;;;0.40;0.40;;;14.40;85.10;;;;;;5049703;28;20685;-62
2022/12/07 10:01:14;;;;;;;0.40;0.40;;;14.40;84.70;;;;;;5051762;28;20296;-62
2022/12/07 10:04:12;;;;;;;0.40;0.40;;;14.40;85.40;;;;;;5052488;28;20251;-62
2022/12/07 10:07:01;;;;;;;0.40;0.40;;;14.40;85.10;;;;;;5051689;28;20208;-63
2022/12/07 10:09:50;;;;;;;0.40;0.40;;;14.40;84.90;;;;;;5051581;28;20308;-62
2022/12/07 10:12:54;;;;;;;0.40;0.40;;;14.40;84.80;;;;;;5051133;28;20331;-62
2022/12/07 10:15:49;;;;;;;0.40;0.40;;;14.50;84.80;;;;;;5051657;28;20587;-63
2022/12/07 10:18:40;;;;;;;0.40;0.40;;;14.50;85.30;;;;;;5051808;28;20276;-63
2022/12/07 10:21:29;;;;;;;0.40;0.40;;;14.50;85.20;;;;;;5051144;28;20273;-62
2022/12/07 10:24:19;;;;;;;0.40;0.40;;;14.50;84.40;;;;;;5051457;28;20193;-63
2022/12/07 10:27:19;;;;;;;0.40;0.40;;;14.60;84.50;;;;;;5051659;28;20198;-62
2022/12/07 10:30:15;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5051087;28;20831;-64
2022/12/07 10:33:03;;;;;;;0.40;0.40;;;14.70;84.90;;;;;;5051938;28;20709;-63
2022/12/07 10:35:51;;;;;;;0.40;0.40;;;14.70;84.80;;;;;;5051289;28;20751;-63
2022/12/07 10:38:46;;;;;;;0.40;0.40;;;14.80;84.40;;;;;;5050777;28;20197;-63
2022/12/07 10:41:34;;;;;;;0.40;0.40;;;14.80;84.50;;;;;;5050814;28;20623;-62
2022/12/07 10:44:25;;;;;;;0.40;0.40;;;14.80;84.50;;;;;;5050361;28;20280;-62
2022/12/07 10:47:30;;;;;;;0.40;0.40;;;14.80;84.20;;;;;;5051798;28;20205;-62
2022/12/07 10:50:53;;;;;;;0.40;0.40;;;14.80;84.20;;;;;;5082556;22;20255;-65
2022/12/07 10:53:53;;;;;;;0.40;0.40;;;14.80;83.90;;;;;;5071936;28;20204;-63
2022/12/07 10:57:09;;;;;;;0.40;0.40;;;14.80;84.30;;;;;;5080122;28;20204;-65
2022/12/07 11:00:19;;;;;;;0.40;0.40;;;14.70;84.00;;;;;;5096306;28;20228;-65
2022/12/07 11:03:47;;;;;;;0.40;0.40;;;14.70;84.20;;;;;;5097281;28;20292;-65
2022/12/07 11:06:40;;;;;;;0.40;0.40;;;14.70;83.90;;;;;;5087329;28;20214;-64
2022/12/07 11:09:50;;;;;;;0.40;0.40;;;14.60;84.00;;;;;;5097739;28;20236;-63
2022/12/07 11:13:16;;;;;;;0.40;0.40;;;14.60;84.20;;;;;;5097053;28;20207;-65
2022/12/07 11:16:22;;;;;;;0.40;0.40;;;14.50;83.80;;;;;;5097102;28;20220;-63
2022/12/07 11:19:38;;;;;;;0.40;0.40;;;14.50;84.50;;;;;;5096963;28;20219;-64
2022/12/07 11:22:35;;;;;;;0.40;0.40;;;14.50;84.50;;;;;;5094535;28;20289;-63
2022/12/07 11:25:30;;;;;;;0.40;0.40;;;14.50;84.40;;;;;;5096729;28;20271;-65
2022/12/07 11:28:31;;;;;;;0.40;0.40;;;14.50;84.50;;;;;;5096994;28;20667;-64
2022/12/07 11:31:29;;;;;;;0.40;0.40;;;14.50;84.70;;;;;;5096209;28;20223;-65
2022/12/07 11:34:29;;;;;;;0.40;0.40;;;14.50;84.30;;;;;;5096657;28;20192;-63
2022/12/07 11:37:21;;;;;;;0.40;0.40;;;14.50;84.80;;;;;;5097680;28;20222;-63
2022/12/07 11:40:17;;;;;;;0.40;0.40;;;14.50;84.60;;;;;;5095923;28;20212;-65
2022/12/07 11:43:14;;;;;;;0.40;0.40;;;14.50;84.30;;;;;;5096207;28;20202;-64
2022/12/07 11:46:06;;;;;;;0.40;0.40;;;14.50;84.80;;;;;;5096083;28;20691;-65
2022/12/07 11:49:03;;;;;;;0.40;0.40;;;14.60;84.80;;;;;;5096267;28;20196;-65
2022/12/07 11:51:55;;;;;;;0.40;0.40;;;14.60;84.50;;;;;;5094362;28;20314;-65
2022/12/07 11:54:46;;;;;;;0.40;0.40;;;14.60;84.50;;;;;;5095696;28;20659;-65
2022/12/07 11:57:42;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5084192;28;20193;-65
2022/12/07 12:00:30;;;;;;;0.40;0.40;;;14.60;84.30;;;;;;5075439;28;20299;-66
2022/12/07 12:03:29;;;;;;;0.40;0.40;;;14.70;84.70;;;;;;5075633;28;20208;-64
2022/12/07 12:06:21;;;;;;;0.40;0.40;;;14.70;84.50;;;;;;5076167;28;20251;-62
2022/12/07 12:09:15;;;;;;;0.40;0.40;;;14.70;84.40;;;;;;5075530;28;20254;-64
2022/12/07 12:13:00;;;;;;;0.40;0.40;;;14.70;84.40;;;;;;5074626;28;20685;-65
2022/12/07 12:16:21;;;;;;;0.40;0.40;;;14.70;84.20;;;;;;5075560;28;20246;-64
2022/12/07 12:19:24;;;;;;;0.40;0.40;;;14.70;84.10;;;;;;5075956;28;20656;-65
2022/12/07 12:22:18;;;;;;;0.40;0.40;;;14.70;84.00;;;;;;5075344;28;20238;-63
2022/12/07 12:25:20;;;;;;;0.40;0.40;;;14.70;84.40;;;;;;5074655;28;20228;-65
2022/12/07 12:28:22;;;;;;;0.40;0.40;;;14.70;84.20;;;;;;5075055;28;20204;-69
2022/12/07 12:31:14;;;;;;;0.40;0.40;;;14.60;84.40;;;;;;5073458;28;20296;-65
2022/12/07 12:34:04;;;;;;;0.40;0.40;;;14.60;84.30;;;;;;5074622;28;20240;-65
2022/12/07 12:36:52;;;;;;;0.40;0.40;;;14.60;84.20;;;;;;5074055;28;20220;-65
2022/12/07 12:40:21;;;;;;;0.40;0.40;;;14.60;84.40;;;;;;5074214;28;20297;-64
2022/12/07 12:43:43;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5074015;28;20200;-63
2022/12/07 12:46:53;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5074696;28;20224;-64
2022/12/07 12:49:44;;;;;;;0.40;0.40;;;14.50;84.40;;;;;;5073143;28;20321;-65
2022/12/07 12:52:51;;;;;;;0.40;0.40;;;14.50;84.60;;;;;;5075114;28;20211;-65
2022/12/07 12:56:12;;;;;;;0.40;0.40;;;14.50;84.90;;;;;;5074846;28;20204;-64
2022/12/07 12:59:23;;;;;;;0.40;0.40;;;14.60;84.80;;;;;;5054165;28;20198;-65
2022/12/07 13:02:21;;;;;;;0.40;0.40;;;14.60;84.80;;;;;;5053428;28;20205;-64
2022/12/07 13:05:21;;;;;;;0.40;0.40;;;14.60;85.20;;;;;;5074855;28;20188;-64
2022/12/07 13:08:19;;;;;;;0.40;0.40;;;14.70;85.20;;;;;;5095070;28;20579;-68
2022/12/07 13:11:29;;;;;;;0.40;0.40;;;14.80;85.30;;;;;;5094003;28;20230;-65
2022/12/07 13:14:41;;;;;;;0.40;0.40;;;14.80;85.00;;;;;;5093307;28;20283;-64
2022/12/07 13:18:00;;;;;;;0.40;0.40;;;14.90;84.70;;;;;;5093736;28;20203;-66
2022/12/07 13:20:51;;;;;;;0.40;0.40;;;14.90;84.40;;;;;;5088491;28;20230;-63
2022/12/07 13:23:56;;;;;;;0.40;0.40;;;14.90;84.30;;;;;;5093643;28;20202;-67
2022/12/07 13:26:46;;;;;;;0.40;0.40;;;14.90;84.40;;;;;;5093968;28;20191;-65
2022/12/07 13:29:38;;;;;;;0.40;0.40;;;14.90;84.30;;;;;;5094499;28;20744;-65
2022/12/07 13:32:28;;;;;;;0.40;0.40;;;15.00;84.30;;;;;;5094414;28;20310;-65
2022/12/07 13:35:34;;;;;;;0.40;0.40;;;14.90;84.10;;;;;;5094271;28;20231;-64
2022/12/07 13:38:29;;;;;;;0.40;0.40;;;15.00;84.20;;;;;;5094488;28;20206;-65
2022/12/07 13:41:19;;;;;;;0.40;0.40;;;14.90;84.10;;;;;;5094461;28;20364;-65
2022/12/07 13:44:12;;;;;;;0.40;0.40;;;14.90;84.00;;;;;;5094229;28;20245;-63
2022/12/07 13:47:06;;;;;;;0.40;0.40;;;14.90;83.90;;;;;;5093794;28;20674;-64
2022/12/07 13:49:56;;;;;;;0.40;0.40;;;14.80;83.70;;;;;;5093340;28;20202;-64
2022/12/07 13:52:45;;;;;;;0.40;0.40;;;14.80;84.00;;;;;;5093609;28;20196;-64
2022/12/07 13:55:33;;;;;;;0.40;0.40;;;14.80;83.90;;;;;;5093662;28;20273;-63
2022/12/07 13:58:22;;;;;;;0.40;0.40;;;14.80;83.90;;;;;;5075916;28;20237;-65
2022/12/07 14:01:13;;;;;;;0.40;0.40;;;14.70;84.00;;;;;;5073558;28;20256;-64
2022/12/07 14:04:35;;;;;;;0.40;0.40;;;14.70;84.10;;;;;;5072849;28;20205;-64
2022/12/07 14:07:25;;;;;;;0.40;0.40;;;14.70;84.20;;;;;;5072992;28;20318;-64
2022/12/07 14:10:25;;;;;;;0.40;0.40;;;14.60;85.00;;;;;;5072271;28;20299;-68
2022/12/07 14:13:30;;;;;;;0.40;0.40;;;14.60;84.30;;;;;;5074227;28;20211;-69
2022/12/07 14:16:25;;;;;;;0.40;0.40;;;14.60;84.20;;;;;;5071819;28;20308;-64
2022/12/07 14:19:46;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5072614;28;20261;-65
2022/12/07 14:22:38;;;;;;;0.40;0.40;;;14.60;84.30;;;;;;5071313;28;20204;-64
2022/12/07 14:25:27;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5072949;28;20207;-64
2022/12/07 14:28:27;;;;;;;0.40;0.40;;;14.60;84.50;;;;;;5075316;28;20197;-65
2022/12/07 14:31:17;;;;;;;0.40;0.40;;;14.60;84.50;;;;;;5076006;28;20224;-64
2022/12/07 14:34:20;;;;;;;0.40;0.40;;;14.60;84.60;;;;;;5076056;28;20249;-63
2022/12/07 14:37:10;;;;;;;0.40;0.40;;;14.70;84.70;;;;;;5076525;28;20299;-66
2022/12/07 14:39:58;;;;;;;0.40;0.40;;;14.70;84.50;;;;;;5075322;28;20302;-65
2022/12/07 14:42:49;;;;;;;0.40;0.40;;;14.70;84.40;;;;;;5076746;28;20232;-64
2022/12/07 14:45:37;;;;;;;0.40;0.40;;;14.70;84.50;;;;;;5075577;28;20284;-62
2022/12/07 14:48:25;;;;;;;0.40;0.40;;;14.80;84.10;;;;;;5077340;28;20580;-64
2022/12/07 14:51:36;;;;;;;0.40;0.40;;;14.80;84.40;;;;;;5077782;28;20247;-62
2022/12/07 14:54:44;;;;;;;0.40;0.40;;;14.80;84.00;;;;;;5077427;28;20288;-65
2022/12/07 14:57:34;;;;;;;0.40;0.40;;;14.80;85.00;;;;;;5087861;28;20298;-65
2022/12/07 15:00:24;;;;;;;0.40;0.40;;;14.80;84.20;;;;;;5096652;28;20280;-65
2022/12/07 15:03:13;;;;;;;0.40;0.40;;;14.80;84.00;;;;;;5097006;28;20239;-65
2022/12/07 15:06:01;;;;;;;0.40;0.40;;;14.70;83.90;;;;;;5096992;28;20201;-64