Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:22;;;;;;;0.70;0.70;;;26.40;44.70;;;;;;5118772;27;20581;-50
2022/07/04 00:03:03;;;;;;;1.20;0.80;;;26.40;44.70;;;;;;5088479;27;20589;-47
2022/07/04 00:05:43;;;;;;;1.33;0.73;;;26.40;44.80;;;;;;5071213;27;21149;-48
2022/07/04 00:08:22;;;;;;;1.23;0.70;;;26.40;44.90;;;;;;5127931;27;1218713;-47
2022/07/04 00:11:03;;;;;;;1.00;0.90;;;26.40;44.80;;;;;;5052757;28;20602;-48
2022/07/04 00:13:42;;;;;;;1.10;0.93;;;26.40;44.80;;;;;;5087321;27;20574;-48
2022/07/04 00:16:22;;;;;;;1.00;0.90;;;26.40;44.80;;;;;;5041129;27;20610;-49
2022/07/04 00:19:02;;;;;;;1.40;1.17;;;26.40;44.80;;;;;;5114895;27;20518;-50
2022/07/04 00:21:43;;;;;;;1.80;0.93;;;26.40;44.80;;;;;;5035192;27;20613;-46
2022/07/04 00:24:23;;;;;;;1.83;0.90;;;26.30;44.70;;;;;;5119409;27;20584;-47
2022/07/04 00:27:03;;;;;;;1.13;0.70;;;26.30;44.80;;;;;;5066497;27;20548;-49
2022/07/04 00:29:44;;;;;;;0.70;0.70;;;26.30;44.90;;;;;;5126850;27;20521;-49
2022/07/04 00:32:24;;;;;;;0.60;0.60;;;26.30;44.90;;;;;;5100192;27;20874;-50
2022/07/04 00:35:05;;;;;;;1.73;0.80;;;26.30;44.80;;;;;;5118938;27;20604;-47
2022/07/04 00:37:45;;;;;;;1.63;1.00;;;26.30;44.70;;;;;;5084820;28;20523;-47
2022/07/04 00:40:25;;;;;;;2.30;0.83;;;26.30;44.80;;;;;;5058171;28;20596;-47
2022/07/04 00:43:06;;;;;;;0.67;0.60;;;26.30;44.70;;;;;;5087098;28;20950;-48
2022/07/04 00:45:46;;;;;;;1.20;1.10;;;26.30;44.70;;;;;;5087778;27;20595;-50
2022/07/04 00:48:26;;;;;;;1.73;1.03;;;26.30;44.70;;;;;;5121208;27;21156;-48
2022/07/04 00:51:06;;;;;;;1.03;0.80;;;26.30;44.70;;;;;;5050671;28;20594;-48
2022/07/04 00:53:46;;;;;;;0.77;0.70;;;26.30;44.70;;;;;;5085704;28;20948;-48
2022/07/04 00:56:27;;;;;;;0.67;0.67;;;26.30;44.80;;;;;;5056269;27;20604;-49
2022/07/04 00:59:09;;;;;;;1.10;0.60;;;26.30;44.80;;;;;;5107055;27;20572;-50
2022/07/04 01:01:51;;;;;;;1.30;0.80;;;26.30;44.60;;;;;;5030338;27;20551;-47
2022/07/04 01:04:32;;;;;;;0.93;0.80;;;26.30;44.60;;;;;;5087652;28;20636;-48
2022/07/04 01:07:14;;;;;;;1.33;1.00;;;26.20;44.60;;;;;;5113273;27;20933;-49
2022/07/04 01:09:54;;;;;;;0.97;0.87;;;26.30;44.80;;;;;;5082866;27;20543;-47
2022/07/04 01:12:36;;;;;;;1.83;1.10;;;26.20;44.70;;;;;;5129938;27;20562;-48
2022/07/04 01:15:18;;;;;;;1.13;0.90;;;26.20;44.70;;;;;;5066066;28;20549;-48
2022/07/04 01:17:58;;;;;;;0.77;0.77;;;26.20;44.60;;;;;;5082427;28;21116;-47
2022/07/04 01:20:38;;;;;;;0.80;0.70;;;26.20;44.80;;;;;;5084492;27;20622;-48
2022/07/04 01:23:18;;;;;;;1.07;1.00;;;26.20;44.60;;;;;;5103096;27;20948;-49
2022/07/04 01:25:59;;;;;;;0.70;0.70;;;26.20;44.70;;;;;;5064932;27;20584;-47
2022/07/04 01:28:40;;;;;;;1.70;1.23;;;26.20;44.60;;;;;;5087287;28;20585;-49
2022/07/04 01:31:21;;;;;;;1.00;0.90;;;26.20;44.70;;;;;;5042940;27;20962;-51
2022/07/04 01:34:00;;;;;;;0.87;0.73;;;26.20;44.50;;;;;;5087711;28;20586;-47
2022/07/04 01:36:40;;;;;;;1.70;1.20;;;26.20;44.60;;;;;;5019121;28;20604;-47
2022/07/04 01:39:20;;;;;;;2.00;0.97;;;26.20;44.60;;;;;;5085054;27;20600;-49
2022/07/04 01:42:00;;;;;;;0.87;0.63;;;26.20;44.50;;;;;;5067844;27;20532;-48
2022/07/04 01:44:40;;;;;;;1.20;0.90;;;26.20;44.50;;;;;;5086429;28;21038;-47
2022/07/04 01:47:20;;;;;;;0.80;0.80;;;26.10;44.50;;;;;;5105962;27;20583;-49
2022/07/04 01:49:59;;;;;;;0.90;0.90;;;26.20;44.50;;;;;;5125242;27;20590;-49
2022/07/04 01:52:39;;;;;;;1.77;0.97;;;26.10;44.40;;;;;;5073653;27;20578;-48
2022/07/04 01:55:21;;;;;;;1.00;0.80;;;26.10;44.50;;;;;;5109894;27;21121;-48
2022/07/04 01:58:01;;;;;;;1.27;0.80;;;26.10;44.40;;;;;;5128422;27;20513;-48
2022/07/04 02:03:46;;;;;;;1.57;0.70;;;26.10;44.50;;;;;;5086598;27;20591;-50
2022/07/04 02:06:26;;;;;;;1.57;0.70;;;26.10;44.40;;;;;;5057044;28;20898;-46
2022/07/04 02:09:15;;;;;;;0.90;0.90;;;26.10;44.40;;;;;;5078529;28;20589;-47
2022/07/04 02:14:54;;;;;;;0.77;0.77;;;26.10;44.50;;;;;;5101401;27;20801;-48
2022/07/04 02:17:34;;;;;;;1.00;0.90;;;26.10;44.40;;;;;;5126388;27;21101;-48
2022/07/04 02:20:15;;;;;;;1.07;0.70;;;26.10;44.40;;;;;;5102887;27;20606;-46
2022/07/04 02:22:56;;;;;;;0.77;0.77;;;26.00;44.40;;;;;;5083498;28;20532;-49
2022/07/04 02:25:36;;;;;;;1.93;0.90;;;26.00;44.50;;;;;;5096934;27;20542;-48
2022/07/04 02:28:18;;;;;;;1.40;1.03;;;26.00;44.60;;;;;;5087291;28;20524;-47
2022/07/04 02:30:59;;;;;;;2.10;1.10;;;26.00;44.50;;;;;;5054248;28;20578;-48
2022/07/04 02:33:39;;;;;;;0.70;0.70;;;26.00;44.50;;;;;;5084819;27;20524;-48
2022/07/04 02:36:18;;;;;;;1.03;0.93;;;26.00;44.50;;;;;;5032215;28;20611;-48
2022/07/04 02:38:58;;;;;;;1.53;0.80;;;26.00;44.40;;;;;;5119807;27;20953;-50
2022/07/04 02:41:38;;;;;;;0.97;0.90;;;26.00;44.50;;;;;;5093409;27;20589;-47
2022/07/04 02:44:19;;;;;;;1.40;0.90;;;26.00;44.50;;;;;;5131375;27;20567;-48
2022/07/04 02:47:00;;;;;;;1.53;0.90;;;26.00;44.40;;;;;;5041904;28;20606;-48
2022/07/04 02:49:41;;;;;;;1.50;0.80;;;26.00;44.50;;;;;;5086604;27;20532;-45
2022/07/04 02:52:21;;;;;;;0.93;0.70;;;26.00;44.50;;;;;;5134592;27;20520;-49
2022/07/04 02:55:02;;;;;;;1.00;0.90;;;26.00;44.40;;;;;;5088011;27;20593;-47
2022/07/04 02:57:43;;;;;;;1.57;0.70;;;26.00;44.50;;;;;;5086519;28;20528;-48
2022/07/04 03:00:23;;;;;;;1.77;1.10;;;26.00;44.50;;;;;;5116049;27;20590;-49
2022/07/04 03:03:03;;;;;;;0.80;0.80;;;26.00;44.50;;;;;;5074102;27;21048;-48
2022/07/04 03:05:43;;;;;;;0.73;0.73;;;25.90;44.40;;;;;;5091740;27;20589;-49
2022/07/04 03:08:23;;;;;;;0.63;0.57;;;25.90;44.50;;;;;;5083971;27;21048;-49
2022/07/04 03:11:03;;;;;;;1.27;1.00;;;25.90;44.50;;;;;;5096492;27;21046;-48
2022/07/04 03:13:44;;;;;;;1.00;0.77;;;25.90;44.40;;;;;;5096754;27;20586;-48
2022/07/04 03:16:24;;;;;;;1.73;1.07;;;25.90;44.50;;;;;;5108183;27;20620;-46
2022/07/04 03:19:03;;;;;;;0.87;0.87;;;25.90;44.50;;;;;;5082982;28;21038;-48
2022/07/04 03:21:43;;;;;;;1.27;0.80;;;25.90;44.40;;;;;;5089989;27;20539;-49
2022/07/04 03:24:23;;;;;;;1.40;1.00;;;25.90;44.40;;;;;;5084930;28;20940;-50
2022/07/04 03:27:04;;;;;;;3.80;0.93;;;25.90;44.50;;;;;;5127536;27;20599;-48
2022/07/04 03:29:44;;;;;;;1.10;0.80;;;25.90;44.50;;;;;;5086333;27;21112;-48
2022/07/04 03:32:24;;;;;;;1.70;1.20;;;25.90;44.50;;;;;;5082787;27;20587;-47
2022/07/04 03:35:05;;;;;;;1.20;0.80;;;25.80;44.40;;;;;;5116939;27;20899;-48
2022/07/04 03:37:45;;;;;;;0.93;0.80;;;25.80;44.40;;;;;;5126067;27;20555;-49
2022/07/04 03:40:28;;;;;;;1.23;1.10;;;25.80;44.50;;;;;;5073737;27;21129;-50
2022/07/04 03:43:08;;;;;;;1.37;0.77;;;25.80;44.30;;;;;;5103106;27;20519;-48
2022/07/04 03:45:48;;;;;;;1.57;1.10;;;25.80;44.40;;;;;;5118221;27;20591;-48
2022/07/04 03:48:28;;;;;;;3.00;0.80;;;25.80;44.30;;;;;;5086008;28;20527;-47
2022/07/04 03:51:07;;;;;;;1.30;1.20;;;25.80;44.40;;;;;;5069625;27;20601;-49
2022/07/04 03:53:48;;;;;;;1.40;1.10;;;25.80;44.40;;;;;;5098503;27;20945;-50
2022/07/04 03:56:29;;;;;;;2.27;1.40;;;25.80;44.40;;;;;;5055915;28;20591;-48
2022/07/04 03:59:08;;;;;;;1.60;1.27;;;25.80;44.50;;;;;;5087259;28;20581;-47
2022/07/04 04:01:48;;;;;;;1.30;0.90;;;25.80;44.40;;;;;;5014723;28;20557;-49
2022/07/04 04:07:40;;;;;;;1.60;1.20;;;25.70;44.30;;;;;;5085456;28;20601;-48
2022/07/04 04:10:20;;;;;;;1.43;1.10;;;25.70;44.50;;;;;;5081389;27;21101;-50
2022/07/04 04:13:00;;;;;;;2.00;1.03;;;25.70;44.40;;;;;;5108436;27;20558;-51
2022/07/04 04:15:39;;;;;;;1.47;1.27;;;25.70;44.40;;;;;;5097959;27;21109;-48
2022/07/04 04:18:19;;;;;;;1.33;1.13;;;25.70;44.40;;;;;;5077914;27;20587;-48
2022/07/04 04:20:59;;;;;;;1.33;1.00;;;25.70;44.50;;;;;;5074997;27;20878;-49
2022/07/04 04:23:39;;;;;;;1.70;1.60;;;25.70;44.50;;;;;;5083755;28;20531;-47
2022/07/04 04:26:19;;;;;;;3.30;1.37;;;25.70;44.50;;;;;;5059276;27;20550;-48
2022/07/04 04:28:58;;;;;;;2.27;1.20;;;25.70;44.60;;;;;;5087966;28;20609;-48
2022/07/04 04:31:38;;;;;;;1.90;1.10;;;25.70;44.60;;;;;;5054917;28;20597;-49
2022/07/04 04:34:18;;;;;;;2.20;1.40;;;25.70;44.60;;;;;;5082105;28;20980;-48
2022/07/04 04:36:58;;;;;;;1.40;1.27;;;25.70;44.60;;;;;;5051073;27;20538;-52
2022/07/04 04:39:38;;;;;;;1.37;1.20;;;25.70;44.60;;;;;;5077959;27;20601;-47
2022/07/04 04:42:19;;;;;;;2.03;1.20;;;25.60;44.50;;;;;;5128826;27;20578;-47
2022/07/04 04:44:59;;;;;;;1.40;1.30;;;25.60;44.50;;;;;;5069636;27;21064;-47
2022/07/04 04:47:39;;;;;;;1.93;1.10;;;25.60;44.50;;;;;;5124190;27;20534;-46
2022/07/04 04:50:20;;;;;;;2.13;1.20;;;25.60;44.50;;;;;;5116652;27;20559;-49
2022/07/04 04:53:02;;;;;;;1.50;1.30;;;25.60;44.50;;;;;;5076074;27;21037;-47
2022/07/04 04:55:43;;;;;;;1.47;1.23;;;25.60;44.50;;;;;;5107499;27;20584;-48
2022/07/04 04:58:23;;;;;;;2.10;1.27;;;25.60;44.50;;;;;;5087460;28;21042;-48
2022/07/04 05:01:04;;;;;;;1.50;1.20;;;25.60;44.50;;;;;;5072810;27;20958;-47
2022/07/04 05:04:05;;;;;;;1.53;1.30;;;25.60;44.60;;;;;;5087110;28;20577;-48
2022/07/04 05:06:46;;;;;;;1.20;1.10;;;25.60;44.60;;;;;;5009061;27;20558;-47
2022/07/04 05:09:26;;;;;;;1.90;1.27;;;25.50;44.60;;;;;;5080894;28;20581;-46
2022/07/04 05:12:06;;;;;;;1.80;1.20;;;25.60;44.70;;;;;;5067456;27;20959;-49
2022/07/04 05:14:47;;;;;;;1.70;0.80;;;25.50;44.60;;;;;;5123095;27;20525;-48
2022/07/04 05:17:27;;;;;;;1.67;1.43;;;25.50;44.60;;;;;;5085620;27;20580;-48
2022/07/04 05:20:08;;;;;;;2.03;1.27;;;25.50;44.60;;;;;;5117267;27;20591;-49
2022/07/04 05:22:48;;;;;;;2.37;1.20;;;25.50;44.60;;;;;;5085544;28;20518;-47
2022/07/04 05:25:29;;;;;;;1.83;1.30;;;25.50;44.50;;;;;;5074829;27;20593;-48
2022/07/04 05:28:09;;;;;;;1.77;1.67;;;25.50;44.60;;;;;;5087629;27;20640;-46
2022/07/04 05:30:49;;;;;;;1.70;1.57;;;25.50;44.50;;;;;;5049687;28;20960;-47
2022/07/04 05:33:29;;;;;;;2.80;1.10;;;25.50;44.50;;;;;;5117953;27;20588;-49
2022/07/04 05:36:09;;;;;;;4.43;1.40;;;25.50;44.40;;;;;;5071395;27;20538;-51
2022/07/04 05:38:50;;;;;;;1.80;1.20;;;25.50;44.30;;;;;;5098349;27;20588;-47
2022/07/04 05:41:30;;;;;;;3.33;1.77;;;25.50;44.10;;;;;;5035014;28;21049;-48
2022/07/04 05:44:11;;;;;;;1.43;1.23;;;25.50;44.10;;;;;;5104508;27;20530;-49
2022/07/04 05:46:51;;;;;;;1.83;1.30;;;25.50;44.10;;;;;;5032423;27;20604;-49
2022/07/04 05:49:31;;;;;;;1.37;1.27;;;25.50;44.00;;;;;;5105217;27;20530;-50
2022/07/04 05:52:11;;;;;;;2.50;1.17;;;25.50;44.00;;;;;;5079598;27;21163;-47
2022/07/04 05:54:51;;;;;;;1.27;1.13;;;25.50;43.90;;;;;;5072559;28;20536;-48
2022/07/04 05:57:30;;;;;;;1.80;1.40;;;25.50;44.00;;;;;;5107451;27;20592;-48
2022/07/04 06:00:12;;;;;;;1.83;1.13;;;25.50;43.90;;;;;;5078492;28;20529;-47
2022/07/04 06:02:53;;;;;;;2.33;1.33;;;25.50;43.50;;;;;;5127453;27;20552;-48
2022/07/04 06:05:33;;;;;;;1.97;1.50;;;25.50;43.50;;;;;;5073865;28;20828;-47
2022/07/04 06:08:14;;;;;;;1.07;0.90;;;25.50;43.30;;;;;;5102793;27;20539;-47
2022/07/04 06:10:54;;;;;;;1.67;1.30;;;25.50;43.50;;;;;;5039240;27;20545;-47
2022/07/04 06:13:34;;;;;;;1.13;0.93;;;25.50;43.50;;;;;;5133939;27;1210486;-49
2022/07/04 06:16:16;;;;;;;1.43;1.07;;;25.50;43.20;;;;;;5113647;27;20542;-50
2022/07/04 06:18:57;;;;;;;3.07;1.23;;;25.50;43.30;;;;;;5059948;28;20945;-49
2022/07/04 06:21:37;;;;;;;1.30;1.10;;;25.50;43.20;;;;;;5054807;28;20542;-48
2022/07/04 06:24:17;;;;;;;1.00;0.90;;;25.40;43.30;;;;;;5108372;27;20583;-67
2022/07/04 06:26:56;;;;;;;1.67;1.10;;;25.40;43.40;;;;;;5058385;27;20546;-47
2022/07/04 06:29:36;;;;;;;3.90;1.20;;;25.40;43.20;;;;;;5078243;28;20537;-48
2022/07/04 06:32:16;;;;;;;1.40;0.93;;;25.40;43.30;;;;;;5076247;27;20559;-49
2022/07/04 06:37:55;;;;;;;1.37;1.07;;;25.40;43.20;;;;;;5080894;27;20966;-50
2022/07/04 06:40:37;;;;;;;1.40;1.00;;;25.40;43.20;;;;;;5063441;28;20596;-46
2022/07/04 06:43:18;;;;;;;2.40;0.97;;;25.40;42.80;;;;;;5078881;28;20942;-48
2022/07/04 06:45:59;;;;;;;1.50;0.80;;;25.40;42.90;;;;;;5061598;28;20534;-48
2022/07/04 06:48:39;;;;;;;1.10;0.97;;;25.40;42.70;;;;;;5079050;28;20583;-48
2022/07/04 06:51:18;;;;;;;1.97;1.10;;;25.40;43.20;;;;;;5065753;28;20591;-49
2022/07/04 06:53:58;;;;;;;1.13;0.83;;;25.40;43.20;;;;;;5062936;27;21076;-48
2022/07/04 06:56:38;;;;;;;1.57;0.90;;;25.40;42.80;;;;;;5077355;27;20590;-50
2022/07/04 06:59:18;;;;;;;1.30;1.03;;;25.40;43.20;;;;;;5093810;27;20589;-48
2022/07/04 07:01:58;;;;;;;1.90;0.90;;;25.40;42.90;;;;;;5075212;27;20601;-49
2022/07/04 07:04:41;;;;;;;1.80;1.20;;;25.30;42.20;;;;;;5086735;27;20590;-47
2022/07/04 07:07:20;;;;;;;1.77;1.33;;;25.40;42.40;;;;;;5072904;27;20587;-49
2022/07/04 07:10:01;;;;;;;1.55;0.80;;;25.40;42.10;;;;;;5126466;27;1206969;-48
2022/07/04 07:12:42;;;;;;;1.50;1.40;;;25.40;42.40;;;;;;5118267;27;21113;-46
2022/07/04 07:15:22;;;;;;;2.37;1.10;;;25.40;42.10;;;;;;5102416;27;20592;-48
2022/07/04 07:18:01;;;;;;;1.13;0.87;;;25.30;42.10;;;;;;5074820;28;20878;-48
2022/07/04 07:20:42;;;;;;;1.03;0.93;;;25.30;42.60;;;;;;5073177;28;20611;-49
2022/07/04 07:23:23;;;;;;;1.10;0.90;;;25.30;42.80;;;;;;5082983;28;20608;-49
2022/07/04 07:26:02;;;;;;;3.03;1.27;;;25.30;41.80;;;;;;5073394;27;20597;-51
2022/07/04 07:28:42;;;;;;;1.87;1.20;;;25.30;41.70;;;;;;5071337;28;21092;-48
2022/07/04 07:31:22;;;;;;;1.47;0.80;;;25.30;42.10;;;;;;5085551;27;20589;-46
2022/07/04 07:34:03;;;;;;;1.40;1.03;;;25.30;42.10;;;;;;5077555;28;21104;-48
2022/07/04 07:36:43;;;;;;;1.30;1.17;;;25.30;42.40;;;;;;5043610;27;20546;-48
2022/07/04 07:39:23;;;;;;;1.00;0.80;;;25.30;42.60;;;;;;5072299;27;20947;-48
2022/07/04 07:42:03;;;;;;;1.23;0.90;;;25.30;42.80;;;;;;5065657;27;20546;-49
2022/07/04 07:44:46;;;;;;;1.70;0.97;;;25.30;43.00;;;;;;5126006;27;20574;-47
2022/07/04 07:47:26;;;;;;;1.63;1.00;;;25.30;43.20;;;;;;5089672;27;20946;-48
2022/07/04 07:50:06;;;;;;;1.20;1.10;;;25.30;43.40;;;;;;5081578;27;20543;-49
2022/07/04 07:52:47;;;;;;;1.43;1.17;;;25.30;43.30;;;;;;5125932;27;20573;-49
2022/07/04 07:55:28;;;;;;;1.13;1.03;;;25.30;43.50;;;;;;5072291;28;20616;-47
2022/07/04 07:58:08;;;;;;;1.07;0.90;;;25.30;43.60;;;;;;5079965;27;20590;-49
2022/07/04 08:00:47;;;;;;;1.10;0.98;;;25.30;43.70;;;;;;5121111;27;1210623;-47
2022/07/04 08:06:33;;;;;;;1.03;0.87;;;25.30;45.10;;;;;;5096516;27;20588;-50
2022/07/04 08:09:14;;;;;;;1.30;1.00;;;25.30;43.90;;;;;;5120296;27;21108;-49
2022/07/04 08:11:54;;;;;;;1.20;0.87;;;25.30;43.80;;;;;;5035671;28;20551;-46
2022/07/04 08:14:35;;;;;;;1.50;1.30;;;25.30;43.80;;;;;;5086031;28;20520;-50
2022/07/04 08:17:15;;;;;;;0.93;0.80;;;25.30;44.00;;;;;;5072787;27;21090;-48
2022/07/04 08:19:55;;;;;;;1.70;1.10;;;25.20;43.80;;;;;;5105283;27;20526;-48
2022/07/04 08:22:35;;;;;;;1.80;1.00;;;25.30;44.00;;;;;;5081295;27;20577;-51
2022/07/04 08:25:17;;;;;;;1.20;0.80;;;25.20;43.90;;;;;;5064423;28;20535;-47
2022/07/04 08:27:56;;;;;;;1.33;1.07;;;25.20;43.90;;;;;;5119945;27;20930;-49
2022/07/04 08:30:36;;;;;;;1.20;1.10;;;25.20;43.80;;;;;;5057398;28;20591;-48
2022/07/04 08:33:18;;;;;;;1.20;0.90;;;25.20;43.80;;;;;;5072962;28;20583;-48
2022/07/04 08:35:59;;;;;;;2.43;0.90;;;25.20;43.90;;;;;;5065898;27;21111;-47
2022/07/04 08:38:39;;;;;;;1.70;1.00;;;25.20;43.90;;;;;;5078142;27;20596;-48
2022/07/04 08:41:19;;;;;;;1.00;0.90;;;25.20;44.00;;;;;;5045194;28;20602;-48
2022/07/04 08:44:07;;;;;;;1.60;1.03;;;25.20;44.00;;;;;;5107701;27;20578;-49
2022/07/04 08:46:52;;;;;;;1.57;0.73;;;25.20;44.20;;;;;;5034211;28;20613;-48
2022/07/04 08:49:35;;;;;;;1.70;0.97;;;25.20;45.40;;;;;;5069532;27;20535;-48
2022/07/04 08:52:24;;;;;;;1.80;1.00;;;25.20;44.10;;;;;;5122311;27;20510;-47
2022/07/04 09:01:05;;;;;;;2.47;1.00;;;25.20;44.20;;;;;;5071778;28;20544;-48
2022/07/04 09:03:46;;;;;;;1.67;1.00;;;25.20;44.20;;;;;;5102215;27;20557;-49
2022/07/04 09:06:29;;;;;;;2.57;0.77;;;25.20;44.20;;;;;;5046373;28;21069;-49
2022/07/04 09:09:09;;;;;;;1.40;0.97;;;25.20;44.30;;;;;;5078196;28;20540;-48
2022/07/04 09:11:50;;;;;;;1.37;1.00;;;25.10;44.20;;;;;;5027528;28;20531;-50
2022/07/04 09:14:30;;;;;;;1.47;0.80;;;25.20;44.20;;;;;;5128209;27;20523;-51
2022/07/04 09:17:10;;;;;;;2.20;1.00;;;25.10;44.10;;;;;;5058030;27;20610;-48
2022/07/04 09:20:17;;;;;;;0.90;0.80;;;25.20;44.30;;;;;;5119210;27;20593;-47
2022/07/04 09:22:58;;;;;;;1.90;1.10;;;25.20;44.30;;;;;;5094872;27;21071;-47
2022/07/04 09:25:40;;;;;;;1.07;0.80;;;25.20;44.40;;;;;;5067092;28;20591;-46
2022/07/04 09:28:29;;;;;;;1.93;0.70;;;25.20;44.30;;;;;;5107289;27;20527;-49
2022/07/04 09:31:17;;;;;;;1.40;1.20;;;25.20;44.30;;;;;;5062616;28;20615;-47
2022/07/04 09:34:00;;;;;;;2.73;0.77;;;25.20;44.30;;;;;;5140074;27;20557;-50
2022/07/04 09:36:44;;;;;;;1.73;0.73;;;25.20;44.40;;;;;;5051878;28;20540;-47
2022/07/04 09:39:24;;;;;;;1.53;1.00;;;25.20;44.40;;;;;;5112937;27;20523;-47
2022/07/04 09:42:05;;;;;;;1.13;0.73;;;25.20;44.30;;;;;;5067657;28;20606;-47
2022/07/04 09:44:48;;;;;;;0.70;0.70;;;25.20;44.10;;;;;;5079206;28;20535;-47
2022/07/04 09:47:29;;;;;;;1.15;0.70;;;25.20;44.10;;;;;;5141445;27;1215361;-48
2022/07/04 09:50:12;;;;;;;0.93;0.70;;;25.10;43.80;;;;;;5098529;27;20528;-46
2022/07/04 09:52:55;;;;;;;1.33;1.00;;;25.20;44.00;;;;;;5060022;28;20597;-49
2022/07/04 09:55:38;;;;;;;1.10;1.00;;;25.10;43.70;;;;;;5063490;27;20540;-48
2022/07/04 09:58:19;;;;;;;0.93;0.80;;;25.10;43.00;;;;;;5101738;27;20608;-48
2022/07/04 10:01:01;;;;;;;1.77;0.70;;;25.10;43.50;;;;;;5113945;27;1211465;-49
2022/07/04 10:03:42;;;;;;;0.87;0.73;;;25.10;43.50;;;;;;5073760;28;20937;-49
2022/07/04 10:06:26;;;;;;;1.20;0.80;;;25.10;43.70;;;;;;5065246;27;20608;-48
2022/07/04 10:09:10;;;;;;;2.43;1.10;;;25.10;43.60;;;;;;5075985;27;21113;-47
2022/07/04 10:11:51;;;;;;;1.53;1.10;;;25.10;43.50;;;;;;5073098;27;20554;-50
2022/07/04 10:14:31;;;;;;;1.83;1.00;;;25.10;43.70;;;;;;5074224;27;20594;-47
2022/07/04 10:17:12;;;;;;;4.40;0.90;;;25.10;43.30;;;;;;5079403;27;20547;-49
2022/07/04 10:19:55;;;;;;;1.77;0.60;;;25.10;43.10;;;;;;5082145;27;20888;-51
2022/07/04 10:22:37;;;;;;;0.90;0.90;;;25.10;43.60;;;;;;5105151;27;20583;-49
2022/07/04 10:25:18;;;;;;;3.93;1.27;;;25.10;42.70;;;;;;5069344;28;20565;-47
2022/07/04 10:27:58;;;;;;;2.05;0.57;;;25.10;42.40;;;;;;5127098;27;1206517;-47
2022/07/04 10:30:41;;;;;;;1.90;0.70;;;25.10;42.80;;;;;;5131889;27;20598;-48
2022/07/04 10:33:25;;;;;;;1.90;0.93;;;25.10;44.10;;;;;;5056995;27;20592;-47
2022/07/04 10:36:20;;;;;;;1.53;0.70;;;25.10;42.90;;;;;;5061599;28;20691;-48
2022/07/04 10:39:02;;;;;;;2.90;0.70;;;25.10;43.00;;;;;;5099401;27;21181;-47
2022/07/04 10:41:58;;;;;;;2.20;0.83;;;25.10;43.20;;;;;;5052892;28;20557;-47
2022/07/04 10:44:38;;;;;;;1.33;0.70;;;25.10;43.40;;;;;;5110368;27;21055;-47
2022/07/04 10:47:27;;;;;;;1.37;0.70;;;25.10;43.30;;;;;;5067559;28;20591;-49
2022/07/04 10:50:09;;;;;;;1.10;0.70;;;25.10;43.30;;;;;;5106601;27;20584;-48
2022/07/04 10:53:10;;;;;;;1.10;0.80;;;25.10;43.50;;;;;;5068948;28;20575;-48
2022/07/04 10:55:51;;;;;;;1.77;0.80;;;25.20;43.40;;;;;;5050599;28;20556;-48
2022/07/04 10:58:42;;;;;;;3.30;0.90;;;25.20;43.50;;;;;;5072467;28;20525;-49
2022/07/04 11:01:22;;;;;;;1.27;0.70;;;25.10;43.50;;;;;;5087743;27;20953;-50
2022/07/04 11:04:03;;;;;;;0.70;0.50;;;25.10;43.40;;;;;;5085418;27;20578;-48
2022/07/04 11:06:55;;;;;;;1.80;0.80;;;25.20;43.60;;;;;;5043566;27;20991;-51
2022/07/04 11:09:35;;;;;;;1.80;1.03;;;25.20;43.40;;;;;;5081116;27;20921;-49
2022/07/04 11:12:15;;;;;;;1.40;0.87;;;25.20;43.40;;;;;;5078693;27;21135;-50
2022/07/04 11:14:55;;;;;;;1.97;0.70;;;25.20;43.60;;;;;;5059231;28;20597;-49
2022/07/04 11:17:38;;;;;;;2.30;0.80;;;25.20;42.90;;;;;;5072524;28;20541;-51
2022/07/04 11:20:20;;;;;;;1.40;0.87;;;25.20;43.30;;;;;;5065788;28;20597;-48
2022/07/04 11:23:06;;;;;;;1.03;0.73;;;25.20;43.50;;;;;;5102127;27;20530;-47
2022/07/04 11:25:48;;;;;;;1.53;0.80;;;25.20;43.40;;;;;;5061810;27;20602;-49
2022/07/04 11:28:33;;;;;;;2.60;1.10;;;25.20;43.10;;;;;;5074299;28;20594;-49
2022/07/04 11:31:38;;;;;;;1.00;0.90;;;25.20;43.20;;;;;;5062761;28;20959;-50
2022/07/04 11:34:20;;;;;;;1.77;0.90;;;25.20;43.60;;;;;;5092123;27;20536;-48
2022/07/04 11:37:01;;;;;;;3.83;1.10;;;25.20;43.50;;;;;;5024477;28;20610;-51
2022/07/04 11:39:41;;;;;;;1.20;0.70;;;25.20;43.70;;;;;;5071137;28;20533;-49
2022/07/04 11:45:23;;;;;;;1.07;0.80;;;25.20;43.60;;;;;;5115471;27;20537;-50
2022/07/04 11:48:03;;;;;;;0.90;0.60;;;25.20;43.80;;;;;;5082673;28;20597;-48
2022/07/04 11:50:44;;;;;;;2.27;1.03;;;25.30;43.80;;;;;;5069195;27;20538;-48
2022/07/04 11:53:24;;;;;;;2.10;0.80;;;25.30;43.70;;;;;;5072504;27;20966;-50
2022/07/04 11:56:04;;;;;;;1.83;0.80;;;25.30;43.70;;;;;;5107364;27;20591;-51
2022/07/04 11:58:45;;;;;;;1.00;0.90;;;25.30;44.00;;;;;;5081808;28;20578;-49
2022/07/04 12:01:29;;;;;;;1.23;0.90;;;25.30;43.80;;;;;;5058885;28;20546;-49
2022/07/04 12:04:15;;;;;;;1.80;0.83;;;25.30;42.90;;;;;;5077992;27;20533;-52
2022/07/04 12:06:56;;;;;;;1.57;1.03;;;25.30;43.40;;;;;;5088145;27;21061;-47
2022/07/04 12:09:36;;;;;;;0.70;0.67;;;25.30;43.30;;;;;;5081843;28;20936;-49
2022/07/04 12:12:17;;;;;;;1.77;0.80;;;25.30;43.20;;;;;;5096016;27;20585;-49
2022/07/04 12:15:03;;;;;;;3.10;1.47;;;25.30;42.60;;;;;;5082014;27;20606;-50
2022/07/04 12:17:43;;;;;;;1.70;0.60;;;25.30;42.70;;;;;;5084928;27;20582;-49
2022/07/04 12:20:25;;;;;;;1.50;1.00;;;25.30;42.40;;;;;;5065950;28;20954;-49
2022/07/04 12:23:06;;;;;;;1.50;0.80;;;25.40;42.40;;;;;;5123840;27;20588;-49
2022/07/04 12:25:50;;;;;;;1.80;0.70;;;25.40;42.50;;;;;;5078930;27;21153;-48
2022/07/04 12:28:36;;;;;;;14.87;2.27;;;25.40;42.90;;;;;;5095524;27;20532;-52
2022/07/04 12:31:17;;;;;;;4.97;1.10;;;25.40;43.00;;;;;;5108631;27;21132;-51
2022/07/04 12:33:58;;;;;;;4.67;1.17;;;25.40;43.10;;;;;;5118302;27;20582;-49
2022/07/04 12:36:50;;;;;;;2.40;1.43;;;25.40;43.00;;;;;;5038700;28;20544;-48
2022/07/04 12:39:32;;;;;;;1.80;1.10;;;25.40;43.20;;;;;;5054210;27;20597;-48
2022/07/04 12:42:33;;;;;;;2.00;1.10;;;25.40;43.00;;;;;;5071771;28;20574;-48
2022/07/04 12:45:15;;;;;;;2.30;0.93;;;25.40;42.20;;;;;;5109552;27;20603;-51
2022/07/04 12:47:56;;;;;;;3.27;1.07;;;25.40;42.30;;;;;;5065523;28;20583;-50
2022/07/04 12:50:38;;;;;;;3.07;0.90;;;25.40;41.60;;;;;;5100248;27;20593;-50
2022/07/04 12:53:20;;;;;;;1.43;0.80;;;25.40;42.40;;;;;;5085139;28;20531;-51
2022/07/04 12:56:00;;;;;;;2.60;0.83;;;25.40;42.70;;;;;;5055410;28;20543;-51
2022/07/04 12:58:40;;;;;;;3.10;0.90;;;25.40;42.10;;;;;;5084224;27;21054;-48
2022/07/04 13:01:22;;;;;;;2.30;1.10;;;25.40;42.20;;;;;;5064695;28;20601;-48
2022/07/04 13:04:04;;;;;;;0.87;0.77;;;25.50;42.80;;;;;;5066412;27;20537;-48
2022/07/04 13:06:44;;;;;;;0.87;0.87;;;25.50;41.30;;;;;;5052715;28;20550;-48
2022/07/04 13:09:26;;;;;;;3.63;0.90;;;25.50;41.80;;;;;;5070947;27;21141;-48
2022/07/04 13:12:27;;;;;;;2.73;0.93;;;25.50;41.90;;;;;;5066527;27;20975;-49
2022/07/04 13:15:11;;;;;;;1.53;1.00;;;25.50;42.60;;;;;;5119289;27;20537;-52
2022/07/04 13:17:51;;;;;;;2.30;0.80;;;25.50;42.20;;;;;;5075762;28;20573;-47
2022/07/04 13:20:32;;;;;;;1.50;0.80;;;25.50;42.50;;;;;;5040806;27;20553;-49
2022/07/04 13:23:14;;;;;;;1.17;0.70;;;25.60;42.90;;;;;;5059742;27;20530;-49
2022/07/04 13:25:58;;;;;;;2.20;1.00;;;25.60;43.20;;;;;;5046982;27;20605;-49
2022/07/04 13:28:40;;;;;;;1.00;0.70;;;25.50;43.00;;;;;;5115621;27;20570;-51
2022/07/04 13:31:21;;;;;;;1.00;0.73;;;25.60;43.10;;;;;;5063586;27;20969;-48
2022/07/04 13:34:03;;;;;;;1.50;0.93;;;25.60;42.40;;;;;;5077128;27;20585;-50
2022/07/04 13:36:42;;;;;;;1.80;1.00;;;25.60;42.40;;;;;;5048591;27;20626;-49
2022/07/04 13:39:24;;;;;;;0.93;0.77;;;25.60;41.90;;;;;;5092449;27;20589;-50
2022/07/04 13:45:24;;;;;;;1.73;1.00;;;25.60;42.30;;;;;;5065794;27;23191;-49
2022/07/04 13:48:06;;;;;;;2.20;1.03;;;25.60;42.20;;;;;;5073152;27;21067;-48
2022/07/04 13:50:46;;;;;;;1.93;0.80;;;25.60;42.10;;;;;;5054498;27;20545;-47
2022/07/04 13:53:28;;;;;;;1.83;0.80;;;25.60;42.30;;;;;;5124713;27;20533;-47
2022/07/04 13:56:09;;;;;;;1.23;0.87;;;25.60;42.40;;;;;;5057788;28;20551;-48
2022/07/04 13:58:49;;;;;;;1.70;0.90;;;25.60;42.70;;;;;;5076938;28;20935;-48
2022/07/04 14:01:30;;;;;;;2.30;0.93;;;25.60;42.40;;;;;;5068636;27;20548;-47
2022/07/04 14:04:12;;;;;;;2.00;0.93;;;25.60;42.20;;;;;;5074775;27;20509;-48
2022/07/04 14:06:51;;;;;;;1.33;0.80;;;25.70;42.60;;;;;;5070248;27;20556;-48
2022/07/04 14:09:33;;;;;;;2.10;0.97;;;25.70;42.70;;;;;;5071018;27;20594;-48
2022/07/04 14:12:14;;;;;;;1.90;1.13;;;25.60;40.90;;;;;;5058103;27;20606;-47
2022/07/04 14:14:56;;;;;;;4.03;0.80;;;25.60;41.70;;;;;;5125568;27;20534;-48
2022/07/04 14:17:37;;;;;;;1.37;0.83;;;25.60;42.10;;;;;;5075066;27;20529;-47
2022/07/04 14:20:18;;;;;;;1.03;0.80;;;25.60;42.10;;;;;;5070226;28;20600;-48
2022/07/04 14:22:58;;;;;;;1.50;0.83;;;25.60;42.10;;;;;;5124533;27;20537;-47
2022/07/04 14:25:38;;;;;;;2.10;1.20;;;25.60;42.00;;;;;;5096958;27;20594;-48