Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:22;;;;;;;10.40;9.40;;;;;;;21.29;61.59;97451.84;5072728;28;20938;-71
2022/06/04 00:02:48;;;;;;;11.90;9.40;;;;;;;21.23;61.34;97452.72;5067714;28;20183;-70
2022/06/04 00:05:17;;;;;;;10.00;9.00;;;;;;;21.20;61.82;97451.25;5069792;28;20452;-71
2022/06/04 00:07:43;;;;;;;12.93;9.10;;;;;;;21.17;61.48;97446.38;5072163;28;20508;-70
2022/06/04 00:15:40;;;;;;;10.10;9.10;;;;;;;21.17;61.76;97438.41;5073084;28;20870;-71
2022/06/04 00:18:06;;;;;;;12.37;10.17;;;;;;;21.17;61.33;97441.88;5072703;28;20432;-70
2022/06/04 00:20:31;;;;;;;11.27;10.10;;;;;;;21.21;61.46;97450.22;5071948;28;20428;-71
2022/06/04 00:23:02;;;;;;;10.37;9.37;;;;;;;21.23;61.28;97456.16;5072867;28;20265;-70
2022/06/04 00:25:28;;;;;;;11.63;9.83;;;;;;;21.26;61.25;97446.91;5064116;28;20207;-71
2022/06/04 00:27:59;;;;;;;10.80;9.70;;;;;;;21.10;61.44;97453.59;5072420;28;20420;-70
2022/06/04 00:30:25;;;;;;;10.83;9.83;;;;;;;21.09;61.62;97446.63;5058801;28;20460;-71
2022/06/04 00:32:50;;;;;;;11.60;9.30;;;;;;;21.05;61.74;97450.72;5072861;28;20923;-70
2022/06/04 00:35:16;;;;;;;10.07;9.03;;;;;;;21.08;61.44;97450.31;5067369;28;20218;-71
2022/06/04 00:37:41;;;;;;;10.73;8.93;;;;;;;21.05;61.92;97442.75;5072477;28;20190;-70
2022/06/04 00:40:09;;;;;;;10.70;9.47;;;;;;;20.97;61.88;97444.63;5054433;28;20216;-71
2022/06/04 00:42:34;;;;;;;9.67;8.80;;;;;;;21.01;62.03;97447.69;5071318;28;20186;-71
2022/06/04 00:45:23;;;;;;;10.60;9.70;;;;;;;21.04;62.44;97443.81;5071050;28;20463;-70
2022/06/04 00:47:49;;;;;;;11.60;9.57;;;;;;;21.05;62.06;97434.75;5048841;28;20576;-71
2022/06/04 00:50:16;;;;;;;9.53;8.73;;;;;;;20.93;61.68;97431.97;5072094;28;20460;-71
2022/06/04 00:52:42;;;;;;;9.50;8.70;;;;;;;20.81;61.79;97429.97;5054594;28;20178;-71
2022/06/04 00:55:09;;;;;;;10.37;9.37;;;;;;;20.79;61.93;97436.56;5061583;28;20461;-71
2022/06/04 00:57:48;;;;;;;10.10;9.10;;;;;;;20.79;62.23;97437.34;5070684;28;20970;-71
2022/06/04 01:00:18;;;;;;;9.30;8.50;;;;;;;20.83;61.70;97441.25;5072181;28;20434;-70
2022/06/04 01:03:02;;;;;;;9.67;8.50;;;;;;;20.81;61.59;97432.63;5066298;28;20467;-71
2022/06/04 01:05:52;;;;;;;9.30;8.40;;;;;;;20.84;61.80;97436.72;5064220;28;20889;-72
2022/06/04 01:08:23;;;;;;;10.20;9.07;;;;;;;20.79;61.71;97439.22;5071701;28;20428;-70
2022/06/04 01:11:05;;;;;;;10.17;9.17;;;;;;;20.85;61.94;97436.53;5072389;28;20963;-71
2022/06/04 01:13:43;;;;;;;10.53;9.20;;;;;;;20.76;62.06;97439.63;5069910;28;20485;-71
2022/06/04 01:16:21;;;;;;;8.93;8.23;;;;;;;20.72;61.89;97433.88;5063567;28;20476;-71
2022/06/04 01:19:36;;;;;;;10.10;9.20;;;;;;;20.71;61.80;97433.06;5037716;28;20472;-70
2022/06/04 01:22:25;;;;;;;8.87;7.97;;;;;;;20.76;61.70;97434.31;5069708;28;20433;-70
2022/06/04 01:25:03;;;;;;;9.70;8.70;;;;;;;20.72;61.61;97437.34;5064423;28;20478;-72
2022/06/04 01:27:33;;;;;;;10.30;8.53;;;;;;;20.68;61.39;97446.78;5055609;28;21050;-70
2022/06/04 01:30:06;;;;;;;9.50;8.60;;;;;;;20.64;61.16;97448.25;5070266;28;20529;-72
2022/06/04 01:32:44;;;;;;;9.93;8.83;;;;;;;20.65;61.37;97452.56;5071611;28;20435;-70
2022/06/04 01:35:23;;;;;;;11.63;9.33;;;;;;;20.65;61.47;97457.88;5065731;28;20472;-70
2022/06/04 01:38:03;;;;;;;10.57;9.13;;;;;;;20.68;61.64;97460.09;5070252;28;20463;-71
2022/06/04 01:43:21;;;;;;;9.53;8.60;;;;;;;20.63;61.90;97457.28;5069966;28;20436;-70
2022/06/04 01:45:49;;;;;;;10.00;9.10;;;;;;;20.61;61.50;97455.81;5062456;28;20527;-70
2022/06/04 01:48:16;;;;;;;13.23;10.37;;;;;;;20.63;61.52;97459.09;5070808;28;20845;-71
2022/06/04 01:50:47;;;;;;;11.90;10.20;;;;;;;20.54;61.77;97458.53;5069580;28;20510;-70
2022/06/04 01:53:14;;;;;;;10.50;9.50;;;;;;;20.52;62.23;97457.94;5070058;28;20425;-70
2022/06/04 01:55:47;;;;;;;10.10;9.10;;;;;;;20.56;62.00;97451.13;5060944;28;20981;-71
2022/06/04 01:58:18;;;;;;;9.30;8.40;;;;;;;20.51;61.83;97451.78;5069708;28;20481;-71
2022/06/04 02:00:55;;;;;;;12.97;9.37;;;;;;;20.48;61.44;97456.69;5070138;28;20416;-70
2022/06/04 02:03:29;;;;;;;11.17;10.07;;;;;;;20.41;61.50;97456.72;5062482;28;20495;-72
2022/06/04 02:06:08;;;;;;;13.13;10.80;;;;;;;20.37;62.18;97452.84;5069612;28;20443;-72
2022/06/04 02:08:58;;;;;;;11.10;9.60;;;;;;;20.35;61.99;97454.91;5069807;28;20424;-70
2022/06/04 02:11:25;;;;;;;10.97;9.17;;;;;;;20.32;61.88;97460.66;5053476;28;20485;-71
2022/06/04 02:13:53;;;;;;;10.50;9.40;;;;;;;20.33;62.36;97460.41;5069860;28;20984;-71
2022/06/04 02:16:27;;;;;;;11.53;9.87;;;;;;;20.29;62.21;97448.56;5070615;28;20525;-70
2022/06/04 02:18:56;;;;;;;11.03;9.80;;;;;;;20.28;62.25;97441.63;5070641;28;20424;-71
2022/06/04 02:21:22;;;;;;;9.90;9.10;;;;;;;20.28;62.04;97440.78;5070810;28;20432;-71
2022/06/04 02:23:48;;;;;;;9.83;8.80;;;;;;;20.24;61.78;97437.72;5070680;28;20464;-71
2022/06/04 02:26:14;;;;;;;9.33;8.40;;;;;;;20.21;62.11;97436.31;5060051;28;20464;-71
2022/06/04 02:28:41;;;;;;;10.10;9.00;;;;;;;20.21;61.70;97430.16;5047407;28;20191;-71
2022/06/04 02:31:11;;;;;;;10.60;9.50;;;;;;;20.15;61.93;97439.00;5066482;28;20456;-71
2022/06/04 02:33:53;;;;;;;10.70;9.63;;;;;;;20.01;62.18;97441.69;5046112;28;20530;-72
2022/06/04 02:36:37;;;;;;;10.50;9.60;;;;;;;20.00;62.55;97442.69;5056318;28;20979;-72
2022/06/04 02:39:12;;;;;;;10.33;9.50;;;;;;;19.98;62.66;97442.09;5070490;28;21002;-72
2022/06/04 02:41:53;;;;;;;12.50;9.40;;;;;;;20.03;62.81;97439.63;5070761;28;20560;-72
2022/06/04 02:44:26;;;;;;;12.70;10.10;;;;;;;19.99;62.74;97438.41;5068921;28;20440;-70
2022/06/04 02:47:00;;;;;;;9.23;8.30;;;;;;;20.04;62.62;97438.59;5069382;28;20420;-71
2022/06/04 02:49:39;;;;;;;10.07;9.07;;;;;;;20.03;62.27;97428.16;5070262;28;20475;-71
2022/06/04 02:52:06;;;;;;;10.07;9.00;;;;;;;20.03;62.31;97429.00;5068799;28;20511;-71
2022/06/04 02:54:55;;;;;;;10.73;9.70;;;;;;;20.04;62.29;97430.59;5069461;28;20416;-71
2022/06/04 02:57:22;;;;;;;9.90;8.93;;;;;;;20.05;61.89;97429.56;5068039;28;20973;-70
2022/06/04 02:59:48;;;;;;;10.00;9.10;;;;;;;19.99;62.04;97416.28;5069369;28;20425;-70
2022/06/04 03:02:15;;;;;;;10.23;9.30;;;;;;;19.87;62.34;97418.78;5067778;28;20433;-71
2022/06/04 03:04:47;;;;;;;9.57;8.70;;;;;;;19.94;62.35;97420.41;5063079;28;20432;-71
2022/06/04 03:07:12;;;;;;;10.23;9.33;;;;;;;19.99;62.44;97422.44;5070092;28;20436;-72
2022/06/04 03:09:38;;;;;;;10.00;9.10;;;;;;;20.02;61.90;97421.19;5070491;28;20815;-70
2022/06/04 03:12:05;;;;;;;9.97;8.97;;;;;;;20.03;61.82;97423.66;5069992;28;20185;-72
2022/06/04 03:14:30;;;;;;;11.70;8.80;;;;;;;19.96;62.20;97417.53;5070181;28;20519;-70
2022/06/04 03:16:56;;;;;;;14.03;8.97;;;;;;;20.01;62.62;97420.41;5054849;28;20583;-72
2022/06/04 03:19:21;;;;;;;11.27;8.63;;;;;;;20.01;63.23;97419.56;5057220;28;20929;-70
2022/06/04 03:21:46;;;;;;;9.80;8.90;;;;;;;20.03;63.70;97413.03;5050367;28;20190;-70
2022/06/04 03:24:13;;;;;;;10.83;8.80;;;;;;;20.05;63.86;97415.47;5050049;28;20225;-72
2022/06/04 03:26:39;;;;;;;10.13;9.23;;;;;;;20.03;63.91;97420.19;5048966;28;20214;-71
2022/06/04 03:29:04;;;;;;;9.73;8.73;;;;;;;19.98;64.39;97420.81;5049815;28;20441;-70
2022/06/04 03:31:30;;;;;;;10.30;9.30;;;;;;;20.00;64.82;97425.91;5050082;28;20468;-70
2022/06/04 03:33:56;;;;;;;11.13;9.00;;;;;;;20.00;65.06;97429.41;5050422;28;20187;-70
2022/06/04 03:36:21;;;;;;;10.30;9.40;;;;;;;20.02;65.39;97437.16;5065159;28;20206;-71
2022/06/04 03:38:48;;;;;;;9.57;8.63;;;;;;;20.13;65.15;97433.84;5065510;28;20228;-71
2022/06/04 03:41:13;;;;;;;9.70;8.73;;;;;;;20.17;65.02;97450.22;5054222;28;20211;-72
2022/06/04 03:43:39;;;;;;;14.57;9.20;;;;;;;20.14;64.88;97454.13;5054049;28;20546;-72
2022/06/04 03:46:05;;;;;;;10.87;9.40;;;;;;;20.20;64.88;97460.47;5054107;28;20290;-71
2022/06/04 03:48:30;;;;;;;9.33;8.53;;;;;;;20.20;64.63;97461.28;5049793;28;20642;-71
2022/06/04 03:50:56;;;;;;;10.70;8.10;;;;;;;20.26;64.74;97465.75;5052180;28;20206;-71
2022/06/04 03:53:21;;;;;;;8.90;8.00;;;;;;;20.25;64.57;97463.31;5052916;28;20278;-71
2022/06/04 03:55:47;;;;;;;8.93;8.13;;;;;;;20.26;64.47;97459.63;5052995;28;20622;-69
2022/06/04 03:58:12;;;;;;;10.23;9.23;;;;;;;20.31;64.18;97467.78;5061016;28;20265;-71
2022/06/04 04:00:40;;;;;;;11.80;8.63;;;;;;;20.37;63.78;97472.31;5048191;28;20201;-71
2022/06/04 04:03:09;;;;;;;10.23;9.17;;;;;;;20.34;63.42;97470.03;5056210;28;20662;-70
2022/06/04 04:05:44;;;;;;;13.93;7.80;;;;;;;20.38;63.93;97468.59;5052249;28;20449;-72
2022/06/04 04:08:10;;;;;;;11.03;8.77;;;;;;;20.41;63.69;97465.50;5061123;28;20444;-70
2022/06/04 04:10:38;;;;;;;11.17;8.40;;;;;;;20.43;63.81;97467.97;5052791;28;20441;-71
2022/06/04 04:13:04;;;;;;;9.47;8.57;;;;;;;20.37;63.70;97458.16;5051319;28;20187;-71
2022/06/04 04:15:29;;;;;;;9.50;8.50;;;;;;;20.36;64.34;97451.19;5061047;28;20454;-70
2022/06/04 04:17:55;;;;;;;8.00;7.30;;;;;;;20.35;64.17;97441.59;5054177;28;20239;-70
2022/06/04 04:20:30;;;;;;;9.20;8.30;;;;;;;20.32;63.83;97444.69;5052603;28;20183;-72
2022/06/04 04:22:56;;;;;;;8.80;8.00;;;;;;;20.35;63.87;97436.28;5052305;28;20225;-72
2022/06/04 04:25:24;;;;;;;8.87;7.60;;;;;;;20.37;63.62;97435.03;5069140;28;20817;-72
2022/06/04 04:27:50;;;;;;;8.80;7.87;;;;;;;20.39;63.80;97443.63;5052737;28;20516;-71
2022/06/04 04:30:19;;;;;;;9.97;8.97;;;;;;;20.46;64.10;97442.78;5052376;28;21058;-71
2022/06/04 04:32:44;;;;;;;8.50;7.70;;;;;;;20.41;64.02;97454.06;5048011;28;20667;-72
2022/06/04 04:35:17;;;;;;;10.70;8.17;;;;;;;20.40;64.46;97455.91;5052673;28;20507;-71
2022/06/04 04:37:43;;;;;;;10.07;8.13;;;;;;;20.49;64.70;97437.03;5052283;28;20649;-71
2022/06/04 04:40:10;;;;;;;11.53;8.90;;;;;;;20.50;64.54;97436.03;5052910;28;20460;-71
2022/06/04 04:42:36;;;;;;;8.70;7.90;;;;;;;20.52;64.67;97428.66;5059575;28;20183;-72
2022/06/04 04:45:02;;;;;;;8.90;7.90;;;;;;;20.64;64.79;97434.94;5059548;28;20506;-71
2022/06/04 04:47:27;;;;;;;8.77;7.97;;;;;;;20.78;64.38;97427.72;5041634;28;20210;-71
2022/06/04 04:49:53;;;;;;;8.33;7.53;;;;;;;20.89;64.17;97426.25;5051248;28;20507;-71
2022/06/04 04:52:18;;;;;;;8.27;7.47;;;;;;;21.01;64.08;97426.38;5051604;28;20191;-71
2022/06/04 04:54:44;;;;;;;8.20;7.40;;;;;;;21.09;64.02;97418.16;5059024;28;20247;-72
2022/06/04 04:57:09;;;;;;;8.07;7.10;;;;;;;21.16;63.90;97426.91;5051708;28;20535;-71
2022/06/04 04:59:36;;;;;;;8.40;7.40;;;;;;;21.21;63.48;97428.91;5052241;28;20229;-71
2022/06/04 05:02:02;;;;;;;8.23;7.43;;;;;;;21.25;63.50;97429.28;5058841;28;20193;-74
2022/06/04 05:04:27;;;;;;;7.53;6.83;;;;;;;21.24;63.42;97443.66;5059402;28;20790;-71
2022/06/04 05:06:53;;;;;;;8.20;7.40;;;;;;;21.28;63.42;97448.34;5051723;28;20191;-72
2022/06/04 05:09:18;;;;;;;8.10;7.40;;;;;;;21.35;63.60;97458.97;5051557;28;20187;-72
2022/06/04 05:11:45;;;;;;;9.40;7.27;;;;;;;21.41;63.49;97460.78;5059975;28;20612;-71
2022/06/04 05:14:11;;;;;;;8.83;7.10;;;;;;;21.45;63.66;97455.81;5050326;28;20191;-72
2022/06/04 05:16:38;;;;;;;7.43;6.83;;;;;;;21.49;63.92;97457.81;5053926;28;20455;-72
2022/06/04 05:19:04;;;;;;;7.90;7.10;;;;;;;21.55;63.96;97466.81;5046171;28;20187;-72
2022/06/04 05:21:40;;;;;;;7.67;7.00;;;;;;;21.61;64.05;97460.66;5050501;28;20813;-72
2022/06/04 05:24:06;;;;;;;8.43;7.63;;;;;;;21.66;63.91;97467.19;5050232;28;20495;-72
2022/06/04 05:26:32;;;;;;;8.00;7.20;;;;;;;21.68;63.73;97478.44;5044620;28;20462;-73
2022/06/04 05:28:58;;;;;;;9.30;7.33;;;;;;;21.68;63.50;97481.09;5047829;28;20429;-72
2022/06/04 05:31:24;;;;;;;7.50;6.73;;;;;;;21.71;63.86;97502.00;5050807;28;20964;-72
2022/06/04 05:33:49;;;;;;;7.20;6.70;;;;;;;21.72;63.57;97490.31;5051421;28;20270;-72
2022/06/04 05:36:15;;;;;;;10.23;7.30;;;;;;;21.74;63.87;97482.91;5055474;28;20294;-72
2022/06/04 05:38:41;;;;;;;7.20;6.60;;;;;;;21.76;63.88;97495.00;5051436;28;20658;-72
2022/06/04 05:41:10;;;;;;;9.00;6.50;;;;;;;21.80;63.67;97495.38;5051444;28;20183;-73
2022/06/04 05:43:36;;;;;;;7.13;6.53;;;;;;;21.84;63.57;97491.25;5051892;28;20432;-73
2022/06/04 05:46:06;;;;;;;7.20;6.43;;;;;;;21.86;63.61;97499.03;5051077;28;20453;-73
2022/06/04 05:48:33;;;;;;;10.07;6.10;;;;;;;21.89;63.35;97496.75;5049784;28;20428;-71
2022/06/04 05:50:58;;;;;;;7.10;6.10;;;;;;;21.90;63.41;97501.06;5050925;28;20467;-71
2022/06/04 05:53:25;;;;;;;6.60;5.53;;;;;;;21.93;62.89;97521.13;5056280;28;20461;-71
2022/06/04 05:55:51;;;;;;;5.97;5.40;;;;;;;21.96;62.93;97543.88;5051252;28;20207;-71
2022/06/04 05:58:16;;;;;;;5.43;4.97;;;;;;;21.91;62.22;97555.22;5043060;28;20449;-71
2022/06/04 06:00:42;;;;;;;8.60;5.50;;;;;;;21.71;61.60;97560.69;5051152;28;20258;-71
2022/06/04 06:03:08;;;;;;;6.00;5.47;;;;;;;21.66;61.43;97565.88;5058608;28;20195;-72
2022/06/04 06:05:34;;;;;;;6.33;5.57;;;;;;;21.71;61.06;97571.34;5051044;28;20449;-70
2022/06/04 06:07:59;;;;;;;8.50;5.50;;;;;;;21.65;61.11;97582.91;5050956;28;20187;-70
2022/06/04 06:10:25;;;;;;;12.20;5.57;;;;;;;21.55;61.87;97605.47;5051024;28;20654;-70
2022/06/04 06:12:53;;;;;;;7.37;6.00;;;;;;;21.54;62.34;97617.19;5051166;28;20179;-72
2022/06/04 06:15:19;;;;;;;9.03;5.10;;;;;;;21.46;63.00;97623.56;5051163;28;20416;-73
2022/06/04 06:17:44;;;;;;;7.57;6.10;;;;;;;21.46;63.90;97626.25;5016435;28;21095;-70
2022/06/04 06:20:10;;;;;;;7.70;6.57;;;;;;;21.27;66.36;97632.47;5017042;28;20189;-72
2022/06/04 06:22:35;;;;;;;12.57;7.40;;;;;;;21.31;66.59;97637.16;5047746;28;20643;-71
2022/06/04 06:25:05;;;;;;;9.20;6.90;;;;;;;21.32;66.93;97644.13;5050961;28;20305;-72
2022/06/04 06:27:31;;;;;;;7.30;6.60;;;;;;;21.26;67.73;97650.31;5035382;28;20197;-71
2022/06/04 06:29:56;;;;;;;9.70;6.63;;;;;;;21.24;68.39;97648.88;5051081;28;21003;-71
2022/06/04 06:32:23;;;;;;;8.90;7.30;;;;;;;21.29;68.55;97644.56;5050855;28;20432;-71
2022/06/04 06:34:49;;;;;;;8.27;6.77;;;;;;;21.35;68.85;97639.41;5053350;28;20233;-71
2022/06/04 06:37:15;;;;;;;12.83;7.50;;;;;;;21.35;68.97;97636.72;5053759;28;20433;-70
2022/06/04 06:39:40;;;;;;;10.47;7.33;;;;;;;21.32;69.20;97627.31;5055160;28;20179;-70
2022/06/04 06:42:06;;;;;;;7.97;7.17;;;;;;;21.36;69.43;97601.88;5050866;28;20187;-70
2022/06/04 06:44:31;;;;;;;11.43;7.43;;;;;;;21.38;69.62;97575.81;5050641;28;20187;-70
2022/06/04 06:46:56;;;;;;;9.83;7.37;;;;;;;21.40;70.18;97571.09;5050160;28;20175;-71
2022/06/04 06:49:27;;;;;;;9.00;7.63;;;;;;;21.46;70.33;97569.41;5050836;28;20187;-70
2022/06/04 06:51:58;;;;;;;15.60;7.80;;;;;;;21.51;70.98;97558.94;5050668;28;20195;-71
2022/06/04 06:54:27;;;;;;;10.50;7.63;;;;;;;21.55;70.97;97538.81;5050441;28;20433;-72
2022/06/04 06:56:53;;;;;;;9.20;7.67;;;;;;;21.56;70.87;97526.31;5043417;28;20460;-70
2022/06/04 06:59:24;;;;;;;12.10;7.20;;;;;;;21.57;70.93;97526.06;5049255;28;20429;-71
2022/06/04 07:01:50;;;;;;;14.13;7.70;;;;;;;21.55;71.26;97525.47;5050663;28;20472;-72
2022/06/04 07:04:16;;;;;;;10.43;7.90;;;;;;;21.59;71.15;97516.03;5057707;28;20425;-70
2022/06/04 07:06:46;;;;;;;10.10;7.80;;;;;;;21.65;71.56;97518.91;5045705;28;20454;-71
2022/06/04 07:09:27;;;;;;;8.27;6.90;;;;;;;21.65;71.35;97509.03;5042812;28;20933;-69
2022/06/04 07:11:52;;;;;;;9.70;7.40;;;;;;;21.69;71.33;97520.06;5043361;28;20444;-71
2022/06/04 07:14:19;;;;;;;9.10;7.70;;;;;;;21.69;71.18;97538.75;5047836;28;20437;-71
2022/06/04 07:16:44;;;;;;;11.10;8.97;;;;;;;21.71;71.36;97555.34;5047344;28;20282;-71
2022/06/04 07:19:11;;;;;;;11.07;9.10;;;;;;;21.74;71.01;97565.59;5046536;28;20521;-70
2022/06/04 07:21:37;;;;;;;10.83;8.93;;;;;;;21.79;71.31;97563.13;5048295;28;20187;-70
2022/06/04 07:24:03;;;;;;;9.67;8.67;;;;;;;21.83;71.37;97569.63;5044933;28;20433;-69
2022/06/04 07:26:28;;;;;;;10.80;8.50;;;;;;;22.02;71.84;97572.38;5044932;28;20677;-70
2022/06/04 07:28:54;;;;;;;8.43;7.37;;;;;;;22.28;71.86;97567.88;5047074;28;20194;-70
2022/06/04 07:31:20;;;;;;;8.73;7.90;;;;;;;22.53;71.99;97567.84;5046737;28;20290;-70
2022/06/04 07:33:47;;;;;;;11.70;7.20;;;;;;;22.72;71.21;97566.00;5047056;28;20185;-70
2022/06/04 07:36:17;;;;;;;10.70;7.30;;;;;;;22.80;70.26;97568.41;5048185;28;20200;-70
2022/06/04 07:38:43;;;;;;;8.80;7.23;;;;;;;22.96;69.94;97566.16;5046393;28;20424;-70
2022/06/04 07:41:16;;;;;;;8.10;7.30;;;;;;;23.02;69.59;97559.94;5046533;28;20917;-69
2022/06/04 07:43:41;;;;;;;7.53;6.67;;;;;;;23.02;68.48;97552.72;5046403;28;20497;-69
2022/06/04 07:46:07;;;;;;;6.87;6.17;;;;;;;23.03;68.14;97550.88;5048262;28;20473;-70
2022/06/04 07:48:32;;;;;;;8.97;7.17;;;;;;;23.07;68.11;97541.34;5048376;28;20209;-71
2022/06/04 07:50:58;;;;;;;9.53;6.50;;;;;;;23.13;67.64;97534.28;5043838;28;20678;-70
2022/06/04 07:53:23;;;;;;;9.53;6.37;;;;;;;23.14;67.81;97543.94;5052833;28;20171;-70
2022/06/04 07:55:49;;;;;;;7.13;6.43;;;;;;;23.26;67.73;97544.84;5053623;28;20203;-71
2022/06/04 07:58:14;;;;;;;7.13;6.43;;;;;;;23.38;67.85;97542.22;5044800;28;20183;-71
2022/06/04 08:00:40;;;;;;;8.20;7.30;;;;;;;23.58;67.99;97547.31;5053335;28;20641;-71
2022/06/04 08:03:06;;;;;;;9.70;6.73;;;;;;;23.71;67.65;97546.28;5059902;28;20206;-71
2022/06/04 08:05:32;;;;;;;11.53;7.30;;;;;;;23.89;66.97;97552.63;5053382;28;20203;-71
2022/06/04 08:07:57;;;;;;;9.50;7.10;;;;;;;24.12;66.88;97567.09;5052726;28;20422;-71
2022/06/04 08:10:23;;;;;;;9.27;6.83;;;;;;;24.25;65.86;97566.88;5053021;28;20605;-72
2022/06/04 08:12:49;;;;;;;9.80;6.50;;;;;;;24.28;64.93;97566.44;5056453;28;20182;-71
2022/06/04 08:15:15;;;;;;;12.57;6.60;;;;;;;24.32;63.93;97578.28;5054530;28;20348;-71
2022/06/04 08:17:41;;;;;;;8.87;7.20;;;;;;;24.35;63.38;97582.38;5052933;28;20465;-71
2022/06/04 08:20:07;;;;;;;8.40;7.57;;;;;;;24.31;63.00;97584.72;5053155;28;20190;-71
2022/06/04 08:22:32;;;;;;;9.30;7.90;;;;;;;24.29;63.01;97589.47;5058976;28;20171;-72
2022/06/04 08:24:58;;;;;;;8.70;7.20;;;;;;;24.45;64.01;97592.50;5053063;28;20774;-71
2022/06/04 08:27:24;;;;;;;7.80;6.93;;;;;;;24.76;63.54;97590.53;5044516;28;20171;-72
2022/06/04 08:29:50;;;;;;;8.00;6.47;;;;;;;24.97;62.51;97595.28;5052960;28;20598;-73
2022/06/04 08:32:15;;;;;;;10.43;7.70;;;;;;;25.13;61.30;97590.25;5052642;28;20495;-71
2022/06/04 08:34:41;;;;;;;10.53;5.23;;;;;;;25.35;61.19;97586.91;5052858;28;20191;-70
2022/06/04 08:37:06;;;;;;;8.53;6.30;;;;;;;25.54;60.21;97583.03;5053994;28;20194;-72
2022/06/04 08:39:32;;;;;;;6.60;6.00;;;;;;;25.77;60.20;97571.34;5050698;28;20167;-70
2022/06/04 08:42:10;;;;;;;6.50;5.80;;;;;;;25.85;58.87;97567.44;5049455;28;20658;-73
2022/06/04 08:44:39;;;;;;;8.27;6.07;;;;;;;25.96;58.61;97564.97;5047677;28;20210;-70
2022/06/04 08:47:14;;;;;;;5.90;5.20;;;;;;;26.16;58.58;97568.00;5051075;28;20434;-71
2022/06/04 08:49:42;;;;;;;6.00;5.50;;;;;;;26.36;58.15;97564.81;5045676;28;20457;-71
2022/06/04 08:52:15;;;;;;;5.47;4.97;;;;;;;26.56;57.92;97559.97;5052129;28;20421;-72
2022/06/04 08:58:05;;;;;;;5.60;5.10;;;;;;;26.87;55.43;97573.84;5036535;28;20436;-71
2022/06/04 09:01:00;;;;;;;4.90;4.50;;;;;;;26.97;55.30;97582.88;5044548;28;20410;-71
2022/06/04 09:04:03;;;;;;;6.03;5.33;;;;;;;26.88;53.89;97576.31;5059048;28;20512;-70
2022/06/04 09:06:50;;;;;;;7.07;5.00;;;;;;;27.00;54.62;97572.69;5043826;28;20963;-70
2022/06/04 09:09:39;;;;;;;5.60;5.10;;;;;;;27.21;54.42;97569.16;5052038;28;20422;-71
2022/06/04 09:12:14;;;;;;;5.17;4.73;;;;;;;27.38;53.35;97574.47;5050584;28;20431;-70
2022/06/04 09:14:48;;;;;;;9.03;4.60;;;;;;;27.67;53.19;97590.41;5050726;28;20498;-71
2022/06/04 09:17:21;;;;;;;6.80;4.97;;;;;;;27.85;52.24;97596.50;5049977;28;20429;-70
2022/06/04 09:19:54;;;;;;;5.30;4.00;;;;;;;28.04;52.21;97591.53;5051108;28;20429;-70
2022/06/04 09:22:23;;;;;;;7.27;4.33;;;;;;;28.32;51.27;97578.84;5050719;28;20426;-71
2022/06/04 09:24:49;;;;;;;4.73;4.23;;;;;;;28.57;51.41;97575.53;5052019;28;20483;-70
2022/06/04 09:27:39;;;;;;;5.13;3.73;;;;;;;28.90;50.31;97576.25;5043083;28;20500;-70
2022/06/04 09:30:11;;;;;;;4.20;3.90;;;;;;;29.27;49.14;97588.00;5032409;28;21119;-71
2022/06/04 09:32:59;;;;;;;7.23;5.97;;;;;;;29.42;47.71;97584.56;5050998;28;20913;-71
2022/06/04 09:35:28;;;;;;;4.77;4.03;;;;;;;29.37;47.77;97587.25;5054715;28;20515;-70
2022/06/04 09:37:54;;;;;;;5.53;3.20;;;;;;;29.25;47.88;97585.56;5054540;28;20413;-70
2022/06/04 09:40:30;;;;;;;4.20;3.80;;;;;;;29.07;48.26;97586.84;5053910;28;20433;-70
2022/06/04 09:43:16;;;;;;;7.27;4.17;;;;;;;28.75;48.47;97589.66;5051445;28;20235;-71
2022/06/04 09:45:50;;;;;;;4.93;4.10;;;;;;;28.36;48.98;97596.13;5044472;28;20476;-71
2022/06/04 09:48:22;;;;;;;6.80;4.27;;;;;;;28.25;49.53;97605.22;5043658;28;20484;-70
2022/06/04 09:50:54;;;;;;;5.33;4.83;;;;;;;28.11;50.24;97611.03;5050178;28;20470;-71
2022/06/04 09:53:26;;;;;;;4.67;4.13;;;;;;;27.90;51.07;97616.22;5049917;28;20532;-70
2022/06/04 09:55:57;;;;;;;4.00;3.70;;;;;;;27.77;51.15;97623.88;5048898;28;20449;-70
2022/06/04 09:58:32;;;;;;;7.87;5.00;;;;;;;27.58;51.95;97625.03;5049038;28;20460;-69
2022/06/04 10:01:08;;;;;;;5.10;4.30;;;;;;;27.41;51.61;97635.00;5048512;28;20862;-71
2022/06/04 10:03:36;;;;;;;6.80;5.93;;;;;;;27.28;51.75;97636.22;5051606;28;20436;-69
2022/06/04 10:06:06;;;;;;;9.27;6.60;;;;;;;27.09;51.97;97631.13;5051709;28;20864;-71
2022/06/04 10:09:54;;;;;;;7.97;5.73;;;;;;;26.96;52.01;97640.41;5033744;28;20828;-70
2022/06/04 10:11:20;;;;;;;7.77;6.10;;;;;;;26.85;52.69;97643.19;5050898;28;21022;-70
2022/06/04 10:13:49;;;;;;;5.90;5.20;;;;;;;26.72;53.04;97661.25;5054530;28;20845;-71
2022/06/04 10:16:20;;;;;;;6.97;5.40;;;;;;;26.61;53.03;97665.69;5051095;28;20457;-70
2022/06/04 10:18:55;;;;;;;6.43;5.90;;;;;;;26.51;53.68;97674.38;5050891;28;20429;-70
2022/06/04 10:21:26;;;;;;;8.77;6.53;;;;;;;26.48;53.72;97666.81;5050909;28;20527;-70
2022/06/04 10:23:54;;;;;;;7.00;6.40;;;;;;;26.52;54.22;97657.19;5057583;28;20429;-71
2022/06/04 10:26:29;;;;;;;7.13;6.43;;;;;;;26.50;54.96;97662.00;5042841;28;20464;-71
2022/06/04 10:29:27;;;;;;;12.40;7.50;;;;;;;26.34;55.32;97668.19;5050241;28;20464;-70
2022/06/04 10:32:14;;;;;;;10.57;9.67;;;;;;;26.09;55.81;97674.72;5052565;28;20439;-70
2022/06/04 10:34:58;;;;;;;10.33;9.40;;;;;;;25.94;57.19;97672.56;5050203;28;20433;-70
2022/06/04 10:37:39;;;;;;;9.90;9.00;;;;;;;25.91;56.94;97656.94;5054649;28;20449;-70
2022/06/04 10:40:28;;;;;;;12.10;8.70;;;;;;;26.06;56.78;97651.84;5046858;28;20472;-70
2022/06/04 10:43:17;;;;;;;9.33;8.43;;;;;;;26.14;56.60;97666.78;5051952;28;20440;-70
2022/06/04 10:45:47;;;;;;;12.40;9.73;;;;;;;26.16;55.98;97656.63;5049465;28;20456;-70
2022/06/04 10:48:29;;;;;;;12.40;8.47;;;;;;;26.15;55.89;97667.63;5049232;28;20491;-71
2022/06/04 10:54:09;;;;;;;9.27;8.47;;;;;;;25.96;55.21;97697.31;5056091;28;20429;-71
2022/06/04 10:56:36;;;;;;;9.53;8.57;;;;;;;25.77;55.04;97699.38;5040839;28;20489;-70
2022/06/04 10:59:06;;;;;;;10.10;9.30;;;;;;;25.58;55.31;97691.47;5054031;28;21072;-70
2022/06/04 11:01:48;;;;;;;12.13;9.80;;;;;;;25.42;56.14;97702.97;5033214;28;20484;-70
2022/06/04 11:04:24;;;;;;;9.73;8.83;;;;;;;25.30;56.59;97703.78;5060961;28;20980;-71
2022/06/04 11:06:55;;;;;;;9.53;8.27;;;;;;;25.25;56.94;97687.56;5059459;28;20539;-70
2022/06/04 11:09:38;;;;;;;8.97;8.17;;;;;;;25.21;57.34;97697.13;5055275;28;20856;-72
2022/06/04 11:12:44;;;;;;;8.23;7.43;;;;;;;25.15;57.76;97687.34;5056325;28;20812;-69
2022/06/04 11:15:17;;;;;;;9.03;8.17;;;;;;;25.09;57.85;97683.75;5056609;28;20453;-70
2022/06/04 11:17:47;;;;;;;8.70;7.97;;;;;;;25.06;57.38;97683.41;5068868;28;20438;-71
2022/06/04 11:20:17;;;;;;;10.00;8.00;;;;;;;25.09;57.00;97682.91;5036299;28;20425;-71
2022/06/04 11:22:50;;;;;;;8.87;8.07;;;;;;;25.07;57.24;97690.41;5057119;28;20438;-69
2022/06/04 11:25:32;;;;;;;9.73;8.77;;;;;;;25.09;57.39;97686.44;5053953;28;20998;-70
2022/06/04 11:28:05;;;;;;;9.80;9.00;;;;;;;25.09;57.71;97685.59;5039077;28;20478;-72
2022/06/04 11:30:38;;;;;;;10.87;7.93;;;;;;;25.08;57.72;97692.00;5057996;28;20465;-69
2022/06/04 11:33:13;;;;;;;11.00;8.90;;;;;;;25.09;57.40;97693.66;5052674;28;20520;-73
2022/06/04 11:35:45;;;;;;;12.60;8.83;;;;;;;25.08;57.84;97695.53;5056650;28;20460;-69
2022/06/04 11:38:29;;;;;;;9.90;8.90;;;;;;;25.09;57.88;97696.31;5042734;28;20424;-71
2022/06/04 11:41:17;;;;;;;10.67;9.57;;;;;;;25.13;58.00;97702.84;5053794;28;20417;-70
2022/06/04 11:43:42;;;;;;;17.93;7.83;;;;;;;25.18;57.92;97697.63;5058156;28;20466;-70
2022/06/04 11:46:33;;;;;;;12.80;9.30;;;;;;;25.23;57.33;97689.66;5058087;28;20836;-69
2022/06/04 11:49:21;;;;;;;10.60;9.63;;;;;;;25.27;58.05;97695.38;5055902;28;20179;-69
2022/06/04 11:51:55;;;;;;;10.30;9.37;;;;;;;25.33;57.96;97688.28;5051297;28;20433;-71
2022/06/04 11:54:29;;;;;;;9.93;8.87;;;;;;;25.38;57.30;97691.03;5052743;28;20433;-70
2022/06/04 11:56:55;;;;;;;11.13;9.63;;;;;;;25.43;57.69;97681.25;5044894;28;20446;-71
2022/06/04 11:59:33;;;;;;;12.80;9.50;;;;;;;25.47;57.68;97688.84;5059103;28;20428;-70