Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:44;;;;;;;2.30;1.90;;;13.80;99.90;;;;;;5050876;28;20326;-58
2021/05/29 00:03:11;;;;;;;4.10;2.00;;;13.80;99.90;;;;;;5049818;28;20299;-58
2021/05/29 00:05:37;;;;;;;2.03;1.70;;;13.70;99.90;;;;;;5050882;28;20201;-58
2021/05/29 00:08:03;;;;;;;2.90;1.83;;;13.70;99.90;;;;;;5050658;28;20612;-58
2021/05/29 00:10:31;;;;;;;2.83;1.80;;;13.80;99.90;;;;;;5050871;28;20259;-58
2021/05/29 00:12:57;;;;;;;4.13;2.10;;;13.80;99.90;;;;;;5050761;28;20209;-58
2021/05/29 00:15:23;;;;;;;2.73;2.07;;;13.80;99.90;;;;;;5050978;28;20206;-58
2021/05/29 00:17:49;;;;;;;3.93;2.20;;;13.80;99.90;;;;;;5050500;28;20205;-60
2021/05/29 00:20:16;;;;;;;2.30;2.00;;;13.90;99.90;;;;;;5050820;28;20241;-58
2021/05/29 00:22:42;;;;;;;2.93;2.20;;;13.90;99.90;;;;;;5050841;28;20209;-58
2021/05/29 00:25:09;;;;;;;7.90;5.43;;;14.00;99.90;;;;;;5050579;28;20248;-58
2021/05/29 00:27:36;;;;;;;15.03;10.03;;;14.00;99.90;;;;;;5050537;28;20569;-58
2021/05/29 00:30:03;;;;;;;5.93;4.27;;;14.00;99.90;;;;;;5050567;28;20205;-58
2021/05/29 00:32:29;;;;;;;5.60;2.33;;;14.00;99.90;;;;;;5050584;28;20209;-58
2021/05/29 00:34:55;;;;;;;3.60;2.23;;;14.00;99.90;;;;;;5050611;28;20721;-58
2021/05/29 00:37:21;;;;;;;3.93;2.10;;;14.10;99.90;;;;;;5051048;28;20217;-58
2021/05/29 00:39:48;;;;;;;3.80;2.50;;;14.10;99.90;;;;;;5050864;28;20229;-58
2021/05/29 00:42:14;;;;;;;2.77;2.17;;;14.10;99.90;;;;;;5050815;28;20217;-57
2021/05/29 00:44:50;;;;;;;2.60;2.07;;;14.10;99.90;;;;;;5050516;28;20241;-57
2021/05/29 00:47:19;;;;;;;3.10;1.90;;;14.00;99.90;;;;;;5050728;28;20255;-57
2021/05/29 00:49:45;;;;;;;2.67;1.90;;;13.90;99.90;;;;;;5050608;28;20202;-57
2021/05/29 00:52:14;;;;;;;2.33;1.90;;;13.90;99.90;;;;;;5050538;28;20205;-57
2021/05/29 00:54:40;;;;;;;3.90;1.70;;;13.90;99.90;;;;;;5050380;28;20228;-57
2021/05/29 00:57:06;;;;;;;4.53;1.70;;;13.80;99.90;;;;;;5050697;28;20206;-57
2021/05/29 00:59:33;;;;;;;2.27;1.93;;;13.70;99.90;;;;;;5050079;28;20601;-57
2021/05/29 01:02:00;;;;;;;3.17;1.97;;;13.50;99.90;;;;;;5050535;28;20213;-57
2021/05/29 01:04:26;;;;;;;2.50;1.67;;;13.30;99.90;;;;;;5050003;28;20748;-57
2021/05/29 01:06:52;;;;;;;2.23;1.90;;;13.20;99.90;;;;;;5050455;28;20470;-57
2021/05/29 01:09:18;;;;;;;3.70;2.10;;;13.20;99.90;;;;;;5050383;28;20673;-57
2021/05/29 01:11:44;;;;;;;2.00;1.80;;;13.20;99.90;;;;;;5050111;28;20228;-57
2021/05/29 01:14:10;;;;;;;2.50;1.87;;;13.20;99.90;;;;;;5051364;28;20791;-57
2021/05/29 01:16:44;;;;;;;2.57;2.10;;;13.20;99.90;;;;;;5054324;28;20217;-57
2021/05/29 01:19:13;;;;;;;4.57;2.30;;;13.10;99.90;;;;;;5053800;28;20316;-57
2021/05/29 01:21:40;;;;;;;3.23;1.90;;;13.10;99.90;;;;;;5053764;28;20582;-57
2021/05/29 01:24:07;;;;;;;2.37;1.80;;;13.00;99.90;;;;;;5053720;28;20232;-57
2021/05/29 01:26:33;;;;;;;2.70;2.20;;;13.00;99.90;;;;;;5053606;28;20251;-57
2021/05/29 01:29:00;;;;;;;3.90;2.00;;;13.00;99.90;;;;;;5053747;28;20563;-57
2021/05/29 01:31:28;;;;;;;3.47;1.90;;;13.00;99.90;;;;;;5053625;28;20666;-57
2021/05/29 01:33:56;;;;;;;2.17;1.77;;;12.90;99.90;;;;;;5053536;28;20230;-58
2021/05/29 01:36:23;;;;;;;3.87;1.80;;;13.00;99.90;;;;;;5053628;28;20205;-58
2021/05/29 01:38:50;;;;;;;2.70;1.67;;;13.00;99.90;;;;;;5053452;28;20517;-58
2021/05/29 01:41:19;;;;;;;2.93;2.00;;;13.00;99.90;;;;;;5053485;28;20273;-58
2021/05/29 01:43:48;;;;;;;3.70;1.50;;;12.90;99.90;;;;;;5053274;28;20237;-58
2021/05/29 01:46:16;;;;;;;3.20;1.80;;;12.90;99.90;;;;;;5053432;28;20210;-58
2021/05/29 01:48:44;;;;;;;2.40;1.80;;;12.90;99.90;;;;;;5053252;28;20213;-57
2021/05/29 01:51:11;;;;;;;3.93;2.00;;;13.00;99.90;;;;;;5053310;28;20828;-57
2021/05/29 01:53:38;;;;;;;2.60;1.97;;;13.00;99.90;;;;;;5052993;28;20574;-58
2021/05/29 01:56:05;;;;;;;2.47;1.80;;;13.00;99.90;;;;;;5053513;28;20202;-57
2021/05/29 01:58:32;;;;;;;2.30;1.80;;;13.00;99.90;;;;;;5053299;28;20218;-58
2021/05/29 02:00:59;;;;;;;4.63;2.03;;;13.00;99.90;;;;;;5053266;28;20213;-58
2021/05/29 02:03:25;;;;;;;2.70;1.93;;;13.00;99.90;;;;;;5052816;28;20229;-58
2021/05/29 02:05:52;;;;;;;3.37;2.00;;;12.90;99.90;;;;;;5053008;28;20221;-57
2021/05/29 02:08:18;;;;;;;2.73;1.83;;;12.90;99.90;;;;;;5052891;28;20212;-57
2021/05/29 02:10:46;;;;;;;2.23;2.00;;;12.80;99.90;;;;;;5053211;28;20209;-58
2021/05/29 02:13:20;;;;;;;2.17;1.87;;;12.80;99.90;;;;;;5052948;28;20230;-57
2021/05/29 02:15:47;;;;;;;2.23;2.03;;;12.80;99.90;;;;;;5052900;28;20209;-57
2021/05/29 02:18:13;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5053227;28;20217;-58
2021/05/29 02:20:44;;;;;;;4.30;2.13;;;12.70;99.90;;;;;;5052642;28;20226;-57
2021/05/29 02:23:12;;;;;;;2.43;2.10;;;12.70;99.90;;;;;;5053011;28;20314;-57
2021/05/29 02:25:39;;;;;;;3.67;2.20;;;12.60;99.90;;;;;;5051522;28;20696;-58
2021/05/29 02:28:06;;;;;;;2.50;1.83;;;12.50;99.90;;;;;;5052472;28;20202;-58
2021/05/29 02:30:33;;;;;;;2.63;2.10;;;12.40;99.90;;;;;;5052660;28;20240;-58
2021/05/29 02:33:00;;;;;;;5.53;2.00;;;12.30;99.90;;;;;;5052451;28;20213;-57
2021/05/29 02:35:27;;;;;;;5.53;1.77;;;12.30;99.90;;;;;;5052248;28;20205;-57
2021/05/29 02:37:53;;;;;;;3.07;1.87;;;12.20;99.90;;;;;;5052421;28;20266;-58
2021/05/29 02:40:20;;;;;;;1.93;1.70;;;12.20;99.90;;;;;;5052529;28;20229;-57
2021/05/29 02:42:46;;;;;;;2.60;1.70;;;12.10;99.90;;;;;;5052447;28;20209;-57
2021/05/29 02:45:13;;;;;;;2.43;1.80;;;12.00;99.90;;;;;;5052168;28;20233;-58
2021/05/29 02:47:39;;;;;;;2.50;2.00;;;12.00;99.90;;;;;;5052148;28;20288;-58
2021/05/29 02:50:08;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5052521;28;20205;-57
2021/05/29 02:52:34;;;;;;;3.30;2.40;;;11.90;99.90;;;;;;5052342;28;20205;-58
2021/05/29 02:55:01;;;;;;;3.17;2.33;;;11.90;99.90;;;;;;5052068;28;20229;-59
2021/05/29 02:57:27;;;;;;;2.53;2.00;;;11.80;99.90;;;;;;5052122;28;20251;-58
2021/05/29 02:59:53;;;;;;;3.17;2.10;;;11.80;99.90;;;;;;5051826;28;20221;-57
2021/05/29 03:02:20;;;;;;;2.83;1.87;;;11.70;99.90;;;;;;5051995;28;20210;-58
2021/05/29 03:04:46;;;;;;;2.83;1.80;;;11.70;99.90;;;;;;5051742;28;20233;-58
2021/05/29 03:07:13;;;;;;;3.53;1.97;;;11.70;99.90;;;;;;5052085;28;20206;-58
2021/05/29 03:09:39;;;;;;;2.90;2.40;;;11.60;99.90;;;;;;5052035;28;20197;-58
2021/05/29 03:12:06;;;;;;;2.73;2.47;;;11.60;99.90;;;;;;5052295;28;20205;-58
2021/05/29 03:14:32;;;;;;;2.70;2.20;;;11.60;99.90;;;;;;5051662;28;20225;-58
2021/05/29 03:16:59;;;;;;;4.63;2.07;;;11.50;99.90;;;;;;5051783;28;20209;-57
2021/05/29 03:19:25;;;;;;;3.20;2.00;;;11.40;99.90;;;;;;5051616;28;20229;-57
2021/05/29 03:21:51;;;;;;;4.63;2.00;;;11.30;99.90;;;;;;5052150;28;20662;-57
2021/05/29 03:24:18;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5051491;28;20225;-57
2021/05/29 03:26:44;;;;;;;4.20;2.30;;;11.30;99.90;;;;;;5051597;28;20205;-57
2021/05/29 03:29:11;;;;;;;5.17;2.30;;;11.30;99.90;;;;;;5051383;28;20612;-59
2021/05/29 03:31:37;;;;;;;3.77;2.60;;;11.20;99.90;;;;;;5051407;28;20205;-59
2021/05/29 03:34:03;;;;;;;3.67;1.80;;;11.30;99.90;;;;;;5051488;28;20232;-58
2021/05/29 03:36:29;;;;;;;3.10;2.00;;;11.20;99.90;;;;;;5051556;28;20205;-58
2021/05/29 03:38:55;;;;;;;3.83;2.20;;;11.20;99.90;;;;;;5051274;28;20205;-58
2021/05/29 03:41:23;;;;;;;2.30;1.97;;;11.10;99.90;;;;;;5051414;28;20209;-58
2021/05/29 03:43:49;;;;;;;3.13;2.30;;;11.10;99.90;;;;;;5051090;28;20717;-58
2021/05/29 03:46:15;;;;;;;3.30;1.93;;;11.10;99.90;;;;;;5051404;28;20213;-58
2021/05/29 03:48:42;;;;;;;4.67;2.40;;;11.20;99.90;;;;;;5051092;28;20673;-58
2021/05/29 03:51:08;;;;;;;2.37;2.17;;;11.10;99.90;;;;;;5051618;28;20210;-58
2021/05/29 03:53:34;;;;;;;2.17;1.97;;;11.20;99.90;;;;;;5051107;28;20275;-58
2021/05/29 03:56:00;;;;;;;2.93;2.40;;;11.20;99.90;;;;;;5051370;28;20202;-58
2021/05/29 03:58:27;;;;;;;2.80;2.10;;;11.20;99.90;;;;;;5051229;28;20220;-58
2021/05/29 04:00:54;;;;;;;4.00;2.27;;;11.20;99.90;;;;;;5051002;28;20225;-58
2021/05/29 04:03:20;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;5051109;28;20229;-58
2021/05/29 04:05:46;;;;;;;2.37;2.07;;;11.20;99.90;;;;;;5050767;28;20212;-58
2021/05/29 04:08:12;;;;;;;2.13;1.90;;;11.30;99.90;;;;;;5050934;28;20251;-58
2021/05/29 04:10:38;;;;;;;2.30;2.00;;;11.30;99.90;;;;;;5050859;28;20205;-58
2021/05/29 04:13:05;;;;;;;4.13;2.07;;;11.20;99.90;;;;;;5050615;28;20209;-58
2021/05/29 04:15:32;;;;;;;2.67;1.77;;;11.10;99.90;;;;;;5050732;28;20798;-58
2021/05/29 04:17:58;;;;;;;3.07;1.80;;;11.00;99.90;;;;;;5050924;28;20208;-58
2021/05/29 04:20:26;;;;;;;2.10;1.80;;;11.00;99.90;;;;;;5050851;28;20271;-58
2021/05/29 04:22:53;;;;;;;2.40;2.00;;;11.10;99.90;;;;;;5050630;28;20205;-58
2021/05/29 04:25:21;;;;;;;4.00;2.33;;;11.20;99.90;;;;;;5050567;28;20216;-58
2021/05/29 04:27:48;;;;;;;2.63;1.90;;;11.20;99.90;;;;;;5050652;28;20209;-58
2021/05/29 04:30:17;;;;;;;3.43;1.77;;;11.30;99.90;;;;;;5051106;28;20216;-58
2021/05/29 04:32:45;;;;;;;3.97;2.00;;;11.40;99.90;;;;;;5050892;28;20251;-58
2021/05/29 04:35:12;;;;;;;3.20;2.07;;;11.50;99.90;;;;;;5050782;28;20286;-58
2021/05/29 04:37:38;;;;;;;2.17;1.90;;;11.50;99.90;;;;;;5050841;28;20558;-58
2021/05/29 04:40:07;;;;;;;4.37;2.07;;;11.50;99.90;;;;;;5050635;28;20253;-58
2021/05/29 04:42:33;;;;;;;3.17;1.90;;;11.60;99.90;;;;;;5050626;28;20300;-58
2021/05/29 04:44:59;;;;;;;4.40;1.87;;;11.60;99.90;;;;;;5050250;28;20233;-58
2021/05/29 04:47:26;;;;;;;1.57;1.47;;;11.70;99.90;;;;;;5050699;28;20206;-58
2021/05/29 04:49:53;;;;;;;1.93;1.73;;;11.80;99.90;;;;;;5053104;28;20202;-58
2021/05/29 04:52:20;;;;;;;2.70;1.60;;;11.90;99.90;;;;;;5054458;28;20201;-58
2021/05/29 04:54:46;;;;;;;2.27;1.93;;;12.10;99.90;;;;;;5054173;28;20283;-57
2021/05/29 04:57:12;;;;;;;6.00;3.13;;;12.20;99.90;;;;;;5054629;28;20201;-57
2021/05/29 04:59:39;;;;;;;4.97;2.07;;;12.20;99.90;;;;;;5054020;28;20766;-57
2021/05/29 05:02:05;;;;;;;2.07;1.87;;;12.40;99.90;;;;;;5054462;28;20209;-58
2021/05/29 05:04:31;;;;;;;2.60;1.73;;;12.60;99.90;;;;;;5054402;28;20248;-57
2021/05/29 05:06:58;;;;;;;3.47;1.73;;;12.80;99.90;;;;;;5054228;28;20205;-57
2021/05/29 05:09:24;;;;;;;1.90;1.70;;;13.10;99.90;;;;;;5053999;28;20198;-57
2021/05/29 05:11:51;;;;;;;3.03;1.80;;;13.40;99.90;;;;;;5054310;28;20205;-57
2021/05/29 05:14:17;;;;;;;1.80;1.50;;;14.20;99.90;;;;;;5053970;28;20251;-58
2021/05/29 05:16:43;;;;;;;2.33;1.60;;;16.40;99.90;;;;;;5054168;28;20210;-57
2021/05/29 05:19:10;;;;;;;3.10;1.40;;;18.70;97.10;;;;;;5053833;28;20225;-58
2021/05/29 05:21:36;;;;;;;4.07;1.37;;;20.90;92.10;;;;;;5053759;28;20347;-58
2021/05/29 05:24:03;;;;;;;2.75;1.60;;;22.70;83.40;;;;;;5053998;28;20275;-58
2021/05/29 05:26:30;;;;;;;1.50;1.30;;;23.50;78.80;;;;;;5054116;28;20258;-58
2021/05/29 05:28:57;;;;;;;3.20;1.42;;;23.00;74.90;;;;;;5053837;28;20209;-58
2021/05/29 05:31:23;;;;;;;2.50;1.30;;;22.10;74.90;;;;;;5053825;28;20205;-57
2021/05/29 05:33:51;;;;;;;2.75;2.00;;;22.30;75.10;;;;;;5053656;28;20225;-58
2021/05/29 05:36:17;;;;;;;3.30;2.00;;;23.40;71.20;;;;;;5053770;28;20218;-58
2021/05/29 05:38:45;;;;;;;4.10;2.70;;;24.60;67.80;;;;;;5053457;28;20210;-58
2021/05/29 05:41:12;;;;;;;1.45;1.27;;;25.70;63.80;;;;;;5053527;28;20233;-58
2021/05/29 05:43:39;;;;;;;2.83;1.58;;;27.10;60.80;;;;;;5053685;28;20244;-58
2021/05/29 05:46:05;;;;;;;3.88;3.17;;;28.80;56.60;;;;;;5053672;28;20205;-58
2021/05/29 05:48:32;;;;;;;5.63;4.50;;;30.40;53.20;;;;;;5053236;28;20685;-58
2021/05/29 05:50:59;;;;;;;6.55;3.70;;;31.30;50.30;;;;;;5053488;28;20264;-58
2021/05/29 05:53:27;;;;;;;2.33;1.55;;;31.80;47.40;;;;;;5053056;28;20778;-58
2021/05/29 05:55:59;;;;;;;2.08;1.50;;;32.50;44.90;;;;;;5053689;28;20202;-58
2021/05/29 05:58:27;;;;;;;3.17;2.00;;;33.00;43.60;;;;;;5053174;28;20688;-59
2021/05/29 06:00:53;;;;;;;1.38;1.02;;;33.20;43.30;;;;;;5053175;28;20221;-59
2021/05/29 06:03:20;;;;;;;2.45;1.30;;;33.80;41.10;;;;;;5053068;28;20714;-58
2021/05/29 06:05:46;;;;;;;1.42;1.20;;;34.40;39.80;;;;;;5053091;28;20205;-58
2021/05/29 06:08:13;;;;;;;6.00;4.38;;;34.80;39.50;;;;;;5053418;28;20205;-58
2021/05/29 06:10:39;;;;;;;3.95;1.23;;;35.10;39.50;;;;;;5053306;28;20202;-59
2021/05/29 06:13:08;;;;;;;3.38;1.25;;;35.70;38.60;;;;;;5053150;28;20694;-59
2021/05/29 06:18:44;;;;;;;1.23;1.00;;;36.00;37.20;;;;;;5052901;28;20220;-59
2021/05/29 06:21:11;;;;;;;22.05;19.15;;;36.50;35.70;;;;;;5052863;28;20229;-59
2021/05/29 06:23:37;;;;;;;2.78;1.20;;;37.00;35.00;;;;;;5052517;28;20226;-59
2021/05/29 06:26:04;;;;;;;1.35;1.10;;;36.20;35.50;;;;;;5052644;28;20301;-58
2021/05/29 06:28:31;;;;;;;2.30;1.48;;;34.70;36.80;;;;;;5052526;28;20210;-59
2021/05/29 06:30:58;;;;;;;2.03;1.23;;;33.80;38.60;;;;;;5053051;28;20206;-59
2021/05/29 06:33:24;;;;;;;3.50;1.50;;;32.70;39.90;;;;;;5052648;28;20716;-59
2021/05/29 06:35:50;;;;;;;2.80;1.35;;;31.20;42.50;;;;;;5052687;28;20206;-59
2021/05/29 06:38:16;;;;;;;4.05;1.60;;;31.00;43.20;;;;;;5052756;28;20263;-59
2021/05/29 06:40:42;;;;;;;2.15;1.55;;;32.00;41.40;;;;;;5052253;28;20704;-59
2021/05/29 06:43:09;;;;;;;1.95;1.35;;;33.30;39.80;;;;;;5052596;28;20263;-59
2021/05/29 06:45:35;;;;;;;1.85;1.65;;;34.20;38.30;;;;;;5052306;28;20209;-59
2021/05/29 06:48:02;;;;;;;3.25;1.65;;;34.40;39.00;;;;;;5052104;28;20205;-59
2021/05/29 06:50:29;;;;;;;1.75;1.45;;;34.10;38.50;;;;;;5052396;28;20198;-59
2021/05/29 06:52:57;;;;;;;2.75;1.85;;;32.50;40.60;;;;;;5052129;28;20691;-59
2021/05/29 07:00:52;;;;;;;2.22;1.75;;;33.80;39.40;;;;;;5052134;28;20236;-59
2021/05/29 07:03:19;;;;;;;5.00;1.98;;;33.50;40.10;;;;;;5052177;28;20233;-59
2021/05/29 07:05:45;;;;;;;1.85;1.60;;;32.30;41.60;;;;;;5052034;28;20266;-58
2021/05/29 07:08:12;;;;;;;3.17;2.25;;;31.40;43.10;;;;;;5051580;28;20206;-58
2021/05/29 07:10:38;;;;;;;3.53;1.80;;;31.80;43.30;;;;;;5052111;28;20201;-58
2021/05/29 07:13:04;;;;;;;2.13;1.60;;;32.20;42.00;;;;;;5051587;28;20201;-58
2021/05/29 07:15:32;;;;;;;2.78;1.90;;;32.90;40.80;;;;;;5051898;28;20209;-59
2021/05/29 07:18:04;;;;;;;4.47;2.10;;;34.30;39.20;;;;;;5051610;28;20205;-59
2021/05/29 07:20:32;;;;;;;1.98;1.55;;;35.50;38.70;;;;;;5051679;28;20228;-59
2021/05/29 07:22:58;;;;;;;1.65;1.50;;;35.60;36.80;;;;;;5051810;28;20205;-58
2021/05/29 07:25:24;;;;;;;2.70;1.50;;;34.40;38.40;;;;;;5051626;28;20208;-59
2021/05/29 07:27:51;;;;;;;2.70;1.42;;;34.40;37.50;;;;;;5051620;28;20212;-59
2021/05/29 07:30:18;;;;;;;3.05;1.50;;;35.00;37.10;;;;;;5051636;28;20206;-59
2021/05/29 07:32:44;;;;;;;2.95;1.50;;;35.60;36.60;;;;;;5051532;28;20206;-59
2021/05/29 07:35:11;;;;;;;2.45;1.48;;;36.30;35.50;;;;;;5051261;28;20225;-59
2021/05/29 07:37:38;;;;;;;2.17;1.42;;;35.20;36.70;;;;;;5051302;28;20706;-59
2021/05/29 07:40:06;;;;;;;2.53;1.80;;;35.20;35.20;;;;;;5051491;28;20307;-59
2021/05/29 07:42:33;;;;;;;2.08;1.40;;;34.60;35.90;;;;;;5051330;28;20228;-59
2021/05/29 07:44:59;;;;;;;4.05;1.70;;;35.20;35.20;;;;;;5051080;28;20237;-59
2021/05/29 07:47:25;;;;;;;3.63;1.58;;;36.20;34.70;;;;;;5051365;28;20201;-58
2021/05/29 07:49:52;;;;;;;3.72;1.50;;;36.60;33.70;;;;;;5050945;28;20237;-59
2021/05/29 07:52:18;;;;;;;2.67;1.40;;;37.10;33.40;;;;;;5051226;28;20212;-58
2021/05/29 07:54:45;;;;;;;2.45;1.35;;;37.30;33.10;;;;;;5051008;28;20229;-59
2021/05/29 07:57:12;;;;;;;2.88;1.20;;;36.70;32.00;;;;;;5051116;28;20216;-59
2021/05/29 07:59:39;;;;;;;1.75;1.02;;;36.50;32.60;;;;;;5050862;28;20312;-59
2021/05/29 08:02:06;;;;;;;1.35;1.15;;;37.40;32.30;;;;;;5051573;28;20263;-59
2021/05/29 08:04:32;;;;;;;1.88;1.13;;;38.30;30.30;;;;;;5051016;28;20229;-59
2021/05/29 08:06:59;;;;;;;1.70;1.15;;;38.40;30.80;;;;;;5050757;28;20209;-58
2021/05/29 08:09:25;;;;;;;1.13;1.02;;;39.20;29.90;;;;;;5050828;28;20213;-59
2021/05/29 08:11:52;;;;;;;1.40;0.93;;;37.80;30.10;;;;;;5051387;28;20217;-59
2021/05/29 08:14:18;;;;;;;1.38;0.82;;;36.30;31.10;;;;;;5051403;28;20229;-58
2021/05/29 08:16:45;;;;;;;1.58;1.30;;;36.00;30.50;;;;;;5051197;28;20205;-58
2021/05/29 08:19:13;;;;;;;1.27;0.95;;;35.70;31.30;;;;;;5050939;28;20201;-59
2021/05/29 08:21:43;;;;;;;1.27;1.00;;;35.20;31.90;;;;;;5050815;28;20215;-59
2021/05/29 08:24:11;;;;;;;1.90;1.10;;;35.40;32.10;;;;;;5053246;28;20271;-59
2021/05/29 08:26:37;;;;;;;2.17;1.10;;;35.60;31.50;;;;;;5055863;28;20213;-59
2021/05/29 08:29:05;;;;;;;2.03;1.08;;;35.50;31.20;;;;;;5055349;28;20213;-59
2021/05/29 08:31:32;;;;;;;1.75;1.02;;;35.40;30.70;;;;;;5055337;28;20206;-59
2021/05/29 08:33:58;;;;;;;3.92;1.00;;;35.10;31.00;;;;;;5055084;28;20724;-59
2021/05/29 08:36:24;;;;;;;1.92;1.20;;;34.20;31.70;;;;;;5055271;28;20624;-59
2021/05/29 08:38:51;;;;;;;8.35;1.38;;;33.60;32.30;;;;;;5055300;28;20205;-59
2021/05/29 08:41:17;;;;;;;2.08;1.13;;;33.00;33.30;;;;;;5055015;28;20229;-59
2021/05/29 08:43:44;;;;;;;1.25;1.00;;;32.40;33.60;;;;;;5054865;28;20237;-59
2021/05/29 08:46:12;;;;;;;1.70;1.10;;;31.20;34.60;;;;;;5054575;28;20674;-59
2021/05/29 08:48:39;;;;;;;2.83;1.30;;;29.50;36.50;;;;;;5054573;28;20206;-59
2021/05/29 08:51:15;;;;;;;1.48;1.10;;;28.00;38.70;;;;;;5054598;28;20205;-59
2021/05/29 08:53:43;;;;;;;2.83;1.40;;;26.80;40.80;;;;;;5054076;28;20251;-58
2021/05/29 08:56:10;;;;;;;3.50;1.20;;;25.40;42.40;;;;;;5054556;28;20248;-59
2021/05/29 08:58:37;;;;;;;1.48;1.10;;;24.30;44.00;;;;;;5054066;28;20313;-59
2021/05/29 09:01:04;;;;;;;2.25;1.23;;;23.30;44.90;;;;;;5055739;28;20468;-60
2021/05/29 09:03:46;;;;;;;2.13;1.15;;;22.70;46.70;;;;;;5073801;28;20639;-61
2021/05/29 09:06:14;;;;;;;2.08;1.27;;;22.30;47.30;;;;;;5074506;28;20219;-60
2021/05/29 09:08:51;;;;;;;1.52;1.10;;;22.10;47.70;;;;;;5073983;28;20200;-60
2021/05/29 09:11:52;;;;;;;2.38;1.20;;;21.90;47.30;;;;;;5074903;28;20577;-56
2021/05/29 09:14:37;;;;;;;2.63;1.20;;;21.70;46.30;;;;;;4992315;28;20227;-56
2021/05/29 09:17:10;;;;;;;2.85;1.42;;;21.60;47.30;;;;;;4992357;28;20680;-56
2021/05/29 09:19:57;;;;;;;3.28;1.38;;;21.60;47.70;;;;;;5042651;28;20229;-56
2021/05/29 09:22:26;;;;;;;1.88;1.65;;;21.40;48.90;;;;;;5074286;28;20216;-56
2021/05/29 09:24:57;;;;;;;4.65;1.73;;;21.40;49.50;;;;;;5073873;28;20224;-56
2021/05/29 09:27:23;;;;;;;3.55;1.15;;;21.40;47.60;;;;;;5074205;28;20254;-56
2021/05/29 09:29:49;;;;;;;1.38;1.20;;;21.40;47.60;;;;;;5074183;28;20201;-55
2021/05/29 09:32:15;;;;;;;2.95;1.00;;;21.30;48.00;;;;;;5074074;28;20204;-55
2021/05/29 09:34:46;;;;;;;1.20;1.10;;;21.40;48.30;;;;;;5073635;28;20228;-56
2021/05/29 09:37:15;;;;;;;3.25;1.00;;;21.50;48.20;;;;;;5073730;28;20605;-56
2021/05/29 09:39:43;;;;;;;1.98;1.30;;;21.70;47.80;;;;;;5073440;28;20216;-56
2021/05/29 09:42:11;;;;;;;1.70;1.40;;;22.00;50.20;;;;;;5073590;28;20254;-56
2021/05/29 09:44:38;;;;;;;2.63;1.55;;;22.10;51.30;;;;;;5073395;28;20248;-56
2021/05/29 09:47:08;;;;;;;1.13;1.05;;;22.10;51.20;;;;;;5073815;28;20208;-56
2021/05/29 09:49:50;;;;;;;2.53;1.30;;;22.10;50.70;;;;;;5074398;28;20232;-56
2021/05/29 09:52:36;;;;;;;3.53;1.20;;;22.40;50.30;;;;;;5073887;28;20696;-56
2021/05/29 09:55:05;;;;;;;2.70;1.25;;;22.30;49.60;;;;;;5073511;28;20225;-56
2021/05/29 09:57:48;;;;;;;2.40;1.17;;;22.40;49.70;;;;;;5074025;28;20282;-56
2021/05/29 10:00:15;;;;;;;1.90;1.00;;;22.50;49.60;;;;;;5073681;28;20221;-56
2021/05/29 10:02:57;;;;;;;2.65;1.27;;;22.40;49.70;;;;;;5074139;28;20254;-55
2021/05/29 10:05:27;;;;;;;1.40;1.30;;;22.10;49.40;;;;;;5073458;28;20213;-56
2021/05/29 10:07:55;;;;;;;1.77;1.08;;;21.80;50.20;;;;;;5073375;28;20699;-56
2021/05/29 10:10:21;;;;;;;1.42;1.15;;;21.60;50.60;;;;;;5073493;28;20201;-55
2021/05/29 10:12:47;;;;;;;2.88;1.30;;;21.70;50.90;;;;;;5073319;28;20212;-55
2021/05/29 10:15:15;;;;;;;2.08;1.10;;;21.80;49.80;;;;;;5073126;28;20232;-56
2021/05/29 10:17:44;;;;;;;1.98;1.23;;;21.90;50.10;;;;;;5073233;28;20216;-55
2021/05/29 10:20:11;;;;;;;1.10;1.00;;;22.00;49.40;;;;;;5073353;28;20231;-56
2021/05/29 10:22:38;;;;;;;1.05;0.98;;;22.00;49.40;;;;;;5073335;28;20497;-55
2021/05/29 10:25:10;;;;;;;1.48;1.00;;;22.00;49.40;;;;;;5072896;28;20301;-57
2021/05/29 10:27:37;;;;;;;1.95;1.35;;;22.20;48.50;;;;;;5073066;28;20216;-57
2021/05/29 10:30:05;;;;;;;2.35;1.20;;;22.30;47.40;;;;;;5073053;28;20251;-58
2021/05/29 10:32:31;;;;;;;2.33;1.00;;;22.20;47.80;;;;;;5072923;28;20205;-55
2021/05/29 10:35:00;;;;;;;2.33;1.05;;;22.30;47.40;;;;;;5072847;28;20220;-57
2021/05/29 10:37:38;;;;;;;1.00;0.90;;;22.20;47.80;;;;;;5072469;28;20570;-57
2021/05/29 10:40:18;;;;;;;1.60;0.88;;;22.30;47.70;;;;;;5072513;28;20224;-57
2021/05/29 10:42:46;;;;;;;1.55;1.20;;;22.60;47.50;;;;;;5072516;28;20204;-55
2021/05/29 10:45:15;;;;;;;2.00;1.27;;;22.60;48.30;;;;;;5072108;28;20264;-55
2021/05/29 10:48:06;;;;;;;2.97;1.38;;;22.30;48.80;;;;;;5071763;28;20300;-58
2021/05/29 10:51:00;;;;;;;1.92;1.10;;;21.90;50.00;;;;;;5072604;28;20232;-57
2021/05/29 10:53:40;;;;;;;2.65;1.00;;;21.80;50.20;;;;;;5072122;28;20290;-56
2021/05/29 10:56:41;;;;;;;3.75;1.17;;;21.70;50.80;;;;;;5072674;28;20212;-56
2021/05/29 10:59:14;;;;;;;3.13;1.08;;;21.70;50.70;;;;;;5072281;28;20208;-56
2021/05/29 11:02:03;;;;;;;3.90;0.82;;;22.10;49.40;;;;;;5072339;28;20258;-56
2021/05/29 11:04:30;;;;;;;2.10;0.70;;;22.20;46.40;;;;;;5072347;28;20282;-56
2021/05/29 11:06:59;;;;;;;1.13;0.88;;;22.00;44.10;;;;;;5072525;28;20258;-55
2021/05/29 11:09:52;;;;;;;3.42;1.10;;;21.90;45.10;;;;;;5072348;28;20205;-56
2021/05/29 11:12:19;;;;;;;1.40;0.93;;;21.80;47.40;;;;;;5072175;28;20208;-56
2021/05/29 11:14:48;;;;;;;2.55;1.50;;;21.80;47.40;;;;;;5072129;28;20278;-55
2021/05/29 11:17:16;;;;;;;1.63;1.00;;;21.50;47.20;;;;;;5072510;28;20211;-55
2021/05/29 11:19:58;;;;;;;2.10;1.40;;;21.30;47.70;;;;;;5072105;28;20711;-56
2021/05/29 11:22:25;;;;;;;1.42;0.90;;;21.40;47.80;;;;;;5072435;28;20250;-55
2021/05/29 11:24:59;;;;;;;2.08;0.75;;;21.70;46.90;;;;;;5072140;28;20228;-56
2021/05/29 11:27:27;;;;;;;1.20;0.75;;;21.80;46.00;;;;;;5072249;28;20228;-56
2021/05/29 11:29:55;;;;;;;2.78;0.80;;;21.90;45.80;;;;;;5071936;28;20197;-57
2021/05/29 11:32:44;;;;;;;0.77;0.65;;;22.30;45.70;;;;;;5072092;28;20258;-58
2021/05/29 11:35:32;;;;;;;1.30;0.98;;;22.40;46.20;;;;;;5071750;28;20716;-57
2021/05/29 11:38:05;;;;;;;1.23;0.80;;;22.70;46.50;;;;;;5071973;28;20205;-56
2021/05/29 11:40:42;;;;;;;2.30;0.90;;;22.70;47.50;;;;;;5071456;28;20236;-57
2021/05/29 11:43:10;;;;;;;2.33;0.70;;;22.80;47.60;;;;;;5071113;28;20205;-56
2021/05/29 11:45:36;;;;;;;1.45;0.95;;;23.00;44.90;;;;;;5071805;28;20673;-56
2021/05/29 11:48:03;;;;;;;1.00;0.70;;;23.20;45.10;;;;;;5071971;28;20201;-57
2021/05/29 11:50:29;;;;;;;4.32;0.73;;;23.60;45.00;;;;;;5071190;28;20628;-57
2021/05/29 11:52:56;;;;;;;0.95;0.50;;;23.80;43.80;;;;;;5070979;28;20688;-56
2021/05/29 11:55:22;;;;;;;1.52;0.77;;;23.80;43.70;;;;;;5070978;28;20201;-56
2021/05/29 11:57:55;;;;;;;1.33;0.73;;;23.70;44.00;;;;;;5070703;28;20679;-56
2021/05/29 12:00:23;;;;;;;1.98;0.80;;;23.40;44.20;;;;;;5070955;28;20278;-56
2021/05/29 12:02:50;;;;;;;1.02;0.70;;;23.40;45.30;;;;;;5071510;28;20494;-57
2021/05/29 12:05:17;;;;;;;1.35;0.60;;;23.30;46.10;;;;;;5071073;28;20211;-56
2021/05/29 12:07:58;;;;;;;1.33;0.63;;;22.80;46.00;;;;;;5071058;28;20212;-56
2021/05/29 12:10:25;;;;;;;0.52;0.52;;;22.60;46.70;;;;;;5070881;28;20201;-57
2021/05/29 12:12:52;;;;;;;1.50;0.70;;;22.70;45.20;;;;;;5070879;28;20266;-57
2021/05/29 12:15:19;;;;;;;1.33;0.70;;;22.90;45.20;;;;;;5071217;28;20626;-57
2021/05/29 12:17:46;;;;;;;2.05;0.60;;;23.20;45.10;;;;;;5071377;28;20213;-57
2021/05/29 12:20:14;;;;;;;2.78;0.75;;;23.40;45.30;;;;;;5071107;28;20492;-57
2021/05/29 12:22:40;;;;;;;0.95;0.65;;;23.60;44.10;;;;;;5070894;28;20205;-56
2021/05/29 12:25:09;;;;;;;1.30;0.60;;;23.70;44.20;;;;;;5071028;28;20298;-56
2021/05/29 12:27:41;;;;;;;0.77;0.55;;;23.70;44.40;;;;;;5071207;28;20208;-57
2021/05/29 12:30:10;;;;;;;0.45;0.43;;;23.70;43.50;;;;;;5071604;28;20236;-56
2021/05/29 12:32:38;;;;;;;1.73;0.63;;;23.60;43.20;;;;;;5071258;28;20201;-57
2021/05/29 12:35:08;;;;;;;0.50;0.40;;;23.60;43.10;;;;;;5070775;28;20364;-56
2021/05/29 12:37:35;;;;;;;1.83;0.50;;;23.50;43.00;;;;;;5071217;28;20205;-56
2021/05/29 12:40:11;;;;;;;1.33;0.70;;;23.50;42.30;;;;;;5071107;28;20274;-56
2021/05/29 12:42:43;;;;;;;2.03;0.70;;;23.80;42.30;;;;;;5070935;28;20208;-56
2021/05/29 12:45:16;;;;;;;0.80;0.45;;;24.10;43.50;;;;;;5070821;28;20282;-56
2021/05/29 12:47:52;;;;;;;0.63;0.57;;;24.50;43.70;;;;;;5070724;28;20627;-56
2021/05/29 12:50:22;;;;;;;0.65;0.60;;;24.50;43.40;;;;;;5071001;28;20238;-56
2021/05/29 12:52:48;;;;;;;1.48;0.50;;;24.40;44.00;;;;;;5071043;28;20212;-57
2021/05/29 12:55:20;;;;;;;1.73;0.50;;;23.90;44.60;;;;;;5070799;28;20228;-58
2021/05/29 12:57:47;;;;;;;0.93;0.70;;;23.50;45.30;;;;;;5070813;28;20205;-57
2021/05/29 13:00:27;;;;;;;0.98;0.80;;;23.20;45.90;;;;;;5070616;28;20235;-57