Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:13;;;;;;;1.75;1.63;;;15.60;51.80;;;;;;5033712;28;20030;-66
2022/05/19 00:04:39;;;;;;;1.80;1.70;;;15.60;51.60;;;;;;5033560;28;20448;-66
2022/05/19 00:07:05;;;;;;;1.92;1.83;;;15.50;51.60;;;;;;5033465;28;20084;-66
2022/05/19 00:09:31;;;;;;;1.77;1.67;;;15.50;51.70;;;;;;5033759;28;20037;-67
2022/05/19 00:12:05;;;;;;;2.92;1.88;;;15.50;51.80;;;;;;5033385;28;20036;-66
2022/05/19 00:14:31;;;;;;;1.80;1.70;;;15.50;51.80;;;;;;5034145;28;20447;-66
2022/05/19 00:16:57;;;;;;;2.78;1.85;;;15.50;51.80;;;;;;5033748;28;20057;-66
2022/05/19 00:19:24;;;;;;;2.00;1.90;;;15.50;51.90;;;;;;5033312;28;20025;-66
2022/05/19 00:21:51;;;;;;;1.83;1.73;;;15.50;51.90;;;;;;5033623;28;20029;-66
2022/05/19 00:24:17;;;;;;;1.63;1.52;;;15.40;51.80;;;;;;5033360;28;20107;-66
2022/05/19 00:26:43;;;;;;;1.70;1.60;;;15.40;51.90;;;;;;5032445;28;20060;-66
2022/05/19 00:29:09;;;;;;;2.13;1.95;;;15.40;51.90;;;;;;5033477;28;20080;-66
2022/05/19 00:31:35;;;;;;;1.58;1.50;;;15.40;52.00;;;;;;5032929;28;20471;-67
2022/05/19 00:34:02;;;;;;;1.75;1.65;;;15.40;52.00;;;;;;5032376;28;20076;-68
2022/05/19 00:36:28;;;;;;;1.80;1.70;;;15.40;52.10;;;;;;5033424;28;20060;-66
2022/05/19 00:38:54;;;;;;;1.92;1.83;;;15.40;52.00;;;;;;5033339;28;20415;-67
2022/05/19 00:41:20;;;;;;;2.17;1.70;;;15.40;52.20;;;;;;5033339;28;20061;-67
2022/05/19 00:43:56;;;;;;;1.98;1.88;;;15.30;52.10;;;;;;5033693;28;20064;-67
2022/05/19 00:46:25;;;;;;;1.80;1.70;;;15.40;52.10;;;;;;5032050;28;20376;-67
2022/05/19 00:49:06;;;;;;;2.10;1.90;;;15.30;52.20;;;;;;5033107;28;20042;-66
2022/05/19 00:51:47;;;;;;;1.83;1.70;;;15.30;52.20;;;;;;5031662;28;20124;-67
2022/05/19 00:54:17;;;;;;;1.75;1.65;;;15.30;52.30;;;;;;5037176;28;20033;-67
2022/05/19 00:56:50;;;;;;;1.90;1.80;;;15.30;52.10;;;;;;5036749;28;20041;-68
2022/05/19 00:59:25;;;;;;;2.20;2.00;;;15.30;52.30;;;;;;5036733;28;20022;-67
2022/05/19 01:01:51;;;;;;;2.05;1.95;;;15.30;52.30;;;;;;5036036;28;20083;-67
2022/05/19 01:04:17;;;;;;;2.28;2.08;;;15.30;52.30;;;;;;5036782;28;20068;-67
2022/05/19 01:06:45;;;;;;;2.85;2.35;;;15.30;52.40;;;;;;5036767;28;20061;-67
2022/05/19 01:09:14;;;;;;;3.13;2.38;;;15.30;52.40;;;;;;5035446;28;20041;-67
2022/05/19 01:11:41;;;;;;;2.28;2.00;;;15.30;52.40;;;;;;5035253;28;20479;-67
2022/05/19 01:14:08;;;;;;;2.30;2.10;;;15.30;52.50;;;;;;5036375;28;20025;-67
2022/05/19 01:16:34;;;;;;;2.40;2.20;;;15.30;52.50;;;;;;5035029;28;20033;-65
2022/05/19 01:19:02;;;;;;;2.60;2.20;;;15.30;52.50;;;;;;5035010;28;20041;-68
2022/05/19 01:21:31;;;;;;;2.55;2.30;;;15.30;52.50;;;;;;5036549;28;20072;-66
2022/05/19 01:24:12;;;;;;;2.90;2.55;;;15.20;52.60;;;;;;5036149;28;20022;-65
2022/05/19 01:26:52;;;;;;;3.75;2.55;;;15.30;52.60;;;;;;5036153;28;20079;-67
2022/05/19 01:29:24;;;;;;;3.47;2.45;;;15.20;52.70;;;;;;5034864;28;20040;-66
2022/05/19 01:31:53;;;;;;;2.80;2.50;;;15.20;52.60;;;;;;5036133;28;20387;-66
2022/05/19 01:34:24;;;;;;;2.67;2.47;;;15.20;52.70;;;;;;5035337;28;20491;-66
2022/05/19 01:36:50;;;;;;;2.65;2.35;;;15.20;52.70;;;;;;5035889;28;20040;-66
2022/05/19 01:39:25;;;;;;;2.65;2.45;;;15.20;52.70;;;;;;5036354;28;20029;-66
2022/05/19 01:42:09;;;;;;;3.25;2.50;;;15.20;52.70;;;;;;5036489;28;20021;-66
2022/05/19 01:44:40;;;;;;;2.83;2.25;;;15.20;52.90;;;;;;5036132;28;20061;-66
2022/05/19 01:47:38;;;;;;;2.50;2.30;;;15.20;52.70;;;;;;5036056;28;20037;-66
2022/05/19 01:50:29;;;;;;;2.72;2.53;;;15.20;52.80;;;;;;5036186;28;20529;-66
2022/05/19 01:53:15;;;;;;;2.92;2.38;;;15.20;52.80;;;;;;5033329;28;20036;-66
2022/05/19 01:56:12;;;;;;;2.67;2.40;;;15.20;52.70;;;;;;5033949;28;20140;-66
2022/05/19 01:59:08;;;;;;;2.80;2.47;;;15.20;52.70;;;;;;5036217;28;20034;-66
2022/05/19 02:01:34;;;;;;;2.67;2.42;;;15.20;52.70;;;;;;5044589;28;20468;-66
2022/05/19 02:04:19;;;;;;;2.80;2.40;;;15.20;52.70;;;;;;5034921;28;20155;-66
2022/05/19 02:06:46;;;;;;;2.80;2.22;;;15.20;52.80;;;;;;5034865;28;20076;-66
2022/05/19 02:09:19;;;;;;;2.65;2.30;;;15.10;52.70;;;;;;5035483;28;20025;-66
2022/05/19 02:11:54;;;;;;;2.95;2.40;;;15.10;52.80;;;;;;5034240;28;20030;-66
2022/05/19 02:14:25;;;;;;;3.55;2.60;;;15.10;52.70;;;;;;5034888;28;20029;-66
2022/05/19 02:16:51;;;;;;;3.10;2.40;;;15.10;52.70;;;;;;5035275;28;20069;-67
2022/05/19 02:19:22;;;;;;;2.33;2.13;;;15.10;52.70;;;;;;5035468;28;20383;-67
2022/05/19 02:21:48;;;;;;;3.35;2.38;;;15.10;52.70;;;;;;5035470;28;20105;-66
2022/05/19 02:24:19;;;;;;;3.58;2.40;;;15.10;52.80;;;;;;5035326;28;20586;-67
2022/05/19 02:26:44;;;;;;;2.40;2.20;;;15.10;52.70;;;;;;5035162;28;20029;-67
2022/05/19 02:29:17;;;;;;;3.15;2.40;;;15.10;52.70;;;;;;5035012;28;20028;-67
2022/05/19 02:31:45;;;;;;;2.83;2.53;;;15.10;52.70;;;;;;5035463;28;20088;-67
2022/05/19 02:34:12;;;;;;;2.58;2.30;;;15.20;52.70;;;;;;5035117;28;20025;-66
2022/05/19 02:36:38;;;;;;;3.67;2.40;;;15.10;52.70;;;;;;5034859;28;20387;-66
2022/05/19 02:39:04;;;;;;;2.45;2.25;;;15.20;52.80;;;;;;5034664;28;20467;-67
2022/05/19 02:41:30;;;;;;;2.30;2.10;;;15.10;53.30;;;;;;5035293;28;20060;-67
2022/05/19 02:43:55;;;;;;;2.45;2.20;;;15.10;52.70;;;;;;5034594;28;20043;-67
2022/05/19 02:46:21;;;;;;;2.33;2.13;;;15.10;52.70;;;;;;5034947;28;20088;-67
2022/05/19 02:48:47;;;;;;;3.47;2.05;;;15.10;52.70;;;;;;5034532;28;20040;-67
2022/05/19 02:51:12;;;;;;;2.50;2.30;;;15.20;52.80;;;;;;5034847;28;20061;-67
2022/05/19 02:53:38;;;;;;;3.97;2.50;;;15.20;52.80;;;;;;5034923;28;20055;-67
2022/05/19 02:56:04;;;;;;;2.40;2.20;;;15.20;52.80;;;;;;5034741;28;20025;-67
2022/05/19 02:58:30;;;;;;;2.55;2.20;;;15.20;52.80;;;;;;5034621;28;20486;-67
2022/05/19 03:00:55;;;;;;;4.85;2.30;;;15.20;52.80;;;;;;5033278;28;20029;-68
2022/05/19 03:03:22;;;;;;;2.45;2.25;;;15.20;52.80;;;;;;5034597;28;20086;-67
2022/05/19 03:05:48;;;;;;;2.67;2.47;;;15.20;52.90;;;;;;5034048;28;20147;-67
2022/05/19 03:08:14;;;;;;;3.03;2.30;;;15.20;52.90;;;;;;5034262;28;20033;-67
2022/05/19 03:10:41;;;;;;;2.83;2.55;;;15.20;53.00;;;;;;5034295;28;20022;-67
2022/05/19 03:13:14;;;;;;;2.25;2.05;;;15.20;53.00;;;;;;5034063;28;20033;-67
2022/05/19 03:15:39;;;;;;;2.40;2.20;;;15.20;53.00;;;;;;5034031;28;20040;-66
2022/05/19 03:18:05;;;;;;;2.40;2.20;;;15.20;53.00;;;;;;5033049;28;20033;-67
2022/05/19 03:20:31;;;;;;;2.38;2.17;;;15.20;53.60;;;;;;5032205;28;20036;-67
2022/05/19 03:22:56;;;;;;;2.53;2.33;;;15.30;53.00;;;;;;5033907;28;20029;-66
2022/05/19 03:25:22;;;;;;;3.50;2.85;;;15.30;53.10;;;;;;5034221;28;20041;-68
2022/05/19 03:27:48;;;;;;;2.60;2.40;;;15.30;53.00;;;;;;5033719;28;20556;-66
2022/05/19 03:30:15;;;;;;;4.78;2.30;;;15.30;53.00;;;;;;5034120;28;20112;-66
2022/05/19 03:32:41;;;;;;;2.78;2.30;;;15.30;53.00;;;;;;5032531;28;20191;-66
2022/05/19 03:35:08;;;;;;;2.70;2.10;;;15.30;53.10;;;;;;5034066;28;20026;-66
2022/05/19 03:37:33;;;;;;;2.50;2.30;;;15.30;53.00;;;;;;5034050;28;20034;-66
2022/05/19 03:39:59;;;;;;;2.63;2.28;;;15.30;53.10;;;;;;5033694;28;20022;-68
2022/05/19 03:42:25;;;;;;;2.78;2.40;;;15.30;53.10;;;;;;5033909;28;20507;-66
2022/05/19 03:44:51;;;;;;;2.75;2.53;;;15.30;53.10;;;;;;5033205;28;20026;-66
2022/05/19 03:47:16;;;;;;;2.60;2.40;;;15.40;53.20;;;;;;5032372;28;20038;-68
2022/05/19 03:49:42;;;;;;;3.05;2.55;;;15.40;53.10;;;;;;5014345;28;20395;-66
2022/05/19 03:52:08;;;;;;;2.83;2.50;;;15.40;53.10;;;;;;5017494;28;20029;-67
2022/05/19 03:54:34;;;;;;;3.53;2.70;;;15.40;53.20;;;;;;5026119;28;20034;-68
2022/05/19 03:57:00;;;;;;;3.55;2.50;;;15.40;53.20;;;;;;5033401;28;20487;-67
2022/05/19 03:59:25;;;;;;;2.83;2.40;;;15.40;53.10;;;;;;5028273;28;20029;-67
2022/05/19 04:01:51;;;;;;;3.92;2.75;;;15.40;53.00;;;;;;5013986;28;20045;-67
2022/05/19 04:04:17;;;;;;;4.20;2.75;;;15.50;53.10;;;;;;5023570;28;20025;-67
2022/05/19 04:06:43;;;;;;;4.13;2.72;;;15.50;53.00;;;;;;5020019;28;20062;-67
2022/05/19 04:09:08;;;;;;;5.10;2.53;;;15.50;53.00;;;;;;5025508;28;20033;-67
2022/05/19 04:11:34;;;;;;;3.28;2.88;;;15.50;52.90;;;;;;5019394;28;20093;-67
2022/05/19 04:14:00;;;;;;;4.57;2.65;;;15.50;52.90;;;;;;5023096;28;20026;-68
2022/05/19 04:16:26;;;;;;;4.22;2.55;;;15.60;52.90;;;;;;5021421;28;20076;-69
2022/05/19 04:18:51;;;;;;;2.80;2.60;;;15.60;52.80;;;;;;5017253;28;20101;-68
2022/05/19 04:21:17;;;;;;;2.78;2.58;;;15.60;52.80;;;;;;5014031;28;20077;-69
2022/05/19 04:23:43;;;;;;;3.15;2.30;;;15.60;52.70;;;;;;5012578;28;20076;-68
2022/05/19 04:26:08;;;;;;;4.13;2.83;;;15.60;52.70;;;;;;5011354;28;20120;-68
2022/05/19 04:28:34;;;;;;;2.70;2.45;;;15.70;52.80;;;;;;5015911;28;20050;-68
2022/05/19 04:31:00;;;;;;;3.60;2.63;;;15.70;52.80;;;;;;5023936;28;20030;-69
2022/05/19 04:33:27;;;;;;;3.67;2.55;;;15.70;52.80;;;;;;5023912;28;20017;-68
2022/05/19 04:35:53;;;;;;;2.85;2.45;;;15.70;53.30;;;;;;5016365;28;20022;-68
2022/05/19 04:38:19;;;;;;;2.95;2.58;;;15.70;52.70;;;;;;5029003;28;20116;-68
2022/05/19 04:40:49;;;;;;;3.42;2.63;;;15.70;52.70;;;;;;5030444;28;20025;-67
2022/05/19 04:43:22;;;;;;;4.03;2.90;;;15.80;52.70;;;;;;5034842;28;20033;-68
2022/05/19 04:45:49;;;;;;;3.42;2.80;;;15.70;52.60;;;;;;5036396;28;20033;-67
2022/05/19 04:48:15;;;;;;;3.10;2.60;;;15.70;52.60;;;;;;5036664;28;20033;-67
2022/05/19 04:50:41;;;;;;;3.63;2.63;;;15.80;52.60;;;;;;5036077;28;20420;-67
2022/05/19 04:53:07;;;;;;;4.20;2.88;;;15.80;52.60;;;;;;5036698;28;20053;-67
2022/05/19 04:55:36;;;;;;;3.33;2.63;;;15.90;52.60;;;;;;5037012;28;20033;-66
2022/05/19 04:58:01;;;;;;;3.60;2.45;;;15.80;52.50;;;;;;5036455;28;20031;-67
2022/05/19 05:00:27;;;;;;;3.42;2.28;;;15.90;52.50;;;;;;5037073;28;20032;-67
2022/05/19 05:02:53;;;;;;;2.58;2.38;;;15.90;52.40;;;;;;5036821;28;20135;-67
2022/05/19 05:05:18;;;;;;;2.80;2.50;;;15.90;52.40;;;;;;5036545;28;20472;-67
2022/05/19 05:07:44;;;;;;;3.42;2.60;;;16.00;52.40;;;;;;5036297;28;20075;-67
2022/05/19 05:10:10;;;;;;;3.40;2.53;;;16.00;52.30;;;;;;5035388;28;20032;-67
2022/05/19 05:12:36;;;;;;;3.58;2.70;;;16.00;52.30;;;;;;5035525;28;20025;-67
2022/05/19 05:15:03;;;;;;;3.95;2.70;;;16.00;52.30;;;;;;5036504;28;20527;-66
2022/05/19 05:17:28;;;;;;;2.97;2.60;;;16.00;52.30;;;;;;5036564;28;20033;-67
2022/05/19 05:19:54;;;;;;;3.03;2.72;;;16.00;52.30;;;;;;5036268;28;20341;-67
2022/05/19 05:22:20;;;;;;;3.25;2.60;;;16.00;52.30;;;;;;5036347;28;20117;-67
2022/05/19 05:24:45;;;;;;;3.63;2.72;;;16.00;52.20;;;;;;5035416;28;20123;-66
2022/05/19 05:27:11;;;;;;;3.70;2.50;;;16.10;52.20;;;;;;5036253;28;20045;-67
2022/05/19 05:29:37;;;;;;;2.70;2.35;;;16.10;52.20;;;;;;5036127;28;20044;-67
2022/05/19 05:32:03;;;;;;;3.40;2.53;;;16.10;52.10;;;;;;5036111;28;20025;-67
2022/05/19 05:34:29;;;;;;;3.05;2.33;;;16.10;52.10;;;;;;5036078;28;20029;-68
2022/05/19 05:36:55;;;;;;;3.20;2.42;;;16.10;52.00;;;;;;5035953;28;20536;-68
2022/05/19 05:39:20;;;;;;;2.55;2.10;;;16.20;52.00;;;;;;5033628;28;20034;-68
2022/05/19 05:41:46;;;;;;;3.60;2.60;;;16.20;51.90;;;;;;5035967;28;20111;-68
2022/05/19 05:44:12;;;;;;;3.65;2.38;;;16.20;51.90;;;;;;5035854;28;20025;-67
2022/05/19 05:46:38;;;;;;;2.45;2.25;;;16.20;51.80;;;;;;5035831;28;20164;-68
2022/05/19 05:49:05;;;;;;;3.95;2.13;;;16.30;51.80;;;;;;5034640;28;20026;-68
2022/05/19 05:51:30;;;;;;;2.70;2.40;;;16.20;51.80;;;;;;5036056;28;20021;-67
2022/05/19 05:53:56;;;;;;;2.33;2.13;;;16.30;51.80;;;;;;5035862;28;20036;-67
2022/05/19 05:56:40;;;;;;;2.85;2.55;;;16.30;51.80;;;;;;5035986;28;20029;-67
2022/05/19 05:59:06;;;;;;;2.88;2.58;;;16.30;51.80;;;;;;5034519;28;20048;-66
2022/05/19 06:01:32;;;;;;;2.83;2.58;;;16.30;52.40;;;;;;5034385;28;20041;-67
2022/05/19 06:03:57;;;;;;;4.25;2.55;;;16.40;51.80;;;;;;5035335;28;20025;-67
2022/05/19 06:06:25;;;;;;;4.35;2.60;;;16.40;51.70;;;;;;5035554;28;20076;-67
2022/05/19 06:08:51;;;;;;;5.20;2.60;;;16.40;51.70;;;;;;5034840;28;20355;-67
2022/05/19 06:11:17;;;;;;;2.83;2.55;;;16.40;51.70;;;;;;5035423;28;20093;-67
2022/05/19 06:13:43;;;;;;;3.72;2.80;;;16.50;51.70;;;;;;5034452;28;20021;-68
2022/05/19 06:16:09;;;;;;;3.72;2.50;;;16.50;51.70;;;;;;5035269;28;20026;-68
2022/05/19 06:18:35;;;;;;;3.25;2.40;;;16.50;51.60;;;;;;5035371;28;20029;-68
2022/05/19 06:21:00;;;;;;;2.47;2.20;;;16.60;51.60;;;;;;5035811;28;20372;-68
2022/05/19 06:23:26;;;;;;;4.97;2.80;;;16.60;51.60;;;;;;5035273;28;20025;-68
2022/05/19 06:25:52;;;;;;;4.20;2.40;;;16.60;51.40;;;;;;5033814;28;20136;-67
2022/05/19 06:28:17;;;;;;;2.58;2.20;;;16.60;51.40;;;;;;5034871;28;20483;-66
2022/05/19 06:30:44;;;;;;;2.53;2.10;;;16.60;51.40;;;;;;5034862;28;20053;-67
2022/05/19 06:33:10;;;;;;;3.22;2.50;;;16.70;51.30;;;;;;5035255;28;20108;-67
2022/05/19 06:35:37;;;;;;;2.35;2.15;;;16.70;51.20;;;;;;5035022;28;20025;-67
2022/05/19 06:38:04;;;;;;;2.72;2.53;;;16.70;51.20;;;;;;5034760;28;20030;-68
2022/05/19 06:40:31;;;;;;;2.88;2.30;;;16.80;51.20;;;;;;5034845;28;20084;-68
2022/05/19 06:42:56;;;;;;;4.28;2.60;;;16.80;51.10;;;;;;5034736;28;20035;-67
2022/05/19 06:45:26;;;;;;;2.55;2.35;;;16.90;51.10;;;;;;5034803;28;20029;-67
2022/05/19 06:47:52;;;;;;;2.67;2.30;;;16.90;51.00;;;;;;5033327;28;20034;-67
2022/05/19 06:50:19;;;;;;;2.72;2.40;;;16.90;51.00;;;;;;5034627;28;20080;-67
2022/05/19 06:52:50;;;;;;;2.45;2.25;;;16.90;50.90;;;;;;5034909;28;20379;-68
2022/05/19 06:55:17;;;;;;;2.30;2.10;;;16.90;50.80;;;;;;5034673;28;20446;-67
2022/05/19 06:57:43;;;;;;;2.40;2.20;;;16.90;50.70;;;;;;5034396;28;20025;-67
2022/05/19 07:00:16;;;;;;;2.30;2.10;;;17.00;50.70;;;;;;5034223;28;20379;-67
2022/05/19 07:02:44;;;;;;;2.10;2.00;;;17.00;50.50;;;;;;5033361;28;20033;-67
2022/05/19 07:05:10;;;;;;;1.95;1.83;;;17.00;50.40;;;;;;5034433;28;20121;-67
2022/05/19 07:07:36;;;;;;;2.65;2.10;;;17.00;50.30;;;;;;5034322;28;20112;-67
2022/05/19 07:10:02;;;;;;;2.25;1.88;;;17.10;50.30;;;;;;5034298;28;20447;-68
2022/05/19 07:12:28;;;;;;;2.17;1.90;;;17.10;50.10;;;;;;5033010;28;20043;-68
2022/05/19 07:14:54;;;;;;;3.35;2.05;;;17.10;49.90;;;;;;5033747;28;20045;-68
2022/05/19 07:17:20;;;;;;;2.42;2.05;;;17.10;49.80;;;;;;5034268;28;20028;-67
2022/05/19 07:22:33;;;;;;;1.93;1.70;;;17.20;49.60;;;;;;5034351;28;20099;-67
2022/05/19 07:25:01;;;;;;;1.90;1.80;;;17.20;49.60;;;;;;5032468;28;20059;-68
2022/05/19 07:27:27;;;;;;;2.30;2.10;;;17.20;49.50;;;;;;5032685;28;20531;-68
2022/05/19 07:29:54;;;;;;;2.20;2.00;;;17.20;49.40;;;;;;5034333;28;20045;-67
2022/05/19 07:32:20;;;;;;;3.13;2.30;;;17.30;49.50;;;;;;5034016;28;20384;-67
2022/05/19 07:34:46;;;;;;;2.60;2.05;;;17.30;49.50;;;;;;5034099;28;20025;-67
2022/05/19 07:37:12;;;;;;;2.10;1.90;;;17.30;49.40;;;;;;5033785;28;20107;-67
2022/05/19 07:39:38;;;;;;;2.45;1.92;;;17.30;49.20;;;;;;5033947;28;20032;-68
2022/05/19 07:42:04;;;;;;;2.10;1.83;;;17.30;49.00;;;;;;5033914;28;20064;-68
2022/05/19 07:44:30;;;;;;;2.20;2.00;;;17.40;49.00;;;;;;5033975;28;20021;-67
2022/05/19 07:46:56;;;;;;;2.40;1.90;;;17.40;48.90;;;;;;5034250;28;20037;-68
2022/05/19 07:49:22;;;;;;;2.03;1.83;;;17.40;48.80;;;;;;5032345;28;20066;-67
2022/05/19 07:51:48;;;;;;;1.77;1.67;;;17.40;48.70;;;;;;5033732;28;20079;-66
2022/05/19 07:54:20;;;;;;;1.77;1.67;;;17.50;48.60;;;;;;5032531;28;20025;-68
2022/05/19 07:56:46;;;;;;;1.70;1.60;;;17.40;48.40;;;;;;5033719;28;20065;-68
2022/05/19 07:59:12;;;;;;;2.33;1.90;;;17.50;48.30;;;;;;5032290;28;20119;-67
2022/05/19 08:01:40;;;;;;;1.70;1.60;;;17.50;48.20;;;;;;5033111;28;20030;-67
2022/05/19 08:04:06;;;;;;;2.08;1.85;;;17.60;48.20;;;;;;5033626;28;20104;-67
2022/05/19 08:16:00;;;;;;;1.97;1.83;;;17.70;47.70;;;;;;5033441;28;20479;-67
2022/05/19 08:18:26;;;;;;;1.80;1.70;;;17.70;47.70;;;;;;5033447;28;20254;-68
2022/05/19 08:20:58;;;;;;;1.90;1.80;;;17.70;47.50;;;;;;5014049;28;20036;-66
2022/05/19 08:23:28;;;;;;;1.98;1.80;;;17.70;47.50;;;;;;5012007;28;20029;-68
2022/05/19 08:25:55;;;;;;;2.40;1.63;;;17.70;47.40;;;;;;5013857;28;20042;-67
2022/05/19 08:28:21;;;;;;;1.83;1.70;;;17.80;47.40;;;;;;5011961;28;20033;-68
2022/05/19 08:30:51;;;;;;;2.47;1.60;;;17.80;47.30;;;;;;5012566;28;20038;-68
2022/05/19 08:33:18;;;;;;;1.70;1.60;;;17.90;47.30;;;;;;5012295;28;20030;-66
2022/05/19 08:35:44;;;;;;;1.90;1.80;;;17.90;47.20;;;;;;5013541;28;20026;-67
2022/05/19 08:38:10;;;;;;;2.03;1.83;;;17.90;47.10;;;;;;5012970;28;20034;-67
2022/05/19 08:40:49;;;;;;;1.77;1.65;;;17.90;47.00;;;;;;5013663;28;20022;-67
2022/05/19 08:43:18;;;;;;;1.88;1.70;;;18.00;47.00;;;;;;5012433;28;20022;-66
2022/05/19 08:45:48;;;;;;;1.90;1.80;;;18.00;46.90;;;;;;5012292;28;20112;-67
2022/05/19 08:48:19;;;;;;;1.65;1.55;;;18.10;46.90;;;;;;5013180;28;20522;-68
2022/05/19 08:50:59;;;;;;;1.80;1.70;;;18.10;46.80;;;;;;5013216;28;20034;-68
2022/05/19 08:53:29;;;;;;;1.67;1.58;;;18.10;46.60;;;;;;5013304;28;20018;-68
2022/05/19 08:56:00;;;;;;;1.88;1.67;;;18.10;46.70;;;;;;4995447;28;20029;-67
2022/05/19 08:59:10;;;;;;;1.92;1.83;;;18.10;46.40;;;;;;5013121;28;20036;-66
2022/05/19 09:02:08;;;;;;;2.25;1.65;;;18.20;46.10;;;;;;5011160;28;20037;-67
2022/05/19 09:05:02;;;;;;;1.67;1.58;;;18.20;46.00;;;;;;5016463;28;20038;-67
2022/05/19 09:07:59;;;;;;;1.80;1.70;;;18.20;46.10;;;;;;5011511;28;20465;-67
2022/05/19 09:10:59;;;;;;;2.60;1.60;;;18.30;46.30;;;;;;5012261;28;20038;-67
2022/05/19 09:13:41;;;;;;;1.90;1.80;;;18.30;45.90;;;;;;5012955;28;20053;-68
2022/05/19 09:16:15;;;;;;;1.83;1.63;;;18.30;45.90;;;;;;5016992;28;20041;-68
2022/05/19 09:18:52;;;;;;;1.50;1.40;;;18.40;45.90;;;;;;5016941;28;20026;-67
2022/05/19 09:21:18;;;;;;;2.00;1.73;;;18.40;45.60;;;;;;5015229;28;20039;-67
2022/05/19 09:23:43;;;;;;;1.75;1.65;;;18.40;45.50;;;;;;5015147;28;20030;-69
2022/05/19 09:26:40;;;;;;;1.63;1.52;;;18.40;45.50;;;;;;5017014;28;20052;-66
2022/05/19 09:29:11;;;;;;;1.60;1.50;;;18.50;45.30;;;;;;5016631;28;20472;-67
2022/05/19 09:31:45;;;;;;;1.38;1.30;;;18.50;45.30;;;;;;5015432;28;20029;-66
2022/05/19 09:34:11;;;;;;;1.63;1.52;;;18.50;45.30;;;;;;5016320;28;20098;-68
2022/05/19 09:36:41;;;;;;;1.08;1.08;;;18.50;45.20;;;;;;5016073;28;20145;-66
2022/05/19 09:39:14;;;;;;;1.50;1.40;;;18.60;45.10;;;;;;5015426;28;20376;-67
2022/05/19 09:41:46;;;;;;;1.42;1.33;;;18.70;45.00;;;;;;5015252;28;20026;-68
2022/05/19 09:44:15;;;;;;;1.40;1.30;;;18.70;44.80;;;;;;5015051;28;20033;-66
2022/05/19 09:46:50;;;;;;;1.70;1.60;;;18.70;44.70;;;;;;5014827;28;20484;-68
2022/05/19 09:49:29;;;;;;;1.30;1.20;;;18.80;44.40;;;;;;5016740;28;20044;-67
2022/05/19 09:52:00;;;;;;;1.40;1.30;;;18.80;44.10;;;;;;5016213;28;20069;-67
2022/05/19 09:54:30;;;;;;;1.30;1.20;;;18.80;44.20;;;;;;5015964;28;20022;-67
2022/05/19 09:57:09;;;;;;;1.45;1.35;;;18.80;44.20;;;;;;5016029;28;20034;-66
2022/05/19 09:59:46;;;;;;;1.50;1.40;;;18.80;44.00;;;;;;5014625;28;20041;-67
2022/05/19 10:02:24;;;;;;;1.42;1.02;;;18.90;43.90;;;;;;5014607;28;20034;-66
2022/05/19 10:04:57;;;;;;;1.40;1.30;;;18.90;43.80;;;;;;5014595;28;20384;-67
2022/05/19 10:07:35;;;;;;;1.15;1.15;;;18.90;43.80;;;;;;5014522;28;20036;-68
2022/05/19 10:10:02;;;;;;;1.25;1.17;;;19.00;43.80;;;;;;5014588;28;20034;-66
2022/05/19 10:12:31;;;;;;;1.30;1.20;;;19.00;43.60;;;;;;5015357;28;20034;-67
2022/05/19 10:15:19;;;;;;;1.33;1.23;;;19.00;43.50;;;;;;5014265;28;20121;-67
2022/05/19 10:18:09;;;;;;;1.20;1.15;;;19.00;43.20;;;;;;5015332;28;20099;-66
2022/05/19 10:20:59;;;;;;;1.25;1.23;;;19.10;43.40;;;;;;5015677;28;20112;-66
2022/05/19 10:24:07;;;;;;;1.40;1.30;;;19.10;43.30;;;;;;5018165;28;20113;-68
2022/05/19 10:26:33;;;;;;;1.27;1.15;;;19.10;42.80;;;;;;5014903;28;20045;-67
2022/05/19 10:32:07;;;;;;;1.08;1.05;;;19.20;42.90;;;;;;5015413;28;20189;-68
2022/05/19 10:34:38;;;;;;;0.90;0.90;;;19.20;42.70;;;;;;5015585;28;20083;-68
2022/05/19 10:37:13;;;;;;;1.13;1.13;;;19.20;42.70;;;;;;5014839;28;20045;-68
2022/05/19 10:39:42;;;;;;;;;;;19.20;42.60;;;;;;5015702;28;20022;-67
2022/05/19 10:42:27;;;;;;;1.10;1.00;;;19.30;41.60;;;;;;5014087;28;19955;-67
2022/05/19 10:45:17;;;;;;;1.08;1.00;;;19.30;42.60;;;;;;5015246;28;20056;-68
2022/05/19 10:48:04;;;;;;;1.10;1.00;;;19.30;42.10;;;;;;5013748;28;20125;-67
2022/05/19 10:50:55;;;;;;;1.10;1.10;;;19.40;42.20;;;;;;5015418;28;20384;-67
2022/05/19 10:53:50;;;;;;;1.00;1.00;;;19.40;42.10;;;;;;5013559;28;20028;-68
2022/05/19 10:56:43;;;;;;;1.20;1.10;;;19.40;41.80;;;;;;5015342;28;20034;-67
2022/05/19 10:59:30;;;;;;;1.02;1.02;;;19.50;42.20;;;;;;5014632;28;20026;-67
2022/05/19 11:02:33;;;;;;;1.00;1.00;;;19.50;42.20;;;;;;5014927;28;20528;-67
2022/05/19 11:05:34;;;;;;;1.25;1.20;;;19.60;41.80;;;;;;5014864;28;20354;-67
2022/05/19 11:08:18;;;;;;;1.00;1.00;;;19.60;41.50;;;;;;5013330;28;20092;-67
2022/05/19 11:10:52;;;;;;;1.10;1.10;;;19.60;41.90;;;;;;5014682;28;20026;-67
2022/05/19 11:13:39;;;;;;;1.27;1.17;;;19.70;42.30;;;;;;5014184;28;20025;-67
2022/05/19 11:16:34;;;;;;;1.42;1.33;;;19.70;41.70;;;;;;5012877;28;20079;-67
2022/05/19 11:19:12;;;;;;;1.38;1.27;;;19.70;41.30;;;;;;5013659;28;20026;-67
2022/05/19 11:22:18;;;;;;;1.63;1.52;;;19.80;41.70;;;;;;5014418;28;20476;-67
2022/05/19 11:27:59;;;;;;;1.60;1.50;;;19.90;41.70;;;;;;5014546;28;20033;-67
2022/05/19 11:30:31;;;;;;;2.28;1.30;;;19.90;41.40;;;;;;5014272;28;20026;-67
2022/05/19 11:33:01;;;;;;;1.50;1.40;;;19.90;41.40;;;;;;5014206;28;20480;-67
2022/05/19 11:35:41;;;;;;;1.60;1.50;;;20.00;41.40;;;;;;5014246;28;20018;-67
2022/05/19 11:38:31;;;;;;;1.33;1.23;;;20.00;41.20;;;;;;5014258;28;20383;-67
2022/05/19 11:41:00;;;;;;;1.17;1.00;;;20.00;41.10;;;;;;5014118;28;20030;-67
2022/05/19 11:43:35;;;;;;;1.58;1.13;;;20.10;41.30;;;;;;5013861;28;20109;-67
2022/05/19 11:46:09;;;;;;;1.10;1.08;;;20.10;41.10;;;;;;5014221;28;20037;-67
2022/05/19 11:57:29;;;;;;;1.10;1.10;;;20.20;41.10;;;;;;5013765;28;20076;-67
2022/05/19 11:59:57;;;;;;;1.83;1.08;;;20.30;41.10;;;;;;5013703;28;20061;-67
2022/05/19 12:02:37;;;;;;;1.10;1.10;;;20.30;41.80;;;;;;5014325;28;20112;-67
2022/05/19 12:05:11;;;;;;;0.93;0.93;;;20.30;41.10;;;;;;5014068;28;20138;-67
2022/05/19 12:07:45;;;;;;;1.13;1.02;;;20.40;41.00;;;;;;5013805;28;20407;-67
2022/05/19 12:10:17;;;;;;;1.15;1.08;;;20.40;40.90;;;;;;5013863;28;20038;-67
2022/05/19 12:12:50;;;;;;;1.02;1.02;;;20.40;40.80;;;;;;5012373;28;20083;-66
2022/05/19 12:15:25;;;;;;;1.25;1.15;;;20.50;40.80;;;;;;5012703;28;20026;-67
2022/05/19 12:17:59;;;;;;;2.35;1.25;;;20.50;40.80;;;;;;5013587;28;20042;-67
2022/05/19 12:20:43;;;;;;;1.10;1.00;;;20.60;40.60;;;;;;5013747;28;20460;-67
2022/05/19 12:23:18;;;;;;;1.02;1.00;;;20.70;40.50;;;;;;5012169;28;20387;-66
2022/05/19 12:25:46;;;;;;;1.10;1.10;;;20.70;40.50;;;;;;5013616;28;20073;-67
2022/05/19 12:28:18;;;;;;;1.27;1.10;;;20.80;40.50;;;;;;5013401;28;20038;-67
2022/05/19 12:33:50;;;;;;;3.10;0.90;;;20.90;40.10;;;;;;5013803;28;20073;-67
2022/05/19 12:36:52;;;;;;;1.27;1.05;;;21.00;40.20;;;;;;5012158;28;20030;-67
2022/05/19 12:39:17;;;;;;;0.95;0.88;;;21.10;39.80;;;;;;5013489;28;20152;-67
2022/05/19 12:41:49;;;;;;;0.80;0.80;;;21.10;40.10;;;;;;5013659;28;20476;-67
2022/05/19 12:44:40;;;;;;;2.20;1.00;;;21.20;39.90;;;;;;5013700;28;20101;-67
2022/05/19 12:47:20;;;;;;;1.83;1.00;;;21.40;39.70;;;;;;5013310;28;20044;-66
2022/05/19 12:50:08;;;;;;;2.13;1.00;;;21.40;39.80;;;;;;5015262;28;20041;-68
2022/05/19 12:53:05;;;;;;;1.20;0.82;;;21.50;39.60;;;;;;5017195;28;20062;-66
2022/05/19 12:55:44;;;;;;;1.13;0.98;;;21.70;39.40;;;;;;5017235;28;20388;-68
2022/05/19 12:58:42;;;;;;;0.88;0.88;;;21.80;39.40;;;;;;5017217;28;20189;-68
2022/05/19 13:01:33;;;;;;;0.80;0.80;;;21.90;39.20;;;;;;5017507;28;20029;-67
2022/05/19 13:04:25;;;;;;;1.75;0.90;;;22.00;39.00;;;;;;5024817;28;20038;-68
2022/05/19 13:06:59;;;;;;;2.72;1.10;;;22.20;38.90;;;;;;5016503;28;20371;-68
2022/05/19 13:09:31;;;;;;;1.08;1.00;;;22.30;39.00;;;;;;5015816;28;20036;-67
2022/05/19 13:12:08;;;;;;;2.53;1.30;;;22.40;39.00;;;;;;5015654;28;20456;-68
2022/05/19 13:14:42;;;;;;;1.75;1.30;;;22.60;38.70;;;;;;5015558;28;20033;-66
2022/05/19 13:17:20;;;;;;;1.52;1.42;;;22.70;38.80;;;;;;5015455;28;20045;-67
2022/05/19 13:19:46;;;;;;;1.88;1.67;;;22.90;38.70;;;;;;5016480;28;20026;-66
2022/05/19 13:22:32;;;;;;;1.60;1.30;;;23.10;38.70;;;;;;5015300;28;20126;-67
2022/05/19 13:25:10;;;;;;;1.65;1.33;;;23.30;38.30;;;;;;5016381;28;20423;-67
2022/05/19 13:30:30;;;;;;;3.60;1.45;;;23.70;38.20;;;;;;5016605;28;20487;-67
2022/05/19 13:33:23;;;;;;;1.80;1.38;;;23.90;38.00;;;;;;5016662;28;20022;-66
2022/05/19 13:36:02;;;;;;;2.33;1.50;;;24.20;37.40;;;;;;5016821;28;20142;-67
2022/05/19 13:38:28;;;;;;;2.13;1.50;;;24.40;37.50;;;;;;5016361;28;20029;-67
2022/05/19 13:40:55;;;;;;;2.00;1.30;;;24.80;37.50;;;;;;5016301;28;20026;-67
2022/05/19 13:43:24;;;;;;;1.83;1.17;;;25.30;37.20;;;;;;5016022;28;20057;-67
2022/05/19 13:45:56;;;;;;;2.17;1.42;;;25.70;36.70;;;;;;5016377;28;20087;-67