Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:09;;;;;;;13.00;6.85;;;;;;;11.98;52.09;96834.38;1778139;80;20925;-77
2021/06/02 00:04:45;;;;;;;6.58;3.77;;;;;;;11.99;51.62;96830.29;1778005;80;20971;-76
2021/06/02 00:07:20;;;;;;;3.72;3.02;;;;;;;12.03;51.48;96828.94;1778255;80;20889;-76
2021/06/02 00:09:46;;;;;;;3.58;2.90;;;;;;;12.07;52.02;96824.69;1750057;80;20957;-76
2021/06/02 00:12:12;;;;;;;4.47;3.55;;;;;;;12.02;51.97;96820.81;1768654;80;21285;-77
2021/06/02 00:14:39;;;;;;;3.98;2.95;;;;;;;11.98;53.44;96818.75;1771322;80;21020;-77
2021/06/02 00:17:05;;;;;;;3.80;3.08;;;;;;;11.92;52.50;96825.50;1762089;80;21008;-77
2021/06/02 00:19:31;;;;;;;4.87;2.80;;;;;;;11.89;52.43;96826.35;1780585;80;20917;-76
2021/06/02 00:21:58;;;;;;;3.15;2.65;;;;;;;11.90;51.94;96826.66;1765472;80;20948;-77
2021/06/02 00:24:24;;;;;;;4.58;2.90;;;;;;;11.91;51.38;96826.48;1779385;80;20913;-77
2021/06/02 00:26:53;;;;;;;3.20;2.90;;;;;;;11.94;51.71;96827.42;1767458;80;20921;-77
2021/06/02 00:29:18;;;;;;;4.08;2.67;;;;;;;11.97;51.30;96827.06;1779288;80;21095;-76
2021/06/02 00:31:45;;;;;;;4.55;3.77;;;;;;;11.99;51.68;96823.78;1780703;81;20957;-76
2021/06/02 00:34:11;;;;;;;4.78;2.80;;;;;;;11.97;52.30;96820.55;1779262;80;20897;-76
2021/06/02 00:36:40;;;;;;;3.52;2.52;;;;;;;11.96;51.28;96827.23;1780575;80;20949;-76
2021/06/02 00:39:06;;;;;;;3.75;2.70;;;;;;;11.97;51.11;96827.06;1773874;80;20948;-77
2021/06/02 00:41:35;;;;;;;4.22;2.42;;;;;;;11.97;52.29;96828.86;1756469;80;21267;-77
2021/06/02 00:44:12;;;;;;;3.45;2.58;;;;;;;11.94;52.17;96835.23;1769252;80;20992;-76
2021/06/02 00:46:45;;;;;;;4.03;2.77;;;;;;;11.93;51.38;96831.02;1771939;80;20940;-76
2021/06/02 00:49:27;;;;;;;4.25;2.52;;;;;;;11.94;51.07;96831.33;1759321;80;20893;-76
2021/06/02 00:51:46;;;;;;;3.40;2.60;;;;;;;11.95;51.12;96838.16;1777426;80;21233;-76
2021/06/02 00:54:12;;;;;;;4.10;2.87;;;;;;;11.94;51.42;96838.33;1779699;80;20981;-77
2021/06/02 00:56:50;;;;;;;3.85;2.65;;;;;;;11.92;51.04;96828.09;1765415;80;20913;-78
2021/06/02 00:59:35;;;;;;;4.28;2.60;;;;;;;11.95;51.05;96834.73;1756361;80;21231;-77
2021/06/02 01:02:01;;;;;;;2.95;2.40;;;;;;;11.93;52.29;96836.22;1759212;80;20975;-78
2021/06/02 01:04:27;;;;;;;4.10;2.52;;;;;;;11.92;51.39;96838.52;1758622;80;21015;-77
2021/06/02 01:06:53;;;;;;;3.47;2.75;;;;;;;11.92;51.49;96832.00;1757789;80;20886;-77
2021/06/02 01:09:24;;;;;;;2.27;2.08;;;;;;;11.93;51.25;96838.83;1757795;80;20985;-77
2021/06/02 01:11:51;;;;;;;3.17;2.45;;;;;;;11.93;51.27;96840.13;1763164;80;20956;-77
2021/06/02 01:14:19;;;;;;;4.40;2.87;;;;;;;11.92;51.28;96835.91;1788738;80;21194;-77
2021/06/02 01:16:44;;;;;;;3.42;2.47;;;;;;;11.93;51.48;96838.02;1761735;80;20970;-77
2021/06/02 01:19:11;;;;;;;2.87;2.30;;;;;;;11.92;51.51;96848.13;1787354;80;21265;-77
2021/06/02 01:21:55;;;;;;;4.15;2.45;;;;;;;11.89;51.61;96842.78;1757249;80;20876;-77
2021/06/02 01:24:28;;;;;;;4.33;2.52;;;;;;;11.88;51.52;96845.08;1781014;80;20978;-77
2021/06/02 01:26:57;;;;;;;4.22;3.27;;;;;;;11.84;51.78;96849.00;1746494;80;20939;-77
2021/06/02 01:29:23;;;;;;;3.80;2.85;;;;;;;11.80;52.38;96845.14;1787407;80;21377;-77
2021/06/02 01:32:24;;;;;;;5.20;3.10;;;;;;;11.75;53.24;96843.54;1789049;80;20945;-77
2021/06/02 01:35:30;;;;;;;3.75;2.50;;;;;;;11.69;53.08;96851.55;1757593;80;20899;-77
2021/06/02 01:38:39;;;;;;;4.25;2.65;;;;;;;11.63;53.83;96851.45;1768379;80;20993;-77
2021/06/02 01:41:31;;;;;;;3.90;3.10;;;;;;;11.56;53.29;96849.25;1786534;80;21012;-77
2021/06/02 01:44:45;;;;;;;3.72;2.72;;;;;;;11.51;53.83;96856.76;1762524;80;20926;-77
2021/06/02 01:47:32;;;;;;;5.33;2.45;;;;;;;11.48;53.71;96855.81;1788171;80;20904;-77
2021/06/02 01:50:16;;;;;;;3.85;3.10;;;;;;;11.45;54.03;96863.98;1766713;80;20990;-77
2021/06/02 01:53:21;;;;;;;3.33;2.98;;;;;;;11.42;54.29;96862.05;1747031;80;20983;-77
2021/06/02 01:56:29;;;;;;;3.52;2.55;;;;;;;11.38;54.22;96863.36;1782385;80;20928;-77
2021/06/02 01:59:32;;;;;;;3.75;2.55;;;;;;;11.37;53.74;96858.33;1779396;80;21020;-77
2021/06/02 02:02:26;;;;;;;3.42;2.10;;;;;;;11.34;53.95;96866.48;1772255;80;21293;-76
2021/06/02 02:05:32;;;;;;;3.85;2.42;;;;;;;11.33;54.86;96862.27;1788276;80;21016;-76
2021/06/02 02:08:09;;;;;;;5.12;2.60;;;;;;;11.27;54.63;96861.19;1776029;80;21282;-76
2021/06/02 02:10:53;;;;;;;3.33;2.70;;;;;;;11.23;55.25;96858.63;1766793;80;21277;-77
2021/06/02 02:13:39;;;;;;;3.45;2.45;;;;;;;11.19;54.75;96865.12;1765756;80;20958;-77
2021/06/02 02:16:50;;;;;;;2.70;2.50;;;;;;;11.19;54.50;96862.53;1768572;80;20928;-76
2021/06/02 02:19:34;;;;;;;3.15;2.80;;;;;;;11.19;54.59;96866.43;1761923;80;20919;-76
2021/06/02 02:22:20;;;;;;;3.25;2.25;;;;;;;11.17;55.28;96861.90;1762203;80;21020;-77
2021/06/02 02:25:07;;;;;;;2.42;2.22;;;;;;;11.15;55.24;96871.67;1766966;80;21249;-76
2021/06/02 02:28:17;;;;;;;3.52;2.10;;;;;;;11.13;55.56;96865.84;1790582;80;20900;-76
2021/06/02 02:31:00;;;;;;;4.12;2.50;;;;;;;11.11;55.55;96869.11;1773883;80;20976;-76
2021/06/02 02:33:35;;;;;;;4.30;2.33;;;;;;;11.07;56.10;96874.34;1771679;80;20997;-76
2021/06/02 02:36:15;;;;;;;5.80;2.60;;;;;;;11.03;55.65;96867.84;1782606;80;20986;-76
2021/06/02 02:39:22;;;;;;;2.62;2.25;;;;;;;10.99;55.93;96866.08;1773630;80;21313;-76
2021/06/02 02:42:08;;;;;;;2.87;2.02;;;;;;;10.97;56.23;96872.44;1775601;79;21000;-76
2021/06/02 02:44:42;;;;;;;2.70;1.82;;;;;;;10.92;55.96;96875.56;1788130;80;20936;-77
2021/06/02 02:47:38;;;;;;;3.30;2.20;;;;;;;10.88;56.07;96877.36;1765901;80;21017;-76
2021/06/02 02:50:12;;;;;;;3.35;2.33;;;;;;;10.87;56.97;96883.54;1716786;82;21045;-76
2021/06/02 02:52:52;;;;;;;3.67;2.40;;;;;;;10.82;57.20;96881.45;1695926;83;20970;-75
2021/06/02 02:55:28;;;;;;;3.12;2.08;;;;;;;10.77;57.32;96875.48;1752519;80;20961;-76
2021/06/02 02:58:16;;;;;;;2.95;2.65;;;;;;;10.72;58.24;96876.95;1788201;80;20949;-76
2021/06/02 03:01:11;;;;;;;3.30;2.52;;;;;;;10.68;58.56;96880.88;1787557;80;21039;-76
2021/06/02 03:03:44;;;;;;;4.85;2.62;;;;;;;10.63;58.41;96887.89;1773306;80;20942;-75
2021/06/02 03:06:24;;;;;;;4.33;2.10;;;;;;;10.59;59.00;96889.22;1764823;80;20968;-75
2021/06/02 03:09:24;;;;;;;2.77;2.12;;;;;;;10.55;59.05;96891.81;1758131;80;20983;-76
2021/06/02 03:12:19;;;;;;;3.12;2.08;;;;;;;10.51;59.27;96888.75;1758029;80;21278;-76
2021/06/02 03:15:08;;;;;;;2.75;2.15;;;;;;;10.48;59.71;96892.17;1780693;80;21044;-76
2021/06/02 03:17:57;;;;;;;2.98;2.40;;;;;;;10.46;58.72;96888.94;1788547;80;21002;-75
2021/06/02 03:20:38;;;;;;;2.83;1.95;;;;;;;10.47;59.68;96891.37;1767259;80;20872;-76
2021/06/02 03:23:18;;;;;;;3.25;2.27;;;;;;;10.47;59.97;96895.27;1770494;80;21251;-76
2021/06/02 03:26:04;;;;;;;4.22;2.47;;;;;;;10.47;59.66;96902.25;1780154;80;20938;-75
2021/06/02 03:29:09;;;;;;;3.22;2.50;;;;;;;10.46;59.80;96898.84;1758970;80;20980;-76
2021/06/02 03:32:08;;;;;;;3.62;2.60;;;;;;;10.45;60.11;96895.12;1773409;80;20981;-76
2021/06/02 03:34:58;;;;;;;2.62;2.25;;;;;;;10.44;59.87;96898.69;1782744;80;20971;-75
2021/06/02 03:37:32;;;;;;;3.15;2.85;;;;;;;10.44;59.55;96902.10;1759354;80;20976;-75
2021/06/02 03:40:40;;;;;;;3.08;2.22;;;;;;;10.47;59.25;96901.76;1763402;80;21056;-75
2021/06/02 03:43:34;;;;;;;4.47;2.67;;;;;;;10.51;59.20;96905.63;1786648;80;20897;-75
2021/06/02 03:46:06;;;;;;;3.27;2.50;;;;;;;10.55;59.03;96910.48;1757264;80;21006;-75
2021/06/02 03:48:56;;;;;;;3.08;2.50;;;;;;;10.56;58.61;96906.91;1780047;80;20924;-75
2021/06/02 03:51:38;;;;;;;2.50;2.27;;;;;;;10.58;59.09;96912.28;1771726;80;21198;-75
2021/06/02 03:54:24;;;;;;;4.05;2.27;;;;;;;10.59;59.41;96911.30;1760225;80;20988;-75
2021/06/02 03:57:37;;;;;;;3.40;2.33;;;;;;;10.61;59.29;96913.73;1770559;80;21305;-75
2021/06/02 04:00:19;;;;;;;4.58;2.70;;;;;;;10.61;59.16;96909.83;1781164;80;20969;-75
2021/06/02 04:03:09;;;;;;;2.87;2.25;;;;;;;10.62;59.16;96916.65;1775087;80;20901;-76
2021/06/02 04:05:55;;;;;;;3.52;2.40;;;;;;;10.59;59.52;96916.50;1767733;80;21024;-76
2021/06/02 04:08:50;;;;;;;3.12;2.25;;;;;;;10.58;59.97;96921.87;1771710;80;20944;-76
2021/06/02 04:11:39;;;;;;;3.52;2.75;;;;;;;10.55;60.47;96920.39;1778167;79;20947;-76
2021/06/02 04:14:06;;;;;;;3.12;2.25;;;;;;;10.55;60.88;96916.98;1771208;80;20995;-76
2021/06/02 04:16:37;;;;;;;3.37;2.47;;;;;;;10.54;61.27;96920.08;1763391;80;21294;-76
2021/06/02 04:19:12;;;;;;;4.60;2.50;;;;;;;10.55;61.67;96920.39;1779102;80;20965;-76
2021/06/02 04:21:40;;;;;;;2.55;2.30;;;;;;;10.58;61.91;96923.17;1760112;80;21261;-75
2021/06/02 04:24:10;;;;;;;4.10;3.00;;;;;;;10.64;62.18;96927.68;1775142;80;21314;-76
2021/06/02 04:26:36;;;;;;;3.65;2.55;;;;;;;10.68;62.11;96927.17;1778663;80;20976;-75
2021/06/02 04:29:06;;;;;;;2.40;2.20;;;;;;;10.74;61.67;96933.02;1779838;80;20977;-75
2021/06/02 04:31:32;;;;;;;3.42;2.50;;;;;;;10.78;62.04;96936.88;1749921;80;21032;-76
2021/06/02 04:33:59;;;;;;;2.65;2.40;;;;;;;10.83;62.64;96939.78;1769066;80;20921;-76
2021/06/02 04:36:26;;;;;;;3.17;2.15;;;;;;;10.85;62.84;96937.49;1749069;80;21000;-76
2021/06/02 04:38:57;;;;;;;3.62;2.50;;;;;;;10.87;62.87;96936.83;1761327;80;20945;-77
2021/06/02 04:41:27;;;;;;;2.27;2.08;;;;;;;10.89;63.20;96942.18;1779657;80;21113;-76
2021/06/02 04:43:56;;;;;;;3.33;2.15;;;;;;;10.91;63.06;96943.34;1767529;80;20955;-76
2021/06/02 04:46:22;;;;;;;4.00;2.30;;;;;;;10.93;62.09;96941.38;1763803;80;20974;-76
2021/06/02 04:48:51;;;;;;;3.58;2.47;;;;;;;10.94;63.04;96945.10;1780395;80;21231;-76
2021/06/02 04:51:31;;;;;;;2.90;2.60;;;;;;;10.96;62.72;96939.73;1780047;79;21000;-76
2021/06/02 04:54:21;;;;;;;2.80;2.22;;;;;;;10.97;62.56;96951.75;1751758;80;20925;-76
2021/06/02 04:57:18;;;;;;;4.05;2.52;;;;;;;10.99;62.69;96944.58;1777822;80;21004;-77
2021/06/02 05:00:15;;;;;;;2.92;2.05;;;;;;;11.03;63.11;96954.95;1760734;80;20964;-76
2021/06/02 05:03:17;;;;;;;3.17;2.27;;;;;;;11.08;62.38;96956.58;1776350;80;20980;-77
2021/06/02 05:06:14;;;;;;;2.92;2.62;;;;;;;11.16;62.00;96952.62;1767145;80;21021;-77
2021/06/02 05:09:12;;;;;;;2.33;2.12;;;;;;;11.27;62.29;96956.14;1780568;80;20876;-77
2021/06/02 05:12:25;;;;;;;4.05;2.35;;;;;;;11.36;60.68;96958.99;1736680;80;20904;-77
2021/06/02 05:15:37;;;;;;;2.47;1.90;;;;;;;11.48;60.13;96965.11;1769881;80;21028;-78
2021/06/02 05:18:34;;;;;;;2.33;2.10;;;;;;;11.57;59.43;96967.98;1779826;80;21270;-77
2021/06/02 05:24:44;;;;;;;3.40;1.90;;;;;;;11.81;57.97;96969.13;1774811;80;20932;-78
2021/06/02 05:27:37;;;;;;;5.20;2.17;;;;;;;11.91;56.89;96965.80;1777626;80;21247;-76
2021/06/02 05:30:53;;;;;;;2.30;2.10;;;;;;;12.04;56.58;96971.72;1701575;83;21004;-76
2021/06/02 05:33:51;;;;;;;2.60;2.30;;;;;;;12.14;56.72;96974.06;1697509;83;21388;-78
2021/06/02 05:36:58;;;;;;;3.45;2.40;;;;;;;12.19;56.89;96976.94;1738042;80;20973;-78
2021/06/02 05:39:50;;;;;;;3.75;2.20;;;;;;;12.26;56.00;96971.34;1780424;80;20897;-77
2021/06/02 05:42:53;;;;;;;2.70;2.12;;;;;;;12.36;55.09;96965.37;1774433;79;20991;-77
2021/06/02 05:45:31;;;;;;;3.25;2.33;;;;;;;12.45;54.85;96967.41;1746578;80;21024;-77
2021/06/02 05:48:37;;;;;;;2.85;2.42;;;;;;;12.55;57.48;96968.77;1741052;80;20992;-77
2021/06/02 05:51:27;;;;;;;2.67;2.10;;;;;;;12.59;58.60;96971.33;1765958;80;20934;-76
2021/06/02 05:54:10;;;;;;;2.92;2.00;;;;;;;12.61;57.73;96974.56;1757887;80;20945;-77
2021/06/02 05:57:02;;;;;;;2.52;2.33;;;;;;;12.64;58.01;96979.91;1766154;80;20973;-77
2021/06/02 05:59:53;;;;;;;3.05;2.20;;;;;;;12.69;58.78;96979.36;1780071;80;20940;-76
2021/06/02 06:02:53;;;;;;;2.77;2.47;;;;;;;12.68;57.77;96977.74;1780174;80;21353;-77
2021/06/02 06:06:09;;;;;;;3.62;2.10;;;;;;;12.74;59.34;96982.26;1769188;80;20948;-76
2021/06/02 06:08:55;;;;;;;2.10;1.80;;;;;;;12.80;57.29;96978.42;1760452;80;21349;-75
2021/06/02 06:11:52;;;;;;;6.87;2.30;;;;;;;12.91;56.57;96988.41;1754366;80;21063;-76
2021/06/02 06:14:56;;;;;;;4.08;2.50;;;;;;;12.98;56.47;96986.36;1780604;80;20975;-75
2021/06/02 06:17:50;;;;;;;3.12;1.95;;;;;;;13.02;56.72;96987.14;1765824;80;20939;-75
2021/06/02 06:20:31;;;;;;;2.60;2.05;;;;;;;13.11;54.98;96987.34;1770634;80;21325;-76
2021/06/02 06:23:37;;;;;;;4.65;1.90;;;;;;;13.28;54.04;96994.98;1764575;80;20989;-76
2021/06/02 06:26:25;;;;;;;2.90;1.92;;;;;;;13.39;54.32;96990.11;1759695;80;20987;-75
2021/06/02 06:29:15;;;;;;;3.10;1.98;;;;;;;13.55;54.03;96989.07;1771588;80;21301;-76
2021/06/02 06:31:43;;;;;;;3.72;2.00;;;;;;;13.66;53.65;96988.56;1758638;80;20982;-76
2021/06/02 06:34:13;;;;;;;2.50;1.98;;;;;;;13.80;52.90;96990.80;1725651;82;20938;-76
2021/06/02 06:36:39;;;;;;;2.47;1.52;;;;;;;13.88;52.13;96990.70;1779275;80;21336;-75
2021/06/02 06:39:38;;;;;;;3.58;1.90;;;;;;;14.00;52.36;96989.70;1780375;80;20944;-76
2021/06/02 06:42:03;;;;;;;3.35;1.75;;;;;;;14.15;51.13;96984.37;1783279;79;20921;-76
2021/06/02 06:44:29;;;;;;;3.12;1.65;;;;;;;14.30;51.47;96979.86;1780493;80;20916;-76
2021/06/02 06:46:55;;;;;;;2.83;2.15;;;;;;;14.42;50.53;96980.95;1759340;80;21424;-76
2021/06/02 06:49:23;;;;;;;2.72;1.80;;;;;;;14.56;52.76;96985.31;1780543;80;21003;-76
2021/06/02 06:51:52;;;;;;;4.90;2.45;;;;;;;14.69;50.36;96988.02;1765164;80;20940;-76
2021/06/02 06:54:20;;;;;;;2.65;1.92;;;;;;;14.82;50.82;96981.25;1759998;80;21409;-76
2021/06/02 06:56:47;;;;;;;3.02;2.17;;;;;;;14.86;50.95;96990.31;1776483;80;21289;-76
2021/06/02 06:59:17;;;;;;;3.02;1.95;;;;;;;14.87;53.77;96979.66;1777242;80;21031;-76
2021/06/02 07:01:44;;;;;;;2.47;2.00;;;;;;;14.92;50.59;96979.88;1782955;80;20933;-76
2021/06/02 07:04:09;;;;;;;2.33;1.70;;;;;;;15.05;51.55;96981.75;1772112;80;20936;-76
2021/06/02 07:06:37;;;;;;;2.15;1.90;;;;;;;15.12;52.35;96982.56;1782553;80;21209;-76
2021/06/02 07:09:05;;;;;;;2.50;1.55;;;;;;;15.22;52.16;96991.37;1767606;80;20881;-76
2021/06/02 07:11:37;;;;;;;4.33;2.02;;;;;;;15.21;52.64;96993.19;1768097;80;20929;-75
2021/06/02 07:14:00;;;;;;;2.45;1.50;;;;;;;15.23;48.49;96984.63;1782608;80;20940;-76
2021/06/02 07:16:26;;;;;;;2.67;1.30;;;;;;;15.28;49.93;96997.13;1769669;80;20949;-76
2021/06/02 07:18:56;;;;;;;2.30;1.70;;;;;;;15.36;48.50;96994.34;1787986;80;20965;-76
2021/06/02 07:21:20;;;;;;;3.60;2.08;;;;;;;15.42;50.89;96992.75;1767910;80;20965;-76
2021/06/02 07:23:46;;;;;;;3.52;1.65;;;;;;;15.47;49.49;96988.55;1763092;80;20928;-76
2021/06/02 07:26:11;;;;;;;3.72;2.02;;;;;;;15.53;49.91;96991.68;1781336;80;21269;-76
2021/06/02 07:28:40;;;;;;;2.77;1.90;;;;;;;15.66;48.39;96986.20;1727776;81;20922;-77
2021/06/02 07:31:08;;;;;;;3.42;2.12;;;;;;;15.73;48.43;96988.32;1777811;80;21015;-76
2021/06/02 07:33:35;;;;;;;3.02;1.85;;;;;;;15.83;49.46;96988.75;1788479;80;20912;-76
2021/06/02 07:36:01;;;;;;;3.10;2.00;;;;;;;15.87;49.61;96984.21;1788863;80;21296;-77
2021/06/02 07:38:28;;;;;;;3.35;1.75;;;;;;;15.89;49.32;96993.18;1763269;80;20951;-77
2021/06/02 07:40:53;;;;;;;2.55;1.90;;;;;;;15.95;48.83;96991.09;1758417;80;20926;-76
2021/06/02 07:43:19;;;;;;;3.25;1.75;;;;;;;16.04;47.71;96994.30;1778162;80;21290;-77
2021/06/02 07:45:45;;;;;;;8.43;3.00;;;;;;;16.10;47.60;96992.98;1762567;81;20953;-76
2021/06/02 07:48:10;;;;;;;1.70;1.60;;;;;;;16.17;49.29;96998.25;1734637;81;20915;-76
2021/06/02 07:50:36;;;;;;;1.90;1.72;;;;;;;16.20;47.73;96989.97;1774447;80;21262;-76
2021/06/02 07:53:02;;;;;;;2.67;1.42;;;;;;;16.27;47.84;96988.65;1780273;80;20924;-76
2021/06/02 07:55:28;;;;;;;3.30;1.60;;;;;;;16.36;46.00;96986.94;1764859;80;20909;-77
2021/06/02 07:57:54;;;;;;;2.62;1.70;;;;;;;16.46;45.69;96990.47;1755458;80;21307;-78
2021/06/02 08:00:20;;;;;;;4.58;1.47;;;;;;;16.50;48.98;96994.30;1750964;80;20905;-77
2021/06/02 08:02:46;;;;;;;2.15;1.50;;;;;;;16.57;45.18;96991.14;1767175;80;21012;-77
2021/06/02 08:05:14;;;;;;;2.02;1.70;;;;;;;16.69;46.65;97000.04;1755846;80;21307;-78
2021/06/02 08:07:45;;;;;;;2.08;1.40;;;;;;;16.83;45.51;96998.20;1769993;80;20934;-78
2021/06/02 08:10:12;;;;;;;1.85;1.47;;;;;;;17.00;43.87;96994.11;1757930;81;21270;-78
2021/06/02 08:12:38;;;;;;;1.95;1.30;;;;;;;17.15;44.29;96984.67;1760013;80;20924;-77
2021/06/02 08:15:07;;;;;;;3.33;1.50;;;;;;;17.36;44.68;96991.44;1766579;80;21056;-77
2021/06/02 08:17:34;;;;;;;5.53;2.37;;;;;;;17.51;44.08;96988.03;1745142;81;20972;-78
2021/06/02 08:20:00;;;;;;;1.90;1.50;;;;;;;17.66;44.57;96996.95;1746186;80;21291;-78
2021/06/02 08:22:26;;;;;;;3.58;1.60;;;;;;;17.80;43.45;96989.82;1745996;80;20976;-78
2021/06/02 08:24:51;;;;;;;1.90;1.57;;;;;;;17.91;42.29;96989.16;1756822;81;20961;-78
2021/06/02 08:27:17;;;;;;;3.02;1.92;;;;;;;18.06;43.00;96980.92;1766184;80;21276;-78
2021/06/02 08:29:43;;;;;;;2.33;2.12;;;;;;;18.20;42.45;96989.02;1765008;81;20985;-78
2021/06/02 08:32:09;;;;;;;4.95;1.77;;;;;;;18.32;42.59;96983.86;1775389;80;20933;-78
2021/06/02 08:34:36;;;;;;;3.35;1.80;;;;;;;18.43;42.93;96980.53;1775613;80;21302;-78
2021/06/02 08:37:05;;;;;;;4.30;2.00;;;;;;;18.61;44.02;96984.51;1756089;80;21004;-78
2021/06/02 08:39:30;;;;;;;2.87;1.90;;;;;;;18.70;42.38;96980.58;1775921;80;21285;-78
2021/06/02 08:41:56;;;;;;;5.62;2.37;;;;;;;18.76;41.65;96978.92;1771172;80;20913;-78
2021/06/02 08:44:22;;;;;;;3.92;2.10;;;;;;;18.77;42.27;96981.34;1774941;80;20897;-78
2021/06/02 08:46:48;;;;;;;4.00;1.95;;;;;;;18.81;41.28;96981.70;1771988;80;21227;-78
2021/06/02 08:49:15;;;;;;;2.47;1.70;;;;;;;18.85;42.60;96976.28;1762614;81;21200;-78
2021/06/02 08:51:41;;;;;;;2.20;1.60;;;;;;;19.01;41.57;96977.01;1773855;80;21327;-78
2021/06/02 08:54:07;;;;;;;3.92;1.77;;;;;;;19.17;42.13;96988.78;1765118;80;20936;-78
2021/06/02 08:56:40;;;;;;;3.42;1.55;;;;;;;19.28;41.70;96987.24;1763684;81;21020;-78
2021/06/02 08:59:05;;;;;;;2.95;1.70;;;;;;;19.36;39.92;96967.16;1760922;80;20976;-78
2021/06/02 09:01:31;;;;;;;3.70;1.90;;;;;;;19.27;40.83;96985.64;1745481;80;21066;-78
2021/06/02 09:03:59;;;;;;;3.30;1.92;;;;;;;19.11;41.45;96985.72;1726818;80;21321;-78
2021/06/02 09:06:25;;;;;;;3.60;1.90;;;;;;;19.23;39.14;96983.96;1749529;80;20901;-78
2021/06/02 09:08:51;;;;;;;2.60;1.80;;;;;;;19.26;40.47;96991.42;1711400;81;20933;-78
2021/06/02 09:11:18;;;;;;;2.72;1.60;;;;;;;19.31;40.92;96994.70;1757887;80;21265;-78
2021/06/02 09:13:45;;;;;;;1.98;1.62;;;;;;;19.43;40.71;96998.20;1698802;83;21035;-78
2021/06/02 09:16:30;;;;;;;2.70;1.98;;;;;;;19.50;39.51;96993.63;1679681;84;21080;-78
2021/06/02 09:19:01;;;;;;;3.10;1.98;;;;;;;19.51;39.87;96995.23;1749768;80;20976;-77
2021/06/02 09:21:28;;;;;;;2.10;1.70;;;;;;;19.54;39.75;96989.58;1775009;81;20945;-77
2021/06/02 09:23:54;;;;;;;3.92;1.90;;;;;;;19.51;38.63;96996.56;1773064;80;21512;-77
2021/06/02 09:26:25;;;;;;;3.52;1.30;;;;;;;19.48;38.24;96997.01;1775564;80;20897;-77
2021/06/02 09:28:59;;;;;;;3.37;1.70;;;;;;;19.48;38.52;96990.42;1775762;80;21282;-76
2021/06/02 09:31:35;;;;;;;3.85;2.02;;;;;;;19.45;39.12;96992.19;1768036;80;20961;-76
2021/06/02 09:34:22;;;;;;;3.47;1.70;;;;;;;19.34;41.10;96982.39;1750184;80;20908;-77
2021/06/02 09:36:51;;;;;;;3.50;1.90;;;;;;;19.31;39.17;96992.06;1758996;80;20969;-76
2021/06/02 09:39:20;;;;;;;2.37;1.57;;;;;;;19.29;40.01;96990.97;1780217;80;20969;-76
2021/06/02 09:41:55;;;;;;;2.95;1.60;;;;;;;19.36;41.10;96994.34;1776205;80;21269;-77
2021/06/02 09:44:22;;;;;;;2.98;1.72;;;;;;;19.46;39.75;96991.97;1759144;80;20936;-77
2021/06/02 09:47:06;;;;;;;2.62;1.67;;;;;;;19.55;40.54;96987.23;1748981;80;21349;-77
2021/06/02 09:49:54;;;;;;;3.52;1.82;;;;;;;19.62;40.07;96988.45;1768840;81;21004;-76
2021/06/02 09:52:43;;;;;;;3.20;1.70;;;;;;;19.68;40.83;96984.91;1731464;80;20975;-76
2021/06/02 09:55:16;;;;;;;5.50;1.67;;;;;;;19.70;39.66;96986.31;1766130;80;20910;-77
2021/06/02 09:57:43;;;;;;;4.42;1.75;;;;;;;19.71;38.66;96989.23;1746481;80;20993;-78
2021/06/02 10:00:11;;;;;;;3.20;1.70;;;;;;;19.69;38.81;96981.27;1767800;80;20960;-78
2021/06/02 10:02:37;;;;;;;3.35;1.77;;;;;;;19.70;39.79;96986.31;1751105;81;20991;-78
2021/06/02 10:05:11;;;;;;;3.62;1.80;;;;;;;19.79;41.37;96990.22;1746828;81;21003;-78
2021/06/02 10:07:47;;;;;;;3.90;1.87;;;;;;;19.89;38.81;96987.56;1719784;82;20991;-78
2021/06/02 10:10:19;;;;;;;1.62;1.47;;;;;;;19.83;39.32;96990.57;1726168;82;21357;-78
2021/06/02 10:13:09;;;;;;;2.67;1.90;;;;;;;19.85;39.32;96990.34;1731879;81;21266;-78
2021/06/02 10:15:41;;;;;;;2.33;1.70;;;;;;;19.93;39.88;96987.40;1730764;81;20964;-78
2021/06/02 10:18:31;;;;;;;;;;;;;;;20.01;40.95;96979.14;1674318;84;21310;-78
2021/06/02 10:21:07;;;;;;;3.45;1.40;;;;;;;19.97;37.97;96978.80;1666334;85;20100;-78
2021/06/02 10:23:39;;;;;;;2.33;1.60;;;;;;;19.93;38.20;96982.92;1665213;85;21018;-78
2021/06/02 10:26:04;;;;;;;2.37;1.65;;;;;;;19.87;38.02;96989.63;1725312;81;21329;-78
2021/06/02 10:28:30;;;;;;;2.72;1.65;;;;;;;19.87;38.94;96985.16;1733367;81;20966;-79
2021/06/02 10:30:56;;;;;;;3.00;1.40;;;;;;;19.93;39.84;96986.88;1729189;81;20920;-78
2021/06/02 10:33:23;;;;;;;4.97;1.50;;;;;;;20.02;38.62;96984.73;1732217;81;21004;-78
2021/06/02 10:35:49;;;;;;;3.40;1.95;;;;;;;20.02;38.58;96982.91;1731485;81;20952;-78
2021/06/02 10:38:15;;;;;;;3.55;1.55;;;;;;;20.00;39.95;96988.89;1731807;82;20975;-78
2021/06/02 10:40:41;;;;;;;3.12;1.75;;;;;;;20.00;37.99;96984.13;1689755;82;20970;-78
2021/06/02 10:43:12;;;;;;;2.08;1.70;;;;;;;20.00;38.90;96990.20;1724906;81;21246;-78
2021/06/02 10:45:50;;;;;;;3.42;1.80;;;;;;;20.01;38.26;96995.80;1702602;81;20941;-78
2021/06/02 10:48:16;;;;;;;3.08;1.77;;;;;;;19.96;36.97;96985.10;1722070;81;20940;-79
2021/06/02 10:50:45;;;;;;;2.25;1.50;;;;;;;19.99;38.50;96982.01;1684685;82;21231;-78
2021/06/02 10:53:22;;;;;;;4.33;1.67;;;;;;;20.08;39.21;96990.41;1747027;81;21266;-78
2021/06/02 10:55:55;;;;;;;2.77;1.60;;;;;;;20.11;37.71;96987.83;1740275;81;21261;-79
2021/06/02 10:58:31;;;;;;;3.47;1.80;;;;;;;20.16;39.42;96987.43;1732842;81;21004;-78
2021/06/02 11:01:18;;;;;;;4.00;1.85;;;;;;;20.26;38.57;96988.20;1730230;81;21362;-77
2021/06/02 11:03:49;;;;;;;4.42;1.82;;;;;;;20.29;39.24;96984.58;1736859;82;21007;-77
2021/06/02 11:06:21;;;;;;;4.72;1.75;;;;;;;20.26;38.23;96992.96;1728182;82;21241;-77
2021/06/02 11:08:55;;;;;;;2.67;1.60;;;;;;;20.33;38.26;96984.92;1725086;81;20937;-77
2021/06/02 11:11:32;;;;;;;1.70;1.60;;;;;;;20.38;38.39;96985.86;1720299;81;21310;-77
2021/06/02 11:14:20;;;;;;;2.90;2.08;;;;;;;20.28;38.76;96979.53;1738838;81;20979;-79
2021/06/02 11:17:00;;;;;;;2.70;1.90;;;;;;;20.33;39.07;96989.69;1747097;81;20932;-78
2021/06/02 11:19:48;;;;;;;3.10;1.80;;;;;;;20.41;36.65;96979.83;1713034;82;20963;-78
2021/06/02 11:22:21;;;;;;;4.62;2.20;;;;;;;20.33;37.48;96985.72;1728263;81;20948;-79
2021/06/02 11:24:49;;;;;;;3.15;1.80;;;;;;;20.35;39.84;96987.64;1703644;82;20988;-78
2021/06/02 11:27:20;;;;;;;2.50;2.10;;;;;;;20.48;40.13;96987.95;1703216;81;20980;-79
2021/06/02 11:29:57;;;;;;;3.22;1.85;;;;;;;20.49;39.65;96987.42;1709723;81;20928;-78
2021/06/02 11:32:28;;;;;;;2.58;1.70;;;;;;;20.56;38.61;96976.25;1725701;81;20973;-78
2021/06/02 11:34:59;;;;;;;2.37;1.60;;;;;;;20.60;38.46;96993.23;1714787;82;21248;-78
2021/06/02 11:37:33;;;;;;;3.02;1.60;;;;;;;20.65;38.68;96990.18;1731523;81;21309;-78
2021/06/02 11:40:07;;;;;;;2.67;1.80;;;;;;;20.65;36.59;96991.50;1730312;81;20958;-79
2021/06/02 11:42:44;;;;;;;3.20;1.70;;;;;;;20.60;38.35;96978.72;1716067;81;20913;-77
2021/06/02 11:45:17;;;;;;;2.45;1.90;;;;;;;20.71;39.40;96994.27;1722794;81;20909;-77
2021/06/02 11:47:51;;;;;;;6.65;2.17;;;;;;;20.74;39.48;96988.01;1702364;81;20968;-77
2021/06/02 11:50:20;;;;;;;2.80;1.85;;;;;;;20.78;38.17;96991.78;1729779;82;20935;-77
2021/06/02 11:52:56;;;;;;;2.47;1.67;;;;;;;20.83;37.26;96992.44;1731743;81;21222;-77
2021/06/02 11:55:22;;;;;;;3.80;1.87;;;;;;;20.77;37.44;96996.78;1730849;81;20983;-78
2021/06/02 11:57:50;;;;;;;4.50;2.10;;;;;;;20.67;38.11;96981.53;1728785;81;21226;-78
2021/06/02 12:00:28;;;;;;;2.92;1.40;;;;;;;20.66;36.84;96989.66;1732272;81;21278;-79
2021/06/02 12:02:59;;;;;;;3.22;2.00;;;;;;;20.64;36.64;96979.33;1731959;80;20995;-79
2021/06/02 12:05:29;;;;;;;3.65;2.12;;;;;;;20.61;36.67;96996.16;1749553;80;21312;-79
2021/06/02 12:08:03;;;;;;;3.62;2.02;;;;;;;20.56;38.32;96988.94;1750030;80;20916;-77
2021/06/02 12:10:36;;;;;;;3.87;1.80;;;;;;;20.65;38.39;96994.66;1735733;80;21185;-78
2021/06/02 12:13:04;;;;;;;2.67;1.70;;;;;;;20.70;37.71;96985.55;1752821;80;20877;-77
2021/06/02 12:15:52;;;;;;;3.80;1.70;;;;;;;20.73;37.74;96987.72;1724241;82;21023;-78
2021/06/02 12:18:40;;;;;;;3.25;1.92;;;;;;;20.74;37.94;96992.48;1744079;80;20980;-77
2021/06/02 12:21:26;;;;;;;3.25;1.80;;;;;;;20.84;38.05;97000.13;1736483;80;20908;-78
2021/06/02 12:24:00;;;;;;;3.33;1.72;;;;;;;20.78;37.61;96986.50;1749922;80;20927;-77
2021/06/02 12:26:32;;;;;;;3.60;1.85;;;;;;;20.87;38.77;96985.13;1752089;80;20928;-77