Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:24;;;;;;;1.73;1.17;;;;;;;12.38;62.28;101146.53;2092720;28;20486;-69
2024/03/19 00:01:24;;;;;;;2.07;0.90;;;;;;;12.34;63.17;101140.25;2092854;28;20214;-69
2024/03/19 00:02:25;;;;;;;4.87;1.43;;;;;;;12.34;63.47;101147.81;2094005;28;20687;-69
2024/03/19 00:03:25;;;;;;;1.73;1.07;;;;;;;12.18;63.61;101115.22;2093116;28;20205;-69
2024/03/19 00:04:26;;;;;;;4.70;1.07;;;;;;;12.40;63.36;101138.53;2092390;28;20195;-69
2024/03/19 00:05:26;;;;;;;2.17;1.33;;;;;;;11.87;62.95;101057.59;2090217;28;20250;-68
2024/03/19 00:06:27;;;;;;;1.67;1.00;;;;;;;11.77;63.32;101039.16;2091440;28;20196;-69
2024/03/19 00:07:27;;;;;;;2.80;1.20;;;;;;;12.45;62.79;101140.03;2091652;28;20210;-69
2024/03/19 00:08:28;;;;;;;2.60;1.40;;;;;;;12.46;62.62;101134.00;2093314;28;20217;-69
2024/03/19 00:09:28;;;;;;;2.93;1.17;;;;;;;12.44;62.37;101135.66;2091555;28;20184;-69
2024/03/19 00:10:29;;;;;;;4.30;1.27;;;;;;;12.31;62.57;101123.66;2092519;28;20188;-69
2024/03/19 00:11:30;;;;;;;3.97;1.47;;;;;;;12.37;62.59;101136.63;2091796;28;20191;-69
2024/03/19 00:12:32;;;;;;;2.73;0.97;;;;;;;11.57;62.63;101014.19;2092685;28;20186;-69
2024/03/19 00:13:33;;;;;;;2.20;1.00;;;;;;;11.56;63.10;101018.19;2091522;28;20187;-69
2024/03/19 00:14:33;;;;;;;2.53;1.23;;;;;;;11.80;63.52;101072.44;2093656;28;20512;-69
2024/03/19 00:15:34;;;;;;;1.67;1.10;;;;;;;11.43;63.62;101038.69;2094047;28;20182;-69
2024/03/19 00:16:34;;;;;;;2.27;1.10;;;;;;;11.68;63.96;101067.50;2091199;28;20191;-69
2024/03/19 00:17:36;;;;;;;5.37;1.20;;;;;;;12.12;64.37;101152.28;2092407;28;20233;-69
2024/03/19 00:18:37;;;;;;;1.73;1.20;;;;;;;12.02;64.69;101120.75;2092014;28;20673;-69
2024/03/19 00:19:38;;;;;;;2.70;1.43;;;;;;;12.06;65.01;101132.56;2091943;28;20817;-69
2024/03/19 00:20:38;;;;;;;2.40;1.27;;;;;;;12.09;65.21;101136.47;2091753;28;20187;-69
2024/03/19 00:21:40;;;;;;;3.43;1.20;;;;;;;12.09;65.52;101130.91;2096242;28;20422;-69
2024/03/19 00:22:41;;;;;;;3.03;1.27;;;;;;;12.05;64.72;101121.88;2090421;28;20198;-69
2024/03/19 00:23:41;;;;;;;2.10;1.27;;;;;;;12.07;64.91;101127.78;2091789;28;20470;-69
2024/03/19 00:24:43;;;;;;;1.93;1.30;;;;;;;11.18;64.62;100994.78;2091849;28;20191;-69
2024/03/19 00:25:43;;;;;;;1.43;1.00;;;;;;;11.96;65.21;101135.56;2089213;28;20214;-69
2024/03/19 00:26:44;;;;;;;2.73;1.13;;;;;;;11.90;62.98;101124.19;2086417;28;20458;-69
2024/03/19 00:27:45;;;;;;;2.13;1.00;;;;;;;11.78;64.36;101132.38;2091311;28;20792;-69
2024/03/19 00:28:46;;;;;;;3.37;1.10;;;;;;;11.75;64.73;101130.44;2090796;28;20199;-69
2024/03/19 00:29:46;;;;;;;2.67;1.37;;;;;;;11.75;65.60;101131.25;2092974;28;20434;-69
2024/03/19 00:30:49;;;;;;;1.37;1.10;;;;;;;11.78;65.96;101127.59;2093932;28;20190;-69
2024/03/19 00:31:49;;;;;;;1.97;1.10;;;;;;;11.81;65.86;101128.72;2092923;28;20200;-69
2024/03/19 00:32:50;;;;;;;1.30;1.03;;;;;;;11.80;65.16;101125.19;2090067;28;20498;-69
2024/03/19 00:33:51;;;;;;;1.70;1.00;;;;;;;11.42;64.56;101062.88;2094029;28;20179;-69
2024/03/19 00:34:53;;;;;;;2.10;1.30;;;;;;;11.85;65.00;101124.69;2095887;28;20242;-69
2024/03/19 00:35:55;;;;;;;1.90;1.20;;;;;;;11.85;63.97;101130.25;2093641;28;20465;-69
2024/03/19 00:36:56;;;;;;;2.73;1.10;;;;;;;11.85;64.27;101123.91;2089721;28;20211;-69
2024/03/19 00:37:58;;;;;;;2.20;1.20;;;;;;;11.84;64.52;101125.88;2090454;28;20471;-69
2024/03/19 00:38:59;;;;;;;3.97;1.27;;;;;;;11.81;65.75;101123.19;2090322;28;20257;-69
2024/03/19 00:39:59;;;;;;;3.10;1.20;;;;;;;11.81;65.42;101129.53;2090892;28;20422;-69
2024/03/19 00:41:00;;;;;;;2.73;1.00;;;;;;;11.83;64.31;101124.31;2093554;28;20250;-69
2024/03/19 00:42:01;;;;;;;2.40;1.07;;;;;;;11.56;64.58;101087.56;2090825;28;20200;-69
2024/03/19 00:43:05;;;;;;;3.27;1.33;;;;;;;11.82;64.71;101124.75;2092661;28;20227;-69
2024/03/19 00:44:05;;;;;;;2.73;1.40;;;;;;;11.79;63.79;101120.06;2092173;28;20947;-69
2024/03/19 00:45:06;;;;;;;3.07;1.20;;;;;;;11.68;64.23;101120.28;2089362;28;20939;-69
2024/03/19 00:46:07;;;;;;;2.03;1.33;;;;;;;11.70;64.29;101122.63;2088303;28;20184;-69
2024/03/19 00:47:08;;;;;;;2.13;0.97;;;;;;;11.65;63.75;101121.13;2091151;28;20433;-69
2024/03/19 00:48:08;;;;;;;3.13;1.40;;;;;;;10.99;64.78;101039.16;2092880;28;20727;-69
2024/03/19 00:49:10;;;;;;;2.60;1.20;;;;;;;11.49;63.35;101123.81;2089056;28;20198;-69
2024/03/19 00:50:10;;;;;;;1.93;1.10;;;;;;;11.51;63.83;101126.13;2089658;28;20195;-69
2024/03/19 00:51:11;;;;;;;3.07;1.27;;;;;;;11.55;64.68;101122.09;2092817;28;20461;-68
2024/03/19 00:52:11;;;;;;;2.90;1.20;;;;;;;11.59;63.81;101122.06;2089529;28;20203;-69
2024/03/19 00:53:12;;;;;;;4.27;1.40;;;;;;;11.51;62.96;101112.25;2089476;28;20195;-69
2024/03/19 00:54:13;;;;;;;2.80;1.20;;;;;;;11.60;63.74;101113.31;2092386;28;20280;-69
2024/03/19 00:55:13;;;;;;;6.27;1.50;;;;;;;11.65;63.79;101126.69;2090622;28;20315;-69
2024/03/19 00:56:14;;;;;;;2.90;1.30;;;;;;;11.49;63.59;101098.03;2090851;28;20188;-69
2024/03/19 00:57:16;;;;;;;1.77;0.90;;;;;;;11.14;63.14;101046.81;2088973;28;20210;-69
2024/03/19 00:58:19;;;;;;;2.20;1.30;;;;;;;11.68;63.48;101116.72;2090821;28;20181;-69
2024/03/19 00:59:19;;;;;;;3.40;1.43;;;;;;;11.69;62.37;101109.97;2090118;28;20436;-69
2024/03/19 01:00:20;;;;;;;5.60;1.87;;;;;;;11.63;62.73;101112.44;2090472;28;20532;-69
2024/03/19 01:01:20;;;;;;;3.00;1.10;;;;;;;11.73;62.10;101113.44;2092046;28;20192;-69
2024/03/19 01:02:21;;;;;;;4.07;1.27;;;;;;;11.68;61.91;101125.81;2087456;28;20628;-69
2024/03/19 01:03:21;;;;;;;3.93;1.27;;;;;;;11.68;62.01;101123.03;2091501;28;20219;-69
2024/03/19 01:04:23;;;;;;;2.73;1.20;;;;;;;11.68;62.05;101120.28;2093926;28;20184;-69
2024/03/19 01:05:23;;;;;;;1.90;1.10;;;;;;;11.64;62.22;101116.00;2094212;28;20175;-69
2024/03/19 01:06:25;;;;;;;1.97;1.27;;;;;;;10.65;62.51;100970.09;2090815;28;20457;-69
2024/03/19 01:07:26;;;;;;;3.20;1.23;;;;;;;11.67;62.30;101104.03;2091817;28;21122;-69
2024/03/19 01:08:27;;;;;;;3.47;1.40;;;;;;;11.70;62.42;101117.88;2090953;28;20817;-69
2024/03/19 01:09:28;;;;;;;8.40;1.90;;;;;;;11.72;62.29;101118.22;2090422;28;20551;-69
2024/03/19 01:10:28;;;;;;;2.70;1.30;;;;;;;11.63;61.98;101092.25;2093038;28;20492;-69
2024/03/19 01:11:29;;;;;;;2.93;1.20;;;;;;;10.91;62.16;100985.06;2091496;28;20180;-69
2024/03/19 01:12:29;;;;;;;2.27;1.17;;;;;;;11.73;62.02;101119.78;2092239;28;20187;-69
2024/03/19 01:13:30;;;;;;;2.50;1.20;;;;;;;11.71;61.84;101110.28;2089916;28;20188;-69
2024/03/19 01:14:31;;;;;;;2.03;1.30;;;;;;;11.73;61.66;101119.78;2089658;28;20252;-69
2024/03/19 01:15:31;;;;;;;3.27;1.20;;;;;;;11.69;61.52;101123.84;2089036;28;20192;-69
2024/03/19 01:16:33;;;;;;;5.43;1.37;;;;;;;11.72;61.83;101122.97;2091217;28;20294;-69
2024/03/19 01:17:36;;;;;;;4.13;1.67;;;;;;;11.69;61.57;101121.81;2091537;28;20274;-69
2024/03/19 01:18:37;;;;;;;3.00;1.20;;;;;;;11.68;61.63;101128.59;2091753;28;20429;-69
2024/03/19 01:19:37;;;;;;;1.73;1.07;;;;;;;11.68;61.69;101131.38;2094044;28;20475;-69
2024/03/19 01:20:38;;;;;;;2.37;1.20;;;;;;;11.69;62.25;101127.38;2092076;28;20624;-69
2024/03/19 01:21:39;;;;;;;1.63;1.10;;;;;;;11.23;61.68;101060.09;2092955;28;20282;-69
2024/03/19 01:22:39;;;;;;;2.97;1.40;;;;;;;11.73;61.49;101130.88;2088932;28;20183;-69
2024/03/19 01:23:40;;;;;;;4.10;1.60;;;;;;;11.77;61.44;101128.81;2090692;28;20236;-69
2024/03/19 01:24:41;;;;;;;2.50;1.30;;;;;;;11.74;61.47;101121.31;2093866;28;20260;-69
2024/03/19 01:25:41;;;;;;;2.57;1.20;;;;;;;11.66;61.76;101124.69;2091461;28;20183;-69
2024/03/19 01:26:42;;;;;;;4.00;1.50;;;;;;;11.70;61.87;101130.94;2093461;28;20188;-69
2024/03/19 01:27:42;;;;;;;2.57;1.13;;;;;;;11.72;61.00;101131.28;2092328;28;20191;-69
2024/03/19 01:28:43;;;;;;;4.30;1.50;;;;;;;11.73;61.68;101127.34;2091117;28;20176;-69
2024/03/19 01:29:43;;;;;;;2.50;1.00;;;;;;;11.68;62.12;101127.84;2091718;28;20176;-69
2024/03/19 01:30:44;;;;;;;2.27;1.20;;;;;;;11.74;61.28;101118.56;2094049;28;20257;-69
2024/03/19 01:31:44;;;;;;;4.67;1.57;;;;;;;11.72;61.78;101123.75;2089417;28;20188;-69
2024/03/19 01:32:45;;;;;;;2.93;1.07;;;;;;;11.72;61.52;101122.97;2090605;28;20589;-69
2024/03/19 01:33:46;;;;;;;4.17;1.50;;;;;;;11.76;61.38;101121.69;2092682;28;20193;-69
2024/03/19 01:34:46;;;;;;;3.80;1.20;;;;;;;11.77;61.11;101116.91;2089111;28;20180;-69
2024/03/19 01:35:47;;;;;;;3.73;1.00;;;;;;;11.77;60.68;101114.94;2088969;28;20204;-69
2024/03/19 01:36:47;;;;;;;1.63;1.10;;;;;;;11.74;60.84;101115.00;2091122;28;20184;-69
2024/03/19 01:37:48;;;;;;;2.80;1.47;;;;;;;11.72;60.41;101115.44;2090054;28;20192;-69
2024/03/19 01:38:49;;;;;;;4.43;1.60;;;;;;;11.75;60.09;101120.13;2093512;28;20219;-69
2024/03/19 01:39:49;;;;;;;2.03;1.00;;;;;;;11.74;59.58;101124.09;2090174;28;20255;-69
2024/03/19 01:40:53;;;;;;;2.00;1.10;;;;;;;11.57;60.03;101097.47;2086963;28;20184;-69
2024/03/19 01:41:54;;;;;;;3.03;1.30;;;;;;;11.61;59.96;101134.31;2087231;28;20198;-69
2024/03/19 01:42:54;;;;;;;4.43;1.50;;;;;;;11.58;59.59;101128.78;2089062;28;20439;-69
2024/03/19 01:43:55;;;;;;;2.67;1.20;;;;;;;11.49;59.10;101123.81;2089555;28;20962;-69
2024/03/19 01:45:11;;;;;;;5.17;1.30;;;;;;;11.49;59.69;101129.38;2091165;28;20621;-69
2024/03/19 01:46:27;;;;;;;2.47;1.10;;;;;;;11.46;59.30;101126.63;2090317;28;20187;-69
2024/03/19 01:47:27;;;;;;;1.80;1.17;;;;;;;11.44;59.17;101126.28;2091266;28;20476;-69
2024/03/19 01:48:28;;;;;;;1.20;0.90;;;;;;;11.34;59.52;101121.72;2090076;28;20627;-69
2024/03/19 01:49:29;;;;;;;2.63;1.33;;;;;;;11.38;59.58;101130.78;2091920;28;20602;-69
2024/03/19 01:50:30;;;;;;;1.70;1.17;;;;;;;11.40;59.23;101129.13;2090687;28;20171;-69
2024/03/19 01:51:32;;;;;;;2.40;1.37;;;;;;;11.39;58.88;101124.00;2091534;28;20940;-69
2024/03/19 01:52:37;;;;;;;2.23;1.20;;;;;;;11.35;58.50;101126.06;2090450;28;20187;-69
2024/03/19 01:53:37;;;;;;;3.23;1.33;;;;;;;11.31;59.08;101128.13;2088955;28;20526;-69
2024/03/19 01:54:38;;;;;;;3.77;1.53;;;;;;;11.28;59.06;101123.44;2088828;28;20447;-69
2024/03/19 01:55:38;;;;;;;6.00;1.60;;;;;;;11.28;58.67;101120.66;2090205;28;20242;-69
2024/03/19 01:56:41;;;;;;;2.33;1.20;;;;;;;11.15;58.42;101106.63;2090930;28;20227;-69
2024/03/19 01:57:45;;;;;;;1.83;1.20;;;;;;;11.15;58.84;101114.94;2088565;28;20247;-69
2024/03/19 01:58:49;;;;;;;2.90;1.20;;;;;;;11.17;58.68;101129.16;2091433;28;20811;-69
2024/03/19 01:59:51;;;;;;;5.17;1.60;;;;;;;11.11;59.04;101118.97;2089643;28;20431;-69
2024/03/19 02:00:51;;;;;;;4.50;1.50;;;;;;;11.14;58.88;101120.91;2090946;28;20544;-69
2024/03/19 02:01:52;;;;;;;1.93;1.33;;;;;;;11.13;58.91;101125.66;2090743;28;20440;-69
2024/03/19 02:02:52;;;;;;;2.00;1.20;;;;;;;11.10;58.90;101126.53;2092675;28;20227;-69
2024/03/19 02:03:53;;;;;;;2.63;1.37;;;;;;;10.89;58.64;101078.97;2087571;28;25463;-69
2024/03/19 02:04:53;;;;;;;1.33;1.10;;;;;;;11.16;58.61;101116.50;2091255;28;20683;-69
2024/03/19 02:05:54;;;;;;;3.30;1.33;;;;;;;11.17;58.40;101126.38;2094556;28;20260;-69
2024/03/19 02:06:55;;;;;;;3.93;1.50;;;;;;;11.17;58.17;101117.31;2091309;28;20285;-69
2024/03/19 02:07:55;;;;;;;3.40;1.17;;;;;;;11.15;58.46;101125.25;2092847;28;20242;-69
2024/03/19 02:09:13;;;;;;;3.20;1.57;;;;;;;11.13;58.14;101122.13;2088747;28;20192;-69
2024/03/19 02:10:14;;;;;;;2.47;1.17;;;;;;;10.62;57.96;101045.00;2088409;28;20266;-69
2024/03/19 02:11:20;;;;;;;3.37;1.60;;;;;;;11.01;57.89;101103.34;2091900;28;20451;-68
2024/03/19 02:12:25;;;;;;;2.40;1.20;;;;;;;10.99;57.32;101106.53;2092058;28;20416;-69
2024/03/19 02:13:25;;;;;;;3.90;1.13;;;;;;;11.12;57.13;101132.41;2088548;28;20427;-69
2024/03/19 02:14:26;;;;;;;4.10;1.37;;;;;;;10.98;57.32;101116.06;2092566;28;20543;-69
2024/03/19 02:15:27;;;;;;;1.70;1.37;;;;;;;11.09;56.43;101138.84;2090030;28;20321;-68
2024/03/19 02:16:27;;;;;;;3.10;1.17;;;;;;;11.04;56.70;101124.66;2090713;28;20263;-69
2024/03/19 02:17:28;;;;;;;1.87;1.10;;;;;;;11.13;56.30;101138.75;2090705;28;20191;-69
2024/03/19 02:18:28;;;;;;;2.40;1.20;;;;;;;11.16;56.23;101135.13;2091295;28;20219;-69
2024/03/19 02:19:29;;;;;;;1.70;1.00;;;;;;;11.13;55.89;101131.22;2092899;28;20214;-69
2024/03/19 02:20:30;;;;;;;2.40;1.20;;;;;;;11.09;56.21;101138.03;2095916;28;20179;-69
2024/03/19 02:21:32;;;;;;;1.60;0.90;;;;;;;11.13;55.70;101144.31;2090585;28;20188;-69
2024/03/19 02:22:32;;;;;;;2.90;1.20;;;;;;;11.10;56.65;101142.38;2092208;28;20191;-69
2024/03/19 02:23:33;;;;;;;2.63;1.30;;;;;;;11.13;56.57;101139.53;2093218;28;20441;-68
2024/03/19 02:24:33;;;;;;;2.47;1.10;;;;;;;11.14;56.94;101148.66;2088754;28;20220;-69
2024/03/19 02:25:34;;;;;;;2.47;1.23;;;;;;;11.13;56.75;101145.06;2089812;28;20186;-69
2024/03/19 02:26:34;;;;;;;2.10;0.93;;;;;;;11.17;56.34;101145.81;2090458;28;20237;-69
2024/03/19 02:27:35;;;;;;;1.70;1.20;;;;;;;11.20;56.27;101146.94;2090782;28;20191;-69
2024/03/19 02:28:35;;;;;;;3.53;1.40;;;;;;;11.23;56.63;101149.66;2091251;28;20189;-69
2024/03/19 02:29:36;;;;;;;1.77;1.20;;;;;;;11.28;56.07;101148.41;2090961;28;20184;-69
2024/03/19 02:30:37;;;;;;;3.20;1.20;;;;;;;11.26;55.78;101151.59;2089314;28;20289;-68
2024/03/19 02:31:37;;;;;;;1.20;0.80;;;;;;;11.30;55.61;101145.97;2089922;28;20430;-69
2024/03/19 02:32:38;;;;;;;1.77;1.27;;;;;;;10.58;55.35;101039.53;2094002;28;20184;-69
2024/03/19 02:33:38;;;;;;;1.87;0.90;;;;;;;11.27;55.79;101147.59;2089062;28;20190;-69
2024/03/19 02:34:39;;;;;;;3.47;1.40;;;;;;;11.31;55.78;101148.34;2091497;28;20326;-69
2024/03/19 02:35:40;;;;;;;2.47;1.00;;;;;;;11.34;55.76;101141.16;2088653;28;20343;-69
2024/03/19 02:36:41;;;;;;;2.73;0.93;;;;;;;11.36;56.05;101144.28;2089805;28;20192;-69
2024/03/19 02:37:41;;;;;;;2.47;1.50;;;;;;;11.30;55.95;101138.44;2090063;28;20465;-69
2024/03/19 02:38:42;;;;;;;1.77;1.10;;;;;;;11.41;55.76;101146.56;2088916;28;20192;-69
2024/03/19 02:39:43;;;;;;;1.93;1.27;;;;;;;11.46;55.66;101151.63;2089625;28;20212;-69
2024/03/19 02:40:44;;;;;;;1.73;1.10;;;;;;;11.45;55.84;101150.06;2091365;28;20213;-69
2024/03/19 02:41:45;;;;;;;1.90;1.37;;;;;;;11.42;55.66;101154.47;2089353;28;20444;-69
2024/03/19 02:42:45;;;;;;;2.07;1.20;;;;;;;11.40;55.66;101154.13;2088395;28;20192;-69
2024/03/19 02:43:46;;;;;;;2.53;1.20;;;;;;;11.44;55.64;101152.06;2087899;28;20238;-69
2024/03/19 02:44:47;;;;;;;3.63;1.17;;;;;;;11.48;55.33;101152.75;2089220;28;20175;-69
2024/03/19 02:45:47;;;;;;;3.83;1.37;;;;;;;11.47;55.50;101142.88;2091773;28;21136;-69
2024/03/19 02:46:48;;;;;;;3.00;1.13;;;;;;;11.52;55.16;101150.69;2091264;28;20742;-69
2024/03/19 02:47:48;;;;;;;7.10;1.70;;;;;;;11.48;55.32;101138.88;2090267;28;20279;-69
2024/03/19 02:48:49;;;;;;;3.93;1.50;;;;;;;11.52;55.39;101149.94;2087285;28;20250;-69
2024/03/19 02:49:50;;;;;;;4.53;1.43;;;;;;;11.38;55.90;101130.78;2089003;28;20321;-69
2024/03/19 02:50:50;;;;;;;2.07;1.27;;;;;;;11.60;55.21;101148.59;2094498;28;20241;-69
2024/03/19 02:51:51;;;;;;;4.53;1.10;;;;;;;11.67;54.91;101151.22;2091119;28;20199;-69
2024/03/19 02:52:51;;;;;;;2.73;1.33;;;;;;;11.01;54.61;101045.84;2092569;28;20191;-69
2024/03/19 02:53:52;;;;;;;2.83;1.30;;;;;;;11.78;54.53;101154.59;2091471;28;20269;-69
2024/03/19 02:54:52;;;;;;;3.73;1.43;;;;;;;11.81;55.34;101150.94;2092032;28;21096;-68
2024/03/19 02:55:54;;;;;;;2.80;0.97;;;;;;;11.06;56.16;101037.03;2082735;28;20190;-69
2024/03/19 02:56:54;;;;;;;3.23;1.30;;;;;;;11.90;57.29;101159.50;2093585;28;20199;-69
2024/03/19 02:57:55;;;;;;;6.27;1.20;;;;;;;11.96;58.42;101172.47;2089894;28;20441;-69
2024/03/19 02:58:56;;;;;;;1.57;1.00;;;;;;;11.95;58.65;101148.66;2088941;28;20187;-69
2024/03/19 02:59:56;;;;;;;4.33;1.40;;;;;;;12.05;58.97;101169.09;2090830;28;20315;-69
2024/03/19 03:00:57;;;;;;;4.17;1.60;;;;;;;12.05;59.00;101169.88;2088121;28;20438;-69
2024/03/19 03:01:58;;;;;;;4.27;1.63;;;;;;;12.03;59.40;101158.41;2088744;28;20267;-69
2024/03/19 03:02:59;;;;;;;4.90;1.60;;;;;;;12.15;59.72;101162.53;2091187;28;20195;-69
2024/03/19 03:04:00;;;;;;;3.57;1.60;;;;;;;12.16;61.00;101164.09;2089086;28;20184;-68
2024/03/19 03:05:00;;;;;;;2.83;1.20;;;;;;;12.19;60.17;101161.22;2087637;28;20449;-69
2024/03/19 03:06:01;;;;;;;3.20;1.57;;;;;;;12.09;58.36;101142.03;2089543;28;20557;-69
2024/03/19 03:07:01;;;;;;;1.57;1.00;;;;;;;12.22;58.31;101165.94;2090871;28;20439;-69
2024/03/19 03:08:02;;;;;;;1.70;1.03;;;;;;;12.23;57.94;101167.50;2090248;28;20203;-69
2024/03/19 03:09:03;;;;;;;8.00;1.23;;;;;;;11.48;59.55;101050.06;2092500;28;20179;-69
2024/03/19 03:10:04;;;;;;;6.93;1.50;;;;;;;12.25;60.67;101161.53;2091783;28;20444;-69
2024/03/19 03:11:05;;;;;;;4.40;1.20;;;;;;;12.23;57.39;101152.81;2090148;28;20183;-69
2024/03/19 03:12:07;;;;;;;2.27;1.20;;;;;;;12.31;54.98;101162.56;2087521;28;20184;-69
2024/03/19 03:13:07;;;;;;;2.13;1.10;;;;;;;11.43;55.17;101019.28;2091172;28;20415;-69
2024/03/19 03:14:08;;;;;;;5.73;1.60;;;;;;;12.24;57.09;101159.97;2089276;28;20441;-69
2024/03/19 03:15:09;;;;;;;2.90;1.47;;;;;;;12.24;55.27;101162.75;2090720;28;20211;-69
2024/03/19 03:16:09;;;;;;;2.03;1.00;;;;;;;12.19;54.61;101154.91;2089730;28;20241;-69
2024/03/19 03:17:10;;;;;;;2.30;1.17;;;;;;;12.20;54.05;101150.91;2087234;28;20552;-69
2024/03/19 03:18:10;;;;;;;3.40;1.03;;;;;;;12.11;53.48;101151.50;2092546;28;20207;-69
2024/03/19 03:19:11;;;;;;;2.73;1.20;;;;;;;11.97;53.55;101134.34;2088337;28;20180;-68
2024/03/19 03:20:13;;;;;;;3.43;1.20;;;;;;;12.03;53.98;101154.84;2089945;28;20181;-68
2024/03/19 03:21:13;;;;;;;4.50;1.33;;;;;;;12.02;53.59;101153.28;2088569;28;20474;-69
2024/03/19 03:22:14;;;;;;;1.67;1.10;;;;;;;11.80;53.30;101121.63;2088379;28;20698;-69
2024/03/19 03:23:15;;;;;;;2.60;1.43;;;;;;;12.02;53.63;101156.06;2091462;28;20194;-68
2024/03/19 03:24:16;;;;;;;2.33;1.20;;;;;;;11.84;53.28;101117.53;2091668;28;20719;-69
2024/03/19 03:25:16;;;;;;;2.77;1.10;;;;;;;11.78;53.84;101119.25;2089522;28;20191;-69
2024/03/19 03:26:18;;;;;;;4.53;1.53;;;;;;;11.98;54.20;101167.25;2090291;28;20966;-69
2024/03/19 03:27:19;;;;;;;2.50;1.30;;;;;;;11.96;55.35;101163.34;2089077;28;20191;-69
2024/03/19 03:28:19;;;;;;;4.77;1.03;;;;;;;11.96;53.87;101158.56;2092686;28;20540;-68
2024/03/19 03:29:20;;;;;;;2.27;1.20;;;;;;;10.87;53.53;100995.44;2091218;28;20785;-69
2024/03/19 03:30:22;;;;;;;3.93;1.57;;;;;;;11.90;53.37;101184.50;2091375;28;20270;-69
2024/03/19 03:31:23;;;;;;;1.53;1.10;;;;;;;11.90;53.57;101162.28;2089872;28;20184;-69
2024/03/19 03:32:23;;;;;;;3.07;1.37;;;;;;;11.92;53.37;101159.84;2090654;28;20529;-69
2024/03/19 03:33:24;;;;;;;2.80;1.13;;;;;;;11.91;53.72;101167.41;2092144;28;20740;-69
2024/03/19 03:34:24;;;;;;;1.83;1.00;;;;;;;11.89;53.32;101163.50;2087877;28;20203;-69
2024/03/19 03:35:25;;;;;;;2.47;1.20;;;;;;;11.90;53.41;101162.28;2088499;28;20184;-68
2024/03/19 03:36:27;;;;;;;1.97;1.00;;;;;;;11.86;53.67;101159.56;2091298;28;20259;-69
2024/03/19 03:37:28;;;;;;;4.37;1.07;;;;;;;11.93;53.53;101164.22;2090062;28;20184;-69
2024/03/19 03:38:28;;;;;;;1.97;1.10;;;;;;;11.83;53.36;101165.97;2089646;28;20443;-69
2024/03/19 03:39:29;;;;;;;2.37;1.13;;;;;;;11.82;53.56;101167.19;2091993;28;20187;-69
2024/03/19 03:40:29;;;;;;;2.13;1.30;;;;;;;11.84;54.36;101161.22;2089213;28;20607;-69
2024/03/19 03:41:30;;;;;;;1.90;0.93;;;;;;;10.78;54.90;101015.41;2090328;28;20548;-69
2024/03/19 03:42:30;;;;;;;1.60;0.93;;;;;;;11.56;54.04;101123.66;2092100;28;20262;-69
2024/03/19 03:43:31;;;;;;;2.03;1.20;;;;;;;10.96;53.58;101024.16;2090103;28;20184;-69
2024/03/19 03:44:31;;;;;;;1.93;1.03;;;;;;;11.91;53.58;101161.06;2088705;28;20223;-69
2024/03/19 03:45:32;;;;;;;3.87;1.33;;;;;;;11.87;54.27;101163.13;2091664;28;20200;-69
2024/03/19 03:46:32;;;;;;;4.87;1.70;;;;;;;11.84;53.76;101156.44;2091335;28;20286;-69
2024/03/19 03:47:33;;;;;;;5.40;1.33;;;;;;;11.87;54.24;101169.47;2092098;28;20195;-69
2024/03/19 03:48:33;;;;;;;6.57;1.47;;;;;;;11.86;55.15;101172.66;2091151;28;20666;-69
2024/03/19 03:49:34;;;;;;;4.87;1.50;;;;;;;11.87;55.72;101177.00;2088689;28;20593;-68
2024/03/19 03:50:34;;;;;;;4.83;1.30;;;;;;;11.73;56.60;101152.31;2091063;28;20187;-69
2024/03/19 03:51:35;;;;;;;2.87;1.20;;;;;;;11.95;55.55;101176.44;2091360;28;20215;-69
2024/03/19 03:52:37;;;;;;;3.70;1.57;;;;;;;11.34;55.49;101074.56;2090632;28;20303;-69
2024/03/19 03:53:38;;;;;;;3.60;1.50;;;;;;;11.60;55.45;101106.97;2086306;28;20712;-69
2024/03/19 03:54:38;;;;;;;3.07;1.30;;;;;;;12.00;55.68;101173.16;2091130;28;20841;-69
2024/03/19 03:55:39;;;;;;;8.23;1.73;;;;;;;11.98;56.42;101178.34;2088934;28;20199;-69
2024/03/19 03:56:39;;;;;;;2.47;1.47;;;;;;;11.83;55.51;101160.41;2088699;28;20192;-69
2024/03/19 03:57:40;;;;;;;1.73;1.23;;;;;;;11.89;54.36;101175.38;2089551;28;20187;-69
2024/03/19 03:58:41;;;;;;;2.30;1.30;;;;;;;11.87;54.39;101171.44;2087885;28;20274;-69
2024/03/19 03:59:42;;;;;;;2.37;1.40;;;;;;;11.87;53.98;101174.22;2086782;28;20184;-69
2024/03/19 04:00:45;;;;;;;2.80;1.30;;;;;;;11.72;54.18;101170.97;2093541;28;20688;-69
2024/03/19 04:01:46;;;;;;;4.27;1.53;;;;;;;11.58;54.58;101162.88;2086393;28;20425;-69
2024/03/19 04:02:51;;;;;;;5.07;1.77;;;;;;;11.72;53.73;101173.75;2091152;28;20433;-69
2024/03/19 04:03:51;;;;;;;5.20;1.40;;;;;;;11.75;53.87;101174.88;2088291;28;20856;-69
2024/03/19 04:04:52;;;;;;;2.43;1.20;;;;;;;11.58;53.47;101151.00;2093069;28;20437;-69
2024/03/19 04:05:52;;;;;;;2.23;1.20;;;;;;;11.63;54.36;101173.50;2092514;28;20195;-69
2024/03/19 04:06:53;;;;;;;2.27;1.20;;;;;;;11.49;54.69;101182.09;2094265;28;20190;-69
2024/03/19 04:07:53;;;;;;;3.90;1.37;;;;;;;11.24;54.68;101125.47;2091436;28;20261;-69
2024/03/19 04:08:54;;;;;;;4.43;1.40;;;;;;;11.56;54.73;101170.84;2090668;28;20303;-69
2024/03/19 04:09:54;;;;;;;1.73;1.10;;;;;;;11.09;54.74;101113.88;2088665;28;20665;-69
2024/03/19 04:10:55;;;;;;;1.47;1.00;;;;;;;11.46;54.64;101171.03;2090269;28;20195;-69
2024/03/19 04:11:56;;;;;;;2.90;1.07;;;;;;;11.23;54.81;101144.09;2091070;28;20738;-69
2024/03/19 04:12:56;;;;;;;6.67;1.10;;;;;;;11.25;55.32;101155.56;2093356;28;20187;-69
2024/03/19 04:13:57;;;;;;;2.70;1.00;;;;;;;11.40;55.52;101172.75;2094528;28;20183;-69
2024/03/19 04:14:57;;;;;;;1.80;0.90;;;;;;;11.35;55.49;101182.34;2087025;28;20196;-68
2024/03/19 04:15:58;;;;;;;1.70;0.90;;;;;;;11.17;55.77;101161.69;2089823;28;20484;-68
2024/03/19 04:16:59;;;;;;;3.03;1.20;;;;;;;10.98;55.37;101118.03;2089211;28;20224;-69
2024/03/19 04:17:59;;;;;;;2.17;0.87;;;;;;;11.43;55.23;101181.00;2094249;28;20253;-69
2024/03/19 04:19:00;;;;;;;1.43;0.87;;;;;;;11.37;54.82;101185.47;2090817;28;20437;-68
2024/03/19 04:20:05;;;;;;;1.37;0.90;;;;;;;11.31;54.70;101181.63;2092220;28;20250;-69
2024/03/19 04:21:05;;;;;;;4.30;1.17;;;;;;;11.28;55.23;101176.91;2092463;28;20246;-69
2024/03/19 04:22:06;;;;;;;3.23;1.20;;;;;;;11.37;55.43;101190.25;2091118;28;20619;-69
2024/03/19 04:23:06;;;;;;;4.37;1.20;;;;;;;11.40;55.46;101192.97;2090113;28;20259;-69
2024/03/19 04:24:07;;;;;;;2.20;1.20;;;;;;;11.41;55.69;101188.19;2087782;28;20194;-69
2024/03/19 04:25:08;;;;;;;3.20;1.10;;;;;;;11.36;55.67;101180.34;2090029;28;20191;-69
2024/03/19 04:26:09;;;;;;;3.27;1.00;;;;;;;11.09;55.81;101141.59;2093626;28;20240;-69
2024/03/19 04:27:09;;;;;;;1.77;1.10;;;;;;;11.50;55.68;101183.66;2089959;28;20792;-69
2024/03/19 04:28:10;;;;;;;3.07;1.33;;;;;;;11.58;55.22;101184.31;2087961;28;20638;-69
2024/03/19 04:29:15;;;;;;;3.00;1.20;;;;;;;11.65;55.46;101187.75;2090143;28;20196;-69
2024/03/19 04:30:15;;;;;;;5.57;1.30;;;;;;;11.63;55.84;101187.38;2091127;28;20205;-69
2024/03/19 04:31:16;;;;;;;2.13;1.03;;;;;;;11.72;55.77;101181.28;2092043;28;20426;-69
2024/03/19 04:32:17;;;;;;;1.53;0.97;;;;;;;11.68;54.67;101181.34;2090513;28;20175;-68
2024/03/19 04:33:17;;;;;;;2.17;1.10;;;;;;;11.76;54.51;101184.75;2092319;28;20234;-69
2024/03/19 04:34:18;;;;;;;2.80;1.17;;;;;;;11.79;54.44;101195.03;2090315;28;20446;-69
2024/03/19 04:35:18;;;;;;;1.97;0.97;;;;;;;11.83;54.01;101185.41;2092778;28;20649;-69
2024/03/19 04:36:19;;;;;;;1.63;1.00;;;;;;;11.85;53.99;101185.78;2090213;28;20188;-69
2024/03/19 04:37:19;;;;;;;1.63;0.90;;;;;;;11.86;54.24;101194.88;2088111;28;20190;-69
2024/03/19 04:38:20;;;;;;;1.80;0.80;;;;;;;10.99;53.64;101062.16;2092870;28;20172;-69
2024/03/19 04:39:21;;;;;;;3.87;1.30;;;;;;;11.87;53.82;101188.13;2092904;28;20621;-69
2024/03/19 04:40:22;;;;;;;1.47;1.00;;;;;;;11.85;53.68;101193.31;2091901;28;20342;-69
2024/03/19 04:41:22;;;;;;;2.00;0.90;;;;;;;11.85;53.67;101191.34;2090824;28;20444;-69
2024/03/19 04:42:23;;;;;;;4.90;1.30;;;;;;;11.86;53.61;101198.44;2088601;28;20662;-69
2024/03/19 04:43:24;;;;;;;2.33;1.23;;;;;;;11.91;54.13;101191.59;2088790;28;20193;-69