Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:13;;;;;;;;;14.00;13.25;;;;;20.17;40.32;101851.44;5078481;27;45507;-72
2023/05/03 00:04:40;;;;;;;;;15.75;14.50;;;;;20.17;40.25;101855.88;5075671;27;61377;-72
2023/05/03 00:07:05;;;;;;;;;15.50;13.25;;;;;20.18;39.80;101854.97;5069641;27;45288;-72
2023/05/03 00:09:33;;;;;;;;;20.25;15.25;;;;;20.17;39.97;101853.22;5080072;27;45398;-72
2023/05/03 00:12:00;;;;;;;;;19.25;16.00;;;;;20.17;39.82;101843.47;5078979;27;45613;-72
2023/05/03 00:14:25;;;;;;;;;18.00;15.00;;;;;20.17;39.94;101842.59;5079856;28;45322;-72
2023/05/03 00:16:51;;;;;;;;;17.50;16.50;;;;;20.16;40.14;101839.09;5078098;27;68642;-72
2023/05/03 00:19:16;;;;;;;;;16.25;13.00;;;;;20.16;40.43;101835.56;5063243;28;45595;-72
2023/05/03 00:21:41;;;;;;;;;11.75;11.75;;;;;20.13;40.03;101833.06;5074139;27;45496;-72
2023/05/03 00:24:07;;;;;;;;;15.25;13.25;;;;;20.14;39.99;101837.47;5057431;28;65296;-72
2023/05/03 00:26:32;;;;;;;;;13.00;11.50;;;;;20.15;40.12;101848.00;5069568;27;62661;-72
2023/05/03 00:28:58;;;;;;;;;12.75;11.75;;;;;20.14;40.26;101862.22;5080161;28;45508;-72
2023/05/03 00:31:23;;;;;;;;;14.50;12.00;;;;;20.13;39.87;101855.16;5071891;27;68544;-71
2023/05/03 00:33:48;;;;;;;;;14.25;13.25;;;;;20.12;40.13;101855.28;5085641;27;63743;-72
2023/05/03 00:36:14;;;;;;;;;14.25;14.25;;;;;20.14;39.70;101854.25;5078530;27;45476;-72
2023/05/03 00:38:40;;;;;;;;;12.75;11.00;;;;;20.11;39.91;101843.75;5055770;28;45512;-72
2023/05/03 00:41:06;;;;;;;;;11.50;10.25;;;;;20.12;40.17;101850.81;5078370;27;45479;-72
2023/05/03 00:43:33;;;;;;;;;17.00;13.50;;;;;20.14;39.78;101851.59;5058857;28;45964;-72
2023/05/03 00:46:00;;;;;;;;;12.75;11.75;;;;;20.11;39.98;101843.75;5078796;27;45283;-72
2023/05/03 00:48:25;;;;;;;;;16.50;13.50;;;;;20.11;40.10;101841.09;5079603;27;45378;-72
2023/05/03 00:50:53;;;;;;;;;15.75;12.00;;;;;20.13;39.96;101844.53;5051819;27;51020;-72
2023/05/03 00:53:20;;;;;;;;;12.00;11.00;;;;;20.11;40.04;101835.78;5079032;27;45527;-73
2023/05/03 00:55:45;;;;;;;;;12.50;11.00;;;;;20.10;40.10;101834.94;5052550;27;45569;-72
2023/05/03 00:58:11;;;;;;;;;13.00;11.50;;;;;20.11;39.66;101827.81;5079533;28;45358;-73
2023/05/03 01:00:36;;;;;;;;;15.00;12.00;;;;;20.10;39.74;101824.31;5075464;28;48058;-72
2023/05/03 01:03:01;;;;;;;;;15.00;11.00;;;;;20.10;39.84;101820.81;5079251;27;47830;-73
2023/05/03 01:05:33;;;;;;;;;13.25;12.00;;;;;20.09;39.62;101827.88;5078632;27;45457;-72
2023/05/03 01:08:06;;;;;;;;;12.50;9.25;;;;;20.12;39.69;101826.91;5073563;28;45465;-72
2023/05/03 01:10:54;;;;;;;;;15.75;11.50;;;;;20.07;39.80;101812.97;5076978;28;45579;-72
2023/05/03 01:13:38;;;;;;;;;13.50;11.25;;;;;20.09;39.92;101819.06;5061645;28;45457;-73
2023/05/03 01:16:13;;;;;;;;;12.25;9.25;;;;;20.10;39.69;101820.81;5072547;28;45346;-72
2023/05/03 01:18:42;;;;;;;;;13.75;12.50;;;;;20.02;39.84;101807.88;5078706;27;45410;-73
2023/05/03 01:21:09;;;;;;;;;10.75;9.75;;;;;20.05;39.40;101809.53;5052148;27;45669;-72
2023/05/03 01:23:50;;;;;;;;;12.50;10.25;;;;;20.07;39.64;101813.81;5078962;27;45810;-73
2023/05/03 01:26:20;;;;;;;;;11.00;9.00;;;;;20.07;39.68;101812.97;5071274;28;45552;-72
2023/05/03 01:28:45;;;;;;;;;10.75;8.00;;;;;20.02;39.82;101812.34;5080443;27;45314;-72
2023/05/03 01:31:14;;;;;;;;;9.25;8.25;;;;;20.05;39.85;101817.50;5074703;27;70109;-72
2023/05/03 01:33:45;;;;;;;;;9.00;8.50;;;;;20.02;39.68;101820.31;5077178;27;45440;-72
2023/05/03 01:36:15;;;;;;;;;10.50;9.25;;;;;20.03;39.56;101820.25;5072614;28;45209;-72
2023/05/03 01:38:41;;;;;;;;;8.75;8.50;;;;;20.04;39.56;101823.75;5059639;28;45417;-73
2023/05/03 01:41:11;;;;;;;;;8.75;7.25;;;;;20.04;39.67;101824.63;5074226;27;45397;-72
2023/05/03 01:43:38;;;;;;;;;10.25;9.75;;;;;20.05;39.38;101829.00;5076498;28;45770;-73
2023/05/03 01:46:03;;;;;;;;;8.75;7.50;;;;;20.06;39.47;101828.06;5055626;28;45347;-72
2023/05/03 01:48:28;;;;;;;;;8.00;7.75;;;;;20.05;39.49;101825.47;5078369;27;45640;-72
2023/05/03 01:50:54;;;;;;;;;9.00;7.50;;;;;20.03;39.42;101828.22;5073850;27;66695;-72
2023/05/03 01:53:19;;;;;;;;;9.00;7.75;;;;;20.04;39.70;101831.72;5076941;28;45460;-72
2023/05/03 01:55:44;;;;;;;;;8.75;8.50;;;;;20.05;39.54;101833.44;5072252;27;68343;-72
2023/05/03 01:58:10;;;;;;;;;7.25;7.00;;;;;20.05;39.54;101833.44;5078808;28;45463;-73
2023/05/03 02:00:37;;;;;;;;;8.25;7.75;;;;;20.03;39.35;101830.00;5073787;27;45402;-72
2023/05/03 02:03:02;;;;;;;;;7.75;7.75;;;;;20.03;39.47;101832.66;5078600;28;45808;-72
2023/05/03 02:05:27;;;;;;;;;8.00;8.00;;;;;20.04;39.51;101834.38;5058458;28;45296;-70
2023/05/03 02:07:53;;;;;;;;;9.25;7.75;;;;;20.03;39.34;101835.34;5073337;27;45620;-70
2023/05/03 02:10:18;;;;;;;;;7.00;7.00;;;;;20.00;39.68;101835.47;5072878;27;48106;-71
2023/05/03 02:12:43;;;;;;;;;7.00;7.00;;;;;20.02;39.52;101836.25;5089092;27;70260;-70
2023/05/03 02:15:10;;;;;;;;;9.25;7.00;;;;;20.02;39.66;101833.59;5077189;28;56955;-72
2023/05/03 02:17:36;;;;;;;;;6.25;6.00;;;;;20.03;39.65;101833.53;5077005;28;45541;-72
2023/05/03 02:20:04;;;;;;;;;10.00;7.75;;;;;20.03;39.40;101832.66;5078155;27;45228;-72
2023/05/03 02:22:30;;;;;;;;;5.25;4.25;;;;;20.03;39.14;101838.84;5075807;28;45338;-72
2023/05/03 02:24:55;;;;;;;;;8.75;8.00;;;;;20.00;39.42;101828.34;5078326;27;45338;-72
2023/05/03 02:27:20;;;;;;;;;9.25;7.00;;;;;20.00;39.20;101832.81;5072132;28;45600;-72
2023/05/03 02:29:46;;;;;;;;;7.50;7.50;;;;;20.02;39.48;101839.75;5078613;27;69966;-72
2023/05/03 02:32:11;;;;;;;;;9.25;8.00;;;;;20.02;39.39;101833.59;5075002;27;56173;-72
2023/05/03 02:34:37;;;;;;;;;8.25;7.00;;;;;20.03;39.22;101843.31;5055144;28;58541;-73
2023/05/03 02:37:03;;;;;;;;;7.50;6.00;;;;;20.02;39.54;101833.59;5072634;27;49301;-72
2023/05/03 02:39:28;;;;;;;;;10.25;8.25;;;;;20.01;39.18;101832.75;5075245;27;46335;-72
2023/05/03 02:41:54;;;;;;;;;5.00;5.00;;;;;19.98;39.35;101822.25;5071047;28;46098;-72
2023/05/03 02:44:19;;;;;;;;;11.00;7.00;;;;;20.00;39.43;101827.50;5073621;27;45428;-72
2023/05/03 02:46:44;;;;;;;;;8.00;6.50;;;;;20.00;39.16;101828.34;5070910;27;62388;-72
2023/05/03 02:49:10;;;;;;;;;9.00;7.00;;;;;20.01;39.18;101827.44;5079961;27;57432;-72
2023/05/03 02:51:35;;;;;;;;;5.75;5.00;;;;;19.99;39.49;101829.31;5074870;27;45505;-72
2023/05/03 02:54:01;;;;;;;;;9.00;7.00;;;;;20.01;39.18;101830.09;5077075;27;45435;-71
2023/05/03 02:56:27;;;;;;;;;8.00;6.00;;;;;20.01;39.53;101843.38;5077033;27;49423;-72
2023/05/03 02:58:53;;;;;;;;;7.50;7.25;;;;;20.00;39.18;101832.81;5072625;28;47340;-73
2023/05/03 03:01:18;;;;;;;;;7.00;6.00;;;;;20.00;39.32;101830.16;5075970;28;45589;-72
2023/05/03 03:03:44;;;;;;;;;5.25;5.00;;;;;20.01;39.17;101830.09;5079780;27;66647;-73
2023/05/03 03:06:09;;;;;;;;;7.50;5.75;;;;;19.99;39.19;101831.97;5084003;27;45409;-73
2023/05/03 03:08:35;;;;;;;;;6.50;6.25;;;;;19.99;39.29;101821.34;5079099;27;46754;-72
2023/05/03 03:11:01;;;;;;;;;8.25;8.00;;;;;20.01;39.39;101823.88;5059466;28;45834;-72
2023/05/03 03:13:26;;;;;;;;;6.25;6.25;;;;;19.99;39.33;101820.44;5081329;27;46015;-73
2023/05/03 03:15:51;;;;;;;;;5.00;5.00;;;;;19.99;39.05;101813.38;5074689;28;68481;-73
2023/05/03 03:18:17;;;;;;;;;5.00;5.00;;;;;19.98;39.09;101808.97;5074993;28;67294;-72
2023/05/03 03:20:42;;;;;;;;;8.25;5.00;;;;;19.98;39.10;101801.00;5078190;27;45441;-72
2023/05/03 03:23:07;;;;;;;;;7.25;6.00;;;;;19.97;39.53;101795.75;5075831;27;61004;-73
2023/05/03 03:25:33;;;;;;;;;5.50;5.50;;;;;19.98;39.19;101801.00;5076324;27;69617;-72
2023/05/03 03:27:59;;;;;;;;;6.25;5.50;;;;;19.98;39.22;101797.50;5078209;27;67768;-72
2023/05/03 03:30:24;;;;;;;;;8.50;7.00;;;;;19.98;39.25;101801.00;5058720;27;45927;-72
2023/05/03 03:32:50;;;;;;;;;6.25;5.25;;;;;19.98;39.05;101801.00;5079997;27;66923;-73
2023/05/03 03:35:15;;;;;;;;;6.00;4.00;;;;;19.98;39.20;101784.22;5076265;27;64728;-72
2023/05/03 03:37:41;;;;;;;;;6.75;6.00;;;;;19.97;38.96;101779.81;5077349;27;45399;-73
2023/05/03 03:40:07;;;;;;;;;5.25;5.25;;;;;19.98;39.27;101784.22;5080643;27;66069;-72
2023/05/03 03:42:32;;;;;;;;;5.75;5.00;;;;;19.97;39.36;101785.13;5075139;27;45375;-72
2023/05/03 03:44:57;;;;;;;;;7.50;6.00;;;;;19.97;39.50;101785.13;5055583;28;72879;-72
2023/05/03 03:47:23;;;;;;;;;5.25;4.50;;;;;19.96;39.08;101776.31;5077454;27;70454;-73
2023/05/03 03:49:48;;;;;;;;;4.75;4.75;;;;;19.97;39.44;101793.09;5074098;27;45323;-73
2023/05/03 03:52:13;;;;;;;;;5.50;5.00;;;;;19.92;38.98;101775.59;5076186;27;56450;-73
2023/05/03 03:54:39;;;;;;;;;6.25;4.75;;;;;19.96;38.97;101786.94;5074806;28;65137;-72
2023/05/03 03:57:04;;;;;;;;;6.75;5.25;;;;;19.96;39.16;101792.25;5076896;27;46287;-73
2023/05/03 03:59:30;;;;;;;;;9.50;5.00;;;;;19.95;39.16;101777.22;5074141;27;68551;-72
2023/05/03 04:01:55;;;;;;;;;6.75;6.00;;;;;19.95;39.33;101779.03;5074536;27;59206;-72
2023/05/03 04:04:20;;;;;;;;;6.00;6.00;;;;;19.95;39.15;101789.66;5080264;27;45400;-73
2023/05/03 04:06:46;;;;;;;;;5.75;5.75;;;;;19.95;39.25;101787.84;5077322;27;67330;-72
2023/05/03 04:09:11;;;;;;;;;5.00;5.00;;;;;19.94;39.29;101787.94;5063017;28;45486;-72
2023/05/03 04:11:37;;;;;;;;;7.50;4.75;;;;;19.94;39.05;101785.28;5074283;27;45448;-73
2023/05/03 04:14:03;;;;;;;;;5.00;3.00;;;;;19.92;39.26;101783.56;5061805;28;45465;-72
2023/05/03 04:16:28;;;;;;;;;5.00;5.00;;;;;19.94;39.13;101791.47;5078569;27;45433;-73
2023/05/03 04:18:54;;;;;;;;;10.00;5.50;;;;;19.92;38.76;101785.38;5083885;27;72968;-72
2023/05/03 04:21:20;;;;;;;;;5.00;5.00;;;;;19.93;38.99;101792.41;5078568;27;45338;-72
2023/05/03 04:23:45;;;;;;;;;6.75;5.00;;;;;19.92;39.24;101793.34;5076063;27;45471;-72
2023/05/03 04:26:11;;;;;;;;;5.00;5.00;;;;;19.94;38.90;101787.94;5075984;27;46070;-72
2023/05/03 04:28:37;;;;;;;;;5.25;5.00;;;;;19.93;39.06;101789.75;5079991;27;45819;-72
2023/05/03 04:31:03;;;;;;;;;5.00;4.25;;;;;19.92;39.24;101786.22;5059159;27;45362;-70
2023/05/03 04:33:30;;;;;;;;;4.50;4.50;;;;;19.92;39.01;101783.56;5079929;28;46240;-70
2023/05/03 04:35:55;;;;;;;;;4.25;4.00;;;;;19.91;39.11;101775.69;5076795;28;47918;-72
2023/05/03 04:38:21;;;;;;;;;6.75;4.50;;;;;19.90;39.03;101780.13;5079303;27;45322;-72
2023/05/03 04:40:46;;;;;;;;;5.25;3.75;;;;;19.90;38.85;101780.13;5078983;27;45331;-72
2023/05/03 04:43:12;;;;;;;;;5.25;5.00;;;;;19.89;38.95;101786.38;5078944;27;56438;-72
2023/05/03 04:45:38;;;;;;;;;6.75;4.00;;;;;19.90;39.18;101781.91;5078480;27;45483;-72
2023/05/03 04:48:04;;;;;;;;;4.00;4.00;;;;;19.90;39.38;101790.75;5062824;27;45249;-72
2023/05/03 04:50:30;;;;;;;;;5.00;4.00;;;;;19.89;38.84;101793.50;5079410;27;45611;-72
2023/05/03 04:52:55;;;;;;;;;5.50;5.00;;;;;19.89;39.04;101794.34;5079451;27;45158;-72
2023/05/03 04:55:21;;;;;;;;;5.25;5.00;;;;;19.90;39.19;101797.84;5078426;27;46044;-72
2023/05/03 04:57:46;;;;;;;;;3.75;3.75;;;;;19.91;38.63;101799.59;5073418;27;45339;-72
2023/05/03 05:00:12;;;;;;;;;7.25;5.00;;;;;19.90;39.14;101795.19;5077303;27;66136;-72
2023/05/03 05:02:37;;;;;;;;;7.00;4.25;;;;;19.90;38.96;101787.22;5079125;27;45200;-72
2023/05/03 05:05:03;;;;;;;;;4.50;4.50;;;;;19.90;38.83;101795.19;5077862;27;45461;-73
2023/05/03 05:07:29;;;;;;;;;6.75;4.00;;;;;19.89;39.20;101794.34;5075186;28;45495;-72
2023/05/03 05:09:54;;;;;;;;;9.25;4.00;;;;;19.89;38.85;101793.50;5079436;28;45291;-72
2023/05/03 05:12:20;;;;;;;;;6.25;4.00;;;;;19.89;39.01;101794.34;5074636;27;61666;-72
2023/05/03 05:14:45;;;;;;;;;4.00;4.00;;;;;19.85;39.15;101790.13;5061203;27;68834;-72
2023/05/03 05:17:10;;;;;;;;;5.75;4.00;;;;;19.87;38.98;101796.22;5075096;27;45458;-72
2023/05/03 05:19:36;;;;;;;;;6.50;4.75;;;;;19.88;38.97;101794.41;5078071;28;68835;-73
2023/05/03 05:22:01;;;;;;;;;4.00;4.00;;;;;19.87;38.87;101790.06;5072872;27;45702;-73
2023/05/03 05:24:26;;;;;;;;;4.25;4.25;;;;;19.88;38.79;101794.41;5078304;27;72788;-73
2023/05/03 05:26:52;;;;;;;;;5.00;4.50;;;;;19.84;39.02;101776.91;5070056;28;67275;-73
2023/05/03 05:29:17;;;;;;;;;5.75;5.00;;;;;19.87;38.85;101785.59;5078896;27;45301;-72
2023/05/03 05:31:43;;;;;;;;;5.00;3.00;;;;;19.87;38.79;101790.91;5076401;27;52016;-73
2023/05/03 05:34:08;;;;;;;;;5.25;5.25;;;;;19.87;38.92;101793.56;5079895;27;45319;-73
2023/05/03 05:36:34;;;;;;;;;7.00;4.00;;;;;19.88;38.76;101789.09;5073314;27;45331;-73
2023/05/03 05:38:59;;;;;;;;;5.00;4.00;;;;;19.86;39.05;101781.19;5080189;27;45447;-73
2023/05/03 05:41:25;;;;;;;;;9.75;4.00;;;;;19.87;39.05;101785.59;5076013;27;67875;-72
2023/05/03 05:43:50;;;;;;;;;5.00;3.00;;;;;19.88;38.71;101794.41;5078407;27;46344;-73
2023/05/03 05:46:15;;;;;;;;;5.25;4.00;;;;;19.87;38.80;101798.88;5075912;27;45893;-73
2023/05/03 05:48:41;;;;;;;;;4.00;4.00;;;;;19.86;38.77;101794.50;5080142;27;45278;-72
2023/05/03 05:51:06;;;;;;;;;6.75;5.00;;;;;19.88;39.16;101805.03;5074813;27;48117;-72
2023/05/03 05:53:32;;;;;;;;;4.00;4.00;;;;;19.86;38.55;101802.47;5055740;28;54259;-73
2023/05/03 05:55:57;;;;;;;;;6.00;4.50;;;;;19.87;39.01;101798.03;5075198;28;46361;-73
2023/05/03 05:58:22;;;;;;;;;5.00;4.50;;;;;19.86;39.11;101797.16;5077897;27;59442;-72
2023/05/03 06:00:48;;;;;;;;;4.25;4.00;;;;;19.86;38.71;101793.63;5074294;28;63359;-73
2023/05/03 06:03:14;;;;;;;;;4.00;3.00;;;;;19.87;38.57;101806.00;5076693;27;52406;-72
2023/05/03 06:05:40;;;;;;;;;4.00;4.00;;;;;19.84;38.81;101804.34;5075688;27;45903;-73
2023/05/03 06:08:05;;;;;;;;;4.25;3.50;;;;;19.82;38.83;101800.91;5056212;28;45334;-72
2023/05/03 06:10:31;;;;;;;;;5.00;5.00;;;;;19.87;39.04;101803.34;5076887;28;45350;-72
2023/05/03 06:12:56;;;;;;;;;4.75;4.00;;;;;19.86;38.56;101813.09;5073942;27;45374;-73
2023/05/03 06:15:21;;;;;;;;;6.00;4.50;;;;;19.82;38.58;101803.56;5075019;27;45336;-73
2023/05/03 06:17:47;;;;;;;;;3.50;3.50;;;;;19.82;39.15;101806.22;5077860;28;45477;-73
2023/05/03 06:20:12;;;;;;;;;4.00;4.00;;;;;19.86;38.77;101806.91;5076705;27;45615;-73
2023/05/03 06:22:38;;;;;;;;;4.00;3.00;;;;;19.85;38.60;101803.41;5078673;27;47353;-73
2023/05/03 06:25:04;;;;;;;;;5.50;3.50;;;;;19.86;38.56;101799.81;5077818;27;68658;-72
2023/05/03 06:27:29;;;;;;;;;4.00;4.00;;;;;19.86;38.75;101797.16;5059118;28;45391;-72
2023/05/03 06:29:55;;;;;;;;;5.50;4.00;;;;;19.86;38.69;101796.28;5079404;27;45214;-73
2023/05/03 06:32:20;;;;;;;;;3.00;3.00;;;;;19.86;38.94;101793.63;5078585;27;45319;-72
2023/05/03 06:34:47;;;;;;;;;6.00;4.00;;;;;19.87;38.71;101792.72;5057516;27;45455;-73
2023/05/03 06:37:13;;;;;;;;;5.00;4.50;;;;;19.85;38.73;101789.28;5059266;27;45460;-72
2023/05/03 06:39:38;;;;;;;;;5.25;5.00;;;;;19.86;38.82;101790.97;5078021;27;45656;-72
2023/05/03 06:42:03;;;;;;;;;6.00;5.00;;;;;19.86;38.64;101788.31;5078158;27;45568;-72
2023/05/03 06:44:29;;;;;;;;;3.00;3.00;;;;;19.86;38.77;101793.63;5082786;27;45488;-72
2023/05/03 06:46:54;;;;;;;;;6.25;4.00;;;;;19.87;38.79;101793.56;5060108;27;45369;-72
2023/05/03 06:49:21;;;;;;;;;4.00;4.00;;;;;19.85;38.68;101789.28;5073668;27;59294;-72
2023/05/03 06:51:46;;;;;;;;;4.00;4.00;;;;;19.86;39.11;101798.94;5067624;27;48518;-72
2023/05/03 06:54:11;;;;;;;;;7.00;6.50;;;;;19.86;38.75;101801.59;5080271;27;68494;-72
2023/05/03 06:56:37;;;;;;;;;4.00;4.00;;;;;19.86;38.62;101799.81;5085318;27;45351;-72
2023/05/03 06:59:02;;;;;;;;;4.25;4.00;;;;;19.86;38.48;101798.94;5076205;27;45419;-73
2023/05/03 07:01:28;;;;;;;;;4.25;4.00;;;;;19.85;38.55;101794.59;5076355;27;45533;-73
2023/05/03 07:03:54;;;;;;;;;3.75;3.75;;;;;19.85;38.71;101783.97;5081301;28;45389;-73
2023/05/03 07:06:21;;;;;;;;;3.50;3.00;;;;;19.86;38.79;101783.84;5076656;27;45395;-73
2023/05/03 07:08:47;;;;;;;;;5.25;5.25;;;;;19.86;38.82;101780.34;5081100;27;45622;-73
2023/05/03 07:11:12;;;;;;;;;3.00;3.00;;;;;19.85;38.67;101779.50;5058512;27;48038;-72
2023/05/03 07:13:38;;;;;;;;;3.00;3.00;;;;;19.85;38.91;101781.31;5081522;27;45544;-72
2023/05/03 07:16:04;;;;;;;;;3.00;3.00;;;;;19.86;39.06;101783.84;5058243;28;62816;-73
2023/05/03 07:18:29;;;;;;;;;4.75;4.75;;;;;19.87;38.71;101784.75;5079854;27;45399;-72
2023/05/03 07:20:55;;;;;;;;;4.00;3.75;;;;;19.85;38.63;101783.97;5074909;27;69136;-73
2023/05/03 07:23:20;;;;;;;;;4.25;4.00;;;;;19.86;39.01;101777.69;5062486;28;45347;-73
2023/05/03 07:25:46;;;;;;;;;3.00;3.00;;;;;19.86;38.88;101775.88;5078557;27;68217;-73
2023/05/03 07:28:12;;;;;;;;;4.50;4.50;;;;;19.86;38.72;101773.22;5080747;27;45959;-73
2023/05/03 07:30:37;;;;;;;;;4.50;4.00;;;;;19.86;38.97;101778.53;5081338;27;46148;-73
2023/05/03 07:33:03;;;;;;;;;4.25;4.00;;;;;19.85;38.66;101768.03;5078683;27;70218;-73
2023/05/03 07:35:29;;;;;;;;;4.50;3.50;;;;;19.85;38.80;101771.53;5074869;28;45464;-72
2023/05/03 07:37:55;;;;;;;;;5.00;5.00;;;;;19.85;38.54;101766.22;5074069;27;45732;-73
2023/05/03 07:40:20;;;;;;;;;5.00;4.00;;;;;19.84;38.84;101759.19;5079241;27;46482;-73
2023/05/03 07:42:46;;;;;;;;;5.50;4.50;;;;;19.85;38.65;101757.41;5075368;27;72519;-73
2023/05/03 07:45:11;;;;;;;;;6.00;4.25;;;;;19.86;38.51;101757.28;5080024;28;45453;-73
2023/05/03 07:47:38;;;;;;;;;4.25;4.25;;;;;19.86;38.69;101746.66;5078876;27;62579;-73
2023/05/03 07:50:05;;;;;;;;;3.00;3.00;;;;;19.87;38.86;101747.56;5082016;27;45318;-72
2023/05/03 07:52:35;;;;;;;;;4.75;3.25;;;;;19.84;38.35;101735.25;5076399;27;45334;-72
2023/05/03 07:55:02;;;;;;;;;3.00;2.75;;;;;19.86;38.59;101738.69;5080938;28;45232;-73
2023/05/03 07:57:27;;;;;;;;;5.25;4.00;;;;;19.85;38.92;101731.69;5057284;28;45632;-73
2023/05/03 07:59:53;;;;;;;;;3.25;3.25;;;;;19.85;38.87;101734.34;5080578;28;45253;-73
2023/05/03 08:02:18;;;;;;;;;3.00;3.00;;;;;19.87;38.63;101726.31;5076740;27;51780;-73
2023/05/03 08:04:43;;;;;;;;;3.50;3.50;;;;;19.85;38.72;101726.38;5080761;28;45568;-73
2023/05/03 08:07:09;;;;;;;;;4.00;4.00;;;;;19.86;38.75;101719.25;5057236;28;63471;-72
2023/05/03 08:09:35;;;;;;;;;5.00;4.00;;;;;19.86;38.41;101727.22;5080140;28;47492;-72
2023/05/03 08:12:01;;;;;;;;;5.00;5.00;;;;;19.85;38.64;101722.88;5075423;28;45439;-72
2023/05/03 08:14:27;;;;;;;;;3.25;3.25;;;;;19.86;38.55;101725.41;5080254;27;45463;-72
2023/05/03 08:16:52;;;;;;;;;4.00;3.00;;;;;19.86;38.61;101727.22;5073715;27;67332;-72
2023/05/03 08:19:18;;;;;;;;;4.25;3.50;;;;;19.86;38.41;101724.56;5079961;27;45454;-73
2023/05/03 08:21:43;;;;;;;;;6.00;3.75;;;;;19.87;38.47;101729.81;5071217;27;45434;-72
2023/05/03 08:24:09;;;;;;;;;4.75;4.00;;;;;19.86;38.73;101713.94;5080106;27;45389;-72
2023/05/03 08:26:35;;;;;;;;;5.00;3.25;;;;;19.87;38.49;101715.69;5071918;28;45394;-72
2023/05/03 08:29:02;;;;;;;;;4.50;4.00;;;;;19.87;38.54;101710.38;5081559;28;46366;-73
2023/05/03 08:31:27;;;;;;;;;4.50;3.00;;;;;19.88;38.95;101714.72;5076679;27;46163;-70
2023/05/03 08:33:53;;;;;;;;;3.50;3.50;;;;;19.87;38.55;101713.88;5080260;27;45286;-71
2023/05/03 08:36:18;;;;;;;;;9.00;6.00;;;;;19.87;38.57;101711.22;5074595;27;45561;-70
2023/05/03 08:38:43;;;;;;;;;4.50;4.00;;;;;19.88;38.49;101710.28;5059139;28;55749;-70
2023/05/03 08:41:35;;;;;;;;;6.00;5.25;;;;;19.88;38.79;101701.44;5077905;27;45316;-71
2023/05/03 08:44:02;;;;;;;;;4.50;4.00;;;;;19.89;38.92;101708.47;5076109;27;64886;-71
2023/05/03 08:46:28;;;;;;;;;5.25;3.00;;;;;19.88;38.79;101707.63;5059399;28;45671;-70
2023/05/03 08:48:54;;;;;;;;;3.25;3.25;;;;;19.89;38.78;101704.03;5079386;27;46992;-70
2023/05/03 08:51:23;;;;;;;;;6.00;4.00;;;;;19.91;38.88;101709.25;5077383;28;45315;-72
2023/05/03 08:53:48;;;;;;;;;6.00;5.00;;;;;19.88;38.77;101702.31;5079381;27;45414;-72
2023/05/03 08:56:29;;;;;;;;;5.50;4.00;;;;;19.90;38.68;101703.09;5078058;27;45324;-73
2023/05/03 08:58:55;;;;;;;;;6.25;3.00;;;;;19.92;38.94;101708.34;5052391;28;46707;-72
2023/05/03 09:01:20;;;;;;;;;4.00;4.00;;;;;19.90;38.80;101705.75;5071726;27;45761;-73
2023/05/03 09:03:50;;;;;;;;;6.00;4.00;;;;;19.91;38.72;101701.28;5078325;27;45497;-72
2023/05/03 09:06:26;;;;;;;;;4.50;4.00;;;;;19.89;38.98;101701.38;5074079;28;45411;-73
2023/05/03 09:08:52;;;;;;;;;4.00;4.00;;;;;19.92;38.60;101695.06;5078657;27;45444;-72
2023/05/03 09:11:28;;;;;;;;;5.00;4.50;;;;;19.92;38.62;101695.91;5078309;28;46097;-73
2023/05/03 09:13:54;;;;;;;;;7.00;4.00;;;;;19.92;38.68;101690.59;5075641;27;45329;-72
2023/05/03 09:16:26;;;;;;;;;7.50;4.00;;;;;19.94;38.48;101695.81;5074649;27;45590;-72
2023/05/03 09:19:03;;;;;;;;;5.00;4.25;;;;;19.93;38.77;101686.13;5080849;27;45339;-72
2023/05/03 09:21:30;;;;;;;;;5.50;4.00;;;;;19.94;38.93;101686.97;5073505;27;45433;-72
2023/05/03 09:23:56;;;;;;;;;3.25;3.25;;;;;19.94;38.80;101684.31;5084243;27;45358;-72
2023/05/03 09:26:33;;;;;;;;;5.25;5.25;;;;;19.95;38.88;101686.06;5076681;27;45505;-72
2023/05/03 09:29:00;;;;;;;;;3.00;3.00;;;;;19.94;38.76;101682.53;5090256;27;46427;-73
2023/05/03 09:31:29;;;;;;;;;4.75;4.75;;;;;19.94;38.79;101687.84;5076003;27;45490;-70
2023/05/03 09:33:56;;;;;;;;;5.25;4.00;;;;;19.94;38.57;101690.50;5075996;28;45339;-70
2023/05/03 09:36:22;;;;;;;;;4.00;3.00;;;;;19.96;38.63;101691.28;5073381;27;45449;-72
2023/05/03 09:38:47;;;;;;;;;4.00;4.00;;;;;19.93;38.60;101686.13;5062137;28;46945;-73
2023/05/03 09:41:13;;;;;;;;;5.00;5.00;;;;;19.95;38.93;101686.91;5054982;28;45480;-72
2023/05/03 09:43:50;;;;;;;;;5.25;5.25;;;;;19.97;38.71;101678.84;5058572;28;45260;-73
2023/05/03 09:46:15;;;;;;;;;7.25;4.00;;;;;19.96;38.47;101675.34;5052035;27;45622;-72
2023/05/03 09:48:41;;;;;;;;;6.25;4.50;;;;;19.97;38.80;101674.41;5077875;27;45379;-72
2023/05/03 09:51:07;;;;;;;;;6.00;3.50;;;;;19.98;38.49;101681.44;5070100;28;45629;-73
2023/05/03 09:53:34;;;;;;;;;5.25;4.00;;;;;19.98;38.76;101678.78;5079957;27;45406;-73
2023/05/03 09:56:01;;;;;;;;;3.00;3.00;;;;;19.98;38.70;101680.59;5058488;27;45448;-72
2023/05/03 09:58:29;;;;;;;;;4.00;4.00;;;;;19.98;38.84;101670.81;5077892;28;45463;-72
2023/05/03 10:00:55;;;;;;;;;4.00;4.00;;;;;19.97;38.90;101669.06;5074738;28;45450;-72
2023/05/03 10:03:27;;;;;;;;;4.25;4.00;;;;;19.98;38.80;101672.63;5078725;27;45235;-73
2023/05/03 10:05:53;;;;;;;;;4.00;4.00;;;;;19.99;38.83;101669.00;5073647;27;45477;-73
2023/05/03 10:08:30;;;;;;;;;4.25;4.25;;;;;19.99;38.64;101663.69;5074171;28;45554;-72
2023/05/03 10:10:56;;;;;;;;;5.00;4.25;;;;;19.97;38.81;101660.25;5075198;28;45858;-73
2023/05/03 10:13:22;;;;;;;;;4.50;4.00;;;;;19.99;38.43;101661.91;5078322;27;45272;-73
2023/05/03 10:16:04;;;;;;;;;5.75;4.75;;;;;20.01;38.77;101656.50;5075378;27;45484;-73
2023/05/03 10:18:31;;;;;;;;;5.75;5.00;;;;;20.00;38.67;101649.47;5077889;28;45482;-72
2023/05/03 10:21:10;;;;;;;;;5.00;5.00;;;;;20.02;38.60;101655.56;5053572;28;45256;-73
2023/05/03 10:23:35;;;;;;;;;4.00;4.00;;;;;20.00;38.69;101644.16;5058291;28;45473;-73
2023/05/03 10:26:08;;;;;;;;;5.50;5.00;;;;;20.02;39.02;101651.09;5069638;28;68234;-72
2023/05/03 10:28:34;;;;;;;;;5.25;3.50;;;;;20.02;38.91;101647.59;5087647;27;46583;-73
2023/05/03 10:30:59;;;;;;;;;4.50;3.50;;;;;20.02;38.65;101635.16;5074951;28;45469;-72
2023/05/03 10:33:33;;;;;;;;;6.00;4.00;;;;;20.03;38.67;101633.38;5074344;27;62349;-73
2023/05/03 10:36:04;;;;;;;;;5.25;4.00;;;;;20.02;38.57;101637.81;5071091;27;45426;-73
2023/05/03 10:38:31;;;;;;;;;4.50;4.00;;;;;20.03;38.59;101628.06;5051743;28;47367;-73
2023/05/03 10:40:57;;;;;;;;;4.00;3.50;;;;;20.02;38.83;101623.69;5076206;27;45903;-73
2023/05/03 10:43:29;;;;;;;;;4.00;3.75;;;;;20.03;38.77;101622.75;5080415;27;45238;-73
2023/05/03 10:45:56;;;;;;;;;4.00;3.25;;;;;20.02;38.71;101621.03;5074771;28;45493;-73
2023/05/03 10:48:21;;;;;;;;;4.50;3.50;;;;;20.04;38.93;101625.34;5059509;28;47088;-73
2023/05/03 10:50:47;;;;;;;;;6.00;4.25;;;;;20.04;39.00;101614.72;5070877;27;45790;-72
2023/05/03 10:53:38;;;;;;;;;4.75;4.75;;;;;20.04;38.99;101606.75;5077837;27;45288;-73
2023/05/03 10:56:07;;;;;;;;;5.75;5.00;;;;;20.03;39.02;101602.34;5070817;28;45529;-73
2023/05/03 10:58:41;;;;;;;;;6.00;4.00;;;;;20.04;38.69;101604.06;5056658;28;48158;-73
2023/05/03 11:01:12;;;;;;;;;3.75;3.75;;;;;20.04;38.54;101590.78;5075771;28;45490;-73
2023/05/03 11:04:01;;;;;;;;;4.00;4.00;;;;;20.05;38.87;101600.47;5072703;27;45431;-73
2023/05/03 11:06:27;;;;;;;;;7.00;4.75;;;;;20.06;38.86;101590.69;5073105;28;45304;-73
2023/05/03 11:08:52;;;;;;;;;5.00;4.00;;;;;20.04;38.72;101582.81;5072873;28;46795;-73
2023/05/03 11:11:17;;;;;;;;;4.25;4.25;;;;;20.06;38.77;101586.25;5075133;27;63931;-73
2023/05/03 11:13:43;;;;;;;;;4.00;4.00;;;;;20.06;39.20;101593.34;5072283;27;59628;-72
2023/05/03 11:16:08;;;;;;;;;6.00;4.00;;;;;20.06;39.18;101577.41;5054717;27;45366;-73
2023/05/03 11:18:34;;;;;;;;;4.25;3.00;;;;;20.07;38.81;101581.78;5071215;27;69989;-73
2023/05/03 11:20:59;;;;;;;;;5.00;4.00;;;;;20.09;38.49;101577.25;5069428;28;72675;-72
2023/05/03 11:23:28;;;;;;;;;5.00;4.25;;;;;20.09;39.04;101578.09;5076781;27;45383;-73