Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:13;;;;;;;5.13;2.92;;;;;;;6.99;78.17;97263.97;5095613;28;20031;-64
2021/10/27 00:04:39;;;;;;;4.93;3.47;;;;;;;6.97;78.42;97266.56;5095783;28;20069;-63
2021/10/27 00:07:04;;;;;;;6.40;3.22;;;;;;;6.97;78.11;97261.38;5095715;28;20028;-65
2021/10/27 00:09:30;;;;;;;5.85;3.90;;;;;;;7.03;78.39;97263.03;5095702;28;20374;-64
2021/10/27 00:11:55;;;;;;;3.95;3.17;;;;;;;7.04;77.43;97275.16;5095579;28;20031;-61
2021/10/27 00:14:21;;;;;;;4.45;3.63;;;;;;;7.04;77.97;97269.94;5095452;28;20024;-64
2021/10/27 00:16:47;;;;;;;4.28;3.33;;;;;;;7.05;78.02;97269.09;5095459;28;20031;-60
2021/10/27 00:19:13;;;;;;;7.25;3.40;;;;;;;7.02;77.57;97270.00;5095483;28;20474;-63
2021/10/27 00:21:38;;;;;;;8.88;3.53;;;;;;;6.99;77.57;97266.56;5095292;28;20032;-64
2021/10/27 00:24:04;;;;;;;3.72;2.90;;;;;;;7.05;77.56;97256.91;5095291;28;20070;-65
2021/10/27 00:26:30;;;;;;;6.00;3.50;;;;;;;7.05;78.53;97261.28;5095195;28;20024;-65
2021/10/27 00:28:56;;;;;;;5.63;3.10;;;;;;;7.10;78.29;97266.44;5094464;28;20020;-62
2021/10/27 00:31:22;;;;;;;8.10;3.00;;;;;;;6.97;77.82;97256.16;5095147;28;20031;-62
2021/10/27 00:33:48;;;;;;;4.38;2.88;;;;;;;7.02;78.15;97250.91;5095104;28;20016;-59
2021/10/27 00:36:13;;;;;;;5.53;3.00;;;;;;;6.97;77.52;97240.56;5095168;28;20020;-63
2021/10/27 00:38:39;;;;;;;7.03;3.10;;;;;;;6.99;77.98;97251.81;5094971;28;20107;-62
2021/10/27 00:41:07;;;;;;;6.00;2.92;;;;;;;7.04;78.31;97243.94;5094921;28;20031;-64
2021/10/27 00:43:33;;;;;;;4.35;3.47;;;;;;;7.04;78.00;97241.31;5094888;28;20021;-64
2021/10/27 00:45:59;;;;;;;5.80;3.30;;;;;;;7.06;77.82;97239.59;5095016;28;20020;-60
2021/10/27 00:48:24;;;;;;;4.97;3.17;;;;;;;7.08;77.95;97243.88;5094887;28;20028;-61
2021/10/27 00:50:50;;;;;;;6.53;2.88;;;;;;;7.06;78.02;97243.06;5094795;28;20020;-65
2021/10/27 00:53:15;;;;;;;5.35;2.83;;;;;;;7.07;77.65;97236.09;5094844;28;20370;-62
2021/10/27 00:55:41;;;;;;;3.30;2.78;;;;;;;7.02;78.06;97236.19;5094723;28;20057;-65
2021/10/27 00:58:07;;;;;;;3.25;2.80;;;;;;;7.01;76.28;97238.78;5094428;28;20028;-62
2021/10/27 01:00:35;;;;;;;4.43;2.83;;;;;;;7.02;77.19;97236.19;5094516;28;20035;-63
2021/10/27 01:03:01;;;;;;;3.63;2.97;;;;;;;6.99;78.04;97240.53;5094198;28;20039;-62
2021/10/27 01:05:27;;;;;;;5.63;2.70;;;;;;;6.92;78.39;97239.75;5094592;28;20012;-62
2021/10/27 01:07:53;;;;;;;4.13;3.08;;;;;;;6.92;78.15;97231.94;5094448;28;20485;-60
2021/10/27 01:10:19;;;;;;;5.03;2.83;;;;;;;6.95;77.88;97235.38;5094527;28;20077;-61
2021/10/27 01:12:46;;;;;;;3.05;2.75;;;;;;;6.94;77.14;97236.25;5094411;28;20028;-60
2021/10/27 01:15:12;;;;;;;5.05;2.65;;;;;;;6.99;77.19;97238.81;5094282;28;20103;-62
2021/10/27 01:17:37;;;;;;;3.60;2.75;;;;;;;7.02;77.99;97237.91;5094376;28;20412;-62
2021/10/27 01:20:04;;;;;;;7.25;2.85;;;;;;;7.01;77.99;97239.63;5094312;28;20048;-63
2021/10/27 01:22:39;;;;;;;8.90;5.45;;;;;;;6.99;77.84;97240.53;5094068;28;20032;-63
2021/10/27 01:25:08;;;;;;;11.60;8.38;;;;;;;7.04;78.02;97231.78;5094121;28;20069;-61
2021/10/27 01:27:38;;;;;;;5.50;3.35;;;;;;;6.95;78.15;97237.97;5094090;28;20136;-60
2021/10/27 01:30:04;;;;;;;4.93;3.47;;;;;;;6.98;77.42;97226.66;5094128;28;20107;-63
2021/10/27 01:32:32;;;;;;;2.97;2.50;;;;;;;7.06;76.55;97235.25;5093992;28;20469;-63
2021/10/27 01:34:59;;;;;;;4.75;3.60;;;;;;;7.07;76.54;97226.56;5093844;28;20024;-64
2021/10/27 01:37:25;;;;;;;6.63;3.17;;;;;;;7.10;76.21;97227.41;5093905;28;20016;-61
2021/10/27 01:39:52;;;;;;;4.40;2.75;;;;;;;7.12;76.31;97217.81;5093896;28;20020;-61
2021/10/27 01:42:18;;;;;;;3.85;3.03;;;;;;;7.18;76.19;97225.56;5093813;28;20028;-62
2021/10/27 01:44:44;;;;;;;5.95;2.78;;;;;;;7.25;76.24;97224.59;5093782;28;20092;-59
2021/10/27 01:47:10;;;;;;;5.15;3.50;;;;;;;7.29;76.23;97228.00;5093670;28;20046;-65
2021/10/27 01:49:36;;;;;;;4.43;3.60;;;;;;;7.30;76.75;97228.00;5093634;28;20485;-65
2021/10/27 01:52:02;;;;;;;5.15;3.30;;;;;;;7.31;77.17;97227.09;5092405;28;20516;-64
2021/10/27 01:54:28;;;;;;;5.10;3.67;;;;;;;7.31;76.76;97229.72;5093645;28;20031;-65
2021/10/27 01:56:53;;;;;;;3.50;2.70;;;;;;;7.33;76.31;97224.47;5093631;28;20024;-62
2021/10/27 01:59:21;;;;;;;4.80;2.78;;;;;;;7.36;76.37;97228.78;5093198;28;20072;-64
2021/10/27 02:01:50;;;;;;;3.70;2.80;;;;;;;7.37;76.55;97227.91;5093320;28;20544;-61
2021/10/27 02:04:19;;;;;;;4.00;2.70;;;;;;;7.41;75.77;97229.59;5093473;28;20031;-64
2021/10/27 02:06:45;;;;;;;3.88;2.95;;;;;;;7.40;76.08;97226.09;5093450;28;20466;-63
2021/10/27 02:09:10;;;;;;;6.05;3.45;;;;;;;7.41;76.38;97230.41;5093440;28;20130;-62
2021/10/27 02:11:36;;;;;;;6.07;2.97;;;;;;;7.37;76.32;97227.91;5093259;28;20069;-61
2021/10/27 02:14:02;;;;;;;7.38;3.30;;;;;;;7.36;77.10;97227.03;5093308;28;20053;-63
2021/10/27 02:16:28;;;;;;;4.28;3.08;;;;;;;7.41;77.22;97229.59;5093290;28;20074;-61
2021/10/27 02:18:54;;;;;;;3.67;3.08;;;;;;;7.41;76.72;97233.03;5093432;28;20529;-61
2021/10/27 02:21:20;;;;;;;4.10;2.70;;;;;;;7.33;74.73;97230.56;5093142;28;20061;-65
2021/10/27 02:23:45;;;;;;;4.38;2.38;;;;;;;7.33;74.98;97230.56;5093218;28;20024;-62
2021/10/27 02:26:11;;;;;;;2.80;2.45;;;;;;;7.40;73.25;97227.84;5093133;28;20020;-64
2021/10/27 02:28:37;;;;;;;4.70;2.50;;;;;;;7.39;74.00;97234.81;5093158;28;20040;-61
2021/10/27 02:31:03;;;;;;;3.15;2.30;;;;;;;7.40;74.24;97238.25;5093105;28;20055;-63
2021/10/27 02:33:29;;;;;;;3.85;2.38;;;;;;;7.46;72.70;97244.25;5093180;28;20032;-63
2021/10/27 02:35:54;;;;;;;5.90;2.80;;;;;;;7.50;73.99;97250.28;5093090;28;20489;-60
2021/10/27 02:38:20;;;;;;;4.40;3.47;;;;;;;7.51;74.02;97253.72;5093090;28;20028;-66
2021/10/27 02:40:46;;;;;;;5.22;2.50;;;;;;;7.52;73.84;97250.25;5093046;28;20620;-64
2021/10/27 02:43:13;;;;;;;2.67;2.42;;;;;;;7.56;71.56;97247.56;5093084;28;20351;-61
2021/10/27 02:45:39;;;;;;;4.22;2.63;;;;;;;7.57;72.14;97246.72;5093045;28;20104;-61
2021/10/27 02:48:05;;;;;;;3.40;2.38;;;;;;;7.63;73.25;97252.69;5092933;28;20525;-61
2021/10/27 02:50:30;;;;;;;4.32;2.38;;;;;;;7.64;73.03;97249.19;5092926;28;20065;-64
2021/10/27 02:52:56;;;;;;;3.55;2.72;;;;;;;7.68;73.58;97256.09;5096246;28;20095;-64
2021/10/27 02:55:22;;;;;;;3.67;2.63;;;;;;;7.69;74.12;97256.09;5097061;28;20119;-65
2021/10/27 02:57:47;;;;;;;3.45;2.70;;;;;;;7.70;74.15;97255.19;5096991;28;20024;-61
2021/10/27 03:00:13;;;;;;;4.18;2.90;;;;;;;7.75;73.67;97257.72;5096776;28;20500;-62
2021/10/27 03:02:39;;;;;;;2.22;2.03;;;;;;;7.76;74.20;97253.34;5096756;28;20039;-62
2021/10/27 03:05:07;;;;;;;5.43;2.50;;;;;;;7.75;74.43;97255.13;5096874;28;20024;-60
2021/10/27 03:07:33;;;;;;;3.28;2.40;;;;;;;7.74;73.65;97260.34;5096817;28;20016;-63
2021/10/27 03:09:59;;;;;;;3.83;2.50;;;;;;;7.74;74.96;97252.53;5096866;28;20108;-65
2021/10/27 03:12:24;;;;;;;4.55;2.50;;;;;;;7.72;74.67;97257.78;5096654;28;20087;-63
2021/10/27 03:14:50;;;;;;;3.15;2.22;;;;;;;7.74;74.30;97262.97;5096693;28;20055;-61
2021/10/27 03:17:17;;;;;;;2.97;2.67;;;;;;;7.78;74.27;97265.50;5096643;28;20023;-61
2021/10/27 03:19:44;;;;;;;6.60;2.55;;;;;;;7.82;74.85;97261.97;5096584;28;20024;-65
2021/10/27 03:22:10;;;;;;;2.95;2.65;;;;;;;7.86;74.92;97264.53;5096494;28;20381;-63
2021/10/27 03:24:35;;;;;;;5.72;2.75;;;;;;;7.80;75.01;97261.09;5096422;28;20031;-64
2021/10/27 03:27:01;;;;;;;3.53;2.70;;;;;;;7.83;74.61;97263.66;5096423;28;20512;-63
2021/10/27 03:29:27;;;;;;;3.90;2.20;;;;;;;7.84;73.78;97268.00;5096382;28;20055;-62
2021/10/27 03:31:53;;;;;;;3.22;2.42;;;;;;;7.86;74.73;97273.22;5096346;28;20427;-63
2021/10/27 03:34:19;;;;;;;2.67;2.47;;;;;;;7.86;74.91;97268.00;5096322;28;20101;-61
2021/10/27 03:36:44;;;;;;;5.13;2.72;;;;;;;7.84;74.90;97273.22;5096199;28;20103;-64
2021/10/27 03:39:10;;;;;;;3.70;2.75;;;;;;;7.87;73.92;97277.53;5096066;28;20028;-59
2021/10/27 03:41:36;;;;;;;2.53;2.30;;;;;;;7.89;74.84;97277.50;5094734;28;20084;-63
2021/10/27 03:44:01;;;;;;;2.95;2.65;;;;;;;7.86;74.78;97272.34;5096173;28;20016;-63
2021/10/27 03:46:27;;;;;;;2.58;2.38;;;;;;;7.86;74.35;97277.53;5096031;28;20035;-63
2021/10/27 03:48:52;;;;;;;2.95;2.65;;;;;;;7.87;74.90;97277.53;5095910;28;20016;-61
2021/10/27 03:51:18;;;;;;;17.52;12.57;;;;;;;7.86;74.71;97274.94;5095995;28;20157;-65
2021/10/27 03:53:44;;;;;;;7.00;5.75;;;;;;;7.80;74.56;97271.53;5095885;28;20437;-61
2021/10/27 03:56:10;;;;;;;4.10;3.70;;;;;;;7.80;74.68;97270.69;5095791;28;20069;-64
2021/10/27 03:58:36;;;;;;;3.15;2.50;;;;;;;7.83;74.81;97276.69;5095612;28;20040;-61
2021/10/27 04:01:02;;;;;;;4.05;2.55;;;;;;;7.89;75.55;97280.09;5094421;28;20157;-62
2021/10/27 04:03:28;;;;;;;3.05;2.67;;;;;;;7.83;73.69;97275.84;5094333;28;20446;-61
2021/10/27 04:05:54;;;;;;;3.38;2.47;;;;;;;7.87;72.45;97274.03;5095583;28;20103;-62
2021/10/27 04:08:20;;;;;;;11.52;2.70;;;;;;;7.91;72.64;97275.72;5095596;28;20020;-62
2021/10/27 04:10:46;;;;;;;3.33;2.67;;;;;;;7.93;74.06;97277.44;5095592;28;20081;-65
2021/10/27 04:13:17;;;;;;;5.55;3.00;;;;;;;7.89;74.36;97277.50;5095410;28;20028;-61
2021/10/27 04:15:43;;;;;;;7.75;3.08;;;;;;;7.79;74.68;97282.84;5095515;28;20066;-63
2021/10/27 04:18:09;;;;;;;3.78;2.40;;;;;;;7.80;74.01;97274.13;5095458;28;20024;-61
2021/10/27 04:20:36;;;;;;;4.40;2.67;;;;;;;7.88;74.52;97279.22;5095443;28;20073;-63
2021/10/27 04:23:01;;;;;;;3.75;2.88;;;;;;;7.91;75.37;97279.19;5095131;28;20066;-65
2021/10/27 04:25:27;;;;;;;3.97;2.75;;;;;;;7.93;75.22;97280.03;5095297;28;20024;-65
2021/10/27 04:27:53;;;;;;;3.20;2.55;;;;;;;7.94;75.44;97273.06;5095200;28;20373;-63
2021/10/27 04:30:19;;;;;;;2.70;2.20;;;;;;;7.99;72.63;97280.81;5095150;28;20100;-64
2021/10/27 04:32:44;;;;;;;3.42;2.30;;;;;;;7.96;72.44;97279.13;5095187;28;20069;-64
2021/10/27 04:35:11;;;;;;;5.57;2.80;;;;;;;7.91;72.50;97280.91;5095075;28;20067;-64
2021/10/27 04:37:40;;;;;;;3.80;2.53;;;;;;;7.91;72.44;97273.97;5095071;28;20019;-63
2021/10/27 04:40:08;;;;;;;3.15;2.60;;;;;;;7.94;73.24;97275.66;5095024;28;20032;-63
2021/10/27 04:42:34;;;;;;;5.10;3.42;;;;;;;7.99;74.64;97280.81;5094887;28;20028;-62
2021/10/27 04:44:59;;;;;;;3.15;2.85;;;;;;;7.98;74.83;97279.97;5094916;28;20458;-64
2021/10/27 04:47:25;;;;;;;3.10;2.80;;;;;;;7.98;73.97;97287.78;5094878;28;20065;-62
2021/10/27 04:49:51;;;;;;;3.50;2.88;;;;;;;7.96;73.25;97284.31;5093575;28;20020;-61
2021/10/27 04:52:17;;;;;;;5.57;3.15;;;;;;;7.97;73.51;97286.91;5094699;28;20028;-59
2021/10/27 04:54:42;;;;;;;4.30;2.30;;;;;;;7.97;75.29;97280.81;5094675;28;20492;-63
2021/10/27 04:57:09;;;;;;;2.50;2.30;;;;;;;7.96;74.83;97294.75;5094847;28;20028;-65
2021/10/27 04:59:42;;;;;;;2.83;2.63;;;;;;;7.88;73.75;97287.03;5094426;28;20042;-62
2021/10/27 05:02:08;;;;;;;9.98;3.80;;;;;;;7.90;72.03;97293.09;5094601;28;20035;-64
2021/10/27 05:04:35;;;;;;;2.80;2.60;;;;;;;7.94;72.51;97294.78;5094524;28;20060;-60
2021/10/27 05:07:01;;;;;;;9.70;2.72;;;;;;;7.92;71.84;97299.13;5094534;28;20031;-63
2021/10/27 05:09:27;;;;;;;3.95;2.95;;;;;;;7.97;71.08;97297.34;5094556;28;20024;-63
2021/10/27 05:11:54;;;;;;;4.00;2.35;;;;;;;8.04;74.01;97297.25;5094377;28;20039;-61
2021/10/27 05:14:20;;;;;;;2.88;2.58;;;;;;;8.07;74.50;97299.81;5093882;28;20032;-65
2021/10/27 05:16:46;;;;;;;3.60;2.70;;;;;;;8.12;71.63;97305.78;5094255;28;20024;-64
2021/10/27 05:19:12;;;;;;;5.32;2.78;;;;;;;8.09;70.89;97306.72;5094178;28;20039;-64
2021/10/27 05:21:38;;;;;;;6.05;2.88;;;;;;;8.10;70.19;97304.97;5094186;28;20028;-61
2021/10/27 05:24:05;;;;;;;3.95;2.90;;;;;;;8.15;71.27;97315.28;5094178;28;20046;-62
2021/10/27 05:26:31;;;;;;;3.67;3.13;;;;;;;8.11;70.48;97321.44;5094141;28;20028;-62
2021/10/27 05:28:56;;;;;;;8.48;2.83;;;;;;;8.07;70.11;97324.09;5094079;28;20017;-60
2021/10/27 05:31:22;;;;;;;2.83;2.47;;;;;;;8.11;70.81;97330.13;5094037;28;20028;-62
2021/10/27 05:33:48;;;;;;;5.60;2.85;;;;;;;8.06;70.20;97329.34;5093995;28;20016;-65
2021/10/27 05:36:14;;;;;;;5.80;2.47;;;;;;;8.02;69.49;97328.53;5094014;28;20099;-62
2021/10/27 05:38:40;;;;;;;3.05;2.63;;;;;;;8.11;69.48;97331.88;5093861;28;20049;-63
2021/10/27 05:41:06;;;;;;;4.70;2.90;;;;;;;8.18;69.73;97336.97;5093682;28;20577;-63
2021/10/27 05:43:34;;;;;;;4.10;2.55;;;;;;;8.26;69.15;97349.03;5093767;28;20114;-63
2021/10/27 05:46:00;;;;;;;7.43;2.72;;;;;;;8.29;68.61;97346.38;5093744;28;20024;-64
2021/10/27 05:48:31;;;;;;;5.78;2.85;;;;;;;8.24;68.65;97350.81;5093656;28;20107;-63
2021/10/27 05:56:20;;;;;;;2.78;2.35;;;;;;;8.41;68.26;97358.34;5093962;28;20134;-63
2021/10/27 05:58:47;;;;;;;3.35;2.30;;;;;;;8.39;67.39;97357.50;5093290;28;20150;-62
2021/10/27 06:01:14;;;;;;;3.65;2.65;;;;;;;8.38;67.70;97355.78;5093433;28;20118;-64
2021/10/27 06:03:43;;;;;;;6.38;3.05;;;;;;;8.45;67.84;97362.63;5093532;28;20048;-61
2021/10/27 06:06:13;;;;;;;4.53;2.50;;;;;;;8.52;67.12;97363.41;5093460;28;20017;-61
2021/10/27 06:08:39;;;;;;;2.88;2.50;;;;;;;8.57;67.42;97364.19;5093430;28;20481;-64
2021/10/27 06:11:07;;;;;;;3.78;2.63;;;;;;;8.58;67.65;97372.00;5093333;28;20024;-65
2021/10/27 06:13:35;;;;;;;3.40;2.63;;;;;;;8.67;67.84;97367.53;5093312;28;20114;-62
2021/10/27 06:16:02;;;;;;;2.70;2.38;;;;;;;8.71;66.38;97370.06;5093313;28;20452;-64
2021/10/27 06:18:28;;;;;;;5.03;3.83;;;;;;;8.70;67.18;97364.88;5093323;28;20020;-60
2021/10/27 06:20:55;;;;;;;5.35;2.50;;;;;;;8.75;66.32;97376.06;5091862;28;20112;-61
2021/10/27 06:23:22;;;;;;;4.70;2.72;;;;;;;8.78;66.38;97382.97;5093213;28;20103;-63
2021/10/27 06:25:49;;;;;;;4.22;2.70;;;;;;;8.82;66.20;97382.91;5092458;28;20097;-63
2021/10/27 06:28:24;;;;;;;4.72;2.50;;;;;;;8.82;65.73;97380.28;5093025;28;20118;-61
2021/10/27 06:37:08;;;;;;;5.55;3.38;;;;;;;9.09;66.03;97395.47;5093443;28;20085;-61
2021/10/27 06:47:07;;;;;;;3.15;2.50;;;;;;;9.46;65.29;97402.59;5093070;28;20133;-63
2021/10/27 06:49:36;;;;;;;4.65;2.92;;;;;;;9.54;64.25;97397.22;5093067;28;20044;-65
2021/10/27 06:52:02;;;;;;;5.05;3.10;;;;;;;9.63;64.12;97400.56;5093070;28;20107;-64
2021/10/27 06:54:28;;;;;;;2.42;2.20;;;;;;;9.72;64.13;97401.22;5093015;28;20069;-64
2021/10/27 06:56:53;;;;;;;2.55;2.13;;;;;;;9.80;64.31;97406.28;5092984;28;20440;-64
2021/10/27 06:59:36;;;;;;;5.25;2.28;;;;;;;9.88;64.46;97400.91;5092719;28;20493;-62
2021/10/27 07:15:42;;;;;;;7.28;1.90;;;;;;;10.22;61.51;97413.25;5092914;28;20035;-60
2021/10/27 07:18:08;;;;;;;2.42;1.83;;;;;;;10.31;60.16;97406.94;5092789;28;20089;-61
2021/10/27 07:20:35;;;;;;;2.58;1.77;;;;;;;10.32;60.54;97403.41;5092748;28;20020;-62
2021/10/27 07:23:01;;;;;;;2.33;1.75;;;;;;;10.32;58.59;97407.78;5092636;28;20363;-61
2021/10/27 07:25:29;;;;;;;2.80;1.75;;;;;;;10.29;59.25;97408.72;5092637;28;20085;-61
2021/10/27 07:27:54;;;;;;;2.15;1.30;;;;;;;10.23;58.73;97414.06;5092687;28;20466;-65
2021/10/27 07:30:20;;;;;;;2.17;1.67;;;;;;;10.25;57.85;97404.44;5092597;28;20020;-60
2021/10/27 07:32:52;;;;;;;1.58;1.40;;;;;;;10.19;58.74;97408.06;5091460;28;20024;-63
2021/10/27 07:35:26;;;;;;;3.45;1.83;;;;;;;10.24;58.55;97414.03;5092558;28;20115;-63
2021/10/27 07:40:44;;;;;;;4.72;2.20;;;;;;;10.09;60.13;97409.19;5096496;28;20105;-62
2021/10/27 07:43:21;;;;;;;;;;;;;;;10.10;60.07;97414.38;5096600;28;20027;-62
2021/10/27 07:45:48;;;;;;;4.50;1.75;;;;;;;10.05;59.73;97408.38;5096138;28;20324;-62
2021/10/27 07:48:15;;;;;;;3.75;2.00;;;;;;;10.15;60.49;97416.00;5096035;28;20025;-64
2021/10/27 07:50:43;;;;;;;2.40;1.83;;;;;;;10.17;60.31;97420.31;5095870;28;20024;-62
2021/10/27 07:53:12;;;;;;;3.88;2.10;;;;;;;10.23;60.16;97416.69;5095851;28;20028;-64
2021/10/27 07:55:42;;;;;;;5.03;2.15;;;;;;;10.30;60.63;97423.50;5095867;28;20024;-61
2021/10/27 07:58:11;;;;;;;7.25;2.00;;;;;;;10.31;60.20;97416.53;5095540;28;20111;-60
2021/10/27 08:00:37;;;;;;;3.58;2.22;;;;;;;10.28;59.92;97407.00;5095746;28;20063;-60
2021/10/27 08:03:03;;;;;;;2.75;1.90;;;;;;;10.22;60.39;97410.63;5094310;28;20027;-63
2021/10/27 08:05:37;;;;;;;2.85;1.80;;;;;;;10.22;60.58;97420.22;5095774;28;20016;-62
2021/10/27 08:08:03;;;;;;;2.92;2.08;;;;;;;10.30;60.45;97407.81;5095637;28;20028;-63
2021/10/27 08:10:29;;;;;;;2.88;1.85;;;;;;;10.35;60.34;97408.56;5095551;28;20095;-63
2021/10/27 08:12:56;;;;;;;3.13;2.20;;;;;;;10.42;60.05;97405.81;5095634;28;20050;-65
2021/10/27 08:15:23;;;;;;;3.33;1.83;;;;;;;10.38;58.41;97407.63;5095408;28;20035;-62
2021/10/27 08:17:49;;;;;;;3.85;2.00;;;;;;;10.33;60.38;97404.28;5095548;28;20065;-62
2021/10/27 08:20:16;;;;;;;3.72;1.90;;;;;;;10.29;59.96;97403.47;5095434;28;20038;-63
2021/10/27 08:22:48;;;;;;;2.25;1.75;;;;;;;10.23;58.98;97399.25;5095205;28;20031;-65
2021/10/27 08:25:22;;;;;;;3.97;2.03;;;;;;;10.22;59.92;97392.31;5095200;28;20032;-62
2021/10/27 08:27:49;;;;;;;4.68;2.00;;;;;;;10.23;60.25;97409.72;5095372;28;20039;-65
2021/10/27 08:30:18;;;;;;;2.70;1.80;;;;;;;10.27;60.00;97399.19;5095167;28;20031;-62
2021/10/27 08:32:55;;;;;;;7.38;2.17;;;;;;;10.26;59.57;97402.72;5095112;28;20024;-61
2021/10/27 08:35:22;;;;;;;2.25;2.05;;;;;;;10.29;59.47;97408.72;5095146;28;20054;-64
2021/10/27 08:37:50;;;;;;;6.45;2.20;;;;;;;10.30;59.38;97412.19;5095140;28;20020;-64
2021/10/27 08:40:19;;;;;;;2.05;1.92;;;;;;;10.27;59.29;97404.41;5095076;28;20431;-62
2021/10/27 08:42:45;;;;;;;3.88;2.47;;;;;;;10.32;59.63;97413.00;5094962;28;20042;-64
2021/10/27 08:45:11;;;;;;;2.47;1.95;;;;;;;10.43;58.73;97416.25;5094945;28;20024;-60
2021/10/27 08:47:41;;;;;;;2.58;1.98;;;;;;;10.48;58.66;97411.78;5094849;28;20378;-65
2021/10/27 08:50:10;;;;;;;3.63;2.55;;;;;;;10.44;59.02;97414.47;5094091;28;20090;-63
2021/10/27 08:52:37;;;;;;;4.30;2.20;;;;;;;10.40;58.71;97415.44;5094841;28;20071;-62
2021/10/27 08:55:04;;;;;;;3.35;2.25;;;;;;;10.38;58.99;97412.03;5094857;28;20355;-61
2021/10/27 08:57:30;;;;;;;2.67;2.10;;;;;;;10.33;58.97;97407.75;5094730;28;20032;-62
2021/10/27 09:10:01;;;;;;;3.35;1.80;;;;;;;10.45;58.97;97406.63;5094620;28;20085;-64
2021/10/27 10:06:25;;;;;;;3.88;2.25;;;;;;;11.09;64.02;97399.84;5093768;28;20039;-62
2021/10/27 10:08:52;;;;;;;7.55;2.45;;;;;;;11.11;64.73;97403.25;5093474;28;20053;-63
2021/10/27 10:11:21;;;;;;;4.70;2.70;;;;;;;11.26;63.97;97403.78;5093337;28;20023;-60
2021/10/27 10:13:56;;;;;;;3.70;2.60;;;;;;;11.45;63.45;97398.88;5093350;28;20103;-62
2021/10/27 10:16:24;;;;;;;4.38;2.40;;;;;;;11.58;63.04;97388.91;5093290;28;20046;-60
2021/10/27 10:18:50;;;;;;;3.22;2.17;;;;;;;11.70;62.38;97400.78;5093177;28;20069;-61
2021/10/27 10:21:25;;;;;;;3.83;2.10;;;;;;;11.68;62.60;97388.66;5093235;28;20122;-60
2021/10/27 10:27:56;;;;;;;3.95;2.30;;;;;;;11.88;62.75;97388.03;5093270;28;20051;-63
2021/10/27 10:30:39;;;;;;;5.28;2.40;;;;;;;11.95;63.08;97391.34;5093450;28;20028;-62
2021/10/27 10:33:11;;;;;;;2.63;2.05;;;;;;;12.00;61.69;97387.69;5093206;28;20028;-65
2021/10/27 10:35:57;;;;;;;7.65;2.95;;;;;;;12.03;61.88;97388.47;5093174;28;20024;-62
2021/10/27 10:38:44;;;;;;;5.47;2.35;;;;;;;12.16;63.34;97381.97;5093100;28;20039;-60
2021/10/27 10:44:18;;;;;;;4.63;2.42;;;;;;;12.48;61.54;97372.25;5093209;28;20442;-62
2021/10/27 10:58:23;;;;;;;3.50;1.80;;;;;;;12.29;60.43;97366.75;5093044;28;20039;-64
2021/10/27 11:23:59;;;;;;;4.93;2.30;;;;;;;13.23;59.55;97346.09;5096626;28;20089;-61
2021/10/27 11:40:23;;;;;;;7.37;3.67;;;;;;;13.75;58.60;97323.22;5096314;28;20378;-62
2021/10/27 11:42:52;;;;;;;7.07;3.40;;;;;;;13.82;57.77;97321.22;5096174;28;20440;-63
2021/10/27 11:47:58;;;;;;;7.82;3.75;;;;;;;14.14;58.06;97311.19;5095997;28;20024;-61
2021/10/27 11:50:37;;;;;;;7.35;4.40;;;;;;;14.20;56.99;97312.69;5095916;28;20028;-62
2021/10/27 11:53:07;;;;;;;6.18;3.35;;;;;;;14.13;56.41;97314.75;5096033;28;20101;-66
2021/10/27 11:55:37;;;;;;;6.13;4.03;;;;;;;13.94;55.27;97306.72;5096011;28;20028;-64
2021/10/27 11:58:04;;;;;;;7.05;3.72;;;;;;;13.69;56.63;97313.78;5095670;28;20110;-62
2021/10/27 12:00:36;;;;;;;6.63;4.32;;;;;;;13.64;58.74;97303.44;5095791;28;20030;-61
2021/10/27 12:03:16;;;;;;;7.00;4.05;;;;;;;13.60;58.04;97311.50;5095668;28;20111;-60
2021/10/27 12:06:00;;;;;;;4.38;3.92;;;;;;;13.58;57.34;97308.94;5095748;28;20401;-60
2021/10/27 12:08:58;;;;;;;11.20;4.50;;;;;;;13.63;57.42;97307.00;5095668;28;20035;-63
2021/10/27 12:17:23;;;;;;;5.65;4.20;;;;;;;13.84;56.41;97300.97;5095530;28;20516;-63
2021/10/27 12:19:49;;;;;;;8.65;3.85;;;;;;;13.82;55.88;97306.28;5095595;28;20059;-61
2021/10/27 12:22:23;;;;;;;7.43;4.25;;;;;;;13.73;56.75;97306.66;5095417;28;20055;-64
2021/10/27 12:24:56;;;;;;;8.30;3.75;;;;;;;13.72;56.11;97302.28;5094348;28;20073;-62
2021/10/27 12:27:37;;;;;;;6.82;4.78;;;;;;;13.77;56.74;97300.34;5095293;28;20032;-64
2021/10/27 12:30:09;;;;;;;5.13;4.25;;;;;;;13.67;57.76;97297.25;5095282;28;20474;-63
2021/10/27 12:32:52;;;;;;;7.65;5.10;;;;;;;13.72;57.95;97302.28;5095309;28;20024;-63
2021/10/27 12:35:18;;;;;;;7.15;4.88;;;;;;;13.78;57.93;97296.78;5095198;28;20378;-62
2021/10/27 12:37:55;;;;;;;8.48;4.35;;;;;;;13.82;57.77;97311.53;5095120;28;20035;-63
2021/10/27 12:40:27;;;;;;;6.43;3.83;;;;;;;13.73;57.10;97307.50;5095173;28;20067;-63
2021/10/27 12:43:01;;;;;;;8.15;4.03;;;;;;;13.30;58.53;97307.31;5095160;28;20032;-64
2021/10/27 12:45:51;;;;;;;7.68;4.00;;;;;;;13.25;58.88;97306.63;5095029;28;20458;-63
2021/10/27 12:48:21;;;;;;;10.38;4.85;;;;;;;13.17;59.42;97306.03;5094957;28;20481;-65
2021/10/27 12:51:10;;;;;;;8.98;4.22;;;;;;;12.98;59.34;97312.81;5094880;28;20024;-62
2021/10/27 12:53:50;;;;;;;8.50;3.80;;;;;;;12.80;60.17;97310.84;5094806;28;20054;-63
2021/10/27 12:56:30;;;;;;;7.47;4.70;;;;;;;12.71;60.57;97307.66;5094814;28;20478;-61
2021/10/27 12:59:06;;;;;;;8.97;3.97;;;;;;;12.57;61.59;97313.34;5094633;28;20040;-65
2021/10/27 13:02:04;;;;;;;6.90;4.25;;;;;;;12.52;61.88;97310.00;5094695;28;20035;-60
2021/10/27 13:07:19;;;;;;;9.27;4.55;;;;;;;12.52;61.74;97315.25;5094902;28;20031;-63
2021/10/27 13:12:55;;;;;;;6.45;4.22;;;;;;;12.67;61.36;97313.88;5094529;28;20413;-64
2021/10/27 13:31:11;;;;;;;7.00;4.20;;;;;;;13.26;60.64;97314.47;5094239;28;20073;-61
2021/10/27 13:33:37;;;;;;;14.52;5.50;;;;;;;13.18;60.90;97315.66;5093970;28;20421;-62
2021/10/27 13:36:03;;;;;;;6.95;5.10;;;;;;;13.09;60.75;97311.56;5093631;28;20028;-63
2021/10/27 13:38:35;;;;;;;7.28;4.72;;;;;;;13.10;60.86;97314.13;5094032;28;20421;-61
2021/10/27 13:41:02;;;;;;;7.50;4.88;;;;;;;12.98;61.67;97311.97;5094060;28;20028;-65
2021/10/27 13:44:05;;;;;;;5.70;4.30;;;;;;;12.95;61.87;97319.97;5093912;28;20481;-65
2021/10/27 13:46:35;;;;;;;10.63;4.10;;;;;;;12.98;61.98;97312.81;5091640;28;20032;-63
2021/10/27 14:08:11;;;;;;;5.20;3.95;;;;;;;12.61;63.09;97319.34;5093567;28;20039;-59
2021/10/27 14:40:30;;;;;;;7.82;4.30;;;;;;;12.12;64.41;97327.91;5093250;28;20124;-62
2021/10/27 15:21:13;;;;;;;10.02;5.20;;;;;;;10.64;66.67;97358.22;5096948;28;20489;-64
2021/10/27 15:23:55;;;;;;;6.77;4.83;;;;;;;10.53;66.80;97377.66;5096646;28;20483;-63
2021/10/27 15:29:05;;;;;;;9.63;4.55;;;;;;;10.28;67.44;97378.22;5096589;28;20024;-63
2021/10/27 15:36:48;;;;;;;8.45;4.47;;;;;;;9.78;68.06;97383.72;5096391;28;20024;-61
2021/10/27 15:42:16;;;;;;;6.30;4.32;;;;;;;9.45;68.62;97382.59;5096218;28;20043;-62
2021/10/27 15:52:52;;;;;;;6.50;4.35;;;;;;;8.85;69.83;97395.88;5096323;28;20097;-63
2021/10/27 15:55:22;;;;;;;8.30;5.35;;;;;;;8.80;70.76;97396.88;5095914;28;20497;-64
2021/10/27 15:57:48;;;;;;;7.47;5.25;;;;;;;8.61;71.17;97404.97;5095928;28;20028;-62
2021/10/27 16:00:22;;;;;;;5.43;4.88;;;;;;;8.46;71.44;97398.25;5094298;28;20131;-61
2021/10/27 16:02:48;;;;;;;8.50;5.32;;;;;;;8.37;71.83;97403.59;5095798;28;20042;-63
2021/10/27 16:05:14;;;;;;;10.10;5.70;;;;;;;8.29;72.04;97411.53;5095871;28;20028;-63
2021/10/27 16:07:43;;;;;;;7.97;5.03;;;;;;;8.21;72.26;97416.88;5095831;28;20031;-63
2021/10/27 16:10:18;;;;;;;8.02;5.50;;;;;;;8.12;72.32;97415.25;5095667;28;20020;-64
2021/10/27 16:12:44;;;;;;;12.88;7.75;;;;;;;8.05;72.46;97416.22;5095758;28;20090;-62
2021/10/27 16:15:18;;;;;;;13.98;8.02;;;;;;;8.00;72.74;97418.03;5095623;28;20435;-60
2021/10/27 16:17:43;;;;;;;11.15;6.00;;;;;;;7.90;72.72;97425.97;5095588;28;20032;-64
2021/10/27 16:20:10;;;;;;;11.63;5.97;;;;;;;7.87;72.67;97425.16;5095457;28;20028;-62
2021/10/27 16:22:36;;;;;;;14.80;8.45;;;;;;;7.81;72.68;97420.88;5095454;28;20469;-61
2021/10/27 16:25:03;;;;;;;10.20;5.88;;;;;;;7.79;72.41;97430.44;5095589;28;20028;-66
2021/10/27 16:27:28;;;;;;;9.50;5.90;;;;;;;7.64;72.94;97424.56;5095350;28;20017;-67
2021/10/27 16:29:54;;;;;;;10.13;6.15;;;;;;;7.57;72.89;97434.19;5095292;28;20031;-64
2021/10/27 16:32:20;;;;;;;8.50;6.43;;;;;;;7.44;72.99;97432.59;5095243;28;20107;-64
2021/10/27 16:34:46;;;;;;;9.73;5.82;;;;;;;7.41;72.76;97428.28;5095305;28;20153;-65
2021/10/27 16:37:11;;;;;;;9.52;5.65;;;;;;;7.36;72.53;97431.81;5095168;28;20030;-66