Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:35;;;;;;;39.58;13.70;;;6.40;99.90;;;;;;4878278;29;20086;-86
2022/01/14 00:04:01;;;;;;;29.60;13.48;;;5.80;99.90;;;;;;4862475;29;20619;-86
2022/01/14 00:06:27;;;;;;;31.17;13.48;;;6.60;99.90;;;;;;4878863;29;20044;-86
2022/01/14 00:09:00;;;;;;;29.92;12.90;;;5.80;99.90;;;;;;4873309;29;20277;-86
2022/01/14 00:11:29;;;;;;;32.75;14.43;;;5.60;99.90;;;;;;4860359;29;20081;-86
2022/01/14 00:14:08;;;;;;;30.67;14.63;;;5.70;99.90;;;;;;4874407;29;20409;-85
2022/01/14 00:16:34;;;;;;;29.20;13.88;;;6.30;99.90;;;;;;4875146;29;20056;-86
2022/01/14 00:19:00;;;;;;;34.92;13.23;;;5.70;99.90;;;;;;4859103;29;20060;-86
2022/01/14 00:21:27;;;;;;;32.15;12.43;;;5.70;99.90;;;;;;4874512;29;20053;-86
2022/01/14 00:24:04;;;;;;;33.35;12.45;;;5.70;99.90;;;;;;4874939;29;20596;-87
2022/01/14 00:32:10;;;;;;;25.95;11.93;;;6.80;99.90;;;;;;4859513;29;20096;-88
2022/01/14 00:34:35;;;;;;;27.10;12.80;;;5.70;99.90;;;;;;4874907;29;20411;-87
2022/01/14 00:37:02;;;;;;;29.92;12.93;;;5.80;99.90;;;;;;4874439;29;20081;-88
2022/01/14 00:39:28;;;;;;;33.22;11.93;;;5.80;99.90;;;;;;4875310;29;20064;-88
2022/01/14 00:41:54;;;;;;;35.28;13.93;;;6.20;99.90;;;;;;4875087;29;20041;-87
2022/01/14 00:44:20;;;;;;;29.30;12.75;;;6.90;99.90;;;;;;4874871;29;20057;-87
2022/01/14 00:46:48;;;;;;;26.95;13.10;;;6.70;99.90;;;;;;4874670;29;20045;-88
2022/01/14 00:49:15;;;;;;;32.97;13.98;;;5.80;99.90;;;;;;4874315;29;20060;-88
2022/01/14 00:51:41;;;;;;;33.25;14.95;;;6.70;99.90;;;;;;4859971;29;20064;-87
2022/01/14 00:54:08;;;;;;;31.05;14.57;;;5.80;99.90;;;;;;4859517;29;20493;-87
2022/01/14 00:59:16;;;;;;;35.15;13.68;;;6.40;99.90;;;;;;4859886;29;20516;-88
2022/01/14 01:01:53;;;;;;;39.95;14.57;;;6.10;99.90;;;;;;4858529;29;20059;-87
2022/01/14 01:04:28;;;;;;;32.47;13.57;;;5.80;99.90;;;;;;4858218;29;20063;-87
2022/01/14 01:06:54;;;;;;;40.58;14.02;;;5.80;99.90;;;;;;4875026;29;20049;-87
2022/01/14 01:09:23;;;;;;;35.20;13.43;;;4.90;99.90;;;;;;4874524;29;20572;-87
2022/01/14 01:11:54;;;;;;;33.83;14.90;;;5.70;99.90;;;;;;4843144;29;20494;-87
2022/01/14 01:14:28;;;;;;;39.08;14.38;;;4.90;99.90;;;;;;4858373;29;20148;-87
2022/01/14 01:16:54;;;;;;;35.53;14.30;;;6.50;99.90;;;;;;4843450;29;20554;-87
2022/01/14 01:19:22;;;;;;;40.47;14.80;;;5.60;99.90;;;;;;4857953;29;20045;-88
2022/01/14 01:21:48;;;;;;;31.17;15.02;;;5.60;99.90;;;;;;4874393;29;20572;-87
2022/01/14 01:24:15;;;;;;;33.88;15.63;;;5.60;99.90;;;;;;4858268;29;20137;-87
2022/01/14 01:26:42;;;;;;;32.30;15.65;;;5.50;99.90;;;;;;4859204;29;20060;-87
2022/01/14 01:31:38;;;;;;;38.00;16.10;;;6.40;99.90;;;;;;4857801;29;20109;-87
2022/01/14 01:34:07;;;;;;;42.70;15.68;;;6.40;99.90;;;;;;4873446;29;20573;-87
2022/01/14 01:36:34;;;;;;;39.38;15.15;;;5.60;99.90;;;;;;4874632;29;20049;-88
2022/01/14 01:39:00;;;;;;;31.63;14.50;;;5.50;99.90;;;;;;4873346;29;20057;-88
2022/01/14 01:41:26;;;;;;;37.60;14.52;;;6.90;99.90;;;;;;4858651;29;20081;-88
2022/01/14 01:43:54;;;;;;;39.22;15.98;;;6.80;99.90;;;;;;4873804;29;20140;-87
2022/01/14 01:46:23;;;;;;;36.80;15.23;;;5.00;99.90;;;;;;4856907;29;20109;-87
2022/01/14 01:48:49;;;;;;;40.35;14.95;;;5.80;99.90;;;;;;4857916;29;20095;-87
2022/01/14 01:51:15;;;;;;;37.95;15.95;;;5.70;99.90;;;;;;4858081;29;20486;-87
2022/01/14 01:53:41;;;;;;;39.70;14.93;;;6.60;99.90;;;;;;4873210;29;20133;-88
2022/01/14 01:56:06;;;;;;;34.13;15.70;;;6.70;99.90;;;;;;4858392;29;20083;-87
2022/01/14 01:58:32;;;;;;;39.13;16.73;;;6.80;99.90;;;;;;4843136;29;20075;-88
2022/01/14 02:00:58;;;;;;;36.13;14.95;;;6.60;99.90;;;;;;4857222;29;20076;-87
2022/01/14 02:03:23;;;;;;;44.92;16.77;;;5.80;99.90;;;;;;4858143;29;20097;-88
2022/01/14 02:05:50;;;;;;;39.58;16.70;;;5.10;99.90;;;;;;4858105;29;20493;-88
2022/01/14 02:08:16;;;;;;;39.10;16.33;;;6.70;99.90;;;;;;4873169;29;20057;-88
2022/01/14 02:10:41;;;;;;;40.40;15.55;;;5.80;99.90;;;;;;4859279;29;20045;-89
2022/01/14 02:13:09;;;;;;;34.47;15.38;;;6.60;99.90;;;;;;4859528;29;20105;-89
2022/01/14 02:18:28;;;;;;;34.60;14.98;;;6.00;99.90;;;;;;4858860;29;20053;-88
2022/01/14 02:23:43;;;;;;;35.35;14.38;;;6.80;99.90;;;;;;4858326;29;20057;-88
2022/01/14 02:26:09;;;;;;;33.83;15.82;;;5.60;99.90;;;;;;4858548;29;20095;-88
2022/01/14 02:28:35;;;;;;;37.22;14.68;;;5.30;99.90;;;;;;4857341;29;20084;-89
2022/01/14 02:31:06;;;;;;;31.92;16.08;;;6.00;99.90;;;;;;4872960;29;20077;-88
2022/01/14 02:33:31;;;;;;;33.00;14.60;;;6.00;99.90;;;;;;4857610;29;20087;-90
2022/01/14 02:35:59;;;;;;;38.38;16.55;;;6.50;99.90;;;;;;4842115;29;20039;-88
2022/01/14 02:38:25;;;;;;;40.85;15.75;;;6.60;99.90;;;;;;4858253;29;20143;-88
2022/01/14 02:40:51;;;;;;;35.65;15.75;;;6.30;99.90;;;;;;4857791;29;20494;-88
2022/01/14 02:43:17;;;;;;;34.33;15.18;;;5.90;99.90;;;;;;4857482;29;20052;-88
2022/01/14 02:45:50;;;;;;;34.38;15.30;;;7.10;99.90;;;;;;4857037;29;20052;-89
2022/01/14 02:48:18;;;;;;;47.35;15.23;;;6.70;99.90;;;;;;4858080;29;20040;-89
2022/01/14 02:50:57;;;;;;;43.08;15.68;;;6.40;99.90;;;;;;4871912;29;20101;-87
2022/01/14 02:53:28;;;;;;;35.63;15.90;;;5.60;99.90;;;;;;4872814;29;20562;-88
2022/01/14 02:56:00;;;;;;;34.25;16.85;;;6.60;99.90;;;;;;4856914;29;20478;-88
2022/01/14 02:58:29;;;;;;;34.55;16.23;;;5.80;99.90;;;;;;4873261;29;20049;-88
2022/01/14 03:00:57;;;;;;;34.72;16.63;;;5.90;99.90;;;;;;4842095;29;20045;-88
2022/01/14 03:03:24;;;;;;;39.35;17.88;;;5.90;99.90;;;;;;4857204;29;20049;-88
2022/01/14 03:05:51;;;;;;;40.67;18.30;;;7.10;99.90;;;;;;4872644;29;20084;-89
2022/01/14 03:08:19;;;;;;;34.08;16.73;;;5.90;99.90;;;;;;4873000;29;20053;-88
2022/01/14 03:10:58;;;;;;;44.08;17.80;;;6.90;99.90;;;;;;4856448;29;20169;-88
2022/01/14 03:13:24;;;;;;;36.95;16.10;;;5.90;99.90;;;;;;4872956;29;20139;-88
2022/01/14 03:15:50;;;;;;;34.42;16.23;;;5.90;99.90;;;;;;4872299;29;20180;-88
2022/01/14 03:18:22;;;;;;;38.72;17.63;;;6.80;99.90;;;;;;4856714;29;20128;-89
2022/01/14 03:20:50;;;;;;;35.90;16.75;;;6.10;99.90;;;;;;4871996;29;20063;-88
2022/01/14 03:23:18;;;;;;;43.67;17.52;;;6.00;99.90;;;;;;4842531;29;20057;-88
2022/01/14 03:25:51;;;;;;;42.45;18.38;;;6.90;99.90;;;;;;4872587;29;20088;-88
2022/01/14 03:28:21;;;;;;;;;;;7.10;99.90;;;;;;4873991;29;20069;-87
2022/01/14 03:30:47;;;;;;;34.45;16.75;;;5.90;99.90;;;;;;4856357;29;19928;-88
2022/01/14 03:33:13;;;;;;;37.97;17.00;;;5.80;99.90;;;;;;4872832;29;20040;-88
2022/01/14 03:35:39;;;;;;;40.63;17.98;;;6.50;99.90;;;;;;4872449;29;20049;-88
2022/01/14 03:38:05;;;;;;;33.55;17.13;;;6.00;99.90;;;;;;4872774;29;20063;-89
2022/01/14 03:40:31;;;;;;;41.15;17.38;;;6.40;99.90;;;;;;4857358;29;20049;-88
2022/01/14 03:42:57;;;;;;;41.03;17.58;;;6.10;99.90;;;;;;4856547;29;20045;-88
2022/01/14 03:45:23;;;;;;;34.35;18.10;;;6.00;99.90;;;;;;4856356;29;20049;-88
2022/01/14 03:47:48;;;;;;;40.95;17.52;;;6.00;99.90;;;;;;4841878;29;20053;-88
2022/01/14 03:50:18;;;;;;;40.08;17.42;;;5.90;99.90;;;;;;4857289;29;20132;-89
2022/01/14 03:52:44;;;;;;;50.25;19.80;;;5.10;99.90;;;;;;4855570;29;20105;-88
2022/01/14 03:55:10;;;;;;;39.50;19.10;;;6.50;99.90;;;;;;4873766;29;20045;-88
2022/01/14 03:57:42;;;;;;;46.70;18.45;;;6.00;99.90;;;;;;4872416;29;20136;-88
2022/01/14 04:00:08;;;;;;;42.00;17.35;;;6.50;99.90;;;;;;4856629;29;20557;-88
2022/01/14 04:02:34;;;;;;;35.97;17.48;;;6.00;99.90;;;;;;4872339;29;20080;-88
2022/01/14 04:04:59;;;;;;;34.65;17.85;;;6.10;99.90;;;;;;4856465;29;20091;-88
2022/01/14 04:07:25;;;;;;;34.97;17.40;;;7.20;99.90;;;;;;4856502;29;20482;-88
2022/01/14 04:09:51;;;;;;;35.67;18.20;;;6.00;99.90;;;;;;4856493;29;20493;-88
2022/01/14 04:12:30;;;;;;;41.70;17.77;;;7.20;99.90;;;;;;4856681;29;20045;-88
2022/01/14 04:17:21;;;;;;;36.13;18.33;;;5.80;99.90;;;;;;4856548;29;20650;-88
2022/01/14 04:19:56;;;;;;;36.05;17.77;;;6.10;99.90;;;;;;4856508;29;20140;-87
2022/01/14 04:22:21;;;;;;;41.00;19.05;;;5.90;99.90;;;;;;4842818;29;20498;-88
2022/01/14 04:24:53;;;;;;;47.67;18.80;;;6.50;99.90;;;;;;4858722;29;20059;-88
2022/01/14 04:27:19;;;;;;;40.47;17.60;;;5.90;99.90;;;;;;4842976;29;20387;-87
2022/01/14 04:29:44;;;;;;;38.10;17.90;;;6.20;99.90;;;;;;4858772;29;20516;-87
2022/01/14 04:32:10;;;;;;;41.05;18.73;;;5.80;99.90;;;;;;4859009;29;20377;-88
2022/01/14 04:34:36;;;;;;;42.22;18.50;;;5.80;99.90;;;;;;4842285;29;20084;-89
2022/01/14 04:37:01;;;;;;;39.88;18.88;;;6.40;99.90;;;;;;4874381;29;20049;-88
2022/01/14 04:39:27;;;;;;;44.80;19.25;;;5.50;99.90;;;;;;4858838;29;20052;-88
2022/01/14 04:41:53;;;;;;;44.58;19.85;;;5.80;99.90;;;;;;4857319;29;20045;-88
2022/01/14 04:44:18;;;;;;;44.08;19.20;;;5.80;99.90;;;;;;4843357;29;20525;-88
2022/01/14 04:49:10;;;;;;;42.38;18.67;;;5.20;99.90;;;;;;4857631;29;20093;-87
2022/01/14 04:51:37;;;;;;;42.25;18.77;;;4.60;99.90;;;;;;4858538;29;20053;-88
2022/01/14 04:54:03;;;;;;;46.08;19.17;;;5.60;99.90;;;;;;4843407;29;20060;-90
2022/01/14 04:56:33;;;;;;;46.17;19.95;;;6.30;99.90;;;;;;4859388;29;20088;-90
2022/01/14 04:58:58;;;;;;;39.90;19.17;;;6.00;99.90;;;;;;4878301;29;20108;-91
2022/01/14 05:01:26;;;;;;;43.42;20.20;;;6.30;99.90;;;;;;4861365;29;20049;-88
2022/01/14 05:03:52;;;;;;;43.08;18.55;;;5.60;99.90;;;;;;4875710;29;20473;-89
2022/01/14 05:06:18;;;;;;;41.78;19.13;;;6.30;99.90;;;;;;4877463;29;20040;-88
2022/01/14 05:08:43;;;;;;;34.30;18.60;;;6.70;99.90;;;;;;4877228;29;20143;-87
2022/01/14 05:11:23;;;;;;;38.10;18.67;;;5.40;99.90;;;;;;4876663;29;20059;-88
2022/01/14 05:13:49;;;;;;;43.95;18.90;;;5.50;99.90;;;;;;4861372;29;20048;-89
2022/01/14 05:16:15;;;;;;;47.20;19.17;;;6.50;99.90;;;;;;4861508;29;20565;-89
2022/01/14 05:18:40;;;;;;;37.60;18.55;;;5.20;99.90;;;;;;4876748;29;20354;-87
2022/01/14 05:21:06;;;;;;;42.10;18.83;;;5.70;99.90;;;;;;4791130;29;2085702;-87
2022/01/14 05:23:35;;;;;;;35.30;18.77;;;5.00;99.90;;;;;;4876768;29;20060;-87
2022/01/14 05:26:00;;;;;;;37.28;17.38;;;4.90;99.90;;;;;;4877421;29;20045;-87
2022/01/14 05:28:26;;;;;;;42.08;18.48;;;5.20;99.90;;;;;;4862532;29;20044;-87
2022/01/14 05:30:52;;;;;;;39.70;19.10;;;6.90;99.90;;;;;;4876177;29;20426;-87
2022/01/14 05:33:18;;;;;;;40.92;19.45;;;6.80;99.90;;;;;;4860641;29;20139;-86
2022/01/14 05:35:44;;;;;;;38.60;19.15;;;6.40;99.90;;;;;;4875375;29;20123;-86
2022/01/14 05:38:09;;;;;;;44.63;19.98;;;5.80;99.90;;;;;;4857040;29;20160;-87
2022/01/14 05:40:35;;;;;;;37.17;19.23;;;6.70;99.90;;;;;;4874108;29;20059;-85
2022/01/14 05:43:01;;;;;;;40.03;20.55;;;5.70;99.90;;;;;;4858432;29;20573;-85
2022/01/14 05:45:28;;;;;;;39.15;19.27;;;6.10;99.90;;;;;;4857755;29;20037;-86
2022/01/14 05:47:59;;;;;;;40.05;19.42;;;6.80;99.90;;;;;;4858517;29;20136;-86
2022/01/14 05:50:26;;;;;;;31.98;19.15;;;6.50;99.90;;;;;;4858140;29;20052;-86
2022/01/14 05:52:52;;;;;;;42.33;18.90;;;5.30;99.90;;;;;;4857935;29;20140;-85
2022/01/14 05:55:20;;;;;;;42.50;19.77;;;5.80;99.90;;;;;;4858552;29;20366;-85
2022/01/14 05:57:46;;;;;;;39.60;19.95;;;7.10;99.90;;;;;;4858398;29;20091;-85
2022/01/14 06:00:15;;;;;;;41.22;18.08;;;7.10;99.90;;;;;;4872993;29;20089;-85
2022/01/14 06:02:51;;;;;;;37.40;18.98;;;5.90;99.90;;;;;;4857777;29;20112;-85
2022/01/14 06:05:18;;;;;;;54.67;19.60;;;7.00;99.90;;;;;;4858040;29;20048;-85
2022/01/14 06:07:43;;;;;;;41.13;18.83;;;6.80;99.90;;;;;;4857677;29;20111;-85
2022/01/14 06:10:10;;;;;;;38.03;17.25;;;5.90;99.90;;;;;;4858439;29;20049;-85
2022/01/14 06:12:36;;;;;;;41.15;18.42;;;6.00;99.90;;;;;;4857554;29;20049;-86
2022/01/14 06:15:01;;;;;;;42.25;17.77;;;7.20;99.90;;;;;;4858020;29;20111;-86
2022/01/14 06:17:27;;;;;;;36.35;17.48;;;7.00;99.90;;;;;;4858623;29;20048;-87
2022/01/14 06:19:53;;;;;;;39.42;17.67;;;5.90;99.90;;;;;;4857244;29;20749;-87
2022/01/14 06:22:18;;;;;;;44.40;16.40;;;6.30;99.90;;;;;;4857595;29;20139;-86
2022/01/14 06:24:48;;;;;;;33.38;16.25;;;6.10;99.90;;;;;;4858185;29;20056;-86
2022/01/14 06:27:13;;;;;;;43.67;17.75;;;5.70;99.90;;;;;;4857577;29;20398;-86
2022/01/14 06:29:39;;;;;;;31.38;16.67;;;5.80;99.90;;;;;;4873391;29;20520;-86
2022/01/14 06:32:05;;;;;;;41.10;16.58;;;6.00;99.90;;;;;;4873049;29;20053;-86
2022/01/14 06:34:31;;;;;;;32.80;17.20;;;5.90;99.90;;;;;;4872008;29;20052;-87
2022/01/14 06:36:56;;;;;;;33.00;16.75;;;6.00;99.90;;;;;;4873194;29;20526;-87
2022/01/14 06:39:22;;;;;;;40.72;17.02;;;6.30;99.90;;;;;;4857205;29;20053;-87
2022/01/14 06:41:48;;;;;;;39.00;16.73;;;6.00;99.90;;;;;;4841475;29;20049;-86
2022/01/14 06:44:13;;;;;;;44.92;17.38;;;5.70;99.90;;;;;;4857689;29;20055;-87
2022/01/14 06:46:39;;;;;;;35.58;16.40;;;6.20;99.90;;;;;;4857194;29;20045;-86
2022/01/14 06:49:05;;;;;;;35.03;15.82;;;6.00;99.90;;;;;;4872268;29;20498;-87
2022/01/14 06:51:31;;;;;;;42.67;17.35;;;6.90;99.90;;;;;;4856810;29;20052;-86
2022/01/14 06:53:56;;;;;;;38.72;16.00;;;6.40;99.90;;;;;;4872721;29;20045;-86
2022/01/14 06:56:22;;;;;;;31.10;15.05;;;6.90;99.90;;;;;;4857000;29;20037;-86
2022/01/14 06:58:48;;;;;;;34.97;15.75;;;6.80;99.90;;;;;;4872151;29;20564;-86
2022/01/14 07:01:14;;;;;;;32.95;13.68;;;6.70;99.90;;;;;;4872858;29;20060;-87
2022/01/14 07:03:39;;;;;;;36.72;14.35;;;6.70;99.90;;;;;;4856192;29;20421;-86
2022/01/14 07:06:05;;;;;;;32.33;13.73;;;6.30;99.90;;;;;;4872405;29;20056;-87
2022/01/14 07:08:31;;;;;;;31.02;13.82;;;6.00;99.90;;;;;;4841997;29;20045;-84
2022/01/14 07:10:56;;;;;;;28.67;14.35;;;6.70;99.90;;;;;;4855867;29;20049;-86
2022/01/14 07:13:25;;;;;;;30.70;12.85;;;6.10;99.90;;;;;;4857100;29;20053;-85
2022/01/14 07:15:50;;;;;;;28.15;12.98;;;6.00;99.90;;;;;;4840874;29;20097;-85
2022/01/14 07:18:16;;;;;;;31.83;12.93;;;7.30;99.90;;;;;;4841496;29;20501;-84
2022/01/14 07:20:42;;;;;;;30.83;12.82;;;6.20;99.90;;;;;;4856338;29;20061;-84
2022/01/14 07:23:08;;;;;;;44.17;13.18;;;6.10;99.90;;;;;;4856005;29;20049;-84
2022/01/14 07:25:34;;;;;;;35.53;14.02;;;6.50;99.90;;;;;;4872283;29;20053;-84
2022/01/14 07:27:59;;;;;;;31.45;12.55;;;6.00;99.90;;;;;;4840965;29;20037;-85
2022/01/14 07:30:25;;;;;;;41.75;14.32;;;6.90;99.90;;;;;;4871317;29;20053;-86
2022/01/14 07:32:52;;;;;;;31.55;13.20;;;6.50;99.90;;;;;;4856934;29;20143;-82
2022/01/14 07:35:18;;;;;;;31.58;12.43;;;6.00;99.90;;;;;;4841065;29;20081;-84
2022/01/14 07:37:44;;;;;;;27.10;10.43;;;6.00;99.90;;;;;;4857010;29;20049;-87
2022/01/14 07:40:10;;;;;;;37.40;11.95;;;6.00;99.90;;;;;;4841512;29;20082;-86
2022/01/14 07:42:36;;;;;;;27.75;11.80;;;6.00;99.90;;;;;;4856646;29;20049;-85
2022/01/14 07:45:03;;;;;;;32.72;11.02;;;6.00;99.90;;;;;;4855653;29;20132;-85
2022/01/14 07:47:29;;;;;;;29.02;10.25;;;6.10;99.90;;;;;;4856324;29;20052;-85
2022/01/14 07:49:55;;;;;;;25.42;10.23;;;6.40;99.90;;;;;;4841260;29;20052;-85
2022/01/14 07:52:20;;;;;;;28.42;10.57;;;7.10;99.90;;;;;;4840252;29;20426;-85
2022/01/14 07:54:46;;;;;;;27.35;10.15;;;7.10;99.90;;;;;;4872707;29;20088;-85
2022/01/14 07:57:12;;;;;;;26.05;10.05;;;6.30;99.90;;;;;;4844586;29;20045;-84
2022/01/14 07:59:38;;;;;;;32.30;9.85;;;7.10;99.90;;;;;;4859829;29;20051;-86
2022/01/14 08:02:05;;;;;;;36.55;10.13;;;6.90;99.90;;;;;;4851312;29;20453;-85
2022/01/14 08:04:34;;;;;;;28.42;10.32;;;6.60;99.90;;;;;;4862137;29;20037;-84
2022/01/14 08:07:08;;;;;;;30.90;10.63;;;6.10;99.90;;;;;;4862143;29;20350;-85
2022/01/14 08:09:37;;;;;;;33.45;10.93;;;6.10;99.90;;;;;;4878034;29;20125;-85
2022/01/14 08:12:04;;;;;;;24.90;9.88;;;6.10;99.90;;;;;;4867970;29;20055;-85
2022/01/14 08:14:30;;;;;;;25.23;9.80;;;6.20;99.90;;;;;;4868584;29;20509;-85
2022/01/14 08:16:55;;;;;;;27.45;8.90;;;7.20;99.90;;;;;;4853542;29;20041;-85
2022/01/14 08:19:21;;;;;;;22.77;8.82;;;5.40;99.90;;;;;;4850937;29;20084;-85
2022/01/14 08:21:47;;;;;;;24.85;8.73;;;6.20;99.90;;;;;;4854184;29;20053;-84
2022/01/14 08:24:12;;;;;;;26.92;9.13;;;6.50;99.90;;;;;;4871476;29;20251;-85
2022/01/14 08:26:38;;;;;;;33.65;9.20;;;6.10;99.90;;;;;;4859323;29;20049;-85
2022/01/14 08:29:09;;;;;;;31.58;8.77;;;7.40;99.90;;;;;;4874131;29;20053;-85
2022/01/14 08:31:35;;;;;;;25.88;8.32;;;6.30;99.90;;;;;;4847713;29;20061;-85
2022/01/14 08:34:01;;;;;;;26.13;8.23;;;6.30;99.90;;;;;;4844207;29;20586;-86
2022/01/14 08:36:29;;;;;;;24.15;8.32;;;6.30;99.90;;;;;;4843906;29;20041;-89
2022/01/14 08:38:59;;;;;;;29.27;8.18;;;6.30;99.90;;;;;;4845163;29;20114;-87
2022/01/14 08:41:30;;;;;;;28.60;7.63;;;7.20;99.90;;;;;;4858673;29;20545;-87
2022/01/14 08:43:58;;;;;;;23.90;7.60;;;7.10;99.90;;;;;;4844286;29;20144;-87
2022/01/14 08:46:27;;;;;;;20.23;7.43;;;7.00;99.90;;;;;;4843913;29;20045;-87
2022/01/14 08:48:54;;;;;;;25.33;8.15;;;5.40;99.90;;;;;;4843265;29;20120;-86
2022/01/14 08:51:20;;;;;;;23.80;7.15;;;6.40;99.90;;;;;;4843898;29;20053;-86
2022/01/14 08:53:46;;;;;;;19.42;7.25;;;7.30;99.90;;;;;;4843885;29;20056;-87
2022/01/14 08:56:12;;;;;;;25.08;7.75;;;7.50;99.90;;;;;;4860629;29;20045;-88
2022/01/14 08:58:39;;;;;;;21.58;7.28;;;7.00;99.90;;;;;;4850982;29;20049;-87
2022/01/14 09:01:05;;;;;;;29.67;7.88;;;5.80;99.90;;;;;;4859630;29;20508;-87
2022/01/14 09:03:30;;;;;;;30.48;8.98;;;6.50;99.90;;;;;;4858130;29;20041;-87
2022/01/14 09:05:56;;;;;;;19.58;7.10;;;6.60;99.90;;;;;;4859978;29;20053;-86
2022/01/14 09:08:22;;;;;;;24.83;7.95;;;7.60;99.90;;;;;;4858720;29;20140;-86
2022/01/14 09:10:48;;;;;;;20.95;6.28;;;7.50;99.90;;;;;;4859010;29;20064;-86
2022/01/14 09:13:13;;;;;;;27.17;7.00;;;6.60;99.90;;;;;;4860262;29;20133;-85
2022/01/14 09:15:39;;;;;;;20.23;7.05;;;6.90;99.90;;;;;;4857547;29;20104;-87
2022/01/14 09:18:05;;;;;;;21.38;6.35;;;6.60;99.90;;;;;;4859334;29;20057;-87
2022/01/14 09:20:32;;;;;;;22.95;6.35;;;7.70;99.90;;;;;;4858287;29;20068;-87
2022/01/14 09:22:59;;;;;;;26.58;7.15;;;7.70;99.90;;;;;;4858415;29;20037;-87
2022/01/14 09:25:25;;;;;;;23.88;5.78;;;6.90;99.90;;;;;;4858818;29;20060;-87
2022/01/14 09:27:52;;;;;;;20.45;5.60;;;7.70;99.90;;;;;;4859923;29;20052;-87
2022/01/14 09:30:20;;;;;;;15.45;5.22;;;7.80;99.90;;;;;;4858317;29;20136;-86
2022/01/14 09:32:46;;;;;;;20.75;6.22;;;7.50;99.90;;;;;;4858596;29;20049;-86
2022/01/14 09:35:13;;;;;;;18.33;4.90;;;6.80;99.90;;;;;;4858595;29;20044;-87
2022/01/14 09:37:41;;;;;;;20.15;6.03;;;6.80;99.90;;;;;;4857258;29;20041;-86
2022/01/14 09:40:08;;;;;;;23.40;6.60;;;6.90;99.90;;;;;;4859064;29;20408;-87
2022/01/14 09:42:34;;;;;;;18.38;4.63;;;6.90;99.90;;;;;;4858099;29;20073;-87
2022/01/14 09:44:59;;;;;;;21.08;4.30;;;7.60;99.90;;;;;;4857957;29;20064;-87
2022/01/14 09:47:25;;;;;;;18.92;4.93;;;6.90;99.90;;;;;;4858153;29;20056;-87
2022/01/14 09:49:56;;;;;;;22.83;4.82;;;8.00;99.90;;;;;;4858031;29;20459;-85
2022/01/14 09:52:22;;;;;;;23.80;4.93;;;6.50;99.90;;;;;;4865593;29;20044;-87
2022/01/14 09:54:50;;;;;;;16.58;4.13;;;8.00;99.90;;;;;;4867616;29;20132;-87
2022/01/14 09:57:17;;;;;;;15.60;3.90;;;7.30;99.90;;;;;;4862098;29;20053;-86
2022/01/14 09:59:43;;;;;;;17.42;3.90;;;7.00;99.90;;;;;;4857872;29;20041;-90
2022/01/14 10:02:34;;;;;;;24.95;3.92;;;7.00;99.90;;;;;;4845363;29;20572;-89
2022/01/14 10:05:09;;;;;;;18.15;4.32;;;7.00;99.90;;;;;;4863359;29;20115;-89
2022/01/14 10:07:35;;;;;;;17.15;3.70;;;7.00;99.90;;;;;;4871815;29;20503;-88
2022/01/14 10:10:21;;;;;;;19.35;4.25;;;7.90;99.90;;;;;;4840437;29;20099;-87
2022/01/14 10:12:53;;;;;;;22.65;4.00;;;7.10;99.90;;;;;;4869941;29;20072;-87
2022/01/14 10:15:19;;;;;;;22.35;4.53;;;7.00;99.90;;;;;;4858278;29;20051;-87
2022/01/14 10:17:45;;;;;;;26.40;4.05;;;7.10;99.90;;;;;;4857438;29;20045;-87
2022/01/14 10:20:14;;;;;;;24.65;3.78;;;7.10;99.90;;;;;;4856523;29;20056;-86
2022/01/14 10:22:43;;;;;;;22.23;3.78;;;8.00;99.90;;;;;;4849915;29;20064;-88
2022/01/14 10:25:14;;;;;;;23.42;4.45;;;7.90;99.90;;;;;;4848322;29;20487;-88
2022/01/14 10:27:43;;;;;;;22.77;4.68;;;7.10;99.90;;;;;;4858372;29;20045;-88
2022/01/14 10:30:18;;;;;;;14.18;3.55;;;7.20;99.90;;;;;;4844222;29;20048;-89
2022/01/14 10:32:52;;;;;;;19.20;3.65;;;7.20;99.90;;;;;;4849526;29;20052;-89
2022/01/14 10:35:19;;;;;;;20.58;3.83;;;7.20;99.90;;;;;;4843777;29;20152;-89
2022/01/14 10:37:46;;;;;;;26.55;4.53;;;7.10;99.90;;;;;;4861684;29;20572;-88
2022/01/14 10:40:14;;;;;;;18.55;2.95;;;7.20;99.90;;;;;;4852054;29;20109;-89
2022/01/14 10:42:45;;;;;;;17.33;3.40;;;7.20;99.90;;;;;;4859568;29;20124;-87
2022/01/14 10:45:22;;;;;;;20.90;3.78;;;7.70;99.90;;;;;;4843662;29;20076;-89
2022/01/14 10:47:53;;;;;;;18.02;3.85;;;7.20;99.90;;;;;;4848159;29;20060;-88
2022/01/14 10:50:26;;;;;;;27.05;4.25;;;7.20;99.90;;;;;;4850258;29;20060;-89
2022/01/14 10:52:52;;;;;;;21.67;3.70;;;8.20;99.90;;;;;;4856554;29;20049;-93
2022/01/14 10:55:31;;;;;;;17.92;3.65;;;7.20;99.90;;;;;;4843272;29;20076;-90
2022/01/14 10:57:58;;;;;;;23.75;4.07;;;7.30;99.90;;;;;;4844348;29;20491;-89
2022/01/14 11:00:24;;;;;;;17.30;3.92;;;7.30;99.90;;;;;;4876434;29;20100;-89
2022/01/14 11:02:53;;;;;;;22.67;4.63;;;7.30;99.90;;;;;;4873820;29;20056;-89
2022/01/14 11:05:22;;;;;;;17.20;3.20;;;7.30;99.90;;;;;;4858752;29;20080;-88
2022/01/14 11:07:50;;;;;;;21.67;4.00;;;7.30;99.90;;;;;;4874089;29;20060;-87
2022/01/14 11:10:29;;;;;;;16.77;3.75;;;7.30;99.90;;;;;;4873843;29;20091;-90
2022/01/14 11:12:57;;;;;;;21.60;4.70;;;7.30;99.90;;;;;;4868403;29;20173;-91
2022/01/14 11:15:25;;;;;;;23.15;4.50;;;7.30;99.90;;;;;;4848903;29;20091;-89
2022/01/14 11:17:54;;;;;;;25.38;4.22;;;7.30;99.90;;;;;;4864683;29;20052;-91
2022/01/14 11:20:26;;;;;;;19.42;4.38;;;8.00;99.90;;;;;;4855745;29;20510;-90
2022/01/14 11:25:40;;;;;;;25.05;3.95;;;7.40;99.90;;;;;;4856322;29;20466;-87
2022/01/14 11:28:06;;;;;;;33.47;5.07;;;7.40;99.90;;;;;;4856998;29;20414;-87
2022/01/14 11:30:35;;;;;;;26.20;5.05;;;7.40;99.90;;;;;;4838900;29;20064;-86
2022/01/14 11:33:02;;;;;;;30.40;4.70;;;7.40;99.90;;;;;;4860199;29;20120;-88
2022/01/14 11:35:28;;;;;;;23.33;4.70;;;7.50;99.90;;;;;;4842907;29;20056;-88
2022/01/14 11:37:54;;;;;;;24.88;4.97;;;7.50;99.90;;;;;;4842148;29;20053;-87
2022/01/14 11:40:20;;;;;;;26.05;4.88;;;7.50;99.90;;;;;;4860052;29;20103;-92
2022/01/14 11:42:47;;;;;;;30.45;5.18;;;7.50;99.90;;;;;;4857958;29;20052;-86
2022/01/14 11:45:16;;;;;;;24.70;4.95;;;7.60;99.90;;;;;;4844190;29;20052;-89
2022/01/14 11:47:44;;;;;;;19.02;4.50;;;7.50;99.90;;;;;;4847332;29;20052;-89
2022/01/14 11:50:18;;;;;;;24.05;4.97;;;7.50;99.90;;;;;;4858923;29;20067;-91
2022/01/14 11:52:45;;;;;;;29.08;5.22;;;7.60;99.90;;;;;;4856957;29;20045;-87
2022/01/14 11:55:19;;;;;;;26.00;5.47;;;7.50;99.90;;;;;;4860686;29;20109;-88
2022/01/14 11:57:47;;;;;;;25.42;5.38;;;7.50;99.90;;;;;;4873098;29;20136;-87
2022/01/14 12:00:41;;;;;;;21.40;5.57;;;7.80;99.90;;;;;;4861270;29;20516;-86
2022/01/14 12:03:06;;;;;;;33.55;6.28;;;8.00;99.90;;;;;;4860944;29;20155;-87
2022/01/14 12:05:33;;;;;;;24.25;5.45;;;7.50;99.90;;;;;;4874952;29;20080;-87
2022/01/14 12:10:31;;;;;;;24.75;5.10;;;7.70;99.90;;;;;;4870811;29;20045;-89
2022/01/14 12:13:28;;;;;;;26.42;5.80;;;7.60;99.90;;;;;;4856728;29;20511;-85
2022/01/14 12:16:00;;;;;;;26.65;5.50;;;8.00;99.90;;;;;;4845316;29;20080;-85
2022/01/14 12:18:45;;;;;;;27.05;5.47;;;7.50;99.90;;;;;;4842019;29;20105;-86
2022/01/14 12:21:11;;;;;;;29.50;5.63;;;7.60;99.90;;;;;;4842117;29;20065;-86
2022/01/14 12:23:37;;;;;;;28.05;5.88;;;7.60;99.90;;;;;;4841884;29;20044;-87
2022/01/14 12:26:15;;;;;;;24.17;5.72;;;7.50;99.90;;;;;;4856605;29;20068;-86
2022/01/14 12:28:42;;;;;;;30.75;5.88;;;8.00;99.90;;;;;;4841202;29;20056;-86
2022/01/14 12:31:08;;;;;;;27.38;5.57;;;7.50;99.90;;;;;;4856991;29;20053;-86
2022/01/14 12:33:40;;;;;;;27.02;4.97;;;7.60;99.90;;;;;;4855942;29;20501;-85
2022/01/14 12:36:15;;;;;;;30.63;5.63;;;7.60;99.90;;;;;;4857033;29;20521;-86
2022/01/14 12:38:43;;;;;;;24.45;6.32;;;7.50;99.90;;;;;;4858448;29;20116;-86
2022/01/14 12:41:21;;;;;;;27.15;6.15;;;7.50;99.90;;;;;;4841731;29;20105;-85
2022/01/14 12:43:50;;;;;;;26.75;5.43;;;7.50;99.90;;;;;;4856799;29;20083;-84
2022/01/14 12:49:07;;;;;;;35.05;5.70;;;7.50;99.90;;;;;;4855921;29;20053;-86
2022/01/14 12:51:34;;;;;;;27.42;6.28;;;7.50;99.90;;;;;;4839834;29;20049;-86
2022/01/14 12:54:04;;;;;;;29.08;5.95;;;7.50;99.90;;;;;;4855594;29;20057;-87
2022/01/14 12:56:32;;;;;;;31.98;6.13;;;7.50;99.90;;;;;;4841760;29;20045;-87
2022/01/14 13:01:50;;;;;;;30.83;6.57;;;7.50;99.90;;;;;;5172548;23;20066;-90
2022/01/14 13:04:36;;;;;;;43.50;7.13;;;7.50;99.90;;;;;;4903325;29;20044;-85
2022/01/14 13:07:03;;;;;;;28.08;5.53;;;7.50;99.90;;;;;;4897212;29;20091;-84
2022/01/14 13:09:32;;;;;;;44.17;6.57;;;7.50;99.90;;;;;;4879856;29;20401;-84
2022/01/14 13:12:03;;;;;;;39.45;6.63;;;7.80;99.90;;;;;;4880328;29;20052;-84
2022/01/14 13:14:35;;;;;;;38.97;6.60;;;7.50;99.90;;;;;;4896201;29;20051;-84
2022/01/14 13:17:04;;;;;;;45.75;7.20;;;7.50;99.90;;;;;;4895818;29;20056;-84