Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:35;;;;;;;1999.90;999.90;;;;;;;-3.10;83.70;98527.88;4972575;28;20065;-63
2021/01/16 00:03:01;;;;;;;1999.90;999.90;;;;;;;-2.38;81.99;98524.16;4974193;28;20113;-63
2021/01/16 00:05:30;;;;;;;1999.90;999.90;;;;;;;-2.12;80.00;98512.78;4968402;28;20050;-64
2021/01/16 00:08:06;;;;;;;1999.90;999.90;;;;;;;-1.46;78.48;98525.19;4965218;28;20050;-64
2021/01/16 00:10:42;;;;;;;1999.90;999.90;;;;;;;-1.47;77.98;98524.38;4966319;28;20054;-63
2021/01/16 00:13:23;;;;;;;1999.90;999.90;;;;;;;-1.97;79.28;98530.44;4969190;28;20112;-63
2021/01/16 00:15:50;;;;;;;1999.90;999.90;;;;;;;-1.82;79.42;98522.63;4961811;28;20057;-64
2021/01/16 00:18:24;;;;;;;1999.90;999.90;;;;;;;-1.61;78.44;98523.84;4963633;28;20475;-65
2021/01/16 00:20:55;;;;;;;1999.90;999.90;;;;;;;-1.71;78.52;98530.94;4965132;28;20376;-65
2021/01/16 00:23:25;;;;;;;1999.90;999.90;;;;;;;-1.79;78.38;98529.44;4962095;28;20046;-64
2021/01/16 00:25:52;;;;;;;1999.90;999.90;;;;;;;-1.63;78.12;98530.59;4959661;28;20050;-64
2021/01/16 00:28:22;;;;;;;1999.90;999.90;;;;;;;-1.58;78.27;98527.94;4959344;28;20052;-64
2021/01/16 00:30:49;;;;;;;1999.90;999.90;;;;;;;-1.65;78.66;98536.25;4960796;28;20078;-64
2021/01/16 00:33:24;;;;;;;1999.90;999.90;;;;;;;-1.92;79.00;98536.00;4963144;28;20055;-65
2021/01/16 00:35:52;;;;;;;1999.90;999.90;;;;;;;-2.02;80.66;98530.34;4965626;28;20042;-64
2021/01/16 00:38:19;;;;;;;1999.90;999.90;;;;;;;-2.32;82.25;98534.06;4956555;28;20059;-65
2021/01/16 00:40:45;;;;;;;1999.90;999.90;;;;;;;-2.14;81.95;98528.47;4947350;28;20511;-64
2021/01/16 00:43:14;;;;;;;1999.90;999.90;;;;;;;-2.00;81.76;98537.16;4957972;28;20078;-64
2021/01/16 00:45:41;;;;;;;1999.90;999.90;;;;;;;-1.81;80.78;98529.69;4960908;28;20471;-64
2021/01/16 00:48:12;;;;;;;1999.90;999.90;;;;;;;-1.80;80.69;98531.34;4959242;28;20055;-64
2021/01/16 00:50:39;;;;;;;1999.90;999.90;;;;;;;-1.97;81.43;98530.44;4960440;28;20054;-63
2021/01/16 00:53:06;;;;;;;1999.90;999.90;;;;;;;-1.29;79.81;98531.47;4967102;28;20042;-63
2021/01/16 00:55:35;;;;;;;1999.90;999.90;;;;;;;-1.32;79.47;98525.72;4970059;28;20050;-63
2021/01/16 00:58:14;;;;;;;1999.90;999.90;;;;;;;-0.99;78.81;98530.38;4964902;28;20057;-63
2021/01/16 01:00:45;;;;;;;1999.90;999.90;;;;;;;-0.82;77.99;98535.81;4966383;28;20054;-64
2021/01/16 01:03:17;;;;;;;1999.90;999.90;;;;;;;-0.87;77.95;98527.56;4957308;28;20059;-64
2021/01/16 01:05:43;;;;;;;1999.90;999.90;;;;;;;-0.72;77.80;98538.69;4962929;28;20562;-64
2021/01/16 01:08:09;;;;;;;1999.90;999.90;;;;;;;-0.86;78.08;98523.81;4957696;28;20101;-64
2021/01/16 01:10:43;;;;;;;1999.90;999.90;;;;;;;-1.05;78.13;98525.94;4960443;28;20058;-64
2021/01/16 01:13:10;;;;;;;1999.90;999.90;;;;;;;-1.13;79.80;98529.88;4953133;28;20570;-64
2021/01/16 01:15:37;;;;;;;1999.90;999.90;;;;;;;-0.79;78.99;98529.06;4957493;28;20046;-64
2021/01/16 01:18:04;;;;;;;1999.90;999.90;;;;;;;-0.86;78.82;98525.66;4964610;28;20050;-64
2021/01/16 01:20:31;;;;;;;1999.90;999.90;;;;;;;-0.93;79.53;98534.00;4958845;28;20559;-64
2021/01/16 01:22:58;;;;;;;1999.90;999.90;;;;;;;-1.30;81.48;98532.53;4945828;28;20101;-64
2021/01/16 01:25:25;;;;;;;1999.90;999.90;;;;;;;-1.14;80.97;98530.94;4961393;28;20332;-64
2021/01/16 01:27:54;;;;;;;1999.90;999.90;;;;;;;-0.83;79.88;98536.03;4956055;28;20048;-64
2021/01/16 01:30:22;;;;;;;1999.90;999.90;;;;;;;-1.12;80.95;98526.06;4958544;28;20046;-65
2021/01/16 01:32:48;;;;;;;1999.90;999.90;;;;;;;-1.83;83.04;98529.13;4956441;28;20837;-64
2021/01/16 01:35:17;;;;;;;1999.90;999.90;;;;;;;-1.84;83.52;98529.38;4963233;28;20050;-65
2021/01/16 01:37:45;;;;;;;1999.90;999.90;;;;;;;-1.35;82.29;98528.94;4962766;28;20394;-64
2021/01/16 01:40:12;;;;;;;1999.90;999.90;;;;;;;-1.08;80.81;98531.84;4957760;28;20078;-65
2021/01/16 01:42:39;;;;;;;1999.90;999.90;;;;;;;-1.85;82.66;98531.22;4960933;28;20106;-65
2021/01/16 01:45:07;;;;;;;1999.90;999.90;;;;;;;-2.37;84.90;98531.22;4961532;28;20050;-64
2021/01/16 01:47:35;;;;;;;1999.90;999.90;;;;;;;-2.05;84.25;98528.94;4960979;28;20054;-65
2021/01/16 01:50:05;;;;;;;1999.90;999.90;;;;;;;-2.03;83.70;98520.56;4957454;28;20051;-65
2021/01/16 01:52:33;;;;;;;1999.90;999.90;;;;;;;-2.02;83.61;98520.31;4961894;28;20058;-65
2021/01/16 01:54:59;;;;;;;1999.90;999.90;;;;;;;-2.19;83.57;98517.56;4961875;28;20121;-64
2021/01/16 01:57:26;;;;;;;1999.90;999.90;;;;;;;-1.84;82.90;98519.34;4963794;28;20102;-65
2021/01/16 01:59:54;;;;;;;1999.90;999.90;;;;;;;-1.61;81.73;98523.00;4957891;28;20109;-65
2021/01/16 02:02:20;;;;;;;1999.90;999.90;;;;;;;-2.01;82.09;98521.97;4964938;28;20063;-65
2021/01/16 02:04:50;;;;;;;1999.90;999.90;;;;;;;-2.01;82.46;98523.84;4963122;28;20291;-64
2021/01/16 02:07:23;;;;;;;1999.90;999.90;;;;;;;-1.92;81.98;98522.44;4962367;28;20091;-64
2021/01/16 02:09:51;;;;;;;1999.90;999.90;;;;;;;-1.94;82.00;98529.97;4959766;28;20466;-64
2021/01/16 02:12:17;;;;;;;1999.90;999.90;;;;;;;-2.06;81.68;98526.47;4963380;28;20047;-64
2021/01/16 02:14:51;;;;;;;1999.90;999.90;;;;;;;-2.32;82.88;98523.22;4967415;28;20527;-64
2021/01/16 02:17:25;;;;;;;1999.90;999.90;;;;;;;-2.33;82.99;98524.28;4959541;28;20043;-65
2021/01/16 02:20:09;;;;;;;1999.90;999.90;;;;;;;-1.72;81.16;98523.91;4963883;28;20054;-64
2021/01/16 02:22:58;;;;;;;1999.90;999.90;;;;;;;-1.91;80.81;98524.06;4960037;28;20062;-63
2021/01/16 02:25:53;;;;;;;1999.90;999.90;;;;;;;-2.24;81.57;98519.31;4960756;28;20590;-64
2021/01/16 02:28:22;;;;;;;1999.90;999.90;;;;;;;-2.42;83.01;98529.22;4962791;28;20054;-64
2021/01/16 02:30:51;;;;;;;1999.90;999.90;;;;;;;-2.09;82.30;98529.66;4969309;28;20050;-64
2021/01/16 02:33:20;;;;;;;1999.90;999.90;;;;;;;-2.00;81.33;98525.50;4955195;28;20063;-64
2021/01/16 02:36:09;;;;;;;1999.90;999.90;;;;;;;-1.75;80.31;98521.69;4967334;28;20043;-64
2021/01/16 02:39:09;;;;;;;1999.90;999.90;;;;;;;-1.88;80.92;98522.75;4961759;28;20116;-64
2021/01/16 02:41:53;;;;;;;1999.90;999.90;;;;;;;-1.66;79.96;98515.59;4955525;28;20133;-64
2021/01/16 02:45:05;;;;;;;1999.90;999.90;;;;;;;-2.21;81.86;98527.78;4963264;28;20082;-64
2021/01/16 02:47:40;;;;;;;1999.90;999.90;;;;;;;-2.66;85.18;98528.41;4954865;28;20474;-64
2021/01/16 02:50:10;;;;;;;1999.90;999.90;;;;;;;-2.64;85.28;98530.88;4965247;28;20448;-64
2021/01/16 02:52:44;;;;;;;1999.90;999.90;;;;;;;-2.83;86.45;98529.13;4965584;28;20077;-64
2021/01/16 02:55:10;;;;;;;1999.90;999.90;;;;;;;-3.10;87.29;98530.59;4964394;28;20051;-65
2021/01/16 02:57:37;;;;;;;1999.90;999.90;;;;;;;-3.21;88.64;98527.63;4958969;28;20047;-64
2021/01/16 03:00:07;;;;;;;1999.90;999.90;;;;;;;-3.21;88.33;98533.03;4946542;28;20409;-64
2021/01/16 03:02:33;;;;;;;1999.90;999.90;;;;;;;-3.11;87.83;98537.06;4966584;28;20062;-65
2021/01/16 03:05:00;;;;;;;1999.90;999.90;;;;;;;-3.44;88.45;98532.97;4960995;28;20043;-65
2021/01/16 03:07:28;;;;;;;1999.90;999.90;;;;;;;-3.72;89.98;98531.72;4969425;28;20385;-65
2021/01/16 03:09:57;;;;;;;1999.90;999.90;;;;;;;-3.48;89.82;98531.78;4962575;28;20047;-65
2021/01/16 03:12:23;;;;;;;1999.90;999.90;;;;;;;-3.72;89.84;98526.31;4961484;28;20047;-65
2021/01/16 03:14:57;;;;;;;1999.90;999.90;;;;;;;-3.68;89.88;98527.47;4960481;28;20055;-65
2021/01/16 03:17:41;;;;;;;1999.90;999.90;;;;;;;-3.38;89.09;98532.03;4964375;28;20284;-64
2021/01/16 03:20:08;;;;;;;1999.90;999.90;;;;;;;-3.54;89.00;98534.34;4962142;28;20062;-65
2021/01/16 03:22:34;;;;;;;1999.90;999.90;;;;;;;-3.74;88.83;98531.94;4956305;28;20055;-65
2021/01/16 03:25:00;;;;;;;1999.90;999.90;;;;;;;-3.70;89.25;98528.78;4956281;28;20051;-65
2021/01/16 03:27:27;;;;;;;1999.90;999.90;;;;;;;-3.32;88.68;98531.16;4961991;28;20050;-65
2021/01/16 03:29:53;;;;;;;1999.90;999.90;;;;;;;-3.50;88.80;98531.19;4956251;28;20283;-65
2021/01/16 03:32:20;;;;;;;1999.90;999.90;;;;;;;-3.55;88.37;98529.19;4967417;28;20077;-65
2021/01/16 03:34:47;;;;;;;1999.90;999.90;;;;;;;-3.36;88.70;98538.06;4963248;28;20058;-65
2021/01/16 03:37:15;;;;;;;1999.90;999.90;;;;;;;-3.78;89.01;98538.00;4952654;28;20078;-65
2021/01/16 03:39:42;;;;;;;1999.90;999.90;;;;;;;-3.72;89.42;98531.72;4951702;28;20106;-65
2021/01/16 03:42:09;;;;;;;1999.90;999.90;;;;;;;-3.72;88.73;98539.81;4973973;28;20055;-64
2021/01/16 03:44:35;;;;;;;1999.90;999.90;;;;;;;-3.59;88.24;98530.69;4954311;28;20069;-65
2021/01/16 03:47:02;;;;;;;1999.90;999.90;;;;;;;-3.92;88.59;98532.75;4962040;28;20043;-65
2021/01/16 03:49:29;;;;;;;1999.90;999.90;;;;;;;-4.18;90.18;98535.78;4962663;28;20051;-65
2021/01/16 03:51:55;;;;;;;1999.90;999.90;;;;;;;-3.96;89.03;98530.75;4956719;28;20066;-64
2021/01/16 03:54:21;;;;;;;1999.90;999.90;;;;;;;-3.64;87.47;98531.38;4957295;28;20047;-65
2021/01/16 03:56:47;;;;;;;1999.90;999.90;;;;;;;-3.91;88.45;98534.44;4957566;28;20051;-65
2021/01/16 03:59:13;;;;;;;1999.90;999.90;;;;;;;-3.82;87.77;98531.44;4962127;28;20055;-64
2021/01/16 04:01:40;;;;;;;1999.90;999.90;;;;;;;-3.71;88.02;98533.34;4955679;28;20088;-64
2021/01/16 04:04:07;;;;;;;1999.90;999.90;;;;;;;-3.47;87.55;98533.44;4965032;28;20059;-64
2021/01/16 04:06:33;;;;;;;1999.90;999.90;;;;;;;-3.62;87.80;98531.97;4967598;28;20055;-64
2021/01/16 04:08:59;;;;;;;1999.90;999.90;;;;;;;-3.76;88.39;98535.91;4960934;28;20051;-64
2021/01/16 04:11:25;;;;;;;1999.90;999.90;;;;;;;-3.57;88.03;98539.41;4959307;28;20116;-64
2021/01/16 04:13:51;;;;;;;1999.90;999.90;;;;;;;-3.59;88.35;98534.22;4957555;28;20113;-64
2021/01/16 04:16:17;;;;;;;1999.90;999.90;;;;;;;-3.86;89.54;98532.94;4964259;28;20054;-64
2021/01/16 04:18:43;;;;;;;1999.90;999.90;;;;;;;-3.62;89.78;98531.16;4962379;28;20063;-63
2021/01/16 04:21:09;;;;;;;1999.90;999.90;;;;;;;-3.85;89.58;98534.59;4955010;28;20121;-63
2021/01/16 04:23:35;;;;;;;1999.90;999.90;;;;;;;-3.79;90.45;98537.19;4965062;28;20105;-64
2021/01/16 04:26:02;;;;;;;1999.90;999.90;;;;;;;-3.61;89.30;98533.63;4955124;28;20094;-64
2021/01/16 04:28:28;;;;;;;1999.90;999.90;;;;;;;-3.69;89.38;98530.41;4960266;28;20047;-64
2021/01/16 04:30:54;;;;;;;1999.90;999.90;;;;;;;-3.73;89.36;98540.88;4952352;28;20050;-64
2021/01/16 04:33:20;;;;;;;1999.90;999.90;;;;;;;-3.67;89.21;98545.34;4957458;28;20424;-64
2021/01/16 04:35:47;;;;;;;1999.90;999.90;;;;;;;-3.34;87.16;98537.84;4955337;28;20558;-64
2021/01/16 04:38:13;;;;;;;1999.90;999.90;;;;;;;-3.47;87.72;98544.25;4961032;28;20536;-65
2021/01/16 04:40:39;;;;;;;1999.90;999.90;;;;;;;-3.43;88.03;98550.84;4960640;28;20101;-64
2021/01/16 04:43:05;;;;;;;1999.90;999.90;;;;;;;-3.47;87.53;98541.53;4957297;28;20063;-65
2021/01/16 04:45:33;;;;;;;1999.90;999.90;;;;;;;-3.68;89.24;98538.28;4954359;28;20046;-65
2021/01/16 04:48:02;;;;;;;1999.90;999.90;;;;;;;-3.72;88.75;98537.94;4962589;28;20133;-65
2021/01/16 04:50:31;;;;;;;1999.90;999.90;;;;;;;-4.31;90.04;98545.69;4962178;28;20109;-65
2021/01/16 04:53:06;;;;;;;1999.90;999.90;;;;;;;-4.13;91.07;98552.16;4954284;28;20110;-65
2021/01/16 04:55:35;;;;;;;1999.90;999.90;;;;;;;-4.32;91.60;98551.31;4963443;28;20078;-65
2021/01/16 04:58:10;;;;;;;1999.90;999.90;;;;;;;-3.95;90.67;98554.84;4957417;28;20463;-65
2021/01/16 05:00:41;;;;;;;1999.90;999.90;;;;;;;-3.82;88.99;98556.56;4963592;28;20061;-65
2021/01/16 05:03:10;;;;;;;1999.90;999.90;;;;;;;-3.84;88.67;98558.69;4964564;28;20393;-65
2021/01/16 05:05:41;;;;;;;1999.90;999.90;;;;;;;-3.79;88.69;98561.50;4963212;28;20055;-65
2021/01/16 05:08:09;;;;;;;1999.90;999.90;;;;;;;-3.94;89.01;98556.50;4964229;28;20105;-65
2021/01/16 05:10:37;;;;;;;1999.90;999.90;;;;;;;-4.00;89.18;98562.00;4965107;28;20578;-65
2021/01/16 05:13:05;;;;;;;1999.90;999.90;;;;;;;-3.85;88.75;98559.72;4959341;28;20055;-65
2021/01/16 05:15:35;;;;;;;1999.90;999.90;;;;;;;-3.96;89.22;98555.91;4955571;28;20051;-65
2021/01/16 05:18:07;;;;;;;1999.90;999.90;;;;;;;-3.83;88.43;98556.78;4958964;28;20054;-65
2021/01/16 05:20:35;;;;;;;1999.90;999.90;;;;;;;-3.80;88.28;98554.44;4963408;28;20420;-65
2021/01/16 05:23:11;;;;;;;1999.90;999.90;;;;;;;-3.51;87.94;98552.00;4958622;28;20063;-65
2021/01/16 05:25:49;;;;;;;1999.90;999.90;;;;;;;-3.19;87.11;98554.44;4956307;28;20055;-65
2021/01/16 05:28:18;;;;;;;1999.90;999.90;;;;;;;-3.42;86.77;98549.81;4958844;28;20727;-65
2021/01/16 05:30:52;;;;;;;1999.90;999.90;;;;;;;-3.85;89.17;98546.22;4961362;28;20313;-64
2021/01/16 05:33:20;;;;;;;1999.90;999.90;;;;;;;-3.95;89.05;98549.44;4956652;28;20526;-64
2021/01/16 05:35:49;;;;;;;1999.90;999.90;;;;;;;-4.02;89.65;98548.72;4960578;28;20748;-64
2021/01/16 05:38:16;;;;;;;1999.90;999.90;;;;;;;-3.67;89.63;98544.53;4959572;28;20621;-64
2021/01/16 05:40:43;;;;;;;1999.90;999.90;;;;;;;-3.24;87.13;98554.34;4961861;28;20058;-64
2021/01/16 05:43:11;;;;;;;1999.90;999.90;;;;;;;-3.25;86.59;98552.66;4958373;28;20117;-65
2021/01/16 05:45:39;;;;;;;1999.90;999.90;;;;;;;-3.17;86.61;98549.66;4955537;28;20055;-65
2021/01/16 05:48:06;;;;;;;1999.90;999.90;;;;;;;-2.80;84.75;98551.34;4963593;28;20091;-65
2021/01/16 05:50:39;;;;;;;1999.90;999.90;;;;;;;-3.54;86.80;98547.06;4965635;28;20126;-65
2021/01/16 05:53:06;;;;;;;1999.90;999.90;;;;;;;-3.26;86.43;98549.16;4959433;28;20059;-65
2021/01/16 05:55:35;;;;;;;1999.90;999.90;;;;;;;-2.90;85.55;98555.47;4967238;28;20440;-64
2021/01/16 05:58:07;;;;;;;1999.90;999.90;;;;;;;-3.06;85.35;98539.91;4961183;28;20105;-64
2021/01/16 06:00:36;;;;;;;1999.90;999.90;;;;;;;-3.29;86.28;98544.22;4963312;28;20055;-65
2021/01/16 06:03:05;;;;;;;1999.90;999.90;;;;;;;-2.90;85.07;98555.47;4956451;28;20106;-65
2021/01/16 06:05:33;;;;;;;1999.90;999.90;;;;;;;-3.12;85.87;98549.78;4956924;28;20042;-64
2021/01/16 06:08:00;;;;;;;1999.90;999.90;;;;;;;-2.91;85.14;98548.38;4958555;28;20051;-64
2021/01/16 06:10:31;;;;;;;1999.90;999.90;;;;;;;-2.98;84.82;98553.06;4961718;28;20488;-64
2021/01/16 06:13:10;;;;;;;1999.90;999.90;;;;;;;-3.13;86.58;98550.81;4970057;28;20077;-64
2021/01/16 06:15:42;;;;;;;1999.90;999.90;;;;;;;-3.37;86.88;98547.22;4966572;28;20130;-65
2021/01/16 06:18:16;;;;;;;1999.90;999.90;;;;;;;-3.60;88.00;98548.78;4967842;28;20105;-64
2021/01/16 06:20:47;;;;;;;1999.90;999.90;;;;;;;-3.68;88.67;98546.41;4962983;28;20102;-65
2021/01/16 06:23:17;;;;;;;1999.90;999.90;;;;;;;-3.10;86.99;98536.81;4966848;28;20491;-65
2021/01/16 06:25:49;;;;;;;1999.90;999.90;;;;;;;-2.78;85.22;98541.09;4962971;28;20054;-63
2021/01/16 06:28:20;;;;;;;1999.90;999.90;;;;;;;-3.16;86.33;98553.16;4968561;28;20046;-64
2021/01/16 06:30:51;;;;;;;1999.90;999.90;;;;;;;-3.32;86.97;98549.25;4968109;28;20105;-65
2021/01/16 06:33:30;;;;;;;1999.90;999.90;;;;;;;-3.45;87.13;98547.56;4966202;28;20492;-65
2021/01/16 06:35:59;;;;;;;1999.90;999.90;;;;;;;-3.48;88.36;98545.28;4965428;28;20346;-65
2021/01/16 06:38:31;;;;;;;1999.90;999.90;;;;;;;-4.08;90.23;98544.19;4960057;28;20101;-65
2021/01/16 06:41:11;;;;;;;1999.90;999.90;;;;;;;-3.56;89.16;98547.28;4958334;28;20122;-65
2021/01/16 06:43:39;;;;;;;1999.90;999.90;;;;;;;-3.65;89.30;98540.53;4965004;28;20397;-65
2021/01/16 06:46:14;;;;;;;1999.90;999.90;;;;;;;-3.51;88.52;98538.50;4960927;28;20043;-65
2021/01/16 06:48:45;;;;;;;1999.90;999.90;;;;;;;-3.44;88.03;98549.19;4961749;28;20054;-64
2021/01/16 06:51:24;;;;;;;1999.90;999.90;;;;;;;-3.81;89.65;98546.56;4960523;28;20594;-66
2021/01/16 06:53:50;;;;;;;1999.90;999.90;;;;;;;-3.96;89.64;98550.50;4960640;28;20117;-65
2021/01/16 06:56:26;;;;;;;1999.90;999.90;;;;;;;-3.73;89.98;98557.06;4964354;28;20110;-65
2021/01/16 06:58:55;;;;;;;1999.90;999.90;;;;;;;-3.93;89.75;98552.75;4962202;28;20497;-64
2021/01/16 07:01:32;;;;;;;1999.90;999.90;;;;;;;-4.07;90.27;98557.47;4954968;28;20043;-65
2021/01/16 07:04:00;;;;;;;1999.90;999.90;;;;;;;-3.78;89.56;98548.81;4958583;28;20054;-64
2021/01/16 07:06:26;;;;;;;1999.90;999.90;;;;;;;-3.87;89.52;98555.59;4966266;28;20042;-64
2021/01/16 07:08:53;;;;;;;1999.90;999.90;;;;;;;-4.14;90.51;98545.09;4964560;28;20062;-65
2021/01/16 07:11:19;;;;;;;1999.90;999.90;;;;;;;-3.87;91.00;98556.44;4967408;28;20121;-64
2021/01/16 07:13:46;;;;;;;1999.90;999.90;;;;;;;-3.54;89.00;98545.16;4963082;28;20122;-65
2021/01/16 07:16:13;;;;;;;1999.90;999.90;;;;;;;-3.71;88.91;98549.56;4963031;28;20051;-65
2021/01/16 07:18:41;;;;;;;1999.90;999.90;;;;;;;-3.45;88.25;98547.56;4960437;28;20171;-65
2021/01/16 07:21:09;;;;;;;1999.90;999.90;;;;;;;-3.69;88.65;98552.88;4964357;28;20050;-65
2021/01/16 07:23:35;;;;;;;1999.90;999.90;;;;;;;-3.51;87.95;98551.16;4962448;28;20543;-65
2021/01/16 07:26:02;;;;;;;1999.90;999.90;;;;;;;-2.92;86.56;98552.16;4962602;28;20500;-65
2021/01/16 07:28:33;;;;;;;1999.90;999.90;;;;;;;-2.89;85.28;98546.28;4967189;28;20047;-65
2021/01/16 07:30:59;;;;;;;1999.90;999.90;;;;;;;-3.43;86.82;98546.25;4965757;28;20055;-65
2021/01/16 07:33:28;;;;;;;1999.90;999.90;;;;;;;-3.51;87.16;98548.47;4952228;28;20049;-65
2021/01/16 07:35:57;;;;;;;1999.90;999.90;;;;;;;-3.39;87.68;98552.88;4975312;28;20046;-64
2021/01/16 07:38:26;;;;;;;1999.90;999.90;;;;;;;-3.45;86.68;98547.56;4966320;28;20050;-64
2021/01/16 07:40:57;;;;;;;1999.90;999.90;;;;;;;-3.48;87.58;98538.03;4966343;28;20054;-64
2021/01/16 07:43:45;;;;;;;1999.90;999.90;;;;;;;-3.49;87.49;98540.97;4944051;28;20062;-64
2021/01/16 07:46:17;;;;;;;1999.90;999.90;;;;;;;-3.87;89.18;98553.72;4963044;28;20039;-64
2021/01/16 07:48:56;;;;;;;1999.90;999.90;;;;;;;-3.59;88.87;98536.94;4965194;28;20488;-64
2021/01/16 07:51:35;;;;;;;1999.90;999.90;;;;;;;-3.50;87.56;98544.72;4965242;28;20046;-65
2021/01/16 07:54:06;;;;;;;1999.90;999.90;;;;;;;-4.03;88.68;98541.66;4970294;28;20054;-65
2021/01/16 07:56:43;;;;;;;1999.90;999.90;;;;;;;-3.46;88.28;98548.63;4964222;28;20090;-65
2021/01/16 07:59:20;;;;;;;1999.90;999.90;;;;;;;-3.59;87.44;98546.91;4961180;28;20054;-65
2021/01/16 08:02:15;;;;;;;1999.90;999.90;;;;;;;-3.86;89.02;98552.66;4965475;28;20102;-64
2021/01/16 08:05:14;;;;;;;1999.90;999.90;;;;;;;-3.66;88.61;98556.97;4969045;28;20427;-65
2021/01/16 08:08:02;;;;;;;1999.90;999.90;;;;;;;-3.66;87.90;98551.56;4959201;28;20105;-65
2021/01/16 08:10:28;;;;;;;1999.90;999.90;;;;;;;-4.12;89.08;98548.41;4955718;28;20051;-64
2021/01/16 08:13:00;;;;;;;1999.90;999.90;;;;;;;-4.18;90.37;98550.13;4968787;28;20046;-64
2021/01/16 08:15:28;;;;;;;;;;;;;;;-3.95;90.22;98552.13;4972121;28;20109;-65
2021/01/16 08:17:54;;;;;;;1999.90;999.90;;;;;;;-3.50;88.81;98550.13;4966130;28;20038;-65
2021/01/16 08:20:33;;;;;;;1999.90;999.90;;;;;;;-3.57;87.01;98551.03;4960798;28;20039;-65
2021/01/16 08:23:03;;;;;;;1999.90;999.90;;;;;;;-3.62;87.81;98558.19;4958185;28;20054;-64
2021/01/16 08:25:31;;;;;;;1999.90;999.90;;;;;;;-4.05;88.78;98553.72;4951963;28;20050;-64
2021/01/16 08:28:06;;;;;;;1999.90;999.90;;;;;;;-4.46;90.43;98558.75;4963906;28;20050;-65
2021/01/16 08:30:34;;;;;;;1999.90;999.90;;;;;;;-4.16;90.01;98549.91;4959563;28;20094;-64
2021/01/16 08:33:03;;;;;;;1999.90;999.90;;;;;;;-4.16;90.15;98548.03;4964878;28;20051;-65
2021/01/16 08:35:46;;;;;;;1999.90;999.90;;;;;;;-4.04;90.06;98550.78;4964829;28;20047;-65
2021/01/16 08:38:17;;;;;;;1999.90;999.90;;;;;;;-4.01;90.22;98554.94;4958341;28;20047;-65
2021/01/16 08:40:53;;;;;;;1999.90;999.90;;;;;;;-4.00;88.93;98560.09;4961521;28;20051;-64
2021/01/16 08:43:49;;;;;;;1999.90;999.90;;;;;;;-4.10;89.09;98552.53;4960321;28;20062;-64
2021/01/16 08:46:17;;;;;;;1999.90;999.90;;;;;;;-3.93;88.89;98558.16;4954689;28;20456;-64
2021/01/16 08:49:05;;;;;;;1999.90;999.90;;;;;;;-4.41;90.49;98561.59;4954756;28;20317;-63
2021/01/16 08:51:31;;;;;;;1999.90;999.90;;;;;;;-4.20;90.61;98570.31;4952853;28;20500;-65
2021/01/16 08:54:18;;;;;;;1999.90;999.90;;;;;;;-4.01;89.88;98566.56;4962615;28;20062;-64
2021/01/16 08:56:53;;;;;;;1999.90;999.90;;;;;;;-3.97;90.04;98562.34;4953098;28;20333;-65
2021/01/16 08:59:29;;;;;;;1999.90;999.90;;;;;;;-4.38;90.15;98565.72;4961632;28;20105;-64
2021/01/16 09:02:06;;;;;;;1999.90;999.90;;;;;;;-4.35;91.31;98571.50;4964962;28;20046;-64
2021/01/16 09:04:34;;;;;;;1999.90;999.90;;;;;;;-4.30;90.30;98568.97;4956983;28;20057;-64
2021/01/16 09:07:12;;;;;;;1999.90;999.90;;;;;;;-4.02;90.18;98570.34;4961143;28;20079;-64
2021/01/16 09:09:50;;;;;;;1999.90;999.90;;;;;;;-3.72;89.24;98564.97;4962348;28;20665;-64
2021/01/16 09:12:16;;;;;;;1999.90;999.90;;;;;;;-3.66;88.17;98568.63;4959862;28;20091;-66
2021/01/16 09:14:42;;;;;;;1999.90;999.90;;;;;;;-3.67;88.19;98577.78;4958808;28;20065;-65
2021/01/16 09:17:19;;;;;;;1999.90;999.90;;;;;;;-3.69;88.32;98569.09;4960536;28;20504;-64
2021/01/16 09:19:57;;;;;;;1999.90;999.90;;;;;;;-3.86;89.60;98571.56;4967175;28;20519;-67
2021/01/16 09:22:28;;;;;;;1999.90;999.90;;;;;;;-4.17;89.84;98573.38;4964176;28;20113;-65
2021/01/16 09:25:14;;;;;;;1999.90;999.90;;;;;;;-3.64;89.21;98574.63;4961326;28;20050;-64
2021/01/16 09:27:45;;;;;;;1999.90;999.90;;;;;;;-3.51;87.41;98579.03;4963138;28;20512;-65
2021/01/16 09:30:23;;;;;;;1999.90;999.90;;;;;;;-3.76;88.57;98574.56;4961609;28;20729;-64
2021/01/16 09:32:50;;;;;;;1999.90;999.90;;;;;;;-3.52;88.35;98580.09;4957324;28;20109;-65
2021/01/16 09:35:37;;;;;;;1999.90;999.90;;;;;;;-4.10;89.92;98584.94;4966995;28;20379;-64
2021/01/16 09:38:16;;;;;;;1999.90;999.90;;;;;;;-3.84;89.79;98577.59;4963984;28;20072;-64
2021/01/16 09:40:43;;;;;;;1999.90;999.90;;;;;;;-3.63;89.18;98573.59;4960652;28;20054;-64
2021/01/16 09:43:31;;;;;;;1999.90;999.90;;;;;;;-3.74;88.93;98574.34;4962840;28;20061;-64
2021/01/16 09:46:01;;;;;;;1999.90;999.90;;;;;;;-4.10;89.30;98565.22;4962445;28;20527;-63
2021/01/16 09:48:32;;;;;;;1999.90;999.90;;;;;;;-4.19;90.55;98563.88;4955790;28;20062;-65
2021/01/16 09:51:00;;;;;;;1999.90;999.90;;;;;;;-4.20;91.55;98567.59;4963098;28;20154;-66
2021/01/16 09:53:26;;;;;;;1999.90;999.90;;;;;;;-4.02;90.58;98558.69;4967067;28;20058;-65
2021/01/16 09:55:54;;;;;;;1999.90;999.90;;;;;;;-3.49;89.65;98557.19;4961059;28;20133;-64
2021/01/16 09:58:29;;;;;;;1999.90;999.90;;;;;;;-3.91;89.06;98555.22;4964393;28;20570;-64
2021/01/16 10:01:13;;;;;;;1999.90;999.90;;;;;;;-4.13;90.25;98544.88;4961773;28;20216;-64
2021/01/16 10:03:40;;;;;;;1999.90;999.90;;;;;;;-3.34;88.71;98554.88;4955900;28;20046;-65
2021/01/16 10:06:07;;;;;;;1999.90;999.90;;;;;;;-3.17;87.15;98548.81;4966386;28;20058;-64
2021/01/16 10:08:33;;;;;;;1999.90;999.90;;;;;;;-3.13;86.73;98544.59;4964137;28;20312;-64
2021/01/16 10:11:03;;;;;;;1999.90;999.90;;;;;;;-3.97;88.51;98553.44;4958847;28;20051;-64
2021/01/16 10:13:36;;;;;;;1999.90;999.90;;;;;;;-3.91;88.48;98541.72;4959346;28;20051;-64
2021/01/16 10:16:08;;;;;;;1999.90;999.90;;;;;;;-3.98;88.90;98552.59;4961056;28;20077;-64
2021/01/16 10:18:36;;;;;;;1999.90;999.90;;;;;;;-3.74;88.69;98548.16;4961995;28;20058;-64
2021/01/16 10:21:12;;;;;;;1999.90;999.90;;;;;;;-3.76;88.98;98546.72;4958601;28;20139;-65
2021/01/16 10:23:40;;;;;;;1999.90;999.90;;;;;;;-3.69;89.19;98535.81;4964088;28;20105;-65
2021/01/16 10:26:10;;;;;;;1999.90;999.90;;;;;;;-4.13;89.36;98541.34;4960086;28;20117;-65
2021/01/16 10:28:38;;;;;;;1999.90;999.90;;;;;;;-4.27;89.87;98538.81;4966182;28;20101;-64
2021/01/16 10:31:07;;;;;;;1999.90;999.90;;;;;;;-4.28;90.02;98525.53;4956881;28;20062;-64
2021/01/16 10:33:37;;;;;;;1999.90;999.90;;;;;;;-4.10;90.97;98528.22;4954251;28;20571;-65
2021/01/16 10:36:06;;;;;;;1999.90;999.90;;;;;;;-3.99;89.64;98529.34;4964954;28;20145;-65
2021/01/16 10:38:44;;;;;;;1999.90;999.90;;;;;;;-3.77;89.78;98523.44;4957077;28;20100;-65
2021/01/16 10:41:11;;;;;;;1999.90;999.90;;;;;;;-3.96;89.75;98526.19;4962560;28;20047;-65
2021/01/16 10:43:38;;;;;;;1999.90;999.90;;;;;;;-4.10;89.57;98527.41;4963329;28;20050;-65
2021/01/16 10:46:25;;;;;;;1999.90;999.90;;;;;;;-4.17;89.77;98529.34;4957957;28;20117;-65
2021/01/16 10:48:51;;;;;;;1999.90;999.90;;;;;;;-4.53;89.70;98526.41;4966002;28;20059;-64
2021/01/16 10:51:23;;;;;;;1999.90;999.90;;;;;;;-4.14;88.89;98518.94;4963123;28;20050;-65
2021/01/16 10:53:56;;;;;;;1999.90;999.90;;;;;;;-4.02;87.70;98516.28;4959805;28;20418;-65
2021/01/16 10:56:26;;;;;;;1999.90;999.90;;;;;;;-4.66;88.64;98515.72;4962847;28;20065;-65
2021/01/16 10:59:10;;;;;;;1999.90;999.90;;;;;;;-4.62;88.63;98516.94;4949712;28;20487;-63
2021/01/16 11:01:52;;;;;;;1999.90;999.90;;;;;;;-4.46;87.96;98510.97;4961245;28;20055;-64
2021/01/16 11:04:26;;;;;;;1999.90;999.90;;;;;;;-4.53;87.38;98510.19;4960485;28;20518;-65
2021/01/16 11:07:00;;;;;;;1999.90;999.90;;;;;;;-4.69;88.20;98510.78;4957784;28;20113;-64
2021/01/16 11:09:35;;;;;;;1999.90;999.90;;;;;;;-4.65;87.34;98501.19;4957393;28;20050;-65
2021/01/16 11:12:06;;;;;;;1999.90;999.90;;;;;;;-4.95;87.88;98501.91;4957758;28;20138;-64