Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:12;;;;;;;;;;;;;;;4.43;93.63;99265.52;1776575;80;21976;-84
2021/12/15 00:03:38;;;;;;;;;;;;;;;4.44;93.70;99265.94;1779327;80;26047;-84
2021/12/15 00:06:13;;;;;;;;;;;;;;;4.41;93.69;99263.01;1749798;80;24514;-84
2021/12/15 00:08:36;;;;;;;;;;;;;;;4.38;93.70;99265.68;1703899;83;20663;-86
2021/12/15 00:11:03;;;;;;;;;;;;;;;4.38;93.73;99263.09;1682061;83;25383;-84
2021/12/15 00:13:29;;;;;;;;;;;;;;;4.36;93.76;99261.02;1726864;81;21940;-84
2021/12/15 00:15:57;;;;;;;;;;;;;;;4.37;93.79;99263.98;1727372;82;25994;-84
2021/12/15 00:18:23;;;;;;;;;;;;;;;4.37;93.80;99262.68;1706183;82;24517;-83
2021/12/15 00:20:50;;;;;;;;;;;;;;;4.41;93.83;99266.05;1723236;82;20235;-84
2021/12/15 00:23:19;;;;;;;;;;;;;;;4.42;93.88;99262.09;1713377;83;25113;-84
2021/12/15 00:25:45;;;;;;;;;;;;;;;4.46;93.91;99261.11;1725867;81;22886;-84
2021/12/15 00:28:11;;;;;;;;;;;;;;;4.46;93.94;99266.74;1777686;79;25960;-84
2021/12/15 00:30:41;;;;;;;;;;;;;;;4.46;93.97;99267.59;1774886;80;24474;-84
2021/12/15 00:33:08;;;;;;;;;;;;;;;4.51;94.02;99274.77;1775026;80;20222;-84
2021/12/15 00:35:41;;;;;;;;;;;;;;;4.57;94.05;99280.20;1775520;80;25755;-83
2021/12/15 00:38:07;;;;;;;;;;;;;;;4.59;94.10;99277.95;1770926;80;22294;-84
2021/12/15 00:40:38;;;;;;;;;;;;;;;4.62;94.11;99279.16;1776623;79;21109;-83
2021/12/15 00:43:07;;;;;;;;;;;;;;;4.60;94.14;99274.47;1770694;80;24525;-83
2021/12/15 00:45:33;;;;;;;;;;;;;;;4.58;94.14;99278.84;1780816;80;20210;-84
2021/12/15 00:47:59;;;;;;;;;;;;;;;4.57;94.14;99277.17;1772728;80;25045;-85
2021/12/15 00:50:27;;;;;;;;;;;;;;;4.60;94.15;99277.50;1775310;80;21528;-83
2021/12/15 00:52:53;;;;;;;;;;;;;;;4.57;94.18;99278.47;1775200;79;26211;-84
2021/12/15 00:55:24;;;;;;;;;;;;;;;4.58;94.19;99274.13;1779591;80;24398;-83
2021/12/15 00:57:50;;;;;;;;;;;;;;;4.57;94.22;99274.58;1773361;79;20337;-84
2021/12/15 01:00:22;;;;;;;;;;;;;;;4.56;94.20;99268.14;1768930;80;24990;-84
2021/12/15 01:02:49;;;;;;;;;;;;;;;4.54;94.19;99265.59;1773095;80;22051;-84
2021/12/15 01:05:20;;;;;;;;;;;;;;;4.49;94.18;99267.92;1773533;80;22282;-84
2021/12/15 01:07:47;;;;;;;;;;;;;;;4.45;94.18;99270.23;1775515;80;24450;-84
2021/12/15 01:10:16;;;;;;;;;;;;;;;4.42;94.19;99272.92;1777169;79;20640;-84
2021/12/15 01:20:27;;;;;;;;;;;;;;;4.36;94.20;99272.67;1722970;81;24519;-83
2021/12/15 01:22:57;;;;;;;;;;;;;;;4.36;94.23;99284.33;1707708;83;20995;-84
2021/12/15 01:25:25;;;;;;;;;;;;;;;4.39;94.25;99280.34;1711695;82;24925;-84
2021/12/15 01:27:51;;;;;;;;;;;;;;;4.37;94.26;99276.93;1716138;83;22089;-84
2021/12/15 01:30:19;;;;;;;;;;;;;;;4.39;94.26;99274.30;1707265;83;26198;-84
2021/12/15 01:32:45;;;;;;;;;;;;;;;4.42;94.29;99285.41;1724085;82;24730;-84
2021/12/15 01:35:15;;;;;;;;;;;;;;;4.41;94.30;99275.96;1707405;83;20399;-84
2021/12/15 01:37:45;;;;;;;;;;;;;;;4.41;94.36;99274.67;1682133;83;25837;-84
2021/12/15 01:40:20;;;;;;;;;;;;;;;4.43;94.39;99275.89;1724939;81;22050;-84
2021/12/15 01:42:41;;;;;;;;;;;;;;;4.47;94.40;99285.29;1705844;83;26701;-84
2021/12/15 01:48:06;;;;;;;;;;;;;;;4.47;94.38;99280.92;1728360;81;20259;-84
2021/12/15 01:50:34;;;;;;;;;;;;;;;4.50;94.41;99283.44;1713128;82;25633;-84
2021/12/15 01:52:58;;;;;;;;;;;;;;;4.49;94.43;99283.48;1704244;83;22060;-83
2021/12/15 01:55:24;;;;;;;;;;;;;;;4.49;94.42;99278.30;1709061;83;25892;-82
2021/12/15 01:57:51;;;;;;;;;;;;;;;4.47;94.40;99277.52;1727159;82;24538;-83
2021/12/15 02:00:24;;;;;;;;;;;;;;;4.45;94.39;99274.11;1705437;83;20252;-84
2021/12/15 02:02:50;;;;;;;;;;;;;;;4.40;94.37;99278.15;1709878;83;25063;-83
2021/12/15 02:05:16;;;;;;;;;;;;;;;4.35;94.34;99278.75;1701846;83;22000;-83
2021/12/15 02:07:48;;;;;;;;;;;;;;;4.35;94.37;99282.63;1711832;83;27238;-83
2021/12/15 02:10:16;;;;;;;;;;;;;;;4.33;94.35;99277.93;1737056;81;24739;-84
2021/12/15 02:12:43;;;;;;;;;;;;;;;4.34;94.33;99275.75;1693510;83;20176;-84
2021/12/15 02:15:12;;;;;;;;;;;;;;;4.34;94.33;99273.16;1711994;82;25153;-84
2021/12/15 02:17:38;;;;;;;;;;;;;;;4.33;94.33;99268.02;1712919;83;22090;-83
2021/12/15 02:20:22;;;;;;;;;;;;;;;4.32;94.31;99268.91;1716772;82;26000;-83
2021/12/15 02:22:37;;;;;;;;;;;;;;;4.29;94.32;99266.42;1699564;83;24484;-83
2021/12/15 02:25:06;;;;;;;;;;;;;;;4.29;94.32;99270.30;1700186;82;20295;-84
2021/12/15 02:27:34;;;;;;;;;;;;;;;4.24;94.32;99270.45;1713862;83;24842;-84
2021/12/15 02:30:20;;;;;;;;;;;;;;;4.20;94.33;99268.83;1712041;82;22048;-84
2021/12/15 02:32:46;;;;;;;;;;;;;;;4.20;94.33;99267.53;1715427;83;26101;-84
2021/12/15 02:37:53;;;;;;;;;;;;;;;4.20;94.38;99279.19;1713995;82;20215;-84
2021/12/15 02:40:20;;;;;;;;;;;;;;;4.20;94.40;99281.34;1710969;82;24981;-84
2021/12/15 02:42:47;;;;;;;;;;;;;;;4.19;94.41;99278.38;1717030;83;22087;-84
2021/12/15 02:45:15;;;;;;;;;;;;;;;4.19;94.44;99280.97;1713918;82;26238;-84
2021/12/15 02:47:41;;;;;;;;;;;;;;;4.18;94.48;99291.36;1713850;83;24602;-85
2021/12/15 02:50:09;;;;;;;;;;;;;;;4.16;94.49;99287.52;1712282;82;20305;-84
2021/12/15 02:52:44;;;;;;;;;;;;;;;4.20;94.54;99290.41;1778938;79;25115;-84
2021/12/15 02:55:10;;;;;;;;;;;;;;;4.24;94.59;99291.18;1773987;80;22053;-84
2021/12/15 02:57:39;;;;;;;;;;;;;;;4.25;94.61;99291.59;1774032;79;26078;-84
2021/12/15 03:00:17;;;;;;;;;;;;;;;4.29;94.62;99292.33;1773465;80;24546;-84
2021/12/15 03:05:17;;;;;;;;;;;;;;;4.35;94.75;99302.52;1775800;80;25009;-84
2021/12/15 03:07:52;;;;;;;;;;;;;;;4.37;94.80;99302.00;1774009;80;22051;-84
2021/12/15 03:15:47;;;;;;;;;;;;;;;4.44;94.92;99316.02;1710714;82;20397;-85
2021/12/15 03:18:18;;;;;;;;;;;;;;;4.46;94.94;99314.24;1772086;79;25092;-84
2021/12/15 03:20:55;;;;;;;;;;;;;;;4.47;94.97;99314.62;1710624;82;20176;-84
2021/12/15 03:23:24;;;;;;;;;;;;;;;4.47;94.99;99306.84;1735831;82;26288;-84
2021/12/15 03:25:51;;;;;;;;;;;;;;;4.52;95.04;99312.76;1727274;81;24595;-85
2021/12/15 03:34:08;;;;;;;;;;;;;;;4.51;95.09;99307.61;1715428;82;22233;-84
2021/12/15 03:36:39;;;;;;;;;;;;;;;4.56;95.12;99315.64;1694837;83;26626;-84
2021/12/15 03:38:51;;;;;;;;;;;;;;;4.57;95.12;99322.53;1712280;82;25114;-84
2021/12/15 03:41:23;;;;;;;;;;;;;;;4.64;95.17;99323.16;1732960;82;20290;-84
2021/12/15 03:43:52;;;;;;;;;;;;;;;4.67;95.21;99329.56;1704987;82;20661;-84
2021/12/15 03:46:18;;;;;;;;;;;;;;;4.69;95.25;99325.64;1689972;82;22072;-85
2021/12/15 03:48:45;;;;;;;;;;;;;;;4.76;95.29;99325.81;1704854;82;25998;-84
2021/12/15 03:51:13;;;;;;;;;;;;;;;4.83;95.32;99319.55;1701344;83;24552;-84
2021/12/15 03:53:39;;;;;;;;;;;;;;;4.87;95.34;99317.24;1774821;79;20438;-84
2021/12/15 03:56:08;;;;;;;;;;;;;;;4.90;95.32;99312.83;1779286;79;25214;-85
2021/12/15 03:58:34;;;;;;;;;;;;;;;4.95;95.31;99324.34;1774236;80;22647;-84
2021/12/15 04:01:02;;;;;;;;;;;;;;;4.97;95.33;99326.41;1774685;80;26151;-84
2021/12/15 04:03:32;;;;;;;;;;;;;;;4.98;95.35;99326.81;1725881;81;25378;-84
2021/12/15 04:06:00;;;;;;;;;;;;;;;5.01;95.40;99322.84;1712176;82;20245;-84
2021/12/15 04:08:28;;;;;;;;;;;;;;;5.02;95.41;99325.36;1714237;82;25270;-84
2021/12/15 04:10:55;;;;;;;;;;;;;;;5.00;95.41;99329.77;1733893;81;22626;-84
2021/12/15 04:13:21;;;;;;;;;;;;;;;4.98;95.37;99326.81;1711841;83;25984;-84
2021/12/15 04:15:55;;;;;;;;;;;;;;;4.94;95.33;99329.12;1709267;83;24510;-83
2021/12/15 04:18:16;;;;;;;;;;;;;;;4.95;95.30;99333.41;1724930;80;20560;-84
2021/12/15 04:20:42;;;;;;;;;;;;;;;4.93;95.29;99332.16;1709021;83;25044;-85
2021/12/15 04:23:10;;;;;;;;;;;;;;;4.91;95.27;99329.23;1777547;80;21992;-84
2021/12/15 04:25:37;;;;;;;;;;;;;;;4.85;95.22;99336.77;1772049;80;26813;-84
2021/12/15 04:28:08;;;;;;;;;;;;;;;4.79;95.20;99333.52;1776668;80;24428;-84
2021/12/15 04:30:37;;;;;;;;;;;;;;;4.76;95.19;99336.19;1781801;80;20341;-84
2021/12/15 04:33:10;;;;;;;;;;;;;;;4.76;95.16;99340.08;1737230;81;24985;-85
2021/12/15 04:35:36;;;;;;;;;;;;;;;4.77;95.12;99346.96;1706696;83;21994;-84
2021/12/15 04:38:03;;;;;;;;;;;;;;;4.71;95.08;99346.70;1732315;81;20590;-84
2021/12/15 04:40:29;;;;;;;;;;;;;;;4.71;95.05;99347.16;1710379;83;24689;-84
2021/12/15 04:42:55;;;;;;;;;;;;;;;4.75;95.04;99350.89;1779773;80;20819;-84
2021/12/15 04:45:22;;;;;;;;;;;;;;;4.76;95.07;99358.23;1773810;80;25316;-83
2021/12/15 04:47:51;;;;;;;;;;;;;;;4.80;95.06;99354.66;1775826;79;21999;-83
2021/12/15 04:50:17;;;;;;;;;;;;;;;4.77;95.01;99358.63;1698854;83;26116;-84
2021/12/15 04:52:43;;;;;;;;;;;;;;;4.69;95.00;99354.16;1729602;81;24636;-84
2021/12/15 04:55:10;;;;;;;;;;;;;;;4.73;94.97;99361.78;1700775;83;20268;-84
2021/12/15 04:57:36;;;;;;;;;;;;;;;4.76;94.98;99358.23;1701957;82;25022;-83
2021/12/15 05:00:04;;;;;;;;;;;;;;;4.76;94.98;99362.97;1705233;83;21922;-84
2021/12/15 05:02:31;;;;;;;;;;;;;;;4.77;94.95;99365.97;1731732;81;25701;-84
2021/12/15 05:04:58;;;;;;;;;;;;;;;4.76;94.95;99366.86;1709359;83;24445;-84
2021/12/15 05:07:24;;;;;;;;;;;;;;;4.82;94.95;99367.97;1704599;83;20286;-84
2021/12/15 05:09:51;;;;;;;;;;;;;;;4.82;94.97;99368.41;1721344;81;25608;-84
2021/12/15 05:12:19;;;;;;;;;;;;;;;4.81;94.96;99375.78;1706114;83;22598;-84
2021/12/15 05:14:45;;;;;;;;;;;;;;;4.77;94.95;99376.34;1730550;81;26648;-84
2021/12/15 05:17:11;;;;;;;;;;;;;;;4.72;94.95;99374.78;1704081;83;24541;-85
2021/12/15 05:19:40;;;;;;;;;;;;;;;4.73;94.97;99380.38;1734880;81;20335;-85
2021/12/15 05:22:06;;;;;;;;;;;;;;;4.77;94.96;99378.93;1707026;83;20239;-85
2021/12/15 05:24:32;;;;;;;;;;;;;;;4.70;94.93;99378.71;1706159;83;22107;-85
2021/12/15 05:27:08;;;;;;;;;;;;;;;4.61;94.93;99381.59;1729669;81;26025;-85
2021/12/15 05:29:36;;;;;;;;;;;;;;;4.49;94.87;99380.22;1721303;82;24495;-85
2021/12/15 05:32:03;;;;;;;;;;;;;;;4.61;94.85;99381.59;1732022;82;20544;-84
2021/12/15 05:34:30;;;;;;;;;;;;;;;4.65;94.79;99383.20;1776667;80;24957;-84
2021/12/15 05:36:57;;;;;;;;;;;;;;;4.73;94.75;99383.82;1776905;80;22100;-84
2021/12/15 05:39:24;;;;;;;;;;;;;;;4.64;94.70;99388.83;1774852;80;26005;-84
2021/12/15 05:41:50;;;;;;;;;;;;;;;4.47;94.66;99392.84;1779449;80;24425;-84
2021/12/15 05:44:23;;;;;;;;;;;;;;;4.38;94.63;99393.95;1780001;80;20214;-84
2021/12/15 05:46:47;;;;;;;;;;;;;;;4.46;94.60;99397.17;1767758;79;26062;-84
2021/12/15 05:49:13;;;;;;;;;;;;;;;4.54;94.58;99395.19;1777478;79;21977;-84
2021/12/15 05:51:39;;;;;;;;;;;;;;;4.56;94.54;99394.70;1776937;79;26647;-84
2021/12/15 05:54:07;;;;;;;;;;;;;;;4.55;94.50;99402.52;1780515;80;25197;-84
2021/12/15 05:56:33;;;;;;;;;;;;;;;4.57;94.50;99404.19;1726807;82;20266;-84
2021/12/15 05:58:59;;;;;;;;;;;;;;;4.57;94.50;99407.22;1703141;83;25716;-84
2021/12/15 06:01:28;;;;;;;;;;;;;;;4.56;94.54;99405.08;1704724;82;20188;-84
2021/12/15 06:03:55;;;;;;;;;;;;;;;4.58;94.58;99412.34;1722910;82;26781;-84
2021/12/15 06:06:21;;;;;;;;;;;;;;;4.62;94.63;99415.27;1733509;81;24594;-84
2021/12/15 06:08:47;;;;;;;;;;;;;;;4.61;94.67;99414.86;1696721;83;20327;-84
2021/12/15 06:11:14;;;;;;;;;;;;;;;4.65;94.68;99413.01;1728258;81;25047;-84
2021/12/15 06:13:40;;;;;;;;;;;;;;;4.73;94.73;99415.38;1696995;83;22113;-84
2021/12/15 06:16:07;;;;;;;;;;;;;;;4.76;94.74;99411.38;1702564;83;26141;-83
2021/12/15 06:18:37;;;;;;;;;;;;;;;4.81;94.77;99414.68;1699522;84;24378;-83
2021/12/15 06:21:01;;;;;;;;;;;;;;;4.85;94.79;99415.01;1728511;81;20214;-84
2021/12/15 06:23:28;;;;;;;;;;;;;;;4.87;94.80;99413.20;1734196;81;25041;-84
2021/12/15 06:25:56;;;;;;;;;;;;;;;4.88;94.78;99416.20;1733327;81;21947;-84
2021/12/15 06:28:22;;;;;;;;;;;;;;;4.90;94.76;99418.30;1724665;82;25979;-85
2021/12/15 06:30:55;;;;;;;;;;;;;;;4.92;94.76;99421.68;1755153;80;20249;-84
2021/12/15 06:33:20;;;;;;;;;;;;;;;4.86;94.79;99430.50;1777358;79;20243;-85
2021/12/15 06:35:53;;;;;;;;;;;;;;;4.83;94.79;99433.64;1777098;80;25636;-84
2021/12/15 06:38:16;;;;;;;;;;;;;;;4.88;94.81;99429.16;1777507;79;22017;-85
2021/12/15 06:40:42;;;;;;;;;;;;;;;4.93;94.83;99433.31;1776837;80;21706;-84
2021/12/15 06:43:08;;;;;;;;;;;;;;;5.01;94.85;99437.83;1770376;80;24456;-85
2021/12/15 06:45:45;;;;;;;;;;;;;;;5.03;94.88;99445.09;1727781;81;20265;-85
2021/12/15 06:59:00;;;;;;;;;;;;;;;4.89;94.72;99449.02;1777456;80;20207;-84
2021/12/15 07:01:26;;;;;;;;;;;;;;;4.96;94.72;99451.84;1773942;80;25144;-85
2021/12/15 07:03:54;;;;;;;;;;;;;;;5.00;94.74;99448.24;1773240;80;20518;-85
2021/12/15 07:06:23;;;;;;;;;;;;;;;5.09;94.75;99450.54;1775945;80;26244;-84
2021/12/15 07:08:49;;;;;;;;;;;;;;;5.11;94.78;99452.65;1768600;80;20183;-84
2021/12/15 07:11:16;;;;;;;;;;;;;;;5.15;94.81;99455.98;1776771;80;20854;-84
2021/12/15 07:13:42;;;;;;;;;;;;;;;5.15;94.83;99458.13;1700559;82;25039;-84
2021/12/15 07:16:09;;;;;;;;;;;;;;;5.17;94.84;99460.69;1702919;83;20258;-85
2021/12/15 07:18:51;;;;;;;;;;;;;;;5.20;94.85;99458.84;1722183;82;26266;-85
2021/12/15 07:21:17;;;;;;;;;;;;;;;5.21;94.86;99467.47;1712183;82;24522;-85
2021/12/15 07:23:43;;;;;;;;;;;;;;;5.21;94.85;99464.88;1727676;81;20318;-85
2021/12/15 07:26:09;;;;;;;;;;;;;;;5.18;94.87;99463.25;1704421;83;25050;-85
2021/12/15 07:28:35;;;;;;;;;;;;;;;5.16;94.84;99466.32;1728071;82;20281;-85
2021/12/15 07:31:08;;;;;;;;;;;;;;;5.15;94.84;99471.11;1719974;82;26692;-85
2021/12/15 07:33:31;;;;;;;;;;;;;;;5.13;94.85;99466.41;1725175;82;24483;-85
2021/12/15 07:35:57;;;;;;;;;;;;;;;5.13;94.85;99473.36;1729990;81;20240;-85
2021/12/15 07:38:25;;;;;;;;;;;;;;;5.14;94.87;99475.89;1704387;83;25095;-85
2021/12/15 07:40:51;;;;;;;;;;;;;;;5.16;94.90;99471.52;1778322;79;22616;-85
2021/12/15 07:43:24;;;;;;;;;;;;;;;5.14;94.90;99472.00;1778111;79;26064;-85
2021/12/15 07:45:51;;;;;;;;;;;;;;;5.12;94.90;99480.30;1677061;82;25098;-86
2021/12/15 07:48:21;;;;;;;;;;;;;;;5.11;94.91;99491.56;1718094;82;20268;-85
2021/12/15 07:50:51;;;;;;;;;;;;;;;5.08;94.89;99489.05;1726076;82;24963;-84
2021/12/15 07:53:18;;;;;;;;;;;;;;;5.11;94.90;99496.75;1781405;79;21970;-84
2021/12/15 07:55:47;;;;;;;;;;;;;;;5.09;94.90;99495.94;1767561;80;26069;-85
2021/12/15 07:58:13;;;;;;;;;;;;;;;5.06;94.91;99498.64;1776613;79;25273;-85
2021/12/15 08:00:41;;;;;;;;;;;;;;;5.05;94.91;99497.80;1774680;80;20489;-84
2021/12/15 08:03:08;;;;;;;;;;;;;;;5.12;94.94;99505.39;1775000;80;25223;-85
2021/12/15 08:05:35;;;;;;;;;;;;;;;5.17;94.95;99500.46;1731458;82;22411;-84
2021/12/15 08:08:01;;;;;;;;;;;;;;;5.25;95.02;99499.76;1712986;83;26635;-85
2021/12/15 08:10:27;;;;;;;;;;;;;;;5.33;95.05;99502.98;1710115;83;24512;-85
2021/12/15 08:12:53;;;;;;;;;;;;;;;5.36;95.10;99500.27;1731097;81;20380;-85
2021/12/15 08:15:19;;;;;;;;;;;;;;;5.42;95.16;99507.87;1712539;83;25672;-84
2021/12/15 08:17:50;;;;;;;;;;;;;;;5.46;95.20;99512.05;1703865;83;21994;-85
2021/12/15 08:20:14;;;;;;;;;;;;;;;5.51;95.25;99509.78;1721662;81;25923;-84
2021/12/15 08:22:41;;;;;;;;;;;;;;;5.53;95.30;99509.27;1698937;83;24528;-85
2021/12/15 08:25:09;;;;;;;;;;;;;;;5.55;95.29;99513.52;1730294;81;20573;-84
2021/12/15 08:27:35;;;;;;;;;;;;;;;5.57;95.30;99518.64;1682845;84;24912;-84
2021/12/15 08:30:02;;;;;;;;;;;;;;;5.56;95.32;99516.97;1782392;79;21943;-84
2021/12/15 08:32:29;;;;;;;;;;;;;;;5.57;95.34;99531.62;1781194;80;26068;-85
2021/12/15 08:34:55;;;;;;;;;;;;;;;5.56;95.34;99536.45;1777315;80;20290;-85
2021/12/15 08:37:21;;;;;;;;;;;;;;;5.60;95.35;99540.63;1782296;80;20457;-84
2021/12/15 08:39:49;;;;;;;;;;;;;;;5.59;95.31;99543.67;1778879;80;20205;-84
2021/12/15 08:42:16;;;;;;;;;;;;;;;5.64;95.32;99540.92;1731032;81;22185;-84
2021/12/15 08:44:47;;;;;;;;;;;;;;;5.70;95.33;99550.67;1696592;82;26767;-84
2021/12/15 08:47:10;;;;;;;;;;;;;;;5.67;95.31;99546.89;1706953;83;24694;-84
2021/12/15 08:49:37;;;;;;;;;;;;;;;5.65;95.35;99537.44;1773058;80;20203;-84
2021/12/15 08:52:04;;;;;;;;;;;;;;;5.63;95.37;99540.08;1774044;79;25051;-84
2021/12/15 08:54:30;;;;;;;;;;;;;;;5.64;95.36;99548.72;1772946;80;22088;-84
2021/12/15 08:56:56;;;;;;;;;;;;;;;5.65;95.38;99547.83;1771737;80;25958;-84
2021/12/15 08:59:22;;;;;;;;;;;;;;;5.67;95.37;99546.04;1770197;80;20316;-84
2021/12/15 09:01:49;;;;;;;;;;;;;;;5.70;95.37;99549.83;1777137;80;20244;-84
2021/12/15 09:04:15;;;;;;;;;;;;;;;5.68;95.34;99546.41;1775987;80;24977;-84
2021/12/15 09:06:42;;;;;;;;;;;;;;;5.67;95.33;99549.48;1778965;80;21980;-85
2021/12/15 09:09:12;;;;;;;;;;;;;;;5.68;95.31;99552.91;1776009;80;26045;-84
2021/12/15 09:11:38;;;;;;;;;;;;;;;5.70;95.33;99555.02;1775008;80;24403;-84
2021/12/15 09:14:04;;;;;;;;;;;;;;;5.69;95.31;99552.02;1768912;80;20640;-84
2021/12/15 09:16:32;;;;;;;;;;;;;;;5.67;95.33;99553.38;1759677;80;25078;-84
2021/12/15 09:18:59;;;;;;;;;;;;;;;5.69;95.32;99555.91;1777692;79;21960;-84
2021/12/15 09:21:27;;;;;;;;;;;;;;;5.70;95.34;99551.97;1773618;80;25972;-84
2021/12/15 09:23:53;;;;;;;;;;;;;;;5.72;95.39;99550.19;1781985;80;25140;-84
2021/12/15 09:26:21;;;;;;;;;;;;;;;5.71;95.38;99555.42;1781713;80;20247;-84
2021/12/15 09:28:47;;;;;;;;;;;;;;;5.72;95.41;99554.08;1780276;80;25738;-84
2021/12/15 09:31:15;;;;;;;;;;;;;;;5.74;95.40;99554.01;1777367;79;22158;-84
2021/12/15 09:33:43;;;;;;;;;;;;;;;5.72;95.38;99551.48;1777673;80;26767;-84
2021/12/15 09:36:10;;;;;;;;;;;;;;;5.71;95.38;99548.48;1730522;82;24468;-84
2021/12/15 09:38:36;;;;;;;;;;;;;;;5.77;95.41;99550.88;1700516;83;20215;-85
2021/12/15 09:41:03;;;;;;;;;;;;;;;5.82;95.43;99546.83;1700280;83;25588;-84
2021/12/15 09:43:31;;;;;;;;;;;;;;;5.80;95.42;99542.98;1780837;80;22272;-84
2021/12/15 09:46:11;;;;;;;;;;;;;;;5.83;95.44;99539.00;1709392;83;26123;-84
2021/12/15 09:57:04;;;;;;;;;;;;;;;5.84;95.51;99539.81;1728937;81;22926;-84
2021/12/15 10:04:38;;;;;;;;;;;;;;;5.85;95.54;99533.73;1701695;83;20250;-84
2021/12/15 10:17:21;;;;;;;;;;;;;;;5.81;95.60;99530.84;1773722;79;26058;-84
2021/12/15 10:17:46;;;;;;;;;;;;;;;5.75;95.61;99527.14;1706125;83;20222;-84
2021/12/15 10:20:14;;;;;;;;;;;;;;;5.73;95.58;99523.73;1730945;82;25016;-84
2021/12/15 10:22:47;;;;;;;;;;;;;;;5.74;95.58;99524.99;1705701;83;21984;-84
2021/12/15 10:25:10;;;;;;;;;;;;;;;5.75;95.58;99524.10;1776254;80;26893;-85
2021/12/15 10:27:48;;;;;;;;;;;;;;;5.71;95.59;99523.81;1774379;79;24449;-84
2021/12/15 10:30:15;;;;;;;;;;;;;;;5.75;95.63;99537.53;1775851;80;20290;-84
2021/12/15 10:32:43;;;;;;;;;;;;;;;5.75;95.64;99539.69;1724423;82;25024;-84
2021/12/15 10:35:18;;;;;;;;;;;;;;;5.75;95.67;99537.09;1713280;82;21858;-85
2021/12/15 10:37:49;;;;;;;;;;;;;;;5.73;95.68;99535.42;1709494;82;26237;-84
2021/12/15 10:40:16;;;;;;;;;;;;;;;5.72;95.70;99537.65;1701138;83;24536;-84
2021/12/15 10:42:44;;;;;;;;;;;;;;;5.66;95.68;99536.55;1732177;82;20557;-84
2021/12/15 10:45:11;;;;;;;;;;;;;;;5.66;95.70;99537.84;1776648;80;25039;-84
2021/12/15 10:47:42;;;;;;;;;;;;;;;5.66;95.70;99533.95;1723021;81;21394;-84
2021/12/15 10:50:12;;;;;;;;;;;;;;;5.66;95.73;99534.80;1704690;83;25990;-84
2021/12/15 10:52:40;;;;;;;;;;;;;;;5.67;95.75;99536.95;1702274;82;24488;-84
2021/12/15 10:55:06;;;;;;;;;;;;;;;5.67;95.78;99533.91;1705123;82;20241;-85
2021/12/15 10:57:44;;;;;;;;;;;;;;;5.67;95.81;99530.02;1712225;82;25641;-84
2021/12/15 11:00:09;;;;;;;;;;;;;;;5.68;95.85;99526.94;1719010;82;21987;-84
2021/12/15 11:02:35;;;;;;;;;;;;;;;5.70;95.88;99531.64;1720773;83;25993;-84
2021/12/15 11:05:05;;;;;;;;;;;;;;;5.72;95.90;99527.26;1778799;80;24469;-84
2021/12/15 11:07:35;;;;;;;;;;;;;;;5.71;95.94;99523.81;1775858;80;20272;-85
2021/12/15 11:10:03;;;;;;;;;;;;;;;5.72;95.96;99524.66;1780471;80;25192;-85
2021/12/15 11:12:33;;;;;;;;;;;;;;;5.74;96.01;99513.75;1781856;80;21902;-84
2021/12/15 11:15:04;;;;;;;;;;;;;;;5.75;96.07;99512.86;1777892;79;26009;-84
2021/12/15 11:17:32;;;;;;;;;;;;;;;5.77;96.12;99514.97;1779116;80;24606;-84
2021/12/15 11:20:00;;;;;;;;;;;;;;;5.78;96.16;99516.19;1776823;80;20314;-84
2021/12/15 11:22:44;;;;;;;;;;;;;;;5.78;96.20;99512.78;1765550;80;25029;-85
2021/12/15 11:25:14;;;;;;;;;;;;;;;5.76;96.22;99502.88;1729589;82;20229;-84
2021/12/15 11:27:40;;;;;;;;;;;;;;;5.76;96.23;99497.69;1709153;83;25947;-85
2021/12/15 11:30:08;;;;;;;;;;;;;;;5.77;96.27;99496.34;1695651;83;24547;-84
2021/12/15 11:32:36;;;;;;;;;;;;;;;5.77;96.30;99480.76;1727586;81;20553;-84
2021/12/15 11:35:07;;;;;;;;;;;;;;;5.83;96.36;99478.41;1721323;81;25050;-84
2021/12/15 11:37:44;;;;;;;;;;;;;;;5.85;96.39;99483.92;1702624;83;22019;-84
2021/12/15 11:40:11;;;;;;;;;;;;;;;5.84;96.44;99479.62;1708575;83;26096;-84
2021/12/15 11:42:39;;;;;;;;;;;;;;;5.85;96.49;99479.18;1703165;83;24509;-84
2021/12/15 11:45:09;;;;;;;;;;;;;;;5.85;96.52;99476.58;1720534;82;20252;-85
2021/12/15 11:47:37;;;;;;;;;;;;;;;5.84;96.56;99476.18;1717303;82;24999;-84
2021/12/15 11:50:08;;;;;;;;;;;;;;;5.82;96.58;99478.85;1684149;83;22160;-84
2021/12/15 11:52:39;;;;;;;;;;;;;;;5.83;96.60;99474.51;1692792;83;26005;-84
2021/12/15 11:55:07;;;;;;;;;;;;;;;5.85;96.65;99466.19;1698926;83;24551;-85
2021/12/15 11:57:33;;;;;;;;;;;;;;;5.87;96.68;99467.89;1701595;83;20283;-85
2021/12/15 12:00:05;;;;;;;;;;;;;;;5.87;96.71;99464.44;1681876;83;23206;-84
2021/12/15 12:02:32;;;;;;;;;;;;;;;5.89;96.73;99469.14;1776513;80;22088;-84
2021/12/15 12:05:01;;;;;;;;;;;;;;;5.93;96.82;99467.27;1755635;80;26701;-84
2021/12/15 12:07:35;;;;;;;;;;;;;;;5.92;96.86;99463.83;1712534;82;24673;-84
2021/12/15 12:10:03;;;;;;;;;;;;;;;5.93;96.86;99462.92;1705949;83;20171;-84
2021/12/15 12:12:35;;;;;;;;;;;;;;;5.95;96.91;99466.75;1714022;82;25874;-85
2021/12/15 12:14:58;;;;;;;;;;;;;;;5.95;96.94;99463.70;1724536;82;22216;-84
2021/12/15 12:17:26;;;;;;;;;;;;;;;5.96;97.00;99468.00;1701569;83;20987;-84
2021/12/15 12:20:00;;;;;;;;;;;;;;;5.97;97.01;99474.05;1779238;80;25223;-84
2021/12/15 12:22:31;;;;;;;;;;;;;;;5.94;97.02;99468.97;1777465;80;20466;-84
2021/12/15 12:24:57;;;;;;;;;;;;;;;5.93;97.03;99462.08;1780944;79;25055;-85
2021/12/15 12:27:25;;;;;;;;;;;;;;;5.91;97.09;99465.16;1778222;79;21998;-84
2021/12/15 12:29:53;;;;;;;;;;;;;;;5.91;97.07;99463.87;1776052;79;25996;-84
2021/12/15 12:32:19;;;;;;;;;;;;;;;5.91;97.09;99464.72;1778087;80;24553;-84
2021/12/15 12:34:46;;;;;;;;;;;;;;;5.90;97.16;99465.61;1777531;80;20259;-84
2021/12/15 12:37:13;;;;;;;;;;;;;;;5.88;97.13;99451.85;1773178;80;25005;-84
2021/12/15 12:39:40;;;;;;;;;;;;;;;5.88;97.16;99453.15;1777898;80;23266;-84
2021/12/15 12:42:07;;;;;;;;;;;;;;;5.91;97.22;99450.43;1779899;79;26138;-84
2021/12/15 12:44:36;;;;;;;;;;;;;;;5.95;97.25;99445.97;1775039;80;24704;-84
2021/12/15 12:47:08;;;;;;;;;;;;;;;6.02;97.32;99455.25;1775835;79;20436;-84
2021/12/15 13:00:29;;;;;;;;;;;;;;;6.13;97.58;99462.22;1709489;82;20262;-84
2021/12/15 13:03:01;;;;;;;;;;;;;;;6.16;97.62;99470.78;1772437;80;24993;-85
2021/12/15 13:05:30;;;;;;;;;;;;;;;6.16;97.66;99459.08;1777853;79;22104;-85
2021/12/15 13:07:58;;;;;;;;;;;;;;;6.24;97.69;99460.09;1773092;80;26174;-84
2021/12/15 13:10:44;;;;;;;;;;;;;;;6.28;97.74;99453.86;1776133;80;24595;-85
2021/12/15 13:13:14;;;;;;;;;;;;;;;6.32;97.78;99459.37;1770624;80;20639;-85
2021/12/15 13:15:41;;;;;;;;;;;;;;;6.37;97.85;99459.20;1773605;80;25086;-84
2021/12/15 13:18:12;;;;;;;;;;;;;;;6.38;97.88;99461.75;1775434;80;22949;-84
2021/12/15 13:20:36;;;;;;;;;;;;;;;6.40;97.89;99460.37;1769226;80;26630;-85
2021/12/15 13:23:27;;;;;;;;;;;;;;;6.41;97.92;99453.83;1776445;79;24432;-84
2021/12/15 13:31:12;;;;;;;;;;;;;;;6.38;97.94;99454.41;1777678;80;22014;-85
2021/12/15 13:33:43;;;;;;;;;;;;;;;6.40;97.94;99451.27;1752722;80;21429;-84
2021/12/15 13:36:27;;;;;;;;;;;;;;;6.38;97.94;99453.95;1775455;80;24527;-84
2021/12/15 13:38:55;;;;;;;;;;;;;;;6.37;97.92;99455.30;1742596;81;20357;-84
2021/12/15 13:41:41;;;;;;;;;;;;;;;6.37;97.96;99457.45;1735503;81;25841;-84
2021/12/15 13:44:34;;;;;;;;;;;;;;;6.43;97.96;99456.38;1692629;83;20517;-84
2021/12/15 13:46:58;;;;;;;;;;;;;;;6.46;97.99;99461.45;1709192;82;26081;-84
2021/12/15 13:49:30;;;;;;;;;;;;;;;6.44;97.98;99471.05;1708439;83;24492;-84
2021/12/15 13:52:14;;;;;;;;;;;;;;;6.41;97.98;99467.28;1705337;83;20315;-84
2021/12/15 13:54:45;;;;;;;;;;;;;;;6.43;97.98;99473.28;1684473;83;24934;-84
2021/12/15 13:57:13;;;;;;;;;;;;;;;6.44;98.00;99482.75;1725416;81;22040;-84
2021/12/15 14:00:00;;;;;;;;;;;;;;;6.44;97.98;99489.25;1704295;83;26080;-84
2021/12/15 14:02:31;;;;;;;;;;;;;;;6.45;98.00;99490.95;1773412;80;24508;-84
2021/12/15 14:05:17;;;;;;;;;;;;;;;6.45;97.99;99503.50;1773561;80;20179;-84
2021/12/15 14:07:45;;;;;;;;;;;;;;;6.48;98.02;99499.96;1771010;80;25012;-84
2021/12/15 14:10:13;;;;;;;;;;;;;;;6.54;98.04;99501.89;1721389;81;22037;-84
2021/12/15 14:12:43;;;;;;;;;;;;;;;6.59;98.06;99503.88;1731326;81;26052;-84
2021/12/15 14:15:09;;;;;;;;;;;;;;;6.66;98.07;99501.42;1723326;81;24161;-84
2021/12/15 14:17:36;;;;;;;;;;;;;;;6.70;98.08;99501.73;1711078;82;20384;-84
2021/12/15 14:20:03;;;;;;;;;;;;;;;6.73;98.10;99504.65;1713379;82;25032;-85