Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:49;;;;;;;0.20;0.20;;;28.60;72.60;;;;;;5037250;28;20040;-61
2022/07/26 00:03:17;;;;;;;;;;;28.60;72.70;;;;;;5032403;28;20053;-59
2022/07/26 00:05:44;;;;;;;0.45;0.45;;;28.60;72.70;;;;;;5056334;28;19932;-60
2022/07/26 00:08:11;;;;;;;0.30;0.30;;;28.60;72.70;;;;;;5045659;28;20053;-58
2022/07/26 00:10:45;;;;;;;2.00;1.40;;;28.60;72.80;;;;;;5049397;28;20052;-60
2022/07/26 00:13:16;;;;;;;1.10;0.80;;;28.50;72.80;;;;;;5053683;28;20037;-59
2022/07/26 00:15:44;;;;;;;1.75;1.20;;;28.50;72.70;;;;;;5038687;28;20067;-60
2022/07/26 00:18:11;;;;;;;0.20;0.20;;;28.50;72.70;;;;;;5049818;28;20044;-61
2022/07/26 00:20:39;;;;;;;;;;;28.50;72.60;;;;;;5045861;28;20404;-60
2022/07/26 00:23:08;;;;;;;1.15;0.77;;;28.50;72.60;;;;;;5041610;28;20316;-63
2022/07/26 00:25:36;;;;;;;0.52;0.52;;;28.50;72.60;;;;;;5038082;28;20413;-59
2022/07/26 00:28:04;;;;;;;0.30;0.30;;;28.50;72.70;;;;;;5044515;28;20416;-61
2022/07/26 00:30:31;;;;;;;0.68;0.52;;;28.50;72.60;;;;;;5044567;28;20060;-61
2022/07/26 00:32:59;;;;;;;1.00;0.50;;;28.50;72.60;;;;;;5048818;28;20489;-61
2022/07/26 00:35:26;;;;;;;;;;;28.50;72.70;;;;;;5047268;28;20520;-61
2022/07/26 00:37:53;;;;;;;0.50;0.50;;;28.50;72.70;;;;;;5042314;28;19928;-61
2022/07/26 00:40:21;;;;;;;0.70;0.70;;;28.50;72.80;;;;;;5040620;28;20041;-61
2022/07/26 00:42:49;;;;;;;0.40;0.40;;;28.50;72.80;;;;;;5043438;28;20063;-62
2022/07/26 00:45:17;;;;;;;0.40;0.40;;;28.50;72.70;;;;;;5054220;28;20048;-62
2022/07/26 00:47:44;;;;;;;0.63;0.45;;;28.50;72.60;;;;;;5051944;28;20493;-60
2022/07/26 00:50:14;;;;;;;0.88;0.55;;;28.50;72.60;;;;;;5061100;28;20351;-61
2022/07/26 00:52:44;;;;;;;0.38;0.38;;;28.50;72.60;;;;;;5043469;28;20300;-60
2022/07/26 00:55:12;;;;;;;1.10;0.98;;;28.40;72.60;;;;;;5051387;28;20049;-62
2022/07/26 00:57:40;;;;;;;0.40;0.40;;;28.40;72.60;;;;;;5058534;28;20044;-63
2022/07/26 01:00:11;;;;;;;0.20;0.20;;;28.50;72.60;;;;;;5050442;28;20044;-62
2022/07/26 01:02:39;;;;;;;1.23;1.15;;;28.50;72.60;;;;;;5054970;28;20063;-61
2022/07/26 01:05:06;;;;;;;0.20;0.20;;;28.50;72.50;;;;;;5053625;28;20041;-61
2022/07/26 01:07:35;;;;;;;1.65;0.95;;;28.40;72.70;;;;;;5040804;28;20074;-61
2022/07/26 01:10:06;;;;;;;8.48;1.10;;;28.40;72.50;;;;;;5041339;28;20052;-62
2022/07/26 01:12:33;;;;;;;1.55;1.20;;;28.40;72.60;;;;;;5043467;28;20045;-60
2022/07/26 01:15:00;;;;;;;1.17;0.75;;;28.40;72.60;;;;;;5045378;28;20445;-61
2022/07/26 01:17:28;;;;;;;1.92;1.17;;;28.40;72.50;;;;;;5035928;28;20049;-61
2022/07/26 01:19:55;;;;;;;0.50;0.50;;;28.40;73.40;;;;;;5038788;28;20041;-61
2022/07/26 01:22:22;;;;;;;;;;;28.40;72.90;;;;;;5049192;28;20056;-61
2022/07/26 01:24:50;;;;;;;0.20;0.20;;;28.40;72.90;;;;;;5041483;28;19925;-61
2022/07/26 01:27:17;;;;;;;0.20;0.20;;;28.40;72.80;;;;;;5043662;28;20053;-61
2022/07/26 01:29:44;;;;;;;0.20;0.20;;;28.40;72.80;;;;;;5044187;28;20049;-60
2022/07/26 01:32:13;;;;;;;0.50;0.50;;;28.40;72.80;;;;;;5044008;28;20048;-61
2022/07/26 01:34:40;;;;;;;0.93;0.65;;;28.40;72.80;;;;;;5052274;28;20075;-62
2022/07/26 01:37:08;;;;;;;0.43;0.43;;;28.40;72.80;;;;;;5044817;28;20056;-60
2022/07/26 01:39:35;;;;;;;0.45;0.45;;;28.40;72.90;;;;;;5051497;28;20040;-60
2022/07/26 01:42:02;;;;;;;;;;;28.40;72.80;;;;;;5053631;28;20072;-61
2022/07/26 01:44:30;;;;;;;0.30;0.30;;;28.40;72.70;;;;;;5039469;28;20446;-61
2022/07/26 01:46:57;;;;;;;3.80;1.02;;;28.40;72.70;;;;;;5046860;28;20037;-61
2022/07/26 01:49:24;;;;;;;1.05;0.77;;;28.40;72.80;;;;;;5027581;28;20060;-62
2022/07/26 01:51:51;;;;;;;0.40;0.40;;;28.40;72.70;;;;;;5048028;28;20061;-62
2022/07/26 01:54:19;;;;;;;1.58;0.70;;;28.40;72.70;;;;;;5039655;28;20517;-61
2022/07/26 01:56:50;;;;;;;1.38;0.85;;;28.40;72.70;;;;;;5046182;28;20032;-60
2022/07/26 01:59:18;;;;;;;0.32;0.32;;;28.30;72.60;;;;;;5047503;28;20057;-60
2022/07/26 02:01:45;;;;;;;0.30;0.30;;;28.40;72.70;;;;;;5042133;28;20056;-61
2022/07/26 02:04:57;;;;;;;0.40;0.40;;;28.30;72.60;;;;;;5034596;28;20041;-62
2022/07/26 02:07:00;;;;;;;0.20;0.20;;;28.40;72.70;;;;;;5041114;28;20045;-60
2022/07/26 02:09:31;;;;;;;0.30;0.30;;;28.30;72.60;;;;;;5037372;28;20053;-58
2022/07/26 02:12:06;;;;;;;0.32;0.32;;;28.40;72.60;;;;;;5033526;28;20491;-60
2022/07/26 02:14:34;;;;;;;0.68;0.60;;;28.30;72.70;;;;;;5036151;28;20167;-60
2022/07/26 02:17:01;;;;;;;1.73;1.63;;;28.30;72.70;;;;;;5037761;28;20429;-62
2022/07/26 02:19:29;;;;;;;0.30;0.30;;;28.30;72.70;;;;;;5045797;28;20329;-62
2022/07/26 02:21:57;;;;;;;0.50;0.50;;;28.30;72.80;;;;;;5048933;28;20499;-61
2022/07/26 02:24:28;;;;;;;0.40;0.40;;;28.30;72.70;;;;;;5058182;28;20044;-62
2022/07/26 02:26:57;;;;;;;0.30;0.30;;;28.30;72.70;;;;;;5047175;28;20041;-62
2022/07/26 02:29:25;;;;;;;1.38;0.90;;;28.30;72.80;;;;;;5059139;28;20052;-61
2022/07/26 02:31:53;;;;;;;0.30;0.30;;;28.30;72.70;;;;;;5051769;28;20060;-59
2022/07/26 02:34:20;;;;;;;0.98;0.75;;;28.30;72.70;;;;;;5046678;28;20041;-61
2022/07/26 02:36:48;;;;;;;0.43;0.43;;;28.30;72.80;;;;;;5050541;28;20060;-59
2022/07/26 02:39:16;;;;;;;0.38;0.38;;;28.30;72.80;;;;;;5053408;28;20505;-58
2022/07/26 02:41:43;;;;;;;0.52;0.52;;;28.30;72.90;;;;;;5059581;28;20044;-58
2022/07/26 02:44:10;;;;;;;;;;;28.30;73.00;;;;;;5064339;28;20044;-58
2022/07/26 02:46:38;;;;;;;0.65;0.65;;;28.30;73.20;;;;;;5041492;28;19936;-59
2022/07/26 02:49:05;;;;;;;0.38;0.38;;;28.20;73.10;;;;;;5047161;28;20067;-61
2022/07/26 02:51:33;;;;;;;0.40;0.40;;;28.30;73.30;;;;;;5051811;28;20049;-60
2022/07/26 02:54:00;;;;;;;0.50;0.50;;;28.30;73.50;;;;;;5045238;28;20057;-58
2022/07/26 02:56:28;;;;;;;0.57;0.57;;;28.20;73.50;;;;;;5043387;28;20068;-61
2022/07/26 02:58:55;;;;;;;;;;;28.20;73.60;;;;;;5050999;28;20029;-61
2022/07/26 03:01:22;;;;;;;;;;;28.30;73.70;;;;;;5041156;28;19932;-60
2022/07/26 03:03:49;;;;;;;;;;;28.20;73.70;;;;;;5042678;28;19936;-61
2022/07/26 03:06:18;;;;;;;;;;;28.20;73.80;;;;;;5041906;28;19924;-60
2022/07/26 03:08:45;;;;;;;;;;;28.30;73.90;;;;;;5048845;28;19925;-62
2022/07/26 03:11:13;;;;;;;;;;;28.30;73.90;;;;;;5044373;28;19925;-60
2022/07/26 03:13:40;;;;;;;;;;;28.20;73.90;;;;;;5043651;28;19921;-59
2022/07/26 03:16:07;;;;;;;;;;;28.20;73.90;;;;;;5041881;28;19932;-59
2022/07/26 03:18:34;;;;;;;;;;;28.20;73.80;;;;;;5044869;28;20414;-61
2022/07/26 03:21:02;;;;;;;;;;;28.20;73.80;;;;;;5046899;28;19924;-61
2022/07/26 03:23:32;;;;;;;;;;;28.20;74.00;;;;;;5040750;28;19924;-60
2022/07/26 03:26:00;;;;;;;;;;;28.20;73.90;;;;;;5044433;28;19929;-62
2022/07/26 03:28:28;;;;;;;;;;;28.20;73.80;;;;;;5047888;28;19929;-61
2022/07/26 03:30:55;;;;;;;;;;;28.20;73.80;;;;;;5047129;28;19967;-62
2022/07/26 03:33:23;;;;;;;;;;;28.20;73.70;;;;;;5047881;28;19929;-61
2022/07/26 03:35:50;;;;;;;;;;;28.20;73.80;;;;;;5044614;28;20408;-60
2022/07/26 03:38:17;;;;;;;;;;;28.20;73.70;;;;;;5049777;28;19925;-59
2022/07/26 03:40:44;;;;;;;;;;;28.20;73.70;;;;;;5042965;28;19925;-61
2022/07/26 03:43:11;;;;;;;;;;;28.20;73.70;;;;;;5046776;28;20315;-57
2022/07/26 03:45:38;;;;;;;;;;;28.20;73.70;;;;;;5046742;28;20323;-60
2022/07/26 03:48:05;;;;;;;;;;;28.10;73.60;;;;;;5043957;28;19928;-59
2022/07/26 03:50:32;;;;;;;;;;;28.10;74.10;;;;;;5041503;28;19924;-59
2022/07/26 03:53:00;;;;;;;;;;;28.10;73.50;;;;;;5044167;28;19936;-60
2022/07/26 03:58:13;;;;;;;;;;;28.10;73.40;;;;;;5044567;28;19927;-61
2022/07/26 04:00:40;;;;;;;;;;;28.10;73.40;;;;;;5050095;28;19931;-62
2022/07/26 04:03:07;;;;;;;;;;;28.10;73.40;;;;;;5047887;28;19925;-62
2022/07/26 04:05:34;;;;;;;;;;;28.10;73.50;;;;;;5020759;28;19925;-62
2022/07/26 04:08:02;;;;;;;;;;;28.00;73.30;;;;;;5050707;28;19932;-61
2022/07/26 04:10:30;;;;;;;;;;;28.10;73.40;;;;;;5054965;28;19929;-61
2022/07/26 04:12:57;;;;;;;;;;;28.00;73.30;;;;;;5044873;28;19944;-61
2022/07/26 04:15:24;;;;;;;;;;;28.10;73.10;;;;;;5047253;28;19928;-61
2022/07/26 04:17:51;;;;;;;;;;;28.00;73.00;;;;;;5050318;28;19924;-61
2022/07/26 04:20:18;;;;;;;;;;;28.00;72.90;;;;;;5042287;28;19925;-62
2022/07/26 04:22:45;;;;;;;;;;;28.00;72.80;;;;;;5043473;28;19925;-61
2022/07/26 04:25:12;;;;;;;;;;;28.10;73.00;;;;;;5038011;28;19928;-61
2022/07/26 04:27:40;;;;;;;;;;;28.10;73.00;;;;;;5042110;28;19924;-59
2022/07/26 04:30:07;;;;;;;;;;;28.10;72.90;;;;;;5040510;28;19924;-60
2022/07/26 04:32:41;;;;;;;;;;;28.10;73.00;;;;;;5027794;28;20023;-61
2022/07/26 04:35:10;;;;;;;;;;;28.00;72.60;;;;;;5043538;28;19929;-61
2022/07/26 04:37:38;;;;;;;;;;;28.00;72.70;;;;;;5042873;28;20388;-60
2022/07/26 04:40:05;;;;;;;;;;;28.00;72.70;;;;;;5032576;28;19929;-61
2022/07/26 04:42:32;;;;;;;;;;;28.00;72.60;;;;;;5029424;28;19931;-60
2022/07/26 04:44:59;;;;;;;;;;;28.00;72.70;;;;;;5042776;28;19924;-61
2022/07/26 04:47:34;;;;;;;;;;;28.00;72.80;;;;;;5043703;28;19929;-62
2022/07/26 04:50:03;;;;;;;;;;;28.00;72.70;;;;;;5044153;28;19924;-59
2022/07/26 04:52:30;;;;;;;;;;;28.00;72.70;;;;;;5055781;28;19935;-62
2022/07/26 04:54:58;;;;;;;;;;;28.00;72.70;;;;;;5044330;28;20485;-62
2022/07/26 04:57:25;;;;;;;;;;;28.00;72.60;;;;;;5039017;28;19925;-61
2022/07/26 04:59:52;;;;;;;;;;;28.00;72.60;;;;;;5039509;28;19928;-62
2022/07/26 05:02:40;;;;;;;;;;;28.00;72.50;;;;;;5049309;28;19921;-57
2022/07/26 05:05:07;;;;;;;;;;;28.00;72.60;;;;;;5041120;28;19925;-60
2022/07/26 05:07:38;;;;;;;;;;;28.00;72.50;;;;;;5041679;28;19947;-62
2022/07/26 05:10:05;;;;;;;;;;;28.00;72.30;;;;;;5050784;28;19924;-59
2022/07/26 05:12:33;;;;;;;;;;;28.00;72.30;;;;;;5042475;28;19932;-62
2022/07/26 05:15:00;;;;;;;;;;;28.00;72.40;;;;;;5029571;28;20316;-60
2022/07/26 05:17:30;;;;;;;;;;;28.00;72.40;;;;;;5046353;28;20442;-59
2022/07/26 05:20:03;;;;;;;;;;;28.00;72.40;;;;;;5041691;28;19925;-61
2022/07/26 05:22:30;;;;;;;;;;;28.00;72.40;;;;;;5046277;28;19931;-62
2022/07/26 05:24:57;;;;;;;;;;;28.00;72.40;;;;;;5050970;28;20422;-58
2022/07/26 05:27:24;;;;;;;;;;;28.00;72.40;;;;;;5046249;28;19924;-59
2022/07/26 05:29:51;;;;;;;;;;;28.10;72.40;;;;;;5047031;28;19925;-60
2022/07/26 05:32:18;;;;;;;;;;;28.10;72.30;;;;;;5040987;28;19932;-60
2022/07/26 05:34:45;;;;;;;;;;;28.10;72.20;;;;;;5047388;28;19932;-61
2022/07/26 05:37:12;;;;;;;;;;;28.10;72.30;;;;;;5031208;28;19951;-61
2022/07/26 05:39:40;;;;;;;;;;;28.00;72.20;;;;;;5045194;28;20308;-62
2022/07/26 05:42:07;;;;;;;;;;;28.00;72.20;;;;;;5043243;28;20297;-61
2022/07/26 05:44:34;;;;;;;;;;;28.00;72.30;;;;;;5044765;28;19928;-58
2022/07/26 05:47:08;;;;;;;;;;;28.00;72.40;;;;;;5039496;28;20396;-59
2022/07/26 05:49:35;;;;;;;;;;;28.00;72.40;;;;;;5041491;28;19928;-58
2022/07/26 05:52:07;;;;;;;;;;;28.00;72.40;;;;;;5053528;28;19924;-60
2022/07/26 05:54:34;;;;;;;;;;;28.00;72.30;;;;;;5045920;28;19940;-60
2022/07/26 05:57:01;;;;;;;;;;;27.90;72.30;;;;;;5051859;28;19928;-59
2022/07/26 05:59:28;;;;;;;;;;;27.90;72.40;;;;;;5050280;28;19925;-60
2022/07/26 06:01:56;;;;;;;;;;;27.90;72.40;;;;;;5048803;28;19924;-61
2022/07/26 06:04:23;;;;;;;;;;;27.90;72.40;;;;;;5050818;28;19929;-61
2022/07/26 06:06:53;;;;;;;;;;;27.90;72.50;;;;;;5045539;28;19955;-63
2022/07/26 06:09:23;;;;;;;;;;;27.90;72.50;;;;;;5044517;28;19975;-59
2022/07/26 06:11:50;;;;;;;;;;;28.00;72.60;;;;;;5046953;28;19924;-57
2022/07/26 06:14:17;;;;;;;;;;;27.50;72.30;;;;;;5044004;28;19931;-57
2022/07/26 06:16:45;;;;;;;;;;;27.30;73.40;;;;;;5047605;28;19931;-58
2022/07/26 06:19:12;;;;;;;;;;;27.20;73.50;;;;;;5027087;28;20032;-58
2022/07/26 06:21:41;;;;;;;;;;;26.80;73.60;;;;;;5047081;28;19925;-59
2022/07/26 06:24:08;;;;;;;;;;;26.60;74.50;;;;;;5042246;28;19929;-59
2022/07/26 06:26:35;;;;;;;;;;;26.60;74.40;;;;;;5047833;28;20460;-59
2022/07/26 06:29:03;;;;;;;;;;;26.40;74.70;;;;;;5045358;28;19931;-59
2022/07/26 06:31:30;;;;;;;;;;;26.40;74.80;;;;;;5045906;28;19972;-62
2022/07/26 06:33:57;;;;;;;;;;;26.30;75.10;;;;;;5043606;28;19932;-60
2022/07/26 06:36:24;;;;;;;;;;;26.60;75.80;;;;;;5043479;28;19940;-61
2022/07/26 06:38:57;;;;;;;;;;;26.90;75.20;;;;;;5043611;28;19928;-57
2022/07/26 06:41:24;;;;;;;;;;;27.30;75.20;;;;;;5043009;28;19975;-63
2022/07/26 06:43:51;;;;;;;;;;;27.40;75.60;;;;;;5047426;28;20324;-64
2022/07/26 06:46:19;;;;;;;;;;;27.50;75.80;;;;;;5040895;28;19924;-60
2022/07/26 06:48:47;;;;;;;;;;;27.60;76.10;;;;;;5045594;28;19932;-60
2022/07/26 06:51:23;;;;;;;;;;;27.70;76.70;;;;;;5046043;28;19924;-58
2022/07/26 06:53:50;;;;;;;;;;;27.70;76.70;;;;;;5042781;28;19929;-59
2022/07/26 06:56:17;;;;;;;;;;;27.80;77.00;;;;;;5032621;28;20404;-63
2022/07/26 06:58:45;;;;;;;;;;;27.80;77.70;;;;;;5041249;28;20316;-61
2022/07/26 07:01:12;;;;;;;;;;;27.80;77.80;;;;;;5045635;28;19929;-63
2022/07/26 07:03:59;;;;;;;;;;;27.90;78.10;;;;;;5039160;28;19931;-64
2022/07/26 07:06:26;;;;;;;;;;;27.90;76.50;;;;;;5045200;28;19924;-64
2022/07/26 07:08:53;;;;;;;;;;;27.80;76.80;;;;;;5038784;28;20412;-62
2022/07/26 07:11:21;;;;;;;;;;;27.80;75.90;;;;;;5041698;28;20315;-59
2022/07/26 07:13:48;;;;;;;;;;;27.80;75.50;;;;;;5042635;28;19925;-59
2022/07/26 07:16:16;;;;;;;;;;;27.70;74.40;;;;;;5051235;28;19921;-60
2022/07/26 07:18:43;;;;;;;;;;;27.60;74.10;;;;;;5043407;28;19925;-60
2022/07/26 07:21:10;;;;;;;;;;;27.60;74.30;;;;;;5037293;28;19924;-60
2022/07/26 07:23:37;;;;;;;;;;;27.60;75.30;;;;;;5042221;28;20281;-61
2022/07/26 07:26:04;;;;;;;;;;;27.70;75.20;;;;;;5048385;28;19928;-61
2022/07/26 07:28:32;;;;;;;;;;;27.70;75.20;;;;;;5042462;28;19929;-61
2022/07/26 07:31:00;;;;;;;;;;;27.80;75.20;;;;;;5048478;28;19924;-61
2022/07/26 07:33:30;;;;;;;;;;;27.80;75.10;;;;;;5041519;28;19935;-60
2022/07/26 07:36:09;;;;;;;;;;;27.90;75.10;;;;;;5047203;28;19999;-59
2022/07/26 07:38:37;;;;;;;;;;;27.90;75.10;;;;;;5060171;28;20502;-61
2022/07/26 07:41:08;;;;;;;;;;;27.90;75.10;;;;;;5044113;28;19928;-62
2022/07/26 07:43:36;;;;;;;;;;;27.90;75.20;;;;;;5059662;28;19951;-61
2022/07/26 07:46:03;;;;;;;;;;;27.90;75.40;;;;;;5043612;28;20331;-60
2022/07/26 07:48:30;;;;;;;;;;;27.90;75.30;;;;;;5057951;28;19931;-64
2022/07/26 07:50:57;;;;;;;;;;;27.90;75.40;;;;;;5027893;28;19947;-60
2022/07/26 07:53:25;;;;;;;;;;;27.90;75.40;;;;;;5050078;28;19924;-61
2022/07/26 07:55:52;;;;;;;;;;;27.90;75.40;;;;;;5035240;28;19929;-61
2022/07/26 07:58:21;;;;;;;;;;;27.90;75.40;;;;;;5045260;28;19929;-60
2022/07/26 08:00:49;;;;;;;;;;;28.00;75.60;;;;;;5045890;28;19924;-61
2022/07/26 08:03:16;;;;;;;;;;;28.00;75.70;;;;;;5052327;28;19931;-61
2022/07/26 08:05:45;;;;;;;;;;;28.00;76.30;;;;;;5035838;28;19932;-61
2022/07/26 08:08:16;;;;;;;;;;;28.00;75.80;;;;;;5057924;28;20384;-61
2022/07/26 08:10:43;;;;;;;;;;;28.00;75.80;;;;;;5052947;28;19920;-62
2022/07/26 08:13:19;;;;;;;;;;;28.00;75.90;;;;;;5051795;28;19924;-62
2022/07/26 08:15:51;;;;;;;;;;;28.00;76.00;;;;;;5049978;28;20299;-62
2022/07/26 08:18:19;;;;;;;;;;;28.00;76.70;;;;;;5052114;28;19932;-61
2022/07/26 08:20:50;;;;;;;;;;;28.00;76.20;;;;;;5056782;28;19924;-62
2022/07/26 08:23:18;;;;;;;;;;;28.00;76.20;;;;;;5062479;28;19931;-60
2022/07/26 08:25:46;;;;;;;;;;;28.00;76.20;;;;;;5034316;28;19925;-61
2022/07/26 08:28:24;;;;;;;;;;;28.00;76.40;;;;;;5032749;28;19948;-60
2022/07/26 08:31:12;;;;;;;;;;;28.00;76.40;;;;;;5066208;28;19924;-61
2022/07/26 08:33:39;;;;;;;;;;;28.00;76.40;;;;;;5055047;28;19925;-61
2022/07/26 08:36:12;;;;;;;;;;;28.00;76.40;;;;;;5028581;28;20384;-60
2022/07/26 08:38:39;;;;;;;;;;;28.10;76.40;;;;;;5060429;28;20303;-58
2022/07/26 08:41:06;;;;;;;;;;;28.10;76.50;;;;;;5049574;28;19947;-59
2022/07/26 08:43:34;;;;;;;;;;;28.10;76.50;;;;;;5044765;28;19920;-61
2022/07/26 08:46:23;;;;;;;;;;;28.10;76.60;;;;;;5049604;28;20334;-60
2022/07/26 08:48:56;;;;;;;;;;;28.10;76.50;;;;;;5061259;28;20391;-60
2022/07/26 08:51:24;;;;;;;;;;;28.10;76.60;;;;;;5061103;28;19928;-60
2022/07/26 08:53:53;;;;;;;;;;;28.10;76.60;;;;;;5057672;28;19950;-60
2022/07/26 08:56:28;;;;;;;;;;;28.20;76.60;;;;;;5035306;28;19938;-60
2022/07/26 08:58:56;;;;;;;;;;;28.10;76.60;;;;;;5066372;28;20374;-60
2022/07/26 09:01:23;;;;;;;;;;;28.10;76.60;;;;;;5046056;28;19931;-59
2022/07/26 09:03:50;;;;;;;;;;;28.20;76.70;;;;;;5060156;28;19931;-60
2022/07/26 09:06:22;;;;;;;;;;;28.20;76.70;;;;;;5054466;28;19928;-59
2022/07/26 09:09:08;;;;;;;;;;;28.20;77.40;;;;;;5056644;28;19943;-59
2022/07/26 09:11:35;;;;;;;;;;;28.10;76.70;;;;;;5045654;28;20387;-60
2022/07/26 09:14:04;;;;;;;;;;;28.20;76.70;;;;;;5041684;28;19928;-62
2022/07/26 09:16:31;;;;;;;;;;;28.20;76.80;;;;;;5059524;28;19921;-61
2022/07/26 09:19:14;;;;;;;;;;;28.20;76.70;;;;;;5053187;28;19925;-58
2022/07/26 09:21:42;;;;;;;;;;;28.20;76.80;;;;;;5050464;28;19927;-61
2022/07/26 09:24:09;;;;;;;;;;;28.20;76.90;;;;;;5051242;28;19924;-60
2022/07/26 09:26:36;;;;;;;;;;;28.20;76.90;;;;;;5047387;28;19924;-60
2022/07/26 09:29:05;;;;;;;;;;;28.10;76.90;;;;;;5056434;28;19948;-61
2022/07/26 09:31:34;;;;;;;;;;;28.10;77.00;;;;;;5041178;28;19924;-57
2022/07/26 09:34:01;;;;;;;;;;;28.10;77.10;;;;;;5065058;28;19927;-62
2022/07/26 09:36:28;;;;;;;;;;;28.20;77.10;;;;;;5061081;28;19940;-62
2022/07/26 09:39:00;;;;;;;;;;;28.20;77.10;;;;;;5055268;28;19925;-59
2022/07/26 09:41:32;;;;;;;;;;;28.20;77.10;;;;;;5049827;28;20015;-59
2022/07/26 09:44:01;;;;;;;;;;;28.20;77.10;;;;;;5056247;28;19932;-58
2022/07/26 09:46:28;;;;;;;;;;;28.20;77.10;;;;;;5036226;28;19930;-58
2022/07/26 09:48:56;;;;;;;;;;;28.20;77.10;;;;;;5054137;28;19931;-61
2022/07/26 09:51:40;;;;;;;;;;;28.20;77.10;;;;;;5055998;28;19931;-62
2022/07/26 09:54:08;;;;;;;;;;;28.20;77.10;;;;;;5039321;28;19956;-59
2022/07/26 09:56:44;;;;;;;;;;;28.20;77.20;;;;;;5044720;28;19924;-61
2022/07/26 09:59:12;;;;;;;;;;;28.20;77.30;;;;;;5044250;28;19929;-61
2022/07/26 10:01:39;;;;;;;;;;;28.10;77.30;;;;;;5051224;28;19924;-60
2022/07/26 10:04:06;;;;;;;;;;;28.20;77.40;;;;;;5045935;28;19931;-61
2022/07/26 10:06:34;;;;;;;;;;;28.20;77.40;;;;;;5043119;28;20316;-58
2022/07/26 10:09:02;;;;;;;;;;;28.20;77.40;;;;;;5046321;28;20037;-60
2022/07/26 10:11:34;;;;;;;;;;;28.20;77.40;;;;;;5048003;28;19931;-60
2022/07/26 10:14:19;;;;;;;;;;;28.20;77.40;;;;;;5054187;28;20400;-61
2022/07/26 10:16:47;;;;;;;;;;;28.20;77.40;;;;;;5055793;28;19924;-58
2022/07/26 10:19:35;;;;;;;;;;;28.20;77.40;;;;;;5054558;28;19936;-62
2022/07/26 10:22:29;;;;;;;;;;;28.20;77.50;;;;;;5062510;28;20388;-60
2022/07/26 10:25:16;;;;;;;;;;;28.20;77.50;;;;;;5023153;28;19936;-61
2022/07/26 10:27:43;;;;;;;;;;;28.20;77.50;;;;;;5041381;28;19924;-60
2022/07/26 10:30:23;;;;;;;;;;;28.20;77.50;;;;;;5063478;28;19935;-60
2022/07/26 10:32:59;;;;;;;;;;;28.20;77.60;;;;;;5030711;28;20232;-59
2022/07/26 10:35:35;;;;;;;;;;;28.20;77.60;;;;;;5062538;28;19940;-61
2022/07/26 10:38:09;;;;;;;;;;;28.20;77.60;;;;;;5056687;28;20303;-61
2022/07/26 10:40:37;;;;;;;;;;;28.20;77.60;;;;;;5045503;28;19924;-61
2022/07/26 10:43:09;;;;;;;;;;;28.20;77.60;;;;;;5055301;28;19932;-60
2022/07/26 10:46:14;;;;;;;;;;;28.20;77.60;;;;;;5057568;28;19983;-60
2022/07/26 10:49:02;;;;;;;;;;;28.30;77.70;;;;;;5043932;28;19939;-59
2022/07/26 10:51:39;;;;;;;;;;;28.20;77.60;;;;;;5042797;28;20022;-60
2022/07/26 10:54:10;;;;;;;;;;;28.30;77.70;;;;;;5044154;28;20343;-61
2022/07/26 10:56:39;;;;;;;;;;;28.20;77.60;;;;;;5052580;28;20257;-60
2022/07/26 10:59:06;;;;;;;;;;;28.30;77.70;;;;;;5050294;28;19924;-61
2022/07/26 11:01:34;;;;;;;;;;;28.30;77.70;;;;;;5042416;28;19924;-61
2022/07/26 11:04:02;;;;;;;;;;;28.30;77.80;;;;;;5060040;28;19925;-60
2022/07/26 11:06:29;;;;;;;;;;;28.20;77.70;;;;;;5046197;28;19924;-61
2022/07/26 11:08:56;;;;;;;;;;;28.20;77.80;;;;;;5065516;28;19932;-61
2022/07/26 11:11:28;;;;;;;;;;;28.20;77.80;;;;;;5060550;28;19932;-61
2022/07/26 11:14:04;;;;;;;;;;;28.20;77.80;;;;;;5060441;28;19928;-61
2022/07/26 11:16:39;;;;;;;;;;;28.30;77.90;;;;;;5049853;28;19924;-62
2022/07/26 11:19:16;;;;;;;;;;;28.30;78.00;;;;;;5058892;28;19935;-62
2022/07/26 11:21:44;;;;;;;;;;;28.30;78.00;;;;;;5040944;28;19937;-61
2022/07/26 11:24:11;;;;;;;;;;;28.20;77.90;;;;;;5055815;28;19921;-59
2022/07/26 11:26:41;;;;;;;;;;;28.30;78.00;;;;;;5055567;28;20303;-59
2022/07/26 11:29:08;;;;;;;;;;;28.30;78.00;;;;;;5051229;28;20376;-60
2022/07/26 11:31:44;;;;;;;;;;;28.30;78.10;;;;;;5054590;28;19928;-62
2022/07/26 11:34:19;;;;;;;;;;;28.20;78.00;;;;;;5048475;28;19920;-60
2022/07/26 11:36:46;;;;;;;;;;;28.20;78.10;;;;;;5060352;28;19924;-59
2022/07/26 11:39:24;;;;;;;;;;;28.20;78.10;;;;;;5039043;28;20419;-59
2022/07/26 11:42:21;;;;;;;;;;;28.30;78.10;;;;;;5065927;28;19935;-60
2022/07/26 11:44:49;;;;;;;;;;;28.30;78.10;;;;;;5027567;28;19936;-60
2022/07/26 11:47:21;;;;;;;;;;;28.30;78.10;;;;;;5040989;28;19932;-61
2022/07/26 11:49:52;;;;;;;;;;;28.30;78.10;;;;;;5042933;28;20309;-61
2022/07/26 11:52:39;;;;;;;;;;;28.30;78.10;;;;;;5042109;28;19924;-61
2022/07/26 11:55:06;;;;;;;;;;;28.30;78.00;;;;;;5044116;28;20134;-61
2022/07/26 11:57:33;;;;;;;;;;;28.30;78.00;;;;;;5045427;28;19928;-61
2022/07/26 12:00:01;;;;;;;;;;;28.30;78.00;;;;;;5047193;28;20427;-61
2022/07/26 12:02:37;;;;;;;;;;;28.30;78.00;;;;;;5042107;28;19924;-61
2022/07/26 12:05:14;;;;;;;;;;;28.30;78.00;;;;;;5038665;28;20400;-62
2022/07/26 12:07:55;;;;;;;;;;;28.30;78.00;;;;;;5047080;28;19931;-62
2022/07/26 12:10:23;;;;;;;;;;;28.30;78.10;;;;;;5051433;28;19925;-61
2022/07/26 12:13:04;;;;;;;;;;;28.30;78.10;;;;;;5047216;28;19925;-59
2022/07/26 12:15:52;;;;;;;;;;;28.30;78.20;;;;;;5045866;28;19924;-62
2022/07/26 12:18:23;;;;;;;;;;;28.30;78.10;;;;;;5046984;28;19924;-61
2022/07/26 12:20:56;;;;;;;;;;;28.30;78.10;;;;;;5051695;28;19924;-60
2022/07/26 12:23:44;;;;;;;;;;;28.40;78.10;;;;;;5056834;28;19931;-59
2022/07/26 12:26:24;;;;;;;;;;;28.30;78.10;;;;;;5047674;28;19932;-57
2022/07/26 12:28:51;;;;;;;;;;;28.30;78.10;;;;;;5047515;28;20430;-60
2022/07/26 12:31:25;;;;;;;;;;;28.30;78.10;;;;;;5054209;28;19924;-60
2022/07/26 12:33:53;;;;;;;;;;;28.40;78.20;;;;;;5044948;28;19931;-59
2022/07/26 12:36:20;;;;;;;;;;;28.40;78.20;;;;;;5033934;28;19931;-60
2022/07/26 12:38:58;;;;;;;;;;;28.40;78.10;;;;;;5043636;28;19924;-57
2022/07/26 12:41:33;;;;;;;;;;;28.40;78.20;;;;;;5050590;28;19924;-59
2022/07/26 12:44:00;;;;;;;;;;;28.40;78.20;;;;;;5056098;28;19947;-61
2022/07/26 12:46:30;;;;;;;;;;;28.30;78.10;;;;;;5046140;28;19929;-62
2022/07/26 12:48:57;;;;;;;;;;;28.40;78.20;;;;;;5053475;28;19936;-61
2022/07/26 12:51:27;;;;;;;;;;;28.40;78.20;;;;;;5058990;28;19928;-60
2022/07/26 12:53:54;;;;;;;;;;;28.40;78.20;;;;;;5046210;28;19955;-60
2022/07/26 12:56:21;;;;;;;;;;;28.40;78.30;;;;;;5042400;28;19931;-60
2022/07/26 12:58:48;;;;;;;;;;;28.40;78.30;;;;;;5043696;28;20404;-59
2022/07/26 13:01:15;;;;;;;;;;;28.40;78.30;;;;;;5021779;28;19925;-61
2022/07/26 13:03:42;;;;;;;;;;;28.40;78.30;;;;;;5043158;28;19924;-60
2022/07/26 13:06:11;;;;;;;;;;;28.40;78.30;;;;;;5041836;28;20324;-61
2022/07/26 13:08:39;;;;;;;;;;;28.40;78.20;;;;;;5030608;28;19925;-61
2022/07/26 13:11:06;;;;;;;;;;;28.40;78.20;;;;;;5038764;28;20285;-61
2022/07/26 13:13:33;;;;;;;;;;;28.40;78.20;;;;;;5035722;28;19931;-62
2022/07/26 13:16:00;;;;;;;;;;;28.50;78.20;;;;;;5044545;28;19931;-61
2022/07/26 13:18:28;;;;;;;;;;;28.50;78.20;;;;;;5046007;28;20289;-61
2022/07/26 13:20:55;;;;;;;;;;;28.50;78.20;;;;;;5040611;28;20299;-61
2022/07/26 13:23:22;;;;;;;;;;;28.50;78.20;;;;;;5046502;28;20304;-61
2022/07/26 13:25:53;;;;;;;;;;;28.50;78.10;;;;;;5043678;28;19931;-60
2022/07/26 13:28:20;;;;;;;;;;;28.50;78.10;;;;;;5040334;28;19924;-61
2022/07/26 13:30:47;;;;;;;;;;;28.50;78.10;;;;;;5044964;28;20304;-61
2022/07/26 13:33:16;;;;;;;;;;;28.60;78.20;;;;;;5044920;28;19936;-61
2022/07/26 13:35:43;;;;;;;;;;;28.60;78.10;;;;;;5047772;28;19921;-61
2022/07/26 13:38:10;;;;;;;;;;;28.70;78.10;;;;;;5044599;28;20411;-62
2022/07/26 13:40:37;;;;;;;;;;;28.70;77.90;;;;;;5038368;28;20419;-57
2022/07/26 13:43:04;;;;;;;;;;;28.80;77.80;;;;;;5040539;28;20409;-60
2022/07/26 13:45:32;;;;;;;;;;;28.90;77.80;;;;;;5042243;28;19924;-61
2022/07/26 13:47:59;;;;;;;;;;;28.90;77.70;;;;;;5037337;28;20361;-61
2022/07/26 13:50:27;;;;;;;;;;;29.00;77.70;;;;;;5044374;28;19944;-59
2022/07/26 13:52:55;;;;;;;;;;;29.00;77.50;;;;;;5043661;28;19924;-60
2022/07/26 13:55:22;;;;;;;;;;;29.00;77.50;;;;;;5039541;28;19925;-57
2022/07/26 13:57:50;;;;;;;;;;;29.00;77.50;;;;;;5022324;28;19931;-60
2022/07/26 14:00:24;;;;;;;;;;;29.00;77.70;;;;;;5036705;28;19925;-59
2022/07/26 14:02:52;;;;;;;;;;;28.90;77.60;;;;;;5054563;28;19924;-58
2022/07/26 14:05:19;;;;;;;;;;;28.90;77.70;;;;;;5050470;28;19943;-58
2022/07/26 14:07:46;;;;;;;;;;;28.90;77.80;;;;;;5054183;28;19924;-60
2022/07/26 14:10:13;;;;;;;;;;;28.80;77.80;;;;;;5053010;28;19925;-61
2022/07/26 14:12:41;;;;;;;;;;;28.80;77.90;;;;;;5050398;28;20379;-61
2022/07/26 14:15:08;;;;;;;;;;;28.80;78.00;;;;;;5047365;28;20376;-58