Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:59;;;;;;;12.32;7.68;;;10.10;99.90;;;;;;6300491;22;20415;-80
2023/12/17 00:03:26;;;;;;;11.05;7.13;;;10.20;99.90;;;;;;6302357;22;20047;-80
2023/12/17 00:05:52;;;;;;;12.02;7.60;;;10.10;99.90;;;;;;6300664;22;20482;-80
2023/12/17 00:08:20;;;;;;;10.25;6.72;;;10.10;99.90;;;;;;6300624;22;20019;-80
2023/12/17 00:10:54;;;;;;;11.43;7.15;;;10.10;99.90;;;;;;6301171;22;20021;-80
2023/12/17 00:13:20;;;;;;;10.23;6.50;;;10.10;99.90;;;;;;6304612;22;20354;-80
2023/12/17 00:15:46;;;;;;;11.55;6.75;;;10.10;99.90;;;;;;6304280;22;20015;-80
2023/12/17 00:18:12;;;;;;;12.35;7.38;;;10.10;99.90;;;;;;6301468;22;20050;-79
2023/12/17 00:20:39;;;;;;;10.88;6.10;;;10.10;99.90;;;;;;6302488;22;20390;-80
2023/12/17 00:23:05;;;;;;;9.27;6.63;;;10.10;99.90;;;;;;6302647;22;20019;-80
2023/12/17 00:25:31;;;;;;;10.38;6.70;;;10.10;99.90;;;;;;6302624;22;20023;-80
2023/12/17 00:27:57;;;;;;;16.65;6.53;;;10.10;99.90;;;;;;6303831;22;20073;-80
2023/12/17 00:30:22;;;;;;;9.45;6.07;;;10.10;99.90;;;;;;6302579;22;20053;-79
2023/12/17 00:32:48;;;;;;;8.77;6.25;;;10.10;99.90;;;;;;6303985;22;20107;-78
2023/12/17 00:35:14;;;;;;;11.27;6.68;;;10.10;99.90;;;;;;6304263;22;20019;-79
2023/12/17 00:37:40;;;;;;;9.05;6.10;;;10.10;99.90;;;;;;6302363;22;20086;-78
2023/12/17 00:40:06;;;;;;;7.95;5.60;;;10.10;99.90;;;;;;6304043;22;20093;-78
2023/12/17 00:42:32;;;;;;;15.43;7.03;;;10.10;99.90;;;;;;6303855;22;20012;-78
2023/12/17 00:44:58;;;;;;;9.80;6.03;;;10.10;99.90;;;;;;6302453;22;20426;-78
2023/12/17 00:47:24;;;;;;;11.05;6.20;;;10.10;99.90;;;;;;6302345;22;20015;-78
2023/12/17 00:49:50;;;;;;;10.15;5.93;;;10.10;99.90;;;;;;6302423;22;20107;-79
2023/12/17 00:52:16;;;;;;;11.40;6.38;;;10.10;99.90;;;;;;6302334;22;20345;-79
2023/12/17 00:54:41;;;;;;;14.50;5.97;;;10.10;99.90;;;;;;6302116;22;20184;-79
2023/12/17 00:57:07;;;;;;;11.27;6.50;;;10.10;99.90;;;;;;6301705;22;20405;-79
2023/12/17 00:59:33;;;;;;;12.13;6.75;;;10.10;99.90;;;;;;6301964;22;20051;-80
2023/12/17 01:01:58;;;;;;;10.77;6.13;;;10.10;99.90;;;;;;6302174;22;20015;-79
2023/12/17 01:04:24;;;;;;;10.07;6.50;;;10.10;99.90;;;;;;6304246;22;20011;-78
2023/12/17 01:06:49;;;;;;;11.32;6.75;;;10.10;99.90;;;;;;6303825;22;20432;-78
2023/12/17 01:09:15;;;;;;;12.15;7.00;;;10.10;99.90;;;;;;6302044;22;20313;-79
2023/12/17 01:11:42;;;;;;;9.27;6.57;;;10.10;99.90;;;;;;6302097;22;20337;-79
2023/12/17 01:14:08;;;;;;;10.52;6.85;;;10.20;99.90;;;;;;6302125;22;20015;-79
2023/12/17 01:16:34;;;;;;;10.52;6.13;;;10.20;99.90;;;;;;6302296;22;20787;-78
2023/12/17 01:18:59;;;;;;;11.40;6.30;;;10.20;99.90;;;;;;6304106;22;20008;-78
2023/12/17 01:21:25;;;;;;;14.15;6.82;;;10.20;99.90;;;;;;6302469;22;20015;-79
2023/12/17 01:23:51;;;;;;;11.48;5.80;;;10.10;99.90;;;;;;6304081;22;20179;-78
2023/12/17 01:26:23;;;;;;;11.05;5.75;;;10.10;99.90;;;;;;6301956;22;20015;-79
2023/12/17 01:28:49;;;;;;;12.48;6.53;;;10.10;99.90;;;;;;6302083;22;20015;-79
2023/12/17 01:31:15;;;;;;;15.27;6.60;;;10.10;99.90;;;;;;6302110;22;20076;-79
2023/12/17 01:33:41;;;;;;;10.85;6.35;;;10.10;99.90;;;;;;6303455;22;20807;-79
2023/12/17 01:36:07;;;;;;;15.27;7.30;;;10.10;99.90;;;;;;6303658;22;20112;-79
2023/12/17 01:38:33;;;;;;;12.60;6.40;;;10.20;99.90;;;;;;6303592;22;20021;-78
2023/12/17 01:40:59;;;;;;;11.77;6.88;;;10.10;99.90;;;;;;6301705;22;20015;-79
2023/12/17 01:43:24;;;;;;;11.73;6.25;;;10.20;99.90;;;;;;6303394;22;20090;-79
2023/12/17 01:45:51;;;;;;;11.27;6.88;;;10.10;99.90;;;;;;6304206;22;20016;-78
2023/12/17 01:48:17;;;;;;;13.60;7.32;;;10.10;99.90;;;;;;6301631;22;20023;-79
2023/12/17 01:50:42;;;;;;;13.73;6.85;;;10.10;99.90;;;;;;6303396;22;20094;-78
2023/12/17 01:53:08;;;;;;;11.35;7.22;;;10.20;99.90;;;;;;6301350;22;20084;-79
2023/12/17 01:55:35;;;;;;;10.95;6.57;;;10.20;99.90;;;;;;6301591;22;20698;-79
2023/12/17 01:58:02;;;;;;;10.98;7.13;;;10.20;99.90;;;;;;6302818;22;20142;-79
2023/12/17 02:00:29;;;;;;;10.50;6.47;;;10.20;99.90;;;;;;6301684;22;20026;-78
2023/12/17 02:02:54;;;;;;;12.52;6.93;;;10.10;99.90;;;;;;6301745;22;20443;-79
2023/12/17 02:05:20;;;;;;;15.70;7.40;;;10.10;99.90;;;;;;6301499;22;20019;-78
2023/12/17 02:07:47;;;;;;;13.95;6.97;;;10.20;99.90;;;;;;6301239;22;20386;-79
2023/12/17 02:10:13;;;;;;;10.77;7.18;;;10.20;99.90;;;;;;6301500;22;20023;-78
2023/12/17 02:12:39;;;;;;;12.45;6.78;;;10.20;99.90;;;;;;6301622;22;20019;-79
2023/12/17 02:15:06;;;;;;;11.15;7.03;;;10.20;99.90;;;;;;6275823;22;20026;-79
2023/12/17 02:17:32;;;;;;;16.00;7.15;;;10.20;99.90;;;;;;6303488;22;20284;-79
2023/12/17 02:19:58;;;;;;;14.20;7.18;;;10.10;99.90;;;;;;6301624;22;20019;-79
2023/12/17 02:22:25;;;;;;;11.25;6.88;;;10.20;99.90;;;;;;6301099;22;20015;-79
2023/12/17 02:24:52;;;;;;;15.52;7.80;;;10.10;99.90;;;;;;6301436;22;20507;-78
2023/12/17 02:27:22;;;;;;;14.70;7.78;;;10.20;99.90;;;;;;6301338;22;20046;-79
2023/12/17 02:29:53;;;;;;;15.48;7.15;;;10.20;99.90;;;;;;6301308;22;20065;-79
2023/12/17 02:32:20;;;;;;;13.07;7.70;;;10.20;99.90;;;;;;6301418;22;20022;-79
2023/12/17 02:34:47;;;;;;;13.02;7.25;;;10.10;99.90;;;;;;6300730;22;20023;-79
2023/12/17 02:37:13;;;;;;;16.35;7.47;;;10.10;99.90;;;;;;6300881;22;20397;-78
2023/12/17 02:39:39;;;;;;;13.23;7.60;;;10.10;99.90;;;;;;6301148;22;20015;-79
2023/12/17 02:42:04;;;;;;;15.57;8.15;;;10.10;99.90;;;;;;6300943;22;20019;-78
2023/12/17 02:44:30;;;;;;;13.50;7.18;;;10.20;99.90;;;;;;6301279;22;20015;-79
2023/12/17 02:46:57;;;;;;;16.95;7.70;;;10.20;99.90;;;;;;6301023;22;20019;-79
2023/12/17 02:49:26;;;;;;;14.90;6.90;;;10.20;99.90;;;;;;6301114;22;20019;-79
2023/12/17 02:51:53;;;;;;;14.65;7.47;;;10.20;99.90;;;;;;6300781;22;20019;-78
2023/12/17 02:54:19;;;;;;;12.88;7.72;;;10.20;99.90;;;;;;6301046;22;20055;-79
2023/12/17 02:56:46;;;;;;;11.68;7.15;;;10.20;99.90;;;;;;6300848;22;20423;-79
2023/12/17 02:59:12;;;;;;;16.58;7.47;;;10.10;99.90;;;;;;6303163;22;20098;-79
2023/12/17 03:01:43;;;;;;;16.65;7.25;;;10.20;99.90;;;;;;6301229;22;20016;-79
2023/12/17 03:04:10;;;;;;;12.30;7.75;;;10.20;99.90;;;;;;6301117;22;20018;-79
2023/12/17 03:06:37;;;;;;;12.90;7.55;;;10.20;99.90;;;;;;6301009;22;20011;-78
2023/12/17 03:09:03;;;;;;;14.65;7.75;;;10.20;99.90;;;;;;6301095;22;20019;-79
2023/12/17 03:11:29;;;;;;;13.07;7.35;;;10.20;99.90;;;;;;6300964;22;20015;-79
2023/12/17 03:13:54;;;;;;;14.38;6.78;;;10.20;99.90;;;;;;6301059;22;20057;-79
2023/12/17 03:16:20;;;;;;;13.70;6.50;;;10.20;99.90;;;;;;6301323;22;20007;-80
2023/12/17 03:18:46;;;;;;;17.95;7.05;;;10.20;99.90;;;;;;6300811;22;20019;-80
2023/12/17 03:21:12;;;;;;;10.98;7.32;;;10.20;99.90;;;;;;6300587;22;20069;-80
2023/12/17 03:23:38;;;;;;;15.40;7.10;;;10.20;99.90;;;;;;6301121;22;20115;-79
2023/12/17 03:26:04;;;;;;;15.07;7.47;;;10.20;99.90;;;;;;6302608;22;20019;-79
2023/12/17 03:28:30;;;;;;;15.68;7.40;;;10.20;99.90;;;;;;6301022;22;20082;-80
2023/12/17 03:30:55;;;;;;;11.68;7.03;;;10.10;99.90;;;;;;6301079;22;20474;-80
2023/12/17 03:33:21;;;;;;;18.45;7.18;;;10.20;99.90;;;;;;6300865;22;20019;-80
2023/12/17 03:35:47;;;;;;;10.52;6.63;;;10.20;99.90;;;;;;6300352;22;20456;-80
2023/12/17 03:38:14;;;;;;;11.93;6.72;;;10.20;99.90;;;;;;6301276;22;20021;-80
2023/12/17 03:40:40;;;;;;;10.80;6.70;;;10.20;99.90;;;;;;6302867;22;20398;-80
2023/12/17 03:43:06;;;;;;;13.52;7.57;;;10.20;99.90;;;;;;6301197;22;20015;-80
2023/12/17 03:45:33;;;;;;;13.82;7.20;;;10.20;99.90;;;;;;6303565;22;20090;-80
2023/12/17 03:48:00;;;;;;;14.02;6.78;;;10.20;99.90;;;;;;6305289;22;20371;-80
2023/12/17 03:50:26;;;;;;;16.25;7.25;;;10.20;99.90;;;;;;6303029;22;20050;-79
2023/12/17 03:52:52;;;;;;;10.90;6.40;;;10.20;99.90;;;;;;6303464;22;20019;-80
2023/12/17 03:55:18;;;;;;;9.27;6.70;;;10.20;99.90;;;;;;6303386;22;20094;-80
2023/12/17 03:57:47;;;;;;;12.43;7.05;;;10.20;99.90;;;;;;6302884;22;20027;-80
2023/12/17 04:00:13;;;;;;;13.30;6.63;;;10.20;99.90;;;;;;6303026;22;20042;-80
2023/12/17 04:02:39;;;;;;;9.73;6.25;;;10.20;99.90;;;;;;6303118;22;20049;-80
2023/12/17 04:05:06;;;;;;;9.30;6.15;;;10.20;99.90;;;;;;6302716;22;20046;-79
2023/12/17 04:07:31;;;;;;;13.57;7.35;;;10.20;99.90;;;;;;6302801;22;20588;-80
2023/12/17 04:09:57;;;;;;;18.83;7.82;;;10.20;99.90;;;;;;6302863;22;20026;-80
2023/12/17 04:12:23;;;;;;;11.02;6.43;;;10.20;99.90;;;;;;6304479;22;20077;-80
2023/12/17 04:14:49;;;;;;;10.45;6.60;;;10.20;99.90;;;;;;6302872;22;20023;-80
2023/12/17 04:17:15;;;;;;;12.35;7.70;;;10.20;99.90;;;;;;6302756;22;20129;-80
2023/12/17 04:19:41;;;;;;;12.82;6.57;;;10.20;99.90;;;;;;6302664;22;20360;-80
2023/12/17 04:22:06;;;;;;;11.90;6.82;;;10.20;99.90;;;;;;6302792;22;20343;-80
2023/12/17 04:24:32;;;;;;;14.25;6.50;;;10.20;99.90;;;;;;6302701;22;20015;-80
2023/12/17 04:26:58;;;;;;;11.10;6.15;;;10.20;99.90;;;;;;6304359;22;20011;-80
2023/12/17 04:29:23;;;;;;;13.48;7.13;;;10.20;99.90;;;;;;6302693;22;20098;-80
2023/12/17 04:31:49;;;;;;;9.35;6.97;;;10.20;99.90;;;;;;6304543;22;20057;-80
2023/12/17 04:34:15;;;;;;;10.07;7.32;;;10.20;99.90;;;;;;6303876;22;20066;-80
2023/12/17 04:36:41;;;;;;;13.23;7.10;;;10.20;99.90;;;;;;6304307;22;20022;-80
2023/12/17 04:39:09;;;;;;;14.68;7.53;;;10.10;99.90;;;;;;6302642;22;20019;-80
2023/12/17 04:41:39;;;;;;;14.25;7.22;;;10.10;99.90;;;;;;6302647;22;20011;-80
2023/12/17 04:44:05;;;;;;;13.00;7.60;;;10.10;99.90;;;;;;6302560;22;20015;-80
2023/12/17 04:46:31;;;;;;;16.65;8.38;;;10.20;99.90;;;;;;6302280;22;20011;-79
2023/12/17 04:48:56;;;;;;;14.20;8.23;;;10.20;99.90;;;;;;6304174;22;20077;-79
2023/12/17 04:51:22;;;;;;;16.40;8.10;;;10.20;99.90;;;;;;6302016;22;20619;-79
2023/12/17 04:53:52;;;;;;;14.27;8.30;;;10.10;99.90;;;;;;6302516;22;20098;-79
2023/12/17 04:56:18;;;;;;;12.23;7.78;;;10.20;99.90;;;;;;6302039;22;20025;-79
2023/12/17 04:58:45;;;;;;;15.15;8.15;;;10.10;99.90;;;;;;6304049;22;20064;-79
2023/12/17 05:01:11;;;;;;;15.60;7.53;;;10.10;99.90;;;;;;6304336;22;20010;-79
2023/12/17 05:03:38;;;;;;;10.93;7.72;;;10.20;99.90;;;;;;6301811;22;20098;-79
2023/12/17 05:06:04;;;;;;;18.38;7.80;;;10.10;99.90;;;;;;6302084;22;20018;-78
2023/12/17 05:08:30;;;;;;;16.25;7.65;;;10.20;99.90;;;;;;6304064;22;20069;-79
2023/12/17 05:10:56;;;;;;;10.35;7.43;;;10.20;99.90;;;;;;6302174;22;20026;-79
2023/12/17 05:13:22;;;;;;;14.40;7.90;;;10.20;99.90;;;;;;6304089;22;20339;-79
2023/12/17 05:15:47;;;;;;;12.75;7.50;;;10.10;99.90;;;;;;6303146;22;20015;-79
2023/12/17 05:18:13;;;;;;;10.02;7.13;;;10.10;99.90;;;;;;6302941;22;20029;-79
2023/12/17 05:20:39;;;;;;;12.25;7.45;;;10.10;99.90;;;;;;6304050;22;20053;-79
2023/12/17 05:23:05;;;;;;;10.32;7.03;;;10.10;99.90;;;;;;6301746;22;20392;-79
2023/12/17 05:25:31;;;;;;;9.25;7.63;;;10.10;99.90;;;;;;6305262;22;20021;-79
2023/12/17 05:27:56;;;;;;;14.57;7.07;;;10.20;99.90;;;;;;6302638;22;20319;-79
2023/12/17 05:30:22;;;;;;;11.32;7.38;;;10.10;99.90;;;;;;6301853;22;20011;-78
2023/12/17 05:32:49;;;;;;;12.70;7.50;;;10.10;99.90;;;;;;6303462;22;20356;-80
2023/12/17 05:35:15;;;;;;;9.75;6.80;;;10.10;99.90;;;;;;6303431;22;20030;-79
2023/12/17 05:37:41;;;;;;;13.55;7.38;;;10.10;99.90;;;;;;6301747;22;20019;-79
2023/12/17 05:40:08;;;;;;;10.90;6.90;;;10.10;99.90;;;;;;6301927;22;20015;-79
2023/12/17 05:42:34;;;;;;;8.43;7.35;;;10.10;99.90;;;;;;6301784;22;20031;-79
2023/12/17 05:45:00;;;;;;;9.88;6.03;;;10.10;99.90;;;;;;6303554;22;20015;-79
2023/12/17 05:47:26;;;;;;;10.93;6.70;;;10.10;99.90;;;;;;6301779;22;20069;-79
2023/12/17 05:49:51;;;;;;;7.97;6.38;;;10.10;99.90;;;;;;6301861;22;20057;-79
2023/12/17 05:52:17;;;;;;;10.27;6.57;;;10.10;99.90;;;;;;6303354;22;20019;-79
2023/12/17 05:54:44;;;;;;;10.23;6.72;;;10.10;99.90;;;;;;6301636;22;20026;-79
2023/12/17 05:57:10;;;;;;;14.30;6.28;;;10.10;99.90;;;;;;6301325;22;20015;-79
2023/12/17 05:59:35;;;;;;;8.32;6.30;;;10.10;99.90;;;;;;6301357;22;20511;-78
2023/12/17 06:02:01;;;;;;;10.98;5.68;;;10.10;99.90;;;;;;6301747;22;20308;-78
2023/12/17 06:04:27;;;;;;;9.10;6.03;;;10.10;99.90;;;;;;6301469;22;20073;-79
2023/12/17 06:06:56;;;;;;;11.25;5.72;;;10.10;99.90;;;;;;6301409;22;20015;-80
2023/12/17 06:09:25;;;;;;;12.65;5.28;;;10.00;99.90;;;;;;6301083;22;20019;-80
2023/12/17 06:11:51;;;;;;;8.00;5.55;;;10.00;99.90;;;;;;6303465;22;20007;-80
2023/12/17 06:14:17;;;;;;;9.88;5.95;;;10.00;99.90;;;;;;6301229;22;20011;-80
2023/12/17 06:16:44;;;;;;;8.50;5.82;;;10.00;99.90;;;;;;6301968;22;20015;-80
2023/12/17 06:19:10;;;;;;;8.30;5.13;;;10.00;99.90;;;;;;6303299;22;20019;-81
2023/12/17 06:21:36;;;;;;;9.45;5.90;;;10.00;99.90;;;;;;6301524;22;20011;-81
2023/12/17 06:24:03;;;;;;;9.30;5.30;;;10.00;99.90;;;;;;6301476;22;20102;-81
2023/12/17 06:26:30;;;;;;;10.45;5.82;;;10.00;99.90;;;;;;6301681;22;20110;-80
2023/12/17 06:28:55;;;;;;;6.20;5.22;;;10.00;99.90;;;;;;6303231;22;20019;-81
2023/12/17 06:31:22;;;;;;;10.80;6.03;;;10.00;99.90;;;;;;6301757;22;20050;-81
2023/12/17 06:33:48;;;;;;;8.27;5.38;;;10.00;99.90;;;;;;6303447;22;20317;-81
2023/12/17 06:36:14;;;;;;;13.75;5.82;;;10.00;99.90;;;;;;6301431;22;20025;-80
2023/12/17 06:38:40;;;;;;;13.18;5.93;;;9.90;99.90;;;;;;6275783;22;20019;-80
2023/12/17 06:41:07;;;;;;;8.98;6.15;;;10.00;99.90;;;;;;6301862;22;20015;-79
2023/12/17 06:43:33;;;;;;;11.45;6.30;;;10.00;99.90;;;;;;6303222;22;20046;-79
2023/12/17 06:45:58;;;;;;;10.40;6.65;;;9.90;99.90;;;;;;6303316;22;20018;-80
2023/12/17 06:48:24;;;;;;;8.13;6.82;;;9.90;99.90;;;;;;6299983;22;20623;-79
2023/12/17 06:50:50;;;;;;;10.57;7.10;;;9.90;99.90;;;;;;6301055;22;20051;-79
2023/12/17 06:53:17;;;;;;;8.57;7.00;;;9.90;99.90;;;;;;6301214;22;20015;-80
2023/12/17 06:55:46;;;;;;;9.85;6.20;;;9.90;99.90;;;;;;6301015;22;20023;-79
2023/12/17 06:58:11;;;;;;;8.65;7.00;;;9.90;99.90;;;;;;6302788;22;20027;-79
2023/12/17 07:00:37;;;;;;;9.35;6.05;;;9.90;99.90;;;;;;6301251;22;20116;-79
2023/12/17 07:03:03;;;;;;;10.73;6.75;;;9.90;99.90;;;;;;6301050;22;20079;-79
2023/12/17 07:05:29;;;;;;;9.30;6.82;;;9.90;99.90;;;;;;6300938;22;20011;-79
2023/12/17 07:07:55;;;;;;;9.85;7.15;;;9.80;99.90;;;;;;6301236;22;20061;-79
2023/12/17 07:10:21;;;;;;;14.55;7.00;;;9.90;99.90;;;;;;6302750;22;20015;-79
2023/12/17 07:12:47;;;;;;;10.95;6.50;;;9.80;99.90;;;;;;6300928;22;20022;-79
2023/12/17 07:15:13;;;;;;;12.38;6.20;;;9.90;99.90;;;;;;6301206;22;20064;-79
2023/12/17 07:17:39;;;;;;;13.05;6.93;;;9.90;99.90;;;;;;6302649;22;20090;-79
2023/12/17 07:20:08;;;;;;;10.68;6.47;;;9.90;99.90;;;;;;6302846;22;20109;-79
2023/12/17 07:22:34;;;;;;;12.15;6.97;;;9.90;99.90;;;;;;6301110;22;20384;-79
2023/12/17 07:24:59;;;;;;;12.70;6.65;;;9.90;99.90;;;;;;6300806;22;20098;-79
2023/12/17 07:27:25;;;;;;;12.02;7.03;;;9.90;99.90;;;;;;6300796;22;20440;-79
2023/12/17 07:29:51;;;;;;;10.77;6.30;;;9.80;99.90;;;;;;6301058;22;20074;-79
2023/12/17 07:32:17;;;;;;;12.93;7.18;;;9.80;99.90;;;;;;6302653;22;20355;-79
2023/12/17 07:34:43;;;;;;;14.40;7.60;;;9.80;99.90;;;;;;6300516;22;20019;-79
2023/12/17 07:37:08;;;;;;;12.63;6.88;;;9.80;99.90;;;;;;6302527;22;20073;-79
2023/12/17 07:39:34;;;;;;;11.38;7.60;;;9.80;99.90;;;;;;6300940;22;20023;-83
2023/12/17 07:41:59;;;;;;;11.40;7.50;;;9.80;99.90;;;;;;6300841;22;20015;-78
2023/12/17 07:44:27;;;;;;;12.98;8.57;;;9.80;99.90;;;;;;6300583;22;20396;-78
2023/12/17 07:46:53;;;;;;;15.68;8.40;;;9.80;99.90;;;;;;6300906;22;20023;-79
2023/12/17 07:49:19;;;;;;;11.63;8.15;;;9.80;99.90;;;;;;6302513;22;20015;-78
2023/12/17 07:51:45;;;;;;;14.18;9.05;;;9.70;99.90;;;;;;6300802;22;20454;-77
2023/12/17 07:54:10;;;;;;;14.48;8.38;;;9.80;99.90;;;;;;6300594;22;20027;-77
2023/12/17 07:56:36;;;;;;;15.90;9.48;;;9.80;99.90;;;;;;6300467;22;20019;-77
2023/12/17 07:59:02;;;;;;;19.13;9.05;;;9.80;99.90;;;;;;6300530;22;20050;-78
2023/12/17 08:01:28;;;;;;;15.20;8.45;;;9.80;99.90;;;;;;6300129;22;20023;-79
2023/12/17 08:03:54;;;;;;;16.60;7.85;;;9.80;99.90;;;;;;6300943;22;20296;-77
2023/12/17 08:06:20;;;;;;;11.85;8.48;;;9.80;99.90;;;;;;6300538;22;20079;-77
2023/12/17 08:08:46;;;;;;;18.35;9.07;;;9.70;99.90;;;;;;6302270;22;20022;-77
2023/12/17 08:11:12;;;;;;;14.50;9.05;;;9.70;99.90;;;;;;6300256;22;20443;-76
2023/12/17 08:13:38;;;;;;;14.48;8.70;;;9.80;99.90;;;;;;6300704;22;20026;-77
2023/12/17 08:16:04;;;;;;;15.07;9.10;;;9.70;99.90;;;;;;6300831;22;20323;-77
2023/12/17 08:18:30;;;;;;;14.48;9.18;;;9.70;99.90;;;;;;6300523;22;20485;-77
2023/12/17 08:20:57;;;;;;;11.25;7.20;;;9.80;99.90;;;;;;6302414;22;20011;-77
2023/12/17 08:23:23;;;;;;;17.50;7.35;;;9.70;99.90;;;;;;6302223;22;20015;-80
2023/12/17 08:25:49;;;;;;;12.80;7.25;;;9.70;99.90;;;;;;6300764;22;20022;-80
2023/12/17 08:28:16;;;;;;;14.82;6.78;;;9.70;99.90;;;;;;6302365;22;20329;-78
2023/12/17 08:30:41;;;;;;;8.73;5.35;;;9.70;99.90;;;;;;6302745;22;20390;-79
2023/12/17 08:33:07;;;;;;;10.43;5.80;;;9.70;99.90;;;;;;6304176;22;20053;-79
2023/12/17 08:35:36;;;;;;;10.88;6.57;;;9.70;99.90;;;;;;6304190;22;20477;-78
2023/12/17 08:38:05;;;;;;;17.00;6.28;;;9.80;99.90;;;;;;6304984;22;20016;-78
2023/12/17 08:40:38;;;;;;;8.68;5.30;;;9.70;99.90;;;;;;6305033;22;20793;-78
2023/12/17 08:43:06;;;;;;;9.95;5.70;;;9.70;99.90;;;;;;6304393;22;20015;-77
2023/12/17 08:45:32;;;;;;;13.40;5.43;;;9.70;99.90;;;;;;6303994;22;20478;-77
2023/12/17 08:47:59;;;;;;;18.05;5.95;;;9.70;99.90;;;;;;6302891;22;20082;-77
2023/12/17 08:50:25;;;;;;;12.48;4.90;;;9.70;99.90;;;;;;6302390;22;20451;-76
2023/12/17 08:52:51;;;;;;;11.07;6.07;;;9.70;99.90;;;;;;6302530;22;20011;-77
2023/12/17 08:55:18;;;;;;;11.20;5.03;;;9.70;99.90;;;;;;6302175;22;20011;-77
2023/12/17 08:57:45;;;;;;;11.50;5.70;;;9.70;99.90;;;;;;6302287;22;20091;-76
2023/12/17 09:00:11;;;;;;;10.55;5.53;;;9.70;99.90;;;;;;6302387;22;20042;-77
2023/12/17 09:02:36;;;;;;;6.10;4.57;;;9.70;99.90;;;;;;6302333;22;20015;-76
2023/12/17 09:05:03;;;;;;;12.15;5.80;;;9.70;99.90;;;;;;6301943;22;20450;-77
2023/12/17 09:07:28;;;;;;;11.98;5.28;;;9.70;99.90;;;;;;6302088;22;20011;-76
2023/12/17 09:09:54;;;;;;;14.60;5.65;;;9.70;99.90;;;;;;6301886;22;20017;-76
2023/12/17 09:12:20;;;;;;;9.73;5.80;;;9.70;99.90;;;;;;6302008;22;20378;-77
2023/12/17 09:14:46;;;;;;;8.93;5.97;;;9.70;99.90;;;;;;6302123;22;20015;-76
2023/12/17 09:17:11;;;;;;;10.35;5.75;;;9.70;99.90;;;;;;6304099;22;20011;-77
2023/12/17 09:19:37;;;;;;;10.77;6.05;;;9.80;99.90;;;;;;6303965;22;20016;-76
2023/12/17 09:22:03;;;;;;;10.90;6.32;;;9.80;99.90;;;;;;6304011;22;20443;-77
2023/12/17 09:24:29;;;;;;;11.27;6.30;;;9.70;99.90;;;;;;6303250;22;20092;-77
2023/12/17 09:26:55;;;;;;;12.02;7.35;;;9.80;99.90;;;;;;6301494;22;20029;-76
2023/12/17 09:29:20;;;;;;;10.98;7.53;;;9.70;99.90;;;;;;6301725;22;20471;-76
2023/12/17 09:31:47;;;;;;;15.32;7.75;;;9.80;99.90;;;;;;6302248;22;20047;-77
2023/12/17 09:34:14;;;;;;;17.33;9.65;;;9.80;99.90;;;;;;6301744;22;20027;-78
2023/12/17 09:36:41;;;;;;;18.42;9.65;;;9.80;99.90;;;;;;6303640;22;20384;-77
2023/12/17 09:39:07;;;;;;;17.80;9.73;;;9.80;99.90;;;;;;6301468;22;20422;-77
2023/12/17 09:41:33;;;;;;;18.75;10.23;;;9.70;99.90;;;;;;6301899;22;20065;-77
2023/12/17 09:43:59;;;;;;;20.58;10.82;;;9.80;99.90;;;;;;6301973;22;20011;-77
2023/12/17 09:46:25;;;;;;;24.95;12.35;;;9.80;99.90;;;;;;6301775;22;20019;-78
2023/12/17 09:48:51;;;;;;;22.33;12.98;;;9.80;99.90;;;;;;6301830;22;20015;-77
2023/12/17 09:51:18;;;;;;;29.70;13.43;;;9.80;99.90;;;;;;6301838;22;20445;-77
2023/12/17 09:53:44;;;;;;;22.42;11.90;;;9.80;99.90;;;;;;6303133;22;20091;-77
2023/12/17 09:56:14;;;;;;;26.35;13.18;;;9.80;99.90;;;;;;6301688;22;20021;-77
2023/12/17 09:58:40;;;;;;;27.02;14.55;;;9.80;99.90;;;;;;6301407;22;20024;-77
2023/12/17 10:01:06;;;;;;;29.27;15.52;;;9.80;99.90;;;;;;6301762;22;20023;-77
2023/12/17 10:03:32;;;;;;;31.70;15.60;;;9.80;99.90;;;;;;6303333;22;20383;-77
2023/12/17 10:05:57;;;;;;;34.40;15.60;;;9.80;99.90;;;;;;6301473;22;20530;-77
2023/12/17 10:08:23;;;;;;;30.30;14.07;;;9.80;99.90;;;;;;6301227;22;20019;-77
2023/12/17 10:10:49;;;;;;;34.70;16.33;;;9.80;99.90;;;;;;6301086;22;20564;-77
2023/12/17 10:13:20;;;;;;;31.27;17.05;;;9.80;99.90;;;;;;6302912;22;20016;-77
2023/12/17 10:15:53;;;;;;;29.90;16.30;;;9.90;99.90;;;;;;6303227;22;20006;-77
2023/12/17 10:18:19;;;;;;;30.35;16.55;;;9.80;99.90;;;;;;6301165;22;20030;-77
2023/12/17 10:20:46;;;;;;;32.03;16.35;;;9.80;99.90;;;;;;6301236;22;20517;-77
2023/12/17 10:23:12;;;;;;;31.02;15.50;;;9.90;99.90;;;;;;6303088;22;20015;-77
2023/12/17 10:25:38;;;;;;;28.85;16.13;;;9.80;99.90;;;;;;6303279;22;20043;-77
2023/12/17 10:28:04;;;;;;;31.20;15.30;;;9.80;99.90;;;;;;6301225;22;20019;-77
2023/12/17 10:30:33;;;;;;;25.05;14.15;;;9.80;99.90;;;;;;6302921;22;20022;-77
2023/12/17 10:33:01;;;;;;;25.80;13.25;;;9.80;99.90;;;;;;6301316;22;20089;-77
2023/12/17 10:35:30;;;;;;;24.48;13.73;;;9.80;99.90;;;;;;6300691;22;20019;-77
2023/12/17 10:38:01;;;;;;;20.02;12.82;;;9.80;99.90;;;;;;6300844;22;20019;-77
2023/12/17 10:40:29;;;;;;;24.25;11.63;;;9.80;99.90;;;;;;6301133;22;20080;-82
2023/12/17 10:42:59;;;;;;;19.30;11.57;;;9.90;99.90;;;;;;6301425;22;20015;-77
2023/12/17 10:45:25;;;;;;;21.80;12.68;;;9.90;99.90;;;;;;6299026;22;20046;-78
2023/12/17 10:47:59;;;;;;;18.92;12.35;;;9.80;99.90;;;;;;6298506;22;20019;-82
2023/12/17 10:50:26;;;;;;;23.98;12.27;;;9.90;99.90;;;;;;6301850;22;20051;-80
2023/12/17 10:52:52;;;;;;;21.67;13.15;;;9.90;99.90;;;;;;6300782;22;20100;-78
2023/12/17 10:55:20;;;;;;;18.55;11.77;;;9.80;99.90;;;;;;6300523;22;20023;-80
2023/12/17 10:57:56;;;;;;;18.83;11.88;;;9.80;99.90;;;;;;6300103;22;20030;-81
2023/12/17 11:00:26;;;;;;;18.38;10.75;;;9.80;99.90;;;;;;6302221;22;20093;-79
2023/12/17 11:02:55;;;;;;;17.60;11.43;;;9.90;99.90;;;;;;6302766;22;20019;-83
2023/12/17 11:05:21;;;;;;;18.20;11.52;;;9.80;99.90;;;;;;6302292;22;20018;-81
2023/12/17 11:07:46;;;;;;;18.17;11.80;;;9.90;99.90;;;;;;6300497;22;20455;-79
2023/12/17 11:10:15;;;;;;;18.95;11.32;;;9.80;99.90;;;;;;6302467;22;20495;-81
2023/12/17 11:12:45;;;;;;;17.10;10.52;;;9.80;99.90;;;;;;6302973;22;20011;-81
2023/12/17 11:15:12;;;;;;;14.00;9.70;;;9.80;99.90;;;;;;6302704;22;20011;-82
2023/12/17 11:17:38;;;;;;;17.65;11.27;;;9.80;99.90;;;;;;6302080;22;20347;-82
2023/12/17 11:20:05;;;;;;;18.52;11.57;;;9.80;99.90;;;;;;6300933;22;20023;-81
2023/12/17 11:22:36;;;;;;;21.30;11.68;;;9.80;99.90;;;;;;6301186;22;20019;-80
2023/12/17 11:25:02;;;;;;;21.23;11.98;;;9.80;99.90;;;;;;6300584;22;20105;-78
2023/12/17 11:27:31;;;;;;;18.60;11.10;;;9.80;99.90;;;;;;6299797;22;20011;-81
2023/12/17 11:29:56;;;;;;;19.70;11.82;;;9.80;99.90;;;;;;6273936;22;20064;-79
2023/12/17 11:32:30;;;;;;;20.38;12.45;;;9.90;99.90;;;;;;6299875;22;20454;-79
2023/12/17 11:34:57;;;;;;;18.23;11.43;;;9.90;99.90;;;;;;6299573;22;20015;-82
2023/12/17 11:37:25;;;;;;;21.65;12.70;;;9.80;99.90;;;;;;6300521;22;20095;-80
2023/12/17 11:39:51;;;;;;;23.33;12.43;;;9.90;99.90;;;;;;6300605;22;20018;-81
2023/12/17 11:42:19;;;;;;;22.58;12.68;;;9.90;99.90;;;;;;6300473;22;20012;-79
2023/12/17 11:44:46;;;;;;;27.95;14.57;;;9.90;99.90;;;;;;6300122;22;20043;-78
2023/12/17 11:47:12;;;;;;;24.83;14.05;;;9.80;99.90;;;;;;6300225;22;20086;-80
2023/12/17 11:49:38;;;;;;;22.58;13.75;;;9.90;99.90;;;;;;6299267;22;20406;-77
2023/12/17 11:52:15;;;;;;;26.67;14.60;;;9.90;99.90;;;;;;6300394;22;20021;-78
2023/12/17 11:54:45;;;;;;;25.83;15.75;;;9.80;99.90;;;;;;6300266;22;20023;-78
2023/12/17 11:57:23;;;;;;;30.08;16.15;;;9.80;99.90;;;;;;6302288;22;20724;-77
2023/12/17 11:59:50;;;;;;;32.17;16.10;;;9.80;99.90;;;;;;6299312;22;20484;-77
2023/12/17 12:02:22;;;;;;;32.83;15.85;;;9.80;99.90;;;;;;6301120;22;20385;-77
2023/12/17 12:04:48;;;;;;;;;;;9.80;99.90;;;;;;6302055;22;20280;-77
2023/12/17 12:07:18;;;;;;;28.25;15.32;;;9.80;99.90;;;;;;6300574;22;20124;-77
2023/12/17 12:09:45;;;;;;;27.92;14.88;;;9.80;99.90;;;;;;6302268;22;20015;-78
2023/12/17 12:12:21;;;;;;;28.08;16.25;;;9.90;99.90;;;;;;6301994;22;20404;-77
2023/12/17 12:14:48;;;;;;;30.67;16.20;;;9.80;99.90;;;;;;6302665;22;20019;-77
2023/12/17 12:17:40;;;;;;;33.70;16.50;;;9.80;99.90;;;;;;6300718;22;20023;-78
2023/12/17 12:20:07;;;;;;;30.77;15.27;;;9.80;99.90;;;;;;6302400;22;20050;-78
2023/12/17 12:22:34;;;;;;;31.98;15.68;;;9.80;99.90;;;;;;6300597;22;20086;-78
2023/12/17 12:25:00;;;;;;;30.70;16.48;;;9.80;99.90;;;;;;6302253;22;20090;-78
2023/12/17 12:27:25;;;;;;;33.13;15.88;;;9.80;99.90;;;;;;6303221;22;20447;-79
2023/12/17 12:29:56;;;;;;;24.63;14.48;;;9.70;99.90;;;;;;6303910;22;20011;-79
2023/12/17 12:32:33;;;;;;;28.58;14.63;;;9.80;99.90;;;;;;6301998;22;20023;-79
2023/12/17 12:34:59;;;;;;;26.23;15.38;;;9.80;99.90;;;;;;6301623;22;20019;-79
2023/12/17 12:37:38;;;;;;;30.90;15.10;;;9.70;99.90;;;;;;6301305;22;20027;-78