Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:48;;;;;;;34.80;16.80;;;-0.20;99.90;;;;;;5092143;28;20230;-60
2022/04/19 00:03:15;;;;;;;30.37;16.73;;;-0.40;99.90;;;;;;5091441;28;20181;-59
2022/04/19 00:05:42;;;;;;;41.97;20.33;;;-0.60;99.90;;;;;;5090793;28;20224;-60
2022/04/19 00:08:09;;;;;;;34.57;18.43;;;-0.80;99.90;;;;;;5090748;28;20223;-60
2022/04/19 00:10:35;;;;;;;30.83;16.37;;;-0.80;99.90;;;;;;5092545;28;20262;-60
2022/04/19 00:13:02;;;;;;;29.23;15.80;;;-0.70;99.90;;;;;;5090858;28;20169;-59
2022/04/19 00:15:30;;;;;;;26.93;14.70;;;-0.70;99.90;;;;;;5092482;28;20177;-60
2022/04/19 00:17:57;;;;;;;24.70;13.40;;;-0.60;99.90;;;;;;5073813;28;20189;-59
2022/04/19 00:20:24;;;;;;;25.67;13.50;;;-0.50;99.90;;;;;;5054479;28;20208;-59
2022/04/19 00:22:50;;;;;;;23.10;13.10;;;-0.50;99.90;;;;;;5070260;28;20223;-58
2022/04/19 00:25:17;;;;;;;24.07;15.63;;;-0.50;99.90;;;;;;5054175;28;20184;-59
2022/04/19 00:27:43;;;;;;;33.07;18.90;;;-0.50;99.90;;;;;;5071630;28;20232;-60
2022/04/19 00:30:09;;;;;;;35.80;17.43;;;-0.60;99.90;;;;;;5070478;28;20173;-59
2022/04/19 00:32:36;;;;;;;35.37;18.57;;;-0.70;99.90;;;;;;5072031;28;20626;-58
2022/04/19 00:35:07;;;;;;;35.40;18.17;;;-0.80;99.90;;;;;;5070426;28;20231;-58
2022/04/19 00:37:34;;;;;;;36.43;17.93;;;-1.00;99.90;;;;;;5070397;28;20694;-59
2022/04/19 00:40:01;;;;;;;36.43;16.47;;;-1.00;99.90;;;;;;5053705;28;20177;-59
2022/04/19 00:42:29;;;;;;;26.43;14.30;;;-1.00;99.90;;;;;;5070256;28;20213;-58
2022/04/19 00:44:59;;;;;;;30.60;15.83;;;-1.00;99.90;;;;;;5053303;28;20177;-59
2022/04/19 00:47:26;;;;;;;31.37;16.73;;;-1.00;99.90;;;;;;5053388;28;20694;-58
2022/04/19 00:49:52;;;;;;;27.13;15.37;;;-1.00;99.90;;;;;;5071901;28;20190;-58
2022/04/19 00:52:19;;;;;;;30.07;17.10;;;-1.10;99.90;;;;;;5071007;28;20806;-58
2022/04/19 00:54:48;;;;;;;27.30;15.63;;;-1.10;99.90;;;;;;5071151;28;20182;-59
2022/04/19 00:57:15;;;;;;;27.03;15.57;;;-1.20;99.90;;;;;;5071923;28;20177;-57
2022/04/19 00:59:41;;;;;;;34.77;18.23;;;-1.00;99.90;;;;;;5070297;28;20539;-59
2022/04/19 01:02:07;;;;;;;33.70;16.80;;;-1.00;99.90;;;;;;5069888;28;20264;-58
2022/04/19 01:04:33;;;;;;;32.07;18.23;;;-1.00;99.90;;;;;;5071442;28;20640;-59
2022/04/19 01:07:00;;;;;;;36.90;18.70;;;-1.00;99.90;;;;;;5071136;28;20185;-60
2022/04/19 01:09:26;;;;;;;41.10;18.73;;;-1.00;99.90;;;;;;5071154;28;20220;-62
2022/04/19 01:14:37;;;;;;;35.53;18.27;;;-1.10;99.90;;;;;;5070772;28;20188;-58
2022/04/19 01:17:04;;;;;;;37.93;18.90;;;-1.10;99.90;;;;;;5064009;28;20177;-58
2022/04/19 01:19:31;;;;;;;33.20;19.40;;;-1.30;99.90;;;;;;5090380;28;20511;-58
2022/04/19 01:21:57;;;;;;;35.13;18.90;;;-1.30;99.90;;;;;;5091092;28;20275;-61
2022/04/19 01:24:24;;;;;;;43.77;18.87;;;-1.40;99.90;;;;;;5090161;28;20266;-58
2022/04/19 01:26:53;;;;;;;36.17;17.77;;;-1.60;99.90;;;;;;5091102;28;20184;-60
2022/04/19 01:29:19;;;;;;;44.17;18.60;;;-1.70;99.90;;;;;;5073717;28;20235;-57
2022/04/19 01:31:45;;;;;;;33.00;17.47;;;-1.60;99.90;;;;;;5089652;28;20188;-61
2022/04/19 01:34:12;;;;;;;37.97;18.50;;;-1.70;99.90;;;;;;5090074;28;20266;-58
2022/04/19 01:36:38;;;;;;;37.50;18.37;;;-1.70;99.90;;;;;;5089405;28;20596;-58
2022/04/19 01:39:09;;;;;;;44.07;18.73;;;-1.70;99.90;;;;;;5072882;28;20274;-58
2022/04/19 01:41:37;;;;;;;32.07;17.37;;;-1.60;99.90;;;;;;5072987;28;20506;-59
2022/04/19 01:44:07;;;;;;;31.67;17.23;;;-1.60;99.90;;;;;;5076852;28;20180;-59
2022/04/19 01:46:33;;;;;;;28.50;16.30;;;-1.60;99.90;;;;;;5071064;28;20267;-59
2022/04/19 01:49:03;;;;;;;32.30;16.57;;;-1.60;99.90;;;;;;5069267;28;20289;-58
2022/04/19 01:51:29;;;;;;;28.67;15.83;;;-1.60;99.90;;;;;;5069736;28;20201;-58
2022/04/19 01:53:55;;;;;;;34.13;17.33;;;-1.60;99.90;;;;;;5069253;28;20272;-60
2022/04/19 01:56:21;;;;;;;31.43;17.20;;;-1.70;99.90;;;;;;5070932;28;20228;-59
2022/04/19 01:58:48;;;;;;;23.87;14.23;;;-1.80;99.90;;;;;;5070653;28;20272;-59
2022/04/19 02:01:14;;;;;;;23.50;13.67;;;-1.80;99.90;;;;;;5069535;28;20181;-59
2022/04/19 02:03:41;;;;;;;26.17;14.00;;;-1.60;99.90;;;;;;5054452;28;20185;-59
2022/04/19 02:06:11;;;;;;;33.53;17.07;;;-1.50;99.90;;;;;;5080308;28;20193;-60
2022/04/19 02:08:38;;;;;;;31.73;16.67;;;-1.50;99.90;;;;;;5085680;28;20223;-60
2022/04/19 02:11:04;;;;;;;30.87;15.67;;;-1.40;99.90;;;;;;5055972;28;20711;-58
2022/04/19 02:13:31;;;;;;;29.37;16.70;;;-1.40;99.90;;;;;;5074293;28;20589;-58
2022/04/19 02:15:58;;;;;;;42.17;20.47;;;-1.50;99.90;;;;;;5075534;28;20251;-59
2022/04/19 02:18:25;;;;;;;39.63;20.33;;;-1.50;99.90;;;;;;5092895;28;20180;-58
2022/04/19 02:20:51;;;;;;;36.73;20.43;;;-1.60;99.90;;;;;;5092758;28;20681;-58
2022/04/19 02:23:17;;;;;;;46.93;21.53;;;-1.70;99.90;;;;;;5092840;28;20184;-58
2022/04/19 02:25:43;;;;;;;34.93;18.93;;;-1.70;99.90;;;;;;5092878;28;20187;-58
2022/04/19 02:28:10;;;;;;;41.73;21.47;;;-1.80;99.90;;;;;;5075831;28;20224;-58
2022/04/19 02:30:36;;;;;;;48.00;21.57;;;-2.00;99.90;;;;;;5092493;28;20185;-59
2022/04/19 02:33:02;;;;;;;48.93;20.90;;;-2.10;99.90;;;;;;5092317;28;20201;-60
2022/04/19 02:35:31;;;;;;;51.20;20.00;;;-2.20;99.90;;;;;;5092760;28;20282;-59
2022/04/19 02:37:58;;;;;;;34.17;17.97;;;-2.10;99.90;;;;;;5092096;28;20641;-59
2022/04/19 02:40:26;;;;;;;28.10;15.43;;;-2.10;99.90;;;;;;5093814;28;20266;-59
2022/04/19 02:42:54;;;;;;;33.40;15.13;;;-2.00;99.90;;;;;;5055770;28;20180;-59
2022/04/19 02:45:21;;;;;;;28.47;15.57;;;-1.90;99.90;;;;;;5073530;28;20347;-59
2022/04/19 02:48:04;;;;;;;28.77;15.33;;;-1.80;99.90;;;;;;5055625;28;20323;-59
2022/04/19 02:50:34;;;;;;;27.90;14.73;;;-1.80;99.90;;;;;;5073555;28;20173;-59
2022/04/19 02:53:03;;;;;;;27.57;15.83;;;-1.90;99.90;;;;;;5055393;28;20188;-61
2022/04/19 02:55:29;;;;;;;25.53;16.07;;;-1.90;99.90;;;;;;5055513;28;20639;-60
2022/04/19 02:57:56;;;;;;;30.67;14.83;;;-2.00;99.90;;;;;;5055059;28;20267;-59
2022/04/19 03:00:23;;;;;;;25.23;13.37;;;-2.00;99.90;;;;;;5072254;28;20288;-59
2022/04/19 03:02:49;;;;;;;28.10;15.13;;;-1.90;99.90;;;;;;5071593;28;20196;-60
2022/04/19 03:05:16;;;;;;;37.07;17.07;;;-1.90;99.90;;;;;;5073376;28;20176;-60
2022/04/19 03:07:42;;;;;;;31.90;16.80;;;-1.90;99.90;;;;;;5071623;28;20620;-59
2022/04/19 03:10:09;;;;;;;36.57;17.57;;;-1.80;99.90;;;;;;5071538;28;20272;-58
2022/04/19 03:12:35;;;;;;;33.23;17.60;;;-1.80;99.90;;;;;;5071706;28;20192;-61
2022/04/19 03:15:00;;;;;;;39.13;18.33;;;-1.90;99.90;;;;;;5071190;28;20178;-58
2022/04/19 03:17:27;;;;;;;42.13;19.73;;;-1.90;99.90;;;;;;5087067;28;20592;-59
2022/04/19 03:19:53;;;;;;;32.10;17.53;;;-1.90;99.90;;;;;;5091117;28;20230;-58
2022/04/19 03:22:19;;;;;;;37.90;20.20;;;-1.90;99.90;;;;;;5092976;28;20261;-59
2022/04/19 03:27:41;;;;;;;45.63;21.23;;;-2.00;99.90;;;;;;5091924;28;20195;-58
2022/04/19 03:30:15;;;;;;;41.90;20.63;;;-2.10;99.90;;;;;;5076156;28;20176;-60
2022/04/19 03:32:44;;;;;;;45.03;20.30;;;-2.10;99.90;;;;;;5091843;28;20211;-59
2022/04/19 03:35:11;;;;;;;48.00;21.67;;;-2.20;99.90;;;;;;5074222;28;20203;-58
2022/04/19 03:37:40;;;;;;;42.63;21.43;;;-2.20;99.90;;;;;;5073951;28;20232;-59
2022/04/19 03:40:07;;;;;;;42.47;20.60;;;-2.10;99.90;;;;;;5091502;28;20228;-59
2022/04/19 03:42:33;;;;;;;39.40;20.93;;;-2.10;99.90;;;;;;5090623;28;20188;-58
2022/04/19 03:44:59;;;;;;;39.47;20.43;;;-2.20;99.90;;;;;;5070368;28;20195;-63
2022/04/19 03:47:25;;;;;;;40.20;20.87;;;-2.20;99.90;;;;;;5070890;28;20188;-60
2022/04/19 03:49:51;;;;;;;41.63;20.60;;;-2.10;99.90;;;;;;5070187;28;20189;-60
2022/04/19 03:52:17;;;;;;;39.97;21.67;;;-2.00;99.90;;;;;;5070820;28;20184;-60
2022/04/19 03:54:43;;;;;;;37.57;21.23;;;-1.90;99.90;;;;;;5070731;28;20736;-59
2022/04/19 03:57:10;;;;;;;37.87;20.60;;;-1.80;99.90;;;;;;5070578;28;20708;-59
2022/04/19 03:59:38;;;;;;;33.93;21.40;;;-1.80;99.90;;;;;;5070642;28;20189;-59
2022/04/19 04:02:05;;;;;;;29.30;17.57;;;-1.70;99.90;;;;;;5071660;28;20223;-61
2022/04/19 04:04:31;;;;;;;41.73;21.43;;;-1.60;99.90;;;;;;5071792;28;20668;-61
2022/04/19 04:06:58;;;;;;;50.30;21.60;;;-1.50;99.90;;;;;;5071931;28;20182;-60
2022/04/19 04:09:25;;;;;;;32.27;17.80;;;-1.30;99.90;;;;;;5071592;28;20686;-59
2022/04/19 04:11:51;;;;;;;44.67;20.60;;;-1.20;99.90;;;;;;5070328;28;20212;-66
2022/04/19 04:14:17;;;;;;;41.10;19.37;;;-1.10;99.90;;;;;;5071383;28;20246;-60
2022/04/19 04:16:43;;;;;;;34.63;17.63;;;-1.10;99.90;;;;;;5079469;28;20288;-59
2022/04/19 04:19:09;;;;;;;25.13;15.47;;;-1.00;99.90;;;;;;5073128;28;20223;-59
2022/04/19 04:21:35;;;;;;;41.57;18.80;;;-0.90;99.90;;;;;;5073779;28;20241;-59
2022/04/19 04:24:00;;;;;;;39.33;18.87;;;-0.90;99.90;;;;;;5091620;28;20514;-59
2022/04/19 04:26:26;;;;;;;41.43;19.27;;;-0.80;99.90;;;;;;5090833;28;20184;-62
2022/04/19 04:28:52;;;;;;;63.90;23.43;;;-0.90;99.90;;;;;;5089736;28;20254;-61
2022/04/19 04:31:18;;;;;;;43.10;20.03;;;-0.90;99.90;;;;;;5073395;28;20634;-61
2022/04/19 04:33:44;;;;;;;35.00;17.70;;;-0.90;99.90;;;;;;5090193;28;20177;-60
2022/04/19 04:36:10;;;;;;;40.43;17.60;;;-0.80;99.90;;;;;;5056359;28;20228;-60
2022/04/19 04:38:36;;;;;;;34.07;16.90;;;-0.80;99.90;;;;;;5056394;28;20235;-59
2022/04/19 04:41:02;;;;;;;50.20;18.97;;;-0.70;99.90;;;;;;5090980;28;20279;-60
2022/04/19 04:43:28;;;;;;;40.93;18.00;;;-0.60;99.90;;;;;;5083438;28;20238;-60
2022/04/19 04:51:23;;;;;;;37.30;18.53;;;-0.40;99.90;;;;;;5070598;28;20192;-58
2022/04/19 04:53:48;;;;;;;40.37;18.07;;;-0.40;99.90;;;;;;5081694;28;20531;-54
2022/04/19 04:56:14;;;;;;;40.67;19.50;;;-0.30;99.90;;;;;;5069788;28;20197;-54
2022/04/19 04:58:40;;;;;;;33.53;18.80;;;-0.20;99.90;;;;;;5070411;28;20189;-58
2022/04/19 05:01:06;;;;;;;35.73;19.03;;;-0.20;99.90;;;;;;5070557;28;20170;-61
2022/04/19 05:03:32;;;;;;;36.60;18.33;;;-0.20;99.90;;;;;;5069342;28;20514;-60
2022/04/19 05:05:58;;;;;;;24.70;15.17;;;-0.10;99.90;;;;;;5069249;28;20228;-62
2022/04/19 05:08:23;;;;;;;34.93;18.30;;;0.00;99.90;;;;;;5070820;28;20212;-61
2022/04/19 05:10:49;;;;;;;34.17;17.70;;;0.10;99.90;;;;;;5068700;28;20268;-61
2022/04/19 05:13:15;;;;;;;39.37;19.73;;;0.30;99.90;;;;;;5051917;28;20185;-64
2022/04/19 05:15:41;;;;;;;41.13;18.30;;;0.40;99.90;;;;;;5052268;28;20338;-60
2022/04/19 05:18:07;;;;;;;32.77;18.33;;;0.50;99.90;;;;;;5068526;28;20188;-60
2022/04/19 05:20:32;;;;;;;31.23;16.80;;;0.60;99.90;;;;;;5068900;28;20188;-60
2022/04/19 05:22:58;;;;;;;27.23;15.50;;;0.80;99.90;;;;;;5078397;28;20543;-61
2022/04/19 05:25:24;;;;;;;41.30;16.17;;;0.90;99.90;;;;;;5083818;28;20212;-61
2022/04/19 05:27:50;;;;;;;34.07;15.63;;;1.00;99.90;;;;;;5052043;28;20306;-59
2022/04/19 05:30:16;;;;;;;35.33;17.97;;;1.10;99.90;;;;;;5068229;28;20627;-60
2022/04/19 05:32:41;;;;;;;27.60;14.60;;;1.30;99.90;;;;;;5035941;28;20196;-60
2022/04/19 05:35:08;;;;;;;35.73;14.90;;;1.40;99.90;;;;;;5068390;28;20256;-61
2022/04/19 05:37:37;;;;;;;28.33;14.87;;;1.50;99.90;;;;;;5071431;28;20242;-61
2022/04/19 05:40:03;;;;;;;34.83;15.97;;;1.70;99.90;;;;;;5072654;28;20227;-60
2022/04/19 05:42:30;;;;;;;35.33;17.50;;;1.80;99.90;;;;;;5056356;28;20204;-60
2022/04/19 05:44:56;;;;;;;36.33;16.97;;;2.00;99.90;;;;;;5072499;28;20629;-61
2022/04/19 05:47:21;;;;;;;39.07;16.20;;;2.20;99.90;;;;;;5072853;28;20190;-61
2022/04/19 05:49:47;;;;;;;42.23;15.27;;;2.40;99.90;;;;;;5074271;28;20224;-60
2022/04/19 05:52:13;;;;;;;32.77;15.30;;;2.50;99.90;;;;;;5055421;28;20196;-61
2022/04/19 05:54:39;;;;;;;74.13;37.30;;;2.60;99.90;;;;;;5072744;28;20198;-60
2022/04/19 05:57:05;;;;;;;52.00;23.30;;;2.80;99.90;;;;;;5071956;28;20279;-60
2022/04/19 05:59:31;;;;;;;31.03;15.30;;;3.00;99.90;;;;;;5072411;28;20577;-60
2022/04/19 06:04:53;;;;;;;18.67;9.70;;;3.20;99.90;;;;;;5072977;28;20188;-62
2022/04/19 06:07:20;;;;;;;34.03;11.07;;;3.20;99.90;;;;;;5041711;28;20279;-60
2022/04/19 06:09:46;;;;;;;28.00;8.53;;;3.30;99.90;;;;;;5073186;28;20220;-63
2022/04/19 06:12:13;;;;;;;23.97;10.70;;;3.40;99.90;;;;;;5054917;28;20475;-60
2022/04/19 06:14:38;;;;;;;15.97;6.63;;;3.50;99.90;;;;;;5070719;28;20256;-61
2022/04/19 06:17:05;;;;;;;16.33;7.63;;;3.50;99.90;;;;;;5071483;28;20248;-60
2022/04/19 06:19:31;;;;;;;20.17;8.50;;;3.50;99.90;;;;;;5073479;28;20180;-60
2022/04/19 06:21:57;;;;;;;21.37;9.17;;;3.40;99.90;;;;;;5072546;28;20518;-61
2022/04/19 06:24:24;;;;;;;22.40;11.03;;;3.60;99.90;;;;;;5055366;28;20264;-60
2022/04/19 06:26:50;;;;;;;29.63;11.90;;;3.60;99.90;;;;;;5071849;28;20523;-61
2022/04/19 06:29:16;;;;;;;24.07;10.67;;;3.80;99.90;;;;;;5071978;28;20277;-63
2022/04/19 06:31:43;;;;;;;22.50;10.50;;;3.90;99.90;;;;;;5073397;28;20181;-64
2022/04/19 06:34:10;;;;;;;24.33;9.43;;;4.00;99.90;;;;;;5071945;28;20280;-60
2022/04/19 06:36:36;;;;;;;18.13;9.47;;;4.20;99.90;;;;;;5071303;28;20240;-63
2022/04/19 06:39:02;;;;;;;15.93;7.40;;;4.20;99.90;;;;;;5073379;28;20186;-62
2022/04/19 06:41:28;;;;;;;15.97;7.37;;;4.30;99.90;;;;;;5072149;28;20265;-62
2022/04/19 06:43:57;;;;;;;18.03;7.27;;;4.40;99.90;;;;;;5083838;28;20195;-61
2022/04/19 06:46:26;;;;;;;18.80;7.67;;;4.40;99.90;;;;;;5065537;28;20609;-60
2022/04/19 06:48:56;;;;;;;27.43;7.83;;;4.60;99.90;;;;;;5070499;28;20288;-62
2022/04/19 06:51:23;;;;;;;13.53;7.70;;;4.60;99.90;;;;;;5054865;28;20185;-61
2022/04/19 06:53:49;;;;;;;19.00;7.60;;;4.70;99.90;;;;;;5089386;28;20185;-60
2022/04/19 06:56:21;;;;;;;26.13;9.53;;;4.70;99.90;;;;;;5092264;28;20573;-60
2022/04/19 06:58:49;;;;;;;20.17;9.87;;;4.90;99.90;;;;;;5092512;28;20189;-60
2022/04/19 07:01:15;;;;;;;18.27;7.80;;;5.10;99.90;;;;;;5074284;28;20280;-59
2022/04/19 07:03:41;;;;;;;12.47;6.73;;;5.20;99.90;;;;;;5074636;28;20243;-61
2022/04/19 07:06:07;;;;;;;16.10;6.57;;;5.30;99.90;;;;;;5092060;28;20187;-58
2022/04/19 07:08:33;;;;;;;19.30;7.40;;;5.30;99.50;;;;;;5077548;28;20304;-60
2022/04/19 07:11:03;;;;;;;18.70;7.20;;;5.30;99.80;;;;;;5070905;28;20236;-61
2022/04/19 07:13:30;;;;;;;26.57;12.53;;;5.30;99.80;;;;;;5072312;28;20227;-63
2022/04/19 07:15:55;;;;;;;22.97;7.73;;;5.30;98.70;;;;;;5070617;28;20273;-66
2022/04/19 07:18:25;;;;;;;23.97;7.87;;;5.30;98.70;;;;;;5070347;28;20269;-60
2022/04/19 07:26:38;;;;;;;9.97;5.93;;;5.40;98.50;;;;;;5091588;28;20192;-63
2022/04/19 07:29:11;;;;;;;19.50;7.43;;;5.40;97.70;;;;;;5090489;28;20217;-61
2022/04/19 07:31:41;;;;;;;19.90;6.70;;;5.40;98.40;;;;;;5092244;28;20174;-61
2022/04/19 07:34:07;;;;;;;10.93;5.67;;;5.50;98.00;;;;;;5092282;28;20183;-62
2022/04/19 07:36:35;;;;;;;8.67;4.40;;;5.70;97.60;;;;;;5091314;28;20257;-65
2022/04/19 07:39:04;;;;;;;15.27;6.87;;;5.80;96.40;;;;;;5089784;28;20279;-61
2022/04/19 07:41:30;;;;;;;16.80;6.07;;;5.80;96.40;;;;;;5090431;28;20181;-63
2022/04/19 07:43:56;;;;;;;14.83;7.07;;;5.80;96.40;;;;;;5078130;28;20273;-61
2022/04/19 07:46:22;;;;;;;12.27;6.37;;;5.90;96.60;;;;;;5054260;28;20273;-63
2022/04/19 07:48:50;;;;;;;18.23;7.27;;;6.10;96.00;;;;;;5054114;28;20249;-62
2022/04/19 07:51:16;;;;;;;24.83;8.13;;;6.20;96.00;;;;;;5069432;28;20203;-61
2022/04/19 07:53:42;;;;;;;16.30;7.37;;;6.30;96.20;;;;;;5069158;28;20246;-61
2022/04/19 07:56:09;;;;;;;12.97;6.43;;;6.40;95.90;;;;;;5069352;28;20713;-60
2022/04/19 07:58:35;;;;;;;13.40;6.60;;;6.40;95.50;;;;;;5071458;28;20201;-62
2022/04/19 08:01:01;;;;;;;16.70;7.13;;;6.30;95.50;;;;;;5069302;28;20283;-60
2022/04/19 08:03:27;;;;;;;20.97;7.10;;;6.40;95.50;;;;;;5071103;28;20344;-61
2022/04/19 08:05:53;;;;;;;12.30;6.77;;;6.60;95.80;;;;;;5052422;28;20199;-62
2022/04/19 08:08:21;;;;;;;12.57;6.90;;;6.70;94.90;;;;;;5071059;28;20282;-62
2022/04/19 08:10:47;;;;;;;18.50;7.83;;;6.60;94.70;;;;;;5070854;28;20268;-61
2022/04/19 08:13:13;;;;;;;14.10;6.73;;;6.60;95.10;;;;;;5068662;28;20183;-61
2022/04/19 08:15:39;;;;;;;23.13;7.17;;;6.50;95.10;;;;;;5070304;28;20185;-64
2022/04/19 08:18:05;;;;;;;10.17;6.37;;;6.40;95.30;;;;;;5068401;28;20210;-61
2022/04/19 08:20:31;;;;;;;17.40;7.63;;;6.40;95.10;;;;;;5070415;28;20191;-67
2022/04/19 08:22:57;;;;;;;20.27;7.70;;;6.50;95.40;;;;;;5068442;28;20183;-60
2022/04/19 08:25:23;;;;;;;14.93;7.70;;;6.70;95.40;;;;;;5069750;28;20528;-61
2022/04/19 08:27:49;;;;;;;13.63;6.33;;;6.90;94.70;;;;;;5070911;28;20203;-60
2022/04/19 08:30:16;;;;;;;16.80;7.50;;;6.90;94.10;;;;;;5069708;28;20621;-60
2022/04/19 08:32:44;;;;;;;23.13;8.27;;;6.80;94.10;;;;;;5052887;28;20258;-60
2022/04/19 08:35:10;;;;;;;16.90;7.67;;;7.00;94.30;;;;;;5070819;28;20696;-61
2022/04/19 08:37:36;;;;;;;14.30;6.53;;;7.20;94.00;;;;;;5070159;28;20229;-62
2022/04/19 08:40:06;;;;;;;10.97;7.00;;;7.20;93.50;;;;;;5070576;28;20182;-61
2022/04/19 08:42:35;;;;;;;21.83;7.40;;;7.40;93.00;;;;;;5069092;28;20202;-64
2022/04/19 08:45:02;;;;;;;10.50;6.00;;;7.50;93.00;;;;;;5090262;28;20188;-61
2022/04/19 08:47:32;;;;;;;22.40;8.77;;;7.60;92.00;;;;;;5088065;28;20275;-63
2022/04/19 08:50:02;;;;;;;15.97;7.20;;;7.70;92.50;;;;;;5089051;28;20184;-60
2022/04/19 08:52:28;;;;;;;12.57;6.60;;;7.90;92.20;;;;;;5082625;28;20177;-59
2022/04/19 08:57:40;;;;;;;12.00;6.53;;;7.80;91.70;;;;;;5070350;28;20564;-62
2022/04/19 09:00:07;;;;;;;12.20;6.97;;;8.00;91.40;;;;;;5069878;28;20185;-61
2022/04/19 09:02:37;;;;;;;14.93;6.97;;;8.30;91.20;;;;;;5068606;28;20182;-62
2022/04/19 09:05:16;;;;;;;15.87;6.33;;;8.50;90.80;;;;;;5066807;28;20210;-62
2022/04/19 09:07:47;;;;;;;10.80;5.80;;;8.60;89.50;;;;;;5069056;28;20174;-63
2022/04/19 09:10:14;;;;;;;11.27;6.27;;;8.50;88.10;;;;;;5068453;28;20563;-61
2022/04/19 09:13:06;;;;;;;10.27;5.90;;;8.60;88.60;;;;;;5071561;28;20192;-60
2022/04/19 09:15:45;;;;;;;22.67;7.63;;;8.50;86.70;;;;;;5074517;28;20264;-62
2022/04/19 09:18:20;;;;;;;16.67;5.97;;;8.70;88.00;;;;;;5074402;28;20217;-61
2022/04/19 09:20:50;;;;;;;22.53;7.30;;;8.90;87.10;;;;;;5072470;28;20520;-62
2022/04/19 09:23:16;;;;;;;13.13;6.73;;;9.00;87.10;;;;;;5086364;28;20193;-61
2022/04/19 09:25:44;;;;;;;15.07;8.10;;;9.10;85.30;;;;;;5093580;28;21006;-60
2022/04/19 09:28:21;;;;;;;12.67;5.53;;;9.20;86.00;;;;;;5093091;28;20217;-61
2022/04/19 09:30:56;;;;;;;21.43;8.27;;;9.20;83.30;;;;;;5094124;28;20174;-60
2022/04/19 09:33:23;;;;;;;13.17;6.57;;;9.20;82.70;;;;;;5094672;28;20563;-60
2022/04/19 09:35:50;;;;;;;9.63;5.80;;;9.20;82.40;;;;;;5092162;28;20196;-58
2022/04/19 09:38:17;;;;;;;18.10;7.10;;;9.30;81.90;;;;;;5092462;28;20244;-61
2022/04/19 09:40:46;;;;;;;14.40;6.13;;;9.30;80.40;;;;;;5092848;28;20573;-63
2022/04/19 09:43:16;;;;;;;13.60;5.93;;;9.40;79.90;;;;;;5094285;28;20183;-60
2022/04/19 09:45:58;;;;;;;11.83;6.17;;;9.40;79.90;;;;;;5092618;28;20187;-59
2022/04/19 09:48:27;;;;;;;9.77;4.60;;;9.80;80.50;;;;;;5093148;28;20219;-60
2022/04/19 09:50:57;;;;;;;10.07;5.30;;;10.00;73.90;;;;;;5093004;28;20185;-59
2022/04/19 09:53:25;;;;;;;11.13;4.77;;;10.10;72.80;;;;;;5093856;28;20226;-59
2022/04/19 09:55:53;;;;;;;11.23;4.97;;;10.20;73.20;;;;;;5092849;28;20214;-59
2022/04/19 09:58:20;;;;;;;6.27;3.97;;;10.30;72.70;;;;;;5094590;28;20655;-59
2022/04/19 10:00:47;;;;;;;9.60;5.53;;;10.10;70.80;;;;;;5094198;28;20187;-61
2022/04/19 10:08:10;;;;;;;9.47;5.10;;;10.30;70.30;;;;;;5093126;28;20361;-60
2022/04/19 10:08:58;;;;;;;16.20;5.47;;;10.40;69.90;;;;;;5092944;28;20698;-62
2022/04/19 10:11:26;;;;;;;10.37;5.60;;;10.70;69.00;;;;;;5093422;28;20173;-61
2022/04/19 10:13:57;;;;;;;9.77;5.27;;;11.20;68.20;;;;;;5092221;28;20733;-59
2022/04/19 10:16:24;;;;;;;8.30;4.73;;;11.40;66.40;;;;;;5088897;28;20270;-62
2022/04/19 10:18:51;;;;;;;17.93;6.00;;;11.70;65.10;;;;;;5072133;28;20195;-60
2022/04/19 10:21:23;;;;;;;8.13;4.80;;;12.00;65.00;;;;;;5072131;28;20188;-59
2022/04/19 10:23:49;;;;;;;6.33;3.67;;;11.90;63.20;;;;;;5072526;28;20234;-60
2022/04/19 10:26:24;;;;;;;10.20;5.07;;;12.00;61.20;;;;;;5071074;28;20192;-62
2022/04/19 10:28:56;;;;;;;8.10;3.73;;;12.30;61.80;;;;;;5071571;28;20220;-60
2022/04/19 10:31:34;;;;;;;6.13;3.60;;;12.10;58.80;;;;;;5072925;28;20172;-61
2022/04/19 10:34:05;;;;;;;6.50;4.13;;;12.10;58.70;;;;;;5071698;28;20180;-62
2022/04/19 10:36:38;;;;;;;8.00;4.43;;;11.90;58.90;;;;;;5071161;28;20251;-61
2022/04/19 10:39:13;;;;;;;9.03;4.73;;;12.30;58.70;;;;;;5072468;28;20677;-59
2022/04/19 10:41:48;;;;;;;6.63;3.77;;;12.30;57.60;;;;;;5072581;28;20173;-62
2022/04/19 10:44:21;;;;;;;9.63;3.70;;;12.40;57.90;;;;;;5085858;28;20480;-59
2022/04/19 10:46:47;;;;;;;4.27;3.10;;;12.60;56.80;;;;;;5091219;28;20194;-60
2022/04/19 10:49:36;;;;;;;7.93;3.87;;;12.90;55.20;;;;;;5093176;28;20216;-62
2022/04/19 10:52:36;;;;;;;10.73;4.10;;;12.80;55.80;;;;;;5090217;28;20177;-61
2022/04/19 10:55:07;;;;;;;4.97;3.13;;;12.80;54.60;;;;;;5072237;28;20174;-61
2022/04/19 10:58:06;;;;;;;5.83;3.00;;;12.80;54.80;;;;;;5073118;28;20203;-59
2022/04/19 11:00:35;;;;;;;7.33;3.73;;;13.10;55.00;;;;;;5071424;28;20285;-60
2022/04/19 11:03:18;;;;;;;11.60;3.47;;;13.00;53.50;;;;;;5072811;28;20181;-60
2022/04/19 11:05:50;;;;;;;7.07;3.60;;;13.00;53.50;;;;;;5054476;28;20549;-62
2022/04/19 11:08:21;;;;;;;7.43;3.37;;;13.40;53.50;;;;;;5072090;28;20252;-59
2022/04/19 11:10:49;;;;;;;9.67;3.70;;;13.60;53.10;;;;;;5072715;28;20177;-60
2022/04/19 11:13:15;;;;;;;9.80;4.00;;;14.00;52.90;;;;;;5072543;28;20178;-61
2022/04/19 11:15:42;;;;;;;16.77;4.77;;;13.70;52.40;;;;;;5070442;28;20276;-60
2022/04/19 11:18:29;;;;;;;6.70;4.07;;;13.40;52.60;;;;;;5070499;28;20246;-62
2022/04/19 11:21:03;;;;;;;7.97;3.77;;;13.40;52.80;;;;;;5070477;28;20178;-67
2022/04/19 11:23:48;;;;;;;9.93;4.03;;;13.60;52.40;;;;;;5072047;28;20221;-61
2022/04/19 11:26:35;;;;;;;9.77;4.67;;;14.10;51.90;;;;;;5072111;28;20877;-61
2022/04/19 11:29:10;;;;;;;6.90;3.90;;;13.90;51.90;;;;;;5070078;28;20308;-61
2022/04/19 11:31:44;;;;;;;9.87;3.90;;;14.60;50.60;;;;;;5071108;28;20268;-60
2022/04/19 11:34:15;;;;;;;11.87;3.83;;;14.90;49.60;;;;;;5072407;28;20510;-59
2022/04/19 11:36:42;;;;;;;9.70;3.80;;;15.10;48.40;;;;;;5089624;28;20745;-61
2022/04/19 11:39:08;;;;;;;8.83;3.43;;;15.50;48.20;;;;;;5090546;28;20335;-67
2022/04/19 11:46:52;;;;;;;8.60;4.03;;;16.30;46.60;;;;;;5054884;28;20272;-60
2022/04/19 11:49:28;;;;;;;5.97;3.47;;;15.90;45.10;;;;;;5052935;28;20304;-61
2022/04/19 11:52:03;;;;;;;7.23;3.10;;;16.20;45.90;;;;;;5079876;28;20241;-61
2022/04/19 11:54:57;;;;;;;8.10;3.07;;;16.10;46.10;;;;;;5113271;27;20571;-71
2022/04/19 11:57:23;;;;;;;5.60;3.60;;;16.90;44.60;;;;;;5108234;28;20184;-61
2022/04/19 11:59:53;;;;;;;8.10;3.60;;;16.90;43.40;;;;;;5078768;28;20207;-62
2022/04/19 12:02:22;;;;;;;6.70;3.97;;;16.30;43.70;;;;;;5099720;28;20238;-61
2022/04/19 12:04:56;;;;;;;10.20;4.07;;;16.70;44.20;;;;;;5115010;28;20180;-59
2022/04/19 12:07:25;;;;;;;5.70;3.50;;;16.80;43.50;;;;;;5096228;28;20253;-59
2022/04/19 12:09:52;;;;;;;6.53;3.30;;;16.10;43.30;;;;;;5092874;28;20286;-62
2022/04/19 12:12:19;;;;;;;6.33;3.40;;;16.40;43.70;;;;;;5107502;28;20543;-61
2022/04/19 12:14:53;;;;;;;5.63;3.37;;;16.60;43.40;;;;;;5090208;28;20310;-61
2022/04/19 12:17:20;;;;;;;8.07;3.27;;;16.60;43.10;;;;;;5062659;28;20249;-62
2022/04/19 12:19:47;;;;;;;5.70;3.63;;;17.40;42.50;;;;;;5108201;28;20283;-60
2022/04/19 12:22:23;;;;;;;8.03;3.60;;;17.70;41.50;;;;;;5107578;28;20520;-60
2022/04/19 12:24:53;;;;;;;5.30;3.57;;;18.70;42.00;;;;;;5089133;28;20624;-63
2022/04/19 12:27:26;;;;;;;10.90;4.03;;;18.60;40.10;;;;;;5089777;28;20228;-61
2022/04/19 12:30:04;;;;;;;5.70;3.70;;;19.10;39.70;;;;;;5108396;28;20238;-64
2022/04/19 12:32:51;;;;;;;5.30;3.83;;;19.50;38.70;;;;;;5095166;28;20180;-61
2022/04/19 12:35:22;;;;;;;7.75;3.50;;;20.60;36.80;;;;;;5089553;28;20270;-61
2022/04/19 12:38:18;;;;;;;5.90;3.90;;;21.60;36.40;;;;;;5090134;28;20282;-61
2022/04/19 12:40:45;;;;;;;5.30;3.75;;;22.50;33.90;;;;;;5096234;28;20632;-59
2022/04/19 12:43:14;;;;;;;14.25;4.50;;;21.90;34.10;;;;;;5107305;28;20192;-61
2022/04/19 12:45:41;;;;;;;5.63;3.95;;;21.80;33.80;;;;;;5088921;28;20252;-61
2022/04/19 12:48:20;;;;;;;7.32;4.47;;;23.20;33.90;;;;;;5106741;28;20187;-60
2022/04/19 12:50:46;;;;;;;5.75;3.50;;;21.90;32.70;;;;;;5101962;28;20180;-62
2022/04/19 12:53:25;;;;;;;10.98;4.50;;;21.70;33.60;;;;;;5075921;28;20255;-63
2022/04/19 12:55:51;;;;;;;14.70;5.60;;;22.00;34.00;;;;;;5056991;28;20271;-60
2022/04/19 12:58:17;;;;;;;5.93;4.22;;;22.10;34.10;;;;;;5065981;28;20201;-61
2022/04/19 13:00:44;;;;;;;11.35;4.57;;;22.60;33.30;;;;;;5087263;28;20532;-60
2022/04/19 13:03:10;;;;;;;19.17;5.50;;;22.60;33.10;;;;;;5032860;28;20296;-59
2022/04/19 13:13:49;;;;;;;6.75;4.05;;;20.80;34.00;;;;;;5058544;28;20212;-60
2022/04/19 13:16:17;;;;;;;8.73;5.07;;;21.60;33.70;;;;;;5037905;28;20703;-61
2022/04/19 13:18:43;;;;;;;10.45;4.65;;;21.70;33.20;;;;;;5035265;28;20214;-61
2022/04/19 13:21:09;;;;;;;11.27;4.80;;;21.50;33.40;;;;;;5068887;28;20186;-60
2022/04/19 13:23:34;;;;;;;9.65;4.50;;;20.50;34.10;;;;;;5072938;28;20251;-61