Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:43;;;;;;;30.45;17.62;;;3.10;99.90;;;;;;1869301;76;21093;-78
2021/12/20 00:04:09;;;;;;;31.02;17.65;;;3.20;99.90;;;;;;1874258;76;21266;-78
2021/12/20 00:06:35;;;;;;;33.55;18.20;;;3.10;99.90;;;;;;1862404;75;21154;-75
2021/12/20 00:09:01;;;;;;;32.80;17.55;;;3.10;99.90;;;;;;1881234;76;21171;-78
2021/12/20 00:11:27;;;;;;;33.53;17.77;;;3.10;99.90;;;;;;1869788;76;21153;-77
2021/12/20 00:13:53;;;;;;;33.15;18.57;;;3.10;99.90;;;;;;1875186;74;21151;-78
2021/12/20 00:16:20;;;;;;;26.97;17.50;;;3.10;99.90;;;;;;1878238;76;21189;-79
2021/12/20 00:18:46;;;;;;;30.17;18.25;;;3.10;99.90;;;;;;1878086;76;21078;-78
2021/12/20 00:21:12;;;;;;;31.80;17.10;;;3.10;99.90;;;;;;1879067;76;21090;-78
2021/12/20 00:23:38;;;;;;;28.75;17.60;;;3.20;99.90;;;;;;1885485;75;21155;-77
2021/12/20 00:26:04;;;;;;;31.97;18.40;;;3.10;99.90;;;;;;1867680;74;21091;-78
2021/12/20 00:28:30;;;;;;;30.57;18.15;;;3.10;99.90;;;;;;1852835;76;21525;-78
2021/12/20 00:30:57;;;;;;;31.00;18.98;;;3.10;99.90;;;;;;1864976;76;21458;-78
2021/12/20 00:33:23;;;;;;;28.87;18.02;;;3.10;99.90;;;;;;1862799;75;21086;-78
2021/12/20 00:35:49;;;;;;;27.75;18.02;;;3.10;99.90;;;;;;1886832;74;21191;-78
2021/12/20 00:40:59;;;;;;;47.55;18.98;;;3.00;99.90;;;;;;1868976;75;21070;-75
2021/12/20 00:43:25;;;;;;;27.55;18.02;;;3.10;99.90;;;;;;1874961;76;21093;-77
2021/12/20 00:45:51;;;;;;;31.48;19.67;;;3.20;99.90;;;;;;1852699;76;21077;-77
2021/12/20 00:48:17;;;;;;;28.23;17.35;;;3.10;99.90;;;;;;1870485;76;21159;-78
2021/12/20 00:50:44;;;;;;;29.00;17.12;;;3.00;99.90;;;;;;1879755;76;21098;-76
2021/12/20 00:53:10;;;;;;;30.82;17.07;;;3.10;99.90;;;;;;1865338;76;21273;-76
2021/12/20 00:55:36;;;;;;;31.15;17.70;;;3.00;99.90;;;;;;1863189;76;21295;-78
2021/12/20 00:58:02;;;;;;;30.55;17.65;;;3.00;99.90;;;;;;1876298;75;21087;-76
2021/12/20 01:00:29;;;;;;;31.35;17.35;;;3.00;99.90;;;;;;1861917;75;21081;-77
2021/12/20 01:02:55;;;;;;;29.82;17.60;;;2.90;99.90;;;;;;1879432;76;21161;-76
2021/12/20 01:05:21;;;;;;;34.25;18.62;;;2.90;99.90;;;;;;1878474;75;21090;-76
2021/12/20 01:07:47;;;;;;;25.95;16.80;;;3.00;99.90;;;;;;1890241;76;21055;-76
2021/12/20 01:10:13;;;;;;;30.17;17.95;;;2.90;99.90;;;;;;1871881;75;21144;-76
2021/12/20 01:12:51;;;;;;;31.33;16.77;;;2.90;99.90;;;;;;1856991;76;21093;-76
2021/12/20 01:15:13;;;;;;;28.77;17.62;;;2.90;99.90;;;;;;1868777;76;21085;-77
2021/12/20 01:17:39;;;;;;;35.13;17.40;;;2.90;99.90;;;;;;1861277;75;21137;-76
2021/12/20 01:20:05;;;;;;;25.95;15.90;;;3.00;99.90;;;;;;1882992;76;21213;-76
2021/12/20 01:22:32;;;;;;;30.30;17.70;;;3.00;99.90;;;;;;1868753;76;21269;-76
2021/12/20 01:24:58;;;;;;;31.77;17.00;;;3.00;99.90;;;;;;1869574;75;21082;-76
2021/12/20 01:27:24;;;;;;;35.35;17.57;;;2.90;99.90;;;;;;1880810;75;21094;-76
2021/12/20 01:29:50;;;;;;;31.25;16.70;;;2.90;99.90;;;;;;1871186;76;21098;-76
2021/12/20 01:32:16;;;;;;;28.65;16.85;;;2.90;99.90;;;;;;1867009;75;21093;-76
2021/12/20 01:34:42;;;;;;;26.30;16.50;;;2.90;99.90;;;;;;1848058;76;21094;-76
2021/12/20 01:37:09;;;;;;;43.02;17.00;;;3.00;99.90;;;;;;1865883;76;21814;-77
2021/12/20 01:39:35;;;;;;;34.25;17.87;;;2.90;99.90;;;;;;1879140;74;21503;-76
2021/12/20 01:42:04;;;;;;;27.58;16.07;;;2.90;99.90;;;;;;1863645;76;21579;-76
2021/12/20 01:44:30;;;;;;;26.25;16.62;;;2.90;99.90;;;;;;1856705;76;21123;-77
2021/12/20 01:46:57;;;;;;;30.45;17.55;;;2.90;99.90;;;;;;1857668;75;21078;-77
2021/12/20 01:49:23;;;;;;;25.25;15.48;;;2.90;99.90;;;;;;1871621;75;21110;-76
2021/12/20 01:52:02;;;;;;;26.05;15.65;;;2.90;99.90;;;;;;1870983;76;21075;-76
2021/12/20 01:54:17;;;;;;;25.72;16.12;;;3.00;99.90;;;;;;1875417;74;21604;-77
2021/12/20 01:56:45;;;;;;;24.90;16.27;;;3.00;99.90;;;;;;1869575;75;21160;-76
2021/12/20 01:59:11;;;;;;;29.48;16.45;;;3.00;99.90;;;;;;1869475;76;21098;-76
2021/12/20 02:01:37;;;;;;;29.05;16.75;;;2.90;99.90;;;;;;1878749;76;21105;-76
2021/12/20 02:04:07;;;;;;;27.77;16.52;;;3.00;99.90;;;;;;1880672;76;21083;-76
2021/12/20 02:06:37;;;;;;;33.40;16.73;;;2.90;99.90;;;;;;1878886;75;21240;-76
2021/12/20 02:09:02;;;;;;;26.57;16.80;;;2.90;99.90;;;;;;1870826;76;21113;-76
2021/12/20 02:11:28;;;;;;;26.75;14.70;;;2.90;99.90;;;;;;1858265;75;21144;-76
2021/12/20 02:13:54;;;;;;;27.87;16.48;;;2.90;99.90;;;;;;1871753;75;21165;-76
2021/12/20 02:16:20;;;;;;;24.15;15.35;;;2.90;99.90;;;;;;1882192;75;21160;-76
2021/12/20 02:18:47;;;;;;;27.73;16.77;;;2.90;99.90;;;;;;1875835;76;21706;-77
2021/12/20 02:21:13;;;;;;;42.90;17.45;;;2.90;99.90;;;;;;1864102;76;21501;-76
2021/12/20 02:23:39;;;;;;;37.08;17.15;;;3.00;99.90;;;;;;1869929;75;21094;-76
2021/12/20 02:26:05;;;;;;;29.98;17.20;;;3.00;99.90;;;;;;1869300;75;21082;-76
2021/12/20 02:28:37;;;;;;;25.05;16.20;;;2.80;99.90;;;;;;1879455;76;21094;-77
2021/12/20 02:38:55;;;;;;;27.90;15.78;;;2.80;99.90;;;;;;1852439;75;21078;-77
2021/12/20 02:41:23;;;;;;;25.70;15.68;;;3.00;99.90;;;;;;1861806;75;21262;-76
2021/12/20 02:44:04;;;;;;;30.68;16.62;;;2.90;99.90;;;;;;1877082;75;21218;-77
2021/12/20 02:46:33;;;;;;;33.45;16.85;;;2.90;99.90;;;;;;1872330;76;21205;-78
2021/12/20 02:48:49;;;;;;;31.80;17.07;;;2.90;99.90;;;;;;1875503;76;21424;-76
2021/12/20 02:51:15;;;;;;;25.75;15.75;;;2.80;99.90;;;;;;1878750;76;21591;-77
2021/12/20 02:53:41;;;;;;;34.43;17.00;;;2.90;99.90;;;;;;1861888;75;21082;-77
2021/12/20 02:56:07;;;;;;;32.80;17.50;;;3.00;99.90;;;;;;1848988;75;21089;-77
2021/12/20 02:58:34;;;;;;;29.07;15.85;;;3.00;99.90;;;;;;1861510;75;21032;-77
2021/12/20 03:01:00;;;;;;;29.30;15.90;;;3.00;99.90;;;;;;1869669;76;21126;-76
2021/12/20 03:03:26;;;;;;;29.90;17.45;;;3.10;99.90;;;;;;1863026;76;21156;-76
2021/12/20 03:05:52;;;;;;;23.42;15.60;;;3.10;99.90;;;;;;1851220;76;21086;-76
2021/12/20 03:08:18;;;;;;;31.77;16.65;;;3.00;99.90;;;;;;1857615;76;21124;-76
2021/12/20 03:10:44;;;;;;;22.45;15.40;;;3.00;99.90;;;;;;1874441;76;21164;-75
2021/12/20 03:13:10;;;;;;;23.35;15.15;;;2.90;99.90;;;;;;1851368;76;21086;-76
2021/12/20 03:15:38;;;;;;;26.70;16.27;;;3.00;99.90;;;;;;1852881;75;21093;-76
2021/12/20 03:18:04;;;;;;;26.05;15.20;;;2.90;99.90;;;;;;1876212;75;21502;-75
2021/12/20 03:20:30;;;;;;;36.05;17.35;;;3.00;99.90;;;;;;1871512;76;21481;-75
2021/12/20 03:22:56;;;;;;;26.50;15.93;;;2.90;99.90;;;;;;1865590;75;21532;-76
2021/12/20 03:25:22;;;;;;;22.48;15.38;;;3.00;99.90;;;;;;1855840;75;21565;-76
2021/12/20 03:27:48;;;;;;;23.25;15.15;;;3.10;99.90;;;;;;1876127;75;21152;-76
2021/12/20 03:30:15;;;;;;;26.20;16.65;;;3.10;99.90;;;;;;1886490;75;21090;-76
2021/12/20 03:32:41;;;;;;;29.18;15.30;;;3.00;99.90;;;;;;1863087;76;21156;-77
2021/12/20 03:35:07;;;;;;;22.22;13.80;;;3.10;99.90;;;;;;1877329;75;21090;-77
2021/12/20 03:37:33;;;;;;;31.60;14.47;;;3.00;99.90;;;;;;1877761;75;21094;-77
2021/12/20 03:39:59;;;;;;;24.02;15.10;;;3.10;99.90;;;;;;1884157;75;21069;-77
2021/12/20 03:42:27;;;;;;;27.00;15.08;;;3.10;99.90;;;;;;1857458;75;21132;-77
2021/12/20 03:44:53;;;;;;;20.68;13.08;;;3.20;99.90;;;;;;1882568;76;21173;-78
2021/12/20 03:47:19;;;;;;;27.05;13.45;;;3.20;99.90;;;;;;1872047;75;21089;-77
2021/12/20 03:49:45;;;;;;;24.92;14.13;;;3.20;99.90;;;;;;1877214;75;21090;-77
2021/12/20 03:52:11;;;;;;;24.60;14.60;;;3.20;99.90;;;;;;1875846;76;21203;-78
2021/12/20 03:54:38;;;;;;;27.42;15.48;;;3.10;99.90;;;;;;1865030;76;21079;-77
2021/12/20 03:57:04;;;;;;;24.70;14.85;;;3.10;99.90;;;;;;1872256;74;21057;-78
2021/12/20 03:59:30;;;;;;;25.00;15.90;;;3.00;99.90;;;;;;1867019;74;21140;-77
2021/12/20 04:01:56;;;;;;;28.75;16.10;;;2.90;99.90;;;;;;1872006;75;21156;-78
2021/12/20 04:04:22;;;;;;;29.37;15.40;;;3.00;99.90;;;;;;1865832;75;21077;-78
2021/12/20 04:06:48;;;;;;;28.20;15.58;;;3.00;99.90;;;;;;1877640;76;21102;-78
2021/12/20 04:09:14;;;;;;;39.48;17.00;;;3.00;99.90;;;;;;1870863;76;21046;-78
2021/12/20 04:11:42;;;;;;;22.30;14.40;;;2.90;99.90;;;;;;1875286;75;21098;-76
2021/12/20 04:14:08;;;;;;;27.80;14.47;;;2.90;99.90;;;;;;1857447;76;21169;-78
2021/12/20 04:16:36;;;;;;;24.40;13.85;;;2.90;99.90;;;;;;1864523;76;21495;-78
2021/12/20 04:19:02;;;;;;;25.08;15.65;;;3.10;99.90;;;;;;1867421;76;21101;-77
2021/12/20 04:21:28;;;;;;;27.15;15.85;;;3.00;99.90;;;;;;1872687;75;21051;-78
2021/12/20 04:23:54;;;;;;;23.73;15.00;;;2.90;99.90;;;;;;1865912;76;21055;-77
2021/12/20 04:26:20;;;;;;;27.62;15.35;;;2.90;99.90;;;;;;1889740;75;21063;-78
2021/12/20 04:28:47;;;;;;;21.65;14.70;;;3.00;99.90;;;;;;1876841;75;21077;-78
2021/12/20 04:31:13;;;;;;;24.57;15.28;;;3.00;99.90;;;;;;1877092;74;21529;-78
2021/12/20 04:33:39;;;;;;;23.98;15.55;;;3.00;99.90;;;;;;1882310;76;21510;-78
2021/12/20 04:36:06;;;;;;;24.45;14.85;;;2.90;99.90;;;;;;1878132;75;21303;-78
2021/12/20 04:38:32;;;;;;;27.82;14.25;;;3.00;99.90;;;;;;1879782;75;21247;-77
2021/12/20 04:40:59;;;;;;;25.35;14.75;;;2.90;99.90;;;;;;1883373;75;21100;-77
2021/12/20 04:43:25;;;;;;;28.38;15.28;;;2.90;99.90;;;;;;1864922;76;21237;-78
2021/12/20 04:45:51;;;;;;;30.30;16.27;;;3.00;99.90;;;;;;1874589;75;21167;-77
2021/12/20 04:48:17;;;;;;;25.72;14.78;;;2.90;99.90;;;;;;1867357;75;21229;-78
2021/12/20 04:50:43;;;;;;;26.12;15.88;;;2.90;99.90;;;;;;1869701;76;21442;-78
2021/12/20 04:53:09;;;;;;;22.80;14.23;;;2.90;99.90;;;;;;1880711;74;21397;-74
2021/12/20 04:55:35;;;;;;;24.40;15.45;;;2.90;99.90;;;;;;1876701;74;21200;-77
2021/12/20 04:58:01;;;;;;;24.72;14.95;;;2.90;99.90;;;;;;1880185;76;21159;-77
2021/12/20 05:00:28;;;;;;;25.37;14.58;;;2.90;99.90;;;;;;1879586;76;21090;-78
2021/12/20 05:02:54;;;;;;;21.87;14.45;;;2.90;99.90;;;;;;1873923;75;21077;-76
2021/12/20 05:05:21;;;;;;;26.17;14.90;;;2.90;99.90;;;;;;1864084;76;21110;-79
2021/12/20 05:07:47;;;;;;;31.05;16.27;;;2.90;99.90;;;;;;1870545;75;21059;-78
2021/12/20 05:10:24;;;;;;;24.05;14.50;;;2.80;99.90;;;;;;1886904;75;21315;-78
2021/12/20 05:12:41;;;;;;;29.70;15.30;;;2.90;99.90;;;;;;1861679;75;21082;-78
2021/12/20 05:15:08;;;;;;;24.45;14.63;;;2.90;99.90;;;;;;1865118;76;21079;-77
2021/12/20 05:17:35;;;;;;;30.70;15.68;;;2.80;99.90;;;;;;1874567;76;21174;-77
2021/12/20 05:20:02;;;;;;;24.65;15.38;;;2.80;99.90;;;;;;1887577;76;21152;-76
2021/12/20 05:22:28;;;;;;;27.22;16.02;;;2.80;99.90;;;;;;1861040;76;21184;-76
2021/12/20 05:24:54;;;;;;;32.08;16.60;;;2.80;99.90;;;;;;1878439;76;21082;-76
2021/12/20 05:27:20;;;;;;;30.72;14.60;;;2.80;99.90;;;;;;1857128;76;21086;-77
2021/12/20 05:29:48;;;;;;;29.30;15.95;;;2.80;99.90;;;;;;1862914;74;21147;-76
2021/12/20 05:32:14;;;;;;;21.97;14.73;;;2.80;99.90;;;;;;1876729;75;21455;-77
2021/12/20 05:34:40;;;;;;;28.23;14.80;;;2.80;99.90;;;;;;1885599;76;21614;-75
2021/12/20 05:37:06;;;;;;;25.12;15.72;;;2.70;99.90;;;;;;1872750;76;21082;-77
2021/12/20 05:39:32;;;;;;;33.05;15.03;;;2.70;99.90;;;;;;1868218;75;21147;-76
2021/12/20 05:41:59;;;;;;;24.40;15.32;;;2.70;99.90;;;;;;1873385;76;21059;-76
2021/12/20 05:44:25;;;;;;;23.47;15.00;;;2.80;99.90;;;;;;1884005;76;21063;-74
2021/12/20 05:46:52;;;;;;;24.07;14.50;;;3.00;99.90;;;;;;1877095;75;21094;-75
2021/12/20 05:49:18;;;;;;;32.67;16.15;;;2.90;99.90;;;;;;1877815;75;21102;-76
2021/12/20 05:51:44;;;;;;;30.65;14.68;;;2.90;99.90;;;;;;1883691;76;21098;-76
2021/12/20 05:54:11;;;;;;;26.75;15.13;;;3.00;99.90;;;;;;1873623;75;21187;-76
2021/12/20 05:56:37;;;;;;;23.77;14.53;;;3.00;99.90;;;;;;1876986;75;21140;-76
2021/12/20 05:59:04;;;;;;;22.13;15.30;;;3.00;99.90;;;;;;1885371;76;21138;-75
2021/12/20 06:01:32;;;;;;;23.70;15.05;;;3.00;99.90;;;;;;1875008;75;21089;-75
2021/12/20 06:03:58;;;;;;;28.67;15.72;;;3.00;99.90;;;;;;1862860;75;21599;-77
2021/12/20 06:06:27;;;;;;;24.15;15.38;;;3.00;99.90;;;;;;1881713;75;21093;-76
2021/12/20 06:08:52;;;;;;;21.82;13.85;;;3.00;99.90;;;;;;1876754;76;21548;-76
2021/12/20 06:11:18;;;;;;;23.92;14.65;;;3.00;99.90;;;;;;1869748;76;21499;-76
2021/12/20 06:13:45;;;;;;;28.30;14.53;;;3.00;99.90;;;;;;1875471;76;21088;-76
2021/12/20 06:16:11;;;;;;;24.32;15.85;;;2.90;99.90;;;;;;1868279;76;21148;-76
2021/12/20 06:18:37;;;;;;;35.28;17.73;;;2.90;99.90;;;;;;1873467;76;21147;-78
2021/12/20 06:21:03;;;;;;;26.50;16.35;;;2.80;99.90;;;;;;1870749;75;21081;-76
2021/12/20 06:23:29;;;;;;;34.10;16.05;;;2.90;99.90;;;;;;1870736;76;21063;-75
2021/12/20 06:25:55;;;;;;;37.67;16.60;;;2.90;99.90;;;;;;1876612;74;21085;-76
2021/12/20 06:28:21;;;;;;;30.92;16.35;;;2.90;99.90;;;;;;1870255;76;21082;-74
2021/12/20 06:30:48;;;;;;;32.38;16.50;;;2.90;99.90;;;;;;1873409;75;21153;-77
2021/12/20 06:33:14;;;;;;;31.15;17.25;;;2.90;99.90;;;;;;1886458;76;21094;-79
2021/12/20 06:35:40;;;;;;;28.87;16.70;;;2.90;99.90;;;;;;1882707;76;21125;-80
2021/12/20 06:38:08;;;;;;;33.60;17.42;;;2.90;99.90;;;;;;1866086;75;21548;-78
2021/12/20 06:40:34;;;;;;;32.75;16.12;;;2.90;99.90;;;;;;1879618;76;21086;-79
2021/12/20 06:43:00;;;;;;;31.35;16.52;;;2.90;99.90;;;;;;1870681;75;21141;-78
2021/12/20 06:45:29;;;;;;;28.92;15.23;;;2.90;99.90;;;;;;1884486;75;21090;-80
2021/12/20 06:47:54;;;;;;;24.05;14.95;;;2.90;99.90;;;;;;1867802;75;21164;-82
2021/12/20 06:50:20;;;;;;;21.12;14.73;;;2.90;99.90;;;;;;1865603;75;21112;-79
2021/12/20 06:52:46;;;;;;;32.48;15.58;;;2.90;99.90;;;;;;1867799;76;21095;-78
2021/12/20 06:55:12;;;;;;;26.35;15.25;;;2.90;99.90;;;;;;1874465;75;21230;-79
2021/12/20 06:57:40;;;;;;;27.85;15.50;;;2.90;99.90;;;;;;1878188;76;21986;-81
2021/12/20 07:00:06;;;;;;;27.70;15.63;;;3.00;99.90;;;;;;1863811;76;21098;-78
2021/12/20 07:02:34;;;;;;;35.70;17.67;;;3.00;99.90;;;;;;1854792;76;21054;-79
2021/12/20 07:05:00;;;;;;;25.43;15.72;;;3.00;99.90;;;;;;1877391;75;21355;-80
2021/12/20 07:07:28;;;;;;;28.23;15.32;;;3.00;99.90;;;;;;1880981;75;21129;-81
2021/12/20 07:09:54;;;;;;;29.35;14.05;;;3.00;99.90;;;;;;1882097;76;21067;-80
2021/12/20 07:12:20;;;;;;;27.02;14.63;;;3.00;99.90;;;;;;1877215;76;21180;-80
2021/12/20 07:14:49;;;;;;;27.20;15.45;;;3.10;99.90;;;;;;1862554;76;21081;-81
2021/12/20 07:17:14;;;;;;;24.90;14.95;;;3.10;99.90;;;;;;1869817;75;21431;-82
2021/12/20 07:19:40;;;;;;;33.98;15.28;;;3.00;99.90;;;;;;1877163;75;21510;-85
2021/12/20 07:22:06;;;;;;;33.28;15.10;;;3.00;99.90;;;;;;1872782;75;21427;-85
2021/12/20 07:24:32;;;;;;;29.07;15.03;;;3.00;99.90;;;;;;1876714;75;21087;-84
2021/12/20 07:27:01;;;;;;;26.55;14.85;;;3.00;99.90;;;;;;1858371;76;21086;-89
2021/12/20 07:29:27;;;;;;;29.10;16.97;;;3.00;99.90;;;;;;1880615;76;21083;-81
2021/12/20 07:31:53;;;;;;;33.45;17.67;;;3.00;99.90;;;;;;1856408;76;21090;-82
2021/12/20 07:34:19;;;;;;;25.50;16.12;;;3.00;99.90;;;;;;1866640;75;21095;-82
2021/12/20 07:36:45;;;;;;;25.10;15.55;;;3.10;99.90;;;;;;1857284;76;21069;-82
2021/12/20 07:39:11;;;;;;;27.87;15.93;;;3.10;99.90;;;;;;1866003;75;21155;-83
2021/12/20 07:41:37;;;;;;;28.38;15.53;;;3.00;99.90;;;;;;1871919;75;21078;-83
2021/12/20 07:44:04;;;;;;;28.30;15.63;;;3.10;99.90;;;;;;1850667;76;21159;-83
2021/12/20 07:46:30;;;;;;;31.95;16.07;;;3.20;99.90;;;;;;1861890;75;21087;-82
2021/12/20 07:48:57;;;;;;;26.45;14.58;;;3.30;99.90;;;;;;1867893;76;21173;-83
2021/12/20 07:51:23;;;;;;;30.12;16.82;;;3.40;99.90;;;;;;1865151;74;21081;-81
2021/12/20 07:53:50;;;;;;;22.17;15.30;;;3.40;99.90;;;;;;1879705;76;21167;-83
2021/12/20 07:56:17;;;;;;;33.73;16.07;;;3.30;99.90;;;;;;1874198;76;21087;-80
2021/12/20 07:58:43;;;;;;;36.23;15.18;;;3.30;99.90;;;;;;1882009;74;21103;-79
2021/12/20 08:01:10;;;;;;;30.62;14.60;;;3.30;99.90;;;;;;1882658;76;21083;-79
2021/12/20 08:03:38;;;;;;;30.25;15.15;;;3.30;99.90;;;;;;1873778;75;21172;-79
2021/12/20 08:06:04;;;;;;;33.28;15.83;;;3.30;99.90;;;;;;1879264;75;21290;-82
2021/12/20 08:08:30;;;;;;;30.43;15.10;;;3.30;99.90;;;;;;1867901;75;21064;-81
2021/12/20 08:10:57;;;;;;;28.38;15.48;;;3.30;99.90;;;;;;1873220;74;21149;-78
2021/12/20 08:13:23;;;;;;;28.80;15.85;;;3.30;99.90;;;;;;1866126;76;21489;-79
2021/12/20 08:15:49;;;;;;;28.52;14.95;;;3.40;99.90;;;;;;1860346;76;21621;-80
2021/12/20 08:18:16;;;;;;;28.12;14.95;;;3.30;99.90;;;;;;1875207;75;21084;-79
2021/12/20 08:20:42;;;;;;;31.23;15.13;;;3.30;99.90;;;;;;1873129;75;21156;-81
2021/12/20 08:23:09;;;;;;;24.82;14.78;;;3.30;99.90;;;;;;1883479;75;21101;-81
2021/12/20 08:25:39;;;;;;;23.75;14.47;;;3.30;99.90;;;;;;1865154;76;21089;-82
2021/12/20 08:28:07;;;;;;;30.30;14.40;;;3.30;99.90;;;;;;1866361;76;21689;-79
2021/12/20 08:30:30;;;;;;;26.70;15.63;;;3.30;99.90;;;;;;1874206;75;21084;-79
2021/12/20 08:32:56;;;;;;;24.40;15.50;;;3.40;99.90;;;;;;1876503;75;21160;-84
2021/12/20 08:35:23;;;;;;;29.98;15.30;;;3.30;99.90;;;;;;1868846;75;21042;-82
2021/12/20 08:37:50;;;;;;;24.37;15.08;;;3.40;99.90;;;;;;1874718;75;21047;-82
2021/12/20 08:40:16;;;;;;;28.35;15.13;;;3.40;99.90;;;;;;1863905;76;21063;-83
2021/12/20 08:42:42;;;;;;;23.12;14.10;;;3.40;99.90;;;;;;1880553;75;21097;-82
2021/12/20 08:45:08;;;;;;;24.65;14.13;;;3.40;99.90;;;;;;1864993;75;21081;-80
2021/12/20 08:47:34;;;;;;;24.05;16.05;;;3.50;99.90;;;;;;1864250;74;21098;-80
2021/12/20 08:50:00;;;;;;;30.68;16.42;;;3.50;99.90;;;;;;1875595;76;21059;-79
2021/12/20 08:52:26;;;;;;;27.02;15.53;;;3.50;99.90;;;;;;1886289;74;21160;-79
2021/12/20 08:54:53;;;;;;;25.75;14.33;;;3.50;99.90;;;;;;1864780;76;21085;-79
2021/12/20 08:57:19;;;;;;;27.55;16.25;;;3.60;99.90;;;;;;1876585;76;21148;-76
2021/12/20 08:59:45;;;;;;;26.02;14.38;;;3.60;99.90;;;;;;1871910;76;21159;-81
2021/12/20 09:02:11;;;;;;;25.77;14.03;;;3.60;99.90;;;;;;1872043;75;21091;-82
2021/12/20 09:04:37;;;;;;;26.68;14.60;;;3.60;99.90;;;;;;1869927;76;21493;-81
2021/12/20 09:07:04;;;;;;;21.02;14.40;;;3.60;99.90;;;;;;1871048;75;21093;-81
2021/12/20 09:09:36;;;;;;;27.52;15.45;;;3.70;99.90;;;;;;1864632;75;21091;-82
2021/12/20 09:11:58;;;;;;;24.75;15.40;;;3.80;99.90;;;;;;1877483;74;21174;-77
2021/12/20 09:14:25;;;;;;;30.08;14.68;;;3.80;99.90;;;;;;1868742;75;21082;-80
2021/12/20 09:16:51;;;;;;;23.92;14.45;;;3.90;99.90;;;;;;1876654;76;21651;-83
2021/12/20 09:19:18;;;;;;;22.42;14.78;;;3.80;99.90;;;;;;1854982;76;21443;-83
2021/12/20 09:21:44;;;;;;;29.25;15.38;;;3.90;99.90;;;;;;1876635;75;21505;-82
2021/12/20 09:24:10;;;;;;;25.82;14.45;;;3.90;99.90;;;;;;1879163;75;21513;-84
2021/12/20 09:26:39;;;;;;;23.95;15.40;;;4.00;99.90;;;;;;1870178;76;21082;-84
2021/12/20 09:29:05;;;;;;;23.95;14.95;;;4.10;99.90;;;;;;1857257;75;21073;-84
2021/12/20 09:31:31;;;;;;;30.75;15.45;;;4.10;99.90;;;;;;1875941;75;21090;-83
2021/12/20 09:33:58;;;;;;;24.75;14.30;;;4.00;99.90;;;;;;1866401;76;21147;-81
2021/12/20 09:36:36;;;;;;;21.33;13.78;;;4.10;99.90;;;;;;1871309;75;21505;-82
2021/12/20 09:39:06;;;;;;;20.72;14.80;;;4.10;99.90;;;;;;1865606;76;21148;-83
2021/12/20 09:44:07;;;;;;;26.17;14.93;;;4.30;99.90;;;;;;1869655;75;21585;-83
2021/12/20 09:46:33;;;;;;;24.32;16.35;;;4.50;99.90;;;;;;1869651;76;21485;-81
2021/12/20 09:49:00;;;;;;;33.25;19.80;;;4.60;99.90;;;;;;1865972;76;21742;-75
2021/12/20 09:51:26;;;;;;;26.75;16.70;;;4.90;99.90;;;;;;1879442;75;21168;-85
2021/12/20 09:53:52;;;;;;;29.77;16.15;;;5.10;99.90;;;;;;1873539;75;21143;-82
2021/12/20 09:56:18;;;;;;;23.98;14.47;;;5.40;99.90;;;;;;1875696;75;21063;-85
2021/12/20 09:58:44;;;;;;;25.05;13.60;;;5.80;99.90;;;;;;1874323;75;21234;-84
2021/12/20 10:01:13;;;;;;;25.45;14.55;;;6.00;99.90;;;;;;1879503;75;21091;-85
2021/12/20 10:03:46;;;;;;;24.25;14.60;;;5.70;99.90;;;;;;1873677;76;21110;-84
2021/12/20 10:06:12;;;;;;;27.22;14.47;;;5.80;99.90;;;;;;1877048;75;21547;-83
2021/12/20 10:08:48;;;;;;;19.15;14.13;;;5.90;99.90;;;;;;1876518;76;21055;-83
2021/12/20 10:11:08;;;;;;;18.98;13.00;;;5.70;99.90;;;;;;1877270;74;21573;-83
2021/12/20 10:13:38;;;;;;;22.90;14.58;;;5.70;99.90;;;;;;1880777;74;21138;-88
2021/12/20 10:16:02;;;;;;;28.95;15.08;;;5.70;99.90;;;;;;1861425;75;21380;-83
2021/12/20 10:18:31;;;;;;;25.50;14.07;;;5.40;99.90;;;;;;1881813;75;21482;-84
2021/12/20 10:21:02;;;;;;;24.98;15.30;;;5.40;99.90;;;;;;1868965;75;21138;-86
2021/12/20 10:23:28;;;;;;;23.27;14.25;;;5.60;99.90;;;;;;1865922;75;21504;-86
2021/12/20 10:25:54;;;;;;;20.20;13.80;;;5.70;99.90;;;;;;1859254;75;21523;-83
2021/12/20 10:28:24;;;;;;;26.77;15.53;;;5.70;99.90;;;;;;1859069;75;21093;-87
2021/12/20 10:30:48;;;;;;;24.50;14.63;;;5.60;99.90;;;;;;1862517;76;21160;-77
2021/12/20 10:33:14;;;;;;;19.57;14.40;;;5.60;99.90;;;;;;1873394;74;21059;-85
2021/12/20 10:35:40;;;;;;;19.98;14.30;;;5.60;99.90;;;;;;1883414;75;21165;-85
2021/12/20 10:38:07;;;;;;;20.68;12.50;;;5.60;99.90;;;;;;1879864;76;21177;-83
2021/12/20 10:40:34;;;;;;;23.12;14.28;;;5.80;99.90;;;;;;1870447;75;21090;-86
2021/12/20 10:43:02;;;;;;;22.15;13.95;;;5.70;99.90;;;;;;1864606;75;21511;-82
2021/12/20 10:45:28;;;;;;;19.70;12.25;;;5.80;99.90;;;;;;1869503;76;21147;-83
2021/12/20 10:47:54;;;;;;;17.92;13.32;;;5.90;99.90;;;;;;1859961;75;21497;-85
2021/12/20 10:50:23;;;;;;;20.68;13.65;;;5.90;99.90;;;;;;1877618;76;21495;-85
2021/12/20 10:52:48;;;;;;;22.85;13.55;;;6.00;99.90;;;;;;1866610;76;21210;-84
2021/12/20 10:55:15;;;;;;;22.22;12.68;;;6.50;99.90;;;;;;1865718;76;21042;-81
2021/12/20 10:57:41;;;;;;;20.68;13.15;;;6.80;99.90;;;;;;1854575;75;21066;-81
2021/12/20 11:00:07;;;;;;;23.40;14.47;;;6.70;99.90;;;;;;1880248;75;21084;-81
2021/12/20 11:03:10;;;;;;;31.33;17.60;;;6.40;99.90;;;;;;1882602;76;21155;-82
2021/12/20 11:05:08;;;;;;;32.60;15.48;;;6.40;99.90;;;;;;1886395;76;21528;-77
2021/12/20 11:09:05;;;;;;;22.80;15.40;;;6.30;99.90;;;;;;1874188;76;21090;-77
2021/12/20 11:09:56;;;;;;;27.75;14.65;;;6.60;99.90;;;;;;1872103;75;21117;-79
2021/12/20 11:12:22;;;;;;;29.25;14.70;;;6.80;99.90;;;;;;1876649;75;21102;-79
2021/12/20 11:14:49;;;;;;;23.83;13.50;;;6.90;99.90;;;;;;1870160;76;21082;-77
2021/12/20 11:17:15;;;;;;;17.62;11.90;;;6.90;99.90;;;;;;1862795;75;21169;-76
2021/12/20 11:19:41;;;;;;;21.60;14.07;;;6.80;99.90;;;;;;1863720;75;21051;-81
2021/12/20 11:22:07;;;;;;;21.05;12.37;;;6.70;99.90;;;;;;1866627;76;21086;-79
2021/12/20 11:24:35;;;;;;;15.00;10.88;;;7.00;99.90;;;;;;1867948;74;21147;-81
2021/12/20 11:27:02;;;;;;;20.35;10.32;;;7.40;99.90;;;;;;1880720;76;21301;-81
2021/12/20 11:29:28;;;;;;;20.17;11.05;;;8.00;99.90;;;;;;1877058;76;21095;-81
2021/12/20 11:31:56;;;;;;;14.53;9.33;;;8.20;99.90;;;;;;1867108;75;21478;-77
2021/12/20 11:34:24;;;;;;;16.23;8.83;;;7.80;99.90;;;;;;1882873;76;21524;-77
2021/12/20 11:36:53;;;;;;;15.48;9.10;;;7.60;99.90;;;;;;1846313;75;21060;-79
2021/12/20 11:39:19;;;;;;;17.67;9.23;;;7.30;99.90;;;;;;1880799;76;21495;-78
2021/12/20 11:41:45;;;;;;;13.72;9.23;;;7.20;99.90;;;;;;1871766;75;21482;-78
2021/12/20 11:44:11;;;;;;;15.50;10.88;;;7.00;99.90;;;;;;1879437;74;21085;-77
2021/12/20 11:46:38;;;;;;;20.40;10.45;;;6.70;99.90;;;;;;1872733;76;21225;-76
2021/12/20 11:49:04;;;;;;;16.25;10.05;;;6.60;99.90;;;;;;1863157;76;21120;-76
2021/12/20 11:51:30;;;;;;;17.05;9.80;;;6.40;99.90;;;;;;1873540;74;21157;-77
2021/12/20 11:53:56;;;;;;;19.57;11.18;;;6.20;99.90;;;;;;1875465;75;21152;-75
2021/12/20 11:56:22;;;;;;;16.57;9.98;;;6.20;99.90;;;;;;1866697;75;21107;-76
2021/12/20 11:58:49;;;;;;;18.62;9.30;;;6.40;99.90;;;;;;1867776;76;21056;-76
2021/12/20 12:01:15;;;;;;;20.35;9.50;;;6.50;99.90;;;;;;1867601;76;21165;-75
2021/12/20 12:03:41;;;;;;;17.52;10.80;;;6.50;99.90;;;;;;1868074;76;21078;-76
2021/12/20 12:06:07;;;;;;;22.30;11.33;;;6.30;99.90;;;;;;1848988;76;21249;-76
2021/12/20 12:08:33;;;;;;;22.17;10.48;;;6.30;99.90;;;;;;1860283;76;21089;-77
2021/12/20 12:11:02;;;;;;;15.60;10.40;;;6.10;99.90;;;;;;1865139;76;21481;-76
2021/12/20 12:13:35;;;;;;;15.03;8.48;;;6.20;99.90;;;;;;1862585;76;21173;-76
2021/12/20 12:16:02;;;;;;;17.02;9.45;;;6.10;99.90;;;;;;1863962;76;21188;-76
2021/12/20 12:18:24;;;;;;;15.03;8.55;;;6.20;99.90;;;;;;1849295;76;21176;-75
2021/12/20 12:20:52;;;;;;;14.18;8.65;;;6.30;99.90;;;;;;1876095;75;21093;-77
2021/12/20 12:23:18;;;;;;;14.23;8.95;;;6.40;99.90;;;;;;1869032;76;21193;-77
2021/12/20 12:25:44;;;;;;;15.08;9.05;;;6.30;99.90;;;;;;1873254;75;21497;-77
2021/12/20 12:28:10;;;;;;;13.83;9.33;;;6.30;99.90;;;;;;1874894;75;21097;-74
2021/12/20 12:30:36;;;;;;;15.18;9.48;;;6.10;99.90;;;;;;1876253;76;21087;-74
2021/12/20 12:33:03;;;;;;;16.93;9.78;;;6.00;99.90;;;;;;1853243;76;21211;-76
2021/12/20 12:35:29;;;;;;;15.15;9.38;;;6.00;99.90;;;;;;1872143;75;21164;-75
2021/12/20 12:37:55;;;;;;;16.42;9.50;;;6.20;99.90;;;;;;1882454;76;21106;-76
2021/12/20 12:40:21;;;;;;;15.90;8.85;;;6.10;99.90;;;;;;1883219;76;21145;-77
2021/12/20 12:42:49;;;;;;;17.85;11.10;;;6.30;99.90;;;;;;1861713;76;21148;-77
2021/12/20 12:45:17;;;;;;;26.42;11.10;;;6.30;99.90;;;;;;1882693;75;21188;-76
2021/12/20 12:47:43;;;;;;;18.40;11.35;;;6.30;99.90;;;;;;1884428;76;21191;-75